Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:28;;;;;;;4.97;2.17;;;;;;;12.13;100.00;99924.84;5102042;27;20811;-62
2022/06/16 00:03:12;;;;;;;4.95;2.80;;;;;;;12.19;100.00;99918.56;5102137;27;20048;-63
2022/06/16 00:05:56;;;;;;;4.55;2.47;;;;;;;12.30;100.00;99915.59;5100716;27;20126;-63
2022/06/16 00:08:41;;;;;;;5.35;2.92;;;;;;;12.27;100.00;99920.94;5103587;28;20040;-62
2022/06/16 00:11:25;;;;;;;4.03;2.50;;;;;;;12.23;100.00;99916.69;5104353;27;20044;-62
2022/06/16 00:14:10;;;;;;;7.28;2.65;;;;;;;11.99;100.00;99887.63;5106715;28;20043;-61
2022/06/16 00:16:55;;;;;;;4.40;2.40;;;;;;;12.05;100.00;99907.56;5108543;27;20027;-62
2022/06/16 00:19:39;;;;;;;3.88;2.30;;;;;;;12.06;100.00;99894.41;5105395;27;20031;-62
2022/06/16 00:22:24;;;;;;;6.20;2.97;;;;;;;12.06;100.00;99907.53;5107768;28;20031;-61
2022/06/16 00:25:10;;;;;;;5.15;2.47;;;;;;;12.05;100.00;99903.19;5108432;28;20036;-62
2022/06/16 00:27:54;;;;;;;3.45;2.35;;;;;;;11.92;100.00;99899.19;5107418;27;20048;-64
2022/06/16 00:30:39;;;;;;;4.85;2.47;;;;;;;12.01;100.00;99895.47;5106707;28;20047;-64
2022/06/16 00:33:24;;;;;;;5.15;2.67;;;;;;;11.98;100.00;99903.41;5110013;27;20661;-63
2022/06/16 00:36:09;;;;;;;5.63;2.67;;;;;;;11.84;100.00;99894.19;5106248;28;20043;-63
2022/06/16 00:38:54;;;;;;;5.75;3.22;;;;;;;11.88;100.00;99895.81;5102411;27;20044;-62
2022/06/16 00:41:39;;;;;;;7.00;3.13;;;;;;;11.95;100.00;99903.50;5102888;27;20093;-61
2022/06/16 00:44:23;;;;;;;5.13;3.40;;;;;;;11.99;100.00;99897.25;5100398;27;20043;-63
2022/06/16 00:47:09;;;;;;;6.25;4.13;;;;;;;11.92;100.00;99892.19;5101120;28;20040;-66
2022/06/16 00:49:57;;;;;;;6.20;3.78;;;;;;;11.82;100.00;99887.22;5102867;27;20084;-61
2022/06/16 00:52:42;;;;;;;6.72;3.90;;;;;;;11.79;100.00;99889.94;5113979;27;20052;-64
2022/06/16 00:55:27;;;;;;;5.63;3.30;;;;;;;11.82;100.00;99885.44;5103541;28;20039;-61
2022/06/16 00:58:12;;;;;;;5.00;3.50;;;;;;;11.87;100.00;99894.09;5102908;28;20048;-63
2022/06/16 01:00:56;;;;;;;6.20;4.18;;;;;;;11.82;100.00;99888.06;5102856;27;20036;-62
2022/06/16 01:06:45;;;;;;;5.00;3.67;;;;;;;11.97;100.00;99886.81;5100070;28;20051;-62
2022/06/16 01:09:33;;;;;;;6.93;3.80;;;;;;;12.04;100.00;99884.88;5106425;27;20088;-62
2022/06/16 01:16:04;;;;;;;5.35;3.28;;;;;;;12.10;100.00;99880.28;5054182;27;20063;-63
2022/06/16 01:18:54;;;;;;;4.78;3.38;;;;;;;12.12;100.00;99877.59;5115592;27;20039;-62
2022/06/16 01:21:57;;;;;;;5.43;3.25;;;;;;;12.21;100.00;99879.09;5107506;28;20051;-65
2022/06/16 01:25:01;;;;;;;6.07;3.45;;;;;;;12.11;100.00;99874.13;5102302;27;20051;-60
2022/06/16 01:27:58;;;;;;;5.35;3.03;;;;;;;12.11;100.00;99881.16;5099076;27;20043;-63
2022/06/16 01:30:49;;;;;;;6.38;3.00;;;;;;;12.16;100.00;99874.84;5104787;27;20063;-62
2022/06/16 01:33:45;;;;;;;5.53;2.97;;;;;;;12.21;100.00;99873.84;5104602;28;20418;-61
2022/06/16 01:36:38;;;;;;;4.78;3.08;;;;;;;12.07;100.00;99872.50;5123738;27;20039;-61
2022/06/16 01:39:33;;;;;;;8.30;3.67;;;;;;;12.08;100.00;99874.22;5107755;27;20050;-64
2022/06/16 01:42:29;;;;;;;4.60;2.88;;;;;;;12.07;100.00;99869.03;5130981;27;20470;-62
2022/06/16 01:45:37;;;;;;;6.93;3.67;;;;;;;11.82;100.00;99859.22;5105422;27;20043;-61
2022/06/16 01:48:23;;;;;;;3.83;2.92;;;;;;;11.96;100.00;99865.84;5106898;27;20498;-61
2022/06/16 01:51:15;;;;;;;3.70;3.00;;;;;;;11.87;100.00;99867.84;5099814;27;20039;-61
2022/06/16 01:54:18;;;;;;;3.78;2.80;;;;;;;11.82;100.00;99868.84;5104531;27;20052;-62
2022/06/16 01:57:39;;;;;;;5.93;3.67;;;;;;;11.69;100.00;99863.94;5120361;27;20035;-62
2022/06/16 02:00:26;;;;;;;7.00;3.38;;;;;;;11.56;100.00;99859.97;5103771;28;20067;-61
2022/06/16 02:03:20;;;;;;;6.13;3.60;;;;;;;11.54;100.00;99858.31;5104348;27;20039;-63
2022/06/16 02:06:12;;;;;;;5.97;3.10;;;;;;;11.50;100.00;99851.41;5103924;27;20133;-62
2022/06/16 02:09:09;;;;;;;4.57;3.10;;;;;;;11.43;100.00;99866.44;5097885;28;20039;-61
2022/06/16 02:11:57;;;;;;;4.43;3.33;;;;;;;11.42;100.00;99865.59;5102830;27;20052;-61
2022/06/16 02:14:52;;;;;;;4.95;3.10;;;;;;;11.48;100.00;99866.34;5107485;27;20043;-62
2022/06/16 02:17:55;;;;;;;5.03;2.78;;;;;;;11.42;100.00;99870.84;5100158;28;20043;-61
2022/06/16 02:21:10;;;;;;;4.20;3.30;;;;;;;11.41;100.00;99857.78;5107390;27;20413;-61
2022/06/16 02:23:57;;;;;;;4.45;3.00;;;;;;;11.45;100.00;99865.50;5112878;27;20056;-61
2022/06/16 02:26:43;;;;;;;4.60;3.38;;;;;;;11.41;100.00;99863.03;5104425;27;20428;-64
2022/06/16 02:29:38;;;;;;;4.10;3.17;;;;;;;11.17;100.00;99861.91;5105233;27;20048;-62
2022/06/16 02:32:36;;;;;;;3.95;3.05;;;;;;;11.20;100.00;99867.06;5104173;28;20035;-60
2022/06/16 02:35:46;;;;;;;7.28;3.65;;;;;;;11.09;100.00;99858.66;5100921;27;20482;-62
2022/06/16 02:38:40;;;;;;;5.57;3.28;;;;;;;11.23;100.00;99859.13;5100401;27;20039;-61
2022/06/16 02:41:49;;;;;;;4.95;3.03;;;;;;;11.10;100.00;99848.09;5099008;28;20091;-61
2022/06/16 02:44:36;;;;;;;4.88;2.88;;;;;;;11.14;100.00;99854.13;5102695;28;20036;-61
2022/06/16 02:47:44;;;;;;;5.90;3.15;;;;;;;11.18;100.00;99854.03;5100304;28;20044;-61
2022/06/16 02:50:54;;;;;;;3.80;2.40;;;;;;;11.09;100.00;99854.25;5090326;28;20048;-62
2022/06/16 02:53:55;;;;;;;5.68;2.85;;;;;;;11.11;100.00;99855.06;5102972;28;20040;-63
2022/06/16 02:56:56;;;;;;;4.35;2.75;;;;;;;11.09;100.00;99846.41;5099287;28;20044;-60
2022/06/16 02:59:57;;;;;;;5.03;3.08;;;;;;;11.08;100.00;99838.56;5109761;28;20043;-62
2022/06/16 03:02:43;;;;;;;4.40;3.15;;;;;;;11.19;100.00;99853.13;5104774;28;20044;-60
2022/06/16 03:05:28;;;;;;;4.32;2.58;;;;;;;11.23;100.00;99846.88;5113907;28;20507;-61
2022/06/16 03:08:12;;;;;;;4.07;3.35;;;;;;;11.26;100.00;99845.09;5105361;28;20051;-61
2022/06/16 03:11:01;;;;;;;3.95;3.03;;;;;;;11.28;100.00;99845.88;5107872;28;20040;-61
2022/06/16 03:13:48;;;;;;;6.82;2.60;;;;;;;11.10;100.00;99835.00;5104716;28;20044;-61
2022/06/16 03:16:46;;;;;;;3.15;2.42;;;;;;;11.32;100.00;99839.69;5108742;28;20031;-61
2022/06/16 03:19:32;;;;;;;6.97;3.05;;;;;;;11.39;100.00;99842.06;5103870;28;20035;-62
2022/06/16 03:22:18;;;;;;;4.72;3.70;;;;;;;11.39;100.00;99843.84;5108445;28;20040;-60
2022/06/16 03:25:04;;;;;;;2.85;2.53;;;;;;;11.45;100.00;99849.78;5105109;28;20050;-61
2022/06/16 03:27:52;;;;;;;7.40;3.30;;;;;;;11.44;100.00;99840.19;5109770;28;20052;-62
2022/06/16 03:30:39;;;;;;;8.93;2.95;;;;;;;11.56;100.00;99838.97;5108182;28;20035;-60
2022/06/16 03:33:23;;;;;;;4.55;2.70;;;;;;;11.67;100.00;99838.69;5103990;28;20047;-62
2022/06/16 03:36:14;;;;;;;3.90;2.70;;;;;;;11.57;100.00;99831.97;5101877;28;20036;-61
2022/06/16 03:39:04;;;;;;;3.60;3.05;;;;;;;11.68;100.00;99845.66;5105103;28;20035;-61
2022/06/16 03:41:49;;;;;;;9.88;3.05;;;;;;;11.68;100.00;99830.75;5100601;28;20463;-62
2022/06/16 03:44:35;;;;;;;5.55;3.05;;;;;;;11.72;100.00;99838.53;5100196;28;20048;-60
2022/06/16 03:47:19;;;;;;;5.35;3.05;;;;;;;11.87;100.00;99838.13;5097749;28;20394;-62
2022/06/16 03:50:05;;;;;;;3.17;2.88;;;;;;;12.01;100.00;99840.31;5102007;28;20385;-62
2022/06/16 03:52:56;;;;;;;3.72;2.55;;;;;;;12.13;100.00;99834.72;5099033;28;20044;-62
2022/06/16 03:55:41;;;;;;;4.60;3.22;;;;;;;12.18;100.00;99829.31;5100107;28;20039;-62
2022/06/16 03:58:25;;;;;;;4.88;2.97;;;;;;;12.26;100.00;99832.56;5100797;28;20048;-61
2022/06/16 04:01:11;;;;;;;6.60;3.05;;;;;;;12.45;100.00;99824.97;5104377;28;20119;-62
2022/06/16 04:04:02;;;;;;;6.15;3.53;;;;;;;12.55;100.00;99827.22;5102041;28;20039;-63
2022/06/16 04:06:59;;;;;;;4.43;3.03;;;;;;;12.73;100.00;99823.13;5104384;28;20047;-61
2022/06/16 04:09:45;;;;;;;3.58;2.95;;;;;;;12.83;100.00;99821.03;5107624;27;20039;-62
2022/06/16 04:12:31;;;;;;;5.68;3.13;;;;;;;13.08;100.00;99816.66;5107130;27;20048;-61
2022/06/16 04:15:16;;;;;;;4.78;2.83;;;;;;;13.73;100.00;99816.97;5111005;27;20038;-61
2022/06/16 04:18:01;;;;;;;5.93;3.03;;;;;;;13.73;100.00;99783.59;5108349;27;20039;-61
2022/06/16 04:20:51;;;;;;;4.15;2.80;;;;;;;14.41;100.00;99812.56;5105486;27;20040;-61
2022/06/16 04:23:45;;;;;;;6.53;2.95;;;;;;;14.27;100.00;99807.84;5106247;27;20130;-61
2022/06/16 04:26:29;;;;;;;3.58;2.60;;;;;;;13.91;100.00;99803.13;5103637;28;20401;-61
2022/06/16 04:29:14;;;;;;;3.75;2.95;;;;;;;14.43;100.00;99808.94;5102886;27;20056;-61
2022/06/16 04:32:01;;;;;;;5.70;2.88;;;;;;;14.67;100.00;99801.81;5101751;27;20043;-61
2022/06/16 04:35:07;;;;;;;6.93;3.00;;;;;;;14.77;100.00;99804.94;5101317;28;20482;-61
2022/06/16 04:38:03;;;;;;;8.25;3.28;;;;;;;14.95;100.00;99800.66;5101776;28;20064;-61
2022/06/16 04:40:49;;;;;;;5.30;3.05;;;;;;;15.18;100.00;99792.59;5101532;27;20498;-64
2022/06/16 04:43:36;;;;;;;4.68;3.08;;;;;;;15.52;100.00;99790.22;5091163;27;20092;-63
2022/06/16 04:46:21;;;;;;;8.27;3.92;;;;;;;15.57;100.00;99781.19;5101596;28;20512;-63
2022/06/16 04:49:07;;;;;;;6.13;3.00;;;;;;;15.85;100.00;99787.84;5102304;28;20052;-65
2022/06/16 04:52:05;;;;;;;6.18;3.15;;;;;;;16.47;100.00;99783.94;5101824;28;20150;-63
2022/06/16 04:54:51;;;;;;;6.82;3.17;;;;;;;15.83;100.00;99787.91;5101621;27;20040;-65
2022/06/16 04:57:58;;;;;;;7.50;3.97;;;;;;;15.84;100.00;99784.34;5103471;27;20032;-63
2022/06/16 05:01:02;;;;;;;;;;;;;;;16.40;100.00;99781.69;5111018;27;20043;-65
2022/06/16 05:04:06;;;;;;;7.28;3.00;;;;;;;16.29;100.00;99777.78;5112871;27;19920;-61
2022/06/16 05:07:04;;;;;;;6.97;3.38;;;;;;;16.80;100.00;99767.31;5109296;27;20093;-61
2022/06/16 05:10:12;;;;;;;4.45;3.42;;;;;;;16.86;100.00;99755.59;5106602;27;20433;-66
2022/06/16 05:13:18;;;;;;;5.65;3.63;;;;;;;16.49;100.00;99755.66;5111731;27;20044;-65
2022/06/16 05:16:21;;;;;;;5.47;2.67;;;;;;;17.23;100.00;99765.97;5104430;27;20044;-63
2022/06/16 05:19:30;;;;;;;7.03;2.92;;;;;;;17.65;100.00;99761.94;5101387;27;20040;-65
2022/06/16 05:22:40;;;;;;;6.60;3.28;;;;;;;17.81;100.00;99764.63;5101172;27;20122;-61
2022/06/16 05:25:44;;;;;;;5.45;2.95;;;;;;;17.67;100.00;99762.69;5127650;27;20044;-66
2022/06/16 05:28:41;;;;;;;5.63;2.85;;;;;;;17.02;100.00;99757.34;5100007;28;20087;-62
2022/06/16 05:31:42;;;;;;;5.90;3.13;;;;;;;18.45;100.00;99747.69;5114964;27;20056;-64
2022/06/16 05:34:52;;;;;;;4.35;2.65;;;;;;;18.13;100.00;99752.19;5088658;28;20553;-60
2022/06/16 05:37:56;;;;;;;6.72;3.45;;;;;;;18.50;100.00;99755.38;5102121;28;20576;-66
2022/06/16 05:40:40;;;;;;;6.65;3.05;;;;;;;18.43;100.00;99746.94;5102463;27;20064;-63
2022/06/16 05:44:04;;;;;;;5.68;3.08;;;;;;;18.43;100.00;99743.44;5057944;28;20053;-64
2022/06/16 05:47:01;;;;;;;7.53;2.58;;;;;;;19.52;100.00;99734.19;5047230;28;20040;-66
2022/06/16 05:49:49;;;;;;;5.97;3.35;;;;;;;18.78;100.00;99737.84;5101455;27;20062;-62
2022/06/16 05:52:35;;;;;;;7.68;3.63;;;;;;;18.64;100.00;99738.66;5100482;27;20035;-64
2022/06/16 05:55:24;;;;;;;5.50;3.00;;;;;;;19.05;100.00;99732.69;5100410;27;20047;-64
2022/06/16 05:58:11;;;;;;;7.20;2.80;;;;;;;19.33;100.00;99727.38;5096996;28;20040;-65
2022/06/16 06:01:14;;;;;;;5.28;2.58;;;;;;;20.31;100.00;99723.75;5099444;27;20052;-63
2022/06/16 06:03:58;;;;;;;6.65;2.85;;;;;;;19.41;100.00;99721.59;5102640;27;20043;-64
2022/06/16 06:06:45;;;;;;;4.75;2.53;;;;;;;20.15;100.00;99732.81;5099968;27;20058;-67
2022/06/16 06:18:57;;;;;;;6.03;2.78;;;;;;;21.21;100.00;99737.16;5094457;27;20097;-64
2022/06/16 06:21:58;;;;;;;5.45;2.42;;;;;;;19.86;100.00;99727.63;5124899;27;20044;-64
2022/06/16 06:24:46;;;;;;;7.13;2.60;;;;;;;19.73;100.00;99722.25;5099905;28;20558;-65
2022/06/16 06:27:45;;;;;;;6.28;2.30;;;;;;;21.23;100.00;99720.13;5111136;27;20039;-64
2022/06/16 06:30:33;;;;;;;3.73;1.90;;;;;;;21.28;100.00;99713.59;5095513;28;20044;-64
2022/06/16 06:33:19;;;;;;;4.90;2.22;;;;;;;22.48;100.00;99711.06;5097252;27;20040;-64
2022/06/16 06:36:04;;;;;;;5.95;2.90;;;;;;;22.61;100.00;99712.69;5094519;28;20044;-65
2022/06/16 06:38:49;;;;;;;5.88;2.22;;;;;;;23.13;100.00;99705.16;5099453;27;20063;-66
2022/06/16 06:41:33;;;;;;;6.32;2.35;;;;;;;;;;5100812;28;20043;-66
2022/06/16 06:44:17;;;;;;;3.65;2.00;;;;;;;22.52;100.00;99718.75;5099020;28;20040;-65
2022/06/16 06:47:03;;;;;;;7.90;2.25;;;;;;;22.96;100.00;99710.97;5099873;28;20043;-66
2022/06/16 06:49:48;;;;;;;5.80;2.35;;;;;;;22.56;100.00;99714.03;5098072;28;20040;-65
2022/06/16 06:52:32;;;;;;;6.88;2.40;;;;;;;22.86;100.00;99708.97;5098510;28;20043;-66
2022/06/16 06:55:18;;;;;;;6.85;2.33;;;;;;;22.76;100.00;99717.84;5098899;28;20039;-65
2022/06/16 06:58:06;;;;;;;4.75;1.98;;;;;;;22.59;100.00;99709.31;5099142;28;20040;-65
2022/06/16 07:00:53;;;;;;;6.38;2.20;;;;;;;22.90;100.00;99711.41;5101110;28;20040;-65
2022/06/16 07:03:38;;;;;;;3.50;2.13;;;;;;;22.87;100.00;99710.69;5099843;28;20044;-63
2022/06/16 07:06:22;;;;;;;2.67;2.00;;;;;;;23.26;100.00;99710.38;5098890;28;20533;-63
2022/06/16 07:09:10;;;;;;;2.97;1.48;;;;;;;22.79;100.00;99698.91;5102037;28;20036;-65
2022/06/16 07:11:55;;;;;;;5.53;2.00;;;;;;;23.13;99.92;99699.81;5098561;28;20489;-65
2022/06/16 07:14:46;;;;;;;3.17;1.58;;;;;;;23.84;99.17;99699.53;5100448;28;20040;-66
2022/06/16 07:17:30;;;;;;;4.47;2.00;;;;;;;24.23;98.58;99685.50;5099361;28;20055;-65
2022/06/16 07:20:16;;;;;;;4.97;1.73;;;;;;;25.03;96.30;99684.09;5099534;28;20043;-64
2022/06/16 07:23:00;;;;;;;4.10;1.88;;;;;;;24.74;95.72;99686.63;5100758;28;20048;-65
2022/06/16 07:25:48;;;;;;;7.03;2.08;;;;;;;24.14;94.16;99688.94;5099190;28;20217;-65
2022/06/16 07:28:33;;;;;;;2.97;1.67;;;;;;;24.56;94.44;99685.50;5099328;28;20043;-64
2022/06/16 07:31:18;;;;;;;5.97;2.03;;;;;;;25.57;90.33;99688.25;5099685;28;20044;-67
2022/06/16 07:34:03;;;;;;;3.33;1.52;;;;;;;25.62;86.33;99690.53;5099280;28;20036;-65
2022/06/16 07:36:47;;;;;;;3.28;1.42;;;;;;;26.07;86.40;99679.34;5099069;28;20470;-66
2022/06/16 07:39:32;;;;;;;4.35;2.17;;;;;;;26.25;84.95;99683.00;5101412;28;20398;-64
2022/06/16 07:42:16;;;;;;;3.05;1.63;;;;;;;26.04;85.59;99683.16;5104371;28;20453;-67
2022/06/16 07:45:03;;;;;;;3.50;1.50;;;;;;;26.28;85.33;99687.25;5106091;27;20043;-65
2022/06/16 07:47:48;;;;;;;4.28;1.65;;;;;;;26.03;86.05;99681.47;5107508;27;20101;-65
2022/06/16 07:50:36;;;;;;;3.83;1.40;;;;;;;25.04;90.64;99683.09;5108235;27;20470;-64
2022/06/16 07:53:21;;;;;;;2.97;1.52;;;;;;;26.02;88.19;99677.06;5104546;27;20036;-65
2022/06/16 07:56:05;;;;;;;3.60;1.63;;;;;;;25.72;87.99;99672.63;5103344;27;20047;-65
2022/06/16 07:58:50;;;;;;;3.88;1.55;;;;;;;26.20;84.74;99671.03;5103405;27;20047;-65
2022/06/16 08:01:34;;;;;;;5.97;1.50;;;;;;;25.23;92.53;99674.34;5102268;27;20043;-65
2022/06/16 08:04:18;;;;;;;3.67;1.70;;;;;;;25.93;86.21;99674.38;5102393;27;20532;-65
2022/06/16 08:07:03;;;;;;;4.00;1.60;;;;;;;26.31;89.19;99679.75;5110144;27;20470;-65
2022/06/16 08:09:48;;;;;;;3.80;1.30;;;;;;;26.66;87.10;99667.59;5111239;27;20035;-65
2022/06/16 08:12:34;;;;;;;2.40;1.45;;;;;;;27.44;84.69;99672.72;5108582;27;20039;-66
2022/06/16 08:15:20;;;;;;;2.13;1.13;;;;;;;25.12;84.46;99674.41;5113174;27;20035;-65
2022/06/16 08:18:08;;;;;;;2.13;1.30;;;;;;;24.98;86.43;99683.63;5101782;28;20048;-64
2022/06/16 08:20:53;;;;;;;4.57;1.60;;;;;;;25.41;86.77;99672.72;5109379;27;20063;-64
2022/06/16 08:23:37;;;;;;;4.00;1.30;;;;;;;26.34;87.89;99681.31;5110547;27;20442;-65
2022/06/16 08:26:23;;;;;;;3.50;0.93;;;;;;;25.48;82.16;99675.69;5112310;27;20040;-64
2022/06/16 08:29:11;;;;;;;3.42;1.40;;;;;;;25.89;86.24;99676.50;5108449;27;20037;-65
2022/06/16 08:31:57;;;;;;;2.67;1.00;;;;;;;27.10;83.25;99669.72;5106625;27;20031;-65
2022/06/16 08:34:41;;;;;;;4.75;1.50;;;;;;;27.47;82.42;99675.94;5110207;27;20119;-66
2022/06/16 08:37:26;;;;;;;3.95;1.08;;;;;;;27.11;81.13;99680.31;5111863;27;20042;-66
2022/06/16 08:40:11;;;;;;;2.33;1.13;;;;;;;26.86;79.89;99678.28;5110604;27;20031;-66
2022/06/16 08:43:04;;;;;;;2.33;1.60;;;;;;;26.11;83.01;99681.59;5109680;27;20801;-65
2022/06/16 08:45:54;;;;;;;2.30;1.27;;;;;;;26.22;84.66;99685.97;5107184;27;20043;-65
2022/06/16 08:48:45;;;;;;;2.35;1.35;;;;;;;26.07;86.88;99679.34;5109291;27;20063;-65
2022/06/16 08:51:48;;;;;;;3.08;1.30;;;;;;;27.55;83.95;99679.72;5106258;27;20031;-64
2022/06/16 08:54:47;;;;;;;6.38;1.33;;;;;;;26.30;83.96;99682.59;5114243;27;20039;-64
2022/06/16 08:57:53;;;;;;;3.67;1.48;;;;;;;25.87;86.37;99684.69;5105842;27;20045;-64
2022/06/16 09:00:44;;;;;;;4.63;1.30;;;;;;;26.45;85.57;99689.19;5104810;27;20036;-67
2022/06/16 09:03:47;;;;;;;3.13;1.40;;;;;;;26.20;86.64;99690.66;5106376;27;20415;-64
2022/06/16 09:06:54;;;;;;;2.72;1.10;;;;;;;25.22;88.85;99694.09;5117017;27;20044;-65
2022/06/16 09:10:23;;;;;;;2.45;1.20;;;;;;;25.33;91.23;99698.50;5108084;27;20062;-64
2022/06/16 09:13:29;;;;;;;2.63;1.45;;;;;;;26.32;93.58;99699.38;5092178;27;20055;-65
2022/06/16 09:16:36;;;;;;;2.65;1.50;;;;;;;26.51;90.42;99694.03;5104615;27;20485;-65
2022/06/16 09:19:40;;;;;;;2.92;1.52;;;;;;;26.31;91.11;99697.69;5105518;27;20039;-63
2022/06/16 09:22:51;;;;;;;2.72;1.50;;;;;;;26.52;87.71;99692.22;5108778;27;20039;-65
2022/06/16 09:26:18;;;;;;;2.22;1.20;;;;;;;27.20;84.14;99689.34;5103110;28;20048;-65
2022/06/16 09:29:17;;;;;;;2.63;1.35;;;;;;;27.28;88.94;99686.78;5088129;28;20047;-65
2022/06/16 09:32:15;;;;;;;3.05;1.48;;;;;;;27.70;82.93;99684.44;5104499;27;20047;-66
2022/06/16 09:35:10;;;;;;;2.03;1.17;;;;;;;28.93;82.68;99680.16;5106967;27;20044;-67
2022/06/16 09:37:58;;;;;;;4.47;1.20;;;;;;;28.53;80.60;99680.72;5105874;27;20032;-66
2022/06/16 09:40:51;;;;;;;2.90;1.30;;;;;;;28.83;78.84;99682.97;5109904;27;20113;-65
2022/06/16 09:43:46;;;;;;;3.15;1.10;;;;;;;29.07;76.83;99678.75;5104532;27;20039;-66
2022/06/16 09:46:37;;;;;;;2.35;1.42;;;;;;;29.41;72.44;99680.56;5109238;27;20518;-67
2022/06/16 09:49:40;;;;;;;3.47;1.30;;;;;;;29.49;76.24;99667.97;5103379;27;20036;-67
2022/06/16 09:52:25;;;;;;;2.55;1.38;;;;;;;29.44;74.26;99678.38;5103980;27;20070;-65
2022/06/16 09:55:34;;;;;;;2.83;1.00;;;;;;;28.55;72.93;99667.94;5106072;27;20039;-67
2022/06/16 09:58:42;;;;;;;4.47;1.60;;;;;;;29.58;70.53;99675.09;5106206;27;20472;-66
2022/06/16 10:01:38;;;;;;;2.30;1.27;;;;;;;29.43;73.80;99675.88;5106479;27;20039;-65
2022/06/16 10:04:22;;;;;;;5.85;1.58;;;;;;;27.75;74.54;99665.13;5102248;27;20386;-65
2022/06/16 10:07:20;;;;;;;3.25;1.50;;;;;;;27.98;74.71;99667.41;5102033;27;20035;-65
2022/06/16 10:10:15;;;;;;;1.85;0.85;;;;;;;28.09;73.08;99670.72;5106620;27;20043;-66
2022/06/16 10:13:27;;;;;;;1.63;0.85;;;;;;;27.43;73.01;99671.88;5106193;27;20062;-65
2022/06/16 10:16:15;;;;;;;2.38;1.25;;;;;;;27.32;78.52;99663.97;5105544;27;20036;-65
2022/06/16 10:18:59;;;;;;;3.55;1.20;;;;;;;26.50;78.23;99670.03;5104281;27;20039;-67
2022/06/16 10:21:45;;;;;;;2.35;0.90;;;;;;;27.41;79.15;99663.09;5104699;27;20048;-66
2022/06/16 10:24:51;;;;;;;2.50;1.17;;;;;;;26.38;78.19;99666.59;5103096;27;20028;-67
2022/06/16 10:27:45;;;;;;;2.75;1.15;;;;;;;27.77;75.35;99667.72;5100293;28;20048;-65
2022/06/16 10:30:39;;;;;;;2.20;1.05;;;;;;;27.90;77.30;99674.41;5089152;28;20546;-66
2022/06/16 10:33:30;;;;;;;4.05;1.20;;;;;;;28.02;70.94;99666.13;5101767;27;20058;-66
2022/06/16 10:36:22;;;;;;;2.17;1.10;;;;;;;28.48;74.44;99678.50;5101135;28;20102;-66
2022/06/16 10:39:21;;;;;;;1.98;1.00;;;;;;;28.28;69.92;99674.28;5089002;27;20044;-66
2022/06/16 10:42:24;;;;;;;2.53;1.20;;;;;;;28.71;72.20;99675.28;5108606;27;20062;-67
2022/06/16 10:45:27;;;;;;;4.45;1.20;;;;;;;29.46;70.81;99671.00;5105284;27;20040;-68
2022/06/16 10:48:34;;;;;;;3.63;1.00;;;;;;;28.12;72.92;99673.13;5101196;28;20044;-66
2022/06/16 10:51:23;;;;;;;2.92;0.98;;;;;;;26.92;74.03;99675.03;5106361;27;20035;-65
2022/06/16 10:54:13;;;;;;;1.83;1.33;;;;;;;28.98;70.55;99674.28;5098865;28;20402;-66
2022/06/16 10:57:19;;;;;;;1.67;1.10;;;;;;;29.03;70.79;99669.28;5103397;28;20036;-66
2022/06/16 11:00:03;;;;;;;2.17;1.33;;;;;;;28.25;73.43;99656.56;5104147;28;20047;-66
2022/06/16 11:03:15;;;;;;;4.40;1.10;;;;;;;27.72;73.07;99660.06;5123866;27;20157;-66
2022/06/16 11:06:01;;;;;;;4.25;1.42;;;;;;;27.88;72.94;99662.09;5101336;28;20048;-66
2022/06/16 11:08:50;;;;;;;2.35;1.25;;;;;;;29.62;69.45;99651.34;5102632;28;20127;-66
2022/06/16 11:11:45;;;;;;;2.47;1.20;;;;;;;29.26;68.33;99650.69;5106837;28;20044;-65
2022/06/16 11:14:42;;;;;;;1.17;0.90;;;;;;;29.97;70.95;99647.53;5112121;28;20040;-66
2022/06/16 11:17:36;;;;;;;1.67;1.10;;;;;;;29.99;68.79;99650.06;5107528;28;20089;-67
2022/06/16 11:20:35;;;;;;;2.40;1.23;;;;;;;28.99;68.04;99651.69;5112890;27;20039;-68
2022/06/16 11:23:25;;;;;;;1.60;1.13;;;;;;;29.52;70.64;99640.66;5132345;27;20031;-68
2022/06/16 11:26:33;;;;;;;1.85;0.95;;;;;;;29.59;68.50;99632.75;5109044;27;20673;-68
2022/06/16 11:29:31;;;;;;;1.42;0.93;;;;;;;29.51;67.22;99628.19;5108521;27;20081;-67
2022/06/16 11:32:17;;;;;;;1.83;1.20;;;;;;;28.81;72.36;99631.06;5112661;27;20036;-68
2022/06/16 11:35:02;;;;;;;1.67;1.02;;;;;;;29.70;68.67;99634.31;5111422;27;20040;-67
2022/06/16 11:37:58;;;;;;;2.25;1.23;;;;;;;29.70;69.49;99637.03;5107576;27;20402;-67
2022/06/16 11:40:50;;;;;;;5.90;1.10;;;;;;;29.93;70.90;99631.81;5108550;27;20035;-66
2022/06/16 11:43:53;;;;;;;1.13;0.80;;;;;;;29.90;71.06;99622.22;5115499;27;20043;-67
2022/06/16 11:46:56;;;;;;;2.75;1.30;;;;;;;29.98;69.96;99614.13;5103136;27;20066;-66
2022/06/16 11:50:28;;;;;;;2.80;1.13;;;;;;;30.15;70.48;99609.56;5109138;27;20042;-67
2022/06/16 11:53:57;;;;;;;2.33;0.90;;;;;;;30.23;63.23;99612.31;5079193;27;20059;-67
2022/06/16 11:56:53;;;;;;;1.98;0.80;;;;;;;30.76;61.85;99604.63;5098811;27;20100;-67
2022/06/16 12:00:03;;;;;;;2.53;1.25;;;;;;;30.30;59.58;99612.47;5104064;28;20044;-67
2022/06/16 12:03:27;;;;;;;2.22;1.02;;;;;;;31.05;59.42;99614.84;5104953;27;20040;-68
2022/06/16 12:06:52;;;;;;;3.95;2.13;;;;;;;30.09;61.86;99626.44;5103016;27;20043;-68
2022/06/16 12:09:52;;;;;;;2.58;1.20;;;;;;;28.37;65.19;99617.63;5092128;27;20051;-65
2022/06/16 12:13:04;;;;;;;1.52;0.85;;;;;;;28.75;66.04;99612.84;5103110;27;20370;-68
2022/06/16 12:15:56;;;;;;;2.25;1.08;;;;;;;28.56;66.06;99605.81;5102443;27;20166;-67
2022/06/16 12:18:59;;;;;;;2.47;0.90;;;;;;;27.61;68.08;99611.88;5104208;27;20043;-67
2022/06/16 12:22:09;;;;;;;2.28;0.85;;;;;;;26.73;70.14;99606.09;5108067;27;20142;-66
2022/06/16 12:25:12;;;;;;;4.43;1.35;;;;;;;26.57;67.43;99606.69;5102546;27;20382;-66
2022/06/16 12:28:09;;;;;;;2.83;0.90;;;;;;;26.09;66.93;99607.59;5102445;27;20035;-68
2022/06/16 12:31:26;;;;;;;2.75;1.10;;;;;;;25.92;69.00;99613.69;5101796;27;20043;-67
2022/06/16 12:34:34;;;;;;;1.77;0.70;;;;;;;26.05;69.17;99619.59;5104052;27;20036;-64
2022/06/16 12:37:23;;;;;;;2.78;0.95;;;;;;;26.14;71.25;99612.53;5108461;27;20040;-64
2022/06/16 12:40:11;;;;;;;2.08;1.00;;;;;;;25.97;70.75;99606.06;5103298;27;20528;-64
2022/06/16 12:43:06;;;;;;;1.80;0.90;;;;;;;25.94;74.78;99612.56;5100579;27;20036;-64
2022/06/16 12:46:02;;;;;;;1.80;0.93;;;;;;;25.60;74.03;99604.88;5104500;27;20039;-65
2022/06/16 12:48:52;;;;;;;1.30;0.70;;;;;;;25.50;77.44;99614.72;5107597;27;20031;-64
2022/06/16 12:51:52;;;;;;;2.88;1.10;;;;;;;25.60;73.63;99601.34;5111168;27;20035;-64
2022/06/16 12:54:51;;;;;;;2.63;0.88;;;;;;;25.54;75.99;99594.69;5103402;27;20039;-65
2022/06/16 12:57:41;;;;;;;4.05;0.90;;;;;;;25.69;75.00;99595.16;5102750;27;20443;-65
2022/06/16 13:00:34;;;;;;;1.45;0.95;;;;;;;25.99;75.15;99588.81;5128922;27;20047;-65
2022/06/16 13:03:51;;;;;;;1.33;0.70;;;;;;;26.01;73.94;99594.06;5103063;27;20063;-67
2022/06/16 13:06:36;;;;;;;2.35;1.05;;;;;;;25.70;81.11;99596.84;5097892;27;20039;-65
2022/06/16 13:09:23;;;;;;;1.13;0.93;;;;;;;24.99;81.53;99590.72;5104835;27;20047;-65
2022/06/16 13:12:24;;;;;;;2.65;0.98;;;;;;;25.26;79.65;99590.16;5101475;27;20410;-65
2022/06/16 13:15:31;;;;;;;1.95;0.90;;;;;;;25.12;80.74;99586.00;5103667;27;20117;-65
2022/06/16 13:18:20;;;;;;;1.95;1.25;;;;;;;24.41;85.14;99584.13;5104749;27;20047;-65
2022/06/16 13:21:06;;;;;;;2.10;1.45;;;;;;;24.32;85.55;99579.53;5105742;27;20039;-66
2022/06/16 13:24:02;;;;;;;3.20;1.52;;;;;;;24.02;88.53;99575.84;5100334;28;20043;-66
2022/06/16 13:27:22;;;;;;;2.60;1.20;;;;;;;24.43;86.24;99592.03;5100631;27;20048;-66
2022/06/16 13:30:07;;;;;;;2.85;1.00;;;;;;;24.20;86.49;99602.84;5101892;28;20043;-65
2022/06/16 13:32:51;;;;;;;3.05;0.90;;;;;;;24.05;90.86;99601.47;5103804;27;20032;-64
2022/06/16 13:35:39;;;;;;;2.75;1.35;;;;;;;23.24;93.90;99603.66;5101350;27;20046;-64
2022/06/16 13:38:36;;;;;;;5.40;1.42;;;;;;;22.96;94.38;99599.66;5103157;27;20027;-66
2022/06/16 13:41:33;;;;;;;5.20;1.55;;;;;;;22.56;96.79;99597.44;5102408;27;20044;-62
2022/06/16 13:44:26;;;;;;;4.63;1.55;;;;;;;22.81;95.10;99591.03;5103680;27;20054;-62
2022/06/16 13:47:20;;;;;;;4.90;1.45;;;;;;;23.33;97.38;99594.03;5102369;27;20051;-64