Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:30;;;;;;;11.30;6.15;;;;;;;;;;5078731;28;20023;-67
2023/01/31 00:04:01;;;;;;;7.57;5.30;;;;;;;;;;5076839;28;20046;-67
2023/01/31 00:06:32;;;;;;;10.27;6.50;;;;;;;;;;5082983;28;20122;-66
2023/01/31 00:08:59;;;;;;;8.10;6.28;;;;;;;;;;5077857;28;20110;-67
2023/01/31 00:11:26;;;;;;;8.60;5.40;;;;;;;;;;5082439;28;20070;-68
2023/01/31 00:13:53;;;;;;;9.55;5.55;;;;;;;;;;5076148;28;20059;-66
2023/01/31 00:16:19;;;;;;;11.93;6.95;;;;;;;;;;5078712;28;20031;-66
2023/01/31 00:18:45;;;;;;;7.15;5.10;;;;;;;;;;5074311;28;20039;-65
2023/01/31 00:21:17;;;;;;;6.38;4.60;;;;;;;;;;5074148;28;20032;-66
2023/01/31 00:23:44;;;;;;;14.85;6.95;;;;;;;;;;5075669;28;20047;-66
2023/01/31 00:26:13;;;;;;;8.55;6.65;;;;;;;;;;5076727;28;20113;-66
2023/01/31 00:28:39;;;;;;;9.40;6.43;;;;;;;;;;5075550;28;20064;-67
2023/01/31 00:31:05;;;;;;;6.50;5.40;;;;;;;;;;5077797;28;20032;-66
2023/01/31 00:33:32;;;;;;;8.27;5.30;;;;;;;;;;5062422;28;20140;-66
2023/01/31 00:35:58;;;;;;;12.45;6.55;;;;;;;;;;5078858;28;20044;-66
2023/01/31 00:38:23;;;;;;;6.53;4.93;;;;;;;;;;5063060;28;20044;-66
2023/01/31 00:40:54;;;;;;;8.68;4.75;;;;;;;;;;5044430;28;20031;-67
2023/01/31 00:43:20;;;;;;;5.47;4.57;;;;;;;;;;5061259;28;20090;-66
2023/01/31 00:45:46;;;;;;;7.65;4.38;;;;;;;;;;5062092;28;20050;-66
2023/01/31 00:48:11;;;;;;;11.18;5.03;;;;;;;;;;5067550;28;20044;-67
2023/01/31 00:50:37;;;;;;;9.50;4.63;;;;;;;;;;5074200;28;20118;-68
2023/01/31 00:53:03;;;;;;;7.75;5.07;;;;;;;;;;5080942;28;20060;-68
2023/01/31 00:55:28;;;;;;;7.88;4.47;;;;;;;;;;5078116;28;20031;-67
2023/01/31 00:57:54;;;;;;;15.07;6.50;;;;;;;;;;5082436;28;20050;-67
2023/01/31 01:00:20;;;;;;;9.98;4.72;;;;;;;;;;5058836;28;20044;-67
2023/01/31 01:02:46;;;;;;;10.82;4.65;;;;;;;;;;5068563;28;20040;-67
2023/01/31 01:05:11;;;;;;;11.13;6.15;;;;;;;;;;5074898;28;20115;-68
2023/01/31 01:07:37;;;;;;;4.03;3.67;;;;;;;;;;5061135;28;20430;-67
2023/01/31 01:10:04;;;;;;;8.70;5.15;;;;;;;;;;5058078;28;20059;-67
2023/01/31 01:12:30;;;;;;;5.22;4.30;;;;;;;;;;5059247;28;20086;-67
2023/01/31 01:14:55;;;;;;;12.07;5.90;;;;;;;;;;5079603;28;20666;-67
2023/01/31 01:17:21;;;;;;;9.13;4.80;;;;;;;;;;5075843;28;20024;-67
2023/01/31 01:19:48;;;;;;;9.25;6.22;;;;;;;;;;5074410;28;20032;-67
2023/01/31 01:22:15;;;;;;;9.55;4.80;;;;;;;;;;5076971;28;20088;-67
2023/01/31 01:24:42;;;;;;;7.05;4.43;;;;;;;;;;5055938;28;20120;-67
2023/01/31 01:27:08;;;;;;;7.30;4.72;;;;;;;;;;5074279;28;20059;-67
2023/01/31 01:29:34;;;;;;;9.30;5.57;;;;;;;;;;5076084;28;20162;-67
2023/01/31 01:32:00;;;;;;;10.50;5.22;;;;;;;;;;5074274;28;20486;-67
2023/01/31 01:34:25;;;;;;;15.98;5.40;;;;;;;;;;5075760;28;20024;-68
2023/01/31 01:36:51;;;;;;;12.05;5.60;;;;;;;;;;5077629;28;20090;-68
2023/01/31 01:39:17;;;;;;;13.00;5.30;;;;;;;;;;5074529;28;20111;-67
2023/01/31 01:41:43;;;;;;;10.93;5.72;;;;;;;;;;5058263;28;20110;-67
2023/01/31 01:44:48;;;;;;;10.55;5.13;;;;;;;;;;5077317;28;20062;-67
2023/01/31 01:47:35;;;;;;;9.35;5.40;;;;;;;;;;5062152;28;20367;-67
2023/01/31 01:50:21;;;;;;;12.77;4.93;;;;;;;;;;5074651;28;20036;-68
2023/01/31 01:53:09;;;;;;;12.05;5.40;;;;;;;;;;5079503;28;20032;-67
2023/01/31 01:55:43;;;;;;;9.90;5.05;;;;;;;;;;5081358;28;20036;-67
2023/01/31 01:58:23;;;;;;;11.85;4.95;;;;;;;;;;5062829;28;20111;-67
2023/01/31 02:00:49;;;;;;;9.75;5.03;;;;;;;;;;5076168;28;20041;-67
2023/01/31 02:03:17;;;;;;;6.57;4.88;;;;;;;;;;5060881;28;20044;-67
2023/01/31 02:05:45;;;;;;;11.10;5.00;;;;;;;;;;5075800;28;20031;-67
2023/01/31 02:08:14;;;;;;;10.40;5.77;;;;;;;;;;5073748;28;20065;-67
2023/01/31 02:10:48;;;;;;;11.65;5.80;;;;;;;;;;5065440;28;20305;-68
2023/01/31 02:13:14;;;;;;;8.73;4.93;;;;;;;;;;5073576;28;20262;-67
2023/01/31 02:15:43;;;;;;;10.30;5.05;;;;;;;;;;5081381;28;20036;-67
2023/01/31 02:18:09;;;;;;;7.25;4.55;;;;;;;;;;5061813;28;20031;-67
2023/01/31 02:20:39;;;;;;;7.90;4.80;;;;;;;;;;5061449;28;20040;-67
2023/01/31 02:23:38;;;;;;;8.55;5.50;;;;;;;;;;5063167;28;20037;-68
2023/01/31 02:26:29;;;;;;;8.95;5.13;;;;;;;;;;5058836;28;20086;-67
2023/01/31 02:29:26;;;;;;;8.88;5.30;;;;;;;;;;5065516;28;20072;-68
2023/01/31 02:36:06;;;;;;;8.23;5.78;;;;;;;;;;5075544;28;20043;-67
2023/01/31 02:38:57;;;;;;;15.60;6.63;;;;;;;;;;5055323;28;20480;-68
2023/01/31 02:41:54;;;;;;;8.43;5.60;;;;;;;;;;5070952;28;20028;-67
2023/01/31 02:47:14;;;;;;;7.80;5.38;;;;;;;;;;5059319;28;20136;-68
2023/01/31 02:49:47;;;;;;;9.98;5.70;;;;;;;;;;5064781;28;20031;-67
2023/01/31 02:52:41;;;;;;;11.27;5.72;;;;;;;;;;5078518;28;20040;-67
2023/01/31 02:58:15;;;;;;;11.00;6.30;;;;;;;;;;5069558;28;20391;-67
2023/01/31 03:00:44;;;;;;;11.70;6.45;;;;;;;;;;5059081;28;20078;-68
2023/01/31 03:03:26;;;;;;;13.07;5.18;;;;;;;;;;5065145;28;20036;-67
2023/01/31 03:06:22;;;;;;;13.27;5.68;;;;;;;;;;5081299;28;20047;-67
2023/01/31 03:09:20;;;;;;;10.25;5.60;;;;;;;;;;5063656;28;20523;-68
2023/01/31 03:12:00;;;;;;;6.60;5.25;;;;;;;;;;5067719;28;20510;-68
2023/01/31 03:14:54;;;;;;;8.38;5.18;;;;;;;;;;5078487;28;20044;-68
2023/01/31 03:17:31;;;;;;;10.73;5.63;;;;;;;;;;5062628;28;20044;-68
2023/01/31 03:20:16;;;;;;;14.20;5.35;;;;;;;;;;5079805;28;20032;-68
2023/01/31 03:22:47;;;;;;;14.65;5.65;;;;;;;;;;5065843;28;20105;-68
2023/01/31 03:25:17;;;;;;;8.32;5.32;;;;;;;;;;5078546;28;20036;-67
2023/01/31 03:27:51;;;;;;;9.68;5.43;;;;;;;;;;5078457;28;20067;-67
2023/01/31 03:30:25;;;;;;;10.82;4.55;;;;;;;;;;5074590;28;20098;-67
2023/01/31 04:01:05;;;;;;;12.20;5.85;;;;;;;;;;5061665;28;20031;-66
2023/01/31 04:03:42;;;;;;;13.25;5.68;;;;;;;;;;5064596;28;20032;-67
2023/01/31 04:06:10;;;;;;;10.68;6.22;;;;;;;;;;5059581;28;20028;-66
2023/01/31 04:08:36;;;;;;;7.88;5.00;;;;;;;;;;5060095;28;20043;-67
2023/01/31 04:11:09;;;;;;;15.50;5.78;;;;;;;;;;5056850;28;20035;-66
2023/01/31 04:13:35;;;;;;;7.65;4.97;;;;;;;;;;5077008;28;20032;-66
2023/01/31 04:16:01;;;;;;;8.55;5.47;;;;;;;;;;5076120;28;20035;-68
2023/01/31 04:18:26;;;;;;;11.82;4.75;;;;;;;;;;5079617;28;20048;-68
2023/01/31 04:20:52;;;;;;;12.23;5.13;;;;;;;;;;5076418;28;20063;-68
2023/01/31 04:23:18;;;;;;;13.20;5.45;;;;;;;;;;5076860;28;20399;-68
2023/01/31 04:25:44;;;;;;;13.48;5.65;;;;;;;;;;5078829;28;20210;-68
2023/01/31 04:28:10;;;;;;;12.43;5.72;;;;;;;;;;5079561;28;20123;-67
2023/01/31 04:30:36;;;;;;;10.73;5.70;;;;;;;;;;5074471;28;20168;-67
2023/01/31 04:33:02;;;;;;;15.73;5.90;;;;;;;;;;5081827;28;20046;-68
2023/01/31 04:35:27;;;;;;;10.95;5.38;;;;;;;;;;5079357;28;20043;-67
2023/01/31 04:37:53;;;;;;;12.55;5.75;;;;;;;;;;5081160;28;20036;-68
2023/01/31 04:40:19;;;;;;;9.25;5.30;;;;;;;;;;5075519;28;20408;-68
2023/01/31 04:42:44;;;;;;;13.32;5.45;;;;;;;;;;5072847;28;20123;-67
2023/01/31 04:45:10;;;;;;;13.70;5.80;;;;;;;;;;5076283;28;20500;-68
2023/01/31 04:47:35;;;;;;;10.80;5.38;;;;;;;;;;5078606;28;20039;-67
2023/01/31 04:50:01;;;;;;;4.45;3.92;;;;;;;;;;5078003;28;20124;-67
2023/01/31 04:52:27;;;;;;;9.25;5.72;;;;;;;;;;5080897;28;20119;-67
2023/01/31 04:54:52;;;;;;;10.52;5.32;;;;;;;;;;5079287;28;20043;-67
2023/01/31 04:57:18;;;;;;;10.73;5.40;;;;;;;;;;5074236;28;20036;-67
2023/01/31 04:59:43;;;;;;;9.85;5.50;;;;;;;;;;5079470;28;20085;-67
2023/01/31 05:02:09;;;;;;;14.52;6.47;;;;;;;;;;5077740;28;20032;-68
2023/01/31 05:04:35;;;;;;;11.55;5.72;;;;;;;;;;5075588;28;20085;-68
2023/01/31 05:07:00;;;;;;;15.25;6.82;;;;;;;;;;5078511;28;20036;-67
2023/01/31 05:09:26;;;;;;;10.43;5.63;;;;;;;;;;5077194;28;20054;-67
2023/01/31 05:11:51;;;;;;;8.52;4.30;;;;;;;;;;5082145;28;20149;-67
2023/01/31 05:14:19;;;;;;;9.77;5.63;;;;;;;;;;5078909;28;20396;-67
2023/01/31 05:16:46;;;;;;;17.25;6.82;;;;;;;;;;5077364;28;20093;-67
2023/01/31 05:19:15;;;;;;;18.52;5.55;;;;;;;;;;5075876;28;20059;-67
2023/01/31 05:21:59;;;;;;;18.13;6.55;;;;;;;;;;5078106;28;20035;-67
2023/01/31 05:24:27;;;;;;;12.43;6.55;;;;;;;;;;5074489;28;20612;-67
2023/01/31 05:26:57;;;;;;;10.10;5.90;;;;;;;;;;5080848;28;20043;-67
2023/01/31 05:29:26;;;;;;;10.25;5.82;;;;;;;;;;5078398;28;20036;-67
2023/01/31 05:31:54;;;;;;;11.45;5.68;;;;;;;;;;5080283;28;20515;-67
2023/01/31 05:34:20;;;;;;;13.55;5.68;;;;;;;;;;5079221;28;20131;-67
2023/01/31 05:36:47;;;;;;;13.30;6.35;;;;;;;;;;5075593;28;20040;-68
2023/01/31 05:39:12;;;;;;;12.50;6.15;;;;;;;;;;5073961;28;20440;-67
2023/01/31 05:41:38;;;;;;;14.07;5.93;;;;;;;;;;5077344;28;20035;-67
2023/01/31 05:44:04;;;;;;;8.98;5.63;;;;;;;;;;5079091;28;20058;-67
2023/01/31 05:46:29;;;;;;;10.23;5.63;;;;;;;;;;5078034;28;20499;-67
2023/01/31 05:48:55;;;;;;;17.77;6.50;;;;;;;;;;5073234;28;20064;-67
2023/01/31 05:51:21;;;;;;;12.25;6.25;;;;;;;;;;5077039;28;20047;-67
2023/01/31 05:53:47;;;;;;;11.52;5.30;;;;;;;;;;5077003;28;20044;-67
2023/01/31 05:56:13;;;;;;;7.05;4.75;;;;;;;;;;5076551;28;20089;-67
2023/01/31 05:58:39;;;;;;;11.20;6.57;;;;;;;;;;5066364;28;20583;-68
2023/01/31 06:01:05;;;;;;;10.05;5.22;;;;;;;;;;5074762;28;20150;-67
2023/01/31 06:03:30;;;;;;;7.82;4.15;;;;;;;;;;5078476;28;20557;-67
2023/01/31 06:05:56;;;;;;;8.82;4.95;;;;;;;;;;5078719;28;20495;-67
2023/01/31 06:08:21;;;;;;;8.05;5.05;;;;;;;;;;5075893;28;20058;-68
2023/01/31 06:10:47;;;;;;;7.57;4.40;;;;;;;;;;5074260;28;20511;-68
2023/01/31 06:13:13;;;;;;;9.15;4.13;;;;;;;;;;5071387;28;20070;-67
2023/01/31 06:15:42;;;;;;;10.93;5.93;;;;;;;;;;5074591;28;20059;-68
2023/01/31 06:18:08;;;;;;;10.93;6.28;;;;;;;;;;5066918;28;20031;-68
2023/01/31 06:20:34;;;;;;;7.25;5.13;;;;;;;;;;5076057;28;20036;-68
2023/01/31 06:23:00;;;;;;;8.85;5.30;;;;;;;;;;5077992;28;20032;-67
2023/01/31 06:25:26;;;;;;;11.93;6.07;;;;;;;;;;5077944;28;20036;-68
2023/01/31 06:27:54;;;;;;;9.38;6.05;;;;;;;;;;5075850;28;20115;-68
2023/01/31 06:30:20;;;;;;;11.18;6.40;;;;;;;;;;5083696;28;20028;-68
2023/01/31 06:32:45;;;;;;;10.88;5.13;;;;;;;;;;5075836;28;20321;-68
2023/01/31 06:35:11;;;;;;;7.03;4.97;;;;;;;;;;5079320;28;22255;-68
2023/01/31 06:37:36;;;;;;;18.83;8.90;;;;;;;;;;5075288;28;20037;-66
2023/01/31 06:40:02;;;;;;;7.38;5.15;;;;;;;;;;5082149;28;20028;-68
2023/01/31 06:42:28;;;;;;;8.30;4.90;;;;;;;;;;5078704;28;20037;-68
2023/01/31 06:44:53;;;;;;;13.80;5.97;;;;;;;;;;5081311;28;20032;-69
2023/01/31 06:47:19;;;;;;;11.43;5.80;;;;;;;;;;5081825;28;20039;-68
2023/01/31 06:49:44;;;;;;;11.23;5.70;;;;;;;;;;5076650;28;20024;-68
2023/01/31 06:52:10;;;;;;;9.35;5.15;;;;;;;;;;5075157;28;20028;-68
2023/01/31 06:54:36;;;;;;;8.95;5.63;;;;;;;;;;5078856;28;20087;-69
2023/01/31 06:57:01;;;;;;;7.07;5.07;;;;;;;;;;5079355;28;20056;-67
2023/01/31 06:59:27;;;;;;;11.13;5.70;;;;;;;;;;5078386;28;20027;-67
2023/01/31 07:01:52;;;;;;;5.13;4.65;;;;;;;;;;5079380;28;20093;-67
2023/01/31 07:04:18;;;;;;;10.10;6.10;;;;;;;;;;5081090;28;20080;-67
2023/01/31 07:06:43;;;;;;;15.30;6.85;;;;;;;;;;5089195;28;20036;-68
2023/01/31 07:09:10;;;;;;;10.90;5.75;;;;;;;;;;5090651;28;20043;-67
2023/01/31 07:11:37;;;;;;;14.43;5.78;;;;;;;;;;5087703;28;20036;-70
2023/01/31 07:14:03;;;;;;;5.63;4.60;;;;;;;;;;5083683;28;20035;-67
2023/01/31 07:16:28;;;;;;;11.07;6.05;;;;;;;;;;5080167;28;20028;-67
2023/01/31 07:18:54;;;;;;;11.13;6.28;;;;;;;;;;5082978;28;20089;-67
2023/01/31 07:21:22;;;;;;;16.58;7.70;;;;;;;;;;5081754;28;20062;-67
2023/01/31 07:23:48;;;;;;;8.30;6.63;;;;;;;;;;5081039;28;20032;-67
2023/01/31 07:26:13;;;;;;;8.05;6.20;;;;;;;;;;5080728;28;20034;-67
2023/01/31 07:28:39;;;;;;;15.38;6.47;;;;;;;;;;5080354;28;20032;-65
2023/01/31 07:31:09;;;;;;;9.60;5.68;;;;;;;;;;5081595;28;20519;-65
2023/01/31 07:33:35;;;;;;;11.52;5.97;;;;;;;;;;5081049;28;20404;-65
2023/01/31 07:36:03;;;;;;;8.00;4.90;;;;;;;;;;5079816;28;20062;-67
2023/01/31 07:38:30;;;;;;;12.73;5.65;;;;;;;;;;5083275;28;20040;-67
2023/01/31 07:41:03;;;;;;;15.13;8.13;;;;;;;;;;5062888;28;20058;-66
2023/01/31 07:43:30;;;;;;;16.70;6.85;;;;;;;;;;5079621;28;20154;-66
2023/01/31 07:45:55;;;;;;;6.65;5.22;;;;;;;;;;5081104;28;20028;-66
2023/01/31 07:48:24;;;;;;;11.00;6.30;;;;;;;;;;5080746;28;20036;-67
2023/01/31 07:50:51;;;;;;;18.60;6.73;;;;;;;;;;5080045;28;20039;-68
2023/01/31 07:53:17;;;;;;;14.02;6.75;;;;;;;;;;5081137;28;20571;-65
2023/01/31 07:55:46;;;;;;;13.65;6.82;;;;;;;;;;5076859;28;20040;-66
2023/01/31 07:58:13;;;;;;;15.25;7.28;;;;;;;;;;5073018;28;20043;-68
2023/01/31 08:03:32;;;;;;;17.58;7.65;;;;;;;;;;5082958;28;20040;-68
2023/01/31 08:06:02;;;;;;;17.10;8.13;;;;;;;;;;5074605;28;20393;-68
2023/01/31 08:08:28;;;;;;;7.55;4.65;;;;;;;;;;5075881;28;20044;-67
2023/01/31 08:10:53;;;;;;;14.75;7.03;;;;;;;;;;5078026;28;20380;-67
2023/01/31 08:13:19;;;;;;;18.17;7.32;;;;;;;;;;5076849;28;20112;-68
2023/01/31 08:15:44;;;;;;;10.13;6.43;;;;;;;;;;5077849;28;20044;-66
2023/01/31 08:18:10;;;;;;;9.88;5.30;;;;;;;;;;5079680;28;20027;-66
2023/01/31 08:20:36;;;;;;;10.18;5.32;;;;;;;;;;5074957;28;20044;-67
2023/01/31 08:23:02;;;;;;;14.38;6.22;;;;;;;;;;5077738;28;20047;-67
2023/01/31 08:25:29;;;;;;;11.07;6.47;;;;;;;;;;5075810;28;20097;-67
2023/01/31 08:27:57;;;;;;;11.60;5.85;;;;;;;;;;5074669;28;20063;-68
2023/01/31 08:30:22;;;;;;;12.88;6.05;;;;;;;;;;5077112;28;20123;-67
2023/01/31 08:32:48;;;;;;;12.00;6.07;;;;;;;;;;5082995;28;20116;-68
2023/01/31 08:35:14;;;;;;;13.07;6.57;;;;;;;;;;5076371;28;20029;-67
2023/01/31 08:37:39;;;;;;;18.15;6.88;;;;;;;;;;5074788;28;20033;-68
2023/01/31 08:40:06;;;;;;;9.68;6.13;;;;;;;;;;5079037;28;20036;-68
2023/01/31 08:42:31;;;;;;;6.05;4.35;;;;;;;;;;5077120;28;20515;-67
2023/01/31 08:44:57;;;;;;;19.25;7.00;;;;;;;;;;5076300;28;20032;-68
2023/01/31 08:47:22;;;;;;;8.18;5.50;;;;;;;;;;5075796;28;20043;-68
2023/01/31 08:49:48;;;;;;;12.63;5.78;;;;;;;;;;5078356;28;20036;-68
2023/01/31 08:52:13;;;;;;;12.88;6.30;;;;;;;;;;5077222;28;20032;-67
2023/01/31 08:54:39;;;;;;;7.68;5.22;;;;;;;;;;5076434;28;20028;-67
2023/01/31 08:57:04;;;;;;;11.60;5.38;;;;;;;;;;5076188;28;20461;-67
2023/01/31 08:59:30;;;;;;;5.88;4.78;;;;;;;;;;5078870;28;20281;-67
2023/01/31 09:01:56;;;;;;;14.90;6.85;;;;;;;;;;5074837;28;20480;-68
2023/01/31 09:04:21;;;;;;;12.02;5.68;;;;;;;;;;5079688;28;20208;-67
2023/01/31 09:06:48;;;;;;;13.45;5.60;;;;;;;;;;5080950;28;20404;-67
2023/01/31 09:09:14;;;;;;;7.15;5.10;;;;;;;;;;5060574;28;20077;-68
2023/01/31 09:11:39;;;;;;;14.52;5.40;;;;;;;;;;5077181;28;20115;-68
2023/01/31 09:14:05;;;;;;;13.30;6.18;;;;;;;;;;5078101;28;20039;-68
2023/01/31 09:16:31;;;;;;;22.73;5.05;;;;;;;;;;5078183;28;20047;-66
2023/01/31 09:18:56;;;;;;;7.03;5.05;;;;;;;;;;5079023;28;20020;-66
2023/01/31 09:21:23;;;;;;;9.18;4.47;;;;;;;;;;5078505;28;20047;-68
2023/01/31 09:23:54;;;;;;;9.07;5.05;;;;;;;;;;5073976;28;20109;-69
2023/01/31 09:26:20;;;;;;;15.75;6.07;;;;;;;;;;5075308;28;20573;-68
2023/01/31 09:28:45;;;;;;;11.52;6.00;;;;;;;;;;5074978;28;20123;-68
2023/01/31 09:31:14;;;;;;;9.45;5.78;;;;;;;;;;5080029;28;20142;-66
2023/01/31 09:33:39;;;;;;;12.60;4.45;;;;;;;;;;5074659;28;20032;-67
2023/01/31 09:36:08;;;;;;;9.35;5.10;;;;;;;;;;5074008;28;20039;-66
2023/01/31 09:38:34;;;;;;;9.82;5.10;;;;;;;;;;5078041;28;20547;-66
2023/01/31 09:41:04;;;;;;;10.20;4.50;;;;;;;;;;5073054;28;20119;-66
2023/01/31 09:43:37;;;;;;;11.90;5.70;;;;;;;;;;5072428;28;20063;-66
2023/01/31 09:46:06;;;;;;;11.35;5.95;;;;;;;;;;5078613;28;20028;-66
2023/01/31 09:48:36;;;;;;;16.98;5.85;;;;;;;;;;5075766;28;20037;-67
2023/01/31 09:51:04;;;;;;;8.68;4.97;;;;;;;;;;5072164;28;20025;-66
2023/01/31 09:53:33;;;;;;;7.45;4.38;;;;;;;;;;5076596;28;20120;-66
2023/01/31 09:56:08;;;;;;;7.90;5.60;;;;;;;;;;5079294;28;20082;-66
2023/01/31 09:58:48;;;;;;;12.98;5.32;;;;;;;;;;5075838;28;20024;-67
2023/01/31 10:01:29;;;;;;;7.07;4.28;;;;;;;;;;5082960;28;20032;-67
2023/01/31 10:04:25;;;;;;;10.93;5.57;;;;;;;;;;5077970;28;20035;-66
2023/01/31 10:06:55;;;;;;;9.05;5.63;;;;;;;;;;5108913;22;20035;-63
2023/01/31 10:09:39;;;;;;;7.25;4.28;;;;;;;;;;5105354;28;20095;-63
2023/01/31 10:12:09;;;;;;;10.10;5.43;;;;;;;;;;5102387;28;20055;-63
2023/01/31 10:14:49;;;;;;;9.02;4.70;;;;;;;;;;5100762;28;20106;-63
2023/01/31 10:17:31;;;;;;;;;;;;;;;;;;5084999;28;20614;-64
2023/01/31 10:20:09;;;;;;;12.07;5.43;;;;;;;;;;5082670;28;19976;-63
2023/01/31 10:22:49;;;;;;;10.55;5.28;;;;;;;;;;5080597;28;20036;-64
2023/01/31 10:25:31;;;;;;;12.18;5.57;;;;;;;;;;5076373;28;20028;-63
2023/01/31 10:28:03;;;;;;;13.07;5.70;;;;;;;;;;5080428;28;20036;-63
2023/01/31 10:31:05;;;;;;;12.50;5.57;;;;;;;;;;5077832;28;20498;-62
2023/01/31 10:34:03;;;;;;;12.65;5.63;;;;;;;;;;5061595;28;20549;-63
2023/01/31 10:36:36;;;;;;;8.40;4.82;;;;;;;;;;5046050;28;20052;-63
2023/01/31 10:39:17;;;;;;;8.82;4.40;;;;;;;;;;5045904;28;20045;-63
2023/01/31 10:41:43;;;;;;;8.77;4.70;;;;;;;;;;5044919;28;20160;-63
2023/01/31 10:44:25;;;;;;;16.73;6.03;;;;;;;;;;5047080;28;20036;-63
2023/01/31 10:46:55;;;;;;;7.60;5.68;;;;;;;;;;5043780;28;20273;-63
2023/01/31 10:49:23;;;;;;;10.35;5.53;;;;;;;;;;5044835;28;20106;-63
2023/01/31 10:52:17;;;;;;;9.65;5.20;;;;;;;;;;5045623;28;20063;-63
2023/01/31 10:54:59;;;;;;;8.77;5.47;;;;;;;;;;5043396;28;20072;-63
2023/01/31 10:57:25;;;;;;;8.75;5.03;;;;;;;;;;5043687;28;20507;-64
2023/01/31 10:59:52;;;;;;;13.00;5.45;;;;;;;;;;5042453;28;20051;-63
2023/01/31 11:02:26;;;;;;;14.68;4.75;;;;;;;;;;5043890;28;20074;-62
2023/01/31 11:04:55;;;;;;;7.57;5.30;;;;;;;;;;5046327;28;20044;-64
2023/01/31 11:07:21;;;;;;;10.20;5.18;;;;;;;;;;5041729;28;20068;-64
2023/01/31 11:09:52;;;;;;;11.65;5.63;;;;;;;;;;5045338;28;20072;-63
2023/01/31 11:12:20;;;;;;;10.70;5.07;;;;;;;;;;5063915;28;20068;-64
2023/01/31 11:15:05;;;;;;;11.90;5.70;;;;;;;;;;5082641;28;20122;-64
2023/01/31 11:17:34;;;;;;;8.82;4.88;;;;;;;;;;5078411;28;20032;-62
2023/01/31 11:20:00;;;;;;;16.17;5.78;;;;;;;;;;5074586;28;20036;-63
2023/01/31 11:22:30;;;;;;;12.70;4.45;;;;;;;;;;5082048;28;20032;-64
2023/01/31 11:24:58;;;;;;;7.90;4.80;;;;;;;;;;5070399;28;20561;-62
2023/01/31 11:27:37;;;;;;;9.10;4.72;;;;;;;;;;5074616;28;20032;-62
2023/01/31 11:30:04;;;;;;;10.40;5.18;;;;;;;;;;5077770;28;20033;-62
2023/01/31 11:32:34;;;;;;;12.43;5.07;;;;;;;;;;5078170;28;20065;-62
2023/01/31 11:35:04;;;;;;;11.90;5.30;;;;;;;;;;5082125;28;20028;-64
2023/01/31 11:37:32;;;;;;;10.55;5.13;;;;;;;;;;5072069;28;20051;-62
2023/01/31 11:40:22;;;;;;;7.55;4.75;;;;;;;;;;5076115;28;20498;-60
2023/01/31 11:42:52;;;;;;;8.57;3.55;;;;;;;;;;5068514;28;20094;-61
2023/01/31 11:45:22;;;;;;;7.20;4.90;;;;;;;;;;5074501;28;20044;-62
2023/01/31 11:47:51;;;;;;;9.02;4.75;;;;;;;;;;5078379;28;20534;-61
2023/01/31 11:50:33;;;;;;;11.10;5.57;;;;;;;;;;5079607;28;20073;-61
2023/01/31 11:53:01;;;;;;;7.78;4.68;;;;;;;;;;5076521;28;20028;-61
2023/01/31 11:55:35;;;;;;;6.88;4.88;;;;;;;;;;5074242;28;20039;-64
2023/01/31 11:58:03;;;;;;;9.00;4.40;;;;;;;;;;5075068;28;20072;-64
2023/01/31 12:00:32;;;;;;;7.07;4.80;;;;;;;;;;5082210;28;20433;-62
2023/01/31 12:03:04;;;;;;;5.93;4.80;;;;;;;;;;5077644;28;20032;-61
2023/01/31 12:05:59;;;;;;;8.30;4.70;;;;;;;;;;5073869;28;20111;-64
2023/01/31 12:08:41;;;;;;;15.57;5.05;;;;;;;;;;5071410;28;20051;-64
2023/01/31 12:11:19;;;;;;;12.02;5.32;;;;;;;;;;5075190;28;20064;-62
2023/01/31 12:13:50;;;;;;;7.35;4.45;;;;;;;;;;5076410;28;20486;-61
2023/01/31 12:16:21;;;;;;;7.53;4.30;;;;;;;;;;5078321;28;20145;-61
2023/01/31 12:19:02;;;;;;;8.63;4.35;;;;;;;;;;5076101;28;20024;-64
2023/01/31 12:21:52;;;;;;;7.85;4.50;;;;;;;;;;5077381;28;20056;-64
2023/01/31 12:24:35;;;;;;;6.65;4.55;;;;;;;;;;5079914;28;20047;-62
2023/01/31 12:27:09;;;;;;;7.57;4.32;;;;;;;;;;5076116;28;20047;-64
2023/01/31 12:30:33;;;;;;;11.30;4.80;;;;;;;;;;5057057;28;20029;-64
2023/01/31 12:33:17;;;;;;;7.05;4.20;;;;;;;;;;5016716;28;20045;-63
2023/01/31 12:36:01;;;;;;;4.93;3.47;;;;;;;;;;5015000;28;20240;-63
2023/01/31 12:38:45;;;;;;;9.13;4.30;;;;;;;;;;5021726;28;20099;-63
2023/01/31 12:41:10;;;;;;;8.73;4.72;;;;;;;;;;5013865;28;20060;-63
2023/01/31 12:43:51;;;;;;;6.35;4.43;;;;;;;;;;5018234;28;20065;-64
2023/01/31 12:46:22;;;;;;;10.60;4.10;;;;;;;;;;5021899;28;20029;-63
2023/01/31 12:49:24;;;;;;;7.03;4.15;;;;;;;;;;5017709;28;20042;-63
2023/01/31 12:52:04;;;;;;;5.85;3.78;;;;;;;;;;5019878;28;20029;-63
2023/01/31 12:54:38;;;;;;;4.25;3.50;;;;;;;;;;5020749;28;20187;-63
2023/01/31 12:57:16;;;;;;;6.85;4.07;;;;;;;;;;5015157;28;20371;-63
2023/01/31 13:00:13;;;;;;;10.48;4.38;;;;;;;;;;5015695;28;20037;-63
2023/01/31 13:02:51;;;;;;;9.63;4.00;;;;;;;;;;5026219;28;20047;-63
2023/01/31 13:05:20;;;;;;;9.88;4.10;;;;;;;;;;5075745;28;20396;-63
2023/01/31 13:08:06;;;;;;;4.00;3.60;;;;;;;;;;5074529;28;20031;-64
2023/01/31 13:10:38;;;;;;;6.55;4.47;;;;;;;;;;5073557;28;20079;-63
2023/01/31 13:13:08;;;;;;;7.93;4.22;;;;;;;;;;5053916;28;20119;-63
2023/01/31 13:15:43;;;;;;;5.75;4.32;;;;;;;;;;5078708;28;20024;-63
2023/01/31 13:18:11;;;;;;;6.45;4.05;;;;;;;;;;5072806;28;20025;-63
2023/01/31 13:20:39;;;;;;;7.68;4.57;;;;;;;;;;5073942;28;20044;-63
2023/01/31 13:23:19;;;;;;;6.77;4.20;;;;;;;;;;5077290;28;20024;-63
2023/01/31 13:25:53;;;;;;;;;;;;;;;;;;5075546;28;20299;-62
2023/01/31 13:28:30;;;;;;;5.93;4.10;;;;;;;;;;5072947;28;20385;-63
2023/01/31 13:30:58;;;;;;;7.35;4.43;;;;;;;;;;5072860;28;20325;-63
2023/01/31 13:33:55;;;;;;;9.95;5.00;;;;;;;;;;5075644;28;20078;-63
2023/01/31 13:36:37;;;;;;;4.20;3.75;;;;;;;;;;5073001;28;20367;-63
2023/01/31 13:39:13;;;;;;;8.85;3.80;;;;;;;;;;5071016;28;20066;-64
2023/01/31 13:41:39;;;;;;;6.18;4.50;;;;;;;;;;5079251;28;20040;-63
2023/01/31 13:44:06;;;;;;;6.60;4.90;;;;;;;;;;5073318;28;20031;-64
2023/01/31 13:46:50;;;;;;;7.53;4.60;;;;;;;;;;5075407;28;20094;-62
2023/01/31 13:49:27;;;;;;;5.90;4.35;;;;;;;;;;5077950;28;20032;-63
2023/01/31 13:51:56;;;;;;;16.95;4.75;;;;;;;;;;5073870;28;20040;-64
2023/01/31 13:54:31;;;;;;;9.75;5.15;;;;;;;;;;5074761;28;20043;-64
2023/01/31 13:56:59;;;;;;;6.07;4.85;;;;;;;;;;5074358;28;20036;-63
2023/01/31 13:59:33;;;;;;;10.25;4.40;;;;;;;;;;5073932;28;20043;-64
2023/01/31 14:02:02;;;;;;;6.88;4.30;;;;;;;;;;5075208;28;20036;-64
2023/01/31 14:04:33;;;;;;;8.80;4.47;;;;;;;;;;5075223;28;20052;-64
2023/01/31 14:07:01;;;;;;;5.30;4.20;;;;;;;;;;5076527;28;20067;-63
2023/01/31 14:09:27;;;;;;;8.68;5.10;;;;;;;;;;5069113;28;20155;-63
2023/01/31 14:11:58;;;;;;;11.60;4.85;;;;;;;;;;5080056;28;20109;-64
2023/01/31 14:14:36;;;;;;;4.93;4.47;;;;;;;;;;5071518;28;20065;-64
2023/01/31 14:17:03;;;;;;;7.20;4.45;;;;;;;;;;5053280;28;20036;-63
2023/01/31 14:19:49;;;;;;;8.00;4.97;;;;;;;;;;5072986;28;20043;-64
2023/01/31 14:22:19;;;;;;;9.40;4.78;;;;;;;;;;5074169;28;20387;-63
2023/01/31 14:27:19;;;;;;;7.50;4.13;;;;;;;;;;5067640;28;20534;-63
2023/01/31 14:29:47;;;;;;;8.57;4.78;;;;;;;;;;5077764;28;20274;-63
2023/01/31 14:32:22;;;;;;;6.85;4.38;;;;;;;;;;5071663;28;20047;-64
2023/01/31 14:34:48;;;;;;;8.70;4.45;;;;;;;;;;5073379;28;20177;-63
2023/01/31 14:37:44;;;;;;;8.15;4.97;;;;;;;;;;5077763;28;20032;-62
2023/01/31 14:40:25;;;;;;;10.30;5.13;;;;;;;;;;5069059;28;20040;-62
2023/01/31 14:43:02;;;;;;;9.00;4.45;;;;;;;;;;5079078;28;20040;-62
2023/01/31 14:45:51;;;;;;;8.73;4.20;;;;;;;;;;5078598;28;20036;-62
2023/01/31 14:48:16;;;;;;;;;;;;;;;;;;5058667;28;20352;-60
2023/01/31 14:51:04;;;;;;;11.23;4.70;;;;;;;;;;5078466;28;20401;-62
2023/01/31 14:53:32;;;;;;;8.32;4.90;;;;;;;;;;5077251;28;20060;-62
2023/01/31 14:56:26;;;;;;;9.82;4.70;;;;;;;;;;5075103;28;20044;-64
2023/01/31 14:58:53;;;;;;;9.00;4.40;;;;;;;;;;5076671;28;20040;-62
2023/01/31 15:01:20;;;;;;;8.60;4.60;;;;;;;;;;5058740;28;20031;-61
2023/01/31 15:03:54;;;;;;;6.28;4.40;;;;;;;;;;5073634;28;20063;-62
2023/01/31 15:06:30;;;;;;;6.63;4.80;;;;;;;;;;5071917;28;20032;-62
2023/01/31 15:09:14;;;;;;;5.68;4.50;;;;;;;;;;5079217;28;20389;-62
2023/01/31 15:11:53;;;;;;;4.82;4.10;;;;;;;;;;5080332;28;20117;-62
2023/01/31 15:14:28;;;;;;;7.75;4.78;;;;;;;;;;5074128;28;20615;-62
2023/01/31 15:17:13;;;;;;;8.68;4.82;;;;;;;;;;5078358;28;20043;-62
2023/01/31 15:20:05;;;;;;;7.82;5.55;;;;;;;;;;5080991;28;20064;-61
2023/01/31 15:22:37;;;;;;;9.02;4.95;;;;;;;;;;5061780;28;20050;-63
2023/01/31 15:25:17;;;;;;;8.30;4.68;;;;;;;;;;5071107;28;20443;-62
2023/01/31 15:27:43;;;;;;;8.45;4.40;;;;;;;;;;5078422;28;20124;-62
2023/01/31 15:30:17;;;;;;;7.82;4.68;;;;;;;;;;5079675;28;20035;-63
2023/01/31 15:33:12;;;;;;;6.75;4.50;;;;;;;;;;5075425;28;20211;-62
2023/01/31 15:35:49;;;;;;;6.82;4.90;;;;;;;;;;4995537;28;20053;-62
2023/01/31 15:38:29;;;;;;;8.57;4.45;;;;;;;;;;4997521;28;20030;-62
2023/01/31 15:41:45;;;;;;;6.25;4.35;;;;;;;;;;4995269;28;20041;-61
2023/01/31 15:44:18;;;;;;;7.40;4.72;;;;;;;;;;4928284;29;20059;-61
2023/01/31 15:46:46;;;;;;;6.07;4.85;;;;;;;;;;4926803;29;20061;-62
2023/01/31 15:49:28;;;;;;;7.45;4.15;;;;;;;;;;4927458;29;20058;-62