Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:02;;;;;;;20.70;12.43;;;;;;;7.88;56.85;101616.19;4943850;28;20035;-73
2022/03/14 00:02:28;;;;;;;20.60;13.45;;;;;;;7.81;57.38;101615.22;4940934;28;20035;-73
2022/03/14 00:04:54;;;;;;;20.02;13.07;;;;;;;7.72;58.29;101610.94;4928149;28;20057;-73
2022/03/14 00:07:19;;;;;;;18.85;12.57;;;;;;;7.68;58.73;101620.31;4945358;28;20172;-73
2022/03/14 00:09:46;;;;;;;21.15;13.60;;;;;;;7.61;60.05;101622.03;4930590;28;20126;-73
2022/03/14 00:12:23;;;;;;;27.00;14.73;;;;;;;7.51;60.71;101624.94;4957415;28;20031;-72
2022/03/14 00:14:58;;;;;;;22.20;13.10;;;;;;;7.48;62.62;101629.81;4927498;28;20082;-72
2022/03/14 00:17:25;;;;;;;18.90;12.77;;;;;;;7.47;63.79;101628.94;4948249;28;20560;-72
2022/03/14 00:19:51;;;;;;;21.92;13.68;;;;;;;7.56;65.36;101643.19;4930392;28;20046;-72
2022/03/14 00:22:19;;;;;;;18.98;12.98;;;;;;;7.67;65.47;101636.59;4948306;28;20053;-72
2022/03/14 00:24:44;;;;;;;23.83;14.10;;;;;;;7.70;66.49;101650.50;4945544;28;20126;-72
2022/03/14 00:27:09;;;;;;;22.08;12.90;;;;;;;7.76;66.50;101657.84;4927723;28;20747;-72
2022/03/14 00:29:35;;;;;;;24.75;13.57;;;;;;;7.78;67.39;101647.75;4949774;28;20049;-72
2022/03/14 00:32:01;;;;;;;25.00;13.75;;;;;;;7.86;68.67;101647.75;4925304;28;20070;-71
2022/03/14 00:34:27;;;;;;;24.20;13.23;;;;;;;7.87;69.73;101656.63;4942201;28;20034;-72
2022/03/14 00:36:53;;;;;;;20.05;13.90;;;;;;;7.87;70.66;101660.13;4927310;28;20057;-73
2022/03/14 00:39:19;;;;;;;24.20;14.95;;;;;;;7.81;72.48;101668.88;4957304;28;20035;-73
2022/03/14 00:41:45;;;;;;;23.35;14.55;;;;;;;7.79;75.82;101660.19;4927238;28;20057;-73
2022/03/14 00:44:12;;;;;;;22.27;14.43;;;;;;;7.81;77.56;101666.19;4944717;28;20034;-72
2022/03/14 00:46:38;;;;;;;21.92;14.57;;;;;;;7.92;78.12;101664.13;4940885;28;20368;-72
2022/03/14 00:49:03;;;;;;;22.80;13.80;;;;;;;7.87;78.90;101665.50;4925158;28;20062;-72
2022/03/14 00:51:28;;;;;;;23.90;14.85;;;;;;;7.79;82.33;101664.69;4943761;28;20133;-73
2022/03/14 00:53:54;;;;;;;23.00;14.43;;;;;;;7.73;85.17;101666.25;4928564;28;20137;-72
2022/03/14 00:56:20;;;;;;;24.48;14.73;;;;;;;7.64;88.14;101667.28;4943046;28;20046;-73
2022/03/14 00:58:46;;;;;;;24.30;14.93;;;;;;;7.55;91.11;101673.69;4930570;28;23588;-73
2022/03/14 01:01:11;;;;;;;18.75;13.73;;;;;;;7.48;95.20;101673.53;4958823;28;20038;-72
2022/03/14 01:03:37;;;;;;;20.13;13.35;;;;;;;7.30;96.15;101662.16;4940237;28;20123;-72
2022/03/14 01:06:02;;;;;;;24.40;14.82;;;;;;;7.13;99.44;101669.44;4929274;28;20053;-72
2022/03/14 01:08:28;;;;;;;22.55;15.32;;;;;;;7.04;100.00;101675.81;4929026;28;20045;-72
2022/03/14 01:10:54;;;;;;;22.58;15.32;;;;;;;6.97;100.00;101681.00;4918860;28;20057;-73
2022/03/14 01:13:19;;;;;;;21.42;14.20;;;;;;;6.92;100.00;101688.72;4941197;28;20055;-72
2022/03/14 01:15:45;;;;;;;24.85;14.30;;;;;;;6.88;100.00;101684.66;4926078;28;20065;-72
2022/03/14 01:18:10;;;;;;;22.30;13.95;;;;;;;6.87;100.00;101678.47;4926575;28;20058;-72
2022/03/14 01:20:36;;;;;;;20.83;14.25;;;;;;;6.90;100.00;101683.50;4927823;28;20046;-72
2022/03/14 01:23:01;;;;;;;24.27;14.60;;;;;;;6.97;100.00;101683.66;4941770;28;20072;-72
2022/03/14 01:25:27;;;;;;;27.67;15.50;;;;;;;7.14;100.00;101697.91;4941540;28;20065;-72
2022/03/14 01:27:53;;;;;;;25.08;15.27;;;;;;;7.15;100.00;101696.88;4928804;28;20078;-72
2022/03/14 01:30:19;;;;;;;24.02;15.45;;;;;;;7.15;100.00;101700.38;4942109;28;20089;-72
2022/03/14 01:32:46;;;;;;;21.83;15.18;;;;;;;7.17;100.00;101708.28;4927165;28;20452;-72
2022/03/14 01:35:11;;;;;;;21.15;13.90;;;;;;;7.14;100.00;101697.91;4928737;28;20063;-71
2022/03/14 01:37:36;;;;;;;23.33;14.27;;;;;;;7.11;100.00;101696.38;4926737;28;20537;-72
2022/03/14 01:40:02;;;;;;;23.73;14.48;;;;;;;7.11;100.00;101696.38;4943900;28;20046;-71
2022/03/14 01:42:28;;;;;;;21.63;15.18;;;;;;;7.10;100.00;101704.59;4929292;28;20030;-71
2022/03/14 01:44:54;;;;;;;21.77;14.18;;;;;;;7.04;100.00;101707.94;4928191;28;20404;-72
2022/03/14 01:47:19;;;;;;;22.27;14.75;;;;;;;7.02;100.00;101715.31;4940309;28;20141;-72
2022/03/14 01:49:46;;;;;;;24.73;15.63;;;;;;;6.97;100.00;101715.81;4929179;28;20064;-72
2022/03/14 01:52:13;;;;;;;23.75;14.82;;;;;;;6.85;100.00;101719.84;4947768;28;20062;-72
2022/03/14 01:54:39;;;;;;;21.13;14.73;;;;;;;6.81;100.00;101719.34;4925133;28;20057;-72
2022/03/14 01:57:05;;;;;;;25.17;15.27;;;;;;;6.80;100.00;101714.97;4940274;28;20054;-72
2022/03/14 01:59:32;;;;;;;20.67;14.45;;;;;;;6.82;100.00;101710.28;4924560;28;20042;-72
2022/03/14 02:01:57;;;;;;;24.63;15.30;;;;;;;6.84;100.00;101707.44;4932061;28;20152;-72
2022/03/14 02:04:23;;;;;;;21.35;14.25;;;;;;;6.84;100.00;101705.59;4956329;28;20042;-72
2022/03/14 02:06:52;;;;;;;22.35;14.38;;;;;;;6.89;100.00;101703.25;4925158;28;20073;-72
2022/03/14 02:09:18;;;;;;;24.02;14.00;;;;;;;6.87;100.00;101694.53;4941272;28;20042;-72
2022/03/14 02:11:52;;;;;;;21.33;14.90;;;;;;;6.98;100.00;101697.91;4928460;28;20046;-72
2022/03/14 02:14:18;;;;;;;18.85;13.80;;;;;;;7.06;100.00;101705.94;4940944;28;20963;-72
2022/03/14 02:16:43;;;;;;;21.23;15.38;;;;;;;7.08;100.00;101703.91;4926185;28;20054;-72
2022/03/14 02:19:09;;;;;;;21.55;15.23;;;;;;;7.08;100.00;101710.09;4943947;28;20042;-72
2022/03/14 02:21:34;;;;;;;21.83;14.68;;;;;;;7.00;100.00;101701.25;4927569;28;20622;-72
2022/03/14 02:24:01;;;;;;;21.92;15.48;;;;;;;6.97;100.00;101704.25;4947318;28;20125;-72
2022/03/14 02:26:26;;;;;;;27.23;15.15;;;;;;;6.93;100.00;101712.63;4941298;28;20031;-72
2022/03/14 02:28:52;;;;;;;22.77;14.70;;;;;;;6.96;100.00;101716.00;4926837;28;20126;-72
2022/03/14 02:31:20;;;;;;;22.00;14.77;;;;;;;6.98;100.00;101705.94;4939057;28;20035;-72
2022/03/14 02:33:45;;;;;;;20.83;14.20;;;;;;;7.01;100.00;101708.28;4922430;28;20042;-72
2022/03/14 02:36:11;;;;;;;20.88;14.60;;;;;;;6.98;100.00;101705.94;4942206;28;20081;-72
2022/03/14 02:38:36;;;;;;;20.88;13.98;;;;;;;7.00;100.00;101718.16;4923735;28;20063;-72
2022/03/14 02:41:02;;;;;;;21.52;13.35;;;;;;;7.05;100.00;101717.66;4940196;28;20035;-72
2022/03/14 02:43:27;;;;;;;22.20;14.48;;;;;;;7.07;100.00;101723.69;4923221;28;23795;-72
2022/03/14 02:45:54;;;;;;;19.55;13.20;;;;;;;7.05;100.00;101731.03;4954406;28;22730;-72
2022/03/14 02:48:21;;;;;;;21.42;14.60;;;;;;;7.05;100.00;101725.69;4942988;28;20049;-72
2022/03/14 02:50:48;;;;;;;20.83;13.90;;;;;;;7.04;100.00;101734.75;4925539;28;20050;-72
2022/03/14 02:53:14;;;;;;;22.58;12.98;;;;;;;7.07;100.00;101729.03;4941955;28;20046;-72
2022/03/14 02:55:40;;;;;;;20.90;13.27;;;;;;;7.07;100.00;101742.44;4926812;28;20165;-72
2022/03/14 02:58:06;;;;;;;20.60;13.70;;;;;;;7.06;100.00;101732.75;4942590;28;20030;-72
2022/03/14 03:00:32;;;;;;;20.85;14.48;;;;;;;7.13;100.00;101753.31;4922705;28;20158;-72
2022/03/14 03:02:59;;;;;;;22.45;14.02;;;;;;;7.13;100.00;101745.28;4939905;28;20738;-72
2022/03/14 03:05:24;;;;;;;21.95;14.13;;;;;;;7.18;100.00;101758.19;4934637;28;20231;-73
2022/03/14 03:07:50;;;;;;;23.10;13.50;;;;;;;7.17;100.00;101756.50;4920046;28;20527;-72
2022/03/14 03:10:21;;;;;;;18.40;12.65;;;;;;;7.20;100.00;101761.53;4945199;28;20041;-72
2022/03/14 03:12:47;;;;;;;17.27;12.13;;;;;;;7.17;100.00;101768.06;4918747;28;20072;-72
2022/03/14 03:15:15;;;;;;;16.92;12.25;;;;;;;7.18;100.00;101772.41;4943744;28;20594;-72
2022/03/14 03:17:41;;;;;;;21.27;13.68;;;;;;;7.20;100.00;101774.94;4930303;28;20058;-72
2022/03/14 03:20:08;;;;;;;16.67;12.05;;;;;;;7.20;100.00;101777.63;4958238;28;20378;-72
2022/03/14 03:22:34;;;;;;;17.58;12.02;;;;;;;7.23;100.00;101782.66;4934797;28;20059;-72
2022/03/14 03:25:00;;;;;;;16.88;11.85;;;;;;;7.26;100.00;101773.41;4948725;28;20045;-72
2022/03/14 03:27:25;;;;;;;17.88;11.93;;;;;;;7.32;100.00;101784.28;4938178;28;20113;-73
2022/03/14 03:29:51;;;;;;;18.23;11.60;;;;;;;7.34;100.00;101782.28;4938155;28;20430;-72
2022/03/14 03:32:16;;;;;;;16.90;12.15;;;;;;;7.33;100.00;101777.91;4946766;28;20039;-72
2022/03/14 03:34:42;;;;;;;14.65;11.13;;;;;;;7.37;100.00;101781.97;4931017;28;21030;-72
2022/03/14 03:37:07;;;;;;;13.23;9.80;;;;;;;7.45;100.00;101786.47;4945489;28;20034;-72
2022/03/14 03:39:33;;;;;;;13.05;9.68;;;;;;;7.55;100.00;101787.13;4927147;28;20046;-72
2022/03/14 03:41:58;;;;;;;15.95;9.80;;;;;;;7.64;100.00;101782.56;4942723;28;20557;-72
2022/03/14 03:44:24;;;;;;;14.75;10.00;;;;;;;7.78;100.00;101784.56;4917771;28;20728;-72
2022/03/14 03:46:49;;;;;;;16.60;9.98;;;;;;;7.74;100.00;101785.91;4943466;28;20030;-73
2022/03/14 03:49:15;;;;;;;16.02;9.48;;;;;;;7.77;100.00;101782.91;4943772;28;20508;-72
2022/03/14 03:51:41;;;;;;;13.60;9.68;;;;;;;7.80;100.00;101785.25;4928893;28;20050;-72
2022/03/14 03:54:06;;;;;;;13.68;9.68;;;;;;;7.80;100.00;101787.09;4949758;28;20058;-72
2022/03/14 03:56:34;;;;;;;13.63;9.68;;;;;;;7.77;100.00;101796.31;4929443;28;20062;-72
2022/03/14 03:58:59;;;;;;;13.05;9.15;;;;;;;7.76;100.00;101789.28;4942731;28;20407;-72
2022/03/14 04:01:25;;;;;;;14.38;8.68;;;;;;;7.86;100.00;101784.56;4926378;28;20085;-72
2022/03/14 04:03:54;;;;;;;9.88;7.43;;;;;;;7.93;100.00;101790.03;4943479;28;20038;-72
2022/03/14 04:06:27;;;;;;;13.65;7.53;;;;;;;7.99;100.00;101789.38;4928896;28;20046;-72
2022/03/14 04:08:53;;;;;;;13.40;7.13;;;;;;;8.03;100.00;101788.00;4944765;28;20157;-72
2022/03/14 04:11:19;;;;;;;8.80;6.38;;;;;;;8.08;100.00;101787.50;4940804;28;20079;-72
2022/03/14 04:13:45;;;;;;;9.75;6.78;;;;;;;8.12;100.00;101794.19;4927912;28;20058;-72
2022/03/14 04:16:11;;;;;;;12.38;7.47;;;;;;;8.18;100.00;101796.19;4945427;28;20077;-72
2022/03/14 04:18:37;;;;;;;10.10;7.68;;;;;;;8.16;100.00;101795.50;4926994;28;20422;-72
2022/03/14 04:21:02;;;;;;;10.95;6.70;;;;;;;8.21;100.00;101798.50;4943114;28;20050;-72
2022/03/14 04:23:31;;;;;;;10.57;7.38;;;;;;;8.34;100.00;101814.91;4928362;28;20056;-72
2022/03/14 04:25:56;;;;;;;10.27;6.80;;;;;;;8.30;100.00;101827.00;4943684;28;20035;-72
2022/03/14 04:28:22;;;;;;;9.75;7.10;;;;;;;8.26;100.00;101828.34;4928025;28;20062;-72
2022/03/14 04:30:48;;;;;;;8.23;5.82;;;;;;;8.23;100.00;101834.06;4943221;28;20038;-72
2022/03/14 04:33:13;;;;;;;8.82;6.60;;;;;;;8.17;100.00;101829.38;4943431;28;20047;-72
2022/03/14 04:35:39;;;;;;;10.68;6.43;;;;;;;8.17;100.00;101834.75;4932138;28;20050;-72
2022/03/14 04:38:07;;;;;;;9.75;6.70;;;;;;;8.21;100.00;101836.06;4932307;28;20030;-72
2022/03/14 04:40:33;;;;;;;9.25;6.45;;;;;;;8.24;100.00;101838.41;4931898;28;23768;-72
2022/03/14 04:43:04;;;;;;;10.88;6.60;;;;;;;8.31;100.00;101850.13;4942493;28;20035;-72
2022/03/14 04:45:29;;;;;;;7.85;6.00;;;;;;;8.32;100.00;101846.47;4931952;28;20049;-72
2022/03/14 04:47:55;;;;;;;11.27;6.18;;;;;;;8.33;100.00;101849.97;4944515;28;20042;-72
2022/03/14 04:50:20;;;;;;;9.75;6.07;;;;;;;8.36;100.00;101857.69;4926324;28;20042;-72
2022/03/14 04:52:46;;;;;;;9.20;5.47;;;;;;;8.32;100.00;101867.94;4939400;28;20112;-72
2022/03/14 04:55:11;;;;;;;8.52;6.43;;;;;;;8.34;100.00;101875.81;4948943;28;20097;-72
2022/03/14 04:57:37;;;;;;;9.88;6.40;;;;;;;8.40;100.00;101874.31;4926279;28;20055;-72
2022/03/14 05:00:05;;;;;;;13.23;6.47;;;;;;;8.46;100.00;101866.41;4948491;28;20038;-72
2022/03/14 05:02:30;;;;;;;8.93;6.35;;;;;;;8.48;100.00;101864.38;4932749;28;20506;-72
2022/03/14 05:04:55;;;;;;;8.95;6.32;;;;;;;8.55;100.00;101877.94;4943401;28;20038;-72
2022/03/14 05:07:21;;;;;;;7.93;6.18;;;;;;;8.57;100.00;101875.94;4925833;28;20051;-72
2022/03/14 05:09:46;;;;;;;8.88;6.18;;;;;;;8.54;100.00;101878.97;4942647;28;20042;-72
2022/03/14 05:12:12;;;;;;;9.77;6.03;;;;;;;8.55;100.00;101888.69;4935071;28;20026;-72
2022/03/14 05:14:39;;;;;;;9.90;6.32;;;;;;;8.53;100.00;101888.00;4935903;28;20055;-72
2022/03/14 05:17:04;;;;;;;10.10;6.90;;;;;;;8.52;100.00;101897.09;4942879;28;20037;-72
2022/03/14 05:19:30;;;;;;;8.20;5.35;;;;;;;8.49;100.00;101898.25;4922887;28;20527;-72
2022/03/14 05:21:55;;;;;;;7.75;5.85;;;;;;;8.40;100.00;101895.81;4949283;28;20495;-72
2022/03/14 05:24:20;;;;;;;8.50;6.30;;;;;;;8.40;100.00;101914.59;4917276;28;20050;-72
2022/03/14 05:26:46;;;;;;;8.65;5.78;;;;;;;8.31;100.00;101906.50;4925139;28;20062;-72
2022/03/14 05:29:14;;;;;;;8.93;6.43;;;;;;;8.26;100.00;101910.75;4928244;28;20062;-72
2022/03/14 05:31:40;;;;;;;8.57;5.72;;;;;;;8.28;100.00;101917.63;4948801;28;20069;-73
2022/03/14 05:34:06;;;;;;;9.75;5.10;;;;;;;8.28;100.00;101925.69;4939258;28;20030;-72
2022/03/14 05:36:32;;;;;;;8.23;6.00;;;;;;;8.30;100.00;101923.63;4929577;28;20635;-72
2022/03/14 05:38:57;;;;;;;6.85;4.90;;;;;;;8.26;100.00;101927.69;4938847;28;20034;-72
2022/03/14 05:41:23;;;;;;;7.28;5.28;;;;;;;8.28;100.00;101928.34;4925616;28;20538;-72
2022/03/14 05:43:48;;;;;;;7.70;5.43;;;;;;;8.24;100.00;101929.69;4941598;28;20058;-72
2022/03/14 05:46:14;;;;;;;8.18;5.60;;;;;;;8.17;100.00;101920.63;4927309;28;20732;-72
2022/03/14 05:48:39;;;;;;;8.65;5.97;;;;;;;8.20;100.00;101930.22;4944842;28;20034;-72
2022/03/14 05:51:06;;;;;;;7.93;5.85;;;;;;;8.21;100.00;101937.25;4925938;28;20061;-72
2022/03/14 05:53:32;;;;;;;9.65;6.10;;;;;;;8.22;100.00;101938.94;4943395;28;20030;-72
2022/03/14 05:55:58;;;;;;;8.70;5.65;;;;;;;8.18;100.00;101937.56;4939997;28;20035;-72
2022/03/14 05:58:23;;;;;;;7.53;5.47;;;;;;;8.11;100.00;101937.44;4926577;28;20537;-72
2022/03/14 06:00:51;;;;;;;8.93;5.43;;;;;;;8.09;100.00;101939.44;4941099;28;20034;-72
2022/03/14 06:03:17;;;;;;;7.72;5.47;;;;;;;8.06;100.00;101945.16;4925399;28;20136;-72
2022/03/14 06:05:42;;;;;;;8.55;6.15;;;;;;;8.02;100.00;101950.03;4939910;28;20031;-72
2022/03/14 06:08:08;;;;;;;6.93;5.50;;;;;;;7.98;100.00;101948.69;4923745;28;20512;-73
2022/03/14 06:10:34;;;;;;;10.75;5.90;;;;;;;7.99;100.00;101960.25;4941038;28;20398;-72
2022/03/14 06:13:00;;;;;;;8.43;5.97;;;;;;;7.97;100.00;101962.25;4924070;28;20058;-73
2022/03/14 06:15:26;;;;;;;10.05;6.43;;;;;;;7.91;100.00;101965.63;4936962;28;20076;-72
2022/03/14 06:17:51;;;;;;;10.70;6.22;;;;;;;7.89;100.00;101969.28;4939524;28;20070;-73
2022/03/14 06:20:17;;;;;;;8.02;6.00;;;;;;;7.93;100.00;101974.34;4915443;28;20057;-72
2022/03/14 06:22:46;;;;;;;7.93;6.43;;;;;;;7.94;100.00;101976.03;4940530;28;20106;-72
2022/03/14 06:25:13;;;;;;;8.63;6.28;;;;;;;7.93;100.00;101983.22;4911743;28;20167;-73
2022/03/14 06:27:39;;;;;;;9.20;6.45;;;;;;;7.97;100.00;101986.41;4947707;28;20056;-73
2022/03/14 06:30:06;;;;;;;7.85;6.50;;;;;;;7.97;100.00;101983.72;4933345;28;20109;-73
2022/03/14 06:32:40;;;;;;;8.18;5.95;;;;;;;7.99;100.00;101997.81;4942471;28;20042;-73
2022/03/14 06:35:08;;;;;;;8.25;6.20;;;;;;;8.01;100.00;101990.44;4925656;28;20055;-73
2022/03/14 06:37:34;;;;;;;8.25;6.32;;;;;;;8.17;100.00;102001.16;4944236;28;21994;-73
2022/03/14 06:39:59;;;;;;;8.20;5.97;;;;;;;8.20;100.00;102002.69;4916980;28;20038;-73
2022/03/14 06:42:25;;;;;;;8.02;5.82;;;;;;;8.18;100.00;102013.59;4932277;28;20047;-73
2022/03/14 06:44:50;;;;;;;7.93;6.25;;;;;;;8.25;100.00;102005.69;4942338;28;20062;-73
2022/03/14 06:47:17;;;;;;;10.27;6.75;;;;;;;8.24;100.00;102012.06;4924163;28;20211;-73
2022/03/14 06:49:44;;;;;;;13.25;6.57;;;;;;;8.23;100.00;102015.75;4947329;28;20050;-73
2022/03/14 06:52:11;;;;;;;9.52;7.07;;;;;;;8.21;100.00;102018.59;4913651;28;20059;-73
2022/03/14 06:54:37;;;;;;;8.60;6.07;;;;;;;8.23;100.00;102029.19;4938105;28;20027;-73
2022/03/14 06:57:02;;;;;;;8.85;6.97;;;;;;;8.27;100.00;102028.66;4926940;28;20045;-74
2022/03/14 06:59:28;;;;;;;8.82;6.13;;;;;;;8.23;100.00;102034.56;4940649;28;20044;-73
2022/03/14 07:01:54;;;;;;;9.45;7.18;;;;;;;8.22;100.00;102033.72;4948865;28;20026;-73
2022/03/14 07:04:19;;;;;;;10.13;7.03;;;;;;;8.20;100.00;102038.41;4907430;28;20510;-73
2022/03/14 07:06:45;;;;;;;8.70;6.93;;;;;;;8.22;100.00;102049.81;4948276;28;20072;-73
2022/03/14 07:09:10;;;;;;;9.60;6.75;;;;;;;8.17;100.00;102044.09;4927634;28;23583;-73
2022/03/14 07:11:36;;;;;;;9.65;6.60;;;;;;;8.24;100.00;102050.47;4941397;28;20068;-73
2022/03/14 07:14:02;;;;;;;9.48;6.88;;;;;;;8.26;100.00;102053.84;4924275;28;20117;-73
2022/03/14 07:16:27;;;;;;;8.73;6.43;;;;;;;8.22;100.00;102057.88;4941735;28;20756;-73
2022/03/14 07:18:53;;;;;;;9.40;6.85;;;;;;;8.23;100.00;102061.41;4937689;28;20155;-73
2022/03/14 07:21:18;;;;;;;9.38;6.63;;;;;;;8.25;100.00;102062.06;4927926;28;20692;-73
2022/03/14 07:23:44;;;;;;;9.18;7.30;;;;;;;8.27;100.00;102063.56;4941220;28;20034;-74
2022/03/14 07:26:10;;;;;;;10.40;7.70;;;;;;;8.24;100.00;102060.38;4925662;28;20061;-75
2022/03/14 07:28:35;;;;;;;10.38;7.53;;;;;;;8.19;100.00;102063.56;4931701;28;20474;-76
2022/03/14 07:31:01;;;;;;;14.48;10.68;;;;;;;8.23;100.00;102064.91;4927202;28;20054;-76
2022/03/14 07:33:28;;;;;;;11.48;8.55;;;;;;;8.25;100.00;102068.28;4939888;28;20081;-75
2022/03/14 07:35:54;;;;;;;11.52;8.00;;;;;;;8.29;100.00;102069.63;4932264;28;20062;-74
2022/03/14 07:38:20;;;;;;;10.50;8.05;;;;;;;8.26;100.00;102075.31;4939602;28;20073;-74
2022/03/14 07:40:45;;;;;;;11.65;9.15;;;;;;;8.27;100.00;102071.63;4937147;28;20092;-74
2022/03/14 07:43:11;;;;;;;10.75;8.35;;;;;;;8.33;100.00;102076.31;4925416;28;20537;-74
2022/03/14 07:45:37;;;;;;;10.77;8.85;;;;;;;8.36;100.00;102084.06;4931667;28;20035;-73
2022/03/14 07:48:03;;;;;;;12.48;9.15;;;;;;;8.40;100.00;102086.44;4923234;28;20053;-73
2022/03/14 07:50:29;;;;;;;13.18;8.48;;;;;;;8.41;100.00;102082.75;4933445;28;20070;-73
2022/03/14 07:52:55;;;;;;;10.88;8.70;;;;;;;8.48;100.00;102089.13;4923747;28;20062;-73
2022/03/14 07:55:21;;;;;;;19.85;9.27;;;;;;;8.44;100.00;102080.56;4941903;28;20124;-73
2022/03/14 07:57:46;;;;;;;11.95;8.98;;;;;;;8.52;100.00;102095.81;4937107;28;21021;-73
2022/03/14 08:00:14;;;;;;;11.60;9.52;;;;;;;8.55;100.00;102100.84;4927997;28;20054;-73
2022/03/14 08:02:40;;;;;;;15.13;9.45;;;;;;;8.59;100.00;102103.03;4953158;28;20038;-73
2022/03/14 08:05:07;;;;;;;12.07;9.30;;;;;;;8.60;100.00;102104.72;4922096;28;20849;-73
2022/03/14 08:07:34;;;;;;;13.82;9.88;;;;;;;8.66;100.00;102105.03;4922474;28;20062;-73
2022/03/14 08:10:00;;;;;;;12.63;8.57;;;;;;;8.69;100.00;102102.84;4927065;28;20055;-73
2022/03/14 08:12:26;;;;;;;11.43;9.05;;;;;;;8.72;100.00;102105.22;4940094;28;20034;-73
2022/03/14 08:14:51;;;;;;;12.23;9.13;;;;;;;8.70;100.00;102107.22;4927163;28;20109;-73
2022/03/14 08:17:18;;;;;;;12.48;9.27;;;;;;;8.70;100.00;102109.91;4944851;28;21013;-72
2022/03/14 08:19:44;;;;;;;15.00;9.73;;;;;;;8.73;100.00;102109.56;4945647;28;20093;-73
2022/03/14 08:22:10;;;;;;;12.32;8.80;;;;;;;8.70;100.00;102109.91;4938219;28;20065;-73
2022/03/14 08:24:36;;;;;;;14.45;9.70;;;;;;;8.74;100.00;102116.63;4947573;28;20030;-73
2022/03/14 08:27:01;;;;;;;12.57;10.20;;;;;;;8.76;100.00;102113.75;4927893;28;20137;-73
2022/03/14 08:29:28;;;;;;;12.80;9.98;;;;;;;8.75;100.00;102123.69;4939053;28;20058;-73
2022/03/14 08:31:54;;;;;;;14.55;10.23;;;;;;;8.78;100.00;102128.72;4933172;28;20050;-72
2022/03/14 08:34:20;;;;;;;13.45;10.25;;;;;;;8.78;100.00;102128.72;4950237;28;20113;-72
2022/03/14 08:36:46;;;;;;;14.63;10.10;;;;;;;8.79;100.00;102130.38;4932006;28;20148;-72
2022/03/14 08:39:12;;;;;;;12.95;10.52;;;;;;;8.88;100.00;102133.06;4942782;28;20120;-72
2022/03/14 08:41:38;;;;;;;20.95;10.70;;;;;;;8.86;100.00;102127.03;4949733;28;20518;-73
2022/03/14 08:44:04;;;;;;;12.02;9.77;;;;;;;8.93;100.00;102136.09;4942048;28;20058;-73
2022/03/14 08:46:30;;;;;;;15.48;10.65;;;;;;;8.99;100.00;102135.41;4943718;28;20023;-73
2022/03/14 08:48:55;;;;;;;14.63;10.35;;;;;;;8.99;100.00;102146.16;4928217;28;20177;-72
2022/03/14 08:51:21;;;;;;;13.85;10.50;;;;;;;9.00;100.00;102142.47;4957237;28;20081;-71
2022/03/14 08:53:46;;;;;;;15.63;10.32;;;;;;;9.08;100.00;102140.56;4929191;28;20072;-72
2022/03/14 08:56:12;;;;;;;18.55;12.20;;;;;;;9.12;100.00;102151.00;4946158;28;20035;-72
2022/03/14 08:58:37;;;;;;;15.25;11.68;;;;;;;9.15;100.00;102151.47;4930247;28;20051;-72
2022/03/14 09:01:03;;;;;;;13.25;11.00;;;;;;;9.18;100.00;102145.78;4929647;28;20034;-72
2022/03/14 09:03:29;;;;;;;13.40;11.45;;;;;;;9.17;100.00;102154.84;4939488;28;20125;-72
2022/03/14 09:05:56;;;;;;;14.77;11.77;;;;;;;9.19;100.00;102150.13;4926348;28;20217;-72
2022/03/14 09:08:25;;;;;;;16.90;10.70;;;;;;;9.25;100.00;102156.69;4939969;28;20038;-72
2022/03/14 09:10:50;;;;;;;17.00;12.02;;;;;;;9.27;100.00;102154.66;4931846;28;20070;-72
2022/03/14 09:13:17;;;;;;;14.65;10.98;;;;;;;9.28;100.00;102146.41;4942365;28;20030;-72
2022/03/14 09:15:43;;;;;;;14.07;10.77;;;;;;;9.33;100.00;102154.78;4924581;28;20082;-72
2022/03/14 09:18:09;;;;;;;16.77;12.10;;;;;;;9.38;100.00;102157.00;4940692;28;20052;-72
2022/03/14 09:20:39;;;;;;;16.52;12.00;;;;;;;9.39;100.00;102157.81;4932344;28;20029;-72
2022/03/14 09:23:06;;;;;;;16.30;13.02;;;;;;;9.43;100.00;102156.47;4956510;28;20540;-72
2022/03/14 09:25:32;;;;;;;16.80;11.95;;;;;;;9.51;100.00;102167.19;4952353;28;20545;-72
2022/03/14 09:27:58;;;;;;;15.70;12.02;;;;;;;9.51;100.00;102167.19;4948755;28;20096;-72
2022/03/14 09:30:24;;;;;;;18.63;12.30;;;;;;;9.47;100.00;102165.84;4953476;28;20042;-72
2022/03/14 09:32:51;;;;;;;14.25;10.85;;;;;;;9.56;100.00;102176.41;4933537;28;20064;-72
2022/03/14 09:35:18;;;;;;;14.05;11.73;;;;;;;9.53;100.00;102165.16;4949179;28;20023;-72
2022/03/14 09:37:45;;;;;;;19.25;12.15;;;;;;;9.54;100.00;102177.59;4930250;28;24007;-72
2022/03/14 09:40:12;;;;;;;15.95;11.40;;;;;;;9.55;100.00;102181.97;4917017;28;20035;-72
2022/03/14 09:42:43;;;;;;;15.93;11.15;;;;;;;9.57;100.00;102182.63;4936830;28;20080;-72
2022/03/14 09:45:11;;;;;;;16.92;12.73;;;;;;;9.51;100.00;102184.19;4944585;28;20050;-72
2022/03/14 09:47:37;;;;;;;16.08;12.18;;;;;;;9.53;100.00;102181.31;4948593;28;20031;-72
2022/03/14 09:50:07;;;;;;;15.02;12.32;;;;;;;9.57;100.00;102194.22;4914854;28;20056;-72
2022/03/14 09:52:34;;;;;;;14.75;11.93;;;;;;;9.66;100.00;102192.38;4944682;28;20094;-72
2022/03/14 09:54:59;;;;;;;14.60;12.48;;;;;;;9.71;100.00;102194.53;4927458;28;20054;-72
2022/03/14 09:57:25;;;;;;;15.10;13.00;;;;;;;9.74;100.00;102200.41;4957301;28;20101;-72
2022/03/14 09:59:50;;;;;;;19.98;13.98;;;;;;;9.78;100.00;102198.19;4926736;28;20523;-72
2022/03/14 10:02:16;;;;;;;16.00;12.45;;;;;;;9.78;100.00;102201.72;4949152;28;20196;-71
2022/03/14 10:04:41;;;;;;;14.75;12.73;;;;;;;9.76;100.00;102206.47;4950487;28;20043;-72
2022/03/14 10:07:07;;;;;;;15.32;12.93;;;;;;;9.82;100.00;102204.91;4918488;28;20058;-71
2022/03/14 10:09:36;;;;;;;16.00;13.07;;;;;;;9.89;100.00;102210.44;4948757;28;20038;-71
2022/03/14 10:12:02;;;;;;;19.80;14.60;;;;;;;9.96;100.00;102211.41;4924747;28;20096;-72
2022/03/14 10:14:28;;;;;;;17.52;14.15;;;;;;;9.80;100.00;102215.84;4941471;28;20050;-72
2022/03/14 10:16:56;;;;;;;16.63;13.93;;;;;;;9.79;100.00;102219.56;4925333;28;20054;-72
2022/03/14 10:19:34;;;;;;;18.15;14.80;;;;;;;9.69;100.00;102224.31;4938784;28;20088;-72
2022/03/14 10:22:14;;;;;;;19.77;15.52;;;;;;;9.73;100.00;102220.25;4928283;28;20890;-72
2022/03/14 10:24:39;;;;;;;19.25;16.58;;;;;;;9.64;100.00;102213.22;4941376;28;20066;-72
2022/03/14 10:27:05;;;;;;;21.85;16.58;;;;;;;9.60;100.00;102233.41;4913295;28;20042;-72
2022/03/14 10:29:31;;;;;;;24.95;18.83;;;;;;;9.55;100.00;102233.09;4948612;28;20442;-73
2022/03/14 10:31:57;;;;;;;27.08;20.85;;;;;;;9.41;100.00;102231.94;4946035;28;20081;-73
2022/03/14 10:34:23;;;;;;;31.48;23.55;;;;;;;9.23;100.00;102240.22;4909846;28;20079;-73
2022/03/14 10:36:54;;;;;;;31.08;22.45;;;;;;;9.13;100.00;102244.94;4942280;28;20040;-73
2022/03/14 10:39:25;;;;;;;33.30;22.75;;;;;;;9.05;100.00;102243.06;4925130;28;20042;-73
2022/03/14 10:42:00;;;;;;;29.48;21.33;;;;;;;8.97;100.00;102251.13;4940213;28;20639;-73
2022/03/14 10:44:25;;;;;;;26.25;18.55;;;;;;;8.83;100.00;102249.94;4925924;28;20070;-74
2022/03/14 10:46:51;;;;;;;28.00;18.35;;;;;;;8.81;100.00;102257.34;4944755;28;20022;-73
2022/03/14 10:49:16;;;;;;;27.00;18.77;;;;;;;8.89;100.00;102263.75;4927111;28;20055;-73
2022/03/14 10:51:59;;;;;;;29.55;19.70;;;;;;;8.92;100.00;102261.56;4941885;28;20035;-72
2022/03/14 10:54:25;;;;;;;28.65;18.88;;;;;;;8.96;100.00;102259.38;4926655;28;20077;-72
2022/03/14 10:57:22;;;;;;;27.77;18.25;;;;;;;9.02;100.00;102264.91;4942197;28;20039;-72
2022/03/14 10:59:49;;;;;;;29.65;17.27;;;;;;;9.12;100.00;102264.72;4918647;28;20042;-71
2022/03/14 11:02:20;;;;;;;32.13;18.90;;;;;;;9.12;100.00;102259.34;4931730;28;20442;-71
2022/03/14 11:04:58;;;;;;;29.80;18.60;;;;;;;9.27;100.00;102271.13;4944159;28;20081;-72
2022/03/14 11:07:25;;;;;;;29.45;17.77;;;;;;;9.36;100.00;102271.09;4926235;28;20526;-71
2022/03/14 11:09:53;;;;;;;30.95;18.35;;;;;;;9.41;100.00;102269.59;4927776;28;20037;-72