Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 04:00:18;;;;;;;13.90;11.35;;;8.50;99.90;;;;;;5997540;23;21833;31
2022/05/01 04:02:46;;;;;;;21.35;16.95;;;8.50;99.90;;;;;;4915579;29;20562;-69
2022/05/01 04:05:14;;;;;;;17.15;14.38;;;8.60;99.90;;;;;;4916666;29;20218;-69
2022/05/01 04:07:42;;;;;;;14.70;12.32;;;8.50;99.90;;;;;;4917319;29;20628;-69
2022/05/01 04:10:09;;;;;;;18.00;14.05;;;8.60;99.90;;;;;;4915983;29;20328;-69
2022/05/01 04:12:37;;;;;;;13.45;12.15;;;8.60;99.90;;;;;;4898251;29;20215;-69
2022/05/01 04:15:07;;;;;;;18.27;14.45;;;8.60;99.90;;;;;;4898931;29;20222;-69
2022/05/01 04:17:38;;;;;;;15.27;13.82;;;8.60;99.90;;;;;;4898607;29;20288;-69
2022/05/01 04:20:09;;;;;;;17.77;12.65;;;8.60;99.90;;;;;;4896882;29;20264;-69
2022/05/01 04:22:40;;;;;;;14.52;12.63;;;8.60;99.90;;;;;;4898239;29;20211;-69
2022/05/01 04:25:15;;;;;;;15.75;12.20;;;8.60;99.90;;;;;;4898191;29;20211;-69
2022/05/01 04:27:41;;;;;;;13.25;11.63;;;8.60;99.90;;;;;;4898789;29;20216;-69
2022/05/01 04:30:10;;;;;;;16.02;11.35;;;8.60;99.90;;;;;;4897743;29;20231;-69
2022/05/01 04:32:48;;;;;;;13.75;11.00;;;8.60;99.90;;;;;;4898481;29;20648;-69
2022/05/01 04:35:25;;;;;;;13.82;11.70;;;8.70;99.90;;;;;;4897422;29;20615;-69
2022/05/01 04:37:52;;;;;;;12.73;11.30;;;8.70;99.90;;;;;;4898135;29;20242;-69
2022/05/01 04:40:19;;;;;;;15.55;12.60;;;8.70;99.90;;;;;;4897269;29;20623;-69
2022/05/01 04:42:46;;;;;;;13.40;12.20;;;8.70;99.90;;;;;;4898250;29;20589;-69
2022/05/01 04:45:13;;;;;;;15.93;12.07;;;8.70;99.90;;;;;;4897699;29;20219;-69
2022/05/01 04:47:40;;;;;;;13.63;12.30;;;8.70;99.90;;;;;;4897922;29;20238;-69
2022/05/01 04:50:08;;;;;;;12.45;11.35;;;8.80;99.90;;;;;;4908465;29;20293;-69
2022/05/01 04:52:38;;;;;;;14.55;13.23;;;8.80;99.90;;;;;;4898559;29;20223;-69
2022/05/01 04:55:05;;;;;;;13.82;12.43;;;8.80;99.90;;;;;;4898319;29;20218;-69
2022/05/01 04:57:32;;;;;;;14.50;13.02;;;8.80;99.90;;;;;;4898007;29;20215;-69
2022/05/01 05:00:00;;;;;;;14.52;12.95;;;8.80;99.90;;;;;;4897136;29;20708;-69
2022/05/01 05:02:36;;;;;;;20.10;14.15;;;8.80;99.90;;;;;;4897996;29;20246;-69
2022/05/01 05:05:03;;;;;;;16.90;13.32;;;8.70;99.90;;;;;;4897357;29;20258;-69
2022/05/01 05:07:30;;;;;;;14.80;12.18;;;8.80;99.90;;;;;;4898571;29;20665;-69
2022/05/01 05:09:58;;;;;;;16.48;12.30;;;8.80;99.90;;;;;;4897248;29;20638;-69
2022/05/01 05:12:25;;;;;;;13.80;12.43;;;8.80;99.90;;;;;;4897428;29;20676;-69
2022/05/01 05:14:54;;;;;;;18.33;13.90;;;8.80;99.90;;;;;;4897782;29;20242;-69
2022/05/01 05:17:22;;;;;;;15.98;12.68;;;8.80;99.90;;;;;;4897329;29;20212;-70
2022/05/01 05:19:49;;;;;;;17.02;14.00;;;8.80;99.90;;;;;;4895949;29;20207;-70
2022/05/01 05:22:16;;;;;;;20.88;13.68;;;8.80;99.90;;;;;;4896325;29;20227;-69
2022/05/01 05:24:44;;;;;;;14.48;12.90;;;8.80;99.90;;;;;;4896964;29;20635;-69
2022/05/01 05:27:12;;;;;;;17.38;13.45;;;8.80;99.90;;;;;;4897085;29;20684;-69
2022/05/01 05:29:39;;;;;;;15.40;12.55;;;8.90;99.90;;;;;;4895987;29;20231;-70
2022/05/01 05:32:07;;;;;;;14.65;13.05;;;8.90;99.90;;;;;;4896853;29;20263;-70
2022/05/01 05:34:34;;;;;;;15.60;13.20;;;9.00;99.90;;;;;;4895736;29;20743;-70
2022/05/01 05:37:01;;;;;;;12.50;11.25;;;9.00;99.90;;;;;;4897259;29;20636;-70
2022/05/01 05:39:27;;;;;;;13.98;12.55;;;9.10;99.90;;;;;;4900644;29;20563;-70
2022/05/01 05:41:54;;;;;;;13.27;12.02;;;9.10;99.90;;;;;;4915317;29;20226;-70
2022/05/01 05:44:22;;;;;;;12.70;11.00;;;9.20;99.90;;;;;;4915873;29;20210;-70
2022/05/01 05:46:49;;;;;;;19.02;12.60;;;9.10;99.90;;;;;;4916068;29;20215;-70
2022/05/01 05:49:15;;;;;;;20.50;16.83;;;9.20;99.90;;;;;;4915516;29;20210;-70
2022/05/01 05:51:42;;;;;;;20.15;17.95;;;9.20;99.90;;;;;;4914951;29;20620;-70
2022/05/01 05:54:09;;;;;;;13.27;11.88;;;9.20;99.90;;;;;;4915991;29;20269;-70
2022/05/01 05:56:35;;;;;;;13.43;12.13;;;9.20;99.90;;;;;;4915663;29;20261;-70
2022/05/01 05:59:02;;;;;;;19.77;15.27;;;9.30;99.90;;;;;;4915500;29;20294;-70
2022/05/01 06:01:30;;;;;;;14.07;11.32;;;9.30;99.90;;;;;;4914912;29;20646;-70
2022/05/01 06:03:57;;;;;;;12.77;11.30;;;9.40;99.90;;;;;;4915553;29;20238;-70
2022/05/01 06:06:23;;;;;;;10.57;9.52;;;9.40;99.90;;;;;;4916269;29;20219;-70
2022/05/01 06:08:50;;;;;;;12.55;10.07;;;9.40;99.90;;;;;;4923434;29;20270;-70
2022/05/01 06:11:17;;;;;;;11.07;10.20;;;9.50;99.90;;;;;;4924076;29;20234;-69
2022/05/01 06:13:43;;;;;;;11.63;10.52;;;9.50;99.90;;;;;;4923269;29;20214;-69
2022/05/01 06:16:10;;;;;;;11.82;10.82;;;9.60;99.90;;;;;;4916706;29;20780;-69
2022/05/01 06:18:38;;;;;;;10.52;9.65;;;9.60;99.90;;;;;;4915619;29;20746;-70
2022/05/01 06:21:05;;;;;;;10.73;9.73;;;9.60;99.90;;;;;;4915914;29;20235;-70
2022/05/01 06:23:31;;;;;;;9.25;8.45;;;9.70;99.90;;;;;;4916125;29;20214;-70
2022/05/01 06:25:58;;;;;;;8.60;7.75;;;9.70;99.90;;;;;;4915619;29;20214;-70
2022/05/01 06:28:25;;;;;;;14.45;8.43;;;9.80;99.90;;;;;;4910626;29;20270;-70
2022/05/01 06:30:52;;;;;;;9.20;8.30;;;9.80;99.90;;;;;;4915066;29;20245;-70
2022/05/01 06:33:21;;;;;;;10.07;9.10;;;9.90;99.90;;;;;;4915159;29;20214;-69
2022/05/01 06:35:51;;;;;;;9.25;8.35;;;9.90;99.90;;;;;;4915135;29;20402;-69
2022/05/01 06:38:18;;;;;;;9.45;8.65;;;10.00;99.90;;;;;;4915257;29;20211;-69
2022/05/01 06:40:46;;;;;;;8.90;8.10;;;10.00;99.90;;;;;;4915098;29;20231;-69
2022/05/01 06:43:13;;;;;;;7.53;6.93;;;10.00;99.90;;;;;;4915778;29;20334;-70
2022/05/01 06:45:41;;;;;;;8.45;7.75;;;10.10;99.90;;;;;;4915614;29;20210;-70
2022/05/01 06:48:09;;;;;;;8.77;6.65;;;10.20;99.90;;;;;;4914888;29;20301;-70
2022/05/01 06:50:35;;;;;;;6.90;6.30;;;10.30;99.90;;;;;;4913851;29;20239;-70
2022/05/01 06:53:04;;;;;;;6.70;6.22;;;10.30;99.90;;;;;;4914771;29;20727;-70
2022/05/01 06:55:30;;;;;;;6.68;6.15;;;10.40;99.90;;;;;;4915008;29;20266;-70
2022/05/01 06:57:57;;;;;;;7.65;6.45;;;10.40;99.90;;;;;;4915053;29;20213;-69
2022/05/01 07:00:25;;;;;;;7.43;6.72;;;10.50;99.90;;;;;;4913423;29;20652;-70
2022/05/01 07:02:53;;;;;;;5.95;5.60;;;10.60;99.90;;;;;;4910213;29;20732;-70
2022/05/01 07:05:21;;;;;;;5.38;4.93;;;10.70;99.90;;;;;;4895388;29;20215;-69
2022/05/01 07:07:50;;;;;;;5.77;5.27;;;10.70;99.90;;;;;;4895718;29;20211;-69
2022/05/01 07:10:19;;;;;;;4.85;4.55;;;10.80;99.90;;;;;;4895230;29;20495;-70
2022/05/01 07:12:46;;;;;;;5.15;4.65;;;10.80;99.90;;;;;;4896066;29;20207;-69
2022/05/01 07:15:13;;;;;;;5.72;5.07;;;10.90;99.90;;;;;;4895636;29;20668;-70
2022/05/01 07:17:40;;;;;;;5.25;4.15;;;11.00;99.90;;;;;;4895954;29;20282;-69
2022/05/01 07:20:08;;;;;;;4.93;4.63;;;11.10;99.90;;;;;;4894221;29;20279;-70
2022/05/01 07:22:35;;;;;;;4.40;4.10;;;11.30;99.90;;;;;;4896095;29;20550;-70
2022/05/01 07:25:02;;;;;;;4.70;4.30;;;11.50;99.90;;;;;;4895900;29;20501;-70
2022/05/01 07:27:30;;;;;;;4.80;4.40;;;11.50;99.90;;;;;;4895925;29;20609;-70
2022/05/01 07:29:57;;;;;;;4.07;3.73;;;11.70;99.90;;;;;;4895106;29;20610;-70
2022/05/01 07:32:24;;;;;;;4.77;4.37;;;11.80;99.90;;;;;;4895658;29;20965;-69
2022/05/01 07:34:51;;;;;;;4.77;4.47;;;11.80;99.90;;;;;;4894313;29;20550;-69
2022/05/01 07:37:20;;;;;;;4.03;3.83;;;11.90;99.90;;;;;;4895704;29;20977;-69
2022/05/01 07:39:46;;;;;;;5.27;4.67;;;12.10;99.90;;;;;;4894822;29;20469;-69
2022/05/01 07:42:13;;;;;;;4.23;4.03;;;12.20;99.90;;;;;;4895488;29;20538;-69
2022/05/01 07:44:41;;;;;;;3.90;3.57;;;12.50;99.90;;;;;;4896641;29;20994;-70
2022/05/01 07:47:08;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;4899010;29;20471;-70
2022/05/01 07:49:35;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;4896838;29;20530;-70
2022/05/01 07:52:01;;;;;;;3.00;2.80;;;12.80;99.90;;;;;;4907834;29;20541;-70
2022/05/01 07:54:28;;;;;;;2.33;2.23;;;12.80;99.90;;;;;;4917676;29;20514;-69
2022/05/01 07:56:55;;;;;;;2.20;2.00;;;12.70;99.90;;;;;;4917950;29;20837;-69
2022/05/01 07:59:21;;;;;;;3.60;2.80;;;12.70;99.90;;;;;;4917300;29;20505;-68
2022/05/01 08:01:49;;;;;;;2.17;2.10;;;12.70;99.90;;;;;;4916661;29;20494;-69
2022/05/01 08:04:30;;;;;;;2.03;1.93;;;12.80;99.90;;;;;;4917157;29;20470;-70
2022/05/01 08:07:02;;;;;;;2.20;2.10;;;12.80;99.90;;;;;;4917493;29;20588;-70
2022/05/01 08:09:30;;;;;;;2.10;2.10;;;13.10;99.90;;;;;;4917440;29;20564;-70
2022/05/01 08:11:57;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;4916975;29;20979;-70
2022/05/01 08:14:24;;;;;;;2.17;2.07;;;13.00;99.90;;;;;;4916829;29;20483;-70
2022/05/01 08:16:52;;;;;;;1.90;1.90;;;12.80;99.90;;;;;;4917138;29;20470;-70
2022/05/01 08:22:05;;;;;;;1.80;1.80;;;12.60;99.90;;;;;;4917047;29;20521;-70
2022/05/01 08:24:32;;;;;;;2.43;2.43;;;12.80;99.90;;;;;;4917602;29;20475;-70
2022/05/01 08:27:04;;;;;;;2.70;1.80;;;13.00;99.90;;;;;;4916550;29;20466;-70
2022/05/01 08:29:32;;;;;;;2.10;2.10;;;13.20;99.90;;;;;;4912475;29;20467;-70
2022/05/01 08:32:00;;;;;;;1.33;1.33;;;13.40;99.90;;;;;;4898194;29;20521;-70
2022/05/01 08:34:27;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;4897555;29;20471;-70
2022/05/01 08:36:54;;;;;;;1.77;1.67;;;13.50;99.90;;;;;;4898379;29;20482;-70
2022/05/01 08:39:21;;;;;;;3.03;1.70;;;13.50;99.90;;;;;;4898100;29;20906;-70
2022/05/01 08:41:47;;;;;;;1.87;1.77;;;13.40;99.90;;;;;;4897419;29;20988;-70
2022/05/01 08:44:16;;;;;;;2.10;2.00;;;13.50;99.90;;;;;;4898191;29;20622;-70
2022/05/01 08:46:56;;;;;;;1.63;1.53;;;13.50;99.90;;;;;;4898170;29;20501;-70
2022/05/01 08:49:25;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;4896870;29;20473;-70
2022/05/01 08:51:53;;;;;;;1.53;1.47;;;13.30;99.90;;;;;;4897227;29;20547;-70
2022/05/01 08:54:20;;;;;;;2.20;1.90;;;13.30;99.90;;;;;;4897990;29;20902;-70
2022/05/01 08:56:48;;;;;;;2.13;1.97;;;13.30;99.90;;;;;;4898065;29;20838;-70
2022/05/01 08:59:16;;;;;;;3.10;1.97;;;13.20;99.90;;;;;;4898170;29;20471;-70
2022/05/01 09:01:44;;;;;;;3.70;1.70;;;13.30;99.90;;;;;;4899978;29;20610;-70
2022/05/01 09:04:13;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;4915973;29;20854;-70
2022/05/01 09:06:42;;;;;;;3.70;2.33;;;13.50;99.90;;;;;;4916009;29;20471;-70
2022/05/01 09:09:10;;;;;;;2.03;1.57;;;13.50;99.90;;;;;;4916529;29;20529;-70
2022/05/01 09:14:22;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;4917992;29;20534;-70
2022/05/01 09:17:14;;;;;;;1.40;1.40;;;13.60;99.90;;;;;;4918317;29;20533;-70
2022/05/01 09:19:41;;;;;;;1.33;1.30;;;13.60;99.90;;;;;;4917500;29;20962;-70
2022/05/01 09:22:11;;;;;;;1.20;1.20;;;13.60;99.90;;;;;;4918138;29;20597;-70
2022/05/01 09:24:38;;;;;;;0.87;0.87;;;13.60;99.90;;;;;;4918909;29;20466;-70
2022/05/01 09:27:05;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;4915755;29;20518;-70
2022/05/01 09:29:35;;;;;;;1.63;1.53;;;13.70;99.90;;;;;;4914952;29;20462;-70
2022/05/01 09:32:03;;;;;;;1.70;1.70;;;13.80;99.90;;;;;;4915715;29;20494;-70
2022/05/01 09:34:32;;;;;;;1.37;1.37;;;13.90;99.90;;;;;;4914559;29;20548;-70
2022/05/01 09:37:02;;;;;;;1.27;1.27;;;13.90;99.90;;;;;;4915521;29;20476;-69
2022/05/01 09:39:31;;;;;;;2.77;1.90;;;14.00;99.90;;;;;;4915067;29;20963;-70
2022/05/01 09:42:14;;;;;;;1.40;1.40;;;14.00;99.90;;;;;;4914959;29;20482;-69
2022/05/01 09:44:42;;;;;;;1.83;1.83;;;14.20;99.90;;;;;;4915341;29;20816;-70
2022/05/01 09:47:08;;;;;;;2.13;1.77;;;14.60;99.90;;;;;;4915465;29;20466;-70
2022/05/01 09:49:48;;;;;;;2.60;2.50;;;14.70;99.90;;;;;;4911602;29;20482;-70
2022/05/01 09:52:15;;;;;;;1.87;1.87;;;14.90;99.90;;;;;;4900504;29;20912;-70
2022/05/01 09:55:02;;;;;;;1.77;1.77;;;15.10;99.90;;;;;;4896087;29;20475;-69
2022/05/01 09:57:29;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;4896193;29;20471;-68
2022/05/01 09:59:55;;;;;;;1.93;1.80;;;15.20;99.60;;;;;;4895364;29;20474;-69
2022/05/01 10:02:29;;;;;;;2.20;1.70;;;14.80;99.90;;;;;;4896067;29;20495;-68
2022/05/01 10:05:02;;;;;;;2.13;2.10;;;14.90;99.60;;;;;;4895370;29;20935;-69
2022/05/01 10:07:34;;;;;;;1.70;1.70;;;15.10;99.80;;;;;;4895993;29;20894;-69
2022/05/01 10:10:03;;;;;;;1.60;1.50;;;15.20;99.40;;;;;;4895646;29;20518;-69
2022/05/01 10:12:33;;;;;;;1.33;1.33;;;15.20;98.30;;;;;;4896157;29;20506;-70
2022/05/01 10:17:39;;;;;;;1.40;1.40;;;15.30;98.20;;;;;;4951767;29;20465;-72
2022/05/01 10:20:06;;;;;;;2.00;1.90;;;15.40;98.30;;;;;;4952298;28;20586;-72
2022/05/01 10:22:34;;;;;;;2.27;2.17;;;15.70;97.90;;;;;;4953747;28;20474;-72
2022/05/01 10:25:03;;;;;;;1.50;1.50;;;15.70;97.00;;;;;;4953917;28;20880;-73
2022/05/01 10:27:41;;;;;;;1.67;1.67;;;15.70;96.30;;;;;;4932807;29;20974;-72
2022/05/01 10:33:20;;;;;;;5.40;5.07;;;15.50;97.20;;;;;;4935237;29;20588;-72
2022/05/01 10:36:11;;;;;;;1.90;1.80;;;15.40;97.40;;;;;;4934111;29;20993;-72
2022/05/01 10:38:42;;;;;;;2.07;1.97;;;15.50;97.50;;;;;;4933994;29;20990;-72
2022/05/01 10:41:11;;;;;;;2.43;2.30;;;15.50;97.20;;;;;;4933357;29;20470;-72
2022/05/01 10:43:39;;;;;;;1.80;1.70;;;15.50;97.50;;;;;;4933918;29;20931;-72
2022/05/01 10:46:30;;;;;;;1.87;1.77;;;15.50;97.70;;;;;;4933535;29;20492;-71
2022/05/01 10:49:00;;;;;;;1.90;1.73;;;15.50;97.60;;;;;;4933400;29;20553;-72
2022/05/01 10:51:49;;;;;;;2.50;2.00;;;15.60;98.00;;;;;;4933012;29;20509;-72
2022/05/01 10:54:37;;;;;;;1.97;1.87;;;15.60;98.20;;;;;;4933682;29;20465;-72
2022/05/01 10:57:11;;;;;;;1.70;1.70;;;15.70;98.20;;;;;;4933997;29;20489;-72
2022/05/01 10:59:39;;;;;;;3.13;2.77;;;15.80;97.40;;;;;;4933291;29;20560;-72
2022/05/01 11:02:07;;;;;;;2.00;1.90;;;15.90;96.90;;;;;;4933501;29;20516;-72
2022/05/01 11:04:40;;;;;;;2.13;2.07;;;16.00;96.80;;;;;;4932953;29;20521;-72
2022/05/01 11:07:10;;;;;;;1.43;1.43;;;16.10;96.30;;;;;;4933509;29;20497;-72
2022/05/01 11:09:38;;;;;;;1.83;1.83;;;16.10;96.30;;;;;;4933077;29;20477;-73
2022/05/01 11:12:07;;;;;;;2.17;2.17;;;16.10;96.10;;;;;;4933750;29;20619;-72
2022/05/01 11:14:39;;;;;;;2.60;2.60;;;16.20;95.50;;;;;;4933821;29;20484;-72
2022/05/01 11:17:06;;;;;;;2.83;2.60;;;16.20;94.80;;;;;;4933507;29;20568;-72
2022/05/01 11:19:45;;;;;;;2.53;2.43;;;16.30;94.10;;;;;;4933083;29;20469;-72
2022/05/01 11:22:12;;;;;;;1.97;1.97;;;16.50;93.60;;;;;;4937096;29;20484;-72
2022/05/01 11:24:43;;;;;;;2.07;1.97;;;16.60;91.60;;;;;;4937271;29;20551;-72
2022/05/01 11:27:14;;;;;;;2.53;1.70;;;16.50;91.40;;;;;;4937122;29;20576;-72
2022/05/01 11:30:20;;;;;;;2.40;2.30;;;16.60;91.40;;;;;;4936417;29;20528;-70
2022/05/01 11:32:47;;;;;;;3.23;3.13;;;16.60;91.80;;;;;;4936794;29;20552;-70
2022/05/01 11:35:14;;;;;;;2.03;1.93;;;16.80;91.30;;;;;;4935786;29;20470;-69
2022/05/01 11:37:48;;;;;;;3.27;3.17;;;16.90;91.10;;;;;;4936860;29;20528;-69
2022/05/01 11:40:28;;;;;;;2.20;2.10;;;16.90;90.20;;;;;;4935669;29;20552;-70
2022/05/01 11:43:17;;;;;;;1.73;1.73;;;17.00;90.30;;;;;;4936195;29;20469;-70
2022/05/01 11:45:46;;;;;;;5.23;3.43;;;17.20;88.90;;;;;;4936213;29;20500;-70
2022/05/01 11:48:14;;;;;;;2.23;2.13;;;17.20;90.30;;;;;;4935660;29;20487;-71
2022/05/01 11:50:42;;;;;;;2.30;2.20;;;17.20;90.40;;;;;;4930478;29;20465;-71
2022/05/01 11:53:17;;;;;;;2.47;1.80;;;17.10;89.90;;;;;;4935841;29;20524;-70
2022/05/01 12:04:22;;;;;;;1.97;1.87;;;17.30;90.10;;;;;;4935992;29;20942;-71
2022/05/01 12:06:49;;;;;;;2.03;2.03;;;17.40;89.90;;;;;;4936130;29;20564;-71
2022/05/01 12:09:17;;;;;;;1.90;1.90;;;17.60;90.00;;;;;;4935781;29;20466;-70
2022/05/01 12:11:46;;;;;;;2.90;2.70;;;17.60;90.00;;;;;;4935604;29;20863;-71
2022/05/01 12:14:14;;;;;;;3.40;3.10;;;17.60;89.00;;;;;;4935926;29;20478;-71
2022/05/01 12:16:42;;;;;;;2.20;2.10;;;17.50;88.20;;;;;;4934815;29;20588;-70
2022/05/01 12:19:10;;;;;;;2.00;2.00;;;17.40;88.40;;;;;;4934611;29;20524;-70
2022/05/01 12:21:37;;;;;;;3.27;3.17;;;17.30;88.40;;;;;;4934055;29;20517;-70
2022/05/01 12:24:05;;;;;;;1.80;1.80;;;17.30;89.30;;;;;;4934953;29;20950;-71
2022/05/01 12:26:34;;;;;;;1.83;1.83;;;17.20;88.50;;;;;;4935285;29;20489;-71
2022/05/01 12:29:01;;;;;;;2.43;2.23;;;17.10;88.80;;;;;;4933490;29;20469;-71
2022/05/01 12:31:29;;;;;;;1.77;1.63;;;16.90;89.30;;;;;;4934042;29;20469;-71
2022/05/01 12:33:58;;;;;;;2.80;2.70;;;16.90;90.00;;;;;;4934138;29;20556;-70
2022/05/01 12:36:26;;;;;;;2.27;2.17;;;16.90;89.40;;;;;;4933954;29;20477;-70
2022/05/01 12:39:01;;;;;;;2.07;2.07;;;17.00;89.40;;;;;;4934258;29;20613;-70
2022/05/01 12:44:12;;;;;;;2.00;2.00;;;17.10;86.90;;;;;;4934206;29;20569;-71
2022/05/01 12:46:39;;;;;;;1.90;1.80;;;17.10;88.50;;;;;;4934221;29;20481;-69
2022/05/01 12:49:07;;;;;;;2.40;2.40;;;17.10;87.20;;;;;;4933984;29;21021;-70
2022/05/01 12:51:41;;;;;;;2.93;2.23;;;17.10;86.90;;;;;;4933235;29;20493;-71
2022/05/01 12:54:09;;;;;;;3.00;2.20;;;17.10;85.20;;;;;;4934719;29;20547;-69
2022/05/01 12:56:36;;;;;;;2.73;2.60;;;17.00;84.90;;;;;;4935402;29;20559;-70
2022/05/01 12:59:26;;;;;;;2.53;1.90;;;17.00;84.60;;;;;;4934841;29;20477;-69
2022/05/01 13:01:54;;;;;;;2.13;2.13;;;16.90;84.30;;;;;;4933922;29;20466;-69
2022/05/01 13:04:26;;;;;;;4.60;2.00;;;16.50;83.90;;;;;;4934455;29;20803;-71
2022/05/01 13:06:53;;;;;;;1.90;1.90;;;16.40;84.80;;;;;;4934780;29;20485;-70
2022/05/01 13:09:20;;;;;;;1.53;1.53;;;16.60;86.40;;;;;;4934663;29;20468;-69
2022/05/01 13:11:59;;;;;;;1.80;1.70;;;16.80;85.70;;;;;;4934276;29;20540;-70
2022/05/01 13:14:32;;;;;;;1.70;1.70;;;17.10;86.60;;;;;;4934366;29;20520;-70
2022/05/01 13:17:08;;;;;;;2.10;2.00;;;17.20;84.20;;;;;;4934841;29;20513;-69
2022/05/01 13:19:38;;;;;;;2.30;2.20;;;17.20;83.10;;;;;;4933251;29;21129;-70
2022/05/01 13:22:06;;;;;;;1.83;1.83;;;17.20;83.50;;;;;;4934528;29;20469;-70
2022/05/01 13:24:35;;;;;;;2.07;1.90;;;17.30;84.90;;;;;;4934559;29;20468;-70
2022/05/01 13:27:03;;;;;;;1.90;1.90;;;17.40;84.10;;;;;;4934646;29;20501;-72
2022/05/01 13:29:31;;;;;;;1.97;1.87;;;17.50;83.30;;;;;;4934426;29;20466;-70
2022/05/01 13:31:59;;;;;;;1.43;1.43;;;17.40;82.30;;;;;;4934667;29;20505;-70
2022/05/01 13:34:26;;;;;;;10.37;2.00;;;17.40;82.30;;;;;;4933520;29;20557;-70
2022/05/01 13:36:54;;;;;;;1.83;1.73;;;17.40;83.30;;;;;;4934448;29;20861;-69
2022/05/01 13:39:21;;;;;;;1.53;1.53;;;17.30;83.20;;;;;;4934161;29;20553;-70
2022/05/01 13:44:48;;;;;;;1.70;1.67;;;17.10;81.80;;;;;;4933954;29;20810;-70
2022/05/01 13:47:16;;;;;;;1.30;1.30;;;17.20;82.40;;;;;;4934039;29;20512;-70
2022/05/01 13:49:44;;;;;;;2.77;1.73;;;17.20;82.90;;;;;;4931222;29;20474;-70
2022/05/01 13:52:12;;;;;;;1.90;1.80;;;17.00;81.70;;;;;;4929988;29;21024;-69
2022/05/01 13:54:39;;;;;;;2.20;2.20;;;17.00;84.30;;;;;;4934096;29;20524;-70
2022/05/01 13:57:07;;;;;;;2.00;2.00;;;16.80;82.60;;;;;;4933840;29;20493;-70
2022/05/01 13:59:34;;;;;;;1.80;1.70;;;16.90;82.10;;;;;;4933424;29;21054;-70
2022/05/01 14:02:01;;;;;;;1.90;1.90;;;16.80;81.80;;;;;;4933794;29;20462;-70
2022/05/01 14:04:28;;;;;;;6.10;5.50;;;16.90;82.30;;;;;;4933489;29;20470;-70
2022/05/01 14:06:56;;;;;;;2.30;2.30;;;16.90;82.30;;;;;;4934382;29;20481;-69
2022/05/01 14:09:24;;;;;;;4.20;4.10;;;17.00;82.40;;;;;;4933891;29;20513;-70
2022/05/01 14:11:53;;;;;;;3.57;3.43;;;16.90;81.20;;;;;;4933361;29;20946;-69
2022/05/01 14:14:20;;;;;;;4.80;4.50;;;16.90;81.00;;;;;;4933690;29;20497;-70
2022/05/01 14:16:47;;;;;;;3.50;3.30;;;17.00;81.10;;;;;;4934121;29;20500;-69
2022/05/01 14:19:18;;;;;;;2.93;2.83;;;17.10;81.30;;;;;;4933661;29;20469;-69
2022/05/01 14:21:47;;;;;;;2.50;2.40;;;17.10;79.80;;;;;;4932983;29;20470;-70
2022/05/01 14:24:15;;;;;;;2.13;2.13;;;17.20;78.80;;;;;;4933631;29;20472;-70
2022/05/01 14:26:43;;;;;;;2.20;2.20;;;17.20;79.70;;;;;;4933604;29;20486;-70
2022/05/01 14:29:10;;;;;;;2.20;2.20;;;17.10;80.30;;;;;;4930748;29;20473;-69
2022/05/01 14:31:41;;;;;;;2.13;2.03;;;17.20;80.50;;;;;;4932909;29;20477;-71
2022/05/01 14:34:15;;;;;;;1.90;1.90;;;17.20;80.00;;;;;;4933498;29;20489;-70
2022/05/01 14:36:48;;;;;;;2.23;2.23;;;17.20;79.10;;;;;;4933146;29;20489;-70
2022/05/01 14:39:15;;;;;;;2.13;2.13;;;17.20;80.20;;;;;;4933734;29;20564;-71
2022/05/01 14:41:45;;;;;;;2.90;2.70;;;17.30;80.50;;;;;;4935394;29;20881;-70
2022/05/01 14:44:13;;;;;;;2.87;1.90;;;17.30;80.20;;;;;;4935128;29;20564;-70
2022/05/01 14:46:49;;;;;;;2.07;1.80;;;17.30;80.00;;;;;;4933939;29;20596;-71
2022/05/01 14:49:31;;;;;;;1.93;1.93;;;17.40;79.30;;;;;;4933204;29;20474;-70
2022/05/01 14:52:00;;;;;;;2.10;2.10;;;17.20;79.00;;;;;;4933567;29;20469;-70
2022/05/01 14:54:28;;;;;;;2.50;2.40;;;17.10;80.20;;;;;;4935689;29;20493;-70
2022/05/01 14:56:59;;;;;;;3.83;3.27;;;16.90;78.80;;;;;;4937266;29;20862;-71
2022/05/01 15:07:53;;;;;;;2.07;1.93;;;16.60;80.60;;;;;;4937185;29;20575;-70
2022/05/01 15:10:21;;;;;;;3.23;1.80;;;16.50;79.90;;;;;;4936675;29;20579;-70
2022/05/01 15:12:49;;;;;;;2.83;1.80;;;16.40;80.30;;;;;;4936890;29;20496;-70
2022/05/01 15:15:16;;;;;;;6.43;2.33;;;16.30;81.30;;;;;;4936445;29;20851;-70
2022/05/01 15:17:51;;;;;;;1.93;1.90;;;16.30;81.20;;;;;;4929391;29;20632;-71
2022/05/01 15:20:20;;;;;;;2.60;2.50;;;16.10;81.20;;;;;;4935254;29;20549;-72
2022/05/01 15:22:55;;;;;;;2.53;2.43;;;16.10;82.70;;;;;;4936960;29;20466;-70
2022/05/01 15:25:27;;;;;;;2.43;2.23;;;16.20;83.40;;;;;;4936499;29;20465;-70
2022/05/01 15:28:00;;;;;;;2.23;2.13;;;16.10;81.20;;;;;;4936744;29;20469;-70
2022/05/01 15:30:32;;;;;;;2.13;2.10;;;15.80;82.10;;;;;;4936411;29;20473;-70
2022/05/01 15:35:46;;;;;;;2.20;2.20;;;15.90;83.60;;;;;;4936015;29;20560;-71
2022/05/01 15:38:20;;;;;;;7.83;6.40;;;16.00;83.70;;;;;;4936517;29;20935;-70
2022/05/01 15:40:48;;;;;;;2.20;2.20;;;16.20;83.20;;;;;;4936403;29;20474;-70
2022/05/01 15:43:16;;;;;;;2.93;2.70;;;16.20;82.20;;;;;;4936383;29;20516;-70
2022/05/01 15:45:57;;;;;;;2.00;2.00;;;16.20;83.10;;;;;;4936347;29;20485;-70
2022/05/01 15:48:25;;;;;;;1.97;1.97;;;16.10;82.20;;;;;;4935999;29;20473;-71
2022/05/01 15:53:42;;;;;;;2.33;2.33;;;16.10;82.80;;;;;;4936618;29;20993;-70
2022/05/01 15:56:11;;;;;;;2.13;2.03;;;16.00;82.30;;;;;;4936168;29;20490;-70
2022/05/01 15:58:39;;;;;;;2.00;2.00;;;15.90;82.60;;;;;;4936167;29;20517;-70
2022/05/01 16:01:07;;;;;;;1.87;1.77;;;15.90;83.20;;;;;;4935450;29;20501;-71
2022/05/01 16:03:33;;;;;;;2.20;2.00;;;15.90;84.00;;;;;;4935893;29;20851;-71
2022/05/01 16:06:03;;;;;;;2.77;2.67;;;15.90;84.10;;;;;;4934964;29;20494;-70
2022/05/01 16:08:34;;;;;;;1.93;1.93;;;15.90;84.00;;;;;;4936312;29;20469;-72
2022/05/01 16:11:08;;;;;;;1.87;1.87;;;15.90;83.10;;;;;;4935547;29;20481;-71
2022/05/01 16:13:44;;;;;;;2.53;2.37;;;15.90;83.20;;;;;;4935694;29;20490;-71
2022/05/01 16:16:18;;;;;;;3.00;2.87;;;15.90;84.00;;;;;;4936069;29;20504;-72
2022/05/01 16:18:55;;;;;;;3.70;3.10;;;15.90;84.20;;;;;;4936433;29;20539;-71
2022/05/01 16:21:31;;;;;;;2.80;2.60;;;15.80;84.10;;;;;;4936039;29;20555;-71
2022/05/01 16:24:09;;;;;;;3.30;3.13;;;15.90;84.40;;;;;;4935505;29;20469;-71
2022/05/01 16:26:38;;;;;;;2.20;2.20;;;15.80;84.60;;;;;;4935583;29;20548;-71
2022/05/01 16:29:11;;;;;;;2.20;2.20;;;15.70;83.20;;;;;;4933089;29;20466;-71
2022/05/01 16:31:53;;;;;;;2.27;2.23;;;15.70;84.20;;;;;;4935061;29;20469;-71
2022/05/01 16:34:27;;;;;;;2.27;2.17;;;15.80;84.80;;;;;;4934580;29;20493;-71
2022/05/01 16:36:59;;;;;;;3.53;3.37;;;15.70;84.50;;;;;;4936132;29;20497;-71
2022/05/01 16:39:27;;;;;;;13.13;9.00;;;15.70;84.50;;;;;;4936009;29;20496;-71
2022/05/01 16:41:55;;;;;;;2.93;2.67;;;15.60;84.20;;;;;;4938415;29;20465;-71
2022/05/01 16:44:25;;;;;;;2.93;2.67;;;15.60;83.80;;;;;;4939574;29;20494;-71
2022/05/01 16:46:53;;;;;;;2.47;2.47;;;15.50;83.90;;;;;;4936839;29;20998;-71
2022/05/01 16:49:22;;;;;;;2.80;2.80;;;15.50;84.30;;;;;;4934660;29;20477;-71
2022/05/01 16:51:51;;;;;;;2.20;2.10;;;15.50;84.90;;;;;;4934514;29;20469;-71
2022/05/01 16:54:19;;;;;;;2.17;2.00;;;15.40;84.00;;;;;;4934785;29;20552;-71
2022/05/01 16:56:46;;;;;;;2.57;2.57;;;15.30;84.80;;;;;;4934897;29;20496;-72
2022/05/01 16:59:16;;;;;;;2.00;2.00;;;15.30;85.50;;;;;;4935294;29;20517;-70
2022/05/01 17:01:48;;;;;;;2.50;2.50;;;15.20;85.50;;;;;;4934785;29;20483;-70
2022/05/01 17:04:22;;;;;;;2.83;2.73;;;15.20;85.90;;;;;;4934672;29;20524;-70
2022/05/01 17:06:57;;;;;;;3.33;3.17;;;15.10;86.70;;;;;;4934986;29;20905;-71
2022/05/01 17:09:26;;;;;;;2.80;2.70;;;15.10;86.90;;;;;;4934794;29;20464;-70
2022/05/01 17:11:56;;;;;;;2.40;2.40;;;15.10;87.80;;;;;;4934427;29;20552;-70
2022/05/01 17:14:56;;;;;;;2.90;2.63;;;15.00;87.50;;;;;;4934792;29;20489;-70
2022/05/01 17:17:36;;;;;;;3.03;2.93;;;15.00;87.60;;;;;;4927638;29;20561;-70
2022/05/01 17:20:07;;;;;;;3.07;2.97;;;14.90;87.30;;;;;;4933117;29;21018;-71
2022/05/01 17:22:41;;;;;;;1.83;1.83;;;14.80;87.40;;;;;;4935065;29;20512;-70
2022/05/01 17:25:10;;;;;;;2.37;2.27;;;14.80;88.00;;;;;;4934400;29;20469;-70
2022/05/01 17:27:44;;;;;;;3.70;3.50;;;14.70;88.60;;;;;;4934635;29;20521;-71
2022/05/01 17:30:13;;;;;;;2.60;2.60;;;14.70;89.50;;;;;;4934029;29;20479;-70
2022/05/01 17:32:46;;;;;;;2.53;2.43;;;14.70;89.60;;;;;;4935275;29;21006;-70
2022/05/01 17:35:13;;;;;;;2.53;2.43;;;14.60;89.20;;;;;;4934141;29;20493;-71
2022/05/01 17:37:42;;;;;;;2.47;2.47;;;14.60;89.70;;;;;;4934628;29;20488;-71