Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:12;;;;;;;;;;;11.50;99.90;;;;;;7323520;19;9159;-84
2023/10/31 00:02:43;;;;;;;;;;;11.60;99.90;;;;;;7323216;19;9247;-84
2023/10/31 00:05:12;;;;;;;;;;;11.60;99.90;;;;;;7319306;19;10909;-84
2023/10/31 00:07:41;;;;;;;;;;;11.60;99.90;;;;;;7319189;19;9368;-85
2023/10/31 00:10:11;;;;;;;;;;;11.60;99.90;;;;;;7320476;19;9306;-84
2023/10/31 00:12:40;;;;;;;;;;;11.60;99.90;;;;;;7322057;19;9265;-83
2023/10/31 00:15:09;;;;;;;;;;;11.60;99.90;;;;;;7321879;19;9284;-84
2023/10/31 00:17:38;;;;;;;;;;;11.60;99.90;;;;;;7319910;19;9667;-84
2023/10/31 00:20:10;;;;;;;;;;;11.50;99.90;;;;;;7322543;19;9218;-83
2023/10/31 00:22:39;;;;;;;;;;;11.50;99.90;;;;;;7322536;19;9532;-84
2023/10/31 00:25:09;;;;;;;;;;;11.40;99.90;;;;;;7323108;19;9206;-85
2023/10/31 00:27:38;;;;;;;;;;;11.30;99.90;;;;;;7319941;19;9722;-84
2023/10/31 00:30:09;;;;;;;;;;;11.30;99.90;;;;;;7321667;19;9222;-84
2023/10/31 00:32:43;;;;;;;;;;;11.40;99.90;;;;;;7317251;19;9475;-83
2023/10/31 00:35:15;;;;;;;;;;;11.30;99.90;;;;;;7322521;19;9632;-83
2023/10/31 00:37:44;;;;;;;;;;;11.30;99.90;;;;;;7317035;19;9105;-85
2023/10/31 00:40:16;;;;;;;;;;;11.40;99.90;;;;;;7320822;19;9289;-84
2023/10/31 00:42:45;;;;;;;;;;;11.30;99.90;;;;;;7320640;19;9558;-84
2023/10/31 00:45:14;;;;;;;;;;;11.30;99.90;;;;;;7315706;19;9619;-84
2023/10/31 00:47:43;;;;;;;;;;;11.30;99.90;;;;;;7319789;19;9259;-84
2023/10/31 00:50:14;;;;;;;;;;;11.30;99.90;;;;;;7317269;19;9305;-84
2023/10/31 00:52:43;;;;;;;;;;;11.20;99.90;;;;;;7320364;19;9555;-84
2023/10/31 00:55:12;;;;;;;;;;;11.10;99.90;;;;;;7319024;19;9383;-83
2023/10/31 00:57:41;;;;;;;;;;;11.20;99.90;;;;;;7317419;19;11715;-84
2023/10/31 01:00:11;;;;;;;;;;;11.20;99.90;;;;;;7315209;19;10324;-83
2023/10/31 01:02:40;;;;;;;;;;;11.10;99.90;;;;;;7313058;19;9495;-83
2023/10/31 01:05:10;;;;;;;;;;;11.10;99.90;;;;;;7319848;19;9188;-83
2023/10/31 01:07:41;;;;;;;;;;;11.00;99.90;;;;;;7320136;19;9640;-83
2023/10/31 01:10:11;;;;;;;;;;;10.90;99.90;;;;;;7318819;19;9293;-83
2023/10/31 01:12:40;;;;;;;;;;;10.90;99.90;;;;;;7319095;19;9257;-83
2023/10/31 01:15:09;;;;;;;;;;;10.80;99.90;;;;;;7317077;19;9527;-83
2023/10/31 01:17:38;;;;;;;;;;;10.80;99.90;;;;;;7314917;19;9503;-83
2023/10/31 01:20:09;;;;;;;;;;;10.80;99.90;;;;;;7316276;19;9250;-83
2023/10/31 01:22:41;;;;;;;;;;;10.80;99.90;;;;;;7318830;19;11180;-83
2023/10/31 01:25:10;;;;;;;;;;;10.80;99.90;;;;;;7316899;19;10716;-83
2023/10/31 01:27:39;;;;;;;;;;;10.80;99.90;;;;;;7317835;19;9313;-82
2023/10/31 01:30:10;;;;;;;;;;;10.80;99.90;;;;;;7317770;19;9290;-83
2023/10/31 01:32:39;;;;;;;;;;;10.80;99.90;;;;;;7313392;19;9744;-83
2023/10/31 01:35:08;;;;;;;;;;;10.80;99.90;;;;;;7318401;19;9190;-83
2023/10/31 01:37:37;;;;;;;;;;;10.80;99.90;;;;;;7318447;19;9178;-83
2023/10/31 01:40:10;;;;;;;;;;;10.90;99.90;;;;;;7313830;19;9135;-83
2023/10/31 01:42:39;;;;;;;;;;;10.90;99.90;;;;;;7315067;19;9532;-82
2023/10/31 01:45:09;;;;;;;;;;;11.00;99.90;;;;;;7318191;19;9197;-82
2023/10/31 01:47:38;;;;;;;;;;;10.80;99.90;;;;;;7314662;19;9114;-82
2023/10/31 01:50:10;;;;;;;;;;;10.70;99.90;;;;;;7316771;19;9246;-83
2023/10/31 01:52:40;;;;;;;;;;;10.60;99.90;;;;;;7316170;19;9280;-83
2023/10/31 01:55:13;;;;;;;;;;;10.60;99.90;;;;;;7316445;19;9340;-82
2023/10/31 01:57:42;;;;;;;;;;;10.60;99.90;;;;;;7314667;19;11181;-82
2023/10/31 02:00:13;;;;;;;;;;;10.60;99.90;;;;;;7315461;19;9535;-83
2023/10/31 02:02:44;;;;;;;;;;;10.50;99.90;;;;;;7314557;19;9425;-83
2023/10/31 02:05:13;;;;;;;;;;;10.50;99.90;;;;;;7317111;19;9350;-83
2023/10/31 02:07:42;;;;;;;;;;;10.50;99.90;;;;;;7315837;19;9217;-82
2023/10/31 02:10:14;;;;;;;;;;;10.40;99.90;;;;;;7317805;19;9171;-83
2023/10/31 02:12:42;;;;;;;;;;;10.40;99.90;;;;;;7318063;19;9564;-82
2023/10/31 02:15:12;;;;;;;;;;;10.40;99.90;;;;;;7317577;19;9297;-83
2023/10/31 02:17:41;;;;;;;;;;;10.50;99.90;;;;;;7317573;19;10040;-83
2023/10/31 02:20:11;;;;;;;;;;;10.50;99.90;;;;;;7315807;19;9508;-83
2023/10/31 02:22:42;;;;;;;;;;;10.50;99.90;;;;;;7318642;19;9455;-82
2023/10/31 02:25:19;;;;;;;;;;;10.60;99.90;;;;;;7315098;19;9121;-82
2023/10/31 02:27:48;;;;;;;;;;;10.60;99.90;;;;;;7312691;19;9171;-82
2023/10/31 02:30:18;;;;;;;;;;;10.70;99.90;;;;;;7315038;19;9576;-83
2023/10/31 02:32:47;;;;;;;;;;;10.70;99.90;;;;;;7314695;19;9270;-83
2023/10/31 02:35:18;;;;;;;;;;;10.80;99.90;;;;;;7317223;19;9210;-83
2023/10/31 02:37:50;;;;;;;;;;;10.60;99.90;;;;;;7314816;19;9568;-83
2023/10/31 02:40:19;;;;;;;;;;;10.50;99.90;;;;;;7314555;19;9255;-83
2023/10/31 02:42:48;;;;;;;;;;;10.50;99.90;;;;;;7312938;19;9326;-83
2023/10/31 02:45:17;;;;;;;;;;;10.40;99.90;;;;;;7312595;19;9623;-83
2023/10/31 02:47:46;;;;;;;;;;;10.40;99.90;;;;;;7313136;19;9268;-83
2023/10/31 02:50:15;;;;;;;;;;;10.30;99.90;;;;;;7318253;19;9457;-83
2023/10/31 02:52:44;;;;;;;;;;;10.20;99.90;;;;;;7317138;19;9250;-83
2023/10/31 02:55:16;;;;;;;;;;;10.10;99.90;;;;;;7318645;19;9479;-83
2023/10/31 02:57:45;;;;;;;;;;;10.00;99.90;;;;;;7319712;19;9186;-83
2023/10/31 03:00:15;;;;;;;;;;;10.00;99.90;;;;;;7314081;19;9270;-83
2023/10/31 03:02:43;;;;;;;;;;;10.00;99.90;;;;;;7316931;19;9616;-83
2023/10/31 03:05:12;;;;;;;;;;;9.90;99.90;;;;;;7315695;19;9464;-83
2023/10/31 03:07:41;;;;;;;;;;;9.90;99.90;;;;;;7310395;19;9591;-83
2023/10/31 03:10:10;;;;;;;;;;;10.00;99.90;;;;;;7316180;19;9234;-82
2023/10/31 03:12:42;;;;;;;;;;;10.00;99.90;;;;;;7313629;19;9202;-83
2023/10/31 03:15:11;;;;;;;;;;;10.00;99.90;;;;;;7313923;19;9411;-83
2023/10/31 03:17:40;;;;;;;;;;;10.10;99.90;;;;;;7315055;19;9285;-83
2023/10/31 03:20:10;;;;;;;;;;;10.10;99.90;;;;;;7311699;19;9346;-83
2023/10/31 03:22:39;;;;;;;;;;;10.20;99.90;;;;;;7315819;19;9226;-83
2023/10/31 03:25:09;;;;;;;;;;;10.30;99.90;;;;;;7310447;19;9340;-83
2023/10/31 03:27:38;;;;;;;;;;;10.30;99.90;;;;;;7316270;19;9728;-83
2023/10/31 03:30:11;;;;;;;;;;;10.40;99.90;;;;;;7315075;19;9180;-83
2023/10/31 03:32:41;;;;;;;;;;;10.30;99.90;;;;;;7320369;19;10304;-83
2023/10/31 03:35:10;;;;;;;;;;;10.40;99.90;;;;;;7320527;19;9479;-83
2023/10/31 03:37:41;;;;;;;;;;;10.40;99.90;;;;;;7322730;19;9194;-83
2023/10/31 03:40:11;;;;;;;;;;;10.50;99.90;;;;;;7322077;19;9170;-83
2023/10/31 03:42:40;;;;;;;;;;;10.50;99.90;;;;;;7321936;19;9170;-82
2023/10/31 03:45:12;;;;;;;;;;;10.50;99.90;;;;;;7323011;19;9540;-83
2023/10/31 03:47:41;;;;;;;;;;;10.50;99.90;;;;;;7322319;19;9548;-83
2023/10/31 03:50:12;;;;;;;;;;;10.60;99.90;;;;;;7323004;19;9546;-83
2023/10/31 03:52:41;;;;;;;;;;;10.70;99.90;;;;;;7321674;19;12604;-84
2023/10/31 03:55:11;;;;;;;;;;;10.70;99.90;;;;;;7320402;19;9246;-83
2023/10/31 03:57:40;;;;;;;;;;;10.80;99.90;;;;;;7319455;19;9524;-83
2023/10/31 04:00:12;;;;;;;;;;;10.80;99.90;;;;;;7318047;19;9183;-83
2023/10/31 04:02:43;;;;;;;;;;;10.80;99.90;;;;;;7322682;19;9329;-84
2023/10/31 04:05:11;;;;;;;;;;;10.90;99.90;;;;;;7317544;19;9289;-83
2023/10/31 04:07:41;;;;;;;;;;;11.00;99.90;;;;;;7320844;19;9468;-83
2023/10/31 04:10:11;;;;;;;;;;;10.90;99.90;;;;;;7318739;19;9125;-83
2023/10/31 04:12:39;;;;;;;;;;;11.00;99.90;;;;;;7315245;19;9333;-83
2023/10/31 04:15:12;;;;;;;;;;;11.10;99.90;;;;;;7318506;19;9303;-83
2023/10/31 04:17:41;;;;;;;;;;;11.20;99.90;;;;;;7317866;19;9327;-83
2023/10/31 04:20:11;;;;;;;;;;;11.00;99.90;;;;;;7319340;19;9244;-83
2023/10/31 04:22:40;;;;;;;;;;;11.00;99.90;;;;;;7317144;19;10405;-83
2023/10/31 04:25:09;;;;;;;;;;;11.10;99.90;;;;;;7318303;19;9507;-83
2023/10/31 04:27:38;;;;;;;;;;;11.10;99.90;;;;;;7320422;19;9273;-83
2023/10/31 04:30:11;;;;;;;;;;;11.20;99.90;;;;;;7318045;19;9265;-83
2023/10/31 04:32:40;;;;;;;;;;;11.20;99.90;;;;;;7318469;19;9430;-83
2023/10/31 04:35:10;;;;;;;;;;;11.30;99.90;;;;;;7320369;19;9248;-83
2023/10/31 04:37:39;;;;;;;;;;;11.30;99.90;;;;;;7316864;19;9248;-83
2023/10/31 04:40:10;;;;;;;;;;;11.50;99.90;;;;;;7320456;19;9257;-83
2023/10/31 04:42:40;;;;;;;;;;;11.60;99.90;;;;;;7318351;19;9411;-83
2023/10/31 04:45:13;;;;;;;;;;;11.80;99.90;;;;;;7316320;19;10386;-83
2023/10/31 04:47:41;;;;;;;;;;;11.80;99.90;;;;;;7323017;19;9230;-84
2023/10/31 04:50:11;;;;;;;;;;;11.80;99.90;;;;;;7316436;19;9121;-84
2023/10/31 04:52:40;;;;;;;;;;;11.70;99.90;;;;;;7313599;19;9462;-83
2023/10/31 04:55:10;;;;;;;;;;;11.60;99.90;;;;;;7319643;19;11122;-83
2023/10/31 04:57:39;;;;;;;;;;;11.60;99.90;;;;;;7317948;19;9257;-83
2023/10/31 05:00:12;;;;;;;;;;;11.70;99.90;;;;;;7318927;19;9272;-83
2023/10/31 05:02:41;;;;;;;;;;;11.70;99.90;;;;;;7321370;19;9240;-83
2023/10/31 05:05:11;;;;;;;;;;;11.80;99.90;;;;;;7321292;19;9362;-83
2023/10/31 05:07:40;;;;;;;;;;;11.80;99.90;;;;;;7319207;19;10227;-83
2023/10/31 05:10:10;;;;;;;;;;;11.90;99.90;;;;;;7322349;19;9242;-83
2023/10/31 05:12:39;;;;;;;;;;;11.80;99.90;;;;;;7321029;19;9368;-84
2023/10/31 05:15:12;;;;;;;;;;;11.90;99.90;;;;;;7320267;19;9324;-83
2023/10/31 05:17:41;;;;;;;;;;;11.90;99.90;;;;;;7320668;19;9242;-83
2023/10/31 05:20:11;;;;;;;;;;;11.90;99.90;;;;;;7320815;19;9484;-83
2023/10/31 05:22:40;;;;;;;;;;;11.90;99.90;;;;;;7319639;19;9311;-83
2023/10/31 05:25:09;;;;;;;;;;;11.90;99.90;;;;;;7321295;19;9589;-83
2023/10/31 05:27:38;;;;;;;;;;;11.90;99.90;;;;;;7317610;19;10711;-83
2023/10/31 05:30:09;;;;;;;;;;;11.80;99.90;;;;;;7319904;19;10454;-84
2023/10/31 05:32:41;;;;;;;;;;;11.80;99.90;;;;;;7320670;19;9345;-83
2023/10/31 05:35:11;;;;;;;;;;;12.10;99.90;;;;;;7318041;19;10182;-83
2023/10/31 05:37:40;;;;;;;;;;;12.00;99.90;;;;;;7316972;19;9279;-83
2023/10/31 05:40:10;;;;;;;;;;;12.00;99.90;;;;;;7318517;19;9222;-83
2023/10/31 05:42:39;;;;;;;;;;;12.00;99.90;;;;;;7314295;19;9420;-83
2023/10/31 05:45:09;;;;;;;;;;;12.20;99.90;;;;;;7319102;19;9242;-83
2023/10/31 05:47:40;;;;;;;;;;;12.10;99.90;;;;;;7319687;19;9218;-83
2023/10/31 05:50:12;;;;;;;;;;;12.10;99.90;;;;;;7317680;19;9451;-83
2023/10/31 05:52:41;;;;;;;;;;;12.10;99.90;;;;;;7318126;19;9467;-83
2023/10/31 05:55:11;;;;;;;;;;;12.10;99.90;;;;;;7316381;19;9257;-83
2023/10/31 05:57:39;;;;;;;;;;;12.00;99.90;;;;;;7315344;19;9201;-83
2023/10/31 06:00:09;;;;;;;;;;;12.10;99.90;;;;;;7314049;19;9039;-83
2023/10/31 06:02:41;;;;;;;;;;;12.00;99.90;;;;;;7320047;19;10206;-83
2023/10/31 06:05:11;;;;;;;;;;;12.10;99.90;;;;;;7317682;19;9337;-83
2023/10/31 06:07:40;;;;;;;;;;;12.00;99.90;;;;;;7320384;19;11176;-83
2023/10/31 06:10:10;;;;;;;;;;;11.90;99.90;;;;;;7315086;19;9261;-83
2023/10/31 06:12:39;;;;;;;;;;;11.80;99.90;;;;;;7312171;19;9247;-83
2023/10/31 06:15:09;;;;;;;;;;;11.70;99.90;;;;;;7316026;19;9214;-83
2023/10/31 06:17:41;;;;;;;;;;;11.80;99.90;;;;;;7316226;19;10410;-83
2023/10/31 06:20:11;;;;;;;;;;;11.60;99.90;;;;;;7317219;19;9205;-83
2023/10/31 06:22:40;;;;;;;;;;;11.50;99.90;;;;;;7318676;19;9226;-84
2023/10/31 06:25:09;;;;;;;;;;;11.50;99.90;;;;;;7318323;19;9668;-83
2023/10/31 06:27:38;;;;;;;;;;;11.40;99.90;;;;;;7319878;19;9190;-84
2023/10/31 06:30:09;;;;;;;;;;;11.40;99.90;;;;;;7318540;19;9461;-83
2023/10/31 06:32:40;;;;;;;;;;;11.50;99.90;;;;;;7317590;19;9230;-83
2023/10/31 06:35:10;;;;;;;;;;;11.50;99.90;;;;;;7317577;19;10591;-83
2023/10/31 06:37:40;;;;;;;;;;;11.50;99.90;;;;;;7317175;19;9274;-84
2023/10/31 06:40:10;;;;;;;;;;;11.50;99.90;;;;;;7316770;19;9784;-83
2023/10/31 06:42:39;;;;;;;;;;;11.60;99.90;;;;;;7317738;19;9273;-84
2023/10/31 06:45:09;;;;;;;;;;;11.60;99.90;;;;;;7316250;19;10337;-83
2023/10/31 06:47:41;;;;;;;;;;;11.70;99.90;;;;;;7318660;19;9230;-84
2023/10/31 06:50:11;;;;;;;;;;;11.60;99.90;;;;;;7316439;19;9220;-83
2023/10/31 06:52:40;;;;;;;;;;;11.70;99.90;;;;;;7317790;19;10994;-84
2023/10/31 06:55:10;;;;;;;;;;;11.70;99.90;;;;;;7317193;19;9350;-83
2023/10/31 06:57:39;;;;;;;;;;;11.70;99.90;;;;;;7318056;19;9358;-84
2023/10/31 07:00:10;;;;;;;;;;;11.80;99.90;;;;;;7314767;19;9504;-84
2023/10/31 07:02:41;;;;;;;;;;;11.70;99.90;;;;;;7312300;19;9210;-83
2023/10/31 07:05:11;;;;;;;;;;;11.80;99.90;;;;;;7312020;19;9254;-84
2023/10/31 07:07:39;;;;;;;;;;;11.80;99.90;;;;;;7319640;19;9669;-84
2023/10/31 07:10:10;;;;;;;;;;;11.70;99.90;;;;;;7323002;19;9469;-83
2023/10/31 07:12:39;;;;;;;;;;;11.80;99.90;;;;;;7317507;19;9127;-83
2023/10/31 07:15:09;;;;;;;;;;;11.70;99.90;;;;;;7321232;19;9246;-83
2023/10/31 07:17:40;;;;;;;;;;;11.80;99.90;;;;;;7321639;19;9613;-83
2023/10/31 07:20:10;;;;;;;;;;;11.70;99.90;;;;;;7322537;19;9637;-83
2023/10/31 07:22:39;;;;;;;;;;;11.80;99.90;;;;;;7321915;19;9384;-84
2023/10/31 07:25:09;;;;;;;;;;;11.70;99.90;;;;;;7323605;19;9253;-83
2023/10/31 07:27:38;;;;;;;;;;;11.80;99.90;;;;;;7327991;19;9326;-83
2023/10/31 07:30:08;;;;;;;;;;;11.80;99.90;;;;;;7326977;19;9238;-84
2023/10/31 07:32:37;;;;;;;;;;;11.70;99.90;;;;;;7324318;19;9373;-84
2023/10/31 07:35:09;;;;;;;;;;;11.80;99.90;;;;;;7320048;19;9169;-84
2023/10/31 07:37:39;;;;;;;;;;;11.70;99.90;;;;;;7321894;19;10261;-84
2023/10/31 07:40:09;;;;;;;;;;;11.70;99.90;;;;;;7323511;19;9470;-84
2023/10/31 07:42:38;;;;;;;;;;;12.00;99.90;;;;;;7322116;19;9219;-84
2023/10/31 07:45:08;;;;;;;;;;;12.00;99.90;;;;;;7321080;19;9301;-84
2023/10/31 07:47:37;;;;;;;;;;;12.10;99.90;;;;;;7323560;19;9263;-84
2023/10/31 07:50:09;;;;;;;;;;;12.00;99.90;;;;;;7319630;19;10231;-84
2023/10/31 07:52:38;;;;;;;;;;;11.80;99.90;;;;;;7322164;19;9423;-84
2023/10/31 07:55:08;;;;;;;;;;;11.80;99.90;;;;;;7322406;19;9834;-83
2023/10/31 07:57:37;;;;;;;;;;;11.90;99.90;;;;;;7323848;19;9183;-84
2023/10/31 08:00:07;;;;;;;;;;;11.90;99.90;;;;;;7321954;19;9317;-83
2023/10/31 08:02:36;;;;;;;;;;;11.90;99.90;;;;;;7320427;19;10405;-84
2023/10/31 08:05:10;;;;;;;;;;;11.90;99.90;;;;;;7322171;19;9293;-84
2023/10/31 08:07:39;;;;;;;;;;;11.90;99.90;;;;;;7323397;19;9252;-84
2023/10/31 08:10:15;;;;;;;;;;;11.90;99.90;;;;;;7320426;19;9508;-84
2023/10/31 08:12:44;;;;;;;;;;;12.00;99.90;;;;;;7321606;19;9238;-83
2023/10/31 08:15:13;;;;;;;;;;;12.10;99.90;;;;;;7323155;19;9247;-84
2023/10/31 08:17:42;;;;;;;;;;;11.90;99.90;;;;;;7315248;19;9342;-84
2023/10/31 08:20:14;;;;;;;;;;;11.90;99.90;;;;;;7322907;19;9548;-83
2023/10/31 08:22:44;;;;;;;;;;;12.00;99.90;;;;;;7319480;19;9590;-84
2023/10/31 08:25:13;;;;;;;;;;;12.00;99.90;;;;;;7322564;19;9500;-85
2023/10/31 08:27:42;;;;;;;;;;;12.10;99.90;;;;;;7308820;19;9538;-85
2023/10/31 08:30:12;;;;;;;;;;;12.10;99.90;;;;;;7318528;19;9349;-84
2023/10/31 08:32:41;;;;;;;;;;;12.20;99.90;;;;;;7280946;19;10962;-84
2023/10/31 08:35:10;;;;;;;;;;;12.20;99.90;;;;;;7294239;19;9394;-84
2023/10/31 08:37:42;;;;;;;;;;;12.30;99.90;;;;;;7289618;19;9399;-84
2023/10/31 08:40:13;;;;;;;;;;;12.50;99.90;;;;;;7298367;19;10879;-84
2023/10/31 08:42:42;;;;;;;;;;;12.50;99.90;;;;;;7300188;19;9738;-84
2023/10/31 08:45:11;;;;;;;;;;;12.50;99.90;;;;;;7311840;19;9348;-84
2023/10/31 08:47:40;;;;;;;;;;;12.60;99.90;;;;;;7301051;19;9577;-84
2023/10/31 08:50:11;;;;;;;;;;;12.80;99.90;;;;;;7301607;19;9540;-83
2023/10/31 08:52:43;;;;;;;;;;;12.80;99.90;;;;;;7300270;19;9588;-84
2023/10/31 08:55:11;;;;;;;;;;;12.90;99.90;;;;;;7299866;19;9262;-84
2023/10/31 08:57:40;;;;;;;;;;;12.90;99.90;;;;;;7309363;19;9289;-84
2023/10/31 09:00:10;;;;;;;;;;;13.00;99.90;;;;;;7314604;19;9344;-84
2023/10/31 09:02:39;;;;;;;;;;;13.00;99.90;;;;;;7308511;19;9265;-84
2023/10/31 09:05:09;;;;;;;;;;;13.10;99.90;;;;;;7311400;19;9356;-84
2023/10/31 09:07:38;;;;;;;;;;;13.10;99.90;;;;;;7309466;19;9249;-84
2023/10/31 09:10:10;;;;;;;;;;;13.10;99.90;;;;;;7307379;19;9348;-84
2023/10/31 09:12:39;;;;;;;;;;;13.20;99.90;;;;;;7311235;19;9546;-84
2023/10/31 09:15:09;;;;;;;;;;;13.20;99.90;;;;;;7313274;19;9447;-84
2023/10/31 09:17:38;;;;;;;;;;;13.40;99.90;;;;;;7279965;19;9511;-83
2023/10/31 09:20:08;;;;;;;;;;;13.40;99.90;;;;;;7321305;19;9592;-85
2023/10/31 09:22:37;;;;;;;;;;;13.20;99.90;;;;;;7300505;19;9812;-85
2023/10/31 09:25:10;;;;;;;;;;;13.20;99.90;;;;;;7309877;19;9261;-84
2023/10/31 09:27:40;;;;;;;;;;;13.30;99.90;;;;;;7304649;19;9776;-83
2023/10/31 09:30:10;;;;;;;;;;;13.40;99.90;;;;;;7309733;19;10618;-84
2023/10/31 09:32:39;;;;;;;;;;;13.40;99.90;;;;;;7308348;19;9326;-84
2023/10/31 09:35:08;;;;;;;;;;;13.30;99.90;;;;;;7318227;19;9956;-84
2023/10/31 09:37:38;;;;;;;;;;;13.30;99.90;;;;;;7313145;19;9682;-81
2023/10/31 09:40:11;;;;;;;;;;;13.30;99.90;;;;;;7318612;19;9505;-83
2023/10/31 09:42:41;;;;;;;;;;;13.10;99.90;;;;;;7315443;19;9591;-84
2023/10/31 09:45:10;;;;;;;;;;;13.00;99.90;;;;;;7314330;19;9223;-83
2023/10/31 09:47:40;;;;;;;;;;;12.90;99.90;;;;;;7316278;19;9572;-84
2023/10/31 09:50:11;;;;;;;;;;;12.60;99.90;;;;;;7317096;19;9238;-84
2023/10/31 09:52:41;;;;;;;;;;;12.60;99.90;;;;;;7312405;19;10327;-84
2023/10/31 09:55:13;;;;;;;;;;;12.30;99.90;;;;;;7317034;19;9262;-84
2023/10/31 09:57:42;;;;;;;;;;;12.20;99.90;;;;;;7306983;19;9118;-84
2023/10/31 10:00:12;;;;;;;;;;;12.00;99.90;;;;;;7318638;19;9530;-84
2023/10/31 10:02:41;;;;;;;;;;;11.90;99.90;;;;;;7312094;19;9573;-84
2023/10/31 10:05:12;;;;;;;;;;;11.80;99.90;;;;;;7311604;19;9273;-83
2023/10/31 10:07:45;;;;;;;;;;;11.80;99.90;;;;;;7316244;19;9100;-84
2023/10/31 10:10:16;;;;;;;;;;;11.80;99.90;;;;;;7319451;19;9229;-83
2023/10/31 10:12:46;;;;;;;;;;;11.70;99.90;;;;;;7317756;19;9558;-83
2023/10/31 10:15:15;;;;;;;;;;;11.60;99.90;;;;;;7316066;19;9279;-82
2023/10/31 10:17:51;;;;;;;;;;;11.60;99.90;;;;;;7315852;19;9241;-83
2023/10/31 10:20:21;;;;;;;;;;;11.70;99.90;;;;;;7312601;19;9451;-83
2023/10/31 10:22:50;;;;;;;;;;;11.60;99.90;;;;;;7310380;19;9477;-84
2023/10/31 10:25:22;;;;;;;;;;;11.60;99.90;;;;;;7317380;19;9265;-84
2023/10/31 10:27:51;;;;;;;;;;;11.70;99.90;;;;;;7318536;19;9431;-84
2023/10/31 10:30:19;;;;;;;;;;;11.80;99.90;;;;;;7318273;19;9509;-83
2023/10/31 10:32:51;;;;;;;;;;;11.80;99.90;;;;;;7317414;19;9195;-83
2023/10/31 10:35:20;;;;;;;;;;;11.90;99.90;;;;;;7314281;19;10345;-83
2023/10/31 10:37:51;;;;;;;;;;;11.90;99.90;;;;;;7316600;19;9443;-84
2023/10/31 10:40:22;;;;;;;;;;;12.00;99.90;;;;;;7317001;19;9237;-84
2023/10/31 10:42:56;;;;;;;;;;;12.10;99.90;;;;;;7317289;19;11277;-84
2023/10/31 10:45:26;;;;;;;;;;;12.20;99.90;;;;;;7313366;19;9340;-82
2023/10/31 10:48:00;;;;;;;;;;;12.20;99.90;;;;;;7315289;19;9246;-84
2023/10/31 10:50:36;;;;;;;;;;;12.10;99.90;;;;;;7306380;19;11339;-74
2023/10/31 10:53:19;;;;;;;;;;;12.10;99.90;;;;;;7308144;19;9250;-75
2023/10/31 10:55:57;;;;;;;;;;;12.20;99.90;;;;;;7312034;19;9269;-81
2023/10/31 10:58:36;;;;;;;;;;;12.30;99.90;;;;;;7312875;19;9281;-81
2023/10/31 11:01:07;;;;;;;;;;;12.50;99.90;;;;;;7299956;19;9535;-81
2023/10/31 11:03:38;;;;;;;;;;;12.60;99.90;;;;;;7308385;19;9428;-81
2023/10/31 11:06:09;;;;;;;;;;;12.60;99.90;;;;;;7311122;19;9268;-81
2023/10/31 11:08:39;;;;;;;;;;;12.60;99.90;;;;;;7310990;19;9666;-81
2023/10/31 11:11:12;;;;;;;;;;;12.50;99.90;;;;;;7305159;19;10117;-80
2023/10/31 11:13:41;;;;;;;;;;;12.50;99.90;;;;;;7301503;19;9481;-80
2023/10/31 11:16:18;;;;;;;;;;;12.40;99.90;;;;;;7307027;19;9309;-80
2023/10/31 11:18:48;;;;;;;;;;;12.50;99.90;;;;;;7307504;19;9422;-80
2023/10/31 11:21:17;;;;;;;;;;;12.50;99.90;;;;;;7294465;19;9251;-80
2023/10/31 11:23:46;;;;;;;;;;;12.60;99.90;;;;;;7310636;19;9693;-80
2023/10/31 11:26:20;;;;;;;;;;;12.80;99.90;;;;;;7305522;19;9562;-80
2023/10/31 11:28:49;;;;;;;;;;;12.80;99.90;;;;;;7295996;19;9460;-80
2023/10/31 11:31:17;;;;;;;;;;;12.60;99.90;;;;;;7286012;19;10739;-80
2023/10/31 11:33:46;;;;;;;;;;;12.60;99.90;;;;;;7294233;19;9380;-80
2023/10/31 11:36:15;;;;;;;;;;;12.50;99.90;;;;;;7305988;19;9254;-80
2023/10/31 11:38:44;;;;;;;;;;;12.50;99.90;;;;;;7315668;19;9230;-80
2023/10/31 11:41:13;;;;;;;;;;;12.30;99.90;;;;;;7309672;19;9289;-80
2023/10/31 11:43:58;;;;;;;;;;;12.20;99.90;;;;;;7308771;19;9861;-80
2023/10/31 11:46:28;;;;;;;;;;;12.20;99.90;;;;;;7312455;19;9285;-80
2023/10/31 11:48:59;;;;;;;;;;;12.20;99.90;;;;;;7313541;19;9593;-80
2023/10/31 11:51:29;;;;;;;;;;;12.20;99.90;;;;;;7308710;19;9745;-80
2023/10/31 11:53:59;;;;;;;;;;;12.40;99.90;;;;;;7317576;19;9518;-80
2023/10/31 11:56:28;;;;;;;;;;;12.30;99.90;;;;;;7321057;19;9182;-80
2023/10/31 11:59:06;;;;;;;;;;;12.40;99.90;;;;;;7315209;19;9288;-80
2023/10/31 12:01:35;;;;;;;;;;;12.20;99.90;;;;;;7319004;19;9213;-80
2023/10/31 12:04:04;;;;;;;;;;;12.30;99.90;;;;;;7322879;19;9475;-80
2023/10/31 12:06:33;;;;;;;;;;;12.40;99.90;;;;;;7320182;19;9676;-80
2023/10/31 12:09:03;;;;;;;;;;;12.30;99.90;;;;;;7319786;19;10352;-80
2023/10/31 12:11:32;;;;;;;;;;;12.30;99.90;;;;;;7313845;19;9471;-80
2023/10/31 12:14:06;;;;;;;;;;;12.20;99.90;;;;;;7314658;19;9269;-80
2023/10/31 12:16:36;;;;;;;;;;;12.20;99.90;;;;;;7319070;19;9278;-81
2023/10/31 12:19:07;;;;;;;;;;;12.00;99.90;;;;;;7320209;19;10676;-81
2023/10/31 12:21:41;;;;;;;;;;;12.00;99.90;;;;;;7309157;19;9477;-81
2023/10/31 12:24:12;;;;;;;;;;;12.00;99.90;;;;;;7318973;19;9523;-81
2023/10/31 12:26:42;;;;;;;;;;;12.00;99.90;;;;;;7312811;19;9348;-81
2023/10/31 12:29:18;;;;;;;;;;;12.20;99.90;;;;;;7320639;19;9253;-80
2023/10/31 12:31:48;;;;;;;;;;;12.20;99.90;;;;;;7318699;19;9245;-81
2023/10/31 12:34:18;;;;;;;;;;;12.20;99.90;;;;;;7315327;19;9184;-81
2023/10/31 12:36:50;;;;;;;;;;;12.20;99.90;;;;;;7320019;19;9116;-81
2023/10/31 12:39:24;;;;;;;;;;;12.20;99.90;;;;;;7316840;19;9259;-81
2023/10/31 12:41:53;;;;;;;;;;;12.10;99.90;;;;;;7313243;19;9255;-81
2023/10/31 12:44:29;;;;;;;;;;;12.10;99.90;;;;;;7318877;19;9562;-81
2023/10/31 12:46:58;;;;;;;;;;;12.00;99.90;;;;;;7318874;19;9461;-80
2023/10/31 12:49:27;;;;;;;;;;;12.00;99.90;;;;;;7320860;19;10892;-80
2023/10/31 12:52:01;;;;;;;;;;;11.90;99.90;;;;;;7319570;19;9295;-80
2023/10/31 12:54:31;;;;;;;;;;;11.90;99.90;;;;;;7315181;19;9529;-81
2023/10/31 12:57:05;;;;;;;;;;;11.90;99.90;;;;;;7315289;19;9188;-81
2023/10/31 12:59:38;;;;;;;;;;;11.90;99.90;;;;;;7317771;19;9336;-81
2023/10/31 13:02:08;;;;;;;;;;;12.00;99.90;;;;;;7319831;19;9216;-81
2023/10/31 13:04:37;;;;;;;;;;;11.90;99.90;;;;;;7311516;19;9242;-80
2023/10/31 13:07:07;;;;;;;;;;;11.90;99.90;;;;;;7304983;19;9325;-81
2023/10/31 13:09:39;;;;;;;;;;;11.90;99.90;;;;;;7302541;19;9423;-81
2023/10/31 13:12:11;;;;;;;;;;;11.90;99.90;;;;;;7304979;19;9198;-81
2023/10/31 13:14:42;;;;;;;;;;;11.80;99.90;;;;;;7300709;19;12526;-81
2023/10/31 13:17:11;;;;;;;;;;;11.80;99.90;;;;;;7317699;19;9295;-81
2023/10/31 13:19:41;;;;;;;;;;;11.90;99.90;;;;;;7315372;19;10244;-80
2023/10/31 13:22:10;;;;;;;;;;;11.80;99.90;;;;;;7298628;19;9325;-81
2023/10/31 13:24:40;;;;;;;;;;;11.80;99.90;;;;;;7314082;19;11209;-81
2023/10/31 13:27:14;;;;;;;;;;;11.80;99.90;;;;;;7309232;19;9599;-81
2023/10/31 13:29:48;;;;;;;;;;;11.80;99.90;;;;;;7302300;19;9480;-81
2023/10/31 13:32:17;;;;;;;;;;;11.80;99.90;;;;;;7298699;19;9802;-81
2023/10/31 13:34:46;;;;;;;;;;;11.70;99.90;;;;;;7298731;19;9367;-80
2023/10/31 13:37:14;;;;;;;;;;;11.70;99.90;;;;;;7292383;19;9358;-80
2023/10/31 13:39:43;;;;;;;;;;;11.70;99.90;;;;;;7309608;19;9448;-81
2023/10/31 13:42:14;;;;;;;;;;;11.70;99.90;;;;;;7296368;19;9499;-80
2023/10/31 13:44:47;;;;;;;;;;;11.70;99.90;;;;;;7317260;19;9756;-80
2023/10/31 13:47:17;;;;;;;;;;;11.70;99.90;;;;;;7306112;19;9331;-81
2023/10/31 13:49:46;;;;;;;;;;;11.60;99.90;;;;;;7317769;19;9356;-81
2023/10/31 13:52:15;;;;;;;;;;;11.60;99.90;;;;;;7319432;19;9246;-81
2023/10/31 13:54:44;;;;;;;;;;;11.60;99.90;;;;;;7303796;19;9368;-81
2023/10/31 13:57:13;;;;;;;;;;;11.60;99.90;;;;;;7307593;19;10540;-81
2023/10/31 13:59:42;;;;;;;;;;;11.60;99.90;;;;;;7320994;19;9220;-80
2023/10/31 14:02:14;;;;;;;;;;;11.60;99.90;;;;;;7312963;19;9507;-81
2023/10/31 14:04:43;;;;;;;;;;;11.50;99.90;;;;;;7319360;19;9263;-81
2023/10/31 14:07:13;;;;;;;;;;;11.40;99.90;;;;;;7319883;19;9282;-80
2023/10/31 14:09:42;;;;;;;;;;;11.30;99.90;;;;;;7319746;19;9530;-80
2023/10/31 14:12:11;;;;;;;;;;;11.40;99.90;;;;;;7298630;19;9250;-81
2023/10/31 14:14:39;;;;;;;;;;;11.40;99.90;;;;;;7305580;19;9716;-80
2023/10/31 14:17:08;;;;;;;;;;;11.40;99.90;;;;;;7287044;19;9281;-80
2023/10/31 14:19:40;;;;;;;;;;;11.40;99.90;;;;;;7279580;19;10400;-80
2023/10/31 14:22:09;;;;;;;;;;;11.30;99.90;;;;;;7314749;19;9618;-80
2023/10/31 14:24:38;;;;;;;;;;;11.20;99.90;;;;;;7300725;19;9477;-80
2023/10/31 14:27:06;;;;;;;;;;;11.20;99.90;;;;;;7285838;19;10791;-80
2023/10/31 14:29:35;;;;;;;;;;;11.10;99.90;;;;;;7288442;19;9562;-81
2023/10/31 14:32:08;;;;;;;;;;;11.00;99.90;;;;;;7306137;19;9377;-80
2023/10/31 14:34:40;;;;;;;;;;;11.00;99.90;;;;;;7311982;19;9327;-80
2023/10/31 14:37:09;;;;;;;;;;;11.00;99.90;;;;;;7313653;19;10160;-80
2023/10/31 14:39:38;;;;;;;;;;;11.10;99.90;;;;;;7314071;19;9137;-80
2023/10/31 14:42:07;;;;;;;;;;;11.10;99.90;;;;;;7318020;19;9317;-80
2023/10/31 14:44:36;;;;;;;;;;;11.00;99.90;;;;;;7317316;19;9601;-78