Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:32;;;;;;;;;0.00;0.00;;;;;12.23;100.00;99728.81;5079665;28;45327;-94
2024/01/05 00:03:00;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99743.84;5070910;27;45617;-93
2024/01/05 00:05:26;;;;;;;;;0.00;0.00;;;;;12.19;100.00;99735.97;5058967;28;45149;-93
2024/01/05 00:07:52;;;;;;;;;0.00;0.00;;;;;12.24;100.00;99730.50;5059199;28;45162;-93
2024/01/05 00:10:17;;;;;;;;;0.00;0.00;;;;;12.22;100.00;99741.03;5076550;28;45151;-93
2024/01/05 00:12:43;;;;;;;;;0.00;0.00;;;;;12.25;100.00;99737.41;5059340;28;44952;-93
2024/01/05 00:15:11;;;;;;;;;0.00;0.00;;;;;12.24;100.00;99754.84;5075784;28;47471;-93
2024/01/05 00:17:37;;;;;;;;;0.00;0.00;;;;;12.32;100.00;99750.06;5060596;28;45086;-93
2024/01/05 00:20:03;;;;;;;;;0.00;0.00;;;;;12.34;100.00;99755.19;5078890;28;45321;-93
2024/01/05 00:22:29;;;;;;;;;0.00;0.00;;;;;12.31;100.00;99752.72;5079839;27;45435;-94
2024/01/05 00:24:54;;;;;;;;;0.00;0.00;;;;;12.31;100.00;99740.56;5079045;28;46992;-93
2024/01/05 00:27:19;;;;;;;;;0.00;0.00;;;;;12.30;100.00;99736.25;5079000;28;45402;-93
2024/01/05 00:29:45;;;;;;;;;0.00;0.00;;;;;12.33;100.00;99748.28;5078671;28;55276;-93
2024/01/05 00:32:10;;;;;;;;;0.00;0.00;;;;;12.28;100.00;99739.88;5061734;28;45137;-93
2024/01/05 00:34:36;;;;;;;;;0.00;0.00;;;;;12.29;100.00;99751.97;5077960;28;46166;-92
2024/01/05 00:37:03;;;;;;;;;0.00;0.00;;;;;12.38;100.00;99741.91;5062245;28;45464;-93
2024/01/05 00:39:28;;;;;;;;;0.00;0.00;;;;;12.40;100.00;99736.59;5095710;27;45702;-93
2024/01/05 00:41:54;;;;;;;;;0.00;0.00;;;;;12.40;100.00;99750.47;5078254;28;45327;-93
2024/01/05 00:44:19;;;;;;;;;0.00;0.00;;;;;12.31;100.00;99764.03;5061847;28;46595;-93
2024/01/05 00:46:45;;;;;;;;;0.00;0.00;;;;;12.30;100.00;99761.50;5078299;28;45132;-93
2024/01/05 00:49:10;;;;;;;;;0.00;0.00;;;;;12.24;100.00;99775.72;5096561;27;45276;-93
2024/01/05 00:51:36;;;;;;;;;0.00;0.00;;;;;12.39;100.00;99781.91;5080411;27;45325;-93
2024/01/05 00:54:01;;;;;;;;;0.00;0.00;;;;;12.23;100.00;99794.88;5078936;28;51137;-92
2024/01/05 00:56:26;;;;;;;;;0.00;0.00;;;;;12.41;100.00;99777.44;5078925;28;50476;-94
2024/01/05 00:58:52;;;;;;;;;0.00;0.00;;;;;12.36;100.00;99787.28;5062943;28;45220;-95
2024/01/05 01:01:17;;;;;;;;;0.00;0.00;;;;;12.35;100.00;99785.56;5062469;28;45029;-94
2024/01/05 01:03:42;;;;;;;;;0.00;0.00;;;;;12.29;100.00;99797.16;5062762;28;49645;-93
2024/01/05 01:06:08;;;;;;;;;0.00;0.00;;;;;12.35;100.00;99796.00;5058990;28;45279;-95
2024/01/05 01:08:33;;;;;;;;;0.00;0.00;;;;;12.29;100.00;99807.59;5075937;28;44840;-93
2024/01/05 01:11:00;;;;;;;;;0.00;0.00;;;;;12.20;100.00;99806.31;5042432;28;47022;-94
2024/01/05 01:13:25;;;;;;;;;0.00;0.00;;;;;12.20;100.00;99811.53;5057580;28;46583;-92
2024/01/05 01:15:51;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99806.47;5057900;28;44724;-94
2024/01/05 01:18:16;;;;;;;;;0.00;0.00;;;;;12.15;100.00;99791.81;5042654;28;45003;-95
2024/01/05 01:20:42;;;;;;;;;0.00;0.00;;;;;12.14;100.00;99803.16;5058444;28;44940;-95
2024/01/05 01:23:07;;;;;;;;;0.00;0.00;;;;;11.97;100.00;99804.00;5073190;28;45159;-94
2024/01/05 01:25:32;;;;;;;;;0.00;0.00;;;;;11.97;100.00;99807.47;5078322;28;45263;-94
2024/01/05 01:27:58;;;;;;;;;0.00;0.00;;;;;11.98;100.00;99809.16;5078330;28;45165;-94
2024/01/05 01:30:23;;;;;;;;;0.00;0.00;;;;;12.29;100.00;99817.22;5077503;28;56560;-94
2024/01/05 01:32:48;;;;;;;;;0.00;0.00;;;;;12.24;100.00;99811.38;5078916;28;46184;-94
2024/01/05 01:35:14;;;;;;;;;0.00;0.00;;;;;12.23;100.00;99818.38;5077854;28;45371;-95
2024/01/05 01:37:39;;;;;;;;;0.00;0.00;;;;;12.23;100.00;99810.53;5078343;28;45306;-94
2024/01/05 01:40:05;;;;;;;;;0.00;0.00;;;;;12.24;100.00;99819.19;5060895;28;45186;-95
2024/01/05 01:42:32;;;;;;;;;0.00;0.00;;;;;12.19;100.00;99828.09;5071381;28;45291;-94
2024/01/05 01:44:58;;;;;;;;;0.00;0.00;;;;;12.13;100.00;99818.00;5040505;28;45332;-95
2024/01/05 01:47:23;;;;;;;;;0.00;0.00;;;;;12.11;100.00;99825.06;5057537;28;45942;-94
2024/01/05 01:49:48;;;;;;;;;0.00;0.00;;;;;12.03;100.00;99829.78;5040546;28;45293;-96
2024/01/05 01:52:14;;;;;;;;;0.00;0.00;;;;;11.71;100.00;99819.13;5040294;28;47053;-94
2024/01/05 01:54:40;;;;;;;;;0.00;0.00;;;;;11.78;100.00;99817.91;5061908;28;45133;-96
2024/01/05 01:57:05;;;;;;;;;0.00;0.00;;;;;11.74;100.00;99832.03;5080172;28;45262;-94
2024/01/05 01:59:31;;;;;;;;;0.00;0.00;;;;;11.68;100.00;99829.72;5061608;28;45323;-96
2024/01/05 02:01:57;;;;;;;;;0.00;0.00;;;;;11.77;100.00;99831.03;5077733;28;45233;-95
2024/01/05 02:04:24;;;;;;;;;0.00;0.00;;;;;11.75;100.00;99832.88;5078326;28;45094;-95
2024/01/05 02:06:49;;;;;;;;;0.00;0.00;;;;;11.74;100.00;99829.44;5077614;28;45192;-96
2024/01/05 02:09:15;;;;;;;;;0.00;0.00;;;;;11.66;100.00;99841.13;5077127;28;50959;-95
2024/01/05 02:11:43;;;;;;;;;0.00;0.00;;;;;11.69;100.00;99823.59;5070279;28;57292;-95
2024/01/05 02:14:08;;;;;;;;;0.00;0.00;;;;;11.58;100.00;99828.47;5040920;28;45220;-96
2024/01/05 02:16:34;;;;;;;;;0.00;0.00;;;;;11.68;100.00;99828.88;5040293;28;45232;-94
2024/01/05 02:18:59;;;;;;;;;0.00;0.00;;;;;11.65;100.00;99818.59;5040073;28;69146;-95
2024/01/05 02:21:29;;;;;;;;;0.00;0.00;;;;;11.63;100.00;99831.72;5056715;28;46315;-94
2024/01/05 02:23:54;;;;;;;;;0.00;0.00;;;;;11.63;100.00;99836.91;5068049;28;45521;-96
2024/01/05 02:26:20;;;;;;;;;0.00;0.00;;;;;11.64;100.00;99835.97;5059748;28;68917;-94
2024/01/05 02:28:46;;;;;;;;;0.00;0.00;;;;;11.54;100.00;99834.75;5081435;28;45171;-96
2024/01/05 02:31:12;;;;;;;;;0.00;0.00;;;;;11.63;100.00;99844.75;5062881;28;73134;-93
2024/01/05 02:33:38;;;;;;;;;0.00;0.00;;;;;11.56;100.00;99852.00;5081165;28;45364;-94
2024/01/05 02:36:04;;;;;;;;;0.00;0.00;;;;;11.60;100.00;99840.50;5064327;28;45546;-95
2024/01/05 02:38:29;;;;;;;;;0.00;0.00;;;;;11.58;100.00;99847.53;5064434;28;45366;-95
2024/01/05 02:40:55;;;;;;;;;0.00;0.00;;;;;11.62;100.00;99843.88;5080111;28;50059;-94
2024/01/05 02:43:21;;;;;;;;;0.00;0.00;;;;;11.45;100.00;99843.84;5076499;27;45230;-94
2024/01/05 02:45:47;;;;;;;;;0.00;0.00;;;;;11.45;100.00;99845.59;5081722;27;45357;-95
2024/01/05 02:48:12;;;;;;;;;0.00;0.00;;;;;11.37;100.00;99849.41;5060335;28;52427;-94
2024/01/05 02:50:37;;;;;;;;;0.00;0.00;;;;;11.40;100.00;99851.00;5044297;28;47047;-95
2024/01/05 02:53:03;;;;;;;;;0.00;0.00;;;;;11.39;100.00;99863.19;5077198;28;55992;-95
2024/01/05 02:55:28;;;;;;;;;0.00;0.00;;;;;11.39;100.00;99862.38;5068324;28;45164;-94
2024/01/05 02:57:53;;;;;;;;;0.00;0.00;;;;;11.35;100.00;99864.28;5081386;27;63868;-95
2024/01/05 03:00:19;;;;;;;;;0.00;0.00;;;;;11.42;100.00;99855.25;5079812;28;54254;-94
2024/01/05 03:02:44;;;;;;;;;0.00;0.00;;;;;11.37;100.00;99869.41;5081189;27;45373;-95
2024/01/05 03:05:10;;;;;;;;;0.00;0.00;;;;;11.39;100.00;99868.41;5080033;28;55537;-94
2024/01/05 03:07:35;;;;;;;;;0.00;0.00;;;;;11.36;100.00;99868.53;5078710;28;45277;-94
2024/01/05 03:10:00;;;;;;;;;0.00;0.00;;;;;11.38;100.00;99882.34;5096855;27;47947;-94
2024/01/05 03:12:26;;;;;;;;;0.00;0.00;;;;;11.38;100.00;99879.75;5081395;28;45332;-95
2024/01/05 03:14:51;;;;;;;;;0.00;0.00;;;;;11.40;100.00;99885.75;5097575;27;45257;-95
2024/01/05 03:17:16;;;;;;;;;0.00;0.00;;;;;11.42;100.00;99873.50;5080320;28;45431;-95
2024/01/05 03:19:42;;;;;;;;;0.00;0.00;;;;;11.42;100.00;99876.09;5096059;27;68874;-95
2024/01/05 03:22:07;;;;;;;;;0.00;0.00;;;;;11.44;100.00;99873.44;5079730;28;58303;-95
2024/01/05 03:24:32;;;;;;;;;0.00;0.00;;;;;11.32;100.00;99898.28;5074957;27;56306;-94
2024/01/05 03:26:58;;;;;;;;;0.00;0.00;;;;;11.40;100.00;99877.94;5043305;28;45318;-95
2024/01/05 03:29:23;;;;;;;;;0.00;0.00;;;;;11.38;100.00;99876.31;5043098;28;48267;-95
2024/01/05 03:31:48;;;;;;;;;0.00;0.00;;;;;11.37;100.00;99880.66;5043602;28;56445;-94
2024/01/05 03:34:14;;;;;;;;;0.00;0.00;;;;;11.32;100.00;99887.84;5062145;28;46606;-92
2024/01/05 03:36:40;;;;;;;;;0.00;0.00;;;;;11.28;100.00;99886.31;5045677;28;48533;-96
2024/01/05 03:39:08;;;;;;;;;0.00;0.00;;;;;11.29;100.00;99888.00;5056733;28;48191;-92
2024/01/05 03:41:34;;;;;;;;;0.00;0.00;;;;;11.31;100.00;99880.09;5072816;28;66246;-93
2024/01/05 03:44:00;;;;;;;;;0.00;0.00;;;;;11.22;100.00;99892.63;5081088;28;45336;-92
2024/01/05 03:46:25;;;;;;;;;0.00;0.00;;;;;11.22;100.00;99879.63;5070832;28;45345;-93
2024/01/05 03:48:51;;;;;;;;;0.00;0.00;;;;;11.22;100.00;99878.78;5064318;28;50001;-95
2024/01/05 03:51:16;;;;;;;;;0.00;0.00;;;;;10.93;100.00;99890.47;5061786;28;74093;-95
2024/01/05 03:53:41;;;;;;;;;0.00;0.00;;;;;10.90;100.00;99885.41;5078909;28;61617;-95
2024/01/05 03:56:08;;;;;;;;;0.00;0.00;;;;;10.99;100.00;99888.44;5079739;28;47361;-94
2024/01/05 03:58:33;;;;;;;;;0.00;0.00;;;;;10.91;100.00;99892.31;5079090;28;47069;-94
2024/01/05 04:01:00;;;;;;;;;0.00;0.00;;;;;10.90;100.00;99891.47;5062866;28;45945;-95
2024/01/05 04:03:25;;;;;;;;;0.00;0.00;;;;;10.85;100.00;99886.44;5080722;27;45381;-95
2024/01/05 04:05:51;;;;;;;;;0.00;0.00;;;;;10.73;100.00;99876.56;5078593;28;45405;-95
2024/01/05 04:08:16;;;;;;;;;0.00;0.00;;;;;10.78;100.00;99886.78;5061980;28;53098;-95
2024/01/05 04:10:41;;;;;;;;;0.00;0.00;;;;;10.73;100.00;99886.97;5078755;28;64188;-95
2024/01/05 04:13:07;;;;;;;;;0.00;0.00;;;;;10.64;100.00;99896.03;5096642;27;45275;-95
2024/01/05 04:15:37;;;;;;;;;0.75;0.75;;;;;10.37;100.00;99898.03;5095926;27;45504;-95
2024/01/05 04:18:02;;;;;;;;;0.00;0.00;;;;;10.27;100.00;99894.09;5079902;27;45520;-93
2024/01/05 04:20:28;;;;;;;;;0.00;0.00;;;;;10.12;100.00;99903.34;5079329;27;45361;-95
2024/01/05 04:22:53;;;;;;;;;0.00;0.00;;;;;10.15;100.00;99889.41;5079380;28;45271;-95
2024/01/05 04:25:19;;;;;;;;;0.00;0.00;;;;;10.03;100.00;99896.78;5080955;27;45714;-95
2024/01/05 04:27:45;;;;;;;;;0.00;0.00;;;;;9.87;100.00;99906.09;5079333;28;46104;-95
2024/01/05 04:30:10;;;;;;;;;0.00;0.00;;;;;9.91;100.00;99894.66;5079321;28;45382;-95
2024/01/05 04:32:36;;;;;;;;;0.00;0.00;;;;;9.84;100.00;99888.00;5062553;28;45342;-95
2024/01/05 04:35:03;;;;;;;;;0.00;0.00;;;;;9.84;100.00;99888.00;5078258;27;62553;-95
2024/01/05 04:37:28;;;;;;;;;0.00;0.00;;;;;9.83;100.00;99888.94;5075515;27;46358;-95
2024/01/05 04:39:54;;;;;;;;;0.00;0.00;;;;;9.65;100.00;99890.50;5061135;28;45616;-95
2024/01/05 04:42:19;;;;;;;;;0.00;0.00;;;;;9.92;100.00;99896.38;5057288;28;45399;-95
2024/01/05 04:44:44;;;;;;;;;0.00;0.00;;;;;9.93;100.00;99899.81;5068580;28;45460;-95
2024/01/05 04:47:10;;;;;;;;;0.00;0.00;;;;;9.89;100.00;99899.09;5071386;27;45657;-95
2024/01/05 04:49:35;;;;;;;;;0.00;0.00;;;;;10.18;100.00;99900.53;5071697;28;70915;-95
2024/01/05 04:52:00;;;;;;;;;0.00;0.00;;;;;10.15;100.00;99900.63;5063534;28;61008;-94
2024/01/05 04:54:26;;;;;;;;;0.00;0.00;;;;;10.05;100.00;99896.72;5065882;28;45769;-95
2024/01/05 04:56:51;;;;;;;;;0.00;0.00;;;;;9.99;100.00;99903.03;5084979;28;47181;-94
2024/01/05 04:59:17;;;;;;;;;0.00;0.00;;;;;10.04;100.00;99905.44;5097543;28;45393;-94
2024/01/05 05:01:42;;;;;;;;;0.00;0.00;;;;;9.84;100.00;99904.47;5087182;28;45361;-94
2024/01/05 05:04:07;;;;;;;;;0.00;0.00;;;;;9.95;100.00;99908.38;5091265;28;47681;-92
2024/01/05 05:06:33;;;;;;;;;0.00;0.00;;;;;9.85;100.00;99907.91;5096514;28;64993;-94
2024/01/05 05:08:58;;;;;;;;;0.00;0.00;;;;;9.82;100.00;99911.47;5087493;28;45477;-94
2024/01/05 05:11:23;;;;;;;;;0.00;0.00;;;;;9.77;100.00;99905.63;5062379;28;45487;-94
2024/01/05 05:13:49;;;;;;;;;0.00;0.00;;;;;9.86;100.00;99915.66;5067337;27;45368;-95
2024/01/05 05:16:14;;;;;;;;;0.00;0.00;;;;;9.88;100.00;99908.66;5058350;28;45337;-95
2024/01/05 05:18:39;;;;;;;;;0.00;0.00;;;;;9.94;100.00;99909.31;5058984;28;56064;-95
2024/01/05 05:21:05;;;;;;;;;0.00;0.00;;;;;9.95;100.00;99919.63;5058801;28;54829;-95
2024/01/05 05:23:30;;;;;;;;;0.00;0.00;;;;;9.94;100.00;99920.56;5059232;28;61413;-96
2024/01/05 05:25:57;;;;;;;;;0.00;0.00;;;;;9.91;100.00;99917.22;5053830;28;72340;-95
2024/01/05 05:28:22;;;;;;;;;0.00;0.00;;;;;9.87;100.00;99922.53;5078009;28;45335;-95
2024/01/05 05:30:48;;;;;;;;;0.00;0.00;;;;;9.88;100.00;99916.44;5079062;28;45227;-95
2024/01/05 05:33:13;;;;;;;;;0.00;0.00;;;;;9.87;100.00;99919.94;5081620;28;45971;-94
2024/01/05 05:35:38;;;;;;;;;0.00;0.00;;;;;9.76;100.00;99918.66;5086822;28;61402;-95
2024/01/05 05:38:04;;;;;;;;;0.00;0.00;;;;;9.86;100.00;99917.38;5084763;28;52337;-95
2024/01/05 05:40:31;;;;;;;;;0.00;0.00;;;;;9.88;100.00;99920.81;5083387;28;45311;-96
2024/01/05 05:42:56;;;;;;;;;0.00;0.00;;;;;9.68;100.00;99929.38;5074656;28;45401;-94
2024/01/05 05:45:22;;;;;;;;;0.00;0.00;;;;;9.50;100.00;99917.91;5069537;28;64805;-95
2024/01/05 05:47:47;;;;;;;;;0.00;0.00;;;;;9.46;100.00;99921.53;5060477;28;57942;-94
2024/01/05 05:50:14;;;;;;;;;0.00;0.00;;;;;9.41;100.00;99929.47;5077507;28;45396;-95
2024/01/05 05:52:40;;;;;;;;;0.00;0.00;;;;;9.43;100.00;99926.81;5078945;27;45544;-95
2024/01/05 05:55:06;;;;;;;;;0.00;0.00;;;;;9.37;100.00;99927.91;5095065;27;48226;-95
2024/01/05 05:57:32;;;;;;;;;0.00;0.00;;;;;9.33;100.00;99931.53;5078845;27;45219;-95
2024/01/05 05:59:57;;;;;;;;;0.00;0.00;;;;;9.41;100.00;99932.06;5061813;28;45236;-95
2024/01/05 06:02:23;;;;;;;;;0.00;0.00;;;;;9.38;100.00;99942.59;5063646;28;45301;-94
2024/01/05 06:04:48;;;;;;;;;0.00;0.00;;;;;9.35;100.00;99939.25;5080491;27;45357;-94
2024/01/05 06:07:14;;;;;;;;;1.00;1.00;;;;;9.36;100.00;99944.41;5080179;28;45293;-94
2024/01/05 06:09:39;;;;;;;;;0.00;0.00;;;;;9.36;100.00;99948.72;5080479;28;45382;-95
2024/01/05 06:12:04;;;;;;;;;0.00;0.00;;;;;9.37;100.00;99956.47;5081053;28;45518;-95
2024/01/05 06:14:30;;;;;;;;;0.00;0.00;;;;;9.31;100.00;99956.69;5077689;28;58980;-95
2024/01/05 06:16:55;;;;;;;;;0.00;0.00;;;;;9.30;100.00;99967.97;5078310;28;48432;-95
2024/01/05 06:19:21;;;;;;;;;0.00;0.00;;;;;9.30;100.00;99960.19;5094831;27;51703;-95
2024/01/05 06:21:46;;;;;;;;;0.00;0.00;;;;;9.29;100.00;99964.53;5077799;28;45334;-95
2024/01/05 06:24:11;;;;;;;;;0.00;0.00;;;;;9.32;100.00;99973.13;5094365;27;50565;-95
2024/01/05 06:26:37;;;;;;;;;0.00;0.00;;;;;9.26;100.00;99981.97;5087485;27;45832;-95
2024/01/05 06:29:02;;;;;;;;;0.00;0.00;;;;;9.23;100.00;99975.16;5040453;28;45314;-95
2024/01/05 06:31:28;;;;;;;;;0.00;0.00;;;;;9.24;100.00;99976.00;5057035;28;45381;-95
2024/01/05 06:33:53;;;;;;;;;0.00;0.00;;;;;9.24;100.00;99969.03;5057295;28;46059;-95
2024/01/05 06:36:18;;;;;;;;;0.00;0.00;;;;;9.24;100.00;99976.84;5039941;28;52845;-95
2024/01/05 06:38:44;;;;;;;;;0.00;0.00;;;;;9.23;100.00;99977.75;5057346;28;45559;-95
2024/01/05 06:41:09;;;;;;;;;0.00;0.00;;;;;9.24;100.00;99970.81;5057958;28;45441;-95
2024/01/05 06:43:34;;;;;;;;;0.00;0.00;;;;;9.20;100.00;99974.41;5058351;28;51639;-96
2024/01/05 06:46:00;;;;;;;;;0.00;0.00;;;;;9.19;100.00;99976.16;5077232;28;45322;-95
2024/01/05 06:48:25;;;;;;;;;0.00;0.00;;;;;9.18;100.00;99976.22;5078790;28;47054;-95
2024/01/05 06:50:51;;;;;;;;;0.00;0.00;;;;;9.15;100.00;99971.97;5060456;28;45534;-96
2024/01/05 06:53:16;;;;;;;;;0.00;0.00;;;;;9.16;100.00;99980.63;5077246;28;47208;-96
2024/01/05 06:55:41;;;;;;;;;0.00;0.00;;;;;9.15;100.00;99978.91;5075528;28;74768;-95
2024/01/05 06:58:08;;;;;;;;;0.00;0.00;;;;;9.07;100.00;99985.22;5077889;28;45479;-95
2024/01/05 07:00:33;;;;;;;;;0.00;0.00;;;;;9.10;100.00;99987.72;5077054;28;44929;-95
2024/01/05 07:02:58;;;;;;;;;0.00;0.00;;;;;9.09;100.00;99990.38;5076459;27;65456;-94
2024/01/05 07:05:24;;;;;;;;;0.00;0.00;;;;;9.08;100.00;99986.94;5058862;28;55990;-95
2024/01/05 07:07:49;;;;;;;;;0.00;0.00;;;;;9.03;100.00;99988.00;5076865;28;53474;-95
2024/01/05 07:10:14;;;;;;;;;0.00;0.00;;;;;9.01;100.00;99997.59;5059134;28;58986;-95
2024/01/05 07:12:39;;;;;;;;;0.00;0.00;;;;;8.98;100.00;99988.13;5058740;28;75093;-96
2024/01/05 07:15:06;;;;;;;;;0.00;0.00;;;;;8.95;100.00;100002.97;5062938;28;61814;-96
2024/01/05 07:17:31;;;;;;;;;0.00;0.00;;;;;8.90;100.00;99996.19;5063039;28;45512;-95
2024/01/05 07:19:57;;;;;;;;;0.00;0.00;;;;;8.90;100.00;99992.75;5081209;27;45321;-95
2024/01/05 07:22:22;;;;;;;;;0.00;0.00;;;;;8.88;100.00;100005.78;5064462;28;47904;-94
2024/01/05 07:24:48;;;;;;;;;0.00;0.00;;;;;8.85;100.00;99999.84;5083896;28;45381;-95
2024/01/05 07:27:16;;;;;;;;;0.00;0.00;;;;;8.85;100.00;100000.69;5080743;27;45416;-95
2024/01/05 07:29:41;;;;;;;;;0.00;0.00;;;;;8.76;100.00;100005.34;5081907;28;45526;-95
2024/01/05 07:32:07;;;;;;;;;0.00;0.00;;;;;8.81;100.00;100004.28;5081770;27;46139;-95
2024/01/05 07:34:32;;;;;;;;;0.00;0.00;;;;;8.79;100.00;100002.66;5063704;28;45472;-86
2024/01/05 07:36:58;;;;;;;;;0.00;0.00;;;;;8.79;100.00;100013.03;5062809;28;45327;-87
2024/01/05 07:39:24;;;;;;;;;0.00;0.00;;;;;8.79;100.00;100026.84;5080046;27;45308;-88
2024/01/05 07:41:52;;;;;;;;;0.00;0.00;;;;;8.74;100.00;100023.53;5078200;28;45358;-86
2024/01/05 07:44:17;;;;;;;;;3.00;3.00;;;;;8.75;100.00;100020.06;5066050;27;45341;-88
2024/01/05 07:46:43;;;;;;;;;0.00;0.00;;;;;8.75;100.00;100022.66;5079630;27;53721;-85
2024/01/05 07:49:09;;;;;;;;;0.00;0.00;;;;;8.75;100.00;100039.94;5077742;28;45325;-85
2024/01/05 07:51:34;;;;;;;;;0.00;0.00;;;;;8.72;100.00;100023.59;5075961;28;45532;-87
2024/01/05 07:54:00;;;;;;;;;0.00;0.00;;;;;8.72;100.00;100023.59;5064737;28;45320;-86
2024/01/05 07:56:27;;;;;;;;;0.00;0.00;;;;;8.75;100.00;100025.25;5062035;28;45409;-87
2024/01/05 07:58:53;;;;;;;;;0.00;0.00;;;;;8.75;100.00;100032.16;5060898;28;45514;-87
2024/01/05 08:01:20;;;;;;;;;0.00;0.00;;;;;8.76;100.00;100041.66;5082363;27;47026;-86
2024/01/05 08:03:46;;;;;;;;;0.00;0.00;;;;;8.70;100.00;100043.56;5042581;28;45424;-87
2024/01/05 08:06:20;;;;;;;;;0.00;0.00;;;;;8.71;100.00;100054.78;5079145;27;45703;-89
2024/01/05 08:08:57;;;;;;;;;;;;;;;;;;;;;
2024/01/05 08:11:27;;;;;;;;;0.00;0.00;;;;;8.90;100.00;100045.50;5075380;27;76277;-88
2024/01/05 08:13:57;;;;;;;;;0.00;0.00;;;;;8.78;100.00;100050.25;5095552;27;45393;-89
2024/01/05 08:16:54;;;;;;;;;0.00;0.00;;;;;8.90;100.00;100047.25;5080980;28;45454;-91
2024/01/05 08:19:32;;;;;;;;;0.00;0.00;;;;;8.98;100.00;100052.19;5079979;27;45352;-90
2024/01/05 08:21:58;;;;;;;;;0.00;0.00;;;;;8.89;100.00;100048.97;5079520;27;48583;-89
2024/01/05 08:24:25;;;;;;;;;0.00;0.00;;;;;8.83;100.00;100050.94;5076393;27;45343;-86
2024/01/05 08:26:54;;;;;;;;;0.00;0.00;;;;;8.91;100.00;100039.44;5079217;28;45405;-87
2024/01/05 08:32:25;;;;;;;;;;;;;;;;;;;;;
2024/01/05 08:38:18;;;;;;;;;;;;;;;;;;;;;
2024/01/05 08:40:50;;;;;;;;;0.00;0.00;;;;;8.86;100.00;100049.09;5000090;28;70141;-89
2024/01/05 08:43:41;;;;;;;;;0.00;0.00;;;;;8.85;100.00;100047.41;4998438;28;46522;-91
2024/01/05 08:46:09;;;;;;;;;0.00;0.00;;;;;8.86;100.00;100046.50;5015288;28;45470;-91
2024/01/05 08:48:34;;;;;;;;;0.00;0.00;;;;;8.87;100.00;100055.97;5000976;28;45538;-91
2024/01/05 08:50:59;;;;;;;;;0.00;0.00;;;;;8.86;100.00;100058.66;5001031;28;45321;-92
2024/01/05 08:53:25;;;;;;;;;0.00;0.00;;;;;8.81;100.00;100057.94;5016746;28;48087;-90
2024/01/05 08:55:51;;;;;;;;;0.00;0.00;;;;;8.88;100.00;100060.28;5015091;28;45312;-92
2024/01/05 08:58:17;;;;;;;;;0.00;0.00;;;;;8.87;100.00;100061.16;5016577;28;49660;-91
2024/01/05 09:00:42;;;;;;;;;0.00;0.00;;;;;8.81;100.00;100086.47;5017035;28;45551;-91
2024/01/05 09:03:08;;;;;;;;;0.00;0.00;;;;;8.92;100.00;100068.81;4999669;28;45450;-92
2024/01/05 09:05:34;;;;;;;;;0.00;0.00;;;;;9.00;100.00;100064.22;4997167;28;45955;-92
2024/01/05 09:08:00;;;;;;;;;0.00;0.00;;;;;8.98;100.00;100080.75;4999214;28;62531;-91
2024/01/05 09:10:26;;;;;;;;;0.00;0.00;;;;;8.99;100.00;100077.22;4999522;28;49077;-87
2024/01/05 09:12:51;;;;;;;;;0.00;0.00;;;;;8.98;100.00;100097.16;4999378;28;46153;-93
2024/01/05 09:15:26;;;;;;;;;;;;;;;;;;;;;
2024/01/05 09:17:52;;;;;;;;;0.00;0.00;;;;;9.00;100.00;100095.34;5057689;28;68682;-91
2024/01/05 09:20:17;;;;;;;;;0.00;0.00;;;;;9.14;100.00;100104.44;5058743;28;45290;-92
2024/01/05 09:22:45;;;;;;;;;0.00;0.00;;;;;9.14;100.00;100101.84;5072263;27;47052;-86
2024/01/05 09:25:22;;;;;;;;;0.00;0.00;;;;;9.13;100.00;100103.59;5082621;27;45433;-96
2024/01/05 09:27:50;;;;;;;;;0.00;0.00;;;;;9.23;100.00;100114.53;5077845;28;45322;-89
2024/01/05 09:30:31;;;;;;;;;;;;;;;;;;;;;
2024/01/05 09:32:59;;;;;;;;;0.00;0.00;;;;;9.28;100.00;100105.69;5063957;28;75656;-92
2024/01/05 09:35:25;;;;;;;;;0.00;0.00;;;;;9.34;100.00;100109.81;5072461;28;45402;-88
2024/01/05 09:37:53;;;;;;;;;0.00;0.00;;;;;9.34;100.00;100127.16;5076696;28;45469;-88
2024/01/05 09:40:20;;;;;;;;;0.00;0.00;;;;;9.44;100.00;100115.56;5078350;27;45345;-90
2024/01/05 09:42:54;;;;;;;;;0.00;0.00;;;;;9.46;100.00;100116.34;5056390;28;47582;-89
2024/01/05 09:45:21;;;;;;;;;0.00;0.00;;;;;9.50;100.00;100118.78;5075581;28;45481;-96
2024/01/05 09:47:48;;;;;;;;;0.00;0.00;;;;;9.57;100.00;100119.44;5082793;28;45255;-95
2024/01/05 09:50:15;;;;;;;;;0.00;0.00;;;;;9.59;100.00;100111.59;5084740;28;45345;-96
2024/01/05 09:52:42;;;;;;;;;0.00;0.00;;;;;9.65;100.00;100125.19;5080664;28;45484;-95
2024/01/05 09:55:08;;;;;;;;;0.00;0.00;;;;;9.70;100.00;100130.25;5095810;27;46006;-96
2024/01/05 09:57:37;;;;;;;;;0.00;0.00;;;;;9.94;100.00;100125.94;5062487;28;45361;-96
2024/01/05 10:00:04;;;;;;;;;0.00;0.00;;;;;10.03;100.00;100132.56;5061497;28;45315;-96
2024/01/05 10:02:44;;;;;;;;;0.00;0.00;;;;;10.17;100.00;100145.88;5078471;28;45416;-96
2024/01/05 10:05:10;;;;;;;;;0.00;0.00;;;;;10.19;100.00;100144.06;5061929;28;45256;-96
2024/01/05 10:07:45;;;;;;;;;0.00;0.00;;;;;10.22;100.00;100146.56;5078817;28;45423;-96
2024/01/05 10:10:12;;;;;;;;;0.00;0.00;;;;;10.26;100.00;100147.31;5080127;28;45268;-96
2024/01/05 10:12:40;;;;;;;;;0.00;0.00;;;;;10.32;100.00;100147.09;5077375;28;45592;-96
2024/01/05 10:15:06;;;;;;;;;0.00;0.00;;;;;10.34;100.00;100139.25;5078557;28;45363;-96
2024/01/05 10:17:32;;;;;;;;;0.00;0.00;;;;;10.26;100.00;100155.94;5077688;28;45259;-96
2024/01/05 10:20:15;;;;;;;;;0.00;0.00;;;;;10.22;100.00;100149.19;5080835;28;45374;-96
2024/01/05 10:22:41;;;;;;;;;0.00;0.00;;;;;10.48;100.00;100157.78;5062418;28;47215;-95
2024/01/05 10:25:17;;;;;;;;;0.00;0.00;;;;;10.74;100.00;100149.00;5078108;28;45023;-95
2024/01/05 10:27:43;;;;;;;;;0.00;0.00;;;;;10.84;100.00;100152.91;5096842;27;45102;-96
2024/01/05 10:30:10;;;;;;;;;0.00;0.00;;;;;10.89;100.00;100154.50;5078134;28;44714;-96
2024/01/05 10:32:35;;;;;;;;;0.00;0.00;;;;;10.82;100.00;100144.31;5061060;28;47273;-95
2024/01/05 10:35:03;;;;;;;;;0.00;0.00;;;;;10.84;100.00;100139.06;5079487;28;45478;-96
2024/01/05 10:37:29;;;;;;;;;0.00;0.00;;;;;10.87;100.00;100143.31;5078251;28;45288;-96
2024/01/05 10:39:56;;;;;;;;;0.00;0.00;;;;;10.88;100.00;100135.41;5077372;28;45162;-95
2024/01/05 10:42:26;;;;;;;;;0.00;0.00;;;;;10.94;100.00;100135.19;5094400;27;48193;-95
2024/01/05 10:44:53;;;;;;;;;0.00;0.00;;;;;11.00;100.00;100140.16;5070300;28;45487;-96
2024/01/05 10:47:20;;;;;;;;;0.00;0.00;;;;;11.08;100.00;100139.00;5070878;28;45456;-95
2024/01/05 10:49:50;;;;;;;;;0.00;0.00;;;;;11.21;100.00;100140.19;5083042;28;45428;-96
2024/01/05 10:52:20;;;;;;;;;0.00;0.00;;;;;11.10;100.00;100131.97;5085101;27;45525;-95
2024/01/05 10:54:47;;;;;;;;;0.00;0.00;;;;;11.33;100.00;100133.59;5099684;27;45340;-95
2024/01/05 10:57:14;;;;;;;;;0.00;0.00;;;;;11.28;100.00;100140.78;5087265;27;45306;-96
2024/01/05 10:59:49;;;;;;;;;0.00;0.00;;;;;11.45;100.00;100142.69;5110162;27;45200;-94
2024/01/05 11:02:20;;;;;;;;;0.00;0.00;;;;;11.70;100.00;100137.25;5113703;27;46137;-96
2024/01/05 11:04:48;;;;;;;;;0.00;0.00;;;;;12.12;100.00;100129.34;5087830;28;45369;-95
2024/01/05 11:07:18;;;;;;;;;0.00;0.00;;;;;13.30;100.00;100128.16;5105907;27;45501;-96
2024/01/05 11:10:02;;;;;;;;;0.00;0.00;;;;;15.03;100.00;100122.44;5088111;28;45341;-96
2024/01/05 11:12:55;;;;;;;;;0.00;0.00;;;;;16.50;100.00;100129.44;5088399;27;47093;-96
2024/01/05 11:15:27;;;;;;;;;0.00;0.00;;;;;15.89;100.00;100134.09;5103637;27;45243;-96
2024/01/05 11:18:28;;;;;;;;;0.00;0.00;;;;;15.36;100.00;100131.91;5098085;27;45614;-96
2024/01/05 11:21:03;;;;;;;;;0.00;0.00;;;;;15.06;100.00;100132.75;5094873;27;45248;-96
2024/01/05 11:23:32;;;;;;;;;0.00;0.00;;;;;15.27;100.00;100135.91;5066442;28;45749;-95
2024/01/05 11:25:57;;;;;;;;;0.00;0.00;;;;;15.16;100.00;100124.38;5064415;28;45502;-95
2024/01/05 11:28:34;;;;;;;;;0.00;0.00;;;;;15.27;100.00;100132.47;5080365;28;45274;-96
2024/01/05 11:30:59;;;;;;;;;0.00;0.00;;;;;16.76;100.00;100125.97;5081292;27;45377;-96
2024/01/05 11:33:47;;;;;;;;;0.00;0.00;;;;;17.74;100.00;100139.69;5096822;27;47107;-96
2024/01/05 11:36:36;;;;;;;;;0.00;0.00;;;;;18.15;100.00;100116.75;5081372;27;45414;-96