Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:01;;;;;;;15.63;8.77;;;;;;;4.18;100.00;101872.03;5014864;28;20088;-67
2022/04/04 00:02:26;;;;;;;13.77;8.35;;;;;;;4.18;100.00;101859.91;5014875;28;20113;-68
2022/04/04 00:04:51;;;;;;;12.85;8.25;;;;;;;4.21;100.00;101867.00;5014179;28;20057;-67
2022/04/04 00:07:17;;;;;;;16.15;9.55;;;;;;;4.22;100.00;101858.38;5023885;28;20025;-67
2022/04/04 00:09:42;;;;;;;16.75;9.15;;;;;;;4.24;100.00;101851.53;5014172;28;20441;-68
2022/04/04 00:12:09;;;;;;;11.35;8.02;;;;;;;4.21;100.00;101838.34;5011236;28;20385;-68
2022/04/04 00:14:35;;;;;;;13.00;8.35;;;;;;;4.21;100.00;101836.63;5014514;28;20033;-68
2022/04/04 00:17:00;;;;;;;13.98;8.10;;;;;;;4.30;100.00;101832.75;5014564;28;20531;-67
2022/04/04 00:19:26;;;;;;;18.92;8.30;;;;;;;4.30;100.00;101828.47;5014601;28;20073;-67
2022/04/04 00:21:53;;;;;;;18.70;9.07;;;;;;;4.28;100.00;101822.25;5013885;28;20141;-68
2022/04/04 00:24:18;;;;;;;12.23;8.40;;;;;;;4.28;100.00;101824.84;5014488;28;20389;-67
2022/04/04 00:26:43;;;;;;;12.25;7.53;;;;;;;4.28;100.00;101822.25;5017448;28;20028;-67
2022/04/04 00:29:09;;;;;;;12.77;7.75;;;;;;;4.33;100.00;101820.81;5014188;28;20445;-68
2022/04/04 00:31:35;;;;;;;16.40;7.45;;;;;;;4.32;100.00;101813.81;5014441;28;20076;-67
2022/04/04 00:34:00;;;;;;;12.10;7.13;;;;;;;4.32;100.00;101807.72;5014517;28;20034;-67
2022/04/04 00:36:25;;;;;;;11.98;6.88;;;;;;;4.35;100.00;101810.47;5013769;28;20034;-67
2022/04/04 00:38:51;;;;;;;13.80;7.40;;;;;;;4.36;100.00;101802.75;5013807;28;20045;-67
2022/04/04 00:41:17;;;;;;;13.45;7.20;;;;;;;4.42;100.00;101816.94;5013664;28;20041;-68
2022/04/04 00:43:43;;;;;;;15.18;6.72;;;;;;;4.39;100.00;101804.63;5013923;28;20022;-68
2022/04/04 00:46:09;;;;;;;10.52;5.97;;;;;;;4.41;100.00;101792.59;5014016;28;20034;-67
2022/04/04 00:48:35;;;;;;;14.80;6.38;;;;;;;4.38;100.00;101793.31;4995715;28;20030;-67
2022/04/04 00:51:01;;;;;;;14.85;6.35;;;;;;;4.36;100.00;101781.91;5013927;28;20291;-67
2022/04/04 00:53:30;;;;;;;12.65;6.00;;;;;;;4.39;100.00;101778.56;5013824;28;20344;-68
2022/04/04 00:55:55;;;;;;;12.73;5.80;;;;;;;4.43;100.00;101777.06;5013829;28;20028;-67
2022/04/04 00:58:21;;;;;;;7.25;5.65;;;;;;;4.43;100.00;101770.13;5013322;28;20116;-67
2022/04/04 01:00:48;;;;;;;13.20;6.03;;;;;;;4.45;100.00;101767.59;5016040;28;20153;-67
2022/04/04 01:03:14;;;;;;;9.40;5.95;;;;;;;4.49;100.00;101761.75;5018646;28;20030;-67
2022/04/04 01:05:40;;;;;;;11.32;6.65;;;;;;;4.52;100.00;101752.41;5014477;28;20393;-67
2022/04/04 01:08:06;;;;;;;12.75;6.15;;;;;;;4.55;100.00;101746.47;5013751;28;20030;-68
2022/04/04 01:10:31;;;;;;;14.77;6.07;;;;;;;4.59;100.00;101740.59;4999758;28;20034;-67
2022/04/04 01:12:57;;;;;;;13.27;6.03;;;;;;;4.62;100.00;101745.09;5013428;28;20026;-68
2022/04/04 01:15:23;;;;;;;10.07;6.53;;;;;;;4.61;100.00;101738.97;5013856;28;20025;-68
2022/04/04 01:17:51;;;;;;;12.18;6.93;;;;;;;4.59;100.00;101739.72;5016250;28;20032;-67
2022/04/04 01:20:17;;;;;;;10.95;6.55;;;;;;;4.59;100.00;101732.78;5016787;28;20046;-67
2022/04/04 01:22:47;;;;;;;9.32;5.78;;;;;;;4.65;100.00;101727.00;5013173;28;20030;-67
2022/04/04 01:25:12;;;;;;;13.07;7.00;;;;;;;4.69;100.00;101721.16;5013386;28;20040;-67
2022/04/04 01:27:39;;;;;;;12.35;7.00;;;;;;;4.72;100.00;101709.19;5016523;28;20026;-67
2022/04/04 01:30:07;;;;;;;17.55;7.57;;;;;;;4.69;100.00;101706.41;5013493;28;20026;-67
2022/04/04 01:32:34;;;;;;;11.85;6.65;;;;;;;4.77;100.00;101704.22;5014199;28;20476;-67
2022/04/04 01:34:59;;;;;;;12.15;6.22;;;;;;;4.78;100.00;101692.97;5012688;28;20105;-68
2022/04/04 01:37:24;;;;;;;12.75;7.35;;;;;;;4.79;100.00;101683.41;4996273;28;20121;-67
2022/04/04 01:39:50;;;;;;;9.77;6.57;;;;;;;4.83;100.00;101685.38;5020932;28;20576;-67
2022/04/04 01:42:16;;;;;;;14.75;6.45;;;;;;;4.88;100.00;101683.91;5020563;28;20028;-67
2022/04/04 01:44:41;;;;;;;18.60;6.80;;;;;;;4.96;100.00;101671.28;5013863;28;20029;-67
2022/04/04 01:47:06;;;;;;;19.80;8.65;;;;;;;4.95;100.00;101670.41;5013090;28;20036;-67
2022/04/04 01:49:32;;;;;;;19.30;6.82;;;;;;;4.95;100.00;101662.59;5012702;28;20022;-67
2022/04/04 01:51:57;;;;;;;14.90;7.30;;;;;;;4.99;100.00;101659.31;5025771;28;20418;-66
2022/04/04 01:54:22;;;;;;;16.63;7.80;;;;;;;5.00;100.00;101658.47;5016475;28;20032;-66
2022/04/04 01:56:48;;;;;;;16.90;8.50;;;;;;;4.99;100.00;101651.50;5013001;28;20036;-67
2022/04/04 01:59:14;;;;;;;14.65;7.15;;;;;;;5.00;100.00;101637.63;5019208;28;20432;-66
2022/04/04 02:01:40;;;;;;;19.13;8.43;;;;;;;4.96;100.00;101643.50;5016579;28;20033;-67
2022/04/04 02:04:10;;;;;;;25.73;8.50;;;;;;;4.97;100.00;101634.84;5012781;28;20072;-67
2022/04/04 02:06:36;;;;;;;20.15;8.88;;;;;;;4.95;100.00;101626.06;5012707;28;20057;-67
2022/04/04 02:09:01;;;;;;;16.65;8.18;;;;;;;4.99;100.00;101634.94;5015704;28;20069;-66
2022/04/04 02:11:27;;;;;;;18.13;8.55;;;;;;;5.03;100.00;101619.53;5012427;28;20049;-66
2022/04/04 02:13:52;;;;;;;19.00;8.73;;;;;;;5.06;100.00;101613.59;5011081;28;20026;-68
2022/04/04 02:16:18;;;;;;;14.77;8.32;;;;;;;5.06;100.00;101604.03;5010059;28;20025;-67
2022/04/04 02:18:43;;;;;;;16.88;8.63;;;;;;;5.05;100.00;101601.34;5011845;28;20122;-67
2022/04/04 02:21:09;;;;;;;14.32;8.48;;;;;;;5.06;100.00;101598.81;5021661;28;20116;-67
2022/04/04 02:23:35;;;;;;;14.90;7.95;;;;;;;5.09;100.00;101587.66;5017388;28;20026;-67
2022/04/04 02:26:01;;;;;;;10.82;7.68;;;;;;;5.11;100.00;101583.38;5013058;28;20022;-67
2022/04/04 02:28:28;;;;;;;18.48;8.07;;;;;;;5.13;100.00;101573.94;5012410;28;20386;-67
2022/04/04 02:30:54;;;;;;;15.63;9.25;;;;;;;5.12;100.00;101571.25;5012655;28;20044;-67
2022/04/04 02:33:21;;;;;;;19.77;7.78;;;;;;;5.11;100.00;101567.75;5011158;28;20117;-67
2022/04/04 02:35:48;;;;;;;18.70;8.45;;;;;;;5.13;100.00;101559.97;5016809;28;20053;-66
2022/04/04 02:38:13;;;;;;;19.70;7.72;;;;;;;5.09;100.00;101560.66;5017006;28;20034;-67
2022/04/04 02:40:40;;;;;;;16.50;9.80;;;;;;;5.13;100.00;101552.16;5011648;28;20368;-66
2022/04/04 02:43:07;;;;;;;17.75;9.38;;;;;;;5.14;100.00;101539.22;5014719;28;20072;-67
2022/04/04 02:45:33;;;;;;;25.60;9.10;;;;;;;5.15;100.00;101532.28;5013014;28;20113;-67
2022/04/04 02:47:58;;;;;;;11.32;8.75;;;;;;;5.18;100.00;101522.91;5012710;28;20022;-67
2022/04/04 02:50:24;;;;;;;14.68;8.77;;;;;;;5.23;100.00;101524.00;5014797;28;20026;-67
2022/04/04 02:52:50;;;;;;;13.75;8.55;;;;;;;5.24;100.00;101514.47;5025122;28;20061;-67
2022/04/04 02:57:59;;;;;;;;;;;;;;;5.27;100.00;101498.94;5016625;28;20048;-68
2022/04/04 03:00:24;;;;;;;17.55;9.48;;;;;;;5.29;100.00;101497.34;5015300;28;19921;-67
2022/04/04 03:02:51;;;;;;;17.92;9.98;;;;;;;5.28;100.00;101482.50;5018719;28;20133;-67
2022/04/04 03:05:16;;;;;;;23.83;9.85;;;;;;;5.29;100.00;101486.91;4998307;28;20029;-67
2022/04/04 03:07:42;;;;;;;22.20;9.35;;;;;;;5.29;100.00;101479.06;5015749;28;20109;-67
2022/04/04 03:10:08;;;;;;;15.20;9.27;;;;;;;5.32;100.00;101475.72;5016417;28;20029;-67
2022/04/04 03:12:39;;;;;;;17.42;10.00;;;;;;;5.32;100.00;101468.75;5019769;28;20083;-67
2022/04/04 03:15:06;;;;;;;16.08;9.65;;;;;;;5.34;100.00;101466.22;5015748;28;20116;-67
2022/04/04 03:17:31;;;;;;;15.73;8.90;;;;;;;5.38;100.00;101466.44;5015935;28;20045;-67
2022/04/04 03:19:57;;;;;;;21.17;10.43;;;;;;;5.39;100.00;101457.78;5016391;28;20410;-67
2022/04/04 03:22:22;;;;;;;14.85;9.05;;;;;;;5.38;100.00;101456.00;5015523;28;20591;-67
2022/04/04 03:24:47;;;;;;;18.98;9.25;;;;;;;5.43;100.00;101448.41;5027159;28;20114;-67
2022/04/04 03:27:14;;;;;;;22.00;9.07;;;;;;;5.40;100.00;101443.94;5019414;28;20046;-67
2022/04/04 03:29:40;;;;;;;24.02;9.23;;;;;;;5.43;100.00;101439.69;5015933;28;20550;-67
2022/04/04 03:32:07;;;;;;;20.33;10.13;;;;;;;5.39;100.00;101425.59;5023724;28;20080;-67
2022/04/04 03:34:33;;;;;;;16.95;9.73;;;;;;;5.43;100.00;101432.75;5020237;28;20431;-67
2022/04/04 03:36:58;;;;;;;19.13;9.18;;;;;;;5.47;100.00;101418.13;5015368;28;20033;-67
2022/04/04 03:39:23;;;;;;;18.83;9.13;;;;;;;5.47;100.00;101415.53;5019713;28;20457;-67
2022/04/04 03:41:49;;;;;;;16.30;8.40;;;;;;;5.55;100.00;101411.53;5021425;28;20032;-68
2022/04/04 03:44:14;;;;;;;20.58;9.20;;;;;;;5.53;100.00;101402.72;5015440;28;20022;-67
2022/04/04 03:46:40;;;;;;;12.73;7.45;;;;;;;5.53;100.00;101397.50;4998576;28;20024;-67
2022/04/04 03:49:05;;;;;;;14.77;8.73;;;;;;;5.54;100.00;101384.53;4999208;28;20036;-67
2022/04/04 03:51:31;;;;;;;20.95;8.77;;;;;;;5.59;100.00;101382.13;5012555;28;20041;-68
2022/04/04 03:53:57;;;;;;;16.83;8.25;;;;;;;5.63;100.00;101384.06;5014974;28;20462;-67
2022/04/04 03:56:23;;;;;;;19.88;9.85;;;;;;;5.59;100.00;101366.47;5017069;28;20038;-68
2022/04/04 03:58:50;;;;;;;17.65;7.97;;;;;;;5.64;100.00;101369.28;5017529;28;20114;-68
2022/04/04 04:01:15;;;;;;;17.33;8.48;;;;;;;5.64;100.00;101364.94;5017663;28;20359;-67
2022/04/04 04:03:41;;;;;;;12.65;8.65;;;;;;;5.68;100.00;101348.63;5018771;28;20033;-68
2022/04/04 04:06:12;;;;;;;20.48;8.63;;;;;;;5.67;100.00;101349.44;5014679;28;20040;-67
2022/04/04 04:08:43;;;;;;;19.13;8.65;;;;;;;5.66;100.00;101331.97;5015634;28;20428;-66
2022/04/04 04:11:08;;;;;;;14.82;7.50;;;;;;;5.67;100.00;101339.00;5022289;28;20385;-66
2022/04/04 04:13:34;;;;;;;13.82;8.27;;;;;;;5.70;100.00;101344.34;5001634;28;20028;-66
2022/04/04 04:15:59;;;;;;;14.60;8.20;;;;;;;5.68;100.00;101338.19;5018885;28;20448;-66
2022/04/04 04:18:24;;;;;;;16.25;7.72;;;;;;;5.73;100.00;101328.81;5016296;28;20091;-66
2022/04/04 04:20:50;;;;;;;15.65;8.10;;;;;;;5.72;100.00;101327.03;5024287;28;20108;-66
2022/04/04 04:23:16;;;;;;;16.02;7.57;;;;;;;5.74;100.00;101325.38;5014487;28;20022;-66
2022/04/04 04:25:42;;;;;;;14.48;8.50;;;;;;;5.70;100.00;101315.63;5014379;28;20056;-66
2022/04/04 04:28:09;;;;;;;17.70;9.13;;;;;;;5.67;100.00;101307.66;5014783;28;20021;-69
2022/04/04 04:30:35;;;;;;;10.90;7.72;;;;;;;5.74;100.00;101299.25;5020973;28;20430;-67
2022/04/04 04:33:02;;;;;;;13.40;7.57;;;;;;;5.68;100.00;101296.41;5019389;28;20065;-66
2022/04/04 04:35:27;;;;;;;15.77;7.70;;;;;;;5.69;100.00;101294.66;5014646;28;20052;-67
2022/04/04 04:37:53;;;;;;;12.73;8.02;;;;;;;5.71;100.00;101286.09;5017248;28;20131;-67
2022/04/04 04:40:19;;;;;;;14.30;7.30;;;;;;;5.71;100.00;101282.56;5014009;28;20041;-67
2022/04/04 04:42:45;;;;;;;12.15;7.40;;;;;;;5.68;100.00;101283.34;5015974;28;20025;-67
2022/04/04 04:45:12;;;;;;;10.77;7.10;;;;;;;5.66;100.00;101274.53;5014976;28;20051;-67
2022/04/04 04:47:37;;;;;;;13.00;7.82;;;;;;;5.72;100.00;101259.16;5014061;28;20080;-67
2022/04/04 04:50:05;;;;;;;15.27;7.68;;;;;;;5.72;99.93;101243.47;5015330;28;20026;-66
2022/04/04 04:52:31;;;;;;;15.02;7.40;;;;;;;5.70;100.00;101247.72;5015524;28;20446;-66
2022/04/04 04:54:57;;;;;;;13.63;7.65;;;;;;;5.71;99.86;101246.91;5014669;28;20137;-66
2022/04/04 04:57:22;;;;;;;12.77;7.15;;;;;;;5.76;99.36;101239.25;5013917;28;20058;-67
2022/04/04 04:59:48;;;;;;;14.02;7.22;;;;;;;5.72;99.21;101238.25;5013639;28;20037;-66
2022/04/04 05:02:14;;;;;;;18.10;7.93;;;;;;;5.77;99.10;101201.00;4996480;28;20022;-68
2022/04/04 05:04:39;;;;;;;16.15;7.55;;;;;;;5.76;98.65;101217.50;5013778;28;20021;-66
2022/04/04 05:07:07;;;;;;;16.05;7.28;;;;;;;5.78;98.70;101205.38;4996481;28;20025;-68
2022/04/04 05:09:32;;;;;;;15.45;7.25;;;;;;;5.72;99.40;101203.41;5013956;28;20046;-67
2022/04/04 05:11:58;;;;;;;12.73;7.38;;;;;;;5.77;98.83;101209.72;5017318;28;20086;-67
2022/04/04 05:14:23;;;;;;;9.82;6.97;;;;;;;5.75;98.84;101206.13;4995359;28;20037;-67
2022/04/04 05:16:48;;;;;;;18.33;7.70;;;;;;;5.76;98.32;101194.00;4995673;28;20026;-67
2022/04/04 05:19:19;;;;;;;17.98;7.57;;;;;;;5.77;98.30;101198.41;5014063;28;20394;-67
2022/04/04 05:21:45;;;;;;;13.43;8.25;;;;;;;5.78;98.59;101194.94;5013319;28;20527;-66
2022/04/04 05:24:11;;;;;;;16.20;7.80;;;;;;;5.72;98.81;101193.88;5011952;28;20030;-68
2022/04/04 05:26:36;;;;;;;17.38;7.63;;;;;;;5.74;98.60;101179.16;4995447;28;20033;-68
2022/04/04 05:29:02;;;;;;;15.02;8.52;;;;;;;5.74;98.72;101173.94;5013182;28;20491;-68
2022/04/04 05:31:30;;;;;;;13.43;8.23;;;;;;;5.77;98.91;101164.44;5010273;28;20021;-69
2022/04/04 05:33:56;;;;;;;15.50;7.95;;;;;;;5.75;99.22;101166.97;5008976;28;20030;-67
2022/04/04 05:36:21;;;;;;;15.25;8.57;;;;;;;5.70;99.30;101156.34;5015268;28;20030;-69
2022/04/04 05:38:50;;;;;;;18.98;9.18;;;;;;;5.70;99.96;101156.34;5010792;28;20377;-69
2022/04/04 05:41:16;;;;;;;21.00;9.55;;;;;;;5.65;100.00;101152.66;5011842;28;20026;-68
2022/04/04 05:43:42;;;;;;;18.25;10.18;;;;;;;5.59;100.00;101149.81;5011933;28;20493;-67
2022/04/04 05:46:09;;;;;;;20.23;9.77;;;;;;;5.47;100.00;101144.06;5011592;28;20022;-68
2022/04/04 05:48:34;;;;;;;23.15;10.98;;;;;;;5.36;100.00;101134.06;5013019;28;20013;-69
2022/04/04 05:50:59;;;;;;;16.75;10.48;;;;;;;5.28;100.00;101151.09;5012685;28;20496;-70
2022/04/04 05:53:25;;;;;;;23.35;11.50;;;;;;;5.13;100.00;101145.22;4994871;28;20034;-69
2022/04/04 05:55:50;;;;;;;21.00;11.60;;;;;;;5.06;100.00;101155.41;5011677;28;20026;-69
2022/04/04 05:58:15;;;;;;;25.20;12.63;;;;;;;4.97;100.00;101159.31;5012253;28;20463;-69
2022/04/04 06:00:41;;;;;;;19.48;11.85;;;;;;;4.84;100.00;101150.94;5011046;28;20033;-69
2022/04/04 06:03:06;;;;;;;17.23;10.57;;;;;;;4.81;100.00;101153.41;5012627;28;20501;-70
2022/04/04 06:05:35;;;;;;;20.08;11.38;;;;;;;4.83;100.00;101143.03;5013070;28;20068;-69
2022/04/04 06:08:00;;;;;;;20.73;13.05;;;;;;;4.79;100.00;101144.63;5013806;28;20433;-70
2022/04/04 06:10:25;;;;;;;22.95;12.88;;;;;;;4.79;100.00;101143.72;5011449;28;20030;-69
2022/04/04 06:12:51;;;;;;;18.20;9.68;;;;;;;4.80;100.00;101114.22;5010848;28;20029;-68
2022/04/04 06:15:16;;;;;;;13.88;9.05;;;;;;;4.80;100.00;101129.88;5011570;28;20141;-69
2022/04/04 06:17:43;;;;;;;14.60;9.73;;;;;;;4.83;100.00;101127.38;4994578;28;20026;-69
2022/04/04 06:20:10;;;;;;;13.77;9.02;;;;;;;4.87;100.00;101131.91;5013265;28;20428;-69
2022/04/04 06:22:39;;;;;;;15.75;7.93;;;;;;;4.90;100.00;101119.03;4999950;28;20061;-68
2022/04/04 06:25:07;;;;;;;13.88;8.10;;;;;;;4.93;100.00;101116.56;5013579;28;20371;-70
2022/04/04 06:27:33;;;;;;;15.02;9.27;;;;;;;4.94;100.00;101112.22;5023397;28;20040;-70
2022/04/04 06:29:59;;;;;;;23.73;9.57;;;;;;;5.01;100.00;101106.47;5004842;28;20452;-69
2022/04/04 06:32:25;;;;;;;18.77;9.23;;;;;;;5.05;100.00;101096.22;4999273;28;20028;-69
2022/04/04 06:34:50;;;;;;;20.52;9.80;;;;;;;5.07;100.00;101099.81;5016368;28;20029;-70
2022/04/04 06:37:16;;;;;;;14.48;7.47;;;;;;;5.14;100.00;101085.31;5016714;28;20458;-71
2022/04/04 06:39:42;;;;;;;17.85;7.75;;;;;;;5.21;100.00;101089.06;4998344;28;20029;-70
2022/04/04 06:42:07;;;;;;;17.67;7.88;;;;;;;5.23;100.00;101083.06;5027827;28;20091;-71
2022/04/04 06:44:32;;;;;;;17.13;7.45;;;;;;;5.26;100.00;101071.88;4999461;28;20474;-71
2022/04/04 06:46:59;;;;;;;17.55;7.20;;;;;;;5.29;100.00;101071.09;5015710;28;20029;-71
2022/04/04 06:49:25;;;;;;;16.20;5.88;;;;;;;5.38;100.00;101072.38;5014713;28;20457;-71
2022/04/04 06:51:52;;;;;;;8.65;3.65;;;;;;;5.46;100.00;101053.53;5015512;28;20096;-68
2022/04/04 06:54:18;;;;;;;7.22;3.45;;;;;;;5.45;100.00;101054.38;5015250;28;20385;-68
2022/04/04 06:56:49;;;;;;;5.60;3.33;;;;;;;5.49;100.00;101035.38;5015775;28;20033;-69
2022/04/04 06:59:16;;;;;;;10.82;4.05;;;;;;;5.51;100.00;101036.38;5020743;28;20450;-68
2022/04/04 07:01:43;;;;;;;15.80;4.13;;;;;;;5.49;100.00;101030.19;5017215;28;20357;-69
2022/04/04 07:04:09;;;;;;;10.93;3.75;;;;;;;5.43;100.00;101032.56;5015886;28;20037;-68
2022/04/04 07:06:35;;;;;;;10.32;4.28;;;;;;;5.43;100.00;101045.59;5017651;28;20034;-68
2022/04/04 07:09:01;;;;;;;14.07;4.32;;;;;;;5.46;100.00;101030.06;5016197;28;20025;-69
2022/04/04 07:11:27;;;;;;;11.98;4.32;;;;;;;5.38;100.00;101042.78;5015074;28;20037;-69
2022/04/04 07:13:52;;;;;;;8.82;3.90;;;;;;;5.24;100.00;101043.09;5016302;28;20040;-69
2022/04/04 07:16:18;;;;;;;12.05;4.20;;;;;;;5.15;100.00;101042.72;5014597;28;20021;-70
2022/04/04 07:18:43;;;;;;;15.30;4.38;;;;;;;5.03;100.00;101044.81;5014623;28;20420;-70
2022/04/04 07:21:09;;;;;;;11.68;4.53;;;;;;;4.96;100.00;101032.34;4998445;28;20025;-70
2022/04/04 07:23:35;;;;;;;13.73;5.25;;;;;;;4.87;100.00;101032.84;5015803;28;20566;-71
2022/04/04 07:26:00;;;;;;;11.32;4.95;;;;;;;4.82;100.00;101022.22;5013288;28;20045;-70
2022/04/04 07:28:26;;;;;;;12.43;5.30;;;;;;;4.80;100.00;101026.50;5015570;28;20026;-70
2022/04/04 07:30:52;;;;;;;11.05;6.25;;;;;;;4.82;100.00;101010.91;4997290;28;20462;-70
2022/04/04 07:33:18;;;;;;;14.13;6.18;;;;;;;4.81;100.00;101002.19;5020844;28;20029;-69
2022/04/04 07:35:44;;;;;;;15.85;6.10;;;;;;;4.80;100.00;100999.50;5016969;28;20032;-68
2022/04/04 07:38:10;;;;;;;15.82;5.68;;;;;;;4.75;100.00;100991.50;5003609;28;20083;-68
2022/04/04 07:40:36;;;;;;;15.25;6.72;;;;;;;4.77;100.00;100983.75;5014653;28;20117;-70
2022/04/04 07:43:02;;;;;;;9.93;5.93;;;;;;;4.74;100.00;100989.72;5015157;28;20026;-70
2022/04/04 07:45:31;;;;;;;17.65;7.90;;;;;;;4.71;100.00;100990.47;4999054;28;20366;-71
2022/04/04 07:47:57;;;;;;;16.25;7.13;;;;;;;4.75;100.00;100986.31;5027562;28;20428;-71
2022/04/04 07:50:23;;;;;;;22.40;8.00;;;;;;;4.76;100.00;100976.75;5015160;28;20465;-71
2022/04/04 07:52:49;;;;;;;16.85;7.53;;;;;;;4.72;100.00;100957.47;5022143;28;20025;-71
2022/04/04 07:55:15;;;;;;;17.80;8.02;;;;;;;4.72;100.00;100961.00;5017384;28;20539;-69
2022/04/04 07:57:41;;;;;;;21.20;7.53;;;;;;;4.70;100.00;100957.41;5022820;28;20068;-69
2022/04/04 08:00:08;;;;;;;17.90;8.02;;;;;;;4.73;100.00;100961.88;5023167;28;20036;-69
2022/04/04 08:02:34;;;;;;;16.60;8.10;;;;;;;4.76;100.00;100961.09;5001517;28;20073;-70
2022/04/04 08:04:59;;;;;;;17.55;8.15;;;;;;;4.78;100.00;100954.25;5018286;28;20032;-69
2022/04/04 08:07:25;;;;;;;19.90;8.57;;;;;;;4.81;100.00;100950.03;5029548;28;20021;-69
2022/04/04 08:09:51;;;;;;;19.05;7.68;;;;;;;4.83;100.00;100952.72;5018592;28;20477;-70
2022/04/04 08:12:16;;;;;;;18.80;7.75;;;;;;;4.83;100.00;100955.31;5016040;28;20100;-69
2022/04/04 08:14:41;;;;;;;17.92;7.05;;;;;;;4.84;100.00;100941.47;5026969;28;20061;-69
2022/04/04 08:17:08;;;;;;;22.95;7.93;;;;;;;4.83;100.00;100958.84;5009431;28;20030;-69
2022/04/04 08:19:35;;;;;;;18.42;8.23;;;;;;;4.82;100.00;100943.13;5019360;28;20046;-68
2022/04/04 08:22:00;;;;;;;19.17;7.68;;;;;;;4.78;100.00;100946.44;5022923;28;20034;-70
2022/04/04 08:24:26;;;;;;;17.52;7.13;;;;;;;4.78;100.00;100939.50;5024465;28;20030;-68
2022/04/04 08:26:51;;;;;;;27.10;8.43;;;;;;;4.78;100.00;100929.06;5015296;28;20084;-68
2022/04/04 08:29:16;;;;;;;26.83;8.10;;;;;;;4.78;100.00;100931.69;5020884;28;20104;-68
2022/04/04 08:31:42;;;;;;;19.88;8.02;;;;;;;4.78;100.00;100929.06;5026443;28;20075;-68
2022/04/04 08:34:08;;;;;;;17.42;7.28;;;;;;;4.79;100.00;100935.16;5017964;28;20030;-69
2022/04/04 08:36:34;;;;;;;14.80;6.55;;;;;;;4.83;100.00;100924.03;4997601;28;20542;-68
2022/04/04 08:38:59;;;;;;;22.60;7.80;;;;;;;4.83;100.00;100911.00;5018736;28;20105;-70
2022/04/04 08:41:30;;;;;;;21.13;7.35;;;;;;;4.85;100.00;100910.22;5019240;28;20022;-68
2022/04/04 08:43:59;;;;;;;22.13;7.22;;;;;;;4.88;100.00;100922.50;5013892;28;20105;-68
2022/04/04 08:46:26;;;;;;;26.48;7.72;;;;;;;4.92;100.00;100903.56;5015606;28;20064;-68
2022/04/04 08:48:55;;;;;;;21.13;7.35;;;;;;;4.92;100.00;100911.38;5019315;28;20034;-68
2022/04/04 08:51:21;;;;;;;15.35;6.45;;;;;;;4.96;100.00;100887.19;5013968;28;20022;-68
2022/04/04 08:53:47;;;;;;;21.60;6.18;;;;;;;4.98;100.00;100889.88;5016737;28;20373;-69
2022/04/04 08:56:12;;;;;;;21.52;6.25;;;;;;;5.01;100.00;100884.78;5012997;28;20454;-69
2022/04/04 08:58:38;;;;;;;17.90;5.40;;;;;;;5.06;100.00;100886.75;5000395;28;20033;-68
2022/04/04 09:01:03;;;;;;;23.92;7.03;;;;;;;5.06;100.00;100872.84;5013616;28;20018;-68
2022/04/04 09:03:32;;;;;;;21.67;6.78;;;;;;;5.11;100.00;100873.00;5020249;28;20037;-68
2022/04/04 09:05:59;;;;;;;21.02;5.38;;;;;;;5.14;100.00;100891.38;5022182;28;20029;-69
2022/04/04 09:08:28;;;;;;;19.25;5.50;;;;;;;5.17;100.00;100871.53;5014076;28;20037;-68
2022/04/04 09:10:56;;;;;;;19.55;6.90;;;;;;;5.22;100.00;100867.38;5014859;28;20025;-68
2022/04/04 09:13:24;;;;;;;17.85;6.75;;;;;;;5.23;100.00;100863.91;5006831;28;20037;-68
2022/04/04 09:16:01;;;;;;;28.73;7.00;;;;;;;5.25;100.00;100869.22;5013806;28;20180;-68
2022/04/04 09:18:35;;;;;;;26.65;6.47;;;;;;;5.30;100.00;100865.03;5015181;28;20114;-68
2022/04/04 09:21:01;;;;;;;20.85;7.57;;;;;;;5.34;100.00;100859.09;5015061;28;20061;-68
2022/04/04 09:23:32;;;;;;;18.30;5.00;;;;;;;5.38;100.00;100871.44;5014279;28;20021;-69
2022/04/04 09:26:00;;;;;;;23.67;5.93;;;;;;;5.41;100.00;100862.84;5003592;28;20038;-68
2022/04/04 09:28:26;;;;;;;18.95;6.95;;;;;;;5.45;100.00;100858.63;5011235;28;20458;-68
2022/04/04 09:31:09;;;;;;;20.67;6.00;;;;;;;5.46;100.00;100863.03;5019505;28;20056;-68
2022/04/04 09:33:39;;;;;;;19.02;6.38;;;;;;;5.48;100.00;100838.78;5020240;28;20029;-68
2022/04/04 09:36:06;;;;;;;16.45;4.43;;;;;;;5.51;100.00;100824.94;5015335;28;20062;-68
2022/04/04 09:38:36;;;;;;;18.20;4.90;;;;;;;5.50;100.00;100831.88;5011307;28;20501;-68
2022/04/04 09:41:21;;;;;;;12.60;3.60;;;;;;;5.50;100.00;100831.00;5019960;28;20026;-69
2022/04/04 09:43:54;;;;;;;16.63;5.07;;;;;;;5.50;100.00;100836.22;5017149;28;20026;-68
2022/04/04 09:46:20;;;;;;;;;;;;;;;5.49;100.00;100821.38;5007087;28;20037;-68
2022/04/04 09:49:04;;;;;;;11.45;3.88;;;;;;;5.50;100.00;100833.59;5012666;28;19914;-68
2022/04/04 09:51:41;;;;;;;;;;;;;;;5.51;100.00;100859.75;5017395;28;20472;-68
2022/04/04 09:54:08;;;;;;;15.52;4.03;;;;;;;5.50;100.00;100825.78;5013855;28;21430;-69
2022/04/04 09:56:33;;;;;;;16.50;4.75;;;;;;;5.53;100.00;100844.16;5009102;28;20025;-69
2022/04/04 09:59:03;;;;;;;11.75;3.33;;;;;;;5.53;100.00;100836.31;5004320;28;20104;-68
2022/04/04 10:01:31;;;;;;;14.60;4.03;;;;;;;5.54;100.00;100820.72;5016821;28;20112;-68
2022/04/04 10:03:57;;;;;;;25.48;4.43;;;;;;;5.57;100.00;100805.19;5013971;28;20040;-68
2022/04/04 10:06:26;;;;;;;21.83;4.35;;;;;;;5.60;100.00;100799.16;5019568;28;20030;-67
2022/04/04 10:08:58;;;;;;;15.38;4.18;;;;;;;5.63;100.00;100801.91;5000458;28;20034;-68
2022/04/04 10:11:24;;;;;;;20.15;6.00;;;;;;;5.68;100.00;100800.34;5016121;28;20037;-67
2022/04/04 10:13:52;;;;;;;22.58;4.82;;;;;;;5.73;100.00;100787.44;5026671;28;20030;-68
2022/04/04 10:16:18;;;;;;;20.42;4.70;;;;;;;5.74;100.00;100790.09;5023824;28;20030;-68
2022/04/04 10:18:44;;;;;;;26.20;5.57;;;;;;;5.79;100.00;100792.00;5018644;28;20022;-68
2022/04/04 10:21:12;;;;;;;16.05;4.22;;;;;;;5.83;100.00;100791.25;5017282;28;20041;-67
2022/04/04 10:23:40;;;;;;;17.83;4.40;;;;;;;5.85;100.00;100784.38;5025027;28;20029;-69
2022/04/04 10:26:07;;;;;;;15.98;4.75;;;;;;;5.88;100.00;100780.13;5001049;28;20030;-68
2022/04/04 10:28:38;;;;;;;16.67;4.45;;;;;;;5.92;100.00;100778.53;5014570;28;20403;-68
2022/04/04 10:31:21;;;;;;;14.00;5.15;;;;;;;5.98;100.00;100781.41;5029087;28;20495;-68
2022/04/04 10:33:51;;;;;;;26.90;4.18;;;;;;;6.03;100.00;100784.16;5009433;28;20013;-67
2022/04/04 10:36:24;;;;;;;21.55;5.03;;;;;;;6.04;100.00;100781.59;5006448;28;20085;-67
2022/04/04 10:38:55;;;;;;;15.45;4.28;;;;;;;6.05;100.00;100783.38;5013601;28;20113;-67
2022/04/04 10:41:26;;;;;;;17.60;4.90;;;;;;;6.10;100.00;100770.44;5013862;28;20041;-68
2022/04/04 10:43:53;;;;;;;15.93;4.75;;;;;;;6.15;100.00;100770.63;5013120;28;20025;-68
2022/04/04 10:46:21;;;;;;;24.30;5.22;;;;;;;6.20;100.00;100774.25;5015341;28;20048;-68
2022/04/04 10:48:54;;;;;;;17.38;5.00;;;;;;;6.21;100.00;100762.97;5014303;28;20087;-67
2022/04/04 10:51:20;;;;;;;20.40;4.82;;;;;;;6.22;100.00;100754.31;5018362;28;20105;-68
2022/04/04 10:53:51;;;;;;;23.08;5.40;;;;;;;6.22;100.00;100754.31;5014207;28;20094;-67
2022/04/04 10:56:22;;;;;;;26.00;5.28;;;;;;;6.23;100.00;100756.09;5017607;28;20030;-68
2022/04/04 10:58:50;;;;;;;19.45;4.30;;;;;;;6.25;100.00;100757.00;5024207;28;20393;-68
2022/04/04 11:01:17;;;;;;;23.65;4.68;;;;;;;6.27;100.00;100747.50;5022487;28;20029;-67
2022/04/04 11:03:52;;;;;;;8.15;3.40;;;;;;;6.28;100.00;100737.94;5015365;28;20056;-67
2022/04/04 11:09:03;;;;;;;;;;;;;;;6.34;100.00;100735.53;5018346;28;20400;-68
2022/04/04 11:11:41;;;;;;;5.50;2.65;;;;;;;6.39;100.00;100720.88;5018542;28;20368;-68
2022/04/04 11:14:07;;;;;;;16.60;3.63;;;;;;;6.42;100.00;100720.97;5016738;28;20037;-70
2022/04/04 11:17:17;;;;;;;9.20;4.25;;;;;;;6.40;100.00;100713.09;5018562;28;20029;-68
2022/04/04 11:19:49;;;;;;;13.15;3.80;;;;;;;6.44;100.00;100719.28;5016554;28;20108;-68
2022/04/04 11:22:21;;;;;;;8.32;3.30;;;;;;;6.47;100.00;100718.50;5016905;28;20053;-68