Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:33;;;;;;;;;;;;;;;21.55;49.43;101282.25;5121767;27;20424;-35
2022/11/03 00:03:58;;;;;;;;;;;;;;;21.57;48.82;101281.94;5125220;27;19932;-36
2022/11/03 00:06:24;;;;;;;;;;;;;;;21.55;48.85;101268.38;5123879;27;20319;-35
2022/11/03 00:08:50;;;;;;;;;;;;;;;21.57;48.92;101268.09;5128814;27;19931;-35
2022/11/03 00:11:17;;;;;;;;;;;;;;;21.56;49.65;101266.44;5120266;27;19931;-35
2022/11/03 00:13:43;;;;;;;;;;;;;;;21.55;48.83;101262.84;5119926;27;19983;-35
2022/11/03 00:16:09;;;;;;;;;;;;;;;21.56;49.04;101266.44;5120755;27;19939;-35
2022/11/03 00:18:34;;;;;;;;;;;;;;;21.56;48.99;101263.66;5126054;27;20006;-35
2022/11/03 00:21:01;;;;;;;;;;;;;;;21.54;48.95;101264.78;5124305;27;19924;-35
2022/11/03 00:23:28;;;;;;;;;;;;;;;21.53;49.59;101260.34;5124489;27;19942;-36
2022/11/03 00:25:53;;;;;;;;;;;;;;;21.54;49.26;101256.47;5100269;28;19967;-35
2022/11/03 00:28:19;;;;;;;;;;;;;;;21.55;49.05;101260.06;5116768;27;19931;-35
2022/11/03 00:30:44;;;;;;;;;;;;;;;21.56;49.03;101258.13;5121625;27;19930;-35
2022/11/03 00:33:10;;;;;;;;;;;;;;;21.54;49.57;101244.53;5126618;27;19928;-35
2022/11/03 00:35:35;;;;;;;;;;;;;;;21.55;49.16;101249.00;5118542;27;19924;-35
2022/11/03 00:38:01;;;;;;;;;;;;;;;21.53;49.35;101243.72;5122120;27;19923;-35
2022/11/03 00:40:26;;;;;;;;;;;;;;;21.54;48.88;101239.00;5122678;27;19950;-35
2022/11/03 00:42:52;;;;;;;;;;;;;;;21.54;48.87;101239.84;5123187;27;19932;-35
2022/11/03 00:45:18;;;;;;;;;;;;;;;21.54;49.26;101242.63;5116117;27;19972;-35
2022/11/03 00:50:29;;;;;;;;;;;;;;;21.54;48.82;101234.31;5110291;27;20078;-35
2022/11/03 00:52:54;;;;;;;;;;;;;;;21.54;48.89;101230.69;5129012;27;19949;-36
2022/11/03 00:55:20;;;;;;;;;;;;;;;21.52;48.86;101225.44;5123798;27;19923;-35
2022/11/03 00:57:45;;;;;;;;;;;;;;;21.53;49.61;101235.41;5121748;27;19923;-35
2022/11/03 01:00:11;;;;;;;;;;;;;;;21.52;49.36;101224.63;5120476;27;20283;-35
2022/11/03 01:02:36;;;;;;;;;;;;;;;21.53;48.94;101227.09;5124293;27;19923;-35
2022/11/03 01:07:48;;;;;;;;;;;;;;;21.52;49.46;101216.31;5122663;27;20189;-35
2022/11/03 01:10:13;;;;;;;;;;;;;;;21.52;48.85;101225.44;5121782;27;19932;-35
2022/11/03 01:12:39;;;;;;;;;;;;;;;21.52;48.95;101221.84;5118431;27;20408;-35
2022/11/03 01:15:05;;;;;;;;;;;;;;;21.50;49.44;101222.16;5118082;27;19938;-35
2022/11/03 01:17:30;;;;;;;;;;;;;;;21.52;48.90;101216.31;5118859;27;19939;-35
2022/11/03 01:19:56;;;;;;;;;;;;;;;21.53;49.08;101215.19;5128874;27;19923;-35
2022/11/03 01:22:21;;;;;;;;;;;;;;;21.52;48.94;101205.22;5122792;27;19923;-36
2022/11/03 01:24:47;;;;;;;;;;;;;;;21.52;48.91;101210.75;5104498;27;20287;-35
2022/11/03 01:27:14;;;;;;;;;;;;;;;21.52;49.06;101200.50;5104960;27;19923;-35
2022/11/03 01:29:39;;;;;;;;;;;;;;;21.51;48.95;101198.84;5119179;27;20026;-35
2022/11/03 01:32:05;;;;;;;;;;;;;;;21.52;48.78;101191.38;5106224;27;19924;-35
2022/11/03 01:34:30;;;;;;;;;;;;;;;21.52;49.10;101192.19;5114059;27;20078;-35
2022/11/03 01:36:57;;;;;;;;;;;;;;;21.52;48.89;101189.41;5119491;27;20295;-35
2022/11/03 01:39:22;;;;;;;;;;;;;;;21.51;48.76;101179.44;5102183;27;20023;-35
2022/11/03 01:41:48;;;;;;;;;;;;;;;21.51;48.95;101176.69;5123173;27;20411;-35
2022/11/03 01:46:57;;;;;;;;;;;;;;;21.50;49.51;101166.72;5160131;27;19926;-35
2022/11/03 01:49:40;;;;;;;;;;;;;;;21.50;48.92;101163.94;5156098;27;20048;-35
2022/11/03 01:52:07;;;;;;;;;;;;;;;21.50;49.49;101163.94;5151185;27;19966;-35
2022/11/03 01:54:33;;;;;;;;;;;;;;;21.51;49.00;101156.47;5157997;27;19985;-35
2022/11/03 01:56:58;;;;;;;;;;;;;;;21.51;49.04;101153.69;5160755;27;19927;-35
2022/11/03 01:59:24;;;;;;;;;;;;;;;21.50;49.04;101150.09;5163718;27;19923;-35
2022/11/03 02:01:49;;;;;;;;;;;;;;;21.50;49.61;101139.00;5162416;27;20294;-35
2022/11/03 02:04:17;;;;;;;;;;;;;;;21.49;49.21;101137.34;5162932;27;20222;-35
2022/11/03 02:06:42;;;;;;;;;;;;;;;21.50;49.26;101124.31;5163336;27;20018;-35
2022/11/03 02:09:08;;;;;;;;;;;;;;;21.50;49.60;101130.69;5164034;27;19922;-35
2022/11/03 02:12:05;;;;;;;;;;;;;;;21.49;49.75;101130.97;5143885;27;20287;-35
2022/11/03 02:14:19;;;;;;;;;;;;;;;21.49;49.68;101120.72;5134768;27;19981;-35
2022/11/03 02:16:46;;;;;;;;;;;;;;;21.49;49.06;101117.13;5143836;27;19923;-35
2022/11/03 02:19:18;;;;;;;;;;;;;;;21.49;49.39;101119.88;5144101;27;19923;-35
2022/11/03 02:21:47;;;;;;;;;;;;;;;21.48;49.56;101121.84;5163799;27;20030;-35
2022/11/03 02:24:23;;;;;;;;;;;;;;;21.48;49.61;101107.16;5164720;27;19992;-35
2022/11/03 02:26:49;;;;;;;;;;;;;;;21.49;49.44;101112.41;5144552;27;19969;-35
2022/11/03 02:29:15;;;;;;;;;;;;;;;21.48;49.79;101102.44;5163647;27;19926;-35
2022/11/03 02:31:41;;;;;;;;;;;;;;;21.48;49.08;101104.38;5163037;27;20567;-35
2022/11/03 02:34:07;;;;;;;;;;;;;;;21.48;49.69;101105.22;5143049;27;20038;-35
2022/11/03 02:36:39;;;;;;;;;;;;;;;21.48;49.27;101093.31;5160840;27;19984;-35
2022/11/03 02:39:21;;;;;;;;;;;;;;;21.48;49.55;101085.81;5163232;27;20002;-35
2022/11/03 02:41:47;;;;;;;;;;;;;;;21.49;48.93;101081.91;5162285;27;20014;-36
2022/11/03 02:44:13;;;;;;;;;;;;;;;21.49;49.67;101078.31;5164301;27;20479;-36
2022/11/03 02:46:40;;;;;;;;;;;;;;;21.48;49.62;101073.91;5139058;27;19970;-35
2022/11/03 02:49:05;;;;;;;;;;;;;;;21.47;49.49;101073.09;5144862;27;20030;-35
2022/11/03 02:51:31;;;;;;;;;;;;;;;21.48;49.46;101063.66;5163130;27;19923;-36
2022/11/03 02:54:02;;;;;;;;;;;;;;;21.47;49.44;101063.94;5161633;27;20431;-35
2022/11/03 02:56:27;;;;;;;;;;;;;;;21.48;49.36;101054.50;5158863;27;19971;-35
2022/11/03 02:58:56;;;;;;;;;;;;;;;21.47;49.03;101047.31;5148831;27;19942;-35
2022/11/03 03:01:45;;;;;;;;;;;;;;;21.48;48.95;101048.97;5130991;27;20022;-35
2022/11/03 03:04:12;;;;;;;;;;;;;;;21.46;49.64;101043.72;5130060;27;20275;-35
2022/11/03 03:06:41;;;;;;;;;;;;;;;21.47;49.58;101047.31;5129868;27;20504;-35
2022/11/03 03:09:08;;;;;;;;;;;;;;;21.46;49.59;101049.28;5148753;27;19966;-35
2022/11/03 03:11:36;;;;;;;;;;;;;;;21.46;49.80;101046.50;5148315;27;19985;-35
2022/11/03 03:14:05;;;;;;;;;;;;;;;21.46;49.65;101042.88;5147793;27;19999;-35
2022/11/03 03:16:31;;;;;;;;;;;;;;;21.47;49.47;101036.25;5147440;27;20418;-35
2022/11/03 03:19:00;;;;;;;;;;;;;;;21.46;49.03;101035.41;5149266;27;19923;-35
2022/11/03 03:21:25;;;;;;;;;;;;;;;21.47;49.01;101030.69;5129304;27;19981;-35
2022/11/03 03:23:53;;;;;;;;;;;;;;;21.46;49.11;101031.78;5149755;27;19935;-36
2022/11/03 03:26:22;;;;;;;;;;;;;;;21.46;49.37;101024.34;5129445;27;20030;-35
2022/11/03 03:28:50;;;;;;;;;;;;;;;21.45;49.82;101019.91;5146961;27;20034;-35
2022/11/03 03:31:16;;;;;;;;;;;;;;;21.45;49.99;101014.34;5145554;27;20017;-35
2022/11/03 03:33:41;;;;;;;;;;;;;;;21.45;48.90;101025.44;5149203;27;19939;-35
2022/11/03 03:36:13;;;;;;;;;;;;;;;21.46;49.24;101015.16;5147870;27;19931;-35
2022/11/03 03:38:40;;;;;;;;;;;;;;;21.46;49.90;101017.94;5128226;27;20463;-36
2022/11/03 03:41:06;;;;;;;;;;;;;;;21.44;49.77;101023.78;5148592;27;20010;-35
2022/11/03 03:43:36;;;;;;;;;;;;;;;21.45;49.12;101006.03;5148343;27;19934;-35
2022/11/03 03:46:03;;;;;;;;;;;;;;;21.44;49.50;101006.34;5147671;27;19924;-35
2022/11/03 03:48:28;;;;;;;;;;;;;;;21.45;49.50;101014.34;5129052;27;20424;-35
2022/11/03 03:50:54;;;;;;;;;;;;;;;21.44;49.87;100998.84;5146645;27;20256;-35
2022/11/03 03:53:20;;;;;;;;;;;;;;;21.44;49.40;101003.56;5147809;27;19923;-35
2022/11/03 03:55:47;;;;;;;;;;;;;;;21.44;49.93;100998.84;5146386;27;19931;-35
2022/11/03 03:58:13;;;;;;;;;;;;;;;21.44;49.88;100998.03;5129713;27;20046;-35
2022/11/03 04:00:41;;;;;;;;;;;;;;;21.44;49.81;100996.09;5129161;27;19961;-35
2022/11/03 04:03:12;;;;;;;;;;;;;;;21.44;49.97;100986.94;5129897;27;19926;-36
2022/11/03 04:05:37;;;;;;;;;;;;;;;21.45;49.93;100991.38;5147952;27;20439;-35
2022/11/03 04:08:03;;;;;;;;;;;;;;;21.43;49.70;100986.13;5146576;27;19927;-35
2022/11/03 04:10:29;;;;;;;;;;;;;;;21.42;49.81;100984.50;5144231;27;20263;-35
2022/11/03 04:22:15;;;;;;;;;;;;;;;21.43;49.34;100980.59;5130139;27;20518;-35
2022/11/03 04:23:59;;;;;;;;;;;;;;;21.43;50.01;100980.59;5130572;27;19927;-35
2022/11/03 04:26:25;;;;;;;;;;;;;;;21.43;49.84;100980.59;5145024;27;19974;-35
2022/11/03 04:28:50;;;;;;;;;;;;;;;21.44;49.97;100975.88;5128675;27;20423;-35
2022/11/03 04:31:17;;;;;;;;;;;;;;;21.44;49.85;100975.88;5128165;27;19923;-34
2022/11/03 04:33:43;;;;;;;;;;;;;;;21.43;50.01;100974.22;5148538;27;19978;-35
2022/11/03 04:36:11;;;;;;;;;;;;;;;21.44;49.91;100964.78;5126779;27;19963;-35
2022/11/03 04:38:36;;;;;;;;;;;;;;;21.43;49.97;100966.72;5147597;27;20514;-35
2022/11/03 04:41:05;;;;;;;;;;;;;;;21.43;49.93;100963.16;5146047;27;19934;-35
2022/11/03 04:43:32;;;;;;;;;;;;;;;21.43;49.86;100957.59;5128647;27;19960;-35
2022/11/03 04:45:57;;;;;;;;;;;;;;;21.42;49.84;100948.47;5127403;27;20084;-35
2022/11/03 04:48:23;;;;;;;;;;;;;;;21.43;49.84;100949.28;5145453;27;19952;-35
2022/11/03 04:50:51;;;;;;;;;;;;;;;21.43;49.95;100949.28;5127042;27;19967;-36
2022/11/03 04:53:17;;;;;;;;;;;;;;;21.43;49.68;100946.53;5127656;27;20548;-35
2022/11/03 04:55:43;;;;;;;;;;;;;;;21.43;49.83;100950.13;5146805;27;19930;-35
2022/11/03 04:58:12;;;;;;;;;;;;;;;21.42;49.82;100934.63;5144098;27;20366;-35
2022/11/03 05:00:37;;;;;;;;;;;;;;;21.43;50.02;100940.97;5147168;27;20014;-35
2022/11/03 05:03:03;;;;;;;;;;;;;;;21.42;49.91;100936.56;5144615;27;20334;-35
2022/11/03 05:05:28;;;;;;;;;;;;;;;21.42;49.83;100933.78;5144697;27;19931;-35
2022/11/03 05:07:54;;;;;;;;;;;;;;;21.41;49.90;100916.31;5147538;27;19923;-35
2022/11/03 05:10:21;;;;;;;;;;;;;;;21.41;49.97;100918.28;5147128;27;20341;-35
2022/11/03 05:12:47;;;;;;;;;;;;;;;21.41;50.00;100916.31;5147119;27;19934;-35
2022/11/03 05:15:33;;;;;;;;;;;;;;;21.42;50.12;100917.19;5145013;27;19931;-35
2022/11/03 05:18:01;;;;;;;;;;;;;;;21.40;50.06;100902.78;5131575;27;20018;-35
2022/11/03 05:20:35;;;;;;;;;;;;;;;21.40;50.12;100909.13;5127173;27;19957;-35
2022/11/03 05:23:01;;;;;;;;;;;;;;;21.41;49.97;100896.94;5128517;27;19930;-35
2022/11/03 05:25:32;;;;;;;;;;;;;;;21.42;50.02;100897.78;5144549;27;20005;-35
2022/11/03 05:27:58;;;;;;;;;;;;;;;21.41;49.93;100894.16;5145958;27;19962;-35
2022/11/03 05:30:23;;;;;;;;;;;;;;;21.40;49.73;100892.50;5144546;27;19956;-35
2022/11/03 05:32:49;;;;;;;;;;;;;;;21.42;49.74;100890.28;5146943;27;20267;-35
2022/11/03 05:35:18;;;;;;;;;;;;;;;21.41;49.92;100883.06;5144366;27;19923;-35
2022/11/03 05:37:43;;;;;;;;;;;;;;;21.40;49.99;100880.63;5142735;27;20047;-35
2022/11/03 05:40:24;;;;;;;;;;;;;;;21.41;49.99;100882.25;5144134;27;20469;-35
2022/11/03 05:42:50;;;;;;;;;;;;;;;21.39;50.06;100879.78;5140183;27;20018;-35
2022/11/03 05:45:20;;;;;;;;;;;;;;;21.40;50.04;100866.75;5124579;27;20042;-35
2022/11/03 05:47:45;;;;;;;;;;;;;;;21.41;49.95;100865.63;5147479;27;20358;-35
2022/11/03 05:50:13;;;;;;;;;;;;;;;21.40;50.15;100864.81;5139610;27;19946;-35
2022/11/03 05:52:39;;;;;;;;;;;;;;;21.40;50.01;100866.75;5146712;27;19962;-36
2022/11/03 05:55:05;;;;;;;;;;;;;;;21.40;50.05;100861.22;5141104;27;19923;-35
2022/11/03 05:57:30;;;;;;;;;;;;;;;21.40;50.09;100861.22;5142786;27;19938;-35
2022/11/03 05:59:56;;;;;;;;;;;;;;;21.40;50.01;100858.44;5141732;27;19942;-35
2022/11/03 06:02:37;;;;;;;;;;;;;;;21.39;50.06;100846.56;5144892;27;20286;-35
2022/11/03 06:05:19;;;;;;;;;;;;;;;21.41;49.53;100862.88;5141345;27;20357;-35
2022/11/03 06:07:44;;;;;;;;;;;;;;;21.40;49.84;100862.03;5122887;27;19963;-35
2022/11/03 06:10:26;;;;;;;;;;;;;;;21.40;49.69;100852.91;5146105;27;20405;-35
2022/11/03 06:12:53;;;;;;;;;;;;;;;21.40;49.71;100850.97;5125737;27;20040;-35
2022/11/03 06:15:25;;;;;;;;;;;;;;;21.40;50.00;100847.38;5143301;27;20002;-36
2022/11/03 06:17:52;;;;;;;;;;;;;;;21.38;50.02;100847.69;5126745;27;19963;-35
2022/11/03 06:20:17;;;;;;;;;;;;;;;21.39;49.77;100840.19;5142596;27;20051;-35
2022/11/03 06:22:44;;;;;;;;;;;;;;;21.39;49.95;100843.78;5143455;27;20319;-35
2022/11/03 06:25:14;;;;;;;;;;;;;;;21.38;50.11;100831.06;5135687;27;20446;-35
2022/11/03 06:27:40;;;;;;;;;;;;;;;21.39;50.12;100838.25;5145361;27;20382;-35
2022/11/03 06:30:25;;;;;;;;;;;;;;;21.40;50.12;100825.22;5144036;27;20378;-36
2022/11/03 06:32:51;;;;;;;;;;;;;;;21.39;49.86;100829.94;5130907;27;20411;-35
2022/11/03 06:35:17;;;;;;;;;;;;;;;21.39;50.05;100832.69;5127278;27;19983;-35
2022/11/03 06:37:42;;;;;;;;;;;;;;;21.38;49.22;100822.75;5147231;27;20055;-35
2022/11/03 06:42:43;;;;;;;;;;;;;;;21.38;50.06;100811.66;5166817;27;19929;-35
2022/11/03 06:45:11;;;;;;;;;;;;;;;21.38;49.54;100806.13;5147814;27;19931;-35
2022/11/03 06:47:37;;;;;;;;;;;;;;;21.38;49.85;100808.06;5150385;27;19971;-36
2022/11/03 06:50:06;;;;;;;;;;;;;;;21.09;47.94;100797.06;5123513;27;20326;-35
2022/11/03 06:52:32;;;;;;;;;;;;;;;21.12;48.39;100793.72;5139168;27;19985;-35
2022/11/03 06:54:59;;;;;;;;;;;;;;;21.27;48.47;100786.00;5114816;27;19927;-36
2022/11/03 06:57:25;;;;;;;;;;;;;;;21.32;49.00;100779.59;5134681;27;20022;-35
2022/11/03 06:59:51;;;;;;;;;;;;;;;21.35;48.45;100783.72;5133432;27;20291;-35
2022/11/03 07:02:45;;;;;;;;;;;;;;;21.36;49.21;100775.13;5111991;27;19935;-35
2022/11/03 07:05:17;;;;;;;;;;;;;;;21.37;47.89;100773.16;5120820;27;20006;-35
2022/11/03 07:07:42;;;;;;;;;;;;;;;21.38;49.18;100783.97;5133251;27;19966;-35
2022/11/03 07:10:08;;;;;;;;;;;;;;;21.39;48.26;100765.38;5126036;27;19927;-35
2022/11/03 07:12:34;;;;;;;;;;;;;;;21.39;48.24;100770.94;5124674;27;19967;-35
2022/11/03 07:14:59;;;;;;;;;;;;;;;21.40;49.04;100767.03;5128368;27;19923;-35
2022/11/03 07:17:25;;;;;;;;;;;;;;;21.39;48.11;100777.28;5132722;27;19959;-35
2022/11/03 07:19:51;;;;;;;;;;;;;;;21.39;48.28;100777.28;5134865;27;20342;-35
2022/11/03 07:22:18;;;;;;;;;;;;;;;21.40;48.07;100770.63;5132776;27;20393;-35
2022/11/03 07:24:44;;;;;;;;;;;;;;;21.41;48.25;100768.66;5110396;27;20034;-35
2022/11/03 07:27:26;;;;;;;;;;;;;;;21.41;48.13;100768.66;5116761;27;19924;-35
2022/11/03 07:29:52;;;;;;;;;;;;;;;21.42;47.58;100759.25;5133062;27;20010;-35
2022/11/03 07:32:18;;;;;;;;;;;;;;;21.42;47.94;100756.50;5132198;27;20394;-35
2022/11/03 07:34:43;;;;;;;;;;;;;;;21.43;47.83;100755.34;5132174;27;19966;-39
2022/11/03 07:37:17;;;;;;;;;;;;;;;21.42;47.88;100751.78;5121419;27;20570;-35
2022/11/03 07:39:43;;;;;;;;;;;;;;;21.43;47.80;100745.09;5107389;27;19927;-36
2022/11/03 07:42:24;;;;;;;;;;;;;;;21.44;48.17;100745.91;5125606;27;19931;-37
2022/11/03 07:44:50;;;;;;;;;;;;;;;21.44;48.04;100745.91;5095804;27;20223;-35
2022/11/03 07:47:19;;;;;;;;;;;;;;;21.45;48.37;100744.78;5112648;27;19931;-36
2022/11/03 07:49:45;;;;;;;;;;;;;;;21.44;48.34;100738.44;5066104;28;20484;-35
2022/11/03 07:52:11;;;;;;;;;;;;;;;21.45;48.12;100731.75;5075941;28;19932;-35
2022/11/03 07:54:36;;;;;;;;;;;;;;;21.45;48.29;100726.22;5048374;28;20367;-35
2022/11/03 07:57:04;;;;;;;;;;;;;;;21.47;48.26;100731.47;5065298;28;20599;-35
2022/11/03 07:59:31;;;;;;;;;;;;;;;21.47;48.15;100731.47;5053846;28;20158;-35
2022/11/03 08:01:57;;;;;;;;;;;;;;;21.48;48.35;100724.78;5060496;28;20022;-35
2022/11/03 08:04:24;;;;;;;;;;;;;;;21.49;48.26;100726.44;5060919;28;20708;-36
2022/11/03 08:06:50;;;;;;;;;;;;;;;21.47;48.14;100726.75;5044021;28;19932;-35
2022/11/03 08:09:16;;;;;;;;;;;;;;;21.47;48.55;100718.44;5043682;28;19985;-35
2022/11/03 08:11:41;;;;;;;;;;;;;;;21.33;47.47;100730.56;5076896;28;20427;-38
2022/11/03 08:14:08;;;;;;;;;;;;;;;21.42;47.61;100712.16;5068297;28;20405;-38
2022/11/03 08:16:33;;;;;;;;;;;;;;;21.44;47.43;100712.66;5065819;28;19931;-37
2022/11/03 08:18:59;;;;;;;;;;;;;;;21.45;47.49;100717.09;5064182;28;20310;-38
2022/11/03 08:21:24;;;;;;;;;;;;;;;21.44;47.39;100705.19;5060342;28;19933;-37
2022/11/03 08:23:50;;;;;;;;;;;;;;;21.45;47.48;100706.81;5048278;28;20614;-37
2022/11/03 08:26:15;;;;;;;;;;;;;;;21.45;47.49;100694.91;5041328;28;19940;-37
2022/11/03 08:28:41;;;;;;;;;;;;;;;20.97;46.23;100698.66;5047712;28;19932;-45
2022/11/03 08:31:07;;;;;;;;;;;;;;;21.09;46.57;100697.38;5050741;28;19936;-37
2022/11/03 08:33:38;;;;;;;;;;;;;;;21.30;46.29;100695.97;5048695;28;19929;-38
2022/11/03 08:36:04;;;;;;;;;;;;;;;21.38;46.66;100695.31;5035427;28;19932;-38
2022/11/03 08:38:29;;;;;;;;;;;;;;;21.41;46.48;100700.22;5050018;28;19933;-37
2022/11/03 08:40:55;;;;;;;;;;;;;;;21.42;46.48;100690.81;5031050;28;19932;-38
2022/11/03 08:43:20;;;;;;;;;;;;;;;21.43;46.57;100681.38;5029112;28;19925;-38
2022/11/03 08:45:46;;;;;;;;;;;;;;;21.43;46.79;100659.22;5047391;28;19948;-37
2022/11/03 08:48:12;;;;;;;;;;;;;;;21.44;46.74;100658.09;5044295;28;19978;-37
2022/11/03 08:50:38;;;;;;;;;;;;;;;21.45;46.65;100653.34;5034936;28;20019;-38
2022/11/03 08:53:03;;;;;;;;;;;;;;;21.17;46.39;100658.78;5048268;28;19960;-38
2022/11/03 08:55:29;;;;;;;;;;;;;;;21.38;46.05;100658.47;5054229;28;19932;-37
2022/11/03 08:57:54;;;;;;;;;;;;;;;21.43;46.35;100641.78;5044760;28;21224;-37
2022/11/03 09:00:21;;;;;;;;;;;;;;;21.43;46.34;100631.50;5049231;28;20035;-37
2022/11/03 09:02:46;;;;;;;;;;;;;;;21.45;46.94;100637.56;5050741;28;20443;-37
2022/11/03 09:05:12;;;;;;;;;;;;;;;21.47;46.72;100629.78;5041154;28;19935;-37
2022/11/03 09:07:38;;;;;;;;;;;;;;;21.49;46.94;100635.00;5033772;28;20983;-37
2022/11/03 09:10:24;;;;;;;;;;;;;;;21.49;46.83;100635.81;5029256;28;19935;-37
2022/11/03 09:12:59;;;;;;;;;;;;;;;21.51;47.16;100633.59;5043560;28;20074;-37
2022/11/03 09:15:25;;;;;;;;;;;;;;;21.51;47.19;100616.97;5041660;28;19932;-38
2022/11/03 09:17:50;;;;;;;;;;;;;;;21.36;47.20;100619.16;5048480;28;19970;-38
2022/11/03 09:20:16;;;;;;;;;;;;;;;21.46;47.03;100602.34;5052667;28;19965;-38
2022/11/03 09:22:41;;;;;;;;;;;;;;;21.50;47.00;100595.09;5050328;28;19928;-37
2022/11/03 09:25:07;;;;;;;;;;;;;;;21.36;46.28;100583.16;5052300;28;19937;-37
2022/11/03 09:27:33;;;;;;;;;;;;;;;21.46;46.56;100583.81;5045554;28;20433;-37
2022/11/03 09:29:58;;;;;;;;;;;;;;;21.50;46.61;100572.91;5054724;28;19951;-37
2022/11/03 09:32:38;;;;;;;;;;;;;;;21.50;46.90;100562.69;5044226;28;19974;-37
2022/11/03 09:35:04;;;;;;;;;;;;;;;21.51;47.04;100563.50;5043554;28;19979;-37
2022/11/03 09:37:30;;;;;;;;;;;;;;;21.53;47.13;100553.75;5021807;28;19943;-37
2022/11/03 09:39:56;;;;;;;;;;;;;;;21.59;47.22;100545.31;5036089;28;20499;-37
2022/11/03 09:42:22;;;;;;;;;;;;;;;21.60;46.72;100541.44;5046059;28;20039;-38
2022/11/03 09:44:50;;;;;;;;;;;;;;;21.59;46.72;100543.41;5051414;28;21024;-37
2022/11/03 09:47:18;;;;;;;;;;;;;;;21.57;46.95;100531.78;5054495;28;19978;-37
2022/11/03 09:49:44;;;;;;;;;;;;;;;21.57;47.08;100529.03;5056316;28;19983;-37
2022/11/03 09:52:09;;;;;;;;;;;;;;;21.57;46.53;100529.03;5047513;28;20598;-37
2022/11/03 09:54:35;;;;;;;;;;;;;;;21.56;46.61;100519.06;5054267;28;19989;-37
2022/11/03 09:57:04;;;;;;;;;;;;;;;21.56;46.78;100508.00;5047073;28;19932;-37
2022/11/03 09:59:30;;;;;;;;;;;;;;;21.56;46.95;100502.44;5045723;28;19964;-37
2022/11/03 10:01:55;;;;;;;;;;;;;;;21.54;45.97;100491.69;5048065;28;19934;-37
2022/11/03 10:04:24;;;;;;;;;;;;;;;21.55;46.37;100484.19;5047899;28;19933;-37
2022/11/03 10:06:50;;;;;;;;;;;;;;;21.56;46.71;100483.06;5042236;28;20038;-37
2022/11/03 10:09:16;;;;;;;;;;;;;;;21.55;46.50;100481.41;5038612;28;19944;-37
2022/11/03 10:11:42;;;;;;;;;;;;;;;21.56;46.47;100480.28;5044948;28;19936;-37
2022/11/03 10:14:08;;;;;;;;;;;;;;;21.57;46.93;100481.91;5028524;28;19932;-37
2022/11/03 10:16:34;;;;;;;;;;;;;;;21.56;46.54;100483.06;5045074;28;20011;-37
2022/11/03 10:18:59;;;;;;;;;;;;;;;21.56;46.21;100485.81;5037749;28;21293;-37
2022/11/03 10:21:27;;;;;;;;;;;;;;;21.56;46.68;100479.47;5038682;28;20655;-37
2022/11/03 10:23:52;;;;;;;;;;;;;;;21.56;46.49;100476.69;5029016;28;19983;-37
2022/11/03 10:26:19;;;;;;;;;;;;;;;21.56;46.32;100473.91;5043981;28;19932;-37
2022/11/03 10:29:01;;;;;;;;;;;;;;;21.57;46.62;100464.47;5032128;28;20039;-37
2022/11/03 10:31:34;;;;;;;;;;;;;;;21.58;46.40;100455.84;5038264;28;20057;-37
2022/11/03 10:34:00;;;;;;;;;;;;;;;21.60;46.78;100447.25;5035699;28;20010;-38
2022/11/03 10:36:26;;;;;;;;;;;;;;;21.61;46.89;100435.03;5033194;28;19925;-37
2022/11/03 10:38:52;;;;;;;;;;;;;;;21.62;47.18;100428.34;5051004;28;20011;-38
2022/11/03 10:41:18;;;;;;;;;;;;;;;21.60;46.70;100423.13;5027875;28;20373;-38
2022/11/03 10:43:54;;;;;;;;;;;;;;;21.61;47.02;100418.41;5037574;28;20020;-37
2022/11/03 10:46:21;;;;;;;;;;;;;;;21.64;47.23;100412.25;5042572;28;20396;-38
2022/11/03 10:49:11;;;;;;;;;;;;;;;21.63;47.07;100400.34;5022409;28;20123;-37
2022/11/03 10:51:36;;;;;;;;;;;;;;;21.61;46.91;100394.28;5022144;28;19971;-37
2022/11/03 10:54:02;;;;;;;;;;;;;;;21.61;46.94;100374.06;5058943;28;20401;-39
2022/11/03 10:56:28;;;;;;;;;;;;;;;21.64;47.47;100388.13;5035219;28;20627;-37
2022/11/03 10:58:54;;;;;;;;;;;;;;;21.66;47.46;100376.72;5034728;28;20010;-37
2022/11/03 11:01:19;;;;;;;;;;;;;;;21.65;47.05;100381.44;5052551;28;20629;-37
2022/11/03 11:03:45;;;;;;;;;;;;;;;21.64;47.47;100377.03;5047228;28;20404;-37
2022/11/03 11:06:19;;;;;;;;;;;;;;;21.64;47.42;100370.69;5047858;28;19928;-37
2022/11/03 11:08:45;;;;;;;;;;;;;;;21.64;47.32;100379.00;5034094;28;20031;-37
2022/11/03 11:11:13;;;;;;;;;;;;;;;21.64;47.02;100379.81;5068259;28;20769;-38
2022/11/03 11:13:40;;;;;;;;;;;;;;;21.64;46.93;100382.56;5058705;28;19968;-37
2022/11/03 11:16:05;;;;;;;;;;;;;;;21.64;47.13;100385.34;5045209;28;20055;-37
2022/11/03 11:23:56;;;;;;;;;;;;;;;21.65;46.76;100377.84;5145106;27;19926;-36
2022/11/03 11:26:28;;;;;;;;;;;;;;;21.65;46.94;100375.91;5125576;27;19931;-35
2022/11/03 11:31:43;;;;;;;;;;;;;;;21.64;47.09;100374.25;5081598;27;19954;-38
2022/11/03 11:36:46;;;;;;;;;;;;;;;21.65;47.05;100358.44;5144516;27;20427;-35
2022/11/03 11:39:12;;;;;;;;;;;;;;;21.66;47.50;100352.59;5123128;27;19999;-35
2022/11/03 11:41:57;;;;;;;;;;;;;;;21.67;47.55;100342.31;5098015;27;20282;-35
2022/11/03 11:47:33;;;;;;;;;;;;;;;21.67;47.25;100317.38;5141118;27;19930;-36
2022/11/03 11:50:09;;;;;;;;;;;;;;;21.68;47.35;100302.41;5117445;27;19962;-36
2022/11/03 11:52:40;;;;;;;;;;;;;;;21.68;47.27;100299.66;5145620;27;20334;-36
2022/11/03 11:55:11;;;;;;;;;;;;;;;21.66;47.86;100274.19;5137288;27;20008;-36
2022/11/03 11:57:36;;;;;;;;;;;;;;;21.68;47.83;100271.94;5126859;27;20026;-36
2022/11/03 12:00:03;;;;;;;;;;;;;;;21.68;47.49;100260.84;5125152;27;19931;-36
2022/11/03 12:02:29;;;;;;;;;;;;;;;21.67;47.16;100260.00;5126871;27;19963;-37
2022/11/03 12:05:00;;;;;;;;;;;;;;;21.67;47.25;100250.88;5125101;27;20545;-35
2022/11/03 12:07:32;;;;;;;;;;;;;;;21.67;47.19;100243.38;5107181;27;20075;-36
2022/11/03 12:10:14;;;;;;;;;;;;;;;21.67;47.08;100234.25;5103510;27;19994;-36
2022/11/03 12:12:40;;;;;;;;;;;;;;;21.64;46.72;100227.41;5118944;27;20022;-36
2022/11/03 12:15:05;;;;;;;;;;;;;;;21.66;47.00;100230.66;5120636;27;20189;-36
2022/11/03 12:17:31;;;;;;;;;;;;;;;21.68;47.02;100233.13;5121661;27;19923;-36
2022/11/03 12:19:57;;;;;;;;;;;;;;;21.67;46.86;100217.63;5100353;27;20339;-38
2022/11/03 12:24:59;;;;;;;;;;;;;;;21.69;47.37;100196.78;5150384;27;19945;-37
2022/11/03 12:30:02;;;;;;;;;;;;;;;21.71;48.00;100174.28;5137540;27;19967;-35
2022/11/03 12:32:28;;;;;;;;;;;;;;;21.70;47.87;100176.25;5138547;27;20525;-35
2022/11/03 12:35:02;;;;;;;;;;;;;;;21.71;47.85;100165.97;5130222;27;20383;-35
2022/11/03 12:37:28;;;;;;;;;;;;;;;21.70;47.85;100173.47;5110740;27;19988;-35
2022/11/03 12:39:53;;;;;;;;;;;;;;;21.69;47.20;100157.16;5137768;27;19941;-35
2022/11/03 12:42:19;;;;;;;;;;;;;;;21.70;48.40;100153.25;5137261;27;19931;-35
2022/11/03 12:44:45;;;;;;;;;;;;;;;21.68;47.99;100148.03;5138523;27;19999;-35
2022/11/03 12:47:11;;;;;;;;;;;;;;;21.68;47.78;100153.59;5131971;27;19931;-36
2022/11/03 12:49:36;;;;;;;;;;;;;;;21.70;48.12;100147.72;5147060;27;19927;-35
2022/11/03 12:52:05;;;;;;;;;;;;;;;21.70;47.78;100136.63;5146114;27;19923;-35
2022/11/03 12:54:33;;;;;;;;;;;;;;;21.70;48.28;100143.00;5144783;27;20023;-35
2022/11/03 12:56:59;;;;;;;;;;;;;;;21.69;47.96;100129.47;5146407;27;19923;-35
2022/11/03 12:59:25;;;;;;;;;;;;;;;21.69;47.93;100115.59;5142217;27;20532;-35
2022/11/03 13:01:50;;;;;;;;;;;;;;;21.69;47.72;100110.88;5145687;27;20362;-35
2022/11/03 13:04:16;;;;;;;;;;;;;;;21.67;48.73;100113.13;5149104;27;20022;-35
2022/11/03 13:06:42;;;;;;;;;;;;;;;21.69;48.29;100099.78;5145653;27;19931;-35
2022/11/03 13:09:07;;;;;;;;;;;;;;;21.70;47.75;100101.41;5123646;27;19931;-35
2022/11/03 13:14:18;;;;;;;;;;;;;;;21.69;47.62;100085.13;5132075;27;20299;-35
2022/11/03 13:16:44;;;;;;;;;;;;;;;21.57;46.04;100079.34;5152812;27;20433;-36
2022/11/03 13:19:09;;;;;;;;;;;;;;;21.65;47.15;100070.28;5153496;27;19995;-35