Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:32;;;;;;;2.50;1.90;;;;;;;12.45;81.93;100123.07;130367;1268;108838;-72
2022/05/26 00:05:37;;;;;;;2.40;1.70;;;;;;;12.37;81.68;100126.27;130403;1268;108943;-72
2022/05/26 00:08:42;;;;;;;2.90;2.00;;;;;;;12.28;81.60;100124.89;130384;1268;108760;-74
2022/05/26 00:11:48;;;;;;;2.80;2.50;;;;;;;12.22;81.76;100126.10;130361;1267;106641;-72
2022/05/26 00:14:53;;;;;;;2.80;2.40;;;;;;;12.19;81.55;100123.02;130455;1268;107689;-71
2022/05/26 00:17:59;;;;;;;3.00;2.40;;;;;;;12.15;81.73;100120.80;130414;1268;108939;-74
2022/05/26 00:21:06;;;;;;;5.20;2.80;;;;;;;12.09;81.79;100117.36;130399;1268;108897;-73
2022/05/26 00:24:12;;;;;;;3.50;2.30;;;;;;;12.01;81.82;100115.54;130311;1268;108801;-72
2022/05/26 00:27:17;;;;;;;2.90;2.50;;;;;;;11.92;81.67;100118.67;130365;1267;108621;-72
2022/05/26 00:30:23;;;;;;;3.30;2.40;;;;;;;11.87;81.89;100112.95;130394;1267;108746;-71
2022/05/26 00:33:28;;;;;;;4.20;2.70;;;;;;;11.85;81.76;100110.36;130217;1268;108796;-74
2022/05/26 00:36:41;;;;;;;3.80;2.90;;;;;;;11.83;81.80;100113.91;130352;1267;108860;-71
2022/05/26 00:39:47;;;;;;;3.80;3.10;;;;;;;11.79;81.65;100119.39;130351;1268;108572;-72
2022/05/26 00:42:53;;;;;;;3.50;3.10;;;;;;;11.76;81.95;100114.78;130422;1268;108575;-72
2022/05/26 00:46:06;;;;;;;3.80;2.70;;;;;;;11.71;81.91;100113.16;130372;1268;108709;-72
2022/05/26 00:49:19;;;;;;;3.90;2.70;;;;;;;11.67;81.90;100114.13;130432;1268;108735;-71
2022/05/26 00:52:28;;;;;;;3.10;2.60;;;;;;;11.66;82.08;100115.88;130442;1268;108804;-71
2022/05/26 00:55:37;;;;;;;3.40;2.90;;;;;;;11.66;81.96;100117.81;130325;1268;107703;-72
2022/05/26 00:58:46;;;;;;;3.70;2.90;;;;;;;11.65;81.95;100113.44;130198;1268;254638;-73
2022/05/26 01:01:52;;;;;;;4.20;2.70;;;;;;;11.63;81.88;100111.71;130376;1268;108734;-72
2022/05/26 01:05:00;;;;;;;3.00;2.50;;;;;;;11.59;81.96;100109.70;130277;1267;107474;-72
2022/05/26 01:08:13;;;;;;;3.60;2.30;;;;;;;11.55;81.97;100105.91;130348;1268;108848;-71
2022/05/26 01:11:18;;;;;;;5.60;2.80;;;;;;;11.52;82.13;100105.77;130400;1267;108851;-71
2022/05/26 01:14:28;;;;;;;2.80;2.50;;;;;;;11.50;81.63;100107.23;130290;1268;108900;-69
2022/05/26 01:17:48;;;;;;;4.60;2.80;;;;;;;11.49;81.57;100102.15;130180;1268;108527;-71
2022/05/26 01:21:02;;;;;;;2.60;2.40;;;;;;;11.46;81.66;100106.05;130357;1268;108937;-73
2022/05/26 01:25:09;;;;;;;3.10;2.40;;;;;;;11.43;81.67;100106.70;130350;1268;108705;-70
2022/05/26 01:28:29;;;;;;;2.60;2.40;;;;;;;11.37;81.91;100107.45;129859;1271;108950;-71
2022/05/26 01:31:43;;;;;;;3.70;2.80;;;;;;;11.33;81.89;100103.47;129843;1271;108688;-71
2022/05/26 01:35:03;;;;;;;4.10;3.40;;;;;;;11.32;81.86;100105.20;129925;1271;108820;-70
2022/05/26 01:38:21;;;;;;;3.50;3.10;;;;;;;11.31;81.94;100100.48;129948;1271;108664;-71
2022/05/26 01:41:44;;;;;;;3.70;3.20;;;;;;;11.28;81.84;100096.36;129865;1271;108722;-71
2022/05/26 01:45:01;;;;;;;4.50;3.60;;;;;;;11.22;81.75;100096.96;129932;1271;108939;-71
2022/05/26 01:48:14;;;;;;;4.00;3.60;;;;;;;11.17;81.91;100095.23;130368;1268;107702;-71
2022/05/26 01:51:26;;;;;;;4.50;4.00;;;;;;;11.12;81.82;100093.73;130228;1268;109258;-72
2022/05/26 01:54:40;;;;;;;5.10;4.60;;;;;;;11.11;82.12;100091.40;130384;1268;108757;-71
2022/05/26 01:57:51;;;;;;;5.80;4.90;;;;;;;11.12;82.02;100090.23;130352;1268;107699;-74
2022/05/26 02:01:01;;;;;;;6.10;4.70;;;;;;;11.12;82.08;100089.30;130375;1268;108686;-74
2022/05/26 02:04:13;;;;;;;7.40;5.20;;;;;;;11.08;82.16;100096.09;130368;1267;108869;-72
2022/05/26 02:07:25;;;;;;;5.50;4.70;;;;;;;11.04;81.99;100098.14;130398;1268;108646;-72
2022/05/26 02:10:35;;;;;;;5.00;4.40;;;;;;;11.02;82.15;100096.07;130375;1268;108752;-69
2022/05/26 02:13:46;;;;;;;7.80;6.40;;;;;;;11.01;82.33;100099.01;130293;1268;109067;-71
2022/05/26 02:16:56;;;;;;;9.60;7.30;;;;;;;11.03;82.20;100098.23;130335;1268;108839;-73
2022/05/26 02:20:07;;;;;;;10.90;8.70;;;;;;;11.08;82.49;100096.33;130328;1268;108656;-72
2022/05/26 02:23:19;;;;;;;11.40;9.50;;;;;;;11.12;82.60;100097.65;130453;1268;108570;-71
2022/05/26 02:26:24;;;;;;;10.60;9.00;;;;;;;11.17;82.65;100102.71;130438;1268;107305;-73
2022/05/26 02:32:55;;;;;;;13.20;10.50;;;;;;;11.27;82.84;100098.04;130368;1268;108854;-72
2022/05/26 02:36:01;;;;;;;12.50;10.70;;;;;;;11.36;83.13;100100.67;130450;1267;108754;-71
2022/05/26 02:39:07;;;;;;;14.50;12.10;;;;;;;11.45;82.98;100096.20;130485;1268;108836;-72
2022/05/26 02:42:14;;;;;;;12.70;10.80;;;;;;;11.50;83.13;100096.74;130490;1268;108843;-71
2022/05/26 02:45:30;;;;;;;12.60;10.30;;;;;;;11.54;83.37;100096.86;130307;1268;108315;-72
2022/05/26 02:48:58;;;;;;;12.80;11.10;;;;;;;11.58;83.56;100099.73;130375;1268;108866;-71
2022/05/26 02:52:14;;;;;;;13.20;11.00;;;;;;;11.66;83.34;100100.92;130406;1268;108859;-72
2022/05/26 02:55:30;;;;;;;14.10;12.20;;;;;;;11.69;83.20;100099.83;130504;1268;108971;-71
2022/05/26 02:58:47;;;;;;;15.40;12.90;;;;;;;11.73;83.63;100099.80;130364;1268;108803;-72
2022/05/26 03:02:03;;;;;;;13.90;11.90;;;;;;;11.76;83.62;100097.49;130343;1268;108722;-72
2022/05/26 03:05:15;;;;;;;15.50;12.00;;;;;;;11.78;83.61;100096.33;130271;1268;108666;-72
2022/05/26 03:08:24;;;;;;;16.20;12.80;;;;;;;11.82;83.60;100095.27;130255;1268;108902;-71
2022/05/26 03:11:30;;;;;;;16.10;13.50;;;;;;;11.87;83.73;100092.20;130363;1268;108694;-72
2022/05/26 03:14:35;;;;;;;15.40;12.90;;;;;;;11.94;83.82;100095.77;130409;1268;108797;-71
2022/05/26 03:17:42;;;;;;;15.90;13.50;;;;;;;11.99;83.64;100094.89;130415;1268;108840;-71
2022/05/26 03:20:47;;;;;;;14.90;11.80;;;;;;;12.03;83.82;100096.59;130373;1268;108821;-72
2022/05/26 03:23:53;;;;;;;13.10;11.20;;;;;;;12.07;83.93;100095.92;130352;1267;108683;-72
2022/05/26 03:26:58;;;;;;;12.00;10.70;;;;;;;12.17;83.88;100094.29;130358;1268;108753;-71
2022/05/26 03:30:05;;;;;;;13.20;11.60;;;;;;;12.37;83.84;100095.55;130346;1268;108724;-71
2022/05/26 03:33:10;;;;;;;17.00;13.00;;;;;;;12.60;83.85;100095.64;130400;1268;108744;-72
2022/05/26 03:43:02;;;;;;;13.80;11.70;;;;;;;13.30;83.47;100099.66;130382;1268;108755;-73
2022/05/26 03:46:09;;;;;;;13.90;11.90;;;;;;;13.50;83.37;100103.90;130362;1268;108767;-72
2022/05/26 03:49:14;;;;;;;13.40;11.80;;;;;;;13.63;83.42;100102.68;130434;1268;108848;-72
2022/05/26 03:52:19;;;;;;;11.70;10.40;;;;;;;13.81;83.54;100103.34;130344;1268;108641;-72
2022/05/26 03:55:26;;;;;;;11.70;10.30;;;;;;;14.06;83.51;100099.55;130355;1268;108732;-72
2022/05/26 03:58:32;;;;;;;10.10;9.00;;;;;;;14.30;83.30;100096.20;130356;1268;108637;-71
2022/05/26 04:01:38;;;;;;;10.70;9.50;;;;;;;14.53;82.97;100099.91;130372;1267;108669;-72
2022/05/26 04:04:44;;;;;;;11.80;10.60;;;;;;;14.77;82.72;100099.72;130384;1268;107092;-71
2022/05/26 04:07:49;;;;;;;12.40;9.90;;;;;;;14.97;82.72;100094.55;130366;1268;107251;-72
2022/05/26 04:10:55;;;;;;;11.00;9.10;;;;;;;15.19;82.39;100098.69;130323;1268;108802;-72
2022/05/26 04:14:00;;;;;;;8.90;8.00;;;;;;;15.36;82.38;100091.95;130309;1268;108997;-72
2022/05/26 04:17:06;;;;;;;10.60;9.50;;;;;;;15.57;82.36;100091.62;130350;1268;108772;-72
2022/05/26 04:20:15;;;;;;;11.00;9.70;;;;;;;15.82;82.02;100088.77;130353;1268;108992;-72
2022/05/26 04:23:21;;;;;;;10.20;9.20;;;;;;;16.00;81.63;100084.35;130370;1268;108478;-72
2022/05/26 04:26:26;;;;;;;9.30;8.40;;;;;;;16.17;81.62;100079.02;130332;1268;108931;-72
2022/05/26 04:29:32;;;;;;;9.70;7.80;;;;;;;16.33;81.60;100084.05;130337;1268;108700;-72
2022/05/26 04:32:39;;;;;;;8.80;8.00;;;;;;;16.46;81.35;100079.09;130319;1268;108774;-72
2022/05/26 04:35:44;;;;;;;9.50;8.20;;;;;;;16.64;81.23;100081.66;130339;1268;108743;-72
2022/05/26 04:38:50;;;;;;;8.50;7.30;;;;;;;16.77;80.96;100079.48;130330;1268;108682;-72
2022/05/26 04:41:59;;;;;;;8.60;7.80;;;;;;;16.90;80.83;100079.80;130329;1268;108990;-72
2022/05/26 04:45:05;;;;;;;8.70;7.80;;;;;;;17.03;80.63;100079.86;130341;1268;108656;-72
2022/05/26 04:48:12;;;;;;;8.90;6.40;;;;;;;17.14;80.49;100081.70;130211;1268;108949;-72
2022/05/26 04:51:17;;;;;;;7.80;7.00;;;;;;;17.27;80.15;100082.75;130366;1267;108678;-72
2022/05/26 04:54:23;;;;;;;7.70;7.00;;;;;;;17.39;80.08;100083.30;130343;1268;107687;-72
2022/05/26 04:57:29;;;;;;;7.80;6.90;;;;;;;17.50;79.78;100084.20;130185;1268;108812;-71
2022/05/26 05:00:35;;;;;;;8.30;7.10;;;;;;;17.60;79.50;100085.19;130366;1268;108812;-71
2022/05/26 05:03:41;;;;;;;7.10;6.30;;;;;;;17.70;79.38;100087.37;130342;1268;108764;-71
2022/05/26 05:06:46;;;;;;;7.60;6.80;;;;;;;17.78;79.20;100087.84;130424;1266;108923;-72
2022/05/26 05:09:52;;;;;;;6.70;5.60;;;;;;;17.83;78.56;100088.33;130447;1266;108685;-71
2022/05/26 05:12:59;;;;;;;7.40;5.70;;;;;;;17.84;78.60;100090.86;130490;1268;108606;-71
2022/05/26 05:16:07;;;;;;;7.10;5.20;;;;;;;17.90;78.04;100088.17;130535;1267;108638;-71
2022/05/26 05:19:16;;;;;;;5.70;5.20;;;;;;;17.97;77.94;100089.65;130465;1268;108782;-71
2022/05/26 05:22:24;;;;;;;5.80;5.20;;;;;;;18.09;77.72;100093.54;130524;1268;108628;-71
2022/05/26 05:25:37;;;;;;;5.50;5.00;;;;;;;18.24;77.25;100092.59;130432;1268;109356;-71
2022/05/26 05:28:46;;;;;;;6.80;5.00;;;;;;;18.41;77.17;100094.71;130330;1268;108939;-72
2022/05/26 05:31:58;;;;;;;6.30;4.50;;;;;;;18.58;76.94;100092.45;130372;1268;108795;-72
2022/05/26 05:35:08;;;;;;;5.20;4.70;;;;;;;18.72;76.53;100095.46;130364;1268;108753;-71
2022/05/26 05:38:14;;;;;;;6.00;4.60;;;;;;;18.80;76.04;100097.76;130400;1268;108653;-72
2022/05/26 05:41:20;;;;;;;6.60;4.50;;;;;;;18.89;76.31;100095.42;130410;1268;108679;-72
2022/05/26 05:44:26;;;;;;;4.60;3.30;;;;;;;19.01;75.67;100094.65;130370;1268;108765;-72
2022/05/26 05:47:31;;;;;;;4.50;3.50;;;;;;;19.12;75.26;100101.48;130403;1268;108866;-71
2022/05/26 05:50:37;;;;;;;3.60;3.20;;;;;;;19.11;74.60;100099.70;130383;1268;108579;-72
2022/05/26 05:53:44;;;;;;;4.80;3.90;;;;;;;19.13;74.64;100099.60;130389;1268;108935;-71
2022/05/26 05:56:50;;;;;;;3.70;3.30;;;;;;;19.21;74.08;100095.16;130455;1268;108850;-72
2022/05/26 05:59:56;;;;;;;4.10;3.50;;;;;;;19.31;73.61;100093.63;130371;1268;109105;-71
2022/05/26 06:03:01;;;;;;;4.00;3.20;;;;;;;19.40;73.41;100093.96;130449;1266;108916;-72
2022/05/26 06:06:08;;;;;;;3.10;2.80;;;;;;;19.51;72.80;100097.20;130497;1268;108679;-71
2022/05/26 06:09:15;;;;;;;3.40;2.50;;;;;;;19.60;72.23;100091.27;130485;1268;108598;-71
2022/05/26 06:12:21;;;;;;;3.90;2.60;;;;;;;19.73;72.49;100089.98;130475;1268;108768;-72
2022/05/26 06:15:27;;;;;;;5.80;2.80;;;;;;;19.78;71.85;100088.68;130424;1268;108993;-72
2022/05/26 06:18:33;;;;;;;3.50;2.40;;;;;;;19.72;71.22;100084.70;130451;1268;108839;-72
2022/05/26 06:21:39;;;;;;;3.40;2.40;;;;;;;19.68;71.69;100087.23;130368;1268;109183;-72
2022/05/26 06:24:46;;;;;;;3.00;2.40;;;;;;;19.55;70.76;100089.14;130437;1268;108759;-72
2022/05/26 06:31:16;;;;;;;3.00;2.20;;;;;;;19.55;71.19;100080.27;130425;1268;108696;-72
2022/05/26 06:37:45;;;;;;;4.70;2.40;;;;;;;19.87;70.57;100079.40;130313;1268;108769;-72
2022/05/26 06:40:50;;;;;;;2.70;2.20;;;;;;;20.06;69.87;100074.79;130407;1268;108661;-72
2022/05/26 06:43:56;;;;;;;2.40;2.20;;;;;;;20.28;69.67;100074.80;130348;1268;108683;-72
2022/05/26 06:47:02;;;;;;;3.20;2.20;;;;;;;20.41;68.07;100076.45;130376;1268;108822;-72
2022/05/26 06:50:10;;;;;;;2.50;2.30;;;;;;;20.43;67.73;100080.14;130415;1268;108500;-72
2022/05/26 06:53:18;;;;;;;2.70;2.10;;;;;;;20.38;67.57;100077.85;130423;1268;108981;-72
2022/05/26 06:56:24;;;;;;;2.70;2.30;;;;;;;20.47;67.67;100084.95;130397;1268;108684;-72
2022/05/26 06:59:30;;;;;;;2.10;1.90;;;;;;;20.57;67.39;100080.40;130411;1268;108672;-72
2022/05/26 07:02:35;;;;;;;2.40;1.90;;;;;;;20.62;66.78;100081.63;130427;1268;108867;-72
2022/05/26 07:05:41;;;;;;;4.20;2.00;;;;;;;20.56;65.95;100086.66;130422;1268;107816;-72
2022/05/26 07:08:47;;;;;;;2.00;1.90;;;;;;;20.51;66.57;100080.98;130385;1268;108759;-72
2022/05/26 07:11:53;;;;;;;3.80;2.00;;;;;;;20.45;66.80;100082.66;130388;1267;108769;-72
2022/05/26 07:14:59;;;;;;;3.10;2.00;;;;;;;20.30;64.20;100078.50;130402;1267;107615;-73
2022/05/26 07:18:07;;;;;;;1.90;1.80;;;;;;;20.15;65.95;100083.83;130407;1268;108741;-72
2022/05/26 07:21:13;;;;;;;2.10;1.90;;;;;;;20.13;66.16;100080.80;130488;1267;108952;-72
2022/05/26 07:24:21;;;;;;;2.60;1.90;;;;;;;20.10;65.21;100080.59;130393;1268;108914;-72
2022/05/26 07:27:26;;;;;;;2.80;2.10;;;;;;;19.96;64.99;100081.71;130529;1268;108934;-72
2022/05/26 07:30:32;;;;;;;3.40;2.00;;;;;;;19.75;65.32;100080.39;130532;1268;108777;-72
2022/05/26 07:33:37;;;;;;;2.70;2.20;;;;;;;19.66;66.08;100073.55;130465;1268;108931;-72
2022/05/26 07:43:34;;;;;;;2.70;1.90;;;;;;;19.66;65.36;100066.76;130442;1268;108750;-71
2022/05/26 07:46:40;;;;;;;2.10;1.80;;;;;;;19.66;64.58;100068.00;130374;1268;108515;-72
2022/05/26 07:49:47;;;;;;;3.30;1.80;;;;;;;19.62;63.85;100072.54;130366;1268;108959;-72
2022/05/26 07:52:53;;;;;;;3.00;2.10;;;;;;;19.61;64.16;100072.62;130423;1267;108217;-72
2022/05/26 07:56:01;;;;;;;2.30;1.90;;;;;;;19.58;62.53;100074.69;130441;1268;108751;-72
2022/05/26 07:59:06;;;;;;;2.80;1.90;;;;;;;19.56;63.05;100070.81;130532;1268;108700;-72
2022/05/26 08:02:12;;;;;;;2.70;1.60;;;;;;;19.62;61.31;100074.61;130496;1268;108744;-72
2022/05/26 08:05:18;;;;;;;2.50;1.50;;;;;;;19.59;61.74;100072.23;130412;1268;108676;-72
2022/05/26 08:08:24;;;;;;;2.40;1.60;;;;;;;19.70;61.87;100072.83;130498;1268;108738;-72
2022/05/26 08:11:29;;;;;;;2.20;1.70;;;;;;;19.69;61.42;100074.36;130423;1266;108636;-72
2022/05/26 08:14:35;;;;;;;2.10;1.60;;;;;;;19.68;61.64;100071.88;130510;1268;108846;-72
2022/05/26 08:17:40;;;;;;;1.60;1.30;;;;;;;19.68;61.64;100070.38;130440;1268;108797;-72
2022/05/26 08:20:46;;;;;;;6.20;1.40;;;;;;;19.70;61.00;100074.99;130415;1268;108945;-72
2022/05/26 08:23:53;;;;;;;2.70;1.50;;;;;;;19.75;59.40;100072.27;130490;1268;108823;-72
2022/05/26 08:26:58;;;;;;;1.60;1.40;;;;;;;19.69;60.20;100066.87;130337;1268;108845;-72
2022/05/26 08:30:07;;;;;;;1.80;1.40;;;;;;;19.72;60.55;100061.59;130379;1266;108663;-72
2022/05/26 08:33:12;;;;;;;3.50;1.40;;;;;;;19.81;59.91;100063.75;130235;1268;108592;-72
2022/05/26 08:36:21;;;;;;;3.30;1.30;;;;;;;19.87;58.36;100064.95;130271;1268;107640;-71
2022/05/26 08:39:27;;;;;;;2.20;1.10;;;;;;;19.89;57.44;100063.64;130323;1268;109553;-72
2022/05/26 08:42:35;;;;;;;3.60;1.30;;;;;;;19.98;59.16;100059.49;130290;1268;108583;-72
2022/05/26 08:45:46;;;;;;;2.20;1.30;;;;;;;20.14;57.95;100062.83;130309;1268;108745;-72
2022/05/26 08:49:01;;;;;;;1.50;1.30;;;;;;;20.24;58.74;100062.42;130312;1268;108634;-71
2022/05/26 08:52:13;;;;;;;2.30;1.30;;;;;;;20.24;57.33;100064.21;130292;1268;108849;-73
2022/05/26 08:55:24;;;;;;;3.50;1.60;;;;;;;20.16;55.13;100062.83;130385;1268;108709;-72
2022/05/26 08:58:38;;;;;;;1.90;1.50;;;;;;;20.08;54.99;100063.80;130264;1268;108690;-71
2022/05/26 09:01:45;;;;;;;1.50;1.40;;;;;;;20.19;56.97;100055.88;130296;1268;109433;-72
2022/05/26 09:04:51;;;;;;;2.20;1.20;;;;;;;20.45;56.80;100051.94;130328;1268;108886;-72
2022/05/26 09:14:49;;;;;;;13.00;1.70;;;;;;;21.02;55.79;100051.73;130286;1267;108706;-72
2022/05/26 09:17:55;;;;;;;2.60;1.30;;;;;;;21.11;55.72;100055.31;130294;1268;108823;-72
2022/05/26 09:21:15;;;;;;;1.50;1.20;;;;;;;21.24;56.46;100055.27;130531;1268;108652;-72
2022/05/26 09:24:25;;;;;;;3.30;1.30;;;;;;;21.45;56.51;100058.68;130393;1268;108763;-72
2022/05/26 09:27:34;;;;;;;1.80;1.40;;;;;;;21.61;56.00;100057.61;130456;1268;108152;-71
2022/05/26 09:30:41;;;;;;;1.80;1.30;;;;;;;21.61;55.15;100051.64;130428;1268;108860;-72
2022/05/26 09:33:58;;;;;;;2.90;1.20;;;;;;;21.59;55.02;100059.30;130409;1268;108648;-72
2022/05/26 09:37:07;;;;;;;1.70;1.30;;;;;;;21.51;55.35;100061.32;130383;1267;108624;-72
2022/05/26 09:40:26;;;;;;;1.30;1.20;;;;;;;21.56;54.89;100061.27;130376;1268;108849;-73
2022/05/26 09:43:32;;;;;;;1.10;0.90;;;;;;;21.67;54.28;100065.95;130243;1268;108513;-72
2022/05/26 09:46:37;;;;;;;1.90;1.40;;;;;;;21.80;54.30;100061.70;130310;1268;109103;-72
2022/05/26 09:49:43;;;;;;;3.70;1.30;;;;;;;21.93;53.31;100061.59;130296;1268;108689;-74
2022/05/26 09:52:50;;;;;;;1.40;1.10;;;;;;;22.03;52.92;100056.02;130222;1268;108895;-72
2022/05/26 09:55:55;;;;;;;2.30;1.20;;;;;;;22.16;52.52;100053.25;130287;1268;108786;-72
2022/05/26 09:59:21;;;;;;;1.80;1.20;;;;;;;22.23;52.66;100055.48;130261;1268;108658;-72
2022/05/26 10:02:34;;;;;;;2.40;1.50;;;;;;;22.12;51.68;100057.38;130282;1268;108749;-72
2022/05/26 10:05:46;;;;;;;2.70;1.40;;;;;;;21.86;52.53;100059.62;130308;1268;108826;-73
2022/05/26 10:09:02;;;;;;;1.70;1.50;;;;;;;21.81;52.97;100057.98;130265;1268;108531;-70
2022/05/26 10:12:18;;;;;;;2.10;1.50;;;;;;;21.89;52.62;100057.98;130281;1268;108618;-72
2022/05/26 10:15:35;;;;;;;2.20;1.50;;;;;;;21.89;53.01;100058.19;130326;1268;108853;-73
2022/05/26 10:18:57;;;;;;;2.00;1.20;;;;;;;22.01;53.06;100053.96;130178;1268;108818;-72
2022/05/26 10:22:24;;;;;;;3.10;1.10;;;;;;;22.18;52.45;100048.58;130195;1268;108646;-72
2022/05/26 10:25:35;;;;;;;2.50;1.00;;;;;;;22.32;50.80;100046.82;130282;1268;108672;-74
2022/05/26 10:29:02;;;;;;;2.00;0.90;;;;;;;22.49;51.85;100052.10;130349;1267;108781;-72
2022/05/26 10:32:18;;;;;;;2.40;0.80;;;;;;;22.76;49.42;100055.49;130276;1268;109076;-72
2022/05/26 10:35:26;;;;;;;2.60;0.90;;;;;;;22.89;49.57;100062.23;130263;1268;108663;-72
2022/05/26 10:38:52;;;;;;;2.50;0.70;;;;;;;22.87;47.49;100066.38;130347;1267;108707;-72
2022/05/26 10:42:03;;;;;;;2.20;1.00;;;;;;;22.87;48.26;100064.06;130393;1266;108569;-72
2022/05/26 10:45:16;;;;;;;2.10;0.60;;;;;;;22.95;49.68;100066.30;130427;1268;108655;-72
2022/05/26 10:48:26;;;;;;;1.90;0.70;;;;;;;22.98;48.63;100068.23;130399;1268;108850;-72
2022/05/26 10:51:40;;;;;;;7.30;1.30;;;;;;;22.86;48.67;100069.69;130372;1267;108936;-73
2022/05/26 10:54:53;;;;;;;2.60;0.90;;;;;;;22.84;48.72;100070.40;130410;1268;108684;-71
2022/05/26 10:58:05;;;;;;;0.70;0.50;;;;;;;23.03;48.09;100068.16;130319;1267;107705;-72
2022/05/26 11:01:18;;;;;;;1.20;0.70;;;;;;;23.08;46.97;100065.05;130236;1268;108961;-71
2022/05/26 11:04:31;;;;;;;1.10;0.70;;;;;;;23.26;48.27;100055.57;130337;1268;108822;-72
2022/05/26 11:07:42;;;;;;;1.80;0.70;;;;;;;23.31;46.29;100054.80;130277;1268;107248;-71
2022/05/26 11:10:51;;;;;;;5.10;0.90;;;;;;;23.01;45.75;100063.38;130294;1268;107671;-71
2022/05/26 11:14:02;;;;;;;2.50;0.70;;;;;;;22.60;45.56;100061.80;130289;1267;108972;-72
2022/05/26 11:17:23;;;;;;;;;;;;;;;22.14;46.34;100062.23;130365;1267;108731;-71
2022/05/26 11:20:33;;;;;;;3.10;0.70;;;;;;;21.92;47.24;100065.12;130347;1268;108738;-73
2022/05/26 11:23:41;;;;;;;1.60;0.80;;;;;;;21.87;47.29;100062.58;130376;1267;108852;-71
2022/05/26 11:26:52;;;;;;;2.20;0.90;;;;;;;21.79;47.32;100067.41;130328;1268;108738;-71
2022/05/26 11:30:00;;;;;;;2.00;1.00;;;;;;;21.73;46.01;100070.21;130272;1267;108830;-71
2022/05/26 11:36:40;;;;;;;1.50;0.70;;;;;;;21.76;47.21;100069.80;130291;1268;108496;-72
2022/05/26 11:39:52;;;;;;;2.50;0.90;;;;;;;21.76;46.33;100068.21;130303;1266;108838;-72
2022/05/26 11:42:58;;;;;;;2.40;0.90;;;;;;;21.60;46.18;100071.16;130317;1267;108620;-71
2022/05/26 11:46:04;;;;;;;3.10;1.30;;;;;;;21.54;46.61;100069.44;130489;1268;108649;-72
2022/05/26 11:49:11;;;;;;;1.00;0.90;;;;;;;21.54;46.33;100068.77;130501;1267;108905;-72
2022/05/26 11:52:26;;;;;;;8.40;1.00;;;;;;;21.41;46.49;100067.86;130503;1268;108637;-72
2022/05/26 11:55:45;;;;;;;9.40;2.60;;;;;;;21.31;45.86;100069.03;130360;1268;108812;-73
2022/05/26 11:59:21;;;;;;;4.70;1.10;;;;;;;21.24;45.91;100063.20;130373;1268;108755;-72
2022/05/26 12:02:34;;;;;;;6.70;1.90;;;;;;;21.43;46.33;100065.06;130484;1267;108632;-72
2022/05/26 12:05:49;;;;;;;3.50;1.50;;;;;;;21.56;46.13;100057.20;130358;1267;107698;-73
2022/05/26 12:09:04;;;;;;;2.80;1.00;;;;;;;21.69;46.40;100060.54;130511;1266;108884;-72
2022/05/26 12:12:34;;;;;;;2.70;1.20;;;;;;;21.74;46.80;100061.76;130468;1267;108756;-71
2022/05/26 12:16:05;;;;;;;2.60;1.50;;;;;;;21.75;45.85;100065.38;130524;1268;108938;-71
2022/05/26 12:19:11;;;;;;;1.60;1.00;;;;;;;21.79;46.01;100066.49;130510;1268;108764;-71
2022/05/26 12:22:24;;;;;;;1.30;1.00;;;;;;;21.90;45.63;100067.83;130478;1268;108933;-71
2022/05/26 12:25:32;;;;;;;2.30;1.10;;;;;;;22.05;46.23;100058.30;130516;1267;107789;-73
2022/05/26 12:28:38;;;;;;;3.80;1.10;;;;;;;22.11;46.61;100052.33;130487;1268;108525;-73
2022/05/26 12:32:07;;;;;;;1.50;0.90;;;;;;;22.13;46.35;100048.63;130514;1266;108720;-72
2022/05/26 12:35:26;;;;;;;1.20;0.90;;;;;;;22.18;46.91;100054.94;130523;1268;108849;-73
2022/05/26 12:38:49;;;;;;;4.60;1.10;;;;;;;22.16;45.74;100055.98;130443;1268;108730;-73
2022/05/26 12:42:00;;;;;;;1.90;1.10;;;;;;;21.91;45.69;100051.64;130504;1267;108692;-73
2022/05/26 12:45:21;;;;;;;3.30;1.00;;;;;;;21.79;46.34;100046.58;130443;1268;108743;-73
2022/05/26 12:48:51;;;;;;;2.40;1.40;;;;;;;21.76;46.84;100048.39;130474;1266;108524;-72
2022/05/26 12:52:12;;;;;;;1.40;1.20;;;;;;;21.72;46.21;100046.55;130380;1268;108653;-72
2022/05/26 12:55:28;;;;;;;3.00;1.60;;;;;;;21.68;46.28;100047.68;130460;1268;108703;-72
2022/05/26 12:58:40;;;;;;;2.30;1.60;;;;;;;21.68;46.75;100043.45;130479;1267;108646;-71
2022/05/26 13:01:49;;;;;;;2.50;1.30;;;;;;;21.74;46.76;100031.02;130360;1268;107695;-72
2022/05/26 13:04:56;;;;;;;3.00;1.30;;;;;;;21.74;46.47;100032.70;130508;1268;108635;-72
2022/05/26 13:08:03;;;;;;;2.30;1.10;;;;;;;21.71;46.10;100034.27;130389;1268;108888;-72
2022/05/26 13:11:15;;;;;;;5.70;1.20;;;;;;;21.68;46.81;100032.86;130385;1268;108751;-72
2022/05/26 13:14:31;;;;;;;2.00;1.20;;;;;;;21.63;45.70;100035.44;130432;1267;108758;-72
2022/05/26 13:17:48;;;;;;;4.80;1.20;;;;;;;21.59;46.36;100028.77;130505;1268;108730;-74
2022/05/26 13:20:53;;;;;;;2.30;0.90;;;;;;;21.84;46.29;100019.48;130448;1268;108456;-72
2022/05/26 13:23:59;;;;;;;3.60;1.30;;;;;;;22.06;45.47;100023.86;130423;1268;108939;-72
2022/05/26 13:27:09;;;;;;;3.40;0.90;;;;;;;22.13;45.52;100023.29;130472;1266;108853;-72
2022/05/26 13:33:48;;;;;;;2.70;0.90;;;;;;;22.16;44.72;100025.20;130416;1268;108723;-72
2022/05/26 13:36:52;;;;;;;;;;;;;;;21.91;45.13;100021.55;130481;1268;108496;-72
2022/05/26 13:40:23;;;;;;;3.90;1.00;;;;;;;21.57;44.23;100024.33;130475;1266;108290;-72
2022/05/26 13:43:30;;;;;;;5.00;1.50;;;;;;;21.23;45.38;100024.35;130397;1268;107828;-72
2022/05/26 13:46:39;;;;;;;1.30;1.00;;;;;;;21.04;45.79;100021.29;130486;1267;108756;-72
2022/05/26 13:50:01;;;;;;;1.20;1.10;;;;;;;20.89;45.77;100020.19;130539;1266;108910;-72
2022/05/26 13:53:08;;;;;;;3.40;1.60;;;;;;;20.65;46.12;100039.45;130468;1267;108734;-72
2022/05/26 13:56:22;;;;;;;1.50;1.10;;;;;;;20.35;46.45;100052.73;130525;1268;108631;-73
2022/05/26 13:59:30;;;;;;;5.20;2.50;;;;;;;19.91;49.65;100086.27;130458;1268;107586;-73
2022/05/26 14:02:37;;;;;;;4.30;2.20;;;;;;;19.24;53.19;100091.81;130464;1268;108842;-71
2022/05/26 14:06:01;;;;;;;3.50;2.00;;;;;;;18.59;55.57;100098.02;130389;1266;109105;-72
2022/05/26 14:09:26;;;;;;;2.60;1.80;;;;;;;18.16;56.08;100094.73;130301;1267;108676;-72
2022/05/26 14:12:31;;;;;;;2.20;1.70;;;;;;;17.99;55.66;100091.77;130393;1268;108663;-72
2022/05/26 14:15:47;;;;;;;4.20;1.80;;;;;;;17.89;55.79;100087.52;130308;1267;108748;-71
2022/05/26 14:18:58;;;;;;;2.80;2.00;;;;;;;17.92;55.52;100084.73;130449;1268;108656;-71
2022/05/26 14:22:05;;;;;;;2.10;1.90;;;;;;;18.02;54.89;100087.55;130409;1267;108850;-71
2022/05/26 14:25:18;;;;;;;2.30;2.10;;;;;;;18.23;55.35;100088.72;130414;1268;108692;-71
2022/05/26 14:28:34;;;;;;;4.80;1.90;;;;;;;18.54;55.49;100090.20;130380;1266;108783;-70
2022/05/26 14:31:40;;;;;;;2.20;1.80;;;;;;;18.94;55.25;100089.67;130451;1268;108933;-71
2022/05/26 14:34:48;;;;;;;3.60;1.70;;;;;;;19.15;55.08;100090.48;130467;1267;107635;-71
2022/05/26 14:37:53;;;;;;;1.80;1.60;;;;;;;19.24;54.98;100084.91;130503;1267;109049;-70
2022/05/26 14:40:58;;;;;;;2.60;1.70;;;;;;;19.13;54.53;100083.95;130321;1267;108703;-70
2022/05/26 14:44:07;;;;;;;1.90;1.70;;;;;;;19.06;54.78;100087.38;130222;1266;107302;-70
2022/05/26 14:47:13;;;;;;;1.90;1.60;;;;;;;19.03;55.15;100095.88;130246;1267;108879;-71
2022/05/26 14:50:18;;;;;;;2.40;1.80;;;;;;;18.92;55.53;100104.81;130359;1267;108768;-72
2022/05/26 14:56:43;;;;;;;9.90;1.20;;;;;;;18.36;55.82;100102.98;130391;1267;108599;-73
2022/05/26 14:59:49;;;;;;;1.10;0.90;;;;;;;18.13;55.57;100070.14;130765;1265;109372;-73
2022/05/26 15:02:55;;;;;;;1.80;1.00;;;;;;;18.05;55.54;100075.54;130324;1265;108775;-72