Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:27;;;;;;;;;;;;;;;18.45;89.18;95731.53;5098636;28;1649;-57
2023/08/12 00:02:53;;;;;;;;;;;;;;;18.22;88.80;95731.78;5116810;28;1068;-57
2023/08/12 00:05:19;;;;;;;;;;;;;;;18.39;86.38;95729.63;5115923;28;928;-57
2023/08/12 00:07:45;;;;;;;;;;;;;;;18.28;89.49;95729.09;5116988;28;985;-57
2023/08/12 00:10:11;;;;;;;;;;;;;;;18.20;88.99;95731.13;5116882;28;1010;-58
2023/08/12 00:12:38;;;;;;;;;;;;;;;18.30;87.51;95728.91;5116884;28;1071;-57
2023/08/12 00:15:06;;;;;;;;;;;;;;;18.29;87.89;95728.09;5116670;28;1019;-57
2023/08/12 00:17:32;;;;;;;;;;;;;;;18.17;88.59;95726.09;5116684;28;1930;-57
2023/08/12 00:19:58;;;;;;;;;;;;;;;18.10;90.74;95731.47;5125256;27;1536;-57
2023/08/12 00:22:25;;;;;;;;;;;;;;;18.24;89.89;95719.72;5137186;27;1146;-57
2023/08/12 00:24:51;;;;;;;;;;;;;;;18.31;90.50;95723.31;5137098;27;1032;-57
2023/08/12 00:27:17;;;;;;;;;;;;;;;18.25;90.03;95724.09;5136753;27;1032;-57
2023/08/12 00:29:43;;;;;;;;;;;;;;;18.22;89.20;95720.94;5136812;27;1063;-57
2023/08/12 00:32:09;;;;;;;;;;;;;;;18.14;88.46;95679.44;5136763;27;1094;-57
2023/08/12 00:34:35;;;;;;;;;;;;;;;18.46;86.54;95717.00;5137024;27;1011;-57
2023/08/12 00:37:01;;;;;;;;;;;;;;;18.32;86.93;95721.44;5136616;27;2346;-57
2023/08/12 00:39:27;;;;;;;;;;;;;;;18.38;87.54;95719.81;5136795;27;961;-57
2023/08/12 00:41:53;;;;;;;;;;;;;;;18.38;88.07;95720.66;5136923;27;995;-57
2023/08/12 00:44:20;;;;;;;;;;;;;;;18.22;90.01;95718.25;5136617;27;1018;-58
2023/08/12 00:46:46;;;;;;;;;;;;;;;17.96;90.43;95716.94;5136554;27;1039;-57
2023/08/12 00:49:12;;;;;;;;;;;;;;;17.94;91.83;95710.91;5136643;27;1361;-57
2023/08/12 00:51:42;;;;;;;;;;;;;;;17.80;92.62;95712.59;5136355;27;1080;-56
2023/08/12 00:54:09;;;;;;;;;;;;;;;17.69;93.98;95711.25;5136523;27;1056;-56
2023/08/12 00:56:35;;;;;;;;;;;;;;;17.68;92.30;95709.59;5136535;27;1984;-57
2023/08/12 00:59:02;;;;;;;;;;;;;;;17.79;92.42;95707.38;5136561;27;1056;-57
2023/08/12 01:01:29;;;;;;;;;;;;;;;17.84;91.86;95707.66;5136355;27;1031;-57
2023/08/12 01:03:56;;;;;;;;;;;;;;;17.89;92.11;95705.22;5136400;27;968;-57
2023/08/12 01:06:22;;;;;;;;;;;;;;;17.86;93.24;95706.47;5136015;27;1040;-57
2023/08/12 01:08:48;;;;;;;;;;;;;;;17.88;91.07;95707.09;5136365;27;1001;-57
2023/08/12 01:11:33;;;;;;;;;;;;;;;17.99;90.43;95710.34;5136246;27;1045;-57
2023/08/12 01:14:04;;;;;;;;;;;;;;;18.00;88.95;95701.16;5135890;27;1039;-57
2023/08/12 01:16:32;;;;;;;;;;;;;;;18.16;88.15;95700.09;5134700;27;1910;-57
2023/08/12 01:19:00;;;;;;;;;;;;;;;18.26;89.16;95700.56;5136128;27;1343;-57
2023/08/12 01:21:27;;;;;;;;;;;;;;;18.17;88.06;95702.56;5135723;27;1027;-57
2023/08/12 01:23:53;;;;;;;;;;;;;;;18.14;90.33;95698.41;5136094;27;1056;-57
2023/08/12 01:26:19;;;;;;;;;;;;;;;18.00;88.93;95704.69;5135669;27;1018;-56
2023/08/12 01:28:45;;;;;;;;;;;;;;;17.89;89.97;95702.50;5135913;27;1060;-57
2023/08/12 01:31:26;;;;;;;;;;;;;;;18.05;89.19;95699.56;5135839;27;977;-57
2023/08/12 01:33:58;;;;;;;;;;;;;;;18.16;88.08;95702.78;5135774;27;1063;-57
2023/08/12 01:36:26;;;;;;;;;;;;;;;18.28;87.01;95704.75;5135389;27;1983;-57
2023/08/12 01:38:55;;;;;;;;;;;;;;;18.25;88.29;95704.31;5135428;27;1051;-57
2023/08/12 01:41:22;;;;;;;;;;;;;;;18.14;88.81;95700.28;5135680;27;1191;-57
2023/08/12 01:43:48;;;;;;;;;;;;;;;17.86;92.18;95702.91;5135715;27;1015;-57
2023/08/12 01:46:14;;;;;;;;;;;;;;;17.71;92.07;95703.78;5135477;27;1313;-57
2023/08/12 01:48:40;;;;;;;;;;;;;;;17.58;93.34;95700.09;5135428;27;987;-56
2023/08/12 01:51:06;;;;;;;;;;;;;;;17.60;93.13;95695.34;5135541;27;999;-57
2023/08/12 01:53:32;;;;;;;;;;;;;;;17.49;93.68;95699.38;5135483;27;1054;-57
2023/08/12 01:55:58;;;;;;;;;;;;;;;17.44;92.20;95697.25;5135121;27;1836;-57
2023/08/12 01:58:26;;;;;;;;;;;;;;;17.36;92.94;95698.19;5135215;27;1988;-56
2023/08/12 02:00:52;;;;;;;;;;;;;;;17.64;92.27;95707.44;5135397;27;993;-57
2023/08/12 02:03:18;;;;;;;;;;;;;;;17.35;94.83;95712.72;5135270;27;995;-57
2023/08/12 02:05:44;;;;;;;;;;;;;;;17.28;95.36;95711.84;5134992;27;1063;-56
2023/08/12 02:08:10;;;;;;;;;;;;;;;17.41;93.09;95708.44;5134942;27;1039;-57
2023/08/12 02:10:36;;;;;;;;;;;;;;;17.39;93.96;95715.06;5135185;27;1052;-57
2023/08/12 02:13:02;;;;;;;;;;;;;;;17.33;95.44;95717.50;5134858;27;1071;-57
2023/08/12 02:15:28;;;;;;;;;;;;;;;17.35;94.81;95709.19;5135097;27;963;-57
2023/08/12 02:17:54;;;;;;;;;;;;;;;17.39;94.51;95705.06;5134762;27;1992;-57
2023/08/12 02:20:20;;;;;;;;;;;;;;;17.49;94.02;95710.19;5122924;27;1605;-57
2023/08/12 02:22:46;;;;;;;;;;;;;;;17.44;94.56;95704.53;5114248;28;958;-57
2023/08/12 02:25:12;;;;;;;;;;;;;;;17.33;96.01;95705.84;5114303;28;1003;-57
2023/08/12 02:27:38;;;;;;;;;;;;;;;17.32;95.90;95712.25;5113755;28;1040;-57
2023/08/12 02:30:05;;;;;;;;;;;;;;;17.35;95.02;95701.91;5114067;28;1099;-57
2023/08/12 02:32:31;;;;;;;;;;;;;;;17.42;95.34;95703.88;5113979;28;1059;-57
2023/08/12 02:34:57;;;;;;;;;;;;;;;17.43;95.17;95708.25;5114012;28;1865;-57
2023/08/12 02:37:23;;;;;;;;;;;;;;;17.56;92.91;95709.22;5113636;28;1906;-56
2023/08/12 02:39:50;;;;;;;;;;;;;;;17.62;91.93;95707.63;5113984;28;1073;-57
2023/08/12 02:42:16;;;;;;;;;;;;;;;17.55;93.10;95710.25;5113829;28;1099;-56
2023/08/12 02:44:42;;;;;;;;;;;;;;;17.44;93.49;95718.03;5114217;28;1030;-57
2023/08/12 02:47:08;;;;;;;;;;;;;;;17.18;94.51;95719.38;5114020;28;957;-57
2023/08/12 02:49:34;;;;;;;;;;;;;;;16.98;95.10;95717.25;5114073;28;1030;-57
2023/08/12 02:52:00;;;;;;;;;;;;;;;17.11;94.53;95713.03;5113976;28;1052;-57
2023/08/12 02:54:25;;;;;;;;;;;;;;;17.26;93.01;95721.97;5113761;28;1011;-56
2023/08/12 02:56:51;;;;;;;;;;;;;;;17.34;93.78;95718.34;5113692;28;1905;-57
2023/08/12 02:59:17;;;;;;;;;;;;;;;17.34;94.50;95723.75;5113687;28;1012;-56
2023/08/12 03:01:43;;;;;;;;;;;;;;;17.08;95.33;95721.53;5113996;28;1052;-57
2023/08/12 03:04:09;;;;;;;;;;;;;;;16.72;95.41;95722.25;5114037;28;1235;-56
2023/08/12 03:06:35;;;;;;;;;;;;;;;16.82;95.12;95730.94;5114056;28;996;-57
2023/08/12 03:09:02;;;;;;;;;;;;;;;17.06;95.04;95729.84;5113660;28;978;-58
2023/08/12 03:11:27;;;;;;;;;;;;;;;17.20;94.42;95730.00;5113841;28;973;-58
2023/08/12 03:13:53;;;;;;;;;;;;;;;17.04;95.41;95733.75;5113818;28;1026;-57
2023/08/12 03:16:19;;;;;;;;;;;;;;;16.87;95.81;95730.41;5113826;28;977;-58
2023/08/12 03:18:45;;;;;;;;;;;;;;;16.69;96.77;95728.84;5113541;28;1910;-58
2023/08/12 03:21:11;;;;;;;;;;;;;;;16.86;95.31;95732.25;5113409;28;1991;-58
2023/08/12 03:23:37;;;;;;;;;;;;;;;16.96;95.06;95738.22;5113563;28;1041;-58
2023/08/12 03:26:03;;;;;;;;;;;;;;;17.07;94.89;95738.75;5113514;28;1057;-58
2023/08/12 03:28:30;;;;;;;;;;;;;;;17.12;93.93;95739.03;5113463;28;1032;-58
2023/08/12 03:30:56;;;;;;;;;;;;;;;16.97;95.71;95739.06;5113760;28;957;-57
2023/08/12 03:33:22;;;;;;;;;;;;;;;16.90;95.28;95743.50;5113380;28;1028;-58
2023/08/12 03:35:48;;;;;;;;;;;;;;;17.07;93.94;95744.16;5113759;28;969;-57
2023/08/12 03:38:14;;;;;;;;;;;;;;;17.06;94.64;95739.81;5097965;28;1982;-56
2023/08/12 03:40:41;;;;;;;;;;;;;;;16.99;95.02;95739.69;5094987;28;1000;-57
2023/08/12 03:43:07;;;;;;;;;;;;;;;16.98;94.65;95740.75;5096990;28;1072;-58
2023/08/12 03:45:39;;;;;;;;;;;;;;;16.66;96.55;95734.63;5096993;28;957;-58
2023/08/12 03:48:05;;;;;;;;;;;;;;;16.48;96.54;95739.53;5096841;28;1037;-57
2023/08/12 03:50:34;;;;;;;;;;;;;;;16.35;97.40;95750.94;5096749;28;1040;-57
2023/08/12 03:53:00;;;;;;;;;;;;;;;16.26;97.89;95743.94;5096573;28;1000;-57
2023/08/12 03:55:26;;;;;;;;;;;;;;;16.34;97.77;95743.88;5096714;28;996;-57
2023/08/12 03:57:52;;;;;;;;;;;;;;;16.48;97.01;95744.94;5096743;28;1910;-58
2023/08/12 04:00:18;;;;;;;;;;;;;;;16.40;96.76;95743.16;5096560;28;952;-59
2023/08/12 04:02:44;;;;;;;;;;;;;;;16.28;96.63;95750.03;5097032;28;1340;-58
2023/08/12 04:05:10;;;;;;;;;;;;;;;16.41;96.93;95747.53;5078342;28;1036;-59
2023/08/12 04:07:36;;;;;;;;;;;;;;;16.48;95.99;95744.94;5096581;28;986;-59
2023/08/12 04:10:02;;;;;;;;;;;;;;;16.48;96.23;95743.06;5078642;28;960;-59
2023/08/12 04:12:28;;;;;;;;;;;;;;;16.37;96.23;95746.19;5078452;28;1011;-58
2023/08/12 04:14:54;;;;;;;;;;;;;;;16.38;96.19;95746.03;5096554;28;1056;-59
2023/08/12 04:17:20;;;;;;;;;;;;;;;16.18;96.29;95752.94;5096173;28;2633;-59
2023/08/12 04:19:46;;;;;;;;;;;;;;;16.10;96.38;95753.84;5103122;28;1260;-58
2023/08/12 04:22:12;;;;;;;;;;;;;;;16.24;96.53;95749.53;5116262;28;1103;-61
2023/08/12 04:24:38;;;;;;;;;;;;;;;16.27;96.30;95749.16;5116627;28;1000;-60
2023/08/12 04:27:04;;;;;;;;;;;;;;;16.39;96.50;95746.88;5116295;28;1012;-58
2023/08/12 04:29:30;;;;;;;;;;;;;;;16.51;95.67;95750.81;5098492;28;995;-58
2023/08/12 04:31:56;;;;;;;;;;;;;;;16.51;95.33;95750.81;5098296;28;993;-59
2023/08/12 04:34:22;;;;;;;;;;;;;;;16.46;96.47;95750.50;5116130;28;1569;-58
2023/08/12 04:36:48;;;;;;;;;;;;;;;16.59;95.57;95749.88;5097990;28;1993;-59
2023/08/12 04:39:14;;;;;;;;;;;;;;;16.69;95.74;95750.44;5098348;28;1052;-59
2023/08/12 04:41:40;;;;;;;;;;;;;;;16.85;95.72;95746.78;5116372;28;991;-58
2023/08/12 04:44:06;;;;;;;;;;;;;;;17.05;94.37;95754.31;5116380;28;1068;-60
2023/08/12 04:46:32;;;;;;;;;;;;;;;17.26;93.22;95754.38;5116079;28;1036;-59
2023/08/12 04:48:58;;;;;;;;;;;;;;;17.47;91.85;95761.75;5116414;28;946;-59
2023/08/12 04:51:24;;;;;;;;;;;;;;;17.81;90.28;95756.72;5115935;28;1059;-59
2023/08/12 04:53:50;;;;;;;;;;;;;;;18.05;88.95;95753.69;5097998;28;1671;-61
2023/08/12 04:56:16;;;;;;;;;;;;;;;18.23;86.48;95757.78;5115990;28;990;-59
2023/08/12 04:58:42;;;;;;;;;;;;;;;18.36;87.72;95754.38;5115799;28;1915;-59
2023/08/12 05:01:08;;;;;;;;;;;;;;;18.37;86.58;95754.19;5115857;28;1043;-58
2023/08/12 05:03:34;;;;;;;;;;;;;;;18.54;87.63;95755.56;5097718;28;1610;-58
2023/08/12 05:06:00;;;;;;;;;;;;;;;18.72;83.43;95759.66;5115964;28;950;-58
2023/08/12 05:08:26;;;;;;;;;;;;;;;18.88;84.44;95766.69;5097395;28;1032;-58
2023/08/12 05:10:52;;;;;;;;;;;;;;;19.07;82.64;95757.84;5115780;28;1031;-59
2023/08/12 05:13:18;;;;;;;;;;;;;;;19.23;82.72;95759.38;5115553;28;1027;-58
2023/08/12 05:15:46;;;;;;;;;;;;;;;19.41;83.29;95768.88;5097458;28;1041;-59
2023/08/12 05:18:12;;;;;;;;;;;;;;;19.55;82.77;95759.75;5115222;28;1906;-58
2023/08/12 05:20:39;;;;;;;;;;;;;;;19.53;81.77;95761.84;5100802;28;1536;-58
2023/08/12 05:23:05;;;;;;;;;;;;;;;19.65;80.01;95765.66;5094757;28;961;-59
2023/08/12 05:25:31;;;;;;;;;;;;;;;19.66;81.93;95770.03;5094732;28;1020;-58
2023/08/12 05:27:57;;;;;;;;;;;;;;;19.81;80.39;95769.06;5094932;28;1138;-58
2023/08/12 05:30:23;;;;;;;;;;;;;;;20.02;79.93;95776.22;5094810;28;1068;-58
2023/08/12 05:32:49;;;;;;;;;;;;;;;20.20;78.84;95772.91;5094967;28;962;-59
2023/08/12 05:35:15;;;;;;;;;;;;;;;20.32;78.00;95774.00;5094621;28;966;-58
2023/08/12 05:37:42;;;;;;;;;;;;;;;20.41;77.72;95774.63;5104827;28;1913;-58
2023/08/12 05:40:08;;;;;;;;;;;;;;;20.44;76.92;95777.75;5115142;28;1204;-58
2023/08/12 05:42:34;;;;;;;;;;;;;;;20.25;78.04;95776.69;5097018;28;970;-58
2023/08/12 05:45:00;;;;;;;;;;;;;;;20.28;78.18;95780.88;5114830;28;1028;-58
2023/08/12 05:47:27;;;;;;;;;;;;;;;20.74;76.63;95774.66;5114740;28;1059;-58
2023/08/12 05:49:53;;;;;;;;;;;;;;;21.04;76.74;95769.63;5114756;28;1037;-60
2023/08/12 05:52:19;;;;;;;;;;;;;;;20.80;73.71;95773.81;5114894;28;1193;-59
2023/08/12 05:54:45;;;;;;;;;;;;;;;20.77;75.40;95765.25;5114936;28;1036;-57
2023/08/12 05:57:11;;;;;;;;;;;;;;;20.80;78.52;95773.81;5096561;28;1913;-59
2023/08/12 05:59:37;;;;;;;;;;;;;;;20.52;76.82;95768.56;5114657;28;1072;-59
2023/08/12 06:02:03;;;;;;;;;;;;;;;20.44;77.10;95768.78;5114252;28;1048;-59
2023/08/12 06:04:29;;;;;;;;;;;;;;;20.79;76.55;95769.44;5114158;28;1018;-59
2023/08/12 06:06:55;;;;;;;;;;;;;;;20.94;74.47;95766.50;5096751;28;1583;-58
2023/08/12 06:09:21;;;;;;;;;;;;;;;21.17;72.05;95763.34;5114292;28;1087;-58
2023/08/12 06:11:47;;;;;;;;;;;;;;;21.29;73.62;95754.53;5096605;28;1052;-59
2023/08/12 06:14:14;;;;;;;;;;;;;;;21.51;69.80;95763.25;5096306;28;1011;-58
2023/08/12 06:16:40;;;;;;;;;;;;;;;21.66;71.67;95754.84;5096036;28;1918;-58
2023/08/12 06:19:06;;;;;;;;;;;;;;;21.82;68.57;95757.91;5115686;27;1338;-58
2023/08/12 06:21:32;;;;;;;;;;;;;;;21.92;69.93;95759.31;5134840;27;1784;-58
2023/08/12 06:23:58;;;;;;;;;;;;;;;21.96;67.89;95755.09;5134788;27;2060;-58
2023/08/12 06:26:24;;;;;;;;;;;;;;;21.92;70.69;95759.31;5134627;27;1093;-58
2023/08/12 06:28:50;;;;;;;;;;;;;;;21.95;69.85;95751.56;5135009;27;963;-58
2023/08/12 06:31:16;;;;;;;;;;;;;;;22.20;66.75;95751.59;5134705;27;1018;-58
2023/08/12 06:33:42;;;;;;;;;;;;;;;22.26;68.02;95744.47;5134639;27;1031;-59
2023/08/12 06:36:08;;;;;;;;;;;;;;;22.25;67.02;95747.38;5134512;27;1083;-59
2023/08/12 06:38:34;;;;;;;;;;;;;;;22.37;66.61;95746.50;5116272;27;1997;-57
2023/08/12 06:41:00;;;;;;;;;;;;;;;22.63;65.28;95746.50;5113975;28;1036;-58
2023/08/12 06:43:26;;;;;;;;;;;;;;;22.77;66.39;95745.34;5114163;28;1022;-57
2023/08/12 06:45:52;;;;;;;;;;;;;;;22.76;67.27;95746.41;5114206;28;1010;-59
2023/08/12 06:48:18;;;;;;;;;;;;;;;22.88;65.93;95743.78;5112736;28;2471;-59
2023/08/12 06:50:44;;;;;;;;;;;;;;;23.06;62.75;95746.56;5113811;28;985;-59
2023/08/12 06:53:10;;;;;;;;;;;;;;;23.30;62.84;95739.41;5113789;28;1091;-58
2023/08/12 06:55:36;;;;;;;;;;;;;;;23.33;62.22;95738.94;5114022;28;1040;-59
2023/08/12 06:58:02;;;;;;;;;;;;;;;23.64;61.41;95739.00;5114061;28;1941;-59
2023/08/12 07:00:28;;;;;;;;;;;;;;;23.82;60.12;95744.47;5113649;28;1250;-59
2023/08/12 07:02:54;;;;;;;;;;;;;;;23.77;59.25;95745.16;5114008;28;1034;-59
2023/08/12 07:05:20;;;;;;;;;;;;;;;23.82;56.74;95744.47;5113655;28;1007;-59
2023/08/12 07:07:46;;;;;;;;;;;;;;;23.89;56.00;95741.66;5113947;28;964;-59
2023/08/12 07:10:12;;;;;;;;;;;;;;;23.90;55.73;95746.06;5113857;28;1065;-59
2023/08/12 07:12:38;;;;;;;;;;;;;;;23.94;54.79;95737.19;5113912;28;1039;-59
2023/08/12 07:15:04;;;;;;;;;;;;;;;23.97;54.93;95741.34;5116549;28;1115;-59
2023/08/12 07:17:30;;;;;;;;;;;;;;;24.18;57.46;95745.47;5117882;28;1987;-60
2023/08/12 07:19:56;;;;;;;;;;;;;;;24.36;54.19;95739.13;5117715;28;1525;-59
2023/08/12 07:22:22;;;;;;;;;;;;;;;24.54;54.04;95747.25;5117310;28;1091;-59
2023/08/12 07:24:49;;;;;;;;;;;;;;;24.57;52.54;95743.22;5117618;28;1044;-58
2023/08/12 07:27:14;;;;;;;;;;;;;;;24.47;51.83;95742.91;5117755;28;963;-59
2023/08/12 07:29:41;;;;;;;;;;;;;;;24.43;51.73;95736.25;5117479;28;1063;-59
2023/08/12 07:32:06;;;;;;;;;;;;;;;24.44;54.18;95735.22;5117416;28;1103;-59
2023/08/12 07:34:32;;;;;;;;;;;;;;;24.51;53.82;95741.38;5117308;28;1099;-59
2023/08/12 07:36:58;;;;;;;;;;;;;;;24.45;49.94;95739.59;5117080;28;1905;-59
2023/08/12 07:39:24;;;;;;;;;;;;;;;24.54;53.42;95730.03;5117253;28;1088;-59
2023/08/12 07:41:50;;;;;;;;;;;;;;;24.69;51.80;95732.31;5117611;28;967;-59
2023/08/12 07:44:16;;;;;;;;;;;;;;;24.68;50.86;95727.91;5117458;28;1128;-59
2023/08/12 07:46:42;;;;;;;;;;;;;;;24.73;50.15;95726.13;5117512;28;978;-59
2023/08/12 07:49:08;;;;;;;;;;;;;;;25.06;49.42;95724.72;5117100;28;1024;-59
2023/08/12 07:51:34;;;;;;;;;;;;;;;25.16;50.03;95723.31;5117321;28;1512;-59
2023/08/12 07:54:01;;;;;;;;;;;;;;;25.08;51.51;95722.59;5117407;28;1068;-58
2023/08/12 07:56:27;;;;;;;;;;;;;;;24.92;49.19;95728.75;5117085;28;1029;-59
2023/08/12 07:58:53;;;;;;;;;;;;;;;25.00;48.98;95724.84;5116902;28;1983;-59
2023/08/12 08:01:18;;;;;;;;;;;;;;;25.12;51.37;95718.28;5116864;28;1122;-59
2023/08/12 08:03:44;;;;;;;;;;;;;;;25.12;51.95;95715.56;5116795;28;1158;-59
2023/08/12 08:06:10;;;;;;;;;;;;;;;25.06;50.75;95713.78;5116947;28;971;-59
2023/08/12 08:08:36;;;;;;;;;;;;;;;25.21;48.01;95715.19;5116954;28;952;-59
2023/08/12 08:11:02;;;;;;;;;;;;;;;25.46;51.22;95704.84;5116642;28;1091;-59
2023/08/12 08:13:28;;;;;;;;;;;;;;;25.38;51.88;95702.44;5116688;28;1010;-60
2023/08/12 08:15:55;;;;;;;;;;;;;;;25.34;49.75;95709.47;5116579;28;994;-59
2023/08/12 08:18:21;;;;;;;;;;;;;;;25.41;49.92;95706.63;5116707;28;1909;-59
2023/08/12 08:20:47;;;;;;;;;;;;;;;25.51;48.85;95710.41;5100807;28;1603;-59
2023/08/12 08:23:13;;;;;;;;;;;;;;;25.55;52.04;95697.06;5096289;28;1042;-59
2023/08/12 08:25:39;;;;;;;;;;;;;;;25.61;48.11;95704.31;5095588;28;1020;-59
2023/08/12 08:28:05;;;;;;;;;;;;;;;25.58;48.78;95702.06;5096273;28;1047;-59
2023/08/12 08:30:31;;;;;;;;;;;;;;;25.78;48.08;95695.31;5095966;28;1028;-59
2023/08/12 08:32:57;;;;;;;;;;;;;;;25.90;46.37;95710.66;5095881;28;1012;-59
2023/08/12 08:35:22;;;;;;;;;;;;;;;25.88;46.97;95707.31;5111543;27;2962;-60
2023/08/12 08:37:48;;;;;;;;;;;;;;;25.99;48.90;95691.94;5127485;27;1981;-58
2023/08/12 08:40:14;;;;;;;;;;;;;;;26.14;46.06;95696.03;5136946;27;956;-59
2023/08/12 08:42:43;;;;;;;;;;;;;;;26.08;45.88;95700.59;5136805;27;1008;-58
2023/08/12 08:45:12;;;;;;;;;;;;;;;26.10;45.94;95702.03;5136908;27;994;-59
2023/08/12 08:47:39;;;;;;;;;;;;;;;26.01;45.83;95703.50;5136576;27;957;-58
2023/08/12 08:50:06;;;;;;;;;;;;;;;26.06;46.07;95689.88;5136582;27;1969;-60
2023/08/12 08:52:32;;;;;;;;;;;;;;;26.12;45.36;95685.31;5136837;27;1029;-59
2023/08/12 08:55:00;;;;;;;;;;;;;;;26.10;45.54;95685.59;5136577;27;1024;-58
2023/08/12 08:57:28;;;;;;;;;;;;;;;26.16;46.91;95678.28;5136386;27;1996;-58
2023/08/12 08:59:54;;;;;;;;;;;;;;;26.41;44.95;95680.63;5136668;27;1046;-58
2023/08/12 09:02:21;;;;;;;;;;;;;;;26.48;45.63;95674.97;5136135;27;1045;-57
2023/08/12 09:04:47;;;;;;;;;;;;;;;26.38;46.48;95674.81;5136215;27;1032;-57
2023/08/12 09:07:15;;;;;;;;;;;;;;;26.01;46.05;95675.25;5136107;27;1044;-58
2023/08/12 09:09:44;;;;;;;;;;;;;;;26.26;48.02;95667.50;5135707;27;2804;-58
2023/08/12 09:12:11;;;;;;;;;;;;;;;26.46;46.17;95677.13;5157001;27;974;-57
2023/08/12 09:14:37;;;;;;;;;;;;;;;26.54;45.90;95671.25;5156826;27;991;-58
2023/08/12 09:17:03;;;;;;;;;;;;;;;26.43;44.18;95673.00;5156850;27;1917;-57
2023/08/12 09:19:29;;;;;;;;;;;;;;;26.35;46.67;95665.19;5151866;27;1629;-58
2023/08/12 09:21:55;;;;;;;;;;;;;;;26.53;48.44;95660.53;5136139;27;1036;-58
2023/08/12 09:24:24;;;;;;;;;;;;;;;26.57;43.46;95670.75;5136076;27;995;-58
2023/08/12 09:26:55;;;;;;;;;;;;;;;26.39;42.61;95660.00;5136006;27;957;-57
2023/08/12 09:29:31;;;;;;;;;;;;;;;26.43;44.85;95650.25;5135660;27;1028;-57
2023/08/12 09:32:13;;;;;;;;;;;;;;;26.68;47.26;95644.34;5135680;27;1024;-57
2023/08/12 09:34:47;;;;;;;;;;;;;;;26.89;44.06;95653.72;5135553;27;1094;-57
2023/08/12 09:37:14;;;;;;;;;;;;;;;27.00;45.96;95639.06;5134711;27;1890;-58
2023/08/12 09:39:40;;;;;;;;;;;;;;;26.85;44.46;95652.56;5135758;27;979;-56
2023/08/12 09:42:06;;;;;;;;;;;;;;;26.60;45.74;95639.31;5135795;27;946;-56
2023/08/12 09:44:36;;;;;;;;;;;;;;;26.71;47.26;95643.00;5134548;27;2725;-57
2023/08/12 09:47:03;;;;;;;;;;;;;;;26.72;45.70;95641.94;5135520;27;1028;-57
2023/08/12 09:49:29;;;;;;;;;;;;;;;26.73;46.76;95630.72;5135360;27;1076;-57
2023/08/12 09:51:55;;;;;;;;;;;;;;;26.71;46.45;95634.78;5135183;27;1091;-55
2023/08/12 09:54:21;;;;;;;;;;;;;;;26.73;45.47;95636.22;5135231;27;1031;-57
2023/08/12 09:56:48;;;;;;;;;;;;;;;26.90;44.36;95627.97;5135366;27;1906;-57
2023/08/12 09:59:20;;;;;;;;;;;;;;;27.10;47.30;95627.38;5135377;27;1023;-56
2023/08/12 10:01:46;;;;;;;;;;;;;;;27.20;44.16;95632.19;5135169;27;1028;-55
2023/08/12 10:04:14;;;;;;;;;;;;;;;27.07;45.20;95617.75;5134958;27;1535;-55
2023/08/12 10:06:40;;;;;;;;;;;;;;;27.07;45.80;95622.41;5135054;27;1063;-57
2023/08/12 10:09:08;;;;;;;;;;;;;;;27.05;47.49;95613.59;5134989;27;957;-56
2023/08/12 10:11:35;;;;;;;;;;;;;;;27.10;44.98;95616.41;5135006;27;961;-56
2023/08/12 10:14:02;;;;;;;;;;;;;;;27.15;46.50;95608.25;5135004;27;1023;-56
2023/08/12 10:16:29;;;;;;;;;;;;;;;27.32;46.39;95608.22;5134682;27;1067;-57
2023/08/12 10:18:59;;;;;;;;;;;;;;;27.17;46.72;95606.09;5134680;27;1905;-57
2023/08/12 10:21:25;;;;;;;;;;;;;;;27.11;47.70;95601.63;5114121;28;1075;-57
2023/08/12 10:23:53;;;;;;;;;;;;;;;27.02;45.10;95603.97;5114179;28;1071;-57
2023/08/12 10:26:19;;;;;;;;;;;;;;;27.02;45.71;95601.22;5114269;28;1040;-57
2023/08/12 10:28:45;;;;;;;;;;;;;;;27.17;46.09;95602.53;5114414;28;1004;-56
2023/08/12 10:31:12;;;;;;;;;;;;;;;27.15;47.36;95599.16;5114143;28;1034;-57
2023/08/12 10:33:38;;;;;;;;;;;;;;;27.17;47.31;95589.63;5113949;28;1091;-57
2023/08/12 10:36:05;;;;;;;;;;;;;;;27.18;44.18;95585.78;5113995;28;1111;-56
2023/08/12 10:38:31;;;;;;;;;;;;;;;27.40;44.60;95583.06;5113664;28;1980;-55
2023/08/12 10:41:16;;;;;;;;;;;;;;;27.52;42.17;95593.91;5114270;28;1200;-55
2023/08/12 10:44:01;;;;;;;;;;;;;;;27.48;43.36;95587.25;5114187;28;1044;-56
2023/08/12 10:46:31;;;;;;;;;;;;;;;27.38;44.83;95577.00;5114109;28;1039;-57
2023/08/12 10:49:00;;;;;;;;;;;;;;;27.43;48.01;95566.09;5095821;28;1013;-57
2023/08/12 10:51:46;;;;;;;;;;;;;;;27.46;46.03;95571.03;5113756;28;1849;-57
2023/08/12 10:54:33;;;;;;;;;;;;;;;27.37;44.76;95580.81;5113892;28;1280;-57
2023/08/12 10:57:05;;;;;;;;;;;;;;;27.28;42.55;95568.66;5141052;27;2572;-57
2023/08/12 10:59:46;;;;;;;;;;;;;;;27.34;45.31;95553.91;5155153;27;1083;-57
2023/08/12 11:02:18;;;;;;;;;;;;;;;27.38;44.94;95560.53;5154838;27;1091;-57
2023/08/12 11:04:47;;;;;;;;;;;;;;;27.53;46.41;95554.38;5155246;27;1044;-57
2023/08/12 11:07:21;;;;;;;;;;;;;;;27.58;45.90;95550.84;5154877;27;1091;-57
2023/08/12 11:09:52;;;;;;;;;;;;;;;27.67;45.74;95551.22;5136909;27;1047;-57
2023/08/12 11:12:18;;;;;;;;;;;;;;;27.65;45.56;95554.22;5154841;27;1051;-57
2023/08/12 11:14:49;;;;;;;;;;;;;;;27.49;45.42;95552.38;5154838;27;1040;-57
2023/08/12 11:17:15;;;;;;;;;;;;;;;27.40;47.23;95541.88;5136369;27;1914;-57
2023/08/12 11:19:42;;;;;;;;;;;;;;;27.58;47.53;95540.69;5148309;27;1283;-58
2023/08/12 11:22:09;;;;;;;;;;;;;;;27.63;45.76;95548.97;5115892;28;1091;-57
2023/08/12 11:24:36;;;;;;;;;;;;;;;27.68;43.22;95547.38;5134063;28;1015;-57
2023/08/12 11:27:02;;;;;;;;;;;;;;;27.66;43.28;95547.66;5134210;28;1026;-57
2023/08/12 11:29:29;;;;;;;;;;;;;;;27.73;45.32;95531.75;5133950;28;1178;-57
2023/08/12 11:31:55;;;;;;;;;;;;;;;27.92;44.26;95536.91;5134304;28;1064;-57
2023/08/12 11:34:21;;;;;;;;;;;;;;;28.11;44.56;95532.66;5134215;28;1005;-57
2023/08/12 11:36:47;;;;;;;;;;;;;;;28.11;42.04;95543.66;5133869;28;1918;-56
2023/08/12 11:39:13;;;;;;;;;;;;;;;28.24;43.48;95526.72;5132713;27;2630;-55
2023/08/12 11:41:39;;;;;;;;;;;;;;;28.26;44.82;95523.72;5115805;28;1502;-57
2023/08/12 11:44:06;;;;;;;;;;;;;;;27.89;43.73;95529.19;5133941;28;1039;-58
2023/08/12 11:46:35;;;;;;;;;;;;;;;27.84;44.49;95521.72;5115946;28;1022;-57
2023/08/12 11:49:01;;;;;;;;;;;;;;;27.65;44.43;95524.00;5115804;28;1044;-57
2023/08/12 11:51:27;;;;;;;;;;;;;;;27.57;44.66;95519.00;5133778;28;1036;-57
2023/08/12 11:53:53;;;;;;;;;;;;;;;27.50;45.10;95521.94;5133996;28;1715;-57
2023/08/12 11:56:20;;;;;;;;;;;;;;;27.51;42.49;95522.75;5134054;28;973;-57
2023/08/12 11:58:48;;;;;;;;;;;;;;;27.51;43.07;95517.25;5133921;28;1906;-57
2023/08/12 12:01:15;;;;;;;;;;;;;;;27.42;41.34;95520.47;5135176;27;973;-57
2023/08/12 12:03:41;;;;;;;;;;;;;;;27.28;43.77;95519.25;5137492;27;1023;-57
2023/08/12 12:06:07;;;;;;;;;;;;;;;27.24;45.42;95504.31;5137357;27;1122;-57
2023/08/12 12:08:33;;;;;;;;;;;;;;;27.62;44.61;95508.03;5137171;27;1036;-57
2023/08/12 12:11:06;;;;;;;;;;;;;;;27.84;45.02;95503.28;5119253;27;1057;-57
2023/08/12 12:13:32;;;;;;;;;;;;;;;27.75;42.95;95507.59;5137389;27;1657;-57
2023/08/12 12:15:58;;;;;;;;;;;;;;;27.54;47.67;95498.34;5137034;27;1973;-58
2023/08/12 12:18:25;;;;;;;;;;;;;;;27.33;43.72;95507.47;5118761;27;2008;-58
2023/08/12 12:20:58;;;;;;;;;;;;;;;27.22;44.58;95499.13;5120604;27;1523;-58
2023/08/12 12:23:28;;;;;;;;;;;;;;;27.35;43.86;95500.63;5098521;28;1527;-57
2023/08/12 12:25:59;;;;;;;;;;;;;;;27.52;43.32;95496.97;5116699;28;1048;-57
2023/08/12 12:28:25;;;;;;;;;;;;;;;27.45;42.45;95503.50;5098493;28;944;-57
2023/08/12 12:30:51;;;;;;;;;;;;;;;27.69;43.89;95491.34;5116339;28;1103;-57
2023/08/12 12:33:17;;;;;;;;;;;;;;;28.00;43.95;95485.06;5116472;28;948;-57
2023/08/12 12:35:43;;;;;;;;;;;;;;;28.02;41.42;95490.28;5098269;28;1591;-57
2023/08/12 12:38:09;;;;;;;;;;;;;;;27.92;41.82;95484.72;5097874;28;1918;-57
2023/08/12 12:40:37;;;;;;;;;;;;;;;27.76;42.10;95486.47;5116334;28;1046;-57
2023/08/12 12:43:04;;;;;;;;;;;;;;;27.73;43.47;95476.81;5116444;28;953;-57
2023/08/12 12:45:30;;;;;;;;;;;;;;;27.82;43.04;95483.50;5115934;28;1090;-57
2023/08/12 12:47:56;;;;;;;;;;;;;;;27.88;42.01;95489.03;5115939;28;1036;-57
2023/08/12 12:50:22;;;;;;;;;;;;;;;27.74;42.32;95480.41;5117974;27;3016;-57
2023/08/12 12:52:48;;;;;;;;;;;;;;;27.55;41.70;95474.47;5097965;28;1070;-57
2023/08/12 12:55:14;;;;;;;;;;;;;;;27.41;42.79;95472.16;5115705;28;1099;-56