Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:47;;;;;;;80.75;7.45;;;;;;;17.40;100.00;98864.09;5011877;28;20038;-57
2022/10/19 00:03:13;;;;;;;68.97;6.72;;;;;;;18.39;100.00;98869.09;5010869;28;20049;-55
2022/10/19 00:05:38;;;;;;;80.15;8.20;;;;;;;18.43;100.00;98874.09;5010666;28;20084;-56
2022/10/19 00:08:04;;;;;;;53.55;6.75;;;;;;;18.40;100.00;98865.53;5011068;28;20065;-57
2022/10/19 00:10:31;;;;;;;78.07;6.55;;;;;;;18.22;100.00;98868.28;5012052;28;20042;-57
2022/10/19 00:12:56;;;;;;;56.60;6.15;;;;;;;18.61;100.00;98872.16;5012192;28;20048;-56
2022/10/19 00:15:21;;;;;;;61.33;6.57;;;;;;;18.79;100.00;98867.53;5010231;28;20098;-58
2022/10/19 00:17:47;;;;;;;95.05;7.57;;;;;;;17.84;100.00;98866.03;5011172;28;20736;-60
2022/10/19 00:20:12;;;;;;;64.40;6.50;;;;;;;18.00;100.00;98867.84;5015504;28;20036;-58
2022/10/19 00:22:37;;;;;;;89.95;6.88;;;;;;;18.12;100.00;98872.41;5010608;28;20026;-56
2022/10/19 00:25:04;;;;;;;77.65;7.07;;;;;;;18.49;100.00;98872.91;5012338;28;20703;-57
2022/10/19 00:27:29;;;;;;;86.13;7.18;;;;;;;18.66;100.00;98872.72;5014944;28;20439;-57
2022/10/19 00:29:55;;;;;;;74.68;7.25;;;;;;;18.95;100.00;98875.44;5010476;28;20570;-56
2022/10/19 00:32:20;;;;;;;81.35;6.85;;;;;;;18.59;100.00;98876.69;5009636;28;20069;-57
2022/10/19 00:34:45;;;;;;;66.72;6.55;;;;;;;19.00;100.00;98873.31;5012165;28;20049;-57
2022/10/19 00:37:11;;;;;;;54.38;6.97;;;;;;;19.16;100.00;98877.69;5011411;28;20500;-56
2022/10/19 00:39:37;;;;;;;66.15;7.10;;;;;;;19.27;100.00;98875.22;5011813;28;20032;-55
2022/10/19 00:42:02;;;;;;;60.40;7.78;;;;;;;19.16;100.00;98881.16;5011114;28;20034;-56
2022/10/19 00:44:27;;;;;;;42.30;5.80;;;;;;;19.22;100.00;98869.34;5012346;28;20027;-56
2022/10/19 00:46:57;;;;;;;77.53;7.20;;;;;;;18.83;100.00;98876.16;5012262;28;20034;-56
2022/10/19 00:49:27;;;;;;;52.65;6.30;;;;;;;18.53;100.00;98874.41;5013064;28;20026;-58
2022/10/19 00:51:56;;;;;;;24.63;5.45;;;;;;;19.29;100.00;98875.97;5010148;28;20038;-56
2022/10/19 00:54:22;;;;;;;30.33;5.63;;;;;;;19.52;100.00;98881.59;5012795;28;20021;-57
2022/10/19 00:56:50;;;;;;;75.07;7.25;;;;;;;18.79;100.00;98882.56;5010744;28;20061;-58
2022/10/19 00:59:19;;;;;;;64.47;7.53;;;;;;;18.52;100.00;98875.34;5011584;28;20120;-57
2022/10/19 01:01:45;;;;;;;70.35;7.05;;;;;;;19.12;100.00;98877.03;5013365;28;20102;-56
2022/10/19 01:04:12;;;;;;;46.80;6.68;;;;;;;19.12;100.00;98868.25;5015749;28;20691;-59
2022/10/19 01:06:39;;;;;;;62.38;6.95;;;;;;;18.31;100.00;98866.91;5012881;28;20124;-57
2022/10/19 01:09:05;;;;;;;36.03;6.47;;;;;;;19.02;100.00;98871.47;5013244;28;20602;-57
2022/10/19 01:12:00;;;;;;;43.05;6.30;;;;;;;19.00;100.00;98875.13;5007864;28;20042;-55
2022/10/19 01:14:41;;;;;;;29.65;5.63;;;;;;;19.41;100.00;98875.19;5009396;28;20033;-56
2022/10/19 01:17:25;;;;;;;50.83;6.90;;;;;;;18.95;100.00;98871.91;5009784;28;20033;-58
2022/10/19 01:20:11;;;;;;;58.30;6.90;;;;;;;18.41;100.00;98868.03;5015338;28;20026;-59
2022/10/19 01:23:01;;;;;;;61.83;7.70;;;;;;;18.72;100.00;98870.66;5015723;28;20048;-57
2022/10/19 01:26:01;;;;;;;52.25;7.45;;;;;;;18.69;100.00;98866.38;5011222;28;21262;-57
2022/10/19 01:29:01;;;;;;;51.92;7.05;;;;;;;18.88;100.00;98874.09;5013187;28;20088;-56
2022/10/19 01:31:39;;;;;;;62.10;6.80;;;;;;;18.84;100.00;98869.97;5016785;28;20050;-57
2022/10/19 01:34:23;;;;;;;67.70;6.60;;;;;;;18.61;100.00;98864.22;5017450;28;20017;-59
2022/10/19 01:36:59;;;;;;;139.05;8.40;;;;;;;18.39;100.00;98863.81;5012683;28;20038;-59
2022/10/19 01:39:37;;;;;;;154.98;8.20;;;;;;;18.18;100.00;98861.50;5014527;28;20175;-57
2022/10/19 01:42:18;;;;;;;59.42;6.90;;;;;;;18.83;100.00;98869.09;5015266;28;20038;-57
2022/10/19 01:44:56;;;;;;;88.70;7.22;;;;;;;18.99;100.00;98862.88;5010651;28;20342;-57
2022/10/19 01:47:26;;;;;;;119.85;8.20;;;;;;;18.80;100.00;98861.34;5014393;28;20125;-57
2022/10/19 01:50:00;;;;;;;111.47;8.90;;;;;;;18.95;100.00;98856.06;5013030;28;20053;-56
2022/10/19 01:52:26;;;;;;;130.90;8.10;;;;;;;18.84;100.00;98854.09;5014298;28;20037;-58
2022/10/19 01:54:56;;;;;;;173.25;9.43;;;;;;;18.96;100.00;98853.31;5015474;28;20546;-59
2022/10/19 01:57:42;;;;;;;62.22;6.43;;;;;;;19.33;100.00;98853.66;5015398;28;20065;-58
2022/10/19 02:00:10;;;;;;;37.58;5.78;;;;;;;19.16;100.00;98848.59;5012929;28;20030;-57
2022/10/19 02:02:40;;;;;;;48.53;6.10;;;;;;;19.26;100.00;98844.41;5013038;28;20561;-58
2022/10/19 02:05:07;;;;;;;89.15;7.55;;;;;;;19.30;100.00;98838.00;5012979;28;20025;-57
2022/10/19 02:07:33;;;;;;;157.35;7.82;;;;;;;18.89;100.00;98838.78;5012498;28;20038;-59
2022/10/19 02:09:59;;;;;;;61.58;5.82;;;;;;;19.95;100.00;98841.78;5014354;28;20060;-58
2022/10/19 02:12:28;;;;;;;91.35;6.75;;;;;;;18.76;100.00;98838.66;5014203;28;20042;-58
2022/10/19 02:14:58;;;;;;;76.93;6.90;;;;;;;18.81;100.00;98841.06;5013517;28;20113;-55
2022/10/19 02:17:29;;;;;;;79.80;6.93;;;;;;;18.82;100.00;98837.44;5013194;28;20069;-56
2022/10/19 02:19:55;;;;;;;90.97;6.93;;;;;;;19.13;100.00;98830.28;5010039;28;20075;-57
2022/10/19 02:22:21;;;;;;;340.55;10.75;;;;;;;18.68;100.00;98831.19;5013635;28;20222;-56
2022/10/19 02:24:46;;;;;;;162.65;8.75;;;;;;;18.37;100.00;98826.91;5015695;28;20904;-56
2022/10/19 02:27:12;;;;;;;122.22;7.78;;;;;;;18.48;100.00;98815.72;5011799;28;20041;-59
2022/10/19 02:29:38;;;;;;;178.60;8.10;;;;;;;18.55;100.00;98811.75;5013918;28;20033;-57
2022/10/19 02:32:04;;;;;;;146.02;7.85;;;;;;;18.26;100.00;98817.00;5013299;28;20518;-56
2022/10/19 02:34:31;;;;;;;326.90;10.52;;;;;;;18.29;100.00;98811.53;5014415;28;20017;-55
2022/10/19 02:36:56;;;;;;;69.18;6.18;;;;;;;19.18;100.00;98812.31;5013056;28;20040;-55
2022/10/19 02:39:22;;;;;;;143.82;8.15;;;;;;;19.04;100.00;98814.06;5010837;28;20033;-57
2022/10/19 02:41:56;;;;;;;74.45;7.10;;;;;;;18.92;100.00;98820.09;5012972;28;20125;-55
2022/10/19 02:44:30;;;;;;;102.82;6.82;;;;;;;19.22;100.00;98819.09;5016704;28;20521;-57
2022/10/19 02:46:58;;;;;;;47.30;5.20;;;;;;;19.63;100.00;98820.91;5014333;28;20037;-58
2022/10/19 02:49:24;;;;;;;195.75;8.18;;;;;;;18.67;100.00;98818.94;5013827;28;20034;-56
2022/10/19 02:51:57;;;;;;;126.07;7.10;;;;;;;18.49;100.00;98818.28;5012931;28;20042;-57
2022/10/19 02:54:23;;;;;;;145.63;7.28;;;;;;;18.79;100.00;98812.03;5015051;28;20029;-56
2022/10/19 02:56:49;;;;;;;114.65;7.00;;;;;;;18.68;100.00;98812.69;5013441;28;20784;-55
2022/10/19 02:59:14;;;;;;;66.38;6.75;;;;;;;18.45;100.00;98810.59;5012731;28;20064;-58
2022/10/19 03:01:39;;;;;;;103.65;7.57;;;;;;;18.40;100.00;98815.34;5012792;28;20052;-55
2022/10/19 03:04:05;;;;;;;144.30;8.15;;;;;;;17.88;100.00;98812.19;5013345;28;20938;-56
2022/10/19 03:06:30;;;;;;;98.50;7.35;;;;;;;18.26;100.00;98817.00;5011621;28;20388;-55
2022/10/19 03:08:55;;;;;;;153.00;8.20;;;;;;;17.87;100.00;98820.19;5014804;28;20033;-55
2022/10/19 03:11:21;;;;;;;103.80;6.85;;;;;;;18.27;100.00;98812.59;5012433;28;20068;-55
2022/10/19 03:13:46;;;;;;;83.28;7.03;;;;;;;17.80;100.00;98809.09;5011777;28;20081;-57
2022/10/19 03:16:12;;;;;;;108.45;7.50;;;;;;;17.94;100.00;98804.84;5016811;28;20040;-58
2022/10/19 03:18:37;;;;;;;140.60;7.65;;;;;;;18.29;100.00;98802.78;5014951;28;20032;-58
2022/10/19 03:21:11;;;;;;;161.65;8.15;;;;;;;18.14;100.00;98804.53;5010959;28;20037;-58
2022/10/19 03:23:37;;;;;;;117.47;6.97;;;;;;;18.24;100.00;98803.03;5010831;28;20068;-56
2022/10/19 03:26:04;;;;;;;113.95;7.63;;;;;;;18.05;100.00;98807.72;5007809;28;20045;-56
2022/10/19 03:28:30;;;;;;;134.90;7.60;;;;;;;18.36;100.00;98803.22;5013656;28;20017;-56
2022/10/19 03:30:55;;;;;;;55.13;7.20;;;;;;;18.09;100.00;98811.88;5011452;28;20483;-56
2022/10/19 03:33:21;;;;;;;103.30;6.95;;;;;;;17.46;100.00;98804.88;5013743;28;20890;-57
2022/10/19 03:35:46;;;;;;;147.52;7.82;;;;;;;17.67;100.00;98808.13;5012882;28;20058;-58
2022/10/19 03:38:12;;;;;;;134.82;7.25;;;;;;;17.56;100.00;98800.81;5014192;28;20021;-56
2022/10/19 03:40:38;;;;;;;88.50;6.75;;;;;;;18.41;100.00;98803.81;5009537;28;20048;-56
2022/10/19 03:43:04;;;;;;;60.90;7.13;;;;;;;18.62;100.00;98806.97;5010527;28;20021;-56
2022/10/19 03:45:29;;;;;;;75.32;6.75;;;;;;;18.43;100.00;98813.34;5011517;28;20044;-56
2022/10/19 03:47:54;;;;;;;107.13;7.05;;;;;;;18.18;100.00;98802.53;5010272;28;20029;-57
2022/10/19 03:50:20;;;;;;;77.00;7.13;;;;;;;18.27;100.00;98802.84;5010746;28;20738;-56
2022/10/19 03:52:48;;;;;;;52.25;6.85;;;;;;;18.30;100.00;98801.81;5013269;28;20423;-57
2022/10/19 03:55:14;;;;;;;58.53;7.25;;;;;;;18.17;100.00;98801.69;5011323;28;20034;-58
2022/10/19 03:57:39;;;;;;;76.70;6.85;;;;;;;18.07;100.00;98803.19;5011687;28;20021;-55
2022/10/19 04:00:05;;;;;;;37.33;5.50;;;;;;;18.82;100.00;98813.66;5009411;28;20442;-57
2022/10/19 04:02:30;;;;;;;44.63;5.90;;;;;;;18.65;100.00;98815.53;5010644;28;20032;-57
2022/10/19 04:04:56;;;;;;;69.53;6.25;;;;;;;17.95;100.00;98802.09;5013256;28;20037;-59
2022/10/19 04:07:21;;;;;;;115.80;7.43;;;;;;;17.94;100.00;98810.13;5009655;28;20042;-57
2022/10/19 04:09:46;;;;;;;77.25;5.88;;;;;;;18.30;100.00;98812.38;5010466;28;20140;-56
2022/10/19 04:12:12;;;;;;;88.93;6.45;;;;;;;17.82;100.00;98812.50;5010840;28;20094;-58
2022/10/19 04:14:37;;;;;;;267.63;8.68;;;;;;;17.11;100.00;98810.34;5010284;28;20687;-55
2022/10/19 04:17:03;;;;;;;99.45;6.60;;;;;;;17.76;100.00;98809.38;5010398;28;20498;-56
2022/10/19 04:19:29;;;;;;;64.57;6.85;;;;;;;18.03;100.00;98812.22;5012948;28;20025;-58
2022/10/19 04:21:54;;;;;;;77.32;6.07;;;;;;;18.20;100.00;98809.44;5010068;28;20450;-55
2022/10/19 04:24:20;;;;;;;92.95;7.13;;;;;;;18.58;100.00;98811.59;5010790;28;20120;-57
2022/10/19 04:26:50;;;;;;;87.65;6.57;;;;;;;18.29;100.00;98810.69;5012123;28;20042;-57
2022/10/19 04:29:18;;;;;;;115.10;7.43;;;;;;;18.20;100.00;98806.81;5011393;28;20566;-57
2022/10/19 04:31:44;;;;;;;108.68;8.43;;;;;;;17.56;100.00;98810.50;5007756;28;20112;-57
2022/10/19 04:34:10;;;;;;;69.47;6.60;;;;;;;17.88;100.00;98812.19;5012007;28;20445;-56
2022/10/19 04:36:36;;;;;;;150.82;8.15;;;;;;;17.50;100.00;98812.56;5011467;28;20034;-56
2022/10/19 04:39:01;;;;;;;104.68;7.47;;;;;;;18.00;100.00;98813.25;5012172;28;20647;-57
2022/10/19 04:41:27;;;;;;;87.45;6.75;;;;;;;18.08;100.00;98813.63;5009065;28;20042;-57
2022/10/19 04:43:57;;;;;;;145.88;7.82;;;;;;;17.88;100.00;98811.31;5010673;28;20048;-56
2022/10/19 04:46:24;;;;;;;25.83;4.28;;;;;;;19.02;100.00;98817.72;5013028;28;20038;-55
2022/10/19 04:48:50;;;;;;;203.00;10.15;;;;;;;17.79;100.00;98806.53;5013361;28;20424;-56
2022/10/19 04:51:16;;;;;;;98.00;6.55;;;;;;;18.41;100.00;98804.66;5010700;28;20594;-58
2022/10/19 04:53:42;;;;;;;136.93;6.97;;;;;;;17.77;100.00;98803.16;5012712;28;20029;-55
2022/10/19 04:56:11;;;;;;;86.38;6.45;;;;;;;17.91;100.00;98806.72;5015879;28;20721;-58
2022/10/19 04:58:37;;;;;;;100.70;6.65;;;;;;;18.05;100.00;98791.88;5015594;28;20041;-56
2022/10/19 05:01:27;;;;;;;99.85;7.38;;;;;;;17.49;100.00;98792.38;5014593;28;20042;-56
2022/10/19 05:03:56;;;;;;;140.55;7.47;;;;;;;17.80;100.00;98788.00;5011560;28;20617;-57
2022/10/19 05:06:22;;;;;;;227.18;8.35;;;;;;;17.29;100.00;98787.38;5015190;28;20926;-56
2022/10/19 05:08:49;;;;;;;237.60;8.50;;;;;;;17.54;100.00;98795.63;5014998;28;20037;-58
2022/10/19 05:11:15;;;;;;;169.00;8.20;;;;;;;17.67;100.00;98784.38;5014810;28;20045;-57
2022/10/19 05:13:42;;;;;;;65.13;6.10;;;;;;;17.96;100.00;98784.47;5017532;28;20083;-57
2022/10/19 05:16:10;;;;;;;139.27;8.05;;;;;;;17.30;100.00;98787.31;5013210;28;20127;-57
2022/10/19 05:18:36;;;;;;;143.00;7.07;;;;;;;17.35;100.00;98781.78;5014654;28;20806;-55
2022/10/19 05:21:03;;;;;;;81.65;7.22;;;;;;;17.89;100.00;98776.94;5015442;28;20808;-57
2022/10/19 05:23:29;;;;;;;98.97;6.65;;;;;;;18.13;100.00;98781.69;5015022;28;20045;-56
2022/10/19 05:26:09;;;;;;;148.98;6.90;;;;;;;18.12;100.00;98787.91;5016167;28;20041;-57
2022/10/19 05:28:35;;;;;;;67.70;6.20;;;;;;;18.13;100.00;98778.22;5014855;28;20140;-56
2022/10/19 05:31:15;;;;;;;149.50;8.23;;;;;;;16.86;100.00;98772.16;5016533;28;20045;-56
2022/10/19 05:33:41;;;;;;;219.25;9.20;;;;;;;17.51;100.00;98781.75;5015260;28;20789;-58
2022/10/19 05:36:14;;;;;;;230.48;10.80;;;;;;;17.74;100.00;98783.09;5012249;28;20107;-56
2022/10/19 05:38:40;;;;;;;54.55;6.00;;;;;;;18.24;100.00;98775.78;5013640;28;20018;-57
2022/10/19 05:41:06;;;;;;;55.53;6.25;;;;;;;18.53;100.00;98786.34;5013218;28;20037;-56
2022/10/19 05:43:31;;;;;;;298.67;10.15;;;;;;;17.59;100.00;98792.72;5014208;28;20078;-56
2022/10/19 05:45:56;;;;;;;136.48;10.93;;;;;;;17.84;100.00;98794.78;5011460;28;20757;-57
2022/10/19 05:48:22;;;;;;;192.18;11.23;;;;;;;17.91;100.00;98801.44;5017377;28;20021;-58
2022/10/19 05:50:55;;;;;;;275.77;10.13;;;;;;;17.85;100.00;98801.81;5014845;28;20148;-59
2022/10/19 05:53:21;;;;;;;83.47;7.93;;;;;;;18.43;100.00;98794.84;5014615;28;20072;-59
2022/10/19 05:55:46;;;;;;;280.60;9.82;;;;;;;17.35;100.00;98787.06;5014230;28;20857;-57
2022/10/19 05:58:11;;;;;;;175.50;8.35;;;;;;;17.73;100.00;98786.63;5014075;28;20037;-58
2022/10/19 06:00:37;;;;;;;175.18;8.88;;;;;;;17.74;100.00;98788.34;5015022;28;20038;-57
2022/10/19 06:03:02;;;;;;;202.27;8.23;;;;;;;17.75;100.00;98795.31;5015184;28;20867;-58
2022/10/19 06:05:28;;;;;;;107.30;6.68;;;;;;;18.39;100.00;98793.34;5013348;28;20724;-59
2022/10/19 06:07:53;;;;;;;321.23;10.07;;;;;;;17.41;100.00;98794.63;5011485;28;20113;-58
2022/10/19 06:10:19;;;;;;;77.78;6.28;;;;;;;17.76;100.00;98802.31;5016118;28;20025;-58
2022/10/19 06:12:45;;;;;;;178.57;8.43;;;;;;;17.53;100.00;98801.84;5015460;28;20056;-60
2022/10/19 06:15:10;;;;;;;123.15;7.13;;;;;;;17.84;100.00;98805.34;5014230;28;20029;-58
2022/10/19 06:17:36;;;;;;;198.57;7.53;;;;;;;17.45;100.00;98809.31;5012413;28;20583;-59
2022/10/19 06:20:01;;;;;;;196.20;7.18;;;;;;;17.44;100.00;98818.19;5012876;28;20060;-58
2022/10/19 06:22:26;;;;;;;119.30;5.68;;;;;;;17.67;100.00;98805.47;5013964;28;20034;-56
2022/10/19 06:24:52;;;;;;;72.18;5.63;;;;;;;17.99;100.00;98815.97;5013802;28;20115;-58
2022/10/19 06:27:17;;;;;;;213.35;7.65;;;;;;;17.27;100.00;98815.63;5011978;28;20153;-57
2022/10/19 06:29:42;;;;;;;64.10;5.72;;;;;;;18.77;100.00;98828.94;5012141;28;20514;-59
2022/10/19 06:32:08;;;;;;;98.20;5.78;;;;;;;17.51;100.00;98823.94;5014108;28;20034;-57
2022/10/19 06:34:33;;;;;;;246.23;7.53;;;;;;;17.90;100.00;98826.16;5010781;28;21025;-57
2022/10/19 06:36:58;;;;;;;330.98;8.70;;;;;;;17.38;100.00;98831.69;5011076;28;20438;-57
2022/10/19 06:39:24;;;;;;;149.48;5.97;;;;;;;18.09;100.00;98833.84;5013501;28;20072;-56
2022/10/19 06:41:49;;;;;;;196.63;7.40;;;;;;;17.66;100.00;98836.28;5012489;28;20064;-56
2022/10/19 06:44:14;;;;;;;174.07;6.80;;;;;;;18.28;100.00;98836.22;5012264;28;20081;-59
2022/10/19 06:46:40;;;;;;;117.25;6.07;;;;;;;18.38;100.00;98840.97;5013236;28;20040;-56
2022/10/19 06:49:05;;;;;;;296.42;8.65;;;;;;;17.82;100.00;98833.59;5015096;28;20044;-58
2022/10/19 06:51:32;;;;;;;147.95;6.40;;;;;;;16.98;100.00;98835.66;5014088;28;20436;-56
2022/10/19 06:53:58;;;;;;;130.85;7.57;;;;;;;17.84;100.00;98836.16;5013179;28;20040;-56
2022/10/19 06:56:24;;;;;;;159.68;7.82;;;;;;;17.90;100.00;98836.72;5015105;28;20033;-58
2022/10/19 06:58:50;;;;;;;53.90;4.60;;;;;;;17.66;100.00;98835.41;5014420;28;20327;-58
2022/10/19 07:01:15;;;;;;;76.32;5.55;;;;;;;18.13;100.00;98836.31;5010031;28;20041;-57
2022/10/19 07:03:42;;;;;;;49.05;4.60;;;;;;;17.75;100.00;98829.63;5012859;28;20926;-56
2022/10/19 07:06:10;;;;;;;126.15;5.68;;;;;;;17.57;100.00;98835.94;5013463;28;20072;-57
2022/10/19 07:08:37;;;;;;;125.93;5.57;;;;;;;17.69;100.00;98832.63;5012478;28;20032;-57
2022/10/19 07:11:06;;;;;;;71.30;5.57;;;;;;;18.20;100.00;98832.38;5010404;28;20041;-56
2022/10/19 07:13:32;;;;;;;146.20;6.85;;;;;;;17.89;100.00;98840.28;5012261;28;20669;-56
2022/10/19 07:16:17;;;;;;;92.78;5.72;;;;;;;18.35;100.00;98841.16;5009821;28;20049;-56
2022/10/19 07:18:43;;;;;;;102.07;5.70;;;;;;;18.57;100.00;98841.56;5010878;28;20079;-57
2022/10/19 07:21:11;;;;;;;68.60;6.20;;;;;;;19.12;100.00;98841.81;5010436;28;20561;-56
2022/10/19 07:23:39;;;;;;;97.20;5.68;;;;;;;18.50;100.00;98848.16;5011270;28;20026;-56
2022/10/19 07:26:07;;;;;;;58.97;5.80;;;;;;;19.12;100.00;98847.94;5012848;28;20037;-58
2022/10/19 07:28:33;;;;;;;60.92;5.72;;;;;;;18.72;100.00;98846.88;5013723;28;20654;-58
2022/10/19 07:31:04;;;;;;;53.13;4.80;;;;;;;18.72;100.00;98854.81;5010579;28;20033;-58
2022/10/19 07:33:29;;;;;;;85.13;4.90;;;;;;;17.54;100.00;98851.00;5008701;28;20120;-57
2022/10/19 07:35:59;;;;;;;92.90;5.30;;;;;;;17.98;100.00;98848.63;5011042;28;20037;-58
2022/10/19 07:38:25;;;;;;;70.88;4.85;;;;;;;19.34;100.00;98847.44;5010928;28;20403;-57
2022/10/19 07:40:50;;;;;;;65.70;5.25;;;;;;;19.69;100.00;98848.78;5011656;28;20034;-58
2022/10/19 07:43:15;;;;;;;61.28;5.20;;;;;;;19.46;100.00;98848.44;5012567;28;20079;-60
2022/10/19 07:45:41;;;;;;;42.72;4.30;;;;;;;19.55;100.00;98850.50;5014525;28;20116;-57
2022/10/19 07:48:06;;;;;;;50.85;4.53;;;;;;;19.14;100.00;98858.44;5010386;28;20156;-57
2022/10/19 07:50:31;;;;;;;63.17;5.38;;;;;;;18.99;100.00;98858.44;5010041;28;20087;-57
2022/10/19 07:52:57;;;;;;;53.22;4.95;;;;;;;19.86;100.00;98853.81;5014275;28;20593;-58
2022/10/19 07:55:22;;;;;;;61.17;4.65;;;;;;;18.98;100.00;98856.72;5010838;28;20059;-57
2022/10/19 07:57:48;;;;;;;116.70;5.75;;;;;;;18.86;100.00;98857.50;5010016;28;20033;-58
2022/10/19 08:00:17;;;;;;;34.00;4.47;;;;;;;18.80;100.00;98857.81;5011446;28;20839;-58
2022/10/19 08:02:42;;;;;;;58.95;5.63;;;;;;;17.71;100.00;98855.31;5012565;28;20487;-57
2022/10/19 08:05:08;;;;;;;44.30;5.75;;;;;;;18.51;100.00;98860.44;5011372;28;20030;-57
2022/10/19 08:07:33;;;;;;;131.98;6.80;;;;;;;18.34;100.00;98857.94;5013818;28;20132;-57
2022/10/19 08:09:59;;;;;;;45.15;5.95;;;;;;;18.10;100.00;98858.44;5012109;28;20100;-60
2022/10/19 08:12:24;;;;;;;47.60;5.43;;;;;;;18.05;100.00;98871.09;5011623;28;20037;-58
2022/10/19 08:14:49;;;;;;;34.78;5.45;;;;;;;19.03;100.00;98875.78;5013660;28;20116;-60
2022/10/19 08:17:16;;;;;;;55.42;6.95;;;;;;;18.49;100.00;98876.38;5010328;28;20037;-60
2022/10/19 08:19:43;;;;;;;53.03;6.43;;;;;;;18.29;100.00;98872.28;5010923;28;20055;-57
2022/10/19 08:22:08;;;;;;;40.95;5.90;;;;;;;19.10;100.00;98878.03;5007017;28;20069;-57
2022/10/19 08:24:34;;;;;;;28.75;4.72;;;;;;;19.71;100.00;98886.56;5011280;28;20049;-59
2022/10/19 08:27:01;;;;;;;41.28;6.10;;;;;;;18.66;100.00;98877.16;5012873;28;20415;-57
2022/10/19 08:29:26;;;;;;;42.92;5.60;;;;;;;18.49;100.00;98875.53;5012303;28;20026;-56
2022/10/19 08:31:52;;;;;;;27.88;5.25;;;;;;;19.18;100.00;98874.00;5010957;28;20041;-57
2022/10/19 08:34:17;;;;;;;37.72;6.10;;;;;;;19.81;100.00;98880.63;5012578;28;20558;-59
2022/10/19 08:36:43;;;;;;;36.40;5.63;;;;;;;20.14;100.00;98879.31;5010541;28;20144;-60
2022/10/19 08:39:11;;;;;;;39.70;5.90;;;;;;;18.93;100.00;98879.09;5012245;28;20036;-60
2022/10/19 08:41:39;;;;;;;40.17;6.82;;;;;;;19.27;100.00;98877.84;5009317;28;20061;-58
2022/10/19 08:44:19;;;;;;;33.25;6.43;;;;;;;19.33;100.00;98871.34;5013605;28;20033;-57
2022/10/19 08:47:16;;;;;;;33.50;6.25;;;;;;;19.64;100.00;98873.72;5010363;28;20050;-56
2022/10/19 08:49:42;;;;;;;41.38;6.80;;;;;;;19.43;100.00;98873.31;5010339;28;20890;-57
2022/10/19 08:52:16;;;;;;;30.83;5.75;;;;;;;19.57;100.00;98864.47;5011607;28;20145;-59
2022/10/19 08:54:54;;;;;;;37.47;6.40;;;;;;;19.61;100.00;98867.75;5012904;28;20030;-59
2022/10/19 08:57:42;;;;;;;32.33;6.10;;;;;;;20.17;100.00;98867.69;5011772;28;20041;-58
2022/10/19 09:00:20;;;;;;;33.30;6.65;;;;;;;19.17;100.00;98871.44;5008403;28;20711;-57
2022/10/19 09:03:15;;;;;;;33.88;6.53;;;;;;;19.54;100.00;98869.13;5007695;28;20033;-56
2022/10/19 09:05:52;;;;;;;37.97;6.65;;;;;;;20.06;100.00;98873.69;5012412;28;20407;-57
2022/10/19 09:08:19;;;;;;;31.90;6.60;;;;;;;20.15;100.00;98873.09;5010008;28;20041;-56
2022/10/19 09:10:48;;;;;;;38.40;6.97;;;;;;;19.99;100.00;98869.75;5011154;28;20775;-58
2022/10/19 09:13:31;;;;;;;30.63;6.43;;;;;;;20.76;100.00;98870.75;5012265;28;20033;-57
2022/10/19 09:15:57;;;;;;;31.48;5.97;;;;;;;20.42;100.00;98866.91;5010610;28;20041;-57
2022/10/19 09:18:31;;;;;;;36.83;7.13;;;;;;;19.94;100.00;98877.16;5011685;28;20080;-57
2022/10/19 09:20:59;;;;;;;36.28;6.18;;;;;;;20.99;100.00;98879.78;5011130;28;20116;-57
2022/10/19 09:23:50;;;;;;;27.98;5.97;;;;;;;20.09;100.00;98883.22;5011159;28;20025;-57
2022/10/19 09:26:23;;;;;;;26.53;5.83;;;;;;;21.02;100.00;98877.88;5012820;28;20538;-58
2022/10/19 09:28:57;;;;;;;35.40;6.57;;;;;;;22.24;100.00;98880.56;5012735;28;20033;-57
2022/10/19 09:31:38;;;;;;;25.25;5.57;;;;;;;24.22;100.00;98882.75;5008936;28;20601;-59
2022/10/19 09:34:15;;;;;;;34.33;6.50;;;;;;;23.35;100.00;98890.72;5010738;28;20083;-59
2022/10/19 09:36:44;;;;;;;33.65;6.93;;;;;;;21.93;100.00;98877.56;5012325;28;20283;-57
2022/10/19 09:39:11;;;;;;;35.15;6.63;;;;;;;22.20;100.00;98879.09;5013149;28;20072;-57
2022/10/19 09:41:46;;;;;;;28.80;6.38;;;;;;;22.06;100.00;98880.97;5014143;28;20033;-58
2022/10/19 09:44:12;;;;;;;36.30;7.43;;;;;;;22.68;100.00;98889.66;5017017;28;20037;-59
2022/10/19 09:47:15;;;;;;;32.45;7.30;;;;;;;22.66;100.00;98896.91;5013304;28;20048;-58
2022/10/19 09:49:46;;;;;;;34.60;7.57;;;;;;;22.04;100.00;98896.19;5017666;28;20029;-58
2022/10/19 09:52:37;;;;;;;37.00;7.90;;;;;;;21.49;100.00;98905.53;5016469;28;20077;-57
2022/10/19 09:55:23;;;;;;;32.03;6.43;;;;;;;22.60;100.00;98905.34;5018522;28;20141;-57
2022/10/19 09:57:57;;;;;;;30.73;7.38;;;;;;;22.57;100.00;98903.78;5014279;28;20050;-59
2022/10/19 10:00:25;;;;;;;28.85;6.57;;;;;;;23.04;100.00;98893.97;5013188;28;20029;-59
2022/10/19 10:02:52;;;;;;;27.63;6.70;;;;;;;22.63;100.00;98897.16;5011593;28;20042;-60
2022/10/19 10:05:18;;;;;;;34.88;7.50;;;;;;;22.14;100.00;98886.56;5011964;28;20025;-58
2022/10/19 10:07:44;;;;;;;33.90;7.28;;;;;;;22.65;100.00;98893.41;5013824;28;20087;-59
2022/10/19 10:10:19;;;;;;;26.73;7.35;;;;;;;20.50;100.00;98882.28;5015555;28;20753;-60
2022/10/19 10:12:46;;;;;;;27.05;7.60;;;;;;;21.98;100.00;98880.69;5016252;28;20022;-59
2022/10/19 10:15:20;;;;;;;33.08;7.25;;;;;;;22.54;100.00;98889.88;5012058;28;20013;-60
2022/10/19 10:17:47;;;;;;;27.67;6.85;;;;;;;22.71;100.00;98889.44;5015735;28;20013;-60
2022/10/19 10:20:29;;;;;;;33.35;7.72;;;;;;;21.89;100.00;98886.69;5014980;28;20033;-59
2022/10/19 10:23:01;;;;;;;34.58;8.23;;;;;;;21.92;100.00;98892.63;5013977;28;20494;-57
2022/10/19 10:25:33;;;;;;;32.35;7.15;;;;;;;21.37;100.00;98883.31;5012745;28;20033;-59
2022/10/19 10:28:20;;;;;;;28.63;7.28;;;;;;;21.98;100.00;98882.50;5015570;28;20145;-58
2022/10/19 10:30:47;;;;;;;33.40;8.48;;;;;;;22.06;100.00;98873.00;5014208;28;20053;-59
2022/10/19 10:33:24;;;;;;;34.42;8.38;;;;;;;20.12;100.00;98878.59;5014954;28;20391;-60
2022/10/19 10:35:52;;;;;;;29.17;7.82;;;;;;;21.75;100.00;98864.66;5013810;28;20723;-59
2022/10/19 10:38:24;;;;;;;30.58;7.50;;;;;;;21.59;100.00;98874.69;5012039;28;20052;-59
2022/10/19 10:40:56;;;;;;;34.10;7.28;;;;;;;22.68;100.00;98877.22;5014008;28;20140;-58
2022/10/19 10:43:29;;;;;;;32.97;7.80;;;;;;;22.20;100.00;98869.31;5013778;28;20064;-59
2022/10/19 10:46:06;;;;;;;35.88;7.35;;;;;;;22.40;100.00;98864.34;5016189;28;20037;-58
2022/10/19 10:48:42;;;;;;;30.45;7.28;;;;;;;22.49;100.00;98859.16;5015171;28;20567;-59
2022/10/19 10:51:28;;;;;;;31.15;6.85;;;;;;;22.48;100.00;98861.97;5012097;28;20037;-58
2022/10/19 10:54:14;;;;;;;33.30;7.55;;;;;;;22.68;100.00;98863.06;5011282;28;20043;-58
2022/10/19 10:56:42;;;;;;;34.03;7.32;;;;;;;22.65;100.00;98858.84;5013351;28;20062;-57
2022/10/19 10:59:18;;;;;;;31.45;7.65;;;;;;;22.76;100.00;98854.50;5012815;28;20014;-61
2022/10/19 11:02:11;;;;;;;29.35;7.43;;;;;;;23.16;100.00;98846.94;5013248;28;20095;-60
2022/10/19 11:04:45;;;;;;;27.63;7.60;;;;;;;23.91;100.00;98845.31;5012822;28;20049;-58
2022/10/19 11:07:18;;;;;;;32.78;8.40;;;;;;;23.71;100.00;98840.75;5012958;28;20037;-58
2022/10/19 11:09:51;;;;;;;34.72;8.13;;;;;;;24.05;100.00;98839.69;5014117;28;20036;-58
2022/10/19 11:12:22;;;;;;;25.35;7.70;;;;;;;24.50;100.00;98835.09;5010021;28;20068;-60
2022/10/19 11:14:59;;;;;;;31.27;8.02;;;;;;;24.43;100.00;98835.63;5007979;28;20058;-58
2022/10/19 11:17:28;;;;;;;31.23;7.63;;;;;;;24.57;100.00;98841.63;5011034;28;20128;-58
2022/10/19 11:19:54;;;;;;;36.72;8.27;;;;;;;23.82;100.00;98835.44;5012639;28;20037;-59
2022/10/19 11:22:28;;;;;;;24.42;6.63;;;;;;;25.77;96.44;98817.78;5012854;28;20029;-59
2022/10/19 11:25:12;;;;;;;23.27;6.90;;;;;;;25.52;93.75;98811.97;5011475;28;20044;-58