Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:57;;;;;;;3.33;1.45;;;;;;;14.05;100.00;99974.00;5055672;28;20051;-48
2021/09/16 00:05:59;;;;;;;6.43;1.75;;;;;;;14.07;100.00;99968.66;5055508;28;20048;-48
2021/09/16 00:09:03;;;;;;;3.78;1.23;;;;;;;14.09;100.00;99961.31;5055107;28;20152;-49
2021/09/16 00:12:06;;;;;;;4.65;1.30;;;;;;;14.09;100.00;99963.34;5055233;28;20497;-48
2021/09/16 00:15:11;;;;;;;6.85;1.50;;;;;;;14.06;100.00;99958.72;5055251;28;20052;-48
2021/09/16 00:18:14;;;;;;;3.63;0.80;;;;;;;14.04;100.00;99964.03;5055381;28;20048;-48
2021/09/16 00:21:16;;;;;;;1.70;0.82;;;;;;;14.16;100.00;99960.09;5055345;28;20044;-48
2021/09/16 00:24:19;;;;;;;1.10;1.10;;;;;;;14.23;100.00;99959.63;5055024;28;20040;-48
2021/09/16 00:27:22;;;;;;;10.75;2.13;;;;;;;14.26;100.00;99950.22;5055187;28;20047;-48
2021/09/16 00:30:25;;;;;;;5.82;2.03;;;;;;;14.28;100.00;99953.28;5042569;28;20126;-48
2021/09/16 00:33:29;;;;;;;1.13;0.90;;;;;;;14.26;100.00;99947.41;5054806;28;20512;-48
2021/09/16 00:36:31;;;;;;;3.60;1.35;;;;;;;14.25;100.00;99952.25;5055021;28;20102;-48
2021/09/16 00:39:34;;;;;;;5.50;2.05;;;;;;;14.22;100.00;99949.69;5054974;28;20083;-48
2021/09/16 00:42:37;;;;;;;4.93;1.52;;;;;;;14.22;100.00;99963.69;5054705;28;20083;-48
2021/09/16 00:45:40;;;;;;;2.92;0.93;;;;;;;14.22;100.00;99952.50;5055086;28;20060;-48
2021/09/16 00:48:43;;;;;;;8.85;2.05;;;;;;;14.16;100.00;99957.28;5054596;28;20048;-48
2021/09/16 00:51:47;;;;;;;1.67;1.48;;;;;;;14.26;100.00;99959.41;5054774;28;20040;-48
2021/09/16 00:54:52;;;;;;;3.22;1.45;;;;;;;14.30;100.00;99953.59;5074097;28;20043;-48
2021/09/16 00:58:01;;;;;;;4.28;1.45;;;;;;;14.33;100.00;99958.19;5073357;28;20089;-48
2021/09/16 01:01:05;;;;;;;4.50;1.45;;;;;;;14.32;100.00;99957.44;5074412;28;20055;-48
2021/09/16 01:04:08;;;;;;;4.15;1.48;;;;;;;14.32;100.00;99963.03;5074332;28;20039;-48
2021/09/16 01:07:14;;;;;;;3.55;1.17;;;;;;;14.34;100.00;99959.72;5072499;28;20381;-48
2021/09/16 01:10:19;;;;;;;3.97;1.20;;;;;;;14.39;100.00;99959.78;5072038;28;20055;-48
2021/09/16 01:13:21;;;;;;;4.55;1.83;;;;;;;14.40;100.00;99957.75;5071809;28;20043;-48
2021/09/16 01:16:24;;;;;;;2.78;0.73;;;;;;;14.43;100.00;99951.13;5071846;28;20393;-48
2021/09/16 01:19:28;;;;;;;5.72;1.00;;;;;;;14.45;100.00;99948.59;5071995;28;20048;-48
2021/09/16 01:22:32;;;;;;;2.80;1.48;;;;;;;14.33;100.00;99947.00;5071434;28;20036;-48
2021/09/16 01:25:35;;;;;;;2.80;1.00;;;;;;;14.38;100.00;99943.44;5071634;28;20043;-48
2021/09/16 01:28:38;;;;;;;2.30;0.90;;;;;;;14.37;100.00;99950.34;5071373;28;20047;-48
2021/09/16 01:31:49;;;;;;;2.80;1.00;;;;;;;14.39;100.00;99942.97;5048056;28;20043;-48
2021/09/16 01:34:52;;;;;;;9.07;1.85;;;;;;;14.43;100.00;99946.31;5071924;28;20496;-48
2021/09/16 01:37:57;;;;;;;3.00;1.20;;;;;;;14.45;100.00;99948.59;5071667;28;20137;-48
2021/09/16 01:41:00;;;;;;;4.05;1.58;;;;;;;14.50;100.00;99945.06;5071761;28;20090;-48
2021/09/16 01:44:03;;;;;;;5.25;2.13;;;;;;;14.48;100.00;99941.22;5071590;28;20499;-48
2021/09/16 01:47:06;;;;;;;2.03;1.48;;;;;;;14.54;100.00;99940.00;5071310;28;20129;-48
2021/09/16 01:50:12;;;;;;;6.13;1.73;;;;;;;14.57;100.00;99944.59;5071563;28;20165;-48
2021/09/16 01:53:15;;;;;;;6.50;2.33;;;;;;;14.67;100.00;99942.34;5065396;28;20052;-48
2021/09/16 01:56:17;;;;;;;3.85;1.17;;;;;;;14.54;100.00;99940.00;5053367;28;20051;-48
2021/09/16 01:59:20;;;;;;;2.25;1.27;;;;;;;14.63;100.00;99942.59;5052408;28;20114;-48
2021/09/16 02:02:23;;;;;;;3.05;1.98;;;;;;;14.58;100.00;99932.13;5053422;28;20515;-48
2021/09/16 02:05:26;;;;;;;3.97;1.60;;;;;;;14.54;100.00;99934.38;5053068;28;20044;-48
2021/09/16 02:08:28;;;;;;;2.92;1.10;;;;;;;14.52;100.00;99931.31;5040134;28;20051;-48
2021/09/16 02:11:31;;;;;;;1.77;1.10;;;;;;;14.44;100.00;99933.06;5053171;28;20167;-49
2021/09/16 02:14:34;;;;;;;6.80;2.38;;;;;;;14.48;100.00;99925.19;5050576;28;20044;-48
2021/09/16 02:17:37;;;;;;;2.33;1.38;;;;;;;14.41;100.00;99928.44;5052734;28;20060;-48
2021/09/16 02:20:40;;;;;;;10.25;1.80;;;;;;;14.36;100.00;99934.78;5053120;28;20083;-48
2021/09/16 02:23:43;;;;;;;1.42;1.33;;;;;;;14.34;100.00;99940.88;5052561;28;20051;-48
2021/09/16 02:26:45;;;;;;;3.92;1.98;;;;;;;14.29;100.00;99936.00;5052929;28;20102;-48
2021/09/16 02:29:48;;;;;;;5.90;1.92;;;;;;;14.23;100.00;99937.19;5052470;28;20056;-48
2021/09/16 02:32:51;;;;;;;4.20;1.08;;;;;;;14.24;100.00;99935.94;5040062;28;20056;-48
2021/09/16 02:35:54;;;;;;;5.20;1.33;;;;;;;14.26;100.00;99937.00;5052773;28;20102;-48
2021/09/16 02:38:57;;;;;;;7.15;1.45;;;;;;;14.29;100.00;99930.41;5052980;28;20060;-48
2021/09/16 02:42:00;;;;;;;3.08;1.13;;;;;;;14.26;100.00;99930.63;5052850;28;20039;-48
2021/09/16 02:45:05;;;;;;;7.20;1.92;;;;;;;14.31;100.00;99927.88;5052614;28;20040;-48
2021/09/16 02:48:07;;;;;;;5.80;1.50;;;;;;;14.32;100.00;99923.03;5052821;28;20079;-48
2021/09/16 02:51:10;;;;;;;2.30;1.02;;;;;;;14.26;100.00;99916.59;5052531;28;20596;-48
2021/09/16 02:54:14;;;;;;;1.60;1.02;;;;;;;14.35;100.00;99916.44;5066561;28;20043;-48
2021/09/16 02:57:17;;;;;;;5.88;1.45;;;;;;;14.41;100.00;99922.84;5072718;28;20606;-48
2021/09/16 03:00:20;;;;;;;2.63;0.98;;;;;;;14.44;100.00;99924.66;5032268;28;20053;-48
2021/09/16 03:03:23;;;;;;;12.75;1.27;;;;;;;14.41;100.00;99925.66;5032443;28;20063;-48
2021/09/16 03:06:26;;;;;;;4.25;1.42;;;;;;;14.33;100.00;99935.78;5032434;28;20109;-48
2021/09/16 03:09:29;;;;;;;4.32;1.80;;;;;;;14.29;100.00;99929.66;5032749;28;20047;-48
2021/09/16 03:12:32;;;;;;;1.48;0.40;;;;;;;14.32;100.00;99923.03;5032409;28;20155;-49
2021/09/16 03:15:35;;;;;;;4.68;1.77;;;;;;;14.23;100.00;99926.00;5032106;28;20088;-48
2021/09/16 03:18:38;;;;;;;3.15;0.77;;;;;;;14.21;100.00;99922.94;5032530;28;20040;-48
2021/09/16 03:21:41;;;;;;;1.63;1.05;;;;;;;14.14;100.00;99923.41;5034714;28;20176;-48
2021/09/16 03:24:44;;;;;;;2.35;1.35;;;;;;;14.01;100.00;99918.19;5036089;28;20430;-48
2021/09/16 03:27:46;;;;;;;4.60;1.65;;;;;;;13.95;100.00;99923.00;5036146;28;20150;-48
2021/09/16 03:30:49;;;;;;;4.10;1.10;;;;;;;13.85;100.00;99918.84;5036262;28;20052;-48
2021/09/16 03:33:53;;;;;;;1.85;0.57;;;;;;;13.75;100.00;99913.94;5036022;28;20540;-48
2021/09/16 03:36:55;;;;;;;4.63;2.20;;;;;;;13.59;100.00;99913.28;5036051;28;20116;-48
2021/09/16 03:39:58;;;;;;;3.08;1.27;;;;;;;13.44;100.00;99914.66;5023900;28;20382;-48
2021/09/16 03:43:01;;;;;;;1.70;0.95;;;;;;;13.26;100.00;99912.16;5035767;28;20446;-48
2021/09/16 03:46:04;;;;;;;1.13;0.68;;;;;;;13.20;100.00;99931.69;5036109;28;20390;-48
2021/09/16 03:49:06;;;;;;;5.70;1.77;;;;;;;13.11;100.00;99926.25;5035883;28;20100;-48
2021/09/16 03:52:10;;;;;;;4.53;1.00;;;;;;;13.01;100.00;99924.84;5036002;28;20039;-48
2021/09/16 03:55:13;;;;;;;5.50;1.23;;;;;;;13.06;100.00;99912.97;5035431;28;20052;-48
2021/09/16 03:58:16;;;;;;;5.55;1.63;;;;;;;13.00;100.00;99917.69;5035366;28;20152;-48
2021/09/16 04:01:19;;;;;;;3.33;1.15;;;;;;;12.89;100.00;99920.38;5035457;28;20055;-48
2021/09/16 04:04:22;;;;;;;1.42;0.90;;;;;;;12.87;100.00;99934.06;5035193;28;20044;-48
2021/09/16 04:07:25;;;;;;;2.13;1.55;;;;;;;12.76;100.00;99929.09;5035723;28;20099;-48
2021/09/16 04:10:28;;;;;;;5.82;1.00;;;;;;;12.71;100.00;99929.78;5035500;28;20381;-48
2021/09/16 04:13:31;;;;;;;1.27;1.15;;;;;;;12.70;100.00;99939.44;5035378;28;20406;-48
2021/09/16 04:16:34;;;;;;;3.83;1.27;;;;;;;12.61;100.00;99933.22;5034876;28;20055;-48
2021/09/16 04:19:36;;;;;;;5.40;1.63;;;;;;;12.67;100.00;99937.63;5035490;28;20601;-48
2021/09/16 04:22:40;;;;;;;3.92;1.38;;;;;;;12.88;100.00;99935.63;5035250;28;20037;-48
2021/09/16 04:25:42;;;;;;;6.15;1.27;;;;;;;12.97;100.00;99929.88;5035240;28;20430;-48
2021/09/16 04:28:45;;;;;;;5.45;1.58;;;;;;;13.00;100.00;99928.09;5034657;28;20052;-48
2021/09/16 04:31:48;;;;;;;4.43;1.00;;;;;;;12.97;100.00;99929.09;5034815;28;20052;-48
2021/09/16 04:34:51;;;;;;;3.67;1.17;;;;;;;13.00;100.00;99923.28;5035325;28;20045;-48
2021/09/16 04:37:54;;;;;;;3.80;1.88;;;;;;;13.06;100.00;99926.94;5035133;28;20052;-48
2021/09/16 04:40:57;;;;;;;5.78;1.27;;;;;;;13.23;100.00;99919.50;5035070;28;20387;-48
2021/09/16 04:44:00;;;;;;;2.63;1.35;;;;;;;13.35;100.00;99926.78;5034770;28;20096;-48
2021/09/16 04:47:03;;;;;;;3.20;1.40;;;;;;;13.29;100.00;99925.97;5034877;28;20517;-48
2021/09/16 04:50:11;;;;;;;2.60;1.05;;;;;;;13.27;100.00;99925.69;5034770;28;20088;-48
2021/09/16 04:53:13;;;;;;;4.45;1.27;;;;;;;13.36;100.00;99925.50;5046574;28;20151;-48
2021/09/16 04:56:16;;;;;;;4.25;1.30;;;;;;;13.34;100.00;99927.28;5074817;28;20047;-48
2021/09/16 04:59:20;;;;;;;2.22;1.08;;;;;;;13.32;100.00;99933.34;5074031;28;20064;-48
2021/09/16 05:02:23;;;;;;;6.22;1.67;;;;;;;13.35;100.00;99931.59;5074210;28;20043;-48
2021/09/16 05:05:26;;;;;;;8.15;1.95;;;;;;;13.34;100.00;99930.81;5061728;28;20182;-48
2021/09/16 05:08:29;;;;;;;3.40;0.85;;;;;;;13.49;100.00;99931.47;5074413;28;20056;-48
2021/09/16 05:11:39;;;;;;;6.63;1.85;;;;;;;13.56;100.00;99922.66;5066252;28;20431;-48
2021/09/16 05:14:42;;;;;;;3.45;0.93;;;;;;;13.58;100.00;99920.13;5053662;28;20741;-48
2021/09/16 05:17:45;;;;;;;3.25;1.50;;;;;;;13.64;100.00;99923.75;5054043;28;20132;-48
2021/09/16 05:20:48;;;;;;;4.40;1.08;;;;;;;13.61;100.00;99918.38;5054270;28;20052;-48
2021/09/16 05:23:51;;;;;;;4.50;1.67;;;;;;;13.54;100.00;99927.97;5054154;28;20082;-48
2021/09/16 05:26:54;;;;;;;2.05;0.98;;;;;;;13.65;100.00;99922.50;5054301;28;20048;-48
2021/09/16 05:29:57;;;;;;;2.30;1.25;;;;;;;13.71;100.00;99927.38;5054035;28;20179;-48
2021/09/16 05:33:00;;;;;;;1.75;1.25;;;;;;;13.52;100.00;99930.50;5053514;28;20492;-48
2021/09/16 05:36:04;;;;;;;2.00;1.15;;;;;;;13.53;100.00;99932.06;5054049;28;20047;-48
2021/09/16 05:39:06;;;;;;;3.28;1.05;;;;;;;13.44;100.00;99940.59;5041523;28;20123;-48
2021/09/16 05:42:09;;;;;;;1.85;0.93;;;;;;;13.37;100.00;99935.44;5053742;28;20107;-48
2021/09/16 05:45:12;;;;;;;7.35;2.08;;;;;;;13.39;100.00;99932.91;5053208;28;20497;-48
2021/09/16 05:48:16;;;;;;;1.05;0.75;;;;;;;13.27;100.00;99939.66;5053780;28;20091;-48
2021/09/16 05:51:19;;;;;;;2.08;0.60;;;;;;;13.01;100.00;99938.81;5053227;28;20051;-48
2021/09/16 05:54:22;;;;;;;2.65;1.38;;;;;;;13.02;100.00;99931.97;5068394;28;20048;-48
2021/09/16 05:57:25;;;;;;;3.60;1.40;;;;;;;12.93;100.00;99934.88;5073316;28;20044;-48
2021/09/16 06:00:28;;;;;;;2.65;1.02;;;;;;;12.72;100.00;99941.75;5072961;28;20071;-48
2021/09/16 06:03:30;;;;;;;5.45;1.38;;;;;;;12.87;100.00;99950.84;5073263;28;20087;-48
2021/09/16 06:06:33;;;;;;;7.20;2.28;;;;;;;12.79;100.00;99941.34;5031911;28;20410;-48
2021/09/16 06:09:36;;;;;;;3.47;1.63;;;;;;;12.80;100.00;99931.69;5036238;28;20079;-48
2021/09/16 06:12:39;;;;;;;4.63;1.38;;;;;;;12.73;100.00;99937.69;5070123;28;20436;-48
2021/09/16 06:15:42;;;;;;;2.90;1.45;;;;;;;12.53;100.00;99946.06;5063105;28;20060;-48
2021/09/16 06:18:45;;;;;;;7.70;1.83;;;;;;;12.62;100.00;99946.72;5072838;28;20062;-47
2021/09/16 06:21:48;;;;;;;3.28;1.95;;;;;;;12.61;100.00;99947.94;5072669;28;20071;-48
2021/09/16 06:24:54;;;;;;;2.38;1.92;;;;;;;12.63;100.00;99961.44;5073174;28;20533;-48
2021/09/16 06:27:57;;;;;;;4.18;1.95;;;;;;;12.64;100.00;99957.38;5072753;28;20568;-48
2021/09/16 06:31:00;;;;;;;5.13;1.27;;;;;;;12.63;100.00;99967.00;5073069;28;20040;-48
2021/09/16 06:34:03;;;;;;;1.83;0.82;;;;;;;12.61;100.00;99959.13;5072501;28;20079;-48
2021/09/16 06:37:06;;;;;;;8.63;2.10;;;;;;;12.69;100.00;99976.25;5072502;28;20044;-48
2021/09/16 06:40:10;;;;;;;5.18;1.52;;;;;;;12.68;100.00;99980.31;5072603;28;20110;-48
2021/09/16 06:43:14;;;;;;;5.72;1.80;;;;;;;12.62;100.00;99987.84;5072924;28;20101;-48
2021/09/16 06:46:17;;;;;;;3.88;1.60;;;;;;;12.87;100.00;99987.16;5072439;28;20452;-48
2021/09/16 06:49:20;;;;;;;10.38;1.77;;;;;;;13.10;100.00;99986.25;5072407;28;20039;-48
2021/09/16 06:52:23;;;;;;;4.13;1.88;;;;;;;13.28;100.00;99988.72;5071865;28;20098;-48
2021/09/16 06:55:26;;;;;;;3.70;1.70;;;;;;;13.54;100.00;99995.13;5051060;28;20086;-48
2021/09/16 06:58:29;;;;;;;7.82;2.00;;;;;;;13.77;100.00;99989.78;5072665;28;20134;-48
2021/09/16 07:01:32;;;;;;;6.82;2.47;;;;;;;13.76;100.00;99988.22;5076206;28;20059;-48
2021/09/16 07:04:35;;;;;;;7.78;2.50;;;;;;;14.06;100.00;99989.53;5056774;28;20116;-48
2021/09/16 07:07:38;;;;;;;5.90;2.35;;;;;;;14.23;100.00;99994.00;5056696;28;20055;-48
2021/09/16 07:10:41;;;;;;;5.13;1.80;;;;;;;14.29;100.00;99994.09;5060048;28;20063;-48
2021/09/16 07:13:45;;;;;;;5.38;2.75;;;;;;;14.42;100.00;99994.44;5075862;28;20136;-48
2021/09/16 07:16:47;;;;;;;8.95;3.90;;;;;;;14.52;100.00;99992.97;5075647;28;20051;-48
2021/09/16 07:19:50;;;;;;;8.23;2.95;;;;;;;14.65;100.00;99993.31;5075823;28;20047;-48
2021/09/16 07:22:53;;;;;;;14.18;3.13;;;;;;;14.69;100.00;99996.66;5075510;28;20048;-48
2021/09/16 07:25:56;;;;;;;14.80;3.33;;;;;;;14.88;100.00;99992.16;5075760;28;20130;-48
2021/09/16 07:29:00;;;;;;;9.00;3.25;;;;;;;15.07;100.00;99990.47;5075503;28;20044;-48
2021/09/16 07:32:03;;;;;;;12.18;2.80;;;;;;;15.22;100.00;99986.72;5075726;28;20059;-48
2021/09/16 07:35:07;;;;;;;12.55;2.78;;;;;;;15.33;100.00;99992.38;5075505;28;20047;-48
2021/09/16 07:38:10;;;;;;;7.05;1.73;;;;;;;15.45;100.00;99993.97;5075891;28;20048;-48
2021/09/16 07:41:14;;;;;;;6.60;3.15;;;;;;;15.62;100.00;99997.59;5074779;28;20043;-48
2021/09/16 07:44:17;;;;;;;6.85;2.28;;;;;;;15.78;100.00;99994.06;5075849;28;20063;-48
2021/09/16 07:47:20;;;;;;;4.80;2.45;;;;;;;15.94;100.00;99998.91;5075183;28;20373;-48
2021/09/16 07:50:23;;;;;;;3.50;2.13;;;;;;;16.03;100.00;100014.75;5075698;28;20385;-48
2021/09/16 07:53:27;;;;;;;6.20;2.42;;;;;;;16.16;100.00;100012.22;5075093;28;20036;-48
2021/09/16 07:56:30;;;;;;;10.50;3.80;;;;;;;16.31;100.00;100021.94;5075215;28;20121;-48
2021/09/16 07:59:33;;;;;;;12.65;4.57;;;;;;;16.37;100.00;100017.06;5074717;28;20105;-48
2021/09/16 08:02:48;;;;;;;8.85;3.33;;;;;;;16.49;100.00;100013.00;5074917;28;20123;-48
2021/09/16 08:05:52;;;;;;;11.65;3.90;;;;;;;16.61;100.00;100014.53;5074033;28;20055;-48
2021/09/16 08:08:55;;;;;;;4.22;2.08;;;;;;;16.73;100.00;100012.47;5074845;28;20098;-48
2021/09/16 08:11:58;;;;;;;5.28;2.08;;;;;;;16.81;100.00;100016.28;5074750;28;20043;-48
2021/09/16 08:15:01;;;;;;;10.93;1.90;;;;;;;16.93;100.00;100015.00;5074797;28;20082;-48
2021/09/16 08:18:04;;;;;;;6.03;2.33;;;;;;;17.08;100.00;100009.06;5074205;28;20534;-48
2021/09/16 08:21:07;;;;;;;6.00;1.92;;;;;;;17.16;100.00;100001.63;5073453;28;20048;-48
2021/09/16 08:24:10;;;;;;;5.18;2.28;;;;;;;17.23;100.00;100012.34;5074099;28;20079;-48
2021/09/16 08:27:14;;;;;;;8.27;1.65;;;;;;;17.33;100.00;100005.91;5073001;28;20090;-48
2021/09/16 08:30:17;;;;;;;7.32;1.98;;;;;;;17.35;100.00;100008.19;5072790;28;20043;-48
2021/09/16 08:33:21;;;;;;;17.27;3.83;;;;;;;17.38;100.00;100013.56;5073277;28;20090;-48
2021/09/16 08:36:24;;;;;;;4.93;1.65;;;;;;;17.56;100.00;100011.47;5074301;28;20113;-48
2021/09/16 08:39:27;;;;;;;7.40;2.05;;;;;;;17.56;100.00;100006.59;5062239;28;20167;-48
2021/09/16 08:42:31;;;;;;;12.50;2.55;;;;;;;17.49;100.00;100007.09;5074605;28;20567;-49
2021/09/16 08:45:34;;;;;;;8.25;2.17;;;;;;;17.40;100.00;100004.59;5074614;28;20122;-49
2021/09/16 08:48:36;;;;;;;7.85;2.55;;;;;;;17.38;100.00;100013.56;5074472;28;20051;-49
2021/09/16 08:51:40;;;;;;;5.22;2.53;;;;;;;17.47;100.00;100009.69;5074253;28;20707;-49
2021/09/16 08:54:44;;;;;;;11.90;2.83;;;;;;;17.49;100.00;100015.56;5056017;28;20074;-49
2021/09/16 08:57:57;;;;;;;7.40;3.08;;;;;;;17.58;100.00;100018.09;5054294;28;20047;-49
2021/09/16 09:01:01;;;;;;;8.48;2.33;;;;;;;17.67;100.00;100017.78;5043002;28;20056;-49
2021/09/16 09:04:04;;;;;;;12.48;3.72;;;;;;;17.71;100.00;100023.91;5054120;28;20043;-49
2021/09/16 09:07:08;;;;;;;13.23;3.70;;;;;;;17.78;100.00;100023.34;5054275;28;20051;-49
2021/09/16 09:10:32;;;;;;;12.23;3.40;;;;;;;17.75;100.00;100015.97;5054166;28;20048;-49
2021/09/16 09:13:37;;;;;;;6.03;2.38;;;;;;;17.71;100.00;100025.97;5054047;28;20512;-48
2021/09/16 09:16:40;;;;;;;9.02;2.88;;;;;;;17.77;100.00;100021.06;5053541;28;20039;-48
2021/09/16 09:19:43;;;;;;;10.43;2.35;;;;;;;17.83;100.00;100031.00;5053219;28;20453;-48
2021/09/16 09:22:46;;;;;;;13.35;2.30;;;;;;;17.98;100.00;100031.44;5053709;28;20519;-49
2021/09/16 09:25:49;;;;;;;8.40;3.20;;;;;;;18.21;100.00;100034.09;5053783;28;20539;-49
2021/09/16 09:29:11;;;;;;;17.95;3.40;;;;;;;18.42;100.00;100023.91;5053519;28;20052;-48
2021/09/16 09:32:16;;;;;;;7.45;2.67;;;;;;;18.68;100.00;100024.22;5054074;28;20072;-49
2021/09/16 09:35:35;;;;;;;6.68;3.25;;;;;;;18.96;100.00;100016.25;5053623;28;20389;-49
2021/09/16 09:38:58;;;;;;;7.65;2.17;;;;;;;19.20;100.00;100018.28;5053865;28;20523;-49
2021/09/16 09:42:21;;;;;;;5.47;1.92;;;;;;;19.07;100.00;100026.66;5053783;28;20479;-49
2021/09/16 09:45:24;;;;;;;5.35;1.88;;;;;;;19.03;100.00;100024.13;5053574;28;20124;-49
2021/09/16 09:48:28;;;;;;;6.93;2.65;;;;;;;19.08;100.00;100034.56;5053466;28;20048;-49
2021/09/16 09:51:45;;;;;;;3.80;1.38;;;;;;;19.22;100.00;100030.59;5041004;28;20048;-49
2021/09/16 09:54:49;;;;;;;4.53;1.73;;;;;;;19.51;100.00;100029.72;5072307;28;20459;-49
2021/09/16 09:58:03;;;;;;;6.30;1.88;;;;;;;19.71;100.00;100013.56;5073215;28;20047;-49
2021/09/16 10:01:25;;;;;;;3.78;1.80;;;;;;;19.94;100.00;100017.59;5073264;28;20072;-49
2021/09/16 10:04:28;;;;;;;;;;;;;;;20.07;100.00;100003.50;5073362;28;20040;-50
2021/09/16 10:07:38;;;;;;;3.08;1.10;;;;;;;19.97;100.00;100010.84;5073451;28;19920;-49
2021/09/16 10:10:49;;;;;;;6.45;2.10;;;;;;;19.91;100.00;100007.34;5072920;28;20052;-49
2021/09/16 10:13:52;;;;;;;;;;;;;;;19.86;100.00;100011.78;5073454;28;20059;-49
2021/09/16 10:16:55;;;;;;;2.53;1.35;;;;;;;19.85;100.00;100007.44;5072922;28;20438;-48
2021/09/16 10:19:58;;;;;;;6.05;0.77;;;;;;;19.91;100.00;100005.28;5072987;28;20106;-49
2021/09/16 10:23:06;;;;;;;3.67;1.08;;;;;;;19.97;100.00;100005.19;5072411;28;20162;-48
2021/09/16 10:26:30;;;;;;;4.85;1.08;;;;;;;20.10;100.00;100003.19;5072780;28;20515;-48
2021/09/16 10:29:34;;;;;;;4.70;1.75;;;;;;;20.10;100.00;100000.38;5072351;28;20051;-49
2021/09/16 10:32:39;;;;;;;6.13;2.08;;;;;;;20.06;100.00;99996.31;5072632;28;20047;-49
2021/09/16 10:36:04;;;;;;;7.10;0.70;;;;;;;20.09;100.00;99989.59;5072706;28;20071;-48
2021/09/16 10:39:17;;;;;;;3.90;0.52;;;;;;;20.11;100.00;99990.59;5072976;28;20047;-48
2021/09/16 10:42:47;;;;;;;3.10;0.75;;;;;;;20.14;100.00;99988.75;5072817;28;20098;-48
2021/09/16 10:45:51;;;;;;;3.67;0.98;;;;;;;20.20;100.00;99995.09;5072560;28;20186;-49
2021/09/16 10:48:55;;;;;;;2.03;0.95;;;;;;;20.22;100.00;99993.28;5072843;28;20047;-48
2021/09/16 10:52:10;;;;;;;5.80;0.93;;;;;;;20.34;100.00;99993.84;5072630;28;20071;-48
2021/09/16 10:55:33;;;;;;;6.15;0.93;;;;;;;20.40;100.00;100000.16;5019782;28;20138;-48
2021/09/16 10:58:36;;;;;;;3.40;1.15;;;;;;;20.50;100.00;99995.63;5032334;28;20049;-49
2021/09/16 11:01:51;;;;;;;1.55;0.80;;;;;;;20.60;100.00;99996.72;5032721;28;20071;-54
2021/09/16 11:04:54;;;;;;;2.03;0.82;;;;;;;20.60;100.00;99993.91;5031954;28;20044;-54
2021/09/16 11:07:58;;;;;;;7.00;1.50;;;;;;;20.57;100.00;99992.16;5032888;28;20088;-54
2021/09/16 11:11:02;;;;;;;7.78;0.98;;;;;;;20.52;100.00;99997.91;5032366;28;20048;-55
2021/09/16 11:14:05;;;;;;;3.60;0.95;;;;;;;20.48;100.00;99992.56;5020475;28;20036;-54
2021/09/16 11:17:11;;;;;;;4.57;2.50;;;;;;;20.39;100.00;100002.25;5032244;28;20048;-55
2021/09/16 11:20:14;;;;;;;3.13;0.80;;;;;;;20.31;100.00;99994.94;5032591;28;20179;-55
2021/09/16 11:23:18;;;;;;;1.73;1.02;;;;;;;20.29;100.00;100003.94;5032242;28;20115;-56
2021/09/16 11:26:23;;;;;;;3.13;0.98;;;;;;;20.22;100.00;100003.81;5024301;28;20114;-56
2021/09/16 11:29:26;;;;;;;4.82;1.25;;;;;;;20.15;100.00;99998.75;5032464;28;20053;-56
2021/09/16 11:32:37;;;;;;;1.95;0.57;;;;;;;20.07;100.00;99995.81;5032092;28;20132;-54
2021/09/16 11:35:40;;;;;;;1.20;0.38;;;;;;;19.96;100.00;99989.53;5031807;28;20044;-56
2021/09/16 11:38:42;;;;;;;10.75;0.80;;;;;;;19.85;100.00;99993.31;5032177;28;20076;-56
2021/09/16 11:41:45;;;;;;;0.95;0.30;;;;;;;19.79;100.00;99994.69;5032960;28;20481;-56
2021/09/16 11:45:05;;;;;;;3.67;0.63;;;;;;;19.69;100.00;99988.66;5035949;28;20180;-56
2021/09/16 11:48:16;;;;;;;3.72;0.85;;;;;;;19.59;100.00;99982.63;5035894;28;20057;-56
2021/09/16 11:51:19;;;;;;;4.05;1.52;;;;;;;19.57;100.00;99985.22;5035606;28;20045;-56
2021/09/16 11:54:23;;;;;;;2.58;0.88;;;;;;;19.65;100.00;99985.38;5066259;28;20047;-56
2021/09/16 11:57:27;;;;;;;4.35;0.82;;;;;;;19.77;100.00;99980.34;5075530;28;20397;-56
2021/09/16 12:00:35;;;;;;;2.88;0.85;;;;;;;19.90;100.00;99980.41;5074886;28;20393;-56
2021/09/16 12:03:41;;;;;;;3.65;1.15;;;;;;;20.05;100.00;99977.84;5063318;28;20048;-56
2021/09/16 12:06:44;;;;;;;5.07;0.63;;;;;;;20.21;100.00;99985.31;5063146;28;20075;-56
2021/09/16 12:09:58;;;;;;;2.42;1.05;;;;;;;20.51;100.00;99980.16;5054974;28;20126;-56
2021/09/16 12:13:01;;;;;;;4.88;1.02;;;;;;;20.88;100.00;99974.31;5055252;28;20047;-56
2021/09/16 12:16:07;;;;;;;0.80;0.30;;;;;;;20.99;100.00;99979.00;5054558;28;20039;-56
2021/09/16 12:19:14;;;;;;;3.00;0.85;;;;;;;20.87;100.00;99969.97;5054162;28;20055;-56
2021/09/16 12:22:17;;;;;;;3.92;0.70;;;;;;;20.76;100.00;99960.94;5053950;28;20091;-56
2021/09/16 12:25:20;;;;;;;1.27;0.50;;;;;;;20.75;100.00;99965.81;5054887;28;20168;-56
2021/09/16 12:28:25;;;;;;;1.40;0.50;;;;;;;20.77;100.00;99960.38;5054401;28;20095;-56
2021/09/16 12:31:34;;;;;;;4.57;0.47;;;;;;;20.83;100.00;99961.06;5054270;28;20052;-56
2021/09/16 12:34:39;;;;;;;1.92;0.57;;;;;;;21.00;100.00;99964.31;5054575;28;20039;-57
2021/09/16 12:37:42;;;;;;;1.58;0.98;;;;;;;21.40;100.00;99955.78;5055027;28;20091;-57
2021/09/16 12:40:45;;;;;;;0.85;0.47;;;;;;;21.41;100.00;99951.66;5049104;28;20135;-56
2021/09/16 12:44:01;;;;;;;2.35;1.00;;;;;;;21.32;100.00;99949.25;5039503;28;20040;-56
2021/09/16 12:47:16;;;;;;;2.10;0.63;;;;;;;21.16;100.00;99948.31;5051451;28;20099;-57
2021/09/16 12:50:21;;;;;;;2.63;0.50;;;;;;;20.91;100.00;99947.75;5053576;28;20111;-57
2021/09/16 12:53:25;;;;;;;6.78;0.68;;;;;;;20.82;100.00;99945.38;5049724;28;20048;-56
2021/09/16 12:56:31;;;;;;;2.65;0.60;;;;;;;20.78;100.00;99944.94;5041100;28;20176;-56
2021/09/16 12:59:34;;;;;;;1.00;0.38;;;;;;;20.79;100.00;99940.78;5051121;28;20064;-56
2021/09/16 13:02:45;;;;;;;3.25;0.45;;;;;;;20.87;100.00;99944.50;5052802;28;20043;-56
2021/09/16 13:05:49;;;;;;;0.77;0.30;;;;;;;21.00;100.00;99935.25;5053094;28;20048;-56
2021/09/16 13:08:52;;;;;;;0.77;0.30;;;;;;;21.21;100.00;99941.00;5037310;28;20087;-56
2021/09/16 13:12:12;;;;;;;7.03;0.68;;;;;;;21.30;100.00;99932.81;5034561;28;20048;-57
2021/09/16 13:15:18;;;;;;;1.60;0.37;;;;;;;21.31;100.00;99925.84;5034316;28;20116;-56
2021/09/16 13:18:21;;;;;;;1.02;0.30;;;;;;;21.22;100.00;99923.47;5034486;28;20409;-49
2021/09/16 13:21:24;;;;;;;1.55;0.60;;;;;;;21.16;100.00;99930.56;5034348;28;20060;-49
2021/09/16 13:24:27;;;;;;;0.32;0.15;;;;;;;21.13;100.00;99927.53;5034552;28;20064;-49
2021/09/16 13:27:30;;;;;;;0.20;0.20;;;;;;;21.01;100.00;99926.19;5034000;28;20039;-49
2021/09/16 13:30:33;;;;;;;0.52;0.20;;;;;;;20.98;100.00;99920.88;5033984;28;20489;-49
2021/09/16 13:33:37;;;;;;;0.82;0.45;;;;;;;20.88;100.00;99917.69;5033862;28;20124;-49
2021/09/16 13:36:40;;;;;;;0.68;0.08;;;;;;;20.86;100.00;99914.66;5013834;28;20060;-49
2021/09/16 13:39:43;;;;;;;0.98;0.45;;;;;;;20.86;100.00;99911.81;4997045;28;20877;-49
2021/09/16 13:42:46;;;;;;;1.05;0.20;;;;;;;20.84;100.00;99908.78;4997826;28;20060;-48
2021/09/16 13:45:50;;;;;;;2.30;0.30;;;;;;;20.83;100.00;99903.66;5033492;28;20125;-48
2021/09/16 13:48:53;;;;;;;2.33;0.10;;;;;;;20.88;100.00;99906.38;5014617;28;20036;-48
2021/09/16 13:51:56;;;;;;;0.60;0.15;;;;;;;21.13;100.00;99892.78;5035505;28;20036;-48
2021/09/16 13:54:59;;;;;;;2.13;0.47;;;;;;;20.97;100.00;99899.50;5058133;28;20500;-48
2021/09/16 13:58:02;;;;;;;1.80;0.38;;;;;;;20.77;100.00;99898.09;5052662;28;20052;-48
2021/09/16 14:01:05;;;;;;;1.40;0.25;;;;;;;20.56;100.00;99891.59;5033631;28;20076;-48
2021/09/16 14:04:08;;;;;;;1.35;0.20;;;;;;;20.41;100.00;99891.34;5032830;28;20445;-48
2021/09/16 14:07:11;;;;;;;1.05;0.32;;;;;;;20.42;100.00;99893.63;5032732;28;20394;-48
2021/09/16 14:10:14;;;;;;;0.20;0.10;;;;;;;20.47;100.00;99894.06;5021175;28;20044;-49
2021/09/16 14:13:17;;;;;;;2.53;0.25;;;;;;;20.50;100.00;99888.09;5032975;28;20076;-48
2021/09/16 14:16:20;;;;;;;0.77;0.45;;;;;;;20.56;100.00;99885.94;5020660;28;20555;-48
2021/09/16 14:19:23;;;;;;;4.65;0.20;;;;;;;20.64;100.00;99881.13;5031550;28;20036;-48