Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:42;;;;;;;;;;;;;;;;;;5066785;28;19985;-60
2022/05/23 00:04:08;;;;;;;;;;;;;;;;;;5084885;28;21157;-59
2022/05/23 00:06:34;;;;;;;;;;;;;;;;;;5067501;28;19919;-59
2022/05/23 00:09:00;;;;;;;;;;;;;;;;;;5066368;28;20161;-59
2022/05/23 00:11:25;;;;;;;;;;;;;;;;;;5066764;28;20266;-59
2022/05/23 00:13:51;;;;;;;;;;;;;;;;;;5066637;28;19983;-59
2022/05/23 00:16:18;;;;;;;;;;;;;;;;;;5067299;28;19908;-59
2022/05/23 00:18:44;;;;;;;;;;;;;;;;;;5066752;28;19911;-59
2022/05/23 00:21:10;;;;;;;;;;;;;;;;;;5065648;28;19908;-59
2022/05/23 00:23:36;;;;;;;;;;;;;;;;;;5065930;28;19914;-61
2022/05/23 00:26:02;;;;;;;;;;;;;;;;;;5065407;28;20023;-60
2022/05/23 00:28:28;;;;;;;;;;;;;;;;;;5066501;28;19916;-59
2022/05/23 00:30:54;;;;;;;;;;;;;;;;;;5066443;28;19913;-59
2022/05/23 00:36:05;;;;;;;;;;;;;;;;;;5066436;28;19912;-58
2022/05/23 00:38:30;;;;;;;;;;;;;;;;;;5066581;28;19905;-59
2022/05/23 00:43:13;;;;;;;;;;;;;;;;;;5065257;28;19931;-58
2022/05/23 00:43:42;;;;;;;;;;;;;;;;;;5066090;28;19909;-59
2022/05/23 00:46:08;;;;;;;;;;;;;;;;;;5066442;28;19999;-59
2022/05/23 00:48:34;;;;;;;;;;;;;;;;;;5066310;28;19912;-59
2022/05/23 00:51:00;;;;;;;;;;;;;;;;;;5066322;28;19908;-60
2022/05/23 00:53:26;;;;;;;;;;;;;;;;;;5066324;28;19922;-60
2022/05/23 00:55:52;;;;;;;;;;;;;;;;;;5065339;28;19937;-60
2022/05/23 00:58:19;;;;;;;;;;;;;;;;;;5066363;28;19987;-60
2022/05/23 01:00:45;;;;;;;;;;;;;;;;;;5065334;28;19915;-59
2022/05/23 01:03:11;;;;;;;;;;;;;;;;;;5066035;28;19908;-60
2022/05/23 01:05:37;;;;;;;;;;;;;;;;;;5067921;28;19962;-59
2022/05/23 01:08:03;;;;;;;;;;;;;;;;;;5069389;28;19916;-60
2022/05/23 01:10:30;;;;;;;;;;;;;;;;;;5069693;28;20357;-60
2022/05/23 01:12:56;;;;;;;;;;;;;;;;;;5069432;28;19951;-60
2022/05/23 01:15:21;;;;;;;;;;;;;;;;;;5068935;28;19932;-59
2022/05/23 01:17:48;;;;;;;;;;;;;;;;;;5069955;28;20023;-59
2022/05/23 01:20:14;;;;;;;;;;;;;;;;;;5069651;28;20410;-59
2022/05/23 01:22:40;;;;;;;;;;;;;;;;;;5069283;28;20364;-59
2022/05/23 01:25:06;;;;;;;;;;;;;;;;;;5069636;28;19912;-59
2022/05/23 01:27:32;;;;;;;;;;;;;;;;;;5069636;28;19927;-59
2022/05/23 01:29:57;;;;;;;;;;;;;;;;;;5069269;28;19908;-60
2022/05/23 01:32:23;;;;;;;;;;;;;;;;;;5069227;28;19909;-59
2022/05/23 01:34:49;;;;;;;;;;;;;;;;;;5068441;28;20137;-59
2022/05/23 01:37:15;;;;;;;;;;;;;;;;;;5068304;28;19912;-59
2022/05/23 01:39:41;;;;;;;;;;;;;;;;;;5069358;28;19911;-59
2022/05/23 01:42:08;;;;;;;;;;;;;;;;;;5069376;28;19912;-59
2022/05/23 01:44:34;;;;;;;;;;;;;;;;;;5069391;28;19904;-59
2022/05/23 01:47:00;;;;;;;;;;;;;;;;;;5067247;28;19912;-58
2022/05/23 01:49:26;;;;;;;;;;;;;;;;;;5069222;28;19916;-59
2022/05/23 01:51:52;;;;;;;;;;;;;;;;;;5068744;28;19904;-59
2022/05/23 01:54:18;;;;;;;;;;;;;;;;;;5069196;28;19923;-59
2022/05/23 01:56:44;;;;;;;;;;;;;;;;;;5069323;28;19904;-59
2022/05/23 02:01:54;;;;;;;;;;;;;;;;;;5067755;28;19934;-60
2022/05/23 02:04:20;;;;;;;;;;;;;;;;;;5069131;28;19904;-59
2022/05/23 02:06:46;;;;;;;;;;;;;;;;;;5069010;28;19919;-60
2022/05/23 02:09:12;;;;;;;;;;;;;;;;;;5068777;28;19916;-59
2022/05/23 02:11:38;;;;;;;;;;;;;;;;;;5066863;28;19912;-60
2022/05/23 02:14:04;;;;;;;;;;;;;;;;;;5066906;28;19916;-60
2022/05/23 02:16:30;;;;;;;;;;;;;;;;;;5066344;28;20423;-60
2022/05/23 02:18:57;;;;;;;;;;;;;;;;;;5066831;28;19904;-60
2022/05/23 02:21:23;;;;;;;;;;;;;;;;;;5066797;28;20294;-60
2022/05/23 02:23:49;;;;;;;;;;;;;;;;;;5066781;28;19912;-60
2022/05/23 02:26:15;;;;;;;;;;;;;;;;;;5066817;28;19950;-60
2022/05/23 02:28:41;;;;;;;;;;;;;;;;;;5065736;28;19998;-59
2022/05/23 02:31:07;;;;;;;;;;;;;;;;;;5066709;28;19931;-60
2022/05/23 02:33:33;;;;;;;;;;;;;;;;;;5066310;28;19908;-59
2022/05/23 02:35:59;;;;;;;;;;;;;;;;;;5066402;28;20002;-59
2022/05/23 02:38:25;;;;;;;;;;;;;;;;;;5066567;28;19908;-59
2022/05/23 02:40:51;;;;;;;;;;;;;;;;;;5066084;28;19947;-59
2022/05/23 02:43:16;;;;;;;;;;;;;;;;;;5066517;28;19962;-60
2022/05/23 02:45:43;;;;;;;;;;;;;;;;;;5066323;28;19904;-59
2022/05/23 02:48:10;;;;;;;;;;;;;;;;;;5066060;28;19931;-59
2022/05/23 02:50:36;;;;;;;;;;;;;;;;;;5065085;28;19948;-59
2022/05/23 02:53:02;;;;;;;;;;;;;;;;;;5066370;28;19904;-59
2022/05/23 02:55:28;;;;;;;;;;;;;;;;;;5066381;28;20007;-59
2022/05/23 02:57:54;;;;;;;;;;;;;;;;;;5065984;28;19962;-62
2022/05/23 03:00:21;;;;;;;;;;;;;;;;;;5066183;28;19911;-59
2022/05/23 03:03:02;;;;;;;;;;;;;;;;;;5066052;28;20273;-59
2022/05/23 03:05:28;;;;;;;;;;;;;;;;;;5065376;28;19908;-59
2022/05/23 03:07:54;;;;;;;;;;;;;;;;;;5065753;28;19923;-59
2022/05/23 03:10:20;;;;;;;;;;;;;;;;;;5066142;28;20501;-59
2022/05/23 03:12:46;;;;;;;;;;;;;;;;;;5065414;28;19916;-58
2022/05/23 03:15:13;;;;;;;;;;;;;;;;;;5064914;28;20327;-60
2022/05/23 03:17:40;;;;;;;;;;;;;;;;;;5065757;28;19916;-59
2022/05/23 03:20:07;;;;;;;;;;;;;;;;;;5065965;28;19905;-59
2022/05/23 03:28:02;;;;;;;;;;;;;;;;;;5064341;28;19970;-59
2022/05/23 03:30:29;;;;;;;;;;;;;;;;;;5065413;28;20150;-59
2022/05/23 03:32:57;;;;;;;;;;;;;;;;;;5064803;28;20322;-60
2022/05/23 03:35:23;;;;;;;;;;;;;;;;;;5064475;28;19977;-59
2022/05/23 03:37:49;;;;;;;;;;;;;;;;;;5065535;28;19912;-59
2022/05/23 03:40:15;;;;;;;;;;;;;;;;;;5066367;28;19969;-59
2022/05/23 03:42:42;;;;;;;;;;;;;;;;;;5065456;28;19904;-59
2022/05/23 03:45:09;;;;;;;;;;;;;;;;;;5065532;28;20314;-59
2022/05/23 03:47:36;;;;;;;;;;;;;;;;;;5065152;28;19904;-59
2022/05/23 03:50:02;;;;;;;;;;;;;;;;;;5063525;28;19908;-60
2022/05/23 03:52:29;;;;;;;;;;;;;;;;;;5065360;28;20295;-59
2022/05/23 03:54:55;;;;;;;;;;;;;;;;;;5065170;28;19920;-60
2022/05/23 03:57:23;;;;;;;;;;;;;;;;;;5065299;28;20407;-59
2022/05/23 03:59:48;;;;;;;;;;;;;;;;;;5065373;28;19947;-59
2022/05/23 04:02:14;;;;;;;;;;;;;;;;;;5063652;28;19954;-59
2022/05/23 04:04:41;;;;;;;;;;;;;;;;;;5065035;28;19979;-59
2022/05/23 04:07:07;;;;;;;;;;;;;;;;;;5065241;28;19916;-59
2022/05/23 04:09:33;;;;;;;;;;;;;;;;;;5065089;28;19912;-59
2022/05/23 04:11:59;;;;;;;;;;;;;;;;;;5063098;28;19913;-60
2022/05/23 04:14:28;;;;;;;;;;;;;;;;;;5065221;28;20025;-60
2022/05/23 04:16:55;;;;;;;;;;;;;;;;;;5064802;28;19909;-59
2022/05/23 04:19:22;;;;;;;;;;;;;;;;;;5065092;28;19952;-60
2022/05/23 04:21:47;;;;;;;;;;;;;;;;;;5065009;28;19916;-60
2022/05/23 04:24:13;;;;;;;;;;;;;;;;;;5065681;28;19913;-59
2022/05/23 04:26:40;;;;;;;;;;;;;;;;;;5063771;28;19966;-59
2022/05/23 04:29:06;;;;;;;;;;;;;;;;;;5064912;28;19948;-60
2022/05/23 04:31:32;;;;;;;;;;;;;;;;;;5064704;28;19904;-59
2022/05/23 04:36:43;;;;;;;;;;;;;;;;;;5065401;28;20027;-58
2022/05/23 04:39:10;;;;;;;;;;;;;;;;;;5066047;28;19995;-59
2022/05/23 04:41:37;;;;;;;;;;;;;;;;;;5067850;28;19992;-58
2022/05/23 04:44:03;;;;;;;;;;;;;;;;;;5068428;28;19904;-59
2022/05/23 04:46:29;;;;;;;;;;;;;;;;;;5068574;28;19916;-59
2022/05/23 04:51:41;;;;;;;;;;;;;;;;;;5068527;28;19915;-61
2022/05/23 04:54:06;;;;;;;;;;;;;;;;;;5067585;28;19913;-60
2022/05/23 04:56:33;;;;;;;;;;;;;;;;;;5068583;28;19908;-59
2022/05/23 04:59:00;;;;;;;;;;;;;;;;;;5068393;28;19915;-61
2022/05/23 05:01:26;;;;;;;;;;;;;;;;;;5068219;28;19905;-58
2022/05/23 05:03:57;;;;;;;;;;;;;;;;;;5067458;28;19904;-59
2022/05/23 05:06:23;;;;;;;;;;;;;;;;;;5068437;28;19970;-59
2022/05/23 05:08:49;;;;;;;;;;;;;;;;;;5067989;28;19916;-59
2022/05/23 05:11:15;;;;;;;;;;;;;;;;;;5066722;28;19915;-58
2022/05/23 05:13:43;;;;;;;;;;;;;;;;;;5068074;28;19961;-59
2022/05/23 05:16:09;;;;;;;;;;;;;;;;;;5068246;28;19904;-59
2022/05/23 05:18:35;;;;;;;;;;;;;;;;;;5068013;28;19931;-59
2022/05/23 05:21:01;;;;;;;;;;;;;;;;;;5067780;28;19909;-58
2022/05/23 05:23:28;;;;;;;;;;;;;;;;;;5068138;28;19908;-59
2022/05/23 05:25:54;;;;;;;;;;;;;;;;;;5067432;28;19948;-59
2022/05/23 05:28:21;;;;;;;;;;;;;;;;;;5067820;28;20484;-59
2022/05/23 05:30:47;;;;;;;;;;;;;;;;;;5068292;28;20338;-59
2022/05/23 05:33:14;;;;;;;;;;;;;;;;;;5068352;28;19912;-59
2022/05/23 05:35:41;;;;;;;;;;;;;;;;;;5067719;28;19931;-59
2022/05/23 05:38:07;;;;;;;;;;;;;;;;;;5066541;28;19958;-59
2022/05/23 05:40:33;;;;;;;;;;;;;;;;;;5068014;28;19916;-59
2022/05/23 05:42:58;;;;;;;;;;;;;;;;;;5067605;28;19927;-59
2022/05/23 05:45:25;;;;;;;;;;;;;;;;;;5067214;28;19905;-59
2022/05/23 05:47:52;;;;;;;;;;;;;;;;;;5067488;28;19966;-58
2022/05/23 05:50:19;;;;;;;;;;;;;;;;;;5067042;28;20407;-59
2022/05/23 05:52:45;;;;;;;;;;;;;;;;;;5067038;28;19908;-59
2022/05/23 05:55:12;;;;;;;;;;;;;;;;;;5067991;28;20280;-59
2022/05/23 05:57:38;;;;;;;;;;;;;;;;;;5068106;28;19955;-59
2022/05/23 06:00:04;;;;;;;;;;;;;;;;;;5068339;28;19944;-59
2022/05/23 06:02:30;;;;;;;;;;;;;;;;;;5067133;28;19909;-58
2022/05/23 06:04:56;;;;;;;;;;;;;;;;;;5068366;28;19909;-58
2022/05/23 06:12:51;;;;;;;;;;;;;;;;;;5068146;28;19915;-58
2022/05/23 06:15:17;;;;;;;;;;;;;;;;;;5068940;28;20279;-58
2022/05/23 06:17:43;;;;;;;;;;;;;;;;;;5068600;28;19936;-58
2022/05/23 06:20:09;;;;;;;;;;;;;;;;;;5068495;28;19904;-59
2022/05/23 06:22:36;;;;;;;;;;;;;;;;;;5068370;28;19914;-58
2022/05/23 06:25:02;;;;;;;;;;;;;;;;;;5067649;28;19908;-58
2022/05/23 06:27:28;;;;;;;;;;;;;;;;;;5068335;28;19912;-58
2022/05/23 06:29:54;;;;;;;;;;;;;;;;;;5067365;28;19912;-58
2022/05/23 06:32:20;;;;;;;;;;;;;;;;;;5065061;28;19909;-58
2022/05/23 06:34:46;;;;;;;;;;;;;;;;;;5066638;28;19908;-58
2022/05/23 06:37:12;;;;;;;;;;;;;;;;;;5068283;28;19915;-58
2022/05/23 06:39:38;;;;;;;;;;;;;;;;;;5068410;28;19909;-58
2022/05/23 06:42:04;;;;;;;;;;;;;;;;;;5067608;28;19908;-58
2022/05/23 06:44:30;;;;;;;;;;;;;;;;;;5067627;28;19993;-58
2022/05/23 06:46:56;;;;;;;;;;;;;;;;;;5067540;28;19915;-59
2022/05/23 06:49:22;;;;;;;;;;;;;;;;;;5065977;28;19920;-59
2022/05/23 06:51:52;;;;;;;;;;;;;;;;;;5059704;28;19935;-58
2022/05/23 06:54:18;;;;;;;;;;;;;;;;;;5068347;28;20006;-59
2022/05/23 06:56:44;;;;;;;;;;;;;;;;;;5065155;28;19966;-59
2022/05/23 06:59:11;;;;;;;;;;;;;;;;;;5066621;28;19991;-59
2022/05/23 07:01:37;;;;;;;;;;;;;;;;;;5063255;28;19912;-58
2022/05/23 07:04:02;;;;;;;;;;;;;;;;;;5067149;28;19912;-59
2022/05/23 07:14:42;;;;;;;;;;;;;;;;;;5047718;28;20004;-58
2022/05/23 07:17:09;;;;;;;;;;;;;;;;;;5048132;28;19995;-59
2022/05/23 07:19:35;;;;;;;;;;;;;;;;;;5060112;28;19915;-59
2022/05/23 07:22:02;;;;;;;;;;;;;;;;;;5067764;28;20675;-58
2022/05/23 07:24:28;;;;;;;;;;;;;;;;;;5066028;28;19962;-59
2022/05/23 07:26:54;;;;;;;;;;;;;;;;;;5066006;28;20362;-58
2022/05/23 07:29:22;;;;;;;;;;;;;;;;;;5067837;28;19908;-58
2022/05/23 07:31:48;;;;;;;;;;;;;;;;;;5067751;28;19908;-58
2022/05/23 07:34:14;;;;;;;;;;;;;;;;;;5068304;28;20007;-58
2022/05/23 07:36:40;;;;;;;;;;;;;;;;;;5067391;28;19991;-58
2022/05/23 07:39:08;;;;;;;;;;;;;;;;;;5067625;28;19915;-58
2022/05/23 07:41:34;;;;;;;;;;;;;;;;;;5067380;28;20424;-58
2022/05/23 07:43:59;;;;;;;;;;;;;;;;;;5066996;28;19908;-58
2022/05/23 07:46:25;;;;;;;;;;;;;;;;;;5067798;28;19911;-58
2022/05/23 07:48:51;;;;;;;;;;;;;;;;;;5067411;28;19916;-58
2022/05/23 07:51:17;;;;;;;;;;;;;;;;;;5068288;28;19905;-59
2022/05/23 08:01:57;;;;;;;;;;;;;;;;;;5066101;28;19910;-58
2022/05/23 08:04:24;;;;;;;;;;;;;;;;;;5064105;28;20361;-58
2022/05/23 08:06:50;;;;;;;;;;;;;;;;;;5064579;28;20418;-59
2022/05/23 08:09:16;;;;;;;;;;;;;;;;;;5060365;28;20778;-59
2022/05/23 08:11:42;;;;;;;;;;;;;;;;;;5066461;28;20454;-60
2022/05/23 08:14:08;;;;;;;;;;;;;;;;;;5065585;28;19947;-59
2022/05/23 08:16:36;;;;;;;;;;;;;;;;;;5074175;28;19904;-59
2022/05/23 08:19:02;;;;;;;;;;;;;;;;;;5073865;28;19916;-60
2022/05/23 08:21:28;;;;;;;;;;;;;;;;;;5072134;28;19923;-60
2022/05/23 08:23:54;;;;;;;;;;;;;;;;;;5063057;28;20360;-59
2022/05/23 08:26:20;;;;;;;;;;;;;;;;;;5073794;28;19989;-59
2022/05/23 08:28:46;;;;;;;;;;;;;;;;;;5073682;28;19980;-60
2022/05/23 08:31:12;;;;;;;;;;;;;;;;;;5073360;28;19908;-60
2022/05/23 08:33:38;;;;;;;;;;;;;;;;;;5071834;28;19919;-60
2022/05/23 08:36:04;;;;;;;;;;;;;;;;;;5073622;28;19931;-60
2022/05/23 08:38:30;;;;;;;;;;;;;;;;;;5073893;28;19995;-59
2022/05/23 08:40:56;;;;;;;;;;;;;;;;;;5073188;28;19912;-60
2022/05/23 08:43:22;;;;;;;;;;;;;;;;;;5072927;28;19931;-60
2022/05/23 08:45:48;;;;;;;;;;;;;;;;;;5073840;28;19908;-59
2022/05/23 08:48:15;;;;;;;;;;;;;;;;;;5074386;28;19936;-59
2022/05/23 08:50:41;;;;;;;;;;;;;;;;;;5073034;28;19999;-59
2022/05/23 08:53:07;;;;;;;;;;;;;;;;;;5072238;28;20306;-59
2022/05/23 08:55:33;;;;;;;;;;;;;;;;;;5073230;28;19912;-59
2022/05/23 08:58:00;;;;;;;;;;;;;;;;;;5072904;28;19995;-59
2022/05/23 09:00:27;;;;;;;;;;;;;;;;;;5073377;28;19963;-61
2022/05/23 09:02:53;;;;;;;;;;;;;;;;;;5069853;28;19916;-59
2022/05/23 09:05:20;;;;;;;;;;;;;;;;;;5072389;28;19914;-60
2022/05/23 09:07:47;;;;;;;;;;;;;;;;;;5072698;28;19904;-59
2022/05/23 09:10:13;;;;;;;;;;;;;;;;;;5073080;28;19954;-59
2022/05/23 09:12:40;;;;;;;;;;;;;;;;;;5071181;28;19916;-59
2022/05/23 09:15:06;;;;;;;;;;;;;;;;;;5068299;28;19951;-59
2022/05/23 09:17:32;;;;;;;;;;;;;;;;;;5071237;28;19944;-60
2022/05/23 09:20:02;;;;;;;;;;;;;;;;;;5071907;28;20356;-61
2022/05/23 09:22:27;;;;;;;;;;;;;;;;;;5071015;28;19916;-60
2022/05/23 09:24:54;;;;;;;;;;;;;;;;;;5070187;28;19914;-61
2022/05/23 09:27:21;;;;;;;;;;;;;;;;;;5066862;28;19904;-61
2022/05/23 09:29:47;;;;;;;;;;;;;;;;;;5068531;28;19916;-61
2022/05/23 09:32:13;;;;;;;;;;;;;;;;;;5069405;28;20456;-60
2022/05/23 09:34:40;;;;;;;;;;;;;;;;;;5068381;28;19908;-59
2022/05/23 09:37:07;;;;;;;;;;;;;;;;;;5068673;28;20410;-60
2022/05/23 09:39:34;;;;;;;;;;;;;;;;;;5068892;28;20003;-60
2022/05/23 09:47:45;;;;;;;;;;;;;;;;;;5068362;28;19931;-60
2022/05/23 09:50:11;;;;;;;;;;;;;;;;;;5067793;28;19908;-60
2022/05/23 09:52:37;;;;;;;;;;;;;;;;;;5067257;28;20393;-61
2022/05/23 09:55:03;;;;;;;;;;;;;;;;;;5059842;28;20409;-60
2022/05/23 09:57:29;;;;;;;;;;;;;;;;;;5068288;28;19912;-60
2022/05/23 09:59:55;;;;;;;;;;;;;;;;;;5069608;28;19911;-59
2022/05/23 10:02:21;;;;;;;;;;;;;;;;;;5068130;28;20405;-61
2022/05/23 10:04:49;;;;;;;;;;;;;;;;;;5068779;28;19928;-59
2022/05/23 10:07:15;;;;;;;;;;;;;;;;;;5069761;28;19962;-60
2022/05/23 10:09:41;;;;;;;;;;;;;;;;;;5068309;28;19947;-59
2022/05/23 10:12:07;;;;;;;;;;;;;;;;;;5066693;28;19912;-59
2022/05/23 10:14:33;;;;;;;;;;;;;;;;;;5068392;28;20501;-60
2022/05/23 10:16:59;;;;;;;;;;;;;;;;;;5068232;28;19916;-59
2022/05/23 10:19:25;;;;;;;;;;;;;;;;;;5067490;28;19912;-60
2022/05/23 10:21:51;;;;;;;;;;;;;;;;;;5061363;28;19940;-59
2022/05/23 10:24:17;;;;;;;;;;;;;;;;;;5068580;28;19915;-60
2022/05/23 10:26:43;;;;;;;;;;;;;;;;;;5069128;28;19981;-60
2022/05/23 10:29:09;;;;;;;;;;;;;;;;;;5066259;28;19916;-60
2022/05/23 10:31:35;;;;;;;;;;;;;;;;;;5066741;28;19908;-60
2022/05/23 10:34:01;;;;;;;;;;;;;;;;;;5067555;28;19999;-60
2022/05/23 10:36:29;;;;;;;;;;;;;;;;;;5067788;28;19915;-58
2022/05/23 10:44:24;;;;;;;;;;;;;;;;;;5066854;28;19914;-59
2022/05/23 10:46:50;;;;;;;;;;;;;;;;;;5061101;28;20306;-58
2022/05/23 10:49:17;;;;;;;;;;;;;;;;;;5066478;28;19919;-59
2022/05/23 10:51:43;;;;;;;;;;;;;;;;;;5066714;28;20315;-60
2022/05/23 10:54:09;;;;;;;;;;;;;;;;;;5066296;28;19916;-60
2022/05/23 10:56:36;;;;;;;;;;;;;;;;;;5066009;28;19979;-59
2022/05/23 10:59:02;;;;;;;;;;;;;;;;;;5066045;28;19904;-59
2022/05/23 11:01:27;;;;;;;;;;;;;;;;;;5066005;28;19947;-59
2022/05/23 11:03:54;;;;;;;;;;;;;;;;;;5065640;28;19916;-59
2022/05/23 11:06:21;;;;;;;;;;;;;;;;;;5066020;28;20449;-59
2022/05/23 11:08:47;;;;;;;;;;;;;;;;;;5066354;28;20434;-59
2022/05/23 11:11:13;;;;;;;;;;;;;;;;;;5066381;28;19912;-59
2022/05/23 11:13:39;;;;;;;;;;;;;;;;;;5066114;28;20314;-59
2022/05/23 11:16:05;;;;;;;;;;;;;;;;;;5065622;28;19904;-59
2022/05/23 11:18:32;;;;;;;;;;;;;;;;;;5066109;28;19908;-59
2022/05/23 11:20:57;;;;;;;;;;;;;;;;;;5065804;28;19915;-60
2022/05/23 11:23:24;;;;;;;;;;;;;;;;;;5065719;28;19916;-59
2022/05/23 11:25:50;;;;;;;;;;;;;;;;;;5065283;28;19904;-59
2022/05/23 11:33:47;;;;;;;;;;;;;;;;;;5086576;28;20385;-59
2022/05/23 11:36:15;;;;;;;;;;;;;;;;;;5068665;28;19960;-59
2022/05/23 11:38:41;;;;;;;;;;;;;;;;;;5066103;28;19911;-60
2022/05/23 11:41:07;;;;;;;;;;;;;;;;;;5065250;28;20286;-59
2022/05/23 11:43:32;;;;;;;;;;;;;;;;;;5065855;28;19912;-59
2022/05/23 11:46:04;;;;;;;;;;;;;;;;;;5065115;28;19950;-59
2022/05/23 11:48:30;;;;;;;;;;;;;;;;;;5064976;28;19909;-59
2022/05/23 11:50:57;;;;;;;;;;;;;;;;;;5065210;28;19905;-59
2022/05/23 11:53:23;;;;;;;;;;;;;;;;;;5065167;28;19934;-59
2022/05/23 11:55:49;;;;;;;;;;;;;;;;;;5065034;28;19908;-59
2022/05/23 11:58:16;;;;;;;;;;;;;;;;;;5065600;28;20375;-59
2022/05/23 12:00:42;;;;;;;;;;;;;;;;;;5065540;28;19909;-59
2022/05/23 12:03:09;;;;;;;;;;;;;;;;;;5065180;28;20384;-59
2022/05/23 12:05:35;;;;;;;;;;;;;;;;;;5065133;28;19983;-59
2022/05/23 12:08:02;;;;;;;;;;;;;;;;;;5064955;28;19908;-60
2022/05/23 12:10:29;;;;;;;;;;;;;;;;;;5064990;28;19905;-60
2022/05/23 12:12:55;;;;;;;;;;;;;;;;;;5064870;28;19904;-62
2022/05/23 12:15:20;;;;;;;;;;;;;;;;;;5063214;28;19905;-60
2022/05/23 12:17:49;;;;;;;;;;;;;;;;;;5064849;28;20238;-59
2022/05/23 12:20:15;;;;;;;;;;;;;;;;;;5065101;28;19905;-60
2022/05/23 12:22:43;;;;;;;;;;;;;;;;;;5065364;28;19927;-60
2022/05/23 12:25:10;;;;;;;;;;;;;;;;;;5065011;28;19915;-60
2022/05/23 12:27:36;;;;;;;;;;;;;;;;;;5065087;28;19940;-60
2022/05/23 12:30:02;;;;;;;;;;;;;;;;;;5064550;28;20385;-60
2022/05/23 12:32:28;;;;;;;;;;;;;;;;;;5064958;28;19931;-65
2022/05/23 12:34:55;;;;;;;;;;;;;;;;;;5064731;28;20003;-59
2022/05/23 12:37:22;;;;;;;;;;;;;;;;;;5064942;28;19905;-64
2022/05/23 12:39:48;;;;;;;;;;;;;;;;;;5064766;28;19911;-61
2022/05/23 12:42:15;;;;;;;;;;;;;;;;;;5065298;28;19919;-59
2022/05/23 12:44:42;;;;;;;;;;;;;;;;;;5065101;28;19955;-59
2022/05/23 12:47:09;;;;;;;;;;;;;;;;;;5064693;28;19911;-60
2022/05/23 12:49:36;;;;;;;;;;;;;;;;;;5064786;28;19912;-60
2022/05/23 12:54:48;;;;;;;;;;;;;;;;;;5064138;28;19923;-60
2022/05/23 12:57:14;;;;;;;;;;;;;;;;;;5065214;28;20013;-60
2022/05/23 12:59:40;;;;;;;;;;;;;;;;;;5065224;28;19995;-60
2022/05/23 13:02:06;;;;;;;;;;;;;;;;;;5068541;28;19950;-59
2022/05/23 13:04:34;;;;;;;;;;;;;;;;;;5068362;28;19908;-60
2022/05/23 13:07:00;;;;;;;;;;;;;;;;;;5068176;28;20104;-60
2022/05/23 13:09:26;;;;;;;;;;;;;;;;;;5068339;28;19916;-60
2022/05/23 13:11:52;;;;;;;;;;;;;;;;;;5064776;28;19908;-59
2022/05/23 13:14:18;;;;;;;;;;;;;;;;;;5068633;28;19915;-61
2022/05/23 13:16:44;;;;;;;;;;;;;;;;;;5070285;28;19915;-59
2022/05/23 13:22:10;;;;;;;;;;;;;;;;;;5067295;28;19916;-60
2022/05/23 13:24:48;;;;;;;;;;;;;;;;;;5067785;28;19905;-60
2022/05/23 13:27:15;;;;;;;;;;;;;;;;;;5066858;28;19962;-60
2022/05/23 13:29:41;;;;;;;;;;;;;;;;;;5067323;28;19909;-59
2022/05/23 13:32:07;;;;;;;;;;;;;;;;;;5066033;28;19962;-60
2022/05/23 13:34:33;;;;;;;;;;;;;;;;;;5067516;28;19969;-60
2022/05/23 13:37:00;;;;;;;;;;;;;;;;;;5067795;28;20741;-59
2022/05/23 13:39:26;;;;;;;;;;;;;;;;;;5067805;28;20322;-59
2022/05/23 13:41:52;;;;;;;;;;;;;;;;;;5066052;28;19905;-57
2022/05/23 13:44:18;;;;;;;;;;;;;;;;;;5067247;28;19911;-60
2022/05/23 13:46:44;;;;;;;;;;;;;;;;;;5064960;28;19912;-61
2022/05/23 13:49:10;;;;;;;;;;;;;;;;;;5062791;28;19962;-60
2022/05/23 13:51:38;;;;;;;;;;;;;;;;;;5063579;28;19909;-60
2022/05/23 13:54:04;;;;;;;;;;;;;;;;;;5066836;28;19962;-61
2022/05/23 13:56:30;;;;;;;;;;;;;;;;;;5065566;28;19936;-61
2022/05/23 13:58:57;;;;;;;;;;;;;;;;;;5067324;28;19905;-59
2022/05/23 14:01:26;;;;;;;;;;;;;;;;;;5064652;28;19912;-60
2022/05/23 14:03:53;;;;;;;;;;;;;;;;;;5065313;28;19911;-68
2022/05/23 14:06:20;;;;;;;;;;;;;;;;;;5066734;28;20168;-60
2022/05/23 14:08:46;;;;;;;;;;;;;;;;;;5065478;28;20046;-60
2022/05/23 14:11:12;;;;;;;;;;;;;;;;;;5066319;28;20007;-60
2022/05/23 14:13:38;;;;;;;;;;;;;;;;;;5066264;28;19915;-60
2022/05/23 14:16:04;;;;;;;;;;;;;;;;;;5064143;28;19912;-61
2022/05/23 14:18:32;;;;;;;;;;;;;;;;;;5066296;28;19909;-60
2022/05/23 14:20:57;;;;;;;;;;;;;;;;;;5066241;28;19927;-60
2022/05/23 14:23:24;;;;;;;;;;;;;;;;;;5066913;28;20379;-65
2022/05/23 14:25:50;;;;;;;;;;;;;;;;;;5060182;28;19919;-61
2022/05/23 14:28:16;;;;;;;;;;;;;;;;;;5066516;28;19908;-60
2022/05/23 14:30:44;;;;;;;;;;;;;;;;;;5064404;28;20291;-60
2022/05/23 14:33:10;;;;;;;;;;;;;;;;;;5050775;28;19908;-60
2022/05/23 14:35:37;;;;;;;;;;;;;;;;;;5070102;28;19911;-61
2022/05/23 14:38:03;;;;;;;;;;;;;;;;;;5086137;28;19910;-60
2022/05/23 14:40:29;;;;;;;;;;;;;;;;;;5073435;28;20351;-60
2022/05/23 14:42:55;;;;;;;;;;;;;;;;;;5064657;28;19912;-60
2022/05/23 14:45:22;;;;;;;;;;;;;;;;;;5064314;28;19904;-60
2022/05/23 14:47:49;;;;;;;;;;;;;;;;;;5063202;28;19909;-60
2022/05/23 14:50:15;;;;;;;;;;;;;;;;;;5064380;28;20327;-60
2022/05/23 14:52:42;;;;;;;;;;;;;;;;;;5062550;28;19904;-61
2022/05/23 14:55:20;;;;;;;;;;;;;;;;;;5064171;28;20475;-61
2022/05/23 15:00:44;;;;;;;;;;;;;;;;;;5061523;28;19920;-60
2022/05/23 15:03:10;;;;;;;;;;;;;;;;;;5062393;28;19908;-60
2022/05/23 15:05:35;;;;;;;;;;;;;;;;;;5062570;28;20029;-62
2022/05/23 15:08:02;;;;;;;;;;;;;;;;;;5058522;28;19931;-65
2022/05/23 15:10:28;;;;;;;;;;;;;;;;;;5056422;28;19958;-62
2022/05/23 15:12:54;;;;;;;;;;;;;;;;;;5064088;28;19908;-61
2022/05/23 15:15:20;;;;;;;;;;;;;;;;;;5064454;28;20374;-61
2022/05/23 15:17:46;;;;;;;;;;;;;;;;;;5065423;28;19944;-61
2022/05/23 15:20:13;;;;;;;;;;;;;;;;;;5065244;28;20119;-62
2022/05/23 15:22:41;;;;;;;;;;;;;;;;;;5063754;28;19900;-62
2022/05/23 15:25:09;;;;;;;;;;;;;;;;;;5063305;28;19947;-61
2022/05/23 15:27:35;;;;;;;;;;;;;;;;;;5064441;28;19955;-61
2022/05/23 15:30:01;;;;;;;;;;;;;;;;;;5061985;28;19959;-61
2022/05/23 15:32:27;;;;;;;;;;;;;;;;;;5064982;28;19914;-60
2022/05/23 15:34:53;;;;;;;;;;;;;;;;;;5064783;28;20002;-62
2022/05/23 15:37:20;;;;;;;;;;;;;;;;;;5064046;28;19957;-62
2022/05/23 15:39:47;;;;;;;;;;;;;;;;;;5064181;28;20422;-65
2022/05/23 15:42:13;;;;;;;;;;;;;;;;;;5066098;28;19920;-69
2022/05/23 15:44:39;;;;;;;;;;;;;;;;;;5065862;28;20295;-70
2022/05/23 15:47:05;;;;;;;;;;;;;;;;;;5065571;28;20291;-68
2022/05/23 15:49:31;;;;;;;;;;;;;;;;;;5065390;28;19918;-68
2022/05/23 15:51:56;;;;;;;;;;;;;;;;;;5065506;28;19905;-67
2022/05/23 15:54:22;;;;;;;;;;;;;;;;;;5065356;28;19912;-67
2022/05/23 15:56:48;;;;;;;;;;;;;;;;;;5065758;28;19994;-67
2022/05/23 15:59:15;;;;;;;;;;;;;;;;;;5065317;28;19912;-67
2022/05/23 16:01:42;;;;;;;;;;;;;;;;;;5063545;28;19909;-66
2022/05/23 16:04:12;;;;;;;;;;;;;;;;;;5052169;28;20634;-66
2022/05/23 16:06:38;;;;;;;;;;;;;;;;;;5065168;28;19910;-67
2022/05/23 16:09:03;;;;;;;;;;;;;;;;;;5064791;28;19912;-67
2022/05/23 16:11:30;;;;;;;;;;;;;;;;;;5064260;28;20383;-67
2022/05/23 16:13:57;;;;;;;;;;;;;;;;;;5064505;28;19962;-67
2022/05/23 16:16:24;;;;;;;;;;;;;;;;;;5063831;28;19952;-67
2022/05/23 16:18:51;;;;;;;;;;;;;;;;;;5060746;28;20366;-67
2022/05/23 16:21:17;;;;;;;;;;;;;;;;;;5062506;28;20296;-69
2022/05/23 16:23:43;;;;;;;;;;;;;;;;;;5046798;28;19909;-68
2022/05/23 16:26:09;;;;;;;;;;;;;;;;;;5064357;28;19969;-68
2022/05/23 16:28:35;;;;;;;;;;;;;;;;;;5066759;28;19947;-68
2022/05/23 16:31:02;;;;;;;;;;;;;;;;;;5063066;28;20576;-68
2022/05/23 16:38:58;;;;;;;;;;;;;;;;;;5066441;28;19914;-70
2022/05/23 16:41:24;;;;;;;;;;;;;;;;;;5061617;28;19904;-69
2022/05/23 16:43:52;;;;;;;;;;;;;;;;;;5070187;28;20414;-69
2022/05/23 16:46:18;;;;;;;;;;;;;;;;;;5069281;28;19919;-68
2022/05/23 16:48:43;;;;;;;;;;;;;;;;;;5069931;28;20007;-67
2022/05/23 16:51:09;;;;;;;;;;;;;;;;;;5068310;28;19916;-69
2022/05/23 16:53:35;;;;;;;;;;;;;;;;;;5069930;28;19974;-69
2022/05/23 16:56:01;;;;;;;;;;;;;;;;;;5070271;28;19958;-68
2022/05/23 16:58:28;;;;;;;;;;;;;;;;;;5070153;28;19911;-69
2022/05/23 17:00:53;;;;;;;;;;;;;;;;;;5068361;28;19916;-69
2022/05/23 17:03:19;;;;;;;;;;;;;;;;;;5064517;28;19911;-67
2022/05/23 17:05:46;;;;;;;;;;;;;;;;;;5064438;28;20006;-70
2022/05/23 17:08:13;;;;;;;;;;;;;;;;;;5062678;28;19905;-45
2022/05/23 17:10:39;;;;;;;;;;;;;;;;;;5069855;28;19943;-47
2022/05/23 17:13:05;;;;;;;;;;;;;;;;;;5069501;28;19958;-44
2022/05/23 17:15:31;;;;;;;;;;;;;;;;;;5066847;28;19912;-48
2022/05/23 17:17:58;;;;;;;;;;;;;;;;;;5073339;28;19914;-45
2022/05/23 17:20:24;;;;;;;;;;;;;;;;;;5070080;28;20379;-48
2022/05/23 17:22:50;;;;;;;;;;;;;;;;;;5069173;28;19915;-45
2022/05/23 17:25:16;;;;;;;;;;;;;;;;;;5062066;28;19915;-44
2022/05/23 17:27:42;;;;;;;;;;;;;;;;;;5066105;28;19908;-44
2022/05/23 17:30:08;;;;;;;;;;;;;;;;;;5049837;28;19912;-45
2022/05/23 17:32:34;;;;;;;;;;;;;;;;;;5054828;28;19908;-45
2022/05/23 17:35:00;;;;;;;;;;;;;;;;;;5070329;28;20831;-48
2022/05/23 17:37:26;;;;;;;;;;;;;;;;;;5069184;28;19915;-46
2022/05/23 17:39:52;;;;;;;;;;;;;;;;;;5067157;28;20264;-48
2022/05/23 17:42:18;;;;;;;;;;;;;;;;;;5070406;28;19912;-44
2022/05/23 17:44:44;;;;;;;;;;;;;;;;;;5070731;28;20011;-45
2022/05/23 17:47:10;;;;;;;;;;;;;;;;;;5069363;28;19904;-46
2022/05/23 17:49:36;;;;;;;;;;;;;;;;;;5070061;28;20354;-46