Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:29;;;;;;;4.07;2.70;;;18.10;99.90;;;;;;5013510;28;20507;-85
2022/10/14 00:02:55;;;;;;;6.15;2.13;;;18.10;99.90;;;;;;5028569;28;20050;-86
2022/10/14 00:05:20;;;;;;;2.95;2.03;;;18.10;99.90;;;;;;5029313;28;20508;-86
2022/10/14 00:07:46;;;;;;;3.08;2.22;;;18.10;99.90;;;;;;5013332;28;20135;-86
2022/10/14 00:10:12;;;;;;;3.53;2.20;;;18.10;99.90;;;;;;5013528;28;20026;-86
2022/10/14 00:12:37;;;;;;;4.63;1.90;;;18.10;99.90;;;;;;5011162;28;20101;-86
2022/10/14 00:15:03;;;;;;;3.25;2.05;;;18.10;99.90;;;;;;5007352;28;20027;-87
2022/10/14 00:17:29;;;;;;;2.67;1.85;;;18.10;99.90;;;;;;5006628;28;20029;-86
2022/10/14 00:19:55;;;;;;;3.40;1.95;;;18.10;99.90;;;;;;5013898;28;20084;-86
2022/10/14 00:22:20;;;;;;;3.30;2.58;;;18.10;99.90;;;;;;5011875;28;20594;-86
2022/10/14 00:24:46;;;;;;;3.72;2.22;;;18.10;99.90;;;;;;5012060;28;20025;-86
2022/10/14 00:27:12;;;;;;;5.00;1.88;;;18.10;99.90;;;;;;5013340;28;20026;-85
2022/10/14 00:29:37;;;;;;;4.85;2.00;;;18.10;99.90;;;;;;5013300;28;20112;-86
2022/10/14 00:32:04;;;;;;;2.83;1.95;;;18.10;99.90;;;;;;5013332;28;20583;-86
2022/10/14 00:34:29;;;;;;;2.35;1.85;;;18.10;99.90;;;;;;5012964;28;20030;-86
2022/10/14 00:36:55;;;;;;;3.63;2.00;;;18.10;99.90;;;;;;5013001;28;20088;-86
2022/10/14 00:39:20;;;;;;;2.38;1.60;;;18.10;99.90;;;;;;5013772;28;20034;-86
2022/10/14 00:41:46;;;;;;;2.78;1.85;;;18.10;99.90;;;;;;5012555;28;20046;-86
2022/10/14 00:44:12;;;;;;;2.75;1.55;;;18.10;99.90;;;;;;5013040;28;20459;-86
2022/10/14 00:46:43;;;;;;;2.80;2.15;;;18.10;99.90;;;;;;5012927;28;20033;-86
2022/10/14 00:49:27;;;;;;;1.90;1.60;;;18.10;99.90;;;;;;5012767;28;20030;-86
2022/10/14 00:51:57;;;;;;;1.90;1.60;;;18.20;99.90;;;;;;5012946;28;20030;-85
2022/10/14 00:54:28;;;;;;;2.75;1.60;;;18.20;99.90;;;;;;5012703;28;20022;-86
2022/10/14 00:56:54;;;;;;;2.60;1.40;;;18.10;99.90;;;;;;5012515;28;20018;-86
2022/10/14 00:59:20;;;;;;;2.28;1.40;;;18.20;99.90;;;;;;5008015;28;20015;-86
2022/10/14 01:01:46;;;;;;;2.17;1.70;;;18.20;99.90;;;;;;5025623;28;20108;-85
2022/10/14 01:04:12;;;;;;;1.70;1.20;;;18.20;99.90;;;;;;5027374;28;20037;-86
2022/10/14 01:06:46;;;;;;;1.45;1.35;;;18.20;99.90;;;;;;5011082;28;20025;-85
2022/10/14 01:09:15;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5012204;28;20041;-85
2022/10/14 01:11:40;;;;;;;1.42;1.33;;;18.20;99.90;;;;;;5009520;28;20018;-85
2022/10/14 01:14:21;;;;;;;1.58;1.15;;;18.20;99.90;;;;;;5012298;28;20033;-85
2022/10/14 01:17:20;;;;;;;1.15;1.05;;;18.20;99.90;;;;;;5000834;28;20029;-85
2022/10/14 01:20:09;;;;;;;1.77;1.10;;;18.20;99.90;;;;;;5011768;28;20033;-85
2022/10/14 01:22:42;;;;;;;1.90;1.02;;;18.30;99.90;;;;;;5012022;28;20058;-85
2022/10/14 01:25:48;;;;;;;1.80;0.80;;;18.30;99.90;;;;;;5012278;28;20048;-86
2022/10/14 01:28:42;;;;;;;1.55;1.02;;;18.30;99.90;;;;;;5011686;28;20036;-85
2022/10/14 01:31:19;;;;;;;1.35;0.90;;;18.30;99.90;;;;;;5012091;28;20022;-85
2022/10/14 01:33:48;;;;;;;1.38;1.00;;;18.30;99.90;;;;;;5026933;28;20026;-85
2022/10/14 01:36:29;;;;;;;0.95;0.88;;;18.30;99.90;;;;;;5011892;28;20033;-85
2022/10/14 01:39:01;;;;;;;1.23;0.90;;;18.30;99.90;;;;;;5026657;28;20029;-85
2022/10/14 01:41:31;;;;;;;1.08;0.90;;;18.30;99.90;;;;;;5011722;28;20087;-86
2022/10/14 01:44:01;;;;;;;1.58;0.80;;;18.30;99.90;;;;;;5027106;28;20084;-86
2022/10/14 01:46:29;;;;;;;1.08;0.80;;;18.20;99.90;;;;;;5011776;28;20076;-85
2022/10/14 01:49:06;;;;;;;1.20;1.05;;;18.20;99.90;;;;;;5011267;28;20061;-85
2022/10/14 01:51:47;;;;;;;2.40;0.75;;;18.20;99.90;;;;;;5011302;28;20037;-85
2022/10/14 01:54:19;;;;;;;3.10;1.13;;;18.20;99.90;;;;;;5011565;28;20037;-86
2022/10/14 01:56:47;;;;;;;1.25;0.80;;;18.20;99.90;;;;;;5011765;28;20034;-85
2022/10/14 01:59:17;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;5008185;28;20015;-85
2022/10/14 02:01:42;;;;;;;0.95;0.80;;;18.20;99.90;;;;;;5008648;28;20033;-86
2022/10/14 02:04:19;;;;;;;0.80;0.70;;;18.20;99.90;;;;;;5011786;28;20561;-86
2022/10/14 02:07:19;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;5026174;28;20060;-85
2022/10/14 02:10:03;;;;;;;2.10;0.73;;;18.20;99.90;;;;;;5012269;28;20050;-86
2022/10/14 02:12:35;;;;;;;1.98;0.90;;;18.20;99.90;;;;;;5007797;28;20036;-85
2022/10/14 02:15:39;;;;;;;0.85;0.73;;;18.10;99.90;;;;;;5010974;28;20050;-85
2022/10/14 02:18:18;;;;;;;1.27;0.93;;;18.10;99.90;;;;;;5025287;28;20053;-86
2022/10/14 02:20:55;;;;;;;3.70;0.95;;;18.10;99.90;;;;;;5021350;28;20029;-86
2022/10/14 02:23:32;;;;;;;0.98;0.80;;;18.10;99.90;;;;;;5028619;28;20088;-86
2022/10/14 02:25:59;;;;;;;1.10;0.77;;;18.10;99.90;;;;;;5011896;28;20030;-87
2022/10/14 02:28:27;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5028275;28;20041;-86
2022/10/14 02:30:58;;;;;;;0.82;0.80;;;18.10;99.90;;;;;;5028021;28;20095;-87
2022/10/14 02:33:32;;;;;;;2.30;0.70;;;18.10;99.90;;;;;;5028304;28;20730;-86
2022/10/14 02:35:58;;;;;;;1.90;0.80;;;18.00;99.90;;;;;;5028366;28;20088;-86
2022/10/14 02:38:25;;;;;;;0.77;0.68;;;17.90;99.90;;;;;;5012523;28;20112;-87
2022/10/14 02:40:50;;;;;;;1.35;0.77;;;17.90;99.90;;;;;;5027572;28;20032;-86
2022/10/14 02:43:17;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5028336;28;20473;-86
2022/10/14 02:45:43;;;;;;;0.88;0.80;;;17.90;99.90;;;;;;5028329;28;20033;-86
2022/10/14 02:48:09;;;;;;;0.63;0.60;;;17.90;99.90;;;;;;5024627;28;20041;-86
2022/10/14 02:50:35;;;;;;;0.55;0.55;;;17.90;99.90;;;;;;5008284;28;20585;-86
2022/10/14 02:53:01;;;;;;;0.77;0.47;;;17.90;99.90;;;;;;5010719;28;20033;-86
2022/10/14 02:55:27;;;;;;;0.88;0.60;;;17.90;99.90;;;;;;5010612;28;20018;-85
2022/10/14 02:57:53;;;;;;;0.68;0.68;;;18.00;99.90;;;;;;5010943;28;20041;-86
2022/10/14 03:00:19;;;;;;;1.60;0.50;;;18.00;99.90;;;;;;5004032;28;20406;-85
2022/10/14 03:02:45;;;;;;;1.60;1.00;;;18.00;99.90;;;;;;5011034;28;20030;-85
2022/10/14 03:05:11;;;;;;;1.05;0.73;;;18.00;99.90;;;;;;5011054;28;20036;-85
2022/10/14 03:07:36;;;;;;;0.65;0.65;;;18.00;99.90;;;;;;5010698;28;20084;-86
2022/10/14 03:10:03;;;;;;;0.88;0.68;;;18.10;99.90;;;;;;5010588;28;20226;-86
2022/10/14 03:12:28;;;;;;;1.05;0.63;;;18.00;99.90;;;;;;5007768;28;20030;-86
2022/10/14 03:14:54;;;;;;;1.00;0.70;;;18.00;99.90;;;;;;5010496;28;20569;-86
2022/10/14 03:17:20;;;;;;;0.80;0.60;;;18.00;99.90;;;;;;5010856;28;20032;-86
2022/10/14 03:19:45;;;;;;;0.73;0.73;;;18.00;99.90;;;;;;5025879;28;20037;-85
2022/10/14 03:22:11;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5010427;28;20128;-85
2022/10/14 03:24:37;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5010775;28;20535;-86
2022/10/14 03:27:03;;;;;;;0.75;0.60;;;17.90;99.90;;;;;;5010453;28;20033;-86
2022/10/14 03:29:28;;;;;;;2.83;0.82;;;17.80;99.90;;;;;;5010197;28;20038;-85
2022/10/14 03:31:54;;;;;;;1.35;0.63;;;17.70;99.90;;;;;;5010823;28;20030;-86
2022/10/14 03:34:20;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5010175;28;20499;-86
2022/10/14 03:36:45;;;;;;;0.80;0.60;;;17.60;99.90;;;;;;5010270;28;20029;-87
2022/10/14 03:39:11;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5025233;28;20029;-87
2022/10/14 03:41:37;;;;;;;0.75;0.40;;;17.50;99.90;;;;;;5010066;28;20522;-87
2022/10/14 03:44:03;;;;;;;0.60;0.45;;;17.50;99.90;;;;;;5025098;28;20103;-89
2022/10/14 03:46:29;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5009969;28;20121;-88
2022/10/14 03:48:55;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5010529;28;20026;-88
2022/10/14 03:51:21;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5011242;28;20034;-93
2022/10/14 03:53:47;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5011183;28;20087;-90
2022/10/14 03:56:12;;;;;;;0.77;0.50;;;17.40;99.90;;;;;;5025780;28;20107;-88
2022/10/14 03:58:38;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;5010488;28;20018;-89
2022/10/14 04:01:04;;;;;;;1.30;0.85;;;17.50;99.90;;;;;;5019457;28;20447;-90
2022/10/14 04:03:30;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5014416;28;20385;-89
2022/10/14 04:05:56;;;;;;;0.73;0.43;;;17.40;99.90;;;;;;5013879;28;20500;-89
2022/10/14 04:08:22;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5013789;28;20718;-87
2022/10/14 04:10:52;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5012404;28;20029;-87
2022/10/14 04:13:18;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5028165;28;20498;-88
2022/10/14 04:15:43;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5001653;28;20034;-87
2022/10/14 04:18:09;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5013342;28;20018;-87
2022/10/14 04:20:36;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5028544;28;20037;-86
2022/10/14 04:23:02;;;;;;;0.63;0.30;;;17.40;99.90;;;;;;5011837;28;20053;-86
2022/10/14 04:25:28;;;;;;;0.75;0.55;;;17.40;99.90;;;;;;5013309;28;20052;-86
2022/10/14 04:27:53;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5013168;28;20034;-86
2022/10/14 04:30:19;;;;;;;0.63;0.40;;;17.40;99.90;;;;;;5013288;28;20033;-85
2022/10/14 04:32:45;;;;;;;4.00;0.57;;;17.40;99.90;;;;;;5013221;28;20518;-86
2022/10/14 04:35:11;;;;;;;2.55;0.60;;;17.30;99.90;;;;;;5013782;28;20029;-86
2022/10/14 04:37:37;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5013336;28;20173;-85
2022/10/14 04:40:03;;;;;;;0.88;0.68;;;17.30;99.90;;;;;;5011898;28;20131;-85
2022/10/14 04:42:29;;;;;;;0.77;0.40;;;17.30;99.90;;;;;;5012425;28;20022;-85
2022/10/14 04:44:54;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5012671;28;20427;-84
2022/10/14 04:47:20;;;;;;;0.57;0.47;;;17.30;99.90;;;;;;5012861;28;20101;-84
2022/10/14 04:49:46;;;;;;;0.45;0.40;;;17.30;99.90;;;;;;5012641;28;20026;-85
2022/10/14 04:52:11;;;;;;;0.73;0.50;;;17.30;99.90;;;;;;5027856;28;20416;-85
2022/10/14 04:54:37;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5012920;28;20029;-85
2022/10/14 04:57:03;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5011962;28;20026;-84
2022/10/14 04:59:29;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5007375;28;20041;-85
2022/10/14 05:01:54;;;;;;;0.68;0.68;;;17.40;99.90;;;;;;5012278;28;20053;-85
2022/10/14 05:04:20;;;;;;;1.02;0.93;;;17.40;99.90;;;;;;5013098;28;20510;-85
2022/10/14 05:06:46;;;;;;;1.60;0.60;;;17.40;99.90;;;;;;5011731;28;20083;-85
2022/10/14 05:09:11;;;;;;;1.20;0.70;;;17.40;99.90;;;;;;5012922;28;20041;-85
2022/10/14 05:11:37;;;;;;;2.08;1.00;;;17.40;99.90;;;;;;5009625;28;20507;-85
2022/10/14 05:14:03;;;;;;;0.98;0.88;;;17.30;99.90;;;;;;5011736;28;20033;-85
2022/10/14 05:16:29;;;;;;;0.65;0.65;;;17.40;99.90;;;;;;5000329;28;20045;-85
2022/10/14 05:18:54;;;;;;;1.45;0.80;;;17.40;99.90;;;;;;5012444;28;20026;-85
2022/10/14 05:21:20;;;;;;;1.65;1.00;;;17.40;99.90;;;;;;5012122;28;20030;-85
2022/10/14 05:23:46;;;;;;;1.20;0.95;;;17.40;99.90;;;;;;5010832;28;20041;-85
2022/10/14 05:26:11;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5011400;28;20038;-86
2022/10/14 05:28:37;;;;;;;2.80;0.90;;;17.40;99.90;;;;;;5012432;28;20064;-85
2022/10/14 05:31:04;;;;;;;0.90;0.82;;;17.40;99.90;;;;;;5026759;28;20022;-85
2022/10/14 05:33:30;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;5012127;28;20030;-85
2022/10/14 05:35:56;;;;;;;1.17;1.00;;;17.40;99.90;;;;;;5012099;28;20530;-86
2022/10/14 05:38:22;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5012219;28;20037;-86
2022/10/14 05:40:54;;;;;;;2.83;1.10;;;17.30;99.90;;;;;;5011275;28;20080;-87
2022/10/14 05:43:21;;;;;;;0.85;0.82;;;17.30;99.90;;;;;;5005111;28;20026;-86
2022/10/14 05:45:46;;;;;;;3.50;1.13;;;17.30;99.90;;;;;;5012521;28;20026;-87
2022/10/14 05:48:12;;;;;;;4.30;0.85;;;17.30;99.90;;;;;;5012322;28;20075;-86
2022/10/14 05:50:38;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;5011705;28;20061;-86
2022/10/14 05:53:04;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;5011699;28;20026;-86
2022/10/14 05:55:30;;;;;;;1.73;1.20;;;17.30;99.90;;;;;;5011714;28;20025;-86
2022/10/14 05:57:56;;;;;;;1.95;1.10;;;17.30;99.90;;;;;;5012411;28;20029;-87
2022/10/14 06:00:22;;;;;;;2.40;1.25;;;17.30;99.90;;;;;;5011841;28;20085;-87
2022/10/14 06:02:48;;;;;;;2.05;1.10;;;17.30;99.90;;;;;;5012056;28;20060;-87
2022/10/14 06:05:13;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;5011949;28;20152;-87
2022/10/14 06:07:39;;;;;;;1.20;1.08;;;17.30;99.90;;;;;;5011786;28;20394;-87
2022/10/14 06:10:05;;;;;;;1.25;0.95;;;17.20;99.90;;;;;;5011371;28;20495;-87
2022/10/14 06:12:31;;;;;;;1.45;1.00;;;17.20;99.90;;;;;;5011403;28;20022;-87
2022/10/14 06:14:57;;;;;;;2.25;1.33;;;17.20;99.90;;;;;;5005812;28;20503;-86
2022/10/14 06:17:23;;;;;;;1.30;1.05;;;17.20;99.90;;;;;;5004714;28;20275;-87
2022/10/14 06:19:48;;;;;;;0.88;0.88;;;17.20;99.90;;;;;;5026644;28;20464;-86
2022/10/14 06:22:14;;;;;;;1.00;0.80;;;17.30;99.90;;;;;;5009765;28;20053;-86
2022/10/14 06:24:40;;;;;;;1.63;1.13;;;17.30;99.90;;;;;;5010792;28;20022;-86
2022/10/14 06:27:05;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5011380;28;20423;-87
2022/10/14 06:29:36;;;;;;;0.93;0.88;;;17.30;99.90;;;;;;5010901;28;20045;-87
2022/10/14 06:32:04;;;;;;;1.35;0.75;;;17.30;99.90;;;;;;5011564;28;20029;-88
2022/10/14 06:34:29;;;;;;;3.38;1.13;;;17.30;99.90;;;;;;5011293;28;20049;-86
2022/10/14 06:36:55;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5011014;28;20496;-86
2022/10/14 06:39:21;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5011137;28;20489;-86
2022/10/14 06:41:46;;;;;;;1.15;0.80;;;17.30;99.90;;;;;;5010233;28;20045;-86
2022/10/14 06:44:14;;;;;;;1.50;1.10;;;17.30;99.90;;;;;;5006874;28;20499;-86
2022/10/14 06:46:40;;;;;;;1.52;0.93;;;17.30;99.90;;;;;;5010987;28;20488;-85
2022/10/14 06:49:06;;;;;;;3.95;1.08;;;17.30;99.90;;;;;;5010957;28;20327;-85
2022/10/14 06:51:31;;;;;;;0.90;0.80;;;17.30;99.90;;;;;;5007829;28;20034;-85
2022/10/14 06:53:57;;;;;;;1.55;1.27;;;17.40;99.90;;;;;;5006506;28;20022;-84
2022/10/14 06:56:23;;;;;;;1.75;1.02;;;17.30;99.90;;;;;;5024342;28;20392;-85
2022/10/14 06:58:53;;;;;;;1.65;0.80;;;17.30;99.90;;;;;;5009729;28;20014;-85
2022/10/14 07:01:19;;;;;;;1.45;0.90;;;17.30;99.90;;;;;;5004533;28;20065;-86
2022/10/14 07:03:45;;;;;;;0.95;0.82;;;17.30;99.90;;;;;;5010068;28;20053;-85
2022/10/14 07:06:11;;;;;;;0.80;0.70;;;17.40;99.90;;;;;;5004393;28;20220;-86
2022/10/14 07:08:36;;;;;;;2.35;0.80;;;17.40;99.90;;;;;;5027976;28;20030;-85
2022/10/14 07:11:03;;;;;;;1.67;0.90;;;17.40;99.90;;;;;;5012248;28;20033;-85
2022/10/14 07:13:29;;;;;;;1.25;0.80;;;17.50;99.90;;;;;;5009789;28;20021;-86
2022/10/14 07:15:55;;;;;;;2.72;1.00;;;17.50;99.90;;;;;;5010118;28;20018;-86
2022/10/14 07:18:20;;;;;;;1.42;1.00;;;17.50;99.90;;;;;;5010036;28;20022;-85
2022/10/14 07:20:46;;;;;;;2.53;0.80;;;17.50;99.90;;;;;;5024607;28;20029;-88
2022/10/14 07:23:12;;;;;;;1.52;1.00;;;17.50;99.90;;;;;;5023724;28;20602;-86
2022/10/14 07:25:38;;;;;;;1.52;1.08;;;17.50;99.90;;;;;;5008868;28;20030;-88
2022/10/14 07:28:04;;;;;;;1.17;0.80;;;17.50;99.90;;;;;;5008843;28;20415;-89
2022/10/14 07:30:30;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5008639;28;20044;-82
2022/10/14 07:32:57;;;;;;;1.85;0.90;;;17.60;99.90;;;;;;5008205;28;20022;-83
2022/10/14 07:35:24;;;;;;;1.67;0.82;;;17.60;99.90;;;;;;5008438;28;20084;-86
2022/10/14 07:37:50;;;;;;;0.98;0.98;;;17.60;99.90;;;;;;5011490;28;20030;-84
2022/10/14 07:40:16;;;;;;;1.35;0.82;;;17.60;99.90;;;;;;5012921;28;20032;-84
2022/10/14 07:42:41;;;;;;;0.82;0.80;;;17.70;99.90;;;;;;5011473;28;20077;-84
2022/10/14 07:45:08;;;;;;;1.13;0.90;;;17.70;99.90;;;;;;5012107;28;20065;-84
2022/10/14 07:47:34;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5027482;28;20137;-84
2022/10/14 07:50:01;;;;;;;1.23;0.65;;;17.70;99.90;;;;;;5012591;28;20520;-84
2022/10/14 07:52:27;;;;;;;0.82;0.70;;;17.70;99.90;;;;;;5027174;28;20068;-84
2022/10/14 07:54:53;;;;;;;1.17;1.08;;;17.70;99.90;;;;;;5011963;28;20030;-85
2022/10/14 07:57:18;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5012703;28;20022;-85
2022/10/14 07:59:45;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5012953;28;20033;-85
2022/10/14 08:02:11;;;;;;;0.95;0.80;;;17.90;99.90;;;;;;5012848;28;20025;-85
2022/10/14 08:04:37;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5011388;28;20032;-85
2022/10/14 08:07:03;;;;;;;1.75;0.80;;;17.80;99.90;;;;;;5012652;28;20034;-85
2022/10/14 08:09:29;;;;;;;0.88;0.80;;;17.80;99.90;;;;;;5012509;28;20480;-85
2022/10/14 08:11:55;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5011829;28;20231;-85
2022/10/14 08:14:21;;;;;;;1.38;0.80;;;17.80;99.90;;;;;;5011073;28;20030;-84
2022/10/14 08:16:47;;;;;;;0.88;0.70;;;17.80;99.90;;;;;;5012300;28;20026;-85
2022/10/14 08:19:12;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5012652;28;20029;-85
2022/10/14 08:21:38;;;;;;;0.73;0.70;;;17.90;99.90;;;;;;5011648;28;20407;-84
2022/10/14 08:24:04;;;;;;;1.60;0.90;;;17.90;99.90;;;;;;5012016;28;20113;-86
2022/10/14 08:26:33;;;;;;;0.93;0.70;;;17.90;99.90;;;;;;5012408;28;20268;-85
2022/10/14 08:29:00;;;;;;;1.38;1.00;;;17.90;99.90;;;;;;5011690;28;20120;-85
2022/10/14 08:31:26;;;;;;;1.10;0.80;;;18.00;99.90;;;;;;5027264;28;20083;-85
2022/10/14 08:33:53;;;;;;;1.13;0.80;;;18.00;99.90;;;;;;5012450;28;20026;-85
2022/10/14 08:36:20;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5011916;28;20157;-86
2022/10/14 08:38:46;;;;;;;1.38;0.90;;;18.10;99.90;;;;;;5010758;28;20128;-85
2022/10/14 08:41:12;;;;;;;2.40;1.10;;;18.10;99.90;;;;;;5011792;28;20038;-85
2022/10/14 08:43:48;;;;;;;0.93;0.82;;;18.10;99.90;;;;;;5011201;28;20045;-85
2022/10/14 08:46:40;;;;;;;2.53;1.10;;;18.10;99.90;;;;;;5026939;28;20061;-85
2022/10/14 08:49:21;;;;;;;1.88;1.10;;;18.10;99.90;;;;;;5010746;28;20029;-84
2022/10/14 08:51:52;;;;;;;1.27;1.10;;;18.10;99.90;;;;;;5011730;28;20026;-85
2022/10/14 08:54:31;;;;;;;1.70;1.13;;;18.10;99.90;;;;;;5010401;28;20136;-86
2022/10/14 08:56:58;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;5011843;28;20030;-84
2022/10/14 08:59:25;;;;;;;2.55;1.00;;;18.10;99.90;;;;;;5027108;28;20492;-85
2022/10/14 09:01:57;;;;;;;2.42;1.00;;;18.20;99.90;;;;;;5011558;28;20069;-84
2022/10/14 09:04:22;;;;;;;1.30;1.10;;;18.40;99.90;;;;;;5011754;28;20049;-84
2022/10/14 09:06:50;;;;;;;1.30;0.88;;;18.50;99.90;;;;;;5011733;28;20061;-84
2022/10/14 09:09:39;;;;;;;1.48;1.05;;;18.50;99.90;;;;;;5012404;28;20345;-84
2022/10/14 09:12:11;;;;;;;2.38;0.90;;;18.50;99.90;;;;;;5025963;28;20061;-84
2022/10/14 09:14:44;;;;;;;2.28;1.33;;;18.60;99.90;;;;;;5008451;28;20026;-85
2022/10/14 09:17:24;;;;;;;2.60;1.00;;;18.60;99.90;;;;;;5004068;28;20072;-85
2022/10/14 09:20:23;;;;;;;2.83;1.10;;;18.70;99.90;;;;;;5011344;28;20022;-85
2022/10/14 09:23:14;;;;;;;1.17;0.82;;;18.80;99.90;;;;;;5010206;28;20153;-85
2022/10/14 09:25:46;;;;;;;2.17;1.20;;;18.90;99.90;;;;;;5010246;28;20030;-85
2022/10/14 09:28:12;;;;;;;3.63;1.25;;;18.90;99.90;;;;;;5011037;28;20496;-85
2022/10/14 09:30:39;;;;;;;1.42;1.00;;;18.90;99.90;;;;;;5025556;28;20033;-85
2022/10/14 09:33:08;;;;;;;2.67;1.10;;;18.90;99.90;;;;;;5010130;28;20044;-86
2022/10/14 09:35:39;;;;;;;2.78;1.50;;;18.80;99.90;;;;;;5010379;28;20058;-86
2022/10/14 09:38:04;;;;;;;2.40;1.33;;;18.80;99.90;;;;;;5005845;28;20048;-87
2022/10/14 09:40:32;;;;;;;2.00;1.05;;;18.70;99.90;;;;;;5007440;28;20512;-87
2022/10/14 09:43:09;;;;;;;1.75;1.30;;;18.70;99.90;;;;;;5009482;28;20053;-87
2022/10/14 09:46:06;;;;;;;1.63;1.30;;;18.80;99.90;;;;;;5008365;28;20061;-86
2022/10/14 09:48:44;;;;;;;1.42;1.08;;;18.90;99.90;;;;;;5007087;28;20108;-87
2022/10/14 09:51:28;;;;;;;1.50;1.10;;;19.00;99.90;;;;;;5009604;28;20108;-87
2022/10/14 09:54:00;;;;;;;2.25;1.50;;;19.00;99.90;;;;;;5010355;28;20041;-87
2022/10/14 09:56:35;;;;;;;4.28;1.50;;;19.00;99.90;;;;;;5009920;28;20022;-87
2022/10/14 09:59:03;;;;;;;2.28;1.38;;;19.20;99.90;;;;;;5024312;28;20101;-86
2022/10/14 10:01:39;;;;;;;2.78;1.27;;;19.20;99.90;;;;;;5009576;28;20033;-87
2022/10/14 10:04:35;;;;;;;1.65;1.30;;;19.30;99.90;;;;;;5024381;28;20577;-87
2022/10/14 10:07:04;;;;;;;2.38;1.40;;;19.40;99.90;;;;;;5008693;28;20076;-88
2022/10/14 10:09:30;;;;;;;2.08;1.40;;;19.30;99.90;;;;;;5009929;28;20334;-88
2022/10/14 10:11:56;;;;;;;3.13;1.65;;;19.30;99.90;;;;;;5004470;28;20081;-88
2022/10/14 10:14:31;;;;;;;5.70;1.80;;;19.40;99.90;;;;;;5019308;28;20530;-86
2022/10/14 10:17:06;;;;;;;2.00;1.40;;;19.50;99.90;;;;;;5008999;28;20049;-86
2022/10/14 10:19:34;;;;;;;2.10;1.20;;;19.60;99.90;;;;;;5009726;28;20029;-86
2022/10/14 10:22:23;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5009975;28;20050;-86
2022/10/14 10:25:11;;;;;;;2.45;1.08;;;20.10;99.90;;;;;;5006704;28;20046;-86
2022/10/14 10:27:38;;;;;;;3.08;1.83;;;20.40;99.90;;;;;;5008667;28;20124;-86
2022/10/14 10:30:20;;;;;;;2.13;1.27;;;20.60;99.90;;;;;;5024504;28;20026;-86
2022/10/14 10:33:20;;;;;;;4.50;1.42;;;20.70;99.90;;;;;;5008940;28;20029;-87
2022/10/14 10:35:54;;;;;;;2.67;1.30;;;20.60;99.90;;;;;;5008702;28;20030;-86
2022/10/14 10:38:30;;;;;;;2.65;1.50;;;20.30;99.90;;;;;;5009383;28;20022;-85
2022/10/14 10:40:56;;;;;;;3.40;1.20;;;20.20;99.90;;;;;;5009271;28;20036;-87
2022/10/14 10:43:39;;;;;;;1.75;1.17;;;20.10;99.90;;;;;;5009330;28;20030;-86
2022/10/14 10:46:23;;;;;;;1.95;1.02;;;20.30;99.90;;;;;;5024596;28;20056;-86
2022/10/14 10:49:11;;;;;;;1.92;0.90;;;20.40;99.90;;;;;;5007132;28;20504;-87
2022/10/14 10:51:36;;;;;;;2.72;1.17;;;20.40;99.90;;;;;;5024475;28;20048;-87
2022/10/14 10:54:17;;;;;;;1.67;0.93;;;20.70;99.90;;;;;;5009660;28;20500;-87
2022/10/14 10:56:49;;;;;;;1.75;1.10;;;20.80;99.90;;;;;;5008958;28;20030;-87
2022/10/14 10:59:24;;;;;;;1.88;1.13;;;20.90;99.90;;;;;;5024854;28;20022;-86
2022/10/14 11:02:03;;;;;;;1.23;1.13;;;20.80;99.90;;;;;;5009249;28;20033;-86
2022/10/14 11:04:34;;;;;;;2.25;1.00;;;21.00;99.90;;;;;;5009397;28;20034;-88
2022/10/14 11:12:58;;;;;;;2.55;1.17;;;21.20;99.90;;;;;;5011051;28;20084;-87
2022/10/14 11:15:45;;;;;;;1.05;0.90;;;21.20;99.90;;;;;;5003284;28;20028;-87
2022/10/14 11:18:32;;;;;;;1.38;1.00;;;21.10;99.90;;;;;;5013063;28;20060;-87
2022/10/14 11:21:35;;;;;;;2.78;1.33;;;21.10;99.90;;;;;;5013254;28;20057;-87
2022/10/14 11:24:05;;;;;;;1.10;0.90;;;21.30;99.90;;;;;;5007094;28;20042;-87
2022/10/14 11:26:45;;;;;;;1.15;0.80;;;21.70;99.90;;;;;;5013378;28;20037;-88
2022/10/14 11:29:24;;;;;;;1.73;1.02;;;22.10;99.90;;;;;;5009229;28;20507;-87
2022/10/14 11:31:56;;;;;;;1.27;1.17;;;22.10;99.90;;;;;;5011034;28;20034;-87
2022/10/14 11:34:46;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5011056;28;20036;-88
2022/10/14 11:37:42;;;;;;;1.50;1.13;;;22.50;99.90;;;;;;5012668;28;20026;-88
2022/10/14 11:40:14;;;;;;;2.53;1.27;;;22.60;99.90;;;;;;5013239;28;20037;-87
2022/10/14 11:42:51;;;;;;;1.15;1.10;;;22.90;99.90;;;;;;5027469;28;20127;-88
2022/10/14 11:45:45;;;;;;;2.10;1.20;;;23.00;99.90;;;;;;5013001;28;20057;-88
2022/10/14 11:48:16;;;;;;;2.58;1.35;;;22.60;99.90;;;;;;5012448;28;20042;-88
2022/10/14 11:50:48;;;;;;;1.88;1.35;;;22.60;99.90;;;;;;5012268;28;20549;-88
2022/10/14 11:53:22;;;;;;;3.17;1.40;;;22.60;99.90;;;;;;5011312;28;20072;-88
2022/10/14 11:56:07;;;;;;;2.83;1.23;;;22.70;99.90;;;;;;5012911;28;20034;-86
2022/10/14 11:58:37;;;;;;;2.63;1.10;;;22.70;99.90;;;;;;5012491;28;20064;-87
2022/10/14 12:01:05;;;;;;;3.20;1.30;;;22.70;99.90;;;;;;5012536;28;20049;-87
2022/10/14 12:03:50;;;;;;;1.75;1.08;;;22.50;99.90;;;;;;5026677;28;20263;-87
2022/10/14 12:06:21;;;;;;;1.40;1.08;;;22.20;99.90;;;;;;5010947;28;20045;-87
2022/10/14 12:08:59;;;;;;;3.05;1.00;;;22.30;99.90;;;;;;5012595;28;20048;-87
2022/10/14 12:11:27;;;;;;;2.10;1.20;;;22.30;99.90;;;;;;5011647;28;20045;-87
2022/10/14 12:14:02;;;;;;;1.10;0.90;;;22.30;99.90;;;;;;5011348;28;20029;-85
2022/10/14 12:16:28;;;;;;;1.05;0.95;;;22.30;99.90;;;;;;5012226;28;20045;-86
2022/10/14 12:18:55;;;;;;;3.17;1.67;;;22.70;99.90;;;;;;5012494;28;20018;-86
2022/10/14 12:21:33;;;;;;;0.90;0.80;;;22.80;99.90;;;;;;5022801;28;20034;-86
2022/10/14 12:24:15;;;;;;;0.95;0.80;;;22.70;99.90;;;;;;5009000;28;20037;-86
2022/10/14 12:26:41;;;;;;;1.45;0.98;;;22.60;99.90;;;;;;5011182;28;20045;-87
2022/10/14 12:29:12;;;;;;;0.88;0.80;;;22.40;99.90;;;;;;5011768;28;20034;-86
2022/10/14 12:31:39;;;;;;;1.30;1.00;;;22.20;99.90;;;;;;5011223;28;20033;-86
2022/10/14 12:34:13;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;5026153;28;20030;-88
2022/10/14 12:36:42;;;;;;;0.47;0.47;;;22.30;99.90;;;;;;5012534;28;20026;-87
2022/10/14 12:39:17;;;;;;;1.35;0.80;;;22.40;99.90;;;;;;5011193;28;20062;-87
2022/10/14 12:42:09;;;;;;;2.30;0.98;;;22.20;99.90;;;;;;5010851;28;20273;-87
2022/10/14 12:44:50;;;;;;;2.50;1.42;;;22.10;99.90;;;;;;5007387;28;20032;-88
2022/10/14 12:47:29;;;;;;;2.55;1.15;;;21.90;99.90;;;;;;5011798;28;20045;-87
2022/10/14 12:49:57;;;;;;;1.25;1.05;;;21.40;99.90;;;;;;5011395;28;20076;-86
2022/10/14 12:52:27;;;;;;;1.35;1.00;;;21.00;99.90;;;;;;5010822;28;20067;-85
2022/10/14 12:54:53;;;;;;;1.20;0.88;;;20.80;99.90;;;;;;5010418;28;20026;-87
2022/10/14 12:57:25;;;;;;;3.30;1.50;;;20.80;99.90;;;;;;5011195;28;20076;-87
2022/10/14 12:59:52;;;;;;;1.90;0.98;;;20.90;99.90;;;;;;5008887;28;20074;-87
2022/10/14 13:02:25;;;;;;;2.40;0.82;;;20.90;99.90;;;;;;5010941;28;20080;-86
2022/10/14 13:04:53;;;;;;;1.85;1.42;;;20.90;99.90;;;;;;5011042;28;20022;-87
2022/10/14 13:07:25;;;;;;;1.02;0.73;;;21.10;99.90;;;;;;5026062;28;20030;-87
2022/10/14 13:10:35;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5010987;28;20052;-87