Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:17;;;;;;;9.95;8.88;;;-1.90;99.90;;;;;;4899328;29;20043;-77
2023/01/21 00:03:45;;;;;;;9.88;8.93;;;-1.90;99.90;;;;;;4905793;29;20047;-77
2023/01/21 00:06:16;;;;;;;14.48;11.13;;;-1.90;99.90;;;;;;4910443;29;20059;-77
2023/01/21 00:08:44;;;;;;;8.80;7.40;;;-1.90;99.90;;;;;;4914395;29;20048;-76
2023/01/21 00:11:14;;;;;;;12.45;8.45;;;-1.90;99.90;;;;;;4915919;29;20059;-77
2023/01/21 00:13:42;;;;;;;12.07;10.00;;;-1.90;99.90;;;;;;4908359;29;20048;-77
2023/01/21 00:16:11;;;;;;;9.95;8.27;;;-2.00;99.90;;;;;;4907937;29;20047;-77
2023/01/21 00:18:39;;;;;;;17.65;12.40;;;-2.00;99.90;;;;;;4916900;29;20043;-77
2023/01/21 00:21:09;;;;;;;13.15;7.13;;;-2.00;99.90;;;;;;4909739;28;20048;-77
2023/01/21 00:23:37;;;;;;;18.30;13.02;;;-2.00;99.90;;;;;;4894490;29;20044;-77
2023/01/21 00:26:07;;;;;;;18.63;12.40;;;-2.00;99.90;;;;;;4895373;29;20480;-77
2023/01/21 00:28:35;;;;;;;20.73;11.18;;;-2.00;99.90;;;;;;4926755;29;20050;-77
2023/01/21 00:31:05;;;;;;;11.93;9.88;;;-2.00;99.90;;;;;;4927527;29;20048;-77
2023/01/21 00:33:34;;;;;;;18.63;15.45;;;-2.00;99.90;;;;;;4893220;29;20041;-77
2023/01/21 00:36:10;;;;;;;7.72;6.35;;;-2.00;99.90;;;;;;4907699;29;20059;-77
2023/01/21 00:38:38;;;;;;;14.20;9.35;;;-2.00;99.90;;;;;;4907903;29;20420;-77
2023/01/21 00:41:08;;;;;;;10.80;9.73;;;-2.00;99.90;;;;;;4890458;29;20052;-77
2023/01/21 00:43:35;;;;;;;12.55;11.02;;;-2.00;99.90;;;;;;4906937;29;20058;-77
2023/01/21 00:46:04;;;;;;;20.15;11.00;;;-2.10;99.90;;;;;;4899603;29;20139;-77
2023/01/21 00:48:31;;;;;;;18.58;11.50;;;-2.10;99.90;;;;;;4915420;29;20048;-76
2023/01/21 00:50:59;;;;;;;17.20;9.90;;;-2.10;99.90;;;;;;4907855;29;20051;-76
2023/01/21 00:53:29;;;;;;;19.30;12.20;;;-2.10;99.90;;;;;;4939042;28;20051;-76
2023/01/21 00:56:04;;;;;;;16.20;12.50;;;-2.00;99.90;;;;;;4927307;29;20040;-76
2023/01/21 00:58:32;;;;;;;8.20;6.95;;;-2.00;99.90;;;;;;4922715;29;20055;-76
2023/01/21 01:01:03;;;;;;;12.38;9.18;;;-2.10;99.90;;;;;;4929894;29;20051;-77
2023/01/21 01:03:36;;;;;;;11.60;9.75;;;-2.10;99.90;;;;;;4931771;29;20055;-76
2023/01/21 01:06:09;;;;;;;11.73;9.68;;;-2.10;99.90;;;;;;4936680;28;20055;-76
2023/01/21 01:08:38;;;;;;;14.98;9.75;;;-2.10;99.90;;;;;;4931103;29;20097;-76
2023/01/21 01:11:06;;;;;;;17.05;12.70;;;-2.10;99.90;;;;;;4942357;29;20152;-76
2023/01/21 01:13:36;;;;;;;10.00;8.88;;;-2.10;99.90;;;;;;4923643;29;20060;-76
2023/01/21 01:16:05;;;;;;;18.50;13.45;;;-2.10;99.90;;;;;;4927301;29;20040;-76
2023/01/21 01:18:34;;;;;;;21.33;11.82;;;-2.10;99.90;;;;;;4927430;29;20066;-75
2023/01/21 01:21:03;;;;;;;16.67;10.32;;;-2.20;99.90;;;;;;4943093;29;20054;-76
2023/01/21 01:28:35;;;;;;;10.82;9.73;;;-2.10;99.90;;;;;;4952323;28;20031;-76
2023/01/21 01:31:05;;;;;;;17.98;11.13;;;-2.20;99.90;;;;;;4953752;28;20063;-77
2023/01/21 01:33:34;;;;;;;12.07;10.13;;;-2.20;99.90;;;;;;4953651;28;20047;-76
2023/01/21 01:36:08;;;;;;;18.85;13.88;;;-2.20;99.90;;;;;;4935949;28;20062;-77
2023/01/21 01:38:35;;;;;;;14.68;9.52;;;-2.20;99.90;;;;;;4953267;29;20058;-76
2023/01/21 01:41:03;;;;;;;23.75;13.55;;;-2.20;99.90;;;;;;4952237;28;20054;-77
2023/01/21 01:43:50;;;;;;;12.68;10.90;;;-2.30;99.90;;;;;;4947720;29;20058;-77
2023/01/21 01:46:18;;;;;;;19.60;13.32;;;-2.30;99.90;;;;;;4935302;28;20058;-76
2023/01/21 01:48:50;;;;;;;20.55;13.00;;;-2.30;99.90;;;;;;4923178;29;20051;-77
2023/01/21 01:51:21;;;;;;;18.52;12.82;;;-2.30;99.90;;;;;;4953060;28;20054;-77
2023/01/21 01:53:50;;;;;;;12.52;9.13;;;-2.30;99.90;;;;;;4953583;28;20055;-76
2023/01/21 01:56:18;;;;;;;13.07;8.68;;;-2.30;99.90;;;;;;4956165;29;20054;-77
2023/01/21 01:58:47;;;;;;;26.55;14.27;;;-2.30;99.90;;;;;;4957161;29;20047;-77
2023/01/21 02:01:15;;;;;;;26.30;15.10;;;-2.40;99.90;;;;;;4938922;28;20058;-76
2023/01/21 02:03:49;;;;;;;11.98;9.98;;;-2.40;99.90;;;;;;4965394;28;20043;-76
2023/01/21 02:06:18;;;;;;;20.65;15.60;;;-2.40;99.90;;;;;;4970934;28;20040;-76
2023/01/21 02:08:47;;;;;;;19.08;15.73;;;-2.40;99.90;;;;;;4956765;28;20046;-76
2023/01/21 02:11:17;;;;;;;19.08;14.18;;;-2.40;99.90;;;;;;4968309;28;20043;-76
2023/01/21 02:13:58;;;;;;;13.85;11.68;;;-2.40;99.90;;;;;;4958410;28;20043;-76
2023/01/21 02:16:41;;;;;;;12.55;11.25;;;-2.40;99.90;;;;;;4954255;28;20047;-76
2023/01/21 02:19:31;;;;;;;13.98;11.43;;;-2.40;99.90;;;;;;4953959;28;20046;-76
2023/01/21 02:22:09;;;;;;;12.82;11.20;;;-2.40;99.90;;;;;;4959619;28;20039;-76
2023/01/21 02:24:54;;;;;;;15.75;10.20;;;-2.40;99.90;;;;;;4959830;28;20036;-76
2023/01/21 02:27:35;;;;;;;17.35;13.15;;;-2.40;99.90;;;;;;4976431;28;20263;-77
2023/01/21 02:30:12;;;;;;;20.75;10.57;;;-2.40;99.90;;;;;;4956129;28;20053;-76
2023/01/21 02:32:55;;;;;;;16.83;13.63;;;-2.40;99.90;;;;;;4956475;28;20039;-77
2023/01/21 02:35:25;;;;;;;19.33;12.27;;;-2.40;99.90;;;;;;4955411;28;20062;-76
2023/01/21 02:38:18;;;;;;;13.07;9.60;;;-2.40;99.90;;;;;;4950805;28;20040;-76
2023/01/21 02:41:08;;;;;;;18.98;13.23;;;-2.40;99.90;;;;;;4967324;28;20039;-76
2023/01/21 02:43:52;;;;;;;11.23;10.07;;;-2.40;99.90;;;;;;4906469;28;20055;-76
2023/01/21 02:46:42;;;;;;;14.40;9.82;;;-2.40;99.90;;;;;;4947660;29;20412;-76
2023/01/21 02:50:01;;;;;;;13.23;10.52;;;-2.40;99.90;;;;;;4947418;28;20050;-76
2023/01/21 02:52:28;;;;;;;12.52;8.40;;;-2.40;99.90;;;;;;4841748;29;20064;-76
2023/01/21 02:54:58;;;;;;;18.33;11.32;;;-2.40;99.90;;;;;;4828454;29;20635;-76
2023/01/21 02:57:36;;;;;;;13.70;11.45;;;-2.40;99.90;;;;;;4883848;29;20047;-76
2023/01/21 03:00:21;;;;;;;12.85;8.90;;;-2.40;99.90;;;;;;4933426;28;20058;-76
2023/01/21 03:03:23;;;;;;;15.40;12.73;;;-2.40;99.90;;;;;;4928874;29;20055;-76
2023/01/21 03:05:59;;;;;;;9.43;8.48;;;-2.40;99.90;;;;;;4928794;29;20140;-76
2023/01/21 03:08:46;;;;;;;14.45;11.90;;;-2.40;99.90;;;;;;4940873;28;20058;-76
2023/01/21 03:11:18;;;;;;;13.35;10.77;;;-2.40;99.90;;;;;;4936927;29;20051;-76
2023/01/21 03:16:58;;;;;;;15.40;9.13;;;-2.40;99.90;;;;;;4923693;29;20420;-77
2023/01/21 03:19:32;;;;;;;;;;;-2.40;99.90;;;;;;4948012;29;20432;-76
2023/01/21 03:22:04;;;;;;;17.77;11.15;;;-2.40;99.90;;;;;;4931658;29;19950;-76
2023/01/21 03:24:33;;;;;;;15.15;10.55;;;-2.40;99.90;;;;;;4915197;29;20417;-76
2023/01/21 03:27:04;;;;;;;11.57;10.52;;;-2.50;99.90;;;;;;4928890;29;20051;-76
2023/01/21 03:29:33;;;;;;;26.73;15.18;;;-2.50;99.90;;;;;;4935043;29;20051;-77
2023/01/21 03:32:05;;;;;;;21.40;11.35;;;-2.40;99.90;;;;;;4934045;28;20058;-76
2023/01/21 03:34:38;;;;;;;16.98;14.63;;;-2.50;99.90;;;;;;4912506;29;20059;-76
2023/01/21 03:37:16;;;;;;;12.80;10.40;;;-2.50;99.90;;;;;;4936513;29;20051;-76
2023/01/21 03:40:21;;;;;;;10.75;9.68;;;-2.50;99.90;;;;;;4937680;28;20047;-76
2023/01/21 03:42:50;;;;;;;12.55;10.98;;;-2.50;99.90;;;;;;4926238;29;20405;-76
2023/01/21 03:45:45;;;;;;;11.45;7.35;;;-2.50;99.90;;;;;;4940182;28;20047;-76
2023/01/21 03:48:19;;;;;;;20.35;13.63;;;-2.50;99.90;;;;;;4924799;29;20435;-76
2023/01/21 03:50:55;;;;;;;14.35;8.88;;;-2.50;99.90;;;;;;4946291;29;20051;-76
2023/01/21 03:53:23;;;;;;;13.50;10.50;;;-2.50;99.90;;;;;;4933877;28;20051;-76
2023/01/21 03:55:50;;;;;;;13.20;11.88;;;-2.50;99.90;;;;;;4927223;29;20056;-76
2023/01/21 03:58:18;;;;;;;18.17;12.52;;;-2.50;99.90;;;;;;4931166;29;20047;-76
2023/01/21 04:00:48;;;;;;;19.88;13.23;;;-2.50;99.90;;;;;;4910747;29;20052;-76
2023/01/21 04:03:15;;;;;;;18.63;11.02;;;-2.50;99.90;;;;;;4944589;29;20050;-76
2023/01/21 04:05:45;;;;;;;22.52;15.15;;;-2.50;99.90;;;;;;4931515;28;20071;-76
2023/01/21 04:08:13;;;;;;;11.73;8.13;;;-2.60;99.90;;;;;;4927044;29;20054;-76
2023/01/21 04:10:43;;;;;;;17.45;8.32;;;-2.60;99.90;;;;;;4933687;29;20077;-76
2023/01/21 04:13:10;;;;;;;7.97;7.18;;;-2.60;99.90;;;;;;4933998;28;20055;-76
2023/01/21 04:15:38;;;;;;;19.85;10.93;;;-2.60;99.90;;;;;;4917243;29;20060;-76
2023/01/21 04:18:06;;;;;;;20.10;11.60;;;-2.60;99.90;;;;;;4929863;29;20051;-76
2023/01/21 04:20:33;;;;;;;20.25;10.57;;;-2.60;99.90;;;;;;4945294;28;20049;-76
2023/01/21 04:23:01;;;;;;;23.55;8.73;;;-2.70;99.90;;;;;;4941476;28;20067;-76
2023/01/21 04:25:28;;;;;;;10.30;8.38;;;-2.60;99.90;;;;;;4930488;28;20070;-76
2023/01/21 04:27:56;;;;;;;14.43;10.88;;;-2.70;99.90;;;;;;4927417;28;20054;-76
2023/01/21 04:30:24;;;;;;;19.83;13.00;;;-2.70;99.90;;;;;;4927296;29;20044;-76
2023/01/21 04:32:51;;;;;;;11.25;7.32;;;-2.70;99.90;;;;;;4937854;28;20050;-76
2023/01/21 04:35:19;;;;;;;19.15;11.82;;;-2.80;99.90;;;;;;4928699;29;20044;-76
2023/01/21 04:37:47;;;;;;;15.05;8.52;;;-2.70;99.90;;;;;;4941002;28;20047;-76
2023/01/21 04:40:14;;;;;;;18.30;12.30;;;-2.70;99.90;;;;;;4926124;29;20043;-76
2023/01/21 04:42:42;;;;;;;9.73;7.53;;;-2.70;99.90;;;;;;4937066;28;20055;-76
2023/01/21 04:45:10;;;;;;;10.40;9.32;;;-2.70;99.90;;;;;;4930515;28;20051;-77
2023/01/21 04:47:42;;;;;;;14.75;11.95;;;-2.70;99.90;;;;;;4936504;28;20067;-76
2023/01/21 04:50:11;;;;;;;10.82;9.75;;;-2.80;99.90;;;;;;4934883;29;20051;-76
2023/01/21 04:52:39;;;;;;;12.10;7.93;;;-2.80;99.90;;;;;;4925811;29;20043;-76
2023/01/21 04:55:08;;;;;;;11.65;9.65;;;-2.90;99.90;;;;;;4941710;29;20772;-76
2023/01/21 04:57:36;;;;;;;14.30;8.52;;;-2.90;99.90;;;;;;4932681;29;20047;-76
2023/01/21 05:00:06;;;;;;;12.10;7.93;;;-2.80;99.90;;;;;;4934617;28;20051;-76
2023/01/21 05:02:35;;;;;;;11.75;9.82;;;-2.90;99.90;;;;;;4915579;29;20056;-76
2023/01/21 05:05:03;;;;;;;8.80;7.82;;;-2.90;99.90;;;;;;4928509;29;20518;-76
2023/01/21 05:07:31;;;;;;;8.15;7.40;;;-2.90;99.90;;;;;;4930901;29;20067;-76
2023/01/21 05:09:59;;;;;;;9.38;8.35;;;-2.90;99.90;;;;;;4926139;29;20055;-76
2023/01/21 05:12:27;;;;;;;9.63;7.00;;;-2.90;99.90;;;;;;4938297;29;20046;-76
2023/01/21 05:14:58;;;;;;;9.93;7.78;;;-3.00;99.90;;;;;;4930868;29;20233;-76
2023/01/21 05:17:26;;;;;;;11.25;9.48;;;-2.90;99.90;;;;;;4937951;28;20510;-76
2023/01/21 05:19:53;;;;;;;10.55;7.97;;;-3.00;99.90;;;;;;4926480;29;20409;-76
2023/01/21 05:22:21;;;;;;;8.10;7.35;;;-3.00;99.90;;;;;;4927306;29;20774;-76
2023/01/21 05:24:48;;;;;;;12.45;7.57;;;-3.00;99.90;;;;;;4918772;28;20435;-76
2023/01/21 05:27:16;;;;;;;9.60;8.35;;;-3.00;99.90;;;;;;4927011;29;20789;-76
2023/01/21 05:29:43;;;;;;;11.00;9.27;;;-3.00;99.90;;;;;;4938686;29;20048;-76
2023/01/21 05:32:12;;;;;;;13.40;9.50;;;-3.00;99.90;;;;;;4933650;28;20643;-76
2023/01/21 05:34:40;;;;;;;10.57;8.65;;;-3.00;99.90;;;;;;4933238;29;20062;-76
2023/01/21 05:37:08;;;;;;;10.63;9.07;;;-3.00;99.90;;;;;;4937674;28;20708;-76
2023/01/21 05:39:36;;;;;;;7.18;6.50;;;-3.00;99.90;;;;;;4928898;29;20055;-76
2023/01/21 05:42:04;;;;;;;6.70;5.90;;;-3.00;99.90;;;;;;4926862;29;20055;-76
2023/01/21 05:44:32;;;;;;;9.52;8.23;;;-3.10;99.90;;;;;;4930574;28;20043;-76
2023/01/21 05:46:59;;;;;;;18.23;7.93;;;-3.10;99.90;;;;;;4939185;29;20056;-76
2023/01/21 05:49:27;;;;;;;13.75;9.95;;;-3.10;99.90;;;;;;4940412;29;20055;-76
2023/01/21 05:51:55;;;;;;;14.50;8.18;;;-3.00;99.90;;;;;;4926340;28;20187;-76
2023/01/21 05:54:23;;;;;;;13.00;8.43;;;-3.10;99.90;;;;;;4930665;29;20047;-76
2023/01/21 05:56:52;;;;;;;19.38;13.25;;;-3.10;99.90;;;;;;4931060;29;20046;-76
2023/01/21 05:59:19;;;;;;;14.98;9.50;;;-3.10;99.90;;;;;;4949556;28;20687;-76
2023/01/21 06:01:47;;;;;;;10.32;8.68;;;-3.10;99.90;;;;;;4937035;28;20766;-76
2023/01/21 06:04:17;;;;;;;15.10;9.68;;;-3.10;99.90;;;;;;4946715;28;20051;-76
2023/01/21 06:06:44;;;;;;;12.48;7.93;;;-3.10;99.90;;;;;;4935501;29;20052;-76
2023/01/21 06:09:12;;;;;;;13.95;9.40;;;-3.10;99.90;;;;;;4939031;29;20058;-76
2023/01/21 06:11:40;;;;;;;12.45;7.55;;;-3.10;99.90;;;;;;4947061;28;20055;-76
2023/01/21 06:14:08;;;;;;;10.73;9.65;;;-3.10;99.90;;;;;;4945024;29;20051;-76
2023/01/21 06:16:36;;;;;;;9.25;8.25;;;-3.10;99.90;;;;;;4936206;29;20066;-76
2023/01/21 06:19:03;;;;;;;16.40;10.25;;;-3.10;99.90;;;;;;4948896;29;20055;-76
2023/01/21 06:21:31;;;;;;;19.25;11.10;;;-3.10;99.90;;;;;;4938477;28;20047;-76
2023/01/21 06:24:00;;;;;;;12.73;9.00;;;-3.20;99.90;;;;;;4932052;28;20051;-76
2023/01/21 06:26:28;;;;;;;14.45;10.30;;;-3.20;99.90;;;;;;4940153;28;20614;-76
2023/01/21 06:28:56;;;;;;;14.68;11.82;;;-3.20;99.90;;;;;;4931452;28;20050;-76
2023/01/21 06:31:25;;;;;;;16.10;9.73;;;-3.30;99.90;;;;;;4928762;29;20070;-76
2023/01/21 06:33:52;;;;;;;12.38;8.68;;;-3.20;99.90;;;;;;4928992;28;20054;-76
2023/01/21 06:36:20;;;;;;;15.02;12.02;;;-3.30;99.90;;;;;;4927020;29;20039;-76
2023/01/21 06:38:47;;;;;;;11.50;10.30;;;-3.20;99.90;;;;;;4940175;29;20062;-76
2023/01/21 06:41:15;;;;;;;15.18;10.98;;;-3.20;99.90;;;;;;4929290;29;20082;-75
2023/01/21 06:43:42;;;;;;;13.38;8.88;;;-3.20;99.90;;;;;;4934460;28;20063;-76
2023/01/21 06:46:11;;;;;;;21.70;10.43;;;-3.30;99.90;;;;;;4947311;29;20048;-76
2023/01/21 06:48:39;;;;;;;11.57;8.30;;;-3.30;99.90;;;;;;4955566;28;20051;-75
2023/01/21 06:51:06;;;;;;;11.25;8.30;;;-3.20;99.90;;;;;;4954931;29;20051;-76
2023/01/21 06:53:38;;;;;;;17.63;13.35;;;-3.20;99.90;;;;;;4960923;28;20050;-76
2023/01/21 06:56:06;;;;;;;10.20;9.15;;;-3.30;99.90;;;;;;4954431;28;20102;-76
2023/01/21 06:58:33;;;;;;;11.35;8.57;;;-3.30;99.90;;;;;;4974386;28;20065;-76
2023/01/21 07:01:01;;;;;;;17.70;13.68;;;-3.30;99.90;;;;;;4952638;28;20043;-76
2023/01/21 07:03:29;;;;;;;12.77;9.48;;;-3.30;99.90;;;;;;4960697;28;20049;-76
2023/01/21 07:05:56;;;;;;;12.65;11.20;;;-3.30;99.90;;;;;;4950994;29;20498;-76
2023/01/21 07:08:24;;;;;;;12.63;11.43;;;-3.30;99.90;;;;;;4937148;28;20048;-76
2023/01/21 07:10:52;;;;;;;20.55;11.70;;;-3.30;99.90;;;;;;4955339;29;20066;-76
2023/01/21 07:13:19;;;;;;;10.43;9.52;;;-3.30;99.90;;;;;;4960909;28;20043;-75
2023/01/21 07:15:47;;;;;;;17.08;9.73;;;-3.30;99.90;;;;;;4949532;28;20055;-76
2023/01/21 07:18:14;;;;;;;15.52;8.32;;;-3.30;99.90;;;;;;4946093;28;20050;-76
2023/01/21 07:20:42;;;;;;;10.73;9.65;;;-3.30;99.90;;;;;;4953331;28;20050;-76
2023/01/21 07:23:10;;;;;;;10.00;7.88;;;-3.30;99.90;;;;;;4980997;28;20240;-77
2023/01/21 07:25:37;;;;;;;11.05;10.00;;;-3.30;99.90;;;;;;4983337;28;20034;-76
2023/01/21 07:28:05;;;;;;;8.90;7.28;;;-3.30;99.90;;;;;;4964134;28;20041;-76
2023/01/21 07:30:32;;;;;;;12.30;8.43;;;-3.30;99.90;;;;;;4990880;28;20039;-76
2023/01/21 07:33:10;;;;;;;12.05;9.18;;;-3.20;99.90;;;;;;4978900;28;20051;-76
2023/01/21 07:35:38;;;;;;;21.35;10.88;;;-3.20;99.90;;;;;;4957333;28;20276;-77
2023/01/21 07:38:07;;;;;;;10.43;9.27;;;-3.20;99.90;;;;;;4974733;28;20150;-77
2023/01/21 07:40:35;;;;;;;15.70;9.85;;;-3.20;99.90;;;;;;4992528;28;20045;-76
2023/01/21 07:43:03;;;;;;;11.48;9.85;;;-3.20;99.90;;;;;;4987705;28;20066;-76
2023/01/21 07:45:30;;;;;;;14.95;9.68;;;-3.20;99.90;;;;;;4978698;28;20054;-75
2023/01/21 07:47:58;;;;;;;12.73;8.18;;;-3.20;99.90;;;;;;4987081;28;20039;-76
2023/01/21 07:50:26;;;;;;;10.18;8.98;;;-3.20;99.90;;;;;;4960792;28;20047;-76
2023/01/21 07:52:53;;;;;;;17.23;11.77;;;-3.20;99.90;;;;;;4973971;28;20043;-75
2023/01/21 07:55:21;;;;;;;13.27;10.10;;;-3.20;99.90;;;;;;4976220;28;20044;-76
2023/01/21 07:57:49;;;;;;;11.40;8.60;;;-3.20;99.90;;;;;;4979006;28;20069;-76
2023/01/21 08:00:20;;;;;;;16.63;11.82;;;-3.10;99.90;;;;;;4973216;28;20030;-75
2023/01/21 08:02:53;;;;;;;10.63;8.05;;;-3.10;99.90;;;;;;4954301;28;20051;-76
2023/01/21 08:05:22;;;;;;;13.25;9.27;;;-3.10;99.90;;;;;;4954800;28;20043;-76
2023/01/21 08:07:50;;;;;;;12.18;10.98;;;-3.10;99.90;;;;;;4953199;28;20424;-75
2023/01/21 08:10:20;;;;;;;12.40;11.20;;;-3.00;99.90;;;;;;4952464;28;20764;-75
2023/01/21 08:12:48;;;;;;;10.27;9.18;;;-3.00;99.90;;;;;;4955974;28;20062;-76
2023/01/21 08:15:16;;;;;;;9.80;8.50;;;-3.10;99.90;;;;;;4930459;29;20070;-78
2023/01/21 08:17:46;;;;;;;17.30;10.07;;;-3.10;99.90;;;;;;4939467;28;20046;-76
2023/01/21 08:20:14;;;;;;;13.15;10.70;;;-3.00;99.90;;;;;;4964855;28;20050;-75
2023/01/21 08:22:42;;;;;;;9.80;8.13;;;-3.00;99.90;;;;;;4939178;29;20051;-76
2023/01/21 08:25:10;;;;;;;9.52;8.10;;;-3.00;99.90;;;;;;4962890;28;20047;-76
2023/01/21 08:27:38;;;;;;;13.25;10.68;;;-3.00;99.90;;;;;;4962426;28;20198;-76
2023/01/21 08:30:06;;;;;;;9.85;7.97;;;-3.00;99.90;;;;;;4947411;28;20062;-76
2023/01/21 08:32:34;;;;;;;14.23;11.75;;;-3.00;99.90;;;;;;4946703;28;20047;-76
2023/01/21 08:35:06;;;;;;;13.68;10.18;;;-3.00;99.90;;;;;;4929693;29;20047;-75
2023/01/21 08:37:33;;;;;;;10.48;8.80;;;-3.00;99.90;;;;;;4964542;28;20078;-76
2023/01/21 08:40:01;;;;;;;8.20;7.45;;;-3.00;99.90;;;;;;4967033;28;20393;-76
2023/01/21 08:42:31;;;;;;;13.43;11.95;;;-2.90;99.90;;;;;;4957786;28;20074;-75
2023/01/21 08:44:59;;;;;;;8.43;7.57;;;-3.00;99.90;;;;;;4949434;28;20062;-75
2023/01/21 08:47:26;;;;;;;12.45;8.20;;;-2.90;99.90;;;;;;4949877;28;20585;-75
2023/01/21 08:49:54;;;;;;;11.70;9.98;;;-2.90;99.90;;;;;;4961236;28;20059;-76
2023/01/21 08:52:23;;;;;;;10.85;9.68;;;-2.90;99.90;;;;;;4957745;28;20058;-76
2023/01/21 08:54:51;;;;;;;15.70;8.77;;;-2.90;99.90;;;;;;4952721;28;20427;-77
2023/01/21 08:57:18;;;;;;;11.05;7.28;;;-2.80;99.90;;;;;;4948886;28;20050;-78
2023/01/21 08:59:47;;;;;;;11.95;8.48;;;-2.80;99.90;;;;;;4945433;28;20051;-78
2023/01/21 09:02:15;;;;;;;26.58;16.67;;;-2.80;99.90;;;;;;4957511;28;20050;-77
2023/01/21 09:04:42;;;;;;;20.60;10.90;;;-2.80;99.90;;;;;;4953718;28;20058;-78
2023/01/21 09:07:10;;;;;;;14.63;8.63;;;-2.90;99.90;;;;;;4931773;29;20055;-78
2023/01/21 09:09:38;;;;;;;18.08;9.95;;;-2.80;99.90;;;;;;4949193;28;20578;-78
2023/01/21 09:12:06;;;;;;;18.88;9.02;;;-2.70;99.90;;;;;;4960183;28;20451;-77
2023/01/21 09:14:33;;;;;;;21.75;9.32;;;-2.70;99.90;;;;;;4937013;29;20055;-77
2023/01/21 09:17:01;;;;;;;14.65;11.25;;;-2.70;99.90;;;;;;4963955;28;20070;-75
2023/01/21 09:19:29;;;;;;;17.95;9.55;;;-2.70;99.90;;;;;;4932358;29;20046;-78
2023/01/21 09:21:56;;;;;;;11.90;7.88;;;-2.60;99.90;;;;;;4949652;28;20555;-75
2023/01/21 09:24:25;;;;;;;16.45;10.45;;;-2.60;99.90;;;;;;4948100;28;20058;-75
2023/01/21 09:26:54;;;;;;;9.20;6.25;;;-2.60;99.90;;;;;;4932544;29;20070;-75
2023/01/21 09:29:21;;;;;;;15.15;8.70;;;-2.60;99.90;;;;;;4958087;28;21148;-75
2023/01/21 09:31:49;;;;;;;26.77;10.10;;;-2.50;99.90;;;;;;4931993;28;20053;-75
2023/01/21 09:34:17;;;;;;;13.00;8.23;;;-2.50;99.90;;;;;;4938197;28;20055;-78
2023/01/21 09:36:45;;;;;;;12.57;8.23;;;-2.50;99.90;;;;;;4933759;29;20055;-78
2023/01/21 09:39:12;;;;;;;18.60;11.07;;;-2.50;99.90;;;;;;4933680;29;20062;-78
2023/01/21 09:41:52;;;;;;;8.82;7.93;;;-2.40;99.90;;;;;;4925701;28;20412;-78
2023/01/21 09:44:35;;;;;;;12.10;8.70;;;-2.40;99.90;;;;;;4959309;28;20043;-78
2023/01/21 09:47:13;;;;;;;8.57;7.57;;;-2.40;99.90;;;;;;4962570;28;20313;-78
2023/01/21 09:49:48;;;;;;;11.35;9.38;;;-2.40;99.90;;;;;;4958064;28;21481;-78
2023/01/21 09:52:41;;;;;;;11.05;10.15;;;-2.40;99.90;;;;;;4958548;28;20191;-78
2023/01/21 09:55:40;;;;;;;8.60;7.20;;;-2.30;99.90;;;;;;4941455;28;20051;-76
2023/01/21 09:58:24;;;;;;;10.52;9.43;;;-2.30;99.90;;;;;;4960421;28;20419;-76
2023/01/21 10:01:12;;;;;;;11.30;9.40;;;-2.30;99.90;;;;;;4961736;28;20967;-76
2023/01/21 10:03:44;;;;;;;11.10;7.47;;;-2.30;99.90;;;;;;4948034;28;20047;-75
2023/01/21 10:06:54;;;;;;;14.05;8.93;;;-2.20;99.90;;;;;;4949592;28;20050;-78
2023/01/21 10:09:34;;;;;;;15.25;10.82;;;-2.20;99.90;;;;;;4956377;28;20039;-78
2023/01/21 10:12:19;;;;;;;16.15;7.22;;;-2.00;99.90;;;;;;4949579;28;20431;-75
2023/01/21 10:15:15;;;;;;;19.65;9.15;;;-2.10;99.90;;;;;;4925379;29;20447;-76
2023/01/21 10:17:50;;;;;;;14.32;9.15;;;-2.10;99.90;;;;;;4948673;28;20058;-75
2023/01/21 10:20:30;;;;;;;11.50;8.45;;;-2.10;99.90;;;;;;4949510;28;20050;-75
2023/01/21 10:23:10;;;;;;;11.60;10.10;;;-2.10;99.90;;;;;;4949580;28;20054;-76
2023/01/21 10:25:38;;;;;;;8.25;7.15;;;-2.00;99.90;;;;;;4951209;28;20605;-75
2023/01/21 10:28:18;;;;;;;14.30;9.65;;;-2.00;99.90;;;;;;4966111;28;20066;-75
2023/01/21 10:30:50;;;;;;;13.77;10.68;;;-2.00;99.90;;;;;;4967331;28;20054;-75
2023/01/21 10:33:24;;;;;;;11.90;10.70;;;-1.90;99.90;;;;;;4966782;28;20055;-76
2023/01/21 10:36:13;;;;;;;11.05;7.95;;;-2.00;99.90;;;;;;4961478;28;20042;-75
2023/01/21 10:39:14;;;;;;;14.68;8.77;;;-1.90;99.90;;;;;;4961044;28;20069;-75
2023/01/21 10:42:00;;;;;;;9.68;8.13;;;-1.90;99.90;;;;;;4963443;28;20047;-75
2023/01/21 10:45:13;;;;;;;8.18;7.32;;;-1.80;99.90;;;;;;4948405;28;20051;-77
2023/01/21 10:47:51;;;;;;;22.10;8.88;;;-1.80;99.90;;;;;;4952926;28;20410;-75
2023/01/21 10:50:29;;;;;;;11.57;8.75;;;-1.90;99.90;;;;;;4940947;29;20063;-75
2023/01/21 10:53:18;;;;;;;11.15;9.25;;;-1.90;99.90;;;;;;4928172;29;20515;-75
2023/01/21 10:55:59;;;;;;;12.80;10.23;;;-1.90;99.90;;;;;;4941602;28;20055;-75
2023/01/21 10:58:32;;;;;;;19.33;12.03;;;-1.90;99.90;;;;;;4936253;29;20464;-76
2023/01/21 11:01:05;;;;;;;12.80;9.35;;;-1.90;99.90;;;;;;4925071;29;20047;-76
2023/01/21 11:03:40;;;;;;;9.55;8.50;;;-1.80;99.90;;;;;;4934688;29;20058;-76
2023/01/21 11:06:11;;;;;;;14.05;9.63;;;-1.90;99.90;;;;;;4922050;29;20035;-76
2023/01/21 11:08:41;;;;;;;;;;;-1.80;99.90;;;;;;4939805;29;20047;-76
2023/01/21 11:11:14;;;;;;;9.57;6.60;;;-1.80;99.90;;;;;;4941045;29;19926;-76
2023/01/21 11:13:42;;;;;;;12.13;8.48;;;-1.90;99.90;;;;;;4928943;28;20425;-76
2023/01/21 11:16:10;;;;;;;11.93;9.80;;;-1.90;99.90;;;;;;4939494;28;20058;-76
2023/01/21 11:18:40;;;;;;;11.90;10.77;;;-1.90;99.90;;;;;;4947522;29;20491;-76
2023/01/21 11:21:20;;;;;;;7.28;6.60;;;-1.90;99.90;;;;;;4919497;28;20062;-76
2023/01/21 11:23:56;;;;;;;19.33;11.45;;;-1.90;99.90;;;;;;4929111;28;20416;-76
2023/01/21 11:26:27;;;;;;;14.35;12.38;;;-1.90;99.90;;;;;;4927798;29;20062;-76
2023/01/21 11:29:15;;;;;;;24.90;10.68;;;-1.90;99.90;;;;;;4940722;29;20788;-75
2023/01/21 11:31:47;;;;;;;20.38;10.02;;;-1.90;99.90;;;;;;4934639;28;20055;-76
2023/01/21 11:34:18;;;;;;;14.35;10.77;;;-1.80;99.90;;;;;;4923641;29;20059;-76
2023/01/21 11:36:56;;;;;;;12.07;7.47;;;-1.80;99.90;;;;;;4928034;29;20063;-76
2023/01/21 11:39:26;;;;;;;10.75;7.95;;;-1.70;99.90;;;;;;4935112;29;20062;-76
2023/01/21 11:41:56;;;;;;;15.13;10.90;;;-1.80;99.90;;;;;;4934224;28;20052;-76
2023/01/21 11:44:24;;;;;;;12.85;10.32;;;-1.70;99.90;;;;;;4931571;28;20055;-76
2023/01/21 11:46:52;;;;;;;12.55;8.88;;;-1.70;99.90;;;;;;4946424;28;20063;-76
2023/01/21 11:49:27;;;;;;;10.75;8.40;;;-1.60;99.90;;;;;;4936148;28;20060;-75
2023/01/21 11:52:14;;;;;;;14.60;10.15;;;-1.70;99.90;;;;;;4927584;28;20071;-76
2023/01/21 11:54:42;;;;;;;17.70;8.93;;;-1.80;99.90;;;;;;4933798;29;20043;-76
2023/01/21 11:57:30;;;;;;;17.42;11.88;;;-1.80;99.90;;;;;;4947413;28;20039;-76
2023/01/21 12:00:07;;;;;;;19.65;10.60;;;-1.70;99.90;;;;;;4953293;28;20042;-76
2023/01/21 12:02:46;;;;;;;21.23;11.73;;;-1.60;99.90;;;;;;4954352;28;20131;-76
2023/01/21 12:05:26;;;;;;;8.77;6.53;;;-1.50;99.90;;;;;;4952847;28;20124;-75
2023/01/21 12:07:54;;;;;;;14.10;10.40;;;-1.50;99.90;;;;;;4953972;28;20054;-76
2023/01/21 12:10:45;;;;;;;14.75;8.45;;;-1.50;99.90;;;;;;4954489;29;20066;-75
2023/01/21 12:13:45;;;;;;;8.82;7.80;;;-1.60;99.90;;;;;;4931297;28;20047;-76
2023/01/21 12:16:57;;;;;;;15.70;10.65;;;-1.70;99.90;;;;;;4954001;29;20046;-76
2023/01/21 12:19:58;;;;;;;14.43;7.43;;;-1.70;99.90;;;;;;4917889;29;20047;-76
2023/01/21 12:22:59;;;;;;;18.07;9.07;;;-1.70;99.90;;;;;;4952231;29;20404;-76
2023/01/21 12:25:51;;;;;;;14.07;6.57;;;-1.70;99.90;;;;;;4936280;29;20047;-76
2023/01/21 12:28:56;;;;;;;17.40;9.32;;;-1.70;99.90;;;;;;4936792;29;20050;-76
2023/01/21 12:31:57;;;;;;;17.05;8.90;;;-1.80;99.90;;;;;;4953964;29;20047;-76
2023/01/21 12:34:42;;;;;;;16.27;10.03;;;-1.70;99.90;;;;;;4937182;29;20058;-76
2023/01/21 12:37:18;;;;;;;38.67;10.48;;;-1.60;99.90;;;;;;4936636;28;20066;-76
2023/01/21 12:39:48;;;;;;;11.98;8.90;;;-1.50;99.90;;;;;;4933193;28;20040;-76
2023/01/21 12:42:28;;;;;;;11.38;7.55;;;-1.50;99.90;;;;;;4963906;28;20050;-76
2023/01/21 12:45:19;;;;;;;15.63;9.70;;;-1.50;99.90;;;;;;4973438;28;20049;-76
2023/01/21 12:48:17;;;;;;;11.27;8.55;;;-1.50;99.90;;;;;;4964773;28;20050;-76
2023/01/21 12:50:51;;;;;;;13.95;7.93;;;-1.50;99.90;;;;;;4952873;28;20043;-76
2023/01/21 12:53:29;;;;;;;16.25;9.50;;;-1.60;99.90;;;;;;4953775;28;20049;-76
2023/01/21 12:56:13;;;;;;;13.65;8.20;;;-1.70;99.90;;;;;;4954436;28;20051;-76
2023/01/21 12:58:49;;;;;;;9.70;7.95;;;-1.60;99.90;;;;;;4969268;28;20047;-76
2023/01/21 13:01:32;;;;;;;15.85;9.23;;;-1.70;99.90;;;;;;4956479;28;20031;-76
2023/01/21 13:04:22;;;;;;;10.88;7.35;;;-1.70;99.90;;;;;;4963232;28;20042;-76
2023/01/21 13:07:24;;;;;;;16.15;9.95;;;-1.70;99.90;;;;;;4956120;28;20047;-76
2023/01/21 13:10:15;;;;;;;14.23;6.82;;;-1.60;99.90;;;;;;4926829;28;20123;-76
2023/01/21 13:12:48;;;;;;;14.45;8.43;;;-1.80;99.90;;;;;;4942257;28;20045;-76
2023/01/21 13:15:29;;;;;;;13.13;7.10;;;-1.80;99.90;;;;;;4967781;28;20059;-76