Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:01;;;;;;;15.40;14.00;;;;;;;;;;5076561;28;20577;-69
2021/06/29 00:02:28;;;;;;;16.13;14.83;;;;;;;;;;5076227;28;21012;-69
2021/06/29 00:04:55;;;;;;;17.90;16.30;;;;;;;;;;5076566;28;20443;-69
2021/06/29 00:07:22;;;;;;;17.53;16.13;;;;;;;;;;5076536;28;20447;-69
2021/06/29 00:09:50;;;;;;;17.13;15.73;;;;;;;;;;5076475;28;20858;-70
2021/06/29 00:12:18;;;;;;;18.23;16.63;;;;;;;;;;5076437;28;20445;-70
2021/06/29 00:14:46;;;;;;;18.67;16.83;;;;;;;;;;5076389;28;20475;-71
2021/06/29 00:17:13;;;;;;;18.00;16.40;;;;;;;;;;5076783;28;20536;-70
2021/06/29 00:19:40;;;;;;;17.53;16.03;;;;;;;;;;5075970;28;20468;-71
2021/06/29 00:22:07;;;;;;;18.20;16.37;;;;;;;;;;5076256;28;20451;-71
2021/06/29 00:24:35;;;;;;;18.40;16.80;;;;;;;;;;5076207;28;20443;-71
2021/06/29 00:27:02;;;;;;;19.33;17.60;;;;;;;;;;5076213;28;20450;-71
2021/06/29 00:29:31;;;;;;;17.83;16.13;;;;;;;;;;5075788;28;20449;-70
2021/06/29 00:31:58;;;;;;;17.10;15.70;;;;;;;;;;5076001;28;20436;-70
2021/06/29 00:34:25;;;;;;;17.07;15.67;;;;;;;;;;5075642;28;20450;-70
2021/06/29 00:36:52;;;;;;;17.83;16.33;;;;;;;;;;5075931;28;20477;-70
2021/06/29 00:39:19;;;;;;;19.67;17.80;;;;;;;;;;5075983;28;20498;-70
2021/06/29 00:41:47;;;;;;;22.13;20.03;;;;;;;;;;5075883;28;20443;-70
2021/06/29 00:44:19;;;;;;;19.17;17.67;;;;;;;;;;5076258;28;20802;-70
2021/06/29 00:46:48;;;;;;;20.63;18.90;;;;;;;;;;5075478;28;20909;-69
2021/06/29 00:49:15;;;;;;;21.00;19.30;;;;;;;;;;5075750;28;20445;-69
2021/06/29 00:51:43;;;;;;;20.43;18.70;;;;;;;;;;5075733;28;20526;-69
2021/06/29 00:54:11;;;;;;;20.63;18.93;;;;;;;;;;5075652;28;20482;-69
2021/06/29 00:56:38;;;;;;;21.37;19.57;;;;;;;;;;5075298;28;20443;-69
2021/06/29 00:59:05;;;;;;;22.30;20.20;;;;;;;;;;5075495;28;20444;-70
2021/06/29 01:01:33;;;;;;;22.03;19.93;;;;;;;;;;5075395;28;20484;-69
2021/06/29 01:04:01;;;;;;;21.77;19.77;;;;;;;;;;5075757;28;20864;-69
2021/06/29 01:06:28;;;;;;;22.70;20.50;;;;;;;;;;5075137;28;20449;-69
2021/06/29 01:08:56;;;;;;;22.67;20.73;;;;;;;;;;5074522;28;20456;-69
2021/06/29 01:11:23;;;;;;;22.90;20.77;;;;;;;;;;5075047;28;20554;-69
2021/06/29 01:13:50;;;;;;;24.37;21.87;;;;;;;;;;5075361;28;20450;-69
2021/06/29 01:16:18;;;;;;;23.90;21.80;;;;;;;;;;5075575;28;20440;-70
2021/06/29 01:18:46;;;;;;;22.87;20.90;;;;;;;;;;5075205;28;20535;-70
2021/06/29 01:21:15;;;;;;;24.63;22.33;;;;;;;;;;5075040;28;20479;-70
2021/06/29 01:23:46;;;;;;;25.50;23.00;;;;;;;;;;5075608;28;20439;-69
2021/06/29 01:26:16;;;;;;;23.73;21.67;;;;;;;;;;5075182;28;20431;-69
2021/06/29 01:28:53;;;;;;;25.10;21.60;;;;;;;;;;5074889;28;20467;-69
2021/06/29 01:31:19;;;;;;;25.50;22.90;;;;;;;;;;5075795;28;20432;-69
2021/06/29 01:33:47;;;;;;;24.90;22.83;;;;;;;;;;5074572;28;20444;-69
2021/06/29 01:36:17;;;;;;;27.10;24.23;;;;;;;;;;5074510;28;21020;-69
2021/06/29 01:38:44;;;;;;;27.73;25.23;;;;;;;;;;5074506;28;20440;-69
2021/06/29 01:41:12;;;;;;;27.20;24.67;;;;;;;;;;5074829;28;20582;-69
2021/06/29 01:43:44;;;;;;;27.27;24.57;;;;;;;;;;5074431;28;20797;-69
2021/06/29 01:46:12;;;;;;;25.73;23.50;;;;;;;;;;5074287;28;20984;-69
2021/06/29 01:48:44;;;;;;;27.70;24.90;;;;;;;;;;5074218;28;20486;-69
2021/06/29 01:51:12;;;;;;;27.20;24.70;;;;;;;;;;5075318;28;20774;-70
2021/06/29 01:53:40;;;;;;;29.50;26.73;;;;;;;;;;5073952;28;20449;-69
2021/06/29 01:56:14;;;;;;;31.37;28.30;;;;;;;;;;5074682;28;20793;-69
2021/06/29 01:58:41;;;;;;;33.73;30.57;;;;;;;;;;5074409;28;20436;-69
2021/06/29 02:01:09;;;;;;;33.57;30.47;;;;;;;;;;5073829;28;20986;-69
2021/06/29 02:03:36;;;;;;;33.63;30.03;;;;;;;;;;5074371;28;20521;-69
2021/06/29 02:06:03;;;;;;;38.33;34.47;;;;;;;;;;5074185;28;20440;-69
2021/06/29 02:08:30;;;;;;;33.73;30.63;;;;;;;;;;5073833;28;20435;-69
2021/06/29 02:10:59;;;;;;;34.50;31.00;;;;;;;;;;5073867;28;20932;-70
2021/06/29 02:13:26;;;;;;;34.30;30.87;;;;;;;;;;5074056;28;20443;-69
2021/06/29 02:15:55;;;;;;;33.43;30.33;;;;;;;;;;5073814;28;20440;-69
2021/06/29 02:18:22;;;;;;;29.10;26.50;;;;;;;;;;5073752;28;20923;-69
2021/06/29 02:20:49;;;;;;;30.90;27.87;;;;;;;;;;5073844;28;20481;-70
2021/06/29 02:23:17;;;;;;;27.43;24.80;;;;;;;;;;5073676;28;20483;-69
2021/06/29 02:25:44;;;;;;;26.93;24.30;;;;;;;;;;5073591;28;20929;-69
2021/06/29 02:28:13;;;;;;;25.30;23.00;;;;;;;;;;5073657;28;20441;-69
2021/06/29 02:30:41;;;;;;;25.97;23.37;;;;;;;;;;5074162;28;20442;-69
2021/06/29 02:33:09;;;;;;;28.47;25.43;;;;;;;;;;5073543;28;20450;-69
2021/06/29 02:35:36;;;;;;;27.00;24.10;;;;;;;;;;5073518;28;20959;-69
2021/06/29 02:38:04;;;;;;;26.97;24.53;;;;;;;;;;5073502;28;20471;-69
2021/06/29 02:40:31;;;;;;;28.70;25.83;;;;;;;;;;5073730;28;20497;-69
2021/06/29 02:42:59;;;;;;;27.50;24.80;;;;;;;;;;5073729;28;20442;-69
2021/06/29 02:45:28;;;;;;;28.90;26.10;;;;;;;;;;5073380;28;21009;-70
2021/06/29 02:47:57;;;;;;;30.63;27.13;;;;;;;;;;5074222;28;20573;-69
2021/06/29 02:50:24;;;;;;;32.47;29.47;;;;;;;;;;5073429;28;20813;-69
2021/06/29 02:52:51;;;;;;;33.33;29.57;;;;;;;;;;5073313;28;20436;-69
2021/06/29 02:55:19;;;;;;;38.30;32.63;;;;;;;;;;5073261;28;20454;-69
2021/06/29 02:57:46;;;;;;;35.00;31.40;;;;;;;;;;5073621;28;20442;-69
2021/06/29 03:00:15;;;;;;;34.10;30.70;;;;;;;;;;5073915;28;20440;-69
2021/06/29 03:02:44;;;;;;;35.40;32.00;;;;;;;;;;5073256;28;20442;-69
2021/06/29 03:05:12;;;;;;;35.50;32.07;;;;;;;;;;5073593;28;20551;-69
2021/06/29 03:07:39;;;;;;;33.33;30.27;;;;;;;;;;5073223;28;20994;-69
2021/06/29 03:10:07;;;;;;;37.20;33.40;;;;;;;;;;5073147;28;20458;-69
2021/06/29 03:12:34;;;;;;;38.17;33.97;;;;;;;;;;5073150;28;20455;-69
2021/06/29 03:15:02;;;;;;;37.67;33.97;;;;;;;;;;5073439;28;20440;-69
2021/06/29 03:17:29;;;;;;;36.97;33.37;;;;;;;;;;5073551;28;20515;-69
2021/06/29 03:20:00;;;;;;;37.67;33.77;;;;;;;;;;5073392;28;20533;-69
2021/06/29 03:22:27;;;;;;;37.63;33.80;;;;;;;;;;5073389;28;20545;-69
2021/06/29 03:24:54;;;;;;;34.77;31.07;;;;;;;;;;5072936;28;20454;-69
2021/06/29 03:27:22;;;;;;;33.97;30.67;;;;;;;;;;5073005;28;20928;-69
2021/06/29 03:29:49;;;;;;;34.33;31.17;;;;;;;;;;5073356;28;20444;-69
2021/06/29 03:32:16;;;;;;;32.93;29.93;;;;;;;;;;5074304;28;20557;-69
2021/06/29 03:34:44;;;;;;;33.57;30.03;;;;;;;;;;5077164;28;20446;-70
2021/06/29 03:37:12;;;;;;;34.30;31.00;;;;;;;;;;5077208;28;20527;-69
2021/06/29 03:39:40;;;;;;;34.87;30.87;;;;;;;;;;5076759;28;20451;-70
2021/06/29 03:42:07;;;;;;;37.27;32.90;;;;;;;;;;5076963;28;20477;-70
2021/06/29 03:44:35;;;;;;;33.60;30.20;;;;;;;;;;5077361;28;20451;-70
2021/06/29 03:47:02;;;;;;;35.23;31.77;;;;;;;;;;5076663;28;20478;-70
2021/06/29 03:49:30;;;;;;;40.37;32.83;;;;;;;;;;5076600;28;20447;-70
2021/06/29 03:51:57;;;;;;;36.13;32.57;;;;;;;;;;5076715;28;20443;-70
2021/06/29 03:54:26;;;;;;;36.67;32.10;;;;;;;;;;5076512;28;20525;-69
2021/06/29 03:56:53;;;;;;;35.03;31.33;;;;;;;;;;5076385;28;20530;-69
2021/06/29 03:59:20;;;;;;;36.30;32.70;;;;;;;;;;5076335;28;20446;-69
2021/06/29 04:01:47;;;;;;;39.77;34.20;;;;;;;;;;5076269;28;20479;-70
2021/06/29 04:04:14;;;;;;;38.70;34.50;;;;;;;;;;5076270;28;20446;-69
2021/06/29 04:06:41;;;;;;;38.70;32.30;;;;;;;;;;5076242;28;20447;-70
2021/06/29 04:09:09;;;;;;;35.70;31.90;;;;;;;;;;5076133;28;20974;-70
2021/06/29 04:11:38;;;;;;;36.97;31.63;;;;;;;;;;5076383;28;20449;-69
2021/06/29 04:14:05;;;;;;;38.00;33.50;;;;;;;;;;5076238;28;20467;-70
2021/06/29 04:16:32;;;;;;;37.27;33.27;;;;;;;;;;5076144;28;20446;-70
2021/06/29 04:19:00;;;;;;;36.90;32.93;;;;;;;;;;5076021;28;20444;-69
2021/06/29 04:21:27;;;;;;;35.80;31.90;;;;;;;;;;5076129;28;20568;-70
2021/06/29 04:23:54;;;;;;;42.20;33.53;;;;;;;;;;5075965;28;20446;-70
2021/06/29 04:26:21;;;;;;;36.73;32.70;;;;;;;;;;5076231;28;20441;-70
2021/06/29 04:28:50;;;;;;;36.47;32.63;;;;;;;;;;5076094;28;20458;-69
2021/06/29 04:31:18;;;;;;;40.80;31.17;;;;;;;;;;5075711;28;20439;-70
2021/06/29 04:33:45;;;;;;;35.17;31.30;;;;;;;;;;5075556;28;20449;-69
2021/06/29 04:36:13;;;;;;;38.17;32.70;;;;;;;;;;5076015;28;20454;-69
2021/06/29 04:38:40;;;;;;;42.97;32.37;;;;;;;;;;5076305;28;20447;-71
2021/06/29 04:41:07;;;;;;;35.10;31.27;;;;;;;;;;5067251;28;20976;-69
2021/06/29 04:43:37;;;;;;;33.67;30.17;;;;;;;;;;5074527;28;20562;-69
2021/06/29 04:46:06;;;;;;;37.30;33.50;;;;;;;;;;5075237;28;21004;-69
2021/06/29 04:48:36;;;;;;;34.50;31.00;;;;;;;;;;5076033;28;20520;-69
2021/06/29 04:51:03;;;;;;;37.17;30.87;;;;;;;;;;5075740;28;20442;-69
2021/06/29 04:53:30;;;;;;;37.47;29.50;;;;;;;;;;5074639;28;20543;-69
2021/06/29 04:55:57;;;;;;;32.50;29.10;;;;;;;;;;5064310;28;20448;-69
2021/06/29 04:58:24;;;;;;;33.00;29.80;;;;;;;;;;5075612;28;20445;-69
2021/06/29 05:00:52;;;;;;;31.87;28.57;;;;;;;;;;5075455;28;20443;-69
2021/06/29 05:03:20;;;;;;;29.23;26.47;;;;;;;;;;5075104;28;21042;-69
2021/06/29 05:05:47;;;;;;;27.70;25.00;;;;;;;;;;5075619;28;20447;-69
2021/06/29 05:08:17;;;;;;;34.70;25.07;;;;;;;;;;5075335;28;20456;-69
2021/06/29 05:10:45;;;;;;;29.67;26.40;;;;;;;;;;5075339;28;20990;-69
2021/06/29 05:13:12;;;;;;;27.37;24.90;;;;;;;;;;5074991;28;20996;-69
2021/06/29 05:15:48;;;;;;;26.93;24.30;;;;;;;;;;5074898;28;20441;-69
2021/06/29 05:18:17;;;;;;;28.23;25.10;;;;;;;;;;5074941;28;20522;-69
2021/06/29 05:20:45;;;;;;;26.43;23.70;;;;;;;;;;5075075;28;20522;-69
2021/06/29 05:23:12;;;;;;;25.33;22.43;;;;;;;;;;5075574;28;20475;-69
2021/06/29 05:25:40;;;;;;;26.07;22.27;;;;;;;;;;5074371;28;20453;-68
2021/06/29 05:28:07;;;;;;;23.33;21.03;;;;;;;;;;5074489;28;20440;-69
2021/06/29 05:30:34;;;;;;;27.70;22.33;;;;;;;;;;5074539;28;21020;-69
2021/06/29 05:33:01;;;;;;;23.10;20.53;;;;;;;;;;5073374;28;20986;-69
2021/06/29 05:35:29;;;;;;;26.97;20.20;;;;;;;;;;5074794;28;20523;-69
2021/06/29 05:37:57;;;;;;;21.93;19.60;;;;;;;;;;5074264;28;20459;-69
2021/06/29 05:40:24;;;;;;;22.70;19.73;;;;;;;;;;5074493;28;20454;-69
2021/06/29 05:42:52;;;;;;;20.20;18.17;;;;;;;;;;5074567;28;20482;-69
2021/06/29 05:45:19;;;;;;;18.63;16.30;;;;;;;;;;5074292;28;20477;-68
2021/06/29 05:47:47;;;;;;;18.70;17.00;;;;;;;;;;5073457;28;20993;-69
2021/06/29 05:50:15;;;;;;;19.57;15.60;;;;;;;;;;5074371;28;20842;-69
2021/06/29 05:52:42;;;;;;;18.67;17.07;;;;;;;;;;5074121;28;20508;-69
2021/06/29 05:55:12;;;;;;;18.27;16.50;;;;;;;;;;5074116;28;20450;-69
2021/06/29 05:57:39;;;;;;;17.80;16.00;;;;;;;;;;5073796;28;21008;-69
2021/06/29 06:00:07;;;;;;;20.90;17.07;;;;;;;;;;5074196;28;20953;-69
2021/06/29 06:02:34;;;;;;;19.70;14.80;;;;;;;;;;5074772;28;20478;-69
2021/06/29 06:05:01;;;;;;;16.87;15.53;;;;;;;;;;5074278;28;20479;-69
2021/06/29 06:07:28;;;;;;;16.27;14.70;;;;;;;;;;5074524;28;20794;-68
2021/06/29 06:09:56;;;;;;;19.73;14.97;;;;;;;;;;5074420;28;20535;-69
2021/06/29 06:12:25;;;;;;;16.20;14.60;;;;;;;;;;5073849;28;20440;-69
2021/06/29 06:14:52;;;;;;;17.60;14.40;;;;;;;;;;5073839;28;20443;-68
2021/06/29 06:17:19;;;;;;;17.27;14.33;;;;;;;;;;5074023;28;20943;-68
2021/06/29 06:19:46;;;;;;;17.53;15.70;;;;;;;;;;5074450;28;20774;-68
2021/06/29 06:22:14;;;;;;;18.10;13.57;;;;;;;;;;5074243;28;20574;-69
2021/06/29 06:24:41;;;;;;;17.40;15.60;;;;;;;;;;5074292;28;20441;-69
2021/06/29 06:27:12;;;;;;;19.00;17.10;;;;;;;;;;5073546;28;20539;-69
2021/06/29 06:29:41;;;;;;;18.83;16.90;;;;;;;;;;5074117;28;20522;-69
2021/06/29 06:32:08;;;;;;;18.60;17.00;;;;;;;;;;5073780;28;20551;-69
2021/06/29 06:34:35;;;;;;;23.80;18.60;;;;;;;;;;5073818;28;20524;-69
2021/06/29 06:37:03;;;;;;;22.33;18.83;;;;;;;;;;5074221;28;20914;-69
2021/06/29 06:39:30;;;;;;;18.77;16.93;;;;;;;;;;5073763;28;20471;-68
2021/06/29 06:41:58;;;;;;;19.80;17.50;;;;;;;;;;5073332;28;20997;-69
2021/06/29 06:44:25;;;;;;;20.60;18.50;;;;;;;;;;5073444;28;20437;-69
2021/06/29 06:46:54;;;;;;;20.40;18.50;;;;;;;;;;5073198;28;20977;-69
2021/06/29 06:49:21;;;;;;;20.77;19.07;;;;;;;;;;5073807;28;20527;-69
2021/06/29 06:51:48;;;;;;;21.63;18.17;;;;;;;;;;5073852;28;20452;-69
2021/06/29 06:54:15;;;;;;;19.57;17.67;;;;;;;;;;5073403;28;20483;-68
2021/06/29 06:56:42;;;;;;;19.93;17.30;;;;;;;;;;5073315;28;20527;-68
2021/06/29 06:59:10;;;;;;;19.00;17.33;;;;;;;;;;5073602;28;20766;-68
2021/06/29 07:01:39;;;;;;;26.00;19.20;;;;;;;;;;5073162;28;20527;-68
2021/06/29 07:04:08;;;;;;;20.73;18.60;;;;;;;;;;5073176;28;20531;-69
2021/06/29 07:06:35;;;;;;;18.53;16.77;;;;;;;;;;5073806;28;20444;-68
2021/06/29 07:09:02;;;;;;;19.43;17.60;;;;;;;;;;5077913;28;20826;-68
2021/06/29 07:11:29;;;;;;;19.10;17.10;;;;;;;;;;5077313;28;20472;-68
2021/06/29 07:13:57;;;;;;;20.63;18.83;;;;;;;;;;5077505;28;20527;-69
2021/06/29 07:16:25;;;;;;;24.13;22.07;;;;;;;;;;5077384;28;20451;-69
2021/06/29 07:18:53;;;;;;;22.33;20.20;;;;;;;;;;5078273;28;20444;-69
2021/06/29 07:21:26;;;;;;;25.80;20.90;;;;;;;;;;5076205;28;20497;-69
2021/06/29 07:23:53;;;;;;;23.77;21.47;;;;;;;;;;5075113;28;20453;-69
2021/06/29 07:26:20;;;;;;;26.60;23.83;;;;;;;;;;5077231;28;20435;-68
2021/06/29 07:28:48;;;;;;;29.70;26.47;;;;;;;;;;5077302;28;20778;-68
2021/06/29 07:31:17;;;;;;;30.87;26.40;;;;;;;;;;5076993;28;20439;-68
2021/06/29 07:33:44;;;;;;;31.73;27.43;;;;;;;;;;5077219;28;20451;-68
2021/06/29 07:36:12;;;;;;;33.90;28.30;;;;;;;;;;5076790;28;20534;-69
2021/06/29 07:38:41;;;;;;;30.40;26.87;;;;;;;;;;5077196;28;20954;-68
2021/06/29 07:41:08;;;;;;;36.40;29.13;;;;;;;;;;5076871;28;20440;-67
2021/06/29 07:43:36;;;;;;;40.63;30.37;;;;;;;;;;5076506;28;20979;-69
2021/06/29 07:46:03;;;;;;;39.03;30.47;;;;;;;;;;5076596;28;20557;-69
2021/06/29 07:48:30;;;;;;;30.53;26.83;;;;;;;;;;5075640;28;20471;-69
2021/06/29 07:50:57;;;;;;;37.50;30.73;;;;;;;;;;5076893;28;20505;-69
2021/06/29 07:53:25;;;;;;;36.03;28.30;;;;;;;;;;5076449;28;20443;-67
2021/06/29 07:55:53;;;;;;;33.33;27.63;;;;;;;;;;5076848;28;20527;-67
2021/06/29 07:58:21;;;;;;;35.80;29.07;;;;;;;;;;5076662;28;20779;-67
2021/06/29 08:00:48;;;;;;;33.90;28.73;;;;;;;;;;5076272;28;20492;-67
2021/06/29 08:03:15;;;;;;;40.17;30.50;;;;;;;;;;5076779;28;20483;-67
2021/06/29 08:05:43;;;;;;;34.47;27.27;;;;;;;;;;5076475;28;20550;-68
2021/06/29 08:08:10;;;;;;;36.90;29.03;;;;;;;;;;5076562;28;20440;-68
2021/06/29 08:10:37;;;;;;;37.37;29.80;;;;;;;;;;5076709;28;20496;-67
2021/06/29 08:13:07;;;;;;;33.17;27.70;;;;;;;;;;5076176;28;21004;-68
2021/06/29 08:15:34;;;;;;;35.50;29.87;;;;;;;;;;5076274;28;20436;-68
2021/06/29 08:18:01;;;;;;;36.30;30.87;;;;;;;;;;5075426;28;20543;-69
2021/06/29 08:20:28;;;;;;;34.67;30.47;;;;;;;;;;5076316;28;20523;-69
2021/06/29 08:22:56;;;;;;;35.23;30.67;;;;;;;;;;5076161;28;20529;-67
2021/06/29 08:25:24;;;;;;;36.70;30.50;;;;;;;;;;5075860;28;20450;-68
2021/06/29 08:27:51;;;;;;;36.97;31.97;;;;;;;;;;5076389;28;20432;-67
2021/06/29 08:30:20;;;;;;;37.27;32.80;;;;;;;;;;5075813;28;20440;-67
2021/06/29 08:32:47;;;;;;;39.30;32.43;;;;;;;;;;5076048;28;20472;-67
2021/06/29 08:35:15;;;;;;;42.67;34.23;;;;;;;;;;5076066;28;20528;-68
2021/06/29 08:37:43;;;;;;;42.10;34.83;;;;;;;;;;5075423;28;20460;-67
2021/06/29 08:40:11;;;;;;;45.53;35.97;;;;;;;;;;5075969;28;20489;-67
2021/06/29 08:42:39;;;;;;;45.43;37.87;;;;;;;;;;5075785;28;20562;-68
2021/06/29 08:45:08;;;;;;;43.83;34.00;;;;;;;;;;5076117;28;20436;-67
2021/06/29 08:47:36;;;;;;;49.80;39.73;;;;;;;;;;5074898;28;20516;-67
2021/06/29 08:50:04;;;;;;;48.30;38.67;;;;;;;;;;5075766;28;20558;-67
2021/06/29 08:52:33;;;;;;;47.43;40.53;;;;;;;;;;5075647;28;20464;-67
2021/06/29 08:55:00;;;;;;;48.70;39.73;;;;;;;;;;5075552;28;20523;-67
2021/06/29 08:57:28;;;;;;;49.67;41.93;;;;;;;;;;5075612;28;20447;-67
2021/06/29 08:59:58;;;;;;;56.53;45.60;;;;;;;;;;5075602;28;20529;-67
2021/06/29 09:02:25;;;;;;;50.43;41.33;;;;;;;;;;5075534;28;20472;-68
2021/06/29 09:04:56;;;;;;;56.30;47.27;;;;;;;;;;5075060;28;20525;-68
2021/06/29 09:07:24;;;;;;;56.23;44.17;;;;;;;;;;5075648;28;20443;-68
2021/06/29 09:09:54;;;;;;;82.03;45.87;;;;;;;;;;5075321;28;20449;-68
2021/06/29 09:12:41;;;;;;;62.50;41.50;;;;;;;;;;5075067;28;20921;-68
2021/06/29 09:15:23;;;;;;;52.90;44.33;;;;;;;;;;5075670;28;20467;-68
2021/06/29 09:17:50;;;;;;;54.53;44.23;;;;;;;;;;5069335;28;20548;-69
2021/06/29 09:20:25;;;;;;;45.20;38.90;;;;;;;;;;5074940;28;20524;-68
2021/06/29 09:22:52;;;;;;;40.97;33.73;;;;;;;;;;5075085;28;20463;-69
2021/06/29 09:25:23;;;;;;;41.03;33.47;;;;;;;;;;5075025;28;20440;-67
2021/06/29 09:27:51;;;;;;;37.93;32.23;;;;;;;;;;5070124;28;20461;-67
2021/06/29 09:30:48;;;;;;;43.10;36.47;;;;;;;;;;5074446;28;20845;-68
2021/06/29 09:33:18;;;;;;;38.30;31.80;;;;;;;;;;5052696;28;20800;-68
2021/06/29 09:35:47;;;;;;;38.00;32.13;;;;;;;;;;5069932;28;20440;-68
2021/06/29 09:38:19;;;;;;;37.33;33.47;;;;;;;;;;5074325;28;20520;-68
2021/06/29 09:40:47;;;;;;;36.97;32.20;;;;;;;;;;5075171;28;20425;-68
2021/06/29 09:43:15;;;;;;;33.57;30.23;;;;;;;;;;5074811;28;20476;-68
2021/06/29 09:45:44;;;;;;;33.23;29.83;;;;;;;;;;5074103;28;20519;-68
2021/06/29 09:48:12;;;;;;;35.90;30.23;;;;;;;;;;5073561;28;20456;-70
2021/06/29 09:50:41;;;;;;;29.90;24.83;;;;;;;;;;5074233;28;20440;-68
2021/06/29 09:53:13;;;;;;;25.57;23.00;;;;;;;;;;5054181;28;20454;-67
2021/06/29 09:55:41;;;;;;;21.60;19.57;;;;;;;;;;5060806;28;20469;-68
2021/06/29 09:58:09;;;;;;;19.60;17.60;;;;;;;;;;5074054;28;20942;-68
2021/06/29 10:00:43;;;;;;;16.23;14.60;;;;;;;;;;5074023;28;20519;-69
2021/06/29 10:03:17;;;;;;;20.80;18.90;;;;;;;;;;5073684;28;20511;-69
2021/06/29 10:05:45;;;;;;;19.90;17.90;;;;;;;;;;5074110;28;20448;-66
2021/06/29 10:08:23;;;;;;;15.23;13.77;;;;;;;;;;5074017;28;20484;-67
2021/06/29 10:10:50;;;;;;;18.13;15.60;;;;;;;;;;5074274;28;20437;-67
2021/06/29 10:13:19;;;;;;;20.47;18.40;;;;;;;;;;5073775;28;20476;-68
2021/06/29 10:15:46;;;;;;;19.17;17.37;;;;;;;;;;5073665;28;20520;-68
2021/06/29 10:18:13;;;;;;;19.60;15.60;;;;;;;;;;5073694;28;20456;-68
2021/06/29 10:20:52;;;;;;;19.97;15.77;;;;;;;;;;5073968;28;20849;-68
2021/06/29 10:23:21;;;;;;;16.47;14.90;;;;;;;;;;5073614;28;20994;-68
2021/06/29 10:25:48;;;;;;;13.93;12.63;;;;;;;;;;5073932;28;20439;-68
2021/06/29 10:28:17;;;;;;;15.40;13.97;;;;;;;;;;5074121;28;20461;-69
2021/06/29 10:30:44;;;;;;;14.37;13.03;;;;;;;;;;5073315;28;20967;-69
2021/06/29 10:33:12;;;;;;;15.27;13.73;;;;;;;;;;5073483;28;20995;-69
2021/06/29 10:35:39;;;;;;;11.37;10.30;;;;;;;;;;5073388;28;20454;-69
2021/06/29 10:38:08;;;;;;;14.77;13.37;;;;;;;;;;5073448;28;20550;-68
2021/06/29 10:40:37;;;;;;;15.67;14.07;;;;;;;;;;5073910;28;20483;-68
2021/06/29 10:43:04;;;;;;;17.10;15.30;;;;;;;;;;5073593;28;20481;-68
2021/06/29 10:45:35;;;;;;;17.80;16.07;;;;;;;;;;5073803;28;20508;-69
2021/06/29 10:48:19;;;;;;;17.23;15.63;;;;;;;;;;5073927;28;20498;-68
2021/06/29 10:50:47;;;;;;;16.97;15.37;;;;;;;;;;5073334;28;20528;-68
2021/06/29 10:53:29;;;;;;;17.30;15.50;;;;;;;;;;5073319;28;20446;-68
2021/06/29 10:55:58;;;;;;;19.97;17.97;;;;;;;;;;5073219;28;20780;-68
2021/06/29 10:58:35;;;;;;;17.13;15.63;;;;;;;;;;5073259;28;20438;-69
2021/06/29 11:01:17;;;;;;;18.10;16.30;;;;;;;;;;5073614;28;20437;-68
2021/06/29 11:03:44;;;;;;;21.20;19.10;;;;;;;;;;5073147;28;20588;-68
2021/06/29 11:06:11;;;;;;;22.10;19.77;;;;;;;;;;5073443;28;20476;-69
2021/06/29 11:08:46;;;;;;;21.10;19.07;;;;;;;;;;5073727;28;20455;-69
2021/06/29 11:11:15;;;;;;;21.23;18.37;;;;;;;;;;5073195;28;20424;-68
2021/06/29 11:13:44;;;;;;;17.93;16.33;;;;;;;;;;5073348;28;20446;-68
2021/06/29 11:16:11;;;;;;;18.40;16.50;;;;;;;;;;5074002;28;20453;-69
2021/06/29 11:18:51;;;;;;;18.73;17.03;;;;;;;;;;5073012;28;21032;-69
2021/06/29 11:21:35;;;;;;;17.03;15.53;;;;;;;;;;5073034;28;20936;-69
2021/06/29 11:24:25;;;;;;;16.80;15.30;;;;;;;;;;5073140;28;20563;-67
2021/06/29 11:26:54;;;;;;;15.93;14.40;;;;;;;;;;5073215;28;20542;-67
2021/06/29 11:29:37;;;;;;;18.00;16.30;;;;;;;;;;5073229;28;20463;-68
2021/06/29 11:32:19;;;;;;;18.50;16.70;;;;;;;;;;5073613;28;20433;-68
2021/06/29 11:34:47;;;;;;;17.43;15.83;;;;;;;;;;5072761;28;20985;-68
2021/06/29 11:37:14;;;;;;;22.03;15.70;;;;;;;;;;5073006;28;20530;-67
2021/06/29 11:39:42;;;;;;;17.80;15.67;;;;;;;;;;5072862;28;20504;-67
2021/06/29 11:42:11;;;;;;;17.70;16.10;;;;;;;;;;5072343;28;20971;-68
2021/06/29 11:44:40;;;;;;;10.80;9.70;;;;;;;;;;5072669;28;20485;-67
2021/06/29 11:47:10;;;;;;;10.00;9.10;;;;;;;;;;5072795;28;21042;-67
2021/06/29 11:49:38;;;;;;;9.83;9.03;;;;;;;;;;5073092;28;20425;-68
2021/06/29 11:52:07;;;;;;;10.60;9.70;;;;;;;;;;5073464;28;20437;-68
2021/06/29 11:54:37;;;;;;;13.63;12.43;;;;;;;;;;5076164;28;20441;-67
2021/06/29 11:57:16;;;;;;;18.73;12.50;;;;;;;;;;5077023;28;20444;-67
2021/06/29 11:59:43;;;;;;;17.20;15.57;;;;;;;;;;5076340;28;20530;-68
2021/06/29 12:02:11;;;;;;;20.23;17.63;;;;;;;;;;5076194;28;20953;-68
2021/06/29 12:04:53;;;;;;;19.80;17.67;;;;;;;;;;5076453;28;20538;-68
2021/06/29 12:07:29;;;;;;;20.73;18.67;;;;;;;;;;5076670;28;20424;-67
2021/06/29 12:09:56;;;;;;;22.57;20.10;;;;;;;;;;5077251;28;20439;-68
2021/06/29 12:12:26;;;;;;;21.57;19.37;;;;;;;;;;5076044;28;20513;-68
2021/06/29 12:15:04;;;;;;;34.60;24.50;;;;;;;;;;5076410;28;20519;-68
2021/06/29 12:17:31;;;;;;;35.97;25.63;;;;;;;;;;5077153;28;20535;-68
2021/06/29 12:20:03;;;;;;;25.50;21.53;;;;;;;;;;5076987;28;20475;-68
2021/06/29 12:22:31;;;;;;;25.93;23.13;;;;;;;;;;5076614;28;20425;-68
2021/06/29 12:24:58;;;;;;;25.60;21.47;;;;;;;;;;5075911;28;20472;-67
2021/06/29 12:27:27;;;;;;;26.37;22.10;;;;;;;;;;5076180;28;20451;-67
2021/06/29 12:29:55;;;;;;;41.37;27.73;;;;;;;;;;5076565;28;20469;-67
2021/06/29 12:32:24;;;;;;;27.33;24.47;;;;;;;;;;5075666;28;20464;-67
2021/06/29 12:34:52;;;;;;;31.40;26.50;;;;;;;;;;5075764;28;20452;-67
2021/06/29 12:37:20;;;;;;;25.83;23.03;;;;;;;;;;5076064;28;20528;-67
2021/06/29 12:39:47;;;;;;;31.93;26.37;;;;;;;;;;5075683;28;20472;-67
2021/06/29 12:42:15;;;;;;;30.20;26.33;;;;;;;;;;5074322;28;20540;-67
2021/06/29 12:44:44;;;;;;;27.37;24.33;;;;;;;;;;5075454;28;20469;-66
2021/06/29 12:47:14;;;;;;;29.80;24.67;;;;;;;;;;5075613;28;20464;-67
2021/06/29 12:49:42;;;;;;;30.90;27.60;;;;;;;;;;5075505;28;20433;-67
2021/06/29 12:52:10;;;;;;;31.17;27.83;;;;;;;;;;5075684;28;20499;-67
2021/06/29 12:54:38;;;;;;;28.13;24.10;;;;;;;;;;5075639;28;20877;-67
2021/06/29 12:57:06;;;;;;;29.53;25.83;;;;;;;;;;5075539;28;20900;-67
2021/06/29 12:59:34;;;;;;;33.20;27.70;;;;;;;;;;5075066;28;20512;-67
2021/06/29 13:02:07;;;;;;;32.20;24.47;;;;;;;;;;5075406;28;20469;-67
2021/06/29 13:04:42;;;;;;;28.63;23.47;;;;;;;;;;5074633;28;20606;-67
2021/06/29 13:07:09;;;;;;;32.37;29.17;;;;;;;;;;5074868;28;20431;-68
2021/06/29 13:09:39;;;;;;;28.13;24.90;;;;;;;;;;5063954;28;20817;-67
2021/06/29 13:12:08;;;;;;;26.83;23.83;;;;;;;;;;5074981;28;20435;-67
2021/06/29 13:14:35;;;;;;;30.80;27.53;;;;;;;;;;5075231;28;20444;-67
2021/06/29 13:17:04;;;;;;;24.17;21.70;;;;;;;;;;5075277;28;20878;-67
2021/06/29 13:19:36;;;;;;;25.43;22.80;;;;;;;;;;5075174;28;20547;-66
2021/06/29 13:22:05;;;;;;;24.33;17.80;;;;;;;;;;5074770;28;20532;-66
2021/06/29 13:24:39;;;;;;;18.47;16.40;;;;;;;;;;5074702;28;21011;-67
2021/06/29 13:27:07;;;;;;;19.50;17.50;;;;;;;;;;5073643;28;20452;-67
2021/06/29 13:29:35;;;;;;;19.90;16.83;;;;;;;;;;5074583;28;20939;-67
2021/06/29 13:32:09;;;;;;;20.37;18.07;;;;;;;;;;5107480;28;20489;-67
2021/06/29 13:34:38;;;;;;;19.87;17.83;;;;;;;;;;5074525;28;20437;-68
2021/06/29 13:37:18;;;;;;;18.47;16.57;;;;;;;;;;5074212;28;20488;-67
2021/06/29 13:39:45;;;;;;;18.50;16.60;;;;;;;;;;5055254;28;20477;-67
2021/06/29 13:42:18;;;;;;;16.97;15.37;;;;;;;;;;5065603;28;21013;-67
2021/06/29 13:44:55;;;;;;;19.37;17.60;;;;;;;;;;5075126;28;20802;-67
2021/06/29 13:47:22;;;;;;;19.80;18.00;;;;;;;;;;5074260;28;20498;-67
2021/06/29 13:49:58;;;;;;;19.37;17.40;;;;;;;;;;5075227;28;20881;-67
2021/06/29 13:52:26;;;;;;;19.17;17.30;;;;;;;;;;5074330;28;20959;-67
2021/06/29 13:55:07;;;;;;;23.70;21.13;;;;;;;;;;5074207;28;20939;-67
2021/06/29 13:57:34;;;;;;;20.93;18.63;;;;;;;;;;5074046;28;20448;-67
2021/06/29 14:00:01;;;;;;;19.27;17.30;;;;;;;;;;5074584;28;20789;-67
2021/06/29 14:02:29;;;;;;;20.37;18.37;;;;;;;;;;5074175;28;20488;-67
2021/06/29 14:04:58;;;;;;;19.80;17.70;;;;;;;;;;5074277;28;20484;-67
2021/06/29 14:07:25;;;;;;;21.63;19.33;;;;;;;;;;5073690;28;20536;-67
2021/06/29 14:09:53;;;;;;;20.97;17.63;;;;;;;;;;5074216;28;20440;-67
2021/06/29 14:12:21;;;;;;;17.73;16.13;;;;;;;;;;5073902;28;20437;-67
2021/06/29 14:14:49;;;;;;;18.57;16.67;;;;;;;;;;5073796;28;20439;-67
2021/06/29 14:17:16;;;;;;;16.17;14.67;;;;;;;;;;5073955;28;20453;-67
2021/06/29 14:19:43;;;;;;;18.90;17.00;;;;;;;;;;5073986;28;20528;-67
2021/06/29 14:22:16;;;;;;;17.23;15.43;;;;;;;;;;5074150;28;20826;-67
2021/06/29 14:24:43;;;;;;;15.37;13.63;;;;;;;;;;5073562;28;20479;-67