Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:13;;;;;;;7.85;3.70;;;;;;;;;;5064834;28;20028;-46
2023/01/13 00:02:40;;;;;;;7.90;4.35;;;;;;;;;;5084645;28;20077;-45
2023/01/13 00:05:06;;;;;;;7.32;4.05;;;;;;;;;;5086316;28;20514;-45
2023/01/13 00:07:32;;;;;;;6.30;4.00;;;;;;;;;;5087147;28;20095;-46
2023/01/13 00:09:58;;;;;;;7.63;4.07;;;;;;;;;;5108224;28;20123;-45
2023/01/13 00:12:25;;;;;;;5.55;3.70;;;;;;;;;;5074446;28;20510;-45
2023/01/13 00:14:51;;;;;;;6.18;3.22;;;;;;;;;;5067069;28;20133;-45
2023/01/13 00:17:17;;;;;;;4.45;2.97;;;;;;;;;;5069955;28;20024;-46
2023/01/13 00:19:43;;;;;;;4.00;2.40;;;;;;;;;;5086997;28;20048;-46
2023/01/13 00:22:09;;;;;;;5.03;2.92;;;;;;;;;;5086907;28;20024;-47
2023/01/13 00:24:35;;;;;;;4.30;2.63;;;;;;;;;;5086489;28;20031;-45
2023/01/13 00:27:01;;;;;;;5.22;2.40;;;;;;;;;;5069182;28;20402;-44
2023/01/13 00:29:27;;;;;;;3.65;2.30;;;;;;;;;;5086572;28;20055;-45
2023/01/13 00:31:54;;;;;;;3.25;1.95;;;;;;;;;;5086876;28;20024;-45
2023/01/13 00:34:21;;;;;;;4.22;1.73;;;;;;;;;;5066666;28;20465;-45
2023/01/13 00:36:47;;;;;;;5.22;2.10;;;;;;;;;;5086639;28;20081;-46
2023/01/13 00:39:13;;;;;;;4.32;1.90;;;;;;;;;;5086018;28;20579;-46
2023/01/13 00:44:23;;;;;;;5.88;2.20;;;;;;;;;;5085654;28;20039;-48
2023/01/13 00:46:49;;;;;;;5.60;2.13;;;;;;;;;;5086551;28;20024;-46
2023/01/13 00:49:15;;;;;;;2.92;1.60;;;;;;;;;;5066632;28;20469;-45
2023/01/13 00:51:41;;;;;;;2.78;1.60;;;;;;;;;;5083270;28;20028;-46
2023/01/13 00:54:07;;;;;;;3.55;1.80;;;;;;;;;;5083829;28;20491;-46
2023/01/13 00:56:33;;;;;;;2.08;1.30;;;;;;;;;;5086273;28;20035;-47
2023/01/13 00:59:00;;;;;;;4.13;1.60;;;;;;;;;;5088106;28;20032;-45
2023/01/13 01:01:26;;;;;;;4.10;1.83;;;;;;;;;;5087970;28;20041;-47
2023/01/13 01:03:53;;;;;;;4.13;1.85;;;;;;;;;;5086751;28;20027;-45
2023/01/13 06:10:43;;;;;;;2.42;0.82;;;;;;;;;;5086936;28;20436;-45
2023/01/13 06:13:09;;;;;;;1.95;0.85;;;;;;;;;;5084266;28;20023;-46
2023/01/13 06:15:35;;;;;;;1.35;0.90;;;;;;;;;;5087614;28;20494;-44
2023/01/13 06:18:01;;;;;;;0.52;0.52;;;;;;;;;;5087936;28;20039;-45
2023/01/13 06:20:27;;;;;;;1.10;0.70;;;;;;;;;;5087409;28;20110;-44
2023/01/13 06:22:53;;;;;;;1.08;0.70;;;;;;;;;;5087706;28;20103;-45
2023/01/13 06:25:28;;;;;;;2.00;0.70;;;;;;;;;;5086440;28;20468;-47
2023/01/13 06:27:56;;;;;;;1.95;0.80;;;;;;;;;;5087616;28;20063;-45
2023/01/13 06:30:22;;;;;;;1.88;1.10;;;;;;;;;;5087228;28;20026;-46
2023/01/13 06:32:50;;;;;;;1.73;0.80;;;;;;;;;;5087407;28;20123;-44
2023/01/13 06:35:20;;;;;;;2.35;1.10;;;;;;;;;;5087253;28;20042;-45
2023/01/13 06:37:48;;;;;;;2.45;1.40;;;;;;;;;;5087493;28;20062;-47
2023/01/13 06:40:16;;;;;;;3.75;1.83;;;;;;;;;;5086490;28;20031;-44
2023/01/13 06:45:28;;;;;;;2.30;1.50;;;;;;;;;;5087415;28;20070;-43
2023/01/13 06:47:57;;;;;;;2.95;1.50;;;;;;;;;;5088699;28;20043;-44
2023/01/13 06:50:23;;;;;;;3.95;2.03;;;;;;;;;;5088554;28;20055;-45
2023/01/13 06:52:49;;;;;;;4.45;1.83;;;;;;;;;;5088015;28;20055;-44
2023/01/13 06:55:15;;;;;;;2.90;1.70;;;;;;;;;;5088111;28;20066;-44
2023/01/13 06:57:50;;;;;;;2.75;1.58;;;;;;;;;;5088637;28;20089;-44
2023/01/13 07:00:16;;;;;;;4.18;2.10;;;;;;;;;;5085969;28;20032;-43
2023/01/13 07:02:42;;;;;;;3.85;2.30;;;;;;;;;;5087223;28;20105;-45
2023/01/13 07:05:08;;;;;;;4.90;2.53;;;;;;;;;;5088444;28;20355;-46
2023/01/13 07:07:35;;;;;;;5.47;2.80;;;;;;;;;;5088479;28;20020;-43
2023/01/13 07:10:02;;;;;;;6.38;2.50;;;;;;;;;;5085155;28;20024;-45
2023/01/13 07:12:28;;;;;;;3.70;2.03;;;;;;;;;;5087514;28;20059;-44
2023/01/13 07:17:39;;;;;;;3.22;1.70;;;;;;;;;;5096247;28;20038;-44
2023/01/13 07:20:05;;;;;;;3.00;1.77;;;;;;;;;;5092655;28;20036;-44
2023/01/13 07:22:31;;;;;;;3.40;1.67;;;;;;;;;;5090925;28;20065;-44
2023/01/13 07:24:57;;;;;;;3.35;1.48;;;;;;;;;;5091170;28;20032;-45
2023/01/13 07:27:23;;;;;;;3.28;1.70;;;;;;;;;;5090671;28;20107;-44
2023/01/13 07:29:49;;;;;;;3.53;1.67;;;;;;;;;;5090851;28;20404;-44
2023/01/13 07:32:15;;;;;;;2.60;1.55;;;;;;;;;;5088497;28;20028;-44
2023/01/13 07:34:41;;;;;;;2.90;1.70;;;;;;;;;;5086427;28;20118;-44
2023/01/13 07:37:07;;;;;;;2.70;1.90;;;;;;;;;;5082570;28;20796;-45
2023/01/13 07:39:34;;;;;;;1.83;1.38;;;;;;;;;;5091107;28;20085;-44
2023/01/13 07:44:45;;;;;;;3.85;1.40;;;;;;;;;;5090286;28;20297;-45
2023/01/13 07:47:11;;;;;;;2.15;1.45;;;;;;;;;;5090370;28;20111;-44
2023/01/13 07:49:37;;;;;;;2.75;1.80;;;;;;;;;;5090497;28;20034;-45
2023/01/13 07:52:03;;;;;;;3.20;1.80;;;;;;;;;;5090609;28;20028;-44
2023/01/13 07:54:29;;;;;;;4.38;2.90;;;;;;;;;;5090574;28;20028;-45
2023/01/13 07:56:55;;;;;;;4.32;2.40;;;;;;;;;;5071274;28;20057;-44
2023/01/13 07:59:22;;;;;;;4.20;2.03;;;;;;;;;;5085130;28;20050;-45
2023/01/13 08:01:48;;;;;;;2.70;1.80;;;;;;;;;;5092194;28;20040;-45
2023/01/13 08:04:14;;;;;;;3.83;2.25;;;;;;;;;;5090180;28;20016;-45
2023/01/13 08:06:40;;;;;;;1.60;1.38;;;;;;;;;;5090062;28;20038;-46
2023/01/13 08:09:06;;;;;;;2.45;1.60;;;;;;;;;;5090272;28;20078;-44
2023/01/13 08:11:32;;;;;;;2.78;1.70;;;;;;;;;;5090054;28;20028;-45
2023/01/13 08:13:58;;;;;;;2.88;1.67;;;;;;;;;;5071993;28;20048;-46
2023/01/13 08:16:25;;;;;;;3.35;2.10;;;;;;;;;;5090341;28;20024;-45
2023/01/13 08:18:51;;;;;;;5.75;2.83;;;;;;;;;;5089973;28;20103;-44
2023/01/13 08:21:17;;;;;;;7.07;3.03;;;;;;;;;;5089676;28;20024;-44
2023/01/13 08:23:44;;;;;;;5.80;3.05;;;;;;;;;;5089706;28;20028;-44
2023/01/13 11:18:09;;;;;;;1.65;0.82;;;;;;;;;;5083410;28;20019;-45
2023/01/13 11:20:40;;;;;;;1.10;0.90;;;;;;;;;;5072756;28;20414;-46
2023/01/13 11:23:24;;;;;;;1.23;1.05;;;;;;;;;;5068022;28;20510;-45
2023/01/13 11:25:53;;;;;;;1.63;1.20;;;;;;;;;;5087414;28;20028;-44
2023/01/13 11:28:28;;;;;;;1.08;0.90;;;;;;;;;;5088023;28;20028;-46
2023/01/13 11:31:08;;;;;;;1.58;1.15;;;;;;;;;;5078454;28;20028;-45
2023/01/13 11:33:37;;;;;;;1.55;1.00;;;;;;;;;;5079012;28;20024;-44
2023/01/13 11:36:05;;;;;;;1.20;0.90;;;;;;;;;;5088027;28;20024;-44
2023/01/13 11:38:47;;;;;;;1.42;1.00;;;;;;;;;;5087887;28;20044;-44
2023/01/13 11:41:28;;;;;;;1.08;0.80;;;;;;;;;;5087680;28;20035;-45
2023/01/13 11:44:07;;;;;;;1.00;0.80;;;;;;;;;;5086360;28;20502;-44
2023/01/13 11:46:33;;;;;;;0.73;0.70;;;;;;;;;;5082029;28;20028;-48
2023/01/13 11:49:00;;;;;;;1.20;1.10;;;;;;;;;;5086125;28;20077;-46
2023/01/13 11:51:26;;;;;;;1.50;1.00;;;;;;;;;;5084889;28;20028;-45
2023/01/13 11:54:30;;;;;;;0.90;0.80;;;;;;;;;;5080886;28;20024;-45
2023/01/13 11:56:56;;;;;;;0.93;0.70;;;;;;;;;;4970581;28;20034;-45
2023/01/13 11:59:41;;;;;;;1.55;0.85;;;;;;;;;;4987364;28;20026;-45
2023/01/13 12:02:08;;;;;;;1.13;0.68;;;;;;;;;;5048853;28;20048;-45
2023/01/13 12:04:43;;;;;;;1.10;0.73;;;;;;;;;;5090223;28;20032;-44
2023/01/13 12:07:15;;;;;;;1.20;1.00;;;;;;;;;;5086102;28;20426;-44
2023/01/13 12:10:00;;;;;;;1.48;1.10;;;;;;;;;;5089973;28;20027;-45
2023/01/13 12:12:38;;;;;;;1.73;0.90;;;;;;;;;;5089111;28;20406;-44
2023/01/13 12:15:27;;;;;;;1.33;0.90;;;;;;;;;;5088880;28;20103;-48
2023/01/13 12:18:08;;;;;;;1.35;0.93;;;;;;;;;;5089860;28;20038;-46
2023/01/13 12:20:50;;;;;;;1.10;0.75;;;;;;;;;;5089566;28;20024;-44
2023/01/13 12:23:36;;;;;;;1.60;0.80;;;;;;;;;;5088500;28;20107;-45
2023/01/13 12:26:12;;;;;;;1.92;1.00;;;;;;;;;;5088651;28;20043;-45
2023/01/13 12:28:48;;;;;;;0.80;0.70;;;;;;;;;;5089079;28;20158;-45
2023/01/13 12:31:17;;;;;;;0.93;0.80;;;;;;;;;;5091119;28;20411;-48
2023/01/13 12:33:49;;;;;;;0.93;0.68;;;;;;;;;;5091286;28;20017;-44
2023/01/13 12:36:31;;;;;;;0.80;0.60;;;;;;;;;;5089669;28;20032;-44
2023/01/13 12:39:03;;;;;;;1.13;0.70;;;;;;;;;;5089669;28;20443;-45
2023/01/13 12:45:06;;;;;;;0.85;0.57;;;;;;;;;;5046899;28;20530;-45
2023/01/13 12:47:32;;;;;;;0.75;0.60;;;;;;;;;;5046923;28;20029;-45
2023/01/13 12:50:28;;;;;;;0.50;0.50;;;;;;;;;;5076077;28;20040;-45
2023/01/13 12:53:20;;;;;;;1.20;0.60;;;;;;;;;;5080355;28;20043;-45
2023/01/13 12:55:50;;;;;;;0.40;0.40;;;;;;;;;;5089128;28;20225;-45
2023/01/13 12:58:17;;;;;;;1.35;0.60;;;;;;;;;;5089325;28;20146;-46
2023/01/13 13:00:44;;;;;;;1.15;0.50;;;;;;;;;;5089201;28;20020;-45
2023/01/13 13:03:13;;;;;;;0.55;0.50;;;;;;;;;;5089313;28;20124;-45
2023/01/13 13:05:54;;;;;;;0.98;0.50;;;;;;;;;;5089262;28;20510;-47
2023/01/13 13:08:20;;;;;;;0.77;0.40;;;;;;;;;;5089359;28;20024;-45
2023/01/13 13:11:01;;;;;;;0.55;0.50;;;;;;;;;;5087287;28;20028;-46
2023/01/13 13:13:57;;;;;;;0.40;0.40;;;;;;;;;;5088878;28;20414;-46
2023/01/13 13:16:25;;;;;;;0.93;0.47;;;;;;;;;;5079801;28;20036;-47
2023/01/13 13:19:02;;;;;;;0.70;0.50;;;;;;;;;;5088989;28;20024;-45
2023/01/13 13:21:48;;;;;;;0.80;0.70;;;;;;;;;;5088592;28;20064;-46
2023/01/13 13:24:17;;;;;;;0.55;0.55;;;;;;;;;;5088634;28;20063;-45
2023/01/13 13:26:45;;;;;;;0.90;0.60;;;;;;;;;;5088602;28;20016;-45
2023/01/13 13:29:11;;;;;;;0.63;0.60;;;;;;;;;;5088735;28;20035;-45
2023/01/13 13:32:02;;;;;;;0.80;0.70;;;;;;;;;;5088770;28;20028;-44
2023/01/13 13:34:49;;;;;;;2.17;1.40;;;;;;;;;;5088508;28;20065;-45
2023/01/13 13:46:45;;;;;;;1.80;1.40;;;;;;;;;;5088426;28;20062;-45
2023/01/13 13:48:40;;;;;;;;;;;;;;;;;;5088926;28;20035;-45
2023/01/13 13:51:21;;;;;;;2.67;1.23;;;;;;;;;;5088681;28;20333;-45
2023/01/13 13:53:47;;;;;;;1.50;1.10;;;;;;;;;;5088266;28;20031;-45
2023/01/13 13:56:20;;;;;;;1.45;1.08;;;;;;;;;;5087892;28;20028;-45
2023/01/13 13:58:46;;;;;;;0.90;0.88;;;;;;;;;;5088161;28;20040;-44
2023/01/13 14:01:22;;;;;;;2.50;1.27;;;;;;;;;;5088091;28;20031;-44
2023/01/13 14:04:02;;;;;;;2.00;1.13;;;;;;;;;;5088615;28;20024;-45
2023/01/13 14:06:28;;;;;;;2.03;1.50;;;;;;;;;;5087958;28;20534;-46
2023/01/13 14:08:54;;;;;;;1.98;1.15;;;;;;;;;;5087907;28;20566;-46
2023/01/13 14:11:28;;;;;;;1.75;0.93;;;;;;;;;;5087504;28;20107;-46
2023/01/13 14:14:01;;;;;;;1.58;1.10;;;;;;;;;;5087940;28;20035;-45
2023/01/13 14:16:27;;;;;;;1.90;1.00;;;;;;;;;;5088137;28;20024;-45
2023/01/13 14:18:54;;;;;;;1.10;1.00;;;;;;;;;;5087959;28;20035;-45
2023/01/13 14:21:25;;;;;;;2.17;1.00;;;;;;;;;;5087128;28;20456;-45
2023/01/13 14:23:53;;;;;;;1.65;0.90;;;;;;;;;;5087268;28;20032;-46
2023/01/13 14:26:23;;;;;;;1.60;0.80;;;;;;;;;;5087514;28;20016;-47
2023/01/13 14:28:49;;;;;;;0.90;0.73;;;;;;;;;;5088006;28;20537;-47
2023/01/13 14:31:16;;;;;;;1.55;0.65;;;;;;;;;;5087338;28;20036;-45
2023/01/13 14:33:46;;;;;;;0.80;0.70;;;;;;;;;;5087555;28;20028;-44
2023/01/13 14:36:17;;;;;;;0.98;0.70;;;;;;;;;;5087370;28;20032;-48
2023/01/13 14:38:49;;;;;;;1.65;1.00;;;;;;;;;;5087199;28;20024;-45
2023/01/13 14:41:16;;;;;;;1.42;1.00;;;;;;;;;;5087405;28;20032;-46
2023/01/13 14:43:44;;;;;;;1.02;0.80;;;;;;;;;;5087386;28;20575;-46
2023/01/13 14:46:11;;;;;;;1.65;0.90;;;;;;;;;;5087524;28;20504;-46
2023/01/13 14:48:38;;;;;;;1.25;0.88;;;;;;;;;;5087622;28;20036;-46
2023/01/13 14:51:08;;;;;;;1.25;0.95;;;;;;;;;;5087368;28;20036;-45
2023/01/13 14:53:42;;;;;;;1.48;0.93;;;;;;;;;;5086848;28;20065;-45
2023/01/13 14:56:27;;;;;;;2.20;1.20;;;;;;;;;;5087831;28;20028;-45
2023/01/13 14:58:53;;;;;;;1.58;0.82;;;;;;;;;;5087211;28;20035;-46
2023/01/13 15:01:35;;;;;;;2.08;1.30;;;;;;;;;;5087042;28;20058;-45
2023/01/13 15:04:20;;;;;;;1.85;1.35;;;;;;;;;;5087233;28;20456;-46
2023/01/13 15:06:46;;;;;;;1.95;1.27;;;;;;;;;;5087146;28;20589;-45
2023/01/13 15:09:12;;;;;;;1.88;1.40;;;;;;;;;;5086819;28;20028;-45
2023/01/13 15:11:39;;;;;;;2.05;1.30;;;;;;;;;;5087236;28;20101;-45
2023/01/13 15:14:09;;;;;;;2.45;1.50;;;;;;;;;;5087115;28;20119;-45
2023/01/13 15:16:35;;;;;;;1.95;1.50;;;;;;;;;;5087050;28;20466;-47
2023/01/13 15:19:02;;;;;;;1.73;1.40;;;;;;;;;;5087085;28;20032;-45
2023/01/13 15:21:29;;;;;;;2.20;1.40;;;;;;;;;;5086703;28;20024;-46
2023/01/13 15:23:55;;;;;;;2.58;1.73;;;;;;;;;;5086705;28;20028;-44
2023/01/13 15:26:28;;;;;;;1.92;1.48;;;;;;;;;;5086693;28;20024;-44
2023/01/13 15:28:55;;;;;;;2.05;1.60;;;;;;;;;;5087065;28;20020;-45
2023/01/13 15:31:22;;;;;;;2.42;1.60;;;;;;;;;;5086785;28;20392;-46
2023/01/13 15:33:48;;;;;;;2.85;1.73;;;;;;;;;;5088848;28;20063;-46
2023/01/13 15:36:19;;;;;;;4.65;2.53;;;;;;;;;;5090858;28;20024;-44
2023/01/13 15:38:45;;;;;;;3.20;2.10;;;;;;;;;;5090904;28;20020;-45
2023/01/13 15:41:12;;;;;;;3.58;1.92;;;;;;;;;;5090695;28;20593;-44
2023/01/13 15:46:36;;;;;;;4.65;2.53;;;;;;;;;;5052125;28;20032;-45
2023/01/13 15:49:08;;;;;;;5.72;2.20;;;;;;;;;;5090924;28;20024;-45
2023/01/13 15:51:34;;;;;;;4.43;2.33;;;;;;;;;;5090096;28;20499;-45
2023/01/13 15:54:01;;;;;;;4.05;2.40;;;;;;;;;;5090482;28;20027;-46
2023/01/13 15:56:28;;;;;;;4.07;2.25;;;;;;;;;;5090353;28;20024;-46
2023/01/13 15:58:54;;;;;;;4.43;2.17;;;;;;;;;;5087778;28;20047;-45
2023/01/13 16:01:22;;;;;;;4.57;2.53;;;;;;;;;;5089457;28;20024;-48
2023/01/13 16:03:48;;;;;;;4.75;2.40;;;;;;;;;;5090826;28;20247;-48
2023/01/13 16:06:16;;;;;;;4.03;2.47;;;;;;;;;;5091971;28;20105;-44
2023/01/13 16:08:42;;;;;;;5.47;2.70;;;;;;;;;;5091568;28;20107;-46
2023/01/13 16:11:09;;;;;;;5.57;3.05;;;;;;;;;;5091285;28;20028;-46
2023/01/13 16:13:35;;;;;;;4.43;2.65;;;;;;;;;;5090049;28;20507;-49
2023/01/13 16:16:03;;;;;;;4.32;2.60;;;;;;;;;;5090904;28;20133;-48
2023/01/13 16:18:29;;;;;;;3.90;2.28;;;;;;;;;;5089466;28;20072;-48
2023/01/13 16:20:55;;;;;;;4.45;2.50;;;;;;;;;;5089831;28;20024;-46
2023/01/13 16:23:22;;;;;;;4.13;2.50;;;;;;;;;;5090009;28;20016;-47
2023/01/13 16:25:48;;;;;;;3.15;1.92;;;;;;;;;;5090619;28;20422;-46
2023/01/13 16:28:19;;;;;;;3.03;2.00;;;;;;;;;;5089584;28;20479;-46
2023/01/13 16:30:46;;;;;;;2.42;1.60;;;;;;;;;;5090572;28;20031;-47
2023/01/13 16:33:12;;;;;;;2.38;1.60;;;;;;;;;;5090406;28;20032;-47
2023/01/13 16:35:38;;;;;;;3.10;1.83;;;;;;;;;;5089299;28;20587;-46
2023/01/13 16:38:04;;;;;;;3.10;1.80;;;;;;;;;;5086725;28;20038;-46
2023/01/13 16:40:32;;;;;;;3.20;1.80;;;;;;;;;;5086247;28;20040;-48
2023/01/13 16:42:59;;;;;;;3.30;1.40;;;;;;;;;;5088238;28;20095;-46
2023/01/13 16:45:26;;;;;;;1.83;1.38;;;;;;;;;;5087971;28;20106;-47
2023/01/13 16:47:52;;;;;;;1.63;1.27;;;;;;;;;;5088443;28;20035;-48
2023/01/13 16:50:32;;;;;;;3.15;1.65;;;;;;;;;;5087097;28;20089;-47
2023/01/13 16:52:58;;;;;;;1.67;1.20;;;;;;;;;;5087133;28;20043;-46
2023/01/13 16:55:25;;;;;;;1.90;1.40;;;;;;;;;;5087610;28;20028;-46
2023/01/13 16:57:51;;;;;;;2.05;1.27;;;;;;;;;;5088003;28;20081;-46
2023/01/13 17:00:18;;;;;;;1.65;1.10;;;;;;;;;;5089803;28;20043;-46
2023/01/13 17:02:44;;;;;;;2.13;1.42;;;;;;;;;;5089425;28;20028;-46
2023/01/13 17:05:11;;;;;;;2.65;1.60;;;;;;;;;;5069933;28;20060;-47
2023/01/13 17:07:37;;;;;;;2.55;1.50;;;;;;;;;;5088046;28;20074;-46
2023/01/13 17:10:04;;;;;;;2.80;1.50;;;;;;;;;;5085155;28;20413;-46
2023/01/13 17:12:30;;;;;;;2.17;1.52;;;;;;;;;;5086644;28;20206;-46
2023/01/13 17:14:56;;;;;;;1.90;1.30;;;;;;;;;;5089388;28;20115;-48
2023/01/13 17:17:27;;;;;;;2.55;1.20;;;;;;;;;;5082493;28;20036;-46
2023/01/13 17:19:53;;;;;;;2.40;1.63;;;;;;;;;;5059977;28;20593;-46
2023/01/13 17:22:20;;;;;;;5.13;1.85;;;;;;;;;;5081397;28;20034;-46
2023/01/13 17:24:46;;;;;;;3.22;1.92;;;;;;;;;;5086087;28;20039;-45
2023/01/13 17:27:12;;;;;;;4.70;2.80;;;;;;;;;;5072799;28;20030;-49
2023/01/13 17:29:39;;;;;;;5.05;2.35;;;;;;;;;;5081670;28;20085;-45
2023/01/13 17:32:05;;;;;;;4.28;2.10;;;;;;;;;;5076180;28;20063;-46
2023/01/13 17:34:31;;;;;;;3.15;1.58;;;;;;;;;;5073651;28;20033;-48
2023/01/13 17:36:57;;;;;;;3.83;1.67;;;;;;;;;;5084818;28;20063;-47
2023/01/13 17:39:24;;;;;;;2.13;1.38;;;;;;;;;;5084771;28;20032;-45
2023/01/13 17:41:51;;;;;;;2.53;1.42;;;;;;;;;;5084615;28;20067;-47
2023/01/13 17:44:19;;;;;;;1.70;1.17;;;;;;;;;;5087357;28;20024;-47
2023/01/13 17:46:45;;;;;;;2.55;1.73;;;;;;;;;;5085086;28;20043;-47
2023/01/13 17:49:11;;;;;;;7.13;2.78;;;;;;;;;;5066150;28;20515;-48
2023/01/13 17:51:37;;;;;;;5.45;2.42;;;;;;;;;;5067572;28;20024;-48
2023/01/13 17:54:04;;;;;;;4.47;2.70;;;;;;;;;;5068100;28;20089;-46
2023/01/13 17:56:30;;;;;;;6.53;3.05;;;;;;;;;;5085366;28;20028;-48
2023/01/13 17:58:57;;;;;;;6.28;2.95;;;;;;;;;;5085958;28;20528;-46
2023/01/13 18:01:29;;;;;;;5.55;3.30;;;;;;;;;;5084698;28;20079;-45
2023/01/13 18:03:56;;;;;;;4.57;2.72;;;;;;;;;;5084973;28;20089;-47
2023/01/13 18:06:23;;;;;;;6.00;3.15;;;;;;;;;;5084298;28;20123;-45
2023/01/13 18:08:49;;;;;;;5.70;2.85;;;;;;;;;;5066085;28;20056;-46
2023/01/13 18:11:17;;;;;;;6.22;3.10;;;;;;;;;;5084158;28;20027;-47
2023/01/13 18:13:44;;;;;;;7.55;4.07;;;;;;;;;;5083470;28;20502;-46
2023/01/13 18:16:12;;;;;;;9.43;4.97;;;;;;;;;;5083531;28;20387;-46
2023/01/13 18:18:39;;;;;;;8.75;4.55;;;;;;;;;;5084172;28;20047;-46
2023/01/13 18:29:27;;;;;;;;;;;;;;;;;;5084481;28;20078;-48
2023/01/13 18:31:53;;;;;;;6.90;4.00;;;;;;;;;;5081489;28;20090;-46
2023/01/13 18:34:20;;;;;;;6.85;4.15;;;;;;;;;;5065496;28;20578;-45
2023/01/13 18:36:46;;;;;;;7.60;3.70;;;;;;;;;;5084010;28;20118;-46
2023/01/13 18:39:13;;;;;;;6.70;4.10;;;;;;;;;;5084473;28;20024;-44
2023/01/13 18:44:24;;;;;;;;;;;;;;;;;;5085198;28;20358;-46
2023/01/13 18:46:50;;;;;;;5.13;3.05;;;;;;;;;;5062703;28;20442;-45
2023/01/13 18:49:16;;;;;;;5.78;2.67;;;;;;;;;;5082035;28;20123;-47
2023/01/13 18:51:42;;;;;;;5.05;2.47;;;;;;;;;;5083092;28;20071;-46
2023/01/13 18:54:08;;;;;;;4.20;2.38;;;;;;;;;;5082568;28;20033;-46
2023/01/13 18:56:34;;;;;;;5.78;3.30;;;;;;;;;;5066631;28;20024;-48
2023/01/13 18:59:01;;;;;;;4.70;3.15;;;;;;;;;;5086162;28;20024;-46
2023/01/13 19:01:28;;;;;;;6.38;3.45;;;;;;;;;;5084450;28;20027;-48
2023/01/13 19:03:55;;;;;;;9.07;5.38;;;;;;;;;;5084415;28;20047;-48
2023/01/13 19:06:21;;;;;;;6.72;4.55;;;;;;;;;;5083296;28;20024;-45
2023/01/13 19:08:52;;;;;;;7.65;4.63;;;;;;;;;;5081433;28;20047;-48
2023/01/13 19:11:19;;;;;;;7.25;3.92;;;;;;;;;;5081598;28;20724;-47
2023/01/13 19:13:45;;;;;;;6.00;3.67;;;;;;;;;;5062290;28;20308;-45
2023/01/13 19:16:11;;;;;;;5.38;3.40;;;;;;;;;;5081981;28;20036;-49
2023/01/13 19:18:38;;;;;;;4.85;3.10;;;;;;;;;;5076162;28;20035;-48
2023/01/13 19:21:05;;;;;;;4.70;2.85;;;;;;;;;;5064888;28;20128;-46
2023/01/13 19:23:33;;;;;;;4.03;2.70;;;;;;;;;;5082646;28;20027;-47
2023/01/13 19:26:00;;;;;;;4.88;2.50;;;;;;;;;;5082061;28;20081;-47
2023/01/13 19:28:26;;;;;;;3.95;2.25;;;;;;;;;;5083040;28;20035;-45
2023/01/13 19:30:52;;;;;;;4.20;2.45;;;;;;;;;;5084208;28;20021;-45
2023/01/13 19:33:18;;;;;;;4.95;2.90;;;;;;;;;;5082052;28;20036;-46
2023/01/13 19:35:44;;;;;;;4.85;2.83;;;;;;;;;;5082962;28;20030;-45
2023/01/13 19:38:10;;;;;;;3.45;2.03;;;;;;;;;;5084504;28;20440;-48
2023/01/13 19:40:37;;;;;;;4.13;2.50;;;;;;;;;;5066390;28;20110;-45
2023/01/13 19:45:50;;;;;;;5.15;2.80;;;;;;;;;;5085921;28;20544;-46
2023/01/13 19:48:16;;;;;;;6.25;3.53;;;;;;;;;;5085038;28;20467;-47
2023/01/13 19:50:42;;;;;;;6.47;4.05;;;;;;;;;;5084615;28;20410;-47
2023/01/13 19:53:15;;;;;;;7.43;4.30;;;;;;;;;;5085243;28;20050;-49
2023/01/13 19:55:47;;;;;;;6.57;3.97;;;;;;;;;;5083887;28;20052;-49
2023/01/13 19:58:13;;;;;;;7.45;4.32;;;;;;;;;;5084316;28;20032;-46
2023/01/13 20:00:46;;;;;;;8.48;4.80;;;;;;;;;;5085007;28;20028;-47
2023/01/13 20:03:15;;;;;;;7.97;4.88;;;;;;;;;;5084653;28;20031;-49
2023/01/13 20:05:42;;;;;;;6.18;3.63;;;;;;;;;;5081376;28;20070;-45
2023/01/13 20:08:09;;;;;;;9.68;4.57;;;;;;;;;;5084808;28;20038;-49
2023/01/13 20:10:35;;;;;;;9.80;4.95;;;;;;;;;;5081949;28;20113;-48
2023/01/13 20:13:03;;;;;;;12.30;5.18;;;;;;;;;;5083338;28;20036;-46
2023/01/13 20:15:29;;;;;;;14.57;6.00;;;;;;;;;;5064718;28;20028;-48
2023/01/13 20:17:56;;;;;;;15.82;6.20;;;;;;;;;;5064975;28;20028;-48
2023/01/13 20:20:24;;;;;;;11.95;6.22;;;;;;;;;;5085895;28;20056;-45
2023/01/13 20:22:51;;;;;;;14.20;6.25;;;;;;;;;;5087289;28;20439;-46
2023/01/13 20:25:17;;;;;;;15.85;7.53;;;;;;;;;;5067861;28;20560;-46
2023/01/13 20:27:43;;;;;;;9.63;5.00;;;;;;;;;;5085490;28;20023;-48
2023/01/13 20:30:12;;;;;;;10.35;5.05;;;;;;;;;;5085987;28;20039;-47
2023/01/13 20:32:38;;;;;;;9.18;4.65;;;;;;;;;;5086545;28;20034;-47
2023/01/13 20:35:06;;;;;;;16.27;7.82;;;;;;;;;;5067754;28;20516;-45
2023/01/13 20:37:32;;;;;;;23.10;9.35;;;;;;;;;;5084921;28;20050;-47
2023/01/13 20:40:00;;;;;;;16.60;7.82;;;;;;;;;;5086400;28;20047;-48
2023/01/13 20:42:31;;;;;;;15.40;7.80;;;;;;;;;;5085316;28;20445;-46
2023/01/13 20:44:57;;;;;;;13.23;7.07;;;;;;;;;;5067365;28;20036;-46
2023/01/13 20:47:23;;;;;;;10.45;5.38;;;;;;;;;;5086386;28;20024;-45
2023/01/13 20:49:49;;;;;;;11.38;5.40;;;;;;;;;;5086280;28;20035;-47
2023/01/13 20:52:15;;;;;;;10.00;4.88;;;;;;;;;;5085011;28;20111;-47
2023/01/13 20:54:41;;;;;;;13.88;6.47;;;;;;;;;;5088476;28;20027;-48
2023/01/13 20:57:09;;;;;;;11.23;5.88;;;;;;;;;;5076207;28;20078;-47
2023/01/13 20:59:36;;;;;;;12.73;5.63;;;;;;;;;;5084044;28;20408;-48
2023/01/13 21:02:03;;;;;;;6.78;4.15;;;;;;;;;;5084984;28;20047;-45
2023/01/13 21:04:29;;;;;;;8.23;4.78;;;;;;;;;;5082241;28;20077;-46
2023/01/13 21:06:55;;;;;;;9.73;5.47;;;;;;;;;;5085548;28;20417;-46
2023/01/13 21:09:22;;;;;;;10.95;5.40;;;;;;;;;;5067634;28;20028;-45
2023/01/13 21:20:03;;;;;;;6.32;3.35;;;;;;;;;;5084266;28;20165;-46
2023/01/13 21:22:30;;;;;;;6.97;3.70;;;;;;;;;;5084279;28;20024;-49
2023/01/13 21:24:57;;;;;;;7.93;3.80;;;;;;;;;;5067458;28;20518;-46
2023/01/13 21:27:23;;;;;;;5.78;3.22;;;;;;;;;;5066272;28;20157;-46
2023/01/13 21:29:49;;;;;;;6.28;3.50;;;;;;;;;;5066349;28;20024;-46
2023/01/13 21:32:16;;;;;;;7.28;3.40;;;;;;;;;;5084982;28;20035;-47
2023/01/13 21:34:42;;;;;;;5.85;3.28;;;;;;;;;;5067660;28;20039;-48
2023/01/13 21:37:08;;;;;;;5.50;3.05;;;;;;;;;;5082391;28;20031;-45
2023/01/13 21:39:34;;;;;;;9.45;4.43;;;;;;;;;;5084431;28;20383;-47
2023/01/13 21:47:48;;;;;;;10.63;6.78;;;;;;;;;;5085440;28;20038;-45
2023/01/13 21:50:20;;;;;;;11.68;6.93;;;;;;;;;;5085776;28;20024;-46
2023/01/13 21:52:47;;;;;;;9.80;5.53;;;;;;;;;;5066907;28;20025;-45
2023/01/13 21:55:24;;;;;;;10.30;5.25;;;;;;;;;;5084229;28;20259;-46
2023/01/13 21:57:55;;;;;;;9.52;5.05;;;;;;;;;;5067122;28;20449;-49
2023/01/13 22:00:22;;;;;;;8.55;4.68;;;;;;;;;;5085046;28;20032;-48
2023/01/13 22:02:48;;;;;;;9.57;5.13;;;;;;;;;;5084872;28;20089;-45
2023/01/13 22:05:15;;;;;;;9.98;5.07;;;;;;;;;;5084654;28;20036;-45
2023/01/13 22:07:41;;;;;;;10.15;5.47;;;;;;;;;;5083645;28;20482;-47
2023/01/13 22:10:10;;;;;;;11.10;5.35;;;;;;;;;;5085175;28;20020;-47
2023/01/13 22:12:36;;;;;;;13.07;6.35;;;;;;;;;;5084704;28;20442;-45
2023/01/13 22:15:02;;;;;;;10.20;5.10;;;;;;;;;;5085198;28;20032;-45
2023/01/13 22:17:30;;;;;;;9.32;4.20;;;;;;;;;;5084690;28;20028;-45
2023/01/13 22:19:57;;;;;;;7.28;3.95;;;;;;;;;;5084894;28;20024;-46
2023/01/13 22:22:24;;;;;;;6.72;3.67;;;;;;;;;;5083125;28;20024;-45
2023/01/13 22:24:51;;;;;;;5.80;3.53;;;;;;;;;;5066775;28;20521;-46
2023/01/13 22:27:19;;;;;;;6.90;3.28;;;;;;;;;;5082320;28;20035;-46
2023/01/13 22:29:45;;;;;;;5.68;2.95;;;;;;;;;;5087056;28;20504;-47
2023/01/13 22:32:11;;;;;;;5.03;2.47;;;;;;;;;;5087063;28;20046;-48
2023/01/13 22:34:37;;;;;;;5.28;3.00;;;;;;;;;;5080595;28;20035;-48
2023/01/13 22:37:03;;;;;;;5.47;2.20;;;;;;;;;;5064143;28;20451;-46
2023/01/13 22:39:31;;;;;;;4.70;2.10;;;;;;;;;;5064408;28;20043;-46
2023/01/13 22:41:58;;;;;;;4.05;1.92;;;;;;;;;;5081889;28;20039;-46
2023/01/13 22:44:24;;;;;;;4.07;2.17;;;;;;;;;;5084391;28;20024;-49
2023/01/13 22:46:50;;;;;;;7.63;3.58;;;;;;;;;;5084367;28;20020;-46
2023/01/13 22:49:16;;;;;;;8.30;4.68;;;;;;;;;;5084718;28;20150;-46
2023/01/13 22:51:42;;;;;;;10.73;5.60;;;;;;;;;;5083616;28;20537;-45
2023/01/13 22:54:09;;;;;;;10.43;6.25;;;;;;;;;;5083333;28;20032;-48
2023/01/13 22:56:35;;;;;;;12.93;6.20;;;;;;;;;;5084242;28;20811;-46
2023/01/13 22:59:03;;;;;;;12.50;5.47;;;;;;;;;;5084359;28;20032;-45
2023/01/13 23:01:31;;;;;;;10.95;5.50;;;;;;;;;;5083780;28;20411;-44
2023/01/13 23:03:57;;;;;;;10.48;4.35;;;;;;;;;;5084447;28;20027;-47
2023/01/13 23:06:24;;;;;;;9.52;4.70;;;;;;;;;;5083015;28;20352;-48
2023/01/13 23:08:50;;;;;;;10.07;4.57;;;;;;;;;;5084239;28;20542;-46
2023/01/13 23:11:17;;;;;;;8.40;3.85;;;;;;;;;;5083424;28;20138;-45
2023/01/13 23:13:43;;;;;;;6.30;3.45;;;;;;;;;;5084481;28;20078;-46
2023/01/13 23:16:10;;;;;;;6.50;3.45;;;;;;;;;;5084285;28;20312;-44
2023/01/13 23:18:37;;;;;;;6.70;3.65;;;;;;;;;;5083979;28;20118;-47
2023/01/13 23:21:04;;;;;;;5.43;2.85;;;;;;;;;;5082271;28;20518;-46
2023/01/13 23:23:31;;;;;;;4.97;2.92;;;;;;;;;;5083102;28;20514;-46
2023/01/13 23:25:57;;;;;;;5.22;2.80;;;;;;;;;;5084147;28;20436;-48
2023/01/13 23:28:23;;;;;;;7.90;3.65;;;;;;;;;;5083724;28;20133;-46
2023/01/13 23:30:50;;;;;;;6.25;3.00;;;;;;;;;;5083192;28;20020;-45
2023/01/13 23:33:17;;;;;;;4.03;2.50;;;;;;;;;;5083747;28;20419;-45
2023/01/13 23:35:43;;;;;;;3.88;2.42;;;;;;;;;;5084785;28;20028;-46
2023/01/13 23:38:09;;;;;;;4.63;2.72;;;;;;;;;;5081899;28;20057;-46
2023/01/13 23:40:37;;;;;;;4.95;2.50;;;;;;;;;;5060146;28;20066;-48