Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:04;;;;;;;24.27;2.72;;;;;;;10.08;72.06;100445.03;5009311;28;20030;-51
2023/12/22 00:02:29;;;;;;;20.05;2.40;;;;;;;10.52;72.01;100445.41;5009663;28;20082;-47
2023/12/22 00:04:55;;;;;;;17.83;2.33;;;;;;;10.83;69.95;100455.16;5009171;28;20455;-47
2023/12/22 00:07:20;;;;;;;12.02;2.00;;;;;;;10.90;68.72;100448.25;5009411;28;20038;-46
2023/12/22 00:09:45;;;;;;;20.17;2.60;;;;;;;10.67;68.02;100455.06;5009635;28;20619;-44
2023/12/22 00:12:11;;;;;;;22.60;2.72;;;;;;;10.54;65.88;100469.75;5008612;28;20176;-47
2023/12/22 00:14:37;;;;;;;23.05;2.97;;;;;;;10.63;64.42;100463.72;5009617;28;20117;-46
2023/12/22 00:17:03;;;;;;;15.43;3.17;;;;;;;10.70;62.97;100455.06;5009104;28;20026;-45
2023/12/22 00:19:28;;;;;;;23.50;2.80;;;;;;;10.66;62.03;100459.41;5012421;28;20034;-45
2023/12/22 00:21:53;;;;;;;17.73;2.40;;;;;;;10.88;61.08;100444.75;5012605;28;20030;-49
2023/12/22 00:24:19;;;;;;;15.88;2.45;;;;;;;10.64;60.41;100452.44;5012503;28;20038;-47
2023/12/22 00:26:44;;;;;;;10.95;2.10;;;;;;;10.89;59.53;100441.28;5012734;28;20655;-45
2023/12/22 00:29:09;;;;;;;17.83;2.50;;;;;;;11.13;59.29;100432.69;5012398;28;20064;-46
2023/12/22 00:31:35;;;;;;;12.85;2.30;;;;;;;11.22;58.54;100432.75;5013001;28;20439;-46
2023/12/22 00:34:01;;;;;;;15.88;2.55;;;;;;;11.12;58.64;100438.78;5011974;28;20041;-47
2023/12/22 00:36:26;;;;;;;19.83;2.72;;;;;;;11.16;59.48;100450.97;5012933;28;20034;-44
2023/12/22 00:38:52;;;;;;;15.73;2.55;;;;;;;10.99;58.92;100445.66;5013279;28;20496;-51
2023/12/22 00:41:17;;;;;;;21.58;2.88;;;;;;;11.06;58.58;100449.19;5012908;28;20161;-43
2023/12/22 00:43:42;;;;;;;18.17;2.30;;;;;;;11.01;57.60;100462.22;5013173;28;20565;-47
2023/12/22 00:46:08;;;;;;;16.08;2.65;;;;;;;10.79;57.32;100456.03;5012539;28;20045;-45
2023/12/22 00:48:33;;;;;;;17.25;2.40;;;;;;;10.86;56.30;100468.19;5011877;28;20084;-45
2023/12/22 00:50:58;;;;;;;15.88;2.38;;;;;;;10.92;55.95;100473.44;5012852;28;20130;-45
2023/12/22 00:53:24;;;;;;;11.80;2.17;;;;;;;11.03;54.44;100486.56;5014418;28;20492;-43
2023/12/22 00:55:49;;;;;;;12.70;1.80;;;;;;;10.75;55.17;100519.41;5013969;28;20045;-45
2023/12/22 00:58:14;;;;;;;12.80;2.03;;;;;;;10.83;54.40;100464.72;5013631;28;20602;-47
2023/12/22 01:00:40;;;;;;;16.60;2.38;;;;;;;11.10;55.06;100466.59;5014182;28;20026;-45
2023/12/22 01:03:05;;;;;;;23.02;2.92;;;;;;;10.99;55.01;100469.13;5012636;28;20585;-45
2023/12/22 01:05:30;;;;;;;17.23;2.38;;;;;;;11.06;55.44;100483.97;5012578;28;20030;-48
2023/12/22 01:07:55;;;;;;;14.48;2.17;;;;;;;11.44;55.38;100485.88;5010215;28;20053;-45
2023/12/22 01:10:21;;;;;;;15.45;2.67;;;;;;;10.95;55.40;100489.13;5010917;28;20396;-50
2023/12/22 01:12:46;;;;;;;13.00;1.83;;;;;;;11.08;54.23;100495.28;5011763;28;20512;-45
2023/12/22 01:15:12;;;;;;;18.02;2.28;;;;;;;10.98;54.50;100483.91;5011751;28;20129;-46
2023/12/22 01:17:37;;;;;;;15.13;2.00;;;;;;;11.20;54.24;100482.31;5012138;28;20030;-52
2023/12/22 01:20:03;;;;;;;14.38;2.13;;;;;;;11.15;54.23;100497.06;5011577;28;20041;-47
2023/12/22 01:22:30;;;;;;;18.48;2.10;;;;;;;11.09;54.56;100484.00;5011798;28;20069;-49
2023/12/22 01:24:56;;;;;;;12.52;2.20;;;;;;;10.99;54.70;100492.63;5011820;28;20571;-47
2023/12/22 01:27:21;;;;;;;15.02;2.20;;;;;;;10.97;53.41;100483.94;5011526;28;20046;-48
2023/12/22 01:29:46;;;;;;;14.93;2.13;;;;;;;10.81;53.33;100495.13;5012101;28;20030;-45
2023/12/22 01:32:12;;;;;;;21.23;2.47;;;;;;;11.06;54.29;100496.13;5011676;28;20445;-50
2023/12/22 01:34:37;;;;;;;16.80;2.42;;;;;;;11.23;54.77;100497.97;5011895;28;20480;-46
2023/12/22 01:37:02;;;;;;;16.52;2.25;;;;;;;11.22;56.18;100514.47;5011779;28;20133;-45
2023/12/22 01:39:28;;;;;;;19.08;2.60;;;;;;;11.48;54.48;100521.56;5011886;28;20439;-46
2023/12/22 01:41:53;;;;;;;16.13;2.10;;;;;;;11.03;54.57;100530.03;5011574;28;20034;-45
2023/12/22 01:44:19;;;;;;;17.90;2.17;;;;;;;11.32;54.01;100507.56;5010490;28;20793;-46
2023/12/22 01:46:44;;;;;;;23.08;2.42;;;;;;;11.17;55.09;100517.94;5012324;28;20037;-44
2023/12/22 01:49:10;;;;;;;15.23;2.50;;;;;;;11.21;54.54;100511.88;5011797;28;20038;-44
2023/12/22 01:51:39;;;;;;;16.75;2.22;;;;;;;11.23;55.63;100508.41;5011792;28;20043;-48
2023/12/22 01:54:06;;;;;;;16.70;2.47;;;;;;;11.37;55.60;100511.94;5010854;28;20030;-46
2023/12/22 01:56:32;;;;;;;20.08;2.78;;;;;;;11.34;56.58;100516.31;5011327;28;20740;-48
2023/12/22 01:59:00;;;;;;;21.75;2.67;;;;;;;11.57;56.56;100496.38;5011283;28;20042;-48
2023/12/22 02:01:27;;;;;;;23.13;2.83;;;;;;;11.50;58.08;100499.81;5011236;28;20038;-48
2023/12/22 02:03:53;;;;;;;23.10;2.90;;;;;;;11.57;58.43;100522.47;5011499;28;20030;-45
2023/12/22 02:06:19;;;;;;;18.48;2.90;;;;;;;11.51;60.10;100518.97;5010958;28;20026;-45
2023/12/22 02:08:47;;;;;;;15.18;2.80;;;;;;;11.26;61.24;100507.56;5011629;28;20405;-49
2023/12/22 02:11:12;;;;;;;16.80;2.50;;;;;;;11.56;60.49;100506.81;5011111;28;20163;-46
2023/12/22 02:13:37;;;;;;;20.55;2.85;;;;;;;11.63;60.64;100509.44;5011558;28;20489;-47
2023/12/22 02:16:20;;;;;;;15.25;2.25;;;;;;;11.05;60.65;100494.38;5010737;28;20088;-44
2023/12/22 02:18:50;;;;;;;16.95;2.35;;;;;;;11.33;59.28;100507.59;5011620;28;20041;-50
2023/12/22 02:21:16;;;;;;;14.60;2.30;;;;;;;11.56;59.03;100509.41;5011618;28;20034;-44
2023/12/22 02:23:41;;;;;;;11.95;2.33;;;;;;;11.24;59.71;100502.31;5012485;28;20103;-43
2023/12/22 02:26:27;;;;;;;19.58;2.55;;;;;;;11.34;58.75;100522.38;5011827;28;20030;-47
2023/12/22 02:28:57;;;;;;;15.70;2.50;;;;;;;11.29;58.77;100515.38;5011978;28;20160;-48
2023/12/22 02:31:33;;;;;;;17.58;2.53;;;;;;;11.66;58.87;100516.41;5010871;28;20038;-46
2023/12/22 02:33:59;;;;;;;15.27;2.40;;;;;;;11.28;59.66;100534.53;5010529;28;20049;-45
2023/12/22 02:36:26;;;;;;;16.50;2.00;;;;;;;11.63;58.95;100534.69;5010948;28;20034;-46
2023/12/22 02:38:54;;;;;;;14.20;2.10;;;;;;;11.56;58.53;100505.06;5011812;28;20587;-46
2023/12/22 02:41:20;;;;;;;12.00;2.05;;;;;;;11.46;58.72;100498.09;5010430;28;20064;-45
2023/12/22 02:43:46;;;;;;;13.10;1.98;;;;;;;11.78;58.17;100506.91;5011068;28;20572;-45
2023/12/22 02:46:15;;;;;;;19.60;2.70;;;;;;;11.60;59.36;100498.09;5010004;28;20517;-47
2023/12/22 02:48:40;;;;;;;15.48;2.60;;;;;;;11.50;59.54;100502.44;5011124;28;20038;-46
2023/12/22 02:51:06;;;;;;;16.90;2.40;;;;;;;11.19;59.39;100514.47;5010882;28;20036;-46
2023/12/22 02:53:31;;;;;;;13.40;2.10;;;;;;;11.77;57.87;100499.91;5010700;28;20152;-49
2023/12/22 02:55:56;;;;;;;17.10;3.08;;;;;;;11.32;58.00;100504.97;5010360;28;20137;-45
2023/12/22 02:58:22;;;;;;;14.13;2.40;;;;;;;11.38;57.94;100512.81;5011000;28;20057;-50
2023/12/22 03:00:47;;;;;;;10.60;2.20;;;;;;;11.64;57.16;100500.75;5011230;28;20034;-44
2023/12/22 03:03:13;;;;;;;9.63;1.80;;;;;;;11.46;56.89;100516.34;5010015;28;20034;-46
2023/12/22 03:05:38;;;;;;;15.40;2.08;;;;;;;11.70;56.43;100511.22;5010576;28;20030;-43
2023/12/22 03:08:04;;;;;;;15.98;2.50;;;;;;;11.82;56.14;100505.19;5010506;28;20061;-53
2023/12/22 03:10:30;;;;;;;15.63;2.17;;;;;;;11.59;55.48;100506.78;5010657;28;20117;-45
2023/12/22 03:12:55;;;;;;;16.77;2.58;;;;;;;11.57;54.69;100500.72;5010110;28;20076;-48
2023/12/22 03:15:20;;;;;;;13.65;2.20;;;;;;;11.64;54.04;100502.50;5010869;28;20026;-48
2023/12/22 03:17:46;;;;;;;14.05;1.98;;;;;;;11.51;53.52;100517.25;5010782;28;20034;-45
2023/12/22 03:20:11;;;;;;;15.25;2.17;;;;;;;11.82;52.97;100518.25;5010136;28;20038;-46
2023/12/22 03:22:36;;;;;;;17.30;2.60;;;;;;;11.63;52.60;100504.22;5010251;28;20034;-48
2023/12/22 03:25:02;;;;;;;19.02;2.70;;;;;;;11.56;51.23;100525.94;5008781;28;20061;-46
2023/12/22 03:27:27;;;;;;;13.35;2.08;;;;;;;11.53;51.32;100514.59;5010465;28;20074;-44
2023/12/22 03:29:53;;;;;;;18.80;2.30;;;;;;;11.53;52.29;100520.69;5009834;28;20034;-47
2023/12/22 03:32:19;;;;;;;17.02;2.50;;;;;;;11.39;52.48;100518.06;5009810;28;20049;-45
2023/12/22 03:34:44;;;;;;;17.40;2.60;;;;;;;11.47;52.64;100510.25;5010751;28;20064;-47
2023/12/22 03:37:10;;;;;;;16.40;1.98;;;;;;;11.58;52.95;100511.19;5010125;28;20065;-45
2023/12/22 03:39:35;;;;;;;18.55;2.53;;;;;;;11.46;53.77;100500.69;5009687;28;20081;-50
2023/12/22 03:42:00;;;;;;;14.63;2.08;;;;;;;11.58;54.60;100507.69;5009496;28;20107;-46
2023/12/22 03:44:25;;;;;;;15.65;2.30;;;;;;;11.56;54.46;100496.34;5010348;28;20503;-49
2023/12/22 03:46:51;;;;;;;13.70;2.15;;;;;;;11.85;54.29;100509.53;5010429;28;20504;-45
2023/12/22 03:49:17;;;;;;;13.52;1.90;;;;;;;11.66;54.80;100506.81;5009869;28;20030;-45
2023/12/22 03:51:42;;;;;;;16.65;2.60;;;;;;;11.89;54.29;100511.28;5010123;28;20080;-47
2023/12/22 03:54:08;;;;;;;14.82;1.80;;;;;;;11.95;53.49;100509.56;5012100;28;20041;-48
2023/12/22 03:56:33;;;;;;;15.50;2.20;;;;;;;11.85;54.46;100526.06;5013962;28;20045;-44
2023/12/22 03:58:58;;;;;;;14.52;2.03;;;;;;;11.54;56.47;100521.56;5013475;28;20123;-47
2023/12/22 04:01:23;;;;;;;14.75;2.28;;;;;;;11.74;56.50;100504.28;5013722;28;20632;-46
2023/12/22 04:03:49;;;;;;;15.68;2.17;;;;;;;11.84;56.46;100510.38;5013647;28;20632;-47
2023/12/22 04:06:14;;;;;;;15.10;2.00;;;;;;;11.94;56.30;100506.94;5012535;28;20163;-49
2023/12/22 04:08:40;;;;;;;15.38;2.00;;;;;;;11.70;55.91;100521.66;5013851;28;20034;-45
2023/12/22 04:11:05;;;;;;;13.13;1.65;;;;;;;11.74;56.00;100499.06;5013547;28;20046;-44
2023/12/22 04:13:30;;;;;;;13.93;1.83;;;;;;;11.97;55.23;100525.22;5013718;28;20049;-45
2023/12/22 04:15:55;;;;;;;11.55;1.90;;;;;;;11.90;54.00;100497.34;5012981;28;20632;-46
2023/12/22 04:18:21;;;;;;;10.35;1.77;;;;;;;11.87;53.99;100518.25;5013365;28;20116;-48
2023/12/22 04:20:49;;;;;;;12.38;1.60;;;;;;;12.03;54.39;100533.06;5013527;28;20034;-48
2023/12/22 04:23:14;;;;;;;12.00;1.80;;;;;;;11.93;55.45;100532.19;5012578;28;20041;-45
2023/12/22 04:25:40;;;;;;;16.17;1.85;;;;;;;12.00;56.68;100527.88;5014047;28;20037;-46
2023/12/22 04:28:05;;;;;;;9.00;1.77;;;;;;;12.09;57.40;100528.75;5013531;28;20077;-50
2023/12/22 04:30:30;;;;;;;10.65;1.83;;;;;;;12.17;58.78;100529.63;5013701;28;20087;-47
2023/12/22 04:32:56;;;;;;;16.00;2.40;;;;;;;12.03;60.56;100530.47;5012647;28;20727;-48
2023/12/22 04:35:21;;;;;;;18.63;2.35;;;;;;;12.30;59.99;100525.28;5013455;28;20524;-45
2023/12/22 04:37:46;;;;;;;9.55;2.20;;;;;;;12.29;61.33;100531.38;5013440;28;20057;-46
2023/12/22 04:40:12;;;;;;;15.05;2.42;;;;;;;11.96;63.38;100536.53;5013134;28;20029;-51
2023/12/22 04:42:37;;;;;;;17.30;2.13;;;;;;;12.22;63.58;100506.09;5013328;28;20520;-46
2023/12/22 04:45:02;;;;;;;17.85;2.40;;;;;;;12.15;64.14;100517.41;5013229;28;20408;-46
2023/12/22 04:47:28;;;;;;;15.85;2.38;;;;;;;11.81;64.96;100518.22;5013105;28;20542;-51
2023/12/22 04:49:53;;;;;;;15.30;2.38;;;;;;;12.06;64.30;100523.53;5013850;28;20026;-45
2023/12/22 04:52:19;;;;;;;12.52;2.00;;;;;;;11.93;63.66;100494.75;5012375;28;20038;-49
2023/12/22 04:54:44;;;;;;;22.73;2.75;;;;;;;12.22;63.42;100524.41;5013216;28;20555;-44
2023/12/22 04:57:09;;;;;;;12.43;2.42;;;;;;;11.97;63.09;100533.06;5010724;28;20618;-47
2023/12/22 04:59:35;;;;;;;15.82;2.25;;;;;;;12.20;61.68;100527.00;5012752;28;20084;-46
2023/12/22 05:02:00;;;;;;;13.73;2.10;;;;;;;12.41;60.70;100520.94;5010490;28;20045;-47
2023/12/22 05:04:25;;;;;;;12.38;2.15;;;;;;;12.14;61.79;100536.56;5011931;28;20400;-45
2023/12/22 05:06:51;;;;;;;14.32;2.10;;;;;;;12.24;61.21;100543.59;5011115;28;20042;-51
2023/12/22 05:09:16;;;;;;;16.05;2.30;;;;;;;12.06;62.04;100533.97;5013264;28;20037;-44
2023/12/22 05:11:41;;;;;;;13.50;2.20;;;;;;;12.33;61.14;100527.88;5012026;28;20036;-45
2023/12/22 05:14:07;;;;;;;14.57;1.98;;;;;;;12.15;61.74;100522.66;5011839;28;20034;-45
2023/12/22 05:16:32;;;;;;;15.60;2.35;;;;;;;12.06;62.16;100509.59;5012291;28;20091;-44
2023/12/22 05:19:00;;;;;;;16.98;2.15;;;;;;;12.23;61.91;100513.09;5011445;28;20045;-50
2023/12/22 05:21:27;;;;;;;15.50;2.60;;;;;;;12.11;62.39;100513.06;5012208;28;20034;-46
2023/12/22 05:23:52;;;;;;;16.27;2.60;;;;;;;12.23;61.69;100501.75;5012775;28;20512;-46
2023/12/22 05:26:19;;;;;;;16.05;2.70;;;;;;;12.46;61.56;100508.72;5011936;28;20030;-44
2023/12/22 05:28:44;;;;;;;13.68;2.00;;;;;;;12.49;62.13;100492.19;5012505;28;20026;-47
2023/12/22 05:31:10;;;;;;;21.58;2.80;;;;;;;12.16;62.86;100513.94;5012915;28;20037;-46
2023/12/22 05:33:35;;;;;;;22.35;3.15;;;;;;;12.46;62.43;100502.63;5012364;28;20196;-44
2023/12/22 05:36:00;;;;;;;21.75;2.97;;;;;;;12.53;62.85;100500.00;5012606;28;20046;-46
2023/12/22 05:38:25;;;;;;;22.85;3.40;;;;;;;12.15;64.10;100509.56;5011714;28;20176;-46
2023/12/22 05:40:51;;;;;;;20.85;3.33;;;;;;;12.42;63.14;100507.00;5012259;28;20125;-45
2023/12/22 05:43:16;;;;;;;23.70;3.63;;;;;;;12.44;62.90;100507.84;5011689;28;20030;-49
2023/12/22 05:45:41;;;;;;;22.98;3.47;;;;;;;12.39;63.14;100499.13;5012582;28;20042;-45
2023/12/22 05:48:07;;;;;;;21.58;3.78;;;;;;;12.06;64.27;100505.22;5012593;28;20058;-45
2023/12/22 05:50:32;;;;;;;27.25;3.83;;;;;;;12.15;65.17;100501.75;5011614;28;20120;-46
2023/12/22 05:52:58;;;;;;;24.83;3.65;;;;;;;12.26;65.11;100497.38;5010930;28;20037;-44
2023/12/22 05:55:23;;;;;;;28.00;3.90;;;;;;;12.47;64.50;100512.22;5011314;28;20038;-46
2023/12/22 05:57:48;;;;;;;22.42;3.40;;;;;;;12.43;64.77;100513.97;5010773;28;20485;-44
2023/12/22 06:00:15;;;;;;;27.95;3.83;;;;;;;12.80;63.01;100499.13;5009334;28;20038;-44
2023/12/22 06:02:40;;;;;;;26.38;4.07;;;;;;;12.33;63.85;100517.44;5009481;28;20033;-47
2023/12/22 06:05:06;;;;;;;21.63;3.70;;;;;;;12.48;63.20;100524.41;5009075;28;20038;-47
2023/12/22 06:07:32;;;;;;;18.02;3.38;;;;;;;12.78;62.21;100505.22;4993230;28;20048;-44
2023/12/22 06:09:58;;;;;;;26.50;4.10;;;;;;;12.53;63.19;100518.31;5009039;28;20042;-44
2023/12/22 06:12:23;;;;;;;28.30;3.95;;;;;;;12.69;62.79;100520.91;5010516;28;20030;-45
2023/12/22 06:14:48;;;;;;;30.50;4.30;;;;;;;12.80;62.02;100522.66;5009557;28;20053;-47
2023/12/22 06:17:14;;;;;;;31.95;4.13;;;;;;;12.34;63.67;100516.56;5009886;28;20026;-47
2023/12/22 06:19:39;;;;;;;30.35;4.50;;;;;;;12.52;63.20;100516.56;5010686;28;20034;-45
2023/12/22 06:22:05;;;;;;;29.50;4.43;;;;;;;12.68;62.67;100519.19;5009906;28;20029;-46
2023/12/22 06:24:31;;;;;;;31.58;4.45;;;;;;;12.32;64.01;100514.84;5009647;28;20026;-45
2023/12/22 06:26:56;;;;;;;32.55;5.25;;;;;;;12.24;63.77;100524.41;4992436;28;20041;-48
2023/12/22 06:29:21;;;;;;;32.85;4.63;;;;;;;12.38;64.26;100535.75;4993139;28;20492;-46
2023/12/22 06:31:50;;;;;;;26.90;4.10;;;;;;;12.64;63.09;100526.16;5009206;28;20021;-44
2023/12/22 06:34:16;;;;;;;29.65;4.60;;;;;;;12.77;62.62;100512.19;5008905;28;20405;-44
2023/12/22 06:36:42;;;;;;;30.48;4.20;;;;;;;12.54;63.71;100521.81;5009124;28;20117;-44
2023/12/22 06:39:08;;;;;;;29.92;4.55;;;;;;;12.76;62.62;100526.13;5009121;28;20126;-45
2023/12/22 06:41:33;;;;;;;26.27;3.63;;;;;;;12.33;64.19;100511.34;5010447;28;20026;-48
2023/12/22 06:43:59;;;;;;;29.20;4.70;;;;;;;12.60;63.73;100509.59;5009507;28;20045;-47
2023/12/22 06:46:25;;;;;;;30.77;4.10;;;;;;;12.73;63.25;100502.63;5010314;28;20030;-46
2023/12/22 06:48:51;;;;;;;27.38;3.95;;;;;;;12.67;63.65;100505.25;5010306;28;20034;-45
2023/12/22 06:51:23;;;;;;;32.85;4.22;;;;;;;12.67;63.81;100504.38;5008620;28;20034;-50
2023/12/22 06:53:50;;;;;;;30.20;4.00;;;;;;;12.52;64.13;100503.50;5010180;28;20037;-46
2023/12/22 06:56:20;;;;;;;28.90;4.53;;;;;;;12.65;63.91;100488.66;5009414;28;20046;-44
2023/12/22 06:58:50;;;;;;;26.45;4.40;;;;;;;12.54;64.20;100491.31;5010018;28;20579;-45
2023/12/22 07:01:28;;;;;;;26.60;3.63;;;;;;;12.86;63.69;100504.34;5009657;28;20129;-48
2023/12/22 07:03:54;;;;;;;26.58;3.55;;;;;;;12.59;64.33;100499.13;5010117;28;20038;-46
2023/12/22 07:06:20;;;;;;;27.48;4.15;;;;;;;12.68;64.24;100491.28;5009461;28;20518;-44
2023/12/22 07:09:14;;;;;;;27.90;4.05;;;;;;;12.44;65.12;100491.31;5009792;28;20176;-49
2023/12/22 07:11:46;;;;;;;28.13;4.03;;;;;;;12.73;64.40;100494.78;5008557;28;20496;-52
2023/12/22 07:14:11;;;;;;;32.03;4.30;;;;;;;12.81;65.00;100493.00;5009686;28;20509;-45
2023/12/22 07:16:37;;;;;;;24.67;4.13;;;;;;;12.62;65.04;100503.50;5010172;28;20053;-49
2023/12/22 07:19:06;;;;;;;32.47;3.78;;;;;;;12.59;65.54;100499.13;5009792;28;20084;-46
2023/12/22 07:21:31;;;;;;;30.48;3.47;;;;;;;12.50;66.00;100509.63;5010372;28;20450;-49
2023/12/22 07:23:58;;;;;;;24.40;3.75;;;;;;;12.59;65.49;100496.53;5010057;28;20120;-48
2023/12/22 07:26:24;;;;;;;28.92;3.65;;;;;;;12.34;66.98;100495.66;5010560;28;20046;-44
2023/12/22 07:28:50;;;;;;;26.38;3.90;;;;;;;12.33;68.00;100487.81;5014978;28;20034;-44
2023/12/22 07:31:15;;;;;;;26.02;4.13;;;;;;;12.47;67.83;100493.91;5013700;28;20627;-43
2023/12/22 07:33:41;;;;;;;26.10;3.90;;;;;;;12.48;68.52;100500.88;5014001;28;20432;-45
2023/12/22 07:36:07;;;;;;;18.25;3.38;;;;;;;12.46;68.69;100506.13;5013638;28;20583;-48
2023/12/22 07:38:32;;;;;;;26.42;3.78;;;;;;;12.38;69.36;100507.84;5014183;28;20061;-44
2023/12/22 07:40:58;;;;;;;27.88;3.55;;;;;;;12.36;70.30;100504.38;5013851;28;20445;-45
2023/12/22 07:43:24;;;;;;;23.15;3.58;;;;;;;12.30;71.59;100504.38;5013718;28;20036;-45
2023/12/22 07:45:50;;;;;;;26.48;3.67;;;;;;;12.10;73.89;100504.34;5014235;28;20028;-47
2023/12/22 07:48:16;;;;;;;23.95;3.53;;;;;;;12.20;74.75;100493.03;5013322;28;20740;-45
2023/12/22 07:50:42;;;;;;;23.02;3.75;;;;;;;11.95;76.64;100503.47;5013000;28;20153;-50
2023/12/22 07:53:08;;;;;;;26.58;3.20;;;;;;;11.77;76.79;100502.53;5011856;28;20037;-44
2023/12/22 07:55:34;;;;;;;19.10;3.20;;;;;;;11.98;77.19;100504.34;5011995;28;20037;-44
2023/12/22 07:57:59;;;;;;;22.10;2.88;;;;;;;12.06;76.75;100497.38;5012859;28;20037;-45
2023/12/22 08:00:24;;;;;;;18.15;3.38;;;;;;;12.17;75.59;100497.41;5013345;28;20034;-46
2023/12/22 08:02:49;;;;;;;21.83;4.13;;;;;;;12.23;76.44;100493.91;5013094;28;20030;-47
2023/12/22 08:05:15;;;;;;;18.42;3.35;;;;;;;11.92;77.66;100498.22;5012880;28;20049;-46
2023/12/22 08:07:41;;;;;;;21.20;3.72;;;;;;;12.07;78.10;100490.44;5013206;28;20457;-44
2023/12/22 08:10:06;;;;;;;23.10;3.92;;;;;;;11.67;79.13;100478.97;5013305;28;20064;-48
2023/12/22 08:12:32;;;;;;;18.10;3.30;;;;;;;11.87;79.09;100486.91;5013074;28;20059;-44
2023/12/22 08:14:58;;;;;;;16.15;3.17;;;;;;;12.51;76.68;100485.19;5012705;28;20117;-46
2023/12/22 08:17:24;;;;;;;23.48;3.85;;;;;;;12.50;76.36;100488.69;5012786;28;20029;-48
2023/12/22 08:19:49;;;;;;;21.00;3.13;;;;;;;12.18;77.16;100489.56;5013524;28;20030;-45
2023/12/22 08:22:15;;;;;;;14.18;3.00;;;;;;;12.69;75.75;100482.56;5013259;28;20038;-49
2023/12/22 08:24:41;;;;;;;18.70;2.90;;;;;;;12.29;77.30;100473.00;5013169;28;20400;-44
2023/12/22 08:27:07;;;;;;;15.85;3.05;;;;;;;12.26;77.25;100494.78;5012458;28;20038;-47
2023/12/22 08:29:32;;;;;;;15.48;2.50;;;;;;;12.25;77.99;100506.13;5013716;28;20386;-47
2023/12/22 08:31:58;;;;;;;14.40;2.35;;;;;;;12.57;76.89;100493.91;5013601;28;20049;-44
2023/12/22 08:34:23;;;;;;;17.85;3.30;;;;;;;12.45;77.36;100491.28;5014558;28;20062;-46
2023/12/22 08:36:49;;;;;;;13.52;2.60;;;;;;;12.51;77.66;100479.94;5014332;28;20117;-44
2023/12/22 08:39:14;;;;;;;13.48;2.17;;;;;;;12.31;78.30;100490.44;5013153;28;20042;-47
2023/12/22 08:41:40;;;;;;;10.18;1.98;;;;;;;12.16;79.90;100470.38;5012847;28;20112;-46
2023/12/22 08:44:06;;;;;;;15.57;2.72;;;;;;;12.36;78.89;100474.75;5010875;28;20034;-51
2023/12/22 08:46:32;;;;;;;17.60;2.38;;;;;;;12.52;78.18;100479.09;5011524;28;20030;-46
2023/12/22 08:48:59;;;;;;;12.75;2.17;;;;;;;12.22;79.64;100471.25;5012047;28;20037;-46
2023/12/22 08:51:24;;;;;;;14.63;2.45;;;;;;;12.37;78.65;100471.28;5012169;28;20033;-47
2023/12/22 08:53:50;;;;;;;10.18;1.95;;;;;;;12.54;77.04;100470.38;5012173;28;20113;-45
2023/12/22 08:56:16;;;;;;;10.40;1.90;;;;;;;12.63;76.38;100452.91;5011969;28;20057;-44
2023/12/22 08:58:42;;;;;;;12.52;1.83;;;;;;;13.00;75.56;100465.03;5012431;28;20034;-45
2023/12/22 09:01:07;;;;;;;9.82;1.70;;;;;;;12.48;77.04;100480.84;5012175;28;20120;-47
2023/12/22 09:03:33;;;;;;;10.48;1.75;;;;;;;12.52;76.79;100479.09;5013237;28;20064;-48
2023/12/22 09:05:59;;;;;;;7.15;1.40;;;;;;;12.80;76.14;100493.91;5012706;28;20076;-47
2023/12/22 09:08:24;;;;;;;10.63;1.65;;;;;;;13.16;74.42;100492.09;5013025;28;20049;-46
2023/12/22 09:10:49;;;;;;;10.85;1.58;;;;;;;13.14;74.75;100486.84;5013138;28;20036;-47
2023/12/22 09:13:15;;;;;;;7.53;1.73;;;;;;;12.88;74.74;100478.16;5011866;28;20038;-46
2023/12/22 09:15:41;;;;;;;11.15;1.88;;;;;;;13.10;73.89;100471.13;5011200;28;20030;-45
2023/12/22 09:18:06;;;;;;;12.90;1.73;;;;;;;13.04;74.22;100479.88;5011650;28;20597;-48
2023/12/22 09:20:32;;;;;;;9.55;1.55;;;;;;;12.92;74.34;100475.56;5012482;28;20033;-45
2023/12/22 09:22:57;;;;;;;13.27;1.73;;;;;;;13.54;72.20;100469.22;5011838;28;20505;-48
2023/12/22 09:25:24;;;;;;;11.25;1.40;;;;;;;13.13;73.39;100468.53;5012420;28;20049;-45
2023/12/22 09:27:49;;;;;;;8.32;1.60;;;;;;;13.25;73.59;100478.94;5012430;28;20077;-44
2023/12/22 09:30:15;;;;;;;8.82;1.92;;;;;;;13.08;74.20;100491.19;5011316;28;20049;-45
2023/12/22 09:32:40;;;;;;;8.50;1.67;;;;;;;13.05;74.12;100486.84;5011752;28;20037;-46
2023/12/22 09:35:06;;;;;;;11.90;1.83;;;;;;;12.91;75.41;100506.94;5011826;28;20104;-43
2023/12/22 09:37:31;;;;;;;9.65;1.75;;;;;;;13.07;74.60;100503.41;5011022;28;20049;-46
2023/12/22 09:39:56;;;;;;;8.93;1.50;;;;;;;13.44;72.93;100496.34;5012199;28;20058;-50
2023/12/22 09:42:25;;;;;;;8.25;1.70;;;;;;;13.15;74.32;100493.84;5012014;28;20125;-50
2023/12/22 09:44:53;;;;;;;12.52;2.15;;;;;;;13.25;73.64;100500.75;5012252;28;20029;-51
2023/12/22 09:47:19;;;;;;;9.70;1.90;;;;;;;13.19;74.07;100495.56;5012029;28;20048;-47
2023/12/22 09:49:46;;;;;;;13.98;2.35;;;;;;;13.27;73.87;100503.38;5012391;28;20034;-48
2023/12/22 09:52:13;;;;;;;9.73;1.83;;;;;;;13.47;73.03;100495.47;5011561;28;20038;-49
2023/12/22 09:54:40;;;;;;;10.68;2.10;;;;;;;13.54;72.83;100497.19;5011886;28;20480;-49
2023/12/22 09:57:06;;;;;;;9.77;2.25;;;;;;;13.39;72.35;100517.31;5011824;28;20052;-47
2023/12/22 09:59:33;;;;;;;13.32;2.22;;;;;;;13.02;73.72;100518.25;5011792;28;20060;-45
2023/12/22 10:02:02;;;;;;;10.65;1.77;;;;;;;13.37;72.80;100486.75;5011048;28;20074;-45
2023/12/22 10:04:27;;;;;;;10.65;2.10;;;;;;;13.63;72.02;100502.34;5011888;28;20042;-47
2023/12/22 10:07:00;;;;;;;10.63;1.98;;;;;;;13.17;72.86;100499.94;5011958;28;20088;-45
2023/12/22 10:09:26;;;;;;;11.55;1.90;;;;;;;13.25;72.37;100505.13;5011702;28;20030;-46
2023/12/22 10:11:53;;;;;;;11.05;1.65;;;;;;;13.61;71.25;100501.47;5010512;28;20117;-45
2023/12/22 10:14:22;;;;;;;9.65;1.73;;;;;;;13.40;71.78;100489.38;5011090;28;20029;-45
2023/12/22 10:16:49;;;;;;;11.48;2.05;;;;;;;13.40;71.66;100519.06;5011246;28;20040;-49
2023/12/22 10:19:15;;;;;;;8.98;2.00;;;;;;;13.82;70.50;100510.13;5011028;28;20164;-45
2023/12/22 10:21:40;;;;;;;13.13;2.28;;;;;;;13.33;72.20;100505.97;5012134;28;20045;-45
2023/12/22 10:24:06;;;;;;;10.68;2.05;;;;;;;13.52;71.81;100512.91;5012485;28;20034;-46
2023/12/22 10:26:31;;;;;;;12.27;1.80;;;;;;;13.57;71.52;100505.88;5012215;28;20042;-45
2023/12/22 10:28:56;;;;;;;9.10;2.20;;;;;;;13.68;70.71;100504.06;5011686;28;20038;-45
2023/12/22 10:31:22;;;;;;;11.45;2.13;;;;;;;13.38;71.01;100509.44;5012273;28;20441;-45
2023/12/22 10:33:48;;;;;;;8.07;1.80;;;;;;;12.94;71.86;100502.56;5011687;28;20029;-47
2023/12/22 10:36:14;;;;;;;11.15;1.90;;;;;;;13.68;70.73;100506.69;5010322;28;20026;-46
2023/12/22 10:38:39;;;;;;;12.68;2.10;;;;;;;13.52;71.43;100531.22;5010911;28;20377;-45
2023/12/22 10:41:06;;;;;;;18.38;2.50;;;;;;;13.69;70.85;100513.69;5010691;28;20501;-48
2023/12/22 10:43:39;;;;;;;11.68;2.10;;;;;;;13.33;71.93;100506.84;5010655;28;20061;-44
2023/12/22 10:46:05;;;;;;;11.73;2.17;;;;;;;13.70;70.57;100491.84;5009992;28;20108;-44
2023/12/22 10:48:31;;;;;;;9.32;1.73;;;;;;;14.03;69.39;100497.75;5010585;28;20117;-52
2023/12/22 10:50:56;;;;;;;11.65;1.60;;;;;;;13.75;69.67;100497.06;5010416;28;20132;-50
2023/12/22 10:53:23;;;;;;;8.50;1.77;;;;;;;13.63;70.05;100508.47;5010296;28;20034;-49
2023/12/22 10:55:50;;;;;;;10.32;1.90;;;;;;;13.81;69.23;100512.75;5010423;28;20122;-49
2023/12/22 10:58:16;;;;;;;8.85;1.60;;;;;;;14.17;68.16;100517.75;5009764;28;20042;-45
2023/12/22 11:00:45;;;;;;;12.52;1.60;;;;;;;13.94;69.52;100516.16;5010779;28;20485;-44
2023/12/22 11:03:16;;;;;;;11.73;1.98;;;;;;;13.91;69.74;100505.69;5009491;28;20042;-45
2023/12/22 11:05:45;;;;;;;13.65;2.00;;;;;;;13.69;71.00;100508.44;5010433;28;20053;-48
2023/12/22 11:08:11;;;;;;;11.23;1.75;;;;;;;13.58;71.11;100498.91;5008503;28;20420;-44
2023/12/22 11:10:42;;;;;;;17.35;2.08;;;;;;;13.77;70.27;100505.78;5010718;28;20030;-47