Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:47;;;;;;;28.13;13.93;;;;;;;;;;5023285;28;20582;-81
2023/12/27 00:03:13;;;;;;;21.53;12.53;;;;;;;;;;5002834;28;20202;-81
2023/12/27 00:05:40;;;;;;;33.40;16.63;;;;;;;;;;5022855;28;20650;-82
2023/12/27 00:08:06;;;;;;;29.07;14.37;;;;;;;;;;5028315;28;20483;-80
2023/12/27 00:10:32;;;;;;;16.97;9.67;;;;;;;;;;5026461;28;20186;-78
2023/12/27 00:12:58;;;;;;;25.93;12.77;;;;;;;;;;5008509;28;20187;-78
2023/12/27 00:15:24;;;;;;;23.90;12.17;;;;;;;;;;5028505;28;20186;-81
2023/12/27 00:17:51;;;;;;;17.47;10.93;;;;;;;;;;5018442;28;20184;-81
2023/12/27 00:20:17;;;;;;;33.83;17.47;;;;;;;;;;5025954;28;20211;-81
2023/12/27 00:22:43;;;;;;;26.40;15.00;;;;;;;;;;4992087;28;20180;-81
2023/12/27 00:25:09;;;;;;;26.83;15.37;;;;;;;;;;5002452;28;20194;-82
2023/12/27 00:27:35;;;;;;;26.93;14.33;;;;;;;;;;5019727;28;20269;-81
2023/12/27 00:30:02;;;;;;;15.83;10.10;;;;;;;;;;5004011;28;20191;-81
2023/12/27 00:32:28;;;;;;;22.07;13.40;;;;;;;;;;5004459;28;20209;-81
2023/12/27 00:34:55;;;;;;;20.13;11.90;;;;;;;;;;5023193;28;20179;-81
2023/12/27 00:37:22;;;;;;;22.63;13.27;;;;;;;;;;5021656;28;20210;-81
2023/12/27 00:39:48;;;;;;;16.97;10.43;;;;;;;;;;5001439;28;20284;-81
2023/12/27 00:42:14;;;;;;;10.67;7.47;;;;;;;;;;5020123;28;20561;-82
2023/12/27 00:44:40;;;;;;;9.80;6.23;;;;;;;;;;5004035;28;20262;-82
2023/12/27 00:47:07;;;;;;;11.97;7.33;;;;;;;;;;5010852;28;20496;-81
2023/12/27 00:49:33;;;;;;;16.03;9.40;;;;;;;;;;5002147;28;20189;-81
2023/12/27 00:51:59;;;;;;;20.73;10.83;;;;;;;;;;5012518;28;20225;-80
2023/12/27 00:54:25;;;;;;;14.13;7.70;;;;;;;;;;5030706;28;20265;-80
2023/12/27 00:56:51;;;;;;;10.80;7.20;;;;;;;;;;5011966;28;20545;-80
2023/12/27 00:59:18;;;;;;;9.67;6.97;;;;;;;;;;4991438;28;20179;-81
2023/12/27 01:01:44;;;;;;;13.83;7.07;;;;;;;;;;5003814;28;20206;-80
2023/12/27 01:04:10;;;;;;;11.80;6.63;;;;;;;;;;5008989;28;20246;-81
2023/12/27 01:06:37;;;;;;;10.30;6.30;;;;;;;;;;5037899;28;20191;-81
2023/12/27 01:09:03;;;;;;;10.37;7.10;;;;;;;;;;5013463;28;20205;-81
2023/12/27 01:11:30;;;;;;;9.37;5.40;;;;;;;;;;5006973;28;20256;-81
2023/12/27 01:13:57;;;;;;;8.20;5.53;;;;;;;;;;5004672;28;20666;-81
2023/12/27 01:16:24;;;;;;;8.80;6.07;;;;;;;;;;5010083;28;20190;-82
2023/12/27 01:18:50;;;;;;;11.70;7.10;;;;;;;;;;5026218;28;20228;-82
2023/12/27 01:21:16;;;;;;;12.47;7.20;;;;;;;;;;5012956;28;20214;-81
2023/12/27 01:23:43;;;;;;;11.30;5.70;;;;;;;;;;5026074;28;20642;-81
2023/12/27 01:26:09;;;;;;;7.90;5.13;;;;;;;;;;4993374;28;20310;-81
2023/12/27 01:28:35;;;;;;;7.97;5.87;;;;;;;;;;5011609;28;20178;-81
2023/12/27 01:31:01;;;;;;;16.97;8.13;;;;;;;;;;5010472;28;20211;-81
2023/12/27 01:33:28;;;;;;;14.50;8.00;;;;;;;;;;5027199;28;20182;-82
2023/12/27 01:35:55;;;;;;;16.23;8.30;;;;;;;;;;5032340;28;20685;-81
2023/12/27 01:38:23;;;;;;;15.50;8.87;;;;;;;;;;5004912;28;20197;-82
2023/12/27 01:40:50;;;;;;;11.30;7.37;;;;;;;;;;5026512;28;20213;-81
2023/12/27 01:43:16;;;;;;;7.53;5.97;;;;;;;;;;5026073;28;20601;-82
2023/12/27 01:45:43;;;;;;;7.80;5.50;;;;;;;;;;5021594;28;20183;-82
2023/12/27 01:48:09;;;;;;;11.40;6.90;;;;;;;;;;5004024;28;20186;-82
2023/12/27 01:50:36;;;;;;;21.30;9.40;;;;;;;;;;5006001;28;20202;-82
2023/12/27 01:53:02;;;;;;;19.70;8.77;;;;;;;;;;5002176;28;20639;-82
2023/12/27 01:55:28;;;;;;;17.00;9.03;;;;;;;;;;5007608;28;20190;-82
2023/12/27 01:57:55;;;;;;;32.10;13.60;;;;;;;;;;5005648;28;20183;-81
2023/12/27 02:00:21;;;;;;;48.87;20.73;;;;;;;;;;5003979;28;20234;-82
2023/12/27 02:02:49;;;;;;;37.20;21.43;;;;;;;;;;5025603;28;20205;-82
2023/12/27 02:05:15;;;;;;;31.50;16.80;;;;;;;;;;5024582;28;20183;-81
2023/12/27 02:07:42;;;;;;;37.67;18.53;;;;;;;;;;4985471;28;20672;-81
2023/12/27 02:10:09;;;;;;;23.20;13.30;;;;;;;;;;5025921;28;20182;-82
2023/12/27 02:12:35;;;;;;;17.43;9.63;;;;;;;;;;5002647;28;20208;-81
2023/12/27 02:15:01;;;;;;;15.43;8.57;;;;;;;;;;5006573;28;20252;-82
2023/12/27 02:17:28;;;;;;;13.90;7.70;;;;;;;;;;5033869;28;20171;-81
2023/12/27 02:19:55;;;;;;;11.83;7.40;;;;;;;;;;5003847;28;20339;-82
2023/12/27 02:22:23;;;;;;;9.63;7.20;;;;;;;;;;5020627;28;20296;-82
2023/12/27 02:24:55;;;;;;;10.07;6.73;;;;;;;;;;5026604;28;20279;-81
2023/12/27 02:27:22;;;;;;;8.83;6.23;;;;;;;;;;5013619;28;20257;-81
2023/12/27 02:29:48;;;;;;;12.77;8.03;;;;;;;;;;5013679;28;20199;-82
2023/12/27 02:32:14;;;;;;;13.67;8.47;;;;;;;;;;4997127;28;20202;-82
2023/12/27 02:34:41;;;;;;;22.83;10.90;;;;;;;;;;5012700;28;20233;-81
2023/12/27 02:37:07;;;;;;;16.60;9.37;;;;;;;;;;5015955;28;20261;-81
2023/12/27 02:39:33;;;;;;;15.67;9.43;;;;;;;;;;5024987;28;20240;-81
2023/12/27 02:41:59;;;;;;;13.60;7.80;;;;;;;;;;5028916;28;20218;-81
2023/12/27 02:44:26;;;;;;;11.00;6.73;;;;;;;;;;5015855;28;20198;-81
2023/12/27 02:46:52;;;;;;;8.60;6.70;;;;;;;;;;5025466;28;20261;-81
2023/12/27 02:49:19;;;;;;;9.97;6.70;;;;;;;;;;5015505;28;20193;-81
2023/12/27 02:51:46;;;;;;;25.40;11.90;;;;;;;;;;5031641;28;20221;-81
2023/12/27 02:54:12;;;;;;;15.20;8.50;;;;;;;;;;5029484;28;20214;-81
2023/12/27 02:56:40;;;;;;;10.40;6.90;;;;;;;;;;5043816;28;20199;-81
2023/12/27 02:59:08;;;;;;;8.87;6.33;;;;;;;;;;5013337;28;20648;-82
2023/12/27 03:01:34;;;;;;;10.03;6.60;;;;;;;;;;5010097;28;20233;-81
2023/12/27 03:04:00;;;;;;;8.63;6.20;;;;;;;;;;4997525;28;20190;-81
2023/12/27 03:06:26;;;;;;;8.03;6.37;;;;;;;;;;5022463;28;20263;-81
2023/12/27 03:08:53;;;;;;;9.97;6.50;;;;;;;;;;5004744;28;20179;-81
2023/12/27 03:11:20;;;;;;;8.93;5.77;;;;;;;;;;5026376;28;20600;-81
2023/12/27 03:13:46;;;;;;;12.33;6.93;;;;;;;;;;5014352;28;20197;-81
2023/12/27 03:16:12;;;;;;;10.70;6.53;;;;;;;;;;5024741;28;20261;-82
2023/12/27 03:18:39;;;;;;;8.07;5.60;;;;;;;;;;5009828;28;20225;-81
2023/12/27 03:21:05;;;;;;;8.10;5.20;;;;;;;;;;5022394;28;20203;-81
2023/12/27 03:23:31;;;;;;;8.63;5.40;;;;;;;;;;5012730;28;20222;-82
2023/12/27 03:25:57;;;;;;;8.77;5.63;;;;;;;;;;5031683;28;20174;-81
2023/12/27 03:28:24;;;;;;;8.90;6.20;;;;;;;;;;5009836;28;20191;-81
2023/12/27 03:30:50;;;;;;;14.13;7.80;;;;;;;;;;5025718;28;20225;-81
2023/12/27 03:33:18;;;;;;;11.57;7.30;;;;;;;;;;4997291;28;20194;-81
2023/12/27 03:35:44;;;;;;;16.33;8.37;;;;;;;;;;5006989;28;20185;-81
2023/12/27 03:38:11;;;;;;;13.73;8.50;;;;;;;;;;5004743;28;20548;-81
2023/12/27 03:40:38;;;;;;;11.57;7.40;;;;;;;;;;5028989;28;20226;-82
2023/12/27 03:43:04;;;;;;;17.87;9.20;;;;;;;;;;5001176;28;20541;-81
2023/12/27 03:45:31;;;;;;;12.50;7.73;;;;;;;;;;5010342;28;20609;-81
2023/12/27 03:47:57;;;;;;;11.63;6.70;;;;;;;;;;5010093;28;20179;-82
2023/12/27 03:50:24;;;;;;;9.27;6.40;;;;;;;;;;5030863;28;20432;-81
2023/12/27 03:52:50;;;;;;;6.77;4.87;;;;;;;;;;5028899;28;20190;-82
2023/12/27 03:55:18;;;;;;;6.80;5.20;;;;;;;;;;5008656;28;20210;-81
2023/12/27 03:57:44;;;;;;;7.07;4.93;;;;;;;;;;5017123;28;20186;-81
2023/12/27 04:00:11;;;;;;;7.57;4.83;;;;;;;;;;5044049;28;20777;-81
2023/12/27 04:02:38;;;;;;;8.80;4.60;;;;;;;;;;5006657;28;20257;-81
2023/12/27 04:05:04;;;;;;;9.33;5.23;;;;;;;;;;5028206;28;20264;-82
2023/12/27 04:07:31;;;;;;;5.23;4.50;;;;;;;;;;4991621;28;20997;-81
2023/12/27 04:09:57;;;;;;;8.40;5.20;;;;;;;;;;5021432;28;20175;-81
2023/12/27 04:12:25;;;;;;;6.77;5.20;;;;;;;;;;4990320;28;20207;-81
2023/12/27 04:14:51;;;;;;;6.87;5.13;;;;;;;;;;5023151;28;20296;-81
2023/12/27 04:17:17;;;;;;;7.07;4.73;;;;;;;;;;5012026;28;20198;-81
2023/12/27 04:19:43;;;;;;;10.87;6.03;;;;;;;;;;5002967;28;20603;-81
2023/12/27 04:22:09;;;;;;;9.80;5.93;;;;;;;;;;5023183;28;20218;-81
2023/12/27 04:24:36;;;;;;;8.77;4.80;;;;;;;;;;5026437;28;20650;-81
2023/12/27 04:27:02;;;;;;;8.17;4.93;;;;;;;;;;5007406;28;20285;-81
2023/12/27 04:29:28;;;;;;;8.93;4.97;;;;;;;;;;4985913;28;20801;-81
2023/12/27 04:31:54;;;;;;;7.07;4.80;;;;;;;;;;5024991;28;20671;-81
2023/12/27 04:34:21;;;;;;;7.70;5.27;;;;;;;;;;5023599;28;20269;-81
2023/12/27 04:36:49;;;;;;;8.37;4.77;;;;;;;;;;5003289;28;20194;-81
2023/12/27 04:39:16;;;;;;;5.87;4.20;;;;;;;;;;5021231;28;20236;-81
2023/12/27 04:41:42;;;;;;;7.67;4.80;;;;;;;;;;5020943;28;20214;-81
2023/12/27 04:44:08;;;;;;;6.67;4.60;;;;;;;;;;5007721;28;20183;-81
2023/12/27 04:46:38;;;;;;;7.70;4.37;;;;;;;;;;5020020;28;20218;-81
2023/12/27 04:49:04;;;;;;;7.20;4.17;;;;;;;;;;5028138;28;20190;-81
2023/12/27 04:51:31;;;;;;;7.30;4.40;;;;;;;;;;5009087;28;20269;-81
2023/12/27 04:53:57;;;;;;;6.90;4.27;;;;;;;;;;5016240;28;20225;-81
2023/12/27 04:56:23;;;;;;;7.10;4.93;;;;;;;;;;4995210;28;20617;-81
2023/12/27 04:58:49;;;;;;;10.87;5.60;;;;;;;;;;5008622;28;20195;-81
2023/12/27 05:01:19;;;;;;;8.20;5.03;;;;;;;;;;5022437;28;20215;-81
2023/12/27 05:03:46;;;;;;;8.27;4.87;;;;;;;;;;5022002;28;20655;-81
2023/12/27 05:06:13;;;;;;;7.10;4.37;;;;;;;;;;5008464;28;20191;-81
2023/12/27 05:08:43;;;;;;;7.33;4.27;;;;;;;;;;5012439;28;20187;-81
2023/12/27 05:11:18;;;;;;;7.83;4.10;;;;;;;;;;5004586;28;20214;-81
2023/12/27 05:13:44;;;;;;;7.60;3.97;;;;;;;;;;5011585;28;20281;-81
2023/12/27 05:16:10;;;;;;;7.00;3.90;;;;;;;;;;5006770;28;20253;-81
2023/12/27 05:18:38;;;;;;;9.83;4.07;;;;;;;;;;5027901;28;20210;-81
2023/12/27 05:21:04;;;;;;;5.27;3.30;;;;;;;;;;5008915;28;20221;-81
2023/12/27 05:23:30;;;;;;;5.50;3.50;;;;;;;;;;5004384;28;20206;-81
2023/12/27 05:25:56;;;;;;;5.33;3.20;;;;;;;;;;5022990;28;20178;-81
2023/12/27 05:28:23;;;;;;;5.97;3.57;;;;;;;;;;5023093;28;20282;-81
2023/12/27 05:30:49;;;;;;;10.23;3.60;;;;;;;;;;4993113;28;20774;-81
2023/12/27 05:33:16;;;;;;;6.27;3.50;;;;;;;;;;5026928;28;20610;-81
2023/12/27 05:35:42;;;;;;;5.43;3.00;;;;;;;;;;5030730;28;20194;-81
2023/12/27 05:38:08;;;;;;;6.37;3.50;;;;;;;;;;5006988;28;20183;-81
2023/12/27 05:40:34;;;;;;;4.97;3.07;;;;;;;;;;5008093;28;20222;-81
2023/12/27 05:43:00;;;;;;;3.90;2.90;;;;;;;;;;5004154;28;20682;-81
2023/12/27 05:45:26;;;;;;;4.77;3.20;;;;;;;;;;4988933;28;20190;-81
2023/12/27 05:47:52;;;;;;;5.63;2.97;;;;;;;;;;5030312;28;20174;-81
2023/12/27 05:50:19;;;;;;;6.53;3.77;;;;;;;;;;5030478;28;20206;-81
2023/12/27 05:52:45;;;;;;;5.27;3.20;;;;;;;;;;5026497;28;20194;-81
2023/12/27 05:55:11;;;;;;;6.77;3.20;;;;;;;;;;5020943;28;20634;-81
2023/12/27 05:57:38;;;;;;;5.90;3.43;;;;;;;;;;5000052;28;20190;-82
2023/12/27 06:00:05;;;;;;;5.17;3.20;;;;;;;;;;5004590;28;20332;-81
2023/12/27 06:02:40;;;;;;;4.73;3.10;;;;;;;;;;5021889;28;20347;-81
2023/12/27 06:05:06;;;;;;;4.70;3.00;;;;;;;;;;4992625;28;20643;-81
2023/12/27 06:07:32;;;;;;;4.20;3.20;;;;;;;;;;5011127;28;20190;-81
2023/12/27 06:09:59;;;;;;;5.10;2.95;;;;;;;;;;5007031;28;20425;-81
2023/12/27 06:12:26;;;;;;;7.40;3.30;;;;;;;;;;5011624;28;20218;-83
2023/12/27 06:14:52;;;;;;;5.13;2.87;;;;;;;;;;5022095;28;20725;-83
2023/12/27 06:17:18;;;;;;;5.77;2.83;;;;;;;;;;5025073;28;20182;-83
2023/12/27 06:19:44;;;;;;;6.23;3.00;;;;;;;;;;5027385;28;20293;-83
2023/12/27 06:22:10;;;;;;;4.73;3.10;;;;;;;;;;5010727;28;20218;-83
2023/12/27 06:24:36;;;;;;;6.13;2.60;;;;;;;;;;5025904;28;20218;-83
2023/12/27 06:27:06;;;;;;;4.80;2.83;;;;;;;;;;5006058;28;20569;-83
2023/12/27 06:29:32;;;;;;;6.07;3.13;;;;;;;;;;5004567;28;20193;-84
2023/12/27 06:31:58;;;;;;;5.80;2.90;;;;;;;;;;5022562;28;20203;-83
2023/12/27 06:34:25;;;;;;;6.73;2.60;;;;;;;;;;5006882;28;20191;-83
2023/12/27 06:36:51;;;;;;;4.60;3.03;;;;;;;;;;5001747;28;20199;-83
2023/12/27 06:39:17;;;;;;;5.00;2.70;;;;;;;;;;5013570;28;20186;-83
2023/12/27 06:41:44;;;;;;;6.97;2.97;;;;;;;;;;5024159;28;20297;-83
2023/12/27 06:44:10;;;;;;;7.90;3.13;;;;;;;;;;5018669;28;20184;-81
2023/12/27 06:46:36;;;;;;;6.97;3.40;;;;;;;;;;5016440;28;20183;-81
2023/12/27 06:49:03;;;;;;;4.77;3.07;;;;;;;;;;5025480;28;20274;-81
2023/12/27 06:51:29;;;;;;;7.93;3.37;;;;;;;;;;4986528;28;20640;-81
2023/12/27 06:53:55;;;;;;;7.73;3.20;;;;;;;;;;4998727;28;20587;-81
2023/12/27 06:56:21;;;;;;;6.67;3.47;;;;;;;;;;5018134;28;20240;-83
2023/12/27 06:58:47;;;;;;;7.20;3.07;;;;;;;;;;5005892;28;20194;-83
2023/12/27 07:01:17;;;;;;;5.67;3.03;;;;;;;;;;4999199;28;20199;-83
2023/12/27 07:03:43;;;;;;;7.27;3.40;;;;;;;;;;5026672;28;20221;-83
2023/12/27 07:06:09;;;;;;;5.03;2.90;;;;;;;;;;5009153;28;20195;-83
2023/12/27 07:08:35;;;;;;;8.60;3.10;;;;;;;;;;5028011;28;20191;-83
2023/12/27 07:11:02;;;;;;;5.03;3.00;;;;;;;;;;5011039;28;20206;-83
2023/12/27 07:13:28;;;;;;;7.83;2.93;;;;;;;;;;5021304;28;20194;-84
2023/12/27 07:15:54;;;;;;;5.60;2.97;;;;;;;;;;5018593;28;20596;-84
2023/12/27 07:18:20;;;;;;;4.77;2.70;;;;;;;;;;5001102;28;20297;-83
2023/12/27 07:20:46;;;;;;;4.57;2.73;;;;;;;;;;4993581;28;20384;-83
2023/12/27 07:23:13;;;;;;;5.20;2.90;;;;;;;;;;5022027;28;20183;-83
2023/12/27 07:25:39;;;;;;;4.70;2.73;;;;;;;;;;5001406;28;20187;-83
2023/12/27 07:28:06;;;;;;;6.87;3.00;;;;;;;;;;5003907;28;20548;-83
2023/12/27 07:30:32;;;;;;;3.80;2.40;;;;;;;;;;4989856;28;20194;-83
2023/12/27 07:32:58;;;;;;;5.67;2.70;;;;;;;;;;5014182;28;20179;-83
2023/12/27 07:35:25;;;;;;;6.17;2.83;;;;;;;;;;5024199;28;20218;-83
2023/12/27 07:37:52;;;;;;;5.37;2.40;;;;;;;;;;5029194;28;20186;-83
2023/12/27 07:40:18;;;;;;;6.17;2.77;;;;;;;;;;5027091;28;20662;-83
2023/12/27 07:42:44;;;;;;;3.60;2.70;;;;;;;;;;5009605;28;20174;-83
2023/12/27 07:45:11;;;;;;;4.37;2.57;;;;;;;;;;5021989;28;20328;-83
2023/12/27 07:47:37;;;;;;;5.23;2.67;;;;;;;;;;5025898;28;20681;-84
2023/12/27 07:50:03;;;;;;;6.40;3.10;;;;;;;;;;5009660;28;20194;-83
2023/12/27 07:52:29;;;;;;;6.90;2.80;;;;;;;;;;5007240;28;20623;-83
2023/12/27 07:54:58;;;;;;;5.63;2.70;;;;;;;;;;5010600;28;20255;-83
2023/12/27 07:57:24;;;;;;;5.00;2.90;;;;;;;;;;5030131;28;20194;-83
2023/12/27 07:59:55;;;;;;;9.97;4.27;;;;;;;;;;5030390;28;20277;-83
2023/12/27 08:02:21;;;;;;;9.10;3.80;;;;;;;;;;5025487;28;20670;-83
2023/12/27 08:04:47;;;;;;;6.30;2.80;;;;;;;;;;5029953;28;20202;-80
2023/12/27 08:07:13;;;;;;;6.07;2.67;;;;;;;;;;5026669;28;20550;-79
2023/12/27 08:09:39;;;;;;;5.77;3.53;;;;;;;;;;5012658;28;20281;-83
2023/12/27 08:12:06;;;;;;;6.13;2.97;;;;;;;;;;5026687;28;20198;-83
2023/12/27 08:14:33;;;;;;;6.43;3.50;;;;;;;;;;5030295;28;20201;-83
2023/12/27 08:16:59;;;;;;;6.03;3.33;;;;;;;;;;5029472;28;20628;-81
2023/12/27 08:19:25;;;;;;;5.47;3.27;;;;;;;;;;5031106;28;20221;-80
2023/12/27 08:21:51;;;;;;;5.33;2.70;;;;;;;;;;5027061;28;20316;-80
2023/12/27 08:24:17;;;;;;;7.17;2.70;;;;;;;;;;5024351;28;20591;-79
2023/12/27 08:26:43;;;;;;;5.77;2.77;;;;;;;;;;5024116;28;20232;-80
2023/12/27 08:29:09;;;;;;;5.43;2.50;;;;;;;;;;5004754;28;20406;-82
2023/12/27 08:31:37;;;;;;;5.57;2.73;;;;;;;;;;5025654;28;20207;-81
2023/12/27 08:34:04;;;;;;;6.03;2.67;;;;;;;;;;5018543;28;20186;-80
2023/12/27 08:36:30;;;;;;;6.33;2.60;;;;;;;;;;5020579;28;20305;-77
2023/12/27 08:38:56;;;;;;;4.90;2.70;;;;;;;;;;5027924;28;20183;-80
2023/12/27 08:41:24;;;;;;;6.43;2.93;;;;;;;;;;5009859;28;20222;-81
2023/12/27 08:43:51;;;;;;;4.17;2.80;;;;;;;;;;4996265;28;20523;-80
2023/12/27 08:46:17;;;;;;;18.40;10.63;;;;;;;;;;5026508;28;20179;-80
2023/12/27 08:48:46;;;;;;;11.00;7.77;;;;;;;;;;5018773;28;20194;-80
2023/12/27 08:51:12;;;;;;;6.03;4.10;;;;;;;;;;5024687;28;20233;-80
2023/12/27 08:53:38;;;;;;;7.27;3.60;;;;;;;;;;5010073;28;20205;-81
2023/12/27 08:56:05;;;;;;;8.37;3.40;;;;;;;;;;5030187;28;20221;-80
2023/12/27 08:58:32;;;;;;;5.13;2.83;;;;;;;;;;5028605;28;20198;-81
2023/12/27 09:01:01;;;;;;;5.70;2.70;;;;;;;;;;5029312;28;20206;-80
2023/12/27 09:03:28;;;;;;;5.87;3.47;;;;;;;;;;4994007;28;20186;-81
2023/12/27 09:05:54;;;;;;;6.30;4.20;;;;;;;;;;5011615;28;20262;-81
2023/12/27 09:08:20;;;;;;;5.60;3.23;;;;;;;;;;5011048;28;20875;-81
2023/12/27 09:10:46;;;;;;;7.33;2.97;;;;;;;;;;5027307;28;20336;-81
2023/12/27 09:13:13;;;;;;;4.47;2.87;;;;;;;;;;5028764;28;20202;-81
2023/12/27 09:15:39;;;;;;;5.97;3.10;;;;;;;;;;5012539;28;20186;-81
2023/12/27 09:18:05;;;;;;;7.43;3.20;;;;;;;;;;5010418;28;20601;-81
2023/12/27 09:20:31;;;;;;;5.30;3.60;;;;;;;;;;5025486;28;20267;-81
2023/12/27 09:22:57;;;;;;;5.63;2.90;;;;;;;;;;5011211;28;20289;-80
2023/12/27 09:25:23;;;;;;;7.87;3.50;;;;;;;;;;5028256;28;20198;-80
2023/12/27 09:27:50;;;;;;;7.07;3.27;;;;;;;;;;5029269;28;20289;-81
2023/12/27 09:30:16;;;;;;;5.53;3.33;;;;;;;;;;5016222;28;20194;-81
2023/12/27 09:32:45;;;;;;;7.27;3.30;;;;;;;;;;5016095;28;20214;-81
2023/12/27 09:35:11;;;;;;;6.53;3.23;;;;;;;;;;5000569;28;20192;-81
2023/12/27 09:37:37;;;;;;;4.93;2.90;;;;;;;;;;5029619;28;20475;-81
2023/12/27 09:40:04;;;;;;;5.00;3.77;;;;;;;;;;5013664;28;20183;-81
2023/12/27 09:42:32;;;;;;;7.03;4.47;;;;;;;;;;5028992;28;20222;-81
2023/12/27 09:44:59;;;;;;;7.13;3.70;;;;;;;;;;5010065;28;20750;-81
2023/12/27 09:47:26;;;;;;;6.77;3.57;;;;;;;;;;5009902;28;20243;-81
2023/12/27 09:49:54;;;;;;;8.03;3.50;;;;;;;;;;4993765;28;20220;-81
2023/12/27 09:52:21;;;;;;;7.37;3.40;;;;;;;;;;4995648;28;20257;-81
2023/12/27 09:54:48;;;;;;;12.27;6.83;;;;;;;;;;5029207;28;20181;-81
2023/12/27 09:57:14;;;;;;;9.90;4.80;;;;;;;;;;5024412;28;20178;-81
2023/12/27 09:59:42;;;;;;;6.40;3.80;;;;;;;;;;5012316;28;20752;-80
2023/12/27 10:02:11;;;;;;;10.07;4.90;;;;;;;;;;5011214;28;20299;-80
2023/12/27 10:05:02;;;;;;;9.03;4.50;;;;;;;;;;5026367;28;20182;-80
2023/12/27 10:07:29;;;;;;;8.83;4.00;;;;;;;;;;4994915;28;20307;-80
2023/12/27 10:09:56;;;;;;;7.30;3.97;;;;;;;;;;5027550;28;20183;-80
2023/12/27 10:12:22;;;;;;;7.70;4.07;;;;;;;;;;5027541;28;20206;-81
2023/12/27 10:14:51;;;;;;;9.17;3.97;;;;;;;;;;5010610;28;20200;-81
2023/12/27 10:17:17;;;;;;;10.23;4.37;;;;;;;;;;5027335;28;20183;-81
2023/12/27 10:19:44;;;;;;;7.20;4.27;;;;;;;;;;5012065;28;20193;-80
2023/12/27 10:22:12;;;;;;;5.80;4.17;;;;;;;;;;5026768;28;20562;-80
2023/12/27 10:24:38;;;;;;;10.50;5.20;;;;;;;;;;5010361;28;20184;-80
2023/12/27 10:27:05;;;;;;;8.97;5.43;;;;;;;;;;5028163;28;20182;-80
2023/12/27 10:29:32;;;;;;;8.23;5.27;;;;;;;;;;5011309;28;20214;-80
2023/12/27 10:32:01;;;;;;;8.33;5.23;;;;;;;;;;5029222;28;20217;-81
2023/12/27 10:34:28;;;;;;;8.10;5.57;;;;;;;;;;5028219;28;20245;-81
2023/12/27 10:36:55;;;;;;;8.73;6.07;;;;;;;;;;5011677;28;20187;-81
2023/12/27 10:39:21;;;;;;;10.57;5.93;;;;;;;;;;5033114;28;20270;-80
2023/12/27 10:41:48;;;;;;;7.43;5.40;;;;;;;;;;5015082;28;20232;-81
2023/12/27 10:44:17;;;;;;;7.17;5.70;;;;;;;;;;5013449;28;20174;-81
2023/12/27 10:46:43;;;;;;;6.83;5.20;;;;;;;;;;5014483;28;20248;-80
2023/12/27 10:49:11;;;;;;;8.27;5.77;;;;;;;;;;5014348;28;20182;-80
2023/12/27 10:51:39;;;;;;;8.07;6.20;;;;;;;;;;5014986;28;20218;-81
2023/12/27 10:54:06;;;;;;;10.53;6.40;;;;;;;;;;5032094;28;20186;-81
2023/12/27 10:56:39;;;;;;;8.57;6.37;;;;;;;;;;5031325;28;20248;-81
2023/12/27 10:59:06;;;;;;;8.57;5.23;;;;;;;;;;4997728;28;20194;-80
2023/12/27 11:01:33;;;;;;;8.73;5.50;;;;;;;;;;5031512;28;20210;-81
2023/12/27 11:04:00;;;;;;;6.83;5.70;;;;;;;;;;5028907;28;20194;-81
2023/12/27 11:06:30;;;;;;;7.80;5.87;;;;;;;;;;5014865;28;20330;-80
2023/12/27 11:08:56;;;;;;;10.30;5.40;;;;;;;;;;5030057;28;20175;-81
2023/12/27 11:11:24;;;;;;;7.57;5.33;;;;;;;;;;5030332;28;20215;-81
2023/12/27 11:13:52;;;;;;;7.73;5.77;;;;;;;;;;5029563;28;20697;-81
2023/12/27 11:16:19;;;;;;;6.20;4.87;;;;;;;;;;5032734;28;20246;-81
2023/12/27 11:18:46;;;;;;;6.80;5.73;;;;;;;;;;5014470;28;20625;-81
2023/12/27 11:21:12;;;;;;;9.90;5.80;;;;;;;;;;5029179;28;20226;-80
2023/12/27 11:23:38;;;;;;;7.07;5.50;;;;;;;;;;5027276;28;20664;-80
2023/12/27 11:26:05;;;;;;;8.50;6.00;;;;;;;;;;5016015;28;20309;-80
2023/12/27 11:28:38;;;;;;;6.87;5.60;;;;;;;;;;5030890;28;20182;-80
2023/12/27 11:31:05;;;;;;;8.27;5.80;;;;;;;;;;5012962;28;20214;-80
2023/12/27 11:33:31;;;;;;;8.73;5.93;;;;;;;;;;4998335;28;21140;-80
2023/12/27 11:35:57;;;;;;;7.37;5.80;;;;;;;;;;5013689;28;20206;-80
2023/12/27 11:38:26;;;;;;;8.83;5.40;;;;;;;;;;5027160;28;20638;-80
2023/12/27 11:40:52;;;;;;;6.10;5.13;;;;;;;;;;4995549;28;20217;-81
2023/12/27 11:43:22;;;;;;;8.10;5.03;;;;;;;;;;5032525;28;20191;-80
2023/12/27 11:45:59;;;;;;;7.77;5.80;;;;;;;;;;5013554;28;20266;-77
2023/12/27 11:48:27;;;;;;;8.90;6.10;;;;;;;;;;5028454;28;20430;-81
2023/12/27 11:50:55;;;;;;;8.52;5.32;;;;;;;;;;5011728;28;20788;-81
2023/12/27 11:53:24;;;;;;;7.07;5.27;;;;;;;;;;5012175;28;20722;-81
2023/12/27 11:55:51;;;;;;;6.57;5.00;;;;;;;;;;5029425;28;20886;-80
2023/12/27 11:58:36;;;;;;;7.17;5.00;;;;;;;;;;5015450;28;20190;-82
2023/12/27 12:01:21;;;;;;;8.67;4.67;;;;;;;;;;5030234;28;20722;-82
2023/12/27 12:03:56;;;;;;;6.13;3.87;;;;;;;;;;5015901;28;20190;-80
2023/12/27 12:06:42;;;;;;;6.67;3.60;;;;;;;;;;5028443;28;20277;-82
2023/12/27 12:09:09;;;;;;;6.03;3.33;;;;;;;;;;5010666;28;20553;-81
2023/12/27 12:11:35;;;;;;;5.97;3.70;;;;;;;;;;5027210;28;20203;-81
2023/12/27 12:14:02;;;;;;;6.23;3.33;;;;;;;;;;5026537;28;20195;-79
2023/12/27 12:16:31;;;;;;;7.03;3.20;;;;;;;;;;5030147;28;20184;-80
2023/12/27 12:18:59;;;;;;;5.47;2.80;;;;;;;;;;5009218;28;20187;-84
2023/12/27 12:21:25;;;;;;;3.33;2.97;;;;;;;;;;5011960;28;20227;-80
2023/12/27 12:23:51;;;;;;;4.60;3.00;;;;;;;;;;5027086;28;20277;-82
2023/12/27 12:26:17;;;;;;;4.20;2.80;;;;;;;;;;4998159;28;20183;-83
2023/12/27 12:28:54;;;;;;;7.47;3.40;;;;;;;;;;5011336;28;20295;-83
2023/12/27 12:31:20;;;;;;;6.30;3.20;;;;;;;;;;5024401;28;20542;-84
2023/12/27 12:33:46;;;;;;;5.67;3.20;;;;;;;;;;5011065;28;20261;-83
2023/12/27 12:36:13;;;;;;;4.27;2.70;;;;;;;;;;5033798;28;20183;-81
2023/12/27 12:38:39;;;;;;;4.60;3.00;;;;;;;;;;5031056;28;20313;-80
2023/12/27 12:41:06;;;;;;;6.90;2.93;;;;;;;;;;5012178;28;20206;-79
2023/12/27 12:43:32;;;;;;;5.53;2.90;;;;;;;;;;5025845;28;20184;-79
2023/12/27 12:45:59;;;;;;;3.83;2.50;;;;;;;;;;5009297;28;20177;-77
2023/12/27 12:48:28;;;;;;;4.80;2.37;;;;;;;;;;5028622;28;21465;-79
2023/12/27 12:51:15;;;;;;;3.67;2.57;;;;;;;;;;5027228;28;20215;-81
2023/12/27 12:53:41;;;;;;;5.87;2.80;;;;;;;;;;4996692;28;20198;-82
2023/12/27 12:56:08;;;;;;;4.87;2.57;;;;;;;;;;5029583;28;20192;-82
2023/12/27 12:58:35;;;;;;;4.63;2.60;;;;;;;;;;5028521;28;20202;-82
2023/12/27 13:01:01;;;;;;;5.13;2.83;;;;;;;;;;5026701;28;20600;-81
2023/12/27 13:03:28;;;;;;;5.17;2.67;;;;;;;;;;5028363;28;20194;-82
2023/12/27 13:05:55;;;;;;;5.93;2.60;;;;;;;;;;5027700;28;20265;-81
2023/12/27 13:08:23;;;;;;;3.67;2.37;;;;;;;;;;5026769;28;20573;-81
2023/12/27 13:10:49;;;;;;;4.63;2.40;;;;;;;;;;5009789;28;20210;-78
2023/12/27 13:13:15;;;;;;;3.67;2.20;;;;;;;;;;5025361;28;20187;-80
2023/12/27 13:15:42;;;;;;;5.37;2.43;;;;;;;;;;5023901;28;20202;-80
2023/12/27 13:18:08;;;;;;;6.37;2.53;;;;;;;;;;5024793;28;20199;-80
2023/12/27 13:20:34;;;;;;;3.17;2.17;;;;;;;;;;5009354;28;20182;-81
2023/12/27 13:23:01;;;;;;;5.47;2.80;;;;;;;;;;5026165;28;20221;-81
2023/12/27 13:25:27;;;;;;;5.53;2.40;;;;;;;;;;5027393;28;20674;-81
2023/12/27 13:27:53;;;;;;;4.00;2.23;;;;;;;;;;5027231;28;20195;-78
2023/12/27 13:30:19;;;;;;;4.47;2.20;;;;;;;;;;5024725;28;20228;-80
2023/12/27 13:32:45;;;;;;;3.43;2.20;;;;;;;;;;5025995;28;20214;-80
2023/12/27 13:35:12;;;;;;;4.63;2.20;;;;;;;;;;5025266;28;20186;-81
2023/12/27 13:37:38;;;;;;;3.50;2.13;;;;;;;;;;5008421;28;20643;-80
2023/12/27 13:40:05;;;;;;;5.47;2.37;;;;;;;;;;5010237;28;20179;-76
2023/12/27 13:42:31;;;;;;;5.40;2.70;;;;;;;;;;5026225;28;20675;-77
2023/12/27 13:44:58;;;;;;;3.87;2.63;;;;;;;;;;5025915;28;20228;-80
2023/12/27 13:47:24;;;;;;;4.83;2.53;;;;;;;;;;5025018;28;20703;-83
2023/12/27 13:49:50;;;;;;;7.63;2.37;;;;;;;;;;5024520;28;20186;-86
2023/12/27 13:52:16;;;;;;;3.83;2.40;;;;;;;;;;5010457;28;20309;-86
2023/12/27 13:54:42;;;;;;;3.97;2.20;;;;;;;;;;5013540;28;20190;-86
2023/12/27 13:57:09;;;;;;;3.27;2.40;;;;;;;;;;5020673;28;20508;-83
2023/12/27 13:59:35;;;;;;;4.33;2.40;;;;;;;;;;5011629;28;20199;-86
2023/12/27 14:02:01;;;;;;;4.27;2.13;;;;;;;;;;5003370;28;20218;-88
2023/12/27 14:04:27;;;;;;;2.93;2.00;;;;;;;;;;5039349;28;20217;-89
2023/12/27 14:06:53;;;;;;;2.60;2.10;;;;;;;;;;5029650;28;20229;-88
2023/12/27 14:09:20;;;;;;;3.50;2.17;;;;;;;;;;4994499;28;20187;-89
2023/12/27 14:11:46;;;;;;;4.73;2.93;;;;;;;;;;5027120;28;20301;-89
2023/12/27 14:14:12;;;;;;;4.60;2.53;;;;;;;;;;4992322;28;20187;-86
2023/12/27 14:16:46;;;;;;;3.30;2.30;;;;;;;;;;5024566;28;20730;-88
2023/12/27 14:19:18;;;;;;;3.63;2.30;;;;;;;;;;5009769;28;20201;-89
2023/12/27 14:21:44;;;;;;;3.80;2.53;;;;;;;;;;5009198;28;20689;-89
2023/12/27 14:24:10;;;;;;;4.33;2.20;;;;;;;;;;5005862;28;20814;-88
2023/12/27 14:26:37;;;;;;;5.33;2.17;;;;;;;;;;5008430;28;20274;-88
2023/12/27 14:29:03;;;;;;;4.90;2.70;;;;;;;;;;5027554;28;20178;-83
2023/12/27 14:31:30;;;;;;;5.63;4.00;;;;;;;;;;5012468;28;20213;-82
2023/12/27 14:33:56;;;;;;;13.83;12.43;;;;;;;;;;5007318;28;20277;-89
2023/12/27 14:36:23;;;;;;;5.20;4.70;;;;;;;;;;5012423;28;20694;-89