Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:28;;;;;;;;;;;;;;;12.77;68.62;99933.63;4146134;28;20033;-59
2023/03/31 00:02:31;;;;;;;9.77;2.10;;;;;;;12.77;68.69;99923.19;4163437;28;19925;-59
2023/03/31 00:04:34;;;;;;;8.80;1.77;;;;;;;12.72;68.94;99922.38;4170272;28;20095;-60
2023/03/31 00:06:40;;;;;;;5.28;1.52;;;;;;;12.78;68.73;99921.47;4164113;28;20033;-59
2023/03/31 00:08:44;;;;;;;9.70;2.53;;;;;;;12.74;68.52;99918.00;4164014;28;20064;-59
2023/03/31 00:10:47;;;;;;;7.90;1.98;;;;;;;12.74;68.22;99913.63;4166486;28;20330;-59
2023/03/31 00:12:50;;;;;;;6.65;2.13;;;;;;;12.79;68.00;99911.03;4163889;28;20047;-59
2023/03/31 00:14:54;;;;;;;7.18;2.15;;;;;;;12.73;67.28;99898.00;4142735;28;20236;-60
2023/03/31 00:16:57;;;;;;;8.35;1.83;;;;;;;12.75;67.23;99906.69;4160383;28;20450;-59
2023/03/31 00:19:00;;;;;;;12.30;3.13;;;;;;;12.78;66.83;99898.00;4163465;28;20053;-60
2023/03/31 00:21:13;;;;;;;9.65;2.35;;;;;;;12.81;66.03;99892.78;4163044;28;20037;-59
2023/03/31 00:23:16;;;;;;;7.70;2.20;;;;;;;12.80;66.90;99886.66;4149776;28;20096;-60
2023/03/31 00:25:18;;;;;;;10.95;2.40;;;;;;;12.92;66.71;99886.63;4164310;28;20041;-60
2023/03/31 00:27:21;;;;;;;9.60;1.90;;;;;;;12.88;66.55;99879.69;4163577;28;20038;-60
2023/03/31 00:29:24;;;;;;;7.13;2.40;;;;;;;12.82;66.88;99874.50;4174725;28;20037;-59
2023/03/31 00:31:29;;;;;;;7.13;1.65;;;;;;;12.77;67.30;99876.25;4157121;28;20075;-60
2023/03/31 00:33:32;;;;;;;5.40;1.73;;;;;;;12.73;67.59;99869.31;4162880;28;20038;-60
2023/03/31 00:35:37;;;;;;;8.23;1.63;;;;;;;12.68;67.93;99871.94;4162031;28;20097;-59
2023/03/31 00:37:42;;;;;;;6.32;2.08;;;;;;;12.63;68.46;99863.28;4145256;28;20427;-59
2023/03/31 00:39:45;;;;;;;6.30;1.63;;;;;;;12.57;68.83;99863.28;4135195;28;20468;-60
2023/03/31 00:41:47;;;;;;;5.93;1.67;;;;;;;12.57;68.98;99861.56;4140517;28;20117;-60
2023/03/31 00:44:07;;;;;;;7.70;1.30;;;;;;;12.56;69.09;99852.00;4144817;28;20048;-59
2023/03/31 00:46:18;;;;;;;6.22;1.88;;;;;;;12.57;68.99;99853.72;4157460;28;20048;-59
2023/03/31 00:48:24;;;;;;;6.63;1.75;;;;;;;12.54;69.27;99848.53;4149554;28;20038;-59
2023/03/31 00:50:29;;;;;;;7.20;1.65;;;;;;;12.55;69.23;99847.63;4154666;28;20064;-59
2023/03/31 00:52:36;;;;;;;8.85;2.33;;;;;;;12.63;69.13;99842.41;4144547;28;20049;-60
2023/03/31 00:54:41;;;;;;;10.15;2.33;;;;;;;12.61;68.79;99833.72;4163105;28;20037;-59
2023/03/31 00:56:47;;;;;;;7.03;2.10;;;;;;;12.49;68.68;99834.63;4161303;28;20076;-60
2023/03/31 00:58:56;;;;;;;10.10;2.13;;;;;;;12.38;67.84;99831.19;4121825;28;20137;-60
2023/03/31 01:01:02;;;;;;;9.95;2.20;;;;;;;12.35;67.40;99828.59;4140269;28;20061;-59
2023/03/31 01:03:08;;;;;;;11.70;2.50;;;;;;;12.39;67.20;99817.28;4162442;28;20069;-60
2023/03/31 01:05:13;;;;;;;10.23;2.55;;;;;;;12.41;66.28;99815.53;4142591;28;20042;-60
2023/03/31 01:07:21;;;;;;;10.93;2.60;;;;;;;12.53;66.55;99820.72;4145779;28;20455;-59
2023/03/31 01:09:25;;;;;;;10.57;2.40;;;;;;;12.63;67.03;99810.25;4163823;28;20041;-59
2023/03/31 01:11:31;;;;;;;11.63;1.77;;;;;;;12.71;67.03;99808.47;4128622;28;20081;-59
2023/03/31 01:13:37;;;;;;;7.50;2.55;;;;;;;12.73;66.81;99806.72;4162248;28;20041;-59
2023/03/31 01:15:45;;;;;;;7.45;2.35;;;;;;;12.76;66.40;99806.69;4146732;28;20038;-60
2023/03/31 01:17:49;;;;;;;8.88;1.73;;;;;;;12.75;66.53;99799.75;4146022;28;20045;-60
2023/03/31 01:20:10;;;;;;;13.07;2.10;;;;;;;12.77;66.41;99795.38;4151087;28;20046;-60
2023/03/31 01:22:59;;;;;;;7.68;1.98;;;;;;;12.74;66.42;99795.41;4162206;28;20044;-59
2023/03/31 01:25:27;;;;;;;7.63;2.15;;;;;;;12.73;66.68;99783.22;4140036;28;20048;-60
2023/03/31 01:27:53;;;;;;;8.13;1.92;;;;;;;12.80;66.73;99786.69;4160124;28;20041;-60
2023/03/31 01:30:23;;;;;;;10.20;2.38;;;;;;;12.75;66.38;99787.56;4162732;28;20385;-60
2023/03/31 01:32:49;;;;;;;12.63;2.67;;;;;;;12.77;66.71;99787.56;4159335;28;20091;-59
2023/03/31 01:35:19;;;;;;;7.70;2.10;;;;;;;12.75;66.76;99779.75;4161640;28;20041;-59
2023/03/31 01:37:51;;;;;;;9.90;1.60;;;;;;;12.71;66.92;99782.38;4160418;28;20124;-59
2023/03/31 01:40:08;;;;;;;9.13;2.25;;;;;;;12.75;66.77;99778.91;4143136;28;20038;-59
2023/03/31 01:42:17;;;;;;;8.52;2.17;;;;;;;12.67;67.01;99771.09;4161215;28;20507;-59
2023/03/31 01:44:28;;;;;;;5.03;1.83;;;;;;;12.67;66.77;99765.88;4159177;28;20450;-59
2023/03/31 01:46:35;;;;;;;8.57;2.13;;;;;;;12.72;66.99;99760.66;4161069;28;20493;-59
2023/03/31 01:48:47;;;;;;;9.13;3.42;;;;;;;12.69;66.84;99764.16;4161995;28;20063;-59
2023/03/31 01:50:57;;;;;;;11.38;1.85;;;;;;;12.69;66.63;99752.84;4160517;28;20061;-59
2023/03/31 01:53:05;;;;;;;10.10;2.65;;;;;;;12.62;65.83;99751.16;4144267;28;20546;-59
2023/03/31 01:55:15;;;;;;;8.18;2.30;;;;;;;12.57;66.82;99751.16;4161838;28;20048;-59
2023/03/31 01:57:23;;;;;;;5.95;1.90;;;;;;;12.61;66.14;99739.00;4162638;28;20122;-59
2023/03/31 01:59:31;;;;;;;6.15;1.73;;;;;;;12.63;66.33;99738.09;4141241;28;20044;-59
2023/03/31 02:01:39;;;;;;;8.80;2.65;;;;;;;12.65;66.42;99735.50;4128832;28;20044;-59
2023/03/31 02:03:49;;;;;;;10.32;1.90;;;;;;;12.58;65.79;99740.72;4160165;28;20053;-59
2023/03/31 02:05:56;;;;;;;10.50;2.83;;;;;;;12.63;65.56;99732.00;4140151;28;20423;-59
2023/03/31 02:08:05;;;;;;;10.30;2.15;;;;;;;12.60;65.25;99732.91;4156725;28;20397;-59
2023/03/31 02:10:12;;;;;;;10.23;2.72;;;;;;;12.54;65.31;99731.22;4139575;28;20045;-59
2023/03/31 02:12:19;;;;;;;9.02;2.20;;;;;;;12.61;65.67;99733.78;4138661;28;20373;-59
2023/03/31 02:14:25;;;;;;;7.65;2.20;;;;;;;12.65;65.61;99728.53;4144880;28;20041;-59
2023/03/31 02:16:32;;;;;;;7.78;1.85;;;;;;;12.58;65.36;99724.22;4138991;28;20044;-59
2023/03/31 02:18:40;;;;;;;6.90;1.83;;;;;;;12.49;65.39;99725.13;4143669;28;20090;-59
2023/03/31 02:20:47;;;;;;;11.60;2.25;;;;;;;12.58;65.28;99722.47;4143921;28;20602;-59
2023/03/31 02:22:54;;;;;;;9.68;2.53;;;;;;;12.62;65.52;99710.28;4160797;28;20034;-59
2023/03/31 02:25:00;;;;;;;9.60;2.28;;;;;;;12.69;65.63;99708.53;4145634;28;20041;-59
2023/03/31 02:27:09;;;;;;;7.38;2.08;;;;;;;12.69;65.88;99700.69;4144121;28;20496;-59
2023/03/31 02:29:12;;;;;;;6.60;2.00;;;;;;;12.72;65.89;99698.91;4142838;28;20042;-60
2023/03/31 02:31:27;;;;;;;9.77;2.03;;;;;;;12.72;66.34;99690.25;4149921;28;20060;-59
2023/03/31 02:33:30;;;;;;;7.47;1.52;;;;;;;12.69;66.28;99683.31;4161991;28;20052;-60
2023/03/31 02:35:35;;;;;;;8.15;2.30;;;;;;;12.71;66.34;99678.06;4161443;28;20063;-59
2023/03/31 02:37:40;;;;;;;7.85;1.88;;;;;;;12.59;65.97;99686.84;4153824;28;20046;-60
2023/03/31 02:39:47;;;;;;;6.95;2.13;;;;;;;12.51;65.71;99686.91;4156904;28;20056;-59
2023/03/31 02:41:50;;;;;;;7.55;1.90;;;;;;;12.39;64.78;99679.16;4159092;28;20250;-59
2023/03/31 02:43:56;;;;;;;8.82;2.92;;;;;;;12.50;65.09;99673.84;4163961;28;20034;-60
2023/03/31 02:45:59;;;;;;;9.23;2.20;;;;;;;12.58;64.85;99670.31;4146738;28;20528;-59
2023/03/31 02:48:05;;;;;;;11.32;2.53;;;;;;;12.61;64.57;99663.38;4160212;28;20037;-60
2023/03/31 02:50:09;;;;;;;7.18;2.15;;;;;;;12.69;64.85;99651.16;4147745;28;20288;-59
2023/03/31 02:52:27;;;;;;;9.60;2.27;;;;;;;12.71;64.86;99644.16;4147600;28;20029;-59
2023/03/31 02:54:57;;;;;;;9.38;2.22;;;;;;;12.77;64.79;99636.28;4146667;28;20120;-60
2023/03/31 02:57:39;;;;;;;9.88;2.35;;;;;;;12.72;65.41;99630.25;4141638;28;20049;-59
2023/03/31 02:59:51;;;;;;;9.52;1.98;;;;;;;12.72;65.31;99619.84;4159137;28;20081;-60
2023/03/31 03:02:06;;;;;;;7.18;2.42;;;;;;;12.78;65.63;99618.91;4146484;28;20040;-59
2023/03/31 03:04:20;;;;;;;8.07;2.53;;;;;;;12.74;65.59;99616.31;4156960;28;20041;-60
2023/03/31 03:06:37;;;;;;;8.05;2.30;;;;;;;12.74;65.48;99603.25;4147371;28;20037;-59
2023/03/31 03:09:05;;;;;;;7.00;1.85;;;;;;;12.75;65.72;99597.19;4147925;28;20157;-59
2023/03/31 03:11:18;;;;;;;8.55;2.13;;;;;;;12.78;66.17;99591.09;4126830;28;20038;-60
2023/03/31 03:13:28;;;;;;;7.60;1.77;;;;;;;12.77;65.69;99588.50;4146346;28;20064;-60
2023/03/31 03:15:37;;;;;;;6.30;1.60;;;;;;;12.66;66.23;99591.16;4162004;28;20495;-59
2023/03/31 03:17:43;;;;;;;6.82;1.60;;;;;;;12.67;66.52;99587.69;4163546;28;20475;-59
2023/03/31 03:19:51;;;;;;;11.30;2.75;;;;;;;12.65;65.63;99579.88;4158267;28;20068;-60
2023/03/31 03:21:54;;;;;;;10.43;2.67;;;;;;;12.66;66.16;99572.91;4163423;28;20447;-60
2023/03/31 03:23:58;;;;;;;7.28;2.22;;;;;;;12.65;65.98;99560.78;4146642;28;20450;-60
2023/03/31 03:26:01;;;;;;;6.37;2.23;;;;;;;12.63;66.46;99554.69;4164686;28;20117;-60
2023/03/31 03:28:04;;;;;;;11.35;2.13;;;;;;;12.69;65.89;99544.22;4164200;28;20292;-59
2023/03/31 03:30:09;;;;;;;6.90;1.70;;;;;;;12.73;65.79;99531.16;4163912;28;20040;-59
2023/03/31 03:32:13;;;;;;;6.13;1.60;;;;;;;12.63;66.32;99539.06;4164383;28;20041;-60
2023/03/31 03:34:17;;;;;;;5.05;1.60;;;;;;;12.63;66.48;99526.00;4164041;28;20046;-59
2023/03/31 03:36:21;;;;;;;10.98;1.85;;;;;;;12.60;66.14;99523.44;4145797;28;20522;-59
2023/03/31 03:38:24;;;;;;;8.15;2.25;;;;;;;12.64;66.24;99491.25;4146387;28;20508;-60
2023/03/31 03:40:27;;;;;;;4.75;1.75;;;;;;;12.61;66.30;99491.28;4163809;28;20060;-60
2023/03/31 03:42:30;;;;;;;6.90;1.92;;;;;;;12.64;66.01;99478.22;4163295;28;20030;-60
2023/03/31 03:44:33;;;;;;;7.60;1.60;;;;;;;12.57;66.26;99467.84;4164311;28;20037;-59
2023/03/31 03:46:36;;;;;;;8.52;1.98;;;;;;;12.51;66.54;99464.41;4157223;28;20507;-59
2023/03/31 03:48:40;;;;;;;6.30;1.58;;;;;;;12.51;66.26;99456.59;4165153;28;20103;-59
2023/03/31 03:50:43;;;;;;;8.23;1.45;;;;;;;12.55;66.21;99448.72;4164085;28;20676;-59
2023/03/31 03:52:45;;;;;;;6.28;1.98;;;;;;;12.49;66.32;99446.19;4128515;28;20516;-59
2023/03/31 03:54:48;;;;;;;8.45;1.80;;;;;;;12.54;66.06;99433.09;4147088;28;20045;-59
2023/03/31 03:56:51;;;;;;;6.78;1.80;;;;;;;12.47;66.19;99444.47;4165193;28;20045;-59
2023/03/31 03:58:54;;;;;;;7.55;1.92;;;;;;;12.47;66.28;99434.94;4145280;28;20125;-59
2023/03/31 04:00:57;;;;;;;7.57;2.08;;;;;;;12.44;66.87;99442.78;4146444;28;20570;-59
2023/03/31 04:03:00;;;;;;;6.15;1.55;;;;;;;12.43;66.79;99456.69;4164100;28;20037;-59
2023/03/31 04:05:05;;;;;;;8.35;1.63;;;;;;;12.47;66.97;99454.91;4144498;28;20061;-59
2023/03/31 04:07:07;;;;;;;6.35;2.50;;;;;;;12.44;66.72;99463.63;4150512;28;20046;-59
2023/03/31 04:09:10;;;;;;;6.80;1.90;;;;;;;12.50;66.38;99455.75;4137871;28;20573;-59
2023/03/31 04:11:16;;;;;;;7.97;1.60;;;;;;;12.45;66.79;99457.53;4166291;28;20119;-59
2023/03/31 04:13:21;;;;;;;6.50;1.88;;;;;;;12.44;66.72;99461.03;4161648;28;20537;-59
2023/03/31 04:15:23;;;;;;;8.63;2.15;;;;;;;12.47;67.05;99466.22;4159745;28;20442;-59
2023/03/31 04:17:49;;;;;;;6.68;1.75;;;;;;;12.39;67.07;99462.81;4163281;28;20220;-59
2023/03/31 04:19:52;;;;;;;8.55;2.00;;;;;;;12.37;67.14;99455.00;4162383;28;20103;-59
2023/03/31 04:22:01;;;;;;;5.68;1.90;;;;;;;12.35;67.14;99441.13;4148130;28;20042;-59
2023/03/31 04:24:05;;;;;;;4.68;1.50;;;;;;;12.32;67.64;99432.47;4162479;28;20046;-59
2023/03/31 04:26:08;;;;;;;7.63;1.48;;;;;;;12.27;67.34;99432.50;4146149;28;20045;-59
2023/03/31 04:28:13;;;;;;;10.73;2.78;;;;;;;12.24;67.76;99427.31;4146393;28;20503;-59
2023/03/31 04:30:21;;;;;;;8.30;2.13;;;;;;;12.27;67.62;99429.06;4149497;28;20052;-59
2023/03/31 04:32:24;;;;;;;5.22;1.80;;;;;;;12.34;67.21;99417.69;4150297;28;20666;-58
2023/03/31 04:34:33;;;;;;;8.02;1.98;;;;;;;12.31;67.55;99422.91;4162918;28;20041;-59
2023/03/31 04:36:41;;;;;;;8.27;1.92;;;;;;;12.24;67.71;99419.50;4139694;28;20042;-59
2023/03/31 04:38:46;;;;;;;8.02;2.90;;;;;;;12.29;67.55;99411.66;4163880;28;20491;-59
2023/03/31 04:40:51;;;;;;;8.00;2.50;;;;;;;12.28;68.07;99418.63;4163661;28;20053;-59
2023/03/31 04:42:54;;;;;;;6.78;2.05;;;;;;;12.32;67.69;99419.44;4163611;28;20116;-58
2023/03/31 04:44:57;;;;;;;6.55;1.73;;;;;;;12.28;67.73;99417.72;4151047;28;20044;-58
2023/03/31 04:47:01;;;;;;;6.88;2.90;;;;;;;12.25;68.31;99413.44;4163718;28;20499;-58
2023/03/31 04:49:05;;;;;;;9.23;1.95;;;;;;;12.27;68.09;99406.44;4139086;28;20042;-59
2023/03/31 04:51:09;;;;;;;6.25;1.60;;;;;;;12.24;68.51;99406.47;4153713;28;20127;-59
2023/03/31 04:53:12;;;;;;;7.53;2.13;;;;;;;12.23;68.50;99409.97;4159132;28;20487;-59
2023/03/31 04:55:16;;;;;;;10.68;2.25;;;;;;;12.25;68.60;99407.34;4163638;28;20048;-59
2023/03/31 04:57:19;;;;;;;10.50;2.10;;;;;;;12.25;69.02;99407.34;4163687;28;20084;-59
2023/03/31 04:59:22;;;;;;;8.65;1.95;;;;;;;12.20;69.27;99408.25;4162151;28;20044;-59
2023/03/31 05:01:25;;;;;;;10.27;2.40;;;;;;;12.23;69.19;99412.56;4161975;28;21358;-58
2023/03/31 05:03:28;;;;;;;7.43;1.95;;;;;;;12.20;69.30;99418.66;4163097;28;20497;-59
2023/03/31 05:05:32;;;;;;;8.90;2.10;;;;;;;12.15;69.58;99415.25;4162838;28;20068;-59
2023/03/31 05:07:35;;;;;;;8.20;1.90;;;;;;;12.15;70.19;99412.66;4163135;28;20041;-59
2023/03/31 05:09:37;;;;;;;5.88;1.80;;;;;;;12.11;69.83;99405.72;4163524;28;20048;-59
2023/03/31 05:11:42;;;;;;;8.82;2.08;;;;;;;12.10;70.56;99405.75;4170633;28;20096;-59
2023/03/31 05:13:45;;;;;;;4.82;1.58;;;;;;;12.08;70.87;99410.13;4162984;28;20037;-59
2023/03/31 05:15:49;;;;;;;6.82;2.00;;;;;;;12.10;70.72;99404.00;4149040;28;20503;-59
2023/03/31 05:17:52;;;;;;;9.90;2.22;;;;;;;12.13;70.49;99398.75;4163118;28;20041;-58
2023/03/31 05:19:55;;;;;;;6.20;2.13;;;;;;;12.05;71.00;99400.59;4183213;22;20049;-61
2023/03/31 05:21:58;;;;;;;9.55;2.17;;;;;;;12.11;70.88;99404.88;4195795;28;20029;-62
2023/03/31 05:24:01;;;;;;;4.78;2.00;;;;;;;12.16;70.85;99398.75;4195165;28;20044;-62
2023/03/31 05:26:04;;;;;;;6.95;2.53;;;;;;;12.07;71.37;99390.16;4195758;28;20036;-61
2023/03/31 05:28:09;;;;;;;7.90;2.38;;;;;;;12.00;71.87;99371.09;4195844;28;20033;-62
2023/03/31 05:30:13;;;;;;;10.48;3.08;;;;;;;11.86;72.38;99364.22;4193929;28;20041;-62
2023/03/31 05:32:16;;;;;;;8.50;2.67;;;;;;;11.83;73.10;99348.63;4172409;28;20388;-63
2023/03/31 05:34:19;;;;;;;9.13;2.45;;;;;;;11.85;72.58;99349.47;4184869;28;20040;-61
2023/03/31 05:36:23;;;;;;;10.40;2.47;;;;;;;11.85;72.67;99344.28;4185601;28;20526;-62
2023/03/31 05:38:27;;;;;;;8.63;2.38;;;;;;;11.85;72.65;99339.06;4166467;28;20037;-61
2023/03/31 05:40:30;;;;;;;9.00;3.97;;;;;;;11.85;73.11;99346.03;4161515;28;20041;-62
2023/03/31 05:42:33;;;;;;;8.20;2.15;;;;;;;11.85;73.47;99344.28;4185546;28;20110;-62
2023/03/31 05:44:37;;;;;;;12.25;3.13;;;;;;;11.92;73.11;99345.09;4192863;28;20036;-61
2023/03/31 05:46:40;;;;;;;9.07;2.70;;;;;;;11.94;73.23;99339.91;4192102;28;20051;-61
2023/03/31 05:48:44;;;;;;;6.80;2.20;;;;;;;11.79;73.63;99336.53;4174237;28;20316;-61
2023/03/31 05:50:47;;;;;;;8.70;2.40;;;;;;;11.78;73.59;99334.78;4187547;28;20120;-61
2023/03/31 05:52:50;;;;;;;9.63;2.95;;;;;;;11.73;74.17;99326.16;4164023;28;20140;-61
2023/03/31 05:54:52;;;;;;;7.70;2.60;;;;;;;11.70;74.42;99321.84;4183044;28;20089;-61
2023/03/31 05:56:55;;;;;;;4.78;2.28;;;;;;;11.70;74.38;99326.19;4180790;28;20237;-61
2023/03/31 05:59:00;;;;;;;9.80;3.40;;;;;;;11.77;73.94;99313.97;4161109;28;20407;-62
2023/03/31 06:01:06;;;;;;;9.45;3.15;;;;;;;11.71;74.38;99312.31;4179551;28;20064;-61
2023/03/31 06:03:10;;;;;;;12.10;3.00;;;;;;;11.72;74.59;99290.59;4186169;28;20041;-61
2023/03/31 06:05:13;;;;;;;8.80;2.97;;;;;;;11.62;75.25;99271.59;4170694;28;20396;-60
2023/03/31 06:07:16;;;;;;;9.23;3.67;;;;;;;11.55;74.49;99263.84;4184981;28;20037;-60
2023/03/31 06:09:19;;;;;;;7.40;2.70;;;;;;;11.55;75.58;99263.84;4179199;28;20033;-61
2023/03/31 06:11:22;;;;;;;10.88;3.38;;;;;;;11.53;75.51;99262.13;4181655;28;20425;-61
2023/03/31 06:13:25;;;;;;;13.15;3.55;;;;;;;11.56;75.56;99257.78;4180615;28;20045;-61
2023/03/31 06:15:28;;;;;;;11.77;3.45;;;;;;;11.56;75.59;99245.59;4167218;28;20472;-61
2023/03/31 06:17:32;;;;;;;9.60;3.40;;;;;;;11.56;75.72;99250.81;4192894;28;20041;-61
2023/03/31 06:19:35;;;;;;;7.90;2.67;;;;;;;11.56;75.71;99247.34;4193795;28;20048;-61
2023/03/31 06:21:38;;;;;;;7.35;3.03;;;;;;;11.51;75.36;99244.81;4186674;28;20119;-61
2023/03/31 06:23:43;;;;;;;9.13;3.03;;;;;;;11.56;75.98;99239.56;4189381;28;20040;-61
2023/03/31 06:25:45;;;;;;;;;;;;;;;11.45;76.39;99231.84;4183558;28;20037;-61
2023/03/31 06:27:53;;;;;;;11.00;3.60;;;;;;;11.51;75.91;99222.22;4167525;28;19929;-61
2023/03/31 06:29:56;;;;;;;12.30;3.25;;;;;;;11.56;75.75;99219.59;4182662;28;20033;-61
2023/03/31 06:31:59;;;;;;;9.68;3.53;;;;;;;11.60;75.51;99197.84;4191491;28;20059;-61
2023/03/31 06:34:04;;;;;;;14.00;3.67;;;;;;;11.64;75.58;99206.50;4176999;28;20049;-61
2023/03/31 06:36:08;;;;;;;10.15;4.28;;;;;;;11.52;75.37;99218.75;4158444;28;20402;-62
2023/03/31 06:38:11;;;;;;;13.77;4.05;;;;;;;11.52;75.54;99223.09;4190835;28;20120;-62
2023/03/31 06:40:14;;;;;;;12.45;3.55;;;;;;;11.56;76.15;99213.53;4182383;28;20036;-61
2023/03/31 06:42:17;;;;;;;11.50;3.97;;;;;;;11.55;76.28;99217.00;4186872;28;20037;-62
2023/03/31 06:44:22;;;;;;;9.32;4.63;;;;;;;11.58;75.66;99216.97;4162906;28;20029;-61
2023/03/31 06:46:24;;;;;;;11.07;3.90;;;;;;;11.58;75.42;99224.78;4182577;28;20090;-60
2023/03/31 06:48:27;;;;;;;9.93;3.55;;;;;;;11.60;76.12;99221.28;4195064;28;20094;-60
2023/03/31 06:50:32;;;;;;;11.40;3.88;;;;;;;11.61;75.47;99214.31;4187786;28;20032;-61
2023/03/31 06:52:35;;;;;;;9.27;3.53;;;;;;;11.63;76.24;99223.84;4192246;28;20448;-61
2023/03/31 06:54:38;;;;;;;11.93;3.67;;;;;;;11.61;76.46;99211.72;4190346;28;20047;-61
2023/03/31 06:56:40;;;;;;;10.18;3.83;;;;;;;11.59;76.45;99219.53;4170180;28;20395;-61
2023/03/31 06:58:43;;;;;;;14.38;4.07;;;;;;;11.56;76.70;99210.91;4160811;28;20137;-61
2023/03/31 07:00:46;;;;;;;8.05;3.85;;;;;;;11.59;76.08;99208.28;4183570;28;20518;-61
2023/03/31 07:02:49;;;;;;;14.15;3.72;;;;;;;11.64;76.29;99206.50;4182148;28;20040;-61
2023/03/31 07:04:52;;;;;;;15.05;4.35;;;;;;;11.63;76.17;99218.63;4195665;28;20043;-61
2023/03/31 07:06:58;;;;;;;8.80;3.70;;;;;;;11.58;76.51;99216.97;4160462;28;20542;-61
2023/03/31 07:09:00;;;;;;;7.45;3.30;;;;;;;11.53;76.22;99210.09;4180623;28;20449;-61
2023/03/31 07:11:03;;;;;;;9.40;3.78;;;;;;;11.57;76.38;99210.06;4190045;28;20524;-61
2023/03/31 07:13:07;;;;;;;10.23;3.70;;;;;;;11.61;76.97;99212.59;4187556;28;20033;-61
2023/03/31 07:15:10;;;;;;;8.18;3.67;;;;;;;11.63;76.09;99208.22;4163641;28;20088;-61
2023/03/31 07:17:13;;;;;;;15.05;4.25;;;;;;;11.60;76.53;99220.44;4183363;28;20037;-61
2023/03/31 07:19:18;;;;;;;16.17;4.78;;;;;;;11.61;77.01;99216.94;4192516;28;20520;-61
2023/03/31 07:21:21;;;;;;;8.73;3.88;;;;;;;11.63;77.31;99205.63;4169233;28;20521;-60
2023/03/31 07:23:25;;;;;;;9.27;3.28;;;;;;;11.70;76.94;99211.66;4192662;28;20455;-61
2023/03/31 07:25:28;;;;;;;10.30;3.90;;;;;;;11.78;76.59;99220.22;4190768;28;20041;-61
2023/03/31 07:27:31;;;;;;;14.27;4.40;;;;;;;11.80;76.58;99218.47;4186383;28;20033;-60
2023/03/31 07:29:33;;;;;;;13.90;4.93;;;;;;;11.90;76.20;99207.94;4184706;28;20065;-61
2023/03/31 07:31:36;;;;;;;14.13;4.68;;;;;;;11.94;76.23;99204.47;4183979;28;20025;-61
2023/03/31 07:33:40;;;;;;;7.05;4.20;;;;;;;11.94;76.78;99199.25;4182079;28;20068;-61
2023/03/31 07:35:43;;;;;;;11.70;4.68;;;;;;;11.94;76.13;99205.31;4181503;28;20028;-61
2023/03/31 07:37:49;;;;;;;11.82;4.65;;;;;;;11.84;76.43;99193.25;4170505;28;20041;-61
2023/03/31 07:39:53;;;;;;;13.38;5.10;;;;;;;11.77;76.73;99192.47;4192886;28;20036;-61
2023/03/31 07:41:56;;;;;;;10.80;4.10;;;;;;;11.73;76.37;99206.41;4190496;28;20116;-61
2023/03/31 07:43:59;;;;;;;11.98;4.65;;;;;;;11.79;76.90;99201.13;4188029;28;20041;-61
2023/03/31 07:46:01;;;;;;;10.63;4.47;;;;;;;11.87;76.73;99198.41;4186034;28;20045;-62
2023/03/31 07:48:05;;;;;;;14.95;4.75;;;;;;;11.88;76.69;99211.44;4164259;28;20064;-61
2023/03/31 07:50:09;;;;;;;15.00;5.53;;;;;;;11.98;76.70;99221.78;4163683;28;20048;-61
2023/03/31 07:52:12;;;;;;;8.47;3.83;;;;;;;11.89;76.73;99230.53;4191513;28;20036;-62
2023/03/31 07:54:14;;;;;;;10.65;4.05;;;;;;;11.84;76.90;99214.97;4193475;28;20295;-62
2023/03/31 07:56:20;;;;;;;12.07;4.70;;;;;;;11.92;76.62;99219.22;4189252;28;20033;-62
2023/03/31 07:58:22;;;;;;;10.65;4.82;;;;;;;11.94;76.36;99209.69;4152097;28;20095;-62
2023/03/31 08:00:25;;;;;;;13.25;4.90;;;;;;;11.97;76.74;99214.84;4168655;28;20037;-62
2023/03/31 08:02:28;;;;;;;8.55;3.92;;;;;;;12.02;75.78;99208.72;4166658;28;20045;-62
2023/03/31 08:04:31;;;;;;;10.52;4.25;;;;;;;11.67;76.66;99215.13;4181055;28;20517;-61
2023/03/31 08:06:34;;;;;;;10.55;4.28;;;;;;;11.71;77.70;99226.41;4187990;28;20135;-62
2023/03/31 08:08:42;;;;;;;10.52;4.32;;;;;;;11.61;78.04;99216.94;4195427;28;20036;-61
2023/03/31 08:10:45;;;;;;;10.00;4.07;;;;;;;11.45;78.12;99216.25;4192215;28;20040;-61
2023/03/31 08:12:49;;;;;;;6.97;3.78;;;;;;;11.45;78.90;99211.03;4190624;28;20046;-62
2023/03/31 08:14:52;;;;;;;8.88;4.20;;;;;;;11.57;79.10;99207.44;4185430;28;20125;-61
2023/03/31 08:16:56;;;;;;;11.30;3.70;;;;;;;11.57;78.66;99217.84;4186538;28;20090;-62
2023/03/31 08:19:00;;;;;;;10.00;3.42;;;;;;;11.60;78.35;99213.47;4150091;28;20136;-62
2023/03/31 08:21:03;;;;;;;7.95;3.47;;;;;;;11.65;78.35;99218.63;4181831;28;20043;-62
2023/03/31 08:23:10;;;;;;;13.48;4.20;;;;;;;11.74;78.08;99215.06;4173347;28;20047;-62
2023/03/31 08:25:13;;;;;;;7.45;3.60;;;;;;;11.73;78.50;99216.81;4186802;28;20611;-62
2023/03/31 08:27:15;;;;;;;9.45;3.50;;;;;;;11.91;78.26;99226.16;4191721;28;20068;-62
2023/03/31 08:29:20;;;;;;;7.18;3.60;;;;;;;11.82;77.32;99218.47;4189431;28;20525;-62
2023/03/31 08:31:24;;;;;;;12.48;4.25;;;;;;;11.80;77.59;99222.84;4184222;28;20037;-62
2023/03/31 08:33:29;;;;;;;8.13;4.45;;;;;;;11.96;77.72;99213.09;4184766;28;20045;-62
2023/03/31 08:35:32;;;;;;;8.02;3.83;;;;;;;12.20;77.19;99217.19;4164484;28;20402;-62
2023/03/31 08:37:34;;;;;;;10.15;4.03;;;;;;;12.08;76.85;99206.91;4165040;28;20039;-60
2023/03/31 08:39:37;;;;;;;11.00;4.18;;;;;;;12.00;77.43;99200.06;4163482;28;20037;-61
2023/03/31 08:41:51;;;;;;;8.27;3.95;;;;;;;12.30;76.87;99192.72;4193972;28;20043;-61
2023/03/31 08:43:57;;;;;;;9.68;3.70;;;;;;;12.71;76.63;99195.63;4175450;28;20487;-61
2023/03/31 08:46:03;;;;;;;12.23;3.92;;;;;;;12.84;75.96;99198.94;4181416;28;20098;-61
2023/03/31 08:48:15;;;;;;;12.77;4.47;;;;;;;12.82;75.40;99196.34;4188170;28;20033;-61
2023/03/31 08:50:23;;;;;;;10.07;4.43;;;;;;;12.84;74.98;99194.56;4163404;28;20568;-61
2023/03/31 08:52:31;;;;;;;8.80;3.60;;;;;;;12.70;75.47;99191.28;4162032;28;20095;-61
2023/03/31 08:54:38;;;;;;;14.55;4.75;;;;;;;12.82;75.63;99185.91;4179976;28;20132;-61
2023/03/31 08:56:44;;;;;;;12.75;4.85;;;;;;;12.99;75.17;99177.78;4178293;28;20037;-62
2023/03/31 08:58:50;;;;;;;11.00;4.22;;;;;;;12.95;75.32;99172.66;4193851;28;20056;-62
2023/03/31 09:01:01;;;;;;;11.25;3.95;;;;;;;13.00;75.63;99173.47;4182512;28;20040;-62
2023/03/31 09:03:15;;;;;;;15.07;5.10;;;;;;;12.93;74.83;99168.31;4170495;28;20041;-62
2023/03/31 09:05:47;;;;;;;8.43;3.90;;;;;;;12.80;75.06;99161.59;4180452;28;20086;-62
2023/03/31 09:08:11;;;;;;;11.20;4.03;;;;;;;12.70;74.74;99176.53;4180530;28;20049;-62
2023/03/31 09:10:29;;;;;;;8.63;4.78;;;;;;;12.66;75.26;99207.88;4179934;28;20529;-62
2023/03/31 09:12:40;;;;;;;16.25;3.90;;;;;;;12.60;75.55;99208.84;4176316;28;20106;-62
2023/03/31 09:14:50;;;;;;;9.50;4.13;;;;;;;12.64;75.95;99201.81;4194002;28;20086;-62
2023/03/31 09:17:02;;;;;;;16.42;5.50;;;;;;;12.44;76.67;99178.63;4191085;28;20365;-61
2023/03/31 09:19:15;;;;;;;12.80;4.00;;;;;;;12.33;76.14;99184.00;4184862;28;20037;-62
2023/03/31 09:21:25;;;;;;;10.77;4.53;;;;;;;12.29;76.82;99195.34;4180256;28;20390;-62
2023/03/31 09:23:34;;;;;;;14.98;4.57;;;;;;;12.29;77.00;99195.34;4179936;28;20485;-62
2023/03/31 09:25:41;;;;;;;9.68;4.00;;;;;;;12.39;76.41;99181.31;4180576;28;20106;-62
2023/03/31 09:27:46;;;;;;;14.07;4.65;;;;;;;12.35;76.08;99183.13;4186770;28;20033;-62
2023/03/31 09:29:55;;;;;;;21.00;6.47;;;;;;;12.35;75.75;99180.50;4176029;28;20531;-62
2023/03/31 09:32:01;;;;;;;10.90;3.47;;;;;;;12.21;75.41;99175.47;4177907;28;20134;-62
2023/03/31 09:34:15;;;;;;;11.82;4.03;;;;;;;12.12;76.69;99187.75;4178449;28;20099;-61
2023/03/31 09:36:21;;;;;;;12.82;3.10;;;;;;;12.12;76.79;99180.81;4180252;28;20119;-61
2023/03/31 09:38:28;;;;;;;8.35;3.17;;;;;;;12.09;77.72;99198.22;4184582;28;20044;-62
2023/03/31 09:40:31;;;;;;;9.45;2.60;;;;;;;11.96;76.24;99172.31;4162184;28;20048;-61
2023/03/31 09:42:34;;;;;;;8.52;2.55;;;;;;;11.78;75.58;99196.78;4178293;28;20411;-61
2023/03/31 09:44:39;;;;;;;11.35;3.05;;;;;;;11.58;74.23;99159.69;4177578;28;20037;-61
2023/03/31 09:46:42;;;;;;;7.07;2.58;;;;;;;11.20;74.11;99184.34;4192798;28;20039;-62
2023/03/31 09:48:54;;;;;;;8.07;3.60;;;;;;;10.93;76.02;99186.31;4190949;28;20032;-62
2023/03/31 09:51:01;;;;;;;11.57;2.63;;;;;;;10.89;76.96;99171.63;4170886;28;20095;-61
2023/03/31 09:53:05;;;;;;;12.20;2.70;;;;;;;10.98;77.68;99161.13;4164773;28;20148;-61