Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:37;;;;;;;;;78.25;61.75;;;;;8.72;59.11;99155.88;5030695;28;8864;-79
2023/01/22 00:04:06;;;;;;;;;78.25;59.50;;;;;8.81;58.48;99157.63;5029867;28;9004;-78
2023/01/22 00:06:35;;;;;;;;;72.50;58.75;;;;;8.87;58.59;99168.03;5013123;28;8879;-80
2023/01/22 00:09:05;;;;;;;;;77.50;61.25;;;;;8.98;59.05;99165.44;5012910;28;8930;-78
2023/01/22 00:11:34;;;;;;;;;74.00;61.50;;;;;9.06;58.38;99171.47;5029595;28;8868;-78
2023/01/22 00:14:03;;;;;;;;;70.75;56.25;;;;;9.07;57.81;99185.34;4997470;28;8899;-78
2023/01/22 00:16:32;;;;;;;;;77.00;60.00;;;;;8.69;58.57;99194.84;5013213;28;8876;-76
2023/01/22 00:19:00;;;;;;;;;72.25;56.75;;;;;8.84;59.01;99200.94;5029735;28;8961;-78
2023/01/22 00:21:29;;;;;;;;;75.50;59.00;;;;;8.91;58.72;99200.94;4973887;28;8869;-79
2023/01/22 00:23:58;;;;;;;;;72.25;58.25;;;;;8.84;58.79;99199.22;4974187;28;8955;-78
2023/01/22 00:26:29;;;;;;;;;77.00;60.75;;;;;8.98;58.82;99197.50;4973998;28;10096;-77
2023/01/22 00:28:58;;;;;;;;;76.50;57.75;;;;;9.01;58.19;99201.81;4989776;28;8889;-79
2023/01/22 00:31:28;;;;;;;;;76.25;56.75;;;;;9.03;58.37;99194.03;4926395;28;8846;-79
2023/01/22 00:33:57;;;;;;;;;74.00;58.00;;;;;8.69;58.41;99196.59;4989816;28;8878;-80
2023/01/22 00:36:27;;;;;;;;;72.00;57.50;;;;;8.67;58.54;99188.78;5002950;28;8899;-76
2023/01/22 00:38:55;;;;;;;;;74.75;57.50;;;;;8.76;59.25;99196.59;5012709;28;8881;-78
2023/01/22 00:41:24;;;;;;;;;74.75;58.00;;;;;8.83;59.37;99192.28;5029041;28;8864;-78
2023/01/22 00:43:54;;;;;;;;;73.50;59.00;;;;;8.95;58.65;99197.47;5012670;28;8864;-77
2023/01/22 00:46:23;;;;;;;;;78.75;57.50;;;;;9.01;58.90;99211.38;4996167;28;8848;-77
2023/01/22 00:48:52;;;;;;;;;73.50;55.75;;;;;9.12;58.61;99212.22;4988977;28;8928;-79
2023/01/22 00:51:21;;;;;;;;;76.75;62.00;;;;;9.00;58.09;99209.63;4940476;28;9003;-78
2023/01/22 00:53:50;;;;;;;;;78.50;60.00;;;;;9.09;58.38;99218.31;5006789;28;8898;-78
2023/01/22 00:56:19;;;;;;;;;74.00;59.00;;;;;9.15;58.42;99226.09;5007771;28;8890;-77
2023/01/22 00:58:48;;;;;;;;;82.25;60.75;;;;;9.20;57.84;99225.22;5007662;28;8867;-77
2023/01/22 01:01:19;;;;;;;;;73.25;57.25;;;;;9.13;57.67;99226.94;5006128;28;8851;-78
2023/01/22 01:03:47;;;;;;;;;76.00;60.75;;;;;9.08;58.21;99226.97;4971538;28;8892;-77
2023/01/22 01:06:18;;;;;;;;;78.25;59.00;;;;;9.17;58.11;99223.50;4987900;28;8895;-77
2023/01/22 01:08:48;;;;;;;;;78.25;61.00;;;;;9.08;57.76;99219.16;4971760;28;8896;-77
2023/01/22 01:11:20;;;;;;;;;67.00;51.75;;;;;9.13;58.33;99225.25;4972354;28;8852;-78
2023/01/22 01:13:51;;;;;;;;;72.00;56.75;;;;;9.20;58.09;99228.69;4988557;28;8860;-77
2023/01/22 01:16:25;;;;;;;;;77.00;61.75;;;;;9.24;58.08;99232.16;4972490;28;8969;-77
2023/01/22 01:18:58;;;;;;;;;71.75;58.00;;;;;9.32;58.44;99235.66;4972233;28;8856;-77
2023/01/22 01:21:27;;;;;;;;;71.00;55.00;;;;;9.29;57.84;99226.09;4959755;28;8851;-77
2023/01/22 01:23:57;;;;;;;;;74.50;60.25;;;;;9.33;57.83;99225.22;4991996;28;8996;-78
2023/01/22 01:26:27;;;;;;;;;76.00;58.00;;;;;9.28;57.86;99232.19;4992381;28;8885;-77
2023/01/22 01:28:56;;;;;;;;;74.50;59.00;;;;;9.21;57.55;99240.84;4975567;28;8973;-78
2023/01/22 01:31:26;;;;;;;;;68.75;55.00;;;;;9.27;57.48;99233.03;5008202;28;8850;-77
2023/01/22 01:33:57;;;;;;;;;74.00;58.75;;;;;9.33;57.81;99242.56;5007990;28;8910;-81
2023/01/22 01:36:27;;;;;;;;;75.50;58.75;;;;;9.31;57.43;99236.50;5007976;28;8931;-77
2023/01/22 01:39:15;;;;;;;;;69.50;53.75;;;;;9.34;57.39;99236.53;4978368;28;8862;-77
2023/01/22 01:41:44;;;;;;;;;74.50;57.00;;;;;9.36;57.37;99240.84;5019452;28;8898;-76
2023/01/22 01:44:15;;;;;;;;;75.00;57.00;;;;;9.37;56.82;99233.91;5052367;28;8891;-76
2023/01/22 01:46:49;;;;;;;;;63.75;52.25;;;;;9.43;57.38;99241.69;5052825;28;8870;-76
2023/01/22 01:49:26;;;;;;;;;29.00;18.75;;;;;9.29;57.35;99233.03;5052015;28;9658;-78
2023/01/22 01:52:00;;;;;;;;;71.00;54.75;;;;;9.16;57.11;99237.38;5051656;28;8860;-76
2023/01/22 01:54:30;;;;;;;;;71.50;56.00;;;;;9.14;57.05;99236.50;5051531;28;8871;-76
2023/01/22 01:57:04;;;;;;;;;77.25;59.75;;;;;9.20;57.59;99239.09;5035275;28;8902;-77
2023/01/22 01:59:34;;;;;;;;;57.25;45.75;;;;;9.13;57.12;99240.84;5035360;28;8855;-77
2023/01/22 02:02:06;;;;;;;;;72.00;57.25;;;;;8.98;57.36;99236.50;5017821;28;9620;-78
2023/01/22 02:04:35;;;;;;;;;70.75;58.00;;;;;8.75;57.89;99253.78;5027185;28;8856;-76
2023/01/22 02:07:05;;;;;;;;;72.75;56.75;;;;;8.81;57.65;99246.03;5010403;28;8890;-76
2023/01/22 02:09:35;;;;;;;;;71.75;56.50;;;;;8.84;58.06;99243.41;5027501;28;8978;-80
2023/01/22 02:12:04;;;;;;;;;72.25;56.25;;;;;8.77;57.75;99249.47;5027022;28;8942;-77
2023/01/22 02:14:37;;;;;;;;;67.00;51.25;;;;;8.84;58.28;99251.22;5010712;28;8872;-76
2023/01/22 02:17:10;;;;;;;;;65.75;53.75;;;;;8.77;58.27;99252.06;4962445;28;8890;-77
2023/01/22 02:19:39;;;;;;;;;71.25;55.25;;;;;8.76;57.57;99245.13;5027204;28;8836;-76
2023/01/22 02:22:14;;;;;;;;;65.25;51.75;;;;;8.93;57.96;99251.22;5010525;28;8848;-78
2023/01/22 02:24:43;;;;;;;;;63.25;48.75;;;;;8.93;57.95;99252.97;5027008;28;10026;-78
2023/01/22 02:27:12;;;;;;;;;73.50;58.25;;;;;8.81;57.49;99247.72;4987255;28;8862;-78
2023/01/22 02:29:41;;;;;;;;;63.00;51.75;;;;;9.03;57.52;99246.91;4987114;28;8873;-78
2023/01/22 02:32:11;;;;;;;;;67.75;56.00;;;;;9.11;57.27;99245.19;4970954;28;8959;-76
2023/01/22 02:34:40;;;;;;;;;68.75;53.75;;;;;9.10;56.90;99250.38;4972004;28;9036;-77
2023/01/22 02:37:10;;;;;;;;;71.25;55.00;;;;;9.14;56.93;99249.50;4990058;28;8960;-79
2023/01/22 02:39:40;;;;;;;;;66.00;50.00;;;;;9.06;56.61;99252.13;5006378;28;8898;-76
2023/01/22 02:42:09;;;;;;;;;66.75;52.25;;;;;9.12;56.96;99246.03;4941769;28;8992;-78
2023/01/22 02:44:39;;;;;;;;;68.50;51.75;;;;;9.14;56.50;99247.78;5009907;28;8849;-77
2023/01/22 02:47:08;;;;;;;;;63.50;50.75;;;;;9.11;56.79;99247.78;4993644;28;8893;-77
2023/01/22 02:49:37;;;;;;;;;71.25;55.25;;;;;8.93;56.90;99246.03;4961172;28;8966;-77
2023/01/22 02:52:06;;;;;;;;;70.75;55.50;;;;;8.98;57.13;99249.50;5009995;28;8852;-79
2023/01/22 02:54:36;;;;;;;;;66.00;55.00;;;;;9.05;56.93;99255.56;5010337;28;9777;-78
2023/01/22 02:57:06;;;;;;;;;66.25;51.75;;;;;9.12;57.08;99252.09;4994085;28;8860;-77
2023/01/22 02:59:35;;;;;;;;;67.25;52.50;;;;;9.07;57.00;99256.44;5050615;28;8840;-77
2023/01/22 03:02:05;;;;;;;;;66.75;53.75;;;;;9.00;56.98;99272.03;5051231;28;8936;-77
2023/01/22 03:04:34;;;;;;;;;57.50;47.75;;;;;8.85;57.08;99270.31;5051054;28;8978;-77
2023/01/22 03:07:03;;;;;;;;;61.50;48.25;;;;;8.87;56.52;99271.16;5051155;28;8867;-77
2023/01/22 03:09:32;;;;;;;;;62.00;48.75;;;;;8.87;57.05;99268.56;5034622;28;8859;-77
2023/01/22 03:12:02;;;;;;;;;62.50;48.25;;;;;8.93;57.14;99261.63;5051170;28;8864;-77
2023/01/22 03:22:56;;;;;;;;;63.00;51.25;;;;;9.13;56.59;99261.66;5016920;28;9589;-77
2023/01/22 03:25:24;;;;;;;;;64.75;51.50;;;;;9.06;56.49;99257.31;5049922;28;8856;-76
2023/01/22 03:28:15;;;;;;;;;61.75;50.75;;;;;9.11;56.66;99255.59;5050531;28;8856;-78
2023/01/22 03:30:50;;;;;;;;;66.25;52.75;;;;;9.17;56.33;99273.78;5051514;28;8877;-76
2023/01/22 03:33:19;;;;;;;;;66.25;52.25;;;;;9.21;56.39;99272.06;5051398;28;8848;-78
2023/01/22 03:35:49;;;;;;;;;61.25;50.00;;;;;9.14;56.31;99273.78;5050305;28;8894;-76
2023/01/22 03:38:21;;;;;;;;;60.00;49.25;;;;;9.21;56.39;99274.66;5050275;28;8875;-78
2023/01/22 03:40:50;;;;;;;;;61.75;51.00;;;;;9.27;56.13;99274.66;5033218;28;8863;-79
2023/01/22 03:43:20;;;;;;;;;66.25;51.75;;;;;9.10;55.80;99281.59;5034025;28;8874;-76
2023/01/22 03:45:50;;;;;;;;;68.25;54.00;;;;;9.25;55.94;99273.81;5050375;28;8844;-77
2023/01/22 03:48:20;;;;;;;;;54.25;43.25;;;;;9.17;55.91;99271.19;5033698;28;8922;-76
2023/01/22 03:50:49;;;;;;;;;66.75;53.00;;;;;9.15;55.73;99282.47;5050612;28;8943;-78
2023/01/22 03:53:18;;;;;;;;;63.00;50.25;;;;;9.12;56.40;99280.72;5050210;28;8875;-75
2023/01/22 03:55:57;;;;;;;;;66.25;51.25;;;;;9.30;55.98;99292.88;5066998;28;8942;-77
2023/01/22 03:58:26;;;;;;;;;65.25;51.75;;;;;9.27;55.95;99284.22;5050619;28;8852;-77
2023/01/22 04:00:57;;;;;;;;;65.25;50.25;;;;;9.29;56.08;99277.28;5017078;28;8855;-78
2023/01/22 04:03:29;;;;;;;;;67.75;52.50;;;;;9.27;55.65;99292.88;5050126;28;8875;-78
2023/01/22 04:05:59;;;;;;;;;65.67;53.67;;;;;9.39;55.61;99284.19;5050106;28;8848;-80
2023/01/22 04:08:29;;;;;;;;;67.50;54.25;;;;;9.38;55.21;99286.81;5033739;28;9677;-77
2023/01/22 04:10:58;;;;;;;;;67.50;54.25;;;;;9.38;55.60;99284.22;5066647;28;8867;-77
2023/01/22 04:13:30;;;;;;;;;64.75;52.50;;;;;9.31;55.45;99271.19;5000547;28;8859;-77
2023/01/22 04:16:00;;;;;;;;;63.25;52.75;;;;;9.37;55.10;99278.13;4983328;28;8848;-77
2023/01/22 04:19:04;;;;;;;;;53.00;43.75;;;;;9.37;55.76;99291.13;5068370;28;8994;-78
2023/01/22 04:21:50;;;;;;;;;69.00;54.00;;;;;8.95;55.54;99306.69;5049759;28;8945;-77
2023/01/22 04:24:20;;;;;;;;;70.25;54.50;;;;;8.35;57.83;99316.00;5033284;28;8864;-77
2023/01/22 04:26:49;;;;;;;;;64.25;53.25;;;;;8.53;56.77;99329.09;5049096;28;8966;-77
2023/01/22 04:29:20;;;;;;;;;70.50;54.25;;;;;8.64;57.38;99341.25;5032497;28;8864;-77
2023/01/22 04:31:51;;;;;;;;;69.25;54.75;;;;;8.50;57.52;99336.03;5048822;28;8866;-77
2023/01/22 04:34:26;;;;;;;;;61.75;51.50;;;;;8.34;58.02;99338.53;5049128;28;8863;-78
2023/01/22 04:37:30;;;;;;;;;67.00;56.50;;;;;8.06;58.45;99341.81;4954787;28;8980;-79
2023/01/22 04:39:59;;;;;;;;;60.25;49.75;;;;;8.27;58.39;99352.34;4956143;28;8947;-76
2023/01/22 04:42:28;;;;;;;;;64.00;50.75;;;;;8.38;57.98;99342.88;4972278;28;8961;-79
2023/01/22 04:44:57;;;;;;;;;67.75;54.25;;;;;8.47;57.26;99343.78;4988583;28;8873;-76
2023/01/22 04:47:27;;;;;;;;;68.00;53.75;;;;;8.37;56.88;99322.97;4971964;28;8969;-77
2023/01/22 04:49:56;;;;;;;;;66.25;54.75;;;;;8.48;57.36;99315.22;4956300;28;9036;-77
2023/01/22 04:52:25;;;;;;;;;56.25;47.50;;;;;8.61;57.33;99315.28;4972033;28;8889;-76
2023/01/22 04:54:54;;;;;;;;;70.75;59.25;;;;;8.68;57.12;99327.44;4988487;28;8932;-77
2023/01/22 04:57:26;;;;;;;;;70.75;54.50;;;;;8.85;57.07;99348.31;4988341;28;8856;-76
2023/01/22 04:59:57;;;;;;;;;76.00;59.25;;;;;8.84;57.09;99364.75;4933753;28;8873;-78
2023/01/22 05:02:27;;;;;;;;;68.50;54.50;;;;;8.49;57.79;99371.53;4933276;28;8967;-76
2023/01/22 05:04:57;;;;;;;;;66.50;54.50;;;;;8.46;57.33;99370.66;4933635;28;8856;-78
2023/01/22 05:07:25;;;;;;;;;67.00;53.75;;;;;8.55;57.71;99381.97;4949690;28;8873;-76
2023/01/22 05:09:54;;;;;;;;;67.25;54.00;;;;;8.47;57.17;99382.78;4917865;28;8887;-77
2023/01/22 05:12:23;;;;;;;;;57.25;47.25;;;;;8.57;57.08;99382.84;4962050;28;8874;-77
2023/01/22 05:14:54;;;;;;;;;66.25;54.50;;;;;8.70;56.58;99369.91;4975295;28;9623;-77
2023/01/22 05:17:23;;;;;;;;;67.75;54.00;;;;;8.81;57.06;99386.41;4990855;28;8953;-75
2023/01/22 05:19:53;;;;;;;;;58.50;49.50;;;;;8.91;57.03;99408.13;4991067;28;9009;-77
2023/01/22 05:22:22;;;;;;;;;67.75;55.50;;;;;8.91;56.88;99398.59;4991342;28;8882;-77
2023/01/22 05:24:51;;;;;;;;;68.75;56.50;;;;;8.92;56.44;99399.44;4958657;28;8884;-77
2023/01/22 05:27:20;;;;;;;;;57.25;46.75;;;;;8.24;56.94;99398.19;4991176;28;8889;-79
2023/01/22 05:29:57;;;;;;;;;64.75;53.75;;;;;7.87;58.63;99406.59;4991300;28;8854;-77
2023/01/22 05:32:44;;;;;;;;;56.75;44.75;;;;;8.12;58.59;99414.56;5069446;28;8851;-77
2023/01/22 05:35:14;;;;;;;;;49.75;45.00;;;;;7.94;58.49;99420.47;5051465;28;8905;-77
2023/01/22 05:37:45;;;;;;;;;61.50;49.00;;;;;7.92;59.27;99425.69;5034979;28;9641;-77
2023/01/22 05:40:15;;;;;;;;;58.00;48.50;;;;;8.25;58.35;99415.53;5051334;28;8863;-78
2023/01/22 05:42:44;;;;;;;;;61.50;47.75;;;;;8.46;58.01;99410.50;5051289;28;8852;-78
2023/01/22 05:45:14;;;;;;;;;55.00;47.00;;;;;8.63;57.58;99408.00;5035187;28;8836;-78
2023/01/22 05:47:59;;;;;;;;;52.00;45.50;;;;;8.83;57.15;99433.19;5050837;28;9488;-77
2023/01/22 05:50:45;;;;;;;;;54.75;47.75;;;;;8.77;57.10;99455.72;5051315;28;8848;-77
2023/01/22 05:53:14;;;;;;;;;63.50;49.75;;;;;8.89;56.68;99460.13;5051204;28;8970;-77
2023/01/22 05:55:44;;;;;;;;;49.50;43.75;;;;;9.04;57.01;99454.13;4985153;28;8860;-77
2023/01/22 05:58:12;;;;;;;;;44.25;40.75;;;;;8.95;56.70;99447.13;5034340;28;9025;-79
2023/01/22 06:00:44;;;;;;;;;39.00;36.75;;;;;8.56;57.18;99456.50;5034433;28;8847;-79
2023/01/22 06:03:15;;;;;;;;;62.00;49.50;;;;;8.42;57.58;99455.50;5051039;28;9597;-77
2023/01/22 06:05:58;;;;;;;;;54.50;44.00;;;;;8.77;57.76;99468.72;5034620;28;8847;-80
2023/01/22 06:08:28;;;;;;;;;63.75;51.50;;;;;8.87;57.23;99468.78;5001151;28;8864;-77
2023/01/22 06:11:00;;;;;;;;;90.75;69.25;;;;;8.57;57.72;99465.16;5051020;28;8828;-78
2023/01/22 06:13:29;;;;;;;;;54.25;47.00;;;;;8.13;57.38;99476.06;5034539;28;8840;-78
2023/01/22 06:16:05;;;;;;;;;56.75;48.25;;;;;8.14;59.07;99495.97;5034321;28;10005;-78
2023/01/22 06:18:55;;;;;;;;;51.00;44.00;;;;;8.46;57.87;99504.03;5024834;28;8883;-77
2023/01/22 06:21:28;;;;;;;;;60.75;48.50;;;;;8.26;57.83;99495.19;5033942;28;8942;-78
2023/01/22 06:23:58;;;;;;;;;53.50;47.75;;;;;8.57;57.31;99514.53;5034070;28;8860;-77
2023/01/22 06:26:27;;;;;;;;;52.75;47.75;;;;;8.72;57.46;99529.38;5034053;28;8870;-76
2023/01/22 06:28:56;;;;;;;;;54.25;45.75;;;;;8.67;56.88;99542.31;5050348;28;8851;-78
2023/01/22 06:31:25;;;;;;;;;52.25;45.25;;;;;8.69;57.03;99524.13;5050755;28;8923;-78
2023/01/22 06:33:54;;;;;;;;;64.50;52.00;;;;;8.85;57.21;99519.91;4974006;28;8846;-77
2023/01/22 06:36:23;;;;;;;;;56.50;48.25;;;;;8.95;57.54;99524.28;4990129;28;8904;-78
2023/01/22 06:38:54;;;;;;;;;58.75;48.75;;;;;9.11;57.04;99527.84;5006283;28;8888;-75
2023/01/22 06:41:36;;;;;;;;;58.75;47.75;;;;;9.22;57.10;99533.97;4989914;28;8943;-76
2023/01/22 06:44:07;;;;;;;;;64.75;52.00;;;;;9.31;56.70;99540.94;4990006;28;8854;-76
2023/01/22 06:46:36;;;;;;;;;62.00;50.50;;;;;9.39;56.47;99546.19;5007571;28;8936;-77
2023/01/22 06:49:10;;;;;;;;;66.00;47.75;;;;;9.42;56.38;99543.59;4989887;28;8866;-76
2023/01/22 06:51:41;;;;;;;;;65.00;53.25;;;;;9.40;56.30;99548.81;4973395;28;8952;-77
2023/01/22 06:54:14;;;;;;;;;57.25;44.50;;;;;9.40;55.76;99551.41;5006069;28;8866;-76
2023/01/22 06:56:44;;;;;;;;;64.50;52.75;;;;;9.44;56.63;99557.50;4989546;28;9640;-77
2023/01/22 06:59:14;;;;;;;;;60.75;48.25;;;;;9.45;56.12;99548.81;4958963;28;9004;-78
2023/01/22 07:01:43;;;;;;;;;53.75;45.50;;;;;9.28;56.00;99552.22;4974291;28;8900;-78
2023/01/22 07:04:12;;;;;;;;;50.25;42.75;;;;;9.39;56.66;99572.22;4997620;28;8971;-78
2023/01/22 07:06:41;;;;;;;;;55.50;42.50;;;;;9.41;56.09;99586.09;5025711;28;8840;-78
2023/01/22 07:09:10;;;;;;;;;52.25;42.75;;;;;9.45;56.67;99570.53;5009192;28;8852;-76
2023/01/22 07:11:40;;;;;;;;;46.50;39.50;;;;;9.47;56.09;99574.00;5025486;28;8884;-77
2023/01/22 07:14:09;;;;;;;;;48.75;41.75;;;;;9.37;55.71;99569.59;5025366;28;8841;-77
2023/01/22 07:16:37;;;;;;;;;56.25;44.75;;;;;9.38;56.25;99575.69;5025688;28;9005;-79
2023/01/22 07:19:06;;;;;;;;;49.50;42.75;;;;;9.47;56.22;99579.22;5009205;28;8994;-82
2023/01/22 07:21:35;;;;;;;;;49.00;42.50;;;;;9.51;56.43;99569.69;5025031;28;8872;-79
2023/01/22 07:24:04;;;;;;;;;44.75;41.50;;;;;9.60;55.90;99571.44;5025796;28;8840;-78
2023/01/22 07:26:33;;;;;;;;;53.75;46.50;;;;;9.71;55.98;99569.72;4945473;28;8966;-78
2023/01/22 07:29:03;;;;;;;;;45.25;40.25;;;;;9.63;55.67;99574.06;5025777;28;8991;-80
2023/01/22 07:31:32;;;;;;;;;46.25;39.50;;;;;9.81;55.94;99583.66;4969791;28;8889;-77
2023/01/22 07:34:01;;;;;;;;;53.75;43.00;;;;;9.88;55.80;99594.09;4969699;28;9624;-77
2023/01/22 07:36:30;;;;;;;;;51.00;41.25;;;;;9.79;55.55;99583.63;4937731;28;8963;-78
2023/01/22 07:39:02;;;;;;;;;50.75;40.75;;;;;9.70;55.95;99581.91;5023064;28;8852;-77
2023/01/22 07:41:32;;;;;;;;;86.67;67.33;;;;;9.78;55.71;99584.53;4992463;28;8849;-77
2023/01/22 07:44:02;;;;;;;;;76.75;60.25;;;;;9.84;56.03;99605.38;4949957;28;9202;-77
2023/01/22 07:46:33;;;;;;;;;55.50;42.25;;;;;9.79;55.85;99609.69;4946556;28;9035;-75
2023/01/22 07:49:02;;;;;;;;;53.25;45.25;;;;;9.85;55.87;99614.94;4931080;29;9003;-78
2023/01/22 07:51:31;;;;;;;;;51.25;44.25;;;;;9.93;55.23;99620.16;4931010;29;8916;-78
2023/01/22 07:54:00;;;;;;;;;47.00;40.50;;;;;9.93;55.28;99625.38;4883487;29;8876;-76
2023/01/22 07:56:29;;;;;;;;;55.00;43.75;;;;;9.89;55.05;99626.25;4946514;29;8877;-79
2023/01/22 07:58:57;;;;;;;;;50.00;42.50;;;;;9.95;55.89;99628.84;4915043;29;8862;-78
2023/01/22 08:01:26;;;;;;;;;42.75;38.50;;;;;9.65;55.74;99635.69;4947337;28;8937;-78
2023/01/22 08:03:57;;;;;;;;;47.50;40.75;;;;;9.87;55.90;99643.59;4933541;28;9039;-80
2023/01/22 08:06:25;;;;;;;;;50.25;40.00;;;;;9.86;55.15;99645.31;4966507;28;10042;-77
2023/01/22 08:08:54;;;;;;;;;49.00;43.25;;;;;9.87;55.60;99646.19;4988328;28;8851;-77
2023/01/22 08:11:23;;;;;;;;;49.75;42.75;;;;;9.92;55.19;99636.66;4958381;28;9699;-77
2023/01/22 08:13:52;;;;;;;;;34.50;29.00;;;;;9.91;55.40;99638.41;4992932;28;9664;-78
2023/01/22 08:16:21;;;;;;;;;43.75;39.00;;;;;10.05;55.38;99648.00;5009108;28;8897;-78
2023/01/22 08:18:50;;;;;;;;;41.25;38.00;;;;;10.19;55.12;99653.22;4976164;28;8960;-78
2023/01/22 08:21:20;;;;;;;;;37.00;32.75;;;;;10.21;54.91;99662.81;5009282;28;8984;-78
2023/01/22 08:23:49;;;;;;;;;37.50;36.75;;;;;10.10;54.39;99660.16;4996183;28;8867;-77
2023/01/22 08:26:17;;;;;;;;;35.75;34.50;;;;;9.79;54.82;99666.13;5020111;28;8859;-79
2023/01/22 08:28:46;;;;;;;;;40.25;39.25;;;;;9.96;55.11;99664.44;5053703;28;8872;-78
2023/01/22 08:31:15;;;;;;;;;38.75;35.00;;;;;9.91;55.30;99663.56;5071432;28;8863;-77
2023/01/22 08:33:58;;;;;;;;;42.25;37.75;;;;;9.87;54.54;99672.25;5071922;28;8860;-77
2023/01/22 08:36:28;;;;;;;;;61.25;52.00;;;;;9.92;54.82;99673.13;5036613;28;9006;-78
2023/01/22 08:38:57;;;;;;;;;44.25;41.25;;;;;9.84;54.98;99674.81;5071746;28;8851;-81
2023/01/22 08:41:26;;;;;;;;;34.50;32.50;;;;;9.97;54.92;99679.22;5053504;28;9045;-77
2023/01/22 08:43:54;;;;;;;;;47.00;41.00;;;;;9.98;55.47;99677.47;5053364;28;8890;-78
2023/01/22 08:46:23;;;;;;;;;45.25;39.75;;;;;10.09;55.42;99670.56;5071364;28;10014;-77
2023/01/22 08:48:52;;;;;;;;;45.00;39.25;;;;;10.15;54.81;99674.09;5035496;28;8952;-80
2023/01/22 08:51:23;;;;;;;;;49.50;43.75;;;;;10.26;54.75;99676.69;5036631;28;8839;-77
2023/01/22 08:53:53;;;;;;;;;67.50;54.25;;;;;10.30;54.43;99677.59;5036397;28;8934;-79
2023/01/22 08:56:22;;;;;;;;;47.75;38.00;;;;;10.19;54.55;99684.50;5070849;28;8872;-78
2023/01/22 08:58:52;;;;;;;;;41.25;39.00;;;;;10.35;54.29;99686.31;5070850;28;8952;-78
2023/01/22 09:01:21;;;;;;;;;41.00;36.50;;;;;10.29;54.12;99694.09;5052225;28;8848;-76
2023/01/22 09:03:49;;;;;;;;;38.50;35.75;;;;;10.27;53.68;99704.53;5036140;28;8995;-78
2023/01/22 09:06:18;;;;;;;;;45.25;39.25;;;;;10.17;54.09;99707.97;5052768;28;8855;-76
2023/01/22 09:08:47;;;;;;;;;35.20;32.80;;;;;10.05;53.98;99707.91;5018371;28;8882;-78
2023/01/22 09:11:17;;;;;;;;;37.50;33.00;;;;;9.98;53.98;99714.84;5070078;28;8856;-77
2023/01/22 09:13:46;;;;;;;;;35.60;34.20;;;;;9.90;54.42;99716.53;5070249;28;8884;-80
2023/01/22 09:16:15;;;;;;;;;37.75;34.00;;;;;9.91;55.05;99728.69;5052556;28;8852;-79
2023/01/22 09:18:43;;;;;;;;;25.80;24.20;;;;;10.06;54.50;99720.94;5052740;28;8856;-79
2023/01/22 09:21:12;;;;;;;;;46.50;39.75;;;;;10.08;53.74;99727.03;5070459;28;8860;-81
2023/01/22 09:23:41;;;;;;;;;39.75;37.00;;;;;10.19;54.12;99731.41;5034820;28;8855;-79
2023/01/22 09:26:10;;;;;;;;;43.50;39.50;;;;;10.35;54.06;99725.44;5070807;28;8847;-80
2023/01/22 09:28:40;;;;;;;;;42.75;38.00;;;;;10.50;54.39;99716.78;5069895;28;8860;-78
2023/01/22 09:31:12;;;;;;;;;72.00;57.00;;;;;10.59;54.46;99713.34;5070100;28;8872;-77
2023/01/22 09:33:40;;;;;;;;;43.25;40.50;;;;;10.43;52.62;99720.22;5069859;28;8855;-79
2023/01/22 09:36:10;;;;;;;;;53.50;42.25;;;;;10.03;53.67;99725.28;5071434;28;8855;-80
2023/01/22 09:38:40;;;;;;;;;52.00;43.75;;;;;10.24;54.08;99711.47;5034282;28;8864;-78
2023/01/22 09:41:18;;;;;;;;;76.50;59.00;;;;;10.50;54.21;99712.44;5051591;28;8844;-78
2023/01/22 09:43:52;;;;;;;;;65.75;54.50;;;;;10.64;54.22;99709.88;4986111;28;8958;-79
2023/01/22 09:46:27;;;;;;;;;56.50;45.75;;;;;10.77;54.10;99707.28;5051636;28;8855;-78
2023/01/22 09:49:01;;;;;;;;;47.75;38.00;;;;;10.91;53.56;99716.00;5069533;28;8844;-79
2023/01/22 09:51:30;;;;;;;;;66.50;53.00;;;;;10.96;54.27;99713.38;5051159;28;8824;-79
2023/01/22 09:54:01;;;;;;;;;47.75;40.50;;;;;10.99;53.46;99708.16;5069997;28;9705;-79
2023/01/22 09:56:36;;;;;;;;;56.50;43.00;;;;;11.04;53.11;99701.19;5070446;28;8884;-79
2023/01/22 09:59:13;;;;;;;;;55.00;44.25;;;;;11.05;53.79;99722.06;5035719;28;8867;-77
2023/01/22 10:01:43;;;;;;;;;90.00;69.33;;;;;11.10;53.65;99716.88;5069864;28;8852;-79
2023/01/22 10:04:29;;;;;;;;;34.50;26.00;;;;;11.29;52.32;99713.38;5070175;28;8930;-78
2023/01/22 10:07:01;;;;;;;;;56.25;45.75;;;;;11.15;51.86;99716.84;5069837;28;9619;-78
2023/01/22 10:09:32;;;;;;;;;39.75;37.75;;;;;9.62;54.42;99729.41;5069863;28;8886;-80
2023/01/22 10:12:11;;;;;;;;;58.25;47.25;;;;;9.98;54.36;99719.16;5069705;28;8866;-79
2023/01/22 10:14:42;;;;;;;;;54.00;47.00;;;;;9.51;55.56;99734.53;5069748;28;8859;-78
2023/01/22 10:17:19;;;;;;;;;51.75;41.50;;;;;8.39;58.97;99742.16;5052011;28;8839;-80
2023/01/22 10:19:52;;;;;;;;;59.50;44.50;;;;;9.15;57.38;99746.41;5051858;28;8860;-77
2023/01/22 10:22:23;;;;;;;;;45.00;39.25;;;;;9.54;56.72;99750.16;5003787;28;8891;-80
2023/01/22 10:24:52;;;;;;;;;46.25;38.50;;;;;9.67;56.08;99742.44;5035030;28;8848;-80
2023/01/22 10:27:25;;;;;;;;;53.50;44.50;;;;;9.88;55.59;99755.56;5051663;28;8828;-78
2023/01/22 10:30:01;;;;;;;;;60.25;50.50;;;;;9.69;56.47;99748.53;5069485;28;8924;-80
2023/01/22 10:32:32;;;;;;;;;63.25;51.50;;;;;10.00;56.14;99774.75;5069618;28;8860;-78
2023/01/22 10:35:03;;;;;;;;;63.00;49.25;;;;;10.28;54.94;99757.50;5051676;28;8870;-78
2023/01/22 10:37:44;;;;;;;;;50.75;45.25;;;;;10.36;54.58;99763.69;5051828;28;9699;-78
2023/01/22 10:40:22;;;;;;;;;75.50;59.00;;;;;10.51;54.41;99758.50;5051317;28;8964;-77
2023/01/22 10:43:05;;;;;;;;;61.25;51.25;;;;;10.70;54.60;99756.81;5050673;28;8851;-78
2023/01/22 10:45:35;;;;;;;;;55.50;45.25;;;;;10.68;53.48;99755.94;5001771;28;8968;-78
2023/01/22 10:48:11;;;;;;;;;68.50;54.75;;;;;10.76;53.58;99749.88;5051416;28;8844;-78
2023/01/22 10:50:40;;;;;;;;;71.00;54.25;;;;;10.68;53.70;99750.75;5070255;28;8864;-77
2023/01/22 10:53:20;;;;;;;;;57.75;45.75;;;;;10.45;52.15;99749.78;5070316;28;8913;-78
2023/01/22 10:55:55;;;;;;;;;54.50;45.50;;;;;10.46;52.81;99747.19;5051194;28;8856;-78
2023/01/22 10:58:30;;;;;;;;;60.00;47.00;;;;;10.52;53.58;99746.34;5068716;28;8824;-81
2023/01/22 11:01:03;;;;;;;;;65.75;52.50;;;;;10.71;54.04;99745.50;5051667;28;9649;-79
2023/01/22 11:03:35;;;;;;;;;66.00;53.25;;;;;10.85;53.17;99755.09;5052144;28;8879;-78
2023/01/22 11:06:15;;;;;;;;;69.75;57.00;;;;;11.10;52.50;99748.19;5069744;28;8940;-80
2023/01/22 11:08:50;;;;;;;;;73.50;58.25;;;;;11.11;52.48;99756.03;5070187;28;8843;-79
2023/01/22 11:11:24;;;;;;;;;64.25;53.50;;;;;11.18;52.48;99751.66;5069349;28;8860;-78
2023/01/22 11:13:58;;;;;;;;;76.75;58.50;;;;;11.17;52.76;99751.66;5051973;28;8832;-79
2023/01/22 11:16:32;;;;;;;;;74.25;58.25;;;;;11.08;52.70;99757.75;5017477;28;8843;-79
2023/01/22 11:19:05;;;;;;;;;80.25;61.00;;;;;11.19;52.79;99762.97;5034831;28;8862;-79
2023/01/22 11:21:37;;;;;;;;;80.75;62.25;;;;;11.19;52.04;99762.97;5069737;28;8836;-78
2023/01/22 11:24:13;;;;;;;;;87.00;68.00;;;;;11.38;52.00;99754.28;5051270;28;8852;-80
2023/01/22 11:27:06;;;;;;;;;89.67;67.67;;;;;11.54;51.67;99751.66;5050124;28;9019;-79
2023/01/22 11:30:02;;;;;;;;;83.25;67.25;;;;;11.53;52.83;99756.00;5068319;28;8980;-77
2023/01/22 11:32:59;;;;;;;;;83.75;66.75;;;;;11.66;51.62;99739.44;5051122;28;8872;-78
2023/01/22 11:35:33;;;;;;;;;86.67;67.67;;;;;11.46;51.94;99749.06;5006751;28;9060;-79
2023/01/22 11:38:16;;;;;;;;;83.25;65.25;;;;;11.61;51.07;99740.34;5006505;28;8987;-79
2023/01/22 11:41:01;;;;;;;;;67.50;53.00;;;;;11.54;50.28;99734.22;5006712;28;9054;-79
2023/01/22 11:43:54;;;;;;;;;80.50;64.50;;;;;11.61;50.99;99735.97;4975037;28;9025;-78
2023/01/22 11:46:38;;;;;;;;;83.50;68.25;;;;;11.81;52.11;99742.88;4992328;28;8843;-79
2023/01/22 11:49:21;;;;;;;;;85.50;66.25;;;;;11.82;51.13;99736.81;5010390;28;9006;-77
2023/01/22 11:52:04;;;;;;;;;86.50;68.50;;;;;11.90;50.50;99740.28;5010360;28;9624;-79
2023/01/22 11:55:04;;;;;;;;;90.00;67.50;;;;;12.05;50.57;99739.38;4993733;28;8914;-79
2023/01/22 11:57:37;;;;;;;;;101.75;86.25;;;;;11.98;50.71;99740.25;4977488;28;8880;-77
2023/01/22 12:00:33;;;;;;;;;95.25;75.50;;;;;12.16;50.97;99750.66;5010067;28;10292;-79
2023/01/22 12:03:41;;;;;;;;;87.00;67.67;;;;;12.27;50.61;99743.66;4993662;28;10032;-78