Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:18;;;;;;;;;;;;;;;21.64;65.24;100864.06;7402318;19;1815;-59
2022/06/02 00:03:52;;;;;;;;;;;;;;;21.61;65.11;100856.31;7405248;19;1494;-59
2022/06/02 00:06:32;;;;;;;;;;;;;;;21.69;65.25;100860.09;7405526;19;1507;-59
2022/06/02 00:09:05;;;;;;;;;;;;;;;21.64;65.41;100855.16;7405942;19;1381;-59
2022/06/02 00:11:45;;;;;;;;;;;;;;;21.62;65.39;100847.22;7404305;19;1858;-59
2022/06/02 00:14:15;;;;;;;;;;;;;;;21.67;65.46;100864.78;7405273;19;1294;-59
2022/06/02 00:16:49;;;;;;;;;;;;;;;21.59;64.92;100857.47;7405338;19;1469;-58
2022/06/02 00:19:23;;;;;;;;;;;;;;;21.58;64.90;100866.53;7404529;19;1347;-59
2022/06/02 00:21:58;;;;;;;;;;;;;;;21.59;64.74;100849.41;7406161;19;1296;-59
2022/06/02 00:24:32;;;;;;;;;;;;;;;21.62;64.97;100857.16;7405208;19;1485;-59
2022/06/02 00:27:04;;;;;;;;;;;;;;;21.65;64.69;100867.63;7404480;19;1415;-59
2022/06/02 00:29:36;;;;;;;;;;;;;;;21.59;64.53;100854.78;7405352;19;1271;-59
2022/06/02 00:32:07;;;;;;;;;;;;;;;21.55;64.85;100850.69;7403889;19;1859;-59
2022/06/02 00:34:39;;;;;;;;;;;;;;;21.57;64.48;100856.78;7404042;19;1618;-58
2022/06/02 00:37:18;;;;;;;;;;;;;;;21.61;64.44;100855.47;7405370;19;1375;-59
2022/06/02 00:39:48;;;;;;;;;;;;;;;21.62;64.33;100852.59;7404779;19;1374;-59
2022/06/02 00:42:27;;;;;;;;;;;;;;;21.58;64.33;100845.00;7403795;19;1500;-58
2022/06/02 00:44:57;;;;;;;;;;;;;;;21.61;64.66;100855.47;7404003;19;1832;-59
2022/06/02 00:47:34;;;;;;;;;;;;;;;21.57;64.62;100849.53;7403337;19;1457;-59
2022/06/02 00:50:04;;;;;;;;;;;;;;;21.66;64.60;100845.09;7403765;19;1634;-59
2022/06/02 00:52:40;;;;;;;;;;;;;;;21.54;64.59;100849.00;7403524;19;1851;-58
2022/06/02 00:58:10;;;;;;;;;;;;;;;21.53;64.55;100848.16;7405120;19;1492;-59
2022/06/02 01:00:41;;;;;;;;;;;;;;;21.59;64.70;100850.25;7402880;19;1370;-59
2022/06/02 01:03:12;;;;;;;;;;;;;;;21.59;64.82;100841.31;7403625;19;1384;-59
2022/06/02 01:05:52;;;;;;;;;;;;;;;21.59;64.47;100842.16;7403738;19;1571;-59
2022/06/02 01:08:27;;;;;;;;;;;;;;;21.56;64.64;100841.63;7403894;19;1472;-59
2022/06/02 01:11:04;;;;;;;;;;;;;;;21.56;64.58;100845.16;7403506;19;1865;-59
2022/06/02 01:13:41;;;;;;;;;;;;;;;21.56;64.57;100833.53;7404215;19;1354;-60
2022/06/02 01:16:15;;;;;;;;;;;;;;;21.50;64.53;100834.16;7404305;19;1527;-60
2022/06/02 01:18:49;;;;;;;;;;;;;;;21.53;64.63;100842.78;7403902;19;1610;-60
2022/06/02 01:21:35;;;;;;;;;;;;;;;21.50;64.17;100831.47;7403754;19;1280;-60
2022/06/02 01:24:24;;;;;;;;;;;;;;;21.49;64.42;100835.13;7400940;19;1561;-60
2022/06/02 01:27:16;;;;;;;;;;;;;;;21.49;64.29;100829.75;7402995;19;1307;-60
2022/06/02 01:29:59;;;;;;;;;;;;;;;21.45;64.09;100819.31;7403120;19;1362;-60
2022/06/02 01:32:34;;;;;;;;;;;;;;;21.46;64.38;100825.53;7401612;19;1907;-60
2022/06/02 01:35:07;;;;;;;;;;;;;;;21.51;64.36;100822.41;7403025;19;1619;-60
2022/06/02 01:37:39;;;;;;;;;;;;;;;21.48;64.52;100823.53;7403156;19;1461;-60
2022/06/02 01:40:15;;;;;;;;;;;;;;;21.42;64.53;100821.41;7402075;19;1587;-60
2022/06/02 01:42:49;;;;;;;;;;;;;;;21.51;64.45;100838.53;7402511;19;1563;-60
2022/06/02 01:45:20;;;;;;;;;;;;;;;21.55;64.08;100842.63;7402179;19;1354;-60
2022/06/02 01:47:55;;;;;;;;;;;;;;;21.54;63.99;100840.91;7402361;19;1336;-60
2022/06/02 01:50:29;;;;;;;;;;;;;;;21.45;63.95;100827.38;7402146;19;1567;-60
2022/06/02 01:53:04;;;;;;;;;;;;;;;21.45;63.87;100824.69;7403038;19;1312;-60
2022/06/02 01:55:46;;;;;;;;;;;;;;;21.44;63.60;100832.91;7403085;19;1288;-60
2022/06/02 01:58:20;;;;;;;;;;;;;;;21.41;63.49;100847.47;7402695;19;1677;-60
2022/06/02 02:00:54;;;;;;;;;;;;;;;21.40;63.72;100850.31;7396317;19;1437;-60
2022/06/02 02:03:28;;;;;;;;;;;;;;;21.45;63.75;100830.06;7402674;19;1264;-60
2022/06/02 02:06:04;;;;;;;;;;;;;;;21.45;63.57;100830.06;7402239;19;1602;-60
2022/06/02 02:08:54;;;;;;;;;;;;;;;21.44;63.58;100828.34;7401816;19;1281;-60
2022/06/02 02:11:32;;;;;;;;;;;;;;;21.42;63.07;100829.47;7407269;19;1858;-60
2022/06/02 02:14:07;;;;;;;;;;;;;;;21.39;63.36;100835.19;7409173;19;1297;-60
2022/06/02 02:16:43;;;;;;;;;;;;;;;21.32;63.33;100828.69;7409580;19;1417;-60
2022/06/02 02:19:21;;;;;;;;;;;;;;;21.33;63.48;100857.25;7409020;19;1306;-60
2022/06/02 02:21:57;;;;;;;;;;;;;;;21.31;63.40;100849.38;7410591;19;1292;-61
2022/06/02 02:24:31;;;;;;;;;;;;;;;21.33;63.38;100855.44;7408883;19;1472;-60
2022/06/02 02:27:02;;;;;;;;;;;;;;;21.42;62.97;100846.47;7408111;19;1537;-60
2022/06/02 02:29:39;;;;;;;;;;;;;;;21.42;62.86;100849.16;7409461;19;1519;-60
2022/06/02 02:32:13;;;;;;;;;;;;;;;21.40;63.16;100845.75;7407662;19;1856;-60
2022/06/02 02:34:51;;;;;;;;;;;;;;;21.45;62.90;100861.50;7409493;19;1374;-60
2022/06/02 02:37:22;;;;;;;;;;;;;;;21.39;62.78;100854.00;7409196;19;1336;-60
2022/06/02 02:39:56;;;;;;;;;;;;;;;21.43;62.79;100840.13;7407951;19;1390;-60
2022/06/02 02:42:28;;;;;;;;;;;;;;;21.43;62.72;100858.13;7408353;19;1536;-60
2022/06/02 02:45:05;;;;;;;;;;;;;;;21.40;62.45;100859.22;7407029;19;1272;-60
2022/06/02 02:47:35;;;;;;;;;;;;;;;21.38;62.41;100850.44;7407359;19;1284;-60
2022/06/02 02:50:11;;;;;;;;;;;;;;;21.41;62.38;100865.47;7407658;19;1572;-60
2022/06/02 02:52:44;;;;;;;;;;;;;;;21.44;62.62;100840.97;7406609;19;1853;-60
2022/06/02 02:55:16;;;;;;;;;;;;;;;21.44;62.53;100849.88;7407014;19;1524;-60
2022/06/02 02:57:49;;;;;;;;;;;;;;;21.39;62.25;100843.25;7407704;19;1521;-60
2022/06/02 03:00:20;;;;;;;;;;;;;;;21.36;62.26;100847.06;7407353;19;1313;-60
2022/06/02 03:02:53;;;;;;;;;;;;;;;21.32;62.43;100860.97;7406699;19;1457;-60
2022/06/02 03:05:27;;;;;;;;;;;;;;;21.29;62.31;100850.50;7408171;19;1283;-60
2022/06/02 03:08:02;;;;;;;;;;;;;;;21.47;62.21;100869.41;7408239;19;1637;-60
2022/06/02 03:10:36;;;;;;;;;;;;;;;21.43;62.01;100858.97;7407874;19;1533;-60
2022/06/02 03:13:31;;;;;;;;;;;;;;;21.46;62.10;100863.19;7404928;19;1846;-60
2022/06/02 03:16:01;;;;;;;;;;;;;;;21.34;62.06;100859.81;7404738;19;1998;-60
2022/06/02 03:18:37;;;;;;;;;;;;;;;21.29;62.27;100877.38;7404590;19;1395;-60
2022/06/02 03:21:12;;;;;;;;;;;;;;;21.28;62.12;100857.72;7404508;19;1304;-60
2022/06/02 03:24:01;;;;;;;;;;;;;;;21.24;62.49;100865.22;7406638;19;1472;-60
2022/06/02 03:26:35;;;;;;;;;;;;;;;21.27;62.12;100847.97;7406105;19;2085;-60
2022/06/02 03:29:09;;;;;;;;;;;;;;;21.28;62.28;100851.50;7407418;19;1458;-60
2022/06/02 03:31:40;;;;;;;;;;;;;;;21.29;62.71;100862.13;7405974;19;1852;-60
2022/06/02 03:34:14;;;;;;;;;;;;;;;21.28;62.67;100863.09;7405998;19;1315;-60
2022/06/02 03:36:57;;;;;;;;;;;;;;;21.36;62.62;100873.13;7404391;19;1535;-61
2022/06/02 03:39:32;;;;;;;;;;;;;;;21.34;63.01;100865.19;7404833;19;1442;-60
2022/06/02 03:42:07;;;;;;;;;;;;;;;21.41;63.22;100874.38;7405524;19;1616;-60
2022/06/02 03:44:42;;;;;;;;;;;;;;;21.37;63.38;100869.44;7406143;19;1296;-60
2022/06/02 03:47:23;;;;;;;;;;;;;;;21.37;63.64;100867.59;7406187;19;1311;-60
2022/06/02 03:50:06;;;;;;;;;;;;;;;21.53;63.15;100869.69;7405563;19;1265;-57
2022/06/02 03:52:46;;;;;;;;;;;;;;;21.53;63.60;100868.84;7404693;19;2182;-61
2022/06/02 03:55:23;;;;;;;;;;;;;;;21.52;63.66;100883.28;7406102;19;1387;-61
2022/06/02 03:58:05;;;;;;;;;;;;;;;21.53;63.68;100868.84;7406118;19;1378;-62
2022/06/02 04:00:38;;;;;;;;;;;;;;;21.56;63.65;100890.88;7404537;19;1402;-65
2022/06/02 04:03:08;;;;;;;;;;;;;;;21.59;64.11;100873.63;7403962;19;1465;-70
2022/06/02 04:05:48;;;;;;;;;;;;;;;21.67;64.00;100875.56;7405772;19;1246;-60
2022/06/02 04:08:33;;;;;;;;;;;;;;;21.70;63.98;100876.09;7405677;19;1976;-70
2022/06/02 04:11:10;;;;;;;;;;;;;;;21.60;64.14;100878.81;7406016;19;1277;-62
2022/06/02 04:13:42;;;;;;;;;;;;;;;21.62;64.40;100886.75;7404002;19;1842;-62
2022/06/02 04:16:17;;;;;;;;;;;;;;;21.74;64.31;100887.41;7404771;19;1694;-61
2022/06/02 04:18:57;;;;;;;;;;;;;;;21.76;64.03;100880.84;7405428;19;1590;-61
2022/06/02 04:21:30;;;;;;;;;;;;;;;21.73;64.48;100886.56;7402819;19;1796;-61
2022/06/02 04:24:12;;;;;;;;;;;;;;;21.71;64.47;100877.78;7399148;19;1619;-61
2022/06/02 04:26:54;;;;;;;;;;;;;;;21.74;64.44;100877.47;7405642;19;1271;-61
2022/06/02 04:29:28;;;;;;;;;;;;;;;21.79;64.42;100891.34;7406169;19;1516;-61
2022/06/02 04:32:00;;;;;;;;;;;;;;;21.83;64.30;100887.34;7404541;19;1935;-61
2022/06/02 04:34:33;;;;;;;;;;;;;;;21.82;64.36;100891.03;7404806;19;1501;-61
2022/06/02 04:37:07;;;;;;;;;;;;;;;21.90;64.02;100889.44;7406470;19;1307;-61
2022/06/02 04:39:46;;;;;;;;;;;;;;;21.94;64.16;100894.34;7403850;19;1430;-61
2022/06/02 04:42:19;;;;;;;;;;;;;;;21.93;64.05;100889.13;7405615;19;1509;-61
2022/06/02 04:44:52;;;;;;;;;;;;;;;21.97;64.48;100891.38;7405622;19;1430;-61
2022/06/02 04:47:27;;;;;;;;;;;;;;;21.97;64.55;100890.53;7405047;19;1505;-61
2022/06/02 04:49:59;;;;;;;;;;;;;;;21.98;64.52;100884.97;7404472;19;1381;-61
2022/06/02 04:52:31;;;;;;;;;;;;;;;22.04;64.07;100895.16;7405396;19;1849;-61
2022/06/02 04:55:07;;;;;;;;;;;;;;;22.09;64.43;100891.16;7404453;19;1901;-61
2022/06/02 04:57:39;;;;;;;;;;;;;;;22.05;64.27;100896.00;7404708;19;1406;-61
2022/06/02 05:00:10;;;;;;;;;;;;;;;22.05;64.77;100901.38;7405465;19;1386;-61
2022/06/02 05:02:44;;;;;;;;;;;;;;;22.05;64.50;100906.78;7403722;19;1721;-61
2022/06/02 05:05:17;;;;;;;;;;;;;;;22.12;64.66;100913.22;7404708;19;1469;-61
2022/06/02 05:08:06;;;;;;;;;;;;;;;22.14;64.63;100911.22;7404633;19;1765;-62
2022/06/02 05:10:43;;;;;;;;;;;;;;;22.18;64.35;100911.78;7402220;19;2021;-62
2022/06/02 05:13:17;;;;;;;;;;;;;;;22.20;64.66;100907.94;7402777;19;1857;-64
2022/06/02 05:16:06;;;;;;;;;;;;;;;22.28;64.33;100904.50;7403796;19;1402;-62
2022/06/02 05:18:44;;;;;;;;;;;;;;;22.33;64.43;100890.56;7401742;19;2090;-64
2022/06/02 05:21:25;;;;;;;;;;;;;;;22.41;64.47;100896.03;7404560;19;1511;-66
2022/06/02 05:24:03;;;;;;;;;;;;;;;22.39;64.31;100901.56;7401326;19;1465;-62
2022/06/02 05:26:31;;;;;;;;;;;;;;;;;;7403637;19;1524;-63
2022/06/02 05:29:27;;;;;;;;;;;;;;;22.40;64.53;100903.28;7402567;19;1329;-60
2022/06/02 05:32:10;;;;;;;;;;;;;;;22.40;65.13;100886.25;7401675;19;1849;-61
2022/06/02 05:34:53;;;;;;;;;;;;;;;22.42;65.17;100895.00;7402245;19;1409;-62
2022/06/02 05:37:36;;;;;;;;;;;;;;;22.54;64.99;100893.81;7404265;19;1308;-61
2022/06/02 05:40:22;;;;;;;;;;;;;;;22.56;64.83;100890.91;7402526;19;1501;-63
2022/06/02 05:42:58;;;;;;;;;;;;;;;22.55;65.40;100889.25;7403599;19;1299;-64
2022/06/02 05:45:33;;;;;;;;;;;;;;;22.61;65.32;100897.53;7407862;19;1560;-63
2022/06/02 05:48:10;;;;;;;;;;;;;;;22.68;65.27;100899.59;7410699;19;1391;-63
2022/06/02 05:50:41;;;;;;;;;;;;;;;22.62;65.13;100893.84;7410597;19;1621;-61
2022/06/02 05:53:17;;;;;;;;;;;;;;;22.64;65.29;100912.53;7409544;19;1858;-61
2022/06/02 05:55:54;;;;;;;;;;;;;;;22.57;65.14;100888.06;7410863;19;1751;-61
2022/06/02 05:58:36;;;;;;;;;;;;;;;22.61;65.44;100902.09;7408344;19;1675;-61
2022/06/02 06:01:10;;;;;;;;;;;;;;;22.60;65.66;100895.88;7408333;19;1586;-60
2022/06/02 06:03:54;;;;;;;;;;;;;;;22.61;65.15;100897.53;7410745;19;1548;-60
2022/06/02 06:06:31;;;;;;;;;;;;;;;22.68;65.37;100895.09;7409998;19;1370;-60
2022/06/02 06:09:09;;;;;;;;;;;;;;;22.67;65.43;100906.84;7409727;19;1311;-60
2022/06/02 06:11:45;;;;;;;;;;;;;;;22.67;65.44;100906.03;7410088;19;1292;-60
2022/06/02 06:14:22;;;;;;;;;;;;;;;22.44;65.78;100901.09;7407114;19;1845;-61
2022/06/02 06:16:55;;;;;;;;;;;;;;;21.26;66.92;100891.97;7410745;19;1561;-61
2022/06/02 06:19:31;;;;;;;;;;;;;;;20.33;66.48;100906.97;7410543;19;1311;-60
2022/06/02 06:22:05;;;;;;;;;;;;;;;19.79;65.66;100906.47;7410399;19;1441;-60
2022/06/02 06:24:52;;;;;;;;;;;;;;;19.50;64.66;100909.88;7407940;19;1654;-60
2022/06/02 06:27:27;;;;;;;;;;;;;;;19.58;63.88;100893.09;7409134;19;1520;-60
2022/06/02 06:30:04;;;;;;;;;;;;;;;19.56;63.47;100900.44;7408585;19;1573;-60
2022/06/02 06:32:37;;;;;;;;;;;;;;;19.65;63.59;100913.03;7408949;19;1853;-60
2022/06/02 06:35:09;;;;;;;;;;;;;;;19.68;63.90;100896.66;7408945;19;1523;-60
2022/06/02 06:37:53;;;;;;;;;;;;;;;19.65;63.95;100900.44;7409057;19;1264;-60
2022/06/02 06:40:33;;;;;;;;;;;;;;;19.52;63.40;100909.72;7409696;19;1446;-60
2022/06/02 06:43:07;;;;;;;;;;;;;;;19.29;62.46;100899.19;7408811;19;1635;-60
2022/06/02 06:45:38;;;;;;;;;;;;;;;19.03;61.79;100896.94;7409206;19;1421;-60
2022/06/02 06:48:12;;;;;;;;;;;;;;;18.99;60.83;100902.72;7409842;19;1527;-60
2022/06/02 06:50:43;;;;;;;;;;;;;;;18.74;60.41;100893.19;7408422;19;1343;-60
2022/06/02 06:53:26;;;;;;;;;;;;;;;18.66;59.87;100894.72;7408233;19;1853;-60
2022/06/02 06:56:04;;;;;;;;;;;;;;;18.56;59.09;100903.63;7409955;19;954;-60
2022/06/02 06:58:38;;;;;;;;;;;;;;;18.58;58.92;100897.19;7406561;19;1426;-60
2022/06/02 07:01:09;;;;;;;;;;;;;;;18.45;58.48;100885.81;7406239;19;1519;-60
2022/06/02 07:03:44;;;;;;;;;;;;;;;18.46;58.34;100901.75;7408967;19;1606;-60
2022/06/02 07:06:15;;;;;;;;;;;;;;;18.99;58.16;100892.81;7409020;19;1382;-60
2022/06/02 07:08:49;;;;;;;;;;;;;;;19.40;57.96;100904.47;7408271;19;1359;-60
2022/06/02 07:14:08;;;;;;;;;;;;;;;19.63;62.27;100909.63;7407319;19;1843;-60
2022/06/02 07:16:39;;;;;;;;;;;;;;;19.79;63.58;100907.28;7409828;19;950;-60
2022/06/02 07:19:13;;;;;;;;;;;;;;;19.86;64.78;100892.34;7408426;19;1520;-60
2022/06/02 07:21:46;;;;;;;;;;;;;;;19.94;65.89;100890.81;7408431;19;1717;-60
2022/06/02 07:24:19;;;;;;;;;;;;;;;20.00;65.92;100904.53;7407568;19;1508;-60
2022/06/02 07:26:58;;;;;;;;;;;;;;;19.88;65.98;100892.22;7407845;19;1303;-60
2022/06/02 07:29:37;;;;;;;;;;;;;;;19.83;66.43;100906.03;7408369;19;1539;-60
2022/06/02 07:32:23;;;;;;;;;;;;;;;19.90;66.70;100910.88;7407250;19;1559;-60
2022/06/02 07:35:08;;;;;;;;;;;;;;;19.87;67.17;100933.44;7405095;19;1379;-60
2022/06/02 07:37:39;;;;;;;;;;;;;;;19.77;67.23;100917.31;7406859;19;1000;-60
2022/06/02 07:40:22;;;;;;;;;;;;;;;19.52;66.31;100915.09;7406724;19;1522;-60
2022/06/02 07:43:05;;;;;;;;;;;;;;;19.19;65.15;100906.34;7407249;19;1613;-60
2022/06/02 07:45:38;;;;;;;;;;;;;;;18.98;64.11;100899.19;7407182;19;1291;-60
2022/06/02 07:48:22;;;;;;;;;;;;;;;18.81;63.48;100910.50;7407664;19;1519;-60
2022/06/02 07:50:58;;;;;;;;;;;;;;;18.77;62.87;100909.88;7407720;19;1599;-60
2022/06/02 07:53:32;;;;;;;;;;;;;;;18.68;61.80;100913.31;7406924;19;1834;-60
2022/06/02 07:56:03;;;;;;;;;;;;;;;19.13;61.77;100906.88;7407575;19;1334;-60
2022/06/02 07:58:39;;;;;;;;;;;;;;;19.43;62.06;100920.28;7404708;19;1682;-60
2022/06/02 08:01:12;;;;;;;;;;;;;;;19.39;62.52;100924.22;7404523;19;1782;-60
2022/06/02 08:03:55;;;;;;;;;;;;;;;19.43;63.14;100914.06;7407132;19;1535;-60
2022/06/02 08:06:30;;;;;;;;;;;;;;;19.46;63.52;100924.53;7405529;19;1605;-60
2022/06/02 08:09:19;;;;;;;;;;;;;;;19.48;63.95;100920.72;7405517;19;1424;-60
2022/06/02 08:11:54;;;;;;;;;;;;;;;19.47;64.26;100905.59;7406068;19;2149;-60
2022/06/02 08:14:30;;;;;;;;;;;;;;;19.48;64.61;100918.06;7404645;19;1846;-60
2022/06/02 08:17:02;;;;;;;;;;;;;;;19.45;64.69;100912.09;7405266;19;1307;-60
2022/06/02 08:19:40;;;;;;;;;;;;;;;19.47;65.05;100908.28;7406221;19;1378;-60
2022/06/02 08:22:09;;;;;;;;;;;;;;;19.50;64.89;100895.59;7407015;19;1001;-60
2022/06/02 08:24:45;;;;;;;;;;;;;;;19.52;65.43;100915.94;7405393;19;1592;-60
2022/06/02 08:27:28;;;;;;;;;;;;;;;19.43;65.63;100912.22;7404911;19;1618;-60
2022/06/02 08:30:06;;;;;;;;;;;;;;;19.30;65.40;100919.66;7403593;19;1965;-60
2022/06/02 08:32:54;;;;;;;;;;;;;;;19.22;65.29;100914.97;7404834;19;1519;-60
2022/06/02 08:35:25;;;;;;;;;;;;;;;19.25;65.14;100895.06;7405059;19;1500;-60
2022/06/02 08:38:00;;;;;;;;;;;;;;;19.33;64.96;100914.03;7405505;19;1299;-60
2022/06/02 08:40:44;;;;;;;;;;;;;;;19.40;65.30;100909.00;7404823;19;1477;-60
2022/06/02 08:43:23;;;;;;;;;;;;;;;19.47;65.02;100916.34;7405169;19;1624;-60
2022/06/02 08:46:06;;;;;;;;;;;;;;;19.46;65.22;100914.66;7405396;19;1748;-60
2022/06/02 08:48:53;;;;;;;;;;;;;;;19.44;65.63;100888.97;7405211;19;1482;-60
2022/06/02 08:51:47;;;;;;;;;;;;;;;19.53;65.86;100916.78;7405406;19;1587;-60
2022/06/02 08:54:42;;;;;;;;;;;;;;;19.51;65.66;100921.44;7401008;19;1855;-60
2022/06/02 08:57:18;;;;;;;;;;;;;;;19.47;65.96;100924.38;7401206;19;1448;-60
2022/06/02 09:00:07;;;;;;;;;;;;;;;19.50;65.89;100919.72;7405005;19;1481;-60
2022/06/02 09:02:53;;;;;;;;;;;;;;;19.42;66.11;100918.59;7403665;19;1757;-60
2022/06/02 09:05:42;;;;;;;;;;;;;;;19.44;66.51;100905.06;7406277;19;1011;-60
2022/06/02 09:08:23;;;;;;;;;;;;;;;19.50;66.15;100925.09;7404581;19;2425;-60
2022/06/02 09:10:59;;;;;;;;;;;;;;;19.53;66.26;100919.47;7404707;19;1496;-60
2022/06/02 09:13:57;;;;;;;;;;;;;;;19.52;66.25;100928.50;7404224;19;1864;-60
2022/06/02 09:16:31;;;;;;;;;;;;;;;19.50;66.36;100925.09;7400446;19;1368;-60
2022/06/02 09:19:14;;;;;;;;;;;;;;;19.53;66.53;100927.53;7406598;19;1300;-60
2022/06/02 09:21:49;;;;;;;;;;;;;;;19.47;66.90;100929.75;7413600;19;938;-60
2022/06/02 09:24:25;;;;;;;;;;;;;;;19.52;66.88;100918.63;7409340;19;1461;-60
2022/06/02 09:27:00;;;;;;;;;;;;;;;19.47;66.99;100910.13;7411373;19;1563;-60
2022/06/02 09:29:34;;;;;;;;;;;;;;;19.48;66.68;100909.16;7412083;19;1566;-60
2022/06/02 09:32:11;;;;;;;;;;;;;;;19.56;66.62;100924.59;7411072;19;1469;-60
2022/06/02 09:34:49;;;;;;;;;;;;;;;19.53;67.17;100924.84;7409984;19;1845;-60
2022/06/02 09:37:29;;;;;;;;;;;;;;;19.37;67.04;100914.59;7412006;19;1346;-60
2022/06/02 09:40:06;;;;;;;;;;;;;;;19.27;66.71;100914.56;7409895;19;1646;-60
2022/06/02 09:42:46;;;;;;;;;;;;;;;19.17;66.50;100914.50;7411409;19;1607;-60
2022/06/02 09:45:24;;;;;;;;;;;;;;;19.17;66.37;100916.34;7409884;19;1394;-60
2022/06/02 09:48:03;;;;;;;;;;;;;;;19.12;66.58;100906.03;7410399;19;1579;-60
2022/06/02 09:50:40;;;;;;;;;;;;;;;19.34;66.09;100907.69;7409318;19;1614;-60
2022/06/02 09:53:28;;;;;;;;;;;;;;;20.30;63.60;100893.84;7411413;19;1860;-59
2022/06/02 09:56:11;;;;;;;;;;;;;;;21.03;61.72;100888.81;7411869;19;1901;-61
2022/06/02 09:58:54;;;;;;;;;;;;;;;21.38;61.54;100888.09;7408684;19;2390;-62
2022/06/02 10:01:32;;;;;;;;;;;;;;;21.50;61.35;100882.56;7407370;19;1659;-63
2022/06/02 10:04:12;;;;;;;;;;;;;;;21.53;61.26;100901.13;7409823;19;1370;-60
2022/06/02 10:07:04;;;;;;;;;;;;;;;21.67;61.02;100914.09;7408989;19;1636;-62
2022/06/02 10:09:39;;;;;;;;;;;;;;;21.63;60.93;100885.78;7406205;19;1486;-61
2022/06/02 10:15:07;;;;;;;;;;;;;;;21.81;61.30;100891.19;7404348;19;1864;-62
2022/06/02 10:17:50;;;;;;;;;;;;;;;21.83;61.11;100881.97;7408844;19;1306;-62
2022/06/02 10:20:33;;;;;;;;;;;;;;;21.85;61.87;100889.91;7408680;19;1511;-63
2022/06/02 10:23:04;;;;;;;;;;;;;;;21.88;61.78;100894.97;7410869;19;1739;-62
2022/06/02 10:25:49;;;;;;;;;;;;;;;21.93;61.30;100886.44;7410687;19;1458;-62
2022/06/02 10:28:35;;;;;;;;;;;;;;;21.90;61.55;100884.03;7409859;19;1567;-62
2022/06/02 10:31:19;;;;;;;;;;;;;;;21.92;61.57;100896.34;7408899;19;1799;-62
2022/06/02 10:34:05;;;;;;;;;;;;;;;21.95;61.24;100882.59;7409914;19;1864;-62
2022/06/02 10:36:54;;;;;;;;;;;;;;;21.97;61.19;100877.91;7407262;19;1778;-62
2022/06/02 10:39:37;;;;;;;;;;;;;;;22.02;61.33;100891.78;7407514;19;1725;-62
2022/06/02 10:42:15;;;;;;;;;;;;;;;21.99;61.14;100880.44;7408607;19;1555;-62
2022/06/02 10:44:57;;;;;;;;;;;;;;;21.98;61.35;100884.97;7408463;19;1331;-62
2022/06/02 10:47:43;;;;;;;;;;;;;;;22.00;61.31;100871.34;7408060;19;1697;-62
2022/06/02 10:50:31;;;;;;;;;;;;;;;22.05;61.53;100872.59;7408021;19;1772;-62
2022/06/02 10:53:26;;;;;;;;;;;;;;;22.07;61.44;100871.63;7409250;19;964;-62
2022/06/02 10:56:15;;;;;;;;;;;;;;;22.08;61.54;100865.22;7410531;19;924;-62
2022/06/02 10:58:58;;;;;;;;;;;;;;;22.12;61.81;100874.69;7407065;19;1733;-62
2022/06/02 11:01:41;;;;;;;;;;;;;;;22.11;62.17;100856.84;7406246;19;1547;-62
2022/06/02 11:04:41;;;;;;;;;;;;;;;22.12;61.84;100858.50;7408218;19;1331;-62
2022/06/02 11:07:23;;;;;;;;;;;;;;;22.13;61.58;100844.91;7408802;19;1343;-62
2022/06/02 11:10:13;;;;;;;;;;;;;;;22.18;61.89;100847.13;7408680;19;1598;-63
2022/06/02 11:12:55;;;;;;;;;;;;;;;22.13;61.96;100844.06;7408242;19;1446;-62
2022/06/02 11:15:42;;;;;;;;;;;;;;;22.15;62.05;100834.81;7406325;19;1896;-62
2022/06/02 11:18:20;;;;;;;;;;;;;;;22.15;62.57;100832.13;7408048;19;1339;-63
2022/06/02 11:21:06;;;;;;;;;;;;;;;22.16;62.51;100836.53;7408656;19;1375;-62
2022/06/02 11:23:52;;;;;;;;;;;;;;;22.19;62.13;100832.66;7408598;19;1888;-62
2022/06/02 11:26:45;;;;;;;;;;;;;;;22.18;62.44;100828.25;7404982;19;1457;-62
2022/06/02 11:29:34;;;;;;;;;;;;;;;22.21;62.52;100826.13;7408175;19;1350;-62
2022/06/02 11:32:17;;;;;;;;;;;;;;;22.20;62.52;100829.81;7407589;19;1647;-63
2022/06/02 11:34:56;;;;;;;;;;;;;;;22.19;62.32;100817.34;7406099;19;1868;-63
2022/06/02 11:37:39;;;;;;;;;;;;;;;22.23;62.64;100818.72;7409027;19;997;-62
2022/06/02 11:40:19;;;;;;;;;;;;;;;22.23;62.72;100832.19;7406717;19;2434;-62
2022/06/02 11:42:57;;;;;;;;;;;;;;;22.26;62.79;100833.75;7404997;19;1387;-62
2022/06/02 11:45:44;;;;;;;;;;;;;;;22.26;62.66;100824.84;7406479;19;1617;-62
2022/06/02 11:48:23;;;;;;;;;;;;;;;22.30;62.74;100828.91;7407438;19;1442;-62
2022/06/02 11:51:06;;;;;;;;;;;;;;;22.27;62.67;100813.91;7407262;19;1406;-62
2022/06/02 11:53:41;;;;;;;;;;;;;;;22.27;62.74;100813.91;7403179;19;1501;-62
2022/06/02 11:56:14;;;;;;;;;;;;;;;22.27;62.57;100816.59;7407888;19;976;-62
2022/06/02 11:58:58;;;;;;;;;;;;;;;22.29;62.70;100806.50;7405031;19;1549;-62
2022/06/02 12:01:50;;;;;;;;;;;;;;;22.28;62.83;100804.81;7405128;19;1567;-63
2022/06/02 12:04:39;;;;;;;;;;;;;;;22.33;62.65;100807.91;7402646;19;1655;-62
2022/06/02 12:07:14;;;;;;;;;;;;;;;22.31;62.69;100795.59;7406681;19;1355;-62
2022/06/02 12:10:02;;;;;;;;;;;;;;;22.30;62.92;100796.56;7406530;19;1299;-62
2022/06/02 12:12:45;;;;;;;;;;;;;;;22.30;62.75;100796.56;7405459;19;1351;-62
2022/06/02 12:15:28;;;;;;;;;;;;;;;22.36;62.90;100790.56;7404167;19;1865;-62
2022/06/02 12:18:06;;;;;;;;;;;;;;;22.42;62.91;100788.09;7405131;19;1711;-62
2022/06/02 12:20:49;;;;;;;;;;;;;;;22.37;62.77;100789.56;7406192;19;1517;-62
2022/06/02 12:23:34;;;;;;;;;;;;;;;22.38;63.15;100773.25;7407239;19;1023;-62
2022/06/02 12:26:04;;;;;;;;;;;;;;;22.39;63.03;100784.88;7407165;19;1303;-62
2022/06/02 12:28:44;;;;;;;;;;;;;;;22.41;63.30;100782.88;7407218;19;1718;-62
2022/06/02 12:31:27;;;;;;;;;;;;;;;22.38;63.10;100767.00;7406495;19;1729;-62
2022/06/02 12:34:11;;;;;;;;;;;;;;;22.40;63.26;100759.59;7406870;19;1857;-62
2022/06/02 12:36:55;;;;;;;;;;;;;;;22.43;63.18;100772.78;7405941;19;1752;-62
2022/06/02 12:39:36;;;;;;;;;;;;;;;22.40;63.13;100794.63;7403764;19;1709;-62
2022/06/02 12:42:22;;;;;;;;;;;;;;;22.42;63.42;100762.97;7404327;19;1504;-62
2022/06/02 12:45:11;;;;;;;;;;;;;;;22.43;63.44;100759.31;7403573;19;1607;-62
2022/06/02 12:48:00;;;;;;;;;;;;;;;22.42;63.28;100754.91;7402046;19;1895;-62
2022/06/02 12:50:54;;;;;;;;;;;;;;;22.41;63.29;100761.31;7404295;19;1563;-62
2022/06/02 12:53:37;;;;;;;;;;;;;;;22.39;63.21;100758.78;7405688;19;1061;-63
2022/06/02 12:56:28;;;;;;;;;;;;;;;22.41;63.38;100754.06;7404645;19;1856;-62
2022/06/02 12:59:17;;;;;;;;;;;;;;;22.43;63.58;100757.44;7403403;19;1677;-62
2022/06/02 13:01:51;;;;;;;;;;;;;;;22.46;63.36;100756.28;7402513;19;1551;-62
2022/06/02 13:04:40;;;;;;;;;;;;;;;22.48;63.15;100750.72;7404392;19;1418;-62
2022/06/02 13:07:26;;;;;;;;;;;;;;;22.49;62.89;100742.50;7404679;19;1614;-62
2022/06/02 13:10:12;;;;;;;;;;;;;;;22.51;62.96;100740.50;7402487;19;1487;-62
2022/06/02 13:13:04;;;;;;;;;;;;;;;22.52;63.12;100752.97;7403634;19;1401;-62
2022/06/02 13:15:47;;;;;;;;;;;;;;;22.50;63.12;100743.34;7402841;19;1853;-62
2022/06/02 13:18:30;;;;;;;;;;;;;;;22.46;63.39;100745.50;7404744;19;1574;-74
2022/06/02 13:21:14;;;;;;;;;;;;;;;22.48;63.51;100751.56;7404759;19;1424;-71
2022/06/02 13:24:03;;;;;;;;;;;;;;;22.48;63.88;100743.47;7404585;19;1560;-61
2022/06/02 13:26:40;;;;;;;;;;;;;;;22.47;64.26;100744.50;7405596;19;1491;-69
2022/06/02 13:29:23;;;;;;;;;;;;;;;22.46;64.28;100732.03;7403967;19;1505;-68
2022/06/02 13:32:08;;;;;;;;;;;;;;;22.46;64.41;100747.34;7401913;19;1807;-62
2022/06/02 13:34:52;;;;;;;;;;;;;;;22.49;64.35;100737.09;7403051;19;1858;-62
2022/06/02 13:37:35;;;;;;;;;;;;;;;22.43;64.75;100743.13;7404888;19;941;-62
2022/06/02 13:40:25;;;;;;;;;;;;;;;22.40;64.60;100743.44;7401908;19;1748;-62
2022/06/02 13:43:21;;;;;;;;;;;;;;;22.41;64.77;100739.75;7403486;19;1426;-62
2022/06/02 13:46:04;;;;;;;;;;;;;;;22.42;64.45;100747.69;7404101;19;1690;-62
2022/06/02 13:49:03;;;;;;;;;;;;;;;22.42;64.53;100752.22;7403476;19;1762;-62
2022/06/02 13:51:49;;;;;;;;;;;;;;;22.44;64.26;100745.69;7404071;19;1650;-62
2022/06/02 14:00:07;;;;;;;;;;;;;;;22.41;64.49;100747.84;7403682;19;1656;-62
2022/06/02 14:02:51;;;;;;;;;;;;;;;22.43;64.41;100738.59;7400948;19;1690;-62