Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:00;;;;;;;13.25;7.72;;;5.30;37.20;;;;;;5094930;28;20032;-74
2022/03/11 00:02:25;;;;;;;15.93;8.20;;;5.20;37.30;;;;;;5094844;28;20027;-75
2022/03/11 00:04:51;;;;;;;16.38;8.45;;;5.20;37.30;;;;;;5094828;28;20020;-73
2022/03/11 00:07:17;;;;;;;16.85;9.25;;;5.20;37.40;;;;;;5094617;28;20043;-72
2022/03/11 00:09:43;;;;;;;17.52;9.30;;;5.20;37.50;;;;;;5094767;28;20024;-72
2022/03/11 00:12:09;;;;;;;11.80;5.68;;;5.20;37.70;;;;;;5094528;28;20020;-72
2022/03/11 00:14:35;;;;;;;12.45;6.15;;;5.20;37.80;;;;;;5094380;28;20028;-73
2022/03/11 00:17:02;;;;;;;16.42;7.55;;;5.20;37.90;;;;;;5093793;28;20071;-73
2022/03/11 00:19:28;;;;;;;19.60;10.52;;;5.20;38.00;;;;;;5094109;28;20372;-73
2022/03/11 00:21:55;;;;;;;18.70;9.52;;;5.10;38.10;;;;;;5094218;28;20069;-73
2022/03/11 00:24:21;;;;;;;24.17;12.38;;;5.10;38.30;;;;;;5094112;28;20405;-73
2022/03/11 00:26:47;;;;;;;21.27;9.80;;;5.10;38.30;;;;;;5094024;28;20069;-73
2022/03/11 00:29:12;;;;;;;14.65;7.57;;;5.00;38.40;;;;;;5093792;28;20050;-73
2022/03/11 00:31:38;;;;;;;11.18;6.32;;;5.00;38.50;;;;;;5093907;28;20384;-73
2022/03/11 00:34:03;;;;;;;10.00;6.00;;;5.00;38.50;;;;;;5094250;28;20023;-73
2022/03/11 00:36:29;;;;;;;10.77;6.22;;;4.90;38.70;;;;;;5094064;28;20035;-73
2022/03/11 00:38:54;;;;;;;10.63;6.03;;;4.80;38.90;;;;;;5093922;28;20042;-73
2022/03/11 00:41:20;;;;;;;12.15;6.10;;;4.80;39.10;;;;;;5093974;28;20031;-73
2022/03/11 00:43:46;;;;;;;11.13;7.38;;;4.60;39.50;;;;;;5093978;28;20024;-73
2022/03/11 00:46:11;;;;;;;10.75;6.63;;;4.50;40.00;;;;;;5093733;28;20384;-73
2022/03/11 00:48:37;;;;;;;12.00;6.30;;;4.40;40.40;;;;;;5093959;28;20035;-73
2022/03/11 00:51:02;;;;;;;14.18;6.32;;;4.40;40.50;;;;;;5093573;28;20020;-73
2022/03/11 00:53:28;;;;;;;8.90;5.60;;;4.40;40.70;;;;;;5093951;28;20028;-73
2022/03/11 00:55:54;;;;;;;12.80;5.35;;;4.40;40.90;;;;;;5093413;28;20030;-73
2022/03/11 00:58:20;;;;;;;12.32;6.40;;;4.30;41.00;;;;;;5093282;28;20036;-73
2022/03/11 01:00:46;;;;;;;8.32;5.20;;;4.30;41.30;;;;;;5093517;28;20099;-73
2022/03/11 01:03:12;;;;;;;10.70;5.38;;;4.20;41.30;;;;;;5093383;28;20032;-73
2022/03/11 01:05:37;;;;;;;12.32;6.70;;;4.20;41.50;;;;;;5093385;28;20072;-74
2022/03/11 01:08:03;;;;;;;10.32;5.82;;;4.20;41.70;;;;;;5092079;28;20028;-73
2022/03/11 01:10:29;;;;;;;11.55;5.38;;;4.10;41.90;;;;;;5093284;28;20035;-74
2022/03/11 01:12:54;;;;;;;11.25;5.50;;;4.10;42.10;;;;;;5093484;28;20547;-72
2022/03/11 01:15:20;;;;;;;9.45;5.40;;;4.00;42.20;;;;;;5093199;28;20044;-73
2022/03/11 01:17:46;;;;;;;11.52;5.82;;;4.10;42.40;;;;;;5093304;28;20345;-73
2022/03/11 01:20:12;;;;;;;9.23;5.25;;;4.00;43.20;;;;;;5093184;28;20418;-73
2022/03/11 01:22:38;;;;;;;9.90;6.00;;;3.80;42.70;;;;;;5093300;28;20035;-73
2022/03/11 01:25:05;;;;;;;12.45;5.80;;;3.80;43.10;;;;;;5093185;28;20031;-74
2022/03/11 01:27:31;;;;;;;10.02;5.35;;;3.70;43.40;;;;;;5093080;28;20111;-75
2022/03/11 01:29:56;;;;;;;13.90;6.88;;;3.70;43.70;;;;;;5093288;28;20024;-74
2022/03/11 01:32:22;;;;;;;9.57;5.90;;;3.70;43.80;;;;;;5093147;28;20077;-74
2022/03/11 01:34:47;;;;;;;14.95;5.88;;;3.70;44.00;;;;;;5093012;28;20085;-74
2022/03/11 01:37:13;;;;;;;10.93;6.53;;;3.60;44.00;;;;;;5091866;28;20036;-73
2022/03/11 01:39:38;;;;;;;10.50;5.72;;;3.60;44.20;;;;;;5092813;28;20028;-73
2022/03/11 01:42:04;;;;;;;10.45;5.95;;;3.50;44.50;;;;;;5092738;28;20028;-73
2022/03/11 01:44:30;;;;;;;8.70;5.63;;;3.50;44.60;;;;;;5093207;28;20095;-73
2022/03/11 01:46:56;;;;;;;11.82;6.55;;;3.50;44.70;;;;;;5093099;28;20226;-74
2022/03/11 01:49:22;;;;;;;12.30;6.43;;;3.50;44.80;;;;;;5093103;28;20024;-74
2022/03/11 01:51:48;;;;;;;11.65;6.00;;;3.40;45.00;;;;;;5092958;28;20055;-73
2022/03/11 01:54:14;;;;;;;10.45;6.53;;;3.40;45.20;;;;;;5092987;28;20462;-74
2022/03/11 01:56:40;;;;;;;10.80;6.70;;;3.40;45.20;;;;;;5092775;28;20056;-74
2022/03/11 01:59:06;;;;;;;11.30;5.72;;;3.40;45.30;;;;;;5092967;28;20028;-74
2022/03/11 02:01:32;;;;;;;11.02;6.03;;;3.30;45.60;;;;;;5092817;28;20061;-74
2022/03/11 02:03:58;;;;;;;11.07;6.10;;;3.40;45.70;;;;;;5092924;28;20430;-73
2022/03/11 02:06:26;;;;;;;12.32;5.68;;;3.30;45.80;;;;;;5092978;28;20062;-73
2022/03/11 02:08:52;;;;;;;12.45;6.50;;;3.30;46.00;;;;;;5092767;28;20085;-73
2022/03/11 02:11:18;;;;;;;14.18;6.97;;;3.30;46.80;;;;;;5101290;28;20028;-74
2022/03/11 02:13:44;;;;;;;14.30;6.43;;;3.30;46.20;;;;;;5093042;28;20070;-74
2022/03/11 02:16:18;;;;;;;13.07;6.93;;;3.30;46.40;;;;;;5092573;28;20056;-74
2022/03/11 02:18:45;;;;;;;16.27;6.73;;;3.20;46.40;;;;;;5092812;28;20040;-74
2022/03/11 02:21:11;;;;;;;14.32;6.80;;;3.20;46.60;;;;;;5092681;28;20101;-73
2022/03/11 02:23:44;;;;;;;11.63;6.60;;;3.30;46.90;;;;;;5091360;28;20033;-74
2022/03/11 02:26:11;;;;;;;14.10;6.60;;;3.20;47.00;;;;;;5092791;28;20024;-73
2022/03/11 02:28:36;;;;;;;14.45;7.00;;;3.20;47.30;;;;;;5092684;28;20028;-73
2022/03/11 02:31:02;;;;;;;10.77;6.70;;;3.10;47.50;;;;;;5092720;28;20047;-73
2022/03/11 02:33:28;;;;;;;13.30;7.25;;;3.10;47.70;;;;;;5092627;28;20473;-74
2022/03/11 02:35:54;;;;;;;15.15;7.15;;;3.10;47.80;;;;;;5091474;28;20031;-73
2022/03/11 02:38:19;;;;;;;17.23;7.38;;;3.10;47.90;;;;;;5092496;28;20027;-74
2022/03/11 02:40:45;;;;;;;15.02;7.25;;;3.10;48.10;;;;;;5091253;28;20024;-73
2022/03/11 02:43:10;;;;;;;14.00;8.00;;;3.10;48.20;;;;;;5092473;28;20161;-73
2022/03/11 02:45:36;;;;;;;15.43;7.30;;;3.10;48.20;;;;;;5092597;28;20376;-73
2022/03/11 02:48:02;;;;;;;13.93;7.60;;;3.10;48.40;;;;;;5092386;28;20028;-73
2022/03/11 02:50:27;;;;;;;14.55;7.80;;;3.00;48.70;;;;;;5092509;28;20024;-73
2022/03/11 02:52:53;;;;;;;15.10;8.50;;;3.00;48.90;;;;;;5093609;28;20031;-74
2022/03/11 02:55:18;;;;;;;14.65;7.88;;;3.00;49.20;;;;;;5096047;28;20017;-74
2022/03/11 02:57:44;;;;;;;13.52;7.28;;;3.00;49.40;;;;;;5095940;28;20418;-74
2022/03/11 03:00:10;;;;;;;15.07;8.50;;;3.00;49.50;;;;;;5095894;28;20051;-74
2022/03/11 03:02:36;;;;;;;16.27;7.97;;;2.90;49.70;;;;;;5095971;28;20027;-74
2022/03/11 03:05:02;;;;;;;13.88;7.47;;;2.90;50.00;;;;;;5095649;28;20028;-74
2022/03/11 03:07:28;;;;;;;16.23;9.20;;;2.80;50.30;;;;;;5095913;28;20097;-74
2022/03/11 03:09:53;;;;;;;17.88;9.55;;;2.80;50.80;;;;;;5095634;28;20028;-73
2022/03/11 03:12:19;;;;;;;19.58;8.75;;;2.70;51.20;;;;;;5095750;28;20028;-74
2022/03/11 03:14:44;;;;;;;16.05;9.02;;;2.70;51.40;;;;;;5095600;28;20031;-74
2022/03/11 03:17:10;;;;;;;18.20;9.93;;;2.70;51.60;;;;;;5095407;28;20129;-74
2022/03/11 03:19:36;;;;;;;19.02;9.38;;;2.80;51.80;;;;;;5095613;28;20028;-73
2022/03/11 03:22:03;;;;;;;20.30;10.27;;;2.80;51.90;;;;;;5095499;28;20024;-73
2022/03/11 03:24:29;;;;;;;15.73;9.35;;;2.90;52.00;;;;;;5095393;28;20402;-73
2022/03/11 03:26:55;;;;;;;15.95;9.20;;;2.80;51.90;;;;;;5095441;28;20012;-73
2022/03/11 03:29:21;;;;;;;19.60;9.93;;;2.70;52.40;;;;;;5095442;28;20531;-73
2022/03/11 03:31:47;;;;;;;17.75;10.30;;;2.70;52.60;;;;;;5095228;28;20035;-73
2022/03/11 03:34:13;;;;;;;22.25;10.90;;;2.70;53.00;;;;;;5095318;28;20029;-73
2022/03/11 03:36:38;;;;;;;23.45;10.35;;;2.70;53.20;;;;;;5095002;28;20024;-73
2022/03/11 03:39:04;;;;;;;18.42;10.25;;;2.70;53.30;;;;;;5093946;28;20069;-73
2022/03/11 03:41:29;;;;;;;23.02;10.50;;;2.70;53.40;;;;;;5093862;28;20020;-73
2022/03/11 03:43:55;;;;;;;20.50;10.43;;;2.70;53.50;;;;;;5093559;28;20110;-73
2022/03/11 03:46:21;;;;;;;22.08;11.65;;;2.60;53.60;;;;;;5095005;28;20024;-73
2022/03/11 03:48:46;;;;;;;23.27;12.20;;;2.60;55.00;;;;;;5095110;28;20570;-74
2022/03/11 03:51:12;;;;;;;20.90;11.65;;;2.60;54.40;;;;;;5094986;28;20078;-73
2022/03/11 03:53:37;;;;;;;21.90;11.65;;;2.70;55.20;;;;;;5094920;28;20519;-73
2022/03/11 03:56:03;;;;;;;29.58;12.75;;;2.60;54.50;;;;;;5094904;28;20467;-74
2022/03/11 03:58:28;;;;;;;25.30;12.18;;;2.60;54.70;;;;;;5093380;28;20042;-73
2022/03/11 04:00:54;;;;;;;24.45;12.27;;;2.60;55.00;;;;;;5094730;28;20020;-73
2022/03/11 04:03:20;;;;;;;20.88;12.30;;;2.60;55.30;;;;;;5094304;28;20085;-73
2022/03/11 04:05:46;;;;;;;21.40;11.65;;;2.50;55.50;;;;;;5094679;28;20017;-73
2022/03/11 04:08:11;;;;;;;30.60;14.02;;;2.50;55.50;;;;;;5094565;28;20032;-73
2022/03/11 04:10:38;;;;;;;28.15;12.82;;;2.50;55.70;;;;;;5093128;28;20371;-74
2022/03/11 04:13:04;;;;;;;24.30;13.63;;;2.50;55.90;;;;;;5094208;28;20086;-73
2022/03/11 04:15:30;;;;;;;25.40;12.93;;;2.50;56.30;;;;;;5094191;28;20499;-73
2022/03/11 04:17:55;;;;;;;24.95;13.80;;;2.40;56.70;;;;;;5094514;28;20123;-73
2022/03/11 04:20:21;;;;;;;30.80;14.02;;;2.40;56.70;;;;;;5094268;28;20065;-74
2022/03/11 04:22:46;;;;;;;24.55;13.60;;;2.40;56.60;;;;;;5094688;28;20024;-73
2022/03/11 04:25:13;;;;;;;29.83;14.82;;;2.40;56.70;;;;;;5094332;28;20020;-74
2022/03/11 04:27:40;;;;;;;25.98;14.45;;;2.40;56.90;;;;;;5094509;28;20492;-72
2022/03/11 04:30:07;;;;;;;28.42;14.73;;;2.30;57.40;;;;;;5097098;28;20440;-72
2022/03/11 04:32:32;;;;;;;26.83;15.13;;;2.30;58.00;;;;;;5099486;28;20020;-73
2022/03/11 04:34:58;;;;;;;23.60;14.13;;;2.30;58.30;;;;;;5100524;28;20099;-73
2022/03/11 04:37:23;;;;;;;27.25;15.73;;;2.30;58.60;;;;;;5096539;28;20063;-72
2022/03/11 04:39:49;;;;;;;25.42;15.18;;;2.20;58.60;;;;;;5093976;28;20417;-72
2022/03/11 04:42:14;;;;;;;30.67;16.17;;;2.20;58.70;;;;;;5093878;28;20418;-73
2022/03/11 04:44:40;;;;;;;26.42;15.48;;;2.20;59.00;;;;;;5092037;28;20035;-73
2022/03/11 04:47:05;;;;;;;25.30;15.60;;;2.20;59.50;;;;;;5093694;28;20032;-73
2022/03/11 04:49:31;;;;;;;33.10;17.67;;;2.10;59.50;;;;;;5093840;28;20012;-73
2022/03/11 04:51:57;;;;;;;29.08;15.48;;;2.20;59.40;;;;;;5093844;28;20024;-73
2022/03/11 04:54:23;;;;;;;33.22;18.88;;;2.20;59.40;;;;;;5093748;28;20028;-73
2022/03/11 04:56:48;;;;;;;35.70;18.83;;;2.10;59.70;;;;;;5093685;28;20024;-74
2022/03/11 04:59:14;;;;;;;31.52;16.58;;;2.10;60.00;;;;;;5093553;28;20438;-73
2022/03/11 05:01:39;;;;;;;29.50;16.95;;;2.10;60.10;;;;;;5093659;28;20103;-73
2022/03/11 05:04:05;;;;;;;30.50;18.00;;;2.20;59.80;;;;;;5093395;28;20035;-73
2022/03/11 05:06:30;;;;;;;31.05;16.77;;;2.10;59.90;;;;;;5093560;28;20032;-73
2022/03/11 05:08:56;;;;;;;30.25;16.88;;;2.10;59.90;;;;;;5093463;28;20103;-73
2022/03/11 05:11:22;;;;;;;30.77;15.95;;;2.10;60.00;;;;;;5093423;28;20149;-73
2022/03/11 05:13:47;;;;;;;36.08;17.55;;;2.00;60.20;;;;;;5093605;28;20102;-73
2022/03/11 05:16:13;;;;;;;32.83;17.88;;;1.90;60.60;;;;;;5092457;28;20044;-73
2022/03/11 05:18:38;;;;;;;31.15;17.88;;;1.80;61.00;;;;;;5093343;28;20408;-73
2022/03/11 05:21:04;;;;;;;33.38;17.65;;;1.80;61.30;;;;;;5093326;28;20034;-73
2022/03/11 05:23:30;;;;;;;37.85;18.98;;;1.90;61.30;;;;;;5093302;28;20030;-73
2022/03/11 05:25:55;;;;;;;34.13;18.40;;;1.90;61.30;;;;;;5093151;28;20099;-74
2022/03/11 05:28:21;;;;;;;33.80;19.05;;;1.80;61.50;;;;;;5093189;28;20510;-73
2022/03/11 05:30:46;;;;;;;36.10;20.15;;;1.80;61.60;;;;;;5093188;28;20034;-72
2022/03/11 05:33:12;;;;;;;31.48;17.92;;;1.80;61.70;;;;;;5091830;28;20016;-73
2022/03/11 05:35:37;;;;;;;34.28;19.00;;;1.80;62.10;;;;;;5093235;28;20037;-72
2022/03/11 05:38:03;;;;;;;36.45;19.30;;;1.70;62.30;;;;;;5092964;28;20044;-73
2022/03/11 05:40:28;;;;;;;36.53;19.70;;;1.70;62.30;;;;;;5093061;28;20056;-73
2022/03/11 05:42:54;;;;;;;34.22;19.73;;;1.70;62.70;;;;;;5091898;28;20051;-74
2022/03/11 05:45:20;;;;;;;34.55;19.30;;;1.70;62.70;;;;;;5092977;28;20081;-72
2022/03/11 05:47:45;;;;;;;36.83;19.95;;;1.70;62.60;;;;;;5092978;28;20020;-73
2022/03/11 05:50:11;;;;;;;42.47;21.67;;;1.60;62.50;;;;;;5092911;28;20099;-73
2022/03/11 05:52:42;;;;;;;40.15;20.60;;;1.60;62.70;;;;;;5092971;28;20425;-74
2022/03/11 05:55:08;;;;;;;37.40;20.08;;;1.50;63.00;;;;;;5092979;28;20507;-74
2022/03/11 05:57:34;;;;;;;39.10;20.55;;;1.50;63.20;;;;;;5092852;28;20392;-74
2022/03/11 06:00:00;;;;;;;42.38;21.00;;;1.50;63.30;;;;;;5092897;28;20028;-74
2022/03/11 06:02:26;;;;;;;40.03;20.92;;;1.50;63.50;;;;;;5092995;28;20099;-74
2022/03/11 06:04:51;;;;;;;37.97;20.02;;;1.50;63.60;;;;;;5092761;28;20492;-74
2022/03/11 06:07:17;;;;;;;37.15;21.05;;;1.60;63.50;;;;;;5092738;28;20051;-74
2022/03/11 06:09:43;;;;;;;43.45;21.20;;;1.50;63.40;;;;;;5092782;28;20030;-74
2022/03/11 06:12:08;;;;;;;39.67;22.00;;;1.60;63.20;;;;;;5092711;28;20377;-74
2022/03/11 06:14:34;;;;;;;49.42;23.73;;;1.60;63.10;;;;;;5091636;28;20438;-74
2022/03/11 06:17:00;;;;;;;47.20;22.33;;;1.60;63.10;;;;;;5090237;28;20036;-75
2022/03/11 06:19:25;;;;;;;41.70;21.77;;;1.60;63.00;;;;;;5090216;28;20031;-74
2022/03/11 06:21:51;;;;;;;36.60;20.67;;;1.60;63.00;;;;;;5091890;28;20107;-73
2022/03/11 06:24:17;;;;;;;41.80;21.00;;;1.60;63.80;;;;;;5092106;28;20035;-74
2022/03/11 06:26:43;;;;;;;36.90;20.85;;;1.60;63.00;;;;;;5093168;28;20106;-74
2022/03/11 06:29:10;;;;;;;37.35;20.98;;;1.60;63.00;;;;;;5095795;28;20020;-74
2022/03/11 06:31:36;;;;;;;44.75;21.80;;;1.70;62.80;;;;;;5094797;28;20032;-74
2022/03/11 06:34:02;;;;;;;41.72;23.27;;;1.80;62.20;;;;;;5096222;28;20030;-74
2022/03/11 06:36:28;;;;;;;49.10;24.55;;;1.90;61.60;;;;;;5095998;28;20032;-74
2022/03/11 06:38:54;;;;;;;42.55;22.15;;;2.00;61.20;;;;;;5095900;28;20024;-74
2022/03/11 06:41:21;;;;;;;40.53;20.90;;;1.90;61.10;;;;;;5095966;28;20081;-74
2022/03/11 06:43:46;;;;;;;37.13;19.95;;;2.00;60.90;;;;;;5096063;28;20024;-72
2022/03/11 06:46:12;;;;;;;40.15;21.33;;;2.10;60.80;;;;;;5096114;28;20380;-75
2022/03/11 06:48:38;;;;;;;47.05;21.90;;;2.20;60.60;;;;;;5096110;28;20411;-73
2022/03/11 06:51:04;;;;;;;36.45;20.85;;;2.30;59.60;;;;;;5095966;28;20020;-73
2022/03/11 06:53:31;;;;;;;35.80;20.38;;;2.30;59.90;;;;;;5095942;28;20024;-72
2022/03/11 06:55:57;;;;;;;35.50;20.65;;;2.40;58.90;;;;;;5095808;28;20016;-73
2022/03/11 06:58:23;;;;;;;37.22;20.45;;;2.30;58.80;;;;;;5095892;28;20032;-73
2022/03/11 07:00:48;;;;;;;39.97;20.52;;;2.30;58.80;;;;;;5095700;28;20031;-72
2022/03/11 07:03:14;;;;;;;36.08;20.42;;;2.30;58.80;;;;;;5095545;28;20076;-72
2022/03/11 07:05:40;;;;;;;35.47;19.88;;;2.40;58.40;;;;;;5095586;28;20093;-72
2022/03/11 07:08:08;;;;;;;37.55;19.55;;;2.50;58.20;;;;;;5095571;28;20024;-75
2022/03/11 07:10:33;;;;;;;41.35;21.38;;;2.60;59.30;;;;;;5095627;28;20069;-73
2022/03/11 07:12:59;;;;;;;37.08;20.10;;;2.60;57.70;;;;;;5095570;28;20475;-72
2022/03/11 07:15:25;;;;;;;40.95;21.02;;;2.60;57.30;;;;;;5095268;28;20071;-72
2022/03/11 07:17:51;;;;;;;34.72;19.48;;;2.70;57.10;;;;;;5095393;28;20040;-74
2022/03/11 07:20:16;;;;;;;36.90;20.85;;;2.80;56.60;;;;;;5095346;28;20019;-73
2022/03/11 07:22:47;;;;;;;36.22;19.83;;;2.80;57.40;;;;;;5095330;28;20039;-72
2022/03/11 07:25:14;;;;;;;40.72;21.08;;;2.90;56.30;;;;;;5094000;28;20504;-74
2022/03/11 07:27:39;;;;;;;38.80;20.65;;;2.80;55.80;;;;;;5095063;28;20024;-74
2022/03/11 07:30:05;;;;;;;38.53;21.00;;;2.90;55.70;;;;;;5095452;28;20047;-73
2022/03/11 07:32:31;;;;;;;41.65;20.48;;;2.90;55.40;;;;;;5095453;28;20514;-73
2022/03/11 07:34:57;;;;;;;39.53;20.20;;;3.00;55.00;;;;;;5095335;28;20060;-73
2022/03/11 07:37:22;;;;;;;36.20;20.13;;;3.00;54.90;;;;;;5094805;28;20081;-73
2022/03/11 07:39:48;;;;;;;39.97;19.92;;;3.10;55.10;;;;;;5094453;28;20031;-74
2022/03/11 07:42:14;;;;;;;41.72;19.20;;;3.20;62.60;;;;;;5094397;28;20104;-75
2022/03/11 07:44:41;;;;;;;39.35;20.25;;;3.70;62.80;;;;;;5095919;28;20427;-74
2022/03/11 07:47:07;;;;;;;38.47;20.48;;;4.10;57.20;;;;;;5095733;28;20020;-74
2022/03/11 07:49:32;;;;;;;36.92;20.20;;;4.40;56.30;;;;;;5095630;28;20405;-73
2022/03/11 07:51:58;;;;;;;38.58;18.73;;;4.70;54.40;;;;;;5095162;28;20099;-74
2022/03/11 07:54:24;;;;;;;31.08;18.55;;;5.10;53.20;;;;;;5095051;28;20483;-74
2022/03/11 07:56:49;;;;;;;35.83;19.95;;;5.30;51.00;;;;;;5094966;28;20479;-74
2022/03/11 07:59:15;;;;;;;35.00;18.50;;;5.50;49.00;;;;;;5095007;28;20495;-74
2022/03/11 08:01:40;;;;;;;32.22;17.60;;;5.50;49.20;;;;;;5095044;28;20028;-77
2022/03/11 08:04:07;;;;;;;37.58;18.73;;;5.80;49.60;;;;;;5094834;28;20031;-74
2022/03/11 08:06:33;;;;;;;31.00;18.65;;;6.10;48.30;;;;;;5095107;28;20042;-74
2022/03/11 08:08:58;;;;;;;28.63;17.08;;;6.30;46.90;;;;;;5093433;28;20034;-73
2022/03/11 08:11:24;;;;;;;37.80;18.83;;;6.40;46.10;;;;;;5094654;28;20460;-73
2022/03/11 08:13:50;;;;;;;32.33;18.88;;;6.40;45.40;;;;;;5094468;28;20020;-76
2022/03/11 08:16:16;;;;;;;30.52;18.52;;;6.40;45.20;;;;;;5093962;28;20117;-74
2022/03/11 08:18:43;;;;;;;34.38;19.10;;;6.50;45.80;;;;;;5094861;28;20032;-73
2022/03/11 08:21:10;;;;;;;28.77;18.13;;;6.60;45.70;;;;;;5094791;28;20020;-75
2022/03/11 08:23:35;;;;;;;35.38;19.55;;;6.80;44.60;;;;;;5094703;28;20169;-73
2022/03/11 08:26:01;;;;;;;36.20;19.73;;;6.90;43.90;;;;;;5094810;28;20069;-72
2022/03/11 08:28:27;;;;;;;31.50;19.33;;;6.70;43.90;;;;;;5095850;28;20053;-75
2022/03/11 08:30:54;;;;;;;35.67;20.05;;;6.60;44.40;;;;;;5094249;28;20021;-74
2022/03/11 08:33:22;;;;;;;33.17;18.45;;;6.50;44.80;;;;;;5094193;28;20028;-75
2022/03/11 08:35:49;;;;;;;32.42;18.15;;;6.40;45.10;;;;;;5094095;28;20372;-76
2022/03/11 08:38:15;;;;;;;33.45;18.17;;;6.40;45.10;;;;;;5093979;28;20048;-76
2022/03/11 08:40:41;;;;;;;34.25;18.00;;;6.40;45.00;;;;;;5093766;28;20021;-74
2022/03/11 08:43:07;;;;;;;29.10;17.15;;;6.50;45.00;;;;;;5093851;28;20020;-74
2022/03/11 08:45:33;;;;;;;31.20;17.67;;;6.70;44.70;;;;;;5093995;28;20021;-74
2022/03/11 08:47:59;;;;;;;30.85;17.98;;;6.90;44.30;;;;;;5093857;28;20030;-74
2022/03/11 08:50:26;;;;;;;28.02;17.00;;;7.20;43.60;;;;;;5093608;28;20102;-73
2022/03/11 08:52:52;;;;;;;29.17;17.77;;;7.40;43.00;;;;;;5093592;28;20399;-74
2022/03/11 08:55:18;;;;;;;30.80;17.90;;;7.50;42.40;;;;;;5093432;28;20093;-73
2022/03/11 08:57:49;;;;;;;28.30;17.05;;;7.60;42.00;;;;;;5093437;28;20396;-73
2022/03/11 09:00:16;;;;;;;31.25;17.42;;;7.70;41.90;;;;;;5093479;28;20020;-73
2022/03/11 09:02:43;;;;;;;32.92;18.67;;;7.90;41.80;;;;;;5093438;28;20426;-72
2022/03/11 09:05:09;;;;;;;28.75;17.40;;;8.10;41.50;;;;;;5093631;28;20016;-73
2022/03/11 09:07:35;;;;;;;28.23;17.30;;;8.30;40.90;;;;;;5093503;28;20099;-74
2022/03/11 09:10:04;;;;;;;29.52;17.30;;;8.60;40.50;;;;;;5093705;28;20036;-73
2022/03/11 09:12:29;;;;;;;29.35;16.10;;;8.80;39.90;;;;;;5093724;28;20028;-74
2022/03/11 09:14:55;;;;;;;27.50;16.25;;;9.00;39.70;;;;;;5093586;28;20061;-72
2022/03/11 09:17:21;;;;;;;26.67;16.15;;;9.30;39.00;;;;;;5093523;28;20067;-73
2022/03/11 09:19:47;;;;;;;31.80;16.58;;;9.50;38.10;;;;;;5092755;28;20048;-72
2022/03/11 09:22:14;;;;;;;26.38;15.70;;;9.70;38.10;;;;;;5093691;28;20103;-73
2022/03/11 09:24:41;;;;;;;28.30;16.17;;;9.90;37.40;;;;;;5093482;28;20057;-74
2022/03/11 09:27:08;;;;;;;29.15;15.95;;;10.10;36.70;;;;;;5093379;28;20023;-73
2022/03/11 09:29:33;;;;;;;28.08;16.13;;;10.20;36.00;;;;;;5093375;28;20020;-73
2022/03/11 09:31:59;;;;;;;30.20;17.27;;;10.30;35.90;;;;;;5093051;28;20020;-73
2022/03/11 09:34:25;;;;;;;25.50;16.02;;;10.40;35.80;;;;;;5091820;28;20361;-73
2022/03/11 09:36:52;;;;;;;25.25;15.88;;;10.60;35.40;;;;;;5093691;28;20484;-74
2022/03/11 09:39:18;;;;;;;28.30;16.70;;;10.70;35.50;;;;;;5095644;28;20020;-74
2022/03/11 09:41:45;;;;;;;30.95;18.08;;;10.90;34.90;;;;;;5093090;28;20034;-75
2022/03/11 09:44:13;;;;;;;23.02;15.93;;;11.00;34.30;;;;;;5091878;28;20072;-72
2022/03/11 09:46:40;;;;;;;24.95;15.38;;;11.10;34.20;;;;;;5091694;28;20028;-74
2022/03/11 09:49:06;;;;;;;27.25;16.15;;;11.30;33.80;;;;;;5092871;28;20032;-73
2022/03/11 09:51:34;;;;;;;32.10;16.73;;;11.50;33.80;;;;;;5092851;28;20028;-73
2022/03/11 09:54:00;;;;;;;25.17;16.20;;;11.60;33.10;;;;;;5093019;28;20023;-72
2022/03/11 09:56:26;;;;;;;28.88;16.05;;;11.70;32.50;;;;;;5092951;28;20024;-73
2022/03/11 09:58:53;;;;;;;30.35;16.75;;;12.00;33.10;;;;;;5091328;28;20036;-74
2022/03/11 10:01:19;;;;;;;32.83;17.67;;;12.20;33.90;;;;;;5093230;28;20443;-72
2022/03/11 10:03:44;;;;;;;27.77;16.77;;;12.20;34.30;;;;;;5095420;28;20059;-75
2022/03/11 10:06:10;;;;;;;25.92;16.00;;;12.00;34.40;;;;;;5096296;28;20096;-73
2022/03/11 10:08:42;;;;;;;34.80;17.40;;;12.10;34.80;;;;;;5096404;28;20107;-72
2022/03/11 10:11:22;;;;;;;23.42;16.00;;;12.40;34.50;;;;;;5096720;28;20016;-72
2022/03/11 10:13:48;;;;;;;29.92;17.08;;;12.50;34.60;;;;;;5096524;28;20026;-73
2022/03/11 10:16:23;;;;;;;24.98;16.23;;;12.60;34.00;;;;;;5096267;28;20044;-72
2022/03/11 10:19:03;;;;;;;26.38;16.92;;;12.70;34.30;;;;;;5096645;28;20044;-73
2022/03/11 10:21:42;;;;;;;28.42;15.82;;;12.90;33.70;;;;;;5096634;28;20032;-72
2022/03/11 10:24:13;;;;;;;23.70;16.27;;;13.00;34.50;;;;;;5095215;28;20345;-72
2022/03/11 10:26:41;;;;;;;27.77;16.98;;;13.30;33.90;;;;;;5096599;28;20101;-73
2022/03/11 10:29:10;;;;;;;26.77;15.93;;;13.50;32.20;;;;;;5096628;28;20464;-72
2022/03/11 10:31:42;;;;;;;29.70;16.98;;;13.60;31.60;;;;;;5096359;28;20085;-73
2022/03/11 10:34:28;;;;;;;29.90;17.23;;;13.30;32.00;;;;;;5096227;28;20016;-72
2022/03/11 10:36:55;;;;;;;;;;;13.50;31.70;;;;;;5096495;28;20024;-73
2022/03/11 10:39:36;;;;;;;30.02;17.35;;;13.80;31.80;;;;;;5095696;28;19931;-72
2022/03/11 10:42:22;;;;;;;28.70;16.42;;;14.00;31.20;;;;;;5096166;28;20086;-73
2022/03/11 10:45:10;;;;;;;29.80;15.85;;;13.80;31.20;;;;;;5096044;28;20491;-73
2022/03/11 10:47:41;;;;;;;23.48;16.42;;;13.90;30.90;;;;;;5095627;28;20060;-74
2022/03/11 10:50:08;;;;;;;24.45;16.05;;;13.80;31.30;;;;;;5095813;28;20024;-73
2022/03/11 10:52:41;;;;;;;26.42;16.60;;;14.10;31.00;;;;;;5095890;28;20030;-73
2022/03/11 10:55:17;;;;;;;22.85;15.07;;;14.30;30.50;;;;;;5096185;28;20024;-73
2022/03/11 10:57:43;;;;;;;24.52;15.55;;;14.50;29.70;;;;;;5095341;28;20496;-73
2022/03/11 11:00:21;;;;;;;23.13;15.73;;;14.80;29.40;;;;;;5095578;28;20055;-73
2022/03/11 11:02:48;;;;;;;26.75;17.50;;;15.00;28.90;;;;;;5094997;28;20023;-73
2022/03/11 11:05:14;;;;;;;28.02;16.63;;;15.30;28.10;;;;;;5094680;28;20498;-72
2022/03/11 11:07:41;;;;;;;26.45;16.85;;;15.20;28.00;;;;;;5095024;28;20165;-72
2022/03/11 11:10:08;;;;;;;27.58;16.65;;;15.20;28.90;;;;;;5094738;28;20020;-72
2022/03/11 11:12:34;;;;;;;21.10;15.75;;;15.30;28.40;;;;;;5094641;28;20103;-74
2022/03/11 11:15:02;;;;;;;26.67;16.30;;;15.40;28.30;;;;;;5094572;28;20027;-73
2022/03/11 11:17:29;;;;;;;24.52;17.00;;;15.70;27.40;;;;;;5094847;28;20028;-72
2022/03/11 11:19:57;;;;;;;24.55;16.63;;;15.80;27.20;;;;;;5093484;28;20051;-73
2022/03/11 11:22:26;;;;;;;27.52;17.23;;;15.50;27.20;;;;;;5093550;28;20372;-73
2022/03/11 11:24:55;;;;;;;26.52;16.63;;;15.70;27.20;;;;;;5095078;28;20476;-73
2022/03/11 11:27:21;;;;;;;24.05;15.85;;;15.70;27.20;;;;;;5094926;28;20076;-72
2022/03/11 11:29:49;;;;;;;26.77;17.25;;;15.70;27.30;;;;;;5095054;28;20495;-72
2022/03/11 11:32:19;;;;;;;28.08;16.83;;;15.80;27.00;;;;;;5095151;28;20081;-74
2022/03/11 11:34:45;;;;;;;22.85;16.38;;;15.90;27.00;;;;;;5095172;28;20063;-73
2022/03/11 11:37:38;;;;;;;25.85;16.73;;;16.10;27.20;;;;;;5094974;28;20052;-74
2022/03/11 11:40:22;;;;;;;21.90;15.75;;;16.50;26.00;;;;;;5089533;28;20082;-74
2022/03/11 11:43:28;;;;;;;30.20;17.38;;;16.40;25.70;;;;;;5093694;28;20039;-75
2022/03/11 11:46:02;;;;;;;25.58;15.80;;;16.20;25.40;;;;;;5094772;28;20048;-75
2022/03/11 11:48:35;;;;;;;24.33;16.83;;;16.40;25.70;;;;;;5094633;28;20376;-74
2022/03/11 11:51:08;;;;;;;27.25;16.00;;;16.70;25.30;;;;;;5094043;28;20025;-74
2022/03/11 11:53:42;;;;;;;24.00;16.23;;;17.00;25.00;;;;;;5094158;28;20031;-74
2022/03/11 11:56:26;;;;;;;26.17;17.70;;;16.90;23.90;;;;;;5092105;28;20550;-74
2022/03/11 11:58:52;;;;;;;26.65;15.45;;;16.80;23.30;;;;;;5094179;28;20191;-73
2022/03/11 12:01:47;;;;;;;24.70;17.35;;;17.00;24.60;;;;;;5092988;28;20107;-72
2022/03/11 12:04:22;;;;;;;25.77;16.48;;;17.70;24.30;;;;;;5094224;28;20117;-73
2022/03/11 12:07:14;;;;;;;25.67;16.50;;;17.90;23.30;;;;;;5094020;28;20024;-73
2022/03/11 12:09:40;;;;;;;25.05;16.48;;;18.00;22.60;;;;;;5092349;28;20270;-73
2022/03/11 12:12:35;;;;;;;27.73;16.27;;;18.20;22.50;;;;;;5093019;28;20409;-73
2022/03/11 12:15:01;;;;;;;24.40;16.95;;;18.20;21.70;;;;;;5094072;28;20023;-72
2022/03/11 12:17:40;;;;;;;25.08;16.45;;;18.40;21.90;;;;;;5094074;28;20032;-73
2022/03/11 12:20:38;;;;;;;23.85;16.58;;;18.50;21.10;;;;;;5094052;28;20484;-72
2022/03/11 12:23:06;;;;;;;22.17;15.30;;;18.60;21.60;;;;;;5093994;28;20076;-72
2022/03/11 12:25:35;;;;;;;27.52;16.40;;;19.00;20.70;;;;;;5093732;28;20033;-72
2022/03/11 12:28:08;;;;;;;27.20;17.33;;;19.20;20.10;;;;;;5093785;28;20029;-74
2022/03/11 12:30:38;;;;;;;21.67;16.30;;;18.70;20.00;;;;;;5094012;28;20069;-74
2022/03/11 12:33:10;;;;;;;26.38;17.52;;;18.90;21.00;;;;;;5093964;28;20024;-73
2022/03/11 12:35:37;;;;;;;31.23;17.25;;;18.80;20.50;;;;;;5093996;28;20376;-73
2022/03/11 12:38:04;;;;;;;26.38;15.98;;;19.10;20.10;;;;;;5093805;28;20032;-73