Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:24;;;;;;;;;;;21.50;86.50;;;;;;4980075;28;19930;-64
2023/08/25 00:04:52;;;;;;;;;;;21.50;86.50;;;;;;4987974;28;20357;-65
2023/08/25 00:07:19;;;;;;;;;;;21.50;86.40;;;;;;4988022;28;19925;-62
2023/08/25 00:09:46;;;;;;;;;;;21.50;86.20;;;;;;4987014;28;19926;-66
2023/08/25 00:12:13;;;;;;;;;;;21.40;86.30;;;;;;4989859;28;20040;-72
2023/08/25 00:14:40;;;;;;;;;;;21.40;86.40;;;;;;4988378;28;19980;-73
2023/08/25 00:17:09;;;;;;;;;;;21.30;86.40;;;;;;4988887;28;20333;-73
2023/08/25 00:19:36;;;;;;;;;;;21.30;86.30;;;;;;4988286;28;20594;-72
2023/08/25 00:22:03;;;;;;;;;;;21.30;86.20;;;;;;4989148;28;19972;-73
2023/08/25 00:24:30;;;;;;;;;;;21.30;86.10;;;;;;4988756;28;19992;-72
2023/08/25 00:26:58;;;;;;;;;;;21.30;86.00;;;;;;4988729;28;19973;-72
2023/08/25 00:29:25;;;;;;;;;;;21.30;86.00;;;;;;4999285;28;19981;-73
2023/08/25 00:31:52;;;;;;;;;;;21.20;85.90;;;;;;4978950;28;19981;-72
2023/08/25 00:34:20;;;;;;;;;;;21.20;85.80;;;;;;4988100;28;19933;-73
2023/08/25 00:36:48;;;;;;;;;;;21.20;85.80;;;;;;5000513;28;19929;-74
2023/08/25 00:39:15;;;;;;;;;;;21.20;85.80;;;;;;4988211;28;19930;-73
2023/08/25 00:41:42;;;;;;;;;;;21.20;85.80;;;;;;4987086;28;19960;-73
2023/08/25 00:44:09;;;;;;;;;;;21.10;85.90;;;;;;4987284;28;19937;-72
2023/08/25 00:46:36;;;;;;;;;;;21.10;85.80;;;;;;4986067;28;19930;-72
2023/08/25 00:49:05;;;;;;;;;;;21.10;86.00;;;;;;5003137;28;19926;-73
2023/08/25 00:51:33;;;;;;;;;;;21.10;86.10;;;;;;4973891;28;19926;-73
2023/08/25 00:54:01;;;;;;;;;;;21.10;86.20;;;;;;4971982;28;19930;-72
2023/08/25 00:56:28;;;;;;;;;;;21.10;86.30;;;;;;4971673;28;20039;-72
2023/08/25 00:58:55;;;;;;;;;;;21.10;86.40;;;;;;4974166;28;19961;-72
2023/08/25 01:01:22;;;;;;;;;;;21.00;86.50;;;;;;4992086;28;19932;-73
2023/08/25 01:03:49;;;;;;;;;;;21.00;86.60;;;;;;4991494;28;20021;-73
2023/08/25 01:06:16;;;;;;;;;;;21.00;86.70;;;;;;4993076;28;19930;-72
2023/08/25 01:08:45;;;;;;;;;;;21.00;86.70;;;;;;4991955;28;20401;-73
2023/08/25 01:11:19;;;;;;;;;;;21.00;86.80;;;;;;4990060;28;19945;-72
2023/08/25 01:13:49;;;;;;;;;;;20.90;86.60;;;;;;5006950;28;19929;-68
2023/08/25 01:16:18;;;;;;;;;;;20.90;86.60;;;;;;4992034;28;20341;-73
2023/08/25 01:18:45;;;;;;;;;;;20.90;86.50;;;;;;4991720;28;19925;-73
2023/08/25 01:21:12;;;;;;;;;;;21.00;86.10;;;;;;4983849;28;19925;-69
2023/08/25 01:23:47;;;;;;;;;;;20.90;86.20;;;;;;4991274;28;20008;-69
2023/08/25 01:26:16;;;;;;;;;;;20.90;86.40;;;;;;4989449;28;19933;-71
2023/08/25 01:28:43;;;;;;;;;;;20.90;86.50;;;;;;4990678;28;19989;-70
2023/08/25 01:31:10;;;;;;;;;;;20.80;86.50;;;;;;4990679;28;19937;-69
2023/08/25 01:33:39;;;;;;;;;;;20.80;86.50;;;;;;4989758;28;19930;-69
2023/08/25 01:36:12;;;;;;;;;;;20.80;86.60;;;;;;4990237;28;19933;-69
2023/08/25 01:38:43;;;;;;;;;;;20.70;86.60;;;;;;4991340;28;20444;-69
2023/08/25 01:41:12;;;;;;;;;;;20.70;86.60;;;;;;4989879;28;19937;-69
2023/08/25 01:43:44;;;;;;;;;;;20.60;86.60;;;;;;5007123;28;19934;-69
2023/08/25 01:46:11;;;;;;;;;;;20.60;86.70;;;;;;5007135;28;19925;-69
2023/08/25 01:48:43;;;;;;;;;;;20.60;86.70;;;;;;4992041;28;20051;-69
2023/08/25 01:51:10;;;;;;;;;;;20.60;86.80;;;;;;4991284;28;19929;-69
2023/08/25 01:53:37;;;;;;;;;;;20.70;86.80;;;;;;4972777;28;19945;-69
2023/08/25 01:56:04;;;;;;;;;;;20.70;86.80;;;;;;4974413;28;19930;-69
2023/08/25 01:58:31;;;;;;;;;;;20.70;86.80;;;;;;4986484;28;19971;-69
2023/08/25 02:01:00;;;;;;;;;;;20.60;86.80;;;;;;4987433;28;19934;-69
2023/08/25 02:03:26;;;;;;;;;;;20.70;86.80;;;;;;4986915;28;19957;-69
2023/08/25 02:05:53;;;;;;;;;;;20.60;86.80;;;;;;4990173;28;20388;-69
2023/08/25 02:08:20;;;;;;;;;;;20.60;86.80;;;;;;4991262;28;20020;-69
2023/08/25 02:10:47;;;;;;;;;;;20.60;86.70;;;;;;4991289;28;19937;-67
2023/08/25 02:13:16;;;;;;;;;;;20.60;86.70;;;;;;4991099;28;19993;-68
2023/08/25 02:15:44;;;;;;;;;;;20.60;86.70;;;;;;4991271;28;19941;-69
2023/08/25 02:18:12;;;;;;;;;;;20.60;86.70;;;;;;4990620;28;19937;-69
2023/08/25 02:20:40;;;;;;;;;;;20.60;86.70;;;;;;4989737;28;19932;-69
2023/08/25 02:23:07;;;;;;;;;;;20.60;86.70;;;;;;4991714;28;20028;-69
2023/08/25 02:25:34;;;;;;;;;;;20.60;86.70;;;;;;4990224;28;20012;-70
2023/08/25 02:28:01;;;;;;;;;;;20.60;86.80;;;;;;4990035;28;19926;-69
2023/08/25 02:30:28;;;;;;;;;;;20.60;86.70;;;;;;5004974;28;20377;-70
2023/08/25 02:32:55;;;;;;;;;;;20.60;86.80;;;;;;4990466;28;19932;-70
2023/08/25 02:35:24;;;;;;;;;;;20.50;86.90;;;;;;4988416;28;19957;-70
2023/08/25 02:37:58;;;;;;;;;;;20.50;87.00;;;;;;4990073;28;19925;-71
2023/08/25 02:40:25;;;;;;;;;;;20.50;87.10;;;;;;4990481;28;19976;-70
2023/08/25 02:42:52;;;;;;;;;;;20.40;87.10;;;;;;4990696;28;19976;-69
2023/08/25 02:45:19;;;;;;;;;;;20.50;87.10;;;;;;4975850;28;20386;-70
2023/08/25 02:47:46;;;;;;;;;;;20.50;87.10;;;;;;4969000;28;19962;-70
2023/08/25 02:50:13;;;;;;;;;;;20.50;87.10;;;;;;4969531;28;19930;-70
2023/08/25 02:52:42;;;;;;;;;;;20.50;87.10;;;;;;4970488;28;20011;-70
2023/08/25 02:55:09;;;;;;;;;;;20.50;87.20;;;;;;4994195;28;19937;-70
2023/08/25 02:57:36;;;;;;;;;;;20.50;87.20;;;;;;4980459;28;19926;-70
2023/08/25 03:00:04;;;;;;;;;;;20.50;87.20;;;;;;4974938;28;20382;-70
2023/08/25 03:02:31;;;;;;;;;;;20.40;87.10;;;;;;4994342;28;19961;-70
2023/08/25 03:04:58;;;;;;;;;;;20.40;87.20;;;;;;4987876;28;19926;-70
2023/08/25 03:07:25;;;;;;;;;;;20.40;87.10;;;;;;4990367;28;19938;-69
2023/08/25 03:09:54;;;;;;;;;;;20.30;87.10;;;;;;4970921;28;19930;-70
2023/08/25 03:12:21;;;;;;;;;;;20.30;87.10;;;;;;4969996;28;20014;-71
2023/08/25 03:14:48;;;;;;;;;;;20.30;87.10;;;;;;4957695;28;19937;-69
2023/08/25 03:17:15;;;;;;;;;;;20.40;87.10;;;;;;4963784;28;19977;-71
2023/08/25 03:19:42;;;;;;;;;;;20.30;87.10;;;;;;5000427;28;19930;-70
2023/08/25 03:22:09;;;;;;;;;;;20.30;87.30;;;;;;4988512;28;19932;-70
2023/08/25 03:24:37;;;;;;;;;;;20.30;87.40;;;;;;4988576;28;19930;-69
2023/08/25 03:27:06;;;;;;;;;;;20.30;87.20;;;;;;4988457;28;19934;-70
2023/08/25 03:29:33;;;;;;;;;;;20.30;87.30;;;;;;4988120;28;19929;-70
2023/08/25 03:32:00;;;;;;;;;;;20.30;87.30;;;;;;4989431;28;19930;-70
2023/08/25 03:34:29;;;;;;;;;;;20.30;87.50;;;;;;4989484;28;19961;-70
2023/08/25 03:36:56;;;;;;;;;;;20.30;87.60;;;;;;4987987;28;19930;-69
2023/08/25 03:39:24;;;;;;;;;;;20.30;87.70;;;;;;5003812;28;19936;-69
2023/08/25 03:41:51;;;;;;;;;;;20.40;87.60;;;;;;5003073;28;19933;-68
2023/08/25 03:44:19;;;;;;;;;;;20.30;87.70;;;;;;4989044;28;19957;-68
2023/08/25 03:46:46;;;;;;;;;;;20.30;87.80;;;;;;4987636;28;19925;-70
2023/08/25 03:49:13;;;;;;;;;;;20.30;87.80;;;;;;5004333;28;19963;-69
2023/08/25 03:51:40;;;;;;;;;;;20.30;87.80;;;;;;4989575;28;20021;-69
2023/08/25 03:54:07;;;;;;;;;;;20.30;87.80;;;;;;5002144;28;20032;-68
2023/08/25 03:56:34;;;;;;;;;;;20.30;87.90;;;;;;5003574;28;19926;-69
2023/08/25 03:59:01;;;;;;;;;;;20.30;87.90;;;;;;5003583;28;19934;-70
2023/08/25 04:01:30;;;;;;;;;;;20.30;87.90;;;;;;4988962;28;19936;-70
2023/08/25 04:03:58;;;;;;;;;;;20.30;87.80;;;;;;4989418;28;19932;-69
2023/08/25 04:06:24;;;;;;;;;;;20.30;87.80;;;;;;4987091;28;20412;-69
2023/08/25 04:08:51;;;;;;;;;;;20.30;87.70;;;;;;4983314;28;19926;-70
2023/08/25 04:11:18;;;;;;;;;;;20.30;87.60;;;;;;4986669;28;20352;-67
2023/08/25 04:13:45;;;;;;;;;;;20.20;87.70;;;;;;4988067;28;20024;-69
2023/08/25 04:16:12;;;;;;;;;;;20.20;87.50;;;;;;4988446;28;19925;-70
2023/08/25 04:18:41;;;;;;;;;;;20.20;87.50;;;;;;5004257;28;19926;-68
2023/08/25 04:21:08;;;;;;;;;;;20.20;87.50;;;;;;4988151;28;19936;-69
2023/08/25 04:23:36;;;;;;;;;;;20.20;87.50;;;;;;5004394;28;19930;-68
2023/08/25 04:26:03;;;;;;;;;;;20.20;87.40;;;;;;4987100;28;19984;-68
2023/08/25 04:28:31;;;;;;;;;;;20.30;87.30;;;;;;4988356;28;19929;-69
2023/08/25 04:30:58;;;;;;;;;;;20.20;87.50;;;;;;4988377;28;20035;-68
2023/08/25 04:33:34;;;;;;;;;;;20.20;87.60;;;;;;4988149;28;20431;-69
2023/08/25 04:36:03;;;;;;;;;;;20.20;87.70;;;;;;4986987;28;19934;-68
2023/08/25 04:38:31;;;;;;;;;;;20.20;87.60;;;;;;5004135;28;19980;-68
2023/08/25 04:40:57;;;;;;;;;;;20.20;87.50;;;;;;4988430;28;19933;-69
2023/08/25 04:43:25;;;;;;;;;;;20.20;87.50;;;;;;4988033;28;19975;-68
2023/08/25 04:45:53;;;;;;;;;;;20.20;87.40;;;;;;5002749;28;20041;-69
2023/08/25 04:48:20;;;;;;;;;;;20.20;87.30;;;;;;4988728;28;19996;-69
2023/08/25 04:50:48;;;;;;;;;;;20.10;87.40;;;;;;4987387;28;20294;-69
2023/08/25 04:53:17;;;;;;;;;;;20.10;87.50;;;;;;4987409;28;19934;-67
2023/08/25 04:55:44;;;;;;;;;;;20.10;87.60;;;;;;4987768;28;19988;-67
2023/08/25 04:58:10;;;;;;;;;;;20.10;87.80;;;;;;4988946;28;19930;-68
2023/08/25 05:00:37;;;;;;;;;;;20.10;87.80;;;;;;4988299;28;19972;-69
2023/08/25 05:03:05;;;;;;;;;;;20.10;87.80;;;;;;4985056;28;20842;-68
2023/08/25 05:05:32;;;;;;;;;;;20.20;87.80;;;;;;4988172;28;20045;-69
2023/08/25 05:07:59;;;;;;;;;;;20.10;87.60;;;;;;4978244;28;19934;-69
2023/08/25 05:10:27;;;;;;;;;;;20.20;87.60;;;;;;4971307;28;19934;-71
2023/08/25 05:12:54;;;;;;;;;;;20.30;87.50;;;;;;4970019;28;19925;-68
2023/08/25 05:15:21;;;;;;;;;;;20.30;87.50;;;;;;4987266;28;19964;-70
2023/08/25 05:17:48;;;;;;;;;;;20.50;87.30;;;;;;4987194;28;20012;-69
2023/08/25 05:20:18;;;;;;;;;;;20.60;87.00;;;;;;5003773;28;20366;-69
2023/08/25 05:22:45;;;;;;;;;;;20.60;86.70;;;;;;4987925;28;21881;-68
2023/08/25 05:25:14;;;;;;;;;;;20.60;86.60;;;;;;5001886;28;19926;-69
2023/08/25 05:27:43;;;;;;;;;;;20.60;86.50;;;;;;5002103;28;19969;-68
2023/08/25 05:30:11;;;;;;;;;;;20.60;86.60;;;;;;4985920;28;19930;-69
2023/08/25 05:32:37;;;;;;;;;;;20.60;86.70;;;;;;5003695;28;19925;-69
2023/08/25 05:35:24;;;;;;;;;;;20.60;86.80;;;;;;4988151;28;19975;-69
2023/08/25 05:37:51;;;;;;;;;;;20.60;86.90;;;;;;4986940;28;19930;-69
2023/08/25 05:40:18;;;;;;;;;;;20.50;87.00;;;;;;4992175;28;19929;-68
2023/08/25 05:42:48;;;;;;;;;;;20.50;87.10;;;;;;4989014;28;20495;-69
2023/08/25 05:45:15;;;;;;;;;;;20.50;87.10;;;;;;5006564;28;19977;-69
2023/08/25 05:47:43;;;;;;;;;;;20.40;87.30;;;;;;4992582;28;19926;-69
2023/08/25 05:50:10;;;;;;;;;;;20.40;87.20;;;;;;4991023;28;19926;-69
2023/08/25 05:52:39;;;;;;;;;;;20.50;87.40;;;;;;4991801;28;19926;-69
2023/08/25 05:55:07;;;;;;;;;;;20.40;87.50;;;;;;4988527;28;20298;-69
2023/08/25 05:57:34;;;;;;;;;;;20.50;87.50;;;;;;4991491;28;19961;-67
2023/08/25 06:00:05;;;;;;;;;;;20.50;87.40;;;;;;4989448;28;20020;-69
2023/08/25 06:02:44;;;;;;;;;;;20.50;87.50;;;;;;4991642;28;20444;-70
2023/08/25 06:05:21;;;;;;;;;;;20.40;87.30;;;;;;4990473;28;19932;-72
2023/08/25 06:07:58;;;;;;;;;;;20.40;87.40;;;;;;4991197;28;20059;-71
2023/08/25 06:10:31;;;;;;;;;;;20.40;87.60;;;;;;4991923;28;19941;-70
2023/08/25 06:13:09;;;;;;;;;;;20.40;87.60;;;;;;4991132;28;19965;-71
2023/08/25 06:15:51;;;;;;;;;;;20.40;87.60;;;;;;4990546;28;19965;-70
2023/08/25 06:18:24;;;;;;;;;;;20.40;87.40;;;;;;4990206;28;19965;-70
2023/08/25 06:21:02;;;;;;;;;;;20.50;87.50;;;;;;4991486;28;20020;-70
2023/08/25 06:23:37;;;;;;;;;;;20.50;87.50;;;;;;4990901;28;19930;-70
2023/08/25 06:26:14;;;;;;;;;;;20.50;87.30;;;;;;4990396;28;19940;-71
2023/08/25 06:28:49;;;;;;;;;;;20.50;87.40;;;;;;4988813;28;20382;-70
2023/08/25 06:31:23;;;;;;;;;;;20.50;87.40;;;;;;4991042;28;20370;-70
2023/08/25 06:34:02;;;;;;;;;;;20.40;87.60;;;;;;4988395;28;19925;-70
2023/08/25 06:36:37;;;;;;;;;;;20.40;87.80;;;;;;4990685;28;19952;-70
2023/08/25 06:39:15;;;;;;;;;;;20.40;88.10;;;;;;4990558;28;20005;-70
2023/08/25 06:42:01;;;;;;;;;;;20.30;88.30;;;;;;4991602;28;19933;-70
2023/08/25 06:44:32;;;;;;;;;;;20.30;88.40;;;;;;4978432;28;20287;-71
2023/08/25 06:47:00;;;;;;;;;;;20.30;88.70;;;;;;4984458;28;19930;-71
2023/08/25 06:49:27;;;;;;;;;;;20.30;88.70;;;;;;4989473;28;19929;-71
2023/08/25 06:51:54;;;;;;;;;;;20.30;88.80;;;;;;4989612;28;20104;-71
2023/08/25 06:54:24;;;;;;;;;;;20.30;88.70;;;;;;4989490;28;19934;-70
2023/08/25 06:56:51;;;;;;;;;;;20.40;88.70;;;;;;4990911;28;19926;-70
2023/08/25 06:59:18;;;;;;;;;;;20.40;88.70;;;;;;4990092;28;19930;-71
2023/08/25 07:01:45;;;;;;;;;;;20.50;88.50;;;;;;4987379;28;19958;-70
2023/08/25 07:04:13;;;;;;;;;;;20.50;88.60;;;;;;4990542;28;20382;-70
2023/08/25 07:06:40;;;;;;;;;;;20.40;88.80;;;;;;4987935;28;19972;-70
2023/08/25 07:09:07;;;;;;;;;;;20.50;88.70;;;;;;4989735;28;19933;-71
2023/08/25 07:11:34;;;;;;;;;;;20.50;88.80;;;;;;4989777;28;19980;-69
2023/08/25 07:14:01;;;;;;;;;;;20.50;88.70;;;;;;4990416;28;20012;-69
2023/08/25 07:16:28;;;;;;;;;;;20.60;88.80;;;;;;4990477;28;20020;-69
2023/08/25 07:18:55;;;;;;;;;;;20.60;88.80;;;;;;4989741;28;19941;-68
2023/08/25 07:21:23;;;;;;;;;;;20.60;88.70;;;;;;4989047;28;20416;-69
2023/08/25 07:23:51;;;;;;;;;;;20.60;88.70;;;;;;4990839;28;20012;-69
2023/08/25 07:26:18;;;;;;;;;;;20.70;88.60;;;;;;4989646;28;19929;-69
2023/08/25 07:28:46;;;;;;;;;;;20.80;88.40;;;;;;4989907;28;19965;-69
2023/08/25 07:31:13;;;;;;;;;;;20.90;88.60;;;;;;4989958;28;19936;-70
2023/08/25 07:33:41;;;;;;;;;;;20.90;88.10;;;;;;4988807;28;19929;-69
2023/08/25 07:36:09;;;;;;;;;;;21.00;87.90;;;;;;4990116;28;19937;-69
2023/08/25 07:38:38;;;;;;;;;;;21.10;88.20;;;;;;4990190;28;19932;-69
2023/08/25 07:41:05;;;;;;;;;;;21.10;87.80;;;;;;4990223;28;20440;-71
2023/08/25 07:43:32;;;;;;;;;;;21.20;87.70;;;;;;4989565;28;19936;-69
2023/08/25 07:45:59;;;;;;;;;;;21.20;88.10;;;;;;4989882;28;19933;-70
2023/08/25 07:48:26;;;;;;;;;;;21.20;88.00;;;;;;4970539;28;20309;-68
2023/08/25 07:50:53;;;;;;;;;;;21.30;88.10;;;;;;4970619;28;19930;-70
2023/08/25 07:53:20;;;;;;;;;;;21.20;88.30;;;;;;4978470;28;19926;-69
2023/08/25 07:55:48;;;;;;;;;;;21.20;87.80;;;;;;4990828;28;20000;-70
2023/08/25 07:58:15;;;;;;;;;;;21.30;88.40;;;;;;4989080;28;19929;-70
2023/08/25 08:00:44;;;;;;;;;;;21.20;88.20;;;;;;4989068;28;19976;-64
2023/08/25 08:03:10;;;;;;;;;;;21.20;88.10;;;;;;4988638;28;19973;-63
2023/08/25 08:05:38;;;;;;;;;;;21.30;88.20;;;;;;4989290;28;19989;-64
2023/08/25 08:08:05;;;;;;;;;;;21.30;88.40;;;;;;4987723;28;19937;-63
2023/08/25 08:10:32;;;;;;;;;;;21.30;88.40;;;;;;4989210;28;19926;-63
2023/08/25 08:13:00;;;;;;;;;;;21.40;88.30;;;;;;4989248;28;19945;-63
2023/08/25 08:15:27;;;;;;;;;;;21.50;88.30;;;;;;4988132;28;19930;-64
2023/08/25 08:17:55;;;;;;;;;;;21.60;88.20;;;;;;4989831;28;19937;-65
2023/08/25 08:20:23;;;;;;;;;;;21.60;88.10;;;;;;4988679;28;19991;-68
2023/08/25 08:22:50;;;;;;;;;;;21.60;88.00;;;;;;4989945;28;19930;-68
2023/08/25 08:25:19;;;;;;;;;;;21.60;88.10;;;;;;4989666;28;19934;-69
2023/08/25 08:27:46;;;;;;;;;;;21.70;87.90;;;;;;4987904;28;19937;-68
2023/08/25 08:30:16;;;;;;;;;;;21.80;88.10;;;;;;4989577;28;19937;-68
2023/08/25 08:32:43;;;;;;;;;;;21.80;87.40;;;;;;4987788;28;19926;-69
2023/08/25 08:35:10;;;;;;;;;;;21.80;88.20;;;;;;4989704;28;19934;-68
2023/08/25 08:37:37;;;;;;;;;;;21.90;88.10;;;;;;4988979;28;20377;-69
2023/08/25 08:40:05;;;;;;;;;;;22.10;88.10;;;;;;4989708;28;20349;-68
2023/08/25 08:42:33;;;;;;;;;;;22.10;88.00;;;;;;4987061;28;19973;-68
2023/08/25 08:45:03;;;;;;;;;;;22.40;87.70;;;;;;4987059;28;19949;-68
2023/08/25 08:47:32;;;;;;;;;;;22.40;87.60;;;;;;4988717;28;19926;-69
2023/08/25 08:49:59;;;;;;;;;;;22.50;87.70;;;;;;4987910;28;19937;-69
2023/08/25 08:52:28;;;;;;;;;;;22.40;87.90;;;;;;4988631;28;19934;-69
2023/08/25 08:54:57;;;;;;;;;;;22.40;88.00;;;;;;4987743;28;19925;-69
2023/08/25 08:57:24;;;;;;;;;;;22.60;87.90;;;;;;4957680;28;20402;-68
2023/08/25 08:59:51;;;;;;;;;;;22.70;88.00;;;;;;4984681;28;19934;-69
2023/08/25 09:02:20;;;;;;;;;;;22.90;87.60;;;;;;4988053;28;19990;-68
2023/08/25 09:04:50;;;;;;;;;;;23.10;87.20;;;;;;4988982;28;20326;-69
2023/08/25 09:07:18;;;;;;;;;;;23.30;87.10;;;;;;4987548;28;19941;-68
2023/08/25 09:09:45;;;;;;;;;;;23.30;86.90;;;;;;4988455;28;19941;-69
2023/08/25 09:12:15;;;;;;;;;;;23.40;86.50;;;;;;4988459;28;19926;-69
2023/08/25 09:14:42;;;;;;;;;;;23.60;86.10;;;;;;4991256;28;19926;-68
2023/08/25 09:17:13;;;;;;;;;;;23.70;85.50;;;;;;4990892;28;20013;-69
2023/08/25 09:19:40;;;;;;;;;;;23.80;85.10;;;;;;4991306;28;19953;-68
2023/08/25 09:22:13;;;;;;;;;;;23.80;84.60;;;;;;4973298;28;19952;-68
2023/08/25 09:24:43;;;;;;;;;;;23.80;84.60;;;;;;4990306;28;19933;-68
2023/08/25 09:27:21;;;;;;;;;;;23.90;84.30;;;;;;4990725;28;20011;-68
2023/08/25 09:29:48;;;;;;;;;;;24.00;83.80;;;;;;4993170;28;19988;-68
2023/08/25 09:32:15;;;;;;;;;;;24.10;83.30;;;;;;4992534;28;20373;-64
2023/08/25 09:34:43;;;;;;;;;;;24.30;83.30;;;;;;4991965;28;19976;-65
2023/08/25 09:37:11;;;;;;;;;;;24.50;83.40;;;;;;4990225;28;20040;-66
2023/08/25 09:39:42;;;;;;;;;;;24.70;82.50;;;;;;4991965;28;19936;-64
2023/08/25 09:42:12;;;;;;;;;;;24.90;81.90;;;;;;4991567;28;25220;-66
2023/08/25 09:44:39;;;;;;;;;;;24.90;81.20;;;;;;4992582;28;19929;-64
2023/08/25 09:47:07;;;;;;;;;;;25.00;80.90;;;;;;4991941;28;19937;-64
2023/08/25 09:49:40;;;;;;;;;;;25.10;81.00;;;;;;4991250;28;20024;-65
2023/08/25 09:52:07;;;;;;;;;;;25.10;80.40;;;;;;4990693;28;19948;-65
2023/08/25 09:54:36;;;;;;;;;;;25.30;79.60;;;;;;4991467;28;19926;-64
2023/08/25 09:57:03;;;;;;;;;;;25.40;77.50;;;;;;4991788;28;20012;-65
2023/08/25 09:59:31;;;;;;;;;;;25.50;76.90;;;;;;4992266;28;20057;-65
2023/08/25 10:01:58;;;;;;;;;;;25.50;76.60;;;;;;4991556;28;19961;-64
2023/08/25 10:04:25;;;;;;;;;;;25.60;76.40;;;;;;4990644;28;19957;-64
2023/08/25 10:06:53;;;;;;;;;;;25.70;75.50;;;;;;4990886;28;19996;-65
2023/08/25 10:09:21;;;;;;;;;;;25.70;75.20;;;;;;4991724;28;20341;-65
2023/08/25 10:11:49;;;;;;;;;;;25.70;75.20;;;;;;4990207;28;19940;-66
2023/08/25 10:14:18;;;;;;;;;;;25.60;74.60;;;;;;4991771;28;19932;-65
2023/08/25 10:16:49;;;;;;;;;;;25.70;74.30;;;;;;4990362;28;19961;-65
2023/08/25 10:19:16;;;;;;;;;;;25.60;74.40;;;;;;4991104;28;20021;-65
2023/08/25 10:21:44;;;;;;;;;;;25.60;73.80;;;;;;4990584;28;20396;-65
2023/08/25 10:24:12;;;;;;;;;;;25.60;73.60;;;;;;4990882;28;19943;-65
2023/08/25 10:26:39;;;;;;;;;;;25.60;73.70;;;;;;4990078;28;19980;-65
2023/08/25 10:29:08;;;;;;;;;;;25.60;73.40;;;;;;4990909;28;19936;-65
2023/08/25 10:31:35;;;;;;;;;;;25.60;72.60;;;;;;4990045;28;19948;-65
2023/08/25 10:34:02;;;;;;;;;;;25.60;72.70;;;;;;4989048;28;20001;-65
2023/08/25 10:36:29;;;;;;;;;;;25.70;72.50;;;;;;4991545;28;19926;-65
2023/08/25 10:39:11;;;;;;;;;;;25.70;72.50;;;;;;4990262;28;19929;-66
2023/08/25 10:41:43;;;;;;;;;;;25.80;72.10;;;;;;4990742;28;19933;-68
2023/08/25 10:44:20;;;;;;;;;;;25.80;71.90;;;;;;4990498;28;20287;-68
2023/08/25 10:46:49;;;;;;;;;;;25.80;72.20;;;;;;4990854;28;19925;-70
2023/08/25 10:49:16;;;;;;;;;;;25.80;72.20;;;;;;4990114;28;19933;-67
2023/08/25 10:51:43;;;;;;;;;;;25.80;72.20;;;;;;4990085;28;19936;-68
2023/08/25 10:54:16;;;;;;;;;;;25.80;72.10;;;;;;5005467;28;20017;-69
2023/08/25 10:56:43;;;;;;;;;;;25.70;72.20;;;;;;4988506;28;19936;-68
2023/08/25 10:59:11;;;;;;;;;;;25.70;72.20;;;;;;4990118;28;20049;-67
2023/08/25 11:01:54;;;;;;;;;;;25.80;72.00;;;;;;4988912;28;19930;-67
2023/08/25 11:04:23;;;;;;;;;;;25.90;72.20;;;;;;4990349;28;19926;-69
2023/08/25 11:06:50;;;;;;;;;;;26.10;71.60;;;;;;4989481;28;20017;-69
2023/08/25 11:09:30;;;;;;;;;;;26.20;71.20;;;;;;4990639;28;19930;-68
2023/08/25 11:11:58;;;;;;;;;;;26.40;70.70;;;;;;4990276;28;20000;-66
2023/08/25 11:14:29;;;;;;;;;;;26.60;71.10;;;;;;4991592;28;19934;-68
2023/08/25 11:16:57;;;;;;;;;;;26.60;70.50;;;;;;4989444;28;19933;-69
2023/08/25 11:19:25;;;;;;;;;;;26.80;70.20;;;;;;4989947;28;19984;-70
2023/08/25 11:21:59;;;;;;;;;;;26.80;69.80;;;;;;4988087;28;19930;-69
2023/08/25 11:24:27;;;;;;;;;;;26.80;70.10;;;;;;4990321;28;19933;-67
2023/08/25 11:26:54;;;;;;;;;;;26.70;70.10;;;;;;4989133;28;19927;-69
2023/08/25 11:29:21;;;;;;;;;;;26.70;69.70;;;;;;4990066;28;20391;-69
2023/08/25 11:31:49;;;;;;;;;;;26.70;69.40;;;;;;4989611;28;19925;-68
2023/08/25 11:34:16;;;;;;;;;;;26.70;69.30;;;;;;4988327;28;19930;-68
2023/08/25 11:36:43;;;;;;;;;;;26.70;69.20;;;;;;4989250;28;20341;-67
2023/08/25 11:39:18;;;;;;;;;;;26.60;69.70;;;;;;4989123;28;19944;-67
2023/08/25 11:41:45;;;;;;;;;;;26.60;69.70;;;;;;4989702;28;19926;-68
2023/08/25 11:44:12;;;;;;;;;;;26.60;69.60;;;;;;4989364;28;19929;-68
2023/08/25 11:46:40;;;;;;;;;;;26.50;69.20;;;;;;4988573;28;19941;-68
2023/08/25 11:49:08;;;;;;;;;;;26.50;69.70;;;;;;4988839;28;20001;-70
2023/08/25 11:51:36;;;;;;;;;;;26.50;69.80;;;;;;4989782;28;19949;-66
2023/08/25 11:54:03;;;;;;;;;;;26.60;69.90;;;;;;5003807;28;19939;-65
2023/08/25 11:56:30;;;;;;;;;;;26.60;70.10;;;;;;5003129;28;19948;-65
2023/08/25 11:58:57;;;;;;;;;;;26.60;69.40;;;;;;4988225;28;19926;-66
2023/08/25 12:01:30;;;;;;;;;;;26.60;69.20;;;;;;4988802;28;20020;-68
2023/08/25 12:03:58;;;;;;;;;;;26.60;69.00;;;;;;4988388;28;19926;-66
2023/08/25 12:06:26;;;;;;;;;;;26.60;68.80;;;;;;4989531;28;19988;-67
2023/08/25 12:08:53;;;;;;;;;;;26.70;68.70;;;;;;4988978;28;19930;-65
2023/08/25 12:11:21;;;;;;;;;;;26.70;68.50;;;;;;4989581;28;19933;-65
2023/08/25 12:13:48;;;;;;;;;;;26.70;68.70;;;;;;4987639;28;19930;-66
2023/08/25 12:16:18;;;;;;;;;;;26.60;68.30;;;;;;4988366;28;19929;-66
2023/08/25 12:18:50;;;;;;;;;;;26.60;68.20;;;;;;4989536;28;19930;-66
2023/08/25 12:21:17;;;;;;;;;;;26.60;68.00;;;;;;4987122;28;19930;-65
2023/08/25 12:23:46;;;;;;;;;;;26.60;67.90;;;;;;4988942;28;20017;-65
2023/08/25 12:26:13;;;;;;;;;;;26.60;68.10;;;;;;4987883;28;20366;-66
2023/08/25 12:28:42;;;;;;;;;;;26.70;68.20;;;;;;4988824;28;19980;-67
2023/08/25 12:31:09;;;;;;;;;;;26.70;68.50;;;;;;4988509;28;19934;-66
2023/08/25 12:33:36;;;;;;;;;;;26.60;68.10;;;;;;4987710;28;19930;-66
2023/08/25 12:36:03;;;;;;;;;;;26.60;68.20;;;;;;4989157;28;19930;-67
2023/08/25 12:38:32;;;;;;;;;;;26.70;68.10;;;;;;4988800;28;20017;-66
2023/08/25 12:41:00;;;;;;;;;;;26.60;68.20;;;;;;4986353;28;19934;-68
2023/08/25 12:43:27;;;;;;;;;;;26.60;67.90;;;;;;4988092;28;19925;-67
2023/08/25 12:45:55;;;;;;;;;;;26.70;67.90;;;;;;4988768;28;20345;-66
2023/08/25 12:48:22;;;;;;;;;;;26.80;68.40;;;;;;4989963;28;19966;-67
2023/08/25 12:50:49;;;;;;;;;;;26.90;68.20;;;;;;4992615;28;19934;-67
2023/08/25 12:53:16;;;;;;;;;;;27.00;67.40;;;;;;4992407;28;20045;-66
2023/08/25 12:55:43;;;;;;;;;;;27.10;67.90;;;;;;4991764;28;19933;-66
2023/08/25 12:58:12;;;;;;;;;;;27.10;67.80;;;;;;4991895;28;19926;-66
2023/08/25 13:00:39;;;;;;;;;;;27.00;67.40;;;;;;4993001;28;20060;-70
2023/08/25 13:03:06;;;;;;;;;;;26.90;67.50;;;;;;4991588;28;20535;-71
2023/08/25 13:05:33;;;;;;;;;;;26.80;67.60;;;;;;4992388;28;19930;-71
2023/08/25 13:08:00;;;;;;;;;;;26.80;67.60;;;;;;4991514;28;20025;-71
2023/08/25 13:10:27;;;;;;;;;;;26.60;67.90;;;;;;4990680;28;20012;-72
2023/08/25 13:12:54;;;;;;;;;;;26.50;67.90;;;;;;4992615;28;19932;-72
2023/08/25 13:15:22;;;;;;;;;;;26.50;67.90;;;;;;4991646;28;19930;-72
2023/08/25 13:17:49;;;;;;;;;;;26.40;68.20;;;;;;4991586;28;20320;-71
2023/08/25 13:20:16;;;;;;;;;;;26.40;68.10;;;;;;4991457;28;19929;-70
2023/08/25 13:22:43;;;;;;;;;;;26.40;68.80;;;;;;4992019;28;19926;-72
2023/08/25 13:25:10;;;;;;;;;;;26.50;68.40;;;;;;4991430;28;19929;-71
2023/08/25 13:27:40;;;;;;;;;;;26.50;68.20;;;;;;4992701;28;19965;-71
2023/08/25 13:30:09;;;;;;;;;;;26.50;68.00;;;;;;4992323;28;19980;-70
2023/08/25 13:32:37;;;;;;;;;;;26.60;68.40;;;;;;4992337;28;19933;-71
2023/08/25 13:35:05;;;;;;;;;;;26.60;68.00;;;;;;4991133;28;19933;-69
2023/08/25 13:37:32;;;;;;;;;;;26.60;67.90;;;;;;4991803;28;19926;-70
2023/08/25 13:39:59;;;;;;;;;;;26.60;67.70;;;;;;4992671;28;19957;-72
2023/08/25 13:42:26;;;;;;;;;;;26.60;68.40;;;;;;4991535;28;20063;-70
2023/08/25 13:44:53;;;;;;;;;;;26.60;68.10;;;;;;4992671;28;19966;-71
2023/08/25 13:47:20;;;;;;;;;;;26.70;68.50;;;;;;4991242;28;19933;-70
2023/08/25 13:49:48;;;;;;;;;;;26.80;68.10;;;;;;4991251;28;20282;-71
2023/08/25 13:52:15;;;;;;;;;;;27.00;68.40;;;;;;4990978;28;19936;-71
2023/08/25 13:54:42;;;;;;;;;;;27.10;67.80;;;;;;4991340;28;19937;-72
2023/08/25 13:57:09;;;;;;;;;;;27.20;67.40;;;;;;4991470;28;20279;-71
2023/08/25 13:59:36;;;;;;;;;;;27.30;67.40;;;;;;4991345;28;19980;-69
2023/08/25 14:02:03;;;;;;;;;;;27.30;67.10;;;;;;4989491;28;19940;-72
2023/08/25 14:04:30;;;;;;;;;;;27.30;67.00;;;;;;4985601;28;19941;-70
2023/08/25 14:06:59;;;;;;;;;;;27.30;66.60;;;;;;5001698;28;19972;-71
2023/08/25 14:09:26;;;;;;;;;;;27.20;66.90;;;;;;4990578;28;19925;-72
2023/08/25 14:11:53;;;;;;;;;;;27.20;66.90;;;;;;4992439;28;19972;-71
2023/08/25 14:14:20;;;;;;;;;;;27.20;67.20;;;;;;4990510;28;19932;-71
2023/08/25 14:16:47;;;;;;;;;;;27.20;67.00;;;;;;4995301;28;19930;-70
2023/08/25 14:19:14;;;;;;;;;;;27.10;67.10;;;;;;4991685;28;19954;-70
2023/08/25 14:21:41;;;;;;;;;;;27.10;67.20;;;;;;4991649;28;19937;-70
2023/08/25 14:24:09;;;;;;;;;;;27.10;67.60;;;;;;4990583;28;20060;-70