Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:45;;;;;;;7.07;3.95;;;;;;;18.48;100.00;99064.63;5029635;28;20125;-73
2023/08/12 00:03:11;;;;;;;6.43;4.22;;;;;;;18.46;100.00;99072.25;5011436;28;20078;-74
2023/08/12 00:05:36;;;;;;;6.32;4.57;;;;;;;18.40;100.00;99068.59;5013846;28;20026;-74
2023/08/12 00:08:02;;;;;;;5.10;4.32;;;;;;;18.54;100.00;99073.75;5017423;28;20033;-74
2023/08/12 00:10:27;;;;;;;7.32;4.18;;;;;;;18.48;100.00;99048.19;5033869;28;20083;-74
2023/08/12 00:12:52;;;;;;;5.32;4.18;;;;;;;18.42;100.00;99062.88;5043295;28;20025;-74
2023/08/12 00:15:18;;;;;;;6.70;4.63;;;;;;;18.42;100.00;99051.94;5013655;28;20540;-76
2023/08/12 00:17:43;;;;;;;6.22;4.47;;;;;;;18.45;100.00;99059.66;5047555;28;20032;-75
2023/08/12 00:20:10;;;;;;;10.32;4.32;;;;;;;18.44;100.00;99055.22;5029586;28;20030;-75
2023/08/12 00:22:36;;;;;;;10.55;4.63;;;;;;;18.37;100.00;99044.44;5036409;28;20391;-75
2023/08/12 00:25:02;;;;;;;8.18;4.53;;;;;;;18.39;100.00;99044.19;5055578;28;20029;-75
2023/08/12 00:27:27;;;;;;;7.60;4.80;;;;;;;18.39;100.00;99033.22;5049854;28;20029;-75
2023/08/12 00:29:53;;;;;;;11.60;5.15;;;;;;;18.49;100.00;99046.25;5033800;28;20052;-75
2023/08/12 00:32:18;;;;;;;8.00;5.20;;;;;;;18.49;100.00;99035.31;5039714;28;20087;-75
2023/08/12 00:34:43;;;;;;;7.05;4.88;;;;;;;18.45;100.00;99029.50;5034613;28;20070;-75
2023/08/12 00:37:09;;;;;;;6.80;4.85;;;;;;;18.44;100.00;99025.09;5035298;28;20396;-74
2023/08/12 00:39:35;;;;;;;11.93;5.60;;;;;;;18.44;100.00;99016.03;5034201;28;20401;-75
2023/08/12 00:42:00;;;;;;;12.90;5.82;;;;;;;18.30;100.00;99016.38;5016573;28;20025;-74
2023/08/12 00:44:25;;;;;;;7.15;4.85;;;;;;;18.29;100.00;99022.13;5035283;28;20072;-75
2023/08/12 00:46:51;;;;;;;8.88;5.20;;;;;;;18.20;100.00;99018.13;5007581;28;20123;-74
2023/08/12 00:49:17;;;;;;;11.07;4.80;;;;;;;18.19;100.00;99017.28;5032377;28;20040;-76
2023/08/12 00:51:43;;;;;;;8.73;4.95;;;;;;;18.16;100.00;99017.78;5033680;28;20029;-76
2023/08/12 00:54:13;;;;;;;8.18;4.78;;;;;;;18.19;100.00;99028.25;5014454;28;20021;-75
2023/08/12 00:56:39;;;;;;;9.50;5.22;;;;;;;18.14;100.00;99020.78;5016689;28;20116;-76
2023/08/12 00:59:06;;;;;;;9.55;6.60;;;;;;;18.19;100.00;99025.50;5027890;28;20082;-76
2023/08/12 01:01:32;;;;;;;9.82;6.43;;;;;;;18.14;100.00;99025.41;5015860;28;20021;-76
2023/08/12 01:03:58;;;;;;;17.20;8.80;;;;;;;18.09;100.00;99011.63;5039525;28;20029;-75
2023/08/12 01:06:24;;;;;;;10.68;7.57;;;;;;;18.03;100.00;99012.63;5016301;28;20075;-76
2023/08/12 01:08:50;;;;;;;10.38;6.88;;;;;;;18.02;100.00;99011.78;5004855;28;20055;-76
2023/08/12 01:11:30;;;;;;;9.60;6.57;;;;;;;18.01;100.00;99017.53;5015654;28;20527;-76
2023/08/12 01:14:08;;;;;;;9.82;6.93;;;;;;;17.97;100.00;99011.69;5035415;28;20045;-76
2023/08/12 01:16:39;;;;;;;9.77;5.90;;;;;;;17.83;100.00;99007.63;5003342;28;20033;-75
2023/08/12 01:19:09;;;;;;;7.43;5.93;;;;;;;17.85;100.00;99017.25;5009935;28;20030;-75
2023/08/12 01:21:40;;;;;;;9.35;5.57;;;;;;;17.79;100.00;99006.41;5032590;28;20025;-75
2023/08/12 01:24:06;;;;;;;8.63;6.15;;;;;;;17.68;100.00;99008.97;5023742;28;20390;-76
2023/08/12 01:26:31;;;;;;;8.10;5.15;;;;;;;17.70;100.00;99003.25;5035870;28;20032;-76
2023/08/12 01:28:57;;;;;;;8.25;5.93;;;;;;;17.73;100.00;99006.31;5019363;28;20029;-75
2023/08/12 01:31:37;;;;;;;8.77;5.68;;;;;;;17.74;100.00;99004.41;5015194;28;20029;-75
2023/08/12 01:34:16;;;;;;;11.85;5.75;;;;;;;17.74;100.00;99009.91;5010642;28;20510;-75
2023/08/12 01:36:46;;;;;;;10.70;5.88;;;;;;;17.73;100.00;99009.03;5014629;28;20033;-75
2023/08/12 01:39:12;;;;;;;10.73;5.93;;;;;;;17.65;100.00;99009.44;5043193;28;20035;-75
2023/08/12 01:41:38;;;;;;;11.07;5.38;;;;;;;17.58;100.00;99006.03;5053473;28;20040;-74
2023/08/12 01:44:04;;;;;;;6.80;5.15;;;;;;;17.58;100.00;99010.66;5040204;28;20064;-74
2023/08/12 01:46:30;;;;;;;9.48;5.78;;;;;;;17.62;100.00;99012.66;5033270;28;20080;-74
2023/08/12 01:48:56;;;;;;;11.55;5.75;;;;;;;17.55;100.00;99001.03;5034910;28;20025;-74
2023/08/12 01:51:21;;;;;;;15.43;5.75;;;;;;;17.55;100.00;99006.50;5028198;28;20032;-75
2023/08/12 01:53:47;;;;;;;7.25;5.40;;;;;;;17.55;100.00;99008.41;5031586;28;20033;-74
2023/08/12 01:56:12;;;;;;;9.80;4.95;;;;;;;17.48;100.00;98994.91;5013621;28;20040;-75
2023/08/12 01:58:37;;;;;;;6.53;5.07;;;;;;;17.51;100.00;99000.69;5031775;28;20025;-74
2023/08/12 02:01:03;;;;;;;7.05;5.20;;;;;;;17.53;100.00;99005.94;5019799;28;20033;-74
2023/08/12 02:03:28;;;;;;;8.43;5.13;;;;;;;17.58;100.00;99007.91;5012208;28;20394;-75
2023/08/12 02:05:53;;;;;;;8.77;5.20;;;;;;;17.53;100.00;99003.19;5025669;28;20841;-74
2023/08/12 02:08:18;;;;;;;7.50;4.82;;;;;;;17.59;100.00;99006.88;5029315;28;20066;-75
2023/08/12 02:10:44;;;;;;;9.80;5.20;;;;;;;17.57;100.00;98995.31;5020753;28;20029;-74
2023/08/12 02:13:09;;;;;;;7.38;5.32;;;;;;;17.48;100.00;98995.72;5022461;28;20030;-74
2023/08/12 02:15:35;;;;;;;9.45;5.18;;;;;;;17.46;100.00;98991.56;5040203;28;20047;-75
2023/08/12 02:18:00;;;;;;;9.50;5.13;;;;;;;17.52;100.00;98988.66;5043663;28;20052;-75
2023/08/12 02:20:25;;;;;;;8.60;5.28;;;;;;;17.54;100.00;98996.66;5041979;28;20094;-75
2023/08/12 02:22:50;;;;;;;7.22;5.00;;;;;;;17.60;100.00;99003.88;5061598;28;20029;-75
2023/08/12 02:25:16;;;;;;;7.82;4.90;;;;;;;17.52;100.00;98996.88;5017347;28;20130;-75
2023/08/12 02:27:41;;;;;;;7.82;5.28;;;;;;;17.40;100.00;98978.88;5015441;28;20503;-75
2023/08/12 02:30:07;;;;;;;8.40;5.72;;;;;;;17.42;100.00;98988.50;5030471;28;20052;-75
2023/08/12 02:32:32;;;;;;;12.18;5.60;;;;;;;17.53;100.00;98984.88;5036270;28;20515;-74
2023/08/12 02:34:58;;;;;;;6.43;4.90;;;;;;;17.48;100.00;98989.44;5029174;28;20109;-74
2023/08/12 02:37:23;;;;;;;8.55;5.25;;;;;;;17.46;100.00;98967.78;5040326;28;20029;-74
2023/08/12 02:39:48;;;;;;;8.68;5.18;;;;;;;17.52;100.00;98976.91;5054813;28;20079;-74
2023/08/12 02:42:14;;;;;;;8.13;5.47;;;;;;;17.55;100.00;98979.16;5037468;28;20025;-75
2023/08/12 02:44:39;;;;;;;7.40;5.25;;;;;;;17.60;100.00;98981.97;5021359;28;20083;-74
2023/08/12 02:47:04;;;;;;;7.38;5.00;;;;;;;17.68;100.00;98984.34;5038228;28;20021;-74
2023/08/12 02:49:30;;;;;;;10.38;5.07;;;;;;;17.72;100.00;98981.94;5031356;28;20022;-73
2023/08/12 02:51:55;;;;;;;7.95;5.18;;;;;;;17.72;100.00;98971.00;5015473;28;20021;-73
2023/08/12 02:54:20;;;;;;;7.63;4.93;;;;;;;17.72;100.00;98974.56;5029815;28;20029;-74
2023/08/12 02:56:45;;;;;;;7.57;5.00;;;;;;;17.67;100.00;98960.78;5021291;28;20026;-76
2023/08/12 02:59:11;;;;;;;13.18;4.90;;;;;;;17.70;100.00;98965.75;5023491;28;20040;-74
2023/08/12 03:01:36;;;;;;;6.20;4.57;;;;;;;17.72;100.00;98969.06;5031465;28;20033;-74
2023/08/12 03:04:01;;;;;;;11.77;5.22;;;;;;;17.75;100.00;98968.59;5026205;28;20053;-74
2023/08/12 03:06:27;;;;;;;8.30;4.80;;;;;;;17.87;100.00;98960.34;5025556;28;20022;-75
2023/08/12 03:08:52;;;;;;;8.35;5.07;;;;;;;17.84;100.00;98954.53;5032282;28;20066;-74
2023/08/12 03:11:18;;;;;;;7.22;4.57;;;;;;;17.86;100.00;98961.41;5014738;28;20025;-74
2023/08/12 03:13:44;;;;;;;6.88;4.88;;;;;;;17.81;100.00;98963.22;5029822;28;20029;-74
2023/08/12 03:16:16;;;;;;;6.50;5.07;;;;;;;17.84;100.00;98970.94;5023617;28;20029;-74
2023/08/12 03:18:41;;;;;;;6.93;4.97;;;;;;;17.86;100.00;98964.16;5035207;28;20103;-75
2023/08/12 03:21:08;;;;;;;7.10;4.45;;;;;;;17.88;100.00;98966.66;5032038;28;20100;-75
2023/08/12 03:23:35;;;;;;;9.23;5.03;;;;;;;17.90;100.00;98970.81;5031892;28;20487;-74
2023/08/12 03:26:01;;;;;;;6.80;4.78;;;;;;;17.90;100.00;98954.38;5027559;28;20112;-74
2023/08/12 03:28:26;;;;;;;6.40;5.15;;;;;;;17.86;100.00;98957.84;5031941;28;20116;-74
2023/08/12 03:30:52;;;;;;;5.72;4.63;;;;;;;17.86;100.00;98958.69;5033050;28;20025;-74
2023/08/12 03:33:18;;;;;;;7.40;4.88;;;;;;;17.87;100.00;98963.09;5037543;28;20082;-74
2023/08/12 03:35:48;;;;;;;9.45;4.65;;;;;;;17.90;100.00;98953.56;5035903;28;20092;-75
2023/08/12 03:38:14;;;;;;;7.03;4.95;;;;;;;17.91;100.00;98939.59;5044447;28;20017;-75
2023/08/12 03:40:40;;;;;;;10.98;4.78;;;;;;;17.94;100.00;98941.00;5049916;28;20025;-75
2023/08/12 03:43:05;;;;;;;8.50;5.20;;;;;;;17.96;100.00;98942.44;5050294;28;20036;-75
2023/08/12 03:45:30;;;;;;;6.60;4.90;;;;;;;17.95;100.00;98939.97;5043880;28;20041;-76
2023/08/12 03:47:56;;;;;;;9.70;5.07;;;;;;;17.96;100.00;98941.59;5052729;28;20562;-75
2023/08/12 03:50:21;;;;;;;7.78;5.43;;;;;;;17.98;100.00;98944.94;5046887;28;20029;-75
2023/08/12 03:52:46;;;;;;;8.30;4.80;;;;;;;17.94;100.00;98947.31;5056333;28;20038;-76
2023/08/12 03:55:12;;;;;;;8.45;4.97;;;;;;;17.94;100.00;98936.38;5042527;28;20021;-76
2023/08/12 03:57:37;;;;;;;5.80;4.82;;;;;;;17.98;100.00;98942.19;5026136;28;20499;-76
2023/08/12 04:00:03;;;;;;;6.18;4.72;;;;;;;18.07;100.00;98939.88;5015000;28;20033;-76
2023/08/12 04:02:29;;;;;;;7.75;4.45;;;;;;;18.14;100.00;98955.06;5034067;28;20025;-76
2023/08/12 04:04:54;;;;;;;8.88;4.90;;;;;;;18.20;100.00;98957.88;5029996;28;20479;-75
2023/08/12 04:07:20;;;;;;;6.93;5.10;;;;;;;18.12;100.00;98945.44;5034540;28;20021;-76
2023/08/12 04:09:45;;;;;;;8.88;4.88;;;;;;;18.14;100.00;98965.19;5016751;28;20152;-75
2023/08/12 04:12:10;;;;;;;8.30;4.90;;;;;;;18.13;100.00;98949.81;5035835;28;20032;-79
2023/08/12 04:14:36;;;;;;;9.07;4.90;;;;;;;18.24;100.00;98959.88;5028998;28;20061;-77
2023/08/12 04:17:02;;;;;;;8.35;4.85;;;;;;;18.22;100.00;98961.19;5025686;28;20045;-77
2023/08/12 04:19:27;;;;;;;6.93;4.75;;;;;;;18.32;100.00;98966.84;5010666;28;20040;-78
2023/08/12 04:21:52;;;;;;;6.10;5.00;;;;;;;18.34;100.00;98956.47;5002565;28;20025;-78
2023/08/12 04:24:18;;;;;;;7.32;5.32;;;;;;;18.31;100.00;98960.53;5011249;28;20040;-76
2023/08/12 04:26:43;;;;;;;9.48;4.93;;;;;;;18.10;100.00;98962.13;5045860;28;20029;-78
2023/08/12 04:29:09;;;;;;;8.10;4.75;;;;;;;18.11;100.00;98971.16;5048070;28;20028;-77
2023/08/12 04:31:34;;;;;;;5.82;4.78;;;;;;;18.13;100.00;98968.97;5016602;28;20484;-77
2023/08/12 04:33:59;;;;;;;7.32;5.40;;;;;;;18.20;100.00;98974.31;5022026;28;20112;-76
2023/08/12 04:36:25;;;;;;;10.35;5.10;;;;;;;18.25;100.00;98971.66;5035615;28;20032;-77
2023/08/12 04:38:50;;;;;;;6.28;4.57;;;;;;;18.23;100.00;98971.88;5027318;28;20033;-77
2023/08/12 04:41:15;;;;;;;8.00;4.60;;;;;;;18.18;100.00;98969.06;5043372;28;20013;-77
2023/08/12 04:43:41;;;;;;;8.30;4.50;;;;;;;18.18;100.00;98975.41;5036954;28;20385;-80
2023/08/12 04:46:06;;;;;;;7.30;4.60;;;;;;;18.21;100.00;98976.81;5009218;28;20470;-77
2023/08/12 04:48:31;;;;;;;6.10;4.50;;;;;;;18.21;100.00;98968.59;5003824;28;20080;-78
2023/08/12 04:51:01;;;;;;;8.95;4.50;;;;;;;18.22;100.00;98967.50;5028534;28;20481;-80
2023/08/12 04:53:26;;;;;;;8.32;4.10;;;;;;;18.30;100.00;98979.94;5038898;28;20093;-78
2023/08/12 04:55:52;;;;;;;8.10;4.30;;;;;;;18.46;100.00;98983.75;5037302;28;20256;-79
2023/08/12 04:58:17;;;;;;;6.78;4.50;;;;;;;18.63;100.00;98973.63;5070815;23;20068;-74
2023/08/12 05:00:42;;;;;;;7.93;4.40;;;;;;;18.67;100.00;98962.97;5038969;28;20025;-80
2023/08/12 05:03:08;;;;;;;5.75;4.13;;;;;;;18.75;100.00;98965.31;5063126;28;20016;-78
2023/08/12 05:05:33;;;;;;;6.85;4.20;;;;;;;18.70;100.00;98962.47;5074789;28;20005;-79
2023/08/12 05:07:58;;;;;;;7.47;4.82;;;;;;;18.73;100.00;98971.03;5071043;28;20080;-80
2023/08/12 05:10:24;;;;;;;6.35;4.35;;;;;;;18.76;100.00;98980.69;5049118;28;20025;-79
2023/08/12 05:12:50;;;;;;;6.15;3.95;;;;;;;18.79;100.00;98972.78;5060648;28;20521;-75
2023/08/12 05:15:15;;;;;;;4.70;3.75;;;;;;;18.76;100.00;98956.03;5039391;28;20039;-77
2023/08/12 05:17:41;;;;;;;8.70;4.18;;;;;;;18.95;100.00;98967.50;5041662;28;20265;-78
2023/08/12 05:20:08;;;;;;;10.25;4.30;;;;;;;19.05;100.00;98964.91;5045929;28;20025;-75
2023/08/12 05:22:33;;;;;;;10.70;4.45;;;;;;;19.25;100.00;98970.63;5057392;28;20024;-74
2023/08/12 05:24:58;;;;;;;6.65;4.57;;;;;;;19.26;100.00;98965.97;5054515;28;20036;-75
2023/08/12 05:27:24;;;;;;;8.60;5.20;;;;;;;19.32;100.00;98964.13;5040353;28;20020;-74
2023/08/12 05:29:49;;;;;;;5.55;4.13;;;;;;;19.45;100.00;98959.06;5031856;28;20032;-74
2023/08/12 05:32:14;;;;;;;6.50;4.90;;;;;;;19.51;100.00;98961.84;5052015;28;20048;-74
2023/08/12 05:34:40;;;;;;;13.10;4.85;;;;;;;19.49;100.00;98940.16;5044940;28;20120;-74
2023/08/12 05:37:05;;;;;;;6.63;4.95;;;;;;;19.49;100.00;98948.38;5052545;28;20039;-74
2023/08/12 05:39:30;;;;;;;8.25;4.95;;;;;;;19.45;100.00;98936.28;5043025;28;20083;-81
2023/08/12 05:41:56;;;;;;;9.70;5.22;;;;;;;19.54;100.00;98945.69;5040712;28;20066;-77
2023/08/12 05:44:21;;;;;;;15.98;4.97;;;;;;;19.46;100.00;98933.25;5054715;28;20029;-79
2023/08/12 05:46:46;;;;;;;9.95;5.13;;;;;;;19.58;100.00;98951.50;5027922;28;20028;-75
2023/08/12 05:49:12;;;;;;;6.95;4.75;;;;;;;19.58;100.00;98918.59;5044798;28;20375;-75
2023/08/12 05:51:38;;;;;;;12.98;4.82;;;;;;;19.84;100.00;98917.75;5046083;28;20116;-76
2023/08/12 05:54:04;;;;;;;8.10;4.93;;;;;;;20.02;100.00;98941.25;5045518;28;20075;-75
2023/08/12 05:56:29;;;;;;;5.93;4.53;;;;;;;20.41;100.00;98946.50;5052552;28;20028;-75
2023/08/12 05:58:55;;;;;;;8.60;4.43;;;;;;;20.54;100.00;98932.34;5048346;28;20048;-73
2023/08/12 06:01:20;;;;;;;6.82;4.57;;;;;;;20.64;100.00;98923.28;5029724;28;20059;-73
2023/08/12 06:03:45;;;;;;;5.90;4.25;;;;;;;20.89;100.00;98935.53;5047257;28;20108;-73
2023/08/12 06:06:12;;;;;;;8.45;4.15;;;;;;;21.13;100.00;98945.00;5047147;28;20572;-73
2023/08/12 06:08:37;;;;;;;8.80;4.13;;;;;;;21.10;100.00;98937.28;5051181;28;20112;-73
2023/08/12 06:11:02;;;;;;;6.60;4.60;;;;;;;21.04;100.00;98951.28;5033737;28;20031;-73
2023/08/12 06:13:28;;;;;;;8.07;4.60;;;;;;;21.22;100.00;98950.78;5045417;28;20067;-73
2023/08/12 06:15:53;;;;;;;6.65;4.35;;;;;;;21.19;100.00;98940.34;5030089;28;20047;-73
2023/08/12 06:18:18;;;;;;;5.93;4.60;;;;;;;21.29;100.00;98917.53;5043900;28;20059;-73
2023/08/12 06:20:44;;;;;;;6.47;4.40;;;;;;;21.07;100.00;98918.56;5045562;28;20037;-73
2023/08/12 06:23:09;;;;;;;5.97;3.92;;;;;;;21.20;100.00;98922.75;5034045;28;20055;-73
2023/08/12 06:25:36;;;;;;;6.20;4.32;;;;;;;21.26;100.00;98913.41;5052325;28;20025;-73
2023/08/12 06:28:01;;;;;;;5.00;3.97;;;;;;;21.43;100.00;98899.41;5050317;28;20398;-75
2023/08/12 06:30:27;;;;;;;5.65;3.97;;;;;;;21.51;100.00;98917.34;5043157;28;20024;-76
2023/08/12 06:32:52;;;;;;;8.80;4.40;;;;;;;21.54;100.00;98901.13;5049848;28;20074;-75
2023/08/12 06:35:17;;;;;;;8.45;4.53;;;;;;;21.71;100.00;98894.53;5035012;28;20371;-75
2023/08/12 06:37:43;;;;;;;15.95;4.28;;;;;;;21.92;100.00;98885.16;5051373;28;20104;-73
2023/08/12 06:40:08;;;;;;;6.28;4.15;;;;;;;22.31;100.00;98873.59;5042021;28;20470;-75
2023/08/12 06:42:34;;;;;;;8.20;4.30;;;;;;;22.89;100.00;98896.03;5040357;28;20505;-72
2023/08/12 06:44:59;;;;;;;5.78;3.85;;;;;;;22.93;100.00;98883.31;5021816;28;20777;-73
2023/08/12 06:47:27;;;;;;;6.13;4.05;;;;;;;23.15;100.00;98885.72;5048135;28;20021;-78
2023/08/12 06:49:52;;;;;;;5.57;4.00;;;;;;;23.36;100.00;98902.19;5038213;28;20021;-83
2023/08/12 06:52:18;;;;;;;5.47;3.88;;;;;;;23.61;100.00;98888.22;5033502;28;20043;-78
2023/08/12 06:54:43;;;;;;;5.47;3.95;;;;;;;24.04;100.00;98890.41;5036789;28;20056;-79
2023/08/12 06:57:08;;;;;;;4.90;3.58;;;;;;;24.37;100.00;98874.06;5039900;28;20059;-79
2023/08/12 06:59:34;;;;;;;5.88;3.88;;;;;;;24.89;100.00;98905.59;5038153;28;20033;-80
2023/08/12 07:01:59;;;;;;;6.57;4.13;;;;;;;25.28;100.00;98901.78;5028253;28;20132;-81
2023/08/12 07:04:25;;;;;;;8.10;3.72;;;;;;;26.38;100.00;98898.69;5037505;28;20043;-79
2023/08/12 07:06:50;;;;;;;4.93;3.40;;;;;;;26.02;100.00;98905.69;5055210;28;20012;-78
2023/08/12 07:09:15;;;;;;;5.68;3.55;;;;;;;25.41;100.00;98884.44;5049813;28;20040;-79
2023/08/12 07:11:41;;;;;;;7.00;3.60;;;;;;;25.09;100.00;98887.91;5052339;28;20033;-75
2023/08/12 07:14:06;;;;;;;5.03;3.50;;;;;;;25.07;100.00;98906.75;5026252;28;20025;-80
2023/08/12 07:16:33;;;;;;;4.38;3.20;;;;;;;25.04;100.00;98907.34;5050482;28;20526;-75
2023/08/12 07:18:58;;;;;;;3.92;3.00;;;;;;;24.98;100.00;98903.81;5035156;28;20091;-75
2023/08/12 07:21:23;;;;;;;5.00;3.13;;;;;;;25.13;100.00;98906.41;5050096;28;20486;-75
2023/08/12 07:23:48;;;;;;;4.47;2.85;;;;;;;25.77;100.00;98903.31;5044624;28;20086;-75
2023/08/12 07:26:14;;;;;;;6.80;3.33;;;;;;;26.41;100.00;98893.38;5052354;28;20060;-75
2023/08/12 07:28:39;;;;;;;5.85;2.70;;;;;;;26.65;100.00;98903.50;5055172;28;20479;-75
2023/08/12 07:31:04;;;;;;;4.72;3.22;;;;;;;26.22;100.00;98896.19;5054210;28;20024;-75
2023/08/12 07:33:30;;;;;;;5.72;3.70;;;;;;;25.96;100.00;98904.16;5030435;28;20052;-74
2023/08/12 07:35:55;;;;;;;6.55;3.80;;;;;;;25.91;100.00;98906.16;5049337;28;20029;-74
2023/08/12 07:38:20;;;;;;;5.55;3.30;;;;;;;26.41;100.00;98898.94;5051834;28;20480;-74
2023/08/12 07:40:46;;;;;;;5.25;3.20;;;;;;;29.72;100.00;98887.44;5053739;28;20027;-75
2023/08/12 07:43:11;;;;;;;5.05;3.00;;;;;;;34.01;90.59;98888.75;5027602;28;20028;-75
2023/08/12 07:45:36;;;;;;;7.18;3.20;;;;;;;33.12;83.84;98908.44;5051221;28;20040;-75
2023/08/12 07:48:02;;;;;;;6.82;3.03;;;;;;;32.42;88.27;98892.44;5053800;28;20064;-76
2023/08/12 07:50:27;;;;;;;4.63;3.35;;;;;;;31.66;90.62;98888.84;5046995;28;20035;-75
2023/08/12 07:52:52;;;;;;;6.72;3.17;;;;;;;32.57;91.02;98890.16;5053908;28;20021;-75
2023/08/12 07:55:18;;;;;;;5.25;3.42;;;;;;;35.12;76.87;98888.88;5048505;28;20032;-75
2023/08/12 07:57:44;;;;;;;3.40;2.40;;;;;;;38.29;63.54;98896.13;5055051;28;20025;-75
2023/08/12 08:00:11;;;;;;;3.95;2.47;;;;;;;39.02;54.20;98879.50;5052920;28;20029;-75
2023/08/12 08:02:37;;;;;;;2.63;2.20;;;;;;;36.63;59.28;98894.91;5051902;28;20033;-75
2023/08/12 08:05:02;;;;;;;7.18;2.58;;;;;;;34.66;66.30;98888.53;5025553;28;20390;-75
2023/08/12 08:07:28;;;;;;;4.53;2.35;;;;;;;34.57;68.97;98885.09;5048672;28;20025;-75
2023/08/12 08:09:53;;;;;;;3.80;2.45;;;;;;;35.16;64.97;98896.59;5052191;28;20108;-76
2023/08/12 08:12:19;;;;;;;5.40;2.72;;;;;;;36.24;64.67;98903.44;5036673;28;20447;-75
2023/08/12 08:14:44;;;;;;;7.88;2.97;;;;;;;36.82;59.97;98886.38;5047100;28;20028;-75
2023/08/12 08:17:09;;;;;;;4.93;2.30;;;;;;;35.26;64.23;98879.97;5038671;28;20496;-76
2023/08/12 08:19:34;;;;;;;3.38;2.55;;;;;;;35.20;63.54;98880.63;5053308;28;20033;-76
2023/08/12 08:22:00;;;;;;;6.28;2.53;;;;;;;37.67;58.89;98874.78;5046644;28;20021;-75
2023/08/12 08:24:25;;;;;;;5.70;2.42;;;;;;;38.63;55.47;98882.78;5033670;28;20021;-75
2023/08/12 08:26:51;;;;;;;3.95;2.50;;;;;;;37.92;55.66;98872.28;5050511;28;20022;-75
2023/08/12 08:29:16;;;;;;;3.50;2.60;;;;;;;38.22;56.51;98884.75;5042683;28;20044;-76
2023/08/12 08:31:41;;;;;;;3.35;2.63;;;;;;;40.98;50.81;98884.34;5027730;28;20120;-75
2023/08/12 08:34:07;;;;;;;5.37;2.20;;;;;;;40.37;48.67;98869.25;5048375;28;20041;-75
2023/08/12 08:36:32;;;;;;;2.88;2.38;;;;;;;39.51;49.19;98868.91;5048992;28;20366;-75
2023/08/12 08:38:57;;;;;;;8.30;2.60;;;;;;;36.05;53.71;98866.78;5053327;28;20041;-75
2023/08/12 08:41:24;;;;;;;4.05;2.83;;;;;;;34.00;61.11;98878.66;5048789;28;20312;-75
2023/08/12 08:43:50;;;;;;;4.20;2.70;;;;;;;33.61;65.33;98877.53;5034982;28;20051;-75
2023/08/12 08:46:16;;;;;;;4.07;2.65;;;;;;;33.50;70.52;98876.38;5029412;28;20025;-75
2023/08/12 08:48:42;;;;;;;4.53;2.70;;;;;;;33.16;75.71;98872.91;5044304;28;20045;-75
2023/08/12 08:51:09;;;;;;;5.15;3.13;;;;;;;34.76;73.98;98870.31;5028247;28;20034;-75
2023/08/12 08:53:38;;;;;;;9.43;3.40;;;;;;;37.15;64.04;98872.81;5049555;28;20044;-75
2023/08/12 08:56:05;;;;;;;3.53;2.83;;;;;;;39.14;58.26;98872.69;5052821;28;20032;-76
2023/08/12 08:58:31;;;;;;;3.40;2.80;;;;;;;38.56;57.21;98871.41;5047232;28;20608;-75
2023/08/12 09:00:56;;;;;;;4.75;2.92;;;;;;;38.97;57.44;98872.19;5029819;28;20342;-75
2023/08/12 09:03:22;;;;;;;6.15;2.63;;;;;;;38.40;54.55;98868.78;5052262;28;20033;-75
2023/08/12 09:05:47;;;;;;;5.40;3.20;;;;;;;37.88;55.35;98860.13;5052749;28;20060;-75
2023/08/12 09:08:14;;;;;;;6.68;3.08;;;;;;;36.49;57.43;98874.88;5047894;28;20036;-75
2023/08/12 09:10:40;;;;;;;5.20;2.97;;;;;;;34.38;61.85;98871.72;5051449;28;20470;-75
2023/08/12 09:13:06;;;;;;;8.13;7.32;;;;;;;34.89;63.42;98877.47;5051236;28;20044;-75
2023/08/12 09:15:32;;;;;;;4.80;3.22;;;;;;;34.69;66.11;98875.78;5048488;28;20450;-75
2023/08/12 09:17:57;;;;;;;4.17;2.87;;;;;;;35.19;63.58;98870.53;5051621;28;20040;-75
2023/08/12 09:20:22;;;;;;;8.20;3.10;;;;;;;38.15;57.85;98879.84;5049278;28;20388;-75
2023/08/12 09:22:57;;;;;;;2.83;1.90;;;;;;;41.64;46.79;98872.47;5031089;28;20044;-75
2023/08/12 09:25:23;;;;;;;3.08;2.35;;;;;;;42.07;47.29;98868.66;5047404;28;20493;-75
2023/08/12 09:27:48;;;;;;;4.00;2.20;;;;;;;42.64;44.57;98871.97;5050729;28;20030;-75
2023/08/12 09:30:14;;;;;;;3.55;2.28;;;;;;;41.94;44.57;98880.50;5029377;28;20028;-75
2023/08/12 09:32:39;;;;;;;4.55;2.33;;;;;;;41.65;42.73;98874.09;5048021;28;20052;-75
2023/08/12 09:35:05;;;;;;;2.87;1.97;;;;;;;42.51;42.53;98884.25;5052044;28;20044;-75
2023/08/12 09:37:31;;;;;;;2.90;2.03;;;;;;;43.83;41.44;98876.53;5040787;28;20326;-75
2023/08/12 09:39:58;;;;;;;3.53;1.92;;;;;;;44.98;38.97;98870.78;5051883;28;20068;-70
2023/08/12 09:42:23;;;;;;;3.00;2.13;;;;;;;44.53;39.28;98856.84;5049930;28;20025;-73
2023/08/12 09:44:48;;;;;;;6.72;2.10;;;;;;;45.05;39.62;98861.28;5050937;28;20517;-70
2023/08/12 09:47:14;;;;;;;7.05;1.73;;;;;;;44.74;38.47;98855.66;5047161;28;20024;-70
2023/08/12 09:49:40;;;;;;;3.40;2.33;;;;;;;43.21;41.01;98853.63;5048031;28;20037;-75
2023/08/12 09:52:06;;;;;;;3.47;2.30;;;;;;;45.42;38.17;98860.19;5034154;28;20033;-74
2023/08/12 09:54:32;;;;;;;2.90;1.90;;;;;;;46.49;36.98;98853.44;5052529;28;20072;-73
2023/08/12 09:57:00;;;;;;;4.70;2.33;;;;;;;45.03;38.50;98850.28;5045708;28;20557;-73
2023/08/12 09:59:31;;;;;;;2.58;2.00;;;;;;;45.94;37.34;98840.81;5050174;28;20062;-73
2023/08/12 10:01:57;;;;;;;3.75;2.20;;;;;;;46.20;36.78;98831.22;5042455;28;20444;-73
2023/08/12 10:04:26;;;;;;;4.57;2.15;;;;;;;44.82;37.46;98827.84;5045914;28;20051;-73
2023/08/12 10:06:52;;;;;;;3.10;1.80;;;;;;;43.43;39.52;98814.28;5025410;28;20393;-74
2023/08/12 10:09:18;;;;;;;2.65;1.85;;;;;;;43.23;40.10;98814.13;5049924;28;20041;-73
2023/08/12 10:11:45;;;;;;;3.70;2.22;;;;;;;43.37;39.48;98815.22;5040732;28;20094;-73
2023/08/12 10:14:11;;;;;;;10.57;2.45;;;;;;;40.41;42.35;98810.56;5034240;28;20500;-74
2023/08/12 10:16:36;;;;;;;2.45;2.05;;;;;;;39.34;44.77;98808.97;5045560;28;20072;-73
2023/08/12 10:19:06;;;;;;;6.40;2.28;;;;;;;38.52;46.12;98799.88;5050482;28;20041;-73
2023/08/12 10:21:32;;;;;;;4.93;2.50;;;;;;;36.50;50.56;98791.97;5050732;28;20107;-73
2023/08/12 10:24:00;;;;;;;4.35;2.40;;;;;;;36.02;51.88;98797.13;5050125;28;20130;-73
2023/08/12 10:26:25;;;;;;;4.80;2.10;;;;;;;36.15;53.23;98788.16;5028560;28;20540;-72
2023/08/12 10:28:51;;;;;;;2.72;2.10;;;;;;;37.90;52.28;98803.25;5030364;28;20041;-73
2023/08/12 10:31:18;;;;;;;3.83;2.38;;;;;;;40.07;49.68;98796.72;5048034;28;20021;-73
2023/08/12 10:33:44;;;;;;;2.60;2.30;;;;;;;42.99;43.93;98795.25;5049288;28;20586;-73
2023/08/12 10:36:10;;;;;;;2.95;2.03;;;;;;;44.32;43.35;98797.25;5051931;28;20056;-74
2023/08/12 10:38:35;;;;;;;3.50;2.08;;;;;;;43.46;43.32;98792.69;5050951;28;20320;-73
2023/08/12 10:41:23;;;;;;;3.55;2.35;;;;;;;42.44;43.87;98792.06;5050648;28;20039;-73
2023/08/12 10:43:54;;;;;;;2.45;2.08;;;;;;;39.53;45.25;98792.88;5047059;28;20121;-73
2023/08/12 10:46:35;;;;;;;3.42;2.38;;;;;;;38.79;46.35;98792.81;5048926;28;20486;-74
2023/08/12 10:49:09;;;;;;;3.97;2.20;;;;;;;37.80;49.31;98810.41;5030845;28;20044;-74
2023/08/12 10:51:54;;;;;;;3.17;2.40;;;;;;;36.61;50.55;98799.44;5039629;28;20090;-74
2023/08/12 10:54:31;;;;;;;4.15;2.58;;;;;;;39.53;47.62;98795.69;5043845;28;20033;-74
2023/08/12 10:57:05;;;;;;;5.60;2.63;;;;;;;42.46;45.71;98809.50;5053807;28;20017;-74
2023/08/12 10:59:46;;;;;;;5.05;2.42;;;;;;;45.24;39.39;98802.59;5061427;22;20045;-66
2023/08/12 11:02:53;;;;;;;2.70;2.08;;;;;;;44.95;40.48;98800.28;5041837;28;20033;-67
2023/08/12 11:05:19;;;;;;;2.90;2.05;;;;;;;47.63;37.03;98781.63;5048845;28;20037;-66
2023/08/12 11:08:01;;;;;;;3.22;2.00;;;;;;;48.57;36.51;98782.38;5046403;28;20032;-67
2023/08/12 11:10:30;;;;;;;7.28;2.10;;;;;;;49.53;33.51;98775.25;5021542;28;20037;-68
2023/08/12 11:12:57;;;;;;;5.45;2.10;;;;;;;45.76;35.89;98773.34;5023080;28;20036;-68
2023/08/12 11:15:46;;;;;;;3.40;2.00;;;;;;;42.61;39.63;98780.97;5023068;28;20033;-66
2023/08/12 11:18:19;;;;;;;4.00;2.13;;;;;;;42.72;39.28;98778.00;5020848;28;20056;-66
2023/08/12 11:20:46;;;;;;;4.43;2.03;;;;;;;40.56;42.27;98775.31;5017277;28;20042;-66
2023/08/12 11:23:12;;;;;;;7.90;2.10;;;;;;;43.68;40.01;98774.13;5037672;28;20032;-65