Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:13;;;;;;;6.77;5.07;;;;;;;;;;5031943;28;20025;-70
2022/01/14 00:03:38;;;;;;;5.60;3.80;;;;;;;;;;5016234;28;20029;-70
2022/01/14 00:06:04;;;;;;;7.53;5.33;;;;;;;;;;5031266;28;20057;-71
2022/01/14 00:08:29;;;;;;;6.90;5.13;;;;;;;;;;5023757;28;20033;-71
2022/01/14 00:10:56;;;;;;;7.83;4.60;;;;;;;;;;5028851;28;20032;-71
2022/01/14 00:16:05;;;;;;;5.07;4.00;;;;;;;;;;5032555;28;20032;-71
2022/01/14 00:18:30;;;;;;;6.30;4.63;;;;;;;;;;5036347;28;20025;-70
2022/01/14 00:20:56;;;;;;;6.80;4.60;;;;;;;;;;5031483;28;20478;-71
2022/01/14 00:23:28;;;;;;;7.73;5.67;;;;;;;;;;5043110;28;20414;-71
2022/01/14 00:34:04;;;;;;;7.07;4.27;;;;;;;;;;5033333;28;20060;-69
2022/01/14 00:36:29;;;;;;;6.43;4.53;;;;;;;;;;5032465;28;20394;-71
2022/01/14 00:38:55;;;;;;;6.70;4.47;;;;;;;;;;5028009;28;20136;-70
2022/01/14 00:41:20;;;;;;;8.73;4.80;;;;;;;;;;5029544;28;20025;-71
2022/01/14 00:43:45;;;;;;;7.67;4.20;;;;;;;;;;5013788;28;20029;-71
2022/01/14 00:46:11;;;;;;;7.77;5.03;;;;;;;;;;5032112;28;20021;-71
2022/01/14 00:48:38;;;;;;;6.63;4.30;;;;;;;;;;5036810;28;20068;-70
2022/01/14 00:51:04;;;;;;;7.83;5.07;;;;;;;;;;5017913;28;20068;-70
2022/01/14 00:53:29;;;;;;;7.37;4.33;;;;;;;;;;5031421;28;20509;-71
2022/01/14 00:56:05;;;;;;;8.20;5.07;;;;;;;;;;5015396;28;20252;-70
2022/01/14 01:01:14;;;;;;;6.50;4.67;;;;;;;;;;5030776;28;20032;-71
2022/01/14 01:03:40;;;;;;;7.93;5.10;;;;;;;;;;5032077;28;20029;-71
2022/01/14 01:06:06;;;;;;;7.87;5.10;;;;;;;;;;5033387;28;20025;-70
2022/01/14 01:08:32;;;;;;;6.40;4.17;;;;;;;;;;5041201;28;20418;-69
2022/01/14 01:10:58;;;;;;;6.70;4.20;;;;;;;;;;5028041;28;20091;-70
2022/01/14 01:13:31;;;;;;;8.17;5.10;;;;;;;;;;5029380;28;20053;-70
2022/01/14 01:15:56;;;;;;;8.20;4.63;;;;;;;;;;5031171;28;20394;-70
2022/01/14 01:18:22;;;;;;;6.33;4.43;;;;;;;;;;5030375;28;20024;-70
2022/01/14 01:20:47;;;;;;;8.53;5.27;;;;;;;;;;5030509;28;20136;-71
2022/01/14 01:23:12;;;;;;;6.97;4.70;;;;;;;;;;5014443;28;20547;-71
2022/01/14 01:25:43;;;;;;;6.90;4.80;;;;;;;;;;5032019;28;20484;-71
2022/01/14 01:28:09;;;;;;;9.37;5.43;;;;;;;;;;5031268;28;20435;-71
2022/01/14 01:33:00;;;;;;;6.57;4.13;;;;;;;;;;5031880;28;20021;-71
2022/01/14 01:35:25;;;;;;;9.00;5.57;;;;;;;;;;5032994;28;20545;-70
2022/01/14 01:37:50;;;;;;;8.37;5.23;;;;;;;;;;5029293;28;20028;-71
2022/01/14 01:40:16;;;;;;;7.57;4.90;;;;;;;;;;5029831;28;20017;-71
2022/01/14 01:42:42;;;;;;;8.60;5.23;;;;;;;;;;5010773;28;20026;-71
2022/01/14 01:45:10;;;;;;;8.20;5.40;;;;;;;;;;5039635;28;20073;-69
2022/01/14 01:47:37;;;;;;;8.50;5.07;;;;;;;;;;5031029;28;20071;-70
2022/01/14 01:50:10;;;;;;;8.53;5.43;;;;;;;;;;5031573;28;20029;-70
2022/01/14 01:52:35;;;;;;;9.73;5.40;;;;;;;;;;5019453;28;20038;-71
2022/01/14 01:55:00;;;;;;;8.23;4.83;;;;;;;;;;5029836;28;20013;-71
2022/01/14 01:57:26;;;;;;;6.67;4.37;;;;;;;;;;5047302;28;20037;-71
2022/01/14 01:59:51;;;;;;;7.00;4.33;;;;;;;;;;5033192;28;20778;-71
2022/01/14 02:02:16;;;;;;;9.97;6.50;;;;;;;;;;5031559;28;20629;-71
2022/01/14 02:04:41;;;;;;;6.37;3.87;;;;;;;;;;5042153;28;20152;-71
2022/01/14 02:07:06;;;;;;;5.37;3.77;;;;;;;;;;5029972;28;20120;-70
2022/01/14 02:09:32;;;;;;;7.67;5.20;;;;;;;;;;5012601;28;20128;-70
2022/01/14 02:11:57;;;;;;;6.47;3.83;;;;;;;;;;5009783;28;20032;-70
2022/01/14 02:14:40;;;;;;;7.60;5.07;;;;;;;;;;5046801;28;20125;-70
2022/01/14 02:19:43;;;;;;;6.97;4.90;;;;;;;;;;5031529;28;20029;-70
2022/01/14 02:22:12;;;;;;;5.40;3.83;;;;;;;;;;5022638;28;20033;-70
2022/01/14 02:27:08;;;;;;;6.07;4.13;;;;;;;;;;5032748;28;20025;-70
2022/01/14 02:29:34;;;;;;;6.53;4.23;;;;;;;;;;5027536;28;20101;-69
2022/01/14 02:31:59;;;;;;;6.83;4.20;;;;;;;;;;5030709;28;20094;-71
2022/01/14 02:34:25;;;;;;;6.43;4.30;;;;;;;;;;5039213;28;20192;-71
2022/01/14 02:36:51;;;;;;;8.73;5.00;;;;;;;;;;5031881;28;20110;-71
2022/01/14 02:39:17;;;;;;;5.77;3.80;;;;;;;;;;5019802;28;20026;-70
2022/01/14 02:41:43;;;;;;;6.63;4.47;;;;;;;;;;5022508;28;20088;-70
2022/01/14 02:44:10;;;;;;;7.50;4.50;;;;;;;;;;5029632;28;20021;-71
2022/01/14 02:46:49;;;;;;;6.03;4.53;;;;;;;;;;5036168;28;20218;-71
2022/01/14 02:49:14;;;;;;;6.73;4.10;;;;;;;;;;5029100;28;20490;-71
2022/01/14 02:51:39;;;;;;;7.27;4.17;;;;;;;;;;5019739;28;20040;-71
2022/01/14 02:54:14;;;;;;;6.20;4.07;;;;;;;;;;5036749;28;20053;-71
2022/01/14 02:56:43;;;;;;;6.10;3.75;;;;;;;;;;5027608;28;20030;-70
2022/01/14 02:59:09;;;;;;;7.37;4.47;;;;;;;;;;5030193;28;20371;-70
2022/01/14 03:01:34;;;;;;;5.43;3.40;;;;;;;;;;5030701;28;20021;-70
2022/01/14 03:04:03;;;;;;;6.70;4.10;;;;;;;;;;5030226;28;20025;-70
2022/01/14 03:06:28;;;;;;;6.33;3.90;;;;;;;;;;5034238;28;20112;-69
2022/01/14 03:08:54;;;;;;;5.73;3.70;;;;;;;;;;5028350;28;20484;-70
2022/01/14 03:11:25;;;;;;;6.33;4.20;;;;;;;;;;5024472;28;20128;-70
2022/01/14 03:13:51;;;;;;;5.53;3.57;;;;;;;;;;5028790;28;20394;-71
2022/01/14 03:16:19;;;;;;;7.33;4.17;;;;;;;;;;5044987;28;20018;-70
2022/01/14 03:18:47;;;;;;;7.07;4.33;;;;;;;;;;5029545;28;20028;-70
2022/01/14 03:21:15;;;;;;;5.23;4.10;;;;;;;;;;5030346;28;20030;-71
2022/01/14 03:23:50;;;;;;;6.73;3.40;;;;;;;;;;5029223;28;20095;-71
2022/01/14 03:26:20;;;;;;;5.97;3.67;;;;;;;;;;5039579;28;20168;-71
2022/01/14 03:28:46;;;;;;;6.53;3.70;;;;;;;;;;5032489;28;20453;-71
2022/01/14 03:31:11;;;;;;;6.07;4.20;;;;;;;;;;5052012;28;20032;-71
2022/01/14 03:33:36;;;;;;;6.00;3.97;;;;;;;;;;5027465;28;20041;-70
2022/01/14 03:36:03;;;;;;;6.40;4.03;;;;;;;;;;5025076;28;20567;-70
2022/01/14 03:38:28;;;;;;;7.63;4.50;;;;;;;;;;5026379;28;20028;-70
2022/01/14 03:40:53;;;;;;;6.60;3.93;;;;;;;;;;5025777;28;20018;-70
2022/01/14 03:43:18;;;;;;;7.07;3.97;;;;;;;;;;5010695;28;20084;-70
2022/01/14 03:45:45;;;;;;;5.90;4.00;;;;;;;;;;5030795;28;20045;-70
2022/01/14 03:48:10;;;;;;;6.73;4.30;;;;;;;;;;5031028;28;20040;-70
2022/01/14 03:50:36;;;;;;;6.67;4.70;;;;;;;;;;5027575;28;20021;-70
2022/01/14 03:53:02;;;;;;;8.17;4.63;;;;;;;;;;5029735;28;20049;-70
2022/01/14 03:55:27;;;;;;;7.40;5.03;;;;;;;;;;5054193;28;20022;-70
2022/01/14 03:57:52;;;;;;;8.87;5.03;;;;;;;;;;5030593;28;20454;-71
2022/01/14 04:00:18;;;;;;;7.07;4.17;;;;;;;;;;5027056;28;20017;-71
2022/01/14 04:02:43;;;;;;;7.53;5.07;;;;;;;;;;5028055;28;20026;-71
2022/01/14 04:05:09;;;;;;;7.30;5.20;;;;;;;;;;5030611;28;20034;-71
2022/01/14 04:07:34;;;;;;;6.67;4.70;;;;;;;;;;5029236;28;20042;-71
2022/01/14 04:09:59;;;;;;;7.13;4.67;;;;;;;;;;5031491;28;20065;-70
2022/01/14 04:12:44;;;;;;;7.90;4.70;;;;;;;;;;5010840;28;20071;-70
2022/01/14 04:17:53;;;;;;;7.63;4.60;;;;;;;;;;5041393;28;20079;-70
2022/01/14 04:20:19;;;;;;;8.97;4.83;;;;;;;;;;5051167;28;20056;-70
2022/01/14 04:22:44;;;;;;;7.23;4.90;;;;;;;;;;5033268;28;20029;-70
2022/01/14 04:25:09;;;;;;;10.43;5.97;;;;;;;;;;5016153;28;20116;-69
2022/01/14 04:27:34;;;;;;;7.93;4.67;;;;;;;;;;5032444;28;20017;-70
2022/01/14 04:29:59;;;;;;;8.27;4.77;;;;;;;;;;5034721;28;20501;-70
2022/01/14 04:32:25;;;;;;;7.70;4.97;;;;;;;;;;5034111;28;20470;-70
2022/01/14 04:34:50;;;;;;;6.90;4.57;;;;;;;;;;5031501;28;20379;-70
2022/01/14 04:37:15;;;;;;;7.73;5.27;;;;;;;;;;5016274;28;20500;-70
2022/01/14 04:39:40;;;;;;;6.80;4.70;;;;;;;;;;5028520;28;20022;-70
2022/01/14 04:42:06;;;;;;;8.10;4.70;;;;;;;;;;5026875;28;20056;-70
2022/01/14 04:44:31;;;;;;;8.00;5.37;;;;;;;;;;5032808;28;20026;-70
2022/01/14 04:47:12;;;;;;;7.67;4.90;;;;;;;;;;5031675;28;20109;-70
2022/01/14 04:49:38;;;;;;;7.97;4.53;;;;;;;;;;5033149;28;20036;-70
2022/01/14 04:52:03;;;;;;;8.60;5.30;;;;;;;;;;5013616;28;20033;-70
2022/01/14 04:54:29;;;;;;;7.77;4.47;;;;;;;;;;5023558;28;20038;-71
2022/01/14 04:56:54;;;;;;;6.87;4.47;;;;;;;;;;5012027;28;20061;-70
2022/01/14 04:59:19;;;;;;;7.40;4.83;;;;;;;;;;5033094;28;20021;-70
2022/01/14 05:01:44;;;;;;;7.60;4.73;;;;;;;;;;5031004;28;20029;-70
2022/01/14 05:04:09;;;;;;;7.70;4.87;;;;;;;;;;5015574;28;20013;-70
2022/01/14 05:06:35;;;;;;;6.33;4.30;;;;;;;;;;5031706;28;20018;-70
2022/01/14 05:09:05;;;;;;;6.97;4.53;;;;;;;;;;5033508;28;20017;-71
2022/01/14 05:11:39;;;;;;;7.97;4.73;;;;;;;;;;5027559;28;20036;-70
2022/01/14 05:14:04;;;;;;;8.40;5.38;;;;;;;;;;5031619;28;20025;-70
2022/01/14 05:16:30;;;;;;;7.23;4.67;;;;;;;;;;5031847;28;20402;-71
2022/01/14 05:18:55;;;;;;;8.07;4.80;;;;;;;;;;5032325;28;20037;-71
2022/01/14 05:21:20;;;;;;;8.80;5.60;;;;;;;;;;5030151;28;20029;-69
2022/01/14 05:23:45;;;;;;;9.70;5.70;;;;;;;;;;5031933;28;20034;-70
2022/01/14 05:26:11;;;;;;;10.33;5.93;;;;;;;;;;5032385;28;20013;-70
2022/01/14 05:28:37;;;;;;;8.73;5.67;;;;;;;;;;5031284;28;20032;-70
2022/01/14 05:31:02;;;;;;;10.40;6.17;;;;;;;;;;5017275;28;20041;-70
2022/01/14 05:33:27;;;;;;;10.13;5.70;;;;;;;;;;5029809;28;20881;-70
2022/01/14 05:35:52;;;;;;;9.73;5.70;;;;;;;;;;5031758;28;20040;-70
2022/01/14 05:38:17;;;;;;;10.90;6.03;;;;;;;;;;5033376;28;20470;-70
2022/01/14 05:40:43;;;;;;;10.40;5.47;;;;;;;;;;5029813;28;20160;-70
2022/01/14 05:43:08;;;;;;;12.73;7.10;;;;;;;;;;5025510;28;20053;-70
2022/01/14 05:45:33;;;;;;;10.10;6.13;;;;;;;;;;5045966;28;20029;-71
2022/01/14 05:47:58;;;;;;;9.03;5.33;;;;;;;;;;5050408;28;20025;-70
2022/01/14 05:50:24;;;;;;;8.90;4.90;;;;;;;;;;5044703;28;20020;-70
2022/01/14 05:52:50;;;;;;;9.53;4.97;;;;;;;;;;5036854;28;20059;-71
2022/01/14 05:55:17;;;;;;;8.63;5.50;;;;;;;;;;5028981;28;20101;-70
2022/01/14 05:57:42;;;;;;;11.07;6.03;;;;;;;;;;5032680;28;20024;-71
2022/01/14 06:00:09;;;;;;;10.47;5.87;;;;;;;;;;5044470;28;20025;-71
2022/01/14 06:02:34;;;;;;;7.87;5.00;;;;;;;;;;5031036;28;20112;-71
2022/01/14 06:04:59;;;;;;;10.07;6.00;;;;;;;;;;5022968;28;20100;-71
2022/01/14 06:07:24;;;;;;;8.00;4.87;;;;;;;;;;5047637;28;20029;-71
2022/01/14 06:09:49;;;;;;;8.37;5.43;;;;;;;;;;5029787;28;20036;-71
2022/01/14 06:12:15;;;;;;;8.77;4.80;;;;;;;;;;5026124;28;20418;-71
2022/01/14 06:14:40;;;;;;;8.43;5.17;;;;;;;;;;5014337;28;20037;-71
2022/01/14 06:17:05;;;;;;;8.30;4.90;;;;;;;;;;5031674;28;20044;-71
2022/01/14 06:19:30;;;;;;;8.93;5.33;;;;;;;;;;5023081;28;20061;-71
2022/01/14 06:21:56;;;;;;;9.53;5.60;;;;;;;;;;5041458;28;20052;-71
2022/01/14 06:24:22;;;;;;;8.73;5.00;;;;;;;;;;5033355;28;20037;-71
2022/01/14 06:26:47;;;;;;;7.73;4.50;;;;;;;;;;5033775;28;20022;-71
2022/01/14 06:29:12;;;;;;;8.77;4.80;;;;;;;;;;5036289;28;20032;-71
2022/01/14 06:31:37;;;;;;;6.77;4.53;;;;;;;;;;5051662;28;20029;-71
2022/01/14 06:34:02;;;;;;;7.50;4.53;;;;;;;;;;5028883;28;20021;-71
2022/01/14 06:36:27;;;;;;;7.57;4.83;;;;;;;;;;5014361;28;20053;-69
2022/01/14 06:38:53;;;;;;;8.03;5.40;;;;;;;;;;5013320;28;20044;-70
2022/01/14 06:41:18;;;;;;;10.03;5.60;;;;;;;;;;5026129;28;20021;-69
2022/01/14 06:43:44;;;;;;;6.37;4.40;;;;;;;;;;5028348;28;20025;-70
2022/01/14 06:46:09;;;;;;;6.07;4.43;;;;;;;;;;5021507;28;20049;-70
2022/01/14 06:48:34;;;;;;;8.00;4.90;;;;;;;;;;5027736;28;20032;-70
2022/01/14 06:50:59;;;;;;;6.73;4.13;;;;;;;;;;5011884;28;20041;-70
2022/01/14 06:53:25;;;;;;;8.97;5.00;;;;;;;;;;5017578;28;20053;-69
2022/01/14 06:55:50;;;;;;;7.37;4.70;;;;;;;;;;5030545;28;20021;-69
2022/01/14 06:58:15;;;;;;;7.33;4.53;;;;;;;;;;5028687;28;20057;-70
2022/01/14 07:00:41;;;;;;;9.87;5.97;;;;;;;;;;5031670;28;20032;-70
2022/01/14 07:03:06;;;;;;;8.63;5.43;;;;;;;;;;5030574;28;20039;-70
2022/01/14 07:05:31;;;;;;;8.30;5.63;;;;;;;;;;5043514;28;20467;-70
2022/01/14 07:07:56;;;;;;;7.77;5.07;;;;;;;;;;5031034;28;20021;-70
2022/01/14 07:10:22;;;;;;;9.90;5.80;;;;;;;;;;5029118;28;20124;-70
2022/01/14 07:12:48;;;;;;;9.30;5.33;;;;;;;;;;5005816;28;20042;-70
2022/01/14 07:15:14;;;;;;;10.20;5.70;;;;;;;;;;5027202;28;20040;-70
2022/01/14 07:17:41;;;;;;;11.00;6.63;;;;;;;;;;5029666;28;20312;-69
2022/01/14 07:20:10;;;;;;;10.90;6.70;;;;;;;;;;5028741;28;20061;-70
2022/01/14 07:22:36;;;;;;;10.10;5.40;;;;;;;;;;5014310;28;20484;-70
2022/01/14 07:25:01;;;;;;;8.47;5.97;;;;;;;;;;5035431;28;20109;-69
2022/01/14 07:27:27;;;;;;;9.27;5.13;;;;;;;;;;5029979;28;20107;-70
2022/01/14 07:29:52;;;;;;;7.43;4.93;;;;;;;;;;5029871;28;20039;-70
2022/01/14 07:32:18;;;;;;;6.93;3.90;;;;;;;;;;5029790;28;20040;-69
2022/01/14 07:34:43;;;;;;;7.37;4.27;;;;;;;;;;5014434;28;20061;-70
2022/01/14 07:37:08;;;;;;;6.63;4.23;;;;;;;;;;5026891;28;20400;-69
2022/01/14 07:39:33;;;;;;;6.80;4.37;;;;;;;;;;5034690;28;20024;-70
2022/01/14 07:41:59;;;;;;;8.27;4.27;;;;;;;;;;5018914;28;20148;-70
2022/01/14 07:44:24;;;;;;;7.33;4.03;;;;;;;;;;5034590;28;20017;-69
2022/01/14 07:46:49;;;;;;;8.10;4.77;;;;;;;;;;5029077;28;20079;-69
2022/01/14 07:49:15;;;;;;;6.70;4.10;;;;;;;;;;5051436;28;20026;-69
2022/01/14 07:51:40;;;;;;;7.80;4.47;;;;;;;;;;5031154;28;20503;-70
2022/01/14 07:54:06;;;;;;;7.60;4.90;;;;;;;;;;5032884;28;20456;-70
2022/01/14 07:56:32;;;;;;;7.53;4.77;;;;;;;;;;5033318;28;20025;-70
2022/01/14 07:58:57;;;;;;;8.17;4.70;;;;;;;;;;5034151;28;20582;-70
2022/01/14 08:01:22;;;;;;;6.03;4.07;;;;;;;;;;5032465;28;20151;-70
2022/01/14 08:03:47;;;;;;;6.03;4.00;;;;;;;;;;5033379;28;20029;-70
2022/01/14 08:06:13;;;;;;;5.50;3.83;;;;;;;;;;5034656;28;20029;-70
2022/01/14 08:08:39;;;;;;;6.70;4.10;;;;;;;;;;5033480;28;20029;-70
2022/01/14 08:11:05;;;;;;;6.20;3.77;;;;;;;;;;5028812;28;20147;-70
2022/01/14 08:13:30;;;;;;;6.27;3.90;;;;;;;;;;5014860;28;20033;-70
2022/01/14 08:15:55;;;;;;;7.27;4.20;;;;;;;;;;5028442;28;20425;-70
2022/01/14 08:18:21;;;;;;;7.97;4.77;;;;;;;;;;5014718;28;20026;-70
2022/01/14 08:20:46;;;;;;;6.63;4.20;;;;;;;;;;5022660;28;20488;-70
2022/01/14 08:23:11;;;;;;;6.90;3.80;;;;;;;;;;5033785;28;20075;-70
2022/01/14 08:25:36;;;;;;;6.30;3.10;;;;;;;;;;5033543;28;20026;-70
2022/01/14 08:28:02;;;;;;;6.73;4.20;;;;;;;;;;5034571;28;20029;-69
2022/01/14 08:30:27;;;;;;;5.73;3.60;;;;;;;;;;5034223;28;20032;-69
2022/01/14 08:32:52;;;;;;;4.97;3.30;;;;;;;;;;5032496;28;20583;-69
2022/01/14 08:35:17;;;;;;;6.40;3.67;;;;;;;;;;5032894;28;20040;-69
2022/01/14 08:37:43;;;;;;;5.23;3.30;;;;;;;;;;5034185;28;20030;-69
2022/01/14 08:40:09;;;;;;;6.60;4.07;;;;;;;;;;5031218;28;20025;-69
2022/01/14 08:42:35;;;;;;;5.67;2.87;;;;;;;;;;5027304;28;20367;-69
2022/01/14 08:45:00;;;;;;;6.27;3.80;;;;;;;;;;5031554;28;20132;-70
2022/01/14 08:47:25;;;;;;;5.43;3.43;;;;;;;;;;5032956;28;20091;-69
2022/01/14 08:49:51;;;;;;;4.97;3.23;;;;;;;;;;5037500;28;20037;-70
2022/01/14 08:52:16;;;;;;;6.13;3.60;;;;;;;;;;5033590;28;20046;-70
2022/01/14 08:54:41;;;;;;;6.00;3.63;;;;;;;;;;5031713;28;20549;-69
2022/01/14 08:57:07;;;;;;;4.90;3.10;;;;;;;;;;5034246;28;20078;-69
2022/01/14 08:59:32;;;;;;;6.00;3.50;;;;;;;;;;5033084;28;20029;-69
2022/01/14 09:01:58;;;;;;;5.20;3.03;;;;;;;;;;5033952;28;20022;-68
2022/01/14 09:04:23;;;;;;;4.63;3.20;;;;;;;;;;5031524;28;20025;-69
2022/01/14 09:06:49;;;;;;;4.75;3.05;;;;;;;;;;5043042;28;20457;-69
2022/01/14 09:09:14;;;;;;;5.17;3.30;;;;;;;;;;5031835;28;20048;-69
2022/01/14 09:11:39;;;;;;;4.27;2.43;;;;;;;;;;5023525;28;20339;-69
2022/01/14 09:14:05;;;;;;;4.60;2.87;;;;;;;;;;5023272;28;20029;-69
2022/01/14 09:16:30;;;;;;;5.07;3.20;;;;;;;;;;5027654;28;20025;-69
2022/01/14 09:18:56;;;;;;;4.60;2.67;;;;;;;;;;5032350;28;20017;-69
2022/01/14 09:21:21;;;;;;;5.43;3.07;;;;;;;;;;5030065;28;20017;-69
2022/01/14 09:24:08;;;;;;;5.63;3.03;;;;;;;;;;5030250;28;20022;-69
2022/01/14 09:26:34;;;;;;;5.43;3.13;;;;;;;;;;5031508;28;20075;-69
2022/01/14 09:29:00;;;;;;;4.47;2.35;;;;;;;;;;5026454;28;20037;-69
2022/01/14 09:31:25;;;;;;;4.63;2.53;;;;;;;;;;5028600;28;20025;-69
2022/01/14 09:33:50;;;;;;;3.35;2.03;;;;;;;;;;5030937;28;20033;-69
2022/01/14 09:36:15;;;;;;;4.72;1.60;;;;;;;;;;5030996;28;20017;-69
2022/01/14 09:38:42;;;;;;;4.20;1.77;;;;;;;;;;5031756;28;20462;-70
2022/01/14 09:41:07;;;;;;;4.23;2.40;;;;;;;;;;5026144;28;20037;-69
2022/01/14 09:43:36;;;;;;;4.35;1.92;;;;;;;;;;5010562;28;20121;-70
2022/01/14 09:46:03;;;;;;;3.58;1.60;;;;;;;;;;5023239;28;20021;-69
2022/01/14 09:48:28;;;;;;;4.45;2.75;;;;;;;;;;5032869;28;20029;-69
2022/01/14 09:50:54;;;;;;;5.63;3.28;;;;;;;;;;5027942;28;20100;-69
2022/01/14 09:53:20;;;;;;;6.90;3.08;;;;;;;;;;5027931;28;20057;-70
2022/01/14 09:55:45;;;;;;;4.38;2.70;;;;;;;;;;5039706;28;20056;-69
2022/01/14 09:58:10;;;;;;;6.20;3.33;;;;;;;;;;5041074;28;20041;-70
2022/01/14 10:00:36;;;;;;;8.40;3.97;;;;;;;;;;5036869;28;20124;-69
2022/01/14 10:03:17;;;;;;;6.43;3.95;;;;;;;;;;5031757;28;20056;-69
2022/01/14 10:05:44;;;;;;;6.63;3.17;;;;;;;;;;5029944;28;20037;-70
2022/01/14 10:08:17;;;;;;;4.53;2.45;;;;;;;;;;5030538;28;20022;-69
2022/01/14 10:10:47;;;;;;;6.38;3.88;;;;;;;;;;5029889;28;20079;-70
2022/01/14 10:13:14;;;;;;;9.07;4.93;;;;;;;;;;5026491;28;20021;-69
2022/01/14 10:15:46;;;;;;;8.93;3.67;;;;;;;;;;5029860;28;20044;-70
2022/01/14 10:18:13;;;;;;;6.32;3.15;;;;;;;;;;5031664;28;20022;-69
2022/01/14 10:20:38;;;;;;;7.38;3.65;;;;;;;;;;5029208;28;20041;-69
2022/01/14 10:23:03;;;;;;;6.45;4.15;;;;;;;;;;5050614;28;20437;-70
2022/01/14 10:25:28;;;;;;;8.75;5.68;;;;;;;;;;5033126;28;20021;-69
2022/01/14 10:27:54;;;;;;;8.27;4.53;;;;;;;;;;5031452;28;20028;-69
2022/01/14 10:30:33;;;;;;;10.90;6.25;;;;;;;;;;5025244;28;20047;-69
2022/01/14 10:33:00;;;;;;;8.80;5.03;;;;;;;;;;5032333;28;20494;-70
2022/01/14 10:35:27;;;;;;;11.07;6.15;;;;;;;;;;5031689;28;20028;-69
2022/01/14 10:37:58;;;;;;;13.52;7.28;;;;;;;;;;5031945;28;20108;-69
2022/01/14 10:40:24;;;;;;;12.32;7.25;;;;;;;;;;5030713;28;20028;-69
2022/01/14 10:42:50;;;;;;;11.48;8.00;;;;;;;;;;5027370;28;20025;-69
2022/01/14 10:45:23;;;;;;;14.93;8.95;;;;;;;;;;5032861;28;20504;-69
2022/01/14 10:47:56;;;;;;;12.60;8.25;;;;;;;;;;5030438;28;20009;-68
2022/01/14 10:50:42;;;;;;;15.80;10.13;;;;;;;;;;5026838;28;20029;-69
2022/01/14 10:53:07;;;;;;;;;;;;;;;;;;5027589;28;20610;-68
2022/01/14 10:55:34;;;;;;;14.48;8.70;;;;;;;;;;5021360;28;19992;-69
2022/01/14 10:58:01;;;;;;;16.50;10.77;;;;;;;;;;5030793;28;20108;-70
2022/01/14 11:00:27;;;;;;;15.77;10.23;;;;;;;;;;5024089;28;20030;-69
2022/01/14 11:02:56;;;;;;;13.60;9.52;;;;;;;;;;5035722;28;20119;-69
2022/01/14 11:05:23;;;;;;;16.02;10.90;;;;;;;;;;5048669;28;20028;-69
2022/01/14 11:07:49;;;;;;;18.17;11.65;;;;;;;;;;5050717;28;20488;-69
2022/01/14 11:10:19;;;;;;;15.10;10.52;;;;;;;;;;5035463;28;20021;-69
2022/01/14 11:12:45;;;;;;;14.20;9.57;;;;;;;;;;5016513;28;20029;-70
2022/01/14 11:15:10;;;;;;;17.88;11.82;;;;;;;;;;5040720;28;20033;-70
2022/01/14 11:17:36;;;;;;;15.23;10.00;;;;;;;;;;5016761;28;20026;-70
2022/01/14 11:20:03;;;;;;;17.15;11.50;;;;;;;;;;5029865;28;20029;-70
2022/01/14 11:25:13;;;;;;;13.65;9.05;;;;;;;;;;5035503;28;20041;-70
2022/01/14 11:27:39;;;;;;;15.15;10.45;;;;;;;;;;5018002;28;20022;-70
2022/01/14 11:30:11;;;;;;;13.73;9.68;;;;;;;;;;5034013;28;20024;-69
2022/01/14 11:32:52;;;;;;;19.27;12.50;;;;;;;;;;5049086;28;20129;-68
2022/01/14 11:35:21;;;;;;;15.40;10.27;;;;;;;;;;5027284;28;20429;-69
2022/01/14 11:37:46;;;;;;;17.83;11.38;;;;;;;;;;5053372;28;20032;-69
2022/01/14 11:40:15;;;;;;;17.15;10.75;;;;;;;;;;5029363;28;20386;-71
2022/01/14 11:42:47;;;;;;;14.32;9.43;;;;;;;;;;5027005;28;20519;-69
2022/01/14 11:45:14;;;;;;;16.00;10.23;;;;;;;;;;5033310;28;20450;-69
2022/01/14 11:47:41;;;;;;;16.70;10.07;;;;;;;;;;5033750;28;20055;-69
2022/01/14 11:50:26;;;;;;;16.13;10.27;;;;;;;;;;5044247;28;20540;-69
2022/01/14 11:52:52;;;;;;;18.33;11.13;;;;;;;;;;5049692;28;20056;-70
2022/01/14 11:55:23;;;;;;;18.98;10.50;;;;;;;;;;5033888;28;20022;-69
2022/01/14 11:57:52;;;;;;;16.40;10.50;;;;;;;;;;5033641;28;20083;-69
2022/01/14 12:00:30;;;;;;;13.68;8.48;;;;;;;;;;5032569;28;20029;-70
2022/01/14 12:03:09;;;;;;;16.80;10.38;;;;;;;;;;5021714;28;20017;-69
2022/01/14 12:05:36;;;;;;;17.77;11.07;;;;;;;;;;5034170;28;20021;-69
2022/01/14 12:08:01;;;;;;;18.98;12.07;;;;;;;;;;5033077;28;20516;-70
2022/01/14 12:10:36;;;;;;;19.43;12.93;;;;;;;;;;5032739;28;20022;-70
2022/01/14 12:13:01;;;;;;;;;;;;;;;;;;5027082;28;20036;-69
2022/01/14 12:15:56;;;;;;;17.70;10.55;;;;;;;;;;5027448;28;19909;-68
2022/01/14 12:18:39;;;;;;;23.63;13.10;;;;;;;;;;5049437;28;20025;-69
2022/01/14 12:21:05;;;;;;;21.73;12.30;;;;;;;;;;5040223;28;20022;-69
2022/01/14 12:23:30;;;;;;;22.13;11.80;;;;;;;;;;5033974;28;20401;-69
2022/01/14 12:26:11;;;;;;;21.33;12.83;;;;;;;;;;5023023;28;20473;-69
2022/01/14 12:28:36;;;;;;;20.43;11.70;;;;;;;;;;5031360;28;20040;-69
2022/01/14 12:31:02;;;;;;;25.33;14.17;;;;;;;;;;5032054;28;20025;-69
2022/01/14 12:33:37;;;;;;;21.53;12.60;;;;;;;;;;5049615;28;20022;-69
2022/01/14 12:36:10;;;;;;;26.25;15.63;;;;;;;;;;5045275;28;20026;-69
2022/01/14 12:38:37;;;;;;;28.20;15.10;;;;;;;;;;5036579;28;20048;-69
2022/01/14 12:41:02;;;;;;;26.60;15.37;;;;;;;;;;5029055;28;20025;-68
2022/01/14 12:43:29;;;;;;;20.70;12.27;;;;;;;;;;5025461;28;20091;-68
2022/01/14 12:46:12;;;;;;;25.67;14.63;;;;;;;;;;5016088;28;20072;-69
2022/01/14 12:51:11;;;;;;;24.87;15.40;;;;;;;;;;5028534;28;20025;-69
2022/01/14 12:53:44;;;;;;;19.67;12.23;;;;;;;;;;5031486;28;20056;-69
2022/01/14 12:56:17;;;;;;;21.63;12.97;;;;;;;;;;5026480;28;20025;-69
2022/01/14 12:58:51;;;;;;;21.98;12.77;;;;;;;;;;5031071;28;20029;-69
2022/01/14 13:01:16;;;;;;;20.83;12.07;;;;;;;;;;5033900;28;20009;-69
2022/01/14 13:03:42;;;;;;;24.03;13.70;;;;;;;;;;5033095;28;20029;-69
2022/01/14 13:06:07;;;;;;;23.13;12.83;;;;;;;;;;5015073;28;20033;-69
2022/01/14 13:08:32;;;;;;;24.03;13.50;;;;;;;;;;5033548;28;20048;-69
2022/01/14 13:11:04;;;;;;;17.97;11.17;;;;;;;;;;5029423;28;20025;-69
2022/01/14 13:13:30;;;;;;;17.88;11.10;;;;;;;;;;5040585;28;20450;-69
2022/01/14 13:16:03;;;;;;;16.05;10.88;;;;;;;;;;5029915;28;20018;-69
2022/01/14 13:18:33;;;;;;;16.55;10.63;;;;;;;;;;5034508;28;20029;-70
2022/01/14 13:20:59;;;;;;;15.13;9.27;;;;;;;;;;5025008;28;20025;-70
2022/01/14 13:23:25;;;;;;;18.35;10.98;;;;;;;;;;5032421;28;20051;-69
2022/01/14 13:25:51;;;;;;;13.23;8.75;;;;;;;;;;5030895;28;20024;-69
2022/01/14 13:28:16;;;;;;;12.98;8.75;;;;;;;;;;5032485;28;20029;-70
2022/01/14 13:30:43;;;;;;;11.48;7.75;;;;;;;;;;5031424;28;20032;-69
2022/01/14 13:33:10;;;;;;;15.52;9.82;;;;;;;;;;5023229;28;20032;-70
2022/01/14 13:35:39;;;;;;;14.35;10.10;;;;;;;;;;5031306;28;20520;-70
2022/01/14 13:38:05;;;;;;;14.90;10.60;;;;;;;;;;5032910;28;20014;-69
2022/01/14 13:40:33;;;;;;;16.95;10.98;;;;;;;;;;5023533;28;20593;-69
2022/01/14 13:43:07;;;;;;;14.85;10.18;;;;;;;;;;5025161;28;20022;-70
2022/01/14 13:45:41;;;;;;;17.88;11.90;;;;;;;;;;5031290;28;20196;-69
2022/01/14 13:48:19;;;;;;;18.23;12.33;;;;;;;;;;5030883;28;20032;-70
2022/01/14 13:50:46;;;;;;;18.05;12.25;;;;;;;;;;5024481;28;20415;-70
2022/01/14 13:53:12;;;;;;;17.30;12.00;;;;;;;;;;5028430;28;20498;-70
2022/01/14 13:55:42;;;;;;;18.17;12.02;;;;;;;;;;5032665;28;20350;-70
2022/01/14 13:58:10;;;;;;;17.92;11.63;;;;;;;;;;5029871;28;20044;-69
2022/01/14 14:00:36;;;;;;;17.77;11.93;;;;;;;;;;5025953;28;20107;-69
2022/01/14 14:03:11;;;;;;;18.65;12.48;;;;;;;;;;5031426;28;20092;-69
2022/01/14 14:05:42;;;;;;;17.90;12.68;;;;;;;;;;5031784;28;20083;-69
2022/01/14 14:17:04;;;;;;;18.25;12.63;;;;;;;;;;5005635;28;20033;-69
2022/01/14 14:19:45;;;;;;;18.55;12.85;;;;;;;;;;5006737;28;20026;-69
2022/01/14 14:22:16;;;;;;;18.33;12.23;;;;;;;;;;5000948;28;20062;-69
2022/01/14 14:25:01;;;;;;;17.52;12.38;;;;;;;;;;5005336;28;20137;-67
2022/01/14 14:27:27;;;;;;;18.90;12.40;;;;;;;;;;5005466;28;20045;-67
2022/01/14 14:29:54;;;;;;;16.77;11.38;;;;;;;;;;5005377;28;20275;-67
2022/01/14 14:32:24;;;;;;;20.38;13.00;;;;;;;;;;5003011;28;20029;-67
2022/01/14 14:34:49;;;;;;;18.08;11.63;;;;;;;;;;5000476;28;20096;-67
2022/01/14 14:37:15;;;;;;;18.10;12.50;;;;;;;;;;5005309;28;20494;-68
2022/01/14 14:39:40;;;;;;;17.35;12.70;;;;;;;;;;5002762;28;20613;-67
2022/01/14 14:42:06;;;;;;;19.73;13.10;;;;;;;;;;5016832;28;20041;-66
2022/01/14 14:44:31;;;;;;;21.70;13.10;;;;;;;;;;5020177;28;20493;-68
2022/01/14 14:46:56;;;;;;;19.95;12.63;;;;;;;;;;5023648;28;20080;-69
2022/01/14 14:49:22;;;;;;;18.92;13.02;;;;;;;;;;5024409;28;20025;-69
2022/01/14 14:51:47;;;;;;;20.23;12.13;;;;;;;;;;5022564;28;20116;-68
2022/01/14 14:54:13;;;;;;;19.25;12.43;;;;;;;;;;5019448;28;20144;-68
2022/01/14 14:56:38;;;;;;;18.25;12.30;;;;;;;;;;5021312;28;20025;-68
2022/01/14 14:59:03;;;;;;;20.27;13.13;;;;;;;;;;5022321;28;20539;-68
2022/01/14 15:01:28;;;;;;;18.45;12.63;;;;;;;;;;5021411;28;20044;-68
2022/01/14 15:03:53;;;;;;;17.80;12.45;;;;;;;;;;5021240;28;20470;-68
2022/01/14 15:06:19;;;;;;;21.33;12.80;;;;;;;;;;5005390;28;20034;-68
2022/01/14 15:08:44;;;;;;;20.23;12.48;;;;;;;;;;5024664;28;20124;-68
2022/01/14 15:11:09;;;;;;;18.88;11.82;;;;;;;;;;5003497;28;20917;-68
2022/01/14 15:13:34;;;;;;;18.30;11.98;;;;;;;;;;5019576;28;20033;-68