Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:01;;;;;;;18.33;2.50;;;;;;;7.78;94.34;99771.38;5014555;28;20034;-85
2023/12/10 00:04:26;;;;;;;20.20;2.60;;;;;;;7.81;94.33;99774.72;5018900;28;20084;-85
2023/12/10 00:06:52;;;;;;;18.35;2.83;;;;;;;7.83;94.17;99780.69;5006490;28;20045;-86
2023/12/10 00:09:17;;;;;;;15.55;2.58;;;;;;;7.85;94.19;99778.09;5014799;28;20034;-85
2023/12/10 00:11:43;;;;;;;17.98;2.58;;;;;;;7.84;94.18;99781.56;5011765;28;20461;-84
2023/12/10 00:14:08;;;;;;;12.00;2.67;;;;;;;7.86;94.39;99780.59;5017960;28;20357;-86
2023/12/10 00:16:34;;;;;;;14.95;2.50;;;;;;;7.89;94.07;99784.84;5018296;28;20476;-86
2023/12/10 00:18:59;;;;;;;19.50;2.60;;;;;;;7.93;93.84;99785.59;5002406;28;20026;-87
2023/12/10 00:21:24;;;;;;;17.08;3.08;;;;;;;7.90;93.55;99786.53;5011669;28;20112;-84
2023/12/10 00:23:50;;;;;;;15.57;2.78;;;;;;;7.96;93.11;99791.53;5020060;28;20033;-86
2023/12/10 00:26:16;;;;;;;17.42;2.63;;;;;;;7.97;92.98;99788.03;5010374;28;20077;-85
2023/12/10 00:28:41;;;;;;;17.88;2.80;;;;;;;7.96;93.03;99788.94;4992947;28;20030;-85
2023/12/10 00:31:10;;;;;;;16.15;2.70;;;;;;;7.99;93.40;99785.38;5023957;28;20037;-85
2023/12/10 00:33:35;;;;;;;19.83;2.90;;;;;;;8.01;92.51;99800.00;5015396;28;20511;-88
2023/12/10 00:36:01;;;;;;;17.45;2.17;;;;;;;8.04;92.59;99809.41;5015418;28;20025;-86
2023/12/10 00:38:26;;;;;;;16.08;2.50;;;;;;;8.05;91.39;99817.13;5020663;28;20041;-85
2023/12/10 00:40:52;;;;;;;16.75;2.35;;;;;;;8.07;91.89;99817.09;5005688;28;20496;-86
2023/12/10 00:43:17;;;;;;;17.52;2.83;;;;;;;8.09;91.55;99815.28;5019977;28;20044;-85
2023/12/10 00:45:43;;;;;;;17.02;2.40;;;;;;;8.09;90.89;99811.84;5015000;28;21797;-86
2023/12/10 00:48:08;;;;;;;15.77;2.63;;;;;;;8.13;90.70;99813.44;5003521;28;20037;-87
2023/12/10 00:50:34;;;;;;;12.25;2.40;;;;;;;8.18;90.20;99809.81;5010766;28;20033;-86
2023/12/10 00:53:02;;;;;;;12.93;2.60;;;;;;;8.17;89.36;99822.81;5009577;28;20480;-85
2023/12/10 00:55:28;;;;;;;13.23;2.17;;;;;;;8.14;90.46;99841.06;5014149;28;20055;-86
2023/12/10 00:57:53;;;;;;;15.05;2.10;;;;;;;8.14;90.46;99830.69;5024524;28;20435;-87
2023/12/10 01:00:19;;;;;;;13.23;2.08;;;;;;;8.14;90.44;99846.22;5015689;28;20103;-86
2023/12/10 01:02:45;;;;;;;16.40;2.97;;;;;;;8.09;91.12;99848.09;5015216;28;20530;-86
2023/12/10 01:05:10;;;;;;;14.70;2.78;;;;;;;8.05;91.95;99849.97;5017190;28;20062;-85
2023/12/10 01:07:36;;;;;;;14.70;2.53;;;;;;;8.02;91.94;99850.91;5016374;28;20033;-85
2023/12/10 01:10:04;;;;;;;15.07;2.58;;;;;;;8.01;91.39;99844.03;5022028;28;20314;-85
2023/12/10 01:12:29;;;;;;;13.98;1.73;;;;;;;7.98;92.22;99857.06;5005093;28;20025;-85
2023/12/10 01:14:55;;;;;;;13.85;2.47;;;;;;;8.02;90.99;99852.63;5027756;28;20029;-86
2023/12/10 01:17:20;;;;;;;13.50;2.08;;;;;;;7.97;91.91;99857.09;5028323;28;20108;-85
2023/12/10 01:19:45;;;;;;;15.55;2.40;;;;;;;7.97;91.63;99855.38;5027308;28;20085;-85
2023/12/10 01:22:11;;;;;;;14.32;2.83;;;;;;;7.91;92.38;99855.56;5022378;28;20030;-85
2023/12/10 01:24:36;;;;;;;11.40;2.13;;;;;;;7.87;92.26;99854.81;5002363;28;21909;-85
2023/12/10 01:27:02;;;;;;;13.05;2.28;;;;;;;7.83;92.54;99842.00;5026032;28;20076;-86
2023/12/10 01:29:27;;;;;;;12.82;2.15;;;;;;;7.84;92.06;99844.53;5021916;28;20062;-85
2023/12/10 01:31:52;;;;;;;14.40;2.38;;;;;;;7.85;92.02;99838.47;5000394;28;20045;-86
2023/12/10 01:34:18;;;;;;;15.00;2.42;;;;;;;7.84;91.88;99848.88;5017771;28;20025;-84
2023/12/10 01:36:43;;;;;;;12.70;2.40;;;;;;;7.85;91.83;99853.19;5027490;28;20032;-85
2023/12/10 01:39:08;;;;;;;14.93;2.40;;;;;;;7.86;91.92;99857.44;5019969;28;20460;-86
2023/12/10 01:41:34;;;;;;;9.88;2.05;;;;;;;7.84;92.21;99861.84;5005279;28;20033;-86
2023/12/10 01:43:59;;;;;;;17.55;2.38;;;;;;;7.85;92.41;99866.13;5017114;28;20131;-85
2023/12/10 01:46:24;;;;;;;15.07;2.03;;;;;;;7.82;92.75;99881.75;5025589;28;20021;-86
2023/12/10 01:48:53;;;;;;;13.40;1.90;;;;;;;7.86;92.86;99896.28;5019429;28;20034;-85
2023/12/10 01:51:18;;;;;;;13.20;1.85;;;;;;;7.83;93.81;99880.84;5028520;28;20096;-85
2023/12/10 01:53:44;;;;;;;11.75;2.30;;;;;;;7.83;94.20;99898.97;5011800;28;20457;-85
2023/12/10 01:56:10;;;;;;;9.80;2.03;;;;;;;7.80;94.12;99899.91;5009543;28;20476;-86
2023/12/10 01:58:36;;;;;;;13.55;2.05;;;;;;;7.75;94.47;99896.63;5020694;28;20501;-85
2023/12/10 02:01:05;;;;;;;12.20;2.03;;;;;;;7.72;94.97;99910.47;5026386;28;20022;-85
2023/12/10 02:03:30;;;;;;;21.65;2.50;;;;;;;7.72;94.65;99894.13;5011530;28;20048;-85
2023/12/10 02:05:56;;;;;;;15.45;2.17;;;;;;;7.69;94.34;99897.63;5009314;28;20128;-85
2023/12/10 02:08:22;;;;;;;10.30;2.42;;;;;;;7.64;94.94;99894.34;5002510;28;20022;-87
2023/12/10 02:10:47;;;;;;;12.50;2.10;;;;;;;7.70;93.93;99894.13;4993683;28;20468;-85
2023/12/10 02:13:13;;;;;;;12.27;2.17;;;;;;;7.64;95.10;99891.75;5015090;28;20037;-84
2023/12/10 02:15:39;;;;;;;18.83;2.08;;;;;;;7.66;94.01;99899.47;5024667;28;20084;-86
2023/12/10 02:18:04;;;;;;;14.02;2.17;;;;;;;7.60;94.64;99890.97;5029461;28;20025;-85
2023/12/10 02:20:30;;;;;;;12.15;1.90;;;;;;;7.58;94.56;99895.38;5021372;28;20468;-85
2023/12/10 02:22:55;;;;;;;14.63;2.95;;;;;;;7.62;94.08;99896.13;5018636;28;20030;-85
2023/12/10 02:25:28;;;;;;;12.30;2.00;;;;;;;7.58;93.91;99907.44;5003003;28;20065;-86
2023/12/10 02:27:54;;;;;;;13.85;2.72;;;;;;;7.50;94.45;99899.06;5020556;28;20026;-85
2023/12/10 02:30:19;;;;;;;9.55;1.50;;;;;;;7.48;94.74;99908.59;5015114;28;20041;-85
2023/12/10 02:32:45;;;;;;;12.63;1.60;;;;;;;7.44;94.89;99905.22;5016708;28;20026;-84
2023/12/10 02:35:11;;;;;;;13.00;1.95;;;;;;;7.47;94.60;99912.09;5013238;28;20409;-85
2023/12/10 02:37:36;;;;;;;12.02;2.00;;;;;;;7.41;94.69;99913.94;5017727;28;20045;-84
2023/12/10 02:40:02;;;;;;;10.35;1.80;;;;;;;7.39;95.17;99904.53;5018455;28;20057;-84
2023/12/10 02:42:28;;;;;;;10.07;1.90;;;;;;;7.39;94.64;99905.38;5013119;28;20424;-85
2023/12/10 02:44:53;;;;;;;11.07;2.10;;;;;;;7.46;93.95;99925.91;5013992;28;20069;-84
2023/12/10 02:47:18;;;;;;;13.02;2.35;;;;;;;7.43;94.11;99932.88;5016405;28;20396;-84
2023/12/10 02:49:44;;;;;;;11.23;1.77;;;;;;;7.45;93.55;99925.06;5023764;28;20075;-85
2023/12/10 02:52:09;;;;;;;12.07;2.20;;;;;;;7.44;93.49;99924.22;5015728;28;20061;-84
2023/12/10 02:54:34;;;;;;;12.35;1.88;;;;;;;7.46;93.14;99910.38;5029380;28;20393;-84
2023/12/10 02:57:00;;;;;;;9.35;1.60;;;;;;;7.43;93.74;99932.88;5019009;28;20404;-84
2023/12/10 02:59:25;;;;;;;15.38;2.10;;;;;;;7.50;92.94;99927.53;5021685;28;20036;-84
2023/12/10 03:01:50;;;;;;;12.50;2.00;;;;;;;7.48;92.94;99937.06;5017804;28;20018;-84
2023/12/10 03:04:16;;;;;;;13.48;2.25;;;;;;;7.46;93.03;99931.09;5015717;28;20060;-84
2023/12/10 03:06:41;;;;;;;17.88;2.10;;;;;;;7.49;92.75;99936.19;5018840;28;20049;-84
2023/12/10 03:09:07;;;;;;;13.40;2.35;;;;;;;7.46;93.17;99931.09;5017995;28;20440;-84
2023/12/10 03:11:33;;;;;;;12.02;1.80;;;;;;;7.48;93.00;99940.50;5025534;28;20029;-84
2023/12/10 03:13:59;;;;;;;17.25;2.72;;;;;;;7.46;93.09;99936.25;5023669;28;20056;-84
2023/12/10 03:16:24;;;;;;;13.25;1.77;;;;;;;7.48;92.77;99950.00;5019110;28;20030;-85
2023/12/10 03:18:50;;;;;;;13.23;2.33;;;;;;;7.48;92.25;99945.69;5023697;28;20037;-84
2023/12/10 03:21:15;;;;;;;9.20;1.60;;;;;;;7.44;92.88;99944.06;5020529;28;20025;-84
2023/12/10 03:23:40;;;;;;;13.77;1.92;;;;;;;7.55;91.05;99957.56;5022051;28;20037;-85
2023/12/10 03:26:06;;;;;;;11.93;1.77;;;;;;;7.52;91.24;99954.19;5004250;28;20111;-84
2023/12/10 03:28:31;;;;;;;15.20;2.08;;;;;;;7.55;89.43;99954.97;5020830;28;20482;-85
2023/12/10 03:30:56;;;;;;;9.15;1.90;;;;;;;7.58;89.55;99977.34;5024528;28;20061;-84
2023/12/10 03:33:22;;;;;;;12.73;1.92;;;;;;;7.57;89.59;99967.88;5027822;28;20029;-83
2023/12/10 03:35:47;;;;;;;11.80;1.90;;;;;;;7.57;88.77;99970.47;5020593;28;20029;-85
2023/12/10 03:38:13;;;;;;;11.88;1.90;;;;;;;7.60;88.07;99960.84;5005907;28;20021;-83
2023/12/10 03:40:38;;;;;;;15.57;2.15;;;;;;;7.67;87.91;99966.75;5018717;28;20053;-84
2023/12/10 03:43:03;;;;;;;9.93;1.60;;;;;;;7.69;88.44;99988.22;5015199;28;20108;-85
2023/12/10 03:45:29;;;;;;;12.15;1.85;;;;;;;7.72;87.72;99982.13;5013054;28;20037;-85
2023/12/10 03:47:54;;;;;;;15.40;2.55;;;;;;;7.71;86.75;99980.44;5017919;28;20489;-84
2023/12/10 03:50:19;;;;;;;9.57;1.92;;;;;;;7.74;87.62;99973.44;5023995;28;20036;-84
2023/12/10 03:52:45;;;;;;;11.02;1.83;;;;;;;7.73;87.40;99992.44;5020879;28;20025;-85
2023/12/10 03:55:10;;;;;;;9.60;1.70;;;;;;;7.71;87.98;99978.69;5021654;28;20447;-85
2023/12/10 03:57:35;;;;;;;11.52;2.05;;;;;;;7.72;87.38;99990.75;5014933;28;20128;-85
2023/12/10 04:00:04;;;;;;;11.85;1.48;;;;;;;7.71;87.39;99978.69;5021475;28;20052;-84
2023/12/10 04:02:30;;;;;;;9.75;1.73;;;;;;;7.71;86.99;99983.84;4997030;28;20380;-84
2023/12/10 04:04:55;;;;;;;6.53;1.15;;;;;;;7.72;87.55;99990.75;5019762;28;20056;-84
2023/12/10 04:07:21;;;;;;;13.23;1.90;;;;;;;7.78;86.19;99996.66;5003693;28;20401;-84
2023/12/10 04:09:46;;;;;;;13.13;1.73;;;;;;;7.77;85.90;99982.84;5001095;28;20033;-83
2023/12/10 04:12:11;;;;;;;12.90;1.88;;;;;;;7.77;86.01;100000.13;5020304;28;20034;-84
2023/12/10 04:14:37;;;;;;;9.30;1.80;;;;;;;7.78;86.51;100001.81;5023844;28;20342;-84
2023/12/10 04:17:03;;;;;;;10.88;1.52;;;;;;;7.79;84.98;100017.31;5022128;28;20139;-84
2023/12/10 04:19:29;;;;;;;11.45;1.98;;;;;;;7.83;85.30;99998.22;5018899;28;20071;-85
2023/12/10 04:21:54;;;;;;;17.15;2.13;;;;;;;7.85;84.46;100005.97;5008248;28;20112;-84
2023/12/10 04:24:20;;;;;;;13.00;1.70;;;;;;;7.85;84.33;100022.34;5030204;28;20021;-84
2023/12/10 04:26:45;;;;;;;6.45;1.50;;;;;;;7.84;85.15;100015.44;5018095;28;20033;-84
2023/12/10 04:29:11;;;;;;;10.10;1.65;;;;;;;7.87;84.30;99992.06;5014079;28;20053;-83
2023/12/10 04:31:37;;;;;;;9.85;1.80;;;;;;;7.86;83.76;100029.22;5024092;28;20029;-83
2023/12/10 04:34:02;;;;;;;9.25;1.63;;;;;;;7.90;84.44;100054.13;5029736;28;20030;-84
2023/12/10 04:36:27;;;;;;;13.55;2.13;;;;;;;7.89;84.07;100059.34;5020815;28;20042;-84
2023/12/10 04:38:53;;;;;;;9.88;1.80;;;;;;;7.88;83.91;100045.56;5006825;28;20030;-83
2023/12/10 04:41:18;;;;;;;11.55;1.65;;;;;;;7.90;83.68;100048.97;5004224;28;20037;-85
2023/12/10 04:43:44;;;;;;;10.75;1.88;;;;;;;7.88;83.95;100058.50;5019038;28;20033;-84
2023/12/10 04:46:09;;;;;;;10.05;1.70;;;;;;;7.89;83.75;100055.03;5018066;28;20104;-84
2023/12/10 04:48:35;;;;;;;12.88;2.13;;;;;;;7.95;83.25;100064.38;5023064;28;20041;-84
2023/12/10 04:51:00;;;;;;;8.85;1.58;;;;;;;7.97;82.97;100052.22;5018268;28;20026;-84
2023/12/10 04:53:26;;;;;;;13.70;1.67;;;;;;;7.98;82.13;100059.09;5029180;28;20025;-84
2023/12/10 04:55:51;;;;;;;8.68;1.38;;;;;;;7.96;82.54;100054.84;5016796;28;20474;-83
2023/12/10 04:58:16;;;;;;;7.25;1.33;;;;;;;7.98;83.34;100077.22;5024131;28;20083;-84
2023/12/10 05:00:43;;;;;;;10.00;1.50;;;;;;;7.99;82.70;100083.25;5014769;28;20037;-84
2023/12/10 05:03:08;;;;;;;10.70;1.70;;;;;;;7.97;82.30;100083.31;5017723;28;20030;-83
2023/12/10 05:05:33;;;;;;;14.27;1.77;;;;;;;8.00;82.66;100088.41;5016445;28;20045;-84
2023/12/10 05:07:59;;;;;;;9.07;1.30;;;;;;;7.99;82.64;100089.28;5023941;28;20433;-84
2023/12/10 05:10:24;;;;;;;11.32;2.05;;;;;;;8.00;82.33;100093.59;5021119;28;20033;-85
2023/12/10 05:12:50;;;;;;;9.05;1.33;;;;;;;8.02;82.43;100089.22;5021287;28;20083;-84
2023/12/10 05:15:15;;;;;;;13.00;1.95;;;;;;;8.03;81.58;100114.19;5017230;28;20137;-84
2023/12/10 05:17:41;;;;;;;7.85;1.50;;;;;;;8.01;82.17;100103.06;5015702;28;20059;-84
2023/12/10 05:20:07;;;;;;;8.43;1.25;;;;;;;8.04;82.24;100126.25;5013177;28;20030;-84
2023/12/10 05:22:33;;;;;;;11.48;2.00;;;;;;;8.04;81.36;100115.91;5025514;28;20034;-84
2023/12/10 05:24:58;;;;;;;10.32;1.88;;;;;;;8.07;81.92;100124.50;5021542;28;20025;-84
2023/12/10 05:27:24;;;;;;;11.60;1.83;;;;;;;8.05;82.28;100112.41;5020008;28;20030;-84
2023/12/10 05:29:50;;;;;;;12.02;1.75;;;;;;;8.10;81.57;100119.22;5013252;28;20026;-84
2023/12/10 05:32:15;;;;;;;10.95;1.92;;;;;;;8.11;81.23;100126.97;5020371;28;20036;-84
2023/12/10 05:34:40;;;;;;;8.35;2.05;;;;;;;8.13;81.10;100119.16;5014090;28;20045;-84
2023/12/10 05:37:06;;;;;;;10.35;1.35;;;;;;;8.12;80.99;100123.47;5026109;28;20461;-84
2023/12/10 05:39:31;;;;;;;10.40;1.70;;;;;;;8.15;80.55;100149.31;5020816;28;20037;-85
2023/12/10 05:41:56;;;;;;;10.43;1.50;;;;;;;8.13;80.75;100156.25;5012893;28;20049;-83
2023/12/10 05:44:22;;;;;;;11.68;1.77;;;;;;;8.15;80.54;100151.06;5005913;28;20084;-84
2023/12/10 05:46:47;;;;;;;14.18;1.92;;;;;;;8.18;79.98;100149.22;5003506;28;20370;-84
2023/12/10 05:49:12;;;;;;;9.40;1.77;;;;;;;8.15;80.33;100158.81;5019568;28;20081;-84
2023/12/10 05:51:38;;;;;;;8.80;1.75;;;;;;;8.17;81.13;100157.88;5021326;28;20057;-86
2023/12/10 05:54:03;;;;;;;11.50;1.40;;;;;;;8.19;80.95;100176.00;5027353;28;20116;-85
2023/12/10 05:56:29;;;;;;;13.30;1.70;;;;;;;8.18;80.28;100171.72;5029424;28;20033;-83
2023/12/10 05:58:54;;;;;;;11.63;1.65;;;;;;;8.15;80.98;100175.22;5025626;28;20034;-84
2023/12/10 06:01:19;;;;;;;10.15;1.60;;;;;;;8.14;80.82;100188.22;5027456;28;20032;-83
2023/12/10 06:03:45;;;;;;;10.30;2.00;;;;;;;8.16;80.58;100194.22;5027097;28;20061;-84
2023/12/10 06:06:10;;;;;;;13.32;1.85;;;;;;;8.16;81.01;100207.16;5028537;28;20591;-84
2023/12/10 06:08:36;;;;;;;13.95;2.03;;;;;;;8.11;81.22;100214.19;5023581;28;20464;-84
2023/12/10 06:11:01;;;;;;;10.68;1.75;;;;;;;8.10;81.36;100215.09;5027355;28;20042;-84
2023/12/10 06:13:27;;;;;;;7.35;1.42;;;;;;;8.10;81.65;100212.50;5021552;28;20022;-85
2023/12/10 06:15:54;;;;;;;8.60;1.63;;;;;;;8.11;81.01;100230.59;5029307;28;20099;-84
2023/12/10 06:18:20;;;;;;;11.18;1.40;;;;;;;8.11;81.20;100237.50;5028669;28;20064;-83
2023/12/10 06:20:45;;;;;;;9.48;1.63;;;;;;;8.10;81.28;100233.22;5024463;28;20057;-83
2023/12/10 06:23:11;;;;;;;12.65;1.92;;;;;;;8.14;81.06;100240.03;5022556;28;20502;-85
2023/12/10 06:25:36;;;;;;;10.27;1.55;;;;;;;8.09;81.97;100231.53;5027978;28;20022;-83
2023/12/10 06:28:02;;;;;;;9.52;1.20;;;;;;;8.12;81.62;100252.16;5020777;28;20033;-84
2023/12/10 06:30:27;;;;;;;11.30;1.75;;;;;;;8.05;81.85;100235.94;5026516;28;20097;-84
2023/12/10 06:32:53;;;;;;;10.90;2.08;;;;;;;8.04;81.20;100254.94;5020324;28;20037;-84
2023/12/10 06:35:18;;;;;;;9.40;1.60;;;;;;;8.03;81.59;100280.00;5021260;28;20123;-85
2023/12/10 06:37:44;;;;;;;8.30;1.60;;;;;;;8.04;82.14;100286.88;5023881;28;20088;-85
2023/12/10 06:40:10;;;;;;;13.38;1.77;;;;;;;8.09;80.62;100278.16;5028250;28;20029;-84
2023/12/10 06:42:35;;;;;;;9.95;1.90;;;;;;;8.09;81.15;100281.59;5005230;28;20032;-84
2023/12/10 06:45:03;;;;;;;14.32;2.38;;;;;;;8.09;80.81;100283.34;5018438;28;20029;-84
2023/12/10 06:47:28;;;;;;;12.88;1.90;;;;;;;8.11;80.50;100286.75;5020732;28;20026;-84
2023/12/10 06:49:54;;;;;;;9.65;1.70;;;;;;;8.11;80.56;100299.69;5025689;28;20029;-83
2023/12/10 06:52:19;;;;;;;12.23;1.60;;;;;;;8.12;81.19;100304.00;5017283;28;20025;-84
2023/12/10 06:54:44;;;;;;;13.38;1.85;;;;;;;8.12;80.95;100304.81;5022821;28;20055;-85
2023/12/10 06:57:10;;;;;;;12.23;2.63;;;;;;;8.16;80.13;100321.16;5018792;28;20037;-85
2023/12/10 06:59:36;;;;;;;10.57;1.70;;;;;;;8.13;80.74;100329.00;5023806;28;20025;-85
2023/12/10 07:02:01;;;;;;;11.30;1.55;;;;;;;8.12;80.58;100333.31;5015751;28;20026;-84
2023/12/10 07:04:27;;;;;;;12.55;1.75;;;;;;;8.15;80.33;100320.31;5019225;28;20036;-84
2023/12/10 07:06:52;;;;;;;16.50;2.05;;;;;;;8.14;80.14;100336.72;5005137;28;20042;-83
2023/12/10 07:09:17;;;;;;;13.00;1.65;;;;;;;8.13;80.14;100326.41;5005669;28;20072;-84
2023/12/10 07:11:43;;;;;;;10.20;1.88;;;;;;;8.12;80.72;100345.44;4997985;28;20036;-84
2023/12/10 07:14:08;;;;;;;11.10;2.00;;;;;;;8.10;80.57;100348.09;5020201;28;20385;-84
2023/12/10 07:16:33;;;;;;;7.97;1.65;;;;;;;8.10;80.63;100350.69;5016481;28;20042;-83
2023/12/10 07:18:59;;;;;;;9.82;1.50;;;;;;;8.08;80.69;100356.75;4992249;28;20033;-84
2023/12/10 07:21:24;;;;;;;12.82;1.85;;;;;;;8.10;81.01;100355.00;5007559;28;20140;-83
2023/12/10 07:23:50;;;;;;;10.70;1.50;;;;;;;8.08;80.33;100372.31;5024533;28;20464;-84
2023/12/10 07:26:22;;;;;;;9.90;1.92;;;;;;;8.11;79.96;100360.16;5023983;28;20044;-84
2023/12/10 07:28:47;;;;;;;13.80;1.80;;;;;;;8.10;80.32;100378.31;5015467;28;20033;-84
2023/12/10 07:31:12;;;;;;;9.45;1.80;;;;;;;8.09;80.29;100372.28;5007150;28;20076;-84
2023/12/10 07:33:38;;;;;;;9.30;1.80;;;;;;;8.10;80.35;100388.66;5002442;28;20469;-84
2023/12/10 07:36:03;;;;;;;9.68;1.88;;;;;;;8.12;79.93;100405.88;5010938;28;20053;-83
2023/12/10 07:38:28;;;;;;;10.20;1.60;;;;;;;8.11;80.41;100408.50;5003939;28;20017;-83
2023/12/10 07:40:54;;;;;;;11.82;1.60;;;;;;;8.11;80.09;100405.91;5015173;28;20025;-83
2023/12/10 07:43:19;;;;;;;10.85;1.55;;;;;;;8.10;80.42;100417.16;5005476;28;20030;-84
2023/12/10 07:45:45;;;;;;;8.73;1.65;;;;;;;8.09;80.08;100410.28;5004975;28;21860;-84
2023/12/10 07:48:10;;;;;;;11.57;1.80;;;;;;;8.11;80.12;100426.66;5004224;28;20041;-84
2023/12/10 07:50:35;;;;;;;8.50;1.33;;;;;;;8.11;80.71;100437.00;5012791;28;20076;-84
2023/12/10 07:53:01;;;;;;;9.82;1.58;;;;;;;8.10;80.76;100443.06;5012816;28;20030;-84
2023/12/10 07:55:26;;;;;;;10.73;1.58;;;;;;;8.11;79.99;100449.97;5021997;28;20044;-84
2023/12/10 07:57:51;;;;;;;9.60;1.67;;;;;;;8.10;80.73;100448.25;5019224;28;20033;-85
2023/12/10 08:00:17;;;;;;;12.45;2.25;;;;;;;8.12;80.56;100447.31;5018251;28;20022;-84
2023/12/10 08:02:42;;;;;;;10.00;1.35;;;;;;;8.13;81.04;100450.78;5012456;28;20022;-84
2023/12/10 08:05:08;;;;;;;9.23;1.60;;;;;;;8.13;79.99;100443.84;5015226;28;20060;-83
2023/12/10 08:07:34;;;;;;;11.02;1.95;;;;;;;8.14;80.33;100457.69;5016249;28;20483;-83
2023/12/10 08:09:59;;;;;;;8.13;1.40;;;;;;;8.12;80.33;100475.00;5003282;28;20018;-83
2023/12/10 08:12:25;;;;;;;11.57;1.65;;;;;;;8.12;80.80;100472.41;5016722;28;20034;-83
2023/12/10 08:14:50;;;;;;;6.97;1.55;;;;;;;8.13;80.69;100468.94;5020896;28;20106;-83
2023/12/10 08:17:15;;;;;;;6.20;1.38;;;;;;;8.13;80.62;100467.16;5005691;28;20325;-83
2023/12/10 08:19:41;;;;;;;9.35;1.60;;;;;;;8.13;80.54;100474.94;5024085;28;20041;-84
2023/12/10 08:22:07;;;;;;;10.90;1.60;;;;;;;8.16;80.94;100479.22;5017244;28;20052;-84
2023/12/10 08:24:32;;;;;;;10.43;1.48;;;;;;;8.14;80.73;100475.81;5020046;28;20026;-84
2023/12/10 08:26:58;;;;;;;7.75;1.73;;;;;;;8.12;81.20;100483.59;5020092;28;20091;-84
2023/12/10 08:29:23;;;;;;;14.38;2.00;;;;;;;8.12;81.59;100498.31;5022239;28;20428;-85
2023/12/10 08:31:48;;;;;;;11.80;1.88;;;;;;;8.11;81.55;100502.66;5025300;28;20033;-84
2023/12/10 08:34:14;;;;;;;12.77;1.77;;;;;;;8.08;81.85;100502.72;4997896;28;20037;-84
2023/12/10 08:36:40;;;;;;;5.25;1.08;;;;;;;8.08;82.10;100510.47;5018244;28;20029;-84
2023/12/10 08:39:06;;;;;;;8.68;1.48;;;;;;;8.08;82.19;100520.84;5010115;28;20158;-83
2023/12/10 08:41:32;;;;;;;9.82;1.85;;;;;;;8.08;82.19;100507.03;5007860;28;20616;-84
2023/12/10 08:43:57;;;;;;;12.38;1.85;;;;;;;8.09;82.63;100511.31;5010639;28;20113;-84
2023/12/10 08:46:23;;;;;;;11.00;1.70;;;;;;;8.10;82.88;100513.91;5015162;28;20029;-84
2023/12/10 08:48:48;;;;;;;10.77;1.73;;;;;;;8.09;83.33;100521.69;5018785;28;20485;-83
2023/12/10 08:51:14;;;;;;;9.07;1.70;;;;;;;8.10;83.34;100516.50;5011668;28;20033;-84
2023/12/10 08:53:39;;;;;;;11.95;2.08;;;;;;;8.12;83.17;100527.66;5012518;28;20065;-83
2023/12/10 08:56:05;;;;;;;9.93;1.55;;;;;;;8.12;83.62;100539.75;5016595;28;20061;-84
2023/12/10 08:58:31;;;;;;;11.32;1.73;;;;;;;8.13;83.30;100541.47;5013146;28;20053;-83
2023/12/10 09:00:57;;;;;;;14.93;2.55;;;;;;;8.13;83.84;100544.91;5014046;28;20017;-83
2023/12/10 09:03:22;;;;;;;8.85;1.52;;;;;;;8.12;83.86;100539.75;5005192;28;20076;-84
2023/12/10 09:05:47;;;;;;;9.38;1.45;;;;;;;8.12;84.53;100537.19;5015994;28;20516;-84
2023/12/10 09:08:13;;;;;;;11.43;1.70;;;;;;;8.15;84.32;100542.31;5016603;28;20040;-84
2023/12/10 09:10:38;;;;;;;14.10;1.60;;;;;;;8.16;84.45;100544.00;4994938;28;20034;-84
2023/12/10 09:13:03;;;;;;;13.02;1.95;;;;;;;8.19;84.00;100544.78;5009334;28;20033;-84
2023/12/10 09:15:29;;;;;;;10.85;1.83;;;;;;;8.18;84.75;100544.84;5014442;28;20499;-83
2023/12/10 09:17:55;;;;;;;9.77;1.58;;;;;;;8.20;84.26;100545.63;5012587;28;20629;-84
2023/12/10 09:20:20;;;;;;;8.80;1.55;;;;;;;8.16;84.79;100565.56;5011866;28;20473;-84
2023/12/10 09:22:45;;;;;;;11.95;1.63;;;;;;;8.18;85.00;100547.44;5012629;28;20014;-84
2023/12/10 09:25:11;;;;;;;7.10;1.45;;;;;;;8.18;84.84;100540.50;5004117;28;20477;-84
2023/12/10 09:27:36;;;;;;;10.98;1.77;;;;;;;8.22;84.74;100540.44;5017802;28;20022;-83
2023/12/10 09:30:02;;;;;;;13.52;1.75;;;;;;;8.20;84.65;100545.63;5019563;28;20034;-83
2023/12/10 09:32:29;;;;;;;9.63;1.63;;;;;;;8.22;84.81;100562.00;5024688;28;20021;-83
2023/12/10 09:34:55;;;;;;;12.35;2.40;;;;;;;8.23;84.66;100560.28;5017561;28;20017;-83
2023/12/10 09:37:20;;;;;;;9.93;1.52;;;;;;;8.23;85.19;100563.72;5024745;28;20112;-84
2023/12/10 09:39:46;;;;;;;13.98;1.85;;;;;;;8.25;85.56;100569.72;5019935;28;20042;-84
2023/12/10 09:42:12;;;;;;;12.30;1.80;;;;;;;8.27;85.54;100562.78;5013046;28;20043;-83
2023/12/10 09:44:38;;;;;;;10.68;1.65;;;;;;;8.31;85.66;100564.41;5018379;28;20034;-83
2023/12/10 09:47:08;;;;;;;9.35;1.73;;;;;;;8.29;85.81;100563.59;5018905;28;20048;-84
2023/12/10 09:49:37;;;;;;;11.40;1.80;;;;;;;8.25;85.92;100561.94;5015567;28;20057;-85
2023/12/10 09:52:06;;;;;;;10.75;1.98;;;;;;;8.26;86.31;100563.66;5026628;28;20487;-87
2023/12/10 09:54:32;;;;;;;10.23;1.80;;;;;;;8.30;86.11;100565.31;5030310;28;20025;-87
2023/12/10 09:56:57;;;;;;;10.43;1.95;;;;;;;8.33;86.28;100569.56;5034019;28;20079;-87
2023/12/10 09:59:23;;;;;;;10.88;1.73;;;;;;;8.38;86.31;100557.38;5012973;28;20295;-88
2023/12/10 10:01:50;;;;;;;12.65;1.92;;;;;;;8.40;86.74;100553.00;5013862;28;20030;-87
2023/12/10 10:04:16;;;;;;;12.18;2.35;;;;;;;8.44;86.63;100561.56;5028471;28;20136;-85
2023/12/10 10:06:42;;;;;;;12.68;2.10;;;;;;;8.42;86.55;100565.91;5030136;28;20094;-85
2023/12/10 10:09:07;;;;;;;14.25;2.25;;;;;;;8.44;86.83;100567.63;5030140;28;20480;-86
2023/12/10 10:11:33;;;;;;;12.70;2.28;;;;;;;8.48;86.84;100571.03;5032180;28;20022;-86
2023/12/10 10:13:58;;;;;;;13.32;2.15;;;;;;;8.51;86.68;100573.56;5030722;28;20056;-85
2023/12/10 10:16:24;;;;;;;11.27;2.00;;;;;;;8.55;86.82;100572.56;5029196;28;20029;-85
2023/12/10 10:18:49;;;;;;;18.23;2.45;;;;;;;8.55;86.86;100572.56;5030351;28;20033;-86
2023/12/10 10:21:14;;;;;;;13.57;2.00;;;;;;;8.58;87.12;100572.50;5032591;28;20080;-87
2023/12/10 10:23:41;;;;;;;9.50;1.98;;;;;;;8.59;86.95;100579.41;5031678;28;20499;-86
2023/12/10 10:26:07;;;;;;;10.52;1.95;;;;;;;8.62;86.77;100570.72;5028974;28;20032;-86
2023/12/10 10:28:34;;;;;;;11.23;2.05;;;;;;;8.61;87.05;100564.66;5029586;28;20025;-86
2023/12/10 10:31:01;;;;;;;9.00;1.90;;;;;;;8.65;87.17;100563.72;5013037;28;20061;-87
2023/12/10 10:33:26;;;;;;;10.10;1.92;;;;;;;8.69;87.76;100563.66;5030719;28;20025;-87
2023/12/10 10:35:55;;;;;;;22.85;2.58;;;;;;;8.73;87.50;100555.78;5025278;28;20025;-88
2023/12/10 10:38:23;;;;;;;11.45;1.70;;;;;;;8.77;86.95;100551.34;5030645;28;20381;-86
2023/12/10 10:40:48;;;;;;;9.80;1.92;;;;;;;8.77;86.66;100548.75;5006259;28;20069;-88
2023/12/10 10:43:15;;;;;;;8.90;1.60;;;;;;;8.78;86.57;100553.06;5031038;28;20052;-88
2023/12/10 10:45:41;;;;;;;12.10;1.95;;;;;;;8.78;86.74;100558.25;5026446;28;20028;-88
2023/12/10 10:48:06;;;;;;;9.43;1.63;;;;;;;8.76;86.80;100560.03;5027203;28;20017;-89
2023/12/10 10:50:35;;;;;;;9.63;1.60;;;;;;;8.74;87.21;100564.38;5027728;28;20044;-87
2023/12/10 10:53:01;;;;;;;14.73;1.90;;;;;;;8.75;86.04;100551.41;5030365;28;20041;-89
2023/12/10 10:55:27;;;;;;;12.40;1.80;;;;;;;8.72;86.90;100553.19;5030354;28;20030;-89
2023/12/10 10:57:54;;;;;;;11.40;2.30;;;;;;;8.70;86.71;100571.41;5030862;28;20501;-87
2023/12/10 11:00:20;;;;;;;11.65;1.60;;;;;;;8.69;86.86;100563.66;5027332;28;20059;-87
2023/12/10 11:02:46;;;;;;;13.13;1.70;;;;;;;8.69;86.75;100551.53;5026700;28;20025;-88
2023/12/10 11:05:29;;;;;;;15.50;1.90;;;;;;;8.73;87.12;100552.31;5023771;28;20067;-87
2023/12/10 11:07:55;;;;;;;10.77;1.77;;;;;;;8.73;86.89;100537.63;5013597;28;20037;-88
2023/12/10 11:10:20;;;;;;;10.82;1.90;;;;;;;8.76;86.47;100545.34;5026201;28;20025;-87
2023/12/10 11:12:46;;;;;;;15.50;1.60;;;;;;;8.83;86.23;100529.59;5031083;28;20397;-86
2023/12/10 11:15:18;;;;;;;10.57;1.75;;;;;;;8.85;85.72;100549.44;5024212;28;20103;-87
2023/12/10 11:17:49;;;;;;;7.97;1.80;;;;;;;8.85;86.37;100546.88;5025716;28;20369;-87
2023/12/10 11:20:41;;;;;;;17.05;1.92;;;;;;;8.87;86.09;100552.00;5027541;28;20037;-87
2023/12/10 11:23:11;;;;;;;12.45;2.38;;;;;;;8.88;85.94;100549.34;5031735;28;20392;-87