Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:04:52;;;;;;;3.92;2.25;;;12.70;77.30;;;;;;10983331;32;20019;-74
2023/04/10 00:10:54;;;;;;;1.58;1.23;;;12.50;77.60;;;;;;10983116;32;20411;-73
2023/04/10 00:16:57;;;;;;;2.67;1.50;;;12.40;78.40;;;;;;10955066;32;20065;-73
2023/04/10 00:22:59;;;;;;;1.55;1.27;;;12.40;78.00;;;;;;10982460;32;20054;-73
2023/04/10 00:29:07;;;;;;;2.03;1.48;;;12.30;78.00;;;;;;10967270;32;20350;-73
2023/04/10 00:35:27;;;;;;;2.20;1.40;;;12.30;78.10;;;;;;10981856;32;20084;-73
2023/04/10 00:41:29;;;;;;;2.08;1.35;;;12.30;78.30;;;;;;10981641;32;20061;-73
2023/04/10 00:47:31;;;;;;;2.72;1.75;;;12.30;78.20;;;;;;10980915;32;20018;-74
2023/04/10 00:53:34;;;;;;;1.52;1.17;;;12.20;78.10;;;;;;10980548;32;20022;-74
2023/04/10 00:59:36;;;;;;;2.05;1.15;;;12.20;78.00;;;;;;10980705;32;20018;-74
2023/04/10 01:05:47;;;;;;;1.73;1.45;;;12.10;77.90;;;;;;10980059;32;20340;-74
2023/04/10 01:11:55;;;;;;;3.10;1.60;;;12.10;77.90;;;;;;10980146;32;20072;-74
2023/04/10 01:18:15;;;;;;;3.25;2.20;;;12.00;78.10;;;;;;10980704;32;20380;-74
2023/04/10 01:24:32;;;;;;;1.70;1.55;;;12.00;78.20;;;;;;10980633;32;20022;-74
2023/04/10 01:30:36;;;;;;;4.95;2.10;;;12.00;78.30;;;;;;10979765;32;20041;-74
2023/04/10 01:36:58;;;;;;;1.70;1.52;;;11.80;78.30;;;;;;10980208;32;20023;-74
2023/04/10 01:43:05;;;;;;;2.60;2.05;;;11.70;78.30;;;;;;10979117;32;20010;-74
2023/04/10 01:49:09;;;;;;;3.60;1.92;;;11.70;78.40;;;;;;10979119;32;20045;-74
2023/04/10 01:55:12;;;;;;;2.90;2.08;;;11.70;77.80;;;;;;10978685;32;20014;-74
2023/04/10 02:01:22;;;;;;;2.85;2.03;;;11.70;77.90;;;;;;10979892;32;20023;-74
2023/04/10 02:07:30;;;;;;;;;;;11.60;77.80;;;;;;10979097;32;20018;-74
2023/04/10 02:13:34;;;;;;;1.87;1.35;;;11.50;77.70;;;;;;10979655;32;19921;-74
2023/04/10 02:19:39;;;;;;;3.15;2.22;;;11.40;77.50;;;;;;10964585;32;20400;-74
2023/04/10 02:25:41;;;;;;;2.78;1.70;;;11.30;77.40;;;;;;10971849;32;20372;-74
2023/04/10 02:31:45;;;;;;;2.05;1.23;;;11.30;77.30;;;;;;10986573;32;20022;-76
2023/04/10 02:37:49;;;;;;;2.03;1.62;;;11.20;77.40;;;;;;10986368;32;20061;-76
2023/04/10 02:43:52;;;;;;;1.98;1.65;;;11.10;77.60;;;;;;10985639;32;20014;-76
2023/04/10 02:49:59;;;;;;;3.22;1.80;;;11.00;77.60;;;;;;10973525;32;20633;-76
2023/04/10 02:56:10;;;;;;;3.67;2.80;;;11.10;77.50;;;;;;10985128;32;20057;-76
2023/04/10 03:02:12;;;;;;;3.33;2.17;;;11.20;77.70;;;;;;10986272;32;20007;-75
2023/04/10 03:08:16;;;;;;;1.50;1.40;;;11.20;78.00;;;;;;10985456;32;20320;-76
2023/04/10 03:14:19;;;;;;;2.50;2.20;;;11.20;78.10;;;;;;10957822;32;20451;-76
2023/04/10 03:20:22;;;;;;;2.28;1.80;;;11.00;77.90;;;;;;10985068;32;20019;-76
2023/04/10 03:26:24;;;;;;;2.42;1.70;;;10.90;77.70;;;;;;10984683;32;20023;-76
2023/04/10 03:32:29;;;;;;;5.15;3.08;;;10.90;77.50;;;;;;10984601;32;20278;-76
2023/04/10 03:38:32;;;;;;;2.25;2.05;;;10.80;77.70;;;;;;10984476;32;20328;-76
2023/04/10 03:44:35;;;;;;;2.03;1.40;;;10.70;77.40;;;;;;10982407;32;20049;-76
2023/04/10 03:50:38;;;;;;;3.30;2.47;;;10.70;77.40;;;;;;10982732;32;20053;-76
2023/04/10 03:56:41;;;;;;;1.83;1.05;;;10.60;77.50;;;;;;10983641;32;20022;-76
2023/04/10 04:02:43;;;;;;;3.62;2.58;;;10.60;77.40;;;;;;10984129;32;20014;-76
2023/04/10 04:08:46;;;;;;;1.30;1.20;;;10.50;77.40;;;;;;10970025;32;20046;-76
2023/04/10 04:14:51;;;;;;;6.72;2.55;;;10.50;77.40;;;;;;10983023;32;20023;-76
2023/04/10 04:20:54;;;;;;;2.92;1.95;;;10.30;77.50;;;;;;10982814;32;20011;-76
2023/04/10 04:26:56;;;;;;;2.35;1.27;;;10.40;77.50;;;;;;10968593;32;20337;-76
2023/04/10 04:33:01;;;;;;;3.15;2.30;;;10.30;77.90;;;;;;10981073;32;20360;-76
2023/04/10 04:39:06;;;;;;;2.10;1.70;;;10.20;77.90;;;;;;10962627;32;20026;-76
2023/04/10 04:45:09;;;;;;;3.40;2.87;;;10.30;78.20;;;;;;10980417;32;20340;-76
2023/04/10 04:51:11;;;;;;;4.60;2.85;;;10.30;78.50;;;;;;10980492;32;20014;-76
2023/04/10 04:57:14;;;;;;;2.95;1.65;;;10.30;77.90;;;;;;10953961;32;20035;-76
2023/04/10 05:03:16;;;;;;;2.47;1.73;;;10.30;78.10;;;;;;10967310;32;20041;-76
2023/04/10 05:09:20;;;;;;;4.80;3.30;;;10.20;78.20;;;;;;10979944;32;20049;-76
2023/04/10 05:15:25;;;;;;;3.85;3.15;;;10.20;78.40;;;;;;10980424;32;20332;-76
2023/04/10 05:21:27;;;;;;;4.55;2.85;;;10.30;78.20;;;;;;10967522;32;20015;-75
2023/04/10 05:27:34;;;;;;;6.62;2.78;;;10.40;78.10;;;;;;10965285;32;20027;-76
2023/04/10 05:33:37;;;;;;;2.40;1.75;;;10.50;78.40;;;;;;10980507;32;20057;-76
2023/04/10 05:39:39;;;;;;;5.00;3.17;;;10.50;78.50;;;;;;10979239;32;20045;-76
2023/04/10 05:45:45;;;;;;;4.80;3.03;;;10.50;78.30;;;;;;10979165;32;20019;-76
2023/04/10 05:51:49;;;;;;;2.70;1.87;;;10.50;78.60;;;;;;10979298;32;20034;-76
2023/04/10 05:57:52;;;;;;;3.97;2.83;;;10.60;79.20;;;;;;10966294;32;20026;-76
2023/04/10 06:03:55;;;;;;;6.22;3.90;;;10.90;80.00;;;;;;10986485;32;20015;-76
2023/04/10 06:09:57;;;;;;;5.57;3.75;;;11.20;80.40;;;;;;10985807;32;20027;-76
2023/04/10 06:15:59;;;;;;;5.12;4.07;;;11.40;80.90;;;;;;10972551;32;20054;-76
2023/04/10 06:22:03;;;;;;;5.55;4.00;;;11.60;81.30;;;;;;10986031;32;20019;-76
2023/04/10 06:28:05;;;;;;;4.85;3.22;;;11.60;81.40;;;;;;10970939;32;20426;-76
2023/04/10 06:34:07;;;;;;;4.10;2.50;;;11.60;81.50;;;;;;10986131;32;20019;-75
2023/04/10 06:40:15;;;;;;;5.32;3.37;;;11.80;81.50;;;;;;10985311;32;20015;-76
2023/04/10 06:46:17;;;;;;;4.57;3.67;;;11.90;81.20;;;;;;10986902;32;20301;-76
2023/04/10 06:52:19;;;;;;;3.90;2.60;;;11.90;81.10;;;;;;10984426;32;20463;-76
2023/04/10 06:58:23;;;;;;;2.35;1.83;;;12.10;81.60;;;;;;10983672;32;20022;-76
2023/04/10 07:04:25;;;;;;;4.93;3.10;;;12.20;81.70;;;;;;10981414;32;20018;-76
2023/04/10 07:10:27;;;;;;;3.90;2.17;;;12.20;81.20;;;;;;10982992;32;20037;-76
2023/04/10 07:16:29;;;;;;;3.20;2.20;;;12.20;81.30;;;;;;10982586;32;20072;-76
2023/04/10 07:22:32;;;;;;;4.45;3.15;;;12.30;81.50;;;;;;10982356;32;20014;-76
2023/04/10 07:28:34;;;;;;;2.75;1.90;;;12.40;80.80;;;;;;10982730;32;20018;-74
2023/04/10 07:34:36;;;;;;;3.42;2.33;;;12.40;80.90;;;;;;10969745;32;20411;-76
2023/04/10 07:40:38;;;;;;;3.42;2.45;;;12.50;80.70;;;;;;10967341;32;20039;-76
2023/04/10 07:46:40;;;;;;;4.85;3.10;;;12.50;80.60;;;;;;10981198;32;20076;-76
2023/04/10 07:52:42;;;;;;;2.25;1.73;;;12.60;80.80;;;;;;10702168;27;7283678;-76
2023/04/10 07:58:45;;;;;;;2.80;1.87;;;12.60;80.90;;;;;;10870398;32;20019;-76
2023/04/10 08:04:47;;;;;;;3.67;2.40;;;12.70;81.10;;;;;;10871277;32;20338;-76
2023/04/10 08:10:49;;;;;;;4.70;2.40;;;12.70;81.10;;;;;;10869867;32;20016;-74
2023/04/10 08:16:51;;;;;;;4.53;3.12;;;12.80;80.00;;;;;;10843160;32;20059;-75
2023/04/10 08:22:54;;;;;;;2.25;1.80;;;12.80;79.70;;;;;;10869327;32;20385;-75
2023/04/10 08:28:58;;;;;;;3.70;2.20;;;12.90;80.60;;;;;;10869177;32;20046;-74
2023/04/10 08:35:00;;;;;;;2.85;2.20;;;13.00;80.60;;;;;;10869556;32;20050;-75
2023/04/10 08:41:02;;;;;;;3.58;2.30;;;13.00;79.40;;;;;;10856855;32;20020;-75
2023/04/10 08:47:21;;;;;;;3.42;2.60;;;13.00;78.90;;;;;;10869144;32;20045;-74
2023/04/10 08:53:24;;;;;;;5.40;3.37;;;13.00;77.60;;;;;;10865385;32;20302;-74
2023/04/10 08:59:32;;;;;;;2.83;2.22;;;13.10;76.50;;;;;;10863563;32;20405;-74
2023/04/10 09:05:35;;;;;;;3.40;2.30;;;13.10;75.00;;;;;;10853944;32;20023;-74
2023/04/10 09:11:55;;;;;;;3.72;2.30;;;13.20;75.40;;;;;;10868381;32;20161;-74
2023/04/10 09:18:01;;;;;;;3.25;2.25;;;13.20;76.30;;;;;;10867995;32;20023;-74
2023/04/10 09:24:04;;;;;;;8.60;6.68;;;13.30;77.00;;;;;;10866866;32;20015;-74
2023/04/10 09:30:07;;;;;;;7.00;3.47;;;13.50;76.10;;;;;;10853190;32;20035;-74
2023/04/10 09:36:12;;;;;;;5.35;2.97;;;13.50;74.00;;;;;;10853887;32;20406;-74
2023/04/10 09:42:15;;;;;;;5.35;2.60;;;13.50;73.20;;;;;;10852386;32;20042;-73
2023/04/10 09:48:17;;;;;;;5.70;3.28;;;13.70;73.50;;;;;;10862847;32;20424;-69
2023/04/10 09:54:35;;;;;;;3.35;2.62;;;13.80;73.40;;;;;;10866257;32;20444;-70
2023/04/10 10:00:47;;;;;;;3.97;2.47;;;13.80;73.20;;;;;;10867049;32;20046;-69
2023/04/10 10:06:49;;;;;;;2.37;1.90;;;14.00;74.00;;;;;;10866409;32;20023;-70
2023/04/10 10:12:56;;;;;;;3.30;2.62;;;14.10;72.70;;;;;;10867181;32;20024;-70
2023/04/10 10:19:10;;;;;;;3.80;2.22;;;14.30;73.50;;;;;;10867031;32;20050;-70
2023/04/10 10:25:12;;;;;;;6.82;4.47;;;14.50;73.90;;;;;;10863063;32;20412;-70
2023/04/10 10:31:17;;;;;;;4.85;3.42;;;14.70;75.80;;;;;;10864750;32;20054;-69
2023/04/10 10:37:20;;;;;;;4.28;2.95;;;14.90;73.60;;;;;;10839634;32;20327;-69
2023/04/10 10:43:37;;;;;;;4.75;3.05;;;15.00;72.70;;;;;;10865103;32;20046;-70
2023/04/10 10:49:57;;;;;;;5.00;3.58;;;15.20;71.40;;;;;;10872571;32;20423;-70
2023/04/10 10:56:19;;;;;;;3.50;1.87;;;15.50;72.40;;;;;;10872315;32;20062;-70
2023/04/10 11:02:22;;;;;;;5.32;2.95;;;15.70;71.50;;;;;;10873412;32;20322;-70
2023/04/10 11:08:35;;;;;;;6.12;4.97;;;16.00;69.70;;;;;;10872925;32;20042;-70
2023/04/10 11:14:39;;;;;;;4.03;2.60;;;16.20;66.30;;;;;;10870243;32;20050;-70
2023/04/10 11:21:14;;;;;;;2.75;1.73;;;16.40;67.90;;;;;;10871192;32;20050;-70
2023/04/10 11:27:45;;;;;;;4.15;2.53;;;16.90;66.60;;;;;;10753701;32;20033;-70
2023/04/10 11:34:09;;;;;;;3.67;2.40;;;17.40;66.50;;;;;;10756491;32;20048;-70
2023/04/10 11:40:12;;;;;;;2.35;1.45;;;17.50;65.60;;;;;;10745610;32;20024;-70
2023/04/10 11:46:14;;;;;;;3.22;2.47;;;17.80;63.70;;;;;;10756795;32;20028;-70
2023/04/10 11:52:24;;;;;;;3.10;2.50;;;17.80;63.30;;;;;;10755728;33;20347;-70
2023/04/10 11:58:29;;;;;;;4.65;2.67;;;17.90;64.00;;;;;;10753773;33;20041;-70
2023/04/10 12:04:31;;;;;;;6.95;2.37;;;18.20;64.60;;;;;;10828243;32;20047;-70
2023/04/10 12:10:45;;;;;;;3.58;2.22;;;18.20;64.00;;;;;;10833350;32;20019;-69
2023/04/10 12:16:49;;;;;;;4.07;2.25;;;18.20;63.40;;;;;;10833196;32;20047;-70
2023/04/10 12:22:54;;;;;;;3.75;2.20;;;18.30;62.90;;;;;;10832124;32;20389;-70
2023/04/10 12:28:58;;;;;;;3.90;2.45;;;18.50;62.20;;;;;;10833349;32;20409;-70
2023/04/10 12:35:00;;;;;;;2.75;2.03;;;18.30;61.30;;;;;;10830676;32;20089;-70
2023/04/10 12:41:03;;;;;;;2.62;1.92;;;18.20;63.40;;;;;;10830918;32;20051;-70
2023/04/10 12:47:05;;;;;;;3.50;2.03;;;18.30;65.20;;;;;;10819675;32;20024;-70
2023/04/10 12:53:07;;;;;;;1.92;1.58;;;18.50;64.60;;;;;;10817905;32;20024;-70
2023/04/10 12:59:10;;;;;;;3.30;2.03;;;18.50;63.90;;;;;;10831620;32;20028;-70
2023/04/10 13:05:12;;;;;;;2.60;2.00;;;18.70;62.90;;;;;;10801328;32;20050;-73
2023/04/10 13:11:15;;;;;;;4.82;2.50;;;18.80;61.30;;;;;;10830553;32;20020;-73
2023/04/10 13:17:17;;;;;;;3.80;2.65;;;18.80;64.90;;;;;;10817991;32;20063;-73
2023/04/10 13:23:19;;;;;;;5.82;2.12;;;19.00;63.80;;;;;;10830039;32;20019;-73
2023/04/10 13:29:21;;;;;;;3.22;1.85;;;19.00;63.30;;;;;;10827871;32;20024;-73
2023/04/10 13:35:24;;;;;;;3.37;1.62;;;18.90;62.00;;;;;;10830582;32;20390;-73
2023/04/10 13:41:26;;;;;;;3.72;2.35;;;18.90;61.60;;;;;;10817369;32;20015;-73
2023/04/10 13:47:28;;;;;;;4.12;2.20;;;19.30;60.70;;;;;;10831030;32;20311;-72
2023/04/10 13:53:30;;;;;;;3.53;2.12;;;19.50;57.70;;;;;;10803382;33;20071;-73
2023/04/10 13:59:33;;;;;;;9.13;2.67;;;19.50;58.00;;;;;;10830135;33;20028;-73
2023/04/10 14:05:35;;;;;;;4.12;2.33;;;19.40;58.70;;;;;;10829639;33;20028;-72
2023/04/10 14:11:37;;;;;;;3.17;1.92;;;19.40;58.70;;;;;;10829459;33;20050;-73
2023/04/10 14:17:39;;;;;;;3.97;1.77;;;19.30;57.90;;;;;;10830015;32;20326;-73
2023/04/10 14:23:41;;;;;;;3.22;2.22;;;19.50;57.40;;;;;;10837139;32;20346;-73
2023/04/10 14:29:44;;;;;;;2.35;1.40;;;19.80;55.90;;;;;;10836745;32;20042;-73
2023/04/10 14:35:47;;;;;;;1.77;1.37;;;20.00;55.10;;;;;;10837184;32;20419;-73
2023/04/10 14:41:49;;;;;;;2.10;1.60;;;20.10;55.40;;;;;;10824862;32;20035;-73
2023/04/10 14:47:52;;;;;;;3.33;2.05;;;20.10;54.40;;;;;;10832841;32;20024;-73
2023/04/10 14:53:55;;;;;;;2.70;1.85;;;20.20;54.00;;;;;;10834690;32;20050;-73
2023/04/10 15:00:00;;;;;;;3.50;2.12;;;20.40;53.70;;;;;;10819757;32;20382;-73
2023/04/10 15:06:02;;;;;;;3.53;2.25;;;20.90;52.40;;;;;;10832098;32;20024;-70
2023/04/10 15:12:05;;;;;;;2.53;1.87;;;21.10;51.60;;;;;;10834138;32;20047;-70
2023/04/10 15:18:07;;;;;;;7.07;2.20;;;21.30;52.60;;;;;;10835695;32;20028;-70
2023/04/10 15:24:09;;;;;;;3.10;1.77;;;21.40;50.40;;;;;;10834723;32;20065;-70
2023/04/10 15:30:11;;;;;;;2.87;1.80;;;21.20;51.50;;;;;;10834053;32;20055;-70
2023/04/10 15:36:14;;;;;;;3.17;1.70;;;21.30;57.70;;;;;;10833135;32;20058;-70
2023/04/10 15:42:16;;;;;;;3.70;1.90;;;21.40;54.30;;;;;;10833898;32;20300;-70
2023/04/10 15:48:21;;;;;;;2.62;1.45;;;21.90;52.60;;;;;;10833384;32;20063;-71
2023/04/10 15:54:23;;;;;;;2.28;1.25;;;22.20;51.30;;;;;;10865603;27;20031;-70
2023/04/10 16:00:25;;;;;;;1.92;1.60;;;22.30;50.40;;;;;;10866634;32;20019;-70
2023/04/10 16:06:28;;;;;;;9.60;2.30;;;23.00;48.90;;;;;;10867699;32;20050;-70
2023/04/10 16:12:30;;;;;;;2.28;1.45;;;23.70;47.90;;;;;;10846992;32;20035;-70
2023/04/10 16:18:32;;;;;;;2.33;1.52;;;24.30;47.70;;;;;;10844407;32;20053;-70
2023/04/10 16:24:34;;;;;;;2.05;1.33;;;24.70;47.00;;;;;;10851332;32;20054;-70
2023/04/10 16:30:38;;;;;;;1.55;1.25;;;24.80;45.30;;;;;;10868804;32;20016;-70
2023/04/10 16:36:41;;;;;;;2.92;1.50;;;25.30;45.00;;;;;;10866220;32;20337;-70
2023/04/10 16:42:43;;;;;;;2.80;1.40;;;26.00;46.30;;;;;;10860834;32;20032;-70
2023/04/10 16:48:51;;;;;;;2.12;1.33;;;26.60;44.90;;;;;;10851228;32;20330;-70
2023/04/10 16:54:53;;;;;;;2.55;1.33;;;26.80;44.10;;;;;;10863153;32;20027;-70
2023/04/10 17:00:56;;;;;;;2.30;1.30;;;26.50;44.80;;;;;;10863716;32;20050;-71
2023/04/10 17:06:58;;;;;;;3.28;1.85;;;25.30;48.00;;;;;;10864283;32;20054;-70
2023/04/10 17:13:00;;;;;;;2.20;1.27;;;24.20;51.50;;;;;;10833950;32;20020;-70
2023/04/10 17:19:02;;;;;;;3.17;2.10;;;23.20;53.80;;;;;;10828554;32;20402;-70
2023/04/10 17:25:05;;;;;;;2.80;1.55;;;21.90;56.10;;;;;;10829895;32;20323;-70
2023/04/10 17:31:08;;;;;;;2.80;1.83;;;21.00;57.60;;;;;;10832830;32;20028;-70
2023/04/10 17:37:10;;;;;;;3.85;2.10;;;20.40;58.80;;;;;;10864791;32;20050;-70
2023/04/10 17:43:12;;;;;;;2.87;1.80;;;20.00;59.10;;;;;;10867935;32;20019;-73
2023/04/10 17:49:14;;;;;;;4.22;2.08;;;19.70;59.90;;;;;;10867758;32;20329;-73
2023/04/10 17:55:18;;;;;;;2.15;1.50;;;19.30;61.10;;;;;;10871529;32;20031;-73
2023/04/10 18:01:28;;;;;;;3.50;2.10;;;19.00;62.00;;;;;;10874830;32;20381;-73
2023/04/10 18:07:30;;;;;;;1.85;1.27;;;18.70;62.90;;;;;;10875296;32;20043;-73
2023/04/10 18:13:35;;;;;;;3.15;1.98;;;18.50;63.50;;;;;;10873604;32;20023;-73
2023/04/10 18:19:38;;;;;;;2.33;1.45;;;18.20;64.00;;;;;;10860158;32;20032;-74
2023/04/10 18:25:40;;;;;;;3.03;1.83;;;18.00;64.60;;;;;;10873998;32;20019;-73
2023/04/10 18:31:42;;;;;;;4.25;2.35;;;17.90;64.90;;;;;;10874368;32;20382;-73
2023/04/10 18:37:44;;;;;;;1.62;1.50;;;17.80;65.50;;;;;;10872146;32;20054;-73
2023/04/10 18:43:47;;;;;;;2.08;1.70;;;17.70;66.00;;;;;;10866767;32;20350;-74
2023/04/10 18:49:49;;;;;;;3.72;2.55;;;17.50;66.90;;;;;;10831869;32;20036;-69
2023/04/10 18:55:52;;;;;;;2.37;1.85;;;17.60;67.40;;;;;;10831219;32;20055;-70
2023/04/10 19:01:54;;;;;;;3.37;2.60;;;17.70;67.50;;;;;;10833957;32;20054;-69
2023/04/10 19:07:59;;;;;;;2.35;1.80;;;17.70;67.60;;;;;;10831942;32;20054;-70
2023/04/10 19:14:01;;;;;;;4.00;2.60;;;17.60;68.20;;;;;;10829125;32;20071;-70
2023/04/10 19:20:04;;;;;;;3.97;2.37;;;17.60;68.50;;;;;;10829414;32;20051;-70
2023/04/10 19:26:08;;;;;;;5.43;2.22;;;17.50;68.80;;;;;;10830492;32;20465;-70
2023/04/10 19:32:11;;;;;;;3.28;2.10;;;17.50;69.00;;;;;;10827489;32;20031;-70
2023/04/10 19:38:13;;;;;;;2.87;2.17;;;17.40;69.20;;;;;;10828285;32;20145;-69
2023/04/10 19:44:15;;;;;;;8.27;2.85;;;17.20;69.70;;;;;;10829088;32;20050;-69
2023/04/10 19:50:18;;;;;;;4.35;2.53;;;17.10;70.00;;;;;;10858631;32;20054;-69
2023/04/10 19:56:20;;;;;;;3.97;2.50;;;17.10;70.30;;;;;;10866896;32;20323;-70
2023/04/10 20:02:23;;;;;;;3.87;2.58;;;17.00;70.50;;;;;;10870630;32;20020;-70
2023/04/10 20:08:25;;;;;;;4.43;3.08;;;16.90;70.70;;;;;;10867675;32;20024;-70
2023/04/10 20:14:28;;;;;;;4.65;3.28;;;16.90;71.00;;;;;;10870855;32;20386;-70
2023/04/10 20:20:30;;;;;;;3.67;2.90;;;16.90;71.10;;;;;;10868816;32;20023;-70
2023/04/10 20:26:33;;;;;;;6.28;3.97;;;16.90;71.40;;;;;;10870665;32;20062;-69
2023/04/10 20:32:35;;;;;;;3.75;2.55;;;16.70;71.60;;;;;;10868165;32;20027;-70
2023/04/10 20:38:38;;;;;;;6.47;3.10;;;16.70;71.70;;;;;;10870041;32;20019;-69
2023/04/10 20:44:40;;;;;;;3.25;2.65;;;16.60;72.00;;;;;;10841781;32;20062;-70
2023/04/10 20:50:45;;;;;;;3.80;2.55;;;16.40;72.30;;;;;;10832255;32;20019;-70
2023/04/10 20:56:47;;;;;;;4.75;2.78;;;16.30;72.50;;;;;;10831446;32;20020;-70
2023/04/10 21:02:49;;;;;;;3.55;2.75;;;16.30;72.60;;;;;;10831870;32;20303;-70
2023/04/10 21:08:51;;;;;;;5.30;3.15;;;16.30;72.70;;;;;;10831111;32;20070;-70
2023/04/10 21:14:53;;;;;;;4.28;2.33;;;16.20;72.80;;;;;;10830090;32;20024;-70
2023/04/10 21:20:55;;;;;;;4.40;3.03;;;16.10;72.90;;;;;;10831309;32;20024;-70
2023/04/10 21:26:58;;;;;;;4.68;2.80;;;16.10;73.00;;;;;;10828607;32;20046;-70
2023/04/10 21:33:00;;;;;;;3.28;2.30;;;16.00;73.20;;;;;;10831538;32;20046;-70
2023/04/10 21:39:02;;;;;;;4.68;2.67;;;16.00;73.30;;;;;;10830742;32;20048;-70
2023/04/10 21:45:05;;;;;;;2.87;2.22;;;16.00;73.40;;;;;;10829186;32;20378;-70
2023/04/10 21:51:07;;;;;;;5.32;3.15;;;15.90;73.50;;;;;;10830747;32;20334;-70
2023/04/10 21:57:09;;;;;;;3.75;2.17;;;15.90;73.50;;;;;;10829976;33;20028;-70
2023/04/10 22:03:15;;;;;;;2.92;2.22;;;15.90;73.50;;;;;;10828491;33;20074;-70
2023/04/10 22:09:17;;;;;;;2.80;2.25;;;15.80;73.80;;;;;;10830330;33;20378;-70
2023/04/10 22:15:19;;;;;;;3.00;2.20;;;15.80;73.80;;;;;;10829250;33;20020;-70
2023/04/10 22:21:21;;;;;;;3.92;2.85;;;15.70;73.90;;;;;;10826580;33;20015;-69
2023/04/10 22:27:23;;;;;;;3.35;2.60;;;15.80;74.00;;;;;;10829383;33;20012;-70
2023/04/10 22:33:25;;;;;;;3.62;2.60;;;15.70;74.10;;;;;;10829929;33;20043;-69
2023/04/10 22:39:28;;;;;;;3.08;1.95;;;15.60;74.10;;;;;;10830259;32;20051;-69
2023/04/10 22:45:30;;;;;;;2.10;1.80;;;15.70;74.10;;;;;;10836693;32;20047;-70
2023/04/10 22:51:32;;;;;;;2.17;1.90;;;15.60;74.30;;;;;;10821440;32;20060;-70
2023/04/10 22:57:34;;;;;;;2.25;1.67;;;15.60;74.30;;;;;;10835628;32;20024;-70
2023/04/10 23:03:37;;;;;;;3.20;1.95;;;15.50;74.50;;;;;;10835368;32;20012;-70
2023/04/10 23:09:39;;;;;;;3.20;1.92;;;15.40;74.50;;;;;;10835717;32;20046;-70
2023/04/10 23:15:48;;;;;;;2.12;1.77;;;15.40;74.50;;;;;;10835501;32;20017;-70
2023/04/10 23:21:52;;;;;;;1.98;1.77;;;15.30;74.60;;;;;;10835527;32;20525;-70
2023/04/10 23:27:54;;;;;;;3.20;2.15;;;15.30;74.60;;;;;;10834302;32;20004;-70
2023/04/10 23:33:56;;;;;;;3.33;2.15;;;15.20;74.80;;;;;;10835056;32;20043;-70
2023/04/10 23:39:58;;;;;;;2.42;2.00;;;15.20;75.10;;;;;;10834144;32;20043;-70
2023/04/10 23:46:01;;;;;;;3.37;2.45;;;15.20;75.10;;;;;;10834580;32;20043;-70
2023/04/10 23:52:03;;;;;;;2.67;2.10;;;15.20;75.10;;;;;;10903133;27;20458;-70
2023/04/10 23:58:05;;;;;;;2.70;2.20;;;15.20;74.90;;;;;;10983824;32;20391;-70
