Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:03:08;;;;;;;;;;;;;;;10.34;100.00;99406.08;181128;1264;43372;-63
2023/11/20 00:07:12;;;;;;;;;;;;;;;10.34;100.00;99405.70;181094;1264;43496;-64
2023/11/20 00:11:15;;;;;;;;;;;;;;;10.34;100.00;99413.59;181110;1264;43825;-64
2023/11/20 00:15:19;;;;;;;;;;;;;;;10.36;100.00;99412.74;181094;1264;56807;-62
2023/11/20 00:19:22;;;;;;;;;;;;;;;10.33;100.00;99411.81;181073;1264;42841;-64
2023/11/20 00:23:25;;;;;;;;;;;;;;;10.33;100.00;99418.69;181045;1269;43884;-63
2023/11/20 00:27:28;;;;;;;;;;;;;;;10.31;100.00;99425.73;181114;1264;42862;-63
2023/11/20 00:31:31;;;;;;;;;;;;;;;10.35;100.00;99422.44;181130;1264;42839;-63
2023/11/20 00:35:41;;;;;;;;;;;;;;;10.33;100.00;99423.52;181085;1264;57316;-62
2023/11/20 00:39:44;;;;;;;;;;;;;;;10.34;100.00;99426.61;181098;1264;43461;-63
2023/11/20 00:43:55;;;;;;;;;;;;;;;10.32;100.00;99435.79;181135;1264;43746;-63
2023/11/20 00:47:58;;;;;;;;;;;;;;;10.32;100.00;99430.34;181112;1264;42816;-64
2023/11/20 00:52:03;;;;;;;;;;;;;;;10.32;100.00;99428.84;181125;1264;43488;-65
2023/11/20 00:56:07;;;;;;;;;;;;;;;10.33;100.00;99425.66;181127;1264;57828;-64
2023/11/20 01:00:11;;;;;;;;;;;;;;;10.29;100.00;99424.02;181109;1264;42913;-62
2023/11/20 01:04:20;;;;;;;;;;;;;;;10.32;100.00;99423.45;181072;1264;43639;-63
2023/11/20 01:08:23;;;;;;;;;;;;;;;10.28;100.00;99422.34;181096;1264;43426;-63
2023/11/20 01:12:27;;;;;;;;;;;;;;;10.25;100.00;99422.08;181068;1264;43460;-62
2023/11/20 01:16:31;;;;;;;;;;;;;;;10.26;100.00;99422.52;181135;1264;57828;-65
2023/11/20 01:20:34;;;;;;;;;;;;;;;10.25;100.00;99422.97;181096;1264;42902;-64
2023/11/20 01:24:38;;;;;;;;;;;;;;;10.24;100.00;99420.39;181126;1264;43906;-61
2023/11/20 01:28:42;;;;;;;;;;;;;;;10.27;100.00;99416.55;181059;1264;42915;-66
2023/11/20 01:32:48;;;;;;;;;;;;;;;10.32;100.00;99419.53;181085;1264;43445;-63
2023/11/20 01:36:51;;;;;;;;;;;;;;;10.32;100.00;99421.05;181063;1266;58226;-63
2023/11/20 01:40:57;;;;;;;;;;;;;;;10.33;100.00;99419.98;181024;1264;43656;-62
2023/11/20 01:45:01;;;;;;;;;;;;;;;10.35;100.00;99416.20;181121;1264;42896;-63
2023/11/20 01:49:10;;;;;;;;;;;;;;;10.35;100.00;99414.83;181113;1264;42882;-63
2023/11/20 01:53:13;;;;;;;;;;;;;;;10.35;100.00;99409.08;181120;1264;43503;-63
2023/11/20 01:57:15;;;;;;;;;;;;;;;10.37;100.00;99402.39;181043;1266;57844;-63
2023/11/20 02:01:18;;;;;;;;;;;;;;;10.37;100.00;99402.15;181074;1264;42884;-62
2023/11/20 02:05:23;;;;;;;;;;;;;;;10.39;100.00;99398.98;181132;1264;42809;-63
2023/11/20 02:09:27;;;;;;;;;;;;;;;10.41;100.00;99393.63;181039;1264;43007;-62
2023/11/20 02:13:41;;;;;;;;;;;;;;;10.42;100.00;99393.06;181127;1264;43641;-63
2023/11/20 02:17:44;;;;;;;;;;;;;;;10.44;100.00;99390.92;181115;1264;60544;-63
2023/11/20 02:21:47;;;;;;;;;;;;;;;10.44;100.00;99389.35;181127;1264;42905;-62
2023/11/20 02:25:55;;;;;;;;;;;;;;;10.45;100.00;99382.19;181066;1264;42840;-64
2023/11/20 02:29:58;;;;;;;;;;;;;;;10.43;100.00;99383.20;181112;1264;43438;-64
2023/11/20 02:34:01;;;;;;;;;;;;;;;10.46;100.00;99384.33;181146;1264;43598;-63
2023/11/20 02:38:04;;;;;;;;;;;;;;;10.43;100.00;99378.95;181159;1264;57376;-63
2023/11/20 02:42:08;;;;;;;;;;;;;;;10.45;100.00;99373.31;181140;1264;43396;-62
2023/11/20 02:46:11;;;;;;;;;;;;;;;10.42;100.00;99372.34;181129;1264;43736;-64
2023/11/20 02:50:19;;;;;;;;;;;;;;;10.42;100.00;99368.43;181017;1266;43205;-64
2023/11/20 02:54:22;;;;;;;;;;;;;;;10.41;100.00;99366.17;181106;1264;42878;-62
2023/11/20 02:58:26;;;;;;;;;;;;;;;10.38;100.00;99363.67;181107;1264;58135;-62
2023/11/20 03:02:29;;;;;;;;;;;;;;;10.39;100.00;99365.27;180998;1264;43510;-63
2023/11/20 03:06:32;;;;;;;;;;;;;;;10.41;100.00;99361.08;181123;1264;43518;-64
2023/11/20 03:10:36;;;;;;;;;;;;;;;10.46;100.00;99360.83;180982;1266;42894;-61
2023/11/20 03:14:39;;;;;;;;;;;;;;;10.49;100.00;99357.66;181123;1264;43421;-63
2023/11/20 03:18:49;;;;;;;;;;;;;;;10.51;100.00;99361.05;181151;1264;57842;-61
2023/11/20 03:22:52;;;;;;;;;;;;;;;10.50;100.00;99359.50;181144;1264;43645;-62
2023/11/20 03:26:56;;;;;;;;;;;;;;;10.51;100.00;99357.85;181183;1264;42874;-63
2023/11/20 03:30:59;;;;;;;;;;;;;;;10.51;100.00;99353.70;181087;1264;43385;-62
2023/11/20 03:35:07;;;;;;;;;;;;;;;10.54;100.00;99354.20;181118;1264;42764;-62
2023/11/20 03:39:09;;;;;;;;;;;;;;;10.50;100.00;99352.77;181138;1264;56991;-63
2023/11/20 03:43:13;;;;;;;;;;;;;;;10.50;100.00;99349.04;181088;1264;43416;-61
2023/11/20 03:47:16;;;;;;;;;;;;;;;10.52;100.00;99341.41;181130;1264;43547;-63
2023/11/20 03:51:19;;;;;;;;;;;;;;;10.53;100.00;99342.20;181062;1264;42812;-61
2023/11/20 03:55:22;;;;;;;;;;;;;;;10.56;100.00;99335.90;181103;1264;42931;-62
2023/11/20 03:59:25;;;;;;;;;;;;;;;10.57;100.00;99335.25;181053;1264;58127;-61
2023/11/20 04:03:29;;;;;;;;;;;;;;;10.59;100.00;99332.80;181159;1264;42820;-61
2023/11/20 04:07:33;;;;;;;;;;;;;;;10.58;100.00;99330.17;181132;1264;43500;-64
2023/11/20 04:11:36;;;;;;;;;;;;;;;10.61;100.00;99327.65;181023;1264;42869;-61
2023/11/20 04:15:38;;;;;;;;;;;;;;;10.57;100.00;99324.06;181133;1264;43304;-64
2023/11/20 04:19:42;;;;;;;;;;;;;;;10.58;100.00;99322.38;181122;1264;57834;-62
2023/11/20 04:23:46;;;;;;;;;;;;;;;10.60;100.00;99318.90;181157;1264;43166;-62
2023/11/20 04:27:54;;;;;;;;;;;;;;;10.60;100.00;99315.54;181128;1264;42769;-62
2023/11/20 04:31:57;;;;;;;;;;;;;;;10.61;100.00;99315.16;181130;1264;42898;-61
2023/11/20 04:36:02;;;;;;;;;;;;;;;10.59;100.00;99315.73;181137;1264;42877;-61
2023/11/20 04:40:48;;;;;;;;;;;;;;;10.57;100.00;99312.92;181112;1264;57137;-62
2023/11/20 04:44:52;;;;;;;;;;;;;;;10.55;100.00;99311.50;181060;1264;42860;-62
2023/11/20 04:48:55;;;;;;;;;;;;;;;10.56;100.00;99311.05;181119;1264;43036;-61
2023/11/20 04:52:58;;;;;;;;;;;;;;;10.55;100.00;99311.48;181084;1266;43432;-61
2023/11/20 04:57:01;;;;;;;;;;;;;;;10.54;100.00;99309.14;181061;1264;43462;-60
2023/11/20 05:01:04;;;;;;;;;;;;;;;10.52;100.00;99308.77;181078;1264;58121;-61
2023/11/20 05:05:08;;;;;;;;;;;;;;;10.53;100.00;99305.39;181006;1265;43193;-61
2023/11/20 05:09:12;;;;;;;;;;;;;;;10.50;100.00;99304.06;181112;1264;43216;-60
2023/11/20 05:13:18;;;;;;;;;;;;;;;10.47;100.00;99297.39;181098;1264;43444;-62
2023/11/20 05:17:23;;;;;;;;;;;;;;;10.44;100.00;99299.30;181077;1264;42903;-60
2023/11/20 05:21:37;;;;;;;;;;;;;;;10.45;100.00;99297.98;181069;1267;57405;-63
2023/11/20 05:25:41;;;;;;;;;;;;;;;10.44;100.00;99297.16;181061;1264;43288;-60
2023/11/20 05:29:46;;;;;;;;;;;;;;;10.45;100.00;99298.70;181011;1265;43136;-60
2023/11/20 05:33:49;;;;;;;;;;;;;;;10.45;100.00;99298.48;181011;1264;43827;-60
2023/11/20 05:37:53;;;;;;;;;;;;;;;10.47;100.00;99294.46;181169;1265;43263;-64
2023/11/20 05:41:56;;;;;;;;;;;;;;;10.48;100.00;99293.41;181080;1264;58031;-62
2023/11/20 05:46:03;;;;;;;;;;;;;;;10.45;100.00;99290.19;181022;1267;43480;-60
2023/11/20 05:50:07;;;;;;;;;;;;;;;10.46;100.00;99293.96;181045;1266;48373;-60
2023/11/20 05:54:12;;;;;;;;;;;;;;;10.47;100.00;99292.80;181051;1264;42860;-62
2023/11/20 05:58:15;;;;;;;;;;;;;;;10.46;100.00;99292.92;181111;1264;42786;-63
2023/11/20 06:02:18;;;;;;;;;;;;;;;10.45;100.00;99289.29;181041;1264;57751;-61
2023/11/20 06:06:22;;;;;;;;;;;;;;;10.44;100.00;99295.38;181141;1264;42921;-61
2023/11/20 06:10:25;;;;;;;;;;;;;;;10.47;100.00;99296.92;181137;1265;43515;-62
2023/11/20 06:14:27;;;;;;;;;;;;;;;10.49;100.00;99299.84;181149;1264;43641;-64
2023/11/20 06:18:31;;;;;;;;;;;;;;;10.49;100.00;99303.73;181143;1264;43436;-62
2023/11/20 06:23:02;;;;;;;;;;;;;;;10.51;100.00;99303.08;181142;1264;58869;-62
2023/11/20 06:27:05;;;;;;;;;;;;;;;10.46;100.00;99302.52;181099;1264;42952;-62
2023/11/20 06:31:08;;;;;;;;;;;;;;;10.45;100.00;99300.09;181106;1264;43116;-62
2023/11/20 06:35:12;;;;;;;;;;;;;;;10.42;100.00;99301.93;181105;1264;42898;-65
2023/11/20 06:39:15;;;;;;;;;;;;;;;10.44;100.00;99302.85;181109;1264;42819;-63
2023/11/20 06:43:18;;;;;;;;;;;;;;;10.47;100.00;99305.97;181111;1264;58433;-63
2023/11/20 06:47:22;;;;;;;;;;;;;;;10.49;100.00;99305.72;181108;1264;43707;-61
2023/11/20 06:51:26;;;;;;;;;;;;;;;10.52;100.00;99309.72;181149;1264;43181;-62
2023/11/20 06:55:30;;;;;;;;;;;;;;;10.52;100.00;99313.36;180645;1264;573313;-61
2023/11/20 06:59:34;;;;;;;;;;;;;;;10.53;100.00;99311.72;181116;1264;42909;-61
2023/11/20 07:08:31;;;;;;;;;;;;;;;10.60;100.00;99316.85;181031;1264;43480;-60
2023/11/20 07:12:34;;;;;;;;;;;;;;;10.70;100.00;99320.38;181084;1264;43719;-60
2023/11/20 07:16:37;;;;;;;;;;;;;;;10.72;100.00;99318.92;181092;1264;43599;-60
2023/11/20 07:20:43;;;;;;;;;;;;;;;10.71;100.00;99318.69;181071;1264;42815;-60
2023/11/20 07:24:46;;;;;;;;;;;;;;;10.68;100.00;99315.88;181118;1264;57891;-59
2023/11/20 07:28:50;;;;;;;;;;;;;;;10.71;100.00;99318.65;181125;1264;42785;-61
2023/11/20 07:32:55;;;;;;;;;;;;;;;10.77;100.00;99316.02;181017;1264;43091;-60
2023/11/20 07:36:58;;;;;;;;;;;;;;;10.78;100.00;99320.61;181120;1264;43595;-60
2023/11/20 07:41:11;;;;;;;;;;;;;;;10.78;100.00;99319.41;181028;1265;42811;-61
2023/11/20 07:45:15;;;;;;;;;;;;;;;10.80;100.00;99322.28;181122;1265;57864;-61
2023/11/20 07:49:18;;;;;;;;;;;;;;;10.76;100.00;99318.53;181101;1264;42803;-61
2023/11/20 13:25:31;;;;;;;;;;;;;;;11.52;100.00;99186.73;180844;1262;43754;-84
2023/11/20 13:29:36;;;;;;;;;;;;;;;11.43;100.00;99184.52;180832;1263;43506;-84
2023/11/20 13:33:46;;;;;;;;;;;;;;;11.44;100.00;99192.42;180930;1261;43661;-83
2023/11/20 13:37:55;;;;;;;;;;;;;;;11.36;100.00;99187.86;180989;1261;43748;-83
2023/11/20 13:41:58;;;;;;;;;;;;;;;11.27;100.00;99181.83;180925;1262;57821;-84
2023/11/20 13:46:01;;;;;;;;;;;;;;;11.24;100.00;99182.14;180774;1265;43764;-84
2023/11/20 13:50:10;;;;;;;;;;;;;;;11.25;100.00;99184.12;180826;1262;43570;-84
2023/11/20 13:54:14;;;;;;;;;;;;;;;11.19;100.00;99183.21;180817;1262;43656;-83
2023/11/20 13:58:27;;;;;;;;;;;;;;;11.18;100.00;99182.17;181002;1263;43876;-79
2023/11/20 14:02:32;;;;;;;;;;;;;;;11.22;100.00;99191.74;180843;1263;57830;-83
2023/11/20 14:06:35;;;;;;;;;;;;;;;11.23;100.00;99193.42;180881;1262;43469;-84
2023/11/20 14:10:44;;;;;;;;;;;;;;;11.27;100.00;99195.90;181027;1262;43529;-83
2023/11/20 14:14:47;;;;;;;;;;;;;;;11.25;100.00;99201.18;180855;1262;43475;-84
2023/11/20 14:18:50;;;;;;;;;;;;;;;11.31;100.00;99202.77;180936;1262;43492;-84
2023/11/20 14:22:54;;;;;;;;;;;;;;;11.28;100.00;99205.73;180889;1262;57778;-82
2023/11/20 14:26:57;;;;;;;;;;;;;;;11.24;100.00;99206.09;180960;1258;43908;-87
2023/11/20 14:31:00;;;;;;;;;;;;;;;11.26;100.00;99205.95;181105;1259;43839;-87
2023/11/20 14:35:04;;;;;;;;;;;;;;;11.25;100.00;99213.49;181006;1259;43747;-87
2023/11/20 14:39:09;;;;;;;;;;;;;;;11.22;100.00;99214.27;180993;1259;43894;-87
2023/11/20 14:43:12;;;;;;;;;;;;;;;11.17;100.00;99215.70;181051;1259;56870;-88
2023/11/20 14:47:15;;;;;;;;;;;;;;;11.17;100.00;99218.32;181279;1259;43477;-80
2023/11/20 14:51:20;;;;;;;;;;;;;;;11.10;100.00;99220.80;181065;1259;43846;-87
2023/11/20 14:55:24;;;;;;;;;;;;;;;11.16;100.00;99226.98;180976;1259;43687;-88
2023/11/20 14:59:27;;;;;;;;;;;;;;;11.10;100.00;99228.96;181021;1259;43828;-88
2023/11/20 15:03:30;;;;;;;;;;;;;;;11.09;100.00;99223.64;181053;1259;59363;-88
2023/11/20 15:07:33;;;;;;;;;;;;;;;11.12;100.00;99222.09;181051;1259;43702;-86
2023/11/20 15:11:38;;;;;;;;;;;;;;;11.11;100.00;99224.65;181149;1259;44049;-88
2023/11/20 15:15:41;;;;;;;;;;;;;;;11.12;100.00;99227.52;181039;1259;43944;-89
2023/11/20 15:19:44;;;;;;;;;;;;;;;11.11;100.00;99230.27;181056;1259;43810;-87
2023/11/20 15:23:48;;;;;;;;;;;;;;;11.09;100.00;99230.83;181098;1259;59207;-87
2023/11/20 15:27:51;;;;;;;;;;;;;;;11.05;100.00;99236.54;181017;1259;43831;-88
2023/11/20 15:31:56;;;;;;;;;;;;;;;11.11;100.00;99235.15;181039;1259;43935;-88
2023/11/20 15:35:59;;;;;;;;;;;;;;;11.12;100.00;99236.98;181058;1259;44069;-88
2023/11/20 15:40:05;;;;;;;;;;;;;;;11.13;100.00;99242.73;181018;1259;43673;-88
2023/11/20 15:44:10;;;;;;;;;;;;;;;11.16;100.00;99247.34;181023;1259;58061;-88
2023/11/20 15:48:17;;;;;;;;;;;;;;;11.17;100.00;99242.64;180925;1259;43568;-85
2023/11/20 15:52:20;;;;;;;;;;;;;;;11.20;100.00;99241.34;181089;1259;43486;-88
2023/11/20 15:56:23;;;;;;;;;;;;;;;11.14;100.00;99242.36;181057;1259;43800;-88
2023/11/20 16:00:31;;;;;;;;;;;;;;;11.10;100.00;99241.70;181066;1259;43790;-86
2023/11/20 16:04:34;;;;;;;;;;;;;;;11.07;100.00;99250.07;181075;1259;57822;-88
2023/11/20 16:08:38;;;;;;;;;;;;;;;11.03;100.00;99249.59;181010;1259;43622;-85
2023/11/20 16:12:41;;;;;;;;;;;;;;;11.05;100.00;99256.86;181076;1259;43633;-87
2023/11/20 16:16:45;;;;;;;;;;;;;;;11.02;100.00;99252.36;181005;1259;43701;-87
2023/11/20 16:20:49;;;;;;;;;;;;;;;11.03;100.00;99254.77;180954;1259;43490;-85
2023/11/20 16:24:52;;;;;;;;;;;;;;;11.02;100.00;99261.38;180995;1260;59180;-87
2023/11/20 16:28:55;;;;;;;;;;;;;;;10.98;100.00;99260.37;181078;1259;43905;-89
2023/11/20 16:32:58;;;;;;;;;;;;;;;11.00;100.00;99263.63;180935;1259;43857;-88
2023/11/20 16:37:02;;;;;;;;;;;;;;;11.00;100.00;99265.27;180981;1259;43868;-88
2023/11/20 16:41:05;;;;;;;;;;;;;;;10.95;100.00;99265.90;181009;1260;43631;-88
2023/11/20 16:45:12;;;;;;;;;;;;;;;10.96;100.00;99267.58;181045;1259;57995;-86
2023/11/20 16:49:15;;;;;;;;;;;;;;;10.92;100.00;99266.74;180992;1259;43968;-86
2023/11/20 16:53:18;;;;;;;;;;;;;;;10.92;100.00;99268.89;181006;1260;43933;-86
2023/11/20 16:57:21;;;;;;;;;;;;;;;10.86;100.00;99261.55;181040;1259;43508;-85
2023/11/20 17:01:25;;;;;;;;;;;;;;;10.88;100.00;99262.75;181024;1259;43726;-89
2023/11/20 17:05:28;;;;;;;;;;;;;;;10.84;100.00;99262.59;181014;1259;59381;-87
2023/11/20 17:09:32;;;;;;;;;;;;;;;10.78;100.00;99262.46;181065;1259;43728;-86
2023/11/20 17:13:35;;;;;;;;;;;;;;;10.77;100.00;99256.92;181013;1260;43864;-88
2023/11/20 17:17:39;;;;;;;;;;;;;;;10.75;100.00;99261.77;181016;1259;43959;-88
2023/11/20 17:21:43;;;;;;;;;;;;;;;10.70;100.00;99263.45;181060;1258;43580;-85
2023/11/20 17:25:46;;;;;;;;;;;;;;;10.69;100.00;99257.16;181054;1259;58230;-86
2023/11/20 17:29:49;;;;;;;;;;;;;;;10.67;100.00;99258.57;181009;1259;43581;-87
2023/11/20 17:33:52;;;;;;;;;;;;;;;10.63;100.00;99256.00;180975;1259;43546;-84
2023/11/20 17:37:55;;;;;;;;;;;;;;;10.60;100.00;99258.02;181110;1259;43779;-87
2023/11/20 17:41:58;;;;;;;;;;;;;;;10.58;100.00;99259.61;180968;1259;43387;-87
2023/11/20 17:46:01;;;;;;;;;;;;;;;10.59;100.00;99260.05;181088;1259;59394;-85
2023/11/20 17:50:07;;;;;;;;;;;;;;;10.51;100.00;99260.45;181159;1259;43931;-86
2023/11/20 17:54:11;;;;;;;;;;;;;;;10.49;100.00;99262.29;181136;1259;43602;-85
2023/11/20 17:58:14;;;;;;;;;;;;;;;10.46;100.00;99260.83;181097;1259;43869;-85
2023/11/20 18:02:18;;;;;;;;;;;;;;;10.43;100.00;99266.20;181042;1259;43572;-84
2023/11/20 18:06:21;;;;;;;;;;;;;;;10.39;100.00;99265.30;181021;1259;59518;-84
2023/11/20 18:10:24;;;;;;;;;;;;;;;10.42;100.00;99270.08;180952;1259;43564;-86
2023/11/20 18:14:28;;;;;;;;;;;;;;;10.40;100.00;99270.95;181106;1259;43602;-86
2023/11/20 18:18:31;;;;;;;;;;;;;;;10.40;100.00;99271.42;181006;1259;43917;-87
2023/11/20 18:22:34;;;;;;;;;;;;;;;10.39;100.00;99272.59;181051;1259;43620;-85
2023/11/20 18:26:38;;;;;;;;;;;;;;;10.39;100.00;99276.02;181053;1259;59288;-87
2023/11/20 18:30:41;;;;;;;;;;;;;;;10.38;100.00;99277.45;181014;1259;43952;-84
2023/11/20 18:34:44;;;;;;;;;;;;;;;10.37;100.00;99274.02;180994;1259;43904;-86
2023/11/20 18:38:48;;;;;;;;;;;;;;;10.40;100.00;99277.15;180998;1259;43698;-85
2023/11/20 18:42:53;;;;;;;;;;;;;;;10.39;100.00;99279.14;181067;1259;43534;-86
2023/11/20 18:46:57;;;;;;;;;;;;;;;10.38;100.00;99281.55;181081;1259;57943;-86
2023/11/20 18:51:01;;;;;;;;;;;;;;;10.36;100.00;99283.89;181067;1259;46961;-86
2023/11/20 18:55:04;;;;;;;;;;;;;;;10.31;100.00;99286.65;180935;1259;207111;-85
2023/11/20 18:59:07;;;;;;;;;;;;;;;10.30;100.00;99289.23;181010;1259;44421;-86
2023/11/20 19:03:11;;;;;;;;;;;;;;;10.30;100.00;99296.14;181202;1259;43496;-85
2023/11/20 19:07:14;;;;;;;;;;;;;;;10.33;100.00;99302.98;181085;1259;57976;-87
2023/11/20 19:11:17;;;;;;;;;;;;;;;10.29;100.00;99303.73;181069;1259;43747;-84
2023/11/20 19:15:21;;;;;;;;;;;;;;;10.30;100.00;99303.27;180971;1259;43656;-86
2023/11/20 19:19:25;;;;;;;;;;;;;;;10.28;100.00;99311.91;180999;1259;43745;-86
2023/11/20 19:23:28;;;;;;;;;;;;;;;10.30;100.00;99320.06;181016;1259;43823;-85
2023/11/20 19:27:31;;;;;;;;;;;;;;;10.26;100.00;99321.70;181036;1259;58725;-87
2023/11/20 19:31:34;;;;;;;;;;;;;;;10.24;100.00;99328.60;180942;1259;43547;-86
2023/11/20 19:35:38;;;;;;;;;;;;;;;10.27;100.00;99331.36;181041;1259;43688;-84
2023/11/20 19:39:41;;;;;;;;;;;;;;;10.26;100.00;99336.07;181038;1259;43491;-86
2023/11/20 19:43:45;;;;;;;;;;;;;;;10.19;100.00;99336.23;181054;1259;43566;-85
2023/11/20 19:47:48;;;;;;;;;;;;;;;10.22;100.00;99330.80;180959;1260;59365;-86
2023/11/20 19:51:51;;;;;;;;;;;;;;;10.20;100.00;99329.73;181011;1258;43596;-87
2023/11/20 19:55:54;;;;;;;;;;;;;;;10.18;100.00;99330.84;181042;1259;43817;-87
2023/11/20 19:59:58;;;;;;;;;;;;;;;10.18;100.00;99334.39;181052;1259;43980;-85
2023/11/20 20:04:01;;;;;;;;;;;;;;;10.17;100.00;99337.95;181011;1259;43605;-86
2023/11/20 20:08:04;;;;;;;;;;;;;;;10.20;100.00;99336.50;181001;1260;58801;-86
2023/11/20 20:12:08;;;;;;;;;;;;;;;10.21;100.00;99338.10;180941;1259;43864;-85
2023/11/20 20:16:11;;;;;;;;;;;;;;;10.23;100.00;99337.27;181064;1259;43557;-86
2023/11/20 20:20:16;;;;;;;;;;;;;;;10.22;100.00;99330.59;181022;1259;43517;-86
2023/11/20 20:24:19;;;;;;;;;;;;;;;10.21;100.00;99333.40;181015;1262;43720;-86
2023/11/20 20:28:22;;;;;;;;;;;;;;;10.14;100.00;99331.02;180986;1259;57826;-87
2023/11/20 20:32:25;;;;;;;;;;;;;;;10.14;100.00;99331.83;181013;1259;43579;-86
2023/11/20 20:36:29;;;;;;;;;;;;;;;10.09;100.00;99331.24;181035;1259;43583;-87
2023/11/20 20:40:32;;;;;;;;;;;;;;;10.10;100.00;99336.48;180956;1259;43757;-86
2023/11/20 20:44:38;;;;;;;;;;;;;;;10.09;100.00;99342.43;181050;1259;43587;-85
2023/11/20 20:48:41;;;;;;;;;;;;;;;10.09;100.00;99346.29;181009;1259;59073;-87
2023/11/20 20:52:44;;;;;;;;;;;;;;;10.06;100.00;99347.36;180915;1259;43523;-86
2023/11/20 20:56:48;;;;;;;;;;;;;;;10.03;100.00;99348.66;180989;1262;43796;-85
2023/11/20 21:00:52;;;;;;;;;;;;;;;9.99;100.00;99343.21;181060;1258;43865;-87
2023/11/20 21:04:55;;;;;;;;;;;;;;;9.98;100.00;99347.20;181058;1259;43787;-85
2023/11/20 21:08:58;;;;;;;;;;;;;;;9.95;100.00;99352.80;181031;1259;58496;-84
2023/11/20 21:13:01;;;;;;;;;;;;;;;9.93;100.00;99358.27;180992;1259;43652;-86
2023/11/20 21:17:04;;;;;;;;;;;;;;;9.93;100.00;99354.73;180945;1259;46987;-87
2023/11/20 21:21:07;;;;;;;;;;;;;;;9.95;100.00;99359.40;180972;1259;43816;-87
2023/11/20 21:25:11;;;;;;;;;;;;;;;9.90;100.00;99362.82;180963;1259;43646;-86
2023/11/20 21:29:14;;;;;;;;;;;;;;;9.87;100.00;99362.88;181002;1259;57787;-85
2023/11/20 21:33:18;;;;;;;;;;;;;;;9.87;100.00;99361.48;181041;1259;43713;-87
2023/11/20 21:37:21;;;;;;;;;;;;;;;9.82;100.00;99368.46;180935;1259;43657;-87
2023/11/20 21:41:25;;;;;;;;;;;;;;;9.82;100.00;99369.89;180932;1259;43828;-86
2023/11/20 21:45:29;;;;;;;;;;;;;;;9.82;100.00;99375.45;181050;1259;43840;-86
2023/11/20 21:49:32;;;;;;;;;;;;;;;9.80;100.00;99381.58;181086;1259;57910;-87
2023/11/20 21:53:35;;;;;;;;;;;;;;;9.69;100.00;99383.86;181077;1260;43589;-84
2023/11/20 21:57:38;;;;;;;;;;;;;;;9.70;100.00;99389.77;181059;1259;44254;-87
2023/11/20 22:01:41;;;;;;;;;;;;;;;9.73;100.00;99392.16;181091;1259;43904;-87
2023/11/20 22:05:44;;;;;;;;;;;;;;;9.73;100.00;99394.31;181060;1259;43807;-85
2023/11/20 22:09:47;;;;;;;;;;;;;;;9.72;100.00;99399.85;180998;1259;58364;-87
2023/11/20 22:13:51;;;;;;;;;;;;;;;9.66;100.00;99404.46;181048;1259;43662;-85
2023/11/20 22:17:54;;;;;;;;;;;;;;;9.65;100.00;99405.45;181039;1259;43648;-87
2023/11/20 22:21:58;;;;;;;;;;;;;;;9.62;100.00;99409.48;181050;1259;43788;-84
2023/11/20 22:26:02;;;;;;;;;;;;;;;9.63;100.00;99409.73;181072;1259;43513;-87
2023/11/20 22:30:06;;;;;;;;;;;;;;;9.60;100.00;99408.61;181006;1260;58184;-85
2023/11/20 22:34:09;;;;;;;;;;;;;;;9.61;100.00;99411.83;180955;1259;43633;-88
2023/11/20 22:38:12;;;;;;;;;;;;;;;9.57;100.00;99414.90;181058;1259;43819;-86
2023/11/20 22:42:16;;;;;;;;;;;;;;;9.58;100.00;99410.40;181037;1259;43659;-83
2023/11/20 22:46:20;;;;;;;;;;;;;;;9.55;100.00;99413.23;181066;1259;43477;-85
2023/11/20 22:50:23;;;;;;;;;;;;;;;9.58;100.00;99414.04;180938;1260;59051;-85
2023/11/20 22:54:26;;;;;;;;;;;;;;;9.58;100.00;99412.83;181031;1259;43818;-86
2023/11/20 22:58:30;;;;;;;;;;;;;;;9.53;100.00;99410.80;180921;1260;43589;-86
2023/11/20 23:02:33;;;;;;;;;;;;;;;9.50;100.00;99406.33;180997;1260;43994;-85
2023/11/20 23:06:36;;;;;;;;;;;;;;;9.44;100.00;99409.30;180904;1260;43900;-87
2023/11/20 23:10:40;;;;;;;;;;;;;;;9.38;100.00;99415.02;180927;1259;57716;-85
2023/11/20 23:14:44;;;;;;;;;;;;;;;9.33;100.00;99415.27;180941;1260;43782;-85
2023/11/20 23:18:47;;;;;;;;;;;;;;;9.25;100.00;99417.70;181019;1262;44304;-87
2023/11/20 23:22:51;;;;;;;;;;;;;;;9.29;100.00;99412.95;181001;1259;43487;-84
2023/11/20 23:26:55;;;;;;;;;;;;;;;9.36;100.00;99417.84;180947;1260;43478;-85
2023/11/20 23:31:01;;;;;;;;;;;;;;;9.39;100.00;99418.58;180937;1263;59062;-87
2023/11/20 23:35:04;;;;;;;;;;;;;;;9.33;100.00;99420.99;180932;1260;43833;-86
2023/11/20 23:39:09;;;;;;;;;;;;;;;9.38;100.00;99422.45;181043;1259;43845;-87
2023/11/20 23:43:19;;;;;;;;;;;;;;;9.36;100.00;99424.41;181043;1260;43764;-87
2023/11/20 23:47:22;;;;;;;;;;;;;;;9.30;100.00;99425.14;180911;1260;43921;-87
2023/11/20 23:51:25;;;;;;;;;;;;;;;9.34;100.00;99431.82;181051;1259;59784;-86
2023/11/20 23:55:28;;;;;;;;;;;;;;;9.30;100.00;99433.60;181004;1260;43516;-85
2023/11/20 23:59:31;;;;;;;;;;;;;;;9.28;100.00;99437.12;181009;1259;43568;-86
