Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:10;;;;;;;0.77;0.47;;;25.30;54.40;;;;;;4985897;28;20395;-63
2021/08/06 00:03:35;;;;;;;1.73;0.50;;;25.40;54.40;;;;;;4984956;28;20402;-63
2021/08/06 00:06:03;;;;;;;0.70;0.40;;;25.30;54.40;;;;;;4984955;28;20397;-63
2021/08/06 00:08:28;;;;;;;0.90;0.50;;;25.30;54.40;;;;;;4986301;28;20387;-63
2021/08/06 00:10:54;;;;;;;0.60;0.40;;;25.30;54.30;;;;;;4985500;28;20413;-63
2021/08/06 00:13:19;;;;;;;1.10;0.40;;;25.40;54.50;;;;;;4987803;28;20385;-63
2021/08/06 00:15:45;;;;;;;0.80;0.50;;;25.30;54.40;;;;;;4987075;28;20397;-63
2021/08/06 00:18:12;;;;;;;1.10;0.40;;;25.40;54.40;;;;;;4985211;28;20981;-64
2021/08/06 00:20:39;;;;;;;0.75;0.52;;;25.40;54.40;;;;;;4986270;28;20421;-63
2021/08/06 00:23:05;;;;;;;0.70;0.40;;;25.30;54.30;;;;;;4986845;28;20464;-63
2021/08/06 00:25:31;;;;;;;1.00;0.40;;;25.30;54.50;;;;;;4984776;28;20497;-63
2021/08/06 00:27:57;;;;;;;1.10;0.40;;;25.30;54.40;;;;;;4986684;28;20903;-63
2021/08/06 00:30:23;;;;;;;1.07;0.40;;;25.30;54.50;;;;;;4985407;28;20521;-63
2021/08/06 00:32:48;;;;;;;0.80;0.40;;;25.30;54.40;;;;;;4985439;28;20823;-63
2021/08/06 00:35:14;;;;;;;1.00;0.47;;;25.30;54.40;;;;;;4985345;28;20398;-63
2021/08/06 00:37:40;;;;;;;0.67;0.40;;;25.30;54.40;;;;;;4985085;28;20399;-63
2021/08/06 00:40:06;;;;;;;0.85;0.40;;;25.30;54.40;;;;;;4983804;28;20464;-63
2021/08/06 00:42:32;;;;;;;0.73;0.40;;;25.30;54.30;;;;;;4987467;28;20390;-63
2021/08/06 00:44:58;;;;;;;1.20;0.43;;;25.30;54.30;;;;;;4985275;28;20816;-63
2021/08/06 00:47:24;;;;;;;0.67;0.40;;;25.30;54.40;;;;;;4984130;28;21159;-63
2021/08/06 00:49:50;;;;;;;0.70;0.40;;;25.30;54.40;;;;;;4984853;28;20426;-63
2021/08/06 00:52:16;;;;;;;0.60;0.35;;;25.30;54.40;;;;;;4985025;28;20530;-63
2021/08/06 00:54:42;;;;;;;0.80;0.40;;;25.30;54.40;;;;;;4984851;28;20438;-63
2021/08/06 00:57:12;;;;;;;1.02;0.50;;;25.30;54.40;;;;;;4985787;28;20464;-63
2021/08/06 00:59:38;;;;;;;0.63;0.32;;;25.30;54.40;;;;;;4984692;28;20471;-63
2021/08/06 01:02:11;;;;;;;0.70;0.40;;;25.30;54.40;;;;;;4984732;28;20904;-63
2021/08/06 01:05:06;;;;;;;0.88;0.43;;;25.30;54.40;;;;;;4983685;28;20406;-63
2021/08/06 01:07:41;;;;;;;0.68;0.40;;;25.30;54.40;;;;;;4993035;28;20394;-64
2021/08/06 01:10:10;;;;;;;1.08;0.50;;;25.30;54.40;;;;;;4984096;28;20468;-63
2021/08/06 01:12:51;;;;;;;0.70;0.40;;;25.30;54.40;;;;;;4986023;28;20414;-63
2021/08/06 01:15:18;;;;;;;0.70;0.40;;;25.30;54.30;;;;;;4985291;28;20877;-63
2021/08/06 01:17:46;;;;;;;0.75;0.30;;;25.30;54.40;;;;;;4985244;28;20407;-63
2021/08/06 01:20:21;;;;;;;0.63;0.40;;;25.30;54.40;;;;;;4984240;28;20398;-63
2021/08/06 01:23:06;;;;;;;0.80;0.40;;;25.30;54.40;;;;;;4988622;28;20425;-63
2021/08/06 01:26:02;;;;;;;0.70;0.40;;;25.20;54.30;;;;;;4990798;28;20898;-63
2021/08/06 01:28:32;;;;;;;0.63;0.40;;;25.20;54.40;;;;;;4988525;28;20411;-63
2021/08/06 01:30:59;;;;;;;1.38;0.50;;;25.20;54.40;;;;;;4987478;28;20452;-63
2021/08/06 01:33:24;;;;;;;0.75;0.40;;;25.30;54.40;;;;;;4986651;28;20540;-63
2021/08/06 01:35:50;;;;;;;0.70;0.45;;;25.20;54.40;;;;;;4986379;28;20477;-63
2021/08/06 01:38:17;;;;;;;0.70;0.40;;;25.20;54.40;;;;;;4986636;28;20430;-63
2021/08/06 01:41:13;;;;;;;0.80;0.32;;;25.20;54.40;;;;;;4995804;28;20445;-63
2021/08/06 01:43:58;;;;;;;0.55;0.30;;;25.20;54.40;;;;;;4990096;28;20399;-63
2021/08/06 01:46:27;;;;;;;1.70;0.50;;;25.20;54.40;;;;;;4989877;28;20468;-63
2021/08/06 01:48:58;;;;;;;0.80;0.40;;;25.20;54.60;;;;;;4989614;28;20416;-63
2021/08/06 01:51:25;;;;;;;0.90;0.50;;;25.20;54.70;;;;;;4989557;28;20394;-63
2021/08/06 01:53:53;;;;;;;2.60;0.40;;;25.20;54.60;;;;;;4989787;28;20390;-63
2021/08/06 01:56:19;;;;;;;1.20;0.30;;;25.30;54.70;;;;;;4988421;28;21017;-63
2021/08/06 01:58:51;;;;;;;2.17;0.60;;;25.20;54.70;;;;;;4992597;28;20885;-63
2021/08/06 02:01:17;;;;;;;1.50;0.35;;;25.20;54.80;;;;;;4988926;28;20841;-63
2021/08/06 02:03:43;;;;;;;1.30;0.50;;;25.20;54.90;;;;;;4989236;28;20492;-63
2021/08/06 02:06:09;;;;;;;0.88;0.43;;;25.20;54.80;;;;;;4984003;28;20872;-63
2021/08/06 02:08:38;;;;;;;1.17;0.50;;;25.20;54.90;;;;;;4989050;28;20394;-63
2021/08/06 02:11:05;;;;;;;1.40;0.40;;;25.20;54.80;;;;;;4991299;28;20410;-63
2021/08/06 02:13:33;;;;;;;0.60;0.40;;;25.20;54.70;;;;;;4989694;28;20395;-63
2021/08/06 02:15:59;;;;;;;1.58;0.60;;;25.20;54.70;;;;;;4991691;28;20403;-63
2021/08/06 02:18:25;;;;;;;0.90;0.47;;;25.20;54.70;;;;;;4985748;28;20891;-63
2021/08/06 02:20:54;;;;;;;0.63;0.30;;;25.20;54.70;;;;;;4989527;28;20516;-63
2021/08/06 02:23:21;;;;;;;1.02;0.50;;;25.20;54.70;;;;;;4986184;28;20390;-63
2021/08/06 02:25:50;;;;;;;0.75;0.40;;;25.20;54.70;;;;;;4990752;28;20402;-63
2021/08/06 02:28:17;;;;;;;1.17;0.43;;;25.20;54.60;;;;;;4988701;28;20942;-62
2021/08/06 02:30:43;;;;;;;0.65;0.40;;;25.10;54.60;;;;;;4989367;28;20409;-63
2021/08/06 02:33:09;;;;;;;1.20;0.43;;;25.20;54.70;;;;;;4989640;28;20395;-63
2021/08/06 02:35:34;;;;;;;0.70;0.40;;;25.20;54.60;;;;;;4994835;28;20476;-63
2021/08/06 02:38:00;;;;;;;0.70;0.40;;;25.10;54.60;;;;;;4994735;28;20404;-63
2021/08/06 02:40:26;;;;;;;0.93;0.40;;;25.10;54.70;;;;;;4991087;28;20932;-63
2021/08/06 02:42:51;;;;;;;1.07;0.50;;;25.10;54.60;;;;;;4985893;28;20388;-63
2021/08/06 02:45:17;;;;;;;0.90;0.40;;;25.10;54.60;;;;;;4989616;28;20394;-63
2021/08/06 02:47:43;;;;;;;1.70;0.50;;;25.10;54.60;;;;;;4989987;28;21087;-63
2021/08/06 02:50:10;;;;;;;0.82;0.40;;;25.10;54.60;;;;;;4990770;28;20845;-63
2021/08/06 02:52:36;;;;;;;1.00;0.50;;;25.10;54.60;;;;;;4989109;28;20457;-63
2021/08/06 02:55:02;;;;;;;0.70;0.47;;;25.10;54.60;;;;;;4991685;28;20770;-63
2021/08/06 02:57:28;;;;;;;1.57;0.50;;;25.10;54.60;;;;;;4985851;28;20890;-63
2021/08/06 02:59:53;;;;;;;1.30;0.45;;;25.10;54.70;;;;;;4985881;28;20404;-63
2021/08/06 03:02:19;;;;;;;0.63;0.43;;;25.10;54.60;;;;;;4990201;28;20398;-63
2021/08/06 03:04:45;;;;;;;1.17;0.40;;;25.10;54.60;;;;;;4992165;28;20403;-63
2021/08/06 03:07:10;;;;;;;1.10;0.50;;;25.10;54.60;;;;;;4998282;28;20570;-63
2021/08/06 03:09:36;;;;;;;0.70;0.50;;;25.10;54.60;;;;;;4990784;28;20421;-63
2021/08/06 03:12:02;;;;;;;0.80;0.40;;;25.10;54.60;;;;;;4997883;28;20884;-63
2021/08/06 03:14:27;;;;;;;1.87;0.60;;;25.10;54.60;;;;;;4992045;28;20408;-63
2021/08/06 03:16:53;;;;;;;2.85;0.50;;;25.10;55.30;;;;;;4991864;28;20388;-63
2021/08/06 03:19:18;;;;;;;1.20;0.43;;;25.10;56.10;;;;;;4991999;28;20409;-63
2021/08/06 03:21:44;;;;;;;0.93;0.50;;;25.10;55.10;;;;;;4991628;28;20390;-63
2021/08/06 03:24:10;;;;;;;1.60;0.40;;;25.10;55.20;;;;;;4995273;28;20394;-63
2021/08/06 03:26:35;;;;;;;2.47;0.70;;;25.10;55.70;;;;;;4992471;28;20408;-63
2021/08/06 03:29:01;;;;;;;1.73;0.57;;;25.10;55.80;;;;;;4992320;28;20426;-63
2021/08/06 03:31:26;;;;;;;1.70;0.40;;;25.20;55.60;;;;;;4992296;28;20412;-63
2021/08/06 03:33:52;;;;;;;1.10;0.50;;;25.20;56.10;;;;;;4996003;28;20432;-63
2021/08/06 03:36:18;;;;;;;2.92;0.70;;;25.20;56.40;;;;;;4992321;28;20696;-63
2021/08/06 03:38:43;;;;;;;1.80;0.50;;;25.30;56.60;;;;;;4992706;28;20466;-64
2021/08/06 03:41:09;;;;;;;3.53;0.53;;;25.20;56.30;;;;;;4992124;28;20889;-63
2021/08/06 03:43:35;;;;;;;1.85;0.40;;;25.30;56.60;;;;;;4992272;28;20405;-63
2021/08/06 03:46:01;;;;;;;0.80;0.40;;;25.30;56.60;;;;;;4988089;28;20410;-64
2021/08/06 03:48:27;;;;;;;1.40;0.45;;;25.30;56.90;;;;;;4991077;28;21006;-63
2021/08/06 03:50:53;;;;;;;1.88;0.70;;;25.30;56.60;;;;;;4989871;28;20393;-63
2021/08/06 03:53:18;;;;;;;2.10;0.60;;;25.30;56.60;;;;;;4990271;28;20385;-63
2021/08/06 03:55:44;;;;;;;1.67;0.52;;;25.30;56.70;;;;;;4996422;28;20401;-63
2021/08/06 03:58:10;;;;;;;2.75;0.73;;;25.30;56.60;;;;;;4994281;28;20426;-63
2021/08/06 04:00:38;;;;;;;2.72;0.68;;;25.30;56.10;;;;;;4994929;28;20404;-63
2021/08/06 04:03:05;;;;;;;1.60;0.50;;;25.30;55.80;;;;;;4995218;28;20472;-63
2021/08/06 04:05:32;;;;;;;3.80;0.60;;;25.30;55.70;;;;;;4994817;28;20418;-63
2021/08/06 04:07:58;;;;;;;1.40;0.60;;;25.30;55.60;;;;;;4991605;28;20457;-62
2021/08/06 04:10:24;;;;;;;2.50;0.50;;;25.30;55.50;;;;;;4995795;28;21270;-62
2021/08/06 04:12:51;;;;;;;1.10;0.57;;;25.30;55.50;;;;;;4995056;28;20479;-63
2021/08/06 04:15:17;;;;;;;3.35;0.60;;;25.30;55.30;;;;;;4996555;28;20409;-63
2021/08/06 04:17:43;;;;;;;2.20;0.52;;;25.30;55.40;;;;;;4985622;28;20465;-63
2021/08/06 04:20:09;;;;;;;1.33;0.47;;;25.30;55.20;;;;;;4992869;28;20410;-63
2021/08/06 04:22:35;;;;;;;1.30;0.70;;;25.30;55.10;;;;;;4997263;28;20403;-63
2021/08/06 04:25:01;;;;;;;3.17;0.70;;;25.30;54.70;;;;;;4990914;28;20396;-63
2021/08/06 04:27:27;;;;;;;4.57;0.63;;;25.20;54.60;;;;;;4994661;28;20389;-63
2021/08/06 04:29:52;;;;;;;4.10;0.77;;;25.20;54.80;;;;;;4993068;28;20426;-63
2021/08/06 04:32:18;;;;;;;4.20;0.73;;;25.30;54.80;;;;;;4987055;28;20417;-63
2021/08/06 04:34:44;;;;;;;2.05;0.60;;;25.20;54.80;;;;;;4987213;28;20396;-63
2021/08/06 04:37:10;;;;;;;3.65;0.60;;;25.20;54.90;;;;;;4991328;28;20418;-63
2021/08/06 04:39:35;;;;;;;2.00;0.70;;;25.20;54.70;;;;;;4991386;28;20468;-63
2021/08/06 04:42:01;;;;;;;2.70;0.80;;;25.30;54.90;;;;;;4990891;28;20406;-63
2021/08/06 04:44:27;;;;;;;2.90;0.73;;;25.20;55.00;;;;;;4991186;28;20391;-63
2021/08/06 04:46:52;;;;;;;1.70;0.50;;;25.20;54.80;;;;;;4989844;28;20402;-63
2021/08/06 04:49:18;;;;;;;1.50;0.50;;;25.30;54.80;;;;;;4989963;28;20428;-63
2021/08/06 04:51:44;;;;;;;1.25;0.57;;;25.20;54.50;;;;;;4987656;28;20400;-63
2021/08/06 04:54:09;;;;;;;1.95;0.80;;;25.20;55.10;;;;;;4984484;28;21311;-63
2021/08/06 04:56:35;;;;;;;2.83;0.63;;;25.20;54.30;;;;;;4991878;28;20400;-63
2021/08/06 04:59:01;;;;;;;1.35;0.80;;;25.10;54.10;;;;;;4996196;28;20443;-63
2021/08/06 05:01:29;;;;;;;3.20;0.60;;;25.10;54.10;;;;;;4990275;28;20948;-62
2021/08/06 05:03:55;;;;;;;2.10;0.65;;;25.10;54.20;;;;;;4990184;28;20907;-63
2021/08/06 05:06:20;;;;;;;1.67;0.70;;;25.10;54.10;;;;;;4986804;28;20387;-63
2021/08/06 05:08:49;;;;;;;1.57;0.60;;;25.10;54.20;;;;;;4990572;28;20402;-63
2021/08/06 05:11:15;;;;;;;2.67;0.55;;;25.10;54.30;;;;;;4987199;28;20909;-62
2021/08/06 05:13:41;;;;;;;3.47;0.63;;;25.10;54.20;;;;;;4994399;28;20753;-63
2021/08/06 05:16:07;;;;;;;1.27;0.60;;;25.10;54.10;;;;;;4994693;28;20393;-63
2021/08/06 05:18:34;;;;;;;1.50;0.60;;;25.10;54.10;;;;;;4994250;28;20965;-63
2021/08/06 05:21:00;;;;;;;1.00;0.55;;;25.10;54.10;;;;;;4995642;28;20447;-63
2021/08/06 05:23:26;;;;;;;1.77;0.60;;;25.10;54.30;;;;;;4991346;28;20515;-62
2021/08/06 05:25:52;;;;;;;2.03;0.60;;;25.10;54.20;;;;;;4983841;28;20477;-63
2021/08/06 05:28:17;;;;;;;1.63;0.60;;;25.10;54.10;;;;;;4990595;28;20382;-62
2021/08/06 05:30:43;;;;;;;1.42;0.70;;;25.10;54.40;;;;;;4987455;28;20422;-62
2021/08/06 05:33:08;;;;;;;2.20;0.60;;;25.10;54.50;;;;;;4984581;28;20398;-62
2021/08/06 05:35:34;;;;;;;2.28;0.70;;;25.10;54.40;;;;;;4989494;28;20411;-63
2021/08/06 05:38:00;;;;;;;1.73;0.90;;;25.10;54.40;;;;;;4989641;28;20407;-62
2021/08/06 05:40:26;;;;;;;3.10;0.90;;;25.10;54.30;;;;;;4988980;28;20408;-62
2021/08/06 05:42:51;;;;;;;1.42;0.80;;;25.10;54.10;;;;;;4988331;28;20507;-63
2021/08/06 05:45:17;;;;;;;3.03;0.73;;;25.10;54.10;;;;;;4992728;28;20394;-62
2021/08/06 05:47:48;;;;;;;3.13;1.00;;;25.00;54.10;;;;;;4989499;28;20405;-63
2021/08/06 05:50:15;;;;;;;2.10;0.70;;;25.00;54.70;;;;;;4991443;28;20770;-63
2021/08/06 05:52:41;;;;;;;1.30;0.70;;;25.00;54.10;;;;;;4992731;28;20385;-62
2021/08/06 05:55:07;;;;;;;1.75;0.80;;;25.00;54.20;;;;;;4993332;28;20924;-63
2021/08/06 05:57:33;;;;;;;1.10;0.60;;;25.00;54.10;;;;;;4990024;28;20398;-63
2021/08/06 05:59:58;;;;;;;0.90;0.50;;;25.00;54.10;;;;;;4989859;28;20403;-63
2021/08/06 06:02:24;;;;;;;1.40;0.60;;;24.90;54.20;;;;;;4988444;28;20786;-63
2021/08/06 06:04:49;;;;;;;1.60;0.80;;;24.90;54.20;;;;;;4989967;28;20399;-63
2021/08/06 06:07:15;;;;;;;1.43;0.70;;;24.90;54.20;;;;;;4990038;28;20413;-63
2021/08/06 06:09:41;;;;;;;1.55;0.70;;;25.00;54.30;;;;;;4990663;28;20444;-63
2021/08/06 06:12:07;;;;;;;1.13;0.60;;;25.00;54.20;;;;;;4983174;28;20398;-63
2021/08/06 06:14:32;;;;;;;1.50;0.50;;;25.00;54.30;;;;;;4988594;28;20388;-63
2021/08/06 06:16:58;;;;;;;1.00;0.60;;;24.90;54.30;;;;;;4989429;28;20397;-63
2021/08/06 06:19:24;;;;;;;1.45;0.60;;;25.00;54.20;;;;;;4988777;28;20429;-63
2021/08/06 06:21:49;;;;;;;1.10;0.50;;;24.90;54.30;;;;;;4993539;28;20488;-63
2021/08/06 06:24:15;;;;;;;1.77;0.60;;;24.90;54.40;;;;;;4990337;28;20870;-63
2021/08/06 06:26:41;;;;;;;1.20;0.60;;;24.90;54.30;;;;;;4989171;28;20399;-62
2021/08/06 06:29:07;;;;;;;1.75;0.70;;;25.00;54.30;;;;;;4992631;28;20408;-63
2021/08/06 06:31:33;;;;;;;1.45;0.60;;;25.00;54.30;;;;;;4998867;28;20500;-63
2021/08/06 06:34:00;;;;;;;1.02;0.60;;;25.00;54.40;;;;;;4995433;28;20409;-63
2021/08/06 06:36:26;;;;;;;1.20;0.73;;;24.90;54.30;;;;;;4995300;28;20424;-63
2021/08/06 06:38:52;;;;;;;1.80;0.60;;;25.00;54.40;;;;;;4993786;28;20405;-63
2021/08/06 06:41:18;;;;;;;1.33;0.60;;;25.00;54.90;;;;;;4993746;28;20399;-63
2021/08/06 06:43:43;;;;;;;0.88;0.50;;;24.90;54.30;;;;;;4993446;28;20469;-63
2021/08/06 06:46:09;;;;;;;1.50;0.60;;;25.00;54.40;;;;;;4993436;28;20399;-63
2021/08/06 06:48:35;;;;;;;1.40;0.60;;;25.00;54.30;;;;;;4988738;28;20422;-63
2021/08/06 06:51:00;;;;;;;1.10;0.60;;;24.90;54.40;;;;;;4996272;28;20411;-63
2021/08/06 06:53:26;;;;;;;0.90;0.52;;;24.90;54.40;;;;;;4991610;28;20395;-63
2021/08/06 06:55:52;;;;;;;1.10;0.60;;;24.90;54.50;;;;;;4992520;28;20394;-63
2021/08/06 06:58:18;;;;;;;1.33;0.68;;;25.00;54.50;;;;;;4990927;28;20437;-63
2021/08/06 07:00:44;;;;;;;0.98;0.60;;;24.90;54.40;;;;;;4992300;28;20386;-63
2021/08/06 07:03:10;;;;;;;1.25;0.60;;;24.90;54.40;;;;;;4996321;28;20424;-63
2021/08/06 07:05:36;;;;;;;0.95;0.60;;;25.00;54.50;;;;;;4993000;28;20393;-63
2021/08/06 07:08:02;;;;;;;1.10;0.60;;;24.90;54.40;;;;;;4993173;28;20762;-63
2021/08/06 07:10:28;;;;;;;0.88;0.60;;;25.00;54.40;;;;;;4992693;28;21100;-63
2021/08/06 07:12:55;;;;;;;1.23;0.50;;;25.00;54.40;;;;;;4993842;28;20417;-63
2021/08/06 07:15:21;;;;;;;0.77;0.50;;;25.00;54.40;;;;;;4993647;28;20402;-63
2021/08/06 07:17:47;;;;;;;1.15;0.60;;;25.00;54.90;;;;;;4992559;28;20921;-63
2021/08/06 07:20:15;;;;;;;0.82;0.50;;;25.00;54.30;;;;;;4996900;28;20400;-63
2021/08/06 07:22:40;;;;;;;1.25;0.55;;;25.00;54.30;;;;;;4993756;28;20401;-63
2021/08/06 07:25:09;;;;;;;1.20;0.60;;;25.00;54.30;;;;;;4996301;28;20484;-63
2021/08/06 07:27:36;;;;;;;0.85;0.52;;;25.00;54.30;;;;;;4992180;28;20381;-63
2021/08/06 07:30:03;;;;;;;0.90;0.50;;;25.00;54.30;;;;;;4989791;28;20433;-62
2021/08/06 07:32:29;;;;;;;0.80;0.50;;;25.00;54.40;;;;;;4993724;28;20531;-63
2021/08/06 07:34:55;;;;;;;1.00;0.70;;;24.90;54.30;;;;;;4990968;28;20440;-63
2021/08/06 07:37:21;;;;;;;0.82;0.50;;;25.00;54.40;;;;;;4996572;28;20858;-63
2021/08/06 07:39:47;;;;;;;1.00;0.57;;;25.00;54.40;;;;;;4990873;28;20398;-63
2021/08/06 07:42:15;;;;;;;1.00;0.50;;;25.00;54.40;;;;;;4991606;28;20604;-62
2021/08/06 07:44:41;;;;;;;0.70;0.40;;;25.00;54.40;;;;;;4997905;28;20408;-63
2021/08/06 07:47:06;;;;;;;0.90;0.60;;;24.90;54.40;;;;;;4998418;28;20389;-63
2021/08/06 07:49:32;;;;;;;1.10;0.50;;;25.00;54.50;;;;;;4991415;28;20432;-63
2021/08/06 07:51:58;;;;;;;1.20;0.50;;;25.00;54.40;;;;;;4992437;28;20774;-63
2021/08/06 07:54:24;;;;;;;1.30;0.50;;;25.00;54.40;;;;;;4992325;28;20378;-63
2021/08/06 07:56:50;;;;;;;0.83;0.50;;;25.00;54.40;;;;;;4992127;28;21583;-63
2021/08/06 07:59:19;;;;;;;1.05;0.50;;;25.00;54.30;;;;;;4990062;28;20388;-63
2021/08/06 08:01:45;;;;;;;1.10;0.40;;;25.00;54.40;;;;;;4990148;28;20400;-63
2021/08/06 08:04:11;;;;;;;1.05;0.40;;;25.00;54.40;;;;;;4997088;28;20395;-63
2021/08/06 08:06:36;;;;;;;1.20;0.70;;;25.00;54.40;;;;;;4991297;28;20396;-63
2021/08/06 08:09:02;;;;;;;1.27;0.60;;;25.00;54.40;;;;;;4993292;28;21059;-63
2021/08/06 08:11:28;;;;;;;0.80;0.50;;;25.00;54.40;;;;;;4989419;28;20402;-63
2021/08/06 08:13:53;;;;;;;0.60;0.37;;;24.90;54.50;;;;;;4996099;28;20756;-63
2021/08/06 08:16:19;;;;;;;0.82;0.50;;;25.00;54.40;;;;;;4991478;28;20749;-63
2021/08/06 08:18:45;;;;;;;1.03;0.43;;;25.00;54.40;;;;;;4992050;28;20406;-62
2021/08/06 08:21:10;;;;;;;1.00;0.50;;;25.00;54.40;;;;;;4991953;28;20398;-63
2021/08/06 08:23:36;;;;;;;0.90;0.50;;;25.00;54.50;;;;;;4991488;28;20391;-63
2021/08/06 08:26:02;;;;;;;0.88;0.50;;;24.90;54.40;;;;;;4988936;28;20402;-63
2021/08/06 08:28:27;;;;;;;1.02;0.55;;;25.00;54.40;;;;;;4996538;28;20897;-63
2021/08/06 08:30:53;;;;;;;1.10;0.68;;;25.00;54.40;;;;;;4992192;28;20744;-63
2021/08/06 08:33:21;;;;;;;1.20;0.63;;;25.00;54.40;;;;;;4995701;28;20428;-63
2021/08/06 08:35:47;;;;;;;0.80;0.60;;;25.00;54.40;;;;;;4990320;28;20408;-63
2021/08/06 08:38:13;;;;;;;1.10;0.60;;;25.00;54.40;;;;;;4990318;28;20410;-63
2021/08/06 08:40:40;;;;;;;1.30;0.60;;;25.00;54.40;;;;;;4991502;28;20888;-63
2021/08/06 08:43:07;;;;;;;0.88;0.50;;;25.00;54.40;;;;;;4990603;28;21346;-63
2021/08/06 08:45:35;;;;;;;0.80;0.50;;;25.00;54.40;;;;;;4987131;28;20425;-63
2021/08/06 08:48:01;;;;;;;1.27;0.70;;;25.00;54.40;;;;;;4992259;28;20396;-62
2021/08/06 08:50:27;;;;;;;0.88;0.50;;;25.00;54.40;;;;;;4996030;28;20436;-62
2021/08/06 08:52:53;;;;;;;1.15;0.60;;;25.00;54.40;;;;;;4996027;28;20384;-63
2021/08/06 08:55:19;;;;;;;1.20;0.50;;;25.00;54.40;;;;;;4990965;28;20399;-63
2021/08/06 08:57:45;;;;;;;1.05;0.60;;;25.00;54.40;;;;;;4993834;28;20527;-63
2021/08/06 09:00:13;;;;;;;0.90;0.53;;;25.00;54.40;;;;;;4990354;28;20398;-63
2021/08/06 09:02:40;;;;;;;1.00;0.50;;;25.00;54.40;;;;;;4990129;28;20391;-63
2021/08/06 09:05:13;;;;;;;0.80;0.50;;;25.00;54.40;;;;;;4990328;28;20481;-63
2021/08/06 09:07:43;;;;;;;6.40;1.10;;;25.00;54.50;;;;;;4984192;28;20394;-63
2021/08/06 09:10:19;;;;;;;13.97;1.00;;;24.90;55.00;;;;;;4990080;28;20428;-63
2021/08/06 09:13:01;;;;;;;6.57;1.10;;;24.90;55.40;;;;;;4990551;28;20777;-63
2021/08/06 09:15:47;;;;;;;6.15;0.95;;;24.80;55.50;;;;;;4990585;28;20793;-63
2021/08/06 09:18:28;;;;;;;4.57;0.80;;;24.80;55.40;;;;;;4991781;28;20406;-63
2021/08/06 09:21:14;;;;;;;6.88;1.02;;;24.80;55.40;;;;;;4991690;28;20453;-63
2021/08/06 09:23:45;;;;;;;3.20;0.65;;;24.80;55.50;;;;;;4985666;28;20522;-62
2021/08/06 09:26:37;;;;;;;4.43;0.60;;;24.80;55.40;;;;;;4995200;28;20392;-63
2021/08/06 09:29:04;;;;;;;2.57;0.60;;;24.80;55.30;;;;;;4991475;28;20513;-65
2021/08/06 09:31:32;;;;;;;4.63;0.80;;;24.90;55.20;;;;;;4991839;28;20444;-63
2021/08/06 09:34:13;;;;;;;5.75;0.90;;;24.80;55.30;;;;;;4990532;28;20535;-63
2021/08/06 09:37:01;;;;;;;5.47;0.90;;;24.80;55.30;;;;;;4990364;28;20402;-63
2021/08/06 09:39:35;;;;;;;3.88;0.90;;;24.90;55.30;;;;;;4985187;28;20386;-63
2021/08/06 09:42:01;;;;;;;2.92;0.63;;;24.80;55.50;;;;;;4989991;28;20452;-63
2021/08/06 09:44:29;;;;;;;4.85;0.80;;;24.80;55.40;;;;;;4986642;28;20435;-63
2021/08/06 09:46:57;;;;;;;3.38;0.80;;;24.80;55.80;;;;;;4986008;28;20398;-63
2021/08/06 09:49:23;;;;;;;3.63;0.93;;;24.80;56.30;;;;;;4983693;28;20457;-63
2021/08/06 09:51:51;;;;;;;4.97;0.80;;;24.80;57.00;;;;;;4983423;28;20395;-64
2021/08/06 09:54:19;;;;;;;2.17;0.70;;;24.80;57.00;;;;;;4983680;28;20509;-63
2021/08/06 09:56:47;;;;;;;4.95;1.00;;;24.80;56.50;;;;;;4984301;28;20398;-63
2021/08/06 09:59:24;;;;;;;2.60;0.80;;;24.80;58.20;;;;;;4983917;28;20454;-63
2021/08/06 10:02:09;;;;;;;3.70;0.80;;;24.90;57.50;;;;;;4984723;28;21252;-63
2021/08/06 10:04:34;;;;;;;3.13;0.82;;;24.90;59.20;;;;;;4981970;28;20402;-63
2021/08/06 10:07:00;;;;;;;2.92;0.98;;;24.90;59.50;;;;;;4982840;28;20395;-64
2021/08/06 10:09:27;;;;;;;3.08;0.90;;;24.90;58.40;;;;;;4985593;28;20430;-63
2021/08/06 10:11:53;;;;;;;3.72;1.23;;;25.00;58.20;;;;;;4983625;28;20500;-63
2021/08/06 10:14:19;;;;;;;3.55;1.08;;;25.10;58.30;;;;;;4983260;28;20485;-63
2021/08/06 10:16:45;;;;;;;2.90;1.02;;;25.10;58.70;;;;;;4984374;28;20881;-63
2021/08/06 10:19:14;;;;;;;2.13;0.90;;;25.20;58.20;;;;;;4985955;28;20412;-63
2021/08/06 10:21:41;;;;;;;1.83;0.80;;;25.20;58.00;;;;;;4984108;28;20390;-63
2021/08/06 10:24:08;;;;;;;2.92;0.90;;;25.30;57.90;;;;;;4983862;28;20421;-63
2021/08/06 10:26:34;;;;;;;1.25;0.80;;;25.30;57.70;;;;;;4983176;28;20423;-63
2021/08/06 10:29:00;;;;;;;3.10;0.90;;;25.30;57.70;;;;;;4982252;28;20414;-63
2021/08/06 10:31:27;;;;;;;2.35;0.90;;;25.30;57.50;;;;;;4985411;28;20403;-64
2021/08/06 10:34:06;;;;;;;3.88;1.00;;;25.30;57.20;;;;;;4985284;28;20391;-63
2021/08/06 10:36:51;;;;;;;2.27;0.70;;;25.30;57.20;;;;;;4983255;28;20404;-63
2021/08/06 10:39:26;;;;;;;1.52;0.90;;;25.40;57.20;;;;;;4983706;28;20387;-63
2021/08/06 10:41:52;;;;;;;2.88;0.85;;;25.40;56.90;;;;;;4984236;28;20401;-63
2021/08/06 10:44:18;;;;;;;3.00;0.80;;;25.40;56.80;;;;;;4983391;28;20444;-63
2021/08/06 10:47:01;;;;;;;1.58;0.70;;;25.40;56.70;;;;;;4984836;28;20413;-63
2021/08/06 10:49:29;;;;;;;2.10;0.90;;;25.50;56.60;;;;;;4985385;28;20460;-63
2021/08/06 10:52:20;;;;;;;3.30;1.00;;;25.50;56.50;;;;;;4983446;28;20498;-63
2021/08/06 10:54:48;;;;;;;2.20;0.87;;;25.50;56.30;;;;;;5015213;28;20834;-63
2021/08/06 10:57:33;;;;;;;3.20;0.80;;;25.50;56.40;;;;;;4983385;28;20396;-63
2021/08/06 10:59:59;;;;;;;3.03;0.90;;;25.50;56.20;;;;;;4983108;28;20446;-63
2021/08/06 11:02:42;;;;;;;4.00;1.10;;;25.60;56.20;;;;;;4984339;28;20406;-63
2021/08/06 11:05:30;;;;;;;2.78;1.02;;;25.60;56.20;;;;;;4983290;28;20430;-63
2021/08/06 11:07:56;;;;;;;3.00;0.90;;;25.60;56.00;;;;;;4982890;28;20383;-64
2021/08/06 11:10:45;;;;;;;3.00;1.23;;;25.60;55.90;;;;;;4985191;28;20734;-63
2021/08/06 11:13:35;;;;;;;5.03;2.80;;;25.70;56.00;;;;;;4985069;28;20405;-63
2021/08/06 11:16:06;;;;;;;7.60;3.50;;;25.70;56.00;;;;;;4984783;28;20751;-63
2021/08/06 11:18:32;;;;;;;5.90;3.38;;;25.70;55.80;;;;;;4983312;28;20425;-63
2021/08/06 11:20:59;;;;;;;4.38;3.20;;;25.80;55.90;;;;;;4983205;28;20927;-63
2021/08/06 11:23:27;;;;;;;6.05;3.60;;;25.80;55.90;;;;;;4985340;28;20401;-63
2021/08/06 11:25:53;;;;;;;7.40;3.30;;;25.80;56.20;;;;;;4986990;28;20437;-63
2021/08/06 11:28:26;;;;;;;6.13;3.10;;;25.80;56.00;;;;;;4987463;28;20465;-63
2021/08/06 11:30:52;;;;;;;6.15;2.67;;;25.80;56.00;;;;;;4989245;28;20458;-64
2021/08/06 11:33:18;;;;;;;5.47;1.88;;;25.80;55.90;;;;;;4985455;28;20406;-63
2021/08/06 11:35:45;;;;;;;5.55;1.98;;;25.80;55.80;;;;;;4987092;28;20914;-63
2021/08/06 11:38:16;;;;;;;4.63;1.80;;;25.80;55.70;;;;;;4987228;28;20393;-64
2021/08/06 11:40:45;;;;;;;6.28;1.40;;;25.80;55.50;;;;;;4988068;28;20395;-63
2021/08/06 11:43:23;;;;;;;5.53;1.50;;;25.80;55.40;;;;;;4985778;28;20404;-64
2021/08/06 11:45:54;;;;;;;5.32;1.42;;;25.80;55.30;;;;;;4987561;28;20402;-63
2021/08/06 11:48:20;;;;;;;6.13;1.70;;;25.80;55.20;;;;;;4986360;28;20444;-63
2021/08/06 11:50:53;;;;;;;4.80;2.25;;;25.80;55.70;;;;;;4987700;28;20830;-62
2021/08/06 11:53:19;;;;;;;6.00;1.98;;;25.80;56.00;;;;;;4988831;28;20794;-63
2021/08/06 11:55:47;;;;;;;3.73;1.20;;;25.90;56.00;;;;;;4989387;28;20419;-63
2021/08/06 11:58:14;;;;;;;4.47;1.98;;;25.90;56.10;;;;;;4987575;28;20449;-63
2021/08/06 12:00:44;;;;;;;4.47;2.78;;;25.90;55.90;;;;;;4985783;28;20406;-63
2021/08/06 12:03:12;;;;;;;4.07;2.53;;;25.90;56.20;;;;;;4986179;28;20828;-63
2021/08/06 12:05:41;;;;;;;7.70;2.97;;;25.90;56.20;;;;;;4986031;28;20406;-63
2021/08/06 12:08:22;;;;;;;7.60;2.80;;;25.90;56.00;;;;;;4987234;28;20390;-63
2021/08/06 12:10:50;;;;;;;4.40;2.67;;;25.90;56.20;;;;;;4985484;28;20534;-63
2021/08/06 12:13:23;;;;;;;5.30;2.47;;;25.90;57.20;;;;;;4988927;28;20782;-63
2021/08/06 12:16:11;;;;;;;5.25;2.33;;;26.00;56.50;;;;;;4986883;28;20956;-63
2021/08/06 12:18:44;;;;;;;5.20;2.50;;;25.90;56.50;;;;;;4985210;28;20442;-63
2021/08/06 12:21:17;;;;;;;7.60;2.40;;;25.90;56.10;;;;;;4985698;28;20402;-64
2021/08/06 12:23:49;;;;;;;6.10;2.45;;;25.90;56.90;;;;;;4986764;28;20383;-63
2021/08/06 12:26:41;;;;;;;6.93;2.60;;;25.90;56.00;;;;;;4986337;28;20402;-63
2021/08/06 12:29:09;;;;;;;5.45;2.50;;;25.90;56.10;;;;;;4985889;28;20782;-63
2021/08/06 12:31:49;;;;;;;7.30;4.22;;;25.90;55.90;;;;;;4987245;28;20396;-63
2021/08/06 12:34:19;;;;;;;7.05;3.22;;;25.90;55.20;;;;;;4986034;28;21169;-63
2021/08/06 12:36:54;;;;;;;6.38;3.40;;;26.00;56.10;;;;;;4993718;28;20411;-63
2021/08/06 12:39:19;;;;;;;6.68;3.85;;;26.10;56.00;;;;;;4993316;28;20394;-63
2021/08/06 12:41:46;;;;;;;7.77;2.80;;;26.20;55.50;;;;;;4994343;28;20927;-63
2021/08/06 12:44:21;;;;;;;6.50;2.30;;;26.20;55.80;;;;;;4990781;28;20430;-63
2021/08/06 12:47:01;;;;;;;3.63;2.10;;;26.20;55.90;;;;;;4996451;28;20392;-63
2021/08/06 12:49:36;;;;;;;6.73;2.13;;;26.20;55.60;;;;;;4988731;28;20414;-63
2021/08/06 12:52:20;;;;;;;4.20;1.80;;;26.20;55.80;;;;;;4991533;28;20398;-62
2021/08/06 12:54:55;;;;;;;4.40;1.83;;;26.20;56.30;;;;;;4989898;28;20442;-63