Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:09;;;;;;;6.28;2.10;;;;;;;;;;5011223;28;20671;-61
2023/05/17 00:04:35;;;;;;;4.30;1.73;;;;;;;;;;5011942;28;20038;-60
2023/05/17 00:07:01;;;;;;;4.25;2.08;;;;;;;;;;5013362;28;20712;-60
2023/05/17 00:09:28;;;;;;;8.48;2.45;;;;;;;;;;5014439;28;20045;-60
2023/05/17 00:11:54;;;;;;;6.40;3.17;;;;;;;;;;5011161;28;20041;-60
2023/05/17 00:14:20;;;;;;;6.75;2.13;;;;;;;;;;5014806;28;20104;-61
2023/05/17 00:16:46;;;;;;;4.43;2.40;;;;;;;;;;5013859;28;20968;-60
2023/05/17 00:19:12;;;;;;;9.50;2.95;;;;;;;;;;5015458;28;20088;-60
2023/05/17 00:21:38;;;;;;;4.43;2.30;;;;;;;;;;5010186;28;21303;-60
2023/05/17 00:24:04;;;;;;;5.03;2.17;;;;;;;;;;5014373;28;20480;-60
2023/05/17 00:26:32;;;;;;;8.60;2.45;;;;;;;;;;5014063;28;20037;-60
2023/05/17 00:28:58;;;;;;;4.82;3.00;;;;;;;;;;5012999;28;20558;-60
2023/05/17 00:31:24;;;;;;;4.93;2.10;;;;;;;;;;5011033;28;20132;-60
2023/05/17 00:33:50;;;;;;;4.97;2.15;;;;;;;;;;5014125;28;20046;-60
2023/05/17 00:36:16;;;;;;;3.55;2.25;;;;;;;;;;5014624;28;20574;-60
2023/05/17 00:38:43;;;;;;;6.88;2.58;;;;;;;;;;5041006;28;20566;-61
2023/05/17 00:41:09;;;;;;;3.88;2.22;;;;;;;;;;5014523;28;20852;-61
2023/05/17 00:43:35;;;;;;;6.25;2.72;;;;;;;;;;5016114;28;20096;-61
2023/05/17 00:46:01;;;;;;;4.03;2.33;;;;;;;;;;5013310;28;20717;-61
2023/05/17 00:48:28;;;;;;;6.22;3.15;;;;;;;;;;5014672;28;20662;-61
2023/05/17 00:50:55;;;;;;;8.10;3.05;;;;;;;;;;5013717;28;20038;-56
2023/05/17 00:53:21;;;;;;;4.85;2.83;;;;;;;;;;5017724;28;20042;-57
2023/05/17 00:55:48;;;;;;;5.70;2.83;;;;;;;;;;5008931;28;20096;-56
2023/05/17 00:58:14;;;;;;;4.18;2.53;;;;;;;;;;5008795;28;20986;-57
2023/05/17 01:00:40;;;;;;;6.60;3.13;;;;;;;;;;5015473;28;20591;-57
2023/05/17 01:03:06;;;;;;;5.88;2.72;;;;;;;;;;5017492;28;20081;-57
2023/05/17 01:05:33;;;;;;;5.32;2.35;;;;;;;;;;5015274;28;20486;-57
2023/05/17 01:07:59;;;;;;;7.05;3.28;;;;;;;;;;5017909;28;20672;-57
2023/05/17 01:10:35;;;;;;;4.50;2.15;;;;;;;;;;5018064;28;20038;-57
2023/05/17 01:13:27;;;;;;;4.93;3.08;;;;;;;;;;5018433;28;20038;-56
2023/05/17 01:15:58;;;;;;;5.43;3.03;;;;;;;;;;5016048;28;20041;-56
2023/05/17 01:18:33;;;;;;;4.10;2.50;;;;;;;;;;5017157;28;20074;-57
2023/05/17 01:21:01;;;;;;;5.45;2.65;;;;;;;;;;5016360;28;20125;-57
2023/05/17 01:23:35;;;;;;;5.88;2.88;;;;;;;;;;5020245;28;20563;-57
2023/05/17 01:26:01;;;;;;;6.10;3.40;;;;;;;;;;5017694;28;20037;-57
2023/05/17 01:28:28;;;;;;;8.32;2.90;;;;;;;;;;5017314;28;20124;-56
2023/05/17 01:30:57;;;;;;;6.40;2.75;;;;;;;;;;5010741;28;20044;-57
2023/05/17 01:33:23;;;;;;;5.78;3.00;;;;;;;;;;5016412;28;21341;-57
2023/05/17 01:35:49;;;;;;;4.85;2.30;;;;;;;;;;5016456;28;20128;-57
2023/05/17 01:38:15;;;;;;;6.78;2.55;;;;;;;;;;5017693;28;20046;-56
2023/05/17 01:41:01;;;;;;;8.90;3.22;;;;;;;;;;5017681;28;20100;-57
2023/05/17 01:43:35;;;;;;;4.90;2.40;;;;;;;;;;5020078;28;20548;-57
2023/05/17 01:46:27;;;;;;;7.15;3.25;;;;;;;;;;5014989;28;20054;-56
2023/05/17 01:49:05;;;;;;;7.05;2.83;;;;;;;;;;5019124;28;20331;-57
2023/05/17 01:51:33;;;;;;;7.95;3.05;;;;;;;;;;5013440;28;20037;-57
2023/05/17 01:54:02;;;;;;;4.07;2.40;;;;;;;;;;5014913;28;20604;-57
2023/05/17 01:56:33;;;;;;;5.72;3.10;;;;;;;;;;5011884;28;20050;-57
2023/05/17 01:58:59;;;;;;;3.58;3.10;;;;;;;;;;5017187;28;20038;-56
2023/05/17 02:01:27;;;;;;;8.07;2.50;;;;;;;;;;5017644;28;20034;-57
2023/05/17 02:03:53;;;;;;;10.18;3.60;;;;;;;;;;5016993;28;20409;-57
2023/05/17 02:06:19;;;;;;;4.72;3.03;;;;;;;;;;5017616;28;20045;-57
2023/05/17 02:08:45;;;;;;;8.50;3.17;;;;;;;;;;5014773;28;21051;-57
2023/05/17 02:11:11;;;;;;;3.80;2.65;;;;;;;;;;5012733;28;20507;-56
2023/05/17 02:13:37;;;;;;;5.10;2.42;;;;;;;;;;5017922;28;20042;-57
2023/05/17 02:16:04;;;;;;;5.32;2.60;;;;;;;;;;5019429;28;20048;-57
2023/05/17 02:18:31;;;;;;;6.93;2.67;;;;;;;;;;5018904;28;20034;-57
2023/05/17 02:20:57;;;;;;;5.47;2.60;;;;;;;;;;5015923;28;20041;-56
2023/05/17 02:23:23;;;;;;;4.82;2.03;;;;;;;;;;5019337;28;20068;-57
2023/05/17 02:25:50;;;;;;;9.80;2.90;;;;;;;;;;5017708;28;20069;-57
2023/05/17 02:28:16;;;;;;;8.73;2.50;;;;;;;;;;5002989;28;20049;-56
2023/05/17 02:30:43;;;;;;;4.35;2.35;;;;;;;;;;5010814;28;20038;-57
2023/05/17 02:33:09;;;;;;;4.50;2.65;;;;;;;;;;5015179;28;20042;-58
2023/05/17 02:35:35;;;;;;;5.20;2.40;;;;;;;;;;5014232;28;20048;-56
2023/05/17 02:38:01;;;;;;;4.45;2.70;;;;;;;;;;5020496;28;20041;-57
2023/05/17 02:40:27;;;;;;;7.82;2.80;;;;;;;;;;5017011;28;20052;-56
2023/05/17 02:42:53;;;;;;;6.07;2.55;;;;;;;;;;5013943;28;20050;-56
2023/05/17 02:45:19;;;;;;;4.35;2.63;;;;;;;;;;5017199;28;20527;-57
2023/05/17 02:47:45;;;;;;;6.47;2.90;;;;;;;;;;5017453;28;20053;-57
2023/05/17 02:50:11;;;;;;;4.90;2.70;;;;;;;;;;5017543;28;20897;-57
2023/05/17 02:52:38;;;;;;;5.75;2.35;;;;;;;;;;5014484;28;20125;-57
2023/05/17 02:55:04;;;;;;;6.82;3.17;;;;;;;;;;5017900;28;20603;-56
2023/05/17 02:57:30;;;;;;;4.63;2.80;;;;;;;;;;5017633;28;20037;-56
2023/05/17 02:59:56;;;;;;;7.60;2.95;;;;;;;;;;5019103;28;21950;-56
2023/05/17 03:02:22;;;;;;;5.97;3.50;;;;;;;;;;5016912;28;20038;-57
2023/05/17 03:04:48;;;;;;;3.90;2.47;;;;;;;;;;5017409;28;20042;-57
2023/05/17 03:07:14;;;;;;;7.85;2.95;;;;;;;;;;5017609;28;20076;-58
2023/05/17 03:09:41;;;;;;;6.45;2.85;;;;;;;;;;5014672;28;20042;-57
2023/05/17 03:12:08;;;;;;;5.30;3.05;;;;;;;;;;5018931;28;20037;-57
2023/05/17 03:14:34;;;;;;;6.75;3.85;;;;;;;;;;5015945;28;20054;-57
2023/05/17 03:17:00;;;;;;;5.22;3.08;;;;;;;;;;5012879;28;20523;-57
2023/05/17 03:19:26;;;;;;;7.97;4.50;;;;;;;;;;5019882;28;20037;-57
2023/05/17 03:21:52;;;;;;;6.00;2.90;;;;;;;;;;5015773;28;20046;-57
2023/05/17 03:24:18;;;;;;;8.45;4.72;;;;;;;;;;5014732;28;20664;-57
2023/05/17 03:26:44;;;;;;;5.68;3.25;;;;;;;;;;5012399;28;20057;-57
2023/05/17 03:29:10;;;;;;;5.97;2.97;;;;;;;;;;5013480;28;20038;-58
2023/05/17 03:31:37;;;;;;;6.05;2.72;;;;;;;;;;5014760;28;20075;-56
2023/05/17 03:34:03;;;;;;;8.65;3.08;;;;;;;;;;5016838;28;20049;-57
2023/05/17 03:36:30;;;;;;;6.65;3.10;;;;;;;;;;5013860;28;20122;-57
2023/05/17 03:38:56;;;;;;;7.07;2.80;;;;;;;;;;5014889;28;20037;-57
2023/05/17 03:41:22;;;;;;;4.53;3.22;;;;;;;;;;5017159;28;20042;-57
2023/05/17 03:43:48;;;;;;;8.43;3.60;;;;;;;;;;5013516;28;20049;-58
2023/05/17 03:46:14;;;;;;;5.75;2.95;;;;;;;;;;5016562;28;20393;-57
2023/05/17 03:48:40;;;;;;;6.03;2.80;;;;;;;;;;5002980;28;20046;-56
2023/05/17 03:51:06;;;;;;;5.85;3.42;;;;;;;;;;5012383;28;20125;-56
2023/05/17 03:53:32;;;;;;;7.78;3.63;;;;;;;;;;5011485;28;20562;-57
2023/05/17 03:55:58;;;;;;;8.25;3.20;;;;;;;;;;5016449;28;20127;-57
2023/05/17 03:58:24;;;;;;;5.68;2.92;;;;;;;;;;5012583;28;20083;-57
2023/05/17 04:00:51;;;;;;;6.78;3.15;;;;;;;;;;5012803;28;20083;-57
2023/05/17 04:03:17;;;;;;;6.97;3.03;;;;;;;;;;5009202;28;21346;-57
2023/05/17 04:05:45;;;;;;;10.10;3.25;;;;;;;;;;5016273;28;20613;-56
2023/05/17 04:08:11;;;;;;;6.85;3.50;;;;;;;;;;5016539;28;20899;-57
2023/05/17 04:10:40;;;;;;;6.45;2.83;;;;;;;;;;5031266;28;20034;-57
2023/05/17 04:13:06;;;;;;;9.90;3.63;;;;;;;;;;5012900;28;20052;-57
2023/05/17 04:15:32;;;;;;;4.82;3.13;;;;;;;;;;5011330;28;20740;-57
2023/05/17 04:17:59;;;;;;;6.53;3.00;;;;;;;;;;5015058;28;20118;-57
2023/05/17 04:20:25;;;;;;;7.93;4.05;;;;;;;;;;5011290;28;20292;-57
2023/05/17 04:22:51;;;;;;;11.32;3.60;;;;;;;;;;5014523;28;20049;-57
2023/05/17 04:25:17;;;;;;;9.90;2.70;;;;;;;;;;5017319;28;20049;-57
2023/05/17 04:27:45;;;;;;;5.70;3.53;;;;;;;;;;5014128;28;20056;-57
2023/05/17 04:30:11;;;;;;;7.88;3.30;;;;;;;;;;5017566;28;20562;-57
2023/05/17 04:32:37;;;;;;;9.05;3.55;;;;;;;;;;5015021;28;20045;-57
2023/05/17 04:35:04;;;;;;;7.80;3.88;;;;;;;;;;5017794;28;20088;-59
2023/05/17 04:37:30;;;;;;;7.28;3.25;;;;;;;;;;5016007;28;20046;-57
2023/05/17 04:39:57;;;;;;;6.07;3.05;;;;;;;;;;5015122;28;20057;-57
2023/05/17 04:42:24;;;;;;;5.80;2.97;;;;;;;;;;5014544;28;20125;-57
2023/05/17 04:44:50;;;;;;;6.28;2.97;;;;;;;;;;5010163;28;20066;-57
2023/05/17 04:47:18;;;;;;;6.05;3.10;;;;;;;;;;5039327;28;20058;-57
2023/05/17 04:49:44;;;;;;;6.47;3.00;;;;;;;;;;5010309;28;20153;-57
2023/05/17 04:52:10;;;;;;;7.68;3.15;;;;;;;;;;5013309;28;20116;-57
2023/05/17 04:54:36;;;;;;;5.00;3.35;;;;;;;;;;4997819;28;20531;-57
2023/05/17 04:57:02;;;;;;;6.07;3.42;;;;;;;;;;5009159;28;20100;-57
2023/05/17 04:59:28;;;;;;;11.05;3.97;;;;;;;;;;5010676;28;20066;-57
2023/05/17 05:01:55;;;;;;;6.68;3.08;;;;;;;;;;5002105;28;20034;-57
2023/05/17 05:04:21;;;;;;;6.53;2.90;;;;;;;;;;5003551;28;20568;-57
2023/05/17 05:06:47;;;;;;;5.90;2.78;;;;;;;;;;5007259;28;20072;-57
2023/05/17 05:09:13;;;;;;;6.13;3.08;;;;;;;;;;5012876;28;20956;-58
2023/05/17 05:11:39;;;;;;;5.05;2.90;;;;;;;;;;5009327;28;20068;-57
2023/05/17 05:14:05;;;;;;;3.92;2.40;;;;;;;;;;5013249;28;20042;-58
2023/05/17 05:16:31;;;;;;;6.03;2.90;;;;;;;;;;5015111;28;20042;-57
2023/05/17 05:18:57;;;;;;;8.98;3.33;;;;;;;;;;5010612;28;20064;-57
2023/05/17 05:21:23;;;;;;;4.15;2.60;;;;;;;;;;5017082;28;20116;-57
2023/05/17 05:23:50;;;;;;;10.65;3.95;;;;;;;;;;5015389;28;20531;-57
2023/05/17 05:26:16;;;;;;;10.38;2.85;;;;;;;;;;5017819;28;20260;-57
2023/05/17 05:28:42;;;;;;;8.75;3.13;;;;;;;;;;5015678;28;20520;-57
2023/05/17 05:31:08;;;;;;;8.45;3.40;;;;;;;;;;5013699;28;20535;-57
2023/05/17 05:33:35;;;;;;;7.05;2.70;;;;;;;;;;5012379;28;20611;-57
2023/05/17 05:36:01;;;;;;;9.95;3.25;;;;;;;;;;5010339;28;20099;-57
2023/05/17 05:38:27;;;;;;;6.57;2.80;;;;;;;;;;5024849;28;20038;-57
2023/05/17 05:40:53;;;;;;;8.43;2.92;;;;;;;;;;5014442;28;20048;-57
2023/05/17 05:43:19;;;;;;;5.13;2.45;;;;;;;;;;5012609;28;20546;-58
2023/05/17 05:45:46;;;;;;;6.25;2.83;;;;;;;;;;5013650;28;20116;-57
2023/05/17 05:48:12;;;;;;;6.47;2.75;;;;;;;;;;5013339;28;20042;-57
2023/05/17 05:50:39;;;;;;;9.75;3.28;;;;;;;;;;5018062;28;20048;-57
2023/05/17 05:53:05;;;;;;;11.32;3.08;;;;;;;;;;5011029;28;20051;-56
2023/05/17 05:55:31;;;;;;;5.65;3.15;;;;;;;;;;5015204;28;20045;-57
2023/05/17 05:57:57;;;;;;;5.03;2.95;;;;;;;;;;5016780;28;20046;-57
2023/05/17 06:00:24;;;;;;;4.53;2.83;;;;;;;;;;5019387;28;20041;-57
2023/05/17 06:02:52;;;;;;;4.75;3.05;;;;;;;;;;5015210;28;20586;-57
2023/05/17 06:05:18;;;;;;;15.75;4.00;;;;;;;;;;5030488;28;20052;-57
2023/05/17 06:07:44;;;;;;;7.20;3.38;;;;;;;;;;5015416;28;20046;-57
2023/05/17 06:10:10;;;;;;;8.57;3.58;;;;;;;;;;5015487;28;20038;-57
2023/05/17 06:12:36;;;;;;;9.55;4.85;;;;;;;;;;5013003;28;21669;-57
2023/05/17 06:15:03;;;;;;;10.60;4.88;;;;;;;;;;5014060;28;20037;-57
2023/05/17 06:17:29;;;;;;;2.78;1.60;;;;;;;;;;5012809;28;20637;-57
2023/05/17 06:19:55;;;;;;;5.68;3.72;;;;;;;;;;5015014;28;20374;-56
2023/05/17 06:22:21;;;;;;;11.07;4.40;;;;;;;;;;5017989;28;20046;-57
2023/05/17 06:24:47;;;;;;;9.45;3.92;;;;;;;;;;5005266;28;20042;-57
2023/05/17 06:27:13;;;;;;;11.70;4.03;;;;;;;;;;5017503;28;20340;-57
2023/05/17 06:29:39;;;;;;;13.18;4.72;;;;;;;;;;5009873;28;20169;-57
2023/05/17 06:32:06;;;;;;;19.55;8.48;;;;;;;;;;5009415;28;20729;-59
2023/05/17 06:34:32;;;;;;;14.52;4.57;;;;;;;;;;5007788;28;20067;-58
2023/05/17 06:36:58;;;;;;;9.50;4.57;;;;;;;;;;5013441;28;20144;-57
2023/05/17 06:39:24;;;;;;;8.25;4.18;;;;;;;;;;5014520;28;20052;-57
2023/05/17 06:41:50;;;;;;;8.20;3.30;;;;;;;;;;5004445;28;20053;-57
2023/05/17 06:44:17;;;;;;;12.35;3.88;;;;;;;;;;4993512;28;20054;-57
2023/05/17 06:46:43;;;;;;;15.15;5.25;;;;;;;;;;5003816;28;20125;-58
2023/05/17 06:49:09;;;;;;;9.43;4.63;;;;;;;;;;5002326;28;20570;-57
2023/05/17 06:51:35;;;;;;;9.18;4.15;;;;;;;;;;5001602;28;20405;-57
2023/05/17 06:54:01;;;;;;;8.95;4.20;;;;;;;;;;5010195;28;20049;-57
2023/05/17 06:56:27;;;;;;;10.40;4.63;;;;;;;;;;5006932;28;20038;-56
2023/05/17 06:58:53;;;;;;;6.70;4.55;;;;;;;;;;5009159;28;20132;-56
2023/05/17 07:01:19;;;;;;;7.22;4.63;;;;;;;;;;5014171;28;20066;-57
2023/05/17 07:03:45;;;;;;;12.15;4.43;;;;;;;;;;5014810;28;20042;-57
2023/05/17 07:06:11;;;;;;;15.10;5.25;;;;;;;;;;5011875;28;20046;-57
2023/05/17 07:08:39;;;;;;;11.00;5.78;;;;;;;;;;5012786;28;20041;-58
2023/05/17 07:11:05;;;;;;;15.73;5.25;;;;;;;;;;5009638;28;20080;-57
2023/05/17 07:13:31;;;;;;;13.48;7.72;;;;;;;;;;5011306;28;20045;-57
2023/05/17 07:15:57;;;;;;;14.40;6.22;;;;;;;;;;5024711;28;20045;-57
2023/05/17 07:18:23;;;;;;;15.18;7.05;;;;;;;;;;5022988;28;20546;-57
2023/05/17 07:20:49;;;;;;;14.07;5.22;;;;;;;;;;5025410;28;20119;-57
2023/05/17 07:23:16;;;;;;;14.45;5.55;;;;;;;;;;5022513;28;20052;-57
2023/05/17 07:25:42;;;;;;;26.73;7.13;;;;;;;;;;5016782;28;20040;-56
2023/05/17 07:28:08;;;;;;;10.38;5.53;;;;;;;;;;5017539;28;20069;-57
2023/05/17 07:30:34;;;;;;;16.40;6.88;;;;;;;;;;5033034;28;20161;-57
2023/05/17 07:33:00;;;;;;;16.70;5.10;;;;;;;;;;5016316;28;20033;-57
2023/05/17 07:35:26;;;;;;;14.77;5.75;;;;;;;;;;5015653;28;20072;-57
2023/05/17 07:37:52;;;;;;;12.30;5.47;;;;;;;;;;5000851;28;20042;-57
2023/05/17 07:40:18;;;;;;;10.95;6.40;;;;;;;;;;5016323;28;20042;-57
2023/05/17 07:42:44;;;;;;;15.10;8.00;;;;;;;;;;5014912;28;20118;-57
2023/05/17 07:45:10;;;;;;;10.32;4.75;;;;;;;;;;5012471;28;20630;-57
2023/05/17 07:47:36;;;;;;;8.23;5.05;;;;;;;;;;5009242;28;20038;-57
2023/05/17 07:50:03;;;;;;;7.68;4.47;;;;;;;;;;5010814;28;20077;-56
2023/05/17 07:52:29;;;;;;;9.50;4.47;;;;;;;;;;5039592;28;20555;-56
2023/05/17 07:54:55;;;;;;;11.13;4.05;;;;;;;;;;5011362;28;20041;-57
2023/05/17 07:57:21;;;;;;;9.43;4.93;;;;;;;;;;5010760;28;20046;-57
2023/05/17 07:59:47;;;;;;;11.02;3.53;;;;;;;;;;5016426;28;22328;-57
2023/05/17 08:02:13;;;;;;;9.07;3.58;;;;;;;;;;5020251;28;20607;-57
2023/05/17 08:04:40;;;;;;;7.57;4.35;;;;;;;;;;5018420;28;20040;-57
2023/05/17 08:07:06;;;;;;;9.55;4.05;;;;;;;;;;5022151;28;20153;-57
2023/05/17 08:09:32;;;;;;;7.47;3.40;;;;;;;;;;5020107;28;20046;-57
2023/05/17 08:11:58;;;;;;;8.70;4.40;;;;;;;;;;5018183;28;20042;-57
2023/05/17 08:14:25;;;;;;;5.82;3.00;;;;;;;;;;5012577;28;20096;-56
2023/05/17 08:16:51;;;;;;;9.57;3.90;;;;;;;;;;5017169;28;20539;-56
2023/05/17 08:19:18;;;;;;;9.13;3.75;;;;;;;;;;5016528;28;20049;-57
2023/05/17 08:21:45;;;;;;;10.75;5.65;;;;;;;;;;5015480;28;20041;-57
2023/05/17 08:24:11;;;;;;;15.30;5.97;;;;;;;;;;5000973;28;20050;-57
2023/05/17 08:26:37;;;;;;;7.93;2.60;;;;;;;;;;5016717;28;20045;-57
2023/05/17 08:29:03;;;;;;;5.50;2.75;;;;;;;;;;5015755;28;20050;-57
2023/05/17 08:31:30;;;;;;;6.28;2.13;;;;;;;;;;5019285;28;20057;-57
2023/05/17 08:33:56;;;;;;;8.75;2.55;;;;;;;;;;5017417;28;20895;-56
2023/05/17 08:36:22;;;;;;;6.38;2.78;;;;;;;;;;5017255;28;20381;-57
2023/05/17 08:38:48;;;;;;;6.20;2.85;;;;;;;;;;5017839;28;20626;-58
2023/05/17 08:41:14;;;;;;;3.65;1.35;;;;;;;;;;5019046;28;20460;-57
2023/05/17 08:43:42;;;;;;;7.78;3.60;;;;;;;;;;5001196;28;20061;-57
2023/05/17 08:46:09;;;;;;;3.63;2.28;;;;;;;;;;5014824;28;20042;-56
2023/05/17 08:48:40;;;;;;;3.55;2.38;;;;;;;;;;5019694;28;20074;-56
2023/05/17 08:51:07;;;;;;;5.05;1.90;;;;;;;;;;5016244;28;20539;-57
2023/05/17 08:53:34;;;;;;;9.07;2.90;;;;;;;;;;5019770;28;20034;-57
2023/05/17 08:56:01;;;;;;;4.40;2.35;;;;;;;;;;5016926;28;20038;-57
2023/05/17 08:58:31;;;;;;;3.17;1.80;;;;;;;;;;5018223;28;20046;-57
2023/05/17 09:00:58;;;;;;;3.63;1.80;;;;;;;;;;5014661;28;20042;-57
2023/05/17 09:03:25;;;;;;;5.68;2.45;;;;;;;;;;5019202;28;20097;-57
2023/05/17 09:05:54;;;;;;;7.57;1.85;;;;;;;;;;5019159;28;20156;-57
2023/05/17 09:08:23;;;;;;;5.10;2.33;;;;;;;;;;5017232;28;20049;-57
2023/05/17 09:10:50;;;;;;;4.18;2.38;;;;;;;;;;5015291;28;20409;-57
2023/05/17 09:13:16;;;;;;;7.80;2.40;;;;;;;;;;5016050;28;20134;-57
2023/05/17 09:15:43;;;;;;;5.00;2.83;;;;;;;;;;5017024;28;20053;-57
2023/05/17 09:18:12;;;;;;;5.75;1.88;;;;;;;;;;5019989;28;20849;-57
2023/05/17 09:20:38;;;;;;;3.60;1.65;;;;;;;;;;5010006;28;20038;-56
2023/05/17 09:23:09;;;;;;;5.85;2.72;;;;;;;;;;5008009;28;20044;-56
2023/05/17 09:25:35;;;;;;;5.38;2.92;;;;;;;;;;5022240;28;20589;-56
2023/05/17 09:28:22;;;;;;;5.20;2.50;;;;;;;;;;5046586;28;20076;-56
2023/05/17 09:30:48;;;;;;;6.88;2.00;;;;;;;;;;5021605;28;20042;-57
2023/05/17 09:33:15;;;;;;;8.85;3.63;;;;;;;;;;5020261;28;20104;-57
2023/05/17 09:35:42;;;;;;;7.82;2.75;;;;;;;;;;5024753;28;20140;-57
2023/05/17 09:38:08;;;;;;;12.18;3.47;;;;;;;;;;5023762;28;20049;-57
2023/05/17 09:40:44;;;;;;;7.22;2.85;;;;;;;;;;5026533;28;20083;-57
2023/05/17 09:43:11;;;;;;;9.95;3.08;;;;;;;;;;5024828;28;20041;-57
2023/05/17 09:45:38;;;;;;;6.03;2.95;;;;;;;;;;5058143;28;20085;-57
2023/05/17 09:48:21;;;;;;;20.02;4.93;;;;;;;;;;5026271;28;20647;-57
2023/05/17 09:50:48;;;;;;;14.48;3.28;;;;;;;;;;5023387;28;20132;-58
2023/05/17 09:53:39;;;;;;;10.98;3.45;;;;;;;;;;5023552;28;20069;-57
2023/05/17 09:56:06;;;;;;;5.40;2.47;;;;;;;;;;5019389;28;20132;-57
2023/05/17 09:58:33;;;;;;;10.15;3.22;;;;;;;;;;5024731;28;20046;-57
2023/05/17 10:01:00;;;;;;;13.63;3.30;;;;;;;;;;5024568;28;20042;-57
2023/05/17 10:03:28;;;;;;;5.85;3.25;;;;;;;;;;5021957;28;20452;-57
2023/05/17 10:05:55;;;;;;;6.25;3.35;;;;;;;;;;5021854;28;20218;-57
2023/05/17 10:08:22;;;;;;;5.68;3.03;;;;;;;;;;5026250;28;20046;-58
2023/05/17 10:10:49;;;;;;;7.80;3.92;;;;;;;;;;5025422;28;20606;-57
2023/05/17 10:13:18;;;;;;;6.60;2.80;;;;;;;;;;5024027;28;20427;-57
2023/05/17 10:15:44;;;;;;;5.10;2.45;;;;;;;;;;5024850;28;20042;-57
2023/05/17 10:18:11;;;;;;;8.85;3.40;;;;;;;;;;5022485;28;20069;-57
2023/05/17 10:20:37;;;;;;;7.80;3.60;;;;;;;;;;5023696;28;20117;-57
2023/05/17 10:23:05;;;;;;;5.60;3.13;;;;;;;;;;5023339;28;20184;-57
2023/05/17 10:25:31;;;;;;;9.00;2.83;;;;;;;;;;5026579;28;20076;-58
2023/05/17 10:27:58;;;;;;;4.72;2.90;;;;;;;;;;5023241;28;20100;-57
2023/05/17 10:30:26;;;;;;;8.55;2.67;;;;;;;;;;5023312;28;20139;-57
2023/05/17 10:32:52;;;;;;;6.10;2.72;;;;;;;;;;5023550;28;20092;-57
2023/05/17 10:35:19;;;;;;;5.80;3.28;;;;;;;;;;5026086;28;20783;-57
2023/05/17 10:37:45;;;;;;;8.68;2.72;;;;;;;;;;5039839;28;20121;-57
2023/05/17 10:40:12;;;;;;;4.93;2.75;;;;;;;;;;5024679;28;20037;-57
2023/05/17 10:42:43;;;;;;;7.47;2.92;;;;;;;;;;5024554;28;20160;-57
2023/05/17 10:45:11;;;;;;;8.55;2.85;;;;;;;;;;5026519;28;20523;-57
2023/05/17 10:47:42;;;;;;;6.28;2.85;;;;;;;;;;5024314;28;20050;-57
2023/05/17 10:50:14;;;;;;;6.93;2.92;;;;;;;;;;5024334;28;20103;-57
2023/05/17 10:52:47;;;;;;;7.68;3.03;;;;;;;;;;5021041;28;20621;-57
2023/05/17 10:55:17;;;;;;;4.30;2.10;;;;;;;;;;5024729;28;20096;-58
2023/05/17 10:57:43;;;;;;;6.60;3.08;;;;;;;;;;5023268;28;20619;-57
2023/05/17 11:00:19;;;;;;;4.07;1.83;;;;;;;;;;5027071;28;20091;-57
2023/05/17 11:02:47;;;;;;;9.65;2.40;;;;;;;;;;5025396;28;20066;-57
2023/05/17 11:05:23;;;;;;;9.18;2.80;;;;;;;;;;5027628;28;20133;-58
2023/05/17 11:07:49;;;;;;;7.82;2.65;;;;;;;;;;5042341;28;20104;-57
2023/05/17 11:10:16;;;;;;;5.50;2.80;;;;;;;;;;5026508;28;20566;-57
2023/05/17 11:12:52;;;;;;;7.57;3.10;;;;;;;;;;5021247;28;20045;-57
2023/05/17 11:15:22;;;;;;;4.38;2.22;;;;;;;;;;5023426;28;20553;-57
2023/05/17 11:17:49;;;;;;;7.22;2.42;;;;;;;;;;5025696;28;20046;-58
2023/05/17 11:20:15;;;;;;;6.75;2.67;;;;;;;;;;5024942;28;20049;-58
2023/05/17 11:23:01;;;;;;;6.22;2.33;;;;;;;;;;5025025;28;20030;-58
2023/05/17 11:25:30;;;;;;;3.58;2.03;;;;;;;;;;5024268;28;20042;-57
2023/05/17 11:27:57;;;;;;;3.38;2.05;;;;;;;;;;5023637;28;20038;-57
2023/05/17 11:30:28;;;;;;;4.20;2.28;;;;;;;;;;5020851;28;20674;-57
2023/05/17 11:32:58;;;;;;;4.72;2.13;;;;;;;;;;5023284;28;20042;-57
2023/05/17 11:35:26;;;;;;;4.05;1.80;;;;;;;;;;5024710;28;20423;-57
2023/05/17 11:37:53;;;;;;;6.10;1.90;;;;;;;;;;5021183;28;20057;-59
2023/05/17 11:40:26;;;;;;;6.55;2.78;;;;;;;;;;5024950;28;20042;-57
2023/05/17 11:43:19;;;;;;;4.22;2.30;;;;;;;;;;5021119;28;20521;-58
2023/05/17 11:45:45;;;;;;;;;;;;;;;;;;5019831;28;20153;-57
2023/05/17 11:48:12;;;;;;;4.07;2.25;;;;;;;;;;5021925;28;20062;-58
2023/05/17 11:50:38;;;;;;;5.07;2.03;;;;;;;;;;5023835;28;20041;-59
2023/05/17 11:53:06;;;;;;;5.40;2.08;;;;;;;;;;5008598;28;20050;-57
2023/05/17 11:55:33;;;;;;;6.03;2.03;;;;;;;;;;5022738;28;21717;-58
2023/05/17 11:57:59;;;;;;;6.40;1.73;;;;;;;;;;5023473;28;20042;-57
2023/05/17 12:00:26;;;;;;;3.00;1.90;;;;;;;;;;5023403;28;20041;-57
2023/05/17 12:02:52;;;;;;;10.15;3.03;;;;;;;;;;5020257;28;20132;-57
2023/05/17 12:05:21;;;;;;;2.90;1.50;;;;;;;;;;5021100;28;20045;-57
2023/05/17 12:07:51;;;;;;;5.78;2.03;;;;;;;;;;5022702;28;20037;-58
2023/05/17 12:10:17;;;;;;;3.83;2.38;;;;;;;;;;5006004;28;20487;-59
2023/05/17 12:12:44;;;;;;;5.38;2.28;;;;;;;;;;5022378;28;20045;-57
2023/05/17 12:15:17;;;;;;;5.05;1.88;;;;;;;;;;5022727;28;20045;-57
2023/05/17 12:17:44;;;;;;;8.52;2.33;;;;;;;;;;5024257;28;20081;-58
2023/05/17 12:20:10;;;;;;;3.88;2.17;;;;;;;;;;5022641;28;20045;-58
2023/05/17 12:22:55;;;;;;;4.72;1.55;;;;;;;;;;5022530;28;20104;-58
2023/05/17 12:25:24;;;;;;;6.75;2.10;;;;;;;;;;5022711;28;20049;-58
2023/05/17 12:27:53;;;;;;;5.88;2.75;;;;;;;;;;5021175;28;20057;-57
2023/05/17 12:30:20;;;;;;;5.38;2.58;;;;;;;;;;5022494;28;20136;-57
2023/05/17 12:32:46;;;;;;;7.32;1.95;;;;;;;;;;5002977;28;20154;-58
2023/05/17 12:35:12;;;;;;;6.10;2.35;;;;;;;;;;5022804;28;20045;-58
2023/05/17 12:37:39;;;;;;;5.20;2.95;;;;;;;;;;5022862;28;20046;-57
2023/05/17 12:40:05;;;;;;;7.03;1.88;;;;;;;;;;5023356;28;20095;-58
2023/05/17 12:42:32;;;;;;;4.60;1.95;;;;;;;;;;5021435;28;20060;-58
2023/05/17 12:45:01;;;;;;;2.58;1.40;;;;;;;;;;5022892;28;20100;-58
2023/05/17 12:47:31;;;;;;;4.82;2.40;;;;;;;;;;5020540;28;20613;-58
2023/05/17 12:50:02;;;;;;;6.13;2.20;;;;;;;;;;5022691;28;20041;-57
2023/05/17 12:52:32;;;;;;;3.83;2.33;;;;;;;;;;5023684;28;20053;-58
2023/05/17 12:54:59;;;;;;;7.35;2.70;;;;;;;;;;5020384;28;20079;-58
2023/05/17 12:57:25;;;;;;;7.65;2.80;;;;;;;;;;5021130;28;20564;-58
2023/05/17 12:59:54;;;;;;;21.48;4.07;;;;;;;;;;5021472;28;20041;-58
2023/05/17 13:02:21;;;;;;;12.20;3.13;;;;;;;;;;5021101;28;20121;-57
2023/05/17 13:04:47;;;;;;;6.53;2.60;;;;;;;;;;5019168;28;21636;-57
2023/05/17 13:07:20;;;;;;;5.65;2.20;;;;;;;;;;5020077;28;20287;-57
2023/05/17 13:09:47;;;;;;;8.02;2.33;;;;;;;;;;5017795;28;20042;-57
2023/05/17 13:12:18;;;;;;;17.90;2.97;;;;;;;;;;5019953;28;20134;-57
2023/05/17 13:14:45;;;;;;;4.75;1.60;;;;;;;;;;5023430;28;20055;-57
2023/05/17 13:17:12;;;;;;;3.78;2.30;;;;;;;;;;5021147;28;20045;-57
2023/05/17 13:19:39;;;;;;;9.00;2.28;;;;;;;;;;5022238;28;20049;-58
2023/05/17 13:22:05;;;;;;;3.42;1.70;;;;;;;;;;5021624;28;20659;-57
2023/05/17 13:24:38;;;;;;;3.63;2.28;;;;;;;;;;5023389;28;20038;-57
2023/05/17 13:27:05;;;;;;;6.85;2.00;;;;;;;;;;5022061;28;20128;-58
2023/05/17 13:29:32;;;;;;;4.35;1.98;;;;;;;;;;5024036;28;20144;-58
2023/05/17 13:31:58;;;;;;;3.60;2.22;;;;;;;;;;5022473;28;20041;-58
2023/05/17 13:34:24;;;;;;;3.00;2.00;;;;;;;;;;5023708;28;20038;-58
2023/05/17 13:36:50;;;;;;;3.05;1.67;;;;;;;;;;5021833;28;20085;-58
2023/05/17 13:39:16;;;;;;;5.60;1.95;;;;;;;;;;5018658;28;20117;-58
2023/05/17 13:41:42;;;;;;;4.18;1.50;;;;;;;;;;5021462;28;20075;-57
2023/05/17 13:44:09;;;;;;;3.40;1.85;;;;;;;;;;5020463;28;20056;-57
2023/05/17 13:46:35;;;;;;;4.07;2.05;;;;;;;;;;5016620;28;20050;-58
2023/05/17 13:49:03;;;;;;;6.10;2.50;;;;;;;;;;5015732;28;20050;-57
2023/05/17 13:51:29;;;;;;;3.97;1.88;;;;;;;;;;5021786;28;20120;-57
2023/05/17 13:53:55;;;;;;;7.03;2.63;;;;;;;;;;5023361;28;20599;-58
2023/05/17 13:56:22;;;;;;;3.95;1.88;;;;;;;;;;5020970;28;20046;-59
2023/05/17 13:58:49;;;;;;;2.85;1.35;;;;;;;;;;5022414;28;20038;-57
2023/05/17 14:01:17;;;;;;;4.20;1.80;;;;;;;;;;5023147;28;20046;-58
2023/05/17 14:03:43;;;;;;;4.85;2.40;;;;;;;;;;5018059;28;21958;-57
2023/05/17 14:06:09;;;;;;;4.45;1.60;;;;;;;;;;5019211;28;20173;-57
2023/05/17 14:08:35;;;;;;;6.93;1.95;;;;;;;;;;5021207;28;20052;-57
2023/05/17 14:11:01;;;;;;;6.22;1.80;;;;;;;;;;5024677;28;20045;-57
2023/05/17 14:13:27;;;;;;;6.85;3.10;;;;;;;;;;5025556;28;20041;-57
2023/05/17 14:15:53;;;;;;;4.22;1.75;;;;;;;;;;5023319;28;20050;-58
2023/05/17 14:18:20;;;;;;;2.90;1.63;;;;;;;;;;5024273;28;20100;-58
2023/05/17 14:20:46;;;;;;;6.95;1.80;;;;;;;;;;5026877;28;20445;-57
2023/05/17 14:23:12;;;;;;;2.38;1.50;;;;;;;;;;5023234;28;20054;-57
2023/05/17 14:25:38;;;;;;;3.42;1.77;;;;;;;;;;5025666;28;20467;-58
2023/05/17 14:28:04;;;;;;;5.25;2.13;;;;;;;;;;5022421;28;20498;-57
2023/05/17 14:30:31;;;;;;;2.60;1.23;;;;;;;;;;5024924;28;20037;-57
2023/05/17 14:32:57;;;;;;;4.95;1.88;;;;;;;;;;5022483;28;20053;-57
2023/05/17 14:35:24;;;;;;;3.65;1.70;;;;;;;;;;5024761;28;21879;-57
2023/05/17 14:37:50;;;;;;;3.30;1.75;;;;;;;;;;5023573;28;20597;-58
2023/05/17 14:40:16;;;;;;;4.72;2.15;;;;;;;;;;5023439;28;20084;-57
2023/05/17 14:42:42;;;;;;;3.88;1.95;;;;;;;;;;5023265;28;20085;-57