Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:13;;;;;;;22.05;3.65;;;13.30;99.90;;;;;;5035513;28;20351;-74
2021/11/01 00:02:40;;;;;;;29.88;4.18;;;13.20;99.90;;;;;;5038973;28;20598;-73
2021/11/01 00:05:07;;;;;;;22.88;5.60;;;13.20;99.90;;;;;;5020976;28;20209;-73
2021/11/01 00:07:33;;;;;;;28.15;4.05;;;13.10;99.90;;;;;;5039181;28;20317;-74
2021/11/01 00:10:00;;;;;;;21.98;3.88;;;13.10;99.90;;;;;;5037100;28;20231;-73
2021/11/01 00:12:30;;;;;;;36.35;6.25;;;13.00;99.90;;;;;;5038831;28;20065;-73
2021/11/01 00:14:57;;;;;;;23.77;3.85;;;13.00;99.90;;;;;;5037681;28;20028;-73
2021/11/01 00:17:25;;;;;;;26.17;3.78;;;13.00;99.90;;;;;;5035841;28;20045;-73
2021/11/01 00:19:52;;;;;;;20.85;4.68;;;13.00;99.90;;;;;;5041006;28;20026;-72
2021/11/01 00:22:19;;;;;;;22.50;4.97;;;12.90;99.90;;;;;;5036889;28;20037;-73
2021/11/01 00:24:45;;;;;;;21.42;4.07;;;12.90;99.90;;;;;;5037145;28;20029;-73
2021/11/01 00:27:11;;;;;;;29.23;4.38;;;12.80;99.90;;;;;;5040219;28;20443;-73
2021/11/01 00:29:37;;;;;;;28.08;4.28;;;12.80;99.90;;;;;;5038994;28;20031;-74
2021/11/01 00:32:03;;;;;;;24.90;3.88;;;12.80;99.90;;;;;;5009062;28;20031;-74
2021/11/01 00:34:29;;;;;;;34.15;5.03;;;12.80;99.90;;;;;;5035980;28;20025;-74
2021/11/01 00:36:55;;;;;;;24.35;4.82;;;12.70;99.90;;;;;;5040478;28;20164;-73
2021/11/01 00:39:21;;;;;;;30.20;5.32;;;12.70;99.90;;;;;;5038580;28;20084;-73
2021/11/01 00:41:47;;;;;;;19.75;3.80;;;12.60;99.90;;;;;;5040246;28;20301;-73
2021/11/01 00:44:13;;;;;;;26.70;4.78;;;12.60;99.90;;;;;;5035552;28;20326;-73
2021/11/01 00:46:39;;;;;;;27.42;3.83;;;12.60;99.90;;;;;;5040331;28;20028;-73
2021/11/01 00:49:05;;;;;;;21.15;3.70;;;12.50;99.90;;;;;;5038940;28;20104;-73
2021/11/01 00:51:36;;;;;;;30.70;5.35;;;12.50;99.90;;;;;;5037864;28;20027;-74
2021/11/01 00:54:03;;;;;;;31.67;4.65;;;12.50;99.90;;;;;;5040969;28;20036;-73
2021/11/01 00:56:29;;;;;;;29.73;4.63;;;12.40;99.90;;;;;;5003616;28;20391;-74
2021/11/01 00:58:55;;;;;;;29.38;5.03;;;12.50;99.90;;;;;;5035877;28;20091;-74
2021/11/01 01:01:20;;;;;;;30.20;5.13;;;12.40;99.90;;;;;;5038316;28;20096;-73
2021/11/01 01:03:47;;;;;;;30.80;5.80;;;12.30;99.90;;;;;;5035268;28;20029;-73
2021/11/01 01:06:13;;;;;;;29.60;4.68;;;12.30;99.90;;;;;;5041520;28;20092;-73
2021/11/01 01:08:39;;;;;;;34.40;4.60;;;12.20;99.90;;;;;;5036814;28;20035;-73
2021/11/01 01:11:05;;;;;;;30.42;4.75;;;12.20;99.90;;;;;;5022544;28;20021;-73
2021/11/01 01:13:36;;;;;;;30.02;4.53;;;12.20;99.90;;;;;;5038565;28;20033;-73
2021/11/01 01:19:02;;;;;;;28.40;5.15;;;12.20;99.90;;;;;;5013185;28;20228;-73
2021/11/01 01:24:13;;;;;;;35.10;5.28;;;12.10;99.90;;;;;;5038865;28;20473;-72
2021/11/01 01:26:39;;;;;;;29.02;5.78;;;12.00;99.90;;;;;;5039153;28;20032;-73
2021/11/01 01:29:07;;;;;;;38.17;5.93;;;12.00;99.90;;;;;;5038230;28;20375;-72
2021/11/01 01:31:33;;;;;;;32.53;5.57;;;12.10;99.90;;;;;;5041006;28;20271;-73
2021/11/01 01:33:59;;;;;;;35.83;5.40;;;12.00;99.90;;;;;;5038118;28;20040;-73
2021/11/01 01:36:25;;;;;;;35.15;5.85;;;12.00;99.90;;;;;;5039080;28;20380;-73
2021/11/01 01:38:51;;;;;;;25.63;4.65;;;12.00;99.90;;;;;;4988784;28;20030;-72
2021/11/01 01:41:28;;;;;;;27.85;5.30;;;12.00;99.90;;;;;;5036212;28;20025;-73
2021/11/01 01:43:59;;;;;;;29.75;5.32;;;12.00;99.90;;;;;;5039286;28;20350;-73
2021/11/01 01:46:26;;;;;;;37.90;5.68;;;12.00;99.90;;;;;;5039308;28;20026;-72
2021/11/01 01:48:56;;;;;;;26.70;5.50;;;12.00;99.90;;;;;;5038942;28;20025;-73
2021/11/01 01:51:27;;;;;;;23.77;4.03;;;12.00;99.90;;;;;;5038710;28;20025;-73
2021/11/01 01:53:53;;;;;;;27.17;4.38;;;11.90;99.90;;;;;;5040599;28;20243;-73
2021/11/01 01:56:19;;;;;;;30.08;4.90;;;11.90;99.90;;;;;;5036463;28;20342;-73
2021/11/01 01:58:49;;;;;;;32.05;4.50;;;11.90;99.90;;;;;;5037745;28;20228;-73
2021/11/01 02:01:16;;;;;;;25.73;4.20;;;11.80;99.90;;;;;;5005056;28;20032;-72
2021/11/01 02:03:45;;;;;;;29.67;4.50;;;11.80;99.90;;;;;;5037434;28;20052;-72
2021/11/01 02:06:12;;;;;;;;;;;11.80;99.90;;;;;;5038478;28;20028;-73
2021/11/01 02:08:53;;;;;;;31.40;5.43;;;11.70;99.90;;;;;;5040431;28;20191;-72
2021/11/01 02:11:26;;;;;;;25.60;4.57;;;11.70;99.90;;;;;;5037227;28;20029;-73
2021/11/01 02:13:57;;;;;;;37.92;5.63;;;11.70;99.90;;;;;;5035237;28;20222;-73
2021/11/01 02:16:24;;;;;;;25.25;4.82;;;11.60;99.90;;;;;;5038021;28;20108;-72
2021/11/01 02:18:52;;;;;;;30.25;5.53;;;11.60;99.90;;;;;;5038528;28;20049;-72
2021/11/01 02:21:42;;;;;;;28.13;5.25;;;11.60;99.90;;;;;;5038777;28;20017;-72
2021/11/01 02:24:48;;;;;;;34.42;5.10;;;11.60;99.90;;;;;;5037199;28;20036;-73
2021/11/01 02:27:15;;;;;;;36.53;5.60;;;11.60;99.90;;;;;;5021447;28;20038;-73
2021/11/01 02:29:43;;;;;;;35.75;5.47;;;11.60;99.90;;;;;;5034388;28;20070;-72
2021/11/01 02:32:11;;;;;;;32.20;4.97;;;11.60;99.90;;;;;;5036034;28;20036;-72
2021/11/01 02:34:38;;;;;;;33.20;5.50;;;11.50;99.90;;;;;;5040868;28;20037;-72
2021/11/01 02:37:04;;;;;;;35.63;6.00;;;11.60;99.90;;;;;;5035175;28;20082;-72
2021/11/01 02:39:32;;;;;;;26.95;4.97;;;11.60;99.90;;;;;;5037344;28;20059;-72
2021/11/01 02:42:00;;;;;;;42.10;6.95;;;11.50;99.90;;;;;;5037334;28;21826;-73
2021/11/01 02:44:28;;;;;;;46.45;7.57;;;11.60;99.90;;;;;;5037999;28;20026;-72
2021/11/01 02:46:54;;;;;;;35.08;5.93;;;11.60;99.90;;;;;;5038999;28;20560;-72
2021/11/01 02:49:21;;;;;;;41.15;5.47;;;11.60;99.90;;;;;;5035018;28;20033;-73
2021/11/01 02:51:47;;;;;;;33.85;6.55;;;11.60;99.90;;;;;;5034750;28;20434;-73
2021/11/01 02:54:13;;;;;;;40.50;5.95;;;11.60;99.90;;;;;;5036978;28;20033;-73
2021/11/01 02:56:39;;;;;;;43.70;6.88;;;11.60;99.90;;;;;;5037584;28;20087;-72
2021/11/01 02:59:05;;;;;;;36.53;6.35;;;11.60;99.90;;;;;;5036305;28;20038;-72
2021/11/01 03:01:32;;;;;;;40.55;5.20;;;11.60;99.90;;;;;;5016054;28;20029;-73
2021/11/01 03:03:58;;;;;;;42.50;6.15;;;11.70;99.90;;;;;;5039321;28;20224;-73
2021/11/01 03:06:29;;;;;;;39.28;6.30;;;11.60;99.90;;;;;;5042602;28;20029;-72
2021/11/01 03:08:56;;;;;;;27.83;5.90;;;11.60;99.90;;;;;;5042249;28;20039;-73
2021/11/01 03:11:24;;;;;;;43.60;7.13;;;11.60;99.90;;;;;;5043694;28;20088;-72
2021/11/01 03:13:51;;;;;;;38.80;6.38;;;11.60;99.90;;;;;;5039054;28;20484;-73
2021/11/01 03:16:18;;;;;;;45.17;7.80;;;11.60;99.90;;;;;;5044425;28;20029;-72
2021/11/01 03:19:06;;;;;;;32.20;7.22;;;11.60;99.90;;;;;;5036046;28;20267;-73
2021/11/01 03:21:36;;;;;;;33.17;5.82;;;11.50;99.90;;;;;;5040821;28;20037;-73
2021/11/01 03:24:04;;;;;;;43.35;6.95;;;11.50;99.90;;;;;;5040007;28;20052;-73
2021/11/01 03:26:32;;;;;;;44.05;7.20;;;11.50;99.90;;;;;;5041473;28;20033;-72
2021/11/01 03:29:01;;;;;;;42.58;6.93;;;11.60;99.90;;;;;;5038592;28;20035;-72
2021/11/01 03:31:28;;;;;;;;;;;11.50;99.90;;;;;;5042316;28;20025;-72
2021/11/01 03:33:56;;;;;;;33.35;5.75;;;11.50;99.90;;;;;;5039922;28;19917;-73
2021/11/01 03:36:23;;;;;;;40.60;6.68;;;11.50;99.90;;;;;;5042061;28;20364;-72
2021/11/01 03:38:50;;;;;;;35.53;6.65;;;11.40;99.90;;;;;;5039356;28;20358;-73
2021/11/01 03:41:18;;;;;;;38.22;6.43;;;11.40;99.90;;;;;;5042555;28;20355;-73
2021/11/01 03:44:03;;;;;;;39.88;5.82;;;11.40;99.90;;;;;;5024841;28;20029;-73
2021/11/01 03:46:40;;;;;;;33.35;6.07;;;11.40;99.90;;;;;;5042139;28;20041;-73
2021/11/01 03:49:09;;;;;;;27.45;5.53;;;11.40;99.90;;;;;;5039457;28;20086;-74
2021/11/01 03:54:06;;;;;;;37.92;6.50;;;11.40;99.90;;;;;;5040660;28;20324;-73
2021/11/01 03:56:34;;;;;;;36.15;6.63;;;11.30;99.90;;;;;;5040623;28;20393;-74
2021/11/01 03:59:01;;;;;;;49.58;7.72;;;11.30;99.90;;;;;;5039454;28;20025;-73
2021/11/01 04:01:27;;;;;;;39.50;5.72;;;11.30;99.90;;;;;;5040271;28;20136;-73
2021/11/01 04:03:53;;;;;;;43.63;7.35;;;11.30;99.90;;;;;;5042702;28;20029;-73
2021/11/01 04:06:22;;;;;;;39.30;6.30;;;11.40;99.90;;;;;;5042374;28;20025;-72
2021/11/01 04:08:51;;;;;;;36.95;5.85;;;11.40;99.90;;;;;;5036045;28;20037;-73
2021/11/01 04:11:18;;;;;;;44.25;6.70;;;11.40;99.90;;;;;;5040840;28;20399;-72
2021/11/01 04:13:44;;;;;;;55.65;9.07;;;11.40;99.90;;;;;;5043002;28;20100;-73
2021/11/01 04:16:15;;;;;;;49.85;6.90;;;11.40;99.90;;;;;;5039815;28;20027;-73
2021/11/01 04:21:26;;;;;;;41.72;7.22;;;11.30;99.90;;;;;;5037927;28;20033;-73
2021/11/01 04:23:52;;;;;;;37.22;6.60;;;11.30;99.90;;;;;;5040394;28;20060;-73
2021/11/01 04:26:20;;;;;;;36.15;6.75;;;11.30;99.90;;;;;;5039267;28;20272;-73
2021/11/01 04:28:46;;;;;;;44.03;6.05;;;11.30;99.90;;;;;;5041362;28;20380;-72
2021/11/01 04:31:18;;;;;;;35.72;6.47;;;11.30;99.90;;;;;;5030585;28;20123;-74
2021/11/01 04:33:44;;;;;;;32.30;6.13;;;11.30;99.90;;;;;;5038711;28;20026;-72
2021/11/01 04:36:10;;;;;;;40.00;5.68;;;11.30;99.90;;;;;;5034169;28;20081;-72
2021/11/01 04:54:34;;;;;;;32.30;7.45;;;11.40;99.90;;;;;;5028513;28;20088;-70
2021/11/01 04:57:01;;;;;;;35.72;6.70;;;11.40;99.90;;;;;;5036426;28;20056;-70
2021/11/01 04:59:28;;;;;;;29.05;6.63;;;11.40;99.90;;;;;;5032760;28;20026;-70
2021/11/01 05:01:55;;;;;;;50.28;7.82;;;11.40;99.90;;;;;;5026381;28;20029;-70
2021/11/01 05:04:23;;;;;;;40.30;7.50;;;11.40;99.90;;;;;;5032222;28;20029;-70
2021/11/01 05:06:53;;;;;;;34.85;7.25;;;11.40;99.90;;;;;;5038264;28;20065;-70
2021/11/01 05:14:17;;;;;;;40.83;7.15;;;11.40;99.90;;;;;;5034530;28;20283;-70
2021/11/01 05:19:27;;;;;;;49.90;9.55;;;11.40;99.90;;;;;;5027515;28;20037;-70
2021/11/01 05:21:59;;;;;;;47.03;7.88;;;11.40;99.90;;;;;;5027969;28;20060;-70
2021/11/01 05:24:51;;;;;;;40.00;6.88;;;11.40;99.90;;;;;;5039286;28;20260;-70
2021/11/01 05:30:06;;;;;;;38.17;6.07;;;11.50;99.90;;;;;;5041699;28;20211;-69
2021/11/01 05:32:33;;;;;;;36.60;7.38;;;11.50;99.90;;;;;;5040134;28;20034;-69
2021/11/01 05:34:59;;;;;;;36.38;8.02;;;11.50;99.90;;;;;;5035082;28;20220;-70
2021/11/01 05:37:25;;;;;;;46.22;7.43;;;11.50;99.90;;;;;;5019591;28;20053;-69
2021/11/01 05:39:51;;;;;;;39.65;7.93;;;11.60;99.90;;;;;;5035235;28;20586;-70
2021/11/01 05:42:17;;;;;;;40.85;6.65;;;11.50;99.90;;;;;;5035528;28;20109;-70
2021/11/01 05:44:43;;;;;;;43.83;7.03;;;11.60;99.90;;;;;;5034945;28;20041;-70
2021/11/01 05:47:09;;;;;;;46.38;7.03;;;11.60;99.90;;;;;;5036366;28;20033;-69
2021/11/01 05:49:39;;;;;;;43.55;9.40;;;11.50;99.90;;;;;;5023702;28;20036;-69
2021/11/01 05:52:15;;;;;;;43.45;7.80;;;11.50;99.90;;;;;;5038745;28;20402;-69
2021/11/01 05:54:41;;;;;;;35.65;7.05;;;11.40;99.90;;;;;;5036623;28;20041;-69
2021/11/01 05:57:23;;;;;;;40.95;7.60;;;11.40;99.90;;;;;;5041054;28;20450;-70
2021/11/01 06:00:17;;;;;;;32.25;6.75;;;11.30;99.90;;;;;;5040244;28;20026;-69
2021/11/01 06:03:01;;;;;;;38.00;8.18;;;11.30;99.90;;;;;;5038756;28;20029;-69
2021/11/01 06:13:29;;;;;;;40.90;7.55;;;11.30;99.90;;;;;;5039664;28;20035;-69
2021/11/01 06:15:56;;;;;;;40.60;8.00;;;11.30;99.90;;;;;;5040234;28;20100;-70
2021/11/01 06:18:33;;;;;;;43.92;7.68;;;11.20;99.90;;;;;;5036142;28;20036;-69
2021/11/01 06:20:58;;;;;;;35.97;7.40;;;11.20;99.90;;;;;;5042196;28;20322;-69
2021/11/01 06:23:24;;;;;;;42.75;8.43;;;11.10;99.90;;;;;;5041087;28;20041;-69
2021/11/01 06:25:51;;;;;;;36.90;7.47;;;11.20;99.90;;;;;;5038337;28;20033;-69
2021/11/01 06:28:19;;;;;;;34.47;8.45;;;11.10;99.90;;;;;;5037754;28;20073;-69
2021/11/01 06:31:09;;;;;;;46.55;6.80;;;11.10;99.90;;;;;;5040470;28;20312;-69
2021/11/01 06:55:15;;;;;;;41.88;7.78;;;11.00;99.90;;;;;;5043254;28;20031;-70
2021/11/01 07:14:22;;;;;;;23.13;5.60;;;10.90;99.90;;;;;;5012330;28;20075;-69
2021/11/01 07:16:54;;;;;;;31.10;5.93;;;11.00;99.90;;;;;;5042726;28;20251;-70
2021/11/01 08:22:16;;;;;;;31.15;6.50;;;11.90;99.90;;;;;;5042281;28;20068;-70
2021/11/01 08:36:01;;;;;;;26.27;4.68;;;11.90;99.90;;;;;;5043106;28;20080;-70
2021/11/01 09:19:45;;;;;;;16.95;4.15;;;12.00;99.90;;;;;;5038973;28;20029;-69
2021/11/01 09:27:03;;;;;;;27.15;4.38;;;12.00;99.90;;;;;;5038955;28;20020;-69
2021/11/01 09:42:55;;;;;;;25.08;3.88;;;13.30;99.90;;;;;;5038240;28;20036;-70
2021/11/01 09:45:23;;;;;;;22.75;3.97;;;13.50;99.90;;;;;;5039662;28;20048;-70
2021/11/01 09:47:49;;;;;;;14.48;3.25;;;13.90;99.90;;;;;;5041569;28;20032;-69
2021/11/01 09:50:18;;;;;;;16.77;3.47;;;13.80;99.90;;;;;;5036582;28;20034;-69
2021/11/01 09:52:46;;;;;;;20.95;4.35;;;13.00;99.90;;;;;;5040002;28;20025;-69
2021/11/01 10:00:35;;;;;;;19.77;3.97;;;12.90;99.90;;;;;;5040550;28;20116;-70
2021/11/01 10:03:01;;;;;;;23.73;4.10;;;12.50;99.90;;;;;;5020956;28;20025;-70
2021/11/01 10:05:27;;;;;;;17.83;4.07;;;12.30;99.90;;;;;;5039792;28;20029;-70
2021/11/01 10:07:54;;;;;;;21.40;5.10;;;12.10;99.90;;;;;;5040593;28;20094;-70
2021/11/01 10:10:20;;;;;;;21.50;4.57;;;12.10;99.90;;;;;;5040729;28;20056;-70
2021/11/01 10:12:49;;;;;;;24.35;4.38;;;12.20;99.90;;;;;;5042074;28;20037;-70
2021/11/01 10:18:14;;;;;;;12.77;3.88;;;12.40;99.90;;;;;;5043772;28;20116;-70
2021/11/01 10:20:48;;;;;;;19.77;3.95;;;12.80;99.90;;;;;;5038277;28;20028;-69
2021/11/01 10:23:27;;;;;;;18.20;4.22;;;13.40;99.90;;;;;;5026112;28;20388;-69
2021/11/01 10:26:16;;;;;;;16.53;3.33;;;13.80;99.90;;;;;;5045936;28;20307;-69
2021/11/01 10:28:52;;;;;;;24.40;3.58;;;14.00;99.90;;;;;;5045301;28;20116;-70
2021/11/01 10:31:23;;;;;;;13.77;3.47;;;14.10;99.90;;;;;;5040753;28;20048;-70
2021/11/01 10:33:51;;;;;;;18.58;4.05;;;14.00;99.90;;;;;;5011325;28;20393;-69
2021/11/01 10:36:29;;;;;;;21.92;4.32;;;14.00;99.90;;;;;;5042147;28;20115;-69
2021/11/01 10:39:02;;;;;;;17.38;3.65;;;13.80;99.90;;;;;;5044534;28;20037;-69
2021/11/01 10:41:38;;;;;;;16.48;3.42;;;13.40;99.90;;;;;;5043836;28;20025;-69
2021/11/01 10:44:13;;;;;;;15.35;3.30;;;13.40;99.90;;;;;;5043064;28;20290;-70
2021/11/01 11:11:44;;;;;;;16.83;2.90;;;12.70;99.90;;;;;;5043122;28;20021;-70
2021/11/01 11:24:50;;;;;;;13.23;2.67;;;12.50;99.90;;;;;;5040615;28;20123;-70
2021/11/01 11:47:50;;;;;;;15.77;2.97;;;12.10;99.90;;;;;;5012663;28;20343;-70
2021/11/01 11:50:20;;;;;;;14.98;2.75;;;12.00;99.90;;;;;;5026083;28;20056;-70
2021/11/01 11:52:47;;;;;;;17.90;3.67;;;11.90;99.90;;;;;;5043516;28;20220;-69
2021/11/01 11:55:28;;;;;;;16.02;3.00;;;12.40;99.90;;;;;;5044014;28;20063;-70
2021/11/01 11:58:04;;;;;;;32.45;5.20;;;12.90;99.90;;;;;;5043976;28;20386;-70
2021/11/01 12:00:33;;;;;;;15.60;2.53;;;12.80;99.90;;;;;;5043920;28;20371;-70
2021/11/01 12:03:09;;;;;;;15.97;3.50;;;12.50;99.90;;;;;;5043812;28;20359;-70
2021/11/01 12:06:00;;;;;;;19.85;2.90;;;12.80;99.90;;;;;;5042303;28;20029;-70
2021/11/01 12:08:37;;;;;;;10.77;2.85;;;13.20;99.90;;;;;;5043839;28;20021;-70
2021/11/01 12:18:58;;;;;;;15.02;3.15;;;13.40;99.90;;;;;;5043782;28;20045;-71
2021/11/01 12:21:25;;;;;;;15.45;3.13;;;12.90;99.90;;;;;;5042466;28;20037;-70
2021/11/01 12:23:52;;;;;;;13.73;2.85;;;12.70;99.90;;;;;;5043110;28;20179;-70
2021/11/01 12:26:23;;;;;;;16.58;3.08;;;12.50;99.90;;;;;;5039558;28;20029;-70
2021/11/01 12:28:52;;;;;;;14.93;3.15;;;12.30;99.90;;;;;;5043678;28;20060;-70
2021/11/01 12:31:18;;;;;;;17.13;3.10;;;12.70;99.90;;;;;;5043542;28;20021;-70
2021/11/01 12:33:57;;;;;;;16.48;3.55;;;12.90;99.90;;;;;;5042865;28;20025;-70
2021/11/01 12:36:34;;;;;;;12.63;3.17;;;13.00;99.90;;;;;;5041177;28;20084;-70
2021/11/01 12:39:11;;;;;;;14.35;3.25;;;13.10;99.90;;;;;;5041360;28;20033;-70
2021/11/01 12:41:57;;;;;;;17.90;3.60;;;13.00;99.90;;;;;;5043096;28;20055;-70
2021/11/01 12:58:05;;;;;;;19.05;4.20;;;12.40;99.90;;;;;;5043302;28;20047;-71
2021/11/01 13:00:40;;;;;;;13.43;3.47;;;12.30;99.90;;;;;;5042625;28;20295;-71
2021/11/01 13:03:15;;;;;;;15.88;3.83;;;12.60;99.90;;;;;;5042736;28;20075;-71
2021/11/01 13:05:46;;;;;;;13.63;3.22;;;12.80;99.90;;;;;;5042628;28;20040;-71
2021/11/01 13:08:20;;;;;;;15.32;3.22;;;13.20;99.90;;;;;;5041164;28;20346;-71
2021/11/01 13:10:55;;;;;;;11.65;4.18;;;12.80;99.90;;;;;;5042156;28;20320;-71
2021/11/01 13:19:07;;;;;;;27.02;3.40;;;12.50;99.90;;;;;;5042254;28;20366;-71
2021/11/01 13:25:21;;;;;;;14.93;3.40;;;12.70;99.90;;;;;;5025244;28;20045;-71
2021/11/01 13:38:33;;;;;;;16.90;3.72;;;12.00;99.90;;;;;;5041160;28;20099;-71
2021/11/01 13:40:59;;;;;;;16.70;4.35;;;11.90;99.90;;;;;;5025325;28;20032;-71
2021/11/01 13:43:29;;;;;;;14.98;4.15;;;11.90;99.90;;;;;;5040050;28;20021;-71
2021/11/01 13:46:00;;;;;;;17.15;3.55;;;11.90;99.90;;;;;;5041442;28;20258;-71
2021/11/01 13:48:35;;;;;;;23.52;4.65;;;11.90;99.90;;;;;;5041195;28;20616;-71
2021/11/01 13:51:06;;;;;;;17.45;3.42;;;11.80;99.90;;;;;;5039769;28;20052;-71
2021/11/01 13:53:46;;;;;;;17.45;3.58;;;11.70;99.90;;;;;;5041815;28;20037;-71
2021/11/01 13:56:20;;;;;;;;;;;11.60;99.90;;;;;;5038822;28;20299;-71
2021/11/01 13:59:07;;;;;;;19.58;4.00;;;11.60;99.90;;;;;;5040338;28;19943;-71
2021/11/01 14:01:57;;;;;;;16.75;3.30;;;11.60;99.90;;;;;;5040211;28;20223;-71
2021/11/01 14:13:12;;;;;;;18.08;4.15;;;11.70;99.90;;;;;;5009114;28;20034;-70
2021/11/01 14:32:17;;;;;;;14.57;3.65;;;11.60;99.90;;;;;;5037444;28;20339;-71
2021/11/01 15:22:56;;;;;;;33.75;5.88;;;11.00;99.90;;;;;;5044030;28;20040;-70
2021/11/01 16:17:19;;;;;;;28.17;5.03;;;10.80;99.90;;;;;;5022551;28;20033;-71
2021/11/01 16:19:50;;;;;;;17.13;3.97;;;10.80;99.90;;;;;;5041090;28;20264;-71
2021/11/01 16:22:18;;;;;;;17.25;4.32;;;10.90;99.90;;;;;;5040886;28;20021;-71
2021/11/01 16:24:45;;;;;;;18.50;4.60;;;10.90;99.90;;;;;;5041780;28;20041;-71
2021/11/01 16:27:14;;;;;;;17.88;4.05;;;10.90;99.90;;;;;;5040896;28;20037;-71
2021/11/01 16:29:51;;;;;;;17.70;4.43;;;11.00;99.90;;;;;;5037426;28;20076;-71
2021/11/01 16:32:24;;;;;;;18.38;3.70;;;11.00;99.90;;;;;;5040809;28;20064;-71
2021/11/01 16:34:54;;;;;;;16.70;4.25;;;11.00;99.90;;;;;;5007970;28;20025;-71
2021/11/01 16:40:16;;;;;;;21.50;4.25;;;11.10;99.90;;;;;;5029780;28;20371;-71
2021/11/01 16:42:46;;;;;;;26.52;6.03;;;11.10;99.90;;;;;;5040948;28;20064;-70
2021/11/01 16:47:46;;;;;;;13.57;3.42;;;11.10;99.90;;;;;;5040856;28;20029;-71
2021/11/01 16:50:16;;;;;;;18.75;4.13;;;11.20;99.90;;;;;;5040629;28;20079;-71
2021/11/01 16:52:43;;;;;;;;;;;11.20;99.90;;;;;;5041983;28;20108;-71
2021/11/01 16:55:33;;;;;;;19.80;4.00;;;11.20;99.90;;;;;;5042015;28;19956;-71
2021/11/01 16:58:08;;;;;;;;;;;11.20;99.90;;;;;;5040329;28;20048;-71
2021/11/01 17:00:44;;;;;;;17.08;4.40;;;11.20;99.90;;;;;;5041115;28;20211;-71
2021/11/01 17:09:01;;;;;;;18.80;3.70;;;11.30;99.90;;;;;;5027296;28;20279;-71
2021/11/01 17:22:27;;;;;;;20.05;4.45;;;11.20;99.90;;;;;;5037221;28;20067;-71
2021/11/01 17:25:08;;;;;;;19.92;3.80;;;11.30;99.90;;;;;;5034016;28;20052;-71
2021/11/01 18:36:49;;;;;;;19.45;4.40;;;10.80;99.90;;;;;;5040008;28;20054;-71
2021/11/01 18:39:12;;;;;;;13.13;3.75;;;10.80;99.90;;;;;;5026281;28;20080;-71
2021/11/01 18:41:58;;;;;;;22.38;4.47;;;10.70;99.90;;;;;;5037350;28;20025;-71
2021/11/01 18:52:15;;;;;;;28.05;4.05;;;10.70;99.90;;;;;;4983208;28;20346;-71
2021/11/01 18:54:43;;;;;;;26.13;4.13;;;10.70;99.90;;;;;;5041284;28;20032;-71
2021/11/01 18:57:11;;;;;;;18.77;3.70;;;10.60;99.90;;;;;;5010051;28;20191;-71
2021/11/01 18:59:40;;;;;;;26.60;4.13;;;10.60;99.90;;;;;;5040702;28;20029;-71
2021/11/01 19:05:01;;;;;;;20.45;3.72;;;10.50;99.90;;;;;;5037561;28;20035;-71
2021/11/01 20:08:18;;;;;;;23.92;4.72;;;10.20;99.90;;;;;;5038414;28;20030;-71
2021/11/01 21:25:50;;;;;;;24.98;5.03;;;10.10;99.90;;;;;;5037827;28;20091;-71
2021/11/01 21:28:17;;;;;;;19.48;4.20;;;10.00;99.90;;;;;;5038806;28;20196;-71
2021/11/01 21:30:43;;;;;;;21.02;4.05;;;10.00;99.90;;;;;;5034091;28;20045;-74
2021/11/01 21:33:10;;;;;;;20.40;3.60;;;10.00;99.90;;;;;;5035407;28;20025;-71
2021/11/01 21:35:44;;;;;;;18.92;4.50;;;9.90;99.90;;;;;;5022785;28;20043;-71
2021/11/01 21:38:12;;;;;;;14.98;3.88;;;10.00;99.90;;;;;;5039947;28;20037;-71
2021/11/01 21:40:38;;;;;;;21.17;3.47;;;9.90;99.90;;;;;;5039501;28;20209;-71
2021/11/01 21:43:04;;;;;;;14.45;4.13;;;10.00;99.90;;;;;;5038509;28;20037;-71
2021/11/01 21:45:30;;;;;;;20.17;4.05;;;10.00;99.90;;;;;;5038944;28;20045;-71
2021/11/01 21:47:56;;;;;;;19.95;4.10;;;10.00;99.90;;;;;;5038479;28;20363;-71
2021/11/01 21:50:22;;;;;;;15.10;3.45;;;10.00;99.90;;;;;;5040540;28;20101;-71
2021/11/01 21:52:48;;;;;;;16.65;3.85;;;10.00;99.90;;;;;;5040846;28;20034;-70
2021/11/01 21:55:16;;;;;;;16.38;4.43;;;10.00;99.90;;;;;;5023192;28;20366;-71
2021/11/01 21:57:48;;;;;;;14.88;3.47;;;10.00;99.90;;;;;;5040372;28;20048;-71
2021/11/01 22:21:56;;;;;;;20.30;4.03;;;9.80;99.90;;;;;;5042730;28;20025;-70
2021/11/01 22:24:37;;;;;;;15.45;3.42;;;9.80;99.90;;;;;;5046034;28;20100;-71
2021/11/01 22:40:16;;;;;;;15.27;3.72;;;9.70;99.90;;;;;;5042244;28;20283;-71
2021/11/01 22:48:07;;;;;;;15.45;4.32;;;9.60;99.90;;;;;;5044909;28;20031;-71
2021/11/01 22:56:13;;;;;;;16.33;4.68;;;9.70;99.90;;;;;;5043113;28;20335;-71
2021/11/01 22:58:41;;;;;;;18.88;4.40;;;9.80;99.90;;;;;;5030303;28;20052;-71
2021/11/01 23:01:23;;;;;;;20.50;4.07;;;9.90;99.90;;;;;;5044044;28;20036;-71
2021/11/01 23:04:20;;;;;;;25.48;4.95;;;9.80;99.90;;;;;;5045701;28;20033;-71
2021/11/01 23:33:52;;;;;;;18.80;4.88;;;9.80;99.90;;;;;;5042476;28;20104;-71
2021/11/01 23:36:18;;;;;;;15.57;4.57;;;9.80;99.90;;;;;;5042028;28;20085;-71
2021/11/01 23:38:44;;;;;;;17.70;5.50;;;9.70;99.90;;;;;;5040089;28;20061;-71
2021/11/01 23:41:10;;;;;;;19.33;5.55;;;9.70;99.90;;;;;;5042951;28;20103;-71
2021/11/01 23:43:38;;;;;;;12.15;4.82;;;9.70;99.90;;;;;;5024916;28;20053;-71
2021/11/01 23:46:05;;;;;;;18.02;6.45;;;9.70;99.90;;;;;;5042072;28;20100;-71
2021/11/01 23:48:31;;;;;;;15.93;5.35;;;9.70;99.90;;;;;;5041171;28;20029;-71
2021/11/01 23:50:57;;;;;;;18.02;6.53;;;9.70;99.90;;;;;;5020744;28;20055;-70
2021/11/01 23:56:08;;;;;;;18.33;6.10;;;9.60;99.90;;;;;;5040752;28;20022;-71
2021/11/01 23:58:38;;;;;;;20.33;6.07;;;9.60;99.90;;;;;;5040654;28;20560;-71
