Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:09;;;;;;;94.35;69.90;;;;;;;;;;5014528;28;20201;-79
2021/03/04 00:04:37;;;;;;;87.88;68.20;;;;;;;;;;5014767;28;20222;-79
2021/03/04 00:07:04;;;;;;;86.03;70.35;;;;;;;;;;5014519;28;20202;-80
2021/03/04 00:09:31;;;;;;;87.20;67.20;;;;;;;;;;5014377;28;20638;-79
2021/03/04 00:11:58;;;;;;;85.13;68.50;;;;;;;;;;5014372;28;20195;-79
2021/03/04 00:14:25;;;;;;;83.63;66.57;;;;;;;;;;5014187;28;20678;-79
2021/03/04 00:16:52;;;;;;;84.68;67.35;;;;;;;;;;5014242;28;20191;-80
2021/03/04 00:19:19;;;;;;;93.22;70.22;;;;;;;;;;5014489;28;20200;-79
2021/03/04 00:21:46;;;;;;;90.32;70.60;;;;;;;;;;5014258;28;20196;-79
2021/03/04 00:24:13;;;;;;;95.00;73.35;;;;;;;;;;5014401;28;20202;-79
2021/03/04 00:26:40;;;;;;;91.22;69.10;;;;;;;;;;5013867;28;20198;-79
2021/03/04 00:29:07;;;;;;;92.05;70.18;;;;;;;;;;5014742;28;20282;-79
2021/03/04 00:31:34;;;;;;;95.50;71.00;;;;;;;;;;5014454;28;20196;-78
2021/03/04 00:34:01;;;;;;;93.35;71.68;;;;;;;;;;5013959;28;20190;-79
2021/03/04 00:36:27;;;;;;;96.68;74.55;;;;;;;;;;5014182;28;20200;-79
2021/03/04 00:38:55;;;;;;;100.32;72.88;;;;;;;;;;4996355;28;20660;-79
2021/03/04 00:41:22;;;;;;;87.90;70.47;;;;;;;;;;5014259;28;20202;-78
2021/03/04 00:43:49;;;;;;;87.60;69.40;;;;;;;;;;5013953;28;20670;-79
2021/03/04 00:46:16;;;;;;;88.25;68.75;;;;;;;;;;5014201;28;20198;-79
2021/03/04 00:48:43;;;;;;;92.03;70.78;;;;;;;;;;5013723;28;20199;-79
2021/03/04 00:51:10;;;;;;;88.25;65.68;;;;;;;;;;5013749;28;20204;-79
2021/03/04 00:53:37;;;;;;;90.47;68.43;;;;;;;;;;5013811;28;20195;-79
2021/03/04 00:56:05;;;;;;;94.72;70.57;;;;;;;;;;5013418;28;20242;-79
2021/03/04 00:58:31;;;;;;;96.00;73.05;;;;;;;;;;5013648;28;20707;-79
2021/03/04 01:00:58;;;;;;;96.50;73.07;;;;;;;;;;5014019;28;20195;-80
2021/03/04 01:03:25;;;;;;;87.20;69.85;;;;;;;;;;5014232;28;20195;-79
2021/03/04 01:05:52;;;;;;;94.28;68.20;;;;;;;;;;5013918;28;20211;-79
2021/03/04 01:08:19;;;;;;;88.82;65.97;;;;;;;;;;5013661;28;20202;-79
2021/03/04 01:10:46;;;;;;;94.93;66.97;;;;;;;;;;4996330;28;20210;-79
2021/03/04 01:13:14;;;;;;;89.50;65.10;;;;;;;;;;5013613;28;20198;-79
2021/03/04 01:15:41;;;;;;;94.35;66.95;;;;;;;;;;5013390;28;20608;-80
2021/03/04 01:18:08;;;;;;;89.97;68.05;;;;;;;;;;5013729;28;20664;-79
2021/03/04 01:20:35;;;;;;;98.63;68.28;;;;;;;;;;4996249;28;20202;-79
2021/03/04 01:23:02;;;;;;;89.03;66.20;;;;;;;;;;5013848;28;20192;-79
2021/03/04 01:25:29;;;;;;;90.57;67.57;;;;;;;;;;5013780;28;20542;-79
2021/03/04 01:27:56;;;;;;;88.82;65.57;;;;;;;;;;5013710;28;20208;-79
2021/03/04 01:30:25;;;;;;;101.78;70.10;;;;;;;;;;5013534;28;20198;-79
2021/03/04 01:32:52;;;;;;;89.65;66.90;;;;;;;;;;5015823;28;20207;-79
2021/03/04 01:35:19;;;;;;;94.35;69.55;;;;;;;;;;5017398;28;20219;-79
2021/03/04 01:37:46;;;;;;;84.03;68.20;;;;;;;;;;5017536;28;20201;-79
2021/03/04 01:40:14;;;;;;;90.63;63.53;;;;;;;;;;5017500;28;20191;-79
2021/03/04 01:42:42;;;;;;;87.03;63.95;;;;;;;;;;5017252;28;20191;-79
2021/03/04 01:45:09;;;;;;;86.93;63.58;;;;;;;;;;5016992;28;20188;-79
2021/03/04 01:47:39;;;;;;;88.55;67.03;;;;;;;;;;5016952;28;20205;-79
2021/03/04 01:50:06;;;;;;;89.97;67.45;;;;;;;;;;5017002;28;20196;-79
2021/03/04 01:52:33;;;;;;;80.40;66.97;;;;;;;;;;5017241;28;20191;-79
2021/03/04 01:55:00;;;;;;;87.50;69.45;;;;;;;;;;5016749;28;20284;-79
2021/03/04 01:57:28;;;;;;;87.97;67.25;;;;;;;;;;5016627;28;20227;-79
2021/03/04 01:59:56;;;;;;;82.15;64.80;;;;;;;;;;5016895;28;20203;-79
2021/03/04 02:02:23;;;;;;;91.97;67.35;;;;;;;;;;4999788;28;20199;-79
2021/03/04 02:04:50;;;;;;;91.75;68.93;;;;;;;;;;5016204;28;20584;-79
2021/03/04 02:07:23;;;;;;;94.88;69.90;;;;;;;;;;5016713;28;20643;-79
2021/03/04 02:09:54;;;;;;;90.15;64.70;;;;;;;;;;5016551;28;20198;-79
2021/03/04 02:12:27;;;;;;;82.45;64.57;;;;;;;;;;5017377;28;20199;-79
2021/03/04 02:14:55;;;;;;;89.53;68.35;;;;;;;;;;5016648;28;20305;-79
2021/03/04 02:17:24;;;;;;;83.43;64.18;;;;;;;;;;5016448;28;20197;-78
2021/03/04 02:19:54;;;;;;;91.72;68.20;;;;;;;;;;5016412;28;20191;-79
2021/03/04 02:22:29;;;;;;;77.57;63.08;;;;;;;;;;5016651;28;20231;-79
2021/03/04 02:24:58;;;;;;;85.63;64.97;;;;;;;;;;5016571;28;20195;-79
2021/03/04 02:27:28;;;;;;;83.65;65.25;;;;;;;;;;5015907;28;20229;-79
2021/03/04 02:29:58;;;;;;;87.80;62.90;;;;;;;;;;5016193;28;20196;-79
2021/03/04 02:32:26;;;;;;;85.28;64.55;;;;;;;;;;5016378;28;20198;-80
2021/03/04 02:34:58;;;;;;;83.90;63.95;;;;;;;;;;5015957;28;20759;-79
2021/03/04 02:37:25;;;;;;;93.03;64.22;;;;;;;;;;5015935;28;20207;-79
2021/03/04 02:39:55;;;;;;;82.90;63.35;;;;;;;;;;5016095;28;20195;-79
2021/03/04 02:42:23;;;;;;;73.22;61.10;;;;;;;;;;5016244;28;20195;-79
2021/03/04 02:44:53;;;;;;;80.78;62.78;;;;;;;;;;5016250;28;20227;-78
2021/03/04 02:47:21;;;;;;;84.00;60.47;;;;;;;;;;4998298;28;20217;-79
2021/03/04 02:49:48;;;;;;;87.15;64.53;;;;;;;;;;5015664;28;20202;-79
2021/03/04 02:52:17;;;;;;;80.53;64.22;;;;;;;;;;4998668;28;20206;-79
2021/03/04 02:54:44;;;;;;;83.93;61.17;;;;;;;;;;5015540;28;20223;-79
2021/03/04 02:57:12;;;;;;;88.28;62.45;;;;;;;;;;5015679;28;20235;-79
2021/03/04 02:59:39;;;;;;;81.95;62.15;;;;;;;;;;5015692;28;20201;-79
2021/03/04 03:02:08;;;;;;;76.63;60.97;;;;;;;;;;5016408;28;20278;-79
2021/03/04 03:04:36;;;;;;;82.88;61.10;;;;;;;;;;5015604;28;20197;-79
2021/03/04 03:07:03;;;;;;;89.30;66.82;;;;;;;;;;5015691;28;20191;-79
2021/03/04 03:09:30;;;;;;;82.53;64.13;;;;;;;;;;5015297;28;20206;-79
2021/03/04 03:11:57;;;;;;;82.68;64.13;;;;;;;;;;5015485;28;20211;-78
2021/03/04 03:14:24;;;;;;;78.82;60.25;;;;;;;;;;5015185;28;20245;-79
2021/03/04 03:16:51;;;;;;;82.97;63.20;;;;;;;;;;5015550;28;20221;-79
2021/03/04 03:19:19;;;;;;;85.47;63.42;;;;;;;;;;5015286;28;20723;-79
2021/03/04 03:21:46;;;;;;;78.00;63.78;;;;;;;;;;5015376;28;20714;-79
2021/03/04 03:24:13;;;;;;;79.32;61.88;;;;;;;;;;5015681;28;20237;-79
2021/03/04 03:26:40;;;;;;;84.40;64.13;;;;;;;;;;4997555;28;20272;-79
2021/03/04 03:29:06;;;;;;;76.60;58.47;;;;;;;;;;5015110;28;20199;-79
2021/03/04 03:31:34;;;;;;;81.80;62.15;;;;;;;;;;4997905;28;20205;-79
2021/03/04 03:34:02;;;;;;;76.82;58.88;;;;;;;;;;5015343;28;20547;-79
2021/03/04 03:36:30;;;;;;;83.88;63.45;;;;;;;;;;5015095;28;20227;-79
2021/03/04 03:38:58;;;;;;;74.68;59.83;;;;;;;;;;5015046;28;20210;-79
2021/03/04 03:41:25;;;;;;;75.75;59.55;;;;;;;;;;5014874;28;20191;-79
2021/03/04 03:43:53;;;;;;;84.72;63.17;;;;;;;;;;5014794;28;20202;-79
2021/03/04 03:46:21;;;;;;;85.00;62.60;;;;;;;;;;5014912;28;20206;-80
2021/03/04 03:48:48;;;;;;;87.75;61.42;;;;;;;;;;5014654;28;20551;-80
2021/03/04 03:51:15;;;;;;;83.82;61.70;;;;;;;;;;5014828;28;20547;-80
2021/03/04 03:53:43;;;;;;;80.00;63.15;;;;;;;;;;5014677;28;20196;-79
2021/03/04 03:56:11;;;;;;;90.93;63.58;;;;;;;;;;5013900;28;20240;-80
2021/03/04 03:58:39;;;;;;;83.43;58.33;;;;;;;;;;5014679;28;20285;-80
2021/03/04 04:01:07;;;;;;;76.97;59.30;;;;;;;;;;5014386;28;20725;-80
2021/03/04 04:03:35;;;;;;;80.55;61.03;;;;;;;;;;5014588;28;20199;-80
2021/03/04 04:06:03;;;;;;;81.03;59.75;;;;;;;;;;5014397;28;20191;-80
2021/03/04 04:08:30;;;;;;;84.10;60.67;;;;;;;;;;5014428;28;20210;-80
2021/03/04 04:10:58;;;;;;;78.40;61.20;;;;;;;;;;5015517;28;20190;-80
2021/03/04 04:13:26;;;;;;;83.45;63.13;;;;;;;;;;5014345;28;20190;-80
2021/03/04 04:15:53;;;;;;;86.50;61.05;;;;;;;;;;5014540;28;20277;-80
2021/03/04 04:18:20;;;;;;;91.07;61.53;;;;;;;;;;5014593;28;20190;-80
2021/03/04 04:20:47;;;;;;;84.95;61.85;;;;;;;;;;5014160;28;20241;-80
2021/03/04 04:23:14;;;;;;;81.90;58.90;;;;;;;;;;5014710;28;20193;-80
2021/03/04 04:25:48;;;;;;;82.97;56.83;;;;;;;;;;5014021;28;20572;-80
2021/03/04 04:28:16;;;;;;;86.65;62.20;;;;;;;;;;5014260;28;20215;-80
2021/03/04 04:30:43;;;;;;;83.35;63.83;;;;;;;;;;5014120;28;20194;-80
2021/03/04 04:33:14;;;;;;;88.85;66.25;;;;;;;;;;5014383;28;20199;-81
2021/03/04 04:35:42;;;;;;;88.95;59.80;;;;;;;;;;5014345;28;20648;-80
2021/03/04 04:38:09;;;;;;;105.75;61.15;;;;;;;;;;5014282;28;20206;-81
2021/03/04 04:40:36;;;;;;;83.13;62.75;;;;;;;;;;4996504;28;20596;-81
2021/03/04 04:43:03;;;;;;;94.30;62.55;;;;;;;;;;4996559;28;20202;-81
2021/03/04 04:45:31;;;;;;;97.13;64.82;;;;;;;;;;5013762;28;20670;-81
2021/03/04 04:47:58;;;;;;;88.78;62.15;;;;;;;;;;5013875;28;20645;-81
2021/03/04 04:50:25;;;;;;;92.43;62.67;;;;;;;;;;5014171;28;20196;-81
2021/03/04 04:52:51;;;;;;;92.28;58.67;;;;;;;;;;5014120;28;20196;-81
2021/03/04 04:55:18;;;;;;;99.78;59.70;;;;;;;;;;5014160;28;20231;-81
2021/03/04 04:57:45;;;;;;;97.50;58.75;;;;;;;;;;5013685;28;20251;-80
2021/03/04 05:00:13;;;;;;;93.82;60.55;;;;;;;;;;5013837;28;20596;-81
2021/03/04 05:02:41;;;;;;;104.78;62.10;;;;;;;;;;5013709;28;20210;-81
2021/03/04 05:05:09;;;;;;;104.82;63.42;;;;;;;;;;5013645;28;20214;-80
2021/03/04 05:07:36;;;;;;;101.72;60.38;;;;;;;;;;5017360;28;20188;-81
2021/03/04 05:10:03;;;;;;;115.88;62.92;;;;;;;;;;5018283;28;20233;-81
2021/03/04 05:12:30;;;;;;;100.55;61.33;;;;;;;;;;5000410;28;20270;-81
2021/03/04 05:14:57;;;;;;;114.68;65.93;;;;;;;;;;5017505;28;20215;-80
2021/03/04 05:17:24;;;;;;;120.35;63.75;;;;;;;;;;5017950;28;20200;-81
2021/03/04 05:19:52;;;;;;;104.88;65.70;;;;;;;;;;5017920;28;20188;-81
2021/03/04 05:22:18;;;;;;;111.13;67.40;;;;;;;;;;5017802;28;20192;-78
2021/03/04 05:24:45;;;;;;;128.88;65.03;;;;;;;;;;5017358;28;20198;-78
2021/03/04 05:27:12;;;;;;;112.90;67.22;;;;;;;;;;5017298;28;20187;-78
2021/03/04 05:29:39;;;;;;;136.98;66.93;;;;;;;;;;5017627;28;20206;-78
2021/03/04 05:32:07;;;;;;;112.63;65.38;;;;;;;;;;5017509;28;20196;-78
2021/03/04 05:34:34;;;;;;;143.43;69.97;;;;;;;;;;5017528;28;20195;-79
2021/03/04 05:37:01;;;;;;;139.15;64.45;;;;;;;;;;5017421;28;20266;-78
2021/03/04 05:39:28;;;;;;;118.53;63.60;;;;;;;;;;5017222;28;20196;-78
2021/03/04 05:41:56;;;;;;;114.18;64.35;;;;;;;;;;4999648;28;20281;-78
2021/03/04 05:44:23;;;;;;;124.25;63.92;;;;;;;;;;5017170;28;20187;-78
2021/03/04 05:46:51;;;;;;;112.45;66.20;;;;;;;;;;5017039;28;20207;-78
2021/03/04 05:49:19;;;;;;;115.28;62.25;;;;;;;;;;5016698;28;20210;-78
2021/03/04 05:51:49;;;;;;;109.63;66.15;;;;;;;;;;5016926;28;20556;-78
2021/03/04 05:54:19;;;;;;;108.35;63.00;;;;;;;;;;5016980;28;20192;-78
2021/03/04 05:56:46;;;;;;;114.95;65.25;;;;;;;;;;5016232;28;20258;-78
2021/03/04 05:59:13;;;;;;;95.57;62.17;;;;;;;;;;5017134;28;20207;-78
2021/03/04 06:01:41;;;;;;;96.68;62.28;;;;;;;;;;5017026;28;20187;-78
2021/03/04 06:04:08;;;;;;;86.93;58.00;;;;;;;;;;5017019;28;20204;-78
2021/03/04 06:06:35;;;;;;;86.80;56.90;;;;;;;;;;5016890;28;20250;-78
2021/03/04 06:09:02;;;;;;;82.90;55.25;;;;;;;;;;5016619;28;20199;-77
2021/03/04 06:11:30;;;;;;;80.97;55.72;;;;;;;;;;5016809;28;20219;-77
2021/03/04 06:13:58;;;;;;;81.47;55.95;;;;;;;;;;5016681;28;20198;-77
2021/03/04 06:16:25;;;;;;;83.43;53.00;;;;;;;;;;4998792;28;20227;-77
2021/03/04 06:18:52;;;;;;;83.10;55.97;;;;;;;;;;5015978;28;20200;-77
2021/03/04 06:21:20;;;;;;;84.65;57.53;;;;;;;;;;5016438;28;20228;-77
2021/03/04 06:23:47;;;;;;;88.50;53.83;;;;;;;;;;4999091;28;20257;-78
2021/03/04 06:26:24;;;;;;;89.95;55.85;;;;;;;;;;5016412;28;20191;-77
2021/03/04 06:28:52;;;;;;;96.15;62.60;;;;;;;;;;5016458;28;20190;-77
2021/03/04 06:31:19;;;;;;;96.47;57.58;;;;;;;;;;5016136;28;20634;-77
2021/03/04 06:33:46;;;;;;;91.78;55.38;;;;;;;;;;5016331;28;20594;-77
2021/03/04 06:36:14;;;;;;;122.60;60.97;;;;;;;;;;5016300;28;20223;-78
2021/03/04 06:38:41;;;;;;;117.80;62.00;;;;;;;;;;5016359;28;20191;-77
2021/03/04 06:41:18;;;;;;;112.90;60.22;;;;;;;;;;5016009;28;20684;-77
2021/03/04 06:43:45;;;;;;;119.32;61.63;;;;;;;;;;5016163;28;20193;-77
2021/03/04 06:46:13;;;;;;;107.00;58.45;;;;;;;;;;5015846;28;20222;-77
2021/03/04 06:48:51;;;;;;;108.28;59.88;;;;;;;;;;5015992;28;20212;-77
2021/03/04 06:51:18;;;;;;;116.07;59.50;;;;;;;;;;5016017;28;20209;-77
2021/03/04 06:53:50;;;;;;;100.95;58.13;;;;;;;;;;5016548;28;20214;-77
2021/03/04 06:56:28;;;;;;;95.30;57.20;;;;;;;;;;5015551;28;20235;-77
2021/03/04 06:58:59;;;;;;;95.63;56.55;;;;;;;;;;5015889;28;20637;-77
2021/03/04 07:01:27;;;;;;;90.95;54.95;;;;;;;;;;5015484;28;20630;-77
2021/03/04 07:03:54;;;;;;;94.00;54.72;;;;;;;;;;4997929;28;20207;-76
2021/03/04 07:06:22;;;;;;;83.72;52.45;;;;;;;;;;5015464;28;20192;-76
2021/03/04 07:08:50;;;;;;;102.60;56.67;;;;;;;;;;5015707;28;20281;-75
2021/03/04 07:11:18;;;;;;;95.25;55.10;;;;;;;;;;4998370;28;20254;-76
2021/03/04 07:13:45;;;;;;;97.68;54.30;;;;;;;;;;5015684;28;20188;-76
2021/03/04 07:16:16;;;;;;;90.57;54.80;;;;;;;;;;5015141;28;20689;-76
2021/03/04 07:18:45;;;;;;;86.45;54.63;;;;;;;;;;5015538;28;20187;-75
2021/03/04 07:21:12;;;;;;;97.35;53.75;;;;;;;;;;5015586;28;20218;-75
2021/03/04 07:23:40;;;;;;;91.20;55.17;;;;;;;;;;5015057;28;20758;-76
2021/03/04 07:26:07;;;;;;;95.88;57.90;;;;;;;;;;5015280;28;20242;-76
2021/03/04 07:28:36;;;;;;;95.13;54.45;;;;;;;;;;5015150;28;20196;-76
2021/03/04 07:31:03;;;;;;;104.80;57.45;;;;;;;;;;5013963;28;20194;-76
2021/03/04 07:33:31;;;;;;;103.18;56.58;;;;;;;;;;5016145;28;20296;-76
2021/03/04 07:36:01;;;;;;;88.72;55.28;;;;;;;;;;5014844;28;20223;-76
2021/03/04 07:38:32;;;;;;;86.47;53.95;;;;;;;;;;5015303;28;20199;-76
2021/03/04 07:41:02;;;;;;;86.22;55.20;;;;;;;;;;5014821;28;20666;-75
2021/03/04 07:43:29;;;;;;;99.00;58.35;;;;;;;;;;5014658;28;20560;-76
2021/03/04 07:45:56;;;;;;;88.43;52.80;;;;;;;;;;4997594;28;20622;-76
2021/03/04 07:48:23;;;;;;;86.88;53.05;;;;;;;;;;5014843;28;20207;-76
2021/03/04 07:50:57;;;;;;;91.93;53.65;;;;;;;;;;5015982;28;20201;-75
2021/03/04 07:53:25;;;;;;;97.95;56.65;;;;;;;;;;5014848;28;20210;-76
2021/03/04 07:55:52;;;;;;;87.50;53.38;;;;;;;;;;5014271;28;20242;-76
2021/03/04 07:58:20;;;;;;;87.60;54.53;;;;;;;;;;5014468;28;20240;-82
2021/03/04 08:00:47;;;;;;;94.43;52.60;;;;;;;;;;5014651;28;20196;-77
2021/03/04 08:03:14;;;;;;;88.75;52.53;;;;;;;;;;5014521;28;20197;-75
2021/03/04 08:05:43;;;;;;;90.72;52.38;;;;;;;;;;5014384;28;20191;-74
2021/03/04 08:08:11;;;;;;;93.88;54.85;;;;;;;;;;5014698;28;20190;-70
2021/03/04 08:10:49;;;;;;;98.18;54.60;;;;;;;;;;5014660;28;20188;-70
2021/03/04 08:13:16;;;;;;;84.60;52.28;;;;;;;;;;5014903;28;20306;-70
2021/03/04 08:15:44;;;;;;;81.53;53.65;;;;;;;;;;5014529;28;20251;-70
2021/03/04 08:18:17;;;;;;;93.25;54.95;;;;;;;;;;5014175;28;20194;-71
2021/03/04 08:20:44;;;;;;;86.47;54.40;;;;;;;;;;5014371;28;20235;-70
2021/03/04 08:23:11;;;;;;;81.75;51.00;;;;;;;;;;5014440;28;20187;-71
2021/03/04 08:25:41;;;;;;;92.63;56.25;;;;;;;;;;5013915;28;20197;-70
2021/03/04 08:28:09;;;;;;;90.43;53.83;;;;;;;;;;5014249;28;20194;-71
2021/03/04 08:30:37;;;;;;;103.70;56.35;;;;;;;;;;5014284;28;20194;-70
2021/03/04 08:33:06;;;;;;;91.55;56.50;;;;;;;;;;5014001;28;20194;-70
2021/03/04 08:35:36;;;;;;;107.65;53.53;;;;;;;;;;5014006;28;20219;-70
2021/03/04 08:38:04;;;;;;;106.35;55.67;;;;;;;;;;5013829;28;20545;-69
2021/03/04 08:40:38;;;;;;;93.35;54.05;;;;;;;;;;5032486;28;20205;-70
2021/03/04 08:43:10;;;;;;;105.90;55.40;;;;;;;;;;5033360;28;20199;-70
2021/03/04 08:45:37;;;;;;;104.72;53.75;;;;;;;;;;5030099;28;20187;-70
2021/03/04 08:48:07;;;;;;;90.85;53.20;;;;;;;;;;5032552;28;20210;-70
2021/03/04 08:50:35;;;;;;;99.13;53.13;;;;;;;;;;5033734;28;20193;-70
2021/03/04 08:53:02;;;;;;;92.15;53.60;;;;;;;;;;5033194;28;20190;-71
2021/03/04 08:55:29;;;;;;;91.32;51.92;;;;;;;;;;5033551;28;20245;-70
2021/03/04 08:58:05;;;;;;;93.15;49.20;;;;;;;;;;5027150;28;20237;-71
2021/03/04 09:00:33;;;;;;;94.90;51.85;;;;;;;;;;5033327;28;20240;-70
2021/03/04 09:03:07;;;;;;;92.50;50.25;;;;;;;;;;5033334;28;20194;-70
2021/03/04 09:05:34;;;;;;;96.93;53.67;;;;;;;;;;5033301;28;20249;-70
2021/03/04 09:08:06;;;;;;;95.43;51.83;;;;;;;;;;5033244;28;20195;-70
2021/03/04 09:10:39;;;;;;;95.57;52.80;;;;;;;;;;5033320;28;20651;-70
2021/03/04 09:13:06;;;;;;;99.55;52.83;;;;;;;;;;5033610;28;20189;-71
2021/03/04 09:15:34;;;;;;;102.32;55.60;;;;;;;;;;5033199;28;20705;-70
2021/03/04 09:18:06;;;;;;;101.50;51.97;;;;;;;;;;5033915;28;20212;-70
2021/03/04 09:20:33;;;;;;;91.78;53.80;;;;;;;;;;5033569;28;20190;-74
2021/03/04 09:23:00;;;;;;;106.97;52.83;;;;;;;;;;5033279;28;20226;-74
2021/03/04 09:25:27;;;;;;;114.10;60.38;;;;;;;;;;5033262;28;20653;-73
2021/03/04 09:27:56;;;;;;;104.55;57.40;;;;;;;;;;5033347;28;20230;-73
2021/03/04 09:30:27;;;;;;;111.97;57.50;;;;;;;;;;5033466;28;20196;-73
2021/03/04 09:32:55;;;;;;;113.18;54.17;;;;;;;;;;5033499;28;20222;-73
2021/03/04 09:35:22;;;;;;;114.78;53.20;;;;;;;;;;4999274;28;20226;-73
2021/03/04 09:37:49;;;;;;;80.60;46.13;;;;;;;;;;5033419;28;20198;-73
2021/03/04 09:40:23;;;;;;;104.28;53.42;;;;;;;;;;5033386;28;20190;-72
2021/03/04 09:42:50;;;;;;;105.85;54.20;;;;;;;;;;5033617;28;20201;-73
2021/03/04 09:45:17;;;;;;;102.40;53.22;;;;;;;;;;5033350;28;20275;-74
2021/03/04 09:47:45;;;;;;;106.68;50.47;;;;;;;;;;5033309;28;20254;-74
2021/03/04 09:50:21;;;;;;;98.15;48.72;;;;;;;;;;5033282;28;20618;-78
2021/03/04 09:52:58;;;;;;;81.10;46.88;;;;;;;;;;5033135;28;20201;-76
2021/03/04 09:55:26;;;;;;;82.93;49.47;;;;;;;;;;5036456;28;20691;-73
2021/03/04 09:57:53;;;;;;;83.30;45.78;;;;;;;;;;5018582;28;20239;-73
2021/03/04 10:00:22;;;;;;;89.47;47.42;;;;;;;;;;5036604;28;20245;-74
2021/03/04 10:02:50;;;;;;;70.47;41.88;;;;;;;;;;5036512;28;20282;-73
2021/03/04 10:05:19;;;;;;;80.47;41.03;;;;;;;;;;5036689;28;20595;-73
2021/03/04 10:07:46;;;;;;;84.97;46.05;;;;;;;;;;5036329;28;20194;-73
2021/03/04 10:10:14;;;;;;;70.65;41.90;;;;;;;;;;5036545;28;20187;-73
2021/03/04 10:12:47;;;;;;;67.68;41.00;;;;;;;;;;5036809;28;20254;-74
2021/03/04 10:15:24;;;;;;;67.43;43.53;;;;;;;;;;5034541;28;20193;-73
2021/03/04 10:17:51;;;;;;;70.72;44.90;;;;;;;;;;5036387;28;20236;-73
2021/03/04 10:20:19;;;;;;;68.80;41.35;;;;;;;;;;5036383;28;20678;-73
2021/03/04 10:22:46;;;;;;;75.35;44.55;;;;;;;;;;5036057;28;20195;-73
2021/03/04 10:25:13;;;;;;;77.25;45.72;;;;;;;;;;5036442;28;20209;-73
2021/03/04 10:27:40;;;;;;;74.72;43.05;;;;;;;;;;5036193;28;20387;-73
2021/03/04 10:30:08;;;;;;;89.97;44.20;;;;;;;;;;5035862;28;20195;-73
2021/03/04 10:32:35;;;;;;;74.35;43.35;;;;;;;;;;5036146;28;20656;-73
2021/03/04 10:35:02;;;;;;;86.28;44.67;;;;;;;;;;5036118;28;20207;-73
2021/03/04 10:37:30;;;;;;;64.25;41.63;;;;;;;;;;5036160;28;20194;-74
2021/03/04 10:39:56;;;;;;;80.35;42.03;;;;;;;;;;5035934;28;20209;-76
2021/03/04 10:42:23;;;;;;;57.83;38.80;;;;;;;;;;5035580;28;20217;-73
2021/03/04 10:44:50;;;;;;;60.08;40.60;;;;;;;;;;5035871;28;20193;-73
2021/03/04 10:47:17;;;;;;;65.82;42.88;;;;;;;;;;5035423;28;20206;-73
2021/03/04 10:49:44;;;;;;;60.35;42.28;;;;;;;;;;5035688;28;20191;-73
2021/03/04 10:52:11;;;;;;;63.28;39.83;;;;;;;;;;5035914;28;20225;-73
2021/03/04 10:54:39;;;;;;;65.75;41.13;;;;;;;;;;5035591;28;20223;-73
2021/03/04 10:57:06;;;;;;;60.53;38.42;;;;;;;;;;5035298;28;20213;-73
2021/03/04 10:59:33;;;;;;;48.22;35.45;;;;;;;;;;5035679;28;20198;-73
2021/03/04 11:02:00;;;;;;;55.10;36.70;;;;;;;;;;5035697;28;20199;-73
2021/03/04 11:04:27;;;;;;;53.60;37.20;;;;;;;;;;5035009;28;20202;-73
2021/03/04 11:06:54;;;;;;;48.88;36.90;;;;;;;;;;5035432;28;20236;-73
2021/03/04 11:09:21;;;;;;;50.33;35.80;;;;;;;;;;5035282;28;20280;-73
2021/03/04 11:11:49;;;;;;;49.88;36.38;;;;;;;;;;5035137;28;20195;-73
2021/03/04 11:14:16;;;;;;;54.67;36.20;;;;;;;;;;5017567;28;20210;-76
2021/03/04 11:16:43;;;;;;;58.30;37.63;;;;;;;;;;5035219;28;20221;-73
2021/03/04 11:19:11;;;;;;;60.63;38.03;;;;;;;;;;5035008;28;20203;-73
2021/03/04 11:21:39;;;;;;;63.05;37.47;;;;;;;;;;5035156;28;20191;-73
2021/03/04 11:24:07;;;;;;;57.13;37.40;;;;;;;;;;5035129;28;20218;-73
2021/03/04 11:26:37;;;;;;;58.45;38.50;;;;;;;;;;5034808;28;20203;-73
2021/03/04 11:29:05;;;;;;;65.20;41.20;;;;;;;;;;5034586;28;20574;-73
2021/03/04 11:31:32;;;;;;;59.10;37.97;;;;;;;;;;5034641;28;20188;-74
2021/03/04 11:34:00;;;;;;;59.22;40.35;;;;;;;;;;5035099;28;20534;-73
2021/03/04 11:36:27;;;;;;;66.13;40.75;;;;;;;;;;5034932;28;20246;-73
2021/03/04 11:38:54;;;;;;;54.63;39.50;;;;;;;;;;5017268;28;20189;-73
2021/03/04 11:41:21;;;;;;;58.95;40.20;;;;;;;;;;5017333;28;20234;-73
2021/03/04 11:43:48;;;;;;;58.83;38.08;;;;;;;;;;5017782;28;20205;-73
2021/03/04 11:46:17;;;;;;;56.50;38.60;;;;;;;;;;5016890;28;20202;-73
2021/03/04 11:48:44;;;;;;;62.63;39.55;;;;;;;;;;5034241;28;20314;-73
2021/03/04 11:51:11;;;;;;;55.25;39.33;;;;;;;;;;5034423;28;20194;-74
2021/03/04 11:53:38;;;;;;;53.63;37.97;;;;;;;;;;5034415;28;20195;-74
2021/03/04 11:56:05;;;;;;;60.58;41.58;;;;;;;;;;5033880;28;20241;-73
2021/03/04 11:58:32;;;;;;;55.85;35.40;;;;;;;;;;5034227;28;20235;-73
2021/03/04 12:00:59;;;;;;;52.25;37.55;;;;;;;;;;5034607;28;20206;-73
2021/03/04 12:03:27;;;;;;;61.45;37.63;;;;;;;;;;5034414;28;20287;-73
2021/03/04 12:05:54;;;;;;;60.88;36.88;;;;;;;;;;5032422;28;20240;-74
2021/03/04 12:08:21;;;;;;;58.25;36.90;;;;;;;;;;5033828;28;20635;-75
2021/03/04 12:10:48;;;;;;;53.15;38.20;;;;;;;;;;5034852;28;20198;-77
2021/03/04 12:13:15;;;;;;;51.05;34.92;;;;;;;;;;5034066;28;20650;-76
2021/03/04 12:15:42;;;;;;;55.72;38.80;;;;;;;;;;5015735;28;20225;-76
2021/03/04 12:18:10;;;;;;;51.42;35.60;;;;;;;;;;5033879;28;20210;-76
2021/03/04 12:20:38;;;;;;;54.33;37.45;;;;;;;;;;5034254;28;20199;-74
2021/03/04 12:23:06;;;;;;;48.28;35.95;;;;;;;;;;5034185;28;20195;-73
2021/03/04 12:25:35;;;;;;;47.30;34.38;;;;;;;;;;5016186;28;20264;-73
2021/03/04 12:28:02;;;;;;;53.10;35.88;;;;;;;;;;5034109;28;20240;-73
2021/03/04 12:30:29;;;;;;;49.28;35.17;;;;;;;;;;5034110;28;20190;-73
2021/03/04 12:32:56;;;;;;;39.60;34.08;;;;;;;;;;5034055;28;20240;-73
2021/03/04 12:35:23;;;;;;;43.78;33.05;;;;;;;;;;5033504;28;20205;-73
2021/03/04 12:37:51;;;;;;;48.22;33.30;;;;;;;;;;5015763;28;20216;-73
2021/03/04 12:40:18;;;;;;;39.03;32.55;;;;;;;;;;5033610;28;20191;-73
2021/03/04 12:42:45;;;;;;;37.50;32.15;;;;;;;;;;5033867;28;20193;-73
2021/03/04 12:45:12;;;;;;;45.17;35.53;;;;;;;;;;5033765;28;20186;-73
2021/03/04 12:47:39;;;;;;;41.00;33.38;;;;;;;;;;5033537;28;20198;-73
2021/03/04 12:50:07;;;;;;;37.88;34.05;;;;;;;;;;5032506;28;20191;-72
2021/03/04 12:52:35;;;;;;;39.08;34.30;;;;;;;;;;5033601;28;20213;-77
2021/03/04 12:55:03;;;;;;;38.88;34.40;;;;;;;;;;5033567;28;20225;-73
2021/03/04 12:57:30;;;;;;;35.10;31.25;;;;;;;;;;5033022;28;20246;-72
2021/03/04 12:59:57;;;;;;;35.25;30.58;;;;;;;;;;5033758;28;20197;-73
2021/03/04 13:02:23;;;;;;;37.47;32.67;;;;;;;;;;5033074;28;20269;-76
2021/03/04 13:04:50;;;;;;;36.85;32.65;;;;;;;;;;5033104;28;20194;-75
2021/03/04 13:07:17;;;;;;;40.35;33.85;;;;;;;;;;5015840;28;20202;-77
2021/03/04 13:09:44;;;;;;;35.95;31.60;;;;;;;;;;5032984;28;20206;-73
2021/03/04 13:12:12;;;;;;;37.25;32.53;;;;;;;;;;5033280;28;20202;-74
2021/03/04 13:14:40;;;;;;;34.42;30.65;;;;;;;;;;5033490;28;20202;-73
2021/03/04 13:17:07;;;;;;;39.00;32.08;;;;;;;;;;5033229;28;20225;-72
2021/03/04 13:19:34;;;;;;;34.75;29.90;;;;;;;;;;5033192;28;20198;-71
2021/03/04 13:22:01;;;;;;;35.88;32.08;;;;;;;;;;5033157;28;20666;-71
2021/03/04 13:24:28;;;;;;;33.17;30.08;;;;;;;;;;5033347;28;20268;-71
2021/03/04 13:26:55;;;;;;;32.85;29.77;;;;;;;;;;5015781;28;20202;-71
2021/03/04 13:29:23;;;;;;;34.83;31.45;;;;;;;;;;5035940;28;20190;-75
2021/03/04 13:31:50;;;;;;;33.85;30.75;;;;;;;;;;5019187;28;20202;-74
2021/03/04 13:34:17;;;;;;;31.42;28.52;;;;;;;;;;5036724;28;20195;-75
2021/03/04 13:36:44;;;;;;;33.13;28.60;;;;;;;;;;5037152;28;20268;-75
2021/03/04 13:39:11;;;;;;;31.40;28.27;;;;;;;;;;5036576;28;20206;-74
2021/03/04 13:41:38;;;;;;;32.55;29.30;;;;;;;;;;5036546;28;20202;-70
2021/03/04 13:44:06;;;;;;;33.92;30.63;;;;;;;;;;5036825;28;20590;-70
2021/03/04 13:46:34;;;;;;;30.90;28.23;;;;;;;;;;5036707;28;20190;-70
2021/03/04 13:49:00;;;;;;;32.22;29.13;;;;;;;;;;5036603;28;20300;-70
2021/03/04 13:51:27;;;;;;;32.58;29.48;;;;;;;;;;5036658;28;20186;-71
2021/03/04 13:53:55;;;;;;;31.75;28.52;;;;;;;;;;5019168;28;20218;-71
2021/03/04 13:56:22;;;;;;;32.40;29.38;;;;;;;;;;5019033;28;20258;-71
2021/03/04 13:58:49;;;;;;;32.17;29.02;;;;;;;;;;5036400;28;20236;-71
2021/03/04 14:01:15;;;;;;;30.90;27.88;;;;;;;;;;5037356;28;20214;-71
2021/03/04 14:03:43;;;;;;;32.05;28.90;;;;;;;;;;5036696;28;20240;-71
2021/03/04 14:06:10;;;;;;;29.63;27.02;;;;;;;;;;5036586;28;20209;-71
2021/03/04 14:08:37;;;;;;;30.45;27.65;;;;;;;;;;5036683;28;20186;-71
2021/03/04 14:11:04;;;;;;;30.77;27.98;;;;;;;;;;5036392;28;20662;-71
2021/03/04 14:13:31;;;;;;;31.88;29.00;;;;;;;;;;5036336;28;20203;-71
2021/03/04 14:15:58;;;;;;;30.17;27.30;;;;;;;;;;5036348;28;20225;-71
2021/03/04 14:18:25;;;;;;;32.45;29.25;;;;;;;;;;5036469;28;20228;-71
2021/03/04 14:20:52;;;;;;;31.27;28.05;;;;;;;;;;5036386;28;20197;-71