Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:25;;;;;;;4.95;1.50;;;11.80;99.90;;;;;;5052802;28;20021;-54
2022/05/14 00:02:51;;;;;;;2.78;1.33;;;11.80;99.90;;;;;;5052748;28;20036;-53
2022/05/14 00:05:19;;;;;;;2.42;1.20;;;11.80;99.90;;;;;;5053040;28;20029;-50
2022/05/14 00:07:46;;;;;;;2.70;1.55;;;11.70;99.90;;;;;;5052559;28;20096;-53
2022/05/14 00:10:12;;;;;;;1.83;1.30;;;11.60;99.90;;;;;;5053822;28;20032;-50
2022/05/14 00:15:22;;;;;;;2.13;1.40;;;11.70;99.90;;;;;;5054028;28;20597;-50
2022/05/14 00:17:47;;;;;;;3.10;1.63;;;11.70;99.90;;;;;;5053593;28;20108;-52
2022/05/14 00:20:15;;;;;;;5.47;2.33;;;11.60;99.90;;;;;;5052122;28;20057;-51
2022/05/14 00:22:41;;;;;;;10.27;4.10;;;11.50;99.90;;;;;;5052258;28;20021;-51
2022/05/14 00:25:07;;;;;;;2.00;1.17;;;11.50;99.90;;;;;;5053508;28;20025;-54
2022/05/14 00:27:33;;;;;;;2.10;1.13;;;11.50;99.90;;;;;;5052714;28;20032;-52
2022/05/14 00:29:58;;;;;;;1.48;1.17;;;11.40;99.90;;;;;;5053328;28;20025;-53
2022/05/14 00:32:24;;;;;;;3.85;1.20;;;11.40;99.90;;;;;;5052177;28;20388;-51
2022/05/14 00:34:49;;;;;;;3.72;1.92;;;11.30;99.90;;;;;;5052047;28;20118;-51
2022/05/14 00:37:16;;;;;;;3.72;1.10;;;11.30;99.90;;;;;;5053643;28;20025;-52
2022/05/14 00:39:42;;;;;;;2.55;1.63;;;11.30;99.90;;;;;;5052126;28;20033;-55
2022/05/14 00:42:08;;;;;;;2.30;1.10;;;11.40;99.90;;;;;;5053467;28;20025;-52
2022/05/14 00:44:34;;;;;;;2.70;1.60;;;11.40;99.90;;;;;;5051945;28;20025;-51
2022/05/14 00:47:12;;;;;;;6.38;2.10;;;11.40;99.90;;;;;;5052050;28;20025;-56
2022/05/14 00:49:38;;;;;;;7.05;1.50;;;11.40;99.90;;;;;;5053144;28;20055;-51
2022/05/14 00:52:04;;;;;;;2.65;1.67;;;11.40;99.90;;;;;;5052132;28;20061;-49
2022/05/14 00:54:48;;;;;;;4.03;1.60;;;11.40;99.90;;;;;;5051796;28;20021;-50
2022/05/14 00:57:20;;;;;;;5.53;1.77;;;11.40;99.90;;;;;;5053270;28;20025;-52
2022/05/14 00:59:46;;;;;;;3.42;1.52;;;11.40;99.90;;;;;;5052234;28;20083;-54
2022/05/14 01:02:11;;;;;;;3.90;1.42;;;11.30;99.90;;;;;;5051781;28;20032;-51
2022/05/14 01:04:41;;;;;;;5.13;2.08;;;11.30;99.90;;;;;;5051566;28;20024;-53
2022/05/14 01:07:19;;;;;;;1.90;1.27;;;11.30;99.90;;;;;;5051673;28;20021;-51
2022/05/14 01:09:49;;;;;;;4.78;1.42;;;11.30;99.90;;;;;;5052345;28;20025;-51
2022/05/14 01:12:18;;;;;;;7.72;1.58;;;11.20;99.90;;;;;;5052233;28;20025;-49
2022/05/14 01:14:44;;;;;;;2.85;1.30;;;11.10;99.90;;;;;;5051894;28;20033;-54
2022/05/14 01:17:10;;;;;;;1.77;1.27;;;11.10;99.90;;;;;;5053183;28;20036;-52
2022/05/14 01:19:37;;;;;;;3.72;1.30;;;11.00;99.90;;;;;;5051625;28;20499;-55
2022/05/14 01:22:26;;;;;;;2.05;1.17;;;10.90;99.90;;;;;;5053267;28;20400;-49
2022/05/14 01:27:40;;;;;;;1.92;1.38;;;10.90;99.90;;;;;;5055997;28;20032;-53
2022/05/14 01:30:07;;;;;;;2.47;1.20;;;10.90;99.90;;;;;;5055469;28;20021;-51
2022/05/14 01:32:32;;;;;;;3.65;1.60;;;10.80;99.90;;;;;;5055510;28;20025;-55
2022/05/14 01:34:58;;;;;;;3.58;1.63;;;10.80;99.90;;;;;;5055452;28;20031;-52
2022/05/14 01:37:24;;;;;;;5.93;2.10;;;10.70;99.90;;;;;;5056530;28;20021;-53
2022/05/14 01:39:51;;;;;;;4.55;1.75;;;10.70;99.90;;;;;;5055288;28;20112;-50
2022/05/14 01:42:17;;;;;;;3.05;1.40;;;10.70;99.90;;;;;;5055338;28;20037;-53
2022/05/14 01:44:43;;;;;;;4.88;2.40;;;10.60;99.90;;;;;;5056610;28;20064;-53
2022/05/14 01:47:10;;;;;;;5.72;2.28;;;10.70;99.90;;;;;;5056612;28;20021;-54
2022/05/14 01:49:36;;;;;;;3.00;1.55;;;10.70;99.90;;;;;;5055128;28;20088;-56
2022/05/14 01:52:02;;;;;;;5.75;1.80;;;10.60;99.90;;;;;;5056319;28;20029;-52
2022/05/14 01:54:27;;;;;;;3.17;1.45;;;10.60;99.90;;;;;;5056390;28;20082;-51
2022/05/14 01:56:53;;;;;;;1.90;1.38;;;10.60;99.90;;;;;;5056336;28;20021;-51
2022/05/14 01:59:19;;;;;;;7.03;1.60;;;10.50;99.90;;;;;;5056098;28;20083;-50
2022/05/14 02:01:45;;;;;;;2.97;1.70;;;10.60;99.90;;;;;;5055034;28;20013;-49
2022/05/14 02:04:13;;;;;;;3.55;1.40;;;10.60;99.90;;;;;;5054901;28;20029;-54
2022/05/14 02:06:40;;;;;;;1.75;1.17;;;10.70;99.90;;;;;;5056266;28;20025;-51
2022/05/14 02:09:10;;;;;;;1.67;1.20;;;10.60;99.90;;;;;;5056163;28;20025;-55
2022/05/14 02:11:39;;;;;;;1.42;1.30;;;10.60;99.90;;;;;;5055071;28;20475;-55
2022/05/14 02:14:05;;;;;;;2.10;1.38;;;10.60;99.90;;;;;;5054750;28;20036;-51
2022/05/14 02:16:31;;;;;;;5.75;1.33;;;10.50;99.90;;;;;;5054695;28;20032;-54
2022/05/14 02:18:57;;;;;;;5.50;1.45;;;10.50;99.90;;;;;;5055788;28;20025;-51
2022/05/14 02:21:24;;;;;;;1.90;1.27;;;10.40;99.90;;;;;;5055953;28;20029;-50
2022/05/14 02:23:51;;;;;;;1.40;1.10;;;10.40;99.90;;;;;;5054984;28;20141;-49
2022/05/14 02:26:17;;;;;;;4.25;1.42;;;10.40;99.90;;;;;;5055897;28;20032;-55
2022/05/14 02:28:44;;;;;;;3.58;1.40;;;10.40;99.90;;;;;;5054368;28;20020;-50
2022/05/14 02:31:10;;;;;;;4.10;1.60;;;10.40;99.90;;;;;;5054410;28;20052;-50
2022/05/14 02:33:37;;;;;;;2.53;1.30;;;10.40;99.90;;;;;;5054347;28;20550;-54
2022/05/14 02:36:04;;;;;;;3.28;1.40;;;10.30;99.90;;;;;;5055638;28;20105;-53
2022/05/14 02:38:31;;;;;;;5.03;1.73;;;10.30;99.90;;;;;;5054922;28;20029;-50
2022/05/14 02:40:57;;;;;;;2.88;1.15;;;10.30;99.90;;;;;;5055451;28;20021;-51
2022/05/14 02:43:23;;;;;;;2.38;1.50;;;10.20;99.90;;;;;;5054502;28;20017;-51
2022/05/14 02:45:49;;;;;;;2.03;1.48;;;10.20;99.90;;;;;;5055418;28;20032;-52
2022/05/14 02:48:15;;;;;;;2.13;1.27;;;10.10;99.90;;;;;;5054360;28;20021;-54
2022/05/14 02:50:41;;;;;;;3.80;1.35;;;10.10;99.90;;;;;;5055295;28;20154;-54
2022/05/14 02:53:07;;;;;;;2.17;1.30;;;10.20;99.90;;;;;;5054316;28;20048;-55
2022/05/14 02:55:32;;;;;;;7.18;1.30;;;10.10;99.90;;;;;;5054270;28;20028;-51
2022/05/14 02:57:58;;;;;;;3.00;1.45;;;10.10;99.90;;;;;;5055301;28;20033;-52
2022/05/14 03:00:24;;;;;;;3.63;1.40;;;10.10;99.90;;;;;;5054996;28;20517;-49
2022/05/14 03:02:50;;;;;;;4.07;1.35;;;10.10;99.90;;;;;;5053815;28;20021;-51
2022/05/14 03:05:19;;;;;;;3.40;1.67;;;10.10;99.90;;;;;;5055021;28;20494;-52
2022/05/14 03:07:45;;;;;;;3.38;1.40;;;10.10;99.90;;;;;;5054135;28;20099;-53
2022/05/14 03:10:12;;;;;;;3.53;1.77;;;10.10;99.90;;;;;;5053596;28;20028;-51
2022/05/14 03:12:38;;;;;;;5.93;1.80;;;10.00;99.90;;;;;;5053631;28;20029;-51
2022/05/14 03:15:05;;;;;;;4.82;2.03;;;10.00;99.90;;;;;;5055359;28;20047;-51
2022/05/14 03:17:34;;;;;;;3.92;1.48;;;10.00;99.90;;;;;;5055173;28;20025;-53
2022/05/14 03:20:06;;;;;;;2.30;1.65;;;10.00;99.90;;;;;;5054581;28;20028;-52
2022/05/14 03:22:34;;;;;;;3.15;1.63;;;10.00;99.90;;;;;;5053508;28;20028;-52
2022/05/14 03:25:00;;;;;;;4.63;1.45;;;10.20;99.90;;;;;;5054788;28;20428;-50
2022/05/14 03:27:26;;;;;;;3.35;2.25;;;10.20;99.90;;;;;;5053735;28;20087;-49
2022/05/14 03:29:51;;;;;;;4.47;1.77;;;10.10;99.90;;;;;;5054582;28;20056;-53
2022/05/14 03:32:17;;;;;;;6.82;1.75;;;10.10;99.90;;;;;;5054612;28;20052;-49
2022/05/14 03:34:43;;;;;;;3.25;1.80;;;10.00;99.90;;;;;;5053695;28;20090;-56
2022/05/14 03:37:08;;;;;;;5.90;1.98;;;10.00;99.90;;;;;;5053527;28;20025;-52
2022/05/14 03:39:34;;;;;;;3.33;1.65;;;10.00;99.90;;;;;;5054226;28;20036;-54
2022/05/14 03:42:00;;;;;;;6.53;1.70;;;9.90;99.90;;;;;;5053429;28;20021;-51
2022/05/14 03:44:25;;;;;;;1.75;1.52;;;10.00;99.90;;;;;;5053091;28;20025;-52
2022/05/14 03:46:51;;;;;;;2.42;1.60;;;9.90;99.90;;;;;;5053305;28;20108;-52
2022/05/14 03:49:17;;;;;;;2.50;1.75;;;9.90;99.90;;;;;;5052860;28;20016;-52
2022/05/14 03:51:43;;;;;;;4.70;1.80;;;10.00;99.90;;;;;;5052798;28;20079;-50
2022/05/14 03:54:09;;;;;;;3.50;1.80;;;10.00;99.90;;;;;;5053966;28;20067;-52
2022/05/14 03:56:39;;;;;;;4.05;2.40;;;10.10;99.90;;;;;;5052558;28;20076;-50
2022/05/14 03:59:05;;;;;;;5.68;1.60;;;10.10;99.90;;;;;;5053357;28;20035;-54
2022/05/14 04:01:31;;;;;;;4.38;1.80;;;10.10;99.90;;;;;;5052830;28;20056;-50
2022/05/14 04:03:57;;;;;;;2.85;1.52;;;10.10;99.90;;;;;;5052964;28;20056;-53
2022/05/14 04:06:22;;;;;;;3.70;1.67;;;10.10;99.90;;;;;;5054182;28;20521;-53
2022/05/14 04:08:48;;;;;;;4.82;1.70;;;10.10;99.90;;;;;;5053763;28;20071;-51
2022/05/14 04:11:13;;;;;;;3.13;1.90;;;10.10;99.90;;;;;;5053365;28;20465;-54
2022/05/14 04:13:39;;;;;;;1.75;1.52;;;10.10;99.90;;;;;;5053661;28;20083;-50
2022/05/14 04:16:05;;;;;;;3.03;1.42;;;10.10;99.90;;;;;;5052461;28;20484;-50
2022/05/14 04:18:30;;;;;;;8.80;1.90;;;10.20;99.90;;;;;;5052336;28;20033;-55
2022/05/14 04:20:59;;;;;;;5.15;1.75;;;10.30;99.90;;;;;;5053469;28;20025;-52
2022/05/14 04:23:28;;;;;;;3.17;1.70;;;10.30;99.90;;;;;;5053763;28;20025;-50
2022/05/14 04:25:54;;;;;;;3.90;1.98;;;10.30;99.90;;;;;;5053743;28;20044;-52
2022/05/14 04:28:20;;;;;;;3.70;1.65;;;10.30;99.90;;;;;;5052192;28;20021;-51
2022/05/14 04:30:48;;;;;;;3.58;2.00;;;10.40;99.90;;;;;;5053298;28;20452;-51
2022/05/14 04:33:14;;;;;;;3.20;2.10;;;10.40;99.90;;;;;;5052841;28;20051;-55
2022/05/14 04:35:40;;;;;;;3.53;1.90;;;10.50;99.90;;;;;;5052804;28;20029;-53
2022/05/14 04:38:06;;;;;;;5.93;1.85;;;10.60;99.90;;;;;;5052394;28;20028;-55
2022/05/14 04:40:32;;;;;;;3.42;1.63;;;10.70;99.90;;;;;;5053427;28;20100;-54
2022/05/14 04:42:58;;;;;;;3.65;1.65;;;10.70;99.90;;;;;;5052190;28;20051;-56
2022/05/14 04:45:23;;;;;;;3.85;1.73;;;10.80;99.90;;;;;;5052613;28;20021;-51
2022/05/14 04:47:49;;;;;;;5.60;2.40;;;10.80;99.90;;;;;;5052397;28;20017;-51
2022/05/14 04:50:15;;;;;;;2.50;1.40;;;10.90;99.90;;;;;;5052710;28;20025;-53
2022/05/14 04:52:41;;;;;;;4.43;1.50;;;11.10;99.90;;;;;;5053086;28;20048;-53
2022/05/14 04:55:08;;;;;;;2.30;1.70;;;11.20;99.90;;;;;;5053349;28;20029;-52
2022/05/14 04:57:34;;;;;;;2.80;1.88;;;11.30;99.90;;;;;;5052106;28;20029;-52
2022/05/14 05:00:00;;;;;;;2.50;1.67;;;11.40;99.90;;;;;;5052717;28;20078;-55
2022/05/14 05:05:31;;;;;;;2.67;1.85;;;11.50;99.90;;;;;;5051446;28;20021;-55
2022/05/14 05:07:58;;;;;;;3.53;1.80;;;11.50;99.90;;;;;;5051334;28;20029;-54
2022/05/14 05:10:25;;;;;;;5.32;2.45;;;11.50;99.90;;;;;;5052172;28;20040;-54
2022/05/14 05:12:50;;;;;;;2.35;1.55;;;11.40;99.90;;;;;;5051962;28;20017;-50
2022/05/14 05:15:16;;;;;;;3.55;2.22;;;11.70;99.90;;;;;;5053809;28;20040;-50
2022/05/14 05:17:42;;;;;;;6.82;2.47;;;12.00;99.90;;;;;;5051990;28;20090;-51
2022/05/14 05:20:09;;;;;;;2.58;2.00;;;12.40;99.90;;;;;;5052068;28;20082;-53
2022/05/14 05:22:36;;;;;;;5.00;2.25;;;12.90;99.90;;;;;;5051775;28;20032;-54
2022/05/14 05:25:03;;;;;;;3.55;1.67;;;13.40;99.90;;;;;;5052334;28;20102;-54
2022/05/14 05:27:28;;;;;;;8.25;2.20;;;14.20;99.90;;;;;;5053028;28;20476;-54
2022/05/14 05:29:54;;;;;;;4.03;1.95;;;15.00;99.90;;;;;;5053070;28;20029;-53
2022/05/14 05:32:19;;;;;;;3.67;1.73;;;15.70;99.90;;;;;;5052212;28;20017;-53
2022/05/14 05:34:45;;;;;;;5.35;2.00;;;16.30;99.90;;;;;;5052176;28;20112;-51
2022/05/14 05:37:11;;;;;;;2.42;2.20;;;16.90;99.90;;;;;;5051985;28;20032;-51
2022/05/14 05:39:36;;;;;;;3.78;2.42;;;16.90;99.90;;;;;;5053047;28;20060;-53
2022/05/14 05:42:02;;;;;;;7.93;2.35;;;17.00;99.90;;;;;;5052960;28;20489;-54
2022/05/14 05:44:28;;;;;;;5.30;2.22;;;17.30;99.90;;;;;;5053456;28;20079;-52
2022/05/14 05:46:54;;;;;;;4.22;2.60;;;17.40;99.90;;;;;;5052903;28;20017;-53
2022/05/14 05:49:21;;;;;;;6.07;2.35;;;17.50;99.90;;;;;;5052321;28;20028;-51
2022/05/14 05:51:46;;;;;;;5.20;1.70;;;18.10;99.90;;;;;;5052859;28;20025;-55
2022/05/14 05:56:59;;;;;;;4.35;2.08;;;19.50;99.90;;;;;;5051703;28;20060;-52
2022/05/14 05:59:27;;;;;;;2.75;1.70;;;19.90;99.90;;;;;;5051437;28;20025;-51
2022/05/14 06:01:53;;;;;;;5.20;2.08;;;20.60;99.90;;;;;;5051509;28;20021;-55
2022/05/14 06:04:20;;;;;;;4.07;1.77;;;21.30;99.90;;;;;;5051841;28;20025;-57
2022/05/14 06:06:45;;;;;;;4.10;2.28;;;21.70;99.90;;;;;;5052665;28;20021;-56
2022/05/14 06:09:13;;;;;;;5.00;2.33;;;21.80;99.90;;;;;;5051467;28;20040;-53
2022/05/14 06:11:41;;;;;;;4.18;2.33;;;22.10;99.90;;;;;;5051447;28;20029;-52
2022/05/14 06:14:08;;;;;;;8.10;2.05;;;22.80;99.90;;;;;;5055923;28;20044;-53
2022/05/14 06:16:33;;;;;;;5.53;1.83;;;23.30;99.90;;;;;;5056354;28;20052;-55
2022/05/14 06:18:59;;;;;;;3.35;1.83;;;24.00;99.90;;;;;;5056165;28;20110;-56
2022/05/14 06:21:25;;;;;;;3.25;2.15;;;24.40;99.90;;;;;;5055344;28;20021;-54
2022/05/14 06:23:51;;;;;;;3.63;1.92;;;24.30;99.30;;;;;;5055031;28;20017;-56
2022/05/14 06:26:16;;;;;;;6.15;2.50;;;25.20;99.10;;;;;;5054900;28;20021;-56
2022/05/14 06:28:42;;;;;;;4.95;2.15;;;25.50;96.90;;;;;;5054770;28;20116;-57
2022/05/14 06:31:08;;;;;;;3.63;2.00;;;25.80;95.90;;;;;;5054854;28;20021;-56
2022/05/14 06:33:33;;;;;;;3.28;1.98;;;26.40;94.10;;;;;;5056085;28;20036;-57
2022/05/14 06:35:59;;;;;;;2.03;1.60;;;26.60;92.80;;;;;;5055023;28;20025;-57
2022/05/14 06:38:26;;;;;;;3.58;2.08;;;27.30;92.60;;;;;;5055078;28;20410;-56
2022/05/14 06:40:53;;;;;;;5.95;2.08;;;27.30;90.40;;;;;;5054497;28;20029;-55
2022/05/14 06:43:19;;;;;;;5.80;1.75;;;27.80;90.60;;;;;;5056145;28;20017;-57
2022/05/14 06:45:45;;;;;;;4.75;2.63;;;28.10;90.30;;;;;;5054817;28;20132;-55
2022/05/14 06:48:12;;;;;;;6.28;1.80;;;28.40;86.80;;;;;;5055107;28;20017;-56
2022/05/14 06:50:43;;;;;;;4.05;1.63;;;28.40;85.00;;;;;;5054909;28;20120;-58
2022/05/14 06:53:09;;;;;;;6.05;2.08;;;28.60;84.40;;;;;;5055753;28;20025;-57
2022/05/14 06:55:38;;;;;;;5.18;2.20;;;28.60;84.20;;;;;;5055651;28;20062;-56
2022/05/14 06:58:05;;;;;;;3.63;1.92;;;29.50;81.50;;;;;;5055514;28;20029;-57
2022/05/14 07:00:30;;;;;;;3.97;2.33;;;30.10;80.50;;;;;;5054403;28;20025;-58
2022/05/14 07:06:37;;;;;;;5.60;1.83;;;30.10;78.40;;;;;;5054289;28;20074;-58
2022/05/14 07:08:26;;;;;;;8.75;2.70;;;30.40;76.60;;;;;;5055592;28;20040;-58
2022/05/14 07:10:51;;;;;;;3.67;1.88;;;31.40;72.70;;;;;;5055384;28;20029;-57
2022/05/14 07:13:17;;;;;;;8.07;2.20;;;31.90;71.70;;;;;;5053873;28;20032;-53
2022/05/14 07:15:42;;;;;;;9.32;2.80;;;32.10;71.10;;;;;;5054886;28;20025;-55
2022/05/14 07:18:08;;;;;;;7.25;2.65;;;32.40;66.10;;;;;;5055250;28;20391;-53
2022/05/14 07:20:34;;;;;;;6.38;2.78;;;32.80;65.00;;;;;;5054027;28;20031;-58
2022/05/14 07:22:59;;;;;;;6.88;2.13;;;33.00;62.90;;;;;;5055007;28;20426;-57
2022/05/14 07:25:26;;;;;;;6.00;2.33;;;32.80;63.10;;;;;;5053779;28;20052;-57
2022/05/14 07:27:53;;;;;;;8.27;2.45;;;33.50;60.40;;;;;;5055137;28;20029;-56
2022/05/14 07:30:19;;;;;;;5.18;1.67;;;32.40;62.20;;;;;;5054069;28;20026;-53
2022/05/14 07:32:44;;;;;;;7.72;2.58;;;33.00;64.20;;;;;;5053993;28;20029;-56
2022/05/14 07:35:11;;;;;;;4.38;2.13;;;33.80;58.90;;;;;;5053964;28;20021;-58
2022/05/14 07:37:46;;;;;;;4.40;2.05;;;34.60;59.00;;;;;;5053565;28;20021;-56
2022/05/14 07:40:22;;;;;;;5.57;2.40;;;35.10;59.00;;;;;;5053717;28;20403;-52
2022/05/14 07:42:53;;;;;;;7.88;2.28;;;35.70;55.50;;;;;;5053833;28;20021;-57
2022/05/14 07:45:23;;;;;;;5.80;2.13;;;35.40;55.40;;;;;;5053855;28;20468;-58
2022/05/14 07:47:51;;;;;;;4.97;1.90;;;35.20;55.00;;;;;;5054949;28;20105;-56
2022/05/14 07:50:17;;;;;;;5.15;1.70;;;35.80;56.60;;;;;;5054598;28;20032;-59
2022/05/14 07:52:43;;;;;;;5.63;2.03;;;36.00;52.80;;;;;;5054613;28;20025;-55
2022/05/14 07:55:09;;;;;;;3.72;1.60;;;36.00;55.10;;;;;;5053233;28;20475;-54
2022/05/14 07:57:35;;;;;;;10.93;2.38;;;36.00;55.00;;;;;;5053547;28;20025;-58
2022/05/14 08:00:01;;;;;;;9.15;2.35;;;36.50;53.10;;;;;;5054589;28;20544;-58
2022/05/14 08:02:31;;;;;;;9.70;2.50;;;36.80;54.00;;;;;;5053394;28;20025;-56
2022/05/14 08:05:03;;;;;;;9.77;2.67;;;36.50;51.80;;;;;;5054673;28;20017;-58
2022/05/14 08:07:29;;;;;;;8.52;2.13;;;36.80;52.10;;;;;;5054396;28;20467;-58
2022/05/14 08:09:55;;;;;;;2.75;1.75;;;36.00;53.10;;;;;;5058218;28;20036;-58
2022/05/14 08:12:20;;;;;;;5.95;2.58;;;36.20;53.50;;;;;;5062208;28;20025;-58
2022/05/14 08:14:46;;;;;;;7.07;2.65;;;36.30;53.30;;;;;;5061740;28;20039;-56
2022/05/14 08:17:12;;;;;;;5.10;2.25;;;36.80;52.40;;;;;;5053765;28;20033;-58
2022/05/14 08:19:38;;;;;;;3.28;1.92;;;37.00;50.60;;;;;;5053053;28;20041;-58
2022/05/14 08:24:49;;;;;;;6.05;2.13;;;36.80;51.40;;;;;;5054240;28;20110;-56
2022/05/14 08:27:16;;;;;;;5.35;1.73;;;37.20;50.10;;;;;;5052684;28;20053;-55
2022/05/14 08:29:45;;;;;;;5.70;2.22;;;38.10;50.40;;;;;;5053398;28;20029;-58
2022/05/14 08:32:11;;;;;;;5.75;2.25;;;38.60;48.40;;;;;;5052790;28;20467;-58
2022/05/14 08:34:37;;;;;;;6.68;2.30;;;38.10;47.90;;;;;;5052852;28;20025;-55
2022/05/14 08:37:02;;;;;;;6.72;1.83;;;38.20;49.10;;;;;;5053332;28;20021;-57
2022/05/14 08:39:28;;;;;;;6.57;2.15;;;37.90;48.80;;;;;;5053050;28;20056;-58
2022/05/14 08:41:55;;;;;;;5.45;2.10;;;37.90;47.50;;;;;;5053292;28;20021;-58
2022/05/14 08:44:25;;;;;;;6.90;2.47;;;37.90;47.10;;;;;;5053587;28;21385;-56
2022/05/14 08:46:58;;;;;;;6.68;1.80;;;38.10;47.60;;;;;;5073668;28;20021;-57
2022/05/14 08:49:32;;;;;;;4.40;1.70;;;37.60;48.50;;;;;;5072386;28;20028;-58
2022/05/14 08:51:59;;;;;;;3.90;1.85;;;38.40;47.10;;;;;;5073196;28;20034;-58
2022/05/14 08:54:26;;;;;;;5.65;1.70;;;39.00;48.40;;;;;;5072250;28;20399;-57
2022/05/14 08:57:14;;;;;;;4.78;1.92;;;39.10;46.80;;;;;;5072563;28;20040;-57
2022/05/14 08:59:53;;;;;;;6.38;2.58;;;38.40;46.60;;;;;;5073255;28;20024;-54
2022/05/14 09:02:49;;;;;;;3.07;1.83;;;38.60;45.80;;;;;;5072259;28;20025;-57
2022/05/14 09:05:32;;;;;;;4.75;2.50;;;39.30;46.40;;;;;;5067783;28;20050;-58
2022/05/14 09:07:58;;;;;;;4.47;1.60;;;40.30;45.50;;;;;;5080969;28;20019;-54
2022/05/14 09:10:38;;;;;;;3.97;1.85;;;40.40;45.40;;;;;;5064627;28;20044;-57
2022/05/14 09:13:20;;;;;;;5.60;2.05;;;39.90;44.50;;;;;;5057136;28;20052;-61
2022/05/14 09:15:55;;;;;;;4.68;1.50;;;40.50;44.60;;;;;;5060191;28;20029;-61
2022/05/14 09:18:28;;;;;;;3.42;1.60;;;40.30;44.10;;;;;;5058903;28;20033;-56
2022/05/14 09:21:01;;;;;;;2.83;1.45;;;40.40;44.70;;;;;;5056455;28;20093;-58
2022/05/14 09:23:39;;;;;;;5.68;1.77;;;40.10;43.30;;;;;;5070331;28;20079;-58
2022/05/14 09:26:10;;;;;;;3.25;1.30;;;40.00;43.30;;;;;;5071961;28;20359;-57
2022/05/14 09:28:44;;;;;;;4.50;2.20;;;39.50;43.30;;;;;;5072786;28;20086;-57
2022/05/14 09:31:10;;;;;;;3.65;2.10;;;39.90;43.70;;;;;;5072270;28;20114;-57
2022/05/14 09:33:40;;;;;;;5.30;1.30;;;39.60;43.20;;;;;;5073169;28;20029;-58
2022/05/14 09:36:14;;;;;;;3.15;1.50;;;39.60;42.60;;;;;;5072437;28;20024;-57
2022/05/14 09:38:42;;;;;;;2.72;1.52;;;39.60;42.40;;;;;;5071813;28;20502;-58
2022/05/14 09:41:18;;;;;;;2.65;1.35;;;39.90;42.80;;;;;;5072127;28;20024;-54
2022/05/14 09:43:45;;;;;;;4.30;1.02;;;39.80;42.40;;;;;;5073010;28;20502;-57
2022/05/14 09:46:25;;;;;;;4.13;1.25;;;39.40;42.10;;;;;;5072945;28;20021;-57
2022/05/14 09:48:51;;;;;;;;;;;39.20;41.60;;;;;;5076359;28;20021;-57
2022/05/14 09:51:37;;;;;;;4.55;1.10;;;39.60;40.90;;;;;;5076024;28;20351;-56
2022/05/14 09:54:26;;;;;;;4.45;1.20;;;39.50;41.70;;;;;;5075643;28;20106;-57
2022/05/14 09:57:07;;;;;;;2.38;1.30;;;40.20;41.30;;;;;;5075554;28;20032;-56
2022/05/14 09:59:41;;;;;;;4.65;1.40;;;39.90;41.40;;;;;;5075458;28;20059;-55
2022/05/14 10:02:25;;;;;;;3.75;1.40;;;40.20;41.60;;;;;;5075510;28;20027;-52
2022/05/14 10:05:06;;;;;;;2.67;1.27;;;40.30;43.00;;;;;;5075364;28;20388;-54
2022/05/14 10:07:44;;;;;;;3.47;1.23;;;40.00;41.50;;;;;;5077125;28;20066;-54
2022/05/14 10:10:47;;;;;;;4.18;1.48;;;40.00;40.60;;;;;;5076583;28;20089;-54
2022/05/14 10:13:50;;;;;;;4.55;1.20;;;39.10;40.70;;;;;;5075735;28;20054;-55
2022/05/14 10:16:37;;;;;;;2.30;1.40;;;39.70;39.90;;;;;;5076069;28;20082;-57
2022/05/14 10:19:18;;;;;;;1.50;0.80;;;38.80;43.90;;;;;;5076196;28;20039;-58
2022/05/14 10:26:44;;;;;;;1.85;1.15;;;38.30;41.10;;;;;;5076723;28;20047;-54
2022/05/14 10:28:26;;;;;;;4.15;1.40;;;37.00;43.90;;;;;;5076429;28;20433;-55
2022/05/14 10:31:13;;;;;;;4.25;1.35;;;36.00;46.30;;;;;;5068766;28;20067;-55
2022/05/14 10:33:39;;;;;;;4.75;1.20;;;35.30;44.80;;;;;;5073886;28;20063;-56
2022/05/14 10:36:33;;;;;;;3.35;0.88;;;34.50;48.40;;;;;;5076307;28;20082;-54
2022/05/14 10:39:13;;;;;;;2.42;0.88;;;33.30;47.40;;;;;;5074665;28;20419;-56
2022/05/14 10:41:45;;;;;;;4.85;1.13;;;32.40;47.50;;;;;;5075697;28;20129;-54
2022/05/14 10:44:29;;;;;;;3.50;0.93;;;32.10;50.70;;;;;;5076020;28;20024;-54
2022/05/14 10:46:57;;;;;;;2.92;0.90;;;31.50;49.40;;;;;;5064811;28;20017;-57
2022/05/14 10:49:37;;;;;;;3.92;1.00;;;31.30;49.50;;;;;;5054709;28;20087;-55
2022/05/14 10:52:08;;;;;;;2.30;1.10;;;30.70;53.20;;;;;;5056014;28;20060;-55
2022/05/14 10:54:34;;;;;;;3.80;1.20;;;30.00;50.80;;;;;;5054420;28;20029;-57
2022/05/14 10:57:33;;;;;;;5.38;1.15;;;29.80;53.90;;;;;;5054740;28;20025;-56
2022/05/14 11:00:31;;;;;;;3.90;1.35;;;29.50;52.30;;;;;;5054989;28;20075;-56
2022/05/14 11:03:06;;;;;;;4.55;1.00;;;29.30;52.80;;;;;;5054333;28;20053;-55
2022/05/14 11:05:35;;;;;;;4.63;1.17;;;28.90;51.60;;;;;;5054359;28;20021;-53
2022/05/14 11:08:13;;;;;;;3.33;0.82;;;28.70;52.00;;;;;;5054521;28;20023;-54
2022/05/14 11:10:40;;;;;;;2.30;0.90;;;28.30;52.90;;;;;;5054189;28;20029;-55
2022/05/14 11:13:22;;;;;;;1.92;0.80;;;28.20;50.80;;;;;;5054047;28;20025;-54
2022/05/14 11:16:03;;;;;;;1.90;0.80;;;27.90;53.70;;;;;;5054104;28;20091;-54
2022/05/14 11:18:29;;;;;;;;;;;27.80;53.40;;;;;;5072100;28;20035;-56
2022/05/14 11:21:03;;;;;;;5.20;0.95;;;27.70;54.20;;;;;;5073874;28;19912;-57
2022/05/14 11:23:28;;;;;;;4.30;0.75;;;27.60;53.40;;;;;;5075467;28;20471;-56
2022/05/14 11:26:13;;;;;;;3.15;0.90;;;27.50;53.30;;;;;;5073939;28;20021;-56
2022/05/14 11:28:40;;;;;;;3.65;1.30;;;27.40;53.40;;;;;;5075316;28;20031;-51
2022/05/14 11:31:29;;;;;;;2.25;0.88;;;27.20;53.30;;;;;;5073773;28;20055;-56
2022/05/14 11:33:58;;;;;;;3.10;0.75;;;27.10;54.90;;;;;;5075238;28;20100;-55
2022/05/14 11:36:28;;;;;;;2.13;0.85;;;27.00;54.80;;;;;;5073996;28;20115;-54
2022/05/14 11:39:22;;;;;;;2.05;0.90;;;27.00;53.70;;;;;;5068646;28;20025;-56
2022/05/14 11:42:24;;;;;;;5.50;1.38;;;26.90;54.30;;;;;;5053655;28;20047;-56
2022/05/14 11:44:55;;;;;;;6.78;1.20;;;26.80;53.40;;;;;;5054460;28;20026;-54
2022/05/14 11:47:44;;;;;;;2.45;1.10;;;26.80;55.40;;;;;;5055012;28;20103;-53
2022/05/14 11:50:13;;;;;;;3.55;0.90;;;26.70;54.60;;;;;;5054884;28;20048;-57
2022/05/14 11:53:15;;;;;;;1.80;0.85;;;26.60;53.30;;;;;;5053328;28;20499;-55
2022/05/14 11:55:54;;;;;;;4.05;1.05;;;26.60;54.80;;;;;;5054807;28;20028;-57
2022/05/14 11:58:22;;;;;;;1.90;1.10;;;26.40;55.50;;;;;;5054518;28;20068;-56
2022/05/14 12:00:50;;;;;;;1.65;0.70;;;26.30;54.50;;;;;;5053058;28;20479;-57
2022/05/14 12:03:31;;;;;;;1.77;1.08;;;26.40;57.50;;;;;;5053207;28;20029;-58
2022/05/14 12:06:26;;;;;;;3.60;1.15;;;26.30;56.10;;;;;;5071428;28;20096;-58
2022/05/14 12:09:19;;;;;;;4.35;1.33;;;26.20;56.60;;;;;;5074543;28;20021;-54
2022/05/14 12:11:45;;;;;;;1.35;0.80;;;26.10;56.70;;;;;;5073531;28;20025;-55
2022/05/14 12:14:18;;;;;;;2.55;1.05;;;26.10;56.40;;;;;;5072732;28;20399;-56
2022/05/14 12:16:51;;;;;;;3.53;0.90;;;26.10;57.50;;;;;;5072902;28;20028;-57
2022/05/14 12:19:26;;;;;;;2.83;1.05;;;26.10;60.50;;;;;;5072560;28;20051;-53
2022/05/14 12:22:04;;;;;;;3.10;0.80;;;26.10;56.80;;;;;;5072786;28;20111;-53
2022/05/14 12:24:33;;;;;;;2.63;1.10;;;26.00;57.30;;;;;;5073569;28;20024;-54
2022/05/14 12:27:02;;;;;;;10.30;1.20;;;26.00;56.70;;;;;;5072633;28;20028;-56
2022/05/14 12:29:29;;;;;;;3.08;1.23;;;25.90;56.80;;;;;;5072638;28;20123;-54
2022/05/14 12:34:45;;;;;;;3.35;0.90;;;25.70;56.40;;;;;;5073850;28;20040;-55
2022/05/14 12:37:32;;;;;;;5.38;1.05;;;25.60;56.50;;;;;;5072474;28;20025;-58
2022/05/14 12:39:58;;;;;;;5.88;1.52;;;25.50;55.50;;;;;;5073669;28;20029;-57
2022/05/14 12:42:38;;;;;;;2.78;1.10;;;25.50;57.00;;;;;;5072461;28;20021;-53
2022/05/14 12:45:07;;;;;;;4.18;1.00;;;25.40;59.80;;;;;;5072362;28;20111;-53
2022/05/14 12:47:34;;;;;;;2.70;1.10;;;25.40;60.50;;;;;;5073485;28;20514;-56
2022/05/14 12:50:04;;;;;;;2.78;0.77;;;25.40;60.60;;;;;;5073472;28;20017;-53
2022/05/14 12:52:32;;;;;;;2.33;0.90;;;25.30;59.90;;;;;;5072555;28;20031;-54
2022/05/14 12:55:15;;;;;;;3.17;1.20;;;25.40;58.70;;;;;;5072222;28;20020;-54
2022/05/14 12:57:43;;;;;;;9.68;1.20;;;25.40;57.00;;;;;;5072140;28;20494;-55
2022/05/14 13:00:11;;;;;;;3.17;1.05;;;25.30;53.40;;;;;;5073306;28;20454;-55
2022/05/14 13:02:45;;;;;;;4.97;0.90;;;25.30;56.50;;;;;;5073631;28;20028;-53
2022/05/14 13:05:39;;;;;;;3.08;1.08;;;25.30;58.30;;;;;;5073489;28;20055;-53
2022/05/14 13:08:10;;;;;;;4.05;0.93;;;25.30;57.00;;;;;;5073317;28;20025;-55
2022/05/14 13:10:38;;;;;;;7.80;1.52;;;25.30;57.60;;;;;;5072146;28;20029;-55
2022/05/14 13:13:07;;;;;;;6.22;1.30;;;25.30;58.30;;;;;;5072187;28;20032;-54
2022/05/14 13:15:53;;;;;;;3.78;1.23;;;25.20;57.70;;;;;;5074129;28;20046;-53
2022/05/14 13:18:32;;;;;;;2.80;1.27;;;25.20;58.50;;;;;;5072179;28;20379;-57
2022/05/14 13:21:14;;;;;;;4.38;1.15;;;25.10;59.40;;;;;;5072095;28;20025;-55
2022/05/14 13:23:56;;;;;;;1.35;0.80;;;25.10;60.70;;;;;;5080281;28;20016;-54
2022/05/14 13:26:37;;;;;;;1.67;0.85;;;25.10;61.10;;;;;;5078557;28;20077;-54