Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:04;;;;;;;4.57;1.50;;;;;;;18.69;67.50;99253.59;340417;28;4498;-62
2023/07/04 00:00:17;;;;;;;3.10;1.42;;;;;;;18.67;67.47;99247.59;336768;28;18010;-61
2023/07/04 00:00:29;;;;;;;1.80;1.38;;;;;;;18.67;67.60;99250.25;340601;28;4577;-63
2023/07/04 00:00:41;;;;;;;1.98;1.40;;;;;;;18.66;67.75;99251.19;338084;28;18156;-63
2023/07/04 00:01:00;;;;;;;2.50;1.40;;;;;;;18.65;67.59;99243.38;340850;28;4608;-63
2023/07/04 00:01:16;;;;;;;2.75;1.40;;;;;;;18.64;67.53;99252.25;336337;28;17463;-62
2023/07/04 00:01:28;;;;;;;2.70;1.50;;;;;;;18.64;67.54;99257.50;336704;28;17516;-64
2023/07/04 00:01:41;;;;;;;2.95;1.58;;;;;;;18.62;67.56;99249.72;336962;28;21069;-64
2023/07/04 00:01:54;;;;;;;4.57;1.67;;;;;;;18.62;67.62;99255.00;340642;28;5150;-64
2023/07/04 00:02:07;;;;;;;4.55;1.63;;;;;;;18.61;67.63;99244.56;338091;28;18089;-64
2023/07/04 00:02:19;;;;;;;2.70;1.60;;;;;;;18.59;67.67;99249.09;340207;28;4483;-62
2023/07/04 00:02:31;;;;;;;3.58;1.63;;;;;;;18.56;68.04;99251.00;336854;28;17774;-64
2023/07/04 00:02:45;;;;;;;3.75;1.70;;;;;;;18.56;67.92;99250.16;340164;28;5469;-64
2023/07/04 00:02:57;;;;;;;3.58;1.55;;;;;;;18.56;68.07;99250.16;338180;28;18052;-64
2023/07/04 00:03:09;;;;;;;2.95;1.60;;;;;;;18.55;68.03;99251.09;338207;28;4803;-64
2023/07/04 00:03:21;;;;;;;3.17;1.67;;;;;;;18.54;68.13;99252.06;339222;28;4663;-63
2023/07/04 00:03:34;;;;;;;3.72;1.63;;;;;;;18.54;68.11;99249.44;340468;28;4796;-64
2023/07/04 00:03:51;;;;;;;4.72;1.80;;;;;;;18.53;67.91;99251.25;337483;28;19086;-64
2023/07/04 00:04:07;;;;;;;3.80;1.70;;;;;;;18.51;67.94;99254.91;338209;28;17888;-63
2023/07/04 00:04:21;;;;;;;2.85;1.55;;;;;;;18.49;67.86;99248.91;337343;28;18829;-64
2023/07/04 00:04:33;;;;;;;2.55;1.58;;;;;;;18.50;68.10;99258.50;340097;28;5755;-62
2023/07/04 00:04:45;;;;;;;3.20;1.58;;;;;;;18.49;68.02;99248.91;337514;28;17858;-64
2023/07/04 00:04:57;;;;;;;3.65;1.60;;;;;;;18.50;68.10;99253.25;340032;28;5367;-62
2023/07/04 00:05:09;;;;;;;3.60;1.80;;;;;;;18.47;68.33;99256.06;339583;28;5491;-63
2023/07/04 00:05:23;;;;;;;4.32;1.90;;;;;;;18.47;68.25;99250.81;336799;28;18117;-62
2023/07/04 00:05:35;;;;;;;3.88;1.77;;;;;;;18.46;68.39;99254.41;336958;28;17529;-64
2023/07/04 00:05:48;;;;;;;2.38;1.42;;;;;;;18.45;68.25;99247.44;339863;28;4533;-62
2023/07/04 00:06:01;;;;;;;2.28;1.40;;;;;;;18.43;68.58;99252.00;337879;28;16158;-64
2023/07/04 00:06:15;;;;;;;2.95;1.52;;;;;;;18.42;68.58;99258.22;340525;28;5342;-63
2023/07/04 00:06:29;;;;;;;3.53;1.67;;;;;;;18.42;68.60;99250.31;336929;28;19289;-66
2023/07/04 00:06:41;;;;;;;3.60;1.55;;;;;;;18.42;68.50;99252.94;337274;28;17839;-63
2023/07/04 00:06:53;;;;;;;3.37;1.50;;;;;;;18.40;68.38;99253.06;340690;28;4708;-63
2023/07/04 00:07:06;;;;;;;2.00;1.42;;;;;;;18.41;68.46;99251.25;337904;28;18067;-63
2023/07/04 00:07:20;;;;;;;2.13;1.52;;;;;;;18.41;68.28;99251.25;340698;28;4786;-62
2023/07/04 00:07:32;;;;;;;3.85;1.58;;;;;;;18.40;68.21;99249.59;337371;28;17935;-64
2023/07/04 00:07:44;;;;;;;4.20;1.52;;;;;;;18.40;68.28;99252.22;337438;28;11468;-63
2023/07/04 00:07:57;;;;;;;3.28;1.42;;;;;;;18.39;68.32;99253.16;338777;28;4652;-63
2023/07/04 00:08:11;;;;;;;3.53;1.50;;;;;;;18.38;68.23;99249.69;338989;28;5466;-65
2023/07/04 00:08:25;;;;;;;3.63;1.60;;;;;;;18.39;68.36;99255.78;338522;28;17693;-64
2023/07/04 00:08:37;;;;;;;3.53;1.60;;;;;;;18.40;68.30;99249.59;337386;28;18818;-63
2023/07/04 00:08:50;;;;;;;4.28;1.70;;;;;;;18.38;68.60;99249.69;338243;28;4729;-65
2023/07/04 00:09:04;;;;;;;3.63;1.73;;;;;;;18.40;68.42;99254.84;340788;28;4691;-64
2023/07/04 00:09:17;;;;;;;3.53;1.67;;;;;;;18.39;68.41;99253.16;337936;28;18147;-64
2023/07/04 00:09:29;;;;;;;4.38;1.80;;;;;;;18.39;68.32;99247.91;338589;28;10068;-65
2023/07/04 00:09:42;;;;;;;4.25;1.83;;;;;;;18.39;68.34;99254.03;338652;28;17077;-64
2023/07/04 00:09:55;;;;;;;3.80;1.85;;;;;;;18.39;68.41;99258.41;337901;28;11117;-63
2023/07/04 00:10:07;;;;;;;3.38;1.70;;;;;;;18.38;68.41;99254.13;340292;28;4471;-64
2023/07/04 00:10:20;;;;;;;3.35;1.70;;;;;;;18.38;68.35;99256.75;339806;28;7911;-63
2023/07/04 00:10:32;;;;;;;4.20;1.88;;;;;;;18.39;68.38;99247.91;337379;28;18097;-63
2023/07/04 00:10:44;;;;;;;3.70;1.90;;;;;;;18.38;68.37;99251.50;339621;28;5587;-64
2023/07/04 00:10:57;;;;;;;4.07;1.83;;;;;;;18.38;68.35;99256.75;336386;28;18519;-64
2023/07/04 00:11:11;;;;;;;3.50;1.80;;;;;;;18.38;68.22;99252.31;339243;28;4861;-63
2023/07/04 00:11:23;;;;;;;2.63;1.80;;;;;;;18.39;68.30;99250.53;337409;28;18207;-63
2023/07/04 00:11:35;;;;;;;2.90;2.03;;;;;;;18.39;68.25;99259.28;337855;28;18175;-64
2023/07/04 00:11:47;;;;;;;3.28;2.10;;;;;;;18.40;68.22;99244.31;340438;28;4657;-64
2023/07/04 00:11:59;;;;;;;3.97;2.10;;;;;;;18.40;68.38;99252.22;338000;28;5495;-65
2023/07/04 00:12:11;;;;;;;3.55;1.85;;;;;;;18.38;68.29;99247.06;339322;28;18072;-64
2023/07/04 00:12:23;;;;;;;2.92;1.70;;;;;;;18.39;68.33;99254.03;340154;28;5362;-64
2023/07/04 00:12:35;;;;;;;3.05;1.60;;;;;;;18.39;68.39;99247.91;336538;28;17995;-63
2023/07/04 00:12:47;;;;;;;3.50;1.77;;;;;;;18.38;68.40;99251.50;340478;28;4575;-63
2023/07/04 00:12:59;;;;;;;2.70;1.75;;;;;;;18.38;68.44;99254.13;340726;28;4617;-63
2023/07/04 00:13:11;;;;;;;3.28;2.00;;;;;;;18.36;68.41;99244.53;337780;28;19226;-64
2023/07/04 00:13:24;;;;;;;2.85;2.00;;;;;;;18.35;68.19;99250.75;340924;28;5454;-63
2023/07/04 00:13:37;;;;;;;2.75;1.75;;;;;;;18.34;68.36;99249.06;338048;28;19162;-64
2023/07/04 00:13:50;;;;;;;2.50;1.70;;;;;;;18.32;68.45;99248.34;340506;28;4667;-64
2023/07/04 00:14:03;;;;;;;2.55;1.70;;;;;;;18.30;68.38;99247.59;338266;28;18326;-63
2023/07/04 00:14:15;;;;;;;2.78;1.60;;;;;;;18.29;68.42;99248.56;337676;28;18282;-63
2023/07/04 00:14:27;;;;;;;3.03;1.50;;;;;;;18.28;68.41;99246.88;340688;28;4567;-64
2023/07/04 00:14:42;;;;;;;2.80;1.50;;;;;;;18.26;68.66;99243.50;338009;28;11562;-64
2023/07/04 00:14:54;;;;;;;3.03;1.50;;;;;;;18.23;68.62;99249.00;338007;28;11403;-65
2023/07/04 00:15:09;;;;;;;3.22;1.40;;;;;;;18.23;68.70;99251.63;340143;28;4684;-64
2023/07/04 00:15:21;;;;;;;3.67;1.58;;;;;;;18.20;68.80;99243.94;337676;28;17990;-63
2023/07/04 00:15:33;;;;;;;4.22;1.60;;;;;;;18.22;68.72;99246.47;340555;28;4507;-62
2023/07/04 00:15:50;;;;;;;4.63;1.70;;;;;;;18.19;68.63;99244.91;336247;28;18128;-63
2023/07/04 00:16:05;;;;;;;4.50;1.67;;;;;;;18.18;68.86;99245.84;337868;28;18909;-64
2023/07/04 00:16:18;;;;;;;3.85;1.70;;;;;;;18.16;68.86;99242.47;337647;28;17965;-64
2023/07/04 00:16:30;;;;;;;3.13;1.60;;;;;;;18.17;68.99;99249.44;337505;28;19248;-65
2023/07/04 00:16:42;;;;;;;2.75;1.52;;;;;;;18.15;69.10;99240.81;340468;28;4724;-63
2023/07/04 00:16:55;;;;;;;2.78;1.67;;;;;;;18.15;69.03;99246.06;339612;28;11859;-62
2023/07/04 00:17:07;;;;;;;2.90;1.70;;;;;;;18.14;69.16;99244.38;338295;28;17982;-61
2023/07/04 00:17:19;;;;;;;2.63;1.60;;;;;;;18.14;69.18;99250.47;340631;28;4556;-61
2023/07/04 00:17:31;;;;;;;2.83;1.55;;;;;;;18.13;69.16;99242.72;337948;28;18246;-62
2023/07/04 00:17:43;;;;;;;4.78;1.70;;;;;;;18.14;69.20;99241.75;340827;28;5238;-62
2023/07/04 00:17:55;;;;;;;4.90;1.80;;;;;;;18.13;69.07;99240.09;338182;28;17952;-62
2023/07/04 00:18:07;;;;;;;3.38;1.52;;;;;;;18.11;69.35;99239.31;340396;28;4599;-62
2023/07/04 00:18:20;;;;;;;1.92;1.42;;;;;;;18.09;69.39;99243.84;340381;28;4666;-61
2023/07/04 00:18:34;;;;;;;2.92;1.60;;;;;;;18.08;69.64;99239.56;338158;28;18350;-62
2023/07/04 00:18:46;;;;;;;3.45;1.60;;;;;;;18.08;69.39;99235.13;337992;28;18365;-62
2023/07/04 00:18:58;;;;;;;3.72;1.60;;;;;;;18.07;69.81;99243.13;340897;28;4802;-62
2023/07/04 00:19:10;;;;;;;4.28;1.75;;;;;;;18.06;69.80;99241.44;338060;28;16265;-63
2023/07/04 00:19:22;;;;;;;3.38;1.70;;;;;;;18.02;70.03;99239.97;340273;28;4853;-62
2023/07/04 00:19:34;;;;;;;3.45;1.80;;;;;;;17.99;70.00;99250.69;337273;28;5453;-63
2023/07/04 00:19:48;;;;;;;3.95;1.80;;;;;;;17.95;70.13;99239.59;339980;28;4607;-62
2023/07/04 00:20:00;;;;;;;4.30;1.80;;;;;;;17.94;70.24;99241.34;338165;28;4654;-63
2023/07/04 00:20:13;;;;;;;4.20;1.73;;;;;;;17.92;70.15;99245.03;340575;28;4648;-62
2023/07/04 00:20:28;;;;;;;2.97;1.85;;;;;;;17.91;70.39;99248.63;337031;28;18195;-61
2023/07/04 00:20:40;;;;;;;3.80;1.92;;;;;;;17.90;70.43;99246.94;337074;28;18663;-63
2023/07/04 00:20:58;;;;;;;3.85;1.98;;;;;;;17.91;70.07;99244.22;340725;28;4701;-62
2023/07/04 00:21:14;;;;;;;3.58;1.77;;;;;;;17.91;70.38;99241.56;337917;28;17962;-63
2023/07/04 00:21:26;;;;;;;3.85;1.70;;;;;;;17.92;70.32;99248.50;336326;28;17826;-62
2023/07/04 00:21:38;;;;;;;3.60;1.70;;;;;;;17.93;70.50;99242.31;339493;28;4740;-62
2023/07/04 00:21:50;;;;;;;2.80;1.60;;;;;;;17.94;70.34;99243.13;337103;28;11937;-63
2023/07/04 00:22:04;;;;;;;2.20;1.50;;;;;;;17.94;70.42;99237.88;340647;28;4864;-63
2023/07/04 00:22:16;;;;;;;2.33;1.50;;;;;;;17.98;70.28;99254.28;337868;28;18273;-62
2023/07/04 00:22:28;;;;;;;2.13;1.40;;;;;;;17.98;70.38;99241.16;339433;28;7498;-63
2023/07/04 00:22:40;;;;;;;2.10;1.67;;;;;;;17.99;70.24;99245.44;337343;28;12238;-64
2023/07/04 00:22:53;;;;;;;2.45;2.03;;;;;;;17.98;70.17;99239.34;339413;28;4529;-63
2023/07/04 00:23:04;;;;;;;3.42;2.50;;;;;;;17.98;70.40;99234.09;336882;28;4795;-63
2023/07/04 00:23:17;;;;;;;4.00;2.50;;;;;;;18.00;70.26;99236.63;339279;28;4870;-62
2023/07/04 00:23:31;;;;;;;4.25;2.50;;;;;;;18.01;70.10;99235.66;339607;28;5474;-60
2023/07/04 00:23:46;;;;;;;4.68;2.72;;;;;;;18.01;70.01;99248.81;337044;28;17713;-62
2023/07/04 00:23:59;;;;;;;4.97;2.70;;;;;;;18.01;70.04;99243.53;337499;28;18769;-62
2023/07/04 00:24:11;;;;;;;4.47;2.20;;;;;;;18.01;69.93;99249.66;338005;28;18055;-63
2023/07/04 00:24:23;;;;;;;3.58;1.88;;;;;;;18.02;70.02;99242.63;340124;28;6057;-63
2023/07/04 00:24:37;;;;;;;3.80;1.67;;;;;;;18.02;69.80;99245.25;337101;28;16251;-64
2023/07/04 00:24:49;;;;;;;3.90;1.63;;;;;;;17.99;70.02;99242.81;339988;28;4764;-62
2023/07/04 00:25:01;;;;;;;3.75;1.65;;;;;;;18.00;69.98;99237.44;336981;28;17896;-62
2023/07/04 00:25:13;;;;;;;3.47;1.90;;;;;;;18.02;69.83;99242.63;340427;28;4701;-63
2023/07/04 00:25:25;;;;;;;3.20;2.10;;;;;;;18.02;69.84;99242.63;336830;28;5287;-63
2023/07/04 00:25:37;;;;;;;3.00;2.10;;;;;;;18.02;69.90;99242.63;339835;28;4805;-63
2023/07/04 00:25:49;;;;;;;3.17;2.47;;;;;;;18.01;70.02;99246.16;340119;28;4742;-63
2023/07/04 00:26:04;;;;;;;3.53;2.55;;;;;;;18.01;69.86;99248.81;336692;28;18086;-62
2023/07/04 00:26:18;;;;;;;4.15;2.30;;;;;;;18.01;69.77;99248.81;336396;28;18125;-63
2023/07/04 00:26:30;;;;;;;3.15;1.77;;;;;;;18.03;69.76;99244.28;337608;28;11487;-64
2023/07/04 00:26:42;;;;;;;3.03;2.00;;;;;;;18.02;69.77;99242.63;339563;28;5753;-63
2023/07/04 00:26:56;;;;;;;4.28;2.22;;;;;;;17.98;70.08;99244.59;340062;28;4650;-63
2023/07/04 00:27:08;;;;;;;4.50;2.03;;;;;;;17.99;70.08;99246.31;337926;28;18086;-63
2023/07/04 00:27:20;;;;;;;4.35;1.85;;;;;;;18.01;69.92;99238.28;336159;28;11367;-64
2023/07/04 00:27:32;;;;;;;4.47;1.75;;;;;;;18.03;69.93;99246.91;340307;28;4679;-63
2023/07/04 00:27:45;;;;;;;4.80;1.73;;;;;;;18.04;69.73;99243.34;340263;28;5374;-63
2023/07/04 00:27:56;;;;;;;2.95;1.60;;;;;;;18.02;69.85;99240.81;337811;28;18237;-63
2023/07/04 00:28:08;;;;;;;2.35;1.60;;;;;;;18.02;69.85;99242.63;340676;28;5414;-63
2023/07/04 00:28:21;;;;;;;2.00;1.50;;;;;;;18.02;69.79;99239.97;336988;28;18487;-64
2023/07/04 00:28:38;;;;;;;2.58;1.60;;;;;;;17.96;70.16;99239.44;340366;28;4684;-63
2023/07/04 00:28:50;;;;;;;2.80;1.80;;;;;;;17.96;70.03;99251.75;338606;28;17830;-63
2023/07/04 00:29:02;;;;;;;2.53;1.70;;;;;;;17.95;70.08;99245.66;338096;28;18258;-63
2023/07/04 00:29:15;;;;;;;2.20;1.60;;;;;;;17.93;70.26;99244.94;340693;28;4582;-62
2023/07/04 00:29:28;;;;;;;3.10;1.70;;;;;;;17.93;70.25;99242.31;337167;28;18216;-63
2023/07/04 00:29:40;;;;;;;3.42;1.70;;;;;;;17.93;70.28;99247.56;337210;28;5183;-64
2023/07/04 00:29:52;;;;;;;3.05;1.58;;;;;;;17.94;70.09;99249.22;339192;28;4560;-61
2023/07/04 00:30:05;;;;;;;3.40;1.60;;;;;;;17.93;70.02;99242.31;339455;28;5276;-63
2023/07/04 00:30:17;;;;;;;4.07;1.88;;;;;;;17.94;70.01;99249.22;337538;28;17886;-63
2023/07/04 00:30:29;;;;;;;3.88;1.83;;;;;;;17.94;69.83;99241.34;340383;28;4814;-63
2023/07/04 00:30:42;;;;;;;3.60;1.70;;;;;;;17.94;70.03;99243.97;337755;28;18222;-63
2023/07/04 00:30:56;;;;;;;2.92;1.70;;;;;;;17.95;69.92;99252.72;337780;28;19021;-64
2023/07/04 00:31:09;;;;;;;3.70;2.10;;;;;;;17.94;69.89;99243.13;340377;28;4448;-62
2023/07/04 00:31:23;;;;;;;4.20;2.40;;;;;;;17.94;69.91;99243.97;337292;28;18136;-62
2023/07/04 00:31:36;;;;;;;3.63;2.20;;;;;;;17.95;70.08;99242.22;336497;28;18710;-62
2023/07/04 00:31:48;;;;;;;3.22;1.92;;;;;;;17.95;69.98;99244.84;340130;28;4665;-63
2023/07/04 00:32:02;;;;;;;2.72;1.70;;;;;;;17.93;69.96;99247.56;339632;28;5497;-62
2023/07/04 00:32:15;;;;;;;3.70;1.60;;;;;;;17.95;70.02;99244.84;337812;28;17989;-63
2023/07/04 00:32:27;;;;;;;4.25;1.67;;;;;;;17.96;69.90;99251.75;338060;28;17810;-63
2023/07/04 00:32:39;;;;;;;4.63;1.73;;;;;;;17.96;69.97;99257.84;340444;28;4667;-63
2023/07/04 00:32:51;;;;;;;3.45;1.70;;;;;;;17.94;69.86;99251.88;337849;28;18343;-63
2023/07/04 00:33:03;;;;;;;4.13;1.80;;;;;;;17.92;70.03;99245.88;340515;28;4632;-63
2023/07/04 00:33:16;;;;;;;3.47;1.90;;;;;;;17.92;69.79;99248.50;337825;28;12217;-64
2023/07/04 00:33:30;;;;;;;4.03;1.77;;;;;;;17.93;69.88;99246.72;340634;28;4660;-62
2023/07/04 00:33:43;;;;;;;3.60;1.60;;;;;;;17.93;70.02;99252.81;337817;28;18372;-62
2023/07/04 00:33:55;;;;;;;2.22;1.60;;;;;;;17.94;70.14;99243.13;340198;28;4694;-63
2023/07/04 00:34:07;;;;;;;2.60;1.60;;;;;;;17.93;70.08;99247.56;338084;28;16909;-63
2023/07/04 00:34:20;;;;;;;2.25;1.63;;;;;;;17.93;69.90;99246.72;340130;28;4754;-63
2023/07/04 00:34:34;;;;;;;2.53;1.63;;;;;;;17.93;69.89;99246.72;336227;28;18339;-63
2023/07/04 00:34:45;;;;;;;3.38;1.70;;;;;;;17.93;69.95;99252.81;336419;28;17900;-64
2023/07/04 00:34:59;;;;;;;3.38;1.60;;;;;;;17.93;69.95;99252.81;338865;28;5211;-63
2023/07/04 00:35:11;;;;;;;3.40;1.67;;;;;;;17.93;70.03;99255.47;336312;28;18119;-63
2023/07/04 00:35:23;;;;;;;3.80;1.88;;;;;;;17.93;69.95;99252.81;340248;28;4810;-62
2023/07/04 00:35:36;;;;;;;3.60;2.03;;;;;;;17.93;69.94;99247.56;336648;28;11061;-64
2023/07/04 00:35:48;;;;;;;3.92;2.30;;;;;;;17.93;69.85;99252.81;339242;28;4840;-63
2023/07/04 00:36:07;;;;;;;4.10;2.35;;;;;;;17.93;69.68;99250.19;336708;28;11020;-64
2023/07/04 00:36:20;;;;;;;3.28;2.00;;;;;;;17.94;69.91;99257.13;335844;28;17909;-62
2023/07/04 00:36:37;;;;;;;3.25;1.90;;;;;;;17.94;70.16;99248.41;336384;28;18090;-63
2023/07/04 00:36:50;;;;;;;3.58;2.17;;;;;;;17.93;69.95;99260.72;336265;28;17655;-63
2023/07/04 00:37:03;;;;;;;3.83;2.17;;;;;;;17.93;70.13;99252.00;337492;28;18231;-63
2023/07/04 00:37:17;;;;;;;3.45;2.10;;;;;;;17.92;70.06;99253.75;339181;28;10465;-64
2023/07/04 00:37:29;;;;;;;3.03;2.08;;;;;;;17.92;69.87;99255.56;338338;28;18875;-62
2023/07/04 00:37:43;;;;;;;3.20;2.17;;;;;;;17.91;70.10;99249.47;338100;28;4692;-63
2023/07/04 00:37:56;;;;;;;4.05;1.98;;;;;;;17.94;69.92;99248.41;337707;28;16316;-64
2023/07/04 00:38:09;;;;;;;4.85;1.80;;;;;;;17.94;70.06;99251.03;340387;28;5259;-63
2023/07/04 00:38:21;;;;;;;3.83;1.60;;;;;;;17.94;70.05;99254.50;337605;28;18353;-64
2023/07/04 00:38:34;;;;;;;4.43;1.63;;;;;;;17.95;69.98;99253.56;340375;28;4509;-63
2023/07/04 00:38:48;;;;;;;3.28;1.80;;;;;;;17.97;70.04;99258.72;337929;28;17637;-62
2023/07/04 00:39:02;;;;;;;2.35;1.77;;;;;;;17.96;69.84;99255.22;337916;28;18106;-62
2023/07/04 00:39:14;;;;;;;3.38;1.70;;;;;;;17.95;69.81;99250.94;340232;28;5156;-63
2023/07/04 00:39:26;;;;;;;3.88;1.85;;;;;;;17.97;69.96;99253.47;337706;28;18166;-63
2023/07/04 00:39:38;;;;;;;3.17;1.60;;;;;;;17.96;69.99;99252.59;340548;28;4476;-63
2023/07/04 00:39:50;;;;;;;2.63;1.50;;;;;;;17.98;69.89;99254.28;337890;28;16488;-63
2023/07/04 00:40:07;;;;;;;2.65;1.58;;;;;;;17.96;69.76;99257.84;340183;28;4828;-63
2023/07/04 00:40:19;;;;;;;3.05;1.73;;;;;;;17.96;69.80;99249.97;337441;28;17867;-63
2023/07/04 00:40:31;;;;;;;3.20;1.70;;;;;;;17.97;69.63;99253.47;337790;28;18203;-63
2023/07/04 00:40:44;;;;;;;4.03;1.70;;;;;;;17.95;69.88;99257.97;340529;28;4654;-62
2023/07/04 00:40:56;;;;;;;5.55;1.80;;;;;;;17.95;69.62;99256.19;337467;28;18102;-64
2023/07/04 00:41:23;;;;;;;4.20;1.90;;;;;;;17.96;69.57;99252.59;340321;28;5180;-63
2023/07/04 00:41:36;;;;;;;3.83;1.98;;;;;;;17.96;69.44;99255.22;338716;28;17277;-62
2023/07/04 00:41:49;;;;;;;4.65;2.10;;;;;;;17.94;69.67;99249.22;337532;28;18032;-62
2023/07/04 00:42:04;;;;;;;4.50;1.90;;;;;;;17.95;69.74;99256.19;336880;28;19166;-62
2023/07/04 00:42:16;;;;;;;3.47;1.75;;;;;;;17.94;69.61;99259.75;337368;28;17974;-62
2023/07/04 00:42:29;;;;;;;2.78;1.83;;;;;;;17.95;69.69;99250.94;340208;28;4560;-62
2023/07/04 00:42:41;;;;;;;3.15;2.05;;;;;;;17.92;69.97;99256.38;337642;28;18102;-63
2023/07/04 00:43:02;;;;;;;4.88;2.30;;;;;;;17.92;69.82;99256.38;340446;28;5857;-62
2023/07/04 00:43:15;;;;;;;4.05;2.03;;;;;;;17.88;70.04;99256.72;336790;28;17538;-63
2023/07/04 00:44:12;;;;;;;2.70;1.85;;;;;;;17.90;70.14;99254.81;337015;28;18187;-62
2023/07/04 00:44:24;;;;;;;2.90;1.75;;;;;;;17.88;70.14;99262.81;336303;28;19206;-62
2023/07/04 00:44:44;;;;;;;2.33;1.65;;;;;;;17.88;70.11;99254.91;337768;28;18270;-64
2023/07/04 00:44:58;;;;;;;4.00;1.80;;;;;;;17.87;70.03;99258.50;336093;28;17495;-63
2023/07/04 00:45:19;;;;;;;4.47;1.95;;;;;;;17.86;69.93;99254.19;338644;28;5376;-62
2023/07/04 00:45:38;;;;;;;3.78;1.88;;;;;;;17.88;69.99;99249.66;336135;28;17329;-63
2023/07/04 00:45:55;;;;;;;3.58;2.00;;;;;;;17.89;69.98;99267.13;336576;28;17634;-62
2023/07/04 00:46:08;;;;;;;3.63;2.22;;;;;;;17.90;69.93;99257.44;336978;28;17923;-62
2023/07/04 00:46:26;;;;;;;3.45;2.10;;;;;;;17.89;69.92;99261.88;337801;28;12947;-63
2023/07/04 00:46:53;;;;;;;3.42;1.92;;;;;;;17.87;70.01;99258.50;337690;28;18063;-63
2023/07/04 00:47:15;;;;;;;2.38;1.60;;;;;;;17.86;69.97;99258.59;337133;28;17140;-63
2023/07/04 00:47:43;;;;;;;2.78;1.95;;;;;;;17.86;69.94;99261.25;337702;28;18723;-62
2023/07/04 00:48:00;;;;;;;3.70;1.88;;;;;;;17.86;70.10;99254.19;339303;28;17714;-62
2023/07/04 00:48:15;;;;;;;2.45;1.40;;;;;;;17.84;70.15;99263.97;336265;28;17802;-63
2023/07/04 00:48:27;;;;;;;1.92;1.30;;;;;;;17.84;70.05;99258.72;336520;28;17957;-63
2023/07/04 00:48:40;;;;;;;2.65;1.63;;;;;;;17.85;70.21;99260.41;339003;28;6474;-62
2023/07/04 00:48:54;;;;;;;3.45;1.88;;;;;;;17.82;70.23;99255.31;337244;28;18971;-63
2023/07/04 00:49:18;;;;;;;3.15;1.73;;;;;;;17.81;70.43;99253.66;338168;28;5612;-63
2023/07/04 00:49:41;;;;;;;2.20;1.67;;;;;;;17.81;70.34;99253.66;336791;28;17423;-63
2023/07/04 00:49:57;;;;;;;3.13;1.63;;;;;;;17.81;70.41;99256.28;336511;28;17458;-61
2023/07/04 00:50:13;;;;;;;3.08;1.70;;;;;;;17.83;70.34;99254.41;336356;28;17998;-62
2023/07/04 00:50:31;;;;;;;2.80;1.85;;;;;;;17.87;70.18;99257.69;337801;28;18870;-64
2023/07/04 00:50:46;;;;;;;3.47;1.90;;;;;;;17.89;70.37;99259.25;337450;28;17653;-63
2023/07/04 00:51:04;;;;;;;3.15;1.80;;;;;;;17.88;70.07;99254.91;336319;28;17889;-63
2023/07/04 00:51:21;;;;;;;2.58;1.70;;;;;;;17.89;70.07;99259.25;336537;28;19098;-64
2023/07/04 00:51:35;;;;;;;2.50;1.65;;;;;;;17.90;70.12;99255.66;336440;28;15947;-63
2023/07/04 00:51:53;;;;;;;2.35;1.67;;;;;;;17.92;70.33;99266.06;336877;28;18250;-63
2023/07/04 00:52:23;;;;;;;4.75;1.90;;;;;;;17.94;70.02;99259.75;339867;28;17705;-62
2023/07/04 00:52:37;;;;;;;2.00;1.70;;;;;;;17.95;70.17;99261.44;337589;28;17425;-62
2023/07/04 00:52:50;;;;;;;2.33;1.73;;;;;;;17.98;69.97;99259.56;337194;28;18189;-62
2023/07/04 00:53:05;;;;;;;3.33;1.73;;;;;;;17.97;69.90;99258.72;337232;28;18119;-63
2023/07/04 00:53:17;;;;;;;3.75;1.70;;;;;;;17.95;70.03;99256.19;337214;28;18226;-63
2023/07/04 00:53:29;;;;;;;3.45;1.67;;;;;;;17.96;69.97;99257.84;340233;28;4549;-63
2023/07/04 00:53:41;;;;;;;2.78;1.58;;;;;;;17.98;69.99;99262.19;337706;28;11890;-63
2023/07/04 00:53:54;;;;;;;3.25;1.60;;;;;;;17.99;70.04;99258.59;339780;28;4643;-63
2023/07/04 00:54:06;;;;;;;3.25;1.60;;;;;;;17.97;69.79;99253.47;336519;28;4975;-64
2023/07/04 00:54:23;;;;;;;3.65;1.90;;;;;;;17.98;69.93;99254.28;338510;28;4653;-61
2023/07/04 00:54:43;;;;;;;3.42;1.90;;;;;;;17.95;69.92;99256.19;337425;28;17913;-64
2023/07/04 00:54:58;;;;;;;2.00;1.50;;;;;;;17.95;69.69;99258.81;337964;28;18055;-63
2023/07/04 00:55:11;;;;;;;1.90;1.50;;;;;;;17.94;69.83;99259.75;335286;28;17751;-63
2023/07/04 00:55:25;;;;;;;2.08;1.60;;;;;;;17.94;70.00;99261.56;334870;28;17937;-63
2023/07/04 00:55:43;;;;;;;2.38;1.65;;;;;;;17.92;70.27;99258.19;335028;28;18121;-63
2023/07/04 00:55:58;;;;;;;2.58;1.80;;;;;;;17.90;70.13;99257.44;334438;28;17975;-63
2023/07/04 00:56:10;;;;;;;3.08;1.65;;;;;;;17.89;70.08;99261.88;336149;28;18292;-63
2023/07/04 00:56:25;;;;;;;3.50;1.67;;;;;;;17.90;70.18;99263.53;337349;28;18392;-63
2023/07/04 00:56:38;;;;;;;3.45;2.00;;;;;;;17.90;70.22;99258.28;337660;28;17000;-62
2023/07/04 00:56:55;;;;;;;4.40;2.10;;;;;;;17.90;70.47;99263.53;338878;28;4543;-62
2023/07/04 00:57:08;;;;;;;3.70;1.80;;;;;;;17.89;70.23;99261.88;336193;28;17912;-61
2023/07/04 00:57:21;;;;;;;2.38;1.70;;;;;;;17.90;70.34;99260.91;339260;28;5301;-63
2023/07/04 00:57:34;;;;;;;3.45;1.80;;;;;;;17.88;70.28;99264.59;336805;28;18890;-63
2023/07/04 00:57:47;;;;;;;4.07;2.05;;;;;;;17.89;70.18;99261.88;338242;28;5391;-64
2023/07/04 00:58:04;;;;;;;3.75;2.10;;;;;;;17.90;70.18;99260.91;340217;28;4814;-62
2023/07/04 00:58:16;;;;;;;3.30;1.90;;;;;;;17.92;70.08;99260.81;337543;28;17514;-64
2023/07/04 00:58:31;;;;;;;3.60;1.80;;;;;;;17.92;70.18;99259.03;340275;28;4714;-63
2023/07/04 00:58:43;;;;;;;4.38;1.73;;;;;;;17.92;70.02;99264.28;336942;28;18053;-63
2023/07/04 00:58:59;;;;;;;3.60;1.58;;;;;;;17.92;70.22;99269.53;336603;28;4708;-64
2023/07/04 00:59:11;;;;;;;3.60;1.77;;;;;;;17.91;70.33;99259.16;336508;28;11750;-63
2023/07/04 00:59:23;;;;;;;3.70;1.80;;;;;;;17.88;70.39;99254.91;340537;28;5259;-63
2023/07/04 00:59:38;;;;;;;3.13;1.70;;;;;;;17.89;70.54;99256.63;338078;28;5196;-64
2023/07/04 00:59:57;;;;;;;2.53;1.60;;;;;;;17.90;70.30;99260.91;340375;28;5189;-63
2023/07/04 01:00:23;;;;;;;2.15;1.58;;;;;;;17.91;70.20;99254.72;337799;28;17468;-62
2023/07/04 01:00:37;;;;;;;2.60;1.70;;;;;;;17.89;70.32;99261.03;337674;28;17281;-63
2023/07/04 01:00:49;;;;;;;3.30;1.77;;;;;;;17.89;70.52;99259.25;337508;28;17958;-63
2023/07/04 01:01:02;;;;;;;4.00;1.75;;;;;;;17.89;70.37;99261.03;337944;28;10971;-63
2023/07/04 01:01:14;;;;;;;3.67;1.75;;;;;;;17.90;70.19;99257.44;340527;28;5097;-63
2023/07/04 01:01:27;;;;;;;3.45;1.70;;;;;;;17.91;70.18;99254.72;337950;28;18162;-64
2023/07/04 01:01:39;;;;;;;2.45;1.50;;;;;;;17.92;70.10;99260.81;340556;28;5362;-63
2023/07/04 01:01:55;;;;;;;2.10;1.48;;;;;;;17.94;70.04;99259.75;338073;28;18271;-63
2023/07/04 01:02:07;;;;;;;1.95;1.58;;;;;;;17.93;70.10;99257.25;337529;28;17876;-63
2023/07/04 01:02:22;;;;;;;1.90;1.63;;;;;;;17.91;70.24;99259.97;340435;28;4556;-62
2023/07/04 01:02:34;;;;;;;3.33;1.90;;;;;;;17.94;70.13;99257.13;337598;28;17987;-62
2023/07/04 01:02:50;;;;;;;3.50;1.90;;;;;;;17.92;70.16;99253.75;337922;28;18381;-64
2023/07/04 01:03:21;;;;;;;3.15;1.75;;;;;;;17.95;70.20;99263.25;337600;28;18203;-63
2023/07/04 01:03:33;;;;;;;2.80;1.98;;;;;;;17.93;69.97;99259.88;337824;28;17571;-62
2023/07/04 01:03:47;;;;;;;2.80;1.80;;;;;;;17.92;69.89;99261.66;340274;28;4638;-62
2023/07/04 01:04:03;;;;;;;2.67;1.65;;;;;;;17.91;70.11;99259.97;337821;28;18191;-63
2023/07/04 01:04:15;;;;;;;3.08;1.60;;;;;;;17.93;70.12;99262.50;335786;28;17644;-63
2023/07/04 01:04:31;;;;;;;2.97;1.60;;;;;;;17.94;69.99;99259.75;336629;28;19178;-63
2023/07/04 01:04:46;;;;;;;2.88;1.60;;;;;;;17.95;70.05;99263.25;336113;28;17629;-62
2023/07/04 01:05:03;;;;;;;3.80;1.60;;;;;;;17.92;70.32;99261.66;336268;28;17960;-63
2023/07/04 01:05:19;;;;;;;4.93;1.55;;;;;;;17.91;70.29;99259.97;336306;28;17909;-62
2023/07/04 01:06:00;;;;;;;3.85;1.67;;;;;;;17.89;70.82;99256.63;335982;28;17631;-63
2023/07/04 01:06:38;;;;;;;3.13;1.60;;;;;;;17.92;70.02;99261.66;335966;28;18122;-62
2023/07/04 01:07:03;;;;;;;3.40;1.60;;;;;;;17.92;70.15;99260.81;338010;28;18089;-63
2023/07/04 01:07:21;;;;;;;2.60;1.63;;;;;;;17.89;70.13;99264.50;336391;28;17526;-63
2023/07/04 01:08:07;;;;;;;2.53;1.70;;;;;;;17.88;70.08;99261.97;336519;28;17848;-63
2023/07/04 01:08:40;;;;;;;3.20;1.77;;;;;;;17.85;70.27;99259.53;336991;28;19487;-63