Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:14;;;;;;;14.57;2.50;;;8.00;99.90;;;7.87;100.00;103076.06;5178894;28;20133;-72
2022/01/18 00:02:46;;;;;;;9.13;2.92;;;8.00;99.90;;;7.88;100.00;103083.06;5171233;28;20057;-72
2022/01/18 00:05:18;;;;;;;15.80;2.85;;;8.00;99.90;;;7.89;99.89;103084.91;5165031;28;20050;-71
2022/01/18 00:07:50;;;;;;;18.77;3.40;;;8.00;99.90;;;7.92;100.00;103083.34;5165997;28;20054;-71
2022/01/18 00:10:26;;;;;;;17.27;2.92;;;8.00;99.90;;;7.93;100.00;103069.56;5176455;28;20309;-72
2022/01/18 00:13:25;;;;;;;;;;;8.00;99.90;;;7.95;100.00;103075.78;5169546;28;20061;-71
2022/01/18 00:16:11;;;;;;;12.23;2.70;;;8.00;99.90;;;7.95;99.56;103088.78;5173564;28;19929;-73
2022/01/18 00:18:48;;;;;;;9.38;2.72;;;8.00;99.90;;;7.94;99.43;103084.38;5176062;28;20050;-71
2022/01/18 00:21:28;;;;;;;14.85;2.83;;;8.00;99.90;;;7.93;99.30;103079.97;5179975;28;20125;-73
2022/01/18 00:24:00;;;;;;;14.98;2.47;;;8.00;99.90;;;7.91;99.37;103084.13;5171552;28;20057;-73
2022/01/18 00:26:33;;;;;;;14.25;3.10;;;8.00;99.90;;;7.88;99.60;103093.47;5177468;28;20042;-72
2022/01/18 00:29:09;;;;;;;19.92;3.95;;;8.00;99.90;;;7.89;99.50;103095.31;5172859;28;20053;-72
2022/01/18 00:31:53;;;;;;;16.23;3.10;;;8.00;99.90;;;7.91;99.60;103097.13;5182429;28;20042;-73
2022/01/18 00:34:28;;;;;;;12.40;3.20;;;8.00;99.90;;;7.90;99.92;103098.81;5184653;28;20124;-72
2022/01/18 00:37:22;;;;;;;17.50;3.42;;;8.00;99.90;;;7.89;99.71;103104.78;5179949;28;20038;-73
2022/01/18 00:39:55;;;;;;;18.63;3.03;;;8.00;99.90;;;7.89;99.67;103110.00;5172774;28;20718;-72
2022/01/18 00:42:27;;;;;;;13.70;3.10;;;8.00;99.90;;;7.91;99.74;103117.91;5167869;28;20089;-72
2022/01/18 00:44:59;;;;;;;14.52;3.00;;;8.00;99.90;;;7.93;99.45;103109.44;5173388;28;20145;-71
2022/01/18 00:47:33;;;;;;;22.73;3.30;;;8.00;99.90;;;7.91;99.34;103104.91;5176902;28;20046;-72
2022/01/18 00:50:07;;;;;;;11.43;2.92;;;8.00;99.90;;;7.89;99.43;103113.50;5182665;28;20392;-71
2022/01/18 00:52:42;;;;;;;15.70;2.83;;;8.00;99.90;;;7.88;99.00;103114.25;5174230;28;20046;-72
2022/01/18 00:55:14;;;;;;;13.35;3.08;;;8.00;99.90;;;7.88;99.26;103113.34;5179082;28;20718;-72
2022/01/18 00:57:46;;;;;;;11.65;2.70;;;8.00;99.90;;;7.88;99.46;103124.63;5182506;28;20406;-72
2022/01/18 01:00:19;;;;;;;17.33;3.30;;;8.00;99.90;;;7.88;99.46;103122.03;5181202;28;20491;-72
2022/01/18 01:02:52;;;;;;;16.55;2.83;;;8.00;99.90;;;7.87;98.98;103120.22;5182388;28;20050;-72
2022/01/18 01:05:24;;;;;;;11.15;2.25;;;8.00;99.90;;;7.89;98.68;103123.88;5177406;28;20061;-71
2022/01/18 01:07:56;;;;;;;13.45;2.45;;;8.00;99.90;;;7.89;98.56;103121.28;5178514;28;20042;-72
2022/01/18 01:10:29;;;;;;;14.95;2.30;;;8.00;99.90;;;7.89;98.92;103129.06;5182896;28;20046;-73
2022/01/18 01:13:01;;;;;;;13.68;2.65;;;7.90;99.90;;;7.93;98.89;103121.53;5165627;28;20069;-72
2022/01/18 01:15:41;;;;;;;10.70;2.60;;;7.90;99.90;;;7.94;98.54;103125.94;5173458;28;20048;-73
2022/01/18 01:18:30;;;;;;;13.88;2.58;;;7.90;99.90;;;7.94;99.00;103123.31;5174143;28;20506;-72
2022/01/18 01:35:46;;;;;;;14.32;2.80;;;7.90;99.90;;;7.86;98.73;103121.00;5199280;28;20512;-72
2022/01/18 01:44:05;;;;;;;13.23;2.90;;;7.90;99.90;;;7.78;98.88;103124.66;5221012;28;20107;-72
2022/01/18 01:46:40;;;;;;;11.77;2.88;;;7.80;99.90;;;7.79;99.10;103129.06;5221701;28;20417;-72
2022/01/18 01:49:14;;;;;;;10.43;2.75;;;7.80;99.90;;;7.80;99.46;103130.88;5222166;28;20041;-73
2022/01/18 01:51:48;;;;;;;13.50;2.30;;;7.80;99.90;;;7.80;99.16;103133.50;5222036;28;20103;-71
2022/01/18 01:54:21;;;;;;;13.35;2.85;;;7.80;99.90;;;7.79;99.53;103131.69;5221498;28;20059;-71
2022/01/18 01:56:53;;;;;;;15.02;2.92;;;7.80;99.90;;;7.79;99.29;103133.38;5224832;28;20132;-70
2022/01/18 01:59:25;;;;;;;10.68;2.50;;;7.80;99.90;;;7.79;99.53;103134.28;5222073;28;20470;-72
2022/01/18 02:01:57;;;;;;;13.45;2.22;;;7.80;99.90;;;7.79;99.69;103131.69;5221648;28;20352;-73
2022/01/18 02:04:29;;;;;;;16.15;2.67;;;7.80;99.90;;;7.81;99.48;103147.38;5220529;28;20072;-71
2022/01/18 02:07:01;;;;;;;12.68;2.10;;;7.80;99.90;;;7.80;99.83;103146.47;5220477;28;20053;-71
2022/01/18 02:09:35;;;;;;;15.40;2.65;;;7.80;99.90;;;7.81;99.59;103148.28;5220854;28;20037;-72
2022/01/18 02:12:10;;;;;;;9.80;3.15;;;7.90;99.90;;;7.80;99.97;103135.19;5220840;28;20045;-73
2022/01/18 02:14:46;;;;;;;11.93;2.55;;;7.80;99.90;;;7.80;99.45;103141.28;5220774;28;20570;-71
2022/01/18 02:23:00;;;;;;;11.38;2.00;;;7.80;99.90;;;7.82;99.70;103138.81;5221137;28;20045;-72
2022/01/18 02:25:33;;;;;;;10.55;2.05;;;7.80;99.90;;;7.81;99.51;103137.91;5219924;28;20063;-72
2022/01/18 02:28:05;;;;;;;13.10;2.33;;;7.80;99.90;;;7.80;99.92;103130.88;5221488;28;20508;-72
2022/01/18 02:30:37;;;;;;;15.90;2.67;;;7.80;99.90;;;7.78;99.42;103127.25;5218215;28;20427;-72
2022/01/18 02:33:09;;;;;;;15.77;2.67;;;7.80;99.90;;;7.79;99.82;103134.28;5207356;28;20041;-72
2022/01/18 02:35:43;;;;;;;15.80;2.70;;;7.80;99.90;;;7.75;99.36;103124.41;5209556;28;20049;-72
2022/01/18 02:38:15;;;;;;;8.63;2.55;;;7.80;99.90;;;7.75;99.77;103131.28;5206751;28;20060;-72
2022/01/18 02:40:47;;;;;;;13.98;2.15;;;7.80;99.90;;;7.75;99.75;103121.81;5206754;28;20049;-72
2022/01/18 02:46:08;;;;;;;11.68;2.10;;;7.80;99.90;;;7.78;99.98;103132.47;5205933;28;20835;-72
2022/01/18 02:48:40;;;;;;;13.50;2.85;;;7.80;99.90;;;7.79;99.87;103133.38;5207572;28;20045;-72
2022/01/18 02:51:14;;;;;;;9.90;2.03;;;7.80;99.90;;;7.78;99.90;103135.06;5206795;28;20398;-72
2022/01/18 02:53:55;;;;;;;10.35;2.22;;;7.80;99.90;;;7.79;100.00;103143.75;5209128;28;20513;-72
2022/01/18 02:56:31;;;;;;;12.27;2.30;;;7.90;99.90;;;7.79;100.00;103131.69;5186630;28;20487;-71
2022/01/18 02:59:13;;;;;;;14.73;2.70;;;7.80;99.90;;;7.80;100.00;103128.28;5203817;28;20119;-71
2022/01/18 03:04:39;;;;;;;13.77;2.75;;;7.80;99.90;;;7.77;99.62;103120.25;5205703;28;20459;-70
2022/01/18 03:07:14;;;;;;;12.75;1.92;;;7.80;99.90;;;7.76;100.00;103123.66;5205943;28;20049;-72
2022/01/18 03:09:46;;;;;;;10.38;3.35;;;7.80;99.90;;;7.75;99.99;103132.19;5205797;28;20061;-71
2022/01/18 03:12:18;;;;;;;11.98;2.72;;;7.80;99.90;;;7.75;100.00;103127.00;5191471;28;20046;-71
2022/01/18 03:14:50;;;;;;;14.75;2.83;;;7.80;99.90;;;7.78;100.00;103131.56;5205876;28;20056;-71
2022/01/18 03:17:22;;;;;;;13.32;2.40;;;7.80;99.90;;;7.78;100.00;103129.88;5206560;28;20053;-71
2022/01/18 03:19:54;;;;;;;13.55;2.92;;;7.80;99.90;;;7.78;100.00;103122.06;5205190;28;20042;-71
2022/01/18 03:22:28;;;;;;;17.58;2.65;;;7.80;99.90;;;7.76;100.00;103123.66;5206526;28;20132;-71
2022/01/18 03:25:03;;;;;;;14.05;2.55;;;7.80;99.90;;;7.76;100.00;103118.44;5205655;28;20487;-71
2022/01/18 03:30:24;;;;;;;8.55;2.15;;;7.80;99.90;;;7.75;100.00;103124.41;5204448;28;20151;-71
2022/01/18 03:32:56;;;;;;;17.70;2.92;;;7.80;99.90;;;7.76;100.00;103122.72;5207898;28;20055;-70
2022/01/18 03:35:28;;;;;;;10.68;2.47;;;7.80;99.90;;;7.74;100.00;103116.50;5204961;28;20045;-71
2022/01/18 03:38:02;;;;;;;8.38;2.22;;;7.80;99.90;;;7.74;100.00;103119.09;5205922;28;20064;-71
2022/01/18 03:40:34;;;;;;;10.77;2.10;;;7.70;99.90;;;7.72;100.00;103124.16;5205589;28;20072;-73
2022/01/18 03:43:10;;;;;;;14.43;2.47;;;7.70;99.90;;;7.72;100.00;103121.56;5204213;28;20044;-71
2022/01/18 03:45:45;;;;;;;10.60;2.80;;;7.70;99.90;;;7.72;100.00;103120.66;5205114;28;20046;-72
2022/01/18 03:48:28;;;;;;;10.00;2.60;;;7.70;99.90;;;7.71;100.00;103124.94;5206037;28;20573;-73
2022/01/18 03:51:03;;;;;;;10.60;2.50;;;7.70;99.90;;;7.70;100.00;103124.81;5209106;28;20132;-70
2022/01/18 03:53:38;;;;;;;12.45;2.47;;;7.70;99.90;;;7.69;100.00;103126.47;5206407;28;20046;-72
2022/01/18 03:56:10;;;;;;;15.85;2.25;;;7.70;99.90;;;7.67;100.00;103122.84;5205555;28;20532;-72
2022/01/18 03:58:42;;;;;;;15.73;3.00;;;7.70;99.90;;;7.66;100.00;103115.84;5206151;28;20050;-72
2022/01/18 04:01:14;;;;;;;11.50;2.65;;;7.70;99.90;;;7.66;100.00;103121.06;5206054;28;20076;-72
2022/01/18 04:03:47;;;;;;;7.78;2.53;;;7.70;99.90;;;7.65;100.00;103124.44;5205548;28;20414;-71
2022/01/18 04:06:19;;;;;;;15.40;2.60;;;7.70;99.90;;;7.64;100.00;103138.19;5205880;28;20215;-72
2022/01/18 04:08:52;;;;;;;17.65;2.75;;;7.70;99.90;;;7.64;100.00;103135.59;5206348;28;20049;-71
2022/01/18 04:11:24;;;;;;;9.82;1.98;;;7.70;99.90;;;7.63;100.00;103141.59;5207802;28;20067;-72
2022/01/18 04:13:56;;;;;;;11.05;2.75;;;7.60;99.90;;;7.62;100.00;103144.94;5205064;28;20053;-71
2022/01/18 04:16:28;;;;;;;14.38;2.78;;;7.60;99.90;;;7.61;100.00;103138.81;5205672;28;20056;-73
2022/01/18 04:19:23;;;;;;;13.43;2.53;;;7.70;99.90;;;7.63;100.00;103144.19;5205401;28;20050;-71
2022/01/18 04:28:00;;;;;;;9.40;2.60;;;7.70;99.90;;;7.61;100.00;103144.03;5162655;28;20058;-72
2022/01/18 04:30:32;;;;;;;15.82;2.70;;;7.70;99.90;;;7.62;100.00;103155.31;5164426;28;20129;-72
2022/01/18 04:33:04;;;;;;;13.93;2.70;;;7.70;99.90;;;7.57;100.00;103152.34;5188175;28;20045;-72
2022/01/18 04:35:36;;;;;;;14.73;3.33;;;7.70;99.90;;;7.57;100.00;103141.97;5204682;28;20056;-73
2022/01/18 04:38:08;;;;;;;8.52;2.47;;;7.70;99.90;;;7.59;100.00;103149.88;5205529;28;20057;-72
2022/01/18 04:40:44;;;;;;;12.48;3.00;;;7.70;99.90;;;7.60;100.00;103151.69;5205332;28;20045;-71
2022/01/18 04:43:22;;;;;;;13.38;2.72;;;7.70;99.90;;;7.60;100.00;103146.50;5205452;28;20145;-71
2022/01/18 04:48:43;;;;;;;12.02;2.90;;;7.70;99.90;;;7.61;100.00;103144.03;5208072;28;20428;-71
2022/01/18 04:51:16;;;;;;;12.05;2.80;;;7.70;99.90;;;7.62;100.00;103139.72;5204994;28;20041;-71
2022/01/18 04:53:53;;;;;;;12.60;2.95;;;7.70;99.90;;;7.62;100.00;103142.34;5204496;28;20080;-71
2022/01/18 04:57:51;;;;;;;18.33;3.35;;;7.70;99.90;;;7.62;100.00;103145.84;5205023;28;20049;-72
2022/01/18 04:59:21;;;;;;;14.25;3.00;;;7.70;99.90;;;7.62;100.00;103150.13;5204811;28;20049;-71
2022/01/18 05:01:53;;;;;;;14.70;3.13;;;7.70;99.90;;;7.60;100.00;103151.69;5204669;28;20526;-72
2022/01/18 05:04:25;;;;;;;17.55;3.20;;;7.70;99.90;;;7.59;100.00;103150.78;5204676;28;20088;-70
2022/01/18 05:07:00;;;;;;;17.17;3.58;;;7.70;99.90;;;7.57;100.00;103152.34;5207442;28;20240;-72
2022/01/18 05:09:32;;;;;;;13.45;3.10;;;7.70;99.90;;;7.58;100.00;103153.25;5204887;28;20502;-71
2022/01/18 05:12:12;;;;;;;17.17;3.60;;;7.70;99.90;;;7.57;100.00;103154.03;5204977;28;20041;-72
2022/01/18 05:14:45;;;;;;;15.02;3.53;;;7.70;99.90;;;7.56;100.00;103159.97;5204170;28;20049;-72
2022/01/18 05:17:36;;;;;;;10.77;3.00;;;7.70;99.90;;;7.55;100.00;103161.69;5204905;28;20057;-72
2022/01/18 05:23:06;;;;;;;11.48;2.70;;;7.70;99.90;;;7.59;100.00;103160.25;5199056;28;20046;-71
2022/01/18 05:25:38;;;;;;;11.65;2.85;;;7.70;99.90;;;7.61;100.00;103163.88;5204888;28;20050;-71
2022/01/18 05:28:11;;;;;;;12.10;3.13;;;7.70;99.90;;;7.54;100.00;103141.69;5247998;22;20044;-84
2022/01/18 05:30:43;;;;;;;12.02;3.95;;;7.70;99.90;;;7.66;100.00;103157.41;5233620;22;20505;-71
2022/01/18 05:33:15;;;;;;;13.25;3.13;;;7.70;99.90;;;7.68;100.00;103158.44;5226341;28;20474;-71
2022/01/18 05:35:47;;;;;;;9.07;3.53;;;7.70;99.90;;;7.67;100.00;103156.63;5226003;28;20057;-70
2022/01/18 05:38:19;;;;;;;15.20;4.13;;;7.70;99.90;;;7.69;100.00;103160.22;5225999;28;20059;-69
2022/01/18 05:40:51;;;;;;;17.75;3.70;;;7.70;99.90;;;7.68;100.00;103161.03;5226026;28;20487;-70
2022/01/18 05:43:24;;;;;;;14.27;3.20;;;7.70;99.90;;;7.67;100.00;103161.81;5226185;28;20051;-70
2022/01/18 05:45:56;;;;;;;15.10;3.35;;;7.70;99.90;;;7.67;100.00;103167.00;5226154;28;20107;-71
2022/01/18 05:48:28;;;;;;;12.70;3.70;;;7.70;99.90;;;7.67;100.00;103173.88;5226464;28;20045;-72
2022/01/18 05:51:00;;;;;;;18.95;3.88;;;7.70;99.90;;;7.65;100.00;103176.34;5225911;28;20371;-71
2022/01/18 05:53:35;;;;;;;17.75;4.95;;;7.70;99.90;;;7.65;100.00;103176.34;5225388;28;20397;-70
2022/01/18 05:56:11;;;;;;;17.02;4.45;;;7.70;99.90;;;7.63;100.00;103175.34;5225473;28;20501;-70
2022/01/18 05:58:45;;;;;;;12.30;4.18;;;7.70;99.90;;;7.63;100.00;103172.75;5225423;28;20528;-72
2022/01/18 06:01:25;;;;;;;18.13;3.67;;;7.70;99.90;;;7.63;100.00;103177.94;5225036;28;20055;-70
2022/01/18 06:04:10;;;;;;;20.08;4.10;;;7.70;99.90;;;7.64;100.00;103174.53;5225496;28;20055;-70
2022/01/18 06:06:51;;;;;;;13.82;3.75;;;7.70;99.90;;;7.64;100.00;103179.75;5227111;28;20139;-69
2022/01/18 06:09:24;;;;;;;17.60;4.00;;;7.70;99.90;;;7.61;100.00;103180.38;5229197;28;20052;-71
2022/01/18 06:11:56;;;;;;;19.98;4.50;;;7.70;99.90;;;7.60;100.00;103185.44;5229320;28;20045;-70
2022/01/18 06:14:29;;;;;;;18.45;3.83;;;7.70;99.90;;;7.59;100.00;103183.63;5229179;28;20222;-72
2022/01/18 06:17:01;;;;;;;19.58;3.67;;;7.60;99.90;;;7.59;100.00;103187.13;5228983;28;20482;-71
2022/01/18 06:19:33;;;;;;;16.08;4.68;;;7.60;99.90;;;7.60;100.00;103188.94;5228944;28;20408;-71
2022/01/18 06:22:06;;;;;;;22.55;4.90;;;7.70;99.90;;;7.58;100.00;103184.41;5229012;28;20401;-70
2022/01/18 06:24:38;;;;;;;16.75;3.92;;;7.70;99.90;;;7.57;100.00;103187.78;5228819;28;20131;-72
2022/01/18 06:27:11;;;;;;;20.27;4.07;;;7.60;99.90;;;7.58;100.00;103181.81;5228734;28;20055;-70
2022/01/18 06:29:44;;;;;;;14.55;4.68;;;7.70;99.90;;;7.59;100.00;103181.03;5228752;28;20049;-72
2022/01/18 06:32:16;;;;;;;17.25;4.55;;;7.70;99.90;;;7.55;100.00;103181.53;5228999;28;20045;-72
2022/01/18 06:34:48;;;;;;;18.95;4.75;;;7.60;99.90;;;7.57;100.00;103187.78;5228484;28;20053;-72
2022/01/18 06:37:20;;;;;;;17.90;4.68;;;7.70;99.90;;;7.57;100.00;103191.28;5228905;28;20049;-70
2022/01/18 06:39:53;;;;;;;16.20;4.07;;;7.60;99.90;;;7.57;100.00;103195.56;5228748;28;20132;-69
2022/01/18 06:42:26;;;;;;;18.88;4.32;;;7.60;99.90;;;7.56;100.00;103192.06;5228447;28;20056;-72
2022/01/18 06:45:00;;;;;;;15.82;3.72;;;7.60;99.90;;;7.55;100.00;103194.50;5228314;28;20497;-69
2022/01/18 06:47:32;;;;;;;17.08;4.68;;;7.60;99.90;;;7.55;100.00;103199.72;5228792;28;20056;-70
2022/01/18 06:50:06;;;;;;;17.38;4.07;;;7.60;99.90;;;7.55;100.00;103194.50;5228820;28;20067;-71
2022/01/18 06:52:38;;;;;;;20.25;4.43;;;7.60;99.90;;;7.57;100.00;103201.69;5228636;28;20072;-69
2022/01/18 06:55:12;;;;;;;17.50;3.90;;;7.60;99.90;;;7.58;100.00;103200.00;5228072;28;20061;-68
2022/01/18 06:57:44;;;;;;;14.15;4.25;;;7.60;99.90;;;7.57;100.00;103203.38;5228486;28;20055;-73
2022/01/18 07:00:18;;;;;;;16.38;3.95;;;7.60;99.90;;;7.57;100.00;103208.56;5228049;28;20113;-74
2022/01/18 07:02:50;;;;;;;17.02;3.80;;;7.60;99.90;;;7.55;100.00;103215.28;5228098;28;20051;-75
2022/01/18 07:05:22;;;;;;;15.88;3.85;;;7.60;99.90;;;7.55;100.00;103212.69;5228223;28;20409;-74
2022/01/18 07:07:54;;;;;;;17.10;4.03;;;7.60;99.90;;;7.53;100.00;103222.03;5228385;28;20045;-74
2022/01/18 07:10:27;;;;;;;20.35;3.85;;;7.60;99.90;;;7.55;100.00;103215.28;5227819;28;20048;-73
2022/01/18 07:13:00;;;;;;;24.10;4.25;;;7.60;99.90;;;7.56;100.00;103215.44;5228039;28;20480;-73
2022/01/18 07:15:33;;;;;;;27.23;4.55;;;7.60;99.90;;;7.57;100.00;103216.34;5227541;28;20091;-72
2022/01/18 07:18:07;;;;;;;17.95;4.30;;;7.70;99.90;;;7.57;100.00;103218.94;5227635;28;20051;-74
2022/01/18 07:20:40;;;;;;;13.20;3.95;;;7.70;99.90;;;7.58;100.00;103221.66;5227617;28;20174;-73
2022/01/18 07:23:13;;;;;;;19.38;5.53;;;7.70;99.90;;;7.59;100.00;103219.97;5227934;28;20099;-72
2022/01/18 07:25:47;;;;;;;13.70;3.78;;;7.70;99.90;;;7.59;100.00;103218.28;5227813;28;20091;-73
2022/01/18 07:28:20;;;;;;;18.17;4.35;;;7.60;99.90;;;7.60;100.00;103229.56;5227403;28;20057;-73
2022/01/18 07:30:53;;;;;;;14.57;3.75;;;7.70;99.90;;;7.60;100.00;103229.56;5227373;28;20045;-75
2022/01/18 07:33:25;;;;;;;13.27;4.05;;;7.70;99.90;;;7.61;100.00;103228.78;5227457;28;20057;-73
2022/01/18 07:35:57;;;;;;;12.65;4.05;;;7.70;99.90;;;7.60;100.00;103226.97;5227521;28;20500;-74
2022/01/18 07:38:29;;;;;;;18.20;4.93;;;7.70;99.90;;;7.61;100.00;103228.78;5227543;28;20059;-75
2022/01/18 07:41:02;;;;;;;21.48;5.10;;;7.70;99.90;;;7.61;100.00;103229.69;5227892;28;20402;-73
2022/01/18 07:43:37;;;;;;;15.52;4.07;;;7.70;99.90;;;7.63;100.00;103227.25;5228290;28;20051;-75
2022/01/18 07:46:11;;;;;;;20.02;4.38;;;7.70;99.90;;;7.65;100.00;103225.69;5228065;28;20057;-72
2022/01/18 07:48:43;;;;;;;18.45;4.13;;;7.70;99.90;;;7.66;100.00;103230.09;5228020;28;20489;-72
2022/01/18 07:51:16;;;;;;;13.57;4.43;;;7.70;99.90;;;7.65;100.00;103230.88;5228548;28;20470;-74
2022/01/18 07:53:48;;;;;;;13.85;4.22;;;7.70;99.90;;;7.67;100.00;103237.09;5227936;28;20106;-73
2022/01/18 07:56:20;;;;;;;22.60;4.97;;;7.70;99.90;;;7.66;100.00;103239.56;5227925;28;20059;-73
2022/01/18 07:58:52;;;;;;;16.60;5.10;;;7.70;99.90;;;7.66;100.00;103234.38;5227757;28;20049;-72
2022/01/18 08:01:26;;;;;;;20.60;4.93;;;7.70;99.90;;;7.67;100.00;103244.88;5227718;28;20071;-70
2022/01/18 08:03:58;;;;;;;18.25;4.50;;;7.70;99.90;;;7.67;100.00;103241.38;5227560;28;20095;-71
2022/01/18 08:06:30;;;;;;;20.05;4.18;;;7.70;99.90;;;7.69;100.00;103245.00;5227563;28;20055;-72
2022/01/18 08:09:02;;;;;;;16.77;4.63;;;7.70;99.90;;;7.71;100.00;103249.56;5227573;28;20128;-73
2022/01/18 08:11:34;;;;;;;17.05;4.70;;;7.70;99.90;;;7.72;100.00;103240.09;5227101;28;20045;-74
2022/01/18 08:14:06;;;;;;;23.20;4.75;;;7.70;99.90;;;7.74;100.00;103238.53;5227356;28;20606;-74
2022/01/18 08:16:49;;;;;;;15.50;3.85;;;7.70;99.90;;;7.74;100.00;103243.72;5228084;28;20081;-75
2022/01/18 08:19:20;;;;;;;15.65;4.63;;;7.70;99.90;;;7.75;100.00;103241.25;5227355;28;20098;-69
2022/01/18 08:21:52;;;;;;;13.85;4.10;;;7.70;99.90;;;7.75;100.00;103241.25;5227640;28;20049;-73
2022/01/18 08:24:26;;;;;;;23.83;4.38;;;7.70;99.90;;;7.78;100.00;103238.94;5226917;28;20216;-73
2022/01/18 08:26:58;;;;;;;17.00;4.03;;;7.80;99.90;;;7.79;100.00;103243.34;5227474;28;20060;-72
2022/01/18 08:29:30;;;;;;;19.25;4.63;;;7.80;99.90;;;7.78;100.00;103249.31;5226660;28;20064;-72
2022/01/18 08:32:05;;;;;;;16.48;3.72;;;7.80;99.90;;;7.80;100.00;103239.06;5227497;28;20052;-72
2022/01/18 08:34:37;;;;;;;16.08;4.72;;;7.80;99.90;;;7.81;100.00;103240.88;5227863;28;20398;-73
2022/01/18 08:37:09;;;;;;;17.65;4.97;;;7.80;99.90;;;7.82;100.00;103245.28;5226456;28;20049;-73
2022/01/18 08:39:41;;;;;;;16.38;4.20;;;7.80;99.90;;;7.84;100.00;103236.84;5226363;28;20436;-71
2022/01/18 08:42:14;;;;;;;20.15;4.47;;;7.80;99.90;;;7.86;100.00;103243.06;5226313;28;20049;-74
2022/01/18 08:44:46;;;;;;;21.70;4.15;;;7.80;99.90;;;7.87;100.00;103246.59;5226102;28;20498;-72
2022/01/18 08:47:19;;;;;;;16.45;4.15;;;7.90;99.90;;;7.91;100.00;103245.16;5226091;28;20107;-71
2022/01/18 08:49:52;;;;;;;10.05;3.67;;;7.90;99.90;;;7.97;100.00;103250.88;5225964;28;20137;-71
2022/01/18 08:52:24;;;;;;;18.17;3.97;;;7.90;99.90;;;8.06;100.00;103249.03;5225658;28;20041;-71
2022/01/18 08:56:18;;;;;;;;;;;;;;;;;;;;;
2022/01/18 08:58:50;;;;;;;18.33;4.78;;;8.10;99.90;;;8.24;100.00;103250.59;5217086;28;20278;-71
2022/01/18 09:01:23;;;;;;;13.95;3.80;;;8.20;99.90;;;8.25;99.88;103257.59;5216612;28;20411;-71
2022/01/18 09:03:56;;;;;;;19.40;4.15;;;8.20;99.90;;;8.26;100.00;103253.31;5213537;28;20522;-72
2022/01/18 09:06:30;;;;;;;13.98;3.53;;;8.20;99.90;;;8.25;99.97;103257.59;5215150;28;20048;-72
2022/01/18 09:09:04;;;;;;;16.73;3.70;;;8.20;99.90;;;8.22;100.00;103267.75;5220710;28;20469;-72
2022/01/18 09:11:36;;;;;;;18.63;4.10;;;8.30;99.90;;;8.22;100.00;103266.84;5225275;28;20503;-72
2022/01/18 09:14:08;;;;;;;13.35;3.47;;;8.20;99.90;;;8.23;100.00;103274.75;5225137;28;20052;-72
2022/01/18 09:16:41;;;;;;;12.15;3.85;;;8.30;99.90;;;8.21;99.83;103281.50;5225740;28;20055;-72
2022/01/18 09:19:15;;;;;;;20.35;5.10;;;8.30;99.90;;;8.20;100.00;103279.69;5225889;28;20072;-74
2022/01/18 09:21:48;;;;;;;14.65;3.72;;;8.30;99.90;;;8.22;100.00;103283.34;5225223;28;20048;-71
2022/01/18 09:24:20;;;;;;;15.50;4.32;;;8.30;99.90;;;8.26;100.00;103280.19;5225135;28;20060;-71
2022/01/18 09:26:53;;;;;;;16.92;4.65;;;8.30;99.90;;;8.27;99.73;103287.22;5225586;28;20045;-72
2022/01/18 09:29:26;;;;;;;20.17;5.15;;;8.30;99.90;;;8.30;99.45;103289.16;5225590;28;20493;-73
2022/01/18 09:31:58;;;;;;;19.42;5.32;;;8.30;99.90;;;8.32;99.51;103291.09;5225837;28;20049;-72
2022/01/18 09:34:31;;;;;;;17.52;5.25;;;8.30;99.90;;;8.33;99.09;103292.91;5225251;28;20048;-72
2022/01/18 09:37:04;;;;;;;15.73;5.00;;;8.30;99.90;;;8.33;98.91;103298.13;5225882;28;20055;-70
2022/01/18 09:39:36;;;;;;;20.50;5.68;;;8.30;99.90;;;8.37;99.16;103297.63;5225524;28;20044;-72
2022/01/18 09:42:11;;;;;;;16.50;4.78;;;8.40;99.90;;;8.38;98.91;103294.25;5227920;28;20049;-72
2022/01/18 09:44:43;;;;;;;20.52;5.47;;;8.40;99.90;;;8.40;98.82;103294.38;5229197;28;20054;-72
2022/01/18 09:47:16;;;;;;;15.82;5.10;;;8.40;99.90;;;8.40;98.70;103300.47;5229586;28;20045;-72
2022/01/18 09:49:49;;;;;;;20.27;5.85;;;8.40;99.90;;;8.33;98.42;103295.53;5229234;28;20147;-72
2022/01/18 09:52:21;;;;;;;17.70;5.15;;;8.40;99.90;;;8.32;98.46;103295.41;5229640;28;20056;-72
2022/01/18 09:54:53;;;;;;;19.08;5.70;;;8.30;99.90;;;8.28;98.33;103289.06;5228992;28;20056;-72
2022/01/18 09:57:25;;;;;;;19.95;5.35;;;8.30;99.90;;;8.28;98.37;103293.31;5229259;28;20056;-72
2022/01/18 09:59:59;;;;;;;16.23;6.18;;;8.30;99.90;;;8.31;98.38;103291.00;5229115;28;20089;-72
2022/01/18 10:02:31;;;;;;;22.50;5.95;;;8.30;99.90;;;8.30;98.27;103290.09;5229133;28;20051;-72
2022/01/18 10:05:19;;;;;;;14.15;5.53;;;8.30;99.90;;;8.32;98.09;103295.41;5228818;28;20405;-71
2022/01/18 10:08:01;;;;;;;24.30;6.15;;;8.30;99.90;;;8.35;98.19;103291.41;5229411;28;20134;-72
2022/01/18 10:10:41;;;;;;;18.90;5.80;;;8.40;99.90;;;8.37;98.17;103295.03;5228943;28;20088;-72
2022/01/18 10:13:20;;;;;;;20.95;6.85;;;8.40;99.90;;;8.35;97.84;103291.41;5228887;28;20045;-72
2022/01/18 10:16:01;;;;;;;20.45;7.28;;;8.40;99.90;;;8.34;97.79;103292.13;5228543;28;20051;-72
2022/01/18 10:18:42;;;;;;;24.08;6.47;;;8.30;99.90;;;8.35;97.92;103288.81;5229600;28;20486;-72
2022/01/18 10:21:29;;;;;;;21.83;6.43;;;8.40;99.90;;;8.39;97.99;103290.88;5229149;28;20052;-72
2022/01/18 10:24:17;;;;;;;24.60;6.20;;;8.40;99.90;;;8.47;98.00;103293.19;5228698;28;20080;-73
2022/01/18 10:26:51;;;;;;;24.63;7.72;;;8.40;99.90;;;8.50;98.02;103285.66;5228849;28;20049;-72
2022/01/18 10:29:29;;;;;;;33.33;9.07;;;8.50;99.90;;;8.55;97.58;103290.47;5228885;28;20074;-72
2022/01/18 10:32:10;;;;;;;29.35;8.77;;;8.50;99.90;;;8.59;97.78;103296.81;5228258;28;20053;-72
2022/01/18 10:37:33;;;;;;;;;;;8.60;99.90;;;8.70;97.31;103280.41;5228012;28;19920;-73
2022/01/18 10:40:09;;;;;;;24.52;8.05;;;8.60;99.90;;;8.70;97.16;103273.50;5225584;28;19952;-72
2022/01/18 10:42:44;;;;;;;26.50;9.32;;;8.70;99.90;;;8.73;96.84;103280.63;5181543;28;20047;-73
2022/01/18 10:45:23;;;;;;;26.38;8.68;;;8.70;99.90;;;8.74;96.74;103281.53;5167212;28;20050;-72
2022/01/18 10:48:01;;;;;;;27.33;8.88;;;8.70;99.90;;;8.75;96.75;103273.88;5167331;28;20468;-72
2022/01/18 10:50:36;;;;;;;28.40;8.73;;;8.70;99.90;;;8.77;96.45;103272.31;5167134;28;20061;-72
2022/01/18 10:53:14;;;;;;;23.73;8.25;;;8.70;99.90;;;8.76;96.08;103270.50;5166530;28;20136;-73
2022/01/18 10:55:49;;;;;;;27.83;8.60;;;8.80;99.90;;;8.78;95.79;103270.63;5166219;28;20057;-72
2022/01/18 10:58:23;;;;;;;29.30;9.02;;;8.70;99.90;;;8.80;95.63;103262.19;5166736;28;20054;-72
2022/01/18 11:00:55;;;;;;;26.05;8.18;;;8.70;99.90;;;8.82;95.88;103258.00;5167005;28;20046;-72
2022/01/18 11:03:27;;;;;;;24.38;8.52;;;8.80;99.90;;;8.85;95.76;103267.72;5166886;28;20070;-72
2022/01/18 11:06:19;;;;;;;28.17;8.68;;;8.80;99.90;;;8.85;95.54;103260.81;5166155;28;20050;-72
2022/01/18 11:08:54;;;;;;;24.02;7.70;;;8.80;99.90;;;8.85;95.42;103255.63;5166724;28;20420;-72
2022/01/18 11:11:26;;;;;;;31.00;8.68;;;8.80;99.90;;;8.86;95.37;103262.63;5166576;28;20491;-72
2022/01/18 11:14:02;;;;;;;26.67;8.20;;;8.80;99.90;;;8.89;95.31;103255.09;5166218;28;20516;-72
2022/01/18 11:16:40;;;;;;;22.90;7.60;;;8.80;99.90;;;8.90;95.09;103258.59;5166549;28;20093;-73
2022/01/18 11:19:28;;;;;;;24.63;7.85;;;8.80;99.90;;;8.91;94.75;103244.81;5166339;28;20054;-72
2022/01/18 11:22:06;;;;;;;28.20;7.93;;;8.90;99.90;;;8.94;94.43;103245.06;5169676;28;20045;-71
2022/01/18 11:24:44;;;;;;;22.27;8.23;;;8.90;99.90;;;8.97;94.70;103245.31;5166194;28;20051;-71
2022/01/18 11:27:18;;;;;;;22.45;7.88;;;8.90;99.90;;;9.00;94.27;103236.81;5175274;28;20050;-71
2022/01/18 11:29:50;;;;;;;26.63;8.60;;;8.90;99.90;;;9.02;93.97;103248.28;5374418;22;20042;-71
2022/01/18 11:32:27;;;;;;;24.20;7.65;;;8.90;99.90;;;8.99;93.69;103241.13;5182110;28;20046;-72
2022/01/18 11:35:10;;;;;;;29.95;8.93;;;8.90;99.90;;;8.99;93.54;103243.72;5178344;28;20486;-71
2022/01/18 11:37:52;;;;;;;25.00;8.90;;;8.90;99.90;;;9.00;93.56;103239.41;5186879;28;20045;-71