Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:52;;;;;;;10.13;9.53;;;;;;;-1.01;89.46;91744.56;5034202;28;20226;-78
2021/12/08 00:04:18;;;;;;;10.10;9.60;;;;;;;-1.20;90.01;91730.38;5037529;28;20246;-78
2021/12/08 00:06:43;;;;;;;11.47;10.77;;;;;;;-1.06;90.50;91736.78;5036393;28;20254;-78
2021/12/08 00:09:34;;;;;;;10.57;9.97;;;;;;;-1.13;90.77;91721.56;5036043;28;20186;-78
2021/12/08 00:14:44;;;;;;;10.77;10.20;;;;;;;-1.01;90.83;91765.03;5039059;28;20220;-78
2021/12/08 00:17:09;;;;;;;11.50;10.87;;;;;;;-1.08;89.81;91760.06;5038785;28;20309;-78
2021/12/08 00:19:35;;;;;;;11.50;10.70;;;;;;;-0.98;89.36;91772.25;5036264;28;20203;-78
2021/12/08 00:22:00;;;;;;;10.83;10.40;;;;;;;-1.00;90.16;91777.59;5034829;28;20222;-78
2021/12/08 00:24:26;;;;;;;11.17;10.63;;;;;;;-0.97;91.59;91766.13;5038610;28;20185;-76
2021/12/08 00:26:54;;;;;;;11.90;11.20;;;;;;;-1.09;88.72;91767.97;5033349;28;20298;-79
2021/12/08 00:29:20;;;;;;;10.63;10.13;;;;;;;-1.24;88.83;91749.75;5036340;28;20190;-80
2021/12/08 00:31:46;;;;;;;10.37;9.67;;;;;;;-1.08;87.91;91764.38;5035798;28;20249;-79
2021/12/08 00:34:12;;;;;;;12.60;12.00;;;;;;;-1.03;88.65;91782.41;5038142;28;20269;-80
2021/12/08 00:36:46;;;;;;;11.50;10.90;;;;;;;-0.87;88.25;91799.59;5036113;28;20231;-79
2021/12/08 00:39:12;;;;;;;10.80;10.23;;;;;;;-0.78;88.49;91793.84;5036990;28;20258;-79
2021/12/08 00:41:39;;;;;;;10.53;10.07;;;;;;;-0.97;88.23;91796.84;5038313;28;21018;-79
2021/12/08 00:44:05;;;;;;;11.07;10.47;;;;;;;-1.00;89.58;91789.63;5034654;28;20228;-80
2021/12/08 00:46:30;;;;;;;11.17;10.57;;;;;;;-1.01;87.33;91781.16;5032374;28;20214;-79
2021/12/08 00:48:56;;;;;;;11.20;10.60;;;;;;;-0.85;87.92;91795.78;5038155;28;20199;-80
2021/12/08 00:51:21;;;;;;;11.77;11.13;;;;;;;-1.13;87.45;91764.28;5035105;28;20238;-79
2021/12/08 00:53:47;;;;;;;11.67;11.07;;;;;;;-1.06;87.10;91777.75;5037528;28;20257;-79
2021/12/08 00:56:13;;;;;;;11.03;10.60;;;;;;;-0.78;87.37;91798.22;5035335;28;20222;-79
2021/12/08 00:58:39;;;;;;;10.23;9.73;;;;;;;-1.02;88.05;91778.81;5037072;28;20210;-80
2021/12/08 01:01:07;;;;;;;10.13;9.63;;;;;;;-1.08;86.37;91779.75;5036349;28;20225;-79
2021/12/08 01:03:36;;;;;;;11.07;10.57;;;;;;;-1.49;87.84;91713.47;5034849;28;20864;-79
2021/12/08 01:06:05;;;;;;;11.20;10.60;;;;;;;-1.25;88.98;91758.44;5034084;28;20230;-80
2021/12/08 01:08:32;;;;;;;11.70;11.10;;;;;;;-0.95;88.36;91810.22;5039338;28;20696;-79
2021/12/08 01:11:04;;;;;;;11.40;10.70;;;;;;;-1.16;88.21;91772.44;5035155;28;20238;-80
2021/12/08 01:13:30;;;;;;;11.60;11.07;;;;;;;-0.95;87.94;91802.53;5037424;28;20201;-79
2021/12/08 01:15:58;;;;;;;11.60;11.00;;;;;;;-0.83;87.00;91808.38;5038181;28;20254;-79
2021/12/08 01:18:25;;;;;;;15.47;14.60;;;;;;;-1.04;87.30;91791.88;5038471;28;20186;-79
2021/12/08 01:20:52;;;;;;;11.47;10.70;;;;;;;-0.96;88.41;91795.84;5040569;28;20298;-79
2021/12/08 01:23:18;;;;;;;12.63;12.03;;;;;;;-0.97;87.34;91805.31;5039173;28;20215;-79
2021/12/08 01:25:44;;;;;;;11.73;11.13;;;;;;;-0.87;87.80;91808.03;5040121;28;20240;-79
2021/12/08 01:28:10;;;;;;;12.10;11.40;;;;;;;-0.88;87.88;91813.41;5040706;28;20226;-79
2021/12/08 01:30:36;;;;;;;11.33;10.67;;;;;;;-0.90;86.98;91812.88;5039577;28;20256;-79
2021/12/08 01:33:01;;;;;;;11.20;10.60;;;;;;;-0.96;87.38;91816.31;5038181;28;20214;-79
2021/12/08 01:35:27;;;;;;;12.03;11.27;;;;;;;-1.26;88.72;91762.03;5040081;28;20238;-79
2021/12/08 01:37:52;;;;;;;12.07;11.23;;;;;;;-1.12;88.19;91784.53;5039549;28;20198;-79
2021/12/08 01:40:18;;;;;;;12.10;11.33;;;;;;;-0.98;88.77;91808.13;5037748;28;20226;-79
2021/12/08 01:42:47;;;;;;;11.87;11.27;;;;;;;-0.98;88.30;91815.78;5039283;28;20226;-79
2021/12/08 01:48:02;;;;;;;12.70;11.70;;;;;;;-1.12;87.98;91789.66;5041026;28;20205;-79
2021/12/08 01:50:27;;;;;;;12.60;11.90;;;;;;;-0.86;89.05;91825.00;5038046;28;20222;-79
2021/12/08 01:52:53;;;;;;;12.80;12.00;;;;;;;-0.79;88.28;91829.94;5040471;28;20217;-79
2021/12/08 01:55:19;;;;;;;12.27;11.43;;;;;;;-0.95;87.80;91802.53;5042142;28;20222;-79
2021/12/08 01:57:44;;;;;;;12.50;11.37;;;;;;;-0.87;86.77;91814.97;5040223;28;20207;-79
2021/12/08 02:00:18;;;;;;;12.37;11.67;;;;;;;-0.85;87.40;91828.31;5040008;28;20258;-79
2021/12/08 02:02:44;;;;;;;12.27;11.37;;;;;;;-0.85;88.16;91821.41;5038143;28;20195;-79
2021/12/08 02:05:09;;;;;;;12.57;11.67;;;;;;;-1.00;87.82;91828.03;5038617;28;20217;-79
2021/12/08 02:07:35;;;;;;;12.37;11.43;;;;;;;-0.92;89.19;91823.31;5039721;28;20221;-79
2021/12/08 02:10:04;;;;;;;12.90;12.13;;;;;;;-0.97;90.07;91828.38;5039543;28;20195;-80
2021/12/08 02:12:31;;;;;;;14.27;13.27;;;;;;;-0.95;90.80;91815.34;5039620;28;20302;-79
2021/12/08 02:14:59;;;;;;;17.03;16.07;;;;;;;-0.90;88.14;91834.13;5037657;28;20250;-79
2021/12/08 02:17:25;;;;;;;12.60;11.80;;;;;;;-0.91;89.48;91821.53;5037908;28;20194;-79
2021/12/08 02:19:50;;;;;;;11.93;11.13;;;;;;;-1.07;88.33;91806.91;5039034;28;20191;-79
2021/12/08 02:22:16;;;;;;;14.03;13.13;;;;;;;-1.10;89.40;91812.47;5038378;28;20289;-80
2021/12/08 02:24:41;;;;;;;14.07;13.00;;;;;;;-1.03;88.19;91826.72;5041096;28;20199;-80
2021/12/08 02:27:07;;;;;;;14.70;13.60;;;;;;;-1.18;89.05;91797.50;5039905;28;20232;-79
2021/12/08 02:29:46;;;;;;;13.53;12.53;;;;;;;-0.80;89.05;91849.69;5039711;28;20198;-80
2021/12/08 02:32:31;;;;;;;14.13;13.13;;;;;;;-1.18;88.67;91811.06;5042004;28;20253;-79
2021/12/08 02:48:38;;;;;;;14.07;12.83;;;;;;;-0.82;89.57;91866.28;5038803;28;20200;-79
2021/12/08 02:51:03;;;;;;;13.57;12.47;;;;;;;-0.92;89.66;91837.94;5037307;28;20226;-79
2021/12/08 02:53:32;;;;;;;15.90;14.67;;;;;;;-0.77;88.96;91863.81;5041033;28;20229;-79
2021/12/08 02:55:57;;;;;;;14.77;13.50;;;;;;;-0.82;89.47;91850.91;5041721;28;20230;-79
2021/12/08 02:58:24;;;;;;;16.00;14.70;;;;;;;-1.22;89.18;91796.38;5038530;28;20262;-79
2021/12/08 03:01:03;;;;;;;16.50;15.20;;;;;;;-1.09;90.03;91829.41;5037611;28;20227;-80
2021/12/08 03:03:28;;;;;;;17.93;16.33;;;;;;;-1.14;91.73;91816.50;5037505;28;20201;-80
2021/12/08 03:05:54;;;;;;;17.77;16.17;;;;;;;-0.97;91.00;91853.19;5041111;28;20226;-79
2021/12/08 03:08:20;;;;;;;17.47;15.70;;;;;;;-1.12;90.89;91835.75;5040426;28;20202;-79
2021/12/08 03:10:48;;;;;;;16.80;15.30;;;;;;;-0.92;91.68;91877.09;5038179;28;20223;-79
2021/12/08 03:13:14;;;;;;;16.90;15.40;;;;;;;-0.91;92.24;91877.91;5040470;28;20214;-79
2021/12/08 03:15:40;;;;;;;17.93;16.07;;;;;;;-0.78;91.37;91873.28;5038408;28;20305;-79
2021/12/08 03:18:06;;;;;;;16.90;15.40;;;;;;;-0.77;90.09;91884.31;5037104;28;20225;-80
2021/12/08 03:20:43;;;;;;;19.37;17.33;;;;;;;-0.77;93.92;91861.25;5041029;28;20227;-79
2021/12/08 03:23:12;;;;;;;17.33;15.63;;;;;;;-0.70;91.97;91874.72;5038291;28;20212;-80
2021/12/08 03:25:42;;;;;;;17.67;15.83;;;;;;;-0.90;92.04;91875.09;5038342;28;20314;-80
2021/12/08 03:28:23;;;;;;;18.83;17.03;;;;;;;-0.86;91.18;91878.00;5036750;28;20262;-79
2021/12/08 03:33:21;;;;;;;18.33;16.70;;;;;;;-0.96;90.96;91836.81;5040165;28;20218;-79
2021/12/08 03:35:48;;;;;;;18.13;16.43;;;;;;;-0.81;91.59;91868.59;5037527;28;20229;-79
2021/12/08 03:38:14;;;;;;;17.63;15.80;;;;;;;-0.63;92.62;91880.47;5038818;28;20192;-79
2021/12/08 03:40:39;;;;;;;19.67;17.70;;;;;;;-0.89;90.48;91878.44;5038577;28;20230;-79
2021/12/08 03:43:04;;;;;;;19.60;17.63;;;;;;;-0.85;91.06;91887.22;5038665;28;20574;-79
2021/12/08 03:45:35;;;;;;;16.77;15.17;;;;;;;-0.75;92.84;91887.44;5035622;28;20763;-79
2021/12/08 03:48:05;;;;;;;20.80;18.80;;;;;;;-0.74;92.01;91886.41;5035420;28;20204;-80
2021/12/08 03:50:33;;;;;;;17.93;15.90;;;;;;;-0.80;92.03;91884.75;5038669;28;20226;-79
2021/12/08 03:52:59;;;;;;;19.60;17.73;;;;;;;-1.11;92.83;91862.16;5040132;28;20240;-79
2021/12/08 03:55:25;;;;;;;20.60;17.77;;;;;;;-0.82;92.81;91902.13;5037304;28;20233;-80
2021/12/08 03:57:51;;;;;;;16.87;15.37;;;;;;;-0.91;91.66;91888.13;5037023;28;20186;-79
2021/12/08 04:00:20;;;;;;;18.03;16.23;;;;;;;-0.70;92.27;91905.47;5037253;28;21399;-79
2021/12/08 04:02:46;;;;;;;18.30;16.43;;;;;;;-0.74;91.59;91915.38;5040150;28;20249;-79
2021/12/08 04:05:18;;;;;;;19.20;17.33;;;;;;;-0.72;92.25;91915.94;5039131;28;20230;-79
2021/12/08 04:07:45;;;;;;;18.20;16.60;;;;;;;-0.74;91.68;91914.59;5038670;28;20217;-80
2021/12/08 04:10:19;;;;;;;17.40;15.83;;;;;;;-0.70;91.26;91915.72;5038645;28;20203;-79
2021/12/08 04:12:51;;;;;;;19.83;17.93;;;;;;;-0.76;93.00;91886.63;5039150;28;20328;-79
2021/12/08 04:15:18;;;;;;;18.80;16.73;;;;;;;-0.80;91.65;91908.59;5034964;28;20234;-79
2021/12/08 04:17:47;;;;;;;18.40;16.60;;;;;;;-0.71;92.17;91916.69;5037637;28;20244;-78
2021/12/08 04:20:25;;;;;;;19.03;17.23;;;;;;;-0.81;92.62;91924.22;5037222;28;20186;-76
2021/12/08 04:22:53;;;;;;;16.20;14.60;;;;;;;-0.84;91.47;91906.72;5036793;28;20200;-78
2021/12/08 04:25:25;;;;;;;18.27;16.47;;;;;;;-0.69;90.60;91917.25;5035675;28;20234;-78
2021/12/08 04:27:53;;;;;;;18.77;16.93;;;;;;;-0.76;91.86;91912.25;5038737;28;20257;-78
2021/12/08 04:30:26;;;;;;;18.53;16.70;;;;;;;-0.59;90.92;91931.03;5036196;28;20226;-78
2021/12/08 04:32:51;;;;;;;17.67;15.80;;;;;;;-0.76;91.07;91890.97;5037074;28;20210;-78
2021/12/08 04:35:19;;;;;;;18.10;16.17;;;;;;;-0.56;91.04;91906.75;5035075;28;20272;-79
2021/12/08 04:37:50;;;;;;;18.27;16.67;;;;;;;-0.51;90.60;91930.69;5036111;28;20214;-74
2021/12/08 04:43:09;;;;;;;17.93;16.23;;;;;;;-0.50;90.43;91941.72;5031552;28;20268;-73
2021/12/08 04:46:08;;;;;;;18.40;16.43;;;;;;;-0.66;91.27;91942.44;5034521;28;20226;-74
2021/12/08 05:07:12;;;;;;;20.90;18.73;;;;;;;-0.54;91.17;91968.78;5038201;28;20229;-72
2021/12/08 05:09:39;;;;;;;20.10;18.10;;;;;;;-0.69;90.94;91968.50;5039902;28;20253;-75
2021/12/08 05:12:13;;;;;;;20.23;18.27;;;;;;;-0.79;92.22;91973.41;5037746;28;20280;-71
2021/12/08 05:14:43;;;;;;;19.73;17.73;;;;;;;-0.83;92.33;91972.31;5040618;28;20216;-74
2021/12/08 05:17:17;;;;;;;19.43;17.20;;;;;;;-0.78;92.06;91990.38;5038304;28;20222;-74
2021/12/08 05:19:47;;;;;;;20.60;18.40;;;;;;;-0.93;92.10;91977.22;5038984;28;20193;-75
2021/12/08 05:22:34;;;;;;;21.60;19.27;;;;;;;-1.01;92.67;91977.59;5037193;28;20272;-76
2021/12/08 05:25:03;;;;;;;23.37;20.73;;;;;;;-0.97;93.73;91987.16;5039223;28;20253;-72
2021/12/08 05:27:38;;;;;;;21.73;18.60;;;;;;;-1.34;93.71;91908.28;5039109;28;20182;-76
2021/12/08 05:30:33;;;;;;;21.10;18.80;;;;;;;-0.86;93.65;91988.94;5038901;28;20204;-73
2021/12/08 05:33:00;;;;;;;22.03;19.07;;;;;;;-1.00;94.74;91997.06;5039725;28;20225;-74
2021/12/08 05:35:29;;;;;;;24.43;20.07;;;;;;;-0.97;94.93;91988.94;5039050;28;20217;-76
2021/12/08 05:37:55;;;;;;;23.47;20.00;;;;;;;-0.90;94.26;92000.63;5041176;28;20182;-75
2021/12/08 05:40:31;;;;;;;21.13;18.87;;;;;;;-1.19;94.86;91936.75;5040801;28;20249;-79
2021/12/08 05:42:57;;;;;;;21.50;19.10;;;;;;;-1.17;94.43;91950.09;5039034;28;20838;-77
2021/12/08 05:45:23;;;;;;;24.27;21.07;;;;;;;-0.91;93.39;91990.59;5040752;28;20238;-77
2021/12/08 05:47:52;;;;;;;22.30;19.90;;;;;;;-1.01;93.37;91962.22;5037729;28;20282;-77
2021/12/08 05:50:46;;;;;;;23.57;20.30;;;;;;;-0.88;93.83;91974.78;5037221;28;20234;-77
2021/12/08 05:53:12;;;;;;;21.60;18.77;;;;;;;-0.94;93.40;91991.03;5036119;28;20222;-77
2021/12/08 05:55:39;;;;;;;21.57;19.40;;;;;;;-0.95;93.40;91994.63;5038578;28;20294;-77
2021/12/08 05:58:06;;;;;;;22.77;18.90;;;;;;;-0.84;93.46;91999.72;5038049;28;20214;-77
2021/12/08 06:00:44;;;;;;;23.53;19.20;;;;;;;-0.98;92.63;91969.47;5039510;28;20256;-77
2021/12/08 06:03:11;;;;;;;22.47;19.37;;;;;;;-0.84;92.76;91996.41;5038438;28;20229;-78
2021/12/08 06:05:37;;;;;;;25.07;22.13;;;;;;;-1.05;91.41;91974.69;5036278;28;20227;-77
2021/12/08 06:08:03;;;;;;;22.20;19.50;;;;;;;-1.04;91.91;91972.94;5038626;28;20191;-77
2021/12/08 06:10:36;;;;;;;21.53;18.60;;;;;;;-1.00;92.33;91997.88;5039068;28;20230;-77
2021/12/08 06:13:05;;;;;;;23.70;18.50;;;;;;;-0.76;91.74;92026.78;5039545;28;20289;-77
2021/12/08 06:15:30;;;;;;;21.13;18.97;;;;;;;-1.00;92.01;92007.31;5038430;28;20230;-78
2021/12/08 06:17:56;;;;;;;21.73;19.37;;;;;;;-1.11;91.37;91997.84;5039045;28;20198;-77
2021/12/08 06:20:23;;;;;;;26.93;20.77;;;;;;;-1.14;91.33;91988.84;5035227;28;20226;-77
2021/12/08 06:22:51;;;;;;;21.03;18.83;;;;;;;-1.04;91.78;92001.84;5039543;28;20204;-77
2021/12/08 06:25:18;;;;;;;24.40;21.77;;;;;;;-0.74;91.82;92058.06;5037028;28;20996;-77
2021/12/08 06:27:44;;;;;;;23.97;21.47;;;;;;;-0.65;91.82;92056.72;5038513;28;20236;-77
2021/12/08 06:30:14;;;;;;;21.77;19.30;;;;;;;-1.13;92.38;91987.84;5038919;28;20197;-77
2021/12/08 06:32:40;;;;;;;21.80;19.50;;;;;;;-0.92;91.77;92035.91;5039882;28;20214;-77
2021/12/08 06:35:12;;;;;;;23.07;19.63;;;;;;;-0.71;91.46;92062.75;5035742;28;20191;-77
2021/12/08 06:37:41;;;;;;;23.23;20.40;;;;;;;-0.99;92.18;92049.84;5040496;28;20201;-78
2021/12/08 06:40:28;;;;;;;24.40;19.63;;;;;;;-0.99;93.58;92037.81;5039064;28;20194;-77
2021/12/08 06:42:59;;;;;;;21.27;18.23;;;;;;;-0.83;92.36;92042.28;5036538;28;20194;-78
2021/12/08 06:45:32;;;;;;;22.97;19.37;;;;;;;-0.74;92.54;92068.31;5037084;28;20234;-77
2021/12/08 06:48:01;;;;;;;22.93;20.20;;;;;;;-1.02;92.39;92030.59;5038106;28;20203;-77
2021/12/08 06:50:33;;;;;;;21.27;18.93;;;;;;;-0.92;92.89;92032.59;5037331;28;20280;-77
2021/12/08 06:52:59;;;;;;;20.00;17.93;;;;;;;-0.91;92.25;92039.25;5038971;28;20229;-78
2021/12/08 06:55:44;;;;;;;21.43;18.93;;;;;;;-0.91;92.56;92029.03;5041117;28;20244;-80
2021/12/08 06:58:17;;;;;;;23.40;20.43;;;;;;;-0.64;92.50;92059.06;5036845;28;20212;-76
2021/12/08 07:07:00;;;;;;;22.53;20.20;;;;;;;-0.78;91.09;92039.81;5035379;28;20219;-83
2021/12/08 07:09:39;;;;;;;23.77;21.17;;;;;;;-0.68;91.68;92049.50;5037331;28;21487;-78
2021/12/08 07:12:14;;;;;;;21.43;19.23;;;;;;;-0.98;92.27;91995.84;5036014;28;20229;-77
2021/12/08 07:14:44;;;;;;;25.77;19.77;;;;;;;-0.78;92.33;92047.50;5032718;28;20202;-76
2021/12/08 07:17:14;;;;;;;23.07;19.33;;;;;;;-0.67;91.67;92054.38;5038695;28;20240;-78
2021/12/08 07:19:51;;;;;;;19.13;17.10;;;;;;;-0.85;89.39;92025.56;5036490;28;20190;-76
2021/12/08 07:22:36;;;;;;;19.27;17.37;;;;;;;-0.70;90.72;92064.34;5033887;28;20292;-80
2021/12/08 07:25:05;;;;;;;23.23;18.13;;;;;;;-0.77;89.35;92072.13;5035288;28;20209;-79
2021/12/08 07:27:34;;;;;;;20.33;17.67;;;;;;;-0.86;91.00;92054.75;5038253;28;20282;-78
2021/12/08 07:30:05;;;;;;;22.90;18.70;;;;;;;-0.90;91.82;92080.03;5032041;28;20197;-78
2021/12/08 07:32:34;;;;;;;19.43;17.47;;;;;;;-0.77;91.74;92087.50;5035852;28;20237;-79
2021/12/08 07:35:04;;;;;;;22.10;19.77;;;;;;;-1.20;90.50;92040.94;5035198;28;20202;-78
2021/12/08 07:37:34;;;;;;;19.10;17.10;;;;;;;-0.73;89.68;92096.28;5033887;28;20193;-76
2021/12/08 07:40:12;;;;;;;19.87;18.03;;;;;;;-1.10;89.88;92055.75;5035820;28;20253;-78
2021/12/08 07:42:44;;;;;;;20.57;18.47;;;;;;;-1.02;90.60;92070.78;5035176;28;20190;-77
2021/12/08 07:45:15;;;;;;;21.93;18.73;;;;;;;-0.89;90.45;92088.50;5034630;28;20212;-77
2021/12/08 07:47:41;;;;;;;20.77;18.67;;;;;;;-0.79;90.90;92086.16;5035384;28;20194;-78
2021/12/08 07:50:36;;;;;;;22.43;18.50;;;;;;;-1.29;90.97;92028.69;5033768;28;20186;-77
2021/12/08 07:53:05;;;;;;;24.87;19.27;;;;;;;-0.71;91.23;92103.75;5035937;28;20222;-78
2021/12/08 07:55:37;;;;;;;21.93;19.67;;;;;;;-0.73;90.56;92114.22;5033961;28;20293;-78
2021/12/08 07:58:06;;;;;;;23.67;19.27;;;;;;;-0.54;90.18;92109.75;5035937;28;20186;-76
2021/12/08 08:00:54;;;;;;;22.37;18.90;;;;;;;-0.84;90.25;92096.31;5035475;28;20238;-76
2021/12/08 08:03:22;;;;;;;20.53;17.70;;;;;;;-0.73;89.03;92092.97;5033057;28;20195;-76
2021/12/08 08:06:08;;;;;;;21.97;19.80;;;;;;;-0.67;89.50;92115.13;5036203;28;20229;-76
2021/12/08 08:08:35;;;;;;;20.27;18.27;;;;;;;-0.63;88.79;92099.09;5035505;28;20190;-77
2021/12/08 08:11:12;;;;;;;23.43;20.80;;;;;;;-0.51;89.30;92124.69;5034409;28;20222;-80
2021/12/08 08:13:38;;;;;;;21.93;17.63;;;;;;;-0.65;88.33;92103.66;5036215;28;20848;-83
2021/12/08 08:16:11;;;;;;;22.03;19.67;;;;;;;-0.43;89.32;92126.91;5034122;28;20218;-80
2021/12/08 08:18:43;;;;;;;21.80;19.43;;;;;;;-0.45;88.41;92108.44;5038542;28;20181;-79
2021/12/08 08:21:15;;;;;;;20.27;18.13;;;;;;;-0.37;88.40;92101.16;5039247;28;20233;-81
2021/12/08 08:23:41;;;;;;;21.23;19.20;;;;;;;-0.18;87.77;92132.56;5033633;28;20186;-81
2021/12/08 10:14:09;;;;;;;20.87;18.87;;;;;;;1.50;78.22;92057.09;5101021;27;20594;-82
2021/12/08 10:16:35;;;;;;;19.00;16.73;;;;;;;1.79;78.69;92097.09;5084855;28;20223;-75
2021/12/08 10:19:03;;;;;;;19.70;17.97;;;;;;;2.08;78.72;92090.00;5084527;28;20288;-83
2021/12/08 10:21:37;;;;;;;20.87;18.73;;;;;;;1.91;77.71;92060.97;5084652;28;20204;-81
2021/12/08 10:24:19;;;;;;;20.70;18.73;;;;;;;1.42;77.09;92029.22;5085793;28;20223;-81
2021/12/08 10:26:46;;;;;;;21.33;19.23;;;;;;;1.86;77.93;92082.28;5085424;28;20216;-81
2021/12/08 10:29:12;;;;;;;21.30;19.13;;;;;;;1.42;77.87;92055.72;5081510;28;20233;-82
2021/12/08 10:31:48;;;;;;;25.97;22.60;;;;;;;1.93;79.16;92087.25;5082917;28;20215;-79
2021/12/08 10:36:53;;;;;;;28.77;24.80;;;;;;;2.06;79.80;92095.38;5085019;28;20196;-76
2021/12/08 10:39:31;;;;;;;29.63;25.57;;;;;;;2.53;77.66;92109.31;5085200;28;20224;-76
2021/12/08 10:42:18;;;;;;;30.17;25.63;;;;;;;2.37;78.04;92104.22;5084947;28;20216;-77
2021/12/08 10:45:01;;;;;;;29.53;23.43;;;;;;;2.28;78.79;92095.38;5084524;28;20225;-80
2021/12/08 10:47:38;;;;;;;25.70;23.03;;;;;;;1.73;79.47;92077.47;5082039;28;20197;-78
2021/12/08 10:55:58;;;;;;;27.20;24.03;;;;;;;1.85;81.06;92097.94;5105532;28;20279;-78
2021/12/08 10:58:32;;;;;;;28.03;24.30;;;;;;;1.71;81.61;92073.59;5104351;28;20328;-79
2021/12/08 11:01:07;;;;;;;25.10;22.13;;;;;;;1.61;81.84;92093.03;5104565;28;20195;-79
2021/12/08 11:03:32;;;;;;;26.47;22.53;;;;;;;1.51;82.85;92095.44;5104527;28;20250;-79
2021/12/08 11:06:01;;;;;;;27.03;21.63;;;;;;;1.50;81.36;92088.75;5105273;28;20189;-77
2021/12/08 11:08:35;;;;;;;24.33;21.73;;;;;;;1.47;83.15;92078.94;5105818;28;20247;-79
2021/12/08 11:11:22;;;;;;;28.03;25.00;;;;;;;1.43;82.10;92077.84;5104724;28;20198;-79
2021/12/08 11:13:54;;;;;;;33.67;26.27;;;;;;;1.38;81.53;92080.38;5099919;28;20236;-80
2021/12/08 11:16:20;;;;;;;37.07;26.70;;;;;;;1.06;82.46;92112.00;5090803;28;20201;-83
2021/12/08 11:18:51;;;;;;;32.10;25.23;;;;;;;1.51;82.82;92117.81;5121368;28;20224;-83
2021/12/08 11:21:28;;;;;;;33.10;26.13;;;;;;;1.61;82.70;92118.75;5090006;28;20193;-81
2021/12/08 11:23:56;;;;;;;32.97;26.20;;;;;;;1.68;81.41;92111.63;5089265;28;21847;-82
2021/12/08 11:26:41;;;;;;;30.53;25.33;;;;;;;1.44;82.57;92087.13;5090551;28;20185;-82
2021/12/08 11:29:06;;;;;;;26.67;22.60;;;;;;;1.45;81.29;92116.97;5081889;28;20216;-80
2021/12/08 11:31:53;;;;;;;28.10;25.10;;;;;;;1.32;82.46;92101.09;5069625;28;20201;-80
2021/12/08 11:34:32;;;;;;;31.40;24.40;;;;;;;1.57;81.55;92107.34;5071190;28;20216;-82
2021/12/08 11:37:05;;;;;;;27.93;24.93;;;;;;;1.20;81.15;92042.03;5104031;28;20201;-82
2021/12/08 11:39:36;;;;;;;28.70;22.67;;;;;;;1.46;80.61;92086.91;5069665;28;20248;-81
2021/12/08 11:42:16;;;;;;;28.07;23.47;;;;;;;1.17;82.26;92113.69;5071256;28;20227;-82
2021/12/08 11:44:45;;;;;;;28.40;24.17;;;;;;;1.34;83.93;92120.41;5068051;28;20259;-82
2021/12/08 11:47:23;;;;;;;26.27;23.57;;;;;;;0.88;82.91;92089.88;5070291;28;20198;-82
2021/12/08 11:49:56;;;;;;;24.90;22.17;;;;;;;1.44;83.73;92127.50;5086404;28;20238;-82
2021/12/08 11:52:25;;;;;;;27.17;23.73;;;;;;;1.29;81.53;92081.75;5089789;28;21671;-82
2021/12/08 11:54:56;;;;;;;24.53;21.93;;;;;;;1.40;83.39;92124.59;5089928;28;20276;-81
2021/12/08 11:57:44;;;;;;;29.10;21.83;;;;;;;1.33;82.64;92134.28;5090006;28;20181;-81
2021/12/08 12:00:19;;;;;;;25.77;22.30;;;;;;;1.57;81.81;92116.88;5090230;28;20258;-80
2021/12/08 12:02:58;;;;;;;24.33;21.80;;;;;;;1.63;81.34;92133.94;5089509;28;20184;-80
2021/12/08 12:05:35;;;;;;;23.63;20.77;;;;;;;1.39;82.93;92137.69;5089661;28;20228;-81
2021/12/08 12:08:03;;;;;;;24.07;20.93;;;;;;;0.87;82.34;92082.41;5089028;28;20196;-80
2021/12/08 12:10:32;;;;;;;26.53;22.87;;;;;;;0.81;83.23;92089.25;5069845;28;20210;-80
2021/12/08 12:12:58;;;;;;;24.03;21.43;;;;;;;0.87;82.58;92101.16;5069944;28;20244;-78
2021/12/08 12:15:25;;;;;;;25.47;21.83;;;;;;;1.00;84.12;92129.13;5089394;28;20225;-80
2021/12/08 12:17:51;;;;;;;24.23;20.93;;;;;;;1.19;83.64;92133.03;5091661;28;20181;-79
2021/12/08 12:20:38;;;;;;;27.37;23.30;;;;;;;1.12;83.85;92131.63;5087584;28;20220;-79
2021/12/08 12:23:34;;;;;;;25.13;22.30;;;;;;;0.86;83.92;92147.63;5091056;28;20169;-81
2021/12/08 12:26:18;;;;;;;26.57;21.80;;;;;;;0.81;85.20;92156.03;5086922;28;20199;-80
2021/12/08 12:29:01;;;;;;;27.17;22.93;;;;;;;0.57;84.93;92149.44;5089349;28;20228;-80
2021/12/08 12:31:52;;;;;;;29.23;25.17;;;;;;;0.56;86.23;92132.47;5089551;28;20196;-81
2021/12/08 12:34:39;;;;;;;29.93;23.57;;;;;;;0.62;86.55;92131.56;5087299;28;20962;-81
2021/12/08 12:37:17;;;;;;;26.30;22.93;;;;;;;1.05;84.90;92142.06;5089560;28;20189;-81
2021/12/08 12:40:05;;;;;;;23.73;21.33;;;;;;;1.08;84.05;92151.88;5088527;28;20232;-81
2021/12/08 12:42:43;;;;;;;22.90;20.57;;;;;;;1.25;84.29;92152.66;5089576;28;20196;-81
2021/12/08 12:45:12;;;;;;;25.07;22.13;;;;;;;0.95;84.06;92147.03;5087869;28;20248;-79
2021/12/08 12:47:38;;;;;;;25.13;22.27;;;;;;;1.23;84.13;92154.69;5090075;28;20188;-79
2021/12/08 12:50:19;;;;;;;26.23;23.27;;;;;;;1.16;82.86;92141.22;5088853;28;20278;-80
2021/12/08 12:52:56;;;;;;;24.87;22.17;;;;;;;0.96;83.24;92143.47;5089139;28;20212;-80
2021/12/08 12:55:44;;;;;;;27.17;23.00;;;;;;;1.09;84.45;92166.28;5067448;28;20296;-80
2021/12/08 12:58:12;;;;;;;25.57;22.93;;;;;;;1.24;83.75;92171.69;5084358;28;20200;-76
2021/12/08 13:00:45;;;;;;;31.33;24.70;;;;;;;0.69;84.39;92164.78;5068042;28;20193;-81
2021/12/08 13:03:42;;;;;;;26.67;22.67;;;;;;;0.21;85.80;92147.22;5069008;28;20212;-78
2021/12/08 13:06:10;;;;;;;30.20;25.20;;;;;;;0.12;86.31;92097.28;5089187;28;20189;-86
2021/12/08 13:08:44;;;;;;;27.70;22.23;;;;;;;0.55;86.08;92161.72;5089293;28;20301;-82
2021/12/08 13:11:21;;;;;;;27.40;23.87;;;;;;;0.32;87.78;92169.50;5089200;28;20244;-85
2021/12/08 13:13:49;;;;;;;30.00;26.77;;;;;;;0.15;88.02;92114.78;5087906;28;20235;-82
2021/12/08 13:16:28;;;;;;;31.13;25.37;;;;;;;0.54;86.81;92170.44;5090304;28;20289;-80
2021/12/08 13:19:00;;;;;;;30.10;25.30;;;;;;;0.44;85.95;92159.97;5088336;28;20220;-86
2021/12/08 13:21:46;;;;;;;27.73;23.67;;;;;;;0.37;87.32;92156.00;5090041;28;20188;-85
2021/12/08 13:24:36;;;;;;;26.27;23.47;;;;;;;0.69;85.96;92177.63;5087209;28;20219;-86
2021/12/08 13:27:13;;;;;;;25.20;22.57;;;;;;;0.59;85.88;92180.78;5088927;28;20204;-86
2021/12/08 13:29:46;;;;;;;26.83;23.93;;;;;;;0.49;85.84;92149.81;5087287;28;20224;-85
2021/12/08 13:32:15;;;;;;;28.03;23.53;;;;;;;0.32;86.75;92120.75;5087303;28;20268;-84
2021/12/08 13:34:46;;;;;;;25.20;22.47;;;;;;;0.73;86.31;92187.22;5088913;28;20224;-87
2021/12/08 13:37:20;;;;;;;24.87;21.50;;;;;;;0.77;85.01;92184.97;5088723;28;20203;-82
2021/12/08 13:39:49;;;;;;;27.70;24.70;;;;;;;0.68;84.63;92166.59;5088310;28;20246;-75
2021/12/08 13:42:27;;;;;;;25.63;22.90;;;;;;;0.82;84.55;92192.78;5089590;28;20184;-78
2021/12/08 13:45:03;;;;;;;25.83;21.80;;;;;;;0.70;85.65;92197.94;5089329;28;20250;-78
2021/12/08 13:47:35;;;;;;;32.20;25.30;;;;;;;0.30;87.13;92198.97;5088596;28;20180;-79
2021/12/08 13:50:09;;;;;;;26.83;24.03;;;;;;;0.40;86.58;92186.34;5088578;28;20232;-78
2021/12/08 13:52:41;;;;;;;30.70;26.30;;;;;;;0.38;86.35;92176.31;5088617;28;20208;-79
2021/12/08 13:55:07;;;;;;;28.50;25.53;;;;;;;0.78;85.61;92196.84;5087750;28;20307;-79
2021/12/08 13:57:41;;;;;;;30.87;27.93;;;;;;;0.61;85.92;92176.22;5085778;28;20185;-79
2021/12/08 14:00:22;;;;;;;30.70;27.77;;;;;;;0.75;85.73;92187.78;5085597;28;20224;-79
2021/12/08 14:03:15;;;;;;;26.77;23.17;;;;;;;0.50;86.43;92200.16;5087310;28;20169;-79
2021/12/08 14:05:45;;;;;;;26.90;22.70;;;;;;;0.76;87.54;92207.34;5088590;28;20211;-79
2021/12/08 14:08:30;;;;;;;23.93;21.37;;;;;;;0.81;86.21;92209.97;5085980;28;20183;-79
2021/12/08 14:11:00;;;;;;;24.50;21.00;;;;;;;0.57;87.16;92215.41;5067533;28;20186;-79
2021/12/08 14:13:28;;;;;;;26.23;21.97;;;;;;;0.32;87.61;92202.09;5067434;28;20230;-80
2021/12/08 14:16:02;;;;;;;25.20;22.43;;;;;;;0.40;88.57;92206.88;5067433;28;20212;-79
2021/12/08 14:18:28;;;;;;;30.17;24.80;;;;;;;0.12;87.47;92165.75;5072283;28;20243;-79
2021/12/08 14:21:08;;;;;;;27.57;21.93;;;;;;;0.29;86.88;92203.34;5088007;28;20197;-80
2021/12/08 14:23:42;;;;;;;30.53;24.97;;;;;;;0.43;88.28;92207.22;5087702;28;20250;-80
2021/12/08 14:26:20;;;;;;;31.63;25.83;;;;;;;0.52;87.70;92217.88;5088138;28;20207;-79