Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:45;;;;;;;54.45;13.68;;;;;;;;;;4971770;28;20058;-82
2021/01/09 00:03:13;;;;;;;53.90;13.40;;;;;;;;;;4952577;29;20075;-82
2021/01/09 00:05:42;;;;;;;49.58;14.13;;;;;;;;;;4952755;29;20084;-81
2021/01/09 00:08:09;;;;;;;53.03;14.73;;;;;;;;;;4957180;28;20071;-82
2021/01/09 00:10:36;;;;;;;70.68;16.02;;;;;;;;;;4955772;28;20122;-81
2021/01/09 00:13:02;;;;;;;49.70;13.98;;;;;;;;;;4955457;28;20082;-82
2021/01/09 00:15:33;;;;;;;62.45;14.77;;;;;;;;;;4967894;28;20052;-82
2021/01/09 00:18:01;;;;;;;62.40;14.60;;;;;;;;;;4960435;28;20047;-82
2021/01/09 00:20:28;;;;;;;59.70;14.32;;;;;;;;;;4971904;28;20051;-82
2021/01/09 00:23:01;;;;;;;56.08;14.07;;;;;;;;;;4955047;28;20111;-82
2021/01/09 00:25:28;;;;;;;50.83;13.32;;;;;;;;;;4955567;28;20055;-82
2021/01/09 00:28:02;;;;;;;68.13;14.95;;;;;;;;;;4970744;28;20126;-82
2021/01/09 00:30:29;;;;;;;76.13;15.50;;;;;;;;;;4955450;28;20054;-82
2021/01/09 00:32:58;;;;;;;52.22;14.88;;;;;;;;;;4954296;28;20098;-83
2021/01/09 00:35:24;;;;;;;64.10;14.75;;;;;;;;;;4956519;28;20090;-84
2021/01/09 00:37:53;;;;;;;41.33;13.10;;;;;;;;;;4955335;28;20055;-83
2021/01/09 00:40:20;;;;;;;51.42;13.88;;;;;;;;;;4953459;28;20787;-82
2021/01/09 00:42:49;;;;;;;56.90;14.25;;;;;;;;;;4969565;28;20110;-83
2021/01/09 00:45:17;;;;;;;59.15;14.18;;;;;;;;;;4954772;29;20055;-83
2021/01/09 00:47:43;;;;;;;53.15;14.43;;;;;;;;;;4961786;28;20092;-82
2021/01/09 00:50:14;;;;;;;47.00;12.68;;;;;;;;;;4954959;28;20079;-83
2021/01/09 00:52:41;;;;;;;41.50;13.20;;;;;;;;;;4954724;28;20051;-83
2021/01/09 00:55:09;;;;;;;46.42;14.25;;;;;;;;;;4954816;29;20098;-83
2021/01/09 00:57:36;;;;;;;43.88;13.32;;;;;;;;;;4967822;28;20060;-83
2021/01/09 01:00:07;;;;;;;83.55;15.15;;;;;;;;;;4964125;28;20061;-83
2021/01/09 01:02:34;;;;;;;68.28;14.82;;;;;;;;;;4950702;29;20568;-83
2021/01/09 01:05:01;;;;;;;66.10;14.63;;;;;;;;;;4971037;28;20043;-83
2021/01/09 01:07:30;;;;;;;58.25;13.65;;;;;;;;;;4954416;29;20516;-84
2021/01/09 01:10:02;;;;;;;57.40;13.25;;;;;;;;;;4970347;28;20493;-84
2021/01/09 01:12:29;;;;;;;62.40;15.65;;;;;;;;;;4954561;28;20069;-84
2021/01/09 01:14:56;;;;;;;73.55;13.55;;;;;;;;;;4960298;28;20456;-84
2021/01/09 01:17:22;;;;;;;54.05;13.05;;;;;;;;;;4954220;28;20047;-83
2021/01/09 01:19:49;;;;;;;38.35;12.82;;;;;;;;;;4952859;28;20098;-83
2021/01/09 01:22:16;;;;;;;40.17;12.80;;;;;;;;;;4950812;28;20144;-83
2021/01/09 01:24:42;;;;;;;37.55;11.80;;;;;;;;;;4953466;28;20062;-83
2021/01/09 01:27:09;;;;;;;36.03;11.93;;;;;;;;;;4954418;28;20043;-84
2021/01/09 01:29:36;;;;;;;36.67;12.93;;;;;;;;;;4967164;28;20102;-84
2021/01/09 01:32:03;;;;;;;40.65;12.07;;;;;;;;;;4953329;28;20420;-84
2021/01/09 01:34:32;;;;;;;37.15;11.98;;;;;;;;;;4950096;29;20133;-84
2021/01/09 01:37:02;;;;;;;39.65;12.18;;;;;;;;;;4953828;28;20102;-84
2021/01/09 01:39:29;;;;;;;32.92;11.13;;;;;;;;;;4953833;28;20086;-84
2021/01/09 01:42:00;;;;;;;39.47;12.02;;;;;;;;;;4953856;28;20055;-84
2021/01/09 01:44:33;;;;;;;;;;;;;;;;;;4954689;29;20047;-83
2021/01/09 01:47:02;;;;;;;33.05;12.13;;;;;;;;;;4966920;28;19922;-84
2021/01/09 01:49:34;;;;;;;36.78;10.82;;;;;;;;;;4966652;28;20058;-84
2021/01/09 01:52:01;;;;;;;35.58;11.30;;;;;;;;;;4965726;28;20596;-84
2021/01/09 01:54:29;;;;;;;34.05;11.32;;;;;;;;;;4969318;28;20130;-84
2021/01/09 01:56:55;;;;;;;35.13;11.60;;;;;;;;;;4955179;28;20075;-84
2021/01/09 01:59:29;;;;;;;43.05;13.07;;;;;;;;;;4953540;29;20051;-83
2021/01/09 02:01:56;;;;;;;37.83;11.05;;;;;;;;;;4953195;29;20179;-84
2021/01/09 02:04:27;;;;;;;34.90;12.02;;;;;;;;;;4953666;28;20141;-84
2021/01/09 02:06:54;;;;;;;34.78;11.88;;;;;;;;;;4953635;29;20508;-84
2021/01/09 02:09:22;;;;;;;40.25;11.48;;;;;;;;;;4952948;28;20058;-84
2021/01/09 02:12:07;;;;;;;36.90;12.15;;;;;;;;;;4952751;28;20047;-83
2021/01/09 02:14:48;;;;;;;33.05;10.75;;;;;;;;;;4953519;28;20100;-84
2021/01/09 02:17:17;;;;;;;40.78;11.15;;;;;;;;;;4960457;28;20134;-84
2021/01/09 02:19:44;;;;;;;40.03;12.02;;;;;;;;;;4967880;28;20131;-84
2021/01/09 02:22:12;;;;;;;49.20;12.88;;;;;;;;;;4953552;28;20496;-85
2021/01/09 02:24:39;;;;;;;34.00;10.90;;;;;;;;;;4953347;28;20051;-84
2021/01/09 02:27:22;;;;;;;45.92;11.50;;;;;;;;;;4954909;28;20130;-84
2021/01/09 02:30:00;;;;;;;31.92;11.52;;;;;;;;;;4953441;28;20453;-85
2021/01/09 02:32:31;;;;;;;35.25;11.05;;;;;;;;;;4950217;28;20162;-85
2021/01/09 02:34:59;;;;;;;33.10;11.38;;;;;;;;;;4969184;28;20449;-85
2021/01/09 02:37:26;;;;;;;37.08;13.05;;;;;;;;;;4953883;28;20101;-85
2021/01/09 02:39:54;;;;;;;40.30;12.48;;;;;;;;;;4953645;28;20055;-85
2021/01/09 02:42:22;;;;;;;34.47;11.93;;;;;;;;;;4953271;28;20521;-86
2021/01/09 02:44:52;;;;;;;39.03;12.55;;;;;;;;;;4953511;28;20055;-85
2021/01/09 02:47:20;;;;;;;40.97;13.77;;;;;;;;;;4953147;29;20055;-85
2021/01/09 02:49:47;;;;;;;42.40;13.68;;;;;;;;;;4953278;29;20404;-85
2021/01/09 02:52:13;;;;;;;42.60;12.73;;;;;;;;;;4965951;28;20477;-85
2021/01/09 02:54:42;;;;;;;40.80;13.63;;;;;;;;;;4953433;28;20085;-85
2021/01/09 02:57:09;;;;;;;42.92;14.38;;;;;;;;;;4953476;28;20043;-86
2021/01/09 02:59:37;;;;;;;49.88;14.70;;;;;;;;;;4953311;29;20110;-86
2021/01/09 03:02:03;;;;;;;45.25;14.50;;;;;;;;;;4951618;28;20047;-86
2021/01/09 03:04:30;;;;;;;53.35;15.93;;;;;;;;;;4954585;28;20105;-86
2021/01/09 03:06:58;;;;;;;49.85;16.27;;;;;;;;;;4953612;28;20493;-86
2021/01/09 03:09:26;;;;;;;48.63;17.23;;;;;;;;;;4953371;28;20131;-86
2021/01/09 03:11:54;;;;;;;47.60;16.40;;;;;;;;;;4951134;28;20059;-85
2021/01/09 03:14:31;;;;;;;49.00;15.70;;;;;;;;;;4948198;29;20667;-86
2021/01/09 03:16:58;;;;;;;49.65;16.48;;;;;;;;;;4954587;28;20039;-85
2021/01/09 03:19:25;;;;;;;55.63;16.75;;;;;;;;;;4954220;28;20101;-85
2021/01/09 03:21:54;;;;;;;52.47;16.00;;;;;;;;;;4952628;29;20094;-86
2021/01/09 03:24:21;;;;;;;51.78;16.67;;;;;;;;;;4952896;29;20415;-85
2021/01/09 03:26:47;;;;;;;56.60;17.48;;;;;;;;;;4967161;28;20056;-85
2021/01/09 03:29:17;;;;;;;49.45;18.08;;;;;;;;;;4951361;28;20604;-85
2021/01/09 03:31:44;;;;;;;61.60;18.00;;;;;;;;;;4949687;28;20053;-85
2021/01/09 03:34:10;;;;;;;49.92;17.10;;;;;;;;;;4950398;28;20419;-85
2021/01/09 03:36:44;;;;;;;54.83;18.30;;;;;;;;;;4951699;28;20138;-85
2021/01/09 03:39:10;;;;;;;55.13;17.10;;;;;;;;;;4945927;29;20074;-85
2021/01/09 03:41:39;;;;;;;55.22;17.45;;;;;;;;;;4952886;28;20058;-86
2021/01/09 03:44:07;;;;;;;54.42;16.88;;;;;;;;;;4950407;28;20127;-85
2021/01/09 03:46:34;;;;;;;51.60;18.70;;;;;;;;;;4950074;29;20051;-85
2021/01/09 03:49:01;;;;;;;51.67;17.88;;;;;;;;;;4948085;28;20035;-85
2021/01/09 03:51:27;;;;;;;57.38;17.92;;;;;;;;;;4956424;28;20051;-85
2021/01/09 03:53:54;;;;;;;62.72;19.77;;;;;;;;;;4957753;28;20508;-85
2021/01/09 03:56:35;;;;;;;58.63;17.95;;;;;;;;;;4955399;29;20059;-85
2021/01/09 03:59:02;;;;;;;53.55;17.52;;;;;;;;;;4956051;28;20448;-84
2021/01/09 04:01:28;;;;;;;57.08;19.05;;;;;;;;;;4953007;28;20051;-85
2021/01/09 04:03:57;;;;;;;61.92;18.40;;;;;;;;;;4954881;29;20512;-85
2021/01/09 04:06:27;;;;;;;50.83;17.30;;;;;;;;;;4956166;28;20109;-85
2021/01/09 04:08:54;;;;;;;56.17;18.77;;;;;;;;;;4969172;28;20564;-85
2021/01/09 04:11:21;;;;;;;53.92;17.70;;;;;;;;;;4955678;28;20727;-86
2021/01/09 04:13:47;;;;;;;55.13;18.40;;;;;;;;;;4964345;28;20134;-86
2021/01/09 04:16:14;;;;;;;56.78;18.20;;;;;;;;;;4956070;29;20102;-85
2021/01/09 04:18:41;;;;;;;54.97;17.33;;;;;;;;;;4956254;28;20051;-87
2021/01/09 04:21:10;;;;;;;55.92;18.30;;;;;;;;;;4956190;28;20047;-87
2021/01/09 04:23:37;;;;;;;55.17;18.10;;;;;;;;;;4955769;28;20500;-86
2021/01/09 04:26:04;;;;;;;58.08;17.60;;;;;;;;;;4951261;28;20059;-85
2021/01/09 04:28:31;;;;;;;54.15;18.08;;;;;;;;;;4961170;28;20102;-86
2021/01/09 04:30:57;;;;;;;53.65;17.55;;;;;;;;;;4959611;28;20062;-86
2021/01/09 04:33:27;;;;;;;50.00;18.23;;;;;;;;;;4948260;28;20058;-87
2021/01/09 04:36:02;;;;;;;55.33;17.92;;;;;;;;;;4971282;28;20467;-86
2021/01/09 04:38:29;;;;;;;54.38;17.13;;;;;;;;;;4956001;28;20047;-86
2021/01/09 04:41:05;;;;;;;66.65;18.83;;;;;;;;;;4955293;28;20065;-86
2021/01/09 04:43:36;;;;;;;52.08;17.30;;;;;;;;;;4955345;29;20047;-86
2021/01/09 04:46:04;;;;;;;47.78;17.65;;;;;;;;;;4956118;28;20476;-85
2021/01/09 04:48:36;;;;;;;53.38;19.25;;;;;;;;;;4955398;29;20058;-85
2021/01/09 04:51:03;;;;;;;58.50;17.95;;;;;;;;;;4956516;28;20051;-85
2021/01/09 04:53:39;;;;;;;52.33;18.23;;;;;;;;;;4955159;28;20057;-85
2021/01/09 04:56:08;;;;;;;;;;;;;;;;;;4955694;28;20047;-85
2021/01/09 04:58:38;;;;;;;57.65;18.50;;;;;;;;;;4970674;28;19922;-86
2021/01/09 05:01:06;;;;;;;53.88;18.52;;;;;;;;;;4954407;28;20539;-85
2021/01/09 05:03:34;;;;;;;55.63;18.20;;;;;;;;;;4951807;29;20054;-85
2021/01/09 05:06:06;;;;;;;52.88;17.35;;;;;;;;;;4960121;28;20047;-85
2021/01/09 05:08:32;;;;;;;57.80;18.25;;;;;;;;;;4950922;28;20114;-85
2021/01/09 05:11:04;;;;;;;59.97;17.98;;;;;;;;;;4946664;29;20054;-84
2021/01/09 05:13:33;;;;;;;55.65;17.38;;;;;;;;;;4954118;28;20067;-84
2021/01/09 05:16:07;;;;;;;50.72;18.08;;;;;;;;;;4954456;28;20062;-84
2021/01/09 05:18:41;;;;;;;49.47;16.73;;;;;;;;;;4954862;28;20057;-84
2021/01/09 05:21:10;;;;;;;50.97;16.98;;;;;;;;;;4955234;29;20616;-85
2021/01/09 05:23:50;;;;;;;46.47;16.55;;;;;;;;;;4967604;28;20063;-84
2021/01/09 05:26:17;;;;;;;55.35;16.70;;;;;;;;;;4948816;28;20082;-84
2021/01/09 05:28:44;;;;;;;45.70;15.75;;;;;;;;;;4954590;28;20099;-84
2021/01/09 05:31:11;;;;;;;52.05;17.42;;;;;;;;;;4947133;28;20564;-84
2021/01/09 05:33:43;;;;;;;49.88;16.50;;;;;;;;;;4960890;28;20056;-83
2021/01/09 05:36:16;;;;;;;54.83;17.23;;;;;;;;;;4953950;29;20475;-83
2021/01/09 05:38:51;;;;;;;43.63;15.75;;;;;;;;;;4954236;28;20512;-83
2021/01/09 05:41:28;;;;;;;49.92;16.05;;;;;;;;;;4948817;29;20055;-84
2021/01/09 05:43:55;;;;;;;;;;;;;;;;;;4954503;29;20460;-83
2021/01/09 05:46:24;;;;;;;45.75;15.75;;;;;;;;;;4966919;28;19927;-83
2021/01/09 05:48:52;;;;;;;52.83;17.88;;;;;;;;;;4954145;29;20062;-83
2021/01/09 05:51:34;;;;;;;45.60;16.10;;;;;;;;;;4955024;28;20049;-83
2021/01/09 05:54:00;;;;;;;49.63;16.75;;;;;;;;;;4946438;28;20054;-83
2021/01/09 05:56:27;;;;;;;49.72;17.50;;;;;;;;;;4955366;28;20062;-83
2021/01/09 05:58:57;;;;;;;49.45;18.10;;;;;;;;;;4955336;28;20500;-83
2021/01/09 06:01:30;;;;;;;52.67;18.35;;;;;;;;;;4953490;28;20110;-84
2021/01/09 06:03:58;;;;;;;52.60;17.15;;;;;;;;;;4954297;29;20074;-83
2021/01/09 06:06:45;;;;;;;52.38;20.02;;;;;;;;;;4953649;28;20047;-83
2021/01/09 06:09:14;;;;;;;52.78;20.13;;;;;;;;;;4954113;29;20054;-83
2021/01/09 06:11:42;;;;;;;60.22;17.35;;;;;;;;;;4961557;28;20101;-83
2021/01/09 06:14:10;;;;;;;53.75;21.60;;;;;;;;;;4955433;28;20043;-83
2021/01/09 06:16:38;;;;;;;52.95;17.35;;;;;;;;;;4955065;28;20079;-84
2021/01/09 06:19:10;;;;;;;58.53;20.05;;;;;;;;;;4953971;28;20051;-84
2021/01/09 06:21:40;;;;;;;49.95;15.98;;;;;;;;;;4953226;29;20551;-84
2021/01/09 06:24:07;;;;;;;44.83;15.25;;;;;;;;;;4953816;29;20463;-84
2021/01/09 06:26:34;;;;;;;49.75;16.33;;;;;;;;;;4967451;28;20047;-84
2021/01/09 06:29:20;;;;;;;48.67;15.90;;;;;;;;;;4953602;28;20047;-84
2021/01/09 06:31:54;;;;;;;54.17;15.77;;;;;;;;;;4951727;28;20078;-83
2021/01/09 06:34:23;;;;;;;41.85;15.60;;;;;;;;;;4953286;28;20863;-84
2021/01/09 06:36:53;;;;;;;111.22;38.95;;;;;;;;;;4953393;29;20078;-86
2021/01/09 06:39:27;;;;;;;63.67;20.70;;;;;;;;;;4953915;29;20051;-86
2021/01/09 06:41:57;;;;;;;43.08;15.10;;;;;;;;;;4946919;29;20468;-85
2021/01/09 06:44:28;;;;;;;63.90;18.45;;;;;;;;;;4953111;28;20043;-85
2021/01/09 06:46:57;;;;;;;47.88;16.08;;;;;;;;;;4969036;28;20052;-86
2021/01/09 06:49:30;;;;;;;55.85;16.25;;;;;;;;;;4947451;28;20043;-92
2021/01/09 06:52:28;;;;;;;;;;;;;;;;;;;;;
2021/01/09 06:58:17;;;;;;;47.20;15.90;;;;;;;;;;4942897;29;20103;-93
2021/01/09 07:01:04;;;;;;;59.17;16.30;;;;;;;;;;4949950;28;20051;-95
2021/01/09 07:03:44;;;;;;;57.15;15.85;;;;;;;;;;4952929;28;20480;-95
2021/01/09 07:06:57;;;;;;;52.90;16.35;;;;;;;;;;4946648;29;20047;-90
2021/01/09 07:09:25;;;;;;;58.38;17.17;;;;;;;;;;4917352;29;20083;-88
2021/01/09 07:11:57;;;;;;;48.88;16.08;;;;;;;;;;4964309;28;20055;-83
2021/01/09 07:14:33;;;;;;;49.75;16.48;;;;;;;;;;4952850;28;20129;-80
2021/01/09 07:17:01;;;;;;;52.90;16.38;;;;;;;;;;4949989;29;20131;-82
2021/01/09 07:19:30;;;;;;;46.60;15.50;;;;;;;;;;4953575;28;20067;-81
2021/01/09 07:21:59;;;;;;;51.03;14.77;;;;;;;;;;4952077;28;20047;-82
2021/01/09 07:24:30;;;;;;;52.45;15.35;;;;;;;;;;4955662;28;20600;-82
2021/01/09 07:26:58;;;;;;;47.20;15.32;;;;;;;;;;4956147;29;20051;-82
2021/01/09 07:29:27;;;;;;;43.50;14.65;;;;;;;;;;4956466;28;20047;-80
2021/01/09 07:31:54;;;;;;;43.75;14.65;;;;;;;;;;4958364;28;20074;-81
2021/01/09 07:34:23;;;;;;;38.78;13.13;;;;;;;;;;4956572;29;20039;-81
2021/01/09 07:36:58;;;;;;;38.60;12.63;;;;;;;;;;4947143;28;20047;-80
2021/01/09 07:39:25;;;;;;;32.72;11.90;;;;;;;;;;4944870;29;20063;-83
2021/01/09 07:41:52;;;;;;;37.25;11.35;;;;;;;;;;4955009;28;20738;-83
2021/01/09 07:44:23;;;;;;;30.02;9.90;;;;;;;;;;4956378;28;20043;-82
2021/01/09 07:46:56;;;;;;;26.23;9.73;;;;;;;;;;4956108;29;20106;-82
2021/01/09 07:49:25;;;;;;;27.35;10.07;;;;;;;;;;4954073;28;20039;-81
2021/01/09 07:51:53;;;;;;;21.70;8.27;;;;;;;;;;4953959;29;20154;-82
2021/01/09 07:54:29;;;;;;;17.20;6.82;;;;;;;;;;4953882;28;20079;-82
2021/01/09 07:57:21;;;;;;;14.82;6.80;;;;;;;;;;4948096;29;20043;-83
2021/01/09 08:00:02;;;;;;;17.10;5.72;;;;;;;;;;4956449;28;20504;-86
2021/01/09 08:02:37;;;;;;;9.02;3.78;;;;;;;;;;4953021;29;20454;-86
2021/01/09 08:05:16;;;;;;;7.03;2.58;;;;;;;;;;4948766;29;20109;-83
2021/01/09 08:07:52;;;;;;;7.03;2.28;;;;;;;;;;4957090;28;20051;-84
2021/01/09 08:10:27;;;;;;;5.22;2.17;;;;;;;;;;4956131;28;20071;-85
2021/01/09 08:12:55;;;;;;;4.82;2.10;;;;;;;;;;4971570;28;20048;-86
2021/01/09 08:15:26;;;;;;;4.85;2.15;;;;;;;;;;4956188;28;20412;-86
2021/01/09 08:17:52;;;;;;;6.95;2.25;;;;;;;;;;4953350;28;20119;-93
2021/01/09 08:20:19;;;;;;;4.47;1.85;;;;;;;;;;4959034;28;20059;-93
2021/01/09 08:22:53;;;;;;;6.00;2.38;;;;;;;;;;4943921;29;20047;-88
2021/01/09 08:25:28;;;;;;;5.40;2.22;;;;;;;;;;4957299;28;20044;-89
2021/01/09 08:28:07;;;;;;;6.05;2.55;;;;;;;;;;4962040;29;20117;-89
2021/01/09 08:30:54;;;;;;;5.22;2.22;;;;;;;;;;4960332;29;20048;-89
2021/01/09 08:33:32;;;;;;;5.97;2.42;;;;;;;;;;4952031;28;20043;-89
2021/01/09 08:36:05;;;;;;;5.72;2.90;;;;;;;;;;4957770;29;20051;-90
2021/01/09 08:38:35;;;;;;;8.07;3.05;;;;;;;;;;4956307;29;20043;-90
2021/01/09 08:41:05;;;;;;;4.60;2.50;;;;;;;;;;4959513;28;20114;-92
2021/01/09 08:43:39;;;;;;;5.78;3.00;;;;;;;;;;4960411;28;20083;-92
2021/01/09 08:46:06;;;;;;;6.40;2.65;;;;;;;;;;4959520;29;20512;-88
2021/01/09 08:48:41;;;;;;;5.53;2.70;;;;;;;;;;4956275;28;20436;-89
2021/01/09 08:51:14;;;;;;;6.35;2.63;;;;;;;;;;4951408;28;20047;-92
2021/01/09 08:54:12;;;;;;;5.50;2.95;;;;;;;;;;4956172;28;20051;-90
2021/01/09 08:56:41;;;;;;;11.90;3.30;;;;;;;;;;4965792;28;20049;-91
2021/01/09 08:59:37;;;;;;;7.50;3.28;;;;;;;;;;4957976;28;20050;-91
2021/01/09 09:02:11;;;;;;;5.88;2.63;;;;;;;;;;4956395;28;20051;-92
2021/01/09 09:04:48;;;;;;;8.73;3.42;;;;;;;;;;4966255;28;20070;-91
2021/01/09 09:07:20;;;;;;;7.85;3.40;;;;;;;;;;4958959;29;20411;-91
2021/01/09 09:09:55;;;;;;;13.63;3.97;;;;;;;;;;4960245;28;20138;-94
2021/01/09 09:12:41;;;;;;;9.73;3.85;;;;;;;;;;4962844;29;20242;-96
2021/01/09 09:19:01;;;;;;;13.93;4.22;;;;;;;;;;4963616;28;20048;-94
2021/01/09 09:25:31;;;;;;;17.60;4.93;;;;;;;;;;4963100;29;20058;-94
2021/01/09 09:28:03;;;;;;;11.10;4.38;;;;;;;;;;4960922;29;20058;-93
2021/01/09 09:30:34;;;;;;;19.02;5.30;;;;;;;;;;4962553;29;20044;-93
2021/01/09 09:36:48;;;;;;;14.68;5.32;;;;;;;;;;4942344;29;20034;-92
2021/01/09 09:39:19;;;;;;;12.32;5.28;;;;;;;;;;4958619;29;20059;-95
2021/01/09 09:41:49;;;;;;;12.82;5.43;;;;;;;;;;4957300;29;20119;-93
2021/01/09 09:44:23;;;;;;;16.47;6.03;;;;;;;;;;4955021;29;20055;-93
2021/01/09 09:46:59;;;;;;;20.67;6.45;;;;;;;;;;4954339;28;20052;-92
2021/01/09 09:49:29;;;;;;;20.88;7.60;;;;;;;;;;4955584;29;20055;-92
2021/01/09 09:52:19;;;;;;;20.52;8.15;;;;;;;;;;4959388;28;20110;-92
2021/01/09 09:54:46;;;;;;;19.05;8.23;;;;;;;;;;4959494;28;20053;-92
2021/01/09 09:57:25;;;;;;;20.98;8.50;;;;;;;;;;4959290;28;20046;-92
2021/01/09 10:00:01;;;;;;;16.85;7.68;;;;;;;;;;4959166;28;20079;-92
2021/01/09 10:02:35;;;;;;;18.77;7.43;;;;;;;;;;4960081;28;20081;-93
2021/01/09 10:05:14;;;;;;;17.90;7.68;;;;;;;;;;4958579;29;20075;-88
2021/01/09 10:07:45;;;;;;;13.30;6.63;;;;;;;;;;4959442;28;20580;-92
2021/01/09 10:10:24;;;;;;;16.05;5.88;;;;;;;;;;4958418;29;20070;-89
2021/01/09 10:13:00;;;;;;;16.17;7.35;;;;;;;;;;4958016;28;20047;-93
2021/01/09 10:18:57;;;;;;;14.32;7.05;;;;;;;;;;4962246;29;20545;-94
2021/01/09 10:32:15;;;;;;;16.73;6.72;;;;;;;;;;4959843;29;20456;-94
2021/01/09 10:37:59;;;;;;;14.63;5.82;;;;;;;;;;4952873;28;20061;-83
2021/01/09 10:40:25;;;;;;;12.13;5.38;;;;;;;;;;4952787;29;20070;-83
2021/01/09 10:43:02;;;;;;;13.63;4.72;;;;;;;;;;4952960;28;20087;-83
2021/01/09 10:45:49;;;;;;;11.95;5.00;;;;;;;;;;4953316;28;20044;-84
2021/01/09 10:48:20;;;;;;;13.18;6.32;;;;;;;;;;4954799;28;20083;-84
2021/01/09 10:50:47;;;;;;;16.98;6.07;;;;;;;;;;4964766;28;20133;-94
2021/01/09 10:53:14;;;;;;;9.30;4.72;;;;;;;;;;4981071;28;20492;-94
2021/01/09 10:55:47;;;;;;;10.95;4.78;;;;;;;;;;4980753;28;20046;-95
2021/01/09 11:01:48;;;;;;;16.25;4.60;;;;;;;;;;4982629;28;20050;-83
2021/01/09 11:04:18;;;;;;;12.82;4.38;;;;;;;;;;4963090;28;20047;-96
2021/01/09 11:10:23;;;;;;;15.10;4.90;;;;;;;;;;4966167;29;20074;-95
2021/01/09 11:13:02;;;;;;;12.48;5.03;;;;;;;;;;4959604;29;20051;-84
2021/01/09 11:15:35;;;;;;;9.88;4.88;;;;;;;;;;4963076;28;20106;-96
2021/01/09 11:18:02;;;;;;;12.65;4.35;;;;;;;;;;4963662;29;20519;-96
2021/01/09 11:20:29;;;;;;;13.07;5.32;;;;;;;;;;4961178;28;20051;-92
2021/01/09 11:22:56;;;;;;;9.48;4.47;;;;;;;;;;4961934;28;20054;-94
2021/01/09 11:25:30;;;;;;;9.80;4.68;;;;;;;;;;4963543;28;20062;-96
2021/01/09 11:27:58;;;;;;;9.40;4.53;;;;;;;;;;4963840;29;20155;-95
2021/01/09 11:30:26;;;;;;;15.23;5.15;;;;;;;;;;4960831;28;20497;-90
2021/01/09 11:32:57;;;;;;;10.80;4.63;;;;;;;;;;4956539;28;20047;-83
2021/01/09 11:35:23;;;;;;;10.45;5.57;;;;;;;;;;4957735;28;20047;-85
2021/01/09 11:37:50;;;;;;;17.95;6.88;;;;;;;;;;4957604;28;20052;-85
2021/01/09 11:40:19;;;;;;;14.85;6.72;;;;;;;;;;4957528;29;20057;-86
2021/01/09 11:42:49;;;;;;;12.35;5.40;;;;;;;;;;4957817;28;20055;-83
2021/01/09 11:45:30;;;;;;;13.75;6.25;;;;;;;;;;4956498;28;20110;-82
2021/01/09 11:47:56;;;;;;;11.68;6.25;;;;;;;;;;4972229;28;20071;-81
2021/01/09 11:50:23;;;;;;;16.80;5.82;;;;;;;;;;4957428;28;20047;-81
2021/01/09 11:52:50;;;;;;;9.07;3.95;;;;;;;;;;4955975;28;20168;-81
2021/01/09 11:55:17;;;;;;;9.50;4.07;;;;;;;;;;4957417;28;20055;-78
2021/01/09 11:57:43;;;;;;;8.25;3.72;;;;;;;;;;4957524;28;20106;-82
2021/01/09 12:00:11;;;;;;;15.32;4.88;;;;;;;;;;4957227;28;20102;-82
2021/01/09 12:02:59;;;;;;;11.13;5.38;;;;;;;;;;4957185;29;20559;-81
2021/01/09 12:05:29;;;;;;;13.40;4.47;;;;;;;;;;4955638;28;20077;-81
2021/01/09 12:07:59;;;;;;;10.10;4.50;;;;;;;;;;4955527;28;20456;-81
2021/01/09 12:10:36;;;;;;;10.23;4.57;;;;;;;;;;4956100;28;20063;-81
2021/01/09 12:13:06;;;;;;;12.20;4.60;;;;;;;;;;4955889;29;20044;-81
2021/01/09 12:15:37;;;;;;;11.00;4.75;;;;;;;;;;4957201;28;20094;-81
2021/01/09 12:18:10;;;;;;;8.27;4.18;;;;;;;;;;4949378;29;20440;-86
2021/01/09 12:20:42;;;;;;;11.13;5.22;;;;;;;;;;4957366;28;20117;-87
2021/01/09 12:23:12;;;;;;;8.93;4.13;;;;;;;;;;4955861;29;20536;-86
2021/01/09 12:25:38;;;;;;;10.73;4.80;;;;;;;;;;4964133;28;20085;-88
2021/01/09 12:28:05;;;;;;;10.45;4.60;;;;;;;;;;4954057;28;20059;-89
2021/01/09 12:30:34;;;;;;;8.32;3.92;;;;;;;;;;4958060;28;20055;-86
2021/01/09 12:33:04;;;;;;;10.23;4.28;;;;;;;;;;4956436;28;20074;-85
2021/01/09 12:35:35;;;;;;;7.07;3.13;;;;;;;;;;4972165;28;20047;-88
2021/01/09 12:38:03;;;;;;;7.68;3.40;;;;;;;;;;4957684;28;20043;-86
2021/01/09 12:40:31;;;;;;;8.82;4.03;;;;;;;;;;4955019;28;20051;-88
2021/01/09 12:43:04;;;;;;;7.20;3.80;;;;;;;;;;4946282;29;20084;-85
2021/01/09 12:45:32;;;;;;;7.40;3.53;;;;;;;;;;4955394;28;20415;-84
2021/01/09 12:48:00;;;;;;;8.43;3.30;;;;;;;;;;4946734;28;20098;-84
2021/01/09 12:50:47;;;;;;;7.78;3.60;;;;;;;;;;4954313;29;20051;-84
2021/01/09 12:53:18;;;;;;;7.82;3.85;;;;;;;;;;4954061;28;20050;-83
2021/01/09 12:55:44;;;;;;;13.77;3.85;;;;;;;;;;4954755;28;20051;-84
2021/01/09 12:58:18;;;;;;;7.35;3.25;;;;;;;;;;4954629;29;20051;-83
2021/01/09 13:01:07;;;;;;;9.77;2.60;;;;;;;;;;4956217;28;20050;-83
2021/01/09 13:03:45;;;;;;;9.98;3.35;;;;;;;;;;4948781;29;20060;-84
2021/01/09 13:06:11;;;;;;;7.80;4.47;;;;;;;;;;4951856;28;20048;-84
2021/01/09 13:08:38;;;;;;;5.90;3.10;;;;;;;;;;4968014;28;20061;-84
2021/01/09 13:11:06;;;;;;;5.55;3.40;;;;;;;;;;4954875;28;20061;-84
2021/01/09 13:13:36;;;;;;;5.53;3.10;;;;;;;;;;4954957;28;20078;-84
2021/01/09 13:16:05;;;;;;;7.07;3.60;;;;;;;;;;4948478;29;20634;-83
2021/01/09 13:18:32;;;;;;;7.93;4.30;;;;;;;;;;4955009;28;20114;-84
2021/01/09 13:20:58;;;;;;;9.63;4.38;;;;;;;;;;4961689;28;20082;-84
2021/01/09 13:23:25;;;;;;;13.98;4.80;;;;;;;;;;4954652;29;20047;-84
2021/01/09 13:25:59;;;;;;;18.85;5.50;;;;;;;;;;4954797;28;20058;-83
2021/01/09 13:28:35;;;;;;;12.02;5.40;;;;;;;;;;4954983;29;20130;-84
2021/01/09 13:31:09;;;;;;;9.85;5.25;;;;;;;;;;4950631;28;20213;-83
2021/01/09 13:33:45;;;;;;;12.85;6.20;;;;;;;;;;4964065;28;20086;-84
2021/01/09 13:36:12;;;;;;;14.90;6.53;;;;;;;;;;4955751;28;20054;-83
2021/01/09 13:38:38;;;;;;;16.00;7.13;;;;;;;;;;4951439;28;20099;-83
2021/01/09 13:41:06;;;;;;;15.52;7.00;;;;;;;;;;4956322;28;20049;-82
2021/01/09 13:43:34;;;;;;;20.15;6.03;;;;;;;;;;4957112;28;20047;-92
2021/01/09 13:46:03;;;;;;;12.27;6.93;;;;;;;;;;4958818;29;20485;-83
2021/01/09 13:48:32;;;;;;;10.90;5.72;;;;;;;;;;4957317;28;20043;-90
2021/01/09 13:51:19;;;;;;;10.43;5.00;;;;;;;;;;4943801;29;20047;-91
2021/01/09 13:53:45;;;;;;;11.70;5.22;;;;;;;;;;4956982;29;20057;-91
2021/01/09 13:56:15;;;;;;;11.77;5.78;;;;;;;;;;4940906;28;20456;-85
2021/01/09 13:58:43;;;;;;;15.25;7.20;;;;;;;;;;4938828;29;20048;-85
2021/01/09 14:01:10;;;;;;;15.02;6.07;;;;;;;;;;4945155;28;20067;-87
2021/01/09 14:03:55;;;;;;;14.10;7.03;;;;;;;;;;4956725;28;20047;-92
2021/01/09 14:06:21;;;;;;;13.52;6.30;;;;;;;;;;4951364;29;20062;-86
2021/01/09 14:08:48;;;;;;;12.10;6.05;;;;;;;;;;4951033;28;20461;-89
2021/01/09 14:11:22;;;;;;;10.95;5.53;;;;;;;;;;4950784;28;20625;-90
2021/01/09 14:14:08;;;;;;;8.63;4.63;;;;;;;;;;4964282;29;20043;-96
2021/01/09 14:16:41;;;;;;;14.40;7.00;;;;;;;;;;4965506;28;20444;-93
2021/01/09 14:19:28;;;;;;;11.32;5.10;;;;;;;;;;4957939;29;20138;-93
2021/01/09 14:21:55;;;;;;;11.85;5.72;;;;;;;;;;4962303;28;20055;-92
2021/01/09 14:24:23;;;;;;;13.52;5.38;;;;;;;;;;4959275;28;20146;-87
2021/01/09 14:26:52;;;;;;;19.08;7.13;;;;;;;;;;4957259;28;20134;-82
2021/01/09 14:32:41;;;;;;;;;;;;;;;;;;4933011;29;20059;-91
2021/01/09 14:35:31;;;;;;;9.93;4.07;;;;;;;;;;4952395;28;19929;-92
2021/01/09 14:38:01;;;;;;;9.55;4.80;;;;;;;;;;4962903;28;20054;-82
2021/01/09 14:40:47;;;;;;;9.13;3.70;;;;;;;;;;4953918;28;20497;-91
2021/01/09 14:43:24;;;;;;;8.75;3.78;;;;;;;;;;4947094;29;20043;-92
2021/01/09 14:45:57;;;;;;;7.30;4.03;;;;;;;;;;4959571;28;20453;-91
2021/01/09 14:48:25;;;;;;;8.93;3.85;;;;;;;;;;4975195;28;20074;-91
2021/01/09 14:51:09;;;;;;;;;;;;;;;;;;;;;
2021/01/09 14:53:58;;;;;;;;;;;;;;;;;;;;;
2021/01/09 14:56:27;;;;;;;9.38;4.82;;;;;;;;;;4949939;28;20073;-92
2021/01/09 14:59:23;;;;;;;10.73;4.75;;;;;;;;;;4952773;29;20051;-94
2021/01/09 15:02:10;;;;;;;10.80;4.70;;;;;;;;;;4947642;28;20133;-94
2021/01/09 15:04:38;;;;;;;11.98;4.25;;;;;;;;;;4963024;28;20055;-94
2021/01/09 15:07:11;;;;;;;18.52;6.07;;;;;;;;;;4961875;29;20047;-95
2021/01/09 15:09:50;;;;;;;12.93;5.70;;;;;;;;;;4961936;28;20061;-94
2021/01/09 15:12:36;;;;;;;13.50;6.80;;;;;;;;;;4961501;28;20673;-88
2021/01/09 15:15:04;;;;;;;;;;;;;;;;;;4957022;28;20043;-88
2021/01/09 15:17:44;;;;;;;;;;;;;;;;;;;;;
2021/01/09 15:21:04;;;;;;;14.95;6.60;;;;;;;;;;4962993;28;20420;-92
2021/01/09 15:23:55;;;;;;;8.93;3.92;;;;;;;;;;4958239;29;20078;-89
2021/01/09 15:26:26;;;;;;;9.50;5.03;;;;;;;;;;4962222;28;20571;-83
2021/01/09 15:28:55;;;;;;;12.55;5.25;;;;;;;;;;4952564;28;20063;-82
2021/01/09 15:31:26;;;;;;;16.63;5.88;;;;;;;;;;4947491;28;20048;-82
2021/01/09 15:34:08;;;;;;;17.17;5.78;;;;;;;;;;4965481;28;20147;-83
2021/01/09 15:36:41;;;;;;;13.50;5.53;;;;;;;;;;4953018;29;20047;-82
2021/01/09 15:39:08;;;;;;;16.08;6.03;;;;;;;;;;4952982;28;20548;-83