Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:19;;;;;;;26.65;18.55;;;;;;;9.87;100.00;100969.84;6166321;23;20005;-74
2022/10/21 00:04:44;;;;;;;33.28;19.35;;;;;;;9.95;100.00;100975.34;6166563;23;20005;-74
2022/10/21 00:07:10;;;;;;;34.88;21.25;;;;;;;9.83;100.00;100965.75;6166483;23;20048;-74
2022/10/21 00:09:35;;;;;;;39.50;21.63;;;;;;;9.81;100.00;100956.09;6166538;23;20000;-73
2022/10/21 00:12:01;;;;;;;33.70;20.23;;;;;;;9.94;100.00;100957.44;6165603;23;20005;-73
2022/10/21 00:14:26;;;;;;;34.05;20.23;;;;;;;10.06;100.00;100950.81;6166417;23;20005;-74
2022/10/21 00:16:52;;;;;;;36.35;21.13;;;;;;;10.15;100.00;100950.88;6165860;23;19993;-73
2022/10/21 00:19:17;;;;;;;33.45;19.05;;;;;;;10.15;100.00;100964.41;6193170;23;20033;-74
2022/10/21 00:21:42;;;;;;;33.72;19.23;;;;;;;10.06;100.00;100956.22;6166608;23;19997;-74
2022/10/21 00:24:08;;;;;;;32.83;18.23;;;;;;;10.09;100.00;100956.91;6166493;23;20012;-74
2022/10/21 00:26:34;;;;;;;40.17;21.30;;;;;;;10.07;100.00;100951.66;6165901;23;19997;-74
2022/10/21 00:28:59;;;;;;;27.65;17.70;;;;;;;10.19;100.00;100949.56;6166517;23;20032;-74
2022/10/21 00:31:25;;;;;;;38.10;21.58;;;;;;;10.30;100.00;100943.94;6165511;23;20170;-74
2022/10/21 00:33:51;;;;;;;36.42;22.05;;;;;;;10.21;100.00;100936.75;6166515;23;20016;-74
2022/10/21 00:36:17;;;;;;;34.97;19.05;;;;;;;10.28;100.00;100948.69;6166555;23;20032;-73
2022/10/21 00:38:45;;;;;;;38.80;20.77;;;;;;;10.11;100.00;100935.97;6166226;23;20053;-74
2022/10/21 00:41:11;;;;;;;36.95;21.63;;;;;;;10.04;100.00;100931.19;6166550;23;20032;-74
2022/10/21 00:44:03;;;;;;;34.65;21.83;;;;;;;10.02;100.00;100927.75;6166062;23;19996;-74
2022/10/21 00:46:36;;;;;;;32.05;19.98;;;;;;;10.10;100.00;100923.44;6166113;23;20001;-75
2022/10/21 00:49:07;;;;;;;33.60;20.13;;;;;;;10.13;100.00;100923.13;6166231;23;20495;-75
2022/10/21 00:51:32;;;;;;;33.35;20.33;;;;;;;10.18;100.00;100910.00;6167100;23;20001;-75
2022/10/21 00:54:00;;;;;;;32.28;19.48;;;;;;;10.20;100.00;100903.41;6166145;23;20005;-74
2022/10/21 00:56:28;;;;;;;41.42;22.63;;;;;;;10.23;100.00;100899.56;6166502;23;20001;-75
2022/10/21 00:58:58;;;;;;;35.65;19.65;;;;;;;10.24;100.00;100891.31;6167008;23;20009;-75
2022/10/21 01:01:24;;;;;;;43.33;23.13;;;;;;;10.16;100.00;100901.16;6167156;23;20028;-74
2022/10/21 01:03:50;;;;;;;36.42;20.60;;;;;;;10.07;100.00;100886.72;6167494;23;20012;-74
2022/10/21 01:06:19;;;;;;;38.13;23.23;;;;;;;10.18;100.00;100877.53;6166561;23;20005;-75
2022/10/21 01:08:45;;;;;;;36.60;21.00;;;;;;;10.23;100.00;100883.34;6167096;23;20008;-75
2022/10/21 01:11:14;;;;;;;36.70;19.85;;;;;;;10.00;100.00;100881.09;6167815;23;20005;-76
2022/10/21 01:13:53;;;;;;;34.85;19.70;;;;;;;10.18;100.00;100872.97;6166856;23;20060;-76
2022/10/21 01:16:32;;;;;;;33.50;20.30;;;;;;;10.07;100.00;100876.75;6192697;23;20004;-75
2022/10/21 01:19:07;;;;;;;33.30;21.38;;;;;;;10.13;100.00;100874.44;6166958;23;20005;-75
2022/10/21 01:21:45;;;;;;;35.10;22.02;;;;;;;10.13;100.00;100874.44;6167133;23;20387;-76
2022/10/21 01:24:13;;;;;;;48.85;25.05;;;;;;;10.25;100.00;100867.81;6166337;23;20017;-76
2022/10/21 01:27:18;;;;;;;50.35;23.63;;;;;;;10.29;100.00;100858.34;6167053;23;20071;-75
2022/10/21 01:30:21;;;;;;;42.63;25.02;;;;;;;10.20;100.00;100856.56;6167001;23;20039;-75
2022/10/21 01:33:02;;;;;;;34.95;20.90;;;;;;;10.33;100.00;100859.75;6166160;23;20016;-76
2022/10/21 01:35:39;;;;;;;45.15;23.02;;;;;;;10.31;100.00;100851.81;6192886;23;20074;-76
2022/10/21 01:38:19;;;;;;;44.67;24.33;;;;;;;10.29;100.00;100847.53;6166001;23;20436;-74
2022/10/21 01:40:58;;;;;;;41.53;24.08;;;;;;;10.21;100.00;100836.63;6165964;23;20015;-72
2022/10/21 01:43:35;;;;;;;43.97;24.75;;;;;;;10.25;100.00;100833.50;6166537;23;20001;-73
2022/10/21 01:46:22;;;;;;;39.38;22.77;;;;;;;10.12;100.00;100834.88;6165684;23;20040;-73
2022/10/21 01:48:53;;;;;;;45.92;23.55;;;;;;;9.99;100.00;100836.09;6166863;23;20431;-73
2022/10/21 01:51:21;;;;;;;43.78;25.08;;;;;;;10.01;100.00;100833.25;6166417;23;20025;-72
2022/10/21 01:57:40;;;;;;;49.08;27.17;;;;;;;9.94;100.00;100830.31;6192652;23;20036;-73
2022/10/21 02:00:07;;;;;;;37.83;21.98;;;;;;;10.14;100.00;100832.84;6166371;23;20035;-73
2022/10/21 02:02:37;;;;;;;49.38;26.13;;;;;;;9.98;100.00;100834.41;6166938;23;20001;-73
2022/10/21 02:05:09;;;;;;;52.90;25.77;;;;;;;10.06;100.00;100815.53;6166114;23;20083;-74
2022/10/21 02:07:35;;;;;;;54.17;27.73;;;;;;;9.98;100.00;100810.06;6166696;23;20040;-74
2022/10/21 02:10:01;;;;;;;48.75;25.65;;;;;;;10.11;100.00;100806.97;6166630;23;20355;-74
2022/10/21 02:12:29;;;;;;;47.67;25.23;;;;;;;10.00;100.00;100816.16;6193254;23;20012;-74
2022/10/21 02:14:58;;;;;;;41.15;24.83;;;;;;;10.01;100.00;100807.03;6166427;23;20008;-74
2022/10/21 02:17:26;;;;;;;55.55;25.95;;;;;;;10.15;100.00;100813.75;6166370;23;20004;-74
2022/10/21 02:19:59;;;;;;;44.92;25.75;;;;;;;10.03;100.00;100810.44;6166333;23;20001;-74
2022/10/21 02:22:27;;;;;;;46.33;23.48;;;;;;;10.16;100.00;100809.19;6167092;23;20027;-74
2022/10/21 02:25:02;;;;;;;48.90;25.75;;;;;;;10.10;100.00;100820.63;6167073;23;19997;-74
2022/10/21 02:27:27;;;;;;;51.22;25.67;;;;;;;10.25;100.00;100801.00;6193568;23;20088;-74
2022/10/21 02:29:56;;;;;;;44.88;24.13;;;;;;;10.16;100.00;100787.53;6168521;23;20001;-73
2022/10/21 02:32:51;;;;;;;64.22;29.08;;;;;;;10.15;100.00;100780.44;6168126;23;20000;-73
2022/10/21 02:35:40;;;;;;;53.10;26.85;;;;;;;9.99;100.00;100787.44;6168595;23;20001;-73
2022/10/21 02:38:19;;;;;;;53.78;27.48;;;;;;;10.11;100.00;100779.06;6168668;23;20035;-74
2022/10/21 02:40:53;;;;;;;51.88;27.33;;;;;;;10.06;100.00;100772.25;6168278;23;20040;-73
2022/10/21 02:43:24;;;;;;;48.63;24.80;;;;;;;10.17;100.00;100773.88;6168430;23;20005;-73
2022/10/21 02:45:54;;;;;;;48.42;26.77;;;;;;;10.04;100.00;100779.69;6168376;23;20001;-75
2022/10/21 02:48:19;;;;;;;64.00;27.10;;;;;;;9.91;100.00;100779.25;6168541;23;20056;-74
2022/10/21 02:50:45;;;;;;;55.25;28.23;;;;;;;9.86;100.00;100792.38;6195125;23;20032;-74
2022/10/21 02:53:12;;;;;;;56.75;29.45;;;;;;;9.78;100.00;100784.22;6168142;23;20331;-74
2022/10/21 02:55:38;;;;;;;70.53;31.10;;;;;;;9.86;100.00;100786.13;6167085;23;20001;-74
2022/10/21 02:58:03;;;;;;;53.05;27.98;;;;;;;9.94;100.00;100783.50;6167837;23;20001;-74
2022/10/21 03:00:29;;;;;;;59.17;29.95;;;;;;;9.87;100.00;100788.66;6167703;23;20012;-74
2022/10/21 03:02:54;;;;;;;62.75;31.95;;;;;;;9.81;100.00;100777.63;6168440;23;20412;-74
2022/10/21 03:05:19;;;;;;;51.03;24.75;;;;;;;10.01;100.00;100780.00;6167862;23;19997;-74
2022/10/21 03:07:45;;;;;;;51.97;27.23;;;;;;;9.96;100.00;100776.91;6168110;23;20015;-74
2022/10/21 03:10:10;;;;;;;69.45;32.03;;;;;;;9.93;100.00;100766.41;6167951;23;20028;-74
2022/10/21 03:12:36;;;;;;;62.17;31.75;;;;;;;9.95;100.00;100768.94;6168197;23;20071;-73
2022/10/21 03:15:03;;;;;;;56.60;26.52;;;;;;;9.96;100.00;100776.06;6168092;23;20506;-73
2022/10/21 03:17:28;;;;;;;61.33;30.95;;;;;;;9.97;100.00;100767.78;6167683;23;19993;-73
2022/10/21 03:19:54;;;;;;;49.38;26.15;;;;;;;10.05;100.00;100767.88;6167997;23;20031;-74
2022/10/21 03:22:19;;;;;;;59.53;29.17;;;;;;;10.18;100.00;100769.31;6167820;23;20005;-74
2022/10/21 03:24:45;;;;;;;59.70;28.75;;;;;;;10.15;100.00;100754.22;6167904;23;20267;-73
2022/10/21 03:27:10;;;;;;;58.35;27.00;;;;;;;10.17;100.00;100751.34;6193528;23;20009;-73
2022/10/21 03:29:35;;;;;;;45.65;26.08;;;;;;;10.26;100.00;100755.88;6168482;23;20067;-74
2022/10/21 03:32:01;;;;;;;52.45;27.67;;;;;;;10.03;100.00;100756.34;6167608;23;20008;-73
2022/10/21 03:34:26;;;;;;;57.88;27.85;;;;;;;10.08;100.00;100758.56;6167902;23;20043;-73
2022/10/21 03:36:52;;;;;;;65.82;32.60;;;;;;;10.05;100.00;100753.50;6167134;23;19997;-74
2022/10/21 03:39:17;;;;;;;57.35;30.25;;;;;;;10.05;100.00;100746.22;6193044;23;20316;-75
2022/10/21 03:41:42;;;;;;;66.43;31.65;;;;;;;10.05;100.00;100742.66;6193860;23;20009;-73
2022/10/21 03:44:08;;;;;;;63.67;30.00;;;;;;;10.10;100.00;100734.06;6167292;23;20004;-74
2022/10/21 03:46:33;;;;;;;54.88;24.23;;;;;;;10.20;100.00;100729.41;6167410;23;19997;-73
2022/10/21 03:48:59;;;;;;;53.33;26.75;;;;;;;10.20;100.00;100714.03;6167573;23;20013;-73
2022/10/21 03:51:24;;;;;;;80.93;31.40;;;;;;;10.27;100.00;100715.09;6167054;23;20020;-73
2022/10/21 03:53:50;;;;;;;73.85;30.95;;;;;;;10.17;100.00;100735.13;6167394;23;20004;-73
2022/10/21 03:56:15;;;;;;;59.20;30.48;;;;;;;10.15;100.00;100737.16;6166845;23;20451;-73
2022/10/21 03:58:40;;;;;;;63.55;28.27;;;;;;;10.13;100.00;100741.88;6166794;23;20022;-73
2022/10/21 04:01:09;;;;;;;55.97;28.55;;;;;;;10.00;100.00;100735.03;6167405;23;20080;-73
2022/10/21 04:03:35;;;;;;;81.90;37.55;;;;;;;9.99;100.00;100727.06;6167487;23;20001;-73
2022/10/21 04:06:00;;;;;;;76.72;35.15;;;;;;;10.06;100.00;100728.13;6193971;23;20120;-73
2022/10/21 04:08:25;;;;;;;96.93;37.92;;;;;;;9.95;100.00;100710.28;6166851;23;20032;-73
2022/10/21 04:10:51;;;;;;;67.97;31.38;;;;;;;9.94;100.00;100719.44;6167166;23;20008;-73
2022/10/21 04:13:16;;;;;;;75.85;32.78;;;;;;;9.95;100.00;100714.84;6167182;23;20001;-74
2022/10/21 04:15:42;;;;;;;90.32;35.30;;;;;;;9.94;100.00;100711.31;6167304;23;20029;-73
2022/10/21 04:18:07;;;;;;;65.13;31.40;;;;;;;9.87;100.00;100702.13;6166332;23;20008;-74
2022/10/21 04:20:33;;;;;;;69.82;30.10;;;;;;;10.04;100.00;100692.25;6166370;23;20079;-74
2022/10/21 04:22:58;;;;;;;73.85;31.40;;;;;;;10.01;100.00;100698.84;6166981;23;20001;-73
2022/10/21 04:25:24;;;;;;;59.45;30.20;;;;;;;10.03;100.00;100699.53;6193517;23;20041;-73
2022/10/21 04:27:49;;;;;;;67.47;30.83;;;;;;;9.98;100.00;100710.00;6166443;23;20027;-73
2022/10/21 04:30:15;;;;;;;50.17;26.88;;;;;;;9.99;100.00;100706.28;6166857;23;20511;-73
2022/10/21 04:32:41;;;;;;;60.63;28.13;;;;;;;9.97;100.00;100697.47;6166844;23;20306;-74
2022/10/21 04:35:07;;;;;;;59.20;28.50;;;;;;;9.95;100.00;100704.03;6166919;23;20005;-74
2022/10/21 04:37:33;;;;;;;55.65;27.35;;;;;;;10.07;100.00;100705.47;6166865;23;20056;-74
2022/10/21 04:39:58;;;;;;;58.42;29.90;;;;;;;10.04;100.00;100709.38;6166473;23;20387;-74
2022/10/21 04:42:23;;;;;;;56.35;28.27;;;;;;;10.16;100.00;100690.13;6167635;23;20012;-74
2022/10/21 04:44:49;;;;;;;67.68;30.33;;;;;;;10.11;100.00;100703.31;6166619;23;20033;-74
2022/10/21 04:47:14;;;;;;;59.20;29.33;;;;;;;10.01;100.00;100704.25;6167151;23;20059;-73
2022/10/21 04:49:40;;;;;;;50.50;25.90;;;;;;;10.15;100.00;100710.09;6167811;23;20009;-73
2022/10/21 04:52:05;;;;;;;50.70;26.35;;;;;;;10.18;100.00;100704.38;6166945;23;19997;-74
2022/10/21 04:54:31;;;;;;;62.65;33.60;;;;;;;10.31;100.00;100699.41;6166785;23;20012;-73
2022/10/21 04:56:56;;;;;;;50.40;27.38;;;;;;;10.06;100.00;100701.94;6166608;23;19993;-74
2022/10/21 04:59:21;;;;;;;69.35;31.48;;;;;;;10.20;100.00;100691.53;6166286;23;20005;-73
2022/10/21 05:01:47;;;;;;;59.63;29.52;;;;;;;10.16;100.00;100696.41;6166188;23;20032;-73
2022/10/21 05:04:12;;;;;;;61.72;28.48;;;;;;;10.29;100.00;100687.88;6166559;23;20025;-73
2022/10/21 05:06:38;;;;;;;53.63;26.35;;;;;;;10.24;100.00;100688.38;6166108;23;19998;-73
2022/10/21 05:09:03;;;;;;;81.15;34.90;;;;;;;10.13;100.00;100685.06;6166511;23;20015;-73
2022/10/21 05:11:29;;;;;;;77.97;34.30;;;;;;;10.07;100.00;100681.97;6167330;23;20028;-73
2022/10/21 05:13:55;;;;;;;85.35;34.38;;;;;;;10.18;100.00;100677.31;6167339;23;20028;-73
2022/10/21 05:16:20;;;;;;;68.65;32.75;;;;;;;10.20;100.00;100676.16;6167230;23;20001;-73
2022/10/21 05:18:46;;;;;;;67.95;32.83;;;;;;;10.24;100.00;100676.72;6166687;23;20009;-73
2022/10/21 05:21:12;;;;;;;66.40;29.10;;;;;;;10.31;100.00;100665.09;6166260;23;20001;-73
2022/10/21 05:23:37;;;;;;;59.80;30.02;;;;;;;10.24;100.00;100665.88;6166414;23;20005;-73
2022/10/21 05:26:03;;;;;;;97.50;40.88;;;;;;;10.05;100.00;100662.38;6165829;23;20001;-73
2022/10/21 05:28:28;;;;;;;82.18;34.95;;;;;;;9.90;100.00;100663.94;6165663;23;20008;-73
2022/10/21 05:30:54;;;;;;;99.22;38.58;;;;;;;9.81;100.00;100654.09;6166135;23;20028;-73
2022/10/21 05:33:19;;;;;;;89.97;35.83;;;;;;;9.79;100.00;100656.13;6165911;23;20032;-73
2022/10/21 05:36:06;;;;;;;93.57;35.65;;;;;;;9.69;100.00;100666.16;6192507;23;20451;-73
2022/10/21 05:38:32;;;;;;;86.20;36.03;;;;;;;9.89;100.00;100662.25;6166453;23;20020;-73
2022/10/21 05:40:58;;;;;;;56.40;29.63;;;;;;;9.87;100.00;100675.09;6166768;23;20012;-74
2022/10/21 05:43:24;;;;;;;85.47;34.60;;;;;;;9.90;100.00;100669.34;6166732;23;20001;-73
2022/10/21 05:45:49;;;;;;;79.05;35.65;;;;;;;9.91;100.00;100660.25;6165958;23;20000;-73
2022/10/21 05:48:17;;;;;;;77.68;31.63;;;;;;;9.92;100.00;100670.06;6165842;23;20005;-74
2022/10/21 05:50:44;;;;;;;68.88;31.52;;;;;;;9.92;100.00;100675.47;6123172;23;20125;-76
2022/10/21 05:53:10;;;;;;;77.03;33.15;;;;;;;9.91;100.00;100660.25;6131904;23;20001;-76
2022/10/21 05:55:35;;;;;;;75.80;31.20;;;;;;;9.88;100.00;100655.16;6130527;23;20020;-76
2022/10/21 05:58:01;;;;;;;85.25;35.05;;;;;;;9.83;100.00;100652.06;6130836;23;19993;-77
2022/10/21 06:00:26;;;;;;;120.43;42.97;;;;;;;9.72;100.00;100655.06;6131281;23;20029;-76
2022/10/21 06:02:51;;;;;;;78.72;34.10;;;;;;;9.72;100.00;100660.47;6131565;23;20016;-76
2022/10/21 06:05:16;;;;;;;83.80;37.88;;;;;;;9.67;100.00;100663.63;6130932;23;20081;-76
2022/10/21 06:07:42;;;;;;;119.15;43.72;;;;;;;9.74;100.00;100658.44;6131493;23;20029;-76
2022/10/21 06:10:08;;;;;;;112.63;43.42;;;;;;;9.82;100.00;100654.94;6133675;23;20001;-77
2022/10/21 06:12:34;;;;;;;77.05;35.90;;;;;;;9.77;100.00;100666.22;6133305;23;20002;-76
2022/10/21 06:14:59;;;;;;;72.80;35.40;;;;;;;9.82;100.00;100661.19;6131834;23;20013;-76
2022/10/21 06:17:24;;;;;;;76.50;35.22;;;;;;;9.74;100.00;100663.84;6132560;23;20008;-76
2022/10/21 06:19:50;;;;;;;67.00;32.03;;;;;;;9.79;100.00;100659.66;6130898;23;20010;-76
2022/10/21 06:22:15;;;;;;;77.60;34.83;;;;;;;9.90;100.00;100653.13;6130860;23;20005;-75
2022/10/21 06:24:40;;;;;;;100.75;39.67;;;;;;;9.84;100.00;100655.63;6131291;23;20001;-72
2022/10/21 06:27:07;;;;;;;75.32;33.00;;;;;;;9.91;100.00;100643.16;6129619;23;20002;-72
2022/10/21 06:29:32;;;;;;;69.70;33.05;;;;;;;9.91;100.00;100643.16;6129265;23;20053;-73
2022/10/21 06:31:58;;;;;;;67.90;31.80;;;;;;;9.92;100.00;100653.84;6129871;23;20255;-72
2022/10/21 06:34:24;;;;;;;76.05;35.00;;;;;;;9.97;100.00;100654.19;6129086;23;20012;-73
2022/10/21 06:36:49;;;;;;;61.28;31.13;;;;;;;9.88;100.00;100655.16;6129879;23;20086;-71
2022/10/21 06:39:15;;;;;;;69.88;32.88;;;;;;;9.90;100.00;100653.13;6129811;23;20445;-75
2022/10/21 06:41:40;;;;;;;68.72;35.40;;;;;;;9.94;100.00;100665.34;6130593;23;20081;-74
2022/10/21 06:44:06;;;;;;;72.20;33.08;;;;;;;10.06;100.00;100672.19;6129386;23;20495;-72
2022/10/21 06:46:31;;;;;;;82.57;33.72;;;;;;;10.03;100.00;100664.38;6128869;23;20106;-73
2022/10/21 06:48:57;;;;;;;69.38;32.22;;;;;;;10.06;100.00;100669.47;6132043;23;20006;-72
2022/10/21 06:51:23;;;;;;;48.30;27.58;;;;;;;10.12;100.00;100667.13;6105123;23;20077;-74
2022/10/21 06:53:54;;;;;;;83.30;33.30;;;;;;;10.05;100.00;100673.19;6130787;23;19998;-73
2022/10/21 06:56:20;;;;;;;89.47;38.67;;;;;;;10.11;100.00;100666.28;6104746;23;20030;-72
2022/10/21 06:58:48;;;;;;;68.53;35.20;;;;;;;10.24;100.00;100676.72;6123139;23;20484;-71
2022/10/21 07:01:20;;;;;;;75.85;34.88;;;;;;;10.23;100.00;100675.00;6117304;23;20006;-73
2022/10/21 07:03:45;;;;;;;71.72;32.65;;;;;;;10.15;100.00;100666.81;6088487;23;20085;-73
2022/10/21 07:06:11;;;;;;;67.35;32.92;;;;;;;10.24;100.00;100671.31;6096412;23;20435;-74
2022/10/21 07:08:38;;;;;;;74.50;35.90;;;;;;;10.40;100.00;100660.53;6121246;23;20006;-72
2022/10/21 07:11:04;;;;;;;65.18;32.17;;;;;;;10.59;100.00;100649.44;6124500;23;19998;-74
2022/10/21 07:13:29;;;;;;;64.65;30.45;;;;;;;10.58;100.00;100664.00;6097906;23;20055;-74
2022/10/21 07:16:00;;;;;;;68.18;32.38;;;;;;;10.55;100.00;100658.91;6123703;23;20080;-75
2022/10/21 07:18:25;;;;;;;60.00;31.35;;;;;;;10.65;100.00;100652.53;6099856;23;19997;-76
2022/10/21 07:20:51;;;;;;;56.80;31.20;;;;;;;10.59;100.00;100665.69;6098987;23;20463;-76
2022/10/21 07:23:17;;;;;;;52.53;28.95;;;;;;;10.68;100.00;100669.28;6125065;23;20092;-77
2022/10/21 07:25:42;;;;;;;66.30;31.48;;;;;;;10.65;100.00;100660.66;6099692;23;20033;-77
2022/10/21 07:28:07;;;;;;;53.17;29.30;;;;;;;10.66;100.00;100665.03;6098810;23;20005;-76
2022/10/21 07:30:41;;;;;;;57.83;29.88;;;;;;;10.80;100.00;100656.28;6125011;23;20002;-73
2022/10/21 07:33:07;;;;;;;63.80;32.05;;;;;;;10.83;100.00;100655.97;6102567;23;20002;-72
2022/10/21 07:35:32;;;;;;;54.85;28.73;;;;;;;10.94;100.00;100647.50;6126425;23;20002;-73
2022/10/21 07:37:58;;;;;;;59.42;29.13;;;;;;;10.93;100.00;100651.25;6126129;23;20433;-73
2022/10/21 07:40:23;;;;;;;57.47;29.95;;;;;;;11.06;100.00;100648.91;6100282;23;20006;-72
2022/10/21 07:42:48;;;;;;;60.35;32.17;;;;;;;11.23;100.00;100657.06;6099969;23;20037;-72
2022/10/21 07:45:14;;;;;;;60.95;31.15;;;;;;;11.28;100.00;100662.78;6126344;23;20009;-72
2022/10/21 07:47:39;;;;;;;52.58;26.35;;;;;;;11.24;100.00;100664.16;6099529;23;20002;-72
2022/10/21 07:50:06;;;;;;;51.55;28.48;;;;;;;11.31;100.00;100671.47;6126038;23;20006;-72
2022/10/21 07:52:31;;;;;;;60.97;30.38;;;;;;;11.27;100.00;100674.66;6125839;23;20033;-72
2022/10/21 07:54:56;;;;;;;53.30;27.63;;;;;;;11.18;100.00;100681.09;6125685;23;20012;-72
2022/10/21 07:57:22;;;;;;;51.78;28.20;;;;;;;11.22;100.00;100677.06;6100996;23;20009;-71
2022/10/21 07:59:47;;;;;;;57.45;30.67;;;;;;;11.40;100.00;100673.16;6125612;23;20013;-72
2022/10/21 08:02:13;;;;;;;55.38;28.42;;;;;;;11.28;100.00;100684.47;6100358;23;20081;-72
2022/10/21 08:04:39;;;;;;;53.10;31.40;;;;;;;11.30;100.00;100682.47;6097579;23;20016;-72
2022/10/21 08:07:04;;;;;;;60.55;32.10;;;;;;;11.35;100.00;100685.53;6098918;23;20008;-72
2022/10/21 08:09:30;;;;;;;52.67;29.50;;;;;;;11.46;100.00;100685.19;6100350;23;20006;-73
2022/10/21 08:11:56;;;;;;;53.05;29.73;;;;;;;11.23;100.00;100689.56;6099864;23;20065;-72
2022/10/21 08:14:21;;;;;;;55.50;30.05;;;;;;;11.20;100.00;100695.31;6098427;23;20448;-73
2022/10/21 08:16:51;;;;;;;52.58;28.50;;;;;;;11.12;100.00;100699.72;6126012;23;20002;-73
2022/10/21 08:19:19;;;;;;;56.95;29.42;;;;;;;11.08;100.00;100692.94;6098781;23;20002;-72
2022/10/21 08:21:44;;;;;;;43.00;26.42;;;;;;;11.08;100.00;100682.09;6099033;23;20002;-73
2022/10/21 08:24:09;;;;;;;49.60;26.58;;;;;;;11.25;100.00;100682.13;6124795;23;20002;-72
2022/10/21 08:26:35;;;;;;;48.65;27.33;;;;;;;11.18;100.00;100679.22;6098448;23;20073;-72
2022/10/21 08:29:03;;;;;;;51.05;29.67;;;;;;;11.12;100.00;100683.44;6098541;23;20456;-73
2022/10/21 08:31:29;;;;;;;52.72;31.80;;;;;;;11.14;100.00;100681.41;6098905;23;20495;-73
2022/10/21 08:33:54;;;;;;;58.33;30.88;;;;;;;11.25;100.00;100687.53;6097591;23;20002;-73
2022/10/21 08:36:23;;;;;;;54.10;29.70;;;;;;;11.27;100.00;100690.91;6097446;23;20014;-74
2022/10/21 08:38:50;;;;;;;46.55;29.30;;;;;;;11.26;100.00;100689.22;6097918;23;20052;-76
2022/10/21 08:41:28;;;;;;;58.53;29.27;;;;;;;11.19;100.00;100688.19;6097088;23;20062;-77
2022/10/21 08:44:05;;;;;;;57.00;29.23;;;;;;;11.35;100.00;100683.66;6124692;23;20006;-76
2022/10/21 08:46:36;;;;;;;54.85;30.58;;;;;;;11.18;100.00;100691.94;6123998;23;20128;-79
2022/10/21 08:49:10;;;;;;;57.13;31.10;;;;;;;11.10;100.00;100690.91;6125525;23;20018;-79
2022/10/21 08:51:42;;;;;;;46.97;28.80;;;;;;;11.09;100.00;100678.38;6099501;23;19998;-76
2022/10/21 08:54:19;;;;;;;56.10;28.42;;;;;;;11.11;100.00;100670.06;6125029;23;20025;-79
2022/10/21 08:56:49;;;;;;;65.45;29.25;;;;;;;11.35;100.00;100663.84;6126867;23;20452;-77
2022/10/21 08:59:20;;;;;;;51.70;30.48;;;;;;;11.50;100.00;100666.72;6128057;23;20006;-77
2022/10/21 09:02:16;;;;;;;47.22;27.75;;;;;;;11.41;100.00;100665.88;6103775;23;20010;-77
2022/10/21 09:04:59;;;;;;;49.50;27.90;;;;;;;11.45;100.00;100661.81;6104564;23;20369;-78
2022/10/21 09:07:43;;;;;;;45.00;27.65;;;;;;;11.61;100.00;100661.81;6104382;23;20006;-78
2022/10/21 09:10:36;;;;;;;53.45;28.73;;;;;;;11.56;100.00;100653.34;6104003;23;20036;-78
2022/10/21 09:13:11;;;;;;;59.15;28.00;;;;;;;11.72;100.00;100657.03;6130128;23;20002;-78
2022/10/21 09:16:06;;;;;;;53.53;29.13;;;;;;;12.01;100.00;100651.97;6101520;23;20013;-78
2022/10/21 09:18:52;;;;;;;68.93;33.90;;;;;;;12.11;100.00;100647.16;6126035;23;20018;-79
2022/10/21 09:21:55;;;;;;;47.75;27.08;;;;;;;12.12;100.00;100642.59;6099558;23;20005;-79
2022/10/21 09:24:34;;;;;;;51.70;29.52;;;;;;;12.20;100.00;100646.16;6097948;23;20016;-80
2022/10/21 09:27:02;;;;;;;44.72;27.92;;;;;;;12.36;100.00;100638.97;6099192;23;19998;-80
2022/10/21 09:29:33;;;;;;;49.03;28.48;;;;;;;12.20;100.00;100629.84;6099786;23;20188;-79
2022/10/21 09:32:09;;;;;;;53.57;28.13;;;;;;;12.18;100.00;100633.75;6098780;23;20001;-80
2022/10/21 09:34:42;;;;;;;46.97;26.80;;;;;;;12.28;100.00;100630.84;6096310;23;20010;-80
2022/10/21 09:37:30;;;;;;;47.63;26.75;;;;;;;12.43;100.00;100623.66;6097578;23;20002;-78
2022/10/21 09:40:18;;;;;;;46.58;22.95;;;;;;;12.84;100.00;100615.28;6125002;23;20013;-79
2022/10/21 09:42:44;;;;;;;49.92;26.73;;;;;;;12.65;100.00;100616.56;6097821;23;20076;-80
2022/10/21 09:45:19;;;;;;;46.00;25.65;;;;;;;12.89;100.00;100612.88;6123067;23;20452;-79
2022/10/21 09:47:48;;;;;;;42.00;23.10;;;;;;;12.84;100.00;100609.84;6091727;23;20079;-79
2022/10/21 09:50:15;;;;;;;42.88;23.45;;;;;;;12.92;100.00;100617.97;6117916;23;20009;-79
2022/10/21 09:52:46;;;;;;;39.28;23.13;;;;;;;12.95;100.00;100623.03;6096527;23;20125;-79
2022/10/21 09:55:14;;;;;;;35.90;22.42;;;;;;;13.01;100.00;100616.88;6099674;23;20100;-79
2022/10/21 09:57:50;;;;;;;38.60;22.70;;;;;;;12.98;100.00;100628.13;6097118;23;20071;-79
2022/10/21 10:00:16;;;;;;;47.10;26.08;;;;;;;12.93;100.00;100627.81;6096106;23;20013;-80
2022/10/21 10:02:44;;;;;;;36.72;22.02;;;;;;;13.02;100.00;100634.88;6098405;23;20002;-80
2022/10/21 10:05:48;;;;;;;34.63;21.02;;;;;;;13.06;100.00;100629.94;6101451;23;20064;-79
2022/10/21 10:08:33;;;;;;;44.38;24.08;;;;;;;13.25;100.00;100635.78;6102180;23;20013;-79
2022/10/21 10:11:03;;;;;;;41.45;22.23;;;;;;;13.20;100.00;100635.47;6104621;23;20068;-80
2022/10/21 10:13:30;;;;;;;34.97;22.42;;;;;;;13.36;100.00;100630.91;6132018;23;20009;-80
2022/10/21 10:16:12;;;;;;;36.47;21.40;;;;;;;13.34;100.00;100633.81;6104987;23;20013;-81
2022/10/21 10:18:40;;;;;;;43.10;22.55;;;;;;;13.45;100.00;100629.84;6102335;23;20016;-80
2022/10/21 10:21:13;;;;;;;36.88;20.50;;;;;;;13.82;100.00;100632.56;6103883;23;20088;-79
2022/10/21 10:23:51;;;;;;;33.88;21.13;;;;;;;13.84;100.00;100635.94;6100328;23;20005;-79
2022/10/21 10:26:21;;;;;;;24.45;17.20;;;;;;;14.33;100.00;100627.22;6103894;23;20022;-80
2022/10/21 10:28:49;;;;;;;26.23;17.33;;;;;;;14.75;100.00;100633.88;6100517;23;20077;-79
2022/10/21 10:31:22;;;;;;;26.90;17.40;;;;;;;14.97;100.00;100642.91;6124739;23;20020;-78
2022/10/21 10:33:54;;;;;;;28.75;17.70;;;;;;;15.13;99.30;100630.94;6100787;23;20049;-79
2022/10/21 10:36:27;;;;;;;24.23;16.52;;;;;;;15.06;98.92;100630.00;6108153;23;20006;-79
2022/10/21 10:38:58;;;;;;;26.25;16.02;;;;;;;15.61;97.97;100628.44;6108770;23;20025;-80
2022/10/21 10:41:36;;;;;;;30.25;15.63;;;;;;;15.64;96.64;100634.38;6124191;23;20002;-78
2022/10/21 10:44:09;;;;;;;22.27;15.25;;;;;;;15.55;96.98;100623.78;6104156;23;20009;-78
2022/10/21 10:46:36;;;;;;;23.33;14.57;;;;;;;15.43;97.28;100627.03;6099917;23;19997;-79
2022/10/21 10:49:06;;;;;;;21.50;13.55;;;;;;;16.00;94.44;100620.59;6128271;23;20065;-78
2022/10/21 10:51:33;;;;;;;23.55;14.40;;;;;;;16.39;94.55;100627.34;6107188;23;20014;-79
2022/10/21 10:54:10;;;;;;;27.33;13.82;;;;;;;16.53;92.60;100617.31;6106544;23;20312;-80
2022/10/21 10:56:50;;;;;;;26.50;13.27;;;;;;;16.18;93.97;100613.78;6105101;23;20104;-80
2022/10/21 10:59:22;;;;;;;24.98;13.15;;;;;;;16.31;93.59;100613.00;6133064;23;20069;-80
2022/10/21 11:01:56;;;;;;;23.75;12.93;;;;;;;16.36;93.53;100613.22;6133731;23;20002;-80
2022/10/21 11:04:31;;;;;;;21.50;14.13;;;;;;;16.06;94.77;100609.91;6107684;23;20355;-81
2022/10/21 11:07:21;;;;;;;22.85;13.27;;;;;;;16.47;92.75;100599.81;6107175;23;20002;-80
2022/10/21 11:09:51;;;;;;;18.98;13.40;;;;;;;16.35;92.58;100601.44;6107120;23;20002;-80
2022/10/21 11:12:23;;;;;;;21.73;13.48;;;;;;;16.50;92.85;100607.63;6132875;23;20033;-81
2022/10/21 11:14:53;;;;;;;19.92;13.13;;;;;;;16.56;92.57;100608.69;6107533;23;20006;-80
2022/10/21 11:17:21;;;;;;;22.30;13.25;;;;;;;16.38;93.46;100606.53;6108636;23;20065;-80
2022/10/21 11:19:53;;;;;;;28.92;13.07;;;;;;;16.49;92.68;100600.44;6108221;23;20002;-80