Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:06;;;;;;;36.47;19.25;;;2.50;69.30;;;;;;6054351;23;114336;-83
2022/11/21 00:02:33;;;;;;;35.35;19.30;;;2.40;69.30;;;;;;6053734;23;114719;-83
2022/11/21 00:05:03;;;;;;;42.58;21.75;;;2.30;69.30;;;;;;6053717;23;114884;-83
2022/11/21 00:07:51;;;;;;;40.58;20.40;;;2.20;69.60;;;;;;6054522;23;114383;-83
2022/11/21 00:10:18;;;;;;;38.08;20.35;;;2.20;69.60;;;;;;6052578;23;114413;-82
2022/11/21 00:12:57;;;;;;;35.78;18.95;;;2.10;69.60;;;;;;6051182;23;116185;-83
2022/11/21 00:15:26;;;;;;;41.28;20.85;;;2.10;69.70;;;;;;6007008;23;117423;-82
2022/11/21 00:17:54;;;;;;;38.10;20.23;;;2.10;69.70;;;;;;6054689;23;114315;-82
2022/11/21 00:20:22;;;;;;;39.08;19.33;;;2.10;69.80;;;;;;6052915;23;114530;-81
2022/11/21 00:22:49;;;;;;;40.92;19.27;;;2.10;69.70;;;;;;6053312;23;115049;-83
2022/11/21 00:25:16;;;;;;;40.40;20.50;;;2.00;69.80;;;;;;6053615;23;114738;-83
2022/11/21 00:27:43;;;;;;;41.83;20.33;;;2.10;69.80;;;;;;6054430;23;114253;-81
2022/11/21 00:30:13;;;;;;;39.97;21.15;;;2.10;69.80;;;;;;6054470;23;114319;-82
2022/11/21 00:32:40;;;;;;;43.75;20.80;;;2.10;69.80;;;;;;6053071;23;114963;-81
2022/11/21 00:35:08;;;;;;;35.90;18.20;;;2.00;69.70;;;;;;6053527;23;115264;-82
2022/11/21 00:37:35;;;;;;;38.65;18.90;;;1.90;69.90;;;;;;6052746;23;114126;-81
2022/11/21 00:40:02;;;;;;;44.05;21.27;;;1.90;70.00;;;;;;6053333;23;115141;-82
2022/11/21 00:42:29;;;;;;;44.67;22.75;;;1.90;70.20;;;;;;6052686;23;114803;-83
2022/11/21 00:44:56;;;;;;;34.75;18.27;;;1.90;70.30;;;;;;6051708;23;114565;-82
2022/11/21 00:47:23;;;;;;;39.30;19.23;;;1.90;70.30;;;;;;6054247;23;114117;-83
2022/11/21 00:49:50;;;;;;;39.78;20.45;;;1.90;70.30;;;;;;6054563;23;114289;-82
2022/11/21 00:52:18;;;;;;;39.58;20.17;;;1.90;70.20;;;;;;6052782;23;115365;-82
2022/11/21 00:54:45;;;;;;;43.63;21.35;;;1.90;70.10;;;;;;6053643;23;115083;-83
2022/11/21 00:57:12;;;;;;;45.28;21.08;;;1.90;70.00;;;;;;6054269;23;114279;-83
2022/11/21 00:59:39;;;;;;;35.72;19.63;;;1.90;69.90;;;;;;6053939;23;114176;-82
2022/11/21 01:02:06;;;;;;;41.30;20.02;;;1.80;69.90;;;;;;6052130;23;115348;-84
2022/11/21 01:04:33;;;;;;;40.65;19.83;;;1.70;70.10;;;;;;6053253;23;115635;-83
2022/11/21 01:07:00;;;;;;;40.17;20.25;;;1.70;70.30;;;;;;6054138;23;114345;-83
2022/11/21 01:09:28;;;;;;;44.60;21.17;;;1.70;70.50;;;;;;6052392;23;114963;-83
2022/11/21 01:11:55;;;;;;;40.72;20.77;;;1.70;70.40;;;;;;6051161;23;114925;-82
2022/11/21 01:14:22;;;;;;;47.70;22.20;;;1.70;70.50;;;;;;6027326;23;115846;-83
2022/11/21 01:16:49;;;;;;;43.25;22.10;;;1.60;70.70;;;;;;6052646;23;114260;-83
2022/11/21 01:19:16;;;;;;;47.33;22.38;;;1.60;70.70;;;;;;6052908;23;114503;-83
2022/11/21 01:21:43;;;;;;;46.10;22.27;;;1.70;70.70;;;;;;6052691;23;114971;-83
2022/11/21 01:24:11;;;;;;;45.90;21.35;;;1.70;70.70;;;;;;6052845;23;114679;-83
2022/11/21 01:26:41;;;;;;;43.13;21.15;;;1.70;70.60;;;;;;6051784;23;114548;-83
2022/11/21 01:29:08;;;;;;;43.70;21.38;;;1.70;70.50;;;;;;6054074;23;114133;-82
2022/11/21 01:31:35;;;;;;;48.85;23.05;;;1.60;70.20;;;;;;6052809;23;114946;-82
2022/11/21 01:34:02;;;;;;;44.40;22.95;;;1.50;70.30;;;;;;6051091;23;114535;-82
2022/11/21 01:36:30;;;;;;;44.42;23.23;;;1.40;70.40;;;;;;6052545;23;114925;-82
2022/11/21 01:38:58;;;;;;;46.60;23.33;;;1.40;70.50;;;;;;6005226;23;114259;-83
2022/11/21 01:41:34;;;;;;;47.65;25.70;;;1.30;70.60;;;;;;6050183;23;118263;-84
2022/11/21 01:44:02;;;;;;;53.40;26.98;;;1.30;70.60;;;;;;6029137;23;114687;-83
2022/11/21 01:46:29;;;;;;;49.28;23.42;;;1.30;70.70;;;;;;6052419;23;114368;-82
2022/11/21 01:49:02;;;;;;;52.60;25.00;;;1.20;70.90;;;;;;6054357;23;114254;-82
2022/11/21 01:51:40;;;;;;;48.95;24.45;;;1.30;70.90;;;;;;6051614;23;117610;-82
2022/11/21 01:54:13;;;;;;;49.25;23.85;;;1.30;71.10;;;;;;6052196;23;115028;-83
2022/11/21 01:57:06;;;;;;;45.58;22.35;;;1.30;70.90;;;;;;6053406;23;114293;-83
2022/11/21 01:59:35;;;;;;;50.55;23.52;;;1.30;70.70;;;;;;6054167;23;115860;-83
2022/11/21 02:02:05;;;;;;;48.10;23.35;;;1.30;70.70;;;;;;6027996;23;117469;-84
2022/11/21 02:04:32;;;;;;;46.67;23.00;;;1.30;70.60;;;;;;6051702;23;114588;-84
2022/11/21 02:07:01;;;;;;;48.22;24.25;;;1.40;70.60;;;;;;6029291;23;114349;-83
2022/11/21 02:09:29;;;;;;;50.70;23.83;;;1.40;70.60;;;;;;6053248;23;115147;-83
2022/11/21 02:12:08;;;;;;;48.13;23.23;;;1.40;70.70;;;;;;6051710;23;115856;-82
2022/11/21 02:14:35;;;;;;;48.97;24.98;;;1.40;70.80;;;;;;6028153;23;114663;-83
2022/11/21 02:17:04;;;;;;;55.35;26.27;;;1.40;70.60;;;;;;6052262;23;114721;-83
2022/11/21 02:19:37;;;;;;;48.65;23.85;;;1.50;70.50;;;;;;6029132;23;114365;-83
2022/11/21 02:22:10;;;;;;;51.10;25.08;;;1.50;70.60;;;;;;6075990;23;115467;-83
2022/11/21 02:24:42;;;;;;;59.17;26.92;;;1.40;70.60;;;;;;6028277;23;115101;-83
2022/11/21 02:27:09;;;;;;;58.72;27.58;;;1.40;70.60;;;;;;6006158;23;114384;-83
2022/11/21 02:29:36;;;;;;;61.03;27.65;;;1.40;70.40;;;;;;6028812;23;114856;-83
2022/11/21 02:32:04;;;;;;;55.53;24.63;;;1.30;70.30;;;;;;6051664;23;115512;-83
2022/11/21 02:34:34;;;;;;;57.00;27.95;;;1.30;70.40;;;;;;6051741;23;114959;-83
2022/11/21 02:37:01;;;;;;;62.38;28.05;;;1.30;70.30;;;;;;6054660;23;114922;-83
2022/11/21 02:39:33;;;;;;;53.03;26.15;;;1.30;70.20;;;;;;6054414;23;114568;-82
2022/11/21 02:42:17;;;;;;;55.97;26.20;;;1.20;70.20;;;;;;6028098;23;115370;-83
2022/11/21 02:45:02;;;;;;;46.88;23.48;;;1.20;70.30;;;;;;6053242;23;114678;-83
2022/11/21 02:47:29;;;;;;;;;;;1.20;70.40;;;;;;6005510;23;114333;-83
2022/11/21 02:50:08;;;;;;;50.90;23.55;;;1.20;70.20;;;;;;6052556;23;114090;-82
2022/11/21 02:52:36;;;;;;;53.42;22.70;;;1.10;70.30;;;;;;6053096;23;114982;-82
2022/11/21 02:55:04;;;;;;;57.03;25.65;;;1.00;70.00;;;;;;6054331;23;114639;-82
2022/11/21 02:57:31;;;;;;;51.53;25.58;;;0.80;70.40;;;;;;6055263;23;114998;-82
2022/11/21 02:59:58;;;;;;;54.50;25.13;;;0.80;70.80;;;;;;6056191;23;114216;-82
2022/11/21 03:02:25;;;;;;;51.28;24.92;;;0.80;70.70;;;;;;6062324;23;115844;-83
2022/11/21 03:04:52;;;;;;;51.88;24.63;;;0.70;70.60;;;;;;6069773;23;115493;-82
2022/11/21 03:07:19;;;;;;;52.10;24.65;;;0.70;70.90;;;;;;6056004;23;114367;-82
2022/11/21 03:09:46;;;;;;;49.65;24.83;;;0.70;71.00;;;;;;6056027;23;114019;-83
2022/11/21 03:12:13;;;;;;;54.67;23.90;;;0.70;70.90;;;;;;6054302;23;115069;-83
2022/11/21 03:14:40;;;;;;;46.00;22.00;;;0.80;70.90;;;;;;6053879;23;114975;-83
2022/11/21 03:17:07;;;;;;;47.03;23.50;;;0.70;71.10;;;;;;6055389;23;114391;-83
2022/11/21 03:19:34;;;;;;;46.63;22.73;;;0.80;71.30;;;;;;6030116;23;114272;-83
2022/11/21 03:22:01;;;;;;;46.92;22.13;;;1.00;71.40;;;;;;6053712;23;115380;-83
2022/11/21 03:24:27;;;;;;;45.50;21.90;;;1.00;71.30;;;;;;6054547;23;114534;-82
2022/11/21 03:26:55;;;;;;;46.15;23.65;;;1.10;71.20;;;;;;6055049;23;114239;-83
2022/11/21 03:29:22;;;;;;;46.10;21.83;;;1.10;71.20;;;;;;6053270;23;114405;-83
2022/11/21 03:31:49;;;;;;;48.90;22.45;;;1.20;71.30;;;;;;6052297;23;115322;-82
2022/11/21 03:34:16;;;;;;;45.50;22.15;;;1.20;71.20;;;;;;6054298;23;114683;-83
2022/11/21 03:36:43;;;;;;;43.42;22.02;;;1.30;71.10;;;;;;6055833;23;114418;-82
2022/11/21 03:39:10;;;;;;;48.78;22.98;;;1.30;71.00;;;;;;6054248;23;114203;-81
2022/11/21 03:41:37;;;;;;;43.92;20.98;;;1.40;71.00;;;;;;6053703;23;114795;-82
2022/11/21 03:44:06;;;;;;;40.70;20.58;;;1.40;70.90;;;;;;6054360;23;114554;-82
2022/11/21 03:46:35;;;;;;;45.03;21.40;;;1.40;70.90;;;;;;6030017;23;114448;-83
2022/11/21 03:49:02;;;;;;;42.55;21.50;;;1.40;70.90;;;;;;6054643;23;114302;-83
2022/11/21 03:51:32;;;;;;;42.70;21.52;;;1.50;70.90;;;;;;6029275;23;115368;-82
2022/11/21 03:53:59;;;;;;;48.00;23.08;;;1.50;70.80;;;;;;6052858;23;114681;-83
2022/11/21 03:56:26;;;;;;;74.53;36.13;;;1.50;70.70;;;;;;6029402;23;114182;-83
2022/11/21 03:58:54;;;;;;;85.32;43.40;;;1.50;70.70;;;;;;6055936;23;114124;-82
2022/11/21 04:01:21;;;;;;;58.83;29.63;;;1.50;70.80;;;;;;6029164;23;116359;-82
2022/11/21 04:03:49;;;;;;;43.00;23.90;;;1.40;70.70;;;;;;6028059;23;117622;-84
2022/11/21 04:06:17;;;;;;;52.42;25.15;;;1.40;70.70;;;;;;6029685;23;114201;-84
2022/11/21 04:08:44;;;;;;;60.75;30.50;;;1.40;70.70;;;;;;6029816;23;114444;-84
2022/11/21 04:11:11;;;;;;;86.93;44.50;;;1.30;70.60;;;;;;6054000;23;115019;-84
2022/11/21 04:13:38;;;;;;;77.50;39.72;;;1.30;70.70;;;;;;6054634;23;115065;-83
2022/11/21 04:16:05;;;;;;;69.43;35.40;;;1.30;70.90;;;;;;6055238;23;114293;-84
2022/11/21 04:18:33;;;;;;;67.45;34.10;;;1.30;70.90;;;;;;6055046;23;114053;-84
2022/11/21 04:21:04;;;;;;;57.58;28.70;;;1.30;70.90;;;;;;6053512;23;115365;-83
2022/11/21 04:23:32;;;;;;;49.97;25.85;;;1.30;70.90;;;;;;6053909;23;115485;-82
2022/11/21 04:25:59;;;;;;;52.30;25.40;;;1.30;70.80;;;;;;6055296;23;114414;-82
2022/11/21 04:28:26;;;;;;;42.22;21.00;;;1.30;70.80;;;;;;6028704;23;114240;-83
2022/11/21 04:30:53;;;;;;;39.75;21.08;;;1.20;70.80;;;;;;6053864;23;114744;-83
2022/11/21 04:33:22;;;;;;;40.78;19.25;;;1.20;70.60;;;;;;6051854;23;117201;-83
2022/11/21 04:35:49;;;;;;;37.05;18.55;;;1.10;70.60;;;;;;6054906;23;114227;-83
2022/11/21 04:38:16;;;;;;;35.00;17.85;;;1.10;70.70;;;;;;6053969;23;115829;-83
2022/11/21 04:40:44;;;;;;;34.90;16.17;;;1.10;70.90;;;;;;6052011;23;114951;-83
2022/11/21 04:43:11;;;;;;;30.88;16.13;;;1.10;71.00;;;;;;6053469;23;114653;-82
2022/11/21 04:45:38;;;;;;;31.10;16.23;;;1.10;71.20;;;;;;6057033;23;114147;-81
2022/11/21 04:48:05;;;;;;;32.10;15.63;;;1.10;71.30;;;;;;6013227;23;114258;-81
2022/11/21 04:50:32;;;;;;;30.67;13.20;;;1.10;71.40;;;;;;6051635;23;119113;-82
2022/11/21 04:52:59;;;;;;;25.05;13.07;;;1.20;71.30;;;;;;6054077;23;114676;-82
2022/11/21 04:55:28;;;;;;;29.50;15.02;;;1.20;71.30;;;;;;6054972;23;114055;-82
2022/11/21 04:57:55;;;;;;;26.20;13.75;;;1.20;71.50;;;;;;6030173;23;114147;-82
2022/11/21 05:00:22;;;;;;;28.23;13.43;;;1.30;71.50;;;;;;6053548;23;115164;-83
2022/11/21 05:02:50;;;;;;;29.65;14.02;;;1.30;71.50;;;;;;6052791;23;114676;-83
2022/11/21 05:05:17;;;;;;;28.63;13.80;;;1.40;71.50;;;;;;6054848;23;114084;-82
2022/11/21 05:07:44;;;;;;;28.25;13.27;;;1.40;71.50;;;;;;6054954;23;114428;-83
2022/11/21 05:10:11;;;;;;;25.77;12.63;;;1.40;71.50;;;;;;6051983;23;114809;-83
2022/11/21 05:15:24;;;;;;;25.65;12.52;;;1.40;71.40;;;;;;6053005;23;114128;-83
2022/11/21 05:17:51;;;;;;;26.67;13.20;;;1.40;71.50;;;;;;6054419;23;115378;-83
2022/11/21 05:20:18;;;;;;;23.05;11.70;;;1.40;71.60;;;;;;6053139;23;114932;-82
2022/11/21 05:22:50;;;;;;;24.10;13.23;;;1.50;71.60;;;;;;6053619;23;114738;-83
2022/11/21 05:25:18;;;;;;;22.35;11.98;;;1.50;71.70;;;;;;6029810;23;114654;-83
2022/11/21 05:27:45;;;;;;;24.45;12.90;;;1.50;71.80;;;;;;6055527;23;114223;-85
2022/11/21 05:30:12;;;;;;;24.98;13.68;;;1.40;71.70;;;;;;6052612;23;114311;-85
2022/11/21 05:32:39;;;;;;;29.83;14.40;;;1.40;71.80;;;;;;6051571;23;117438;-84
2022/11/21 05:35:06;;;;;;;28.73;13.40;;;1.40;71.80;;;;;;6053959;23;114286;-85
2022/11/21 05:37:34;;;;;;;27.35;13.50;;;1.50;71.80;;;;;;6052815;23;114291;-85
2022/11/21 05:40:02;;;;;;;25.70;13.40;;;1.50;71.80;;;;;;6053539;23;115042;-84
2022/11/21 05:45:15;;;;;;;28.08;13.77;;;1.50;71.90;;;;;;6054974;23;114369;-83
2022/11/21 05:47:42;;;;;;;27.98;13.63;;;1.50;71.90;;;;;;6053196;23;114334;-83
2022/11/21 05:50:09;;;;;;;27.70;14.20;;;1.50;71.90;;;;;;6028318;23;115091;-84
2022/11/21 05:52:36;;;;;;;31.48;15.02;;;1.50;72.00;;;;;;6052532;23;114587;-84
2022/11/21 05:55:04;;;;;;;27.30;13.80;;;1.50;72.00;;;;;;6053092;23;114410;-83
2022/11/21 05:57:33;;;;;;;27.05;13.65;;;1.50;72.10;;;;;;6029111;23;114232;-82
2022/11/21 06:00:01;;;;;;;25.58;13.13;;;1.50;72.20;;;;;;6051138;23;114979;-82
2022/11/21 06:05:16;;;;;;;25.75;14.40;;;1.50;72.20;;;;;;6053336;23;114188;-84
2022/11/21 06:07:43;;;;;;;30.98;14.80;;;1.50;72.30;;;;;;6029362;23;114180;-83
2022/11/21 06:10:10;;;;;;;22.50;10.43;;;1.50;72.60;;;;;;6052301;23;114981;-84
2022/11/21 06:12:39;;;;;;;27.92;14.32;;;1.40;72.50;;;;;;6028499;23;114551;-83
2022/11/21 06:15:07;;;;;;;23.33;12.20;;;1.40;72.70;;;;;;6055053;23;114315;-83
2022/11/21 06:17:34;;;;;;;26.15;12.52;;;1.40;72.70;;;;;;6054316;23;114204;-83
2022/11/21 06:20:01;;;;;;;27.13;13.98;;;1.40;73.10;;;;;;6053895;23;115073;-83
2022/11/21 06:22:28;;;;;;;24.83;12.35;;;1.40;73.00;;;;;;6053388;23;114626;-83
2022/11/21 06:24:58;;;;;;;26.63;11.35;;;1.40;73.00;;;;;;6028716;23;114179;-82
2022/11/21 06:27:28;;;;;;;23.65;11.98;;;1.50;73.20;;;;;;6054513;23;114922;-83
2022/11/21 06:29:55;;;;;;;19.13;8.35;;;1.50;73.10;;;;;;6056602;23;115037;-82
2022/11/21 06:32:22;;;;;;;24.35;12.80;;;1.50;73.30;;;;;;6059632;23;114828;-82
2022/11/21 06:34:49;;;;;;;21.10;10.60;;;1.50;73.30;;;;;;6054568;23;114545;-81
2022/11/21 06:37:16;;;;;;;22.55;11.70;;;1.60;73.30;;;;;;6052585;23;114359;-83
2022/11/21 06:39:43;;;;;;;21.92;11.38;;;1.60;73.20;;;;;;6052625;23;114904;-82
2022/11/21 06:42:10;;;;;;;23.35;11.95;;;1.70;73.10;;;;;;6053291;23;115901;-83
2022/11/21 06:44:37;;;;;;;24.15;12.75;;;1.70;73.10;;;;;;6054353;23;114694;-83
2022/11/21 06:47:04;;;;;;;24.95;12.77;;;1.80;73.00;;;;;;6052599;23;114454;-83
2022/11/21 06:49:31;;;;;;;23.23;11.63;;;1.80;73.00;;;;;;6052664;23;115012;-83
2022/11/21 06:51:58;;;;;;;19.65;10.27;;;1.90;72.90;;;;;;6052781;23;114121;-83
2022/11/21 06:54:25;;;;;;;27.13;12.70;;;1.90;72.90;;;;;;6052176;23;114400;-82
2022/11/21 06:56:54;;;;;;;23.58;12.43;;;1.90;72.80;;;;;;6053870;23;114294;-82
2022/11/21 06:59:21;;;;;;;22.70;11.45;;;2.00;72.90;;;;;;6052712;23;114998;-82
2022/11/21 07:01:48;;;;;;;20.85;10.63;;;2.10;72.80;;;;;;6051241;23;114899;-82
2022/11/21 07:04:15;;;;;;;20.25;10.80;;;2.20;72.80;;;;;;6053610;23;114294;-82
2022/11/21 07:06:42;;;;;;;17.75;9.77;;;2.20;72.60;;;;;;6054258;23;114211;-82
2022/11/21 07:09:10;;;;;;;16.00;7.97;;;2.30;72.50;;;;;;6050820;23;118150;-83
2022/11/21 07:13:20;;;;;;;18.95;10.40;;;2.30;72.30;;;;;;6051304;23;116988;-82
2022/11/21 07:14:44;;;;;;;17.75;9.55;;;2.40;72.30;;;;;;6031806;23;114292;-83
2022/11/21 07:17:12;;;;;;;22.90;9.43;;;2.40;72.20;;;;;;6053607;23;114168;-82
2022/11/21 07:19:39;;;;;;;12.40;6.78;;;2.50;72.10;;;;;;6050929;23;114937;-82
2022/11/21 07:22:07;;;;;;;12.30;6.55;;;2.40;72.10;;;;;;6050879;23;114631;-83
2022/11/21 07:24:34;;;;;;;18.63;10.15;;;2.40;72.10;;;;;;6076094;23;114083;-83
2022/11/21 07:27:02;;;;;;;16.70;8.95;;;2.40;72.10;;;;;;6028096;23;114146;-83
2022/11/21 07:29:29;;;;;;;16.17;9.48;;;2.50;72.10;;;;;;6075253;23;115728;-82
2022/11/21 07:31:56;;;;;;;18.35;9.68;;;2.50;72.20;;;;;;6051503;23;115021;-83
2022/11/21 07:34:23;;;;;;;15.38;8.95;;;2.50;72.10;;;;;;6052010;23;114316;-83
2022/11/21 07:36:53;;;;;;;18.50;9.25;;;2.60;72.10;;;;;;6075104;23;114149;-85
2022/11/21 07:39:20;;;;;;;16.50;9.25;;;2.60;72.00;;;;;;6049435;23;114527;-82
2022/11/21 07:41:50;;;;;;;17.33;9.93;;;2.70;72.00;;;;;;6052541;23;114647;-83
2022/11/21 07:44:17;;;;;;;17.55;9.77;;;2.70;72.00;;;;;;6076597;23;114538;-84
2022/11/21 07:46:44;;;;;;;20.48;10.52;;;2.70;72.00;;;;;;6075890;23;114630;-84
2022/11/21 07:49:12;;;;;;;19.55;11.52;;;2.80;72.00;;;;;;6049925;23;116476;-84
2022/11/21 07:51:39;;;;;;;23.13;12.95;;;2.90;72.00;;;;;;6052173;23;114668;-83
2022/11/21 07:54:06;;;;;;;33.40;15.68;;;2.90;72.00;;;;;;6050968;23;115326;-83
2022/11/21 07:56:33;;;;;;;29.48;15.07;;;3.10;72.00;;;;;;6053598;23;114484;-83
2022/11/21 07:59:00;;;;;;;31.73;15.00;;;3.10;72.00;;;;;;6050723;23;115372;-84
2022/11/21 08:01:27;;;;;;;32.47;16.55;;;3.20;71.90;;;;;;6052260;23;114660;-84
2022/11/21 08:03:54;;;;;;;30.60;16.27;;;3.20;71.90;;;;;;6051143;23;114683;-84
2022/11/21 08:06:21;;;;;;;31.42;16.15;;;3.30;71.90;;;;;;6052997;23;114647;-84
2022/11/21 08:08:54;;;;;;;31.42;16.27;;;3.40;71.80;;;;;;6050696;23;118633;-84
2022/11/21 08:11:21;;;;;;;32.80;16.27;;;3.50;71.70;;;;;;6052255;23;114579;-84
2022/11/21 08:13:50;;;;;;;32.88;16.23;;;3.50;71.60;;;;;;6028253;23;114224;-84
2022/11/21 08:16:17;;;;;;;32.53;18.45;;;3.60;71.70;;;;;;6053362;23;115567;-84
2022/11/21 08:18:46;;;;;;;33.28;17.92;;;3.70;71.60;;;;;;6053264;23;114861;-84
2022/11/21 08:21:13;;;;;;;35.25;18.35;;;3.70;71.50;;;;;;6052022;23;114981;-84
2022/11/21 08:23:45;;;;;;;32.83;16.38;;;3.70;71.40;;;;;;6051057;23;114498;-84
2022/11/21 08:26:12;;;;;;;30.48;17.13;;;3.80;71.30;;;;;;6054091;23;114344;-85
2022/11/21 08:28:39;;;;;;;31.52;17.30;;;3.90;71.30;;;;;;6052519;23;115573;-85
2022/11/21 08:31:06;;;;;;;23.17;13.55;;;3.90;71.30;;;;;;6052955;23;114482;-84
2022/11/21 08:33:33;;;;;;;18.98;11.52;;;4.00;71.10;;;;;;6051884;23;114578;-84
2022/11/21 08:36:07;;;;;;;18.00;10.90;;;4.00;70.80;;;;;;6053955;23;114444;-84
2022/11/21 08:38:34;;;;;;;18.27;9.20;;;4.00;70.80;;;;;;6051271;23;116218;-84
2022/11/21 08:43:46;;;;;;;15.68;8.95;;;4.10;70.50;;;;;;6053707;23;114368;-84
2022/11/21 08:46:13;;;;;;;15.15;9.10;;;4.10;70.50;;;;;;6077410;23;114141;-85
2022/11/21 08:48:40;;;;;;;15.90;8.73;;;4.10;70.30;;;;;;6075904;23;114858;-85
2022/11/21 08:51:07;;;;;;;13.68;7.65;;;4.20;70.30;;;;;;6052803;23;114535;-85
2022/11/21 08:53:35;;;;;;;11.88;6.28;;;4.20;70.20;;;;;;6053491;23;114546;-84
2022/11/21 08:56:02;;;;;;;11.50;6.22;;;4.20;70.10;;;;;;6076889;23;114359;-85
2022/11/21 08:58:30;;;;;;;10.82;5.55;;;4.20;70.10;;;;;;6075728;23;115066;-84
2022/11/21 09:00:58;;;;;;;11.52;5.35;;;4.30;70.00;;;;;;6053097;23;114618;-85
2022/11/21 09:03:25;;;;;;;8.60;4.78;;;4.40;69.90;;;;;;6075857;23;114543;-85
2022/11/21 09:05:58;;;;;;;7.47;4.32;;;4.40;70.90;;;;;;6076664;23;114442;-84
2022/11/21 09:08:26;;;;;;;7.25;3.53;;;4.50;70.20;;;;;;6052281;23;115052;-85
2022/11/21 09:10:53;;;;;;;6.47;3.50;;;4.50;70.10;;;;;;6053949;23;115041;-85
2022/11/21 09:13:20;;;;;;;7.22;4.13;;;4.50;69.70;;;;;;6053001;23;114314;-85
2022/11/21 09:18:33;;;;;;;5.13;3.28;;;4.50;69.90;;;;;;6050392;23;115226;-85
2022/11/21 09:21:00;;;;;;;5.85;3.65;;;4.60;69.70;;;;;;6051267;23;117437;-84
2022/11/21 09:23:26;;;;;;;6.35;3.72;;;4.60;69.50;;;;;;6052942;23;114274;-85
2022/11/21 09:25:55;;;;;;;6.65;3.63;;;4.60;69.40;;;;;;6054185;23;114408;-86
2022/11/21 09:28:22;;;;;;;5.78;3.40;;;4.60;69.30;;;;;;6051512;23;114863;-85
2022/11/21 09:30:49;;;;;;;5.10;3.15;;;4.60;69.30;;;;;;6075566;23;114574;-86
2022/11/21 09:33:16;;;;;;;5.80;3.33;;;4.70;69.10;;;;;;6053934;23;114286;-85
2022/11/21 09:35:43;;;;;;;6.45;3.33;;;4.70;69.10;;;;;;6054845;23;114518;-86
2022/11/21 09:38:10;;;;;;;5.13;2.80;;;4.70;69.00;;;;;;6050787;23;118239;-85
2022/11/21 09:40:37;;;;;;;6.22;3.20;;;4.70;69.00;;;;;;6052723;23;115006;-85
2022/11/21 09:43:34;;;;;;;5.47;3.38;;;4.70;68.80;;;;;;6051514;23;114270;-85
2022/11/21 09:46:05;;;;;;;6.47;3.22;;;4.80;68.70;;;;;;6075817;23;114507;-85
2022/11/21 09:48:37;;;;;;;6.47;3.00;;;4.80;68.80;;;;;;6075632;23;115374;-86
2022/11/21 09:51:06;;;;;;;5.05;2.92;;;4.80;68.80;;;;;;6051342;23;114711;-85
2022/11/21 09:53:39;;;;;;;5.15;3.00;;;4.90;68.60;;;;;;6076445;23;114407;-86
2022/11/21 09:56:11;;;;;;;5.93;3.28;;;4.90;68.50;;;;;;6028200;23;114418;-85
2022/11/21 09:59:15;;;;;;;6.13;3.38;;;5.00;68.30;;;;;;6051090;23;117329;-85
2022/11/21 10:01:42;;;;;;;5.37;2.93;;;5.10;68.20;;;;;;6052509;23;115185;-85
2022/11/21 10:04:09;;;;;;;5.78;3.00;;;5.10;68.30;;;;;;6051945;23;114405;-85
2022/11/21 10:06:57;;;;;;;6.68;3.28;;;5.20;68.10;;;;;;6053927;23;114212;-85
2022/11/21 10:09:50;;;;;;;5.95;2.95;;;5.20;67.80;;;;;;6074762;23;114767;-85
2022/11/21 10:12:41;;;;;;;8.30;3.45;;;5.20;67.70;;;;;;6074718;23;114629;-86
2022/11/21 10:15:24;;;;;;;4.95;3.13;;;5.20;67.60;;;;;;6053205;23;114410;-85
2022/11/21 10:18:09;;;;;;;6.25;3.22;;;5.20;67.30;;;;;;6052865;23;115014;-85
2022/11/21 10:21:23;;;;;;;7.80;3.33;;;5.30;67.30;;;;;;6052656;23;114849;-85
2022/11/21 10:24:16;;;;;;;8.68;5.43;;;5.40;67.30;;;;;;6038470;23;115050;-85
2022/11/21 10:26:52;;;;;;;15.13;7.28;;;5.40;67.00;;;;;;6076316;23;114801;-86
2022/11/21 10:29:39;;;;;;;20.67;9.40;;;5.30;66.90;;;;;;6076323;23;114589;-83
2022/11/21 10:32:29;;;;;;;14.52;7.90;;;5.30;66.90;;;;;;6048920;23;115802;-87
2022/11/21 10:35:02;;;;;;;20.98;8.45;;;5.30;66.90;;;;;;6026743;23;117571;-84
2022/11/21 10:38:18;;;;;;;14.48;6.85;;;5.30;67.00;;;;;;6049685;23;114677;-85
2022/11/21 10:40:54;;;;;;;13.73;7.80;;;5.30;66.70;;;;;;6025647;23;114460;-85
2022/11/21 10:46:24;;;;;;;17.13;7.70;;;5.20;66.80;;;;;;6049764;23;117438;-85
2022/11/21 10:48:55;;;;;;;11.95;6.80;;;5.20;66.90;;;;;;6052062;23;114396;-86
2022/11/21 10:51:42;;;;;;;12.15;7.05;;;5.30;66.80;;;;;;6053379;23;114216;-85
2022/11/21 10:57:14;;;;;;;11.80;6.57;;;5.40;66.70;;;;;;6054666;23;115207;-86
2022/11/21 10:59:41;;;;;;;13.63;7.35;;;5.40;66.50;;;;;;6003763;23;114280;-85
2022/11/21 11:02:11;;;;;;;12.38;7.30;;;5.50;66.40;;;;;;6051470;23;114372;-85
2022/11/21 11:04:38;;;;;;;13.68;6.88;;;5.40;66.50;;;;;;6049769;23;116019;-85
2022/11/21 11:07:25;;;;;;;12.13;5.90;;;5.50;66.60;;;;;;6004194;23;117397;-86
2022/11/21 11:09:52;;;;;;;9.50;4.22;;;5.60;66.50;;;;;;6027834;23;114344;-85
2022/11/21 11:15:20;;;;;;;4.88;1.85;;;5.70;65.50;;;;;;6055678;23;115199;-85
2022/11/21 11:17:55;;;;;;;6.45;1.75;;;5.80;65.20;;;;;;6051809;23;115245;-86
2022/11/21 11:20:38;;;;;;;4.10;1.67;;;5.90;64.90;;;;;;6053956;23;114671;-85
2022/11/21 11:23:26;;;;;;;3.92;1.98;;;6.00;64.50;;;;;;6078342;23;114230;-85
2022/11/21 11:25:57;;;;;;;3.33;1.63;;;6.10;64.10;;;;;;6051725;23;114870;-84
2022/11/21 11:28:26;;;;;;;5.30;2.22;;;6.10;64.00;;;;;;6075936;23;115262;-84
2022/11/21 11:30:53;;;;;;;4.97;2.20;;;6.20;63.90;;;;;;6052506;23;114288;-85
2022/11/21 11:33:35;;;;;;;4.60;1.98;;;6.20;63.90;;;;;;6028650;23;114289;-84
2022/11/21 11:36:30;;;;;;;4.35;2.10;;;6.20;63.40;;;;;;6074916;23;114833;-85
2022/11/21 11:38:57;;;;;;;;;;;6.20;63.10;;;;;;6076418;23;114891;-85
2022/11/21 11:47:29;;;;;;;4.93;1.85;;;6.10;64.10;;;;;;6101558;23;114241;-86
2022/11/21 11:47:29;;;;;;;5.32;2.30;;;6.10;63.70;;;;;;6072125;23;114980;-85
2022/11/21 11:50:20;;;;;;;6.90;2.97;;;6.10;63.40;;;;;;6055446;23;115057;-85
2022/11/21 11:52:58;;;;;;;6.85;2.38;;;6.10;63.40;;;;;;6052993;23;114214;-86
2022/11/21 11:55:43;;;;;;;5.53;2.75;;;6.00;63.40;;;;;;6028231;23;115243;-85
2022/11/21 11:58:30;;;;;;;5.03;2.60;;;6.00;63.30;;;;;;6052379;23;114942;-85
2022/11/21 12:01:03;;;;;;;8.00;2.30;;;6.00;63.50;;;;;;6076049;23;114874;-85
2022/11/21 12:03:36;;;;;;;4.55;2.33;;;6.00;63.40;;;;;;6077146;23;114256;-85
2022/11/21 12:06:04;;;;;;;6.88;2.75;;;6.00;63.30;;;;;;6075948;23;114185;-86
2022/11/21 12:08:45;;;;;;;4.53;2.10;;;6.00;63.40;;;;;;6074980;23;115461;-86
2022/11/21 12:12:06;;;;;;;4.90;2.20;;;6.00;63.10;;;;;;6051586;23;115039;-86
2022/11/21 12:17:48;;;;;;;5.35;2.28;;;5.90;63.20;;;;;;6077751;23;114458;-85
2022/11/21 12:21:00;;;;;;;4.70;2.30;;;5.90;63.30;;;;;;6076322;23;114952;-86
2022/11/21 12:23:31;;;;;;;4.90;2.10;;;6.00;63.30;;;;;;6061032;23;115259;-85
2022/11/21 12:26:28;;;;;;;4.35;2.35;;;5.90;63.40;;;;;;6076022;23;114151;-85
2022/11/21 12:29:33;;;;;;;4.07;2.20;;;6.00;63.30;;;;;;6052381;23;114922;-85
2022/11/21 12:32:06;;;;;;;4.63;2.22;;;5.90;63.20;;;;;;6051668;23;114866;-85
2022/11/21 12:35:11;;;;;;;5.10;2.55;;;6.00;63.10;;;;;;6074880;23;116257;-85
2022/11/21 12:37:55;;;;;;;6.50;2.83;;;6.00;63.10;;;;;;6053002;23;114709;-85
2022/11/21 12:40:48;;;;;;;6.07;2.70;;;6.00;63.20;;;;;;6076727;23;114253;-85
2022/11/21 12:43:46;;;;;;;5.68;2.95;;;5.90;63.10;;;;;;6051602;23;118034;-86
2022/11/21 12:46:24;;;;;;;6.55;3.03;;;5.90;63.20;;;;;;6026966;23;115767;-86
2022/11/21 12:55:39;;;;;;;7.20;2.65;;;5.90;63.10;;;;;;6075551;23;114860;-85
2022/11/21 12:58:21;;;;;;;5.53;2.20;;;5.90;63.00;;;;;;6034736;23;115542;-86
2022/11/21 13:01:11;;;;;;;7.10;2.55;;;5.80;63.10;;;;;;6054380;23;114366;-85
2022/11/21 13:04:08;;;;;;;6.95;3.13;;;5.80;63.00;;;;;;6053064;23;114248;-84
2022/11/21 13:06:39;;;;;;;5.88;3.22;;;5.80;63.20;;;;;;6075797;23;115167;-84
2022/11/21 13:09:08;;;;;;;5.82;3.00;;;5.80;63.20;;;;;;6051757;23;114667;-85
2022/11/21 13:11:58;;;;;;;5.63;2.83;;;5.80;63.30;;;;;;6028843;23;114453;-84
2022/11/21 13:14:49;;;;;;;5.97;2.80;;;5.80;63.30;;;;;;6053340;23;114216;-84
2022/11/21 13:17:28;;;;;;;4.90;2.63;;;5.80;63.40;;;;;;6051765;23;114986;-84
2022/11/21 13:20:33;;;;;;;5.53;2.95;;;5.80;63.30;;;;;;6075984;23;114522;-83
2022/11/21 13:23:06;;;;;;;5.55;2.72;;;5.80;63.40;;;;;;6064474;23;114664;-84
2022/11/21 13:25:37;;;;;;;5.93;2.88;;;5.70;63.50;;;;;;6054377;23;114087;-84
2022/11/21 13:28:10;;;;;;;7.38;3.03;;;5.80;63.40;;;;;;6051960;23;114864;-84
2022/11/21 13:30:48;;;;;;;6.93;3.03;;;5.80;63.40;;;;;;6075480;23;117290;-85