Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:23;;;;;;;74.75;34.88;;;8.60;99.90;;;;;;4127391;28;20100;-74
2021/11/04 00:03:23;;;;;;;73.53;35.03;;;8.60;99.90;;;;;;4132656;28;20033;-74
2021/11/04 00:05:24;;;;;;;69.43;35.47;;;8.60;99.90;;;;;;4131672;28;20088;-74
2021/11/04 00:07:25;;;;;;;77.97;37.95;;;8.60;99.90;;;;;;4130703;28;20406;-74
2021/11/04 00:09:26;;;;;;;90.03;39.90;;;8.60;99.90;;;;;;4111301;28;20046;-74
2021/11/04 00:11:27;;;;;;;83.07;38.22;;;8.60;99.90;;;;;;4130179;28;20029;-74
2021/11/04 00:13:27;;;;;;;77.90;36.63;;;8.60;99.90;;;;;;4129396;28;20104;-74
2021/11/04 00:15:28;;;;;;;82.10;35.65;;;8.50;99.90;;;;;;4114182;28;20734;-74
2021/11/04 00:17:28;;;;;;;89.38;40.40;;;8.50;99.90;;;;;;4133166;28;20595;-74
2021/11/04 00:19:29;;;;;;;79.95;37.17;;;8.60;99.90;;;;;;4134764;28;20144;-74
2021/11/04 00:21:30;;;;;;;85.45;39.33;;;8.50;99.90;;;;;;4131079;28;20027;-74
2021/11/04 00:23:31;;;;;;;79.45;35.95;;;8.50;99.90;;;;;;4133865;28;20045;-74
2021/11/04 00:25:31;;;;;;;80.38;38.20;;;8.50;99.90;;;;;;4127817;28;20113;-74
2021/11/04 00:27:32;;;;;;;73.75;35.83;;;8.50;99.90;;;;;;4130118;28;20077;-74
2021/11/04 00:29:33;;;;;;;80.70;37.67;;;8.50;99.90;;;;;;4129727;28;20045;-74
2021/11/04 00:31:34;;;;;;;87.75;40.10;;;8.50;99.90;;;;;;4131439;28;20027;-74
2021/11/04 00:33:36;;;;;;;81.03;37.47;;;8.40;99.90;;;;;;4130825;28;20042;-74
2021/11/04 00:35:37;;;;;;;85.43;37.50;;;8.50;99.90;;;;;;4129530;28;20037;-74
2021/11/04 00:37:38;;;;;;;72.82;33.88;;;8.40;99.90;;;;;;4131372;28;20470;-74
2021/11/04 00:39:38;;;;;;;74.47;35.80;;;8.50;99.90;;;;;;4131749;28;20042;-74
2021/11/04 00:41:39;;;;;;;85.25;36.53;;;8.50;99.90;;;;;;4129700;28;20031;-74
2021/11/04 00:43:40;;;;;;;87.40;39.03;;;8.50;99.90;;;;;;4128994;28;20078;-74
2021/11/04 00:45:40;;;;;;;87.35;40.17;;;8.40;99.90;;;;;;4132641;28;20039;-74
2021/11/04 00:47:41;;;;;;;96.95;43.58;;;8.40;99.90;;;;;;4130729;28;20050;-74
2021/11/04 00:49:42;;;;;;;94.15;40.58;;;8.40;99.90;;;;;;4128634;28;20038;-74
2021/11/04 00:51:42;;;;;;;78.78;35.33;;;8.40;99.90;;;;;;4128579;28;20054;-74
2021/11/04 00:53:43;;;;;;;67.18;31.83;;;8.50;99.90;;;;;;4133786;28;20077;-74
2021/11/04 00:55:43;;;;;;;67.70;32.42;;;8.50;99.90;;;;;;4128875;28;20741;-74
2021/11/04 00:57:44;;;;;;;67.70;31.90;;;8.50;99.90;;;;;;4128492;28;20380;-74
2021/11/04 00:59:45;;;;;;;64.20;31.00;;;8.60;99.90;;;;;;4131640;28;20485;-74
2021/11/04 01:01:45;;;;;;;65.03;31.20;;;8.60;99.90;;;;;;4132016;28;20043;-74
2021/11/04 01:03:47;;;;;;;61.40;29.95;;;8.60;99.90;;;;;;4132978;28;20626;-74
2021/11/04 01:05:48;;;;;;;59.47;29.80;;;8.60;99.90;;;;;;4128613;28;20486;-74
2021/11/04 01:07:48;;;;;;;63.28;30.17;;;8.60;99.90;;;;;;4127320;28;20484;-74
2021/11/04 01:09:49;;;;;;;67.55;31.20;;;8.70;99.90;;;;;;4130384;28;20042;-74
2021/11/04 01:11:50;;;;;;;72.47;32.38;;;8.70;99.90;;;;;;4131835;28;20038;-74
2021/11/04 01:13:51;;;;;;;78.50;36.30;;;8.70;99.90;;;;;;4127284;28;20046;-74
2021/11/04 01:15:51;;;;;;;79.70;37.55;;;8.60;99.90;;;;;;4112860;28;20153;-74
2021/11/04 01:17:52;;;;;;;75.95;34.28;;;8.60;99.90;;;;;;4128271;28;20030;-73
2021/11/04 01:19:53;;;;;;;85.70;38.95;;;8.60;99.90;;;;;;4130586;28;20041;-74
2021/11/04 01:21:53;;;;;;;88.97;40.53;;;8.60;99.90;;;;;;4132147;28;20115;-74
2021/11/04 01:23:54;;;;;;;80.88;37.38;;;8.60;99.90;;;;;;4126162;28;20123;-74
2021/11/04 01:25:55;;;;;;;78.28;35.67;;;8.50;99.90;;;;;;4131032;28;20041;-74
2021/11/04 01:27:55;;;;;;;77.07;34.15;;;8.50;99.90;;;;;;4114144;28;20454;-74
2021/11/04 01:29:56;;;;;;;88.63;38.10;;;8.50;99.90;;;;;;4129096;28;20038;-74
2021/11/04 01:31:56;;;;;;;78.55;34.03;;;8.60;99.90;;;;;;4125875;28;20033;-74
2021/11/04 01:33:57;;;;;;;81.22;37.17;;;8.60;99.90;;;;;;4129732;28;20033;-74
2021/11/04 01:35:58;;;;;;;83.63;37.22;;;8.60;99.90;;;;;;4129705;28;20026;-74
2021/11/04 01:37:59;;;;;;;84.82;36.20;;;8.60;99.90;;;;;;4129581;28;20030;-74
2021/11/04 01:40:00;;;;;;;98.60;39.93;;;8.60;99.90;;;;;;4129247;28;20486;-74
2021/11/04 01:42:01;;;;;;;87.55;37.55;;;8.50;99.90;;;;;;4127415;28;20039;-74
2021/11/04 01:44:02;;;;;;;101.88;40.83;;;8.50;99.90;;;;;;4130666;28;20034;-74
2021/11/04 01:46:03;;;;;;;86.00;37.47;;;8.50;99.90;;;;;;4133327;28;20112;-74
2021/11/04 01:48:04;;;;;;;81.18;36.08;;;8.50;99.90;;;;;;4131640;28;20379;-74
2021/11/04 01:50:05;;;;;;;83.28;35.15;;;8.50;99.90;;;;;;4130097;28;20086;-74
2021/11/04 01:52:05;;;;;;;82.75;35.22;;;8.50;99.90;;;;;;4128993;28;20029;-74
2021/11/04 01:54:06;;;;;;;81.03;34.50;;;8.50;99.90;;;;;;4126674;28;20031;-74
2021/11/04 01:56:07;;;;;;;80.10;35.33;;;8.50;99.90;;;;;;4125900;28;20038;-74
2021/11/04 01:58:07;;;;;;;83.05;35.30;;;8.60;99.90;;;;;;4125297;28;20497;-74
2021/11/04 02:00:09;;;;;;;76.18;33.72;;;8.50;99.90;;;;;;4127833;28;20098;-74
2021/11/04 02:02:21;;;;;;;77.95;33.08;;;8.60;99.90;;;;;;4128653;28;20144;-74
2021/11/04 02:04:33;;;;;;;83.30;36.20;;;8.60;99.90;;;;;;4132992;28;20038;-74
2021/11/04 02:06:42;;;;;;;85.40;36.53;;;8.60;99.90;;;;;;4126309;28;20118;-74
2021/11/04 02:08:52;;;;;;;85.95;36.75;;;8.60;99.90;;;;;;4131331;28;20554;-74
2021/11/04 02:11:04;;;;;;;83.47;34.55;;;8.60;99.90;;;;;;4133140;28;20456;-74
2021/11/04 02:13:11;;;;;;;92.47;37.60;;;8.60;99.90;;;;;;4129987;28;20638;-74
2021/11/04 02:15:12;;;;;;;83.90;34.45;;;8.60;99.90;;;;;;4125276;28;20083;-74
2021/11/04 02:17:15;;;;;;;86.70;35.38;;;8.60;99.90;;;;;;4128357;28;20034;-74
2021/11/04 02:19:37;;;;;;;76.72;31.42;;;8.60;99.90;;;;;;4125931;28;20036;-74
2021/11/04 02:21:58;;;;;;;71.18;30.40;;;8.60;99.90;;;;;;4125352;28;20244;-74
2021/11/04 02:24:29;;;;;;;67.90;30.63;;;8.60;99.90;;;;;;4124561;28;20084;-74
2021/11/04 02:26:31;;;;;;;90.90;37.80;;;8.70;99.90;;;;;;4124666;28;20030;-74
2021/11/04 02:28:34;;;;;;;95.10;37.30;;;8.70;99.90;;;;;;4123610;28;20046;-74
2021/11/04 02:30:35;;;;;;;90.13;36.15;;;8.70;99.90;;;;;;4109393;28;20479;-74
2021/11/04 02:32:37;;;;;;;105.00;42.65;;;8.70;99.90;;;;;;4126053;28;20045;-74
2021/11/04 02:34:39;;;;;;;96.07;38.42;;;8.70;99.90;;;;;;4133784;28;20041;-74
2021/11/04 02:36:42;;;;;;;98.07;39.65;;;8.60;99.90;;;;;;4127334;28;20046;-74
2021/11/04 02:38:42;;;;;;;;;;;8.60;99.90;;;;;;4128231;28;20038;-74
2021/11/04 02:40:44;;;;;;;88.85;36.22;;;8.70;99.90;;;;;;4134220;28;19969;-74
2021/11/04 02:42:45;;;;;;;86.13;35.85;;;8.60;99.90;;;;;;4132175;28;20122;-74
2021/11/04 02:44:45;;;;;;;82.68;34.85;;;8.60;99.90;;;;;;4129663;28;20089;-74
2021/11/04 02:46:46;;;;;;;78.28;32.95;;;8.60;99.90;;;;;;4136968;28;20034;-74
2021/11/04 02:48:47;;;;;;;85.25;35.92;;;8.60;99.90;;;;;;4130224;28;20160;-74
2021/11/04 02:50:51;;;;;;;93.53;40.70;;;8.60;99.90;;;;;;4133638;28;20037;-74
2021/11/04 02:52:52;;;;;;;87.60;37.13;;;8.50;99.90;;;;;;4133524;28;20042;-74
2021/11/04 02:54:56;;;;;;;87.50;37.20;;;8.50;99.90;;;;;;4133239;28;21650;-74
2021/11/04 02:56:58;;;;;;;85.03;36.35;;;8.40;99.90;;;;;;4126262;28;20100;-74
2021/11/04 02:58:59;;;;;;;100.23;39.47;;;8.40;99.90;;;;;;4129073;28;20041;-74
2021/11/04 03:01:03;;;;;;;86.88;37.50;;;8.40;99.90;;;;;;4127635;28;20281;-74
2021/11/04 03:03:04;;;;;;;94.15;40.03;;;8.40;99.90;;;;;;4129999;28;20030;-74
2021/11/04 03:05:05;;;;;;;84.70;38.00;;;8.30;99.90;;;;;;4128236;28;20414;-74
2021/11/04 03:07:06;;;;;;;88.93;39.60;;;8.30;99.90;;;;;;4129637;28;20027;-74
2021/11/04 03:09:06;;;;;;;97.65;39.55;;;8.20;99.90;;;;;;4127769;28;20030;-74
2021/11/04 03:11:08;;;;;;;82.75;36.45;;;8.30;99.90;;;;;;4133565;28;20038;-74
2021/11/04 03:13:09;;;;;;;93.85;39.15;;;8.20;99.90;;;;;;4136399;28;20131;-74
2021/11/04 03:15:17;;;;;;;80.72;35.88;;;8.20;99.90;;;;;;4132708;28;20113;-74
2021/11/04 03:17:18;;;;;;;84.18;36.10;;;8.20;99.90;;;;;;4127285;28;20030;-74
2021/11/04 03:19:21;;;;;;;85.70;38.10;;;8.20;99.90;;;;;;4128262;28;20057;-74
2021/11/04 03:21:22;;;;;;;75.72;33.33;;;8.20;99.90;;;;;;4131049;28;20057;-74
2021/11/04 03:23:23;;;;;;;68.38;31.83;;;8.20;99.90;;;;;;4131680;28;20127;-74
2021/11/04 03:25:24;;;;;;;84.63;37.40;;;8.30;99.90;;;;;;4133674;28;20093;-74
2021/11/04 03:27:25;;;;;;;79.82;35.10;;;8.30;99.90;;;;;;4128941;28;20041;-74
2021/11/04 03:29:28;;;;;;;82.32;34.60;;;8.30;99.90;;;;;;4128190;28;20038;-74
2021/11/04 03:31:30;;;;;;;70.38;30.35;;;8.30;99.90;;;;;;4130828;28;20031;-74
2021/11/04 03:33:32;;;;;;;72.00;31.97;;;8.30;99.90;;;;;;4133394;28;20473;-74
2021/11/04 03:35:36;;;;;;;75.53;32.30;;;8.40;99.90;;;;;;4131291;28;20058;-74
2021/11/04 03:37:40;;;;;;;78.45;34.20;;;8.30;99.90;;;;;;4128714;28;20514;-74
2021/11/04 03:39:42;;;;;;;72.30;31.77;;;8.30;99.90;;;;;;4129944;28;20038;-74
2021/11/04 03:41:43;;;;;;;75.75;31.98;;;8.30;99.90;;;;;;4127533;28;20038;-74
2021/11/04 03:43:46;;;;;;;69.20;30.73;;;8.40;99.90;;;;;;4128086;28;20030;-74
2021/11/04 03:45:46;;;;;;;80.20;35.28;;;8.40;99.90;;;;;;4130188;28;20034;-74
2021/11/04 03:47:48;;;;;;;91.57;38.22;;;8.40;99.90;;;;;;4126957;28;20521;-74
2021/11/04 03:49:50;;;;;;;71.93;32.10;;;8.30;99.90;;;;;;4133961;28;20046;-74
2021/11/04 03:51:54;;;;;;;74.07;32.42;;;8.30;99.90;;;;;;4129280;28;20102;-74
2021/11/04 03:53:55;;;;;;;76.93;33.10;;;8.30;99.90;;;;;;4127698;28;20088;-74
2021/11/04 03:55:56;;;;;;;69.43;31.90;;;8.30;99.90;;;;;;4130924;28;20025;-74
2021/11/04 03:57:58;;;;;;;68.50;31.55;;;8.30;99.90;;;;;;4130511;28;20034;-74
2021/11/04 03:59:58;;;;;;;72.93;32.70;;;8.30;99.90;;;;;;4133195;28;20052;-74
2021/11/04 04:01:59;;;;;;;64.05;28.52;;;8.30;99.90;;;;;;4129495;28;20780;-74
2021/11/04 04:04:02;;;;;;;79.25;32.45;;;8.30;99.90;;;;;;4125646;28;20519;-74
2021/11/04 04:06:08;;;;;;;70.25;30.77;;;8.30;99.90;;;;;;4130640;28;20054;-74
2021/11/04 04:08:09;;;;;;;62.17;28.10;;;8.30;99.90;;;;;;4131939;28;20126;-74
2021/11/04 04:10:10;;;;;;;70.47;29.80;;;8.30;99.90;;;;;;4129212;28;20033;-74
2021/11/04 04:12:10;;;;;;;61.45;27.10;;;8.30;99.90;;;;;;4126968;28;20109;-74
2021/11/04 04:14:11;;;;;;;60.50;27.75;;;8.30;99.90;;;;;;4129542;28;20509;-74
2021/11/04 04:16:12;;;;;;;60.78;26.65;;;8.30;99.90;;;;;;4127823;28;20072;-74
2021/11/04 04:18:12;;;;;;;70.15;28.70;;;8.30;99.90;;;;;;4132236;28;20035;-74
2021/11/04 04:20:13;;;;;;;70.32;30.67;;;8.30;99.90;;;;;;4126042;28;20038;-74
2021/11/04 04:22:13;;;;;;;76.75;33.90;;;8.20;99.90;;;;;;4128959;28;20536;-74
2021/11/04 04:24:14;;;;;;;71.43;31.33;;;8.20;99.90;;;;;;4133939;28;20042;-74
2021/11/04 04:26:15;;;;;;;67.32;28.15;;;8.20;99.90;;;;;;4127935;28;20030;-74
2021/11/04 04:28:17;;;;;;;60.78;27.88;;;8.20;99.90;;;;;;4128053;28;20030;-74
2021/11/04 04:30:17;;;;;;;60.72;26.23;;;8.20;99.90;;;;;;4127642;28;20039;-74
2021/11/04 04:32:18;;;;;;;61.50;27.60;;;8.20;99.90;;;;;;4131963;28;20385;-74
2021/11/04 04:34:18;;;;;;;55.47;25.50;;;8.20;99.90;;;;;;4131514;28;20036;-74
2021/11/04 04:36:19;;;;;;;52.58;23.45;;;8.20;99.90;;;;;;4130374;28;20117;-74
2021/11/04 04:38:22;;;;;;;60.00;24.75;;;8.20;99.90;;;;;;4127434;28;20121;-74
2021/11/04 04:40:23;;;;;;;55.60;24.65;;;8.30;99.90;;;;;;4126985;28;20045;-74
2021/11/04 04:42:23;;;;;;;62.83;27.83;;;8.30;99.90;;;;;;4129308;28;20133;-74
2021/11/04 04:44:24;;;;;;;56.33;25.33;;;8.30;99.90;;;;;;4127322;28;20038;-74
2021/11/04 04:46:24;;;;;;;52.03;23.42;;;8.30;99.90;;;;;;4128250;28;20034;-74
2021/11/04 04:48:25;;;;;;;63.25;27.27;;;8.30;99.90;;;;;;4124548;28;20529;-74
2021/11/04 04:50:26;;;;;;;60.78;26.10;;;8.30;99.90;;;;;;4127094;28;20529;-74
2021/11/04 04:52:30;;;;;;;59.00;25.95;;;8.40;99.90;;;;;;4127873;28;20045;-74
2021/11/04 04:54:31;;;;;;;54.15;24.45;;;8.30;99.90;;;;;;4124396;28;20026;-74
2021/11/04 04:56:32;;;;;;;59.17;25.95;;;8.40;99.90;;;;;;4132817;28;20034;-74
2021/11/04 04:58:34;;;;;;;55.15;23.20;;;8.40;99.90;;;;;;4128796;28;21934;-74
2021/11/04 05:00:35;;;;;;;58.97;26.60;;;8.40;99.90;;;;;;4127298;28;20049;-74
2021/11/04 05:02:36;;;;;;;56.45;25.33;;;8.40;99.90;;;;;;4128384;28;20486;-74
2021/11/04 05:04:36;;;;;;;53.03;24.38;;;8.40;99.90;;;;;;4110799;28;20034;-74
2021/11/04 05:06:37;;;;;;;57.75;25.98;;;8.40;99.90;;;;;;4125204;28;20037;-74
2021/11/04 05:08:37;;;;;;;54.25;24.08;;;8.50;99.90;;;;;;4121581;28;20037;-74
2021/11/04 05:10:38;;;;;;;50.20;24.15;;;8.50;99.90;;;;;;4131802;28;20105;-74
2021/11/04 05:12:39;;;;;;;63.15;28.35;;;8.50;99.90;;;;;;4130661;28;20040;-74
2021/11/04 05:14:39;;;;;;;61.45;25.92;;;8.50;99.90;;;;;;4130514;28;20446;-73
2021/11/04 05:16:40;;;;;;;54.53;24.35;;;8.50;99.90;;;;;;4129640;28;20039;-74
2021/11/04 05:18:41;;;;;;;57.47;24.80;;;8.60;99.90;;;;;;4129387;28;20102;-74
2021/11/04 05:20:41;;;;;;;54.47;24.42;;;8.50;99.90;;;;;;4131108;28;20041;-74
2021/11/04 05:22:42;;;;;;;58.25;25.17;;;8.60;99.90;;;;;;4129732;28;20070;-74
2021/11/04 05:24:43;;;;;;;57.15;25.48;;;8.60;99.90;;;;;;4129959;28;20045;-74
2021/11/04 05:26:44;;;;;;;55.90;24.95;;;8.60;99.90;;;;;;4128358;28;20662;-73
2021/11/04 05:28:45;;;;;;;55.60;24.08;;;8.60;99.90;;;;;;4126441;28;20148;-73
2021/11/04 05:30:46;;;;;;;62.28;27.15;;;8.70;99.90;;;;;;4125976;28;20042;-74
2021/11/04 05:32:46;;;;;;;58.35;26.20;;;8.60;99.90;;;;;;4129795;28;20066;-74
2021/11/04 05:34:48;;;;;;;65.75;27.42;;;8.60;99.90;;;;;;4126488;28;20093;-74
2021/11/04 05:36:49;;;;;;;71.47;29.00;;;8.70;99.90;;;;;;4127368;28;20100;-73
2021/11/04 05:38:50;;;;;;;63.13;27.30;;;8.60;99.90;;;;;;4124750;28;20069;-73
2021/11/04 05:40:51;;;;;;;59.55;25.35;;;8.70;99.90;;;;;;4125109;28;20562;-74
2021/11/04 05:42:52;;;;;;;63.40;26.92;;;8.70;99.90;;;;;;4125586;28;20042;-74
2021/11/04 05:44:52;;;;;;;61.55;26.83;;;8.70;99.90;;;;;;4125088;28;20038;-74
2021/11/04 05:46:53;;;;;;;61.08;26.52;;;8.70;99.90;;;;;;4129061;28;20082;-74
2021/11/04 05:48:54;;;;;;;64.30;27.50;;;8.70;99.90;;;;;;4130358;28;20022;-73
2021/11/04 05:50:54;;;;;;;77.60;31.92;;;8.70;99.90;;;;;;4130325;28;20048;-73
2021/11/04 05:52:56;;;;;;;63.25;26.77;;;8.70;99.90;;;;;;4133257;28;20038;-74
2021/11/04 05:54:56;;;;;;;75.63;29.88;;;8.70;99.90;;;;;;4133604;28;20045;-74
2021/11/04 05:56:57;;;;;;;66.05;29.30;;;8.70;99.90;;;;;;4130316;28;20042;-73
2021/11/04 05:58:57;;;;;;;80.75;32.38;;;8.70;99.90;;;;;;4112419;28;20026;-74
2021/11/04 06:00:58;;;;;;;75.13;31.40;;;8.60;99.90;;;;;;4119324;28;20038;-74
2021/11/04 06:02:59;;;;;;;71.82;30.55;;;8.60;99.90;;;;;;4126629;28;20038;-74
2021/11/04 06:05:02;;;;;;;69.85;29.80;;;8.60;99.90;;;;;;4129469;28;20114;-73
2021/11/04 06:07:04;;;;;;;;;;;8.60;99.90;;;;;;4133858;28;20037;-74
2021/11/04 06:09:05;;;;;;;58.78;25.60;;;8.60;99.90;;;;;;4129067;28;19980;-74
2021/11/04 06:11:06;;;;;;;64.82;26.83;;;8.60;99.90;;;;;;4125975;28;20545;-73
2021/11/04 06:13:06;;;;;;;65.78;28.25;;;8.60;99.90;;;;;;4135887;28;20061;-74
2021/11/04 06:15:07;;;;;;;63.53;28.27;;;8.60;99.90;;;;;;4136714;28;20118;-74
2021/11/04 06:17:08;;;;;;;59.58;25.90;;;8.60;99.90;;;;;;4133131;28;20044;-73
2021/11/04 06:19:10;;;;;;;62.65;27.88;;;8.70;99.90;;;;;;4131936;28;20030;-74
2021/11/04 06:21:13;;;;;;;71.28;30.67;;;8.70;99.90;;;;;;4132181;28;20044;-73
2021/11/04 06:23:13;;;;;;;69.32;30.77;;;8.70;99.90;;;;;;4131973;28;20051;-73
2021/11/04 06:25:15;;;;;;;71.38;30.70;;;8.60;99.90;;;;;;4133083;28;20046;-73
2021/11/04 06:27:16;;;;;;;71.20;30.23;;;8.60;99.90;;;;;;4131035;28;20038;-73
2021/11/04 06:29:16;;;;;;;64.85;29.00;;;8.60;99.90;;;;;;4131915;28;20109;-74
2021/11/04 06:31:17;;;;;;;63.35;27.88;;;8.60;99.90;;;;;;4131786;28;20042;-73
2021/11/04 06:33:17;;;;;;;64.38;28.75;;;8.60;99.90;;;;;;4131189;28;20041;-73
2021/11/04 06:35:18;;;;;;;58.30;27.05;;;8.60;99.90;;;;;;4134305;28;20050;-73
2021/11/04 06:37:19;;;;;;;57.58;27.65;;;8.60;99.90;;;;;;4135763;28;20034;-73
2021/11/04 06:39:19;;;;;;;52.55;25.45;;;8.60;99.90;;;;;;4131967;28;20138;-74
2021/11/04 06:41:20;;;;;;;48.92;23.27;;;8.60;99.90;;;;;;4131017;28;20046;-73
2021/11/04 06:43:21;;;;;;;53.00;25.13;;;8.70;99.90;;;;;;4130836;28;21947;-73
2021/11/04 06:45:22;;;;;;;53.65;25.63;;;8.70;99.90;;;;;;4135066;28;20038;-73
2021/11/04 06:47:28;;;;;;;55.10;25.63;;;8.70;99.90;;;;;;4136523;28;21542;-73
2021/11/04 06:49:33;;;;;;;54.55;26.60;;;8.70;99.90;;;;;;4128157;28;20042;-73
2021/11/04 06:51:38;;;;;;;60.47;28.20;;;8.70;99.90;;;;;;4128507;28;20038;-73
2021/11/04 06:53:53;;;;;;;54.65;25.58;;;8.60;99.90;;;;;;4134339;28;20054;-73
2021/11/04 06:55:59;;;;;;;53.28;24.60;;;8.70;99.90;;;;;;4133321;28;20042;-74
2021/11/04 06:58:03;;;;;;;49.80;25.00;;;8.70;99.90;;;;;;4130771;28;20061;-73
2021/11/04 07:00:07;;;;;;;53.55;26.65;;;8.60;99.90;;;;;;4129483;28;20090;-73
2021/11/04 07:02:11;;;;;;;53.10;25.42;;;8.60;99.90;;;;;;4116335;28;20142;-74
2021/11/04 07:04:17;;;;;;;50.20;25.48;;;8.60;99.90;;;;;;4136187;28;20027;-74
2021/11/04 07:06:28;;;;;;;50.92;24.20;;;8.60;99.90;;;;;;4133726;28;20042;-74
2021/11/04 07:08:29;;;;;;;46.70;22.30;;;8.50;99.90;;;;;;4135299;28;20117;-73
2021/11/04 07:10:30;;;;;;;43.15;21.98;;;8.50;99.90;;;;;;4132968;28;20031;-73
2021/11/04 07:12:31;;;;;;;45.38;22.17;;;8.50;99.90;;;;;;4134087;28;20104;-73
2021/11/04 07:14:33;;;;;;;44.35;21.65;;;8.50;99.90;;;;;;4136252;28;20022;-74
2021/11/04 07:16:34;;;;;;;45.22;22.73;;;8.50;99.90;;;;;;4132012;28;20423;-73
2021/11/04 07:18:34;;;;;;;41.17;21.75;;;8.50;99.90;;;;;;4135415;28;20045;-73
2021/11/04 07:20:38;;;;;;;44.78;23.15;;;8.50;99.90;;;;;;4136630;28;20046;-73
2021/11/04 07:22:42;;;;;;;50.17;24.83;;;8.40;99.90;;;;;;4134069;28;20049;-73
2021/11/04 07:24:51;;;;;;;47.63;21.60;;;8.30;99.90;;;;;;4132856;28;20048;-73
2021/11/04 07:26:54;;;;;;;46.83;23.27;;;8.30;99.90;;;;;;4134530;28;21083;-73
2021/11/04 07:28:58;;;;;;;43.78;22.33;;;8.30;99.90;;;;;;4147240;28;20042;-73
2021/11/04 07:30:59;;;;;;;50.17;25.50;;;8.30;99.90;;;;;;4145775;28;20041;-75
2021/11/04 07:33:02;;;;;;;47.97;23.85;;;8.20;99.90;;;;;;4134990;28;20088;-75
2021/11/04 07:35:03;;;;;;;48.60;24.05;;;8.20;99.90;;;;;;4111766;28;20031;-75
2021/11/04 07:37:06;;;;;;;47.55;24.35;;;8.10;99.90;;;;;;4133784;28;20034;-75
2021/11/04 07:39:11;;;;;;;44.92;23.63;;;8.10;99.90;;;;;;4131364;28;20042;-75
2021/11/04 07:41:12;;;;;;;42.70;22.27;;;8.00;99.90;;;;;;4130596;28;20135;-75
2021/11/04 07:43:13;;;;;;;40.53;19.60;;;8.10;99.90;;;;;;4129703;28;20066;-75
2021/11/04 07:45:15;;;;;;;37.92;18.83;;;8.10;99.90;;;;;;4130893;28;20038;-75
2021/11/04 07:47:18;;;;;;;37.25;18.52;;;8.10;99.90;;;;;;4131722;28;20034;-75
2021/11/04 07:49:19;;;;;;;31.63;17.88;;;8.10;99.90;;;;;;4133473;28;20940;-75
2021/11/04 07:51:19;;;;;;;36.08;18.20;;;8.20;99.90;;;;;;4133133;28;20039;-75
2021/11/04 07:53:20;;;;;;;37.35;19.25;;;8.20;99.90;;;;;;4113394;28;20043;-74
2021/11/04 07:55:21;;;;;;;50.03;24.88;;;8.30;99.90;;;;;;4132564;28;20026;-74
2021/11/04 07:57:22;;;;;;;48.05;25.15;;;8.20;99.90;;;;;;4131675;28;20038;-76
2021/11/04 07:59:26;;;;;;;46.53;23.55;;;8.10;99.90;;;;;;4129414;28;20512;-76
2021/11/04 08:01:26;;;;;;;40.30;22.20;;;8.20;99.90;;;;;;4128513;28;20046;-76
2021/11/04 08:03:27;;;;;;;40.42;18.92;;;8.20;99.90;;;;;;4111145;28;20735;-76
2021/11/04 08:05:28;;;;;;;39.10;20.13;;;8.20;99.90;;;;;;4127309;28;20091;-75
2021/11/04 08:07:33;;;;;;;38.25;19.30;;;8.20;99.90;;;;;;4128025;28;20055;-75
2021/11/04 08:09:33;;;;;;;34.03;17.88;;;8.20;99.90;;;;;;4128650;28;20034;-75
2021/11/04 08:11:34;;;;;;;34.75;18.85;;;8.30;99.90;;;;;;4126320;28;20030;-76
2021/11/04 08:13:48;;;;;;;37.08;20.23;;;8.30;99.90;;;;;;4099891;28;20138;-76
2021/11/04 08:15:51;;;;;;;39.05;19.33;;;8.30;99.90;;;;;;4109854;28;20034;-75
2021/11/04 08:17:52;;;;;;;32.20;17.20;;;8.30;99.90;;;;;;4127578;28;20042;-76
2021/11/04 08:19:55;;;;;;;40.58;20.63;;;8.30;99.90;;;;;;4095528;28;20532;-75
2021/11/04 08:21:56;;;;;;;43.55;22.40;;;8.30;99.90;;;;;;4129634;28;20027;-76
2021/11/04 08:23:57;;;;;;;35.85;18.42;;;8.30;99.90;;;;;;4125676;28;20176;-75
2021/11/04 08:25:58;;;;;;;43.97;21.83;;;8.30;99.90;;;;;;4131249;28;20410;-75
2021/11/04 08:27:59;;;;;;;40.50;21.55;;;8.30;99.90;;;;;;4130905;28;20031;-76
2021/11/04 08:30:00;;;;;;;41.92;21.27;;;8.30;99.90;;;;;;4129801;28;20026;-76
2021/11/04 08:32:00;;;;;;;47.65;23.08;;;8.30;99.90;;;;;;4125732;28;20034;-75
2021/11/04 08:34:01;;;;;;;44.33;21.88;;;8.30;99.90;;;;;;4127506;28;20169;-76
2021/11/04 08:36:01;;;;;;;47.42;23.30;;;8.30;99.90;;;;;;4129747;28;20033;-75
2021/11/04 08:38:02;;;;;;;50.22;24.20;;;8.30;99.90;;;;;;4115169;28;20042;-75
2021/11/04 08:40:05;;;;;;;48.10;23.38;;;8.30;99.90;;;;;;4125468;28;20113;-76
2021/11/04 08:42:07;;;;;;;49.60;23.25;;;8.30;99.90;;;;;;4128318;28;20682;-76
2021/11/04 08:44:08;;;;;;;41.37;21.30;;;8.30;99.90;;;;;;4130016;28;20058;-75
2021/11/04 08:46:11;;;;;;;44.75;22.25;;;8.30;99.90;;;;;;4131459;28;20085;-76
2021/11/04 08:48:13;;;;;;;;;;;8.30;99.90;;;;;;4131456;28;20128;-72
2021/11/04 08:50:14;;;;;;;38.83;19.47;;;8.30;99.90;;;;;;4135087;28;20034;-72
2021/11/04 08:52:15;;;;;;;44.85;22.10;;;8.30;99.90;;;;;;4136468;28;20102;-72
2021/11/04 08:54:16;;;;;;;34.78;19.25;;;8.30;99.90;;;;;;4136195;28;20114;-72
2021/11/04 08:56:17;;;;;;;38.05;20.02;;;8.30;99.90;;;;;;4135356;28;20037;-72
2021/11/04 08:58:21;;;;;;;42.22;21.33;;;8.40;99.90;;;;;;4134549;28;20046;-71
2021/11/04 09:00:23;;;;;;;45.15;23.55;;;8.40;99.90;;;;;;4137403;28;20104;-72
2021/11/04 09:02:25;;;;;;;36.67;20.70;;;8.40;99.90;;;;;;4136485;28;20030;-72
2021/11/04 09:04:30;;;;;;;37.92;19.38;;;8.40;99.90;;;;;;4132258;28;20052;-72
2021/11/04 09:06:30;;;;;;;37.05;20.42;;;8.50;99.90;;;;;;4133738;28;20454;-72
2021/11/04 09:08:31;;;;;;;39.15;20.88;;;8.50;99.90;;;;;;4136261;28;20038;-72
2021/11/04 09:10:32;;;;;;;43.05;21.35;;;8.60;99.90;;;;;;4136555;28;20173;-71
2021/11/04 09:12:32;;;;;;;42.72;21.83;;;8.60;99.90;;;;;;4136578;28;20205;-72
2021/11/04 09:14:35;;;;;;;42.97;22.05;;;8.60;99.90;;;;;;4136125;28;20054;-72
2021/11/04 09:16:36;;;;;;;44.63;22.95;;;8.60;99.90;;;;;;4131973;28;20041;-72
2021/11/04 09:18:37;;;;;;;44.17;23.55;;;8.70;99.90;;;;;;4131540;28;20037;-72
2021/11/04 09:20:37;;;;;;;43.00;21.83;;;8.70;99.90;;;;;;4118734;28;20038;-72
2021/11/04 09:22:38;;;;;;;39.72;20.80;;;8.70;99.90;;;;;;4135961;28;20066;-72
2021/11/04 09:24:39;;;;;;;48.80;25.50;;;8.70;99.90;;;;;;4135870;28;20038;-72
2021/11/04 09:26:41;;;;;;;42.35;21.90;;;8.70;99.90;;;;;;4131761;28;20056;-71
2021/11/04 09:28:41;;;;;;;43.65;22.00;;;8.60;99.90;;;;;;4136080;28;20038;-72
2021/11/04 09:30:42;;;;;;;40.20;21.17;;;8.60;99.90;;;;;;4138217;28;20132;-71
2021/11/04 09:32:46;;;;;;;42.92;21.38;;;8.70;99.90;;;;;;4135156;28;20137;-71
2021/11/04 09:34:47;;;;;;;43.88;23.13;;;8.70;99.90;;;;;;4138462;28;20077;-71
2021/11/04 09:36:47;;;;;;;37.97;21.40;;;8.70;99.90;;;;;;4135968;28;20481;-71
2021/11/04 09:38:48;;;;;;;41.85;21.50;;;8.70;99.90;;;;;;4140071;28;20045;-72
2021/11/04 09:40:50;;;;;;;42.08;22.23;;;8.80;99.90;;;;;;4125935;28;20096;-72
2021/11/04 09:42:51;;;;;;;37.33;20.48;;;8.80;99.90;;;;;;4134371;28;20402;-71
2021/11/04 09:44:54;;;;;;;32.97;18.80;;;8.80;99.90;;;;;;4136051;28;20521;-72
2021/11/04 09:46:55;;;;;;;37.30;20.63;;;8.90;99.90;;;;;;4138307;28;21603;-71
2021/11/04 09:48:58;;;;;;;40.22;22.10;;;8.90;99.90;;;;;;4136933;28;20035;-71
2021/11/04 09:51:06;;;;;;;39.03;20.65;;;8.90;99.90;;;;;;4135843;28;20041;-71
2021/11/04 09:53:06;;;;;;;38.85;21.27;;;8.90;99.90;;;;;;4141276;28;20038;-71
2021/11/04 09:55:20;;;;;;;33.83;18.92;;;9.00;99.90;;;;;;4134876;28;20057;-71
2021/11/04 09:57:23;;;;;;;35.88;19.90;;;9.00;99.90;;;;;;4136554;28;20132;-71
2021/11/04 09:59:24;;;;;;;35.85;20.30;;;9.00;99.90;;;;;;4136715;28;20046;-71
2021/11/04 10:01:28;;;;;;;37.78;20.13;;;9.00;99.90;;;;;;4134660;28;20668;-71
2021/11/04 10:03:34;;;;;;;39.92;21.88;;;9.10;99.90;;;;;;4135767;28;20262;-71
2021/11/04 10:06:03;;;;;;;39.65;21.70;;;9.00;99.90;;;;;;4134808;28;20038;-71
2021/11/04 10:08:04;;;;;;;41.17;22.85;;;9.10;99.90;;;;;;4125699;28;20046;-71
2021/11/04 10:10:05;;;;;;;37.45;21.30;;;9.10;99.90;;;;;;4136656;28;20034;-72
2021/11/04 10:12:12;;;;;;;38.50;21.77;;;9.10;99.90;;;;;;4134868;28;20057;-71
2021/11/04 10:14:15;;;;;;;36.85;20.50;;;9.10;99.90;;;;;;4137554;28;20339;-72
2021/11/04 10:16:18;;;;;;;38.95;21.70;;;9.10;99.90;;;;;;4136488;28;20038;-72
2021/11/04 10:18:20;;;;;;;;;;;9.10;99.90;;;;;;4119139;28;20128;-71
2021/11/04 10:20:24;;;;;;;40.33;21.52;;;9.20;99.90;;;;;;4132275;28;19960;-72
2021/11/04 10:22:28;;;;;;;36.83;20.48;;;9.20;99.90;;;;;;4137406;28;20042;-71
2021/11/04 10:24:29;;;;;;;42.22;23.00;;;9.20;99.90;;;;;;4140391;28;20104;-71
2021/11/04 10:26:35;;;;;;;43.42;23.80;;;9.10;99.90;;;;;;4136398;28;20042;-71
2021/11/04 10:28:37;;;;;;;41.97;24.13;;;9.10;99.90;;;;;;4134208;28;20035;-71