Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:00;;;;;;;0.30;0.30;;;;;;;24.13;44.46;101101.53;5158696;28;20598;-80
2022/08/24 00:04:32;;;;;;;0.57;0.57;;;;;;;24.11;44.59;101098.97;5165774;28;20045;-81
2022/08/24 00:07:07;;;;;;;0.50;0.50;;;;;;;24.08;44.71;101106.38;5181251;28;20052;-80
2022/08/24 00:09:42;;;;;;;0.20;0.20;;;;;;;24.04;44.75;101105.78;5155092;28;20048;-80
2022/08/24 00:12:14;;;;;;;0.38;0.38;;;;;;;24.03;44.83;101101.38;5157350;28;20392;-80
2022/08/24 00:14:45;;;;;;;0.20;0.20;;;;;;;23.99;45.01;101098.09;5169612;28;20053;-81
2022/08/24 00:17:19;;;;;;;0.60;0.50;;;;;;;23.97;44.71;101105.41;5172823;28;20507;-80
2022/08/24 00:19:50;;;;;;;0.40;0.40;;;;;;;23.94;45.03;101102.09;5137784;28;20069;-80
2022/08/24 00:22:21;;;;;;;4.00;0.55;;;;;;;23.93;45.48;101100.38;5158058;28;20429;-81
2022/08/24 00:24:51;;;;;;;0.98;0.80;;;;;;;23.92;44.70;101098.69;5139044;28;20071;-81
2022/08/24 00:27:23;;;;;;;0.55;0.55;;;;;;;23.88;45.07;101106.94;5139790;28;20550;-80
2022/08/24 00:29:54;;;;;;;0.40;0.40;;;;;;;23.83;44.88;101101.09;5178541;28;20037;-81
2022/08/24 00:32:25;;;;;;;0.73;0.50;;;;;;;23.81;44.92;101103.03;5166383;28;20187;-81
2022/08/24 00:34:55;;;;;;;0.93;0.93;;;;;;;23.77;45.04;101098.03;5163484;28;20101;-80
2022/08/24 00:37:27;;;;;;;0.20;0.20;;;;;;;23.75;45.31;101100.84;5162536;28;20105;-80
2022/08/24 00:39:58;;;;;;;1.73;1.17;;;;;;;23.69;46.01;101103.97;5180788;28;20102;-80
2022/08/24 00:42:29;;;;;;;0.45;0.45;;;;;;;23.67;45.76;101106.78;5182690;28;20714;-80
2022/08/24 00:44:59;;;;;;;0.65;0.65;;;;;;;23.64;45.68;101100.81;5166704;28;20033;-80
2022/08/24 00:47:37;;;;;;;0.40;0.40;;;;;;;23.63;45.58;101099.09;5181637;28;20163;-80
2022/08/24 00:50:13;;;;;;;0.77;0.77;;;;;;;23.61;46.04;101103.69;5199256;28;20025;-80
2022/08/24 00:52:58;;;;;;;0.20;0.20;;;;;;;23.60;45.47;101120.75;5188883;28;20686;-80
2022/08/24 00:55:37;;;;;;;0.20;0.20;;;;;;;23.58;45.40;101113.69;5200897;28;20033;-80
2022/08/24 00:58:13;;;;;;;0.55;0.55;;;;;;;23.51;46.22;101104.41;5165644;28;20049;-80
2022/08/24 01:00:50;;;;;;;1.77;1.00;;;;;;;23.49;45.61;101108.16;5182355;28;20456;-79
2022/08/24 01:03:21;;;;;;;0.20;0.20;;;;;;;23.49;44.92;101111.72;5167451;28;20799;-80
2022/08/24 01:05:52;;;;;;;5.05;2.70;;;;;;;23.47;45.24;101110.97;5162997;28;20572;-79
2022/08/24 01:08:22;;;;;;;2.70;1.33;;;;;;;23.41;46.29;101101.56;5177038;28;20046;-80
2022/08/24 01:11:05;;;;;;;0.73;0.73;;;;;;;23.39;45.72;101102.66;5179860;28;20026;-80
2022/08/24 01:13:36;;;;;;;0.50;0.43;;;;;;;23.37;45.16;101105.47;5173487;28;20045;-80
2022/08/24 01:16:11;;;;;;;0.28;0.28;;;;;;;23.35;45.57;101107.41;5187708;28;20025;-80
2022/08/24 01:18:51;;;;;;;0.43;0.40;;;;;;;23.30;46.28;101103.34;5160626;28;20046;-80
2022/08/24 01:21:33;;;;;;;2.00;0.63;;;;;;;23.27;45.60;101096.41;5202848;28;20026;-80
2022/08/24 01:24:11;;;;;;;0.32;0.32;;;;;;;23.23;46.18;101097.59;5201545;28;20124;-80
2022/08/24 01:26:46;;;;;;;1.98;1.75;;;;;;;23.21;46.07;101095.06;5171062;28;20029;-81
2022/08/24 01:29:24;;;;;;;3.50;1.40;;;;;;;23.20;46.38;101103.19;5168370;28;20724;-81
2022/08/24 01:31:54;;;;;;;1.20;1.10;;;;;;;23.15;46.23;101098.16;5199099;28;20051;-81
2022/08/24 01:34:25;;;;;;;0.10;0.10;;;;;;;23.14;45.85;101103.63;5133825;28;20030;-81
2022/08/24 01:36:58;;;;;;;0.57;0.57;;;;;;;23.11;46.06;101096.66;5168063;28;20022;-81
2022/08/24 01:39:32;;;;;;;0.75;0.73;;;;;;;23.08;46.36;101099.59;5155454;28;20110;-81
2022/08/24 01:42:06;;;;;;;0.55;0.55;;;;;;;23.07;45.96;101104.06;5209707;28;20546;-81
2022/08/24 01:44:39;;;;;;;1.33;0.80;;;;;;;23.05;46.23;101110.50;5176143;28;20057;-81
2022/08/24 01:47:12;;;;;;;3.45;1.23;;;;;;;23.01;46.25;101109.03;5166080;28;20037;-81
2022/08/24 01:49:44;;;;;;;;;;;;;;;22.97;46.97;101102.19;5169452;28;20198;-81
2022/08/24 01:52:18;;;;;;;0.57;0.38;;;;;;;22.95;46.50;101105.00;5154220;28;20011;-81
2022/08/24 01:54:49;;;;;;;0.60;0.60;;;;;;;22.93;46.65;101094.38;5146435;28;20026;-81
2022/08/24 01:57:23;;;;;;;1.58;1.48;;;;;;;22.91;46.55;101101.69;5141283;28;20107;-81
2022/08/24 01:59:55;;;;;;;0.70;0.68;;;;;;;22.86;46.75;101102.97;5204261;28;20038;-80
2022/08/24 02:02:29;;;;;;;0.20;0.20;;;;;;;22.85;46.87;101111.97;5150837;28;20384;-81
2022/08/24 02:05:00;;;;;;;0.25;0.25;;;;;;;22.85;46.79;101114.66;5181513;28;20117;-81
2022/08/24 02:07:31;;;;;;;1.65;1.05;;;;;;;22.83;46.73;101112.09;5149955;28;20266;-81
2022/08/24 02:10:05;;;;;;;0.57;0.57;;;;;;;22.78;47.37;101120.44;5164360;28;20792;-81
2022/08/24 02:12:42;;;;;;;0.20;0.20;;;;;;;22.74;47.36;101123.47;5164816;28;20078;-81
2022/08/24 02:15:13;;;;;;;15.93;2.22;;;;;;;22.72;47.68;101120.03;5179040;28;20021;-81
2022/08/24 02:17:43;;;;;;;2.72;1.17;;;;;;;22.72;47.24;101117.34;5164229;28;20076;-81
2022/08/24 02:20:14;;;;;;;0.52;0.52;;;;;;;22.67;47.32;101117.69;5200178;28;20093;-81
2022/08/24 02:22:45;;;;;;;2.92;1.55;;;;;;;22.64;47.24;101124.13;5189736;28;20439;-81
2022/08/24 02:25:17;;;;;;;1.55;1.15;;;;;;;22.66;47.08;101123.16;5149099;28;20033;-81
2022/08/24 02:27:50;;;;;;;1.15;1.05;;;;;;;22.64;47.16;101117.94;5148689;28;20131;-81
2022/08/24 02:30:23;;;;;;;1.98;1.27;;;;;;;22.60;47.55;101122.63;5165941;28;20030;-81
2022/08/24 02:32:53;;;;;;;1.27;0.95;;;;;;;22.55;47.88;101122.09;5154951;28;20045;-81
2022/08/24 02:35:25;;;;;;;1.45;0.40;;;;;;;22.53;47.14;101125.84;5195639;28;20038;-81
2022/08/24 02:37:56;;;;;;;1.83;1.35;;;;;;;22.49;48.08;101117.19;5168005;28;20101;-80
2022/08/24 02:40:26;;;;;;;12.82;3.17;;;;;;;22.50;47.56;101123.38;5178370;28;20134;-81
2022/08/24 02:42:57;;;;;;;1.20;1.15;;;;;;;22.44;48.32;101122.88;5167211;28;20046;-81
2022/08/24 02:45:28;;;;;;;0.40;0.40;;;;;;;22.41;48.17;101124.91;5198224;28;20646;-81
2022/08/24 02:47:58;;;;;;;0.20;0.20;;;;;;;22.38;48.03;101117.94;5177138;28;20096;-81
2022/08/24 02:50:32;;;;;;;3.33;1.42;;;;;;;22.36;48.06;101113.63;5163565;28;20049;-81
2022/08/24 02:53:03;;;;;;;3.33;1.23;;;;;;;22.35;48.16;101120.81;5152243;28;20391;-81
2022/08/24 02:55:34;;;;;;;4.35;2.05;;;;;;;22.32;48.38;101124.56;5165189;28;20048;-81
2022/08/24 02:58:05;;;;;;;0.63;0.63;;;;;;;22.29;48.39;101124.78;5163742;28;20044;-81
2022/08/24 03:00:37;;;;;;;1.20;1.10;;;;;;;22.27;47.98;101121.34;5144886;28;20042;-80
2022/08/24 03:03:10;;;;;;;3.95;1.00;;;;;;;22.27;48.04;101126.69;5143607;28;20098;-81
2022/08/24 03:05:41;;;;;;;1.23;1.15;;;;;;;22.25;48.11;101128.63;5146921;28;20605;-81
2022/08/24 03:08:21;;;;;;;5.75;1.33;;;;;;;22.24;48.08;101129.59;5159634;28;20566;-81
2022/08/24 03:10:54;;;;;;;2.38;0.88;;;;;;;22.20;48.11;101130.75;5147824;28;20036;-81
2022/08/24 03:13:26;;;;;;;0.90;0.77;;;;;;;22.19;48.46;101125.53;5140184;28;20698;-81
2022/08/24 03:15:58;;;;;;;1.38;1.30;;;;;;;22.18;48.12;101122.00;5182226;28;20030;-81
2022/08/24 03:18:35;;;;;;;0.98;0.95;;;;;;;22.15;48.14;101127.56;5177284;28;20132;-80
2022/08/24 03:21:06;;;;;;;0.40;0.40;;;;;;;22.12;48.02;101123.28;5167827;28;20068;-81
2022/08/24 03:23:36;;;;;;;0.88;0.85;;;;;;;22.10;48.33;101122.53;5165934;28;20080;-80
2022/08/24 03:26:07;;;;;;;1.38;1.27;;;;;;;22.07;48.59;101121.91;5182263;28;20087;-81
2022/08/24 03:28:38;;;;;;;0.45;0.45;;;;;;;22.05;48.48;101123.81;5180313;28;20129;-80
2022/08/24 03:31:08;;;;;;;1.85;1.73;;;;;;;22.04;48.54;101122.09;5182465;28;20112;-80
2022/08/24 03:33:39;;;;;;;2.00;1.23;;;;;;;22.01;49.08;101121.38;5166003;28;20666;-80
2022/08/24 03:36:10;;;;;;;0.60;0.60;;;;;;;21.98;49.45;101126.06;5200293;28;20033;-81
2022/08/24 03:38:41;;;;;;;0.68;0.50;;;;;;;21.95;49.04;101119.09;5149702;28;20133;-81
2022/08/24 03:41:12;;;;;;;2.30;1.27;;;;;;;21.92;49.09;101126.47;5169733;28;20131;-80
2022/08/24 03:43:45;;;;;;;0.35;0.35;;;;;;;21.88;49.54;101125.81;5200738;28;20578;-80
2022/08/24 03:46:27;;;;;;;9.60;0.98;;;;;;;21.85;49.09;101124.22;5172390;28;20036;-81
2022/08/24 03:48:58;;;;;;;0.75;0.75;;;;;;;21.84;49.18;101113.66;5187156;28;20048;-80
2022/08/24 03:51:29;;;;;;;0.50;0.50;;;;;;;21.82;49.10;101120.91;5204555;28;20034;-79
2022/08/24 03:54:00;;;;;;;1.60;0.90;;;;;;;21.81;49.07;101124.53;5203430;28;20764;-80
2022/08/24 03:56:31;;;;;;;0.85;0.85;;;;;;;21.80;48.92;101112.16;5168260;28;20069;-80
2022/08/24 03:59:02;;;;;;;1.85;1.25;;;;;;;21.77;49.40;101117.72;5185772;28;20421;-80
2022/08/24 04:01:33;;;;;;;1.20;1.10;;;;;;;21.74;49.68;101121.44;5169866;28;20025;-80
2022/08/24 04:04:04;;;;;;;1.42;1.35;;;;;;;21.72;49.57;101119.81;5182956;28;20096;-79
2022/08/24 04:06:35;;;;;;;0.75;0.75;;;;;;;21.70;49.61;101117.28;5170346;28;20061;-80
2022/08/24 04:09:06;;;;;;;0.82;0.82;;;;;;;21.70;49.14;101123.44;5186573;28;20041;-80
2022/08/24 04:11:37;;;;;;;0.82;0.82;;;;;;;21.67;49.61;101126.34;5166908;28;20176;-80
2022/08/24 04:14:07;;;;;;;4.30;2.35;;;;;;;21.64;50.02;101117.69;5200780;28;20132;-80
2022/08/24 04:16:38;;;;;;;6.10;2.33;;;;;;;21.61;49.81;101129.41;5161597;28;20041;-79
2022/08/24 04:19:10;;;;;;;0.65;0.65;;;;;;;21.61;50.06;101133.91;5163393;28;20038;-80
2022/08/24 04:21:43;;;;;;;0.57;0.57;;;;;;;21.57;50.16;101129.72;5166886;28;20025;-80
2022/08/24 04:24:13;;;;;;;;;;;;;;;21.55;50.20;101135.13;5185310;28;20064;-79
2022/08/24 04:26:44;;;;;;;3.83;0.40;;;;;;;21.54;50.10;101128.09;5184298;28;19917;-79
2022/08/24 04:29:17;;;;;;;0.40;0.40;;;;;;;21.55;49.35;101129.81;5154703;28;20037;-79
2022/08/24 04:31:47;;;;;;;10.43;2.75;;;;;;;21.53;49.55;101126.38;5185899;28;20033;-79
2022/08/24 04:34:21;;;;;;;0.65;0.65;;;;;;;21.50;49.56;101130.09;5167588;28;20050;-80
2022/08/24 04:36:51;;;;;;;1.38;0.75;;;;;;;21.47;50.45;101133.00;5146827;28;20384;-79
2022/08/24 04:39:23;;;;;;;10.23;0.90;;;;;;;21.46;50.53;101131.28;5196143;28;20036;-80
2022/08/24 04:41:55;;;;;;;0.20;0.20;;;;;;;21.43;50.97;101134.16;5168764;28;20672;-79
2022/08/24 04:44:26;;;;;;;0.30;0.30;;;;;;;21.42;50.78;101134.25;5170091;28;20034;-80
2022/08/24 04:46:56;;;;;;;0.40;0.40;;;;;;;21.41;50.37;101138.72;5187615;28;20025;-81
2022/08/24 04:49:27;;;;;;;1.08;0.98;;;;;;;21.38;51.16;101134.44;5162628;28;20399;-80
2022/08/24 04:51:58;;;;;;;0.73;0.50;;;;;;;21.36;51.08;101147.03;5186389;28;20090;-78
2022/08/24 04:54:29;;;;;;;0.50;0.50;;;;;;;21.36;51.04;101143.53;5203410;28;20471;-79
2022/08/24 04:56:59;;;;;;;0.57;0.57;;;;;;;21.34;50.92;101145.44;5167800;28;20418;-79
2022/08/24 04:59:30;;;;;;;0.50;0.47;;;;;;;21.34;50.91;101142.75;5167781;28;20069;-78
2022/08/24 05:02:01;;;;;;;0.20;0.20;;;;;;;21.34;50.54;101154.31;5198593;28;20057;-79
2022/08/24 05:04:33;;;;;;;1.27;1.00;;;;;;;21.35;50.25;101149.81;5180515;28;20033;-79
2022/08/24 05:07:04;;;;;;;0.40;0.40;;;;;;;21.32;51.03;101160.72;5182343;28;20026;-79
2022/08/24 05:09:35;;;;;;;1.85;0.40;;;;;;;21.32;50.77;101166.88;5197398;28;20120;-78
2022/08/24 05:12:09;;;;;;;0.30;0.30;;;;;;;21.30;51.13;101158.13;5189594;28;20045;-79
2022/08/24 05:14:40;;;;;;;0.35;0.35;;;;;;;21.29;50.94;101167.06;5167088;28;20037;-79
2022/08/24 05:17:11;;;;;;;1.05;0.95;;;;;;;21.31;50.37;101164.34;5180147;28;20057;-79
2022/08/24 05:19:42;;;;;;;4.03;0.47;;;;;;;21.30;50.71;101159.94;5150257;28;20260;-79
2022/08/24 05:22:15;;;;;;;1.08;0.55;;;;;;;21.30;50.19;101163.47;5148978;28;20045;-79
2022/08/24 05:24:46;;;;;;;0.80;0.75;;;;;;;21.31;50.64;101165.16;5191615;28;20564;-80
2022/08/24 05:27:17;;;;;;;0.40;0.40;;;;;;;21.28;51.36;101170.69;5167529;28;20033;-79
2022/08/24 05:29:52;;;;;;;1.40;1.15;;;;;;;21.28;51.15;101160.03;5189318;28;20036;-80
2022/08/24 05:32:22;;;;;;;2.78;0.90;;;;;;;21.29;51.17;101167.06;5175792;28;20033;-80
2022/08/24 05:34:53;;;;;;;1.63;1.23;;;;;;;21.29;51.24;101176.91;5198777;28;20048;-79
2022/08/24 05:37:24;;;;;;;0.47;0.47;;;;;;;21.28;51.12;101181.38;5186615;28;20537;-80
2022/08/24 05:39:54;;;;;;;0.20;0.20;;;;;;;21.30;50.99;101181.28;5172284;28;20039;-80
2022/08/24 05:42:25;;;;;;;1.10;1.00;;;;;;;21.29;51.50;101182.25;5153257;28;20033;-80
2022/08/24 05:44:55;;;;;;;0.80;0.60;;;;;;;21.29;51.37;101182.25;5189711;28;20025;-80
2022/08/24 05:47:26;;;;;;;0.93;0.85;;;;;;;21.30;51.74;101183.97;5163608;28;20132;-79
2022/08/24 05:49:56;;;;;;;1.40;1.15;;;;;;;21.32;51.02;101176.72;5189760;28;20029;-81
2022/08/24 05:52:27;;;;;;;5.82;0.82;;;;;;;21.31;51.27;101180.34;5186407;28;20049;-80
2022/08/24 05:54:58;;;;;;;1.23;1.17;;;;;;;21.33;50.88;101189.97;5185805;28;20538;-80
2022/08/24 05:57:34;;;;;;;1.38;1.23;;;;;;;21.34;51.63;101186.34;5188806;28;20055;-80
2022/08/24 06:00:08;;;;;;;2.92;1.70;;;;;;;21.36;51.54;101188.91;5170500;28;20060;-80
2022/08/24 06:02:39;;;;;;;0.80;0.77;;;;;;;21.37;51.80;101190.63;5200916;28;20041;-80
2022/08/24 06:05:10;;;;;;;1.65;1.55;;;;;;;21.35;52.06;101184.50;5191067;28;20542;-81
2022/08/24 06:07:40;;;;;;;3.22;0.70;;;;;;;21.39;51.35;101178.03;5188273;28;20069;-80
2022/08/24 06:10:14;;;;;;;0.73;0.73;;;;;;;21.39;52.04;101181.53;5189571;28;20079;-81
2022/08/24 06:12:45;;;;;;;1.25;1.23;;;;;;;21.41;51.73;101180.59;5171988;28;20044;-80
2022/08/24 06:15:16;;;;;;;1.20;1.20;;;;;;;21.42;51.57;101188.47;5185840;28;20022;-81
2022/08/24 06:17:46;;;;;;;1.85;1.58;;;;;;;21.44;51.58;101191.91;5169636;28;20041;-81
2022/08/24 06:20:17;;;;;;;3.90;0.90;;;;;;;21.47;51.58;101193.53;5174383;28;20041;-81
2022/08/24 06:22:48;;;;;;;0.75;0.75;;;;;;;21.49;52.05;101196.94;5191553;28;20040;-81
2022/08/24 06:28:10;;;;;;;0.60;0.60;;;;;;;21.56;51.87;101198.25;5191058;28;20046;-80
2022/08/24 06:30:44;;;;;;;1.25;0.63;;;;;;;21.60;51.68;101197.16;5159303;28;20037;-81
2022/08/24 06:33:16;;;;;;;0.65;0.45;;;;;;;21.62;52.00;101200.53;5210432;28;20041;-81
2022/08/24 06:35:47;;;;;;;0.50;0.50;;;;;;;21.68;51.70;101204.63;5199370;28;20057;-81
2022/08/24 06:38:18;;;;;;;0.28;0.28;;;;;;;21.70;51.93;101200.91;5211397;28;20064;-82
2022/08/24 06:40:48;;;;;;;1.75;0.95;;;;;;;21.73;52.37;101198.97;5196146;28;20120;-81
2022/08/24 06:43:19;;;;;;;0.35;0.35;;;;;;;21.73;51.96;101198.97;5177776;28;20046;-81
2022/08/24 06:45:52;;;;;;;1.20;1.15;;;;;;;21.75;52.32;101200.59;5196926;28;20044;-81
2022/08/24 06:48:23;;;;;;;0.32;0.32;;;;;;;21.79;52.39;101209.25;5155932;28;20071;-81
2022/08/24 06:50:57;;;;;;;0.73;0.73;;;;;;;21.82;52.07;101217.06;5190235;28;20445;-80
2022/08/24 06:53:28;;;;;;;0.73;0.73;;;;;;;21.83;52.40;101211.63;5172078;28;20045;-80
2022/08/24 06:55:59;;;;;;;0.90;0.90;;;;;;;21.91;52.79;101211.13;5168434;28;20033;-80
2022/08/24 06:58:31;;;;;;;0.73;0.73;;;;;;;21.90;52.41;101209.41;5176917;28;20041;-80
2022/08/24 07:01:13;;;;;;;1.25;0.68;;;;;;;21.94;52.83;101208.22;5195733;28;20048;-80
2022/08/24 07:03:46;;;;;;;0.43;0.43;;;;;;;21.97;53.00;101217.88;5202376;28;20037;-81
2022/08/24 07:06:17;;;;;;;0.45;0.45;;;;;;;22.01;52.30;101217.56;5190173;28;20022;-81
2022/08/24 07:08:48;;;;;;;2.70;1.70;;;;;;;22.08;52.06;101211.78;5180377;28;20053;-81
2022/08/24 07:11:19;;;;;;;0.30;0.30;;;;;;;22.05;52.03;101210.19;5177002;28;20052;-81
2022/08/24 07:13:50;;;;;;;0.70;0.70;;;;;;;22.07;51.99;101218.09;5166513;28;20056;-81
2022/08/24 07:16:21;;;;;;;0.50;0.50;;;;;;;22.07;51.94;101218.09;5167661;28;20033;-81
2022/08/24 07:18:53;;;;;;;1.35;0.88;;;;;;;22.08;52.13;101222.47;5188822;28;20068;-82
2022/08/24 07:21:24;;;;;;;0.30;0.30;;;;;;;22.11;52.46;101222.25;5178070;28;20026;-84
2022/08/24 07:24:00;;;;;;;0.43;0.43;;;;;;;22.17;51.82;101221.84;5152416;28;20047;-83
2022/08/24 07:26:31;;;;;;;0.40;0.40;;;;;;;22.19;51.67;101214.56;5217778;28;20025;-84
2022/08/24 07:29:10;;;;;;;0.75;0.75;;;;;;;22.26;51.65;101228.38;5173149;28;20099;-84
2022/08/24 07:31:42;;;;;;;6.40;1.23;;;;;;;22.29;51.63;101218.31;5158122;28;20041;-84
2022/08/24 07:34:19;;;;;;;0.50;0.50;;;;;;;22.36;51.44;101216.09;5191448;28;20037;-84
2022/08/24 07:36:53;;;;;;;1.27;0.40;;;;;;;22.37;51.21;101217.81;5192302;28;20030;-84
2022/08/24 07:39:27;;;;;;;0.40;0.40;;;;;;;22.42;51.55;101220.19;5176967;28;20159;-85
2022/08/24 07:41:59;;;;;;;2.92;0.85;;;;;;;22.43;51.34;101227.25;5172636;28;20124;-82
2022/08/24 07:44:30;;;;;;;0.22;0.22;;;;;;;22.50;51.44;101227.66;5184339;28;20033;-83
2022/08/24 07:47:21;;;;;;;1.65;1.00;;;;;;;22.58;51.12;101231.53;5134813;28;20489;-82
2022/08/24 07:49:57;;;;;;;0.30;0.30;;;;;;;22.58;51.13;101234.19;5149776;28;20048;-83
2022/08/24 07:52:49;;;;;;;0.38;0.38;;;;;;;22.62;51.32;101232.16;5169187;28;20253;-82
2022/08/24 07:56:22;;;;;;;0.68;0.68;;;;;;;22.71;51.01;101233.31;5174528;28;20053;-82
2022/08/24 07:59:19;;;;;;;1.00;0.90;;;;;;;22.74;51.21;101238.47;5115734;28;20042;-83
2022/08/24 08:01:51;;;;;;;6.22;1.15;;;;;;;22.76;50.94;101233.88;5099627;28;20043;-83
2022/08/24 08:04:23;;;;;;;0.85;0.85;;;;;;;23.08;50.67;101244.94;5145250;28;20051;-83
2022/08/24 08:06:55;;;;;;;0.70;0.70;;;;;;;22.99;50.37;101239.41;5160022;28;20025;-82
2022/08/24 08:09:29;;;;;;;1.27;1.17;;;;;;;22.99;50.65;101236.72;5184466;28;21546;-83
2022/08/24 08:12:14;;;;;;;0.50;0.45;;;;;;;23.00;50.65;101239.28;5182941;28;20068;-84
2022/08/24 08:14:56;;;;;;;0.73;0.73;;;;;;;23.10;50.16;101240.34;5171174;28;20033;-82
2022/08/24 08:17:27;;;;;;;1.15;0.40;;;;;;;23.14;50.64;101243.66;5166415;28;20085;-83
2022/08/24 08:19:58;;;;;;;0.35;0.35;;;;;;;23.20;50.18;101248.59;5167085;28;20111;-82
2022/08/24 08:25:19;;;;;;;0.57;0.57;;;;;;;23.31;49.81;101257.66;5200779;28;20135;-83
2022/08/24 08:27:49;;;;;;;0.43;0.43;;;;;;;23.36;50.15;101260.84;5203378;28;20049;-83
2022/08/24 08:30:23;;;;;;;0.55;0.55;;;;;;;23.46;49.72;101264.56;5165380;28;20037;-82
2022/08/24 08:32:53;;;;;;;0.60;0.60;;;;;;;23.48;49.59;101261.78;5162750;28;20048;-81
2022/08/24 08:35:25;;;;;;;0.63;0.63;;;;;;;23.52;49.53;101257.91;5199794;28;20039;-81
2022/08/24 08:37:58;;;;;;;2.10;1.90;;;;;;;23.53;49.50;101257.78;5166367;28;20122;-81
2022/08/24 08:40:44;;;;;;;0.98;0.45;;;;;;;23.55;49.57;101255.03;5166337;28;20500;-82
2022/08/24 08:43:15;;;;;;;0.70;0.70;;;;;;;23.57;49.90;101253.94;5207181;28;20049;-85
2022/08/24 08:45:45;;;;;;;1.05;1.05;;;;;;;23.66;49.22;101246.19;5161138;28;20064;-86
2022/08/24 08:48:49;;;;;;;1.08;1.08;;;;;;;23.62;49.67;101253.59;5188240;28;20042;-86
2022/08/24 08:51:26;;;;;;;2.50;1.27;;;;;;;23.72;49.19;101253.75;5178302;28;20033;-84
2022/08/24 08:54:13;;;;;;;1.17;1.08;;;;;;;23.75;49.32;101253.53;5173631;28;20038;-84
2022/08/24 08:56:59;;;;;;;1.95;1.65;;;;;;;23.80;49.08;101250.53;5167907;28;20530;-83
2022/08/24 08:59:45;;;;;;;0.30;0.30;;;;;;;23.89;49.14;101253.34;5192194;28;20045;-83
2022/08/24 09:02:23;;;;;;;0.68;0.68;;;;;;;23.91;49.36;101247.03;5161360;28;20048;-84
2022/08/24 09:05:35;;;;;;;0.60;0.60;;;;;;;23.91;49.35;101247.03;5197943;28;20057;-84
2022/08/24 09:08:39;;;;;;;2.17;1.77;;;;;;;24.08;49.02;101245.75;5179320;28;20049;-82
2022/08/24 09:11:31;;;;;;;0.52;0.52;;;;;;;24.09;48.83;101242.97;5173422;28;20064;-85
2022/08/24 09:14:11;;;;;;;7.57;0.73;;;;;;;24.09;48.97;101236.75;5196712;28;20045;-84
2022/08/24 09:17:06;;;;;;;0.50;0.50;;;;;;;24.13;49.12;101236.41;5157353;28;20038;-82
2022/08/24 09:20:08;;;;;;;0.47;0.47;;;;;;;24.30;48.32;101234.25;5191428;28;20049;-82
2022/08/24 09:22:46;;;;;;;0.57;0.57;;;;;;;24.38;48.44;101236.34;5182839;28;20053;-82
2022/08/24 09:25:25;;;;;;;0.28;0.28;;;;;;;24.28;48.51;101234.38;5153425;28;20037;-82
2022/08/24 09:28:14;;;;;;;0.55;0.55;;;;;;;24.29;48.58;101232.53;5156883;28;20045;-82
2022/08/24 09:30:57;;;;;;;0.43;0.43;;;;;;;24.40;48.39;101232.56;5161199;28;20219;-81
2022/08/24 09:33:46;;;;;;;2.40;1.00;;;;;;;24.49;48.37;101233.66;5183220;28;20042;-81
2022/08/24 09:36:40;;;;;;;0.30;0.30;;;;;;;24.58;48.16;101229.44;5167525;28;20042;-82
2022/08/24 09:39:37;;;;;;;0.47;0.47;;;;;;;24.62;47.96;101222.84;5188907;28;20064;-81
2022/08/24 09:42:33;;;;;;;0.77;0.77;;;;;;;24.76;47.94;101225.31;5184114;28;20033;-82
2022/08/24 09:45:06;;;;;;;9.80;1.10;;;;;;;24.81;47.77;101224.94;5190818;28;20033;-81
2022/08/24 09:48:04;;;;;;;2.05;1.02;;;;;;;24.84;47.32;101224.72;5191112;28;20076;-83
2022/08/24 09:51:11;;;;;;;0.60;0.60;;;;;;;25.02;47.01;101222.38;5177768;28;20056;-81
2022/08/24 09:54:19;;;;;;;0.80;0.80;;;;;;;25.06;47.13;101225.66;5187260;28;20110;-81
2022/08/24 09:57:23;;;;;;;0.55;0.55;;;;;;;25.08;47.29;101219.19;5203852;28;20045;-81
2022/08/24 10:00:21;;;;;;;0.30;0.30;;;;;;;25.15;46.67;101216.84;5152612;28;20050;-81
2022/08/24 10:03:26;;;;;;;0.55;0.55;;;;;;;25.24;46.60;101215.28;5158109;28;20037;-81
2022/08/24 10:06:22;;;;;;;0.90;0.90;;;;;;;25.28;46.90;101204.16;5186322;28;20734;-81
2022/08/24 10:09:17;;;;;;;1.10;1.00;;;;;;;25.45;46.38;101220.75;5184757;28;20041;-81
2022/08/24 10:12:21;;;;;;;0.28;0.28;;;;;;;25.53;46.55;101210.22;5169982;28;20037;-81
2022/08/24 10:15:15;;;;;;;0.38;0.38;;;;;;;25.63;46.15;101206.72;5147712;28;20053;-81
2022/08/24 10:18:12;;;;;;;1.50;0.73;;;;;;;25.69;45.97;101204.41;5163614;28;20100;-82
2022/08/24 10:20:49;;;;;;;0.32;0.32;;;;;;;25.73;45.73;101200.47;5154807;28;20084;-80
2022/08/24 10:23:40;;;;;;;3.20;1.08;;;;;;;25.76;45.29;101207.44;5178395;28;20041;-81
2022/08/24 10:26:56;;;;;;;1.13;0.95;;;;;;;25.80;45.49;101202.66;5169936;28;20636;-81
2022/08/24 10:29:59;;;;;;;0.50;0.50;;;;;;;25.86;44.75;101204.81;5153893;28;20056;-81
2022/08/24 10:32:47;;;;;;;0.47;0.47;;;;;;;26.01;44.05;101200.81;5182798;28;20037;-81
2022/08/24 10:35:24;;;;;;;0.40;0.40;;;;;;;26.16;44.09;101197.81;5169278;28;20041;-80
2022/08/24 10:41:31;;;;;;;0.70;0.70;;;;;;;26.19;44.41;101187.69;5199112;28;20033;-80
2022/08/24 10:44:21;;;;;;;3.30;0.65;;;;;;;26.25;43.64;101183.56;5191944;28;20049;-81
2022/08/24 10:47:06;;;;;;;0.65;0.65;;;;;;;26.32;43.97;101182.06;5188993;28;20030;-81
2022/08/24 10:50:25;;;;;;;0.75;0.75;;;;;;;26.33;42.95;101181.06;5189283;28;20045;-81
2022/08/24 10:53:14;;;;;;;0.50;0.50;;;;;;;26.44;43.63;101184.69;5159340;28;20052;-80
2022/08/24 10:55:50;;;;;;;0.40;0.40;;;;;;;26.45;43.27;101181.00;5210791;28;20037;-80
2022/08/24 10:58:39;;;;;;;0.28;0.28;;;;;;;26.55;42.59;101179.22;5166156;28;20103;-80
2022/08/24 11:01:35;;;;;;;0.40;0.40;;;;;;;26.59;42.72;101179.78;5184407;28;20053;-81
2022/08/24 11:04:10;;;;;;;0.63;0.30;;;;;;;26.75;42.51;101179.28;5167307;28;20060;-81
2022/08/24 11:07:04;;;;;;;0.30;0.30;;;;;;;26.80;42.07;101166.31;5178247;28;20081;-80
2022/08/24 11:09:58;;;;;;;0.50;0.50;;;;;;;26.83;42.24;101166.88;5159476;28;20042;-80
2022/08/24 11:12:38;;;;;;;0.65;0.65;;;;;;;26.88;42.32;101169.16;5177946;28;20049;-81
2022/08/24 11:15:18;;;;;;;0.30;0.30;;;;;;;26.92;42.03;101159.81;5169078;28;20063;-81
2022/08/24 11:18:00;;;;;;;0.30;0.30;;;;;;;27.06;41.05;101165.81;5168176;28;20116;-81
2022/08/24 11:20:43;;;;;;;1.15;0.77;;;;;;;27.06;42.06;101160.41;5186328;28;20500;-82
2022/08/24 11:23:27;;;;;;;0.30;0.30;;;;;;;27.14;41.01;101163.25;5190786;28;20050;-82
2022/08/24 11:25:58;;;;;;;0.30;0.30;;;;;;;27.20;42.01;101162.69;5167516;28;20250;-81
2022/08/24 11:28:29;;;;;;;0.52;0.52;;;;;;;27.26;41.74;101156.75;5176120;28;20065;-80
2022/08/24 11:31:02;;;;;;;0.35;0.35;;;;;;;27.36;41.46;101155.91;5149821;28;20112;-81
2022/08/24 11:33:51;;;;;;;0.45;0.45;;;;;;;27.39;41.81;101161.03;5181729;28;20160;-81
2022/08/24 11:36:30;;;;;;;0.30;0.30;;;;;;;27.47;41.94;101153.94;5180253;28;20049;-81
2022/08/24 11:39:15;;;;;;;0.50;0.50;;;;;;;27.51;41.40;101145.59;5180455;28;20052;-81
2022/08/24 11:42:12;;;;;;;0.47;0.47;;;;;;;27.63;41.01;101144.44;5197612;28;20033;-80
2022/08/24 11:45:13;;;;;;;1.20;1.10;;;;;;;27.63;39.16;101137.22;5149856;28;20451;-80
2022/08/24 11:47:49;;;;;;;0.32;0.32;;;;;;;27.68;40.45;101144.00;5178006;28;20507;-80
2022/08/24 11:50:34;;;;;;;0.38;0.38;;;;;;;27.70;39.48;101136.63;5179834;28;20042;-80
2022/08/24 11:53:13;;;;;;;0.55;0.55;;;;;;;27.79;39.59;101131.22;5172326;28;20111;-82
2022/08/24 11:55:49;;;;;;;0.45;0.45;;;;;;;27.88;40.24;101137.59;5162664;28;20254;-79
2022/08/24 11:58:20;;;;;;;0.30;0.30;;;;;;;27.90;39.49;101127.50;5181151;28;20110;-81
2022/08/24 12:01:00;;;;;;;0.80;0.57;;;;;;;28.03;40.16;101134.44;5181485;28;20037;-78
2022/08/24 12:03:49;;;;;;;0.28;0.28;;;;;;;28.02;39.26;101135.44;5179052;28;20449;-78
2022/08/24 12:06:55;;;;;;;0.30;0.30;;;;;;;28.08;40.09;101129.47;5194313;28;20071;-79
2022/08/24 12:09:41;;;;;;;0.30;0.30;;;;;;;28.19;39.66;101125.75;5159538;28;20098;-80
2022/08/24 12:12:24;;;;;;;1.73;1.05;;;;;;;28.20;38.97;101128.31;5173334;28;20045;-80
2022/08/24 12:15:11;;;;;;;7.72;1.65;;;;;;;28.31;39.92;101126.41;5167150;28;20036;-79
2022/08/24 12:17:55;;;;;;;0.40;0.40;;;;;;;28.52;39.37;101121.66;5163182;28;20057;-81
2022/08/24 12:20:31;;;;;;;0.40;0.40;;;;;;;28.58;38.48;101114.81;5184960;28;20076;-81
2022/08/24 12:23:42;;;;;;;0.28;0.28;;;;;;;28.62;37.98;101126.97;5182351;28;20049;-81