Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 06:36:59;;;;;;;3.00;2.38;;;19.90;99.90;;;;;;5090928;28;20565;-74
2022/06/17 06:39:25;;;;;;;3.60;2.60;;;18.80;99.90;;;;;;5090853;28;20163;-74
2022/06/17 06:41:50;;;;;;;3.53;2.47;;;18.80;99.90;;;;;;5089673;28;20175;-75
2022/06/17 06:44:16;;;;;;;2.45;2.08;;;18.80;99.90;;;;;;5089683;28;20190;-75
2022/06/17 06:46:41;;;;;;;2.47;2.28;;;18.90;99.90;;;;;;5091109;28;20250;-75
2022/06/17 06:49:07;;;;;;;4.25;2.20;;;18.80;99.90;;;;;;5091076;28;20171;-75
2022/06/17 06:51:33;;;;;;;3.35;2.40;;;18.80;99.90;;;;;;5090818;28;20517;-75
2022/06/17 06:53:58;;;;;;;2.58;2.38;;;18.80;99.90;;;;;;5089666;28;20175;-76
2022/06/17 06:56:24;;;;;;;5.15;2.53;;;18.70;99.90;;;;;;5090858;28;20191;-74
2022/06/17 06:58:50;;;;;;;3.50;2.35;;;18.60;99.90;;;;;;5090523;28;20189;-73
2022/06/17 07:01:17;;;;;;;3.08;2.45;;;18.60;99.90;;;;;;5090454;28;20529;-73
2022/06/17 07:25:20;;;;;;;4.25;2.90;;;20.50;99.90;;;;;;5071144;28;20555;-75
2022/06/17 07:27:47;;;;;;;2.55;2.42;;;18.30;99.90;;;;;;5071114;28;20237;-70
2022/06/17 07:30:18;;;;;;;4.15;2.80;;;18.30;99.90;;;;;;5070928;28;20168;-71
2022/06/17 07:32:44;;;;;;;4.88;2.42;;;18.30;99.90;;;;;;5070850;28;20713;-71
2022/06/17 07:35:11;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;5070576;28;20164;-71
2022/06/17 07:40:21;;;;;;;6.05;2.67;;;18.50;99.90;;;;;;5070925;28;20264;-71
2022/06/17 07:42:47;;;;;;;3.22;3.03;;;18.60;99.90;;;;;;5070812;28;20255;-71
2022/06/17 07:45:16;;;;;;;3.22;2.22;;;18.60;99.90;;;;;;5069275;28;20246;-71
2022/06/17 07:47:42;;;;;;;3.17;2.30;;;18.70;99.90;;;;;;5070329;28;20647;-71
2022/06/17 07:50:12;;;;;;;5.90;2.67;;;18.80;99.90;;;;;;5070509;28;20225;-71
2022/06/17 07:52:38;;;;;;;3.22;2.65;;;18.80;99.90;;;;;;5070397;28;20203;-71
2022/06/17 08:08:24;;;;;;;2.65;2.45;;;20.30;99.90;;;;;;5131962;27;20540;-73
2022/06/17 08:10:52;;;;;;;3.58;2.33;;;19.40;99.90;;;;;;5131961;28;20230;-71
2022/06/17 08:13:19;;;;;;;7.90;2.60;;;19.50;99.90;;;;;;5131906;28;20176;-71
2022/06/17 08:15:45;;;;;;;3.25;2.42;;;19.60;99.90;;;;;;5131900;28;20181;-72
2022/06/17 08:18:11;;;;;;;5.78;2.80;;;19.50;99.90;;;;;;5131813;28;20226;-72
2022/06/17 08:20:37;;;;;;;3.22;2.42;;;19.60;99.90;;;;;;5130675;28;20223;-71
2022/06/17 08:23:05;;;;;;;3.50;2.05;;;19.70;99.90;;;;;;5113426;28;20174;-72
2022/06/17 08:25:32;;;;;;;3.10;2.30;;;19.80;99.90;;;;;;5131606;28;20166;-71
2022/06/17 08:28:02;;;;;;;3.17;2.95;;;19.90;99.90;;;;;;5131515;28;20296;-71
2022/06/17 08:30:31;;;;;;;4.55;2.13;;;20.10;99.90;;;;;;5131676;28;20194;-71
2022/06/17 08:32:57;;;;;;;2.28;2.17;;;20.20;99.90;;;;;;5131699;28;20166;-71
2022/06/17 08:35:34;;;;;;;3.47;2.40;;;20.20;99.90;;;;;;5131554;28;20173;-71
2022/06/17 08:38:12;;;;;;;11.93;2.88;;;20.40;99.90;;;;;;5131519;28;20166;-72
2022/06/17 08:40:50;;;;;;;2.95;2.83;;;20.50;99.90;;;;;;5131467;28;20161;-71
2022/06/17 08:43:18;;;;;;;3.78;2.75;;;20.50;99.90;;;;;;5131559;28;20261;-74
2022/06/17 08:46:08;;;;;;;2.90;2.63;;;20.50;99.90;;;;;;5131349;28;20174;-71
2022/06/17 08:48:55;;;;;;;3.22;2.00;;;20.60;99.90;;;;;;5131337;28;20198;-71
2022/06/17 08:51:20;;;;;;;3.90;2.22;;;20.60;99.90;;;;;;5131448;28;20154;-71
2022/06/17 08:53:58;;;;;;;2.53;2.33;;;20.70;99.90;;;;;;5131157;28;20246;-71
2022/06/17 08:56:41;;;;;;;2.58;2.03;;;20.70;99.90;;;;;;5131217;28;20200;-71
2022/06/17 08:59:26;;;;;;;3.53;2.45;;;20.80;99.90;;;;;;5130080;28;20261;-71
2022/06/17 09:02:03;;;;;;;2.80;2.50;;;20.80;99.90;;;;;;5145519;27;20190;-72
2022/06/17 09:04:55;;;;;;;2.60;2.17;;;21.00;99.90;;;;;;5131048;28;20165;-71
2022/06/17 09:07:49;;;;;;;7.35;2.10;;;21.10;99.90;;;;;;5129433;28;20282;-72
2022/06/17 09:10:27;;;;;;;2.83;2.28;;;21.20;99.90;;;;;;5130958;28;20218;-71
2022/06/17 09:13:08;;;;;;;2.30;2.20;;;21.30;99.90;;;;;;5129735;28;20208;-71
2022/06/17 09:15:42;;;;;;;5.22;2.25;;;21.30;99.90;;;;;;5130770;28;20257;-71
2022/06/17 09:18:25;;;;;;;2.40;2.00;;;21.30;99.90;;;;;;5125077;28;20171;-71
2022/06/17 09:21:06;;;;;;;3.25;2.08;;;21.40;99.90;;;;;;5117118;28;20170;-71
2022/06/17 09:23:37;;;;;;;2.70;2.28;;;21.40;99.90;;;;;;5117076;28;20630;-71
2022/06/17 09:26:07;;;;;;;2.25;2.15;;;21.50;99.90;;;;;;5115520;28;20199;-71
2022/06/17 09:28:38;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;5116808;28;20162;-71
2022/06/17 09:31:20;;;;;;;2.15;2.05;;;21.50;99.90;;;;;;5116891;28;20174;-71
2022/06/17 09:34:07;;;;;;;9.63;2.30;;;21.60;99.90;;;;;;5116789;28;20154;-72
2022/06/17 09:36:41;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;5116932;28;20163;-72
2022/06/17 09:39:12;;;;;;;4.20;2.05;;;21.50;99.90;;;;;;5116707;28;20171;-71
2022/06/17 09:41:42;;;;;;;2.25;2.15;;;21.40;99.90;;;;;;5116765;28;20170;-71
2022/06/17 09:44:21;;;;;;;5.18;2.20;;;21.50;99.90;;;;;;5115456;28;20517;-71
2022/06/17 09:47:09;;;;;;;4.93;2.33;;;21.50;99.90;;;;;;5116489;28;20697;-71
2022/06/17 09:49:38;;;;;;;3.33;2.00;;;21.50;99.90;;;;;;5116446;28;20252;-71
2022/06/17 09:52:13;;;;;;;2.58;2.40;;;21.70;99.90;;;;;;5116442;28;20155;-71
2022/06/17 09:54:42;;;;;;;2.40;1.95;;;21.50;99.90;;;;;;5116453;28;20641;-76
2022/06/17 09:57:38;;;;;;;5.97;1.83;;;21.50;99.90;;;;;;5116231;28;20166;-75
2022/06/17 10:00:08;;;;;;;3.08;1.90;;;21.60;99.90;;;;;;5116226;28;20674;-70
2022/06/17 10:02:58;;;;;;;1.40;1.40;;;21.60;99.90;;;;;;5116250;28;20179;-71
2022/06/17 10:05:37;;;;;;;2.15;1.90;;;21.70;99.90;;;;;;5116206;28;20241;-70
2022/06/17 10:08:21;;;;;;;2.85;1.50;;;21.80;99.90;;;;;;5115791;28;20617;-70
2022/06/17 10:11:05;;;;;;;2.78;1.67;;;21.90;99.90;;;;;;5116163;28;20216;-71
2022/06/17 10:13:54;;;;;;;2.25;1.67;;;21.90;99.90;;;;;;5116256;28;20163;-70
2022/06/17 10:19:51;;;;;;;2.20;1.80;;;22.00;99.90;;;;;;5115997;28;20312;-70
2022/06/17 10:22:40;;;;;;;2.40;2.20;;;22.00;99.90;;;;;;5115768;28;20526;-70
2022/06/17 10:25:21;;;;;;;4.47;1.50;;;22.10;99.90;;;;;;5114611;28;20266;-70
2022/06/17 10:28:06;;;;;;;1.70;1.60;;;22.10;99.90;;;;;;5115677;28;20213;-71
2022/06/17 10:30:56;;;;;;;3.53;1.90;;;22.20;99.90;;;;;;5114993;28;20634;-71
2022/06/17 10:33:23;;;;;;;3.88;1.70;;;22.30;99.90;;;;;;5115567;28;20228;-71
2022/06/17 10:35:50;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;5115709;28;20163;-73
2022/06/17 10:38:20;;;;;;;1.83;1.73;;;22.50;99.90;;;;;;5114385;28;20581;-74
2022/06/17 10:40:47;;;;;;;2.35;1.67;;;22.60;99.90;;;;;;5115839;28;20174;-74
2022/06/17 10:43:32;;;;;;;2.15;1.50;;;22.70;99.90;;;;;;5114343;28;20543;-74
2022/06/17 10:45:59;;;;;;;2.80;1.63;;;22.80;99.90;;;;;;5115313;28;20170;-73
2022/06/17 10:48:43;;;;;;;2.42;1.42;;;22.90;99.90;;;;;;5115048;28;20182;-71
2022/06/17 10:51:10;;;;;;;1.80;1.63;;;23.00;99.90;;;;;;5115507;28;20208;-71
2022/06/17 10:53:40;;;;;;;2.90;1.60;;;23.10;99.90;;;;;;5115053;28;20159;-71
2022/06/17 10:56:11;;;;;;;1.48;1.38;;;23.20;99.90;;;;;;5115501;28;20600;-71
2022/06/17 10:58:37;;;;;;;1.20;1.20;;;23.20;99.90;;;;;;5115353;28;20195;-71
2022/06/17 11:01:04;;;;;;;1.73;1.55;;;23.30;99.90;;;;;;5114662;28;20183;-71
2022/06/17 11:03:35;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;5114816;28;20159;-70
2022/06/17 11:06:03;;;;;;;3.80;1.60;;;23.40;99.90;;;;;;5114329;28;20178;-71
2022/06/17 11:08:34;;;;;;;1.98;1.40;;;23.60;99.90;;;;;;5114884;28;20166;-70
2022/06/17 11:13:49;;;;;;;2.05;1.30;;;23.80;99.90;;;;;;5114811;28;20173;-70
2022/06/17 11:16:20;;;;;;;3.67;1.40;;;24.00;99.90;;;;;;5115042;28;20159;-70
2022/06/17 11:19:02;;;;;;;1.30;1.30;;;24.10;99.90;;;;;;5114503;28;20162;-71
2022/06/17 11:21:36;;;;;;;1.63;1.40;;;24.30;99.90;;;;;;5114650;28;20676;-70
2022/06/17 11:24:06;;;;;;;3.72;1.55;;;24.50;99.90;;;;;;5113286;28;20177;-70
2022/06/17 11:26:34;;;;;;;2.22;1.23;;;24.70;99.90;;;;;;5114460;28;20190;-70
2022/06/17 11:29:22;;;;;;;1.77;1.35;;;24.80;99.90;;;;;;5114309;28;20174;-71
2022/06/17 11:31:49;;;;;;;3.58;1.55;;;25.00;99.90;;;;;;5114065;28;20265;-70
2022/06/17 11:34:24;;;;;;;1.73;1.20;;;25.20;99.90;;;;;;5114455;28;20174;-71
2022/06/17 11:36:53;;;;;;;1.95;1.60;;;25.30;99.90;;;;;;5114580;28;20207;-71
2022/06/17 11:39:31;;;;;;;1.55;1.45;;;25.50;99.90;;;;;;5114382;28;20260;-71
2022/06/17 11:41:57;;;;;;;2.00;1.90;;;25.60;99.90;;;;;;5114142;28;20165;-71
2022/06/17 11:44:24;;;;;;;1.50;1.40;;;25.70;99.90;;;;;;5114265;28;20163;-71
2022/06/17 11:46:53;;;;;;;1.80;1.70;;;25.70;99.90;;;;;;5112943;28;20244;-71
2022/06/17 11:49:20;;;;;;;1.70;1.60;;;25.90;99.90;;;;;;5114447;28;20167;-71
2022/06/17 11:52:02;;;;;;;3.92;1.52;;;26.10;99.90;;;;;;5112925;28;20170;-71
2022/06/17 11:54:49;;;;;;;3.92;1.60;;;26.30;99.90;;;;;;5114289;28;20208;-71
2022/06/17 11:57:32;;;;;;;1.75;1.40;;;26.40;99.90;;;;;;5113983;28;20182;-71
2022/06/17 12:00:03;;;;;;;2.15;1.63;;;26.50;99.90;;;;;;5114174;28;20584;-69
2022/06/17 12:02:29;;;;;;;1.52;1.52;;;26.70;99.90;;;;;;5114222;28;20169;-71
2022/06/17 12:05:06;;;;;;;1.15;1.15;;;26.70;99.90;;;;;;5113057;28;20573;-71
2022/06/17 12:07:52;;;;;;;1.42;1.33;;;26.80;99.90;;;;;;5113827;28;20296;-71
2022/06/17 12:10:53;;;;;;;1.42;1.02;;;26.70;99.90;;;;;;5114265;28;20162;-71
2022/06/17 12:13:30;;;;;;;1.92;1.10;;;26.60;99.90;;;;;;5113569;28;20653;-71
2022/06/17 12:16:00;;;;;;;1.63;1.50;;;26.70;99.90;;;;;;5112891;28;20162;-71
2022/06/17 12:18:35;;;;;;;1.70;1.60;;;26.70;99.90;;;;;;5113930;28;20198;-71
2022/06/17 12:21:34;;;;;;;1.17;1.17;;;26.70;99.90;;;;;;5114141;28;20181;-71
2022/06/17 12:24:51;;;;;;;2.22;1.50;;;26.70;99.90;;;;;;5112986;28;20175;-71
2022/06/17 12:27:27;;;;;;;3.20;1.20;;;26.70;99.90;;;;;;5079350;28;20218;-71
2022/06/17 12:30:14;;;;;;;1.17;1.17;;;26.60;99.90;;;;;;5114016;28;20223;-71
2022/06/17 12:32:57;;;;;;;6.00;1.33;;;26.50;99.90;;;;;;5113869;28;20678;-71
2022/06/17 12:35:41;;;;;;;3.85;1.77;;;26.50;99.90;;;;;;5113842;28;20181;-71
2022/06/17 12:38:46;;;;;;;1.30;1.20;;;26.50;99.90;;;;;;5113987;28;20630;-71
2022/06/17 12:41:38;;;;;;;4.45;1.20;;;26.50;99.90;;;;;;5102643;28;20190;-71
2022/06/17 12:44:20;;;;;;;1.50;1.50;;;26.60;99.90;;;;;;5113816;28;20194;-71
2022/06/17 12:47:09;;;;;;;1.65;1.20;;;26.80;99.90;;;;;;5113827;28;20189;-72
2022/06/17 12:55:39;;;;;;;2.08;1.10;;;27.20;99.90;;;;;;5117611;28;20173;-74
2022/06/17 12:58:28;;;;;;;1.08;1.08;;;27.20;99.90;;;;;;5117439;28;20174;-75
2022/06/17 13:01:02;;;;;;;3.03;1.30;;;27.30;99.90;;;;;;5117213;28;20190;-74
2022/06/17 13:03:51;;;;;;;3.28;1.20;;;27.40;99.90;;;;;;5117361;28;20170;-74
2022/06/17 13:06:42;;;;;;;1.20;1.00;;;27.50;99.90;;;;;;5117226;28;20210;-74
2022/06/17 13:09:30;;;;;;;0.98;0.98;;;27.80;99.90;;;;;;5116408;28;20525;-74
2022/06/17 13:12:13;;;;;;;3.10;1.15;;;28.00;99.90;;;;;;5117211;28;20158;-74
2022/06/17 13:15:06;;;;;;;0.90;0.90;;;28.20;99.90;;;;;;5116039;28;20173;-73
2022/06/17 13:17:44;;;;;;;0.90;0.90;;;28.40;99.90;;;;;;5117066;28;20249;-73
2022/06/17 13:20:33;;;;;;;3.65;1.23;;;28.60;98.10;;;;;;5115899;28;20173;-72
2022/06/17 13:23:23;;;;;;;0.95;0.95;;;28.70;98.70;;;;;;5116944;28;20521;-73
2022/06/17 13:25:57;;;;;;;0.80;0.80;;;28.80;94.90;;;;;;5116879;28;20670;-73
2022/06/17 13:28:30;;;;;;;1.80;1.13;;;28.80;97.10;;;;;;5116788;28;20217;-73
2022/06/17 13:31:00;;;;;;;1.00;1.00;;;28.80;96.50;;;;;;5115472;28;20170;-74
2022/06/17 13:33:35;;;;;;;1.40;1.00;;;28.80;94.40;;;;;;5116971;28;20163;-74
2022/06/17 13:36:04;;;;;;;5.63;1.45;;;28.90;95.10;;;;;;5115561;28;20264;-73
2022/06/17 13:38:36;;;;;;;1.02;0.90;;;29.20;94.70;;;;;;5116602;28;20167;-75
2022/06/17 13:41:10;;;;;;;2.17;1.10;;;29.40;93.50;;;;;;5116589;28;20414;-75
2022/06/17 13:44:00;;;;;;;1.05;0.90;;;29.60;94.30;;;;;;5116522;28;20169;-76
2022/06/17 13:46:37;;;;;;;1.58;1.10;;;29.70;91.40;;;;;;5116538;28;20336;-76
2022/06/17 13:49:15;;;;;;;1.55;1.45;;;29.80;90.30;;;;;;5116543;28;20169;-76
2022/06/17 13:51:49;;;;;;;1.05;1.00;;;29.80;91.50;;;;;;5116387;28;20170;-72
2022/06/17 13:54:45;;;;;;;1.90;1.40;;;29.60;90.00;;;;;;5116223;28;20169;-72
2022/06/17 13:57:17;;;;;;;2.33;1.10;;;29.60;90.90;;;;;;5115159;28;20227;-72
2022/06/17 13:59:42;;;;;;;2.78;1.70;;;29.50;91.30;;;;;;5116056;28;20177;-72
2022/06/17 14:02:24;;;;;;;2.55;1.30;;;29.70;92.10;;;;;;5116347;28;20163;-72
2022/06/17 14:04:56;;;;;;;4.70;1.50;;;29.90;90.80;;;;;;5114765;28;20261;-72
2022/06/17 14:07:22;;;;;;;1.20;1.10;;;30.00;91.00;;;;;;5115757;28;20257;-72
2022/06/17 14:09:48;;;;;;;2.08;1.95;;;30.20;87.20;;;;;;5116017;28;20182;-72
2022/06/17 14:12:41;;;;;;;1.13;1.10;;;30.30;86.50;;;;;;5116034;28;20250;-71
2022/06/17 14:15:13;;;;;;;2.45;0.95;;;30.40;88.90;;;;;;5115989;28;20166;-71
2022/06/17 14:17:53;;;;;;;5.00;1.70;;;30.60;89.10;;;;;;5114492;28;20615;-71
2022/06/17 14:20:33;;;;;;;2.67;1.63;;;30.70;84.90;;;;;;5115750;28;20174;-71
2022/06/17 14:23:11;;;;;;;2.55;1.08;;;30.90;86.00;;;;;;5115686;28;20211;-71
2022/06/17 14:25:47;;;;;;;2.55;1.25;;;31.00;87.70;;;;;;5115606;28;20166;-80
2022/06/17 14:28:34;;;;;;;1.58;1.20;;;31.10;82.40;;;;;;5115554;28;20194;-79
2022/06/17 14:31:26;;;;;;;1.20;1.20;;;31.10;80.30;;;;;;5115305;28;20169;-79
2022/06/17 14:33:55;;;;;;;3.38;1.45;;;30.90;76.20;;;;;;5110228;28;20179;-79
2022/06/17 14:36:44;;;;;;;3.17;1.50;;;30.80;78.20;;;;;;5114166;28;20523;-77
2022/06/17 14:39:39;;;;;;;1.60;1.50;;;30.70;75.90;;;;;;5115220;28;20163;-75
2022/06/17 14:42:19;;;;;;;2.00;1.17;;;30.80;79.80;;;;;;5113150;28;20189;-76
2022/06/17 14:44:50;;;;;;;2.42;2.05;;;31.00;81.90;;;;;;5115225;28;20171;-77
2022/06/17 14:50:01;;;;;;;1.65;1.50;;;31.50;79.70;;;;;;5115133;28;20631;-78
2022/06/17 14:52:41;;;;;;;1.40;1.30;;;31.50;80.30;;;;;;5115026;28;20162;-77
2022/06/17 14:55:12;;;;;;;1.27;1.17;;;31.60;81.10;;;;;;5115157;28;20190;-78
2022/06/17 14:58:04;;;;;;;1.50;1.40;;;31.70;79.80;;;;;;5115176;28;20171;-78
2022/06/17 15:00:49;;;;;;;1.25;1.25;;;31.70;81.10;;;;;;5111809;28;20202;-78
2022/06/17 15:03:38;;;;;;;1.27;1.17;;;31.50;76.10;;;;;;5115143;28;20623;-86
2022/06/17 15:06:06;;;;;;;1.40;1.30;;;31.40;77.50;;;;;;5114710;28;20174;-83
2022/06/17 15:08:40;;;;;;;1.60;1.50;;;31.30;78.30;;;;;;5114865;28;20193;-82
2022/06/17 15:11:17;;;;;;;1.50;1.40;;;31.00;80.20;;;;;;5114812;28;20181;-89
2022/06/17 15:14:07;;;;;;;1.23;1.17;;;30.80;79.70;;;;;;5114906;28;20166;-78
2022/06/17 15:16:37;;;;;;;1.33;1.23;;;30.90;80.00;;;;;;5113119;28;20205;-90
2022/06/17 15:19:14;;;;;;;4.57;1.40;;;31.10;82.70;;;;;;5114880;28;20167;-68
2022/06/17 15:22:00;;;;;;;5.25;1.40;;;31.30;81.50;;;;;;5114615;28;20168;-68
2022/06/17 15:24:46;;;;;;;1.60;1.50;;;31.60;80.40;;;;;;5113349;28;20199;-91
2022/06/17 15:27:45;;;;;;;3.72;1.40;;;31.80;81.90;;;;;;5114459;28;20200;-93
2022/06/17 15:30:14;;;;;;;2.83;1.75;;;31.80;78.90;;;;;;5115314;28;20162;-91
2022/06/17 15:32:43;;;;;;;1.73;1.63;;;31.60;81.10;;;;;;5113261;28;20173;-89
2022/06/17 15:35:18;;;;;;;3.10;1.73;;;31.60;83.30;;;;;;5114306;28;20570;-87
2022/06/17 15:37:52;;;;;;;2.65;1.30;;;31.70;82.40;;;;;;5114397;28;20645;-89
2022/06/17 15:40:47;;;;;;;3.00;1.73;;;31.80;81.70;;;;;;5113079;28;20178;-72
2022/06/17 15:43:17;;;;;;;1.63;1.52;;;32.00;84.50;;;;;;5110997;28;20269;-76
2022/06/17 15:45:46;;;;;;;1.80;1.70;;;32.20;83.20;;;;;;5114243;28;20209;-76
2022/06/17 15:48:29;;;;;;;2.97;1.48;;;32.30;82.70;;;;;;5113970;28;20193;-76
2022/06/17 15:50:59;;;;;;;1.45;1.45;;;32.20;82.10;;;;;;5112684;28;20174;-76
2022/06/17 15:53:32;;;;;;;1.63;1.30;;;32.20;83.50;;;;;;5114088;28;20163;-75
2022/06/17 15:55:59;;;;;;;1.95;1.80;;;32.00;80.90;;;;;;5112623;28;20166;-77
2022/06/17 15:58:36;;;;;;;3.33;1.50;;;31.90;83.80;;;;;;5113972;28;20170;-77
2022/06/17 16:01:16;;;;;;;2.38;2.17;;;32.00;81.80;;;;;;5113816;28;20177;-76
2022/06/17 16:04:01;;;;;;;3.50;2.28;;;32.20;81.70;;;;;;5112599;28;20170;-80
2022/06/17 16:06:41;;;;;;;1.40;1.30;;;32.40;84.90;;;;;;5113586;28;20747;-75
2022/06/17 16:09:22;;;;;;;2.25;2.05;;;32.70;83.10;;;;;;5112585;28;20241;-75
2022/06/17 16:11:48;;;;;;;2.22;1.83;;;32.90;79.20;;;;;;5113746;28;20170;-75
2022/06/17 16:14:30;;;;;;;3.53;1.63;;;33.00;77.60;;;;;;5113745;28;20177;-75
2022/06/17 16:17:06;;;;;;;3.22;1.45;;;32.90;78.20;;;;;;5113792;28;20170;-75
2022/06/17 16:19:32;;;;;;;1.67;1.58;;;33.00;77.50;;;;;;5113485;28;20189;-76
2022/06/17 16:21:57;;;;;;;1.60;1.50;;;33.10;77.80;;;;;;5113596;28;20171;-76
2022/06/17 16:24:23;;;;;;;2.45;1.52;;;33.10;76.00;;;;;;5113589;28;20167;-75
2022/06/17 16:26:51;;;;;;;1.60;1.50;;;33.00;76.30;;;;;;5113579;28;20232;-75
2022/06/17 16:29:35;;;;;;;3.58;1.67;;;33.10;76.80;;;;;;5115975;28;20550;-75
2022/06/17 16:32:18;;;;;;;1.63;1.52;;;33.30;75.70;;;;;;5116428;28;20180;-75
2022/06/17 16:34:44;;;;;;;1.42;1.42;;;33.30;75.80;;;;;;5117610;28;20182;-75
2022/06/17 16:37:39;;;;;;;2.60;1.52;;;33.50;77.60;;;;;;5117347;28;20479;-76
2022/06/17 16:46:01;;;;;;;1.48;1.35;;;33.50;77.50;;;;;;5117523;28;20685;-75
2022/06/17 16:48:27;;;;;;;1.52;1.30;;;33.50;75.00;;;;;;5116082;28;20174;-76
2022/06/17 16:50:52;;;;;;;6.40;1.52;;;33.50;76.00;;;;;;5116848;28;20211;-75
2022/06/17 16:53:18;;;;;;;2.83;1.50;;;33.30;76.70;;;;;;5115833;28;20178;-75
2022/06/17 16:55:44;;;;;;;3.83;1.50;;;33.20;78.80;;;;;;5115834;28;20642;-75
2022/06/17 16:58:11;;;;;;;3.90;2.03;;;33.00;75.60;;;;;;5116849;28;20194;-75
2022/06/17 17:00:36;;;;;;;1.77;1.73;;;32.90;75.10;;;;;;5117153;28;20170;-76
2022/06/17 17:03:02;;;;;;;2.25;1.50;;;32.90;76.50;;;;;;5117154;28;20188;-75
2022/06/17 17:05:28;;;;;;;4.60;1.38;;;33.00;76.30;;;;;;5117035;28;20237;-76
2022/06/17 17:07:54;;;;;;;2.95;1.48;;;33.00;77.50;;;;;;5116910;28;20222;-75
2022/06/17 17:10:25;;;;;;;1.90;1.80;;;33.00;75.30;;;;;;5116894;28;20162;-76
2022/06/17 17:12:53;;;;;;;1.67;1.40;;;32.90;78.20;;;;;;5117006;28;20167;-76
2022/06/17 17:15:19;;;;;;;2.03;1.83;;;32.70;77.60;;;;;;5116926;28;20166;-76
2022/06/17 17:17:46;;;;;;;2.00;1.90;;;32.40;77.10;;;;;;5115475;28;20293;-76
2022/06/17 17:20:14;;;;;;;1.58;1.48;;;32.30;78.00;;;;;;5116728;28;20162;-76
2022/06/17 17:22:41;;;;;;;1.50;1.40;;;32.10;78.50;;;;;;5115455;28;20163;-76
2022/06/17 17:25:11;;;;;;;9.32;1.77;;;32.10;75.30;;;;;;5116658;28;20171;-76
2022/06/17 17:27:37;;;;;;;2.97;2.17;;;32.20;79.70;;;;;;5115379;28;20269;-76
2022/06/17 17:30:05;;;;;;;6.50;2.80;;;32.30;77.90;;;;;;5116584;28;20198;-76
2022/06/17 17:32:30;;;;;;;2.20;2.00;;;32.40;78.20;;;;;;5115085;28;20550;-76
2022/06/17 17:34:56;;;;;;;4.43;2.38;;;32.30;78.00;;;;;;5115380;28;20447;-76
2022/06/17 17:37:22;;;;;;;3.47;1.50;;;32.30;78.80;;;;;;5116398;28;20604;-77
2022/06/17 17:39:47;;;;;;;1.50;1.40;;;32.20;80.70;;;;;;5116019;28;20241;-75
2022/06/17 17:42:13;;;;;;;3.42;1.60;;;32.00;78.10;;;;;;5115148;28;20201;-74
2022/06/17 17:44:39;;;;;;;1.77;1.67;;;31.70;77.40;;;;;;5116464;28;20528;-74
2022/06/17 17:47:09;;;;;;;1.63;1.60;;;31.30;80.30;;;;;;5116277;28;20545;-74
2022/06/17 17:49:35;;;;;;;1.80;1.70;;;31.10;84.50;;;;;;5116231;28;20233;-74
2022/06/17 17:52:01;;;;;;;1.48;1.38;;;30.90;83.90;;;;;;5116259;28;20170;-74
2022/06/17 17:54:26;;;;;;;1.27;1.17;;;30.70;84.60;;;;;;5116164;28;20200;-74
2022/06/17 17:56:52;;;;;;;2.85;1.70;;;30.50;86.50;;;;;;5116092;28;20198;-74
2022/06/17 17:59:24;;;;;;;1.85;1.75;;;30.40;89.70;;;;;;5114757;28;20675;-74
2022/06/17 18:01:51;;;;;;;1.77;1.40;;;30.10;90.20;;;;;;5115901;28;20526;-74
2022/06/17 18:04:20;;;;;;;1.17;1.17;;;29.90;90.90;;;;;;5116004;28;20300;-74
2022/06/17 18:06:47;;;;;;;1.73;1.40;;;29.60;91.60;;;;;;5115779;28;20731;-75
2022/06/17 18:09:14;;;;;;;4.72;1.55;;;29.40;91.80;;;;;;5115876;28;20219;-75
2022/06/17 18:11:42;;;;;;;1.60;1.60;;;29.10;92.40;;;;;;5115888;28;20159;-75
2022/06/17 18:14:11;;;;;;;4.40;1.50;;;28.90;93.40;;;;;;5115777;28;20183;-75
2022/06/17 18:16:37;;;;;;;1.50;1.40;;;28.80;94.20;;;;;;5115507;28;20198;-75
2022/06/17 18:19:04;;;;;;;3.47;1.50;;;28.70;94.00;;;;;;5114345;28;20184;-75
2022/06/17 18:21:30;;;;;;;1.77;1.67;;;28.70;93.30;;;;;;5115641;28;20504;-75
2022/06/17 18:23:58;;;;;;;1.67;1.58;;;28.70;95.20;;;;;;5115616;28;20173;-75
2022/06/17 18:26:30;;;;;;;1.30;1.30;;;28.50;95.90;;;;;;5115513;28;20643;-75
2022/06/17 18:28:56;;;;;;;2.55;1.58;;;28.50;97.20;;;;;;5115433;28;20249;-75
2022/06/17 18:31:23;;;;;;;1.60;1.50;;;28.30;98.50;;;;;;5115382;28;20555;-75
2022/06/17 18:33:51;;;;;;;4.82;1.60;;;28.20;99.60;;;;;;5113996;28;20210;-75
2022/06/17 18:36:17;;;;;;;1.50;1.50;;;28.10;99.90;;;;;;5115331;28;20166;-75
2022/06/17 18:38:44;;;;;;;7.85;1.58;;;28.10;99.90;;;;;;5115317;28;20170;-75
2022/06/17 18:43:57;;;;;;;1.83;1.42;;;28.20;99.90;;;;;;5115552;28;20691;-75
2022/06/17 18:46:23;;;;;;;3.92;2.08;;;28.30;99.90;;;;;;5115130;28;20167;-75
2022/06/17 18:48:49;;;;;;;1.38;1.35;;;28.30;99.90;;;;;;5113849;28;20311;-75
2022/06/17 18:51:15;;;;;;;2.55;1.67;;;28.30;99.90;;;;;;5112890;28;20166;-75
2022/06/17 18:53:40;;;;;;;1.70;1.60;;;28.20;99.90;;;;;;5114954;28;20178;-74
2022/06/17 18:56:06;;;;;;;4.03;1.67;;;28.00;99.90;;;;;;5114814;28;20249;-75
2022/06/17 18:58:32;;;;;;;1.60;1.50;;;27.80;99.90;;;;;;5115013;28;20194;-75
2022/06/17 19:00:59;;;;;;;5.05;1.48;;;27.80;99.90;;;;;;5114836;28;20174;-75
2022/06/17 19:03:30;;;;;;;1.90;1.80;;;27.80;99.90;;;;;;5114790;28;20163;-75
2022/06/17 19:05:57;;;;;;;1.52;1.52;;;27.70;99.90;;;;;;5114451;28;20167;-75
2022/06/17 19:19:38;;;;;;;2.50;2.13;;;26.40;99.90;;;;;;5114810;28;20232;-75
2022/06/17 19:22:07;;;;;;;4.53;1.70;;;26.30;99.90;;;;;;5114443;28;20162;-75
2022/06/17 19:24:33;;;;;;;1.75;1.65;;;26.20;99.90;;;;;;5114411;28;20179;-75
2022/06/17 19:26:59;;;;;;;2.30;1.83;;;26.10;99.90;;;;;;5114259;28;20170;-75
2022/06/17 19:29:25;;;;;;;2.42;1.92;;;26.00;99.90;;;;;;5114250;28;20227;-75
2022/06/17 19:31:53;;;;;;;5.22;2.22;;;25.80;99.90;;;;;;5114397;28;20171;-75
2022/06/17 19:34:29;;;;;;;4.15;1.77;;;25.70;99.90;;;;;;5114189;28;20186;-75
2022/06/17 19:36:59;;;;;;;1.80;1.70;;;25.50;99.90;;;;;;5114174;28;20194;-74
