Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:23;;;;;;;;;;;2.50;99.90;;;;;;5060096;28;19920;-79
2023/12/17 00:04:49;;;;;;;;;;;2.50;99.90;;;;;;5059874;28;20232;-80
2023/12/17 00:07:15;;;;;;;;;;;2.50;99.90;;;;;;5058494;28;19916;-79
2023/12/17 00:09:40;;;;;;;;;;;2.50;99.90;;;;;;5060035;28;19924;-80
2023/12/17 00:12:06;;;;;;;;;;;2.40;99.90;;;;;;5059041;28;19916;-79
2023/12/17 00:14:32;;;;;;;;;;;2.40;99.90;;;;;;5059005;28;19917;-80
2023/12/17 00:16:57;;;;;;;;;;;2.40;99.90;;;;;;5058925;28;19916;-79
2023/12/17 00:19:23;;;;;;;;;;;2.40;99.90;;;;;;5059154;28;20365;-80
2023/12/17 00:21:48;;;;;;;;;;;2.30;99.90;;;;;;5053994;28;20004;-80
2023/12/17 00:24:14;;;;;;;;;;;2.30;99.90;;;;;;5058211;28;19927;-79
2023/12/17 00:26:42;;;;;;;;;;;2.30;99.90;;;;;;5061337;28;19913;-80
2023/12/17 00:29:08;;;;;;;;;;;2.20;99.90;;;;;;5054780;28;20007;-79
2023/12/17 00:31:34;;;;;;;;;;;2.20;99.90;;;;;;5056745;28;20549;-80
2023/12/17 00:34:00;;;;;;;;;;;2.10;99.90;;;;;;5059647;28;20505;-80
2023/12/17 00:36:26;;;;;;;;;;;2.10;99.90;;;;;;5057779;28;20376;-80
2023/12/17 00:38:51;;;;;;;;;;;2.10;99.90;;;;;;5055407;28;20030;-80
2023/12/17 00:41:17;;;;;;;;;;;2.10;99.90;;;;;;5056775;28;19913;-80
2023/12/17 00:43:43;;;;;;;;;;;2.10;99.90;;;;;;5052338;28;19927;-79
2023/12/17 00:46:09;;;;;;;;;;;2.10;99.90;;;;;;5053127;28;19921;-80
2023/12/17 00:48:35;;;;;;;;;;;2.10;99.90;;;;;;5054543;28;19969;-79
2023/12/17 00:51:00;;;;;;;;;;;2.10;99.90;;;;;;5054491;28;19923;-80
2023/12/17 00:53:26;;;;;;;;;;;2.10;99.90;;;;;;5054617;28;19921;-80
2023/12/17 00:55:51;;;;;;;;;;;2.10;99.90;;;;;;5056611;28;20403;-80
2023/12/17 00:58:17;;;;;;;;;;;2.10;99.90;;;;;;5056683;28;19917;-80
2023/12/17 01:00:43;;;;;;;;;;;2.00;99.90;;;;;;5054626;28;20008;-80
2023/12/17 01:03:09;;;;;;;;;;;1.90;99.90;;;;;;5052822;28;19924;-80
2023/12/17 01:05:34;;;;;;;;;;;1.90;99.90;;;;;;5054541;28;19929;-80
2023/12/17 01:08:01;;;;;;;;;;;1.90;99.90;;;;;;5050976;28;19960;-80
2023/12/17 01:10:26;;;;;;;;;;;1.90;99.90;;;;;;5055546;28;20535;-80
2023/12/17 01:12:52;;;;;;;;;;;1.80;99.90;;;;;;5054381;28;19917;-80
2023/12/17 01:15:17;;;;;;;;;;;1.80;99.90;;;;;;5059771;28;20320;-79
2023/12/17 01:17:43;;;;;;;;;;;1.70;99.90;;;;;;5044618;28;19936;-79
2023/12/17 01:20:09;;;;;;;;;;;1.70;99.90;;;;;;5047962;28;19913;-80
2023/12/17 01:22:34;;;;;;;;;;;1.70;99.90;;;;;;5053094;28;19929;-79
2023/12/17 01:25:00;;;;;;;;;;;1.70;99.90;;;;;;5051758;28;19976;-79
2023/12/17 01:27:26;;;;;;;;;;;1.60;99.90;;;;;;5051381;28;19920;-79
2023/12/17 01:29:51;;;;;;;;;;;1.50;99.90;;;;;;5058021;28;20015;-79
2023/12/17 01:32:17;;;;;;;;;;;1.50;99.90;;;;;;5049747;28;19913;-79
2023/12/17 01:34:42;;;;;;;;;;;1.50;99.90;;;;;;5050366;28;19917;-79
2023/12/17 01:37:08;;;;;;;;;;;1.40;99.90;;;;;;5046888;28;19909;-80
2023/12/17 01:39:34;;;;;;;;;;;1.40;99.90;;;;;;5047903;28;19967;-79
2023/12/17 01:41:59;;;;;;;;;;;1.40;99.90;;;;;;5049857;28;19917;-81
2023/12/17 01:44:25;;;;;;;;;;;1.30;99.90;;;;;;5052187;28;19928;-80
2023/12/17 01:46:50;;;;;;;;;;;1.30;99.90;;;;;;5052814;28;19928;-80
2023/12/17 01:49:16;;;;;;;;;;;1.30;99.90;;;;;;5053811;28;20312;-79
2023/12/17 01:51:42;;;;;;;;;;;1.30;99.90;;;;;;5054463;28;19916;-82
2023/12/17 01:54:11;;;;;;;;;;;1.40;99.90;;;;;;5052546;28;20014;-82
2023/12/17 01:56:36;;;;;;;;;;;1.40;99.90;;;;;;5054157;28;19947;-81
2023/12/17 01:59:02;;;;;;;;;;;1.40;99.90;;;;;;5051509;28;19917;-80
2023/12/17 02:01:28;;;;;;;;;;;1.50;99.90;;;;;;5048989;28;19920;-81
2023/12/17 02:03:55;;;;;;;;;;;1.50;99.90;;;;;;5051488;28;20376;-81
2023/12/17 02:06:21;;;;;;;;;;;1.50;99.90;;;;;;5053681;28;20094;-80
2023/12/17 02:08:46;;;;;;;;;;;1.50;99.90;;;;;;5053996;28;20316;-79
2023/12/17 02:11:12;;;;;;;;;;;1.50;99.90;;;;;;5053854;28;19988;-81
2023/12/17 02:13:37;;;;;;;;;;;1.50;99.90;;;;;;5053487;28;19917;-80
2023/12/17 02:16:03;;;;;;;;;;;1.50;99.90;;;;;;5054112;28;19912;-79
2023/12/17 02:18:29;;;;;;;;;;;1.40;99.90;;;;;;5053488;28;19923;-80
2023/12/17 02:20:54;;;;;;;;;;;1.30;99.90;;;;;;5053955;28;19925;-82
2023/12/17 02:23:20;;;;;;;;;;;1.20;99.90;;;;;;5057202;28;20024;-81
2023/12/17 02:25:46;;;;;;;;;;;1.20;99.90;;;;;;5054417;28;20403;-81
2023/12/17 02:28:12;;;;;;;;;;;1.30;99.90;;;;;;5057457;28;20003;-82
2023/12/17 02:30:37;;;;;;;;;;;1.20;99.90;;;;;;5047887;28;19975;-80
2023/12/17 02:33:03;;;;;;;;;;;1.10;99.90;;;;;;5029646;28;20027;-79
2023/12/17 02:35:29;;;;;;;;;;;1.10;99.90;;;;;;5055413;28;20685;-80
2023/12/17 02:37:54;;;;;;;;;;;1.10;99.90;;;;;;5056935;28;19920;-81
2023/12/17 02:40:20;;;;;;;;;;;1.00;99.90;;;;;;5050226;28;19921;-79
2023/12/17 02:42:45;;;;;;;;;;;0.90;99.90;;;;;;5055570;28;19917;-80
2023/12/17 02:45:12;;;;;;;;;;;0.90;99.90;;;;;;5056278;28;19928;-80
2023/12/17 02:47:37;;;;;;;;;;;0.90;99.90;;;;;;5055904;28;19913;-80
2023/12/17 02:50:03;;;;;;;;;;;0.90;99.90;;;;;;5054964;28;19919;-79
2023/12/17 02:52:29;;;;;;;;;;;0.90;99.90;;;;;;5054368;28;19916;-80
2023/12/17 02:54:54;;;;;;;;;;;0.90;99.90;;;;;;5049459;28;19916;-79
2023/12/17 02:57:24;;;;;;;;;;;1.00;99.90;;;;;;5053087;28;19924;-79
2023/12/17 02:59:53;;;;;;;;;;;1.00;99.90;;;;;;5046953;28;19956;-79
2023/12/17 03:02:19;;;;;;;;;;;1.00;99.90;;;;;;5052943;28;19924;-79
2023/12/17 03:04:46;;;;;;;;;;;1.00;99.90;;;;;;5057560;28;19924;-79
2023/12/17 03:07:11;;;;;;;;;;;1.10;99.90;;;;;;5055013;28;19913;-79
2023/12/17 03:09:37;;;;;;;;;;;1.10;99.90;;;;;;5047801;28;19913;-79
2023/12/17 03:12:03;;;;;;;;;;;1.10;99.90;;;;;;5054709;28;19959;-79
2023/12/17 03:14:47;;;;;;;;;;;1.10;99.90;;;;;;5054571;28;20320;-79
2023/12/17 03:17:13;;;;;;;;;;;1.10;99.90;;;;;;5052923;28;20400;-80
2023/12/17 03:19:38;;;;;;;;;;;1.10;99.90;;;;;;5054186;28;19917;-79
2023/12/17 03:22:04;;;;;;;;;;;1.00;99.90;;;;;;5056338;28;19917;-79
2023/12/17 03:24:30;;;;;;;;;;;1.00;99.90;;;;;;5052690;28;20383;-80
2023/12/17 03:26:55;;;;;;;;;;;1.00;99.90;;;;;;5054050;28;19916;-79
2023/12/17 03:29:21;;;;;;;;;;;1.00;99.90;;;;;;5055448;28;19939;-80
2023/12/17 03:31:46;;;;;;;;;;;0.90;99.90;;;;;;5055867;28;19917;-79
2023/12/17 03:34:12;;;;;;;;;;;1.00;99.90;;;;;;5054116;28;19949;-79
2023/12/17 03:36:37;;;;;;;;;;;0.90;99.90;;;;;;5050336;28;19918;-80
2023/12/17 03:39:04;;;;;;;;;;;1.00;99.90;;;;;;5048553;28;20356;-79
2023/12/17 03:41:29;;;;;;;;;;;1.00;99.90;;;;;;5056361;28;19921;-80
2023/12/17 03:43:56;;;;;;;;;;;1.00;99.90;;;;;;5056723;28;20028;-80
2023/12/17 03:46:22;;;;;;;;;;;1.00;99.90;;;;;;5056859;28;19917;-80
2023/12/17 03:48:47;;;;;;;;;;;1.00;99.90;;;;;;5055516;28;20295;-80
2023/12/17 03:51:13;;;;;;;;;;;0.90;99.90;;;;;;5057055;28;19920;-79
2023/12/17 03:53:39;;;;;;;;;;;1.00;99.90;;;;;;5055036;28;20286;-80
2023/12/17 03:56:09;;;;;;;;;;;1.00;99.90;;;;;;5056320;28;19920;-81
2023/12/17 03:58:34;;;;;;;;;;;0.90;99.90;;;;;;5055495;28;19964;-79
2023/12/17 04:01:00;;;;;;;;;;;0.90;99.90;;;;;;5054901;28;19943;-80
2023/12/17 04:03:26;;;;;;;;;;;0.80;99.90;;;;;;5054631;28;20399;-80
2023/12/17 04:05:52;;;;;;;;;;;0.80;99.90;;;;;;5050293;28;19924;-80
2023/12/17 04:08:17;;;;;;;;;;;0.70;99.90;;;;;;5054827;28;20289;-80
2023/12/17 04:10:43;;;;;;;;;;;0.70;99.90;;;;;;5055489;28;19913;-79
2023/12/17 04:13:09;;;;;;;;;;;0.70;99.90;;;;;;5054782;28;19924;-80
2023/12/17 04:15:34;;;;;;;;;;;0.70;99.90;;;;;;5054514;28;20645;-80
2023/12/17 04:18:00;;;;;;;;;;;0.60;99.90;;;;;;5055756;28;20531;-80
2023/12/17 04:20:25;;;;;;;;;;;0.60;99.90;;;;;;5053607;28;19916;-80
2023/12/17 04:22:51;;;;;;;;;;;0.60;99.90;;;;;;5049348;28;19917;-80
2023/12/17 04:25:17;;;;;;;;;;;0.60;99.90;;;;;;5055221;28;19954;-78
2023/12/17 04:27:42;;;;;;;;;;;0.60;99.90;;;;;;5048830;28;19913;-80
2023/12/17 04:30:08;;;;;;;;;;;0.60;99.90;;;;;;5057202;28;19924;-79
2023/12/17 04:32:34;;;;;;;;;;;0.60;99.90;;;;;;5062519;28;19918;-80
2023/12/17 04:34:59;;;;;;;;;;;0.60;99.90;;;;;;5059326;28;19960;-80
2023/12/17 04:37:25;;;;;;;;;;;0.60;99.90;;;;;;5053107;28;19928;-80
2023/12/17 04:39:51;;;;;;;;;;;0.60;99.90;;;;;;5053168;28;20516;-80
2023/12/17 04:42:16;;;;;;;;;;;0.60;99.90;;;;;;5051305;28;19920;-78
2023/12/17 04:44:42;;;;;;;;;;;0.70;99.90;;;;;;5047118;28;19921;-78
2023/12/17 04:47:08;;;;;;;;;;;0.70;99.90;;;;;;5057316;28;20231;-78
2023/12/17 04:49:33;;;;;;;;;;;0.70;99.90;;;;;;5055465;28;19921;-78
2023/12/17 04:51:59;;;;;;;;;;;0.70;99.90;;;;;;5057596;28;19916;-78
2023/12/17 04:54:25;;;;;;;;;;;0.70;99.90;;;;;;5051072;28;19921;-78
2023/12/17 04:56:54;;;;;;;;;;;0.70;99.90;;;;;;5049796;28;20026;-78
2023/12/17 04:59:20;;;;;;;;;;;0.70;99.90;;;;;;5049881;28;20406;-78
2023/12/17 05:01:46;;;;;;;;;;;0.70;99.90;;;;;;5057124;28;19955;-78
2023/12/17 05:04:12;;;;;;;;;;;0.60;99.90;;;;;;5055141;28;19975;-78
2023/12/17 05:06:37;;;;;;;;;;;0.70;99.90;;;;;;5054664;28;19927;-78
2023/12/17 05:09:04;;;;;;;;;;;0.70;99.90;;;;;;5048579;28;19924;-77
2023/12/17 05:11:29;;;;;;;;;;;0.60;99.90;;;;;;5052497;28;19917;-78
2023/12/17 05:13:55;;;;;;;;;;;0.60;99.90;;;;;;5050837;28;20344;-78
2023/12/17 05:16:20;;;;;;;;;;;0.60;99.90;;;;;;5048984;28;20324;-78
2023/12/17 05:18:46;;;;;;;;;;;0.60;99.90;;;;;;5047746;28;19944;-78
2023/12/17 05:21:11;;;;;;;;;;;0.60;99.90;;;;;;5054744;28;19920;-78
2023/12/17 05:23:37;;;;;;;;;;;0.60;99.90;;;;;;5052878;28;19924;-77
2023/12/17 05:26:03;;;;;;;;;;;0.50;99.90;;;;;;5049305;28;20031;-78
2023/12/17 05:28:29;;;;;;;;;;;0.50;99.90;;;;;;5052852;28;20015;-78
2023/12/17 05:30:54;;;;;;;;;;;0.40;99.90;;;;;;5054059;28;19917;-78
2023/12/17 05:33:20;;;;;;;;;;;0.50;99.90;;;;;;5049917;28;19924;-79
2023/12/17 05:35:45;;;;;;;;;;;0.40;99.90;;;;;;5054970;28;20011;-79
2023/12/17 05:38:11;;;;;;;;;;;0.40;99.90;;;;;;5055465;28;19960;-80
2023/12/17 05:40:37;;;;;;;;;;;0.40;99.90;;;;;;5052303;28;19943;-79
2023/12/17 05:43:03;;;;;;;;;;;0.30;99.90;;;;;;5056258;28;19928;-80
2023/12/17 05:45:31;;;;;;;;;;;0.30;99.90;;;;;;5053402;28;20023;-80
2023/12/17 05:47:57;;;;;;;;;;;0.30;99.90;;;;;;5054591;28;19920;-77
2023/12/17 05:50:23;;;;;;;;;;;0.30;99.90;;;;;;5045919;28;19949;-80
2023/12/17 05:52:48;;;;;;;;;;;0.30;99.90;;;;;;5049742;28;19920;-80
2023/12/17 05:55:14;;;;;;;;;;;0.30;99.90;;;;;;5053167;28;20007;-79
2023/12/17 05:57:42;;;;;;;;;;;0.30;99.90;;;;;;5055504;28;20510;-80
2023/12/17 06:00:08;;;;;;;;;;;0.20;99.90;;;;;;5057372;28;19974;-80
2023/12/17 06:02:34;;;;;;;;;;;0.20;99.90;;;;;;5054854;28;20384;-79
2023/12/17 06:05:00;;;;;;;;;;;0.20;99.90;;;;;;5061001;28;19921;-79
2023/12/17 06:07:25;;;;;;;;;;;0.30;99.90;;;;;;5060489;28;19917;-79
2023/12/17 06:09:51;;;;;;;;;;;0.30;99.90;;;;;;5051249;28;19920;-79
2023/12/17 06:12:17;;;;;;;;;;;0.30;99.90;;;;;;5056672;28;19952;-79
2023/12/17 06:14:43;;;;;;;;;;;0.30;99.90;;;;;;5048179;28;19913;-79
2023/12/17 06:17:10;;;;;;;;;;;0.30;99.90;;;;;;5061726;28;19917;-79
2023/12/17 06:19:36;;;;;;;;;;;0.20;99.90;;;;;;5058289;28;20351;-79
2023/12/17 06:22:02;;;;;;;;;;;0.20;99.90;;;;;;5060487;28;19924;-81
2023/12/17 06:24:28;;;;;;;;;;;0.20;99.90;;;;;;5061863;28;19921;-79
2023/12/17 06:26:55;;;;;;;;;;;0.10;99.90;;;;;;5060440;28;19962;-79
2023/12/17 06:29:21;;;;;;;;;;;0.20;99.90;;;;;;5060674;28;19921;-79
2023/12/17 06:31:46;;;;;;;;;;;0.20;99.90;;;;;;5061707;28;19921;-80
2023/12/17 06:34:13;;;;;;;;;;;0.20;99.90;;;;;;5060998;28;19988;-79
2023/12/17 06:36:38;;;;;;;;;;;0.20;99.90;;;;;;5059441;28;19960;-80
2023/12/17 06:39:09;;;;;;;;;;;0.20;99.90;;;;;;5062001;28;19927;-79
2023/12/17 06:41:44;;;;;;;;;;;0.20;99.90;;;;;;5059112;28;19917;-80
2023/12/17 06:44:10;;;;;;;;;;;0.20;99.90;;;;;;5054719;28;19924;-80
2023/12/17 06:46:36;;;;;;;;;;;0.10;99.90;;;;;;5059783;28;19913;-79
2023/12/17 06:49:01;;;;;;;;;;;0.10;99.90;;;;;;5053359;28;19909;-78
2023/12/17 06:51:27;;;;;;;;;;;0.20;99.90;;;;;;5058118;28;20004;-80
2023/12/17 06:53:53;;;;;;;;;;;0.20;99.90;;;;;;5057755;28;19935;-80
2023/12/17 06:56:19;;;;;;;;;;;0.10;99.90;;;;;;5057048;28;19924;-79
2023/12/17 06:58:44;;;;;;;;;;;0.20;99.90;;;;;;5050887;28;19917;-79
2023/12/17 07:01:11;;;;;;;;;;;0.10;99.90;;;;;;5057296;28;19912;-79
2023/12/17 07:03:36;;;;;;;;;;;0.20;99.90;;;;;;5050374;28;19969;-79
2023/12/17 07:06:02;;;;;;;;;;;0.20;99.90;;;;;;5057008;28;19960;-79
2023/12/17 07:08:28;;;;;;;;;;;0.20;99.90;;;;;;5054393;28;19997;-80
2023/12/17 07:10:54;;;;;;;;;;;0.20;99.90;;;;;;5056513;28;19996;-80
2023/12/17 07:13:19;;;;;;;;;;;0.20;99.90;;;;;;5053867;28;19924;-79
2023/12/17 07:15:45;;;;;;;;;;;0.10;99.90;;;;;;5055012;28;19920;-80
2023/12/17 07:18:11;;;;;;;;;;;0.10;99.90;;;;;;5055146;28;20082;-79
2023/12/17 07:20:37;;;;;;;;;;;0.00;99.90;;;;;;5056118;28;20316;-79
2023/12/17 07:23:05;;;;;;;;;;;0.10;99.90;;;;;;5054912;28;20463;-79
2023/12/17 07:25:31;;;;;;;;;;;0.10;99.90;;;;;;5053400;28;19960;-80
2023/12/17 07:27:57;;;;;;;;;;;0.10;99.90;;;;;;5052811;28;19960;-79
2023/12/17 07:30:22;;;;;;;;;;;0.10;99.90;;;;;;5053852;28;19916;-80
2023/12/17 07:32:48;;;;;;;;;;;0.10;99.90;;;;;;5054274;28;20380;-80
2023/12/17 07:35:14;;;;;;;;;;;0.10;99.90;;;;;;5053771;28;19962;-80
2023/12/17 07:37:40;;;;;;;;;;;0.10;99.90;;;;;;5042396;28;19917;-80
2023/12/17 07:40:06;;;;;;;;;;;0.10;99.90;;;;;;5057222;28;20009;-77
2023/12/17 07:42:32;;;;;;;;;;;0.10;99.90;;;;;;5058000;28;20385;-80
2023/12/17 07:44:58;;;;;;;;;;;0.20;99.90;;;;;;5052551;28;19962;-80
2023/12/17 07:47:23;;;;;;;;;;;0.20;99.90;;;;;;5063336;28;19924;-80
2023/12/17 07:49:49;;;;;;;;;;;0.20;99.90;;;;;;5059358;28;19917;-78
2023/12/17 07:52:15;;;;;;;;;;;0.10;99.90;;;;;;5054211;28;19929;-78
2023/12/17 07:54:40;;;;;;;;;;;0.10;99.90;;;;;;5053376;28;19930;-79
2023/12/17 07:57:06;;;;;;;;;;;0.20;99.90;;;;;;5061294;28;19928;-78
2023/12/17 07:59:31;;;;;;;;;;;0.20;99.90;;;;;;5055497;28;20379;-80
2023/12/17 08:01:57;;;;;;;;;;;0.30;99.90;;;;;;5053951;28;20300;-79
2023/12/17 08:04:23;;;;;;;;;;;0.30;99.90;;;;;;5055517;28;19988;-80
2023/12/17 08:06:48;;;;;;;;;;;0.40;99.90;;;;;;5061130;28;20367;-80
2023/12/17 08:09:15;;;;;;;;;;;0.40;99.90;;;;;;5059472;28;19916;-79
2023/12/17 08:11:41;;;;;;;;;;;0.50;99.90;;;;;;5061516;28;20270;-79
2023/12/17 08:14:07;;;;;;;;;;;0.50;99.90;;;;;;5058677;28;19928;-80
2023/12/17 08:16:32;;;;;;;;;;;0.60;99.90;;;;;;5059365;28;19917;-80
2023/12/17 08:18:58;;;;;;;;;;;0.60;99.90;;;;;;5057345;28;20384;-80
2023/12/17 08:21:24;;;;;;;;;;;0.60;99.90;;;;;;5058045;28;19947;-80
2023/12/17 08:23:50;;;;;;;;;;;0.60;99.90;;;;;;5056349;28;20361;-80
2023/12/17 08:26:15;;;;;;;;;;;0.70;99.90;;;;;;5055460;28;19921;-78
2023/12/17 08:28:41;;;;;;;;;;;0.70;99.90;;;;;;5057079;28;19920;-80
2023/12/17 08:31:09;;;;;;;;;;;0.70;99.90;;;;;;5059069;28;19932;-78
2023/12/17 08:33:36;;;;;;;;;;;0.70;99.90;;;;;;5054929;28;19924;-78
2023/12/17 08:36:01;;;;;;;;;;;0.80;99.90;;;;;;5056664;28;19928;-79
2023/12/17 08:38:27;;;;;;;;;;;0.70;99.90;;;;;;5049188;28;19925;-79
2023/12/17 08:40:54;;;;;;;;;;;0.80;99.90;;;;;;5059395;28;19913;-81
2023/12/17 08:43:20;;;;;;;;;;;0.80;99.90;;;;;;5056046;28;19920;-77
2023/12/17 08:45:45;;;;;;;;;;;0.80;99.90;;;;;;5055693;28;19994;-79
2023/12/17 08:48:11;;;;;;;;;;;0.80;99.90;;;;;;5053042;28;20545;-78
2023/12/17 08:50:37;;;;;;;;;;;0.90;99.90;;;;;;5055508;28;19992;-78
2023/12/17 08:53:02;;;;;;;;;;;0.90;99.90;;;;;;5035327;28;20031;-78
2023/12/17 08:55:28;;;;;;;;;;;1.00;99.90;;;;;;5053302;28;19929;-78
2023/12/17 08:57:54;;;;;;;;;;;1.10;99.90;;;;;;5037899;28;20297;-78
2023/12/17 09:00:19;;;;;;;;;;;1.10;99.90;;;;;;5052260;28;19932;-78
2023/12/17 09:02:45;;;;;;;;;;;1.20;99.90;;;;;;5048011;28;19983;-79
2023/12/17 09:05:11;;;;;;;;;;;1.30;99.90;;;;;;5054652;28;19923;-78
2023/12/17 09:07:36;;;;;;;;;;;1.30;99.90;;;;;;5052819;28;19921;-80
2023/12/17 09:10:02;;;;;;;;;;;1.50;99.90;;;;;;5055392;28;19971;-79
2023/12/17 09:12:28;;;;;;;;;;;1.50;99.90;;;;;;5060844;28;19913;-79
2023/12/17 09:14:54;;;;;;;;;;;1.60;99.90;;;;;;5057092;28;19919;-79
2023/12/17 09:17:20;;;;;;;;;;;1.70;99.90;;;;;;5054293;28;19960;-78
2023/12/17 09:19:46;;;;;;;;;;;1.70;99.90;;;;;;5048932;28;19917;-77
2023/12/17 09:22:12;;;;;;;;;;;1.70;99.90;;;;;;5054194;28;19963;-78
2023/12/17 09:24:37;;;;;;;;;;;1.90;99.90;;;;;;5055967;28;19920;-78
2023/12/17 09:27:03;;;;;;;;;;;1.90;99.90;;;;;;5061958;28;19912;-78
2023/12/17 09:29:29;;;;;;;;;;;2.00;99.90;;;;;;5056004;28;20438;-78
2023/12/17 09:31:54;;;;;;;;;;;2.00;99.90;;;;;;5052989;28;19924;-78
2023/12/17 09:34:20;;;;;;;;;;;2.10;99.90;;;;;;5053601;28;19928;-78
2023/12/17 09:36:46;;;;;;;;;;;2.00;99.90;;;;;;5048311;28;19931;-78
2023/12/17 09:39:12;;;;;;;;;;;2.20;99.90;;;;;;5058520;28;19917;-80
2023/12/17 09:41:37;;;;;;;;;;;2.20;99.90;;;;;;5056887;28;19974;-79
2023/12/17 09:44:06;;;;;;;;;;;2.20;99.90;;;;;;5052390;28;19917;-78
2023/12/17 09:46:32;;;;;;;;;;;2.30;99.90;;;;;;5054950;28;19932;-78
2023/12/17 09:48:58;;;;;;;;;;;2.40;99.90;;;;;;5054439;28;20024;-78
2023/12/17 09:51:24;;;;;;;;;;;2.50;99.90;;;;;;5049938;28;20017;-78
2023/12/17 09:53:50;;;;;;;;;;;2.50;99.90;;;;;;5054551;28;19923;-78
2023/12/17 09:56:16;;;;;;;;;;;2.60;99.90;;;;;;5049796;28;20007;-78
2023/12/17 09:58:41;;;;;;;;;;;2.70;99.90;;;;;;5053717;28;19917;-78
2023/12/17 10:01:07;;;;;;;;;;;2.80;99.90;;;;;;5057128;28;20020;-77
2023/12/17 10:03:33;;;;;;;;;;;2.90;99.90;;;;;;5039560;28;19955;-78
2023/12/17 10:05:58;;;;;;;;;;;2.90;99.90;;;;;;5054959;28;20019;-78
2023/12/17 10:08:24;;;;;;;;;;;3.00;99.90;;;;;;5058811;28;19935;-79
2023/12/17 10:10:50;;;;;;;;;;;3.00;99.90;;;;;;5053827;28;19913;-79
2023/12/17 10:13:19;;;;;;;;;;;3.00;99.90;;;;;;5062026;28;20333;-79
2023/12/17 10:15:52;;;;;;;;;;;3.10;99.90;;;;;;5056306;28;20033;-80
2023/12/17 10:18:17;;;;;;;;;;;3.20;99.90;;;;;;5064028;28;19924;-80
2023/12/17 10:20:43;;;;;;;;;;;3.30;99.90;;;;;;5064400;28;19913;-80
2023/12/17 10:23:09;;;;;;;;;;;3.30;99.90;;;;;;5063348;28;19923;-80
2023/12/17 10:25:35;;;;;;;;;;;3.30;99.90;;;;;;5060097;28;20344;-80
2023/12/17 10:28:00;;;;;;;;;;;3.30;99.90;;;;;;5059947;28;19921;-80
2023/12/17 10:30:28;;;;;;;;;;;3.40;99.90;;;;;;5056784;28;20047;-79
2023/12/17 10:32:54;;;;;;;;;;;3.40;99.90;;;;;;5053304;28;20115;-81
2023/12/17 10:35:21;;;;;;;;;;;3.40;99.90;;;;;;5051990;28;20377;-80
2023/12/17 10:37:49;;;;;;;;;;;3.40;99.90;;;;;;5050585;28;19924;-80
2023/12/17 10:40:15;;;;;;;;;;;3.50;99.90;;;;;;5054343;28;19920;-79
2023/12/17 10:42:41;;;;;;;;;;;3.50;99.90;;;;;;5053394;28;19951;-80
2023/12/17 10:45:08;;;;;;;;;;;3.60;99.90;;;;;;5054095;28;19925;-80
2023/12/17 10:47:36;;;;;;;;;;;3.60;99.90;;;;;;5055323;28;19971;-79
2023/12/17 10:50:01;;;;;;;;;;;3.60;99.90;;;;;;5058261;28;20007;-79
2023/12/17 10:52:28;;;;;;;;;;;3.70;99.90;;;;;;5059750;28;20348;-80
2023/12/17 10:54:53;;;;;;;;;;;3.80;99.90;;;;;;5062023;28;20300;-79
2023/12/17 10:57:21;;;;;;;;;;;3.80;99.90;;;;;;5058036;28;19916;-79
2023/12/17 10:59:48;;;;;;;;;;;3.90;99.90;;;;;;5059543;28;19913;-79
2023/12/17 11:02:14;;;;;;;;;;;3.90;99.90;;;;;;5059836;28;19917;-78
2023/12/17 11:04:46;;;;;;;;;;;3.90;99.90;;;;;;5058028;28;20058;-79
2023/12/17 11:07:16;;;;;;;;;;;4.00;99.90;;;;;;5064107;28;19920;-78
2023/12/17 11:09:42;;;;;;;;;;;4.00;99.90;;;;;;5061623;28;20377;-79
2023/12/17 11:12:07;;;;;;;;;;;4.10;99.90;;;;;;5058815;28;19970;-79
2023/12/17 11:14:33;;;;;;;;;;;4.20;99.90;;;;;;5058620;28;20293;-79
2023/12/17 11:17:00;;;;;;;;;;;4.30;99.90;;;;;;5056675;28;19917;-78
2023/12/17 11:19:26;;;;;;;;;;;4.30;99.90;;;;;;5060922;28;19961;-79
2023/12/17 11:21:51;;;;;;;;;;;4.40;99.90;;;;;;5055316;28;20312;-78
2023/12/17 11:24:20;;;;;;;;;;;4.40;99.90;;;;;;5055868;28;19921;-77
2023/12/17 11:26:47;;;;;;;;;;;4.50;99.90;;;;;;5065157;28;19924;-80
2023/12/17 11:29:34;;;;;;;;;;;4.50;99.90;;;;;;5065200;28;20324;-78
2023/12/17 11:32:00;;;;;;;;;;;4.50;99.90;;;;;;5057033;28;19913;-79
2023/12/17 11:34:27;;;;;;;;;;;4.50;99.90;;;;;;5054148;28;20375;-79
2023/12/17 11:36:53;;;;;;;;;;;4.50;99.90;;;;;;5054857;28;19919;-79
2023/12/17 11:39:20;;;;;;;;;;;4.60;99.90;;;;;;5055829;28;19916;-79
2023/12/17 11:41:45;;;;;;;;;;;4.60;99.90;;;;;;5052221;28;19924;-80
2023/12/17 11:44:11;;;;;;;;;;;4.60;99.90;;;;;;5054086;28;20579;-79
2023/12/17 11:46:37;;;;;;;;;;;4.60;99.90;;;;;;5054074;28;19925;-79
2023/12/17 11:49:03;;;;;;;;;;;4.60;99.90;;;;;;5054536;28;19917;-79
2023/12/17 11:51:29;;;;;;;;;;;4.60;99.90;;;;;;5035375;28;19921;-78
2023/12/17 11:53:55;;;;;;;;;;;4.60;99.90;;;;;;5060290;28;20339;-77
2023/12/17 11:56:30;;;;;;;;;;;4.60;99.90;;;;;;5057388;28;19962;-79
2023/12/17 11:58:55;;;;;;;;;;;4.70;99.90;;;;;;5044439;28;20027;-79
2023/12/17 12:01:21;;;;;;;;;;;4.80;99.90;;;;;;5056631;28;20022;-78
2023/12/17 12:03:47;;;;;;;;;;;4.80;99.90;;;;;;5058978;28;19920;-78
2023/12/17 12:06:14;;;;;;;;;;;4.70;99.90;;;;;;5057280;28;19917;-77
2023/12/17 12:08:48;;;;;;;;;;;4.70;99.90;;;;;;5049201;28;20051;-79
2023/12/17 12:11:15;;;;;;;;;;;4.70;99.90;;;;;;5054010;28;19917;-79
2023/12/17 12:13:45;;;;;;;;;;;4.70;99.90;;;;;;5057284;28;19917;-79
2023/12/17 12:16:11;;;;;;;;;;;4.70;99.90;;;;;;5059288;28;19916;-78
2023/12/17 12:18:37;;;;;;;;;;;4.60;99.90;;;;;;5058670;28;19928;-78
2023/12/17 12:21:14;;;;;;;;;;;4.60;99.90;;;;;;5043770;28;19916;-79
2023/12/17 12:23:39;;;;;;;;;;;4.60;99.90;;;;;;5056002;28;19917;-78
2023/12/17 12:26:05;;;;;;;;;;;4.60;99.90;;;;;;5058760;28;19920;-78
2023/12/17 12:28:31;;;;;;;;;;;4.60;99.90;;;;;;5067311;28;19929;-79
2023/12/17 12:31:07;;;;;;;;;;;4.60;99.90;;;;;;5059719;28;19920;-79
2023/12/17 12:33:32;;;;;;;;;;;4.60;99.90;;;;;;5055899;28;19992;-79
2023/12/17 12:36:04;;;;;;;;;;;4.60;99.90;;;;;;5036495;28;20471;-79
2023/12/17 12:38:29;;;;;;;;;;;4.50;99.90;;;;;;5059827;28;19935;-79
2023/12/17 12:40:55;;;;;;;;;;;4.50;99.90;;;;;;5060796;28;20396;-78
2023/12/17 12:43:22;;;;;;;;;;;4.50;99.90;;;;;;5061639;28;20547;-78
2023/12/17 12:45:49;;;;;;;;;;;4.60;99.90;;;;;;5056888;28;20000;-78
2023/12/17 12:48:22;;;;;;;;;;;4.60;99.90;;;;;;5057232;28;20288;-78
2023/12/17 12:50:48;;;;;;;;;;;4.70;99.90;;;;;;5056289;28;19925;-79
2023/12/17 12:53:15;;;;;;;;;;;4.70;99.90;;;;;;5060229;28;19924;-78
2023/12/17 12:55:41;;;;;;;;;;;4.70;99.90;;;;;;5048299;28;19958;-78
2023/12/17 12:58:07;;;;;;;;;;;4.80;99.90;;;;;;5062363;28;19916;-78
2023/12/17 13:00:32;;;;;;;;;;;4.80;99.90;;;;;;5055977;28;19935;-78
2023/12/17 13:02:58;;;;;;;;;;;4.80;99.90;;;;;;5054335;28;19921;-78
2023/12/17 13:05:24;;;;;;;;;;;4.80;99.90;;;;;;5057112;28;20037;-78
2023/12/17 13:07:49;;;;;;;;;;;4.80;99.90;;;;;;5049893;28;20016;-78
2023/12/17 13:10:15;;;;;;;;;;;4.70;99.90;;;;;;5058772;28;19920;-77
2023/12/17 13:12:41;;;;;;;;;;;4.70;99.90;;;;;;5057335;28;19921;-79
2023/12/17 13:15:08;;;;;;;;;;;4.80;99.90;;;;;;5064011;28;19999;-78
2023/12/17 13:17:34;;;;;;;;;;;4.70;99.90;;;;;;5054488;28;20265;-80
2023/12/17 13:20:00;;;;;;;;;;;4.70;99.90;;;;;;5058375;28;19966;-79
2023/12/17 13:22:26;;;;;;;;;;;4.70;99.90;;;;;;5039394;28;19975;-80
2023/12/17 13:24:51;;;;;;;;;;;4.70;99.90;;;;;;5055899;28;19928;-79
2023/12/17 13:27:17;;;;;;;;;;;4.70;99.90;;;;;;5059994;28;20388;-80
2023/12/17 13:29:43;;;;;;;;;;;4.70;99.90;;;;;;5063924;28;20191;-78
2023/12/17 13:32:08;;;;;;;;;;;4.70;99.90;;;;;;5057830;28;19925;-78
2023/12/17 13:34:34;;;;;;;;;;;4.80;99.90;;;;;;5064152;28;19975;-78
2023/12/17 13:37:00;;;;;;;;;;;4.80;99.90;;;;;;5060394;28;19928;-78
2023/12/17 13:39:25;;;;;;;;;;;4.80;99.90;;;;;;5059344;28;19932;-78
2023/12/17 13:41:51;;;;;;;;;;;4.80;99.90;;;;;;5061778;28;19924;-78
2023/12/17 13:44:17;;;;;;;;;;;4.80;99.90;;;;;;5058983;28;19920;-78
2023/12/17 13:46:42;;;;;;;;;;;4.80;99.90;;;;;;5060608;28;19925;-79
2023/12/17 13:49:08;;;;;;;;;;;4.90;99.90;;;;;;5063463;28;19920;-78
2023/12/17 13:51:34;;;;;;;;;;;4.80;99.90;;;;;;5055179;28;19917;-78
2023/12/17 13:53:59;;;;;;;;;;;4.80;99.90;;;;;;5056114;28;19980;-78
2023/12/17 13:56:26;;;;;;;;;;;4.80;99.90;;;;;;5063520;28;19928;-78
2023/12/17 13:58:52;;;;;;;;;;;4.80;99.90;;;;;;5057990;28;20031;-78
2023/12/17 14:01:21;;;;;;;;;;;4.80;99.90;;;;;;5056731;28;19956;-78
2023/12/17 14:03:49;;;;;;;;;;;4.80;99.90;;;;;;5053913;28;20011;-79
2023/12/17 14:06:15;;;;;;;;;;;4.80;99.90;;;;;;5055444;28;19927;-79
2023/12/17 14:08:41;;;;;;;;;;;4.80;99.90;;;;;;5057291;28;20015;-78
2023/12/17 14:11:07;;;;;;;;;;;4.80;99.90;;;;;;5055213;28;19970;-77
2023/12/17 14:13:32;;;;;;;;;;;4.80;99.90;;;;;;5050915;28;19968;-78
2023/12/17 14:15:59;;;;;;;;;;;4.80;99.90;;;;;;5048396;28;19963;-79
2023/12/17 14:18:24;;;;;;;;;;;4.80;99.90;;;;;;5053004;28;19913;-77
2023/12/17 14:20:50;;;;;;;;;;;4.80;99.90;;;;;;5051698;28;20464;-78
2023/12/17 14:23:16;;;;;;;;;;;4.80;99.90;;;;;;5063170;28;19921;-79
2023/12/17 14:25:42;;;;;;;;;;;4.80;99.90;;;;;;5059094;28;19968;-77