Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:11;;;;;;;;;;;20.20;99.90;;;;;;5043899;28;19921;-74
2023/07/12 00:03:37;;;;;;;;;;;20.10;99.90;;;;;;5043595;28;19921;-72
2023/07/12 00:06:05;;;;;;;;;;;20.00;99.90;;;;;;5044074;28;19953;-72
2023/07/12 00:08:32;;;;;;;;;;;20.00;99.90;;;;;;5044168;28;19921;-72
2023/07/12 00:11:00;;;;;;;;;;;20.00;99.90;;;;;;5043635;28;19925;-72
2023/07/12 00:13:27;;;;;;;;;;;19.90;99.90;;;;;;5044366;28;19943;-72
2023/07/12 00:15:53;;;;;;;;;;;20.00;99.90;;;;;;5044184;28;19921;-72
2023/07/12 00:18:21;;;;;;;;;;;20.00;99.90;;;;;;5044256;28;20112;-72
2023/07/12 00:20:49;;;;;;;;;;;20.00;99.90;;;;;;5043459;28;19921;-72
2023/07/12 00:23:16;;;;;;;;;;;20.10;99.90;;;;;;5043916;28;19993;-72
2023/07/12 00:25:43;;;;;;;;;;;20.10;99.90;;;;;;5044102;28;19943;-72
2023/07/12 00:28:18;;;;;;;;;;;20.20;99.90;;;;;;5044080;28;20108;-72
2023/07/12 00:31:00;;;;;;;;;;;20.20;99.90;;;;;;5040815;28;19921;-72
2023/07/12 00:33:27;;;;;;;;;;;20.20;99.90;;;;;;5044205;28;19929;-72
2023/07/12 00:35:54;;;;;;;;;;;20.20;99.90;;;;;;5043782;28;20267;-72
2023/07/12 00:38:22;;;;;;;;;;;20.20;99.90;;;;;;5043968;28;19988;-72
2023/07/12 00:41:02;;;;;;;;;;;20.20;99.90;;;;;;5043162;28;19921;-72
2023/07/12 00:43:32;;;;;;;;;;;20.20;99.90;;;;;;5043749;28;19988;-72
2023/07/12 00:46:00;;;;;;;;;;;20.30;99.90;;;;;;5043685;28;19952;-72
2023/07/12 00:48:27;;;;;;;;;;;20.30;99.90;;;;;;5043651;28;19987;-72
2023/07/12 00:50:54;;;;;;;;;;;20.40;99.90;;;;;;5043137;28;19952;-72
2023/07/12 00:53:21;;;;;;;;;;;20.40;99.90;;;;;;5043859;28;19988;-72
2023/07/12 00:55:54;;;;;;;;;;;20.50;99.90;;;;;;5043380;28;19983;-72
2023/07/12 00:58:23;;;;;;;;;;;20.40;99.90;;;;;;5041070;28;19984;-72
2023/07/12 01:00:51;;;;;;;;;;;20.50;99.90;;;;;;5043109;28;19927;-72
2023/07/12 01:03:19;;;;;;;;;;;20.50;99.90;;;;;;5043676;28;19956;-72
2023/07/12 01:05:46;;;;;;;;;;;20.50;99.90;;;;;;5043657;28;19928;-72
2023/07/12 01:08:13;;;;;;;;;;;20.50;99.90;;;;;;5043650;28;19921;-73
2023/07/12 01:10:40;;;;;;;;;;;20.50;99.90;;;;;;5043055;28;19927;-72
2023/07/12 01:13:07;;;;;;;;;;;20.60;99.90;;;;;;5043595;28;20010;-72
2023/07/12 01:15:33;;;;;;;;;;;20.60;99.90;;;;;;5046192;28;19921;-72
2023/07/12 01:18:02;;;;;;;;;;;20.60;99.90;;;;;;5047610;28;20149;-72
2023/07/12 01:20:29;;;;;;;;;;;20.60;99.90;;;;;;5061416;28;19927;-72
2023/07/12 01:22:56;;;;;;;;;;;20.60;99.90;;;;;;5067191;28;20104;-72
2023/07/12 01:25:32;;;;;;;;;;;20.50;99.90;;;;;;5067065;28;20281;-73
2023/07/12 01:27:58;;;;;;;;;;;20.50;99.90;;;;;;5067545;28;19927;-72
2023/07/12 01:30:40;;;;;;;;;;;20.30;99.90;;;;;;5064416;28;19988;-72
2023/07/12 01:33:07;;;;;;;;;;;20.20;99.90;;;;;;5067236;28;19980;-73
2023/07/12 01:35:33;;;;;;;;;;;19.90;99.90;;;;;;5067251;28;19920;-72
2023/07/12 01:38:01;;;;;;;;;;;19.80;99.90;;;;;;5067269;28;19963;-72
2023/07/12 01:40:28;;;;;;;;;;;19.70;99.90;;;;;;5066649;28;19927;-72
2023/07/12 01:42:55;;;;;;;;;;;19.60;99.90;;;;;;5066843;28;20276;-72
2023/07/12 01:45:21;;;;;;;;;;;19.40;99.90;;;;;;5067076;28;19944;-72
2023/07/12 01:47:48;;;;;;;;;;;19.40;99.90;;;;;;5066868;28;19921;-72
2023/07/12 01:50:15;;;;;;;;;;;19.40;99.90;;;;;;5066166;28;20111;-73
2023/07/12 01:52:41;;;;;;;;;;;19.20;99.90;;;;;;5066893;28;19927;-72
2023/07/12 01:55:09;;;;;;;;;;;19.20;99.90;;;;;;5063105;28;19988;-72
2023/07/12 01:57:36;;;;;;;;;;;19.10;99.90;;;;;;5046863;28;19982;-72
2023/07/12 02:00:03;;;;;;;;;;;19.10;99.90;;;;;;5045941;28;20213;-72
2023/07/12 02:02:30;;;;;;;;;;;19.10;99.90;;;;;;5046409;28;20205;-73
2023/07/12 02:04:57;;;;;;;;;;;19.10;99.90;;;;;;5046646;28;19956;-73
2023/07/12 02:07:23;;;;;;;;;;;19.10;99.90;;;;;;5046744;28;20219;-72
2023/07/12 02:10:05;;;;;;;;;;;19.00;99.90;;;;;;5046344;28;19989;-73
2023/07/12 02:12:33;;;;;;;;;;;19.00;99.90;;;;;;5046153;28;19996;-72
2023/07/12 02:14:59;;;;;;;;;;;19.00;99.90;;;;;;5046355;28;19921;-72
2023/07/12 02:17:26;;;;;;;;;;;19.00;99.90;;;;;;5046553;28;19921;-72
2023/07/12 02:19:52;;;;;;;;;;;19.00;99.90;;;;;;5053865;28;19927;-77
2023/07/12 02:22:19;;;;;;;;;;;19.00;99.90;;;;;;5045958;28;20173;-72
2023/07/12 02:24:46;;;;;;;;;;;18.90;99.90;;;;;;5046220;28;19921;-72
2023/07/12 02:27:12;;;;;;;;;;;19.00;99.90;;;;;;5045204;28;20120;-73
2023/07/12 02:29:54;;;;;;;;;;;19.00;99.90;;;;;;5043761;28;19988;-72
2023/07/12 02:32:22;;;;;;;;;;;19.00;99.90;;;;;;5045980;28;19936;-75
2023/07/12 02:34:49;;;;;;;;;;;19.00;99.90;;;;;;5046054;28;19963;-72
2023/07/12 02:37:16;;;;;;;;;;;19.10;99.90;;;;;;5046158;28;19921;-72
2023/07/12 02:39:42;;;;;;;;;;;19.10;99.90;;;;;;5045991;28;19921;-72
2023/07/12 02:42:09;;;;;;;;;;;19.20;99.90;;;;;;5045168;28;19921;-72
2023/07/12 02:44:38;;;;;;;;;;;19.20;99.90;;;;;;5046093;28;19927;-72
2023/07/12 02:47:04;;;;;;;;;;;19.20;99.90;;;;;;5045794;28;19921;-73
2023/07/12 02:49:33;;;;;;;;;;;19.10;99.90;;;;;;5045668;28;19921;-74
2023/07/12 02:51:59;;;;;;;;;;;19.10;99.90;;;;;;5045278;28;19960;-72
2023/07/12 02:54:26;;;;;;;;;;;19.10;99.90;;;;;;5045869;28;19927;-72
2023/07/12 02:56:52;;;;;;;;;;;19.10;99.90;;;;;;5045504;28;19988;-72
2023/07/12 02:59:19;;;;;;;;;;;19.10;99.90;;;;;;5045374;28;20353;-72
2023/07/12 03:01:47;;;;;;;;;;;19.20;99.90;;;;;;5044721;28;19988;-73
2023/07/12 03:04:14;;;;;;;;;;;19.10;99.90;;;;;;5045426;28;20232;-73
2023/07/12 03:06:41;;;;;;;;;;;19.10;99.90;;;;;;5045555;28;19984;-72
2023/07/12 03:09:08;;;;;;;;;;;19.10;99.90;;;;;;5045677;28;20078;-73
2023/07/12 03:11:35;;;;;;;;;;;19.10;99.90;;;;;;5044525;28;20272;-73
2023/07/12 03:14:02;;;;;;;;;;;19.10;99.90;;;;;;5045463;28;19967;-72
2023/07/12 03:16:28;;;;;;;;;;;19.00;99.90;;;;;;5045428;28;20160;-72
2023/07/12 03:18:56;;;;;;;;;;;19.10;99.90;;;;;;5045291;28;19929;-72
2023/07/12 03:21:22;;;;;;;;;;;19.10;99.90;;;;;;5044630;28;19921;-73
2023/07/12 03:23:50;;;;;;;;;;;19.10;99.90;;;;;;5045164;28;19987;-72
2023/07/12 03:26:18;;;;;;;;;;;19.10;99.90;;;;;;5042575;28;19963;-72
2023/07/12 03:28:45;;;;;;;;;;;19.00;99.90;;;;;;5045303;28;19928;-72
2023/07/12 03:31:13;;;;;;;;;;;19.00;99.90;;;;;;5044450;28;19985;-72
2023/07/12 03:33:40;;;;;;;;;;;19.00;99.90;;;;;;5044943;28;19921;-72
2023/07/12 03:36:06;;;;;;;;;;;19.00;99.90;;;;;;5044674;28;20216;-72
2023/07/12 03:38:33;;;;;;;;;;;19.00;99.90;;;;;;5044590;28;20120;-72
2023/07/12 03:41:04;;;;;;;;;;;19.00;99.90;;;;;;5044020;28;19964;-72
2023/07/12 03:43:31;;;;;;;;;;;19.00;99.90;;;;;;5044872;28;19959;-72
2023/07/12 03:45:58;;;;;;;;;;;19.00;99.90;;;;;;5044921;28;19928;-72
2023/07/12 03:48:25;;;;;;;;;;;19.00;99.90;;;;;;5044844;28;19960;-72
2023/07/12 03:50:55;;;;;;;;;;;19.00;99.90;;;;;;5044100;28;19984;-73
2023/07/12 03:53:21;;;;;;;;;;;19.00;99.90;;;;;;5044702;28;19984;-72
2023/07/12 03:55:48;;;;;;;;;;;19.00;99.90;;;;;;5044075;28;19928;-72
2023/07/12 03:58:18;;;;;;;;;;;19.00;99.90;;;;;;5044588;28;19921;-72
2023/07/12 04:00:46;;;;;;;;;;;19.00;99.90;;;;;;5043565;28;19921;-72
2023/07/12 04:03:13;;;;;;;;;;;19.10;99.90;;;;;;5044436;28;19928;-73
2023/07/12 04:05:40;;;;;;;;;;;19.10;99.90;;;;;;5044356;28;19984;-72
2023/07/12 04:08:06;;;;;;;;;;;19.10;99.90;;;;;;5044509;28;19921;-72
2023/07/12 04:10:33;;;;;;;;;;;19.10;99.90;;;;;;5043790;28;19925;-72
2023/07/12 04:13:00;;;;;;;;;;;19.20;99.90;;;;;;5044369;28;19984;-72
2023/07/12 04:15:28;;;;;;;;;;;19.20;99.90;;;;;;5044228;28;19929;-72
2023/07/12 04:17:54;;;;;;;;;;;19.20;99.90;;;;;;5044324;28;19921;-72
2023/07/12 04:20:21;;;;;;;;;;;19.30;99.90;;;;;;5045388;28;19927;-72
2023/07/12 04:22:49;;;;;;;;;;;19.30;99.90;;;;;;5043806;28;19996;-72
2023/07/12 04:25:15;;;;;;;;;;;19.30;99.90;;;;;;5044132;28;20136;-72
2023/07/12 04:27:42;;;;;;;;;;;19.30;99.90;;;;;;5044212;28;19920;-72
2023/07/12 04:30:11;;;;;;;;;;;19.30;99.90;;;;;;5043589;28;20000;-72
2023/07/12 04:32:39;;;;;;;;;;;19.30;99.90;;;;;;5044035;28;19921;-71
2023/07/12 04:35:06;;;;;;;;;;;19.40;99.90;;;;;;5043758;28;19984;-70
2023/07/12 04:37:33;;;;;;;;;;;19.40;99.90;;;;;;5043382;28;19921;-70
2023/07/12 04:39:59;;;;;;;;;;;19.40;99.90;;;;;;5043053;28;19927;-70
2023/07/12 04:42:26;;;;;;;;;;;19.40;99.90;;;;;;5042487;28;20284;-69
2023/07/12 04:44:53;;;;;;;;;;;19.40;99.90;;;;;;5043123;28;19963;-69
2023/07/12 04:47:19;;;;;;;;;;;19.50;99.90;;;;;;5043665;28;19968;-70
2023/07/12 04:49:47;;;;;;;;;;;19.50;99.90;;;;;;5042623;28;19927;-68
2023/07/12 04:52:14;;;;;;;;;;;19.50;99.90;;;;;;5042703;28;20124;-69
2023/07/12 04:54:46;;;;;;;;;;;19.60;99.90;;;;;;5041768;28;19996;-70
2023/07/12 04:57:13;;;;;;;;;;;19.60;99.90;;;;;;5023685;28;19921;-70
2023/07/12 04:59:39;;;;;;;;;;;19.70;99.90;;;;;;5023441;28;19949;-70
2023/07/12 05:02:06;;;;;;;;;;;19.70;99.90;;;;;;5022791;28;19988;-70
2023/07/12 05:04:33;;;;;;;;;;;19.80;99.90;;;;;;5023637;28;20117;-70
2023/07/12 05:07:01;;;;;;;;;;;19.90;99.90;;;;;;5023196;28;19996;-70
2023/07/12 05:09:28;;;;;;;;;;;19.90;99.90;;;;;;5023491;28;19929;-70
2023/07/12 05:11:54;;;;;;;;;;;19.90;99.90;;;;;;5022904;28;19925;-70
2023/07/12 05:14:21;;;;;;;;;;;19.90;99.90;;;;;;5023492;28;19921;-69
2023/07/12 05:16:48;;;;;;;;;;;19.90;99.90;;;;;;5023667;28;19928;-69
2023/07/12 05:19:14;;;;;;;;;;;19.90;99.90;;;;;;5029135;28;20172;-70
2023/07/12 05:21:41;;;;;;;;;;;19.90;99.90;;;;;;5044781;28;19921;-70
2023/07/12 05:24:09;;;;;;;;;;;20.00;99.90;;;;;;5042672;28;19996;-69
2023/07/12 05:26:35;;;;;;;;;;;20.10;99.90;;;;;;5042904;28;19960;-69
2023/07/12 05:29:03;;;;;;;;;;;20.20;99.90;;;;;;5042908;28;19988;-70
2023/07/12 05:31:29;;;;;;;;;;;20.30;99.90;;;;;;5042083;28;20213;-72
2023/07/12 05:33:56;;;;;;;;;;;20.30;99.90;;;;;;5043028;28;19959;-70
2023/07/12 05:36:23;;;;;;;;;;;20.40;99.90;;;;;;5042998;28;19983;-69
2023/07/12 05:38:49;;;;;;;;;;;20.50;99.90;;;;;;5042777;28;20268;-70
2023/07/12 05:41:17;;;;;;;;;;;20.60;99.90;;;;;;5042314;28;19952;-68
2023/07/12 05:43:44;;;;;;;;;;;20.70;99.90;;;;;;5042053;28;19921;-70
2023/07/12 05:46:10;;;;;;;;;;;20.80;99.90;;;;;;5042568;28;20179;-70
2023/07/12 05:48:37;;;;;;;;;;;20.80;99.90;;;;;;5042463;28;20251;-71
2023/07/12 05:51:04;;;;;;;;;;;20.90;99.90;;;;;;5041777;28;19988;-73
2023/07/12 05:53:31;;;;;;;;;;;20.90;99.90;;;;;;5042896;28;19921;-70
2023/07/12 05:55:58;;;;;;;;;;;20.90;99.90;;;;;;5042612;28;19921;-70
2023/07/12 05:58:26;;;;;;;;;;;21.00;99.90;;;;;;5042769;28;19943;-69
2023/07/12 06:00:55;;;;;;;;;;;20.90;99.90;;;;;;5042313;28;19921;-70
2023/07/12 06:03:22;;;;;;;;;;;21.00;99.90;;;;;;5045930;28;20000;-69
2023/07/12 06:05:48;;;;;;;;;;;21.00;99.90;;;;;;5045661;28;19992;-69
2023/07/12 06:08:16;;;;;;;;;;;21.00;99.90;;;;;;5043428;28;19993;-69
2023/07/12 06:10:48;;;;;;;;;;;21.00;99.90;;;;;;5044349;28;19925;-70
2023/07/12 06:13:15;;;;;;;;;;;21.10;99.90;;;;;;5046254;28;19921;-70
2023/07/12 06:15:43;;;;;;;;;;;21.20;99.90;;;;;;5045789;28;20263;-70
2023/07/12 06:18:10;;;;;;;;;;;21.30;99.90;;;;;;5045723;28;19927;-69
2023/07/12 06:20:36;;;;;;;;;;;21.30;99.90;;;;;;5038225;28;20004;-70
2023/07/12 06:23:03;;;;;;;;;;;21.40;99.90;;;;;;5045659;28;19988;-70
2023/07/12 06:25:30;;;;;;;;;;;21.50;99.90;;;;;;5045904;28;19944;-69
2023/07/12 06:27:56;;;;;;;;;;;21.50;99.90;;;;;;5046080;28;19921;-69
2023/07/12 06:30:23;;;;;;;;;;;21.60;99.90;;;;;;5045149;28;19927;-69
2023/07/12 06:32:51;;;;;;;;;;;21.70;99.90;;;;;;5045449;28;19988;-69
2023/07/12 06:35:18;;;;;;;;;;;21.80;99.90;;;;;;5045736;28;19921;-69
2023/07/12 06:37:44;;;;;;;;;;;21.90;99.90;;;;;;5045594;28;19991;-69
2023/07/12 06:40:11;;;;;;;;;;;22.00;99.90;;;;;;5042538;28;19988;-70
2023/07/12 06:42:38;;;;;;;;;;;22.10;99.90;;;;;;5045438;28;19951;-70
2023/07/12 06:45:05;;;;;;;;;;;22.20;99.90;;;;;;5045485;28;19988;-70
2023/07/12 06:47:32;;;;;;;;;;;22.20;99.90;;;;;;5045387;28;19955;-70
2023/07/12 06:50:00;;;;;;;;;;;22.30;99.90;;;;;;5045027;28;19952;-69
2023/07/12 06:52:27;;;;;;;;;;;22.30;99.90;;;;;;5044988;28;20235;-69
2023/07/12 06:54:54;;;;;;;;;;;22.40;99.90;;;;;;5045209;28;19988;-70
2023/07/12 06:57:20;;;;;;;;;;;22.40;99.90;;;;;;5045398;28;19984;-69
2023/07/12 06:59:48;;;;;;;;;;;22.60;99.90;;;;;;5042935;28;19988;-70
2023/07/12 07:02:15;;;;;;;;;;;22.70;99.90;;;;;;5044947;28;19935;-70
2023/07/12 07:04:42;;;;;;;;;;;22.80;99.90;;;;;;5045146;28;19968;-69
2023/07/12 07:07:10;;;;;;;;;;;22.90;99.90;;;;;;5045263;28;19988;-70
2023/07/12 07:09:39;;;;;;;;;;;22.90;99.90;;;;;;5042460;28;19927;-69
2023/07/12 07:12:07;;;;;;;;;;;23.10;99.90;;;;;;5043577;28;19920;-70
2023/07/12 07:14:33;;;;;;;;;;;23.20;99.90;;;;;;5044958;28;19921;-69
2023/07/12 07:17:00;;;;;;;;;;;23.20;99.90;;;;;;5044792;28;19996;-69
2023/07/12 07:19:27;;;;;;;;;;;23.30;99.90;;;;;;5044828;28;19980;-69
2023/07/12 07:21:53;;;;;;;;;;;23.40;99.90;;;;;;5043902;28;19984;-69
2023/07/12 07:24:21;;;;;;;;;;;23.40;99.90;;;;;;5044376;28;19980;-70
2023/07/12 07:26:48;;;;;;;;;;;23.50;99.90;;;;;;5044366;28;20230;-70
2023/07/12 07:29:14;;;;;;;;;;;23.60;99.90;;;;;;5044658;28;19963;-70
2023/07/12 07:31:41;;;;;;;;;;;23.70;99.90;;;;;;5043919;28;19980;-69
2023/07/12 07:34:08;;;;;;;;;;;23.80;99.90;;;;;;5044489;28;20136;-71
2023/07/12 07:36:34;;;;;;;;;;;23.80;99.90;;;;;;5044622;28;19992;-70
2023/07/12 07:39:01;;;;;;;;;;;23.90;99.90;;;;;;5044550;28;19988;-69
2023/07/12 07:41:29;;;;;;;;;;;24.00;99.90;;;;;;5043857;28;19920;-69
2023/07/12 07:43:56;;;;;;;;;;;24.00;99.90;;;;;;5044485;28;19921;-69
2023/07/12 07:46:24;;;;;;;;;;;23.90;99.90;;;;;;5041484;28;19983;-69
2023/07/12 07:48:51;;;;;;;;;;;23.80;99.90;;;;;;5044410;28;19927;-70
2023/07/12 07:51:18;;;;;;;;;;;23.80;99.90;;;;;;5043590;28;20171;-69
2023/07/12 07:53:44;;;;;;;;;;;23.80;99.90;;;;;;5044385;28;19944;-70
2023/07/12 07:56:11;;;;;;;;;;;23.90;99.90;;;;;;5043990;28;19960;-69
2023/07/12 07:58:40;;;;;;;;;;;24.00;99.90;;;;;;5044105;28;19921;-69
2023/07/12 08:01:06;;;;;;;;;;;24.00;99.90;;;;;;5043494;28;19921;-69
2023/07/12 08:03:33;;;;;;;;;;;24.10;99.90;;;;;;5043752;28;20251;-70
2023/07/12 08:06:03;;;;;;;;;;;24.20;99.90;;;;;;5039877;28;19932;-69
2023/07/12 08:08:29;;;;;;;;;;;24.10;99.90;;;;;;5043654;28;19984;-70
2023/07/12 08:10:57;;;;;;;;;;;24.10;99.90;;;;;;5043089;28;19928;-71
2023/07/12 08:13:24;;;;;;;;;;;24.00;99.90;;;;;;5043280;28;19953;-70
2023/07/12 08:15:55;;;;;;;;;;;24.10;99.90;;;;;;5043748;28;19992;-70
2023/07/12 08:18:21;;;;;;;;;;;24.10;99.90;;;;;;5043918;28;20112;-70
2023/07/12 08:20:48;;;;;;;;;;;24.20;99.90;;;;;;5029496;28;19981;-71
2023/07/12 08:23:14;;;;;;;;;;;24.20;99.90;;;;;;5042337;28;20108;-70
2023/07/12 08:25:41;;;;;;;;;;;24.20;99.90;;;;;;5043106;28;19984;-70
2023/07/12 08:28:08;;;;;;;;;;;24.20;99.90;;;;;;5043698;28;19960;-70
2023/07/12 08:30:35;;;;;;;;;;;24.30;99.90;;;;;;5042604;28;20261;-70
2023/07/12 08:33:03;;;;;;;;;;;24.40;99.90;;;;;;5028785;28;19935;-70
2023/07/12 08:35:30;;;;;;;;;;;24.40;99.90;;;;;;5023659;28;19956;-70
2023/07/12 08:37:57;;;;;;;;;;;24.50;99.90;;;;;;5023347;28;20255;-70
2023/07/12 08:40:24;;;;;;;;;;;24.50;99.90;;;;;;5042598;28;19953;-70
2023/07/12 08:42:51;;;;;;;;;;;24.60;99.90;;;;;;5043120;28;20220;-69
2023/07/12 08:45:22;;;;;;;;;;;24.70;99.90;;;;;;5043326;28;20090;-70
2023/07/12 08:47:49;;;;;;;;;;;24.70;99.90;;;;;;5043456;28;19984;-71
2023/07/12 08:50:18;;;;;;;;;;;24.70;99.90;;;;;;5042549;28;19935;-70
2023/07/12 08:52:45;;;;;;;;;;;24.70;99.90;;;;;;5040464;28;19928;-69
2023/07/12 08:55:14;;;;;;;;;;;24.70;99.90;;;;;;5042880;28;19944;-69
2023/07/12 08:57:42;;;;;;;;;;;24.70;99.90;;;;;;5042831;28;19928;-71
2023/07/12 09:00:10;;;;;;;;;;;24.70;99.90;;;;;;5042264;28;19921;-70
2023/07/12 09:02:37;;;;;;;;;;;24.80;99.90;;;;;;5043223;28;19921;-70
2023/07/12 09:05:10;;;;;;;;;;;24.80;99.90;;;;;;5035516;28;19922;-68
2023/07/12 09:07:42;;;;;;;;;;;24.80;99.90;;;;;;5023498;28;19949;-69
2023/07/12 09:10:09;;;;;;;;;;;24.90;99.90;;;;;;5022801;28;19953;-70
2023/07/12 09:12:36;;;;;;;;;;;24.90;99.90;;;;;;5026881;28;19987;-70
2023/07/12 09:15:04;;;;;;;;;;;25.00;99.90;;;;;;5042933;28;19996;-70
2023/07/12 09:17:34;;;;;;;;;;;25.10;99.90;;;;;;5043100;28;19988;-70
2023/07/12 09:20:03;;;;;;;;;;;25.10;99.90;;;;;;5040126;28;19952;-70
2023/07/12 09:22:30;;;;;;;;;;;25.20;99.90;;;;;;5042657;28;19995;-70
2023/07/12 09:24:59;;;;;;;;;;;25.20;99.90;;;;;;5039608;28;19921;-70
2023/07/12 09:27:27;;;;;;;;;;;25.30;99.90;;;;;;5042775;28;19921;-69
2023/07/12 09:29:59;;;;;;;;;;;25.40;99.90;;;;;;5042401;28;19921;-70
2023/07/12 09:32:28;;;;;;;;;;;25.50;99.90;;;;;;5040830;28;20213;-70
2023/07/12 09:34:55;;;;;;;;;;;25.60;99.90;;;;;;5039880;28;19959;-70
2023/07/12 09:37:22;;;;;;;;;;;25.60;99.90;;;;;;5046824;28;19925;-70
2023/07/12 09:39:54;;;;;;;;;;;25.50;99.90;;;;;;5045975;28;19925;-70
2023/07/12 09:42:25;;;;;;;;;;;25.50;99.90;;;;;;5043969;28;19971;-69
2023/07/12 09:44:52;;;;;;;;;;;25.50;99.90;;;;;;5046095;28;19925;-70
2023/07/12 09:47:30;;;;;;;;;;;25.50;99.90;;;;;;5043739;28;19980;-68
2023/07/12 09:49:58;;;;;;;;;;;25.70;99.90;;;;;;5044679;28;19928;-69
2023/07/12 09:52:27;;;;;;;;;;;25.70;99.90;;;;;;5045436;28;19921;-70
2023/07/12 09:54:56;;;;;;;;;;;25.70;99.90;;;;;;5045797;28;19921;-71
2023/07/12 09:57:39;;;;;;;;;;;25.70;99.90;;;;;;5046619;28;20329;-70
2023/07/12 10:00:12;;;;;;;;;;;25.70;99.90;;;;;;5044324;28;19984;-70
2023/07/12 10:02:41;;;;;;;;;;;25.80;99.90;;;;;;5046379;28;19921;-70
2023/07/12 10:05:09;;;;;;;;;;;25.90;99.90;;;;;;5046173;28;20213;-70
2023/07/12 10:07:43;;;;;;;;;;;26.00;99.90;;;;;;5046422;28;19921;-70
2023/07/12 10:10:18;;;;;;;;;;;26.10;99.90;;;;;;5045933;28;19922;-70
2023/07/12 10:12:47;;;;;;;;;;;26.10;99.90;;;;;;5046287;28;20145;-70
2023/07/12 10:15:15;;;;;;;;;;;26.20;99.90;;;;;;5046193;28;19983;-70
2023/07/12 10:17:44;;;;;;;;;;;26.20;99.90;;;;;;5045959;28;19920;-69
2023/07/12 10:20:16;;;;;;;;;;;26.30;99.90;;;;;;5045511;28;20152;-70
2023/07/12 10:22:44;;;;;;;;;;;26.40;99.90;;;;;;5045959;28;19954;-70
2023/07/12 10:25:18;;;;;;;;;;;26.40;99.90;;;;;;5046175;28;20182;-70
2023/07/12 10:27:47;;;;;;;;;;;26.50;99.90;;;;;;5046104;28;20112;-70
2023/07/12 10:30:17;;;;;;;;;;;26.50;99.90;;;;;;5045689;28;19992;-70
2023/07/12 10:32:47;;;;;;;;;;;26.60;99.90;;;;;;5045567;28;19960;-70
2023/07/12 10:35:18;;;;;;;;;;;26.70;99.90;;;;;;5046185;28;19964;-70
2023/07/12 10:37:47;;;;;;;;;;;26.80;99.90;;;;;;5045891;28;19984;-70
2023/07/12 10:40:15;;;;;;;;;;;27.00;99.90;;;;;;5045619;28;19989;-70
2023/07/12 10:42:44;;;;;;;;;;;27.10;99.90;;;;;;5045767;28;19922;-69
2023/07/12 10:45:17;;;;;;;;;;;27.20;99.90;;;;;;5045817;28;19927;-70
2023/07/12 10:47:47;;;;;;;;;;;27.30;99.90;;;;;;5044736;28;20086;-70
2023/07/12 10:50:21;;;;;;;;;;;27.30;99.90;;;;;;5045456;28;19921;-70
2023/07/12 10:52:56;;;;;;;;;;;27.40;99.90;;;;;;5045604;28;20144;-70
2023/07/12 10:55:36;;;;;;;;;;;27.40;99.90;;;;;;5045272;28;19921;-70
2023/07/12 10:58:18;;;;;;;;;;;27.40;99.90;;;;;;5045258;28;19924;-70
2023/07/12 11:00:49;;;;;;;;;;;27.40;99.90;;;;;;5043814;28;19971;-69
2023/07/12 11:03:19;;;;;;;;;;;27.50;99.90;;;;;;5045507;28;19992;-70
2023/07/12 11:05:47;;;;;;;;;;;27.40;99.90;;;;;;5045083;28;19925;-71
2023/07/12 11:08:32;;;;;;;;;;;27.40;99.90;;;;;;5045171;28;19921;-69
2023/07/12 11:11:00;;;;;;;;;;;27.50;99.90;;;;;;5044584;28;20222;-71
2023/07/12 11:13:31;;;;;;;;;;;27.70;99.90;;;;;;5044866;28;19988;-70
2023/07/12 11:16:02;;;;;;;;;;;27.80;99.90;;;;;;5044927;28;20259;-70
2023/07/12 11:18:36;;;;;;;;;;;27.90;99.90;;;;;;5043924;28;19921;-69
2023/07/12 11:21:04;;;;;;;;;;;27.90;99.90;;;;;;5045651;28;19932;-69
2023/07/12 11:23:32;;;;;;;;;;;27.90;99.90;;;;;;5045011;28;19984;-70
2023/07/12 11:26:05;;;;;;;;;;;28.00;99.90;;;;;;5044774;28;19960;-70
2023/07/12 12:02:53;;;;;;;;;;;28.20;99.90;;;;;;5049356;28;19992;-86
2023/07/12 12:05:25;;;;;;;;;;;28.10;99.90;;;;;;5047487;28;19921;-86
2023/07/12 12:07:52;;;;;;;;;;;28.00;99.90;;;;;;5052178;28;19921;-86
2023/07/12 12:10:20;;;;;;;;;;;27.90;99.90;;;;;;5051190;28;19967;-85
2023/07/12 12:12:47;;;;;;;;;;;27.80;99.90;;;;;;5050547;28;19928;-85
2023/07/12 12:15:19;;;;;;;;;;;27.80;99.90;;;;;;5029727;28;19945;-87
2023/07/12 12:17:46;;;;;;;;;;;28.00;99.90;;;;;;5026847;28;19921;-87
2023/07/12 12:20:15;;;;;;;;;;;28.20;99.90;;;;;;5026166;28;20235;-86
2023/07/12 12:22:42;;;;;;;;;;;28.40;99.90;;;;;;5027149;28;19967;-86
2023/07/12 12:25:16;;;;;;;;;;;28.70;99.90;;;;;;5048100;28;19932;-87
2023/07/12 12:27:45;;;;;;;;;;;29.10;99.90;;;;;;5049888;28;19947;-87
2023/07/12 12:30:19;;;;;;;;;;;29.20;99.90;;;;;;5053439;28;19969;-88
2023/07/12 12:32:56;;;;;;;;;;;29.30;99.90;;;;;;5049912;28;19945;-86
2023/07/12 12:35:24;;;;;;;;;;;29.40;99.90;;;;;;5012975;28;20124;-86
2023/07/12 12:37:54;;;;;;;;;;;29.30;99.90;;;;;;5030156;28;20183;-88
2023/07/12 12:40:21;;;;;;;;;;;29.30;99.90;;;;;;5029996;28;19926;-87
2023/07/12 12:42:52;;;;;;;;;;;29.40;99.90;;;;;;5029636;28;20101;-87
2023/07/12 12:45:18;;;;;;;;;;;29.50;99.90;;;;;;5050154;28;19921;-87
2023/07/12 12:47:45;;;;;;;;;;;29.60;99.90;;;;;;5048659;28;19964;-88
2023/07/12 12:50:18;;;;;;;;;;;29.90;99.90;;;;;;5048243;28;19947;-87
2023/07/12 12:52:48;;;;;;;;;;;30.00;99.90;;;;;;5048765;28;19921;-88
2023/07/12 12:55:15;;;;;;;;;;;30.20;99.90;;;;;;5048836;28;20183;-88
2023/07/12 12:57:42;;;;;;;;;;;30.30;99.90;;;;;;5048802;28;20231;-88
2023/07/12 13:00:13;;;;;;;;;;;30.20;99.90;;;;;;5052344;28;19959;-86
2023/07/12 13:02:40;;;;;;;;;;;30.10;99.90;;;;;;5053719;28;19991;-86
2023/07/12 13:05:07;;;;;;;;;;;30.00;99.90;;;;;;5037620;28;19918;-86
2023/07/12 13:07:35;;;;;;;;;;;30.10;99.90;;;;;;5053557;28;19929;-86
2023/07/12 13:10:04;;;;;;;;;;;30.20;99.90;;;;;;5053708;28;19925;-85
2023/07/12 13:12:34;;;;;;;;;;;30.30;99.90;;;;;;5058568;28;19925;-88
2023/07/12 13:15:01;;;;;;;;;;;30.20;99.90;;;;;;5042940;28;19928;-86
2023/07/12 13:17:29;;;;;;;;;;;29.90;99.90;;;;;;5039716;28;19928;-87
2023/07/12 13:19:58;;;;;;;;;;;29.80;99.90;;;;;;5038901;28;19961;-86
2023/07/12 13:22:28;;;;;;;;;;;29.90;99.90;;;;;;5037935;28;19921;-88
2023/07/12 13:24:56;;;;;;;;;;;30.00;99.90;;;;;;5039226;28;19953;-88
2023/07/12 13:27:29;;;;;;;;;;;30.20;99.90;;;;;;5036751;28;19922;-86
2023/07/12 13:29:56;;;;;;;;;;;30.20;99.90;;;;;;5035878;28;19981;-87
2023/07/12 13:32:23;;;;;;;;;;;30.30;99.90;;;;;;5036627;28;19948;-87
2023/07/12 13:34:50;;;;;;;;;;;30.40;99.90;;;;;;5034628;28;19956;-88
2023/07/12 13:37:19;;;;;;;;;;;30.50;99.90;;;;;;5037244;28;19922;-87
2023/07/12 13:39:46;;;;;;;;;;;30.50;99.90;;;;;;5034109;28;19953;-87
2023/07/12 13:42:13;;;;;;;;;;;30.60;99.90;;;;;;5033320;28;19928;-87
2023/07/12 13:44:44;;;;;;;;;;;30.60;99.90;;;;;;5033522;28;19921;-86
2023/07/12 13:47:13;;;;;;;;;;;30.70;99.90;;;;;;5050864;28;19921;-86
2023/07/12 13:49:44;;;;;;;;;;;30.80;99.90;;;;;;5057730;28;19972;-85
2023/07/12 13:52:12;;;;;;;;;;;30.70;99.90;;;;;;5054673;28;20097;-89
2023/07/12 13:54:39;;;;;;;;;;;30.90;99.90;;;;;;5052554;28;19921;-87
2023/07/12 13:57:08;;;;;;;;;;;31.10;99.90;;;;;;5050422;28;20120;-89
2023/07/12 13:59:35;;;;;;;;;;;31.30;99.90;;;;;;5052951;28;19921;-88
2023/07/12 14:02:13;;;;;;;;;;;31.40;99.90;;;;;;5052574;28;20136;-88
2023/07/12 14:04:39;;;;;;;;;;;31.50;99.70;;;;;;5056147;28;19928;-86
2023/07/12 14:07:10;;;;;;;;;;;31.60;99.50;;;;;;5053804;28;19921;-86
2023/07/12 14:09:37;;;;;;;;;;;31.30;98.90;;;;;;5047205;28;19963;-88
2023/07/12 14:12:07;;;;;;;;;;;30.90;98.50;;;;;;5046868;28;19921;-87
2023/07/12 14:14:34;;;;;;;;;;;31.00;99.90;;;;;;5048326;28;19984;-86
2023/07/12 14:17:01;;;;;;;;;;;31.10;99.30;;;;;;5049113;28;19948;-88
2023/07/12 14:19:29;;;;;;;;;;;31.30;99.40;;;;;;5045992;28;19984;-87
2023/07/12 14:21:56;;;;;;;;;;;31.50;98.30;;;;;;5026807;28;19967;-86
2023/07/12 14:24:23;;;;;;;;;;;31.70;98.30;;;;;;5043921;28;19925;-86
2023/07/12 14:26:50;;;;;;;;;;;31.90;96.30;;;;;;5045572;28;19927;-87
2023/07/12 14:29:17;;;;;;;;;;;32.10;96.50;;;;;;5046339;28;19955;-86
2023/07/12 14:31:45;;;;;;;;;;;32.10;95.90;;;;;;5045921;28;19921;-88
2023/07/12 14:34:12;;;;;;;;;;;31.70;96.30;;;;;;5038637;28;20217;-88
2023/07/12 14:36:40;;;;;;;;;;;31.40;96.50;;;;;;5026519;28;19985;-87
2023/07/12 14:39:07;;;;;;;;;;;31.30;96.80;;;;;;5026965;28;19952;-88
2023/07/12 14:41:34;;;;;;;;;;;31.50;96.40;;;;;;5026662;28;19940;-88
2023/07/12 14:44:10;;;;;;;;;;;31.50;95.60;;;;;;5028567;28;20161;-86
2023/07/12 14:46:37;;;;;;;;;;;31.60;95.30;;;;;;5027476;28;20248;-85
2023/07/12 14:49:04;;;;;;;;;;;31.30;95.40;;;;;;5027593;28;19928;-89
2023/07/12 14:51:31;;;;;;;;;;;31.10;95.90;;;;;;5027678;28;19947;-89
2023/07/12 14:54:03;;;;;;;;;;;31.10;96.10;;;;;;5028069;28;19928;-88
2023/07/12 14:56:30;;;;;;;;;;;31.30;96.20;;;;;;5027902;28;19988;-88