Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:18;;;;;;;3.22;1.33;;;;;;;;;;5093652;28;20027;-85
2023/03/12 00:03:44;;;;;;;0.47;0.30;;;;;;;;;;5084917;28;20486;-85
2023/03/12 00:06:10;;;;;;;1.65;1.15;;;;;;;;;;5084247;28;20025;-84
2023/03/12 00:08:35;;;;;;;2.17;1.35;;;;;;;;;;5082188;28;20020;-82
2023/03/12 00:11:05;;;;;;;2.58;1.23;;;;;;;;;;5083888;28;20069;-82
2023/03/12 00:13:31;;;;;;;;;;;;;;;;;;5083177;28;20024;-83
2023/03/12 00:15:56;;;;;;;5.25;1.33;;;;;;;;;;5088124;28;19961;-84
2023/03/12 00:18:21;;;;;;;1.58;0.68;;;;;;;;;;5085919;28;20483;-83
2023/03/12 00:20:54;;;;;;;3.90;1.85;;;;;;;;;;5087585;28;20119;-83
2023/03/12 00:23:20;;;;;;;2.47;1.90;;;;;;;;;;5087845;28;20047;-85
2023/03/12 00:25:45;;;;;;;1.98;1.13;;;;;;;;;;5082527;28;20756;-86
2023/03/12 00:28:10;;;;;;;1.00;0.77;;;;;;;;;;5083060;28;20058;-86
2023/03/12 00:30:36;;;;;;;1.45;0.85;;;;;;;;;;5086226;28;20518;-85
2023/03/12 00:33:05;;;;;;;2.70;1.15;;;;;;;;;;5089859;28;20052;-86
2023/03/12 00:35:31;;;;;;;2.55;1.58;;;;;;;;;;5106475;28;20032;-87
2023/03/12 00:37:56;;;;;;;0.63;0.60;;;;;;;;;;5088568;28;20020;-83
2023/03/12 00:40:22;;;;;;;1.25;1.00;;;;;;;;;;5086463;28;20507;-84
2023/03/12 00:42:47;;;;;;;0.80;0.73;;;;;;;;;;5083038;28;20033;-84
2023/03/12 00:45:13;;;;;;;1.73;1.42;;;;;;;;;;5089033;28;20030;-86
2023/03/12 00:47:38;;;;;;;0.40;0.40;;;;;;;;;;5083069;28;20035;-85
2023/03/12 00:50:04;;;;;;;1.48;1.20;;;;;;;;;;5085549;28;20038;-83
2023/03/12 00:52:30;;;;;;;0.98;0.68;;;;;;;;;;5085528;28;20052;-83
2023/03/12 00:54:57;;;;;;;5.20;1.08;;;;;;;;;;5089880;28;20057;-83
2023/03/12 00:57:23;;;;;;;0.60;0.60;;;;;;;;;;5089652;28;20039;-81
2023/03/12 00:59:48;;;;;;;0.90;0.70;;;;;;;;;;5089601;28;20455;-80
2023/03/12 01:02:14;;;;;;;1.38;0.70;;;;;;;;;;5086613;28;20032;-83
2023/03/12 01:04:39;;;;;;;1.00;0.50;;;;;;;;;;5086536;28;20020;-83
2023/03/12 01:07:05;;;;;;;0.88;0.55;;;;;;;;;;5082559;28;20383;-82
2023/03/12 01:09:30;;;;;;;6.32;0.85;;;;;;;;;;5086364;28;20483;-84
2023/03/12 01:11:56;;;;;;;1.17;0.93;;;;;;;;;;5084185;28;20032;-83
2023/03/12 01:14:21;;;;;;;1.02;0.85;;;;;;;;;;5083604;28;20025;-83
2023/03/12 01:16:47;;;;;;;1.88;1.05;;;;;;;;;;5085495;28;20107;-82
2023/03/12 01:19:12;;;;;;;1.20;1.10;;;;;;;;;;5085471;28;20038;-83
2023/03/12 01:21:37;;;;;;;2.85;1.90;;;;;;;;;;5083226;28;20111;-82
2023/03/12 01:24:03;;;;;;;0.82;0.70;;;;;;;;;;5083694;28;20028;-83
2023/03/12 01:26:28;;;;;;;0.25;0.25;;;;;;;;;;5081691;28;20039;-82
2023/03/12 01:28:54;;;;;;;1.02;0.88;;;;;;;;;;5086200;28;20099;-83
2023/03/12 01:31:19;;;;;;;0.93;0.63;;;;;;;;;;5085039;28;20042;-84
2023/03/12 01:33:49;;;;;;;0.75;0.73;;;;;;;;;;5080364;28;20048;-81
2023/03/12 01:36:18;;;;;;;0.85;0.65;;;;;;;;;;5083554;28;20052;-82
2023/03/12 01:38:43;;;;;;;2.25;1.42;;;;;;;;;;5085502;28;20031;-89
2023/03/12 01:41:09;;;;;;;1.00;0.73;;;;;;;;;;5085692;28;20028;-87
2023/03/12 01:43:37;;;;;;;0.75;0.52;;;;;;;;;;5088399;28;20047;-89
2023/03/12 01:46:23;;;;;;;0.93;0.73;;;;;;;;;;5092267;28;20365;-85
2023/03/12 01:49:14;;;;;;;4.00;0.90;;;;;;;;;;5087912;28;20057;-85
2023/03/12 01:51:49;;;;;;;0.43;0.40;;;;;;;;;;5083304;28;20458;-87
2023/03/12 01:54:17;;;;;;;0.30;0.30;;;;;;;;;;5085415;28;20020;-86
2023/03/12 01:56:43;;;;;;;1.00;0.70;;;;;;;;;;5084296;28;20035;-86
2023/03/12 01:59:17;;;;;;;1.90;0.77;;;;;;;;;;5087287;28;20028;-83
2023/03/12 02:01:43;;;;;;;0.68;0.68;;;;;;;;;;5081680;28;20456;-84
2023/03/12 02:04:10;;;;;;;0.50;0.40;;;;;;;;;;5086898;28;20032;-85
2023/03/12 02:06:48;;;;;;;0.52;0.52;;;;;;;;;;5087452;28;20468;-86
2023/03/12 02:09:20;;;;;;;1.70;0.45;;;;;;;;;;5084119;28;20125;-86
2023/03/12 02:11:47;;;;;;;0.38;0.30;;;;;;;;;;5084899;28;20107;-86
2023/03/12 02:14:12;;;;;;;1.45;0.85;;;;;;;;;;5108262;28;20031;-85
2023/03/12 02:16:38;;;;;;;0.45;0.40;;;;;;;;;;5087457;28;20024;-84
2023/03/12 02:19:17;;;;;;;1.60;1.08;;;;;;;;;;5086153;28;20103;-82
2023/03/12 02:21:42;;;;;;;0.50;0.30;;;;;;;;;;5085712;28;20031;-85
2023/03/12 02:24:37;;;;;;;0.30;0.30;;;;;;;;;;5082247;28;20037;-85
2023/03/12 02:27:04;;;;;;;0.85;0.75;;;;;;;;;;5078416;28;20032;-82
2023/03/12 02:29:33;;;;;;;0.32;0.32;;;;;;;;;;5083456;28;20108;-86
2023/03/12 02:32:03;;;;;;;0.98;0.45;;;;;;;;;;5081554;28;20036;-85
2023/03/12 02:34:28;;;;;;;0.80;0.52;;;;;;;;;;5085751;28;20033;-83
2023/03/12 02:36:54;;;;;;;0.30;0.30;;;;;;;;;;5087719;28;20023;-84
2023/03/12 02:39:19;;;;;;;0.20;0.20;;;;;;;;;;5081593;28;20035;-84
2023/03/12 02:41:52;;;;;;;1.08;0.95;;;;;;;;;;5108675;28;20024;-84
2023/03/12 02:44:32;;;;;;;0.45;0.45;;;;;;;;;;5083789;28;20123;-85
2023/03/12 02:46:59;;;;;;;0.40;0.40;;;;;;;;;;5083902;28;20469;-84
2023/03/12 02:49:29;;;;;;;0.47;0.38;;;;;;;;;;5082849;28;20062;-82
2023/03/12 02:51:55;;;;;;;0.75;0.32;;;;;;;;;;5087188;28;20024;-82
2023/03/12 02:54:22;;;;;;;1.38;0.85;;;;;;;;;;5082264;28;20020;-82
2023/03/12 02:56:48;;;;;;;2.63;1.00;;;;;;;;;;5086880;28;20017;-83
2023/03/12 02:59:14;;;;;;;0.20;0.20;;;;;;;;;;5083835;28;20031;-86
2023/03/12 03:01:40;;;;;;;0.68;0.47;;;;;;;;;;5081320;28;20020;-87
2023/03/12 03:04:08;;;;;;;1.33;0.70;;;;;;;;;;5087846;28;20021;-88
2023/03/12 03:06:35;;;;;;;0.32;0.30;;;;;;;;;;5083340;28;20055;-84
2023/03/12 03:09:00;;;;;;;0.52;0.52;;;;;;;;;;5087115;28;20028;-85
2023/03/12 03:11:26;;;;;;;0.85;0.52;;;;;;;;;;5085862;28;20529;-84
2023/03/12 03:13:52;;;;;;;0.43;0.43;;;;;;;;;;5083315;28;20461;-84
2023/03/12 03:16:18;;;;;;;0.20;0.20;;;;;;;;;;5082506;28;20065;-84
2023/03/12 03:18:43;;;;;;;0.60;0.52;;;;;;;;;;5085311;28;20103;-85
2023/03/12 03:21:09;;;;;;;0.40;0.40;;;;;;;;;;5078293;28;20054;-84
2023/03/12 03:23:35;;;;;;;0.30;0.30;;;;;;;;;;5082814;28;20423;-83
2023/03/12 03:26:00;;;;;;;0.55;0.40;;;;;;;;;;5083250;28;20039;-84
2023/03/12 03:28:28;;;;;;;0.63;0.40;;;;;;;;;;5103429;28;20024;-84
2023/03/12 03:31:02;;;;;;;0.20;0.20;;;;;;;;;;5080974;28;20039;-84
2023/03/12 03:33:33;;;;;;;0.95;0.68;;;;;;;;;;5082407;28;20037;-83
2023/03/12 03:36:00;;;;;;;1.30;0.57;;;;;;;;;;5109935;28;20073;-83
2023/03/12 03:38:27;;;;;;;0.75;0.40;;;;;;;;;;5088615;28;20087;-82
2023/03/12 03:40:53;;;;;;;0.40;0.40;;;;;;;;;;5082045;28;20025;-83
2023/03/12 03:43:19;;;;;;;1.50;0.55;;;;;;;;;;5088306;28;20028;-82
2023/03/12 03:45:44;;;;;;;1.02;0.63;;;;;;;;;;5091432;28;20024;-82
2023/03/12 03:48:11;;;;;;;0.35;0.35;;;;;;;;;;5087873;28;20028;-82
2023/03/12 03:50:37;;;;;;;0.57;0.57;;;;;;;;;;5085837;28;20028;-84
2023/03/12 03:53:04;;;;;;;0.25;0.25;;;;;;;;;;5087279;28;20024;-84
2023/03/12 03:55:30;;;;;;;0.73;0.57;;;;;;;;;;5089015;28;20032;-83
2023/03/12 03:57:56;;;;;;;0.70;0.70;;;;;;;;;;5111286;28;20035;-82
2023/03/12 04:00:22;;;;;;;0.57;0.52;;;;;;;;;;5089949;28;20028;-82
2023/03/12 04:02:47;;;;;;;0.80;0.80;;;;;;;;;;5090529;28;20039;-84
2023/03/12 04:05:14;;;;;;;1.00;0.70;;;;;;;;;;5085128;28;20020;-86
2023/03/12 04:07:40;;;;;;;0.52;0.52;;;;;;;;;;5088725;28;20612;-84
2023/03/12 04:10:06;;;;;;;0.60;0.60;;;;;;;;;;5083725;28;20032;-86
2023/03/12 04:12:32;;;;;;;0.88;0.63;;;;;;;;;;5086427;28;20024;-84
2023/03/12 04:14:57;;;;;;;1.17;0.80;;;;;;;;;;5083558;28;20464;-83
2023/03/12 04:17:22;;;;;;;0.82;0.68;;;;;;;;;;5083285;28;20031;-84
2023/03/12 04:19:48;;;;;;;0.20;0.20;;;;;;;;;;5091012;28;20085;-83
2023/03/12 04:22:13;;;;;;;1.00;0.77;;;;;;;;;;5089802;28;20028;-82
2023/03/12 04:24:39;;;;;;;0.68;0.60;;;;;;;;;;5086751;28;20036;-88
2023/03/12 04:27:04;;;;;;;0.60;0.60;;;;;;;;;;5086461;28;20056;-87
2023/03/12 04:29:30;;;;;;;1.50;0.90;;;;;;;;;;5087671;28;20051;-82
2023/03/12 04:31:55;;;;;;;0.73;0.57;;;;;;;;;;5084530;28;20055;-87
2023/03/12 04:34:21;;;;;;;0.20;0.20;;;;;;;;;;5085590;28;20024;-88
2023/03/12 04:36:48;;;;;;;0.80;0.80;;;;;;;;;;5084252;28;20048;-87
2023/03/12 04:39:19;;;;;;;0.30;0.30;;;;;;;;;;5086375;28;20031;-88
2023/03/12 04:41:45;;;;;;;1.10;0.73;;;;;;;;;;5090297;28;20468;-85
2023/03/12 04:44:11;;;;;;;0.70;0.65;;;;;;;;;;5086823;28;20048;-87
2023/03/12 04:46:37;;;;;;;2.03;0.90;;;;;;;;;;5085965;28;20099;-85
2023/03/12 04:49:05;;;;;;;0.30;0.30;;;;;;;;;;5086369;28;20032;-86
2023/03/12 04:51:31;;;;;;;0.77;0.77;;;;;;;;;;5086963;28;20016;-84
2023/03/12 04:53:57;;;;;;;1.20;0.80;;;;;;;;;;5087977;28;20016;-86
2023/03/12 04:56:23;;;;;;;0.17;0.17;;;;;;;;;;5081429;28;20024;-82
2023/03/12 04:58:48;;;;;;;0.38;0.38;;;;;;;;;;5086546;28;20028;-84
2023/03/12 05:01:22;;;;;;;6.43;0.68;;;;;;;;;;5090168;28;20099;-86
2023/03/12 05:03:48;;;;;;;0.40;0.40;;;;;;;;;;5085175;28;20531;-82
2023/03/12 05:06:13;;;;;;;0.20;0.20;;;;;;;;;;5091241;28;20052;-86
2023/03/12 05:08:39;;;;;;;0.75;0.52;;;;;;;;;;5089623;28;20073;-86
2023/03/12 05:11:04;;;;;;;0.52;0.50;;;;;;;;;;5090047;28;20036;-90
2023/03/12 05:13:29;;;;;;;0.50;0.50;;;;;;;;;;5088050;28;20444;-86
2023/03/12 05:15:55;;;;;;;0.35;0.22;;;;;;;;;;5084566;28;20032;-85
2023/03/12 05:18:20;;;;;;;0.40;0.40;;;;;;;;;;5083687;28;20055;-87
2023/03/12 05:20:46;;;;;;;0.68;0.60;;;;;;;;;;5108283;28;20051;-84
2023/03/12 05:23:12;;;;;;;1.27;0.60;;;;;;;;;;5086081;28;20119;-81
2023/03/12 05:25:42;;;;;;;2.45;1.42;;;;;;;;;;5086127;28;20047;-84
2023/03/12 05:28:07;;;;;;;0.90;0.60;;;;;;;;;;5081257;28;20081;-82
2023/03/12 05:30:33;;;;;;;0.20;0.20;;;;;;;;;;5080320;28;20115;-86
2023/03/12 05:32:58;;;;;;;1.55;0.93;;;;;;;;;;5088556;28;20044;-82
2023/03/12 05:35:23;;;;;;;1.67;1.17;;;;;;;;;;5084163;28;20519;-84
2023/03/12 05:37:49;;;;;;;3.47;0.57;;;;;;;;;;5083697;28;20021;-81
2023/03/12 05:40:14;;;;;;;0.60;0.60;;;;;;;;;;5087186;28;20024;-82
2023/03/12 05:42:40;;;;;;;0.40;0.40;;;;;;;;;;5082853;28;20666;-82
2023/03/12 05:45:06;;;;;;;0.45;0.30;;;;;;;;;;5082231;28;20028;-83
2023/03/12 05:47:31;;;;;;;0.30;0.30;;;;;;;;;;5085529;28;20027;-82
2023/03/12 05:49:57;;;;;;;0.40;0.40;;;;;;;;;;5080038;28;20020;-83
2023/03/12 05:52:22;;;;;;;0.40;0.40;;;;;;;;;;5087459;28;20541;-80
2023/03/12 05:54:48;;;;;;;1.20;0.60;;;;;;;;;;5086108;28;20023;-80
2023/03/12 05:57:13;;;;;;;0.85;0.70;;;;;;;;;;5078355;28;20060;-80
2023/03/12 05:59:38;;;;;;;0.52;0.50;;;;;;;;;;5103654;28;20039;-79
2023/03/12 06:02:04;;;;;;;0.75;0.65;;;;;;;;;;5078660;28;20033;-79
2023/03/12 06:04:29;;;;;;;0.47;0.40;;;;;;;;;;5084122;28;20024;-79
2023/03/12 06:06:55;;;;;;;0.80;0.80;;;;;;;;;;5084371;28;20056;-79
2023/03/12 06:09:20;;;;;;;0.40;0.40;;;;;;;;;;5085934;28;20107;-79
2023/03/12 06:11:46;;;;;;;0.45;0.40;;;;;;;;;;5084356;28;20364;-80
2023/03/12 06:14:11;;;;;;;0.57;0.57;;;;;;;;;;5078683;28;20471;-80
2023/03/12 06:16:37;;;;;;;0.20;0.20;;;;;;;;;;5080745;28;20429;-80
2023/03/12 06:19:03;;;;;;;1.42;0.40;;;;;;;;;;5085621;28;20058;-78
2023/03/12 06:21:31;;;;;;;0.70;0.40;;;;;;;;;;5087017;28;20020;-81
2023/03/12 06:23:57;;;;;;;0.30;0.30;;;;;;;;;;5081865;28;20036;-81
2023/03/12 06:26:23;;;;;;;0.30;0.30;;;;;;;;;;5084306;28;20490;-81
2023/03/12 06:28:50;;;;;;;1.73;0.98;;;;;;;;;;5083122;28;20028;-78
2023/03/12 06:31:16;;;;;;;1.40;1.05;;;;;;;;;;5082638;28;20036;-80
2023/03/12 06:33:41;;;;;;;0.30;0.30;;;;;;;;;;5080806;28;20068;-80
2023/03/12 06:36:08;;;;;;;0.68;0.68;;;;;;;;;;5106160;28;20071;-80
2023/03/12 06:38:34;;;;;;;0.45;0.45;;;;;;;;;;5082916;28;20033;-81
2023/03/12 06:41:11;;;;;;;7.47;0.90;;;;;;;;;;5105911;28;20032;-82
2023/03/12 06:43:38;;;;;;;0.30;0.30;;;;;;;;;;5086087;28;20028;-82
2023/03/12 06:46:06;;;;;;;0.20;0.20;;;;;;;;;;5084271;28;20081;-81
2023/03/12 06:48:35;;;;;;;0.73;0.60;;;;;;;;;;5084611;28;20679;-81
2023/03/12 06:51:03;;;;;;;0.30;0.30;;;;;;;;;;5086309;28;20036;-81
2023/03/12 06:53:29;;;;;;;0.40;0.40;;;;;;;;;;5087219;28;20024;-81
2023/03/12 06:55:55;;;;;;;1.20;1.10;;;;;;;;;;5083988;28;20341;-80
2023/03/12 06:58:20;;;;;;;0.75;0.63;;;;;;;;;;5078100;28;20081;-81
2023/03/12 07:00:45;;;;;;;2.05;1.10;;;;;;;;;;5080453;28;20364;-80
2023/03/12 07:03:11;;;;;;;0.43;0.32;;;;;;;;;;5087972;28;20468;-79
2023/03/12 07:05:36;;;;;;;0.47;0.47;;;;;;;;;;5086075;28;20024;-79
2023/03/12 07:08:02;;;;;;;0.30;0.30;;;;;;;;;;5102425;28;20055;-80
2023/03/12 07:10:28;;;;;;;0.50;0.50;;;;;;;;;;5090228;28;20031;-80
2023/03/12 07:12:55;;;;;;;0.70;0.52;;;;;;;;;;5085802;28;20030;-80
2023/03/12 07:15:20;;;;;;;0.93;0.77;;;;;;;;;;5087808;28;20503;-79
2023/03/12 07:17:46;;;;;;;0.30;0.30;;;;;;;;;;5090298;28;20052;-81
2023/03/12 07:20:12;;;;;;;0.43;0.43;;;;;;;;;;5081139;28;20389;-80
2023/03/12 07:22:37;;;;;;;1.25;0.60;;;;;;;;;;5089648;28;20035;-81
2023/03/12 07:25:03;;;;;;;0.60;0.60;;;;;;;;;;5087409;28;20502;-81
2023/03/12 07:27:29;;;;;;;0.50;0.47;;;;;;;;;;5085143;28;20027;-79
2023/03/12 07:29:54;;;;;;;0.68;0.60;;;;;;;;;;5088446;28;20028;-85
2023/03/12 07:32:20;;;;;;;0.68;0.60;;;;;;;;;;5087731;28;20419;-83
2023/03/12 07:34:45;;;;;;;0.90;0.50;;;;;;;;;;5088425;28;20027;-82
2023/03/12 07:37:11;;;;;;;0.38;0.38;;;;;;;;;;5084364;28;20029;-85
2023/03/12 07:39:36;;;;;;;0.57;0.52;;;;;;;;;;5084092;28;20024;-80
2023/03/12 07:42:02;;;;;;;0.82;0.70;;;;;;;;;;5083473;28;20476;-79
2023/03/12 07:44:27;;;;;;;1.35;0.47;;;;;;;;;;5092609;28;20077;-81
2023/03/12 07:46:52;;;;;;;1.17;1.00;;;;;;;;;;5089899;28;20028;-79
2023/03/12 07:49:19;;;;;;;0.73;0.73;;;;;;;;;;5087042;28;20047;-79
2023/03/12 07:51:45;;;;;;;1.05;1.05;;;;;;;;;;5086173;28;20024;-80
2023/03/12 07:54:10;;;;;;;1.35;0.70;;;;;;;;;;5078309;28;20055;-80
2023/03/12 07:56:36;;;;;;;0.70;0.57;;;;;;;;;;5080619;28;20106;-80
2023/03/12 07:59:01;;;;;;;0.40;0.30;;;;;;;;;;5087763;28;20036;-80
2023/03/12 08:01:31;;;;;;;0.55;0.55;;;;;;;;;;5083713;28;20138;-81
2023/03/12 08:04:01;;;;;;;1.13;0.85;;;;;;;;;;5106544;28;20028;-80
2023/03/12 08:06:27;;;;;;;0.85;0.73;;;;;;;;;;5089149;28;20032;-82
2023/03/12 08:08:53;;;;;;;0.50;0.50;;;;;;;;;;5085191;28;20106;-82
2023/03/12 08:11:18;;;;;;;1.10;1.00;;;;;;;;;;5085615;28;20624;-80
2023/03/12 08:13:44;;;;;;;1.75;1.05;;;;;;;;;;5084329;28;20650;-83
2023/03/12 08:16:09;;;;;;;0.98;0.68;;;;;;;;;;5087385;28;20138;-82
2023/03/12 08:18:35;;;;;;;0.63;0.60;;;;;;;;;;5088278;28;20031;-81
2023/03/12 08:21:01;;;;;;;0.90;0.82;;;;;;;;;;5086336;28;20031;-81
2023/03/12 08:23:26;;;;;;;0.55;0.50;;;;;;;;;;5083143;28;20502;-80
2023/03/12 08:25:53;;;;;;;0.43;0.43;;;;;;;;;;5081727;28;20032;-79
2023/03/12 08:28:19;;;;;;;3.17;0.93;;;;;;;;;;5089197;28;20111;-79
2023/03/12 08:30:50;;;;;;;0.95;0.88;;;;;;;;;;5093147;28;20020;-85
2023/03/12 08:33:16;;;;;;;2.58;1.35;;;;;;;;;;5088422;28;20040;-81
2023/03/12 08:35:41;;;;;;;0.93;0.93;;;;;;;;;;5090436;28;20035;-81
2023/03/12 08:38:07;;;;;;;2.63;0.85;;;;;;;;;;5085487;28;20032;-82
2023/03/12 08:40:32;;;;;;;0.82;0.73;;;;;;;;;;5082837;28;20078;-79
2023/03/12 08:42:58;;;;;;;1.13;1.02;;;;;;;;;;5087228;28;20110;-80
2023/03/12 08:45:23;;;;;;;1.17;0.52;;;;;;;;;;5091279;28;20380;-81
2023/03/12 08:47:49;;;;;;;1.40;0.65;;;;;;;;;;5083213;28;20076;-80
2023/03/12 08:50:20;;;;;;;0.22;0.22;;;;;;;;;;5084317;28;20032;-81
2023/03/12 08:52:45;;;;;;;0.57;0.57;;;;;;;;;;5084135;28;20020;-80
2023/03/12 08:55:11;;;;;;;2.10;1.80;;;;;;;;;;5085436;28;20040;-82
2023/03/12 08:57:37;;;;;;;0.68;0.63;;;;;;;;;;5084852;28;20476;-86
2023/03/12 09:00:05;;;;;;;1.10;1.00;;;;;;;;;;5083434;28;20034;-89
2023/03/12 09:02:31;;;;;;;2.92;2.00;;;;;;;;;;5091497;28;20080;-81
2023/03/12 09:04:56;;;;;;;0.57;0.57;;;;;;;;;;5086882;28;20028;-81
2023/03/12 09:07:21;;;;;;;1.73;0.93;;;;;;;;;;5087901;28;20035;-83
2023/03/12 09:09:47;;;;;;;1.23;0.40;;;;;;;;;;5086900;28;20032;-80
2023/03/12 09:12:12;;;;;;;0.90;0.63;;;;;;;;;;5089432;28;20028;-81
2023/03/12 09:14:38;;;;;;;0.22;0.22;;;;;;;;;;5088139;28;20130;-82
2023/03/12 09:17:04;;;;;;;9.52;4.65;;;;;;;;;;5087620;28;20035;-82
2023/03/12 09:19:29;;;;;;;5.28;2.45;;;;;;;;;;5083453;28;20028;-82
2023/03/12 09:21:55;;;;;;;0.95;0.63;;;;;;;;;;5082236;28;20028;-82
2023/03/12 09:24:20;;;;;;;1.55;0.90;;;;;;;;;;5079491;28;20529;-80
2023/03/12 09:26:46;;;;;;;1.60;0.95;;;;;;;;;;5084119;28;20081;-81
2023/03/12 09:29:12;;;;;;;1.20;1.10;;;;;;;;;;5084001;28;20047;-82
2023/03/12 09:31:37;;;;;;;0.63;0.63;;;;;;;;;;5084408;28;20086;-82
2023/03/12 09:34:04;;;;;;;1.42;1.08;;;;;;;;;;5083767;28;20111;-80
2023/03/12 09:36:29;;;;;;;1.60;1.27;;;;;;;;;;5081792;28;20024;-81
2023/03/12 09:38:55;;;;;;;0.60;0.60;;;;;;;;;;5086222;28;20127;-83
2023/03/12 09:41:26;;;;;;;0.57;0.47;;;;;;;;;;5086608;28;20024;-81
2023/03/12 09:44:00;;;;;;;0.77;0.75;;;;;;;;;;5084283;28;20036;-80
2023/03/12 09:46:50;;;;;;;0.95;0.90;;;;;;;;;;5103566;28;20039;-81
2023/03/12 09:49:21;;;;;;;0.82;0.40;;;;;;;;;;5084550;28;20040;-80
2023/03/12 09:51:52;;;;;;;0.73;0.60;;;;;;;;;;5080713;28;20086;-81
2023/03/12 09:54:43;;;;;;;1.30;0.75;;;;;;;;;;5085216;28;20448;-81
2023/03/12 09:57:20;;;;;;;3.05;0.68;;;;;;;;;;5087106;28;20028;-81
2023/03/12 09:59:45;;;;;;;1.98;1.58;;;;;;;;;;5080057;28;20103;-80
2023/03/12 10:02:52;;;;;;;1.55;1.08;;;;;;;;;;5086728;28;20451;-80
2023/03/12 10:05:33;;;;;;;1.08;0.90;;;;;;;;;;5075890;28;20485;-81
2023/03/12 10:07:59;;;;;;;1.08;0.98;;;;;;;;;;5084092;28;20365;-81
2023/03/12 10:10:49;;;;;;;1.45;1.33;;;;;;;;;;5081949;28;20036;-80
2023/03/12 10:13:15;;;;;;;3.20;1.80;;;;;;;;;;5084532;28;20070;-79
2023/03/12 10:16:13;;;;;;;1.15;0.80;;;;;;;;;;5088156;28;20028;-81
2023/03/12 10:18:47;;;;;;;0.40;0.40;;;;;;;;;;5062464;28;20036;-81
2023/03/12 10:21:12;;;;;;;0.68;0.68;;;;;;;;;;5080756;28;20039;-79
2023/03/12 10:23:56;;;;;;;1.73;0.90;;;;;;;;;;5084561;28;20027;-80
2023/03/12 10:26:27;;;;;;;1.73;0.90;;;;;;;;;;5081767;28;20384;-81
2023/03/12 10:29:25;;;;;;;9.43;5.00;;;;;;;;;;5088138;28;20023;-81
2023/03/12 10:32:06;;;;;;;3.22;1.20;;;;;;;;;;5078498;28;20115;-80
2023/03/12 10:34:55;;;;;;;0.65;0.57;;;;;;;;;;5088357;28;20020;-80
2023/03/12 10:37:25;;;;;;;0.73;0.65;;;;;;;;;;5078636;28;20035;-80
2023/03/12 10:39:51;;;;;;;;;;;;;;;;;;5083401;28;20020;-81
2023/03/12 10:42:19;;;;;;;0.32;0.32;;;;;;;;;;5081050;28;19919;-80
2023/03/12 10:44:49;;;;;;;1.88;1.10;;;;;;;;;;5080936;28;20064;-81
2023/03/12 10:47:34;;;;;;;2.40;1.02;;;;;;;;;;5081735;28;20031;-81
2023/03/12 10:50:12;;;;;;;0.40;0.40;;;;;;;;;;5081360;28;20073;-81
2023/03/12 10:52:37;;;;;;;0.65;0.65;;;;;;;;;;5083940;28;20035;-81
2023/03/12 10:55:13;;;;;;;0.60;0.60;;;;;;;;;;5083615;28;20040;-80
2023/03/12 10:57:40;;;;;;;0.70;0.70;;;;;;;;;;5086425;28;20035;-83
2023/03/12 11:00:10;;;;;;;0.60;0.60;;;;;;;;;;5084231;28;20090;-81
2023/03/12 11:02:42;;;;;;;0.70;0.70;;;;;;;;;;5080051;28;20024;-82
2023/03/12 11:05:50;;;;;;;0.47;0.47;;;;;;;;;;5083241;28;20033;-81
2023/03/12 11:08:28;;;;;;;3.38;1.67;;;;;;;;;;5071685;28;20071;-81
2023/03/12 11:10:55;;;;;;;0.70;0.47;;;;;;;;;;5082528;28;20016;-79
2023/03/12 11:13:33;;;;;;;2.85;0.70;;;;;;;;;;5081594;28;20410;-81
2023/03/12 11:16:17;;;;;;;0.80;0.80;;;;;;;;;;5080710;28;20504;-86
2023/03/12 11:19:12;;;;;;;0.40;0.40;;;;;;;;;;5104727;28;20024;-85
2023/03/12 11:21:39;;;;;;;3.50;1.35;;;;;;;;;;5077667;28;20036;-80
2023/03/12 11:24:11;;;;;;;1.30;1.02;;;;;;;;;;5085640;28;20037;-83
2023/03/12 11:26:42;;;;;;;0.93;0.50;;;;;;;;;;5104375;28;20039;-89
2023/03/12 11:29:22;;;;;;;1.90;0.60;;;;;;;;;;5080518;28;20107;-83
2023/03/12 11:32:03;;;;;;;1.15;0.93;;;;;;;;;;5078346;28;20055;-89
2023/03/12 11:34:36;;;;;;;0.52;0.38;;;;;;;;;;5104616;28;20055;-82
2023/03/12 11:37:26;;;;;;;3.15;0.90;;;;;;;;;;5080121;28;20479;-81
2023/03/12 11:39:57;;;;;;;0.75;0.75;;;;;;;;;;5083803;28;20467;-81
2023/03/12 11:42:44;;;;;;;0.88;0.80;;;;;;;;;;5075165;28;20074;-82
2023/03/12 11:45:27;;;;;;;0.30;0.30;;;;;;;;;;5081080;28;20396;-83
2023/03/12 11:48:24;;;;;;;1.27;0.70;;;;;;;;;;5079882;28;20027;-82
2023/03/12 11:51:02;;;;;;;1.83;0.90;;;;;;;;;;5084143;28;20035;-81
2023/03/12 11:53:57;;;;;;;0.73;0.73;;;;;;;;;;5081307;28;20032;-81
2023/03/12 11:56:35;;;;;;;0.60;0.50;;;;;;;;;;5083918;28;20041;-83
2023/03/12 11:59:05;;;;;;;1.02;0.93;;;;;;;;;;5083724;28;20042;-82
2023/03/12 12:01:30;;;;;;;1.30;0.88;;;;;;;;;;5083279;28;20032;-84
2023/03/12 12:04:31;;;;;;;0.70;0.68;;;;;;;;;;5087617;28;20024;-83
2023/03/12 12:07:33;;;;;;;1.42;0.85;;;;;;;;;;5069168;28;20391;-79
2023/03/12 12:10:13;;;;;;;0.60;0.55;;;;;;;;;;5079910;28;20028;-80
2023/03/12 12:13:09;;;;;;;0.87;0.73;;;;;;;;;;5108636;28;20585;-87
2023/03/12 12:15:51;;;;;;;0.32;0.32;;;;;;;;;;5104846;28;20261;-91
2023/03/12 12:18:33;;;;;;;0.20;0.20;;;;;;;;;;5084229;28;20036;-80
2023/03/12 12:21:11;;;;;;;0.60;0.60;;;;;;;;;;5085697;28;20111;-80
2023/03/12 12:23:58;;;;;;;0.40;0.40;;;;;;;;;;5087224;28;20032;-80
2023/03/12 12:26:32;;;;;;;0.60;0.60;;;;;;;;;;5084893;28;20107;-80
2023/03/12 12:29:19;;;;;;;0.93;0.57;;;;;;;;;;5087635;28;20463;-81
2023/03/12 12:31:52;;;;;;;1.73;1.05;;;;;;;;;;5103331;28;20024;-82
2023/03/12 12:34:45;;;;;;;1.85;0.73;;;;;;;;;;5083883;28;20099;-81
2023/03/12 12:37:22;;;;;;;1.27;0.95;;;;;;;;;;5082212;28;20115;-80
2023/03/12 12:40:36;;;;;;;0.60;0.60;;;;;;;;;;5089291;28;20028;-80
2023/03/12 12:43:28;;;;;;;1.33;1.20;;;;;;;;;;5106452;28;20042;-81
2023/03/12 12:46:01;;;;;;;1.15;0.80;;;;;;;;;;5079571;28;20415;-84
2023/03/12 12:48:36;;;;;;;1.05;0.65;;;;;;;;;;5080448;28;20035;-83
2023/03/12 12:51:04;;;;;;;5.07;3.17;;;;;;;;;;5083715;28;20103;-83
2023/03/12 12:53:30;;;;;;;4.47;2.53;;;;;;;;;;5086974;28;20074;-80
2023/03/12 12:56:05;;;;;;;2.17;1.42;;;;;;;;;;5085951;28;20030;-78
2023/03/12 12:58:58;;;;;;;2.28;1.05;;;;;;;;;;5082037;28;20046;-79
2023/03/12 13:01:25;;;;;;;1.35;0.80;;;;;;;;;;5085193;28;20476;-81
2023/03/12 13:03:52;;;;;;;3.40;1.23;;;;;;;;;;5086298;28;20024;-78
2023/03/12 13:06:18;;;;;;;0.93;0.73;;;;;;;;;;5084733;28;20032;-80
2023/03/12 13:08:46;;;;;;;4.38;2.50;;;;;;;;;;5085916;28;20020;-79
2023/03/12 13:11:14;;;;;;;1.90;1.30;;;;;;;;;;5082030;28;20082;-78
2023/03/12 13:14:03;;;;;;;0.65;0.65;;;;;;;;;;5105569;28;20023;-80
2023/03/12 13:16:32;;;;;;;0.93;0.80;;;;;;;;;;5077040;28;20039;-79
2023/03/12 13:18:58;;;;;;;1.02;0.93;;;;;;;;;;5086169;28;20023;-80
2023/03/12 13:21:39;;;;;;;1.55;1.10;;;;;;;;;;5084426;28;20564;-78
2023/03/12 13:24:23;;;;;;;19.40;9.88;;;;;;;;;;5085039;28;20380;-79
2023/03/12 13:27:17;;;;;;;1.73;1.38;;;;;;;;;;5080424;28;20025;-79
2023/03/12 13:29:42;;;;;;;2.03;0.90;;;;;;;;;;5088015;28;20068;-79
2023/03/12 13:32:29;;;;;;;2.03;1.25;;;;;;;;;;5081648;28;20123;-79
2023/03/12 13:34:57;;;;;;;1.77;0.82;;;;;;;;;;5083377;28;20361;-78
2023/03/12 13:37:29;;;;;;;1.85;1.10;;;;;;;;;;5083179;28;20107;-78
2023/03/12 13:40:00;;;;;;;1.15;0.93;;;;;;;;;;5085994;28;20537;-82
2023/03/12 13:42:35;;;;;;;1.65;0.90;;;;;;;;;;5085840;28;20028;-78
2023/03/12 13:45:22;;;;;;;3.20;2.08;;;;;;;;;;5078541;28;20068;-79
2023/03/12 13:48:00;;;;;;;1.65;0.90;;;;;;;;;;5084381;28;20020;-81
2023/03/12 13:50:26;;;;;;;3.13;1.52;;;;;;;;;;5082336;28;20483;-81
2023/03/12 13:53:02;;;;;;;4.78;2.60;;;;;;;;;;5082736;28;20031;-80
2023/03/12 13:55:30;;;;;;;3.00;1.48;;;;;;;;;;5080388;28;20059;-79
2023/03/12 13:58:05;;;;;;;0.80;0.80;;;;;;;;;;5078896;28;20078;-78
2023/03/12 14:00:35;;;;;;;3.85;2.30;;;;;;;;;;5080039;28;20031;-79
2023/03/12 14:03:12;;;;;;;;;;;;;;;;;;5079918;28;20055;-79
2023/03/12 14:06:04;;;;;;;1.08;0.55;;;;;;;;;;5080618;28;19966;-79
2023/03/12 14:09:00;;;;;;;0.90;0.88;;;;;;;;;;5085008;28;20040;-79
2023/03/12 14:11:34;;;;;;;1.75;0.70;;;;;;;;;;5081483;28;20017;-79
2023/03/12 14:14:35;;;;;;;1.08;0.90;;;;;;;;;;5081323;28;20093;-79
2023/03/12 14:17:04;;;;;;;0.82;0.77;;;;;;;;;;5088807;28;20088;-78
2023/03/12 14:19:32;;;;;;;3.17;1.30;;;;;;;;;;5077878;28;20040;-78
2023/03/12 14:22:05;;;;;;;5.53;0.90;;;;;;;;;;5080621;28;20028;-80
2023/03/12 14:24:35;;;;;;;4.00;1.27;;;;;;;;;;5086459;28;20028;-80
2023/03/12 14:27:03;;;;;;;1.38;1.13;;;;;;;;;;5084396;28;20363;-81
2023/03/12 14:29:35;;;;;;;0.65;0.52;;;;;;;;;;5081645;28;20061;-79
2023/03/12 14:32:12;;;;;;;2.05;1.10;;;;;;;;;;5078567;28;20438;-79
2023/03/12 14:34:59;;;;;;;2.60;1.48;;;;;;;;;;5086471;28;20035;-80
2023/03/12 14:37:38;;;;;;;0.98;0.85;;;;;;;;;;5080521;28;20056;-78
2023/03/12 14:40:43;;;;;;;2.75;1.17;;;;;;;;;;5085294;28;20349;-81
2023/03/12 14:43:28;;;;;;;3.63;1.73;;;;;;;;;;5085414;28;20541;-81
2023/03/12 14:46:00;;;;;;;2.83;0.98;;;;;;;;;;5084387;28;20391;-80
2023/03/12 14:48:33;;;;;;;0.75;0.65;;;;;;;;;;5088531;28;20049;-81
2023/03/12 14:51:01;;;;;;;1.48;0.65;;;;;;;;;;5077857;28;20553;-79
2023/03/12 14:53:31;;;;;;;0.50;0.50;;;;;;;;;;5086175;28;20028;-79
2023/03/12 14:56:12;;;;;;;1.77;1.23;;;;;;;;;;5081239;28;20468;-81
2023/03/12 14:58:46;;;;;;;1.83;1.23;;;;;;;;;;5076440;28;20388;-78
2023/03/12 15:01:19;;;;;;;2.80;1.38;;;;;;;;;;5102886;28;20481;-79
2023/03/12 15:03:47;;;;;;;1.77;0.90;;;;;;;;;;5077722;28;20024;-80