Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:03;;;;;;;;;;;;;;;23.17;71.23;101123.94;5000331;28;3987;-65
2023/08/15 00:03:30;;;;;;;;;;;;;;;23.21;70.95;101115.41;5001843;28;4334;-66
2023/08/15 00:05:57;;;;;;;;;;;;;;;23.21;70.37;101116.16;5002872;28;4040;-65
2023/08/15 00:08:23;;;;;;;;;;;;;;;23.24;70.25;101119.13;5007010;28;4537;-65
2023/08/15 00:10:49;;;;;;;;;;;;;;;23.22;70.44;101131.34;5015462;28;4258;-65
2023/08/15 00:13:16;;;;;;;;;;;;;;;23.22;70.64;101122.66;5001072;28;5123;-65
2023/08/15 00:15:42;;;;;;;;;;;;;;;23.23;70.97;101118.41;5001449;28;4023;-65
2023/08/15 00:18:09;;;;;;;;;;;;;;;23.21;70.98;101112.53;5000685;28;4037;-65
2023/08/15 00:20:35;;;;;;;;;;;;;;;23.21;71.32;101086.53;4999323;28;4237;-66
2023/08/15 00:23:02;;;;;;;;;;;;;;;23.20;71.56;101073.47;4999550;28;4070;-65
2023/08/15 00:25:28;;;;;;;;;;;;;;;23.19;71.60;101054.66;5003218;28;4179;-66
2023/08/15 00:27:55;;;;;;;;;;;;;;;23.21;71.53;101037.41;5008210;28;4345;-65
2023/08/15 00:30:21;;;;;;;;;;;;;;;23.20;71.62;101027.25;5004979;28;4412;-66
2023/08/15 00:32:48;;;;;;;;;;;;;;;23.20;72.00;101050.38;5003236;28;4315;-65
2023/08/15 00:35:15;;;;;;;;;;;;;;;23.19;71.95;101049.63;5014210;28;4102;-65
2023/08/15 00:37:41;;;;;;;;;;;;;;;23.19;72.23;101066.22;5013432;28;3977;-65
2023/08/15 00:40:08;;;;;;;;;;;;;;;23.19;71.97;101078.53;4997505;28;4174;-64
2023/08/15 00:42:35;;;;;;;;;;;;;;;23.17;72.16;101084.22;4996660;28;4148;-65
2023/08/15 00:45:01;;;;;;;;;;;;;;;23.20;72.26;101099.47;4999561;28;4208;-66
2023/08/15 00:47:28;;;;;;;;;;;;;;;23.20;72.11;101076.38;5001274;28;4428;-66
2023/08/15 00:49:54;;;;;;;;;;;;;;;23.20;72.47;101085.03;5001206;28;4353;-65
2023/08/15 00:52:21;;;;;;;;;;;;;;;23.19;72.19;101066.22;5015250;28;4391;-66
2023/08/15 00:54:47;;;;;;;;;;;;;;;23.19;72.47;101061.19;4998830;28;4213;-65
2023/08/15 00:57:13;;;;;;;;;;;;;;;23.19;72.41;101066.97;5002642;28;4398;-65
2023/08/15 00:59:41;;;;;;;;;;;;;;;23.19;72.19;101066.22;5003855;28;4152;-65
2023/08/15 01:02:08;;;;;;;;;;;;;;;23.19;72.30;101074.91;5002264;28;4188;-66
2023/08/15 01:04:34;;;;;;;;;;;;;;;23.18;72.29;101079.16;4983169;28;4046;-66
2023/08/15 01:07:01;;;;;;;;;;;;;;;23.19;72.06;101063.34;5002447;28;4045;-65
2023/08/15 01:09:27;;;;;;;;;;;;;;;23.19;72.06;101066.97;4998420;28;4242;-65
2023/08/15 01:12:02;;;;;;;;;;;;;;;23.18;72.09;101053.94;5002371;28;4142;-65
2023/08/15 01:14:29;;;;;;;;;;;;;;;23.18;72.17;101061.84;4972330;28;4061;-66
2023/08/15 01:16:56;;;;;;;;;;;;;;;23.17;72.20;101040.16;4997532;28;4198;-65
2023/08/15 01:19:29;;;;;;;;;;;;;;;23.17;72.59;101040.16;5016926;28;4079;-65
2023/08/15 01:21:56;;;;;;;;;;;;;;;23.16;72.44;101032.91;5001447;28;4103;-65
2023/08/15 01:24:22;;;;;;;;;;;;;;;23.16;72.46;101032.91;5000920;28;4185;-66
2023/08/15 01:26:51;;;;;;;;;;;;;;;23.15;72.53;101052.34;5000225;28;4199;-64
2023/08/15 01:29:17;;;;;;;;;;;;;;;23.15;72.89;101035.03;4996500;28;4059;-65
2023/08/15 01:31:50;;;;;;;;;;;;;;;23.15;72.54;101031.41;5002351;28;4238;-65
2023/08/15 01:34:31;;;;;;;;;;;;;;;23.15;72.88;101035.03;4996755;28;3922;-66
2023/08/15 01:36:59;;;;;;;;;;;;;;;23.14;72.78;101022.00;4997782;28;4122;-65
2023/08/15 01:39:29;;;;;;;;;;;;;;;23.14;72.82;101029.94;5006425;28;3952;-66
2023/08/15 01:41:59;;;;;;;;;;;;;;;23.14;73.10;101033.56;5013737;28;4048;-65
2023/08/15 01:44:26;;;;;;;;;;;;;;;23.14;72.72;101033.56;5002714;28;3927;-65
2023/08/15 01:46:52;;;;;;;;;;;;;;;23.14;72.76;101042.22;5018469;28;4229;-65
2023/08/15 01:49:19;;;;;;;;;;;;;;;23.13;72.95;101037.09;5000274;28;4085;-65
2023/08/15 01:51:45;;;;;;;;;;;;;;;23.12;73.09;101038.53;4997079;28;4260;-65
2023/08/15 01:54:11;;;;;;;;;;;;;;;23.11;73.00;101055.13;4996203;28;4150;-66
2023/08/15 01:56:38;;;;;;;;;;;;;;;23.11;73.13;101054.34;4996537;28;4113;-65
2023/08/15 01:59:05;;;;;;;;;;;;;;;23.09;73.41;101048.50;4995929;28;4247;-65
2023/08/15 02:01:31;;;;;;;;;;;;;;;23.09;73.09;101034.06;5003603;28;4085;-66
2023/08/15 02:03:57;;;;;;;;;;;;;;;23.08;73.31;101030.44;4998469;28;4131;-65
2023/08/15 02:06:24;;;;;;;;;;;;;;;23.09;73.01;101028.28;4998185;28;4096;-66
2023/08/15 02:08:50;;;;;;;;;;;;;;;23.10;72.89;101029.78;4995605;28;4417;-65
2023/08/15 02:11:17;;;;;;;;;;;;;;;23.09;72.92;101028.28;4996602;28;4116;-65
2023/08/15 02:13:43;;;;;;;;;;;;;;;23.08;73.15;101027.53;4998727;28;4033;-66
2023/08/15 02:16:09;;;;;;;;;;;;;;;23.07;72.95;101014.53;5012557;28;4138;-65
2023/08/15 02:18:37;;;;;;;;;;;;;;;23.08;72.86;101015.25;4998660;28;4319;-66
2023/08/15 02:21:08;;;;;;;;;;;;;;;23.08;72.90;101003.69;5006973;28;4236;-65
2023/08/15 02:23:35;;;;;;;;;;;;;;;23.08;72.67;101003.69;4997587;28;4136;-65
2023/08/15 02:26:01;;;;;;;;;;;;;;;23.08;72.51;101000.81;5004001;28;4031;-66
2023/08/15 02:28:28;;;;;;;;;;;;;;;23.07;72.82;100997.19;4994608;28;4194;-66
2023/08/15 02:30:54;;;;;;;;;;;;;;;23.06;72.70;100994.97;4999578;28;4072;-65
2023/08/15 02:33:20;;;;;;;;;;;;;;;23.05;72.73;100979.78;4997510;28;4129;-65
2023/08/15 02:35:47;;;;;;;;;;;;;;;23.06;72.55;100992.81;4996146;28;4111;-64
2023/08/15 02:38:13;;;;;;;;;;;;;;;23.05;72.49;100982.66;4997060;28;4423;-65
2023/08/15 02:40:41;;;;;;;;;;;;;;;23.04;72.78;100975.41;4998294;28;4185;-65
2023/08/15 02:43:08;;;;;;;;;;;;;;;23.04;72.52;100981.16;4995336;28;4136;-65
2023/08/15 02:45:34;;;;;;;;;;;;;;;23.02;72.26;100977.47;4996997;28;4120;-65
2023/08/15 02:48:00;;;;;;;;;;;;;;;23.05;72.40;100970.38;5000866;28;4085;-66
2023/08/15 02:50:28;;;;;;;;;;;;;;;23.03;72.34;100956.59;4993265;28;4066;-66
2023/08/15 02:52:54;;;;;;;;;;;;;;;23.04;72.43;100963.84;4997767;28;4573;-65
2023/08/15 02:55:21;;;;;;;;;;;;;;;23.03;72.28;100962.38;4996424;28;4089;-65
2023/08/15 02:57:47;;;;;;;;;;;;;;;23.02;72.02;100974.59;4999887;28;4543;-65
2023/08/15 03:00:13;;;;;;;;;;;;;;;23.02;72.13;100971.69;4995580;28;4149;-65
2023/08/15 03:02:40;;;;;;;;;;;;;;;23.00;71.89;100973.13;5013960;28;4046;-66
2023/08/15 03:05:08;;;;;;;;;;;;;;;22.99;71.90;100957.19;5012879;28;4167;-66
2023/08/15 03:07:34;;;;;;;;;;;;;;;22.98;71.85;100955.69;5002573;28;4207;-61
2023/08/15 03:10:03;;;;;;;;;;;;;;;22.97;71.73;100971.50;5002482;28;4007;-62
2023/08/15 03:12:30;;;;;;;;;;;;;;;22.97;71.83;100965.72;5004453;28;4211;-61
2023/08/15 03:14:57;;;;;;;;;;;;;;;22.97;71.83;100971.50;5011330;28;4317;-62
2023/08/15 03:17:24;;;;;;;;;;;;;;;22.97;71.61;100982.31;5015182;28;4241;-61
2023/08/15 03:19:51;;;;;;;;;;;;;;;22.96;71.80;100987.38;5005755;28;4251;-62
2023/08/15 03:22:17;;;;;;;;;;;;;;;22.95;71.60;100985.91;5004765;28;4355;-61
2023/08/15 03:24:44;;;;;;;;;;;;;;;22.95;71.69;100985.91;5013161;28;4034;-61
2023/08/15 03:27:10;;;;;;;;;;;;;;;22.94;71.83;100989.44;4999937;28;4084;-61
2023/08/15 03:29:37;;;;;;;;;;;;;;;22.95;71.78;100991.66;4999771;28;4451;-61
2023/08/15 03:32:04;;;;;;;;;;;;;;;22.95;72.02;100985.13;5013259;28;4148;-61
2023/08/15 03:34:34;;;;;;;;;;;;;;;22.95;71.96;100988.78;4999528;28;3974;-61
2023/08/15 03:37:00;;;;;;;;;;;;;;;22.93;71.76;100982.94;4998075;28;5661;-62
2023/08/15 03:39:28;;;;;;;;;;;;;;;22.92;71.77;100987.22;4995791;28;4127;-61
2023/08/15 03:41:54;;;;;;;;;;;;;;;22.93;71.69;100991.59;5000235;28;4070;-62
2023/08/15 03:44:21;;;;;;;;;;;;;;;22.92;71.63;101004.53;5000744;28;4065;-61
2023/08/15 03:46:47;;;;;;;;;;;;;;;22.94;71.54;101013.28;4996621;28;4317;-62
2023/08/15 03:49:14;;;;;;;;;;;;;;;22.92;71.24;101016.09;4996777;28;4127;-61
2023/08/15 03:51:41;;;;;;;;;;;;;;;22.91;71.38;101020.38;5003266;28;4371;-61
2023/08/15 03:54:15;;;;;;;;;;;;;;;22.91;71.46;101020.38;5001005;28;3987;-62
2023/08/15 03:56:42;;;;;;;;;;;;;;;22.91;71.48;101017.50;5006318;28;4214;-61
2023/08/15 03:59:08;;;;;;;;;;;;;;;22.90;71.67;101030.44;5000001;28;4137;-61
2023/08/15 04:01:35;;;;;;;;;;;;;;;22.92;71.71;101029.78;4999427;28;4130;-61
2023/08/15 04:04:03;;;;;;;;;;;;;;;22.90;71.52;101035.47;5013996;28;3991;-61
2023/08/15 04:06:30;;;;;;;;;;;;;;;22.89;71.54;101039.78;5019932;28;4020;-61
2023/08/15 04:08:56;;;;;;;;;;;;;;;22.89;71.97;101040.53;5001458;28;4153;-61
2023/08/15 04:11:23;;;;;;;;;;;;;;;22.90;71.73;101053.53;5005806;28;4073;-62
2023/08/15 04:13:49;;;;;;;;;;;;;;;22.90;71.96;101055.69;5003593;28;4188;-62
2023/08/15 04:16:16;;;;;;;;;;;;;;;22.90;72.13;101055.69;4999394;28;4603;-62
2023/08/15 04:18:43;;;;;;;;;;;;;;;22.91;72.25;101060.06;5006180;28;3951;-61
2023/08/15 04:21:10;;;;;;;;;;;;;;;22.89;72.34;101063.63;4999154;28;4136;-61
2023/08/15 04:23:36;;;;;;;;;;;;;;;22.90;72.46;101061.47;5012232;28;4142;-61
2023/08/15 04:26:03;;;;;;;;;;;;;;;22.90;72.42;101065.09;4999131;28;3967;-62
2023/08/15 04:28:29;;;;;;;;;;;;;;;22.90;72.54;101073.75;4997661;28;4139;-62
2023/08/15 04:30:56;;;;;;;;;;;;;;;22.90;72.67;101070.13;5013858;28;4233;-62
2023/08/15 04:33:22;;;;;;;;;;;;;;;22.91;72.74;101068.75;4999641;28;4214;-61
2023/08/15 04:35:48;;;;;;;;;;;;;;;22.78;73.66;101070.41;4997034;28;4366;-63
2023/08/15 04:38:15;;;;;;;;;;;;;;;22.68;75.17;101067.13;5003025;28;4167;-59
2023/08/15 04:40:43;;;;;;;;;;;;;;;22.58;76.52;101062.41;4997965;28;4583;-62
2023/08/15 04:43:10;;;;;;;;;;;;;;;22.48;77.28;101070.66;5009764;28;4183;-61
2023/08/15 04:45:40;;;;;;;;;;;;;;;22.50;77.55;101070.75;5005720;28;4187;-61
2023/08/15 04:48:09;;;;;;;;;;;;;;;22.47;77.94;101065.53;5003543;28;4101;-61
2023/08/15 04:50:36;;;;;;;;;;;;;;;22.43;78.37;101077.66;5021886;28;4100;-61
2023/08/15 04:53:03;;;;;;;;;;;;;;;22.45;78.22;101077.75;5005236;28;4081;-61
2023/08/15 04:55:30;;;;;;;;;;;;;;;22.39;78.52;101077.50;5002637;28;4423;-61
2023/08/15 04:57:57;;;;;;;;;;;;;;;22.36;78.71;101079.56;5002325;28;4911;-61
2023/08/15 05:00:23;;;;;;;;;;;;;;;22.41;78.97;101077.56;5017306;28;4370;-61
2023/08/15 05:02:50;;;;;;;;;;;;;;;22.40;79.00;101081.09;5005179;28;4096;-61
2023/08/15 05:05:16;;;;;;;;;;;;;;;22.42;78.78;101069.66;5003611;28;3982;-61
2023/08/15 05:07:43;;;;;;;;;;;;;;;22.40;78.93;101076.06;5018947;28;4361;-61
2023/08/15 05:10:09;;;;;;;;;;;;;;;22.38;79.37;101076.00;5020067;28;4199;-61
2023/08/15 05:12:39;;;;;;;;;;;;;;;22.38;79.23;101076.00;5001058;28;3938;-61
2023/08/15 05:15:07;;;;;;;;;;;;;;;22.44;78.79;101072.63;5004747;28;4404;-60
2023/08/15 05:17:35;;;;;;;;;;;;;;;22.42;79.33;101079.03;4998821;28;4182;-61
2023/08/15 05:20:03;;;;;;;;;;;;;;;22.37;79.23;101074.50;5011925;28;4096;-61
2023/08/15 05:22:30;;;;;;;;;;;;;;;22.35;79.30;101080.19;5003454;28;4005;-61
2023/08/15 05:24:57;;;;;;;;;;;;;;;22.38;79.87;101081.78;5001664;28;4128;-61
2023/08/15 05:27:24;;;;;;;;;;;;;;;22.41;79.87;101074.69;5007421;28;4113;-60
2023/08/15 05:29:51;;;;;;;;;;;;;;;22.42;79.77;101081.94;5003384;28;4140;-61
2023/08/15 05:32:17;;;;;;;;;;;;;;;22.46;79.38;101085.00;5017117;28;4445;-60
2023/08/15 05:34:44;;;;;;;;;;;;;;;22.49;79.24;101083.66;5018798;28;4202;-61
2023/08/15 05:37:10;;;;;;;;;;;;;;;22.45;79.26;101092.19;5007156;28;3979;-61
2023/08/15 05:39:37;;;;;;;;;;;;;;;22.51;79.22;101095.28;4998679;28;4114;-61
2023/08/15 05:42:03;;;;;;;;;;;;;;;22.51;79.33;101091.66;5000359;28;4095;-61
2023/08/15 05:44:30;;;;;;;;;;;;;;;22.59;78.65;101094.91;5005743;28;4018;-61
2023/08/15 05:46:56;;;;;;;;;;;;;;;22.61;78.75;101092.09;4999976;28;4030;-61
2023/08/15 05:49:23;;;;;;;;;;;;;;;22.63;78.58;101094.31;4998978;28;4023;-61
2023/08/15 05:51:49;;;;;;;;;;;;;;;22.60;78.83;101096.38;5003538;28;4092;-61
2023/08/15 05:54:16;;;;;;;;;;;;;;;22.57;78.75;101101.31;5002693;28;4511;-61
2023/08/15 05:56:42;;;;;;;;;;;;;;;22.57;79.21;101107.09;5008183;28;4170;-61
2023/08/15 05:59:09;;;;;;;;;;;;;;;22.54;79.55;101099.00;5002768;28;4175;-65
2023/08/15 06:01:35;;;;;;;;;;;;;;;21.97;83.98;101100.22;5000738;28;4313;-65
2023/08/15 06:04:01;;;;;;;;;;;;;;;21.84;85.09;101098.19;5005085;28;4213;-65
2023/08/15 06:06:29;;;;;;;;;;;;;;;21.78;87.24;101097.91;4999906;28;4108;-65
2023/08/15 06:08:57;;;;;;;;;;;;;;;22.00;85.24;101107.56;5003218;28;4131;-66
2023/08/15 06:11:23;;;;;;;;;;;;;;;21.88;86.56;101104.16;5001563;28;4610;-65
2023/08/15 06:13:49;;;;;;;;;;;;;;;21.76;87.46;101089.91;5003781;28;4155;-66
2023/08/15 06:16:16;;;;;;;;;;;;;;;21.92;87.75;101101.41;5003222;28;4182;-65
2023/08/15 06:18:42;;;;;;;;;;;;;;;21.85;87.78;101097.56;5001998;28;4300;-65
2023/08/15 06:21:09;;;;;;;;;;;;;;;21.74;88.84;101090.59;5004178;28;4135;-65
2023/08/15 06:23:35;;;;;;;;;;;;;;;21.85;88.19;101083.13;5003282;28;4143;-65
2023/08/15 06:26:02;;;;;;;;;;;;;;;21.77;88.69;101090.69;5003569;28;4218;-65
2023/08/15 06:28:29;;;;;;;;;;;;;;;21.82;89.29;101092.34;5001927;28;4027;-65
2023/08/15 06:30:55;;;;;;;;;;;;;;;21.84;88.68;101093.16;4999890;28;4178;-65
2023/08/15 06:33:22;;;;;;;;;;;;;;;22.12;86.05;101096.53;4998303;28;4186;-66
2023/08/15 06:35:48;;;;;;;;;;;;;;;22.07;86.65;101102.78;5002559;28;4259;-65
2023/08/15 06:38:14;;;;;;;;;;;;;;;22.16;87.72;101107.50;5005449;28;4108;-65
2023/08/15 06:40:41;;;;;;;;;;;;;;;22.39;85.17;101112.13;5003298;28;4437;-63
2023/08/15 06:43:07;;;;;;;;;;;;;;;22.55;83.79;101107.00;4999489;28;4117;-63
2023/08/15 06:45:36;;;;;;;;;;;;;;;22.64;83.46;101107.34;5002674;28;4149;-63
2023/08/15 06:48:05;;;;;;;;;;;;;;;22.68;82.89;101102.50;5000541;28;3962;-63
2023/08/15 06:50:32;;;;;;;;;;;;;;;22.72;81.84;101110.56;5001595;28;4162;-63
2023/08/15 06:52:58;;;;;;;;;;;;;;;22.75;81.49;101097.72;5001275;28;4125;-63
2023/08/15 06:55:25;;;;;;;;;;;;;;;22.75;81.18;101100.59;5011828;28;4150;-63
2023/08/15 06:57:51;;;;;;;;;;;;;;;22.77;80.19;101100.69;5005125;28;4060;-63
2023/08/15 07:00:18;;;;;;;;;;;;;;;22.78;79.76;101096.38;5004248;28;4151;-63
2023/08/15 07:02:45;;;;;;;;;;;;;;;22.80;79.56;101102.25;5006987;28;4022;-63
2023/08/15 07:05:11;;;;;;;;;;;;;;;22.79;79.51;101107.28;5006895;28;4011;-64
2023/08/15 07:07:38;;;;;;;;;;;;;;;22.80;79.12;101100.09;5008600;28;4198;-63
2023/08/15 07:10:07;;;;;;;;;;;;;;;22.82;79.33;101090.78;5007122;28;4108;-64
2023/08/15 07:12:34;;;;;;;;;;;;;;;22.83;79.84;101095.13;5008025;28;4129;-63
2023/08/15 07:15:00;;;;;;;;;;;;;;;22.84;79.53;101096.63;5004818;28;4000;-63
2023/08/15 07:17:27;;;;;;;;;;;;;;;22.86;79.18;101093.81;5003977;28;4206;-63
2023/08/15 07:19:53;;;;;;;;;;;;;;;22.87;79.45;101101.06;5004081;28;3877;-63
2023/08/15 07:22:20;;;;;;;;;;;;;;;22.87;79.09;101109.75;5002963;28;4012;-63
2023/08/15 07:24:46;;;;;;;;;;;;;;;22.88;78.54;101114.09;5004486;28;4121;-63
2023/08/15 07:27:13;;;;;;;;;;;;;;;22.87;77.95;101109.75;5011436;28;3978;-63
2023/08/15 07:29:39;;;;;;;;;;;;;;;22.89;77.51;101109.09;5007720;28;3986;-63
2023/08/15 07:32:06;;;;;;;;;;;;;;;22.88;76.99;101108.31;5002343;28;4012;-66
2023/08/15 07:34:33;;;;;;;;;;;;;;;22.91;76.89;101103.38;5013712;28;4123;-64
2023/08/15 07:36:59;;;;;;;;;;;;;;;22.92;76.58;101105.59;5002122;28;4396;-63
2023/08/15 07:39:25;;;;;;;;;;;;;;;22.94;76.74;101105.69;5006256;28;4127;-63
2023/08/15 07:41:52;;;;;;;;;;;;;;;22.95;76.58;101104.28;5001367;28;4162;-63
2023/08/15 07:44:19;;;;;;;;;;;;;;;22.94;76.53;101105.69;5006525;28;4049;-63
2023/08/15 07:46:45;;;;;;;;;;;;;;;22.94;76.25;101102.06;5002416;28;4300;-63
2023/08/15 07:49:13;;;;;;;;;;;;;;;22.95;76.51;101109.31;5006011;28;4119;-63
2023/08/15 07:51:39;;;;;;;;;;;;;;;22.91;76.30;101107.00;5004465;28;4559;-64
2023/08/15 07:54:06;;;;;;;;;;;;;;;22.94;76.21;101105.69;5006829;28;4104;-63
2023/08/15 07:56:33;;;;;;;;;;;;;;;22.97;75.51;101103.63;5003197;28;4184;-63
2023/08/15 07:59:00;;;;;;;;;;;;;;;22.99;75.47;101116.00;5001235;28;4150;-63
2023/08/15 08:01:28;;;;;;;;;;;;;;;23.02;75.14;101124.75;5003227;28;4241;-63
2023/08/15 08:03:55;;;;;;;;;;;;;;;23.00;75.02;101123.28;5003158;28;4221;-63
2023/08/15 08:06:22;;;;;;;;;;;;;;;22.99;75.23;101130.47;5005464;28;4078;-63
2023/08/15 08:09:05;;;;;;;;;;;;;;;23.04;75.40;101136.41;5004457;28;3902;-63
2023/08/15 08:11:32;;;;;;;;;;;;;;;23.03;75.45;101132.03;5001086;28;4173;-63
2023/08/15 08:13:58;;;;;;;;;;;;;;;23.06;75.35;101150.91;5002449;28;4031;-63
2023/08/15 08:16:25;;;;;;;;;;;;;;;23.05;75.84;101135.00;5004333;28;4091;-63
2023/08/15 08:18:51;;;;;;;;;;;;;;;23.05;75.62;101132.13;5002579;28;3982;-63
2023/08/15 08:21:18;;;;;;;;;;;;;;;23.05;75.30;101126.34;5004038;28;4317;-63
2023/08/15 08:23:44;;;;;;;;;;;;;;;23.03;75.34;101127.00;5007167;28;4115;-63
2023/08/15 08:26:10;;;;;;;;;;;;;;;23.03;75.46;101127.00;5004551;28;4103;-63
2023/08/15 08:28:37;;;;;;;;;;;;;;;23.03;75.05;101132.78;5002054;28;4016;-63
2023/08/15 08:31:04;;;;;;;;;;;;;;;23.04;75.11;101136.41;5004452;28;4206;-63
2023/08/15 08:33:30;;;;;;;;;;;;;;;23.03;75.20;101135.66;5001170;28;4162;-63
2023/08/15 08:35:56;;;;;;;;;;;;;;;23.04;74.94;101148.69;5002604;28;4210;-63
2023/08/15 08:38:23;;;;;;;;;;;;;;;23.04;75.01;101153.72;5004605;28;4186;-63
2023/08/15 08:40:53;;;;;;;;;;;;;;;23.05;74.83;101161.00;5002650;28;4138;-63
2023/08/15 08:43:20;;;;;;;;;;;;;;;23.05;74.74;101158.13;5001704;28;4002;-63
2023/08/15 08:45:47;;;;;;;;;;;;;;;23.06;74.57;101156.69;5010606;28;4131;-63
2023/08/15 08:48:13;;;;;;;;;;;;;;;23.06;74.52;101168.25;5003257;28;3947;-63
2023/08/15 08:50:39;;;;;;;;;;;;;;;23.06;74.47;101166.09;5008852;28;5145;-63
2023/08/15 08:53:06;;;;;;;;;;;;;;;23.06;74.74;101168.25;5010956;28;4225;-63
2023/08/15 08:55:33;;;;;;;;;;;;;;;23.07;74.36;101169.75;5006549;28;4276;-63
2023/08/15 08:58:00;;;;;;;;;;;;;;;23.06;74.16;101180.53;5003979;28;4123;-64
2023/08/15 09:00:29;;;;;;;;;;;;;;;23.08;74.09;101188.56;5002053;28;4340;-63
2023/08/15 09:02:56;;;;;;;;;;;;;;;23.09;74.40;101190.78;5011806;28;4152;-64
2023/08/15 09:05:23;;;;;;;;;;;;;;;23.08;73.89;101188.56;5001801;28;4320;-64
2023/08/15 09:07:49;;;;;;;;;;;;;;;23.09;73.86;101190.03;5005521;28;4171;-64
2023/08/15 09:10:18;;;;;;;;;;;;;;;23.08;73.90;101174.84;5001344;28;4210;-64
2023/08/15 09:12:44;;;;;;;;;;;;;;;23.06;74.08;101179.81;5000473;28;4179;-62
2023/08/15 09:15:11;;;;;;;;;;;;;;;23.10;73.53;101177.09;5002753;28;4120;-67
2023/08/15 09:17:37;;;;;;;;;;;;;;;23.12;73.93;101182.94;4999475;28;4154;-65
2023/08/15 09:20:13;;;;;;;;;;;;;;;23.10;73.46;101169.16;5002454;28;4081;-67
2023/08/15 09:22:41;;;;;;;;;;;;;;;23.11;73.80;101175.66;5000612;28;4512;-65
2023/08/15 09:25:08;;;;;;;;;;;;;;;23.15;73.44;101165.03;5000017;28;4017;-65
2023/08/15 09:27:36;;;;;;;;;;;;;;;23.16;73.45;101160.00;5001061;28;4021;-65
2023/08/15 09:30:12;;;;;;;;;;;;;;;23.15;73.36;101147.69;4999633;28;4162;-65
2023/08/15 09:32:39;;;;;;;;;;;;;;;23.12;73.57;101143.25;5001378;28;4046;-65
2023/08/15 09:35:07;;;;;;;;;;;;;;;23.18;73.22;101139.84;5000046;28;4138;-64
2023/08/15 09:37:34;;;;;;;;;;;;;;;23.16;73.21;101143.41;5003996;28;4263;-64
2023/08/15 09:40:00;;;;;;;;;;;;;;;23.16;73.37;101142.69;5000530;28;4102;-65
2023/08/15 09:42:30;;;;;;;;;;;;;;;23.15;73.36;101136.13;5000221;28;4287;-65
2023/08/15 09:44:56;;;;;;;;;;;;;;;23.16;73.12;101134.75;5009805;28;4018;-65
2023/08/15 09:47:23;;;;;;;;;;;;;;;23.16;72.88;101126.06;5002572;28;4226;-64
2023/08/15 09:49:50;;;;;;;;;;;;;;;23.16;73.06;101131.84;5009085;28;4020;-64
2023/08/15 09:52:17;;;;;;;;;;;;;;;23.16;72.93;101128.97;5000521;28;3989;-65
2023/08/15 09:54:43;;;;;;;;;;;;;;;23.17;72.80;101132.59;5007468;28;4344;-64
2023/08/15 09:57:10;;;;;;;;;;;;;;;23.17;73.00;101138.38;5004487;28;4116;-64
2023/08/15 09:59:36;;;;;;;;;;;;;;;23.16;72.95;101123.19;5000382;28;4163;-65
2023/08/15 10:02:03;;;;;;;;;;;;;;;23.18;72.77;101128.28;5000985;28;4180;-66
2023/08/15 10:04:29;;;;;;;;;;;;;;;23.19;72.63;101135.56;5000447;28;4147;-65
2023/08/15 10:06:57;;;;;;;;;;;;;;;23.18;72.78;101125.41;5007801;28;4110;-65
2023/08/15 10:09:24;;;;;;;;;;;;;;;23.15;73.01;101123.84;5004001;28;4372;-68
2023/08/15 10:11:50;;;;;;;;;;;;;;;23.17;72.87;101116.00;5001138;28;4230;-66
2023/08/15 10:14:17;;;;;;;;;;;;;;;23.21;73.36;101103.88;5010739;28;3989;-68
2023/08/15 10:16:43;;;;;;;;;;;;;;;23.25;73.92;101095.34;5013547;28;4218;-65
2023/08/15 10:19:10;;;;;;;;;;;;;;;23.29;73.78;101089.72;4999275;28;4335;-65
2023/08/15 10:21:46;;;;;;;;;;;;;;;23.26;73.87;101091.06;5005096;28;4024;-65
2023/08/15 10:24:13;;;;;;;;;;;;;;;23.28;73.79;101085.34;5007290;28;4153;-66
2023/08/15 10:26:39;;;;;;;;;;;;;;;23.27;73.72;101069.41;5002006;28;4014;-65
2023/08/15 10:29:06;;;;;;;;;;;;;;;23.25;73.81;101072.25;4996057;28;4140;-65
2023/08/15 10:31:36;;;;;;;;;;;;;;;23.30;73.55;101068.09;4999775;28;4070;-65
2023/08/15 10:34:07;;;;;;;;;;;;;;;23.26;73.58;101067.94;4997384;28;4178;-66
2023/08/15 10:36:34;;;;;;;;;;;;;;;23.25;73.72;101063.56;5000382;28;4043;-65
2023/08/15 10:39:02;;;;;;;;;;;;;;;23.28;73.48;101085.34;4998630;28;4131;-65
2023/08/15 10:41:30;;;;;;;;;;;;;;;23.30;73.40;101099.16;4997777;28;3965;-65
2023/08/15 10:43:59;;;;;;;;;;;;;;;23.27;73.17;101101.19;4997360;28;4136;-65
2023/08/15 10:46:25;;;;;;;;;;;;;;;23.27;73.37;101106.97;5006880;28;4102;-65
2023/08/15 10:48:54;;;;;;;;;;;;;;;23.28;73.11;101099.81;4999981;28;4235;-64
2023/08/15 10:51:33;;;;;;;;;;;;;;;23.30;73.23;101099.88;5000432;28;4108;-66
2023/08/15 10:54:06;;;;;;;;;;;;;;;23.30;73.23;101096.25;4999116;28;4143;-65
2023/08/15 10:56:33;;;;;;;;;;;;;;;23.28;73.18;101102.69;5001674;28;4049;-66
2023/08/15 10:59:04;;;;;;;;;;;;;;;23.29;73.53;101107.06;4999271;28;4002;-65
2023/08/15 11:01:30;;;;;;;;;;;;;;;23.31;73.77;101104.25;5004055;28;4455;-65
2023/08/15 11:03:57;;;;;;;;;;;;;;;23.30;73.54;101099.88;5001265;28;4126;-65
2023/08/15 11:06:23;;;;;;;;;;;;;;;23.30;73.50;101102.03;5000068;28;4162;-66
2023/08/15 11:08:55;;;;;;;;;;;;;;;23.31;73.79;101112.16;5000614;28;4014;-65
2023/08/15 11:11:21;;;;;;;;;;;;;;;23.31;73.51;101112.91;5000381;28;4007;-65
2023/08/15 11:13:48;;;;;;;;;;;;;;;23.33;73.63;101103.59;5002753;28;4809;-64
2023/08/15 11:16:15;;;;;;;;;;;;;;;23.34;73.28;101116.63;5002097;28;4041;-65
2023/08/15 11:18:42;;;;;;;;;;;;;;;23.33;73.37;101115.16;5003737;28;4450;-65
2023/08/15 11:21:09;;;;;;;;;;;;;;;23.34;73.33;101117.38;5004539;28;4337;-65
2023/08/15 11:23:36;;;;;;;;;;;;;;;23.36;73.31;101117.44;5006202;28;4107;-65
2023/08/15 11:26:03;;;;;;;;;;;;;;;23.38;73.00;101116.78;5000549;28;4122;-65
2023/08/15 11:28:29;;;;;;;;;;;;;;;23.38;73.14;101123.28;5001332;28;4207;-65
2023/08/15 11:30:57;;;;;;;;;;;;;;;23.36;73.21;101120.31;4999008;28;4065;-65
2023/08/15 11:33:34;;;;;;;;;;;;;;;23.36;73.21;101116.69;4999917;28;4133;-65
2023/08/15 11:36:05;;;;;;;;;;;;;;;23.36;73.20;101117.44;5001860;28;4133;-65
2023/08/15 11:38:32;;;;;;;;;;;;;;;23.36;73.20;101114.53;5000367;28;4244;-65
2023/08/15 11:40:59;;;;;;;;;;;;;;;23.35;73.01;101121.00;5005793;28;4326;-65
2023/08/15 11:43:25;;;;;;;;;;;;;;;23.35;73.06;101113.06;5007342;28;4025;-65
2023/08/15 11:45:51;;;;;;;;;;;;;;;23.38;73.20;101120.41;5005933;28;4148;-64
2023/08/15 11:48:18;;;;;;;;;;;;;;;23.37;73.06;101118.94;5003678;28;4200;-65
2023/08/15 11:50:44;;;;;;;;;;;;;;;23.39;72.91;101119.00;5008722;28;4083;-65
2023/08/15 11:53:14;;;;;;;;;;;;;;;23.39;72.75;101113.22;5009184;28;3956;-65
2023/08/15 11:55:41;;;;;;;;;;;;;;;23.39;72.72;101119.00;5008241;28;4054;-65
2023/08/15 11:58:27;;;;;;;;;;;;;;;23.40;72.72;101108.91;5008435;28;4160;-65
2023/08/15 12:00:53;;;;;;;;;;;;;;;23.41;72.64;101098.84;5002552;28;4240;-65
2023/08/15 12:03:20;;;;;;;;;;;;;;;23.42;72.74;101100.31;5005057;28;4235;-65
2023/08/15 12:05:46;;;;;;;;;;;;;;;23.42;72.62;101100.31;5004728;28;4145;-64
2023/08/15 12:08:16;;;;;;;;;;;;;;;23.44;72.54;101113.38;5005087;28;4116;-65
2023/08/15 12:10:43;;;;;;;;;;;;;;;23.44;72.45;101107.59;5004903;28;4044;-66
2023/08/15 12:13:10;;;;;;;;;;;;;;;23.45;72.37;101109.81;4999916;28;4008;-65
2023/08/15 12:15:36;;;;;;;;;;;;;;;23.45;72.63;101094.63;5002390;28;4058;-66
2023/08/15 12:18:03;;;;;;;;;;;;;;;23.47;72.36;101097.59;5004394;28;4154;-65
2023/08/15 12:20:29;;;;;;;;;;;;;;;23.50;72.33;101099.16;5008595;28;4083;-65
2023/08/15 12:22:56;;;;;;;;;;;;;;;23.50;72.42;101090.47;5000417;28;4218;-65
2023/08/15 12:25:23;;;;;;;;;;;;;;;23.50;72.27;101104.94;5011597;28;4118;-65
2023/08/15 12:27:49;;;;;;;;;;;;;;;23.50;72.33;101104.94;5001559;28;3978;-65
2023/08/15 12:30:15;;;;;;;;;;;;;;;23.50;72.04;101104.94;5000275;28;4367;-65
2023/08/15 12:32:43;;;;;;;;;;;;;;;23.50;72.21;101104.94;5000640;28;4959;-65
2023/08/15 12:35:09;;;;;;;;;;;;;;;23.49;72.10;101094.78;5000386;28;4075;-65
2023/08/15 12:37:36;;;;;;;;;;;;;;;23.50;71.93;101107.81;5000499;28;4088;-65
2023/08/15 12:40:03;;;;;;;;;;;;;;;23.50;72.17;101104.94;5001566;28;4126;-65
2023/08/15 12:42:33;;;;;;;;;;;;;;;23.50;71.95;101104.94;5000784;28;4099;-65
2023/08/15 12:44:59;;;;;;;;;;;;;;;23.51;72.09;101100.66;4999844;28;4297;-65
2023/08/15 12:47:27;;;;;;;;;;;;;;;23.50;72.04;101104.94;5000625;28;4261;-65