Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:05;;;;;;;15.07;2.90;;;;;;;10.06;86.76;99801.38;5030672;28;20213;-67
2022/11/24 00:03:33;;;;;;;16.17;2.90;;;;;;;10.03;86.83;99801.69;5033585;28;20215;-67
2022/11/24 00:06:06;;;;;;;6.33;2.10;;;;;;;10.10;86.47;99795.59;5040095;28;20216;-66
2022/11/24 00:08:35;;;;;;;12.37;2.90;;;;;;;10.08;86.16;99804.69;5036200;28;20213;-66
2022/11/24 00:11:05;;;;;;;17.00;2.83;;;;;;;10.09;86.41;99811.66;5032888;28;20256;-67
2022/11/24 00:13:33;;;;;;;13.97;3.13;;;;;;;10.16;86.03;99820.63;5036671;28;20221;-65
2022/11/24 00:16:05;;;;;;;15.90;3.10;;;;;;;10.18;85.64;99814.22;5033717;28;20221;-67
2022/11/24 00:18:33;;;;;;;11.93;2.73;;;;;;;10.16;85.40;99813.50;5041733;28;20318;-65
2022/11/24 00:21:00;;;;;;;11.93;2.80;;;;;;;10.11;85.78;99818.44;5037411;28;20213;-67
2022/11/24 00:23:29;;;;;;;13.53;2.43;;;;;;;10.08;85.93;99823.25;5032584;28;20224;-67
2022/11/24 00:26:05;;;;;;;18.43;2.93;;;;;;;10.06;85.96;99818.09;5031640;28;20259;-66
2022/11/24 00:28:34;;;;;;;9.83;2.37;;;;;;;10.08;85.96;99824.06;5040020;28;20196;-66
2022/11/24 00:31:02;;;;;;;12.50;2.40;;;;;;;10.06;85.93;99818.09;5033216;28;20210;-66
2022/11/24 00:33:30;;;;;;;12.57;2.73;;;;;;;10.02;86.26;99826.53;5033717;28;20274;-67
2022/11/24 00:35:58;;;;;;;12.23;2.47;;;;;;;10.11;85.47;99826.38;5028385;28;20655;-67
2022/11/24 00:38:26;;;;;;;12.30;2.47;;;;;;;10.07;85.41;99827.72;5033855;28;20652;-67
2022/11/24 00:40:54;;;;;;;13.03;2.53;;;;;;;10.02;85.74;99835.31;5037000;28;20232;-67
2022/11/24 00:43:23;;;;;;;14.33;2.83;;;;;;;10.00;85.97;99839.09;5042318;28;20239;-66
2022/11/24 00:45:51;;;;;;;12.93;2.80;;;;;;;10.04;85.68;99843.09;5033459;28;20209;-66
2022/11/24 00:48:18;;;;;;;11.37;2.03;;;;;;;10.04;85.48;99841.25;5035756;28;20208;-67
2022/11/24 00:50:55;;;;;;;13.37;2.63;;;;;;;10.04;85.44;99846.56;5035939;28;20213;-65
2022/11/24 00:53:23;;;;;;;14.17;2.97;;;;;;;10.02;85.66;99853.03;5039607;28;20205;-66
2022/11/24 00:55:51;;;;;;;10.60;2.43;;;;;;;10.05;85.47;99850.03;5029946;28;20266;-66
2022/11/24 00:58:19;;;;;;;9.03;2.20;;;;;;;10.03;85.37;99855.50;5034174;28;20226;-65
2022/11/24 01:00:48;;;;;;;12.37;2.57;;;;;;;10.04;85.25;99854.50;5032921;28;20239;-66
2022/11/24 01:03:16;;;;;;;16.53;3.27;;;;;;;10.08;84.99;99858.50;5036153;28;20208;-65
2022/11/24 01:05:44;;;;;;;11.43;3.20;;;;;;;10.12;84.67;99859.00;5031165;28;20232;-67
2022/11/24 01:08:12;;;;;;;11.13;2.17;;;;;;;10.16;84.17;99863.84;5039542;28;20236;-66
2022/11/24 01:10:39;;;;;;;10.83;2.77;;;;;;;10.15;83.76;99875.41;5032373;28;20840;-66
2022/11/24 01:13:07;;;;;;;12.10;3.17;;;;;;;10.18;83.61;99877.78;5036628;28;20265;-67
2022/11/24 01:15:35;;;;;;;13.90;2.97;;;;;;;10.19;83.12;99875.97;5033586;28;20208;-66
2022/11/24 01:18:04;;;;;;;12.23;2.87;;;;;;;10.22;82.80;99877.44;5029998;28;20229;-67
2022/11/24 01:20:32;;;;;;;13.97;2.73;;;;;;;10.17;82.89;99880.56;5032621;28;20944;-67
2022/11/24 01:23:00;;;;;;;11.97;3.00;;;;;;;10.15;83.12;99880.72;5037838;28;20209;-66
2022/11/24 01:25:28;;;;;;;17.80;3.33;;;;;;;10.18;82.83;99892.84;5033008;28;20220;-67
2022/11/24 01:27:55;;;;;;;15.63;2.50;;;;;;;10.26;82.28;99892.06;5037441;28;20851;-66
2022/11/24 01:30:25;;;;;;;14.60;2.90;;;;;;;10.25;82.08;99890.41;5033092;28;20206;-67
2022/11/24 01:32:53;;;;;;;17.93;2.93;;;;;;;10.26;82.29;99894.72;5028284;28;20237;-66
2022/11/24 01:35:22;;;;;;;14.03;2.90;;;;;;;10.30;81.95;99896.03;5032452;28;20209;-68
2022/11/24 01:37:49;;;;;;;15.23;2.30;;;;;;;10.29;82.37;99902.34;5031178;28;20307;-67
2022/11/24 01:40:18;;;;;;;15.77;3.37;;;;;;;10.32;82.50;99905.50;5031438;28;20204;-67
2022/11/24 01:42:48;;;;;;;17.80;3.33;;;;;;;10.40;82.18;99912.63;5031636;28;20275;-67
2022/11/24 01:45:34;;;;;;;15.70;2.77;;;;;;;10.43;82.02;99912.31;5031783;28;20212;-67
2022/11/24 01:48:05;;;;;;;15.00;2.90;;;;;;;10.45;82.09;99915.66;5038756;28;20276;-67
2022/11/24 01:50:36;;;;;;;16.00;3.30;;;;;;;10.48;82.00;99913.50;5036545;28;20209;-68
2022/11/24 01:53:05;;;;;;;24.87;3.33;;;;;;;10.53;81.74;99916.50;5038978;28;20232;-65
2022/11/24 01:55:38;;;;;;;11.87;2.30;;;;;;;10.61;81.31;99914.88;5049155;28;20188;-66
2022/11/24 01:58:08;;;;;;;20.10;3.23;;;;;;;10.61;81.39;99913.03;5041679;28;20228;-67
2022/11/24 02:00:38;;;;;;;20.20;3.17;;;;;;;10.59;81.43;99912.38;5039236;28;20221;-66
2022/11/24 02:03:07;;;;;;;12.83;3.73;;;;;;;10.59;81.51;99909.72;5039803;28;20210;-69
2022/11/24 02:05:43;;;;;;;10.17;2.63;;;;;;;10.60;81.19;99911.38;5036237;28;20209;-65
2022/11/24 02:08:14;;;;;;;14.07;3.27;;;;;;;10.55;81.68;99919.00;5038168;28;20201;-66
2022/11/24 02:10:44;;;;;;;20.13;3.27;;;;;;;10.48;81.93;99915.31;5041528;28;20232;-66
2022/11/24 02:13:12;;;;;;;13.90;2.97;;;;;;;10.45;82.43;99913.84;5042270;28;20611;-65
2022/11/24 02:15:40;;;;;;;17.67;3.37;;;;;;;10.46;82.35;99915.50;5040180;28;20209;-66
2022/11/24 02:18:08;;;;;;;13.63;2.80;;;;;;;10.42;82.43;99924.75;5040502;28;20225;-66
2022/11/24 02:20:37;;;;;;;18.87;3.43;;;;;;;10.46;82.26;99914.66;5035739;28;20222;-66
2022/11/24 02:23:17;;;;;;;12.17;2.90;;;;;;;10.43;82.34;99914.97;5039602;28;20280;-65
2022/11/24 02:25:51;;;;;;;15.70;3.77;;;;;;;10.45;82.04;99921.78;5038540;28;20216;-67
2022/11/24 02:28:23;;;;;;;17.03;2.90;;;;;;;10.44;82.16;99920.13;5044619;28;20225;-66
2022/11/24 02:30:52;;;;;;;16.43;3.23;;;;;;;10.43;81.81;99920.28;5040732;28;20211;-66
2022/11/24 02:33:24;;;;;;;15.50;3.47;;;;;;;10.41;82.34;99930.19;5039918;28;20209;-66
2022/11/24 02:35:51;;;;;;;16.83;3.10;;;;;;;10.43;82.46;99930.88;5041907;28;20208;-66
2022/11/24 02:38:28;;;;;;;13.17;3.23;;;;;;;10.54;81.63;99927.94;5038832;28;20229;-67
2022/11/24 02:40:56;;;;;;;11.30;2.73;;;;;;;10.55;81.65;99919.00;5039643;28;20205;-66
2022/11/24 02:43:28;;;;;;;13.53;2.83;;;;;;;10.57;81.25;99924.94;5043152;28;20219;-65
2022/11/24 02:45:56;;;;;;;14.30;3.00;;;;;;;10.50;81.43;99927.41;5037760;28;20205;-66
2022/11/24 02:48:24;;;;;;;14.47;3.37;;;;;;;10.45;81.79;99928.91;5043824;28;20273;-65
2022/11/24 02:50:51;;;;;;;15.97;3.47;;;;;;;10.40;82.69;99928.53;5035976;28;20205;-64
2022/11/24 02:53:19;;;;;;;16.03;3.00;;;;;;;10.40;82.95;99925.88;5041070;28;20205;-66
2022/11/24 02:55:47;;;;;;;17.67;3.37;;;;;;;10.36;83.31;99922.75;5045000;28;20206;-66
2022/11/24 02:58:14;;;;;;;19.33;3.83;;;;;;;10.39;83.13;99927.72;5039582;28;20237;-65
2022/11/24 03:00:43;;;;;;;22.43;3.30;;;;;;;10.42;83.33;99926.56;5035043;28;20259;-66
2022/11/24 03:03:11;;;;;;;19.60;3.77;;;;;;;10.38;83.31;99934.00;5034504;28;20220;-66
2022/11/24 03:05:39;;;;;;;13.00;2.70;;;;;;;10.38;83.60;99934.00;5032656;28;20216;-66
2022/11/24 03:08:07;;;;;;;10.17;2.47;;;;;;;10.41;83.21;99933.69;5041902;28;20216;-66
2022/11/24 03:10:34;;;;;;;9.10;2.57;;;;;;;10.39;83.42;99938.31;5039279;28;20221;-66
2022/11/24 03:13:02;;;;;;;14.77;3.03;;;;;;;10.45;83.01;99942.16;5037083;28;20248;-66
2022/11/24 03:15:30;;;;;;;18.03;3.07;;;;;;;10.43;83.12;99936.19;5032014;28;20206;-66
2022/11/24 03:17:59;;;;;;;20.30;3.33;;;;;;;10.42;82.86;99938.00;5036502;28;20216;-65
2022/11/24 03:20:26;;;;;;;16.60;2.73;;;;;;;10.40;83.14;99939.13;5033657;28;20221;-66
2022/11/24 03:22:54;;;;;;;22.40;3.33;;;;;;;10.45;82.77;99936.84;5033804;28;20270;-67
2022/11/24 03:25:22;;;;;;;16.87;2.50;;;;;;;10.42;83.38;99931.88;5032590;28;20287;-67
2022/11/24 03:27:50;;;;;;;10.43;2.43;;;;;;;10.44;83.39;99929.88;5043070;28;20209;-66
2022/11/24 03:30:17;;;;;;;12.77;2.90;;;;;;;10.52;82.89;99919.31;5036810;28;20205;-64
2022/11/24 03:32:45;;;;;;;15.70;3.10;;;;;;;10.53;82.50;99921.81;5040293;28;20300;-65
2022/11/24 03:35:14;;;;;;;17.77;3.20;;;;;;;10.53;82.76;99921.81;5043027;28;20216;-65
2022/11/24 03:37:42;;;;;;;15.47;3.13;;;;;;;10.53;82.88;99923.63;5035064;28;20229;-65
2022/11/24 03:40:10;;;;;;;19.27;3.47;;;;;;;10.60;82.43;99927.28;5041909;28;20680;-66
2022/11/24 03:42:38;;;;;;;19.53;3.07;;;;;;;10.54;82.91;99928.78;5034338;28;20250;-65
2022/11/24 03:45:06;;;;;;;16.63;2.60;;;;;;;10.52;83.53;99933.41;5029110;28;20209;-66
2022/11/24 03:47:54;;;;;;;16.43;2.60;;;;;;;10.48;83.95;99934.69;5034628;28;20215;-65
2022/11/24 03:50:23;;;;;;;13.53;3.03;;;;;;;10.52;84.04;99948.47;5035609;28;20207;-64
2022/11/24 03:52:51;;;;;;;14.83;3.07;;;;;;;10.55;83.92;99945.50;5034820;28;20190;-66
2022/11/24 03:55:18;;;;;;;16.47;2.50;;;;;;;10.54;84.40;99941.19;5039893;28;20217;-65
2022/11/24 03:57:46;;;;;;;11.77;2.87;;;;;;;10.51;84.56;99954.75;5033435;28;20210;-65
2022/11/24 04:00:15;;;;;;;13.90;3.13;;;;;;;10.56;84.20;99941.84;5034571;28;20774;-67
2022/11/24 04:02:43;;;;;;;19.53;3.20;;;;;;;10.54;84.34;99951.81;5039470;28;20209;-66
2022/11/24 04:05:11;;;;;;;16.97;2.83;;;;;;;10.47;84.83;99950.75;5036474;28;20236;-67
2022/11/24 04:07:40;;;;;;;12.80;2.60;;;;;;;10.43;85.06;99946.78;5036882;28;20215;-66
2022/11/24 04:10:08;;;;;;;13.43;2.80;;;;;;;10.47;84.79;99953.41;5033247;28;20603;-65
2022/11/24 04:15:21;;;;;;;14.70;3.23;;;;;;;10.45;84.77;99955.41;5034353;28;20567;-67
2022/11/24 04:17:50;;;;;;;18.93;3.03;;;;;;;10.39;85.09;99961.31;5034814;28;20215;-67
2022/11/24 04:20:17;;;;;;;17.07;2.57;;;;;;;10.34;85.31;99963.63;5032486;28;20230;-67
2022/11/24 04:22:46;;;;;;;21.60;3.17;;;;;;;10.39;84.79;99963.97;5040790;28;20213;-65
2022/11/24 04:25:16;;;;;;;11.23;2.80;;;;;;;10.40;84.67;99970.94;5034156;28;20239;-66
2022/11/24 04:27:44;;;;;;;15.50;2.97;;;;;;;10.49;84.17;99972.63;5043942;28;20215;-66
2022/11/24 04:30:12;;;;;;;10.67;2.40;;;;;;;10.53;83.89;99968.69;5032725;28;20210;-66
2022/11/24 04:32:40;;;;;;;16.93;2.67;;;;;;;10.52;83.77;99970.50;5032525;28;20201;-67
2022/11/24 04:35:08;;;;;;;11.93;2.27;;;;;;;10.52;83.63;99970.50;5040790;28;20218;-66
2022/11/24 04:37:36;;;;;;;15.33;2.20;;;;;;;10.49;83.68;99970.00;5040904;28;20728;-66
2022/11/24 04:40:07;;;;;;;15.50;2.50;;;;;;;10.47;84.08;99970.16;5031241;28;20243;-66
2022/11/24 04:42:35;;;;;;;12.97;2.77;;;;;;;10.45;84.33;99964.19;5032484;28;20209;-66
2022/11/24 04:45:03;;;;;;;16.73;3.23;;;;;;;10.45;84.42;99968.66;5034602;28;20209;-68
2022/11/24 04:47:31;;;;;;;13.13;2.27;;;;;;;10.40;85.05;99978.91;5039987;28;20243;-68
2022/11/24 04:49:59;;;;;;;15.40;2.60;;;;;;;10.39;85.12;99975.41;5029069;28;20205;-66
2022/11/24 04:52:27;;;;;;;16.47;2.60;;;;;;;10.43;85.18;99978.59;5035609;28;20212;-67
2022/11/24 04:54:54;;;;;;;10.87;4.27;;;;;;;10.47;84.50;99980.75;5029669;28;20216;-68
2022/11/24 04:57:25;;;;;;;16.90;3.60;;;;;;;10.42;84.91;99987.53;5036078;28;20216;-67
2022/11/24 04:59:54;;;;;;;16.10;2.33;;;;;;;10.35;85.53;99989.16;5033791;28;20239;-67
2022/11/24 05:02:22;;;;;;;16.30;2.43;;;;;;;10.33;85.79;100004.38;5034573;28;20208;-67
2022/11/24 05:04:50;;;;;;;16.13;2.97;;;;;;;10.36;85.59;99998.78;5030731;28;20233;-67
2022/11/24 05:07:19;;;;;;;11.23;2.60;;;;;;;10.36;85.56;100009.38;5031850;28;20221;-67
2022/11/24 05:12:33;;;;;;;15.83;2.47;;;;;;;10.44;85.40;100012.06;5042729;28;20325;-66
2022/11/24 05:15:03;;;;;;;14.87;2.40;;;;;;;10.49;85.14;100015.06;5034370;28;20224;-65
2022/11/24 05:17:35;;;;;;;13.73;2.80;;;;;;;10.50;84.66;100006.13;5033602;28;20216;-65
2022/11/24 05:20:04;;;;;;;16.80;3.17;;;;;;;10.46;84.91;100008.28;5031911;28;20237;-66
2022/11/24 05:22:32;;;;;;;17.87;3.37;;;;;;;10.48;84.93;100003.63;5030226;28;20210;-66
2022/11/24 05:25:00;;;;;;;15.07;2.83;;;;;;;10.50;84.52;100001.66;5034020;28;20200;-66
2022/11/24 05:27:28;;;;;;;17.83;3.23;;;;;;;10.55;83.89;99998.53;5042153;28;20199;-66
2022/11/24 05:29:57;;;;;;;14.77;2.30;;;;;;;10.47;84.10;100006.41;5034571;28;20208;-67
2022/11/24 05:32:25;;;;;;;17.43;3.00;;;;;;;10.41;84.70;100010.53;5033548;28;20216;-67
2022/11/24 05:34:53;;;;;;;14.30;2.17;;;;;;;10.40;84.98;100016.00;5028438;28;20659;-65
2022/11/24 05:37:21;;;;;;;10.00;2.57;;;;;;;10.43;84.89;100015.69;5037297;28;20205;-66
2022/11/24 05:39:48;;;;;;;13.43;3.23;;;;;;;10.42;84.68;100021.97;5030522;28;20229;-66
2022/11/24 05:45:03;;;;;;;23.23;3.30;;;;;;;10.34;85.66;100027.25;5038887;28;20209;-65
2022/11/24 05:47:31;;;;;;;19.03;3.03;;;;;;;10.37;85.32;100026.94;5044394;28;20208;-66
2022/11/24 05:49:59;;;;;;;17.93;3.40;;;;;;;10.39;85.32;100035.53;5035886;28;20220;-66
2022/11/24 05:52:28;;;;;;;17.13;2.90;;;;;;;10.43;85.25;100044.84;5033153;28;20213;-66
2022/11/24 05:54:56;;;;;;;22.40;3.57;;;;;;;10.55;84.21;100031.16;5032190;28;20232;-67
2022/11/24 05:57:24;;;;;;;15.70;2.70;;;;;;;10.51;84.39;100032.47;5038185;28;20212;-66
2022/11/24 05:59:52;;;;;;;13.37;2.60;;;;;;;10.48;84.50;100039.91;5031209;28;20233;-66
2022/11/24 06:02:21;;;;;;;13.00;3.13;;;;;;;10.54;84.26;100041.94;5033164;28;20243;-66
2022/11/24 06:04:49;;;;;;;20.30;3.20;;;;;;;10.48;84.35;100042.53;5029168;28;20197;-66
2022/11/24 06:07:16;;;;;;;20.33;3.33;;;;;;;10.50;84.70;100045.88;5032797;28;20209;-66
2022/11/24 06:09:44;;;;;;;17.03;4.17;;;;;;;10.46;84.75;100041.91;5033475;28;20217;-67
2022/11/24 06:12:13;;;;;;;24.17;4.10;;;;;;;10.48;84.93;100037.25;5041252;28;20234;-67
2022/11/24 06:14:41;;;;;;;21.97;3.33;;;;;;;10.48;85.09;100046.03;5034127;28;20236;-66
2022/11/24 06:17:10;;;;;;;22.17;3.87;;;;;;;10.53;84.94;100048.22;5035611;28;20210;-67
2022/11/24 06:19:39;;;;;;;16.93;3.20;;;;;;;10.60;84.24;100053.72;5037890;28;20205;-66
2022/11/24 06:22:09;;;;;;;12.87;3.00;;;;;;;10.60;83.92;100059.84;5040321;28;20299;-66
2022/11/24 06:24:36;;;;;;;14.40;3.07;;;;;;;10.58;84.07;100061.81;5039373;28;20239;-66
2022/11/24 06:27:04;;;;;;;14.30;3.40;;;;;;;10.56;84.34;100059.31;5038884;28;20216;-66
2022/11/24 06:29:32;;;;;;;16.13;3.07;;;;;;;10.63;84.00;100054.25;5031458;28;20210;-66
2022/11/24 06:31:59;;;;;;;16.93;3.20;;;;;;;10.61;83.94;100064.16;5040174;28;20203;-66
2022/11/24 06:34:27;;;;;;;15.17;3.37;;;;;;;10.62;83.73;100052.56;5037574;28;20232;-65
2022/11/24 06:36:56;;;;;;;22.50;3.33;;;;;;;10.66;83.26;100053.06;5045268;28;20211;-66
2022/11/24 06:39:24;;;;;;;22.63;3.77;;;;;;;10.73;82.45;100046.97;5044696;28;20206;-66
2022/11/24 06:41:52;;;;;;;15.27;2.53;;;;;;;10.72;82.40;100050.66;5042165;28;20293;-66
2022/11/24 06:44:21;;;;;;;12.20;2.97;;;;;;;10.73;81.93;100064.72;5035685;28;20281;-64
2022/11/24 06:46:49;;;;;;;10.27;2.40;;;;;;;10.73;81.29;100065.53;5037023;28;20249;-66
2022/11/24 06:49:16;;;;;;;12.07;1.90;;;;;;;10.77;80.51;100071.38;5037220;28;20211;-67
2022/11/24 06:51:44;;;;;;;13.67;3.10;;;;;;;10.80;80.21;100071.91;5032284;28;20207;-66
2022/11/24 06:54:16;;;;;;;15.77;2.63;;;;;;;10.87;79.35;100067.59;5035290;28;20209;-66
2022/11/24 06:56:43;;;;;;;9.97;2.00;;;;;;;10.86;79.68;100078.38;5045178;28;20304;-65
2022/11/24 06:59:17;;;;;;;9.47;1.93;;;;;;;10.91;79.39;100079.53;5035710;28;20211;-66
2022/11/24 07:01:45;;;;;;;12.77;2.70;;;;;;;10.93;78.78;100082.88;5028057;28;20726;-66
2022/11/24 07:04:13;;;;;;;11.30;1.93;;;;;;;10.91;79.20;100095.47;5032666;28;20210;-66
2022/11/24 07:06:41;;;;;;;9.53;2.50;;;;;;;10.91;79.02;100097.28;5039737;28;20221;-66
2022/11/24 07:09:09;;;;;;;12.43;2.43;;;;;;;10.93;78.69;100098.78;5035741;28;20213;-66
2022/11/24 07:11:39;;;;;;;11.70;2.17;;;;;;;10.96;78.56;100107.44;5041497;28;20254;-65
2022/11/24 07:14:07;;;;;;;15.73;2.93;;;;;;;10.97;78.50;100109.94;5036620;28;20248;-67
2022/11/24 07:16:35;;;;;;;14.53;2.07;;;;;;;10.98;78.54;100113.41;5038888;28;20202;-66
2022/11/24 07:19:02;;;;;;;11.50;2.30;;;;;;;10.98;77.94;100121.38;5033646;28;20209;-66
2022/11/24 07:21:30;;;;;;;10.00;2.40;;;;;;;10.96;78.04;100120.69;5032195;28;20227;-66
2022/11/24 07:23:58;;;;;;;12.87;1.80;;;;;;;10.94;78.13;100123.50;5032786;28;20216;-65
2022/11/24 07:26:27;;;;;;;7.00;1.70;;;;;;;10.90;78.50;100124.81;5036408;28;20236;-65
2022/11/24 07:28:56;;;;;;;12.27;2.70;;;;;;;10.92;78.47;100128.13;5038591;28;20241;-66
2022/11/24 07:31:24;;;;;;;17.07;2.80;;;;;;;10.93;78.85;100130.63;5032570;28;20207;-67
2022/11/24 07:33:54;;;;;;;15.20;3.30;;;;;;;10.87;79.73;100131.28;5034035;28;20656;-66
2022/11/24 07:36:22;;;;;;;18.77;3.50;;;;;;;10.80;80.88;100140.84;5038803;28;20463;-67
2022/11/24 07:38:51;;;;;;;14.13;3.10;;;;;;;10.67;82.37;100152.84;5037115;28;20223;-67
2022/11/24 07:41:20;;;;;;;18.33;3.27;;;;;;;10.63;82.93;100155.00;5041515;28;20281;-66
2022/11/24 07:43:48;;;;;;;18.87;3.47;;;;;;;10.60;83.75;100154.47;5035841;28;20571;-66
2022/11/24 07:46:19;;;;;;;19.40;3.47;;;;;;;10.55;84.23;100160.25;5040924;28;20244;-66
2022/11/24 07:48:47;;;;;;;16.83;3.53;;;;;;;10.51;84.90;100167.66;5037294;28;20205;-66
2022/11/24 07:51:15;;;;;;;17.07;3.57;;;;;;;10.49;84.84;100169.63;5034297;28;20229;-65
2022/11/24 07:53:43;;;;;;;23.77;3.47;;;;;;;10.45;85.51;100170.13;5034167;28;20233;-65
2022/11/24 07:56:12;;;;;;;14.47;3.53;;;;;;;10.37;86.22;100172.72;5050284;28;20623;-67
2022/11/24 07:58:39;;;;;;;20.40;3.47;;;;;;;10.40;86.25;100172.38;5038262;28;20262;-65
2022/11/24 08:01:12;;;;;;;16.77;3.47;;;;;;;10.39;86.38;100178.66;5036091;28;20239;-67
2022/11/24 08:03:42;;;;;;;13.80;2.70;;;;;;;10.29;87.28;100188.53;5032336;28;20221;-65
2022/11/24 08:06:11;;;;;;;16.90;3.53;;;;;;;10.29;87.63;100184.06;5037433;28;20613;-65
2022/11/24 08:08:59;;;;;;;11.30;2.57;;;;;;;10.27;88.30;100195.81;5034386;28;20241;-66
2022/11/24 08:11:27;;;;;;;10.83;3.33;;;;;;;10.37;88.08;100192.09;5040762;28;20237;-65
2022/11/24 08:13:55;;;;;;;17.93;3.87;;;;;;;10.42;88.15;100195.09;5038922;28;20238;-66
2022/11/24 08:16:23;;;;;;;17.93;3.80;;;;;;;10.55;87.41;100195.53;5038305;28;20261;-66
2022/11/24 08:18:53;;;;;;;16.10;4.43;;;;;;;10.60;87.25;100195.06;5032653;28;20206;-65
2022/11/24 08:21:22;;;;;;;15.17;4.07;;;;;;;10.62;86.70;100201.06;5041711;28;20244;-66
2022/11/24 08:23:54;;;;;;;16.20;3.43;;;;;;;10.68;87.26;100207.56;5032839;28;20245;-66
2022/11/24 08:26:23;;;;;;;20.67;3.80;;;;;;;10.87;86.23;100210.84;5037247;28;20201;-66
2022/11/24 08:28:55;;;;;;;19.63;3.40;;;;;;;11.03;85.43;100211.91;5035741;28;20213;-66
2022/11/24 08:31:25;;;;;;;20.00;3.07;;;;;;;11.12;84.18;100218.94;5036357;28;20204;-66
2022/11/24 08:33:56;;;;;;;13.70;3.17;;;;;;;11.15;83.55;100208.03;5037410;28;20204;-66
2022/11/24 08:36:23;;;;;;;11.17;3.20;;;;;;;11.24;82.94;100213.22;5033140;28;20210;-66
2022/11/24 08:38:55;;;;;;;17.97;3.90;;;;;;;11.32;82.45;100225.69;5037304;28;20278;-67
2022/11/24 08:41:23;;;;;;;9.07;2.57;;;;;;;11.36;82.08;100221.72;5031319;28;20219;-67
2022/11/24 08:43:50;;;;;;;14.67;3.13;;;;;;;11.42;81.42;100226.41;5032161;28;20224;-67
2022/11/24 08:46:19;;;;;;;11.67;3.00;;;;;;;11.59;80.69;100230.78;5029461;28;20206;-66
2022/11/24 08:48:48;;;;;;;11.50;2.80;;;;;;;11.92;79.32;100245.03;5030226;28;20258;-67
2022/11/24 08:51:20;;;;;;;10.70;3.03;;;;;;;12.19;77.66;100243.94;5038222;28;20221;-66
2022/11/24 08:53:48;;;;;;;12.03;2.77;;;;;;;12.57;75.79;100238.97;5033560;28;20205;-67
2022/11/24 08:56:15;;;;;;;10.17;2.43;;;;;;;13.27;72.55;100236.56;5030715;28;20221;-67
2022/11/24 08:58:43;;;;;;;11.93;2.30;;;;;;;13.95;68.18;100236.78;5028602;28;20300;-67
2022/11/24 09:01:13;;;;;;;11.63;2.30;;;;;;;14.10;66.67;100228.84;5031890;28;20363;-66
2022/11/24 09:03:42;;;;;;;12.27;2.40;;;;;;;13.84;66.55;100239.81;5027576;28;20230;-67
2022/11/24 09:06:22;;;;;;;13.90;2.90;;;;;;;13.46;67.17;100236.16;5028230;28;20686;-67
2022/11/24 09:08:50;;;;;;;14.53;2.83;;;;;;;13.12;68.61;100244.38;5033330;28;20564;-68
2022/11/24 09:11:19;;;;;;;14.37;3.17;;;;;;;12.95;69.28;100243.59;5029975;28;20320;-66
2022/11/24 09:13:46;;;;;;;11.93;2.37;;;;;;;12.80;70.62;100247.94;5030963;28;20220;-67
2022/11/24 09:16:16;;;;;;;8.90;2.37;;;;;;;12.69;70.77;100250.94;5028831;28;20268;-67
2022/11/24 09:18:44;;;;;;;16.40;2.90;;;;;;;12.62;71.05;100257.91;5033716;28;20273;-67
2022/11/24 09:21:14;;;;;;;10.47;2.93;;;;;;;12.46;71.30;100257.91;5038711;28;20206;-67
2022/11/24 09:23:43;;;;;;;12.27;2.53;;;;;;;12.40;71.98;100264.72;5031745;28;20185;-67
2022/11/24 09:26:14;;;;;;;14.77;3.07;;;;;;;12.33;71.94;100269.84;5027822;28;20244;-64
2022/11/24 09:28:41;;;;;;;15.60;3.40;;;;;;;12.22;72.46;100267.53;5030443;28;20213;-67
2022/11/24 09:31:12;;;;;;;17.60;3.40;;;;;;;12.11;73.15;100270.50;5028618;28;20281;-67
2022/11/24 09:33:40;;;;;;;12.70;2.80;;;;;;;12.04;73.45;100275.63;5031655;28;20236;-68
2022/11/24 09:36:08;;;;;;;12.60;2.33;;;;;;;11.96;74.55;100282.75;5039448;28;20269;-67
2022/11/24 09:38:36;;;;;;;11.70;2.27;;;;;;;11.85;74.96;100280.38;5025285;28;20576;-67
2022/11/24 09:41:24;;;;;;;9.37;2.33;;;;;;;11.86;75.68;100285.53;5028187;28;20636;-67
2022/11/24 09:44:00;;;;;;;12.97;2.53;;;;;;;11.89;75.80;100289.69;5027329;28;20208;-66
2022/11/24 09:46:32;;;;;;;15.20;2.60;;;;;;;12.00;74.97;100292.88;5029730;28;20208;-67
2022/11/24 09:49:02;;;;;;;11.33;2.80;;;;;;;12.07;73.97;100285.09;5032366;28;20212;-67
2022/11/24 09:51:31;;;;;;;14.43;2.30;;;;;;;12.22;72.89;100288.81;5034793;28;20211;-67
2022/11/24 09:54:06;;;;;;;11.13;1.90;;;;;;;12.34;72.28;100291.97;5034251;28;20219;-67
2022/11/24 09:56:39;;;;;;;11.13;2.23;;;;;;;12.61;71.46;100302.31;5035012;28;20204;-67
2022/11/24 09:59:14;;;;;;;10.67;2.63;;;;;;;12.81;70.21;100300.16;5032043;28;20270;-67
2022/11/24 10:01:44;;;;;;;11.10;2.57;;;;;;;13.08;69.42;100312.28;5027860;28;20228;-67
2022/11/24 10:04:16;;;;;;;12.30;2.73;;;;;;;13.64;67.27;100303.34;5036150;28;20335;-65
2022/11/24 10:06:49;;;;;;;11.50;2.50;;;;;;;13.90;65.55;100303.09;5041530;28;20184;-67
2022/11/24 10:09:32;;;;;;;14.33;2.77;;;;;;;14.54;63.09;100301.09;5033756;28;20220;-66
2022/11/24 10:12:13;;;;;;;11.20;2.63;;;;;;;15.55;59.43;100300.69;5036902;28;20233;-66
2022/11/24 10:15:07;;;;;;;14.70;2.50;;;;;;;17.33;53.10;100298.03;5034921;28;20202;-65
2022/11/24 10:17:49;;;;;;;14.00;2.47;;;;;;;17.83;51.33;100293.44;5026689;28;20208;-67
2022/11/24 10:20:25;;;;;;;13.67;2.47;;;;;;;18.46;49.10;100288.69;5037872;28;20308;-67
2022/11/24 10:23:04;;;;;;;11.57;2.73;;;;;;;17.77;49.47;100294.19;5041834;28;20216;-65
2022/11/24 10:25:47;;;;;;;15.43;3.10;;;;;;;17.25;51.25;100293.66;5034555;28;20197;-66
2022/11/24 10:28:16;;;;;;;14.00;2.57;;;;;;;17.53;50.87;100290.97;5040078;28;20694;-66
2022/11/24 10:30:44;;;;;;;9.80;2.10;;;;;;;17.12;52.10;100300.78;5039001;28;20220;-66
2022/11/24 10:33:18;;;;;;;11.37;2.43;;;;;;;16.99;51.66;100306.03;5045556;28;20220;-65
2022/11/24 10:35:49;;;;;;;11.33;2.43;;;;;;;17.22;52.33;100301.28;5041306;28;20205;-67
2022/11/24 10:38:30;;;;;;;13.53;2.77;;;;;;;17.30;51.98;100310.00;5036159;28;20205;-67
2022/11/24 10:41:02;;;;;;;11.57;2.40;;;;;;;17.26;52.34;100308.72;5036532;28;20209;-67
2022/11/24 10:43:32;;;;;;;10.67;2.43;;;;;;;17.97;51.04;100301.31;5039314;28;20251;-66
2022/11/24 10:46:08;;;;;;;11.30;2.47;;;;;;;18.68;48.69;100298.25;5043775;28;20207;-68
2022/11/24 10:48:41;;;;;;;9.53;2.13;;;;;;;18.31;48.15;100308.47;5037272;28;20225;-66
2022/11/24 10:51:33;;;;;;;8.27;2.27;;;;;;;17.96;48.62;100321.13;5047333;28;20220;-67
2022/11/24 10:54:06;;;;;;;9.93;2.40;;;;;;;17.36;49.53;100313.75;5036075;28;20269;-66
2022/11/24 10:56:39;;;;;;;8.47;2.50;;;;;;;16.98;50.47;100323.13;5029499;28;20208;-65
2022/11/24 10:59:39;;;;;;;10.13;2.00;;;;;;;16.48;51.52;100314.19;5034661;28;20292;-66
2022/11/24 11:02:33;;;;;;;14.40;2.63;;;;;;;16.17;52.98;100320.66;4935115;29;20466;-66
2022/11/24 11:05:25;;;;;;;5.70;1.80;;;;;;;16.22;53.52;100319.25;5036569;28;20268;-66
2022/11/24 11:08:14;;;;;;;10.93;2.33;;;;;;;15.93;53.99;100331.63;5036412;28;20200;-67
2022/11/24 11:10:44;;;;;;;11.57;3.03;;;;;;;16.17;54.33;100317.97;5040946;28;20221;-67
2022/11/24 11:13:27;;;;;;;10.03;2.13;;;;;;;16.70;53.13;100318.56;5040653;28;20255;-67
2022/11/24 11:15:58;;;;;;;9.77;2.40;;;;;;;16.62;53.14;100332.09;5040729;28;20300;-67
2022/11/24 11:18:32;;;;;;;10.00;1.87;;;;;;;16.12;53.03;100325.72;5034859;28;20205;-66
2022/11/24 11:21:02;;;;;;;8.50;2.17;;;;;;;16.26;52.70;100333.91;5041852;28;20210;-66
2022/11/24 11:23:33;;;;;;;9.73;2.53;;;;;;;16.86;51.68;100329.00;5038843;28;20303;-67
2022/11/24 11:26:31;;;;;;;11.50;2.27;;;;;;;17.01;51.29;100338.81;5035368;28;20576;-67
2022/11/24 11:29:02;;;;;;;8.87;2.13;;;;;;;16.58;50.64;100341.47;5043200;28;20263;-67
2022/11/24 11:32:00;;;;;;;12.20;2.30;;;;;;;16.04;52.78;100344.53;5033656;28;20195;-66
2022/11/24 11:34:50;;;;;;;11.77;2.80;;;;;;;15.69;54.03;100345.31;5032393;28;20256;-67
2022/11/24 11:37:19;;;;;;;8.97;2.07;;;;;;;15.49;54.68;100349.47;5032089;28;20197;-67
2022/11/24 11:39:49;;;;;;;10.23;2.13;;;;;;;15.17;56.19;100350.63;5037304;28;20216;-69
2022/11/24 11:42:23;;;;;;;10.67;2.17;;;;;;;14.88;56.25;100351.38;5042792;28;20207;-67
2022/11/24 11:45:14;;;;;;;12.40;2.47;;;;;;;14.69;56.76;100347.34;5034933;28;20277;-68