Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:06;;;;;;;4.53;2.50;;;;;;;21.67;61.73;99231.16;347111;28;1958;-71
2022/09/07 00:00:18;;;;;;;3.72;2.40;;;;;;;21.68;61.59;99230.19;345128;28;1353;-71
2022/09/07 00:00:31;;;;;;;3.47;2.50;;;;;;;21.68;61.50;99235.50;345303;28;1090;-71
2022/09/07 00:00:43;;;;;;;3.10;2.58;;;;;;;21.66;61.36;99234.78;345176;28;1760;-71
2022/09/07 00:00:55;;;;;;;3.33;2.58;;;;;;;21.64;61.67;99242.00;347235;28;1225;-71
2022/09/07 00:01:07;;;;;;;4.15;2.55;;;;;;;21.59;61.52;99233.63;346015;28;1952;-70
2022/09/07 00:01:19;;;;;;;4.53;2.60;;;;;;;21.59;61.97;99230.97;345621;28;1721;-70
2022/09/07 00:01:31;;;;;;;3.67;2.65;;;;;;;21.57;61.63;99236.41;346323;28;1820;-71
2022/09/07 00:01:44;;;;;;;4.07;2.60;;;;;;;21.58;61.86;99231.97;345173;28;1212;-71
2022/09/07 00:01:56;;;;;;;3.95;2.60;;;;;;;21.56;61.95;99233.91;345233;28;1045;-71
2022/09/07 00:02:08;;;;;;;4.95;2.63;;;;;;;21.56;62.15;99233.91;344978;28;1661;-71
2022/09/07 00:02:21;;;;;;;4.28;2.42;;;;;;;21.52;62.33;99234.16;346460;28;1675;-71
2022/09/07 00:02:33;;;;;;;6.68;2.40;;;;;;;21.50;62.54;99236.09;346838;28;1431;-71
2022/09/07 00:02:45;;;;;;;7.05;2.53;;;;;;;21.51;62.57;99239.56;345999;28;1413;-71
2022/09/07 00:02:57;;;;;;;7.13;2.50;;;;;;;21.48;62.34;99242.47;345628;28;1492;-71
2022/09/07 00:03:09;;;;;;;5.18;2.50;;;;;;;21.47;62.44;99243.44;346815;28;1985;-71
2022/09/07 00:03:22;;;;;;;3.70;2.40;;;;;;;21.44;62.91;99236.59;346930;28;1336;-71
2022/09/07 00:03:34;;;;;;;3.63;2.55;;;;;;;21.35;63.51;99240.00;346550;28;2001;-71
2022/09/07 00:03:46;;;;;;;4.88;2.60;;;;;;;21.27;63.42;99237.13;346583;28;1234;-71
2022/09/07 00:03:59;;;;;;;5.20;2.60;;;;;;;21.24;63.56;99240.06;346576;28;1197;-71
2022/09/07 00:04:11;;;;;;;4.68;2.75;;;;;;;21.14;63.83;99238.16;347493;28;1295;-71
2022/09/07 00:04:23;;;;;;;4.97;2.70;;;;;;;21.17;63.67;99238.88;344855;28;1605;-71
2022/09/07 00:04:38;;;;;;;5.50;2.60;;;;;;;21.18;63.73;99245.84;345070;28;1598;-71
2022/09/07 00:04:50;;;;;;;4.18;2.70;;;;;;;21.20;63.90;99249.22;345310;28;1125;-71
2022/09/07 00:05:03;;;;;;;3.88;2.78;;;;;;;21.23;63.50;99248.94;345032;28;1011;-71
2022/09/07 00:05:15;;;;;;;3.55;2.83;;;;;;;21.24;63.55;99240.06;345763;28;2195;-71
2022/09/07 00:05:27;;;;;;;3.97;2.80;;;;;;;21.25;63.44;99244.34;346510;28;1707;-71
2022/09/07 00:05:42;;;;;;;4.22;2.70;;;;;;;21.26;63.49;99243.41;346193;28;1166;-71
2022/09/07 00:05:54;;;;;;;4.43;2.65;;;;;;;21.26;63.30;99243.41;345072;28;1110;-71
2022/09/07 00:06:08;;;;;;;4.55;2.60;;;;;;;21.29;63.52;99243.16;344970;28;1087;-71
2022/09/07 00:06:20;;;;;;;4.57;2.40;;;;;;;21.30;63.30;99250.94;345095;28;1714;-71
2022/09/07 00:06:35;;;;;;;3.80;2.50;;;;;;;21.30;63.04;99245.66;346134;28;1926;-71
2022/09/07 00:06:47;;;;;;;4.00;2.53;;;;;;;21.32;63.13;99240.25;345521;28;1196;-71
2022/09/07 00:06:59;;;;;;;5.22;2.47;;;;;;;21.31;63.01;99247.34;344832;28;1081;-71
2022/09/07 00:07:11;;;;;;;5.95;2.33;;;;;;;21.32;62.94;99242.91;345362;28;1749;-71
2022/09/07 00:07:23;;;;;;;7.30;2.50;;;;;;;21.31;62.78;99241.22;345920;28;1610;-70
2022/09/07 00:07:35;;;;;;;5.70;2.40;;;;;;;21.30;63.38;99245.66;347592;28;1070;-70
2022/09/07 00:07:47;;;;;;;5.22;2.30;;;;;;;21.27;63.60;99247.72;344936;28;1061;-70
2022/09/07 00:08:00;;;;;;;3.65;2.30;;;;;;;21.27;63.18;99242.44;344879;28;1161;-70
2022/09/07 00:08:13;;;;;;;3.63;2.40;;;;;;;21.25;63.19;99242.56;344528;28;1803;-70
2022/09/07 00:08:26;;;;;;;3.88;2.42;;;;;;;21.28;63.28;99246.75;345166;28;2010;-70
2022/09/07 00:08:39;;;;;;;4.28;2.40;;;;;;;21.26;63.27;99243.41;346158;28;1277;-70
2022/09/07 00:08:51;;;;;;;3.53;2.22;;;;;;;21.28;63.51;99246.75;346419;28;1090;-71
2022/09/07 00:09:04;;;;;;;2.80;2.17;;;;;;;21.26;63.30;99238.94;345711;28;2123;-71
2022/09/07 00:09:16;;;;;;;3.00;2.20;;;;;;;21.14;63.55;99245.25;346405;28;1706;-71
2022/09/07 00:09:27;;;;;;;2.92;2.38;;;;;;;21.13;63.45;99249.72;346165;28;1828;-70
2022/09/07 00:09:40;;;;;;;3.25;2.40;;;;;;;21.14;63.53;99240.81;346106;28;1081;-70
2022/09/07 00:09:52;;;;;;;4.95;2.40;;;;;;;21.13;63.55;99249.72;346449;28;1240;-71
2022/09/07 00:10:04;;;;;;;6.35;2.60;;;;;;;21.11;63.57;99246.38;346601;28;1217;-71
2022/09/07 00:10:16;;;;;;;5.15;2.53;;;;;;;21.07;63.71;99250.22;346259;28;1851;-70
2022/09/07 00:10:28;;;;;;;4.47;2.38;;;;;;;21.10;63.57;99249.13;346642;28;1729;-71
2022/09/07 00:10:40;;;;;;;3.78;2.33;;;;;;;21.09;63.29;99247.47;347525;28;1188;-71
2022/09/07 00:10:55;;;;;;;4.20;2.30;;;;;;;21.08;63.28;99251.06;346223;28;2118;-70
2022/09/07 00:11:13;;;;;;;3.80;2.30;;;;;;;21.04;63.86;99247.81;347861;28;920;-70
2022/09/07 00:11:25;;;;;;;2.53;2.28;;;;;;;21.05;63.56;99249.53;346035;28;2031;-70
2022/09/07 00:11:37;;;;;;;2.53;2.20;;;;;;;21.04;63.60;99250.47;347514;28;1990;-70
2022/09/07 00:11:49;;;;;;;3.35;2.30;;;;;;;21.01;63.65;99245.44;346430;28;1676;-70
2022/09/07 00:12:01;;;;;;;4.40;2.50;;;;;;;21.00;63.79;99242.94;344437;28;1546;-70
2022/09/07 00:12:13;;;;;;;4.63;2.30;;;;;;;20.99;63.86;99250.03;344937;28;1139;-70
2022/09/07 00:12:26;;;;;;;3.97;2.20;;;;;;;20.97;64.00;99246.66;344897;28;1631;-70
2022/09/07 00:12:38;;;;;;;2.67;2.30;;;;;;;20.97;64.07;99249.31;344126;28;1890;-70
2022/09/07 00:12:51;;;;;;;3.83;2.40;;;;;;;20.95;64.03;99243.31;345295;28;1565;-70
2022/09/07 00:13:04;;;;;;;3.67;2.38;;;;;;;20.93;63.79;99253.19;346097;28;1074;-71
2022/09/07 00:13:16;;;;;;;4.07;2.20;;;;;;;20.87;64.48;99245.75;346040;28;1518;-71
2022/09/07 00:13:31;;;;;;;4.88;2.38;;;;;;;20.84;64.35;99249.47;345027;28;1866;-71
2022/09/07 00:13:48;;;;;;;6.25;2.60;;;;;;;20.85;64.36;99239.75;344733;28;1225;-71
2022/09/07 00:14:02;;;;;;;4.82;2.50;;;;;;;20.85;64.08;99245.03;347871;28;1376;-70
2022/09/07 00:14:14;;;;;;;3.83;2.50;;;;;;;20.82;64.36;99240.00;347985;28;1125;-71
2022/09/07 00:14:26;;;;;;;3.90;2.33;;;;;;;20.82;64.27;99245.28;345457;28;1825;-71
2022/09/07 00:14:38;;;;;;;3.35;2.20;;;;;;;20.79;64.49;99242.91;346505;28;1680;-70
2022/09/07 00:14:50;;;;;;;3.95;2.30;;;;;;;20.78;64.50;99242.03;346449;28;1269;-70
2022/09/07 00:15:07;;;;;;;3.97;2.40;;;;;;;20.78;64.52;99241.22;345913;28;1821;-70
2022/09/07 00:15:19;;;;;;;3.22;2.33;;;;;;;20.71;64.72;99243.53;345307;28;1781;-70
2022/09/07 00:15:31;;;;;;;3.22;2.40;;;;;;;20.71;64.80;99243.53;346342;28;1237;-71
2022/09/07 00:15:43;;;;;;;3.47;2.40;;;;;;;20.70;64.77;99237.38;346393;28;1070;-70
2022/09/07 00:15:55;;;;;;;3.35;2.50;;;;;;;20.65;65.15;99244.84;346058;28;1937;-70
2022/09/07 00:16:14;;;;;;;3.05;2.63;;;;;;;20.57;65.53;99243.78;346990;28;1557;-70
2022/09/07 00:16:29;;;;;;;4.25;2.55;;;;;;;20.60;65.50;99241.72;346333;28;1844;-70
2022/09/07 00:16:41;;;;;;;4.28;2.20;;;;;;;20.63;65.36;99246.78;344999;28;963;-71
2022/09/07 00:16:53;;;;;;;5.57;2.25;;;;;;;20.65;65.38;99239.56;345150;28;1058;-70
2022/09/07 00:17:05;;;;;;;7.13;2.40;;;;;;;20.66;65.11;99243.88;345096;28;1812;-70
2022/09/07 00:17:17;;;;;;;5.72;2.35;;;;;;;20.70;64.99;99237.38;345844;28;1766;-70
2022/09/07 00:17:29;;;;;;;4.55;2.40;;;;;;;20.70;65.45;99236.53;346655;28;1168;-70
2022/09/07 00:17:41;;;;;;;5.65;2.50;;;;;;;20.73;64.95;99237.13;345216;28;1918;-70
2022/09/07 00:17:53;;;;;;;5.20;2.53;;;;;;;20.74;65.01;99238.84;345772;28;1906;-71
2022/09/07 00:18:05;;;;;;;4.07;2.50;;;;;;;20.77;65.07;99237.72;345372;28;1956;-70
2022/09/07 00:18:17;;;;;;;3.85;2.63;;;;;;;20.75;65.61;99240.50;345737;28;1844;-71
2022/09/07 00:18:30;;;;;;;4.53;2.40;;;;;;;20.71;65.78;99239.06;346056;28;1615;-70
2022/09/07 00:18:43;;;;;;;3.45;2.33;;;;;;;20.70;65.57;99236.53;346266;28;1390;-70
2022/09/07 00:19:00;;;;;;;2.88;2.33;;;;;;;20.71;65.31;99238.25;346187;28;1078;-71
2022/09/07 00:19:12;;;;;;;5.82;2.17;;;;;;;20.71;65.56;99240.88;346294;28;1059;-71
2022/09/07 00:19:24;;;;;;;6.25;2.38;;;;;;;20.72;65.20;99240.72;345812;28;1836;-70
2022/09/07 00:19:36;;;;;;;5.03;2.60;;;;;;;20.71;65.43;99239.06;346966;28;1907;-70
2022/09/07 00:19:48;;;;;;;3.08;2.55;;;;;;;20.71;65.17;99243.53;345905;28;1824;-71
2022/09/07 00:20:01;;;;;;;3.22;2.40;;;;;;;20.73;64.98;99233.66;345568;28;1931;-71
2022/09/07 00:20:13;;;;;;;3.72;2.40;;;;;;;20.75;64.99;99240.50;346245;28;1070;-71
2022/09/07 00:20:25;;;;;;;3.85;2.40;;;;;;;20.78;65.06;99238.56;345701;28;2026;-70
2022/09/07 00:20:37;;;;;;;3.95;2.45;;;;;;;20.79;64.92;99238.44;346780;28;1829;-70
2022/09/07 00:21:01;;;;;;;4.30;2.30;;;;;;;20.82;64.73;99237.34;346292;28;1108;-70
2022/09/07 00:21:15;;;;;;;5.22;2.30;;;;;;;20.85;64.80;99242.41;346379;28;1709;-71
2022/09/07 00:21:28;;;;;;;4.90;2.40;;;;;;;20.86;64.92;99241.41;346787;28;1770;-70
2022/09/07 00:21:42;;;;;;;3.78;2.38;;;;;;;20.88;64.99;99244.78;346949;28;1202;-70
2022/09/07 00:21:54;;;;;;;3.65;2.30;;;;;;;20.88;65.18;99235.03;346684;28;1161;-70
2022/09/07 00:22:06;;;;;;;3.22;2.30;;;;;;;20.89;65.32;99246.47;346568;28;1090;-70
2022/09/07 00:22:18;;;;;;;3.65;2.40;;;;;;;20.91;64.92;99233.97;345755;28;1816;-71
2022/09/07 00:22:31;;;;;;;4.15;2.45;;;;;;;20.90;64.88;99238.38;346732;28;1508;-71
2022/09/07 00:22:44;;;;;;;4.50;2.47;;;;;;;20.91;64.87;99236.59;345780;28;1921;-71
2022/09/07 00:22:56;;;;;;;5.47;2.53;;;;;;;20.92;64.62;99244.38;347715;28;1061;-71
2022/09/07 00:23:09;;;;;;;6.07;2.67;;;;;;;20.94;64.75;99238.97;347856;28;1592;-71
2022/09/07 00:23:21;;;;;;;6.10;2.60;;;;;;;20.92;64.75;99235.63;346393;28;1708;-71
2022/09/07 00:23:35;;;;;;;5.05;2.60;;;;;;;20.92;64.70;99235.63;345207;28;2234;-70
2022/09/07 00:23:48;;;;;;;3.38;2.60;;;;;;;20.92;64.99;99240.91;345377;28;1336;-70
2022/09/07 00:24:01;;;;;;;4.75;2.60;;;;;;;20.92;65.16;99238.28;344870;28;1025;-70
2022/09/07 00:24:13;;;;;;;6.82;2.63;;;;;;;20.91;65.21;99231.31;345863;28;1962;-70
2022/09/07 00:24:26;;;;;;;6.43;2.57;;;;;;;20.92;65.11;99240.91;345775;28;1802;-70
2022/09/07 00:24:38;;;;;;;5.07;2.70;;;;;;;20.91;65.31;99233.97;346271;28;1816;-70
2022/09/07 00:24:50;;;;;;;4.63;2.78;;;;;;;20.89;65.26;99238.53;345096;28;1902;-70
2022/09/07 00:25:03;;;;;;;3.72;2.80;;;;;;;20.89;64.84;99235.91;345125;28;1171;-70
2022/09/07 00:25:15;;;;;;;3.35;2.38;;;;;;;20.88;65.04;99234.19;346017;28;1907;-70
2022/09/07 00:25:27;;;;;;;3.67;2.47;;;;;;;20.89;65.19;99235.91;345258;28;1764;-70
2022/09/07 00:25:43;;;;;;;4.25;2.60;;;;;;;20.91;64.97;99233.97;346591;28;1919;-71
2022/09/07 00:26:07;;;;;;;3.72;2.40;;;;;;;20.91;65.08;99233.97;346569;28;1073;-71
2022/09/07 00:26:29;;;;;;;5.30;2.65;;;;;;;20.91;65.03;99234.81;344932;28;1753;-70
2022/09/07 00:26:41;;;;;;;5.20;2.80;;;;;;;20.93;64.71;99232.03;344805;28;2076;-71
2022/09/07 00:26:55;;;;;;;4.60;2.53;;;;;;;20.94;64.71;99236.34;347084;28;1236;-71
2022/09/07 00:27:07;;;;;;;4.70;2.35;;;;;;;20.92;64.86;99225.06;346554;28;1223;-71
2022/09/07 00:27:19;;;;;;;4.10;2.40;;;;;;;20.93;65.21;99234.69;346034;28;2442;-71
2022/09/07 00:27:31;;;;;;;3.80;2.63;;;;;;;20.95;64.79;99240.69;346841;28;2096;-71
2022/09/07 00:27:43;;;;;;;3.47;2.60;;;;;;;20.95;64.80;99236.22;348014;28;1075;-71
2022/09/07 00:27:55;;;;;;;3.50;2.55;;;;;;;20.96;65.00;99231.78;347722;28;1020;-71
2022/09/07 00:28:08;;;;;;;4.38;2.20;;;;;;;20.98;64.95;99229.84;347764;28;1105;-70
2022/09/07 00:28:20;;;;;;;5.05;2.20;;;;;;;20.99;64.96;99233.31;346157;28;1741;-71
2022/09/07 00:28:33;;;;;;;4.85;2.33;;;;;;;21.01;64.85;99237.53;347149;28;1221;-71
2022/09/07 00:28:46;;;;;;;6.05;2.47;;;;;;;21.02;64.80;99239.19;347463;28;1150;-71
2022/09/07 00:29:00;;;;;;;6.55;2.50;;;;;;;21.03;64.92;99229.47;346494;28;1081;-71
2022/09/07 00:29:12;;;;;;;5.15;2.40;;;;;;;21.04;64.97;99229.31;346508;28;1330;-71
2022/09/07 00:29:24;;;;;;;3.97;2.30;;;;;;;21.04;64.68;99234.63;346080;28;1672;-71
2022/09/07 00:29:36;;;;;;;5.82;2.53;;;;;;;21.05;64.58;99232.84;346972;28;1911;-71
2022/09/07 00:29:48;;;;;;;6.47;2.60;;;;;;;21.06;64.72;99237.97;346606;28;1318;-71
2022/09/07 00:30:00;;;;;;;6.97;2.55;;;;;;;21.06;64.77;99237.97;346516;28;1270;-71
2022/09/07 00:30:12;;;;;;;5.18;2.33;;;;;;;21.07;64.55;99236.19;345977;28;1852;-71
2022/09/07 00:30:26;;;;;;;5.32;2.33;;;;;;;21.08;64.50;99236.03;346224;28;1897;-71
2022/09/07 00:30:41;;;;;;;3.63;2.30;;;;;;;21.09;64.40;99248.28;346571;28;1046;-71
2022/09/07 00:30:53;;;;;;;3.97;2.40;;;;;;;21.11;64.77;99235.78;346561;28;1070;-70
2022/09/07 00:31:12;;;;;;;4.43;2.38;;;;;;;21.11;64.27;99243.72;346825;28;1367;-70
2022/09/07 00:31:24;;;;;;;4.60;2.60;;;;;;;21.10;64.27;99236.75;346095;28;1748;-70
2022/09/07 00:31:36;;;;;;;4.70;2.60;;;;;;;21.11;64.66;99240.25;346041;28;2036;-71
2022/09/07 00:31:48;;;;;;;5.30;2.50;;;;;;;21.12;64.30;99242.75;346508;28;1603;-71
2022/09/07 00:32:01;;;;;;;4.55;2.38;;;;;;;21.13;64.32;99239.16;346106;28;1985;-71
2022/09/07 00:32:13;;;;;;;4.38;2.40;;;;;;;21.13;64.57;99239.16;344904;28;1244;-70
2022/09/07 00:32:25;;;;;;;4.50;2.40;;;;;;;21.13;64.65;99239.16;345170;28;1742;-70
2022/09/07 00:32:37;;;;;;;3.95;2.30;;;;;;;21.13;64.69;99239.16;347139;28;1937;-70
2022/09/07 00:32:49;;;;;;;2.50;2.30;;;;;;;21.15;64.34;99233.75;347254;28;1118;-71
2022/09/07 00:33:03;;;;;;;2.58;2.38;;;;;;;21.14;64.78;99238.16;346063;28;1772;-71
2022/09/07 00:33:15;;;;;;;3.20;2.50;;;;;;;21.14;64.17;99235.53;346372;28;1808;-71
2022/09/07 00:33:28;;;;;;;3.90;2.60;;;;;;;21.13;64.51;99239.16;347552;28;1046;-70
2022/09/07 00:33:40;;;;;;;4.03;2.50;;;;;;;21.13;64.42;99239.16;346426;28;1627;-70
2022/09/07 00:33:53;;;;;;;5.13;2.50;;;;;;;21.11;64.75;99238.44;345753;28;1817;-71
2022/09/07 00:34:05;;;;;;;5.70;2.50;;;;;;;21.12;64.76;99242.75;346487;28;1149;-71
2022/09/07 00:34:17;;;;;;;5.07;2.42;;;;;;;21.11;64.45;99235.78;346274;28;1346;-71
2022/09/07 00:34:29;;;;;;;4.22;2.30;;;;;;;21.10;64.58;99236.75;345375;28;1884;-71
2022/09/07 00:34:41;;;;;;;4.07;2.35;;;;;;;21.10;64.61;99239.38;345965;28;1287;-71
2022/09/07 00:34:53;;;;;;;4.00;2.50;;;;;;;21.10;64.49;99234.09;346316;28;1317;-71
2022/09/07 00:35:07;;;;;;;3.75;2.50;;;;;;;21.09;64.30;99237.72;346891;28;2474;-71
2022/09/07 00:35:19;;;;;;;3.78;2.47;;;;;;;21.10;64.55;99242.03;346713;28;1702;-71
2022/09/07 00:35:31;;;;;;;4.30;2.50;;;;;;;21.08;64.64;99238.69;346866;28;1713;-71
2022/09/07 00:35:43;;;;;;;4.97;2.75;;;;;;;21.08;64.48;99236.03;347325;28;1142;-70
2022/09/07 00:35:57;;;;;;;4.67;2.80;;;;;;;21.10;64.39;99239.38;346585;28;1074;-71
2022/09/07 00:36:09;;;;;;;6.18;2.75;;;;;;;21.09;64.74;99232.44;346034;28;1263;-70
2022/09/07 00:36:21;;;;;;;5.53;2.40;;;;;;;21.09;64.63;99237.72;345696;28;1778;-71
2022/09/07 00:36:33;;;;;;;4.05;2.30;;;;;;;21.11;64.49;99234.97;345542;28;1833;-70
2022/09/07 00:36:45;;;;;;;2.88;2.25;;;;;;;21.10;64.59;99239.38;345839;28;1822;-70
2022/09/07 00:36:57;;;;;;;3.55;2.35;;;;;;;21.11;64.42;99235.78;346356;28;1474;-70
2022/09/07 00:37:09;;;;;;;4.03;2.40;;;;;;;21.12;64.65;99236.63;345570;28;2202;-71
2022/09/07 00:37:21;;;;;;;4.03;2.40;;;;;;;21.12;64.26;99236.63;345443;28;2104;-70
2022/09/07 00:37:33;;;;;;;3.90;2.40;;;;;;;21.12;64.45;99236.63;345057;28;1598;-70
2022/09/07 00:37:45;;;;;;;3.45;2.40;;;;;;;21.13;64.11;99233.88;345460;28;724;-70
2022/09/07 00:37:58;;;;;;;3.80;2.30;;;;;;;21.13;64.39;99233.88;345141;28;1217;-70
2022/09/07 00:38:10;;;;;;;4.80;2.55;;;;;;;21.13;64.13;99228.56;345400;28;1217;-70
2022/09/07 00:38:22;;;;;;;5.15;2.70;;;;;;;21.13;64.19;99233.88;346106;28;2150;-70
2022/09/07 00:38:34;;;;;;;4.72;2.75;;;;;;;21.15;63.82;99234.56;347264;28;1919;-70
2022/09/07 00:38:46;;;;;;;5.05;2.90;;;;;;;21.17;64.12;99230.94;344685;28;1687;-70
2022/09/07 00:38:58;;;;;;;4.88;2.92;;;;;;;21.17;63.88;99234.44;346263;28;1039;-70
2022/09/07 00:39:10;;;;;;;4.03;2.97;;;;;;;21.17;63.90;99233.59;347375;28;1528;-70
2022/09/07 00:39:22;;;;;;;3.45;2.70;;;;;;;21.18;63.91;99230.00;346268;28;2214;-70
2022/09/07 00:39:36;;;;;;;5.35;2.40;;;;;;;21.17;63.71;99233.59;346265;28;1956;-70
2022/09/07 00:39:48;;;;;;;6.32;2.58;;;;;;;21.19;63.76;99236.94;346491;28;1189;-70
2022/09/07 00:40:01;;;;;;;5.65;2.70;;;;;;;21.17;63.58;99233.59;347913;28;1034;-70
2022/09/07 00:40:13;;;;;;;5.22;2.72;;;;;;;21.18;63.52;99230.00;347634;28;1022;-70
2022/09/07 00:40:25;;;;;;;3.78;2.70;;;;;;;21.19;63.58;99231.66;345994;28;1897;-70
2022/09/07 00:40:37;;;;;;;3.47;2.60;;;;;;;21.19;63.58;99234.31;346440;28;1892;-70
2022/09/07 00:40:49;;;;;;;3.78;2.60;;;;;;;21.16;63.54;99227.47;345350;28;2234;-70
2022/09/07 00:41:01;;;;;;;4.35;2.67;;;;;;;21.12;63.78;99226.88;346091;28;1014;-70
2022/09/07 00:41:15;;;;;;;4.35;2.80;;;;;;;21.15;63.63;99226.66;346101;28;1078;-70
2022/09/07 00:41:27;;;;;;;3.60;2.80;;;;;;;21.15;63.57;99231.94;345908;28;1740;-70
2022/09/07 00:41:39;;;;;;;3.30;2.97;;;;;;;21.12;63.65;99226.06;346520;28;1953;-70
2022/09/07 00:41:51;;;;;;;5.07;3.00;;;;;;;21.10;64.00;99231.47;346123;28;1117;-70
2022/09/07 00:42:04;;;;;;;5.55;2.90;;;;;;;21.08;63.95;99228.09;345595;28;1761;-70
2022/09/07 00:42:20;;;;;;;5.60;2.75;;;;;;;21.07;63.67;99222.97;346244;28;1316;-70
2022/09/07 00:42:32;;;;;;;4.07;2.58;;;;;;;21.03;64.10;99230.31;345308;28;1614;-70
2022/09/07 00:42:44;;;;;;;4.00;2.60;;;;;;;21.02;64.31;99225.16;345476;28;1641;-70
2022/09/07 00:42:56;;;;;;;5.65;3.00;;;;;;;21.03;64.30;99222.38;345272;28;1609;-70
2022/09/07 00:43:32;;;;;;;6.28;3.28;;;;;;;21.03;63.91;99222.38;347369;28;1184;-70
2022/09/07 00:43:46;;;;;;;6.30;3.00;;;;;;;21.01;63.88;99224.31;345849;28;1749;-70
2022/09/07 00:44:37;;;;;;;4.97;2.70;;;;;;;20.94;64.03;99220.50;347540;28;1325;-70
2022/09/07 00:45:05;;;;;;;6.05;2.78;;;;;;;20.81;64.84;99218.03;347506;28;1282;-70
2022/09/07 00:45:20;;;;;;;4.43;2.70;;;;;;;20.71;64.90;99217.94;346318;28;1635;-70
2022/09/07 00:45:32;;;;;;;3.60;2.65;;;;;;;20.74;64.95;99217.69;345601;28;1661;-70
2022/09/07 00:45:44;;;;;;;4.45;2.60;;;;;;;20.73;64.60;99216.00;345103;28;1126;-70
2022/09/07 00:45:56;;;;;;;5.57;2.75;;;;;;;20.75;65.04;99218.53;344727;28;1853;-70
2022/09/07 00:46:30;;;;;;;6.40;2.90;;;;;;;20.74;64.80;99212.41;346315;28;1301;-70
2022/09/07 00:46:42;;;;;;;6.35;3.10;;;;;;;20.77;64.56;99215.78;345860;28;2118;-70
2022/09/07 00:46:55;;;;;;;5.83;2.80;;;;;;;20.76;64.57;99214.91;347132;28;1557;-70
2022/09/07 00:47:18;;;;;;;5.22;2.65;;;;;;;20.78;64.68;99217.44;347889;28;1055;-70
2022/09/07 00:47:53;;;;;;;4.50;2.80;;;;;;;20.82;64.67;99218.84;346574;28;1824;-70
2022/09/07 00:48:26;;;;;;;4.30;2.60;;;;;;;20.79;64.82;99219.13;347769;28;1235;-70
2022/09/07 00:48:59;;;;;;;5.18;2.78;;;;;;;20.79;64.49;99211.19;347377;28;1352;-70
2022/09/07 00:49:17;;;;;;;5.00;2.30;;;;;;;20.79;65.33;99213.84;345123;28;1778;-70
2022/09/07 00:49:30;;;;;;;5.50;2.45;;;;;;;20.79;65.08;99209.41;345548;28;1848;-70
2022/09/07 00:49:46;;;;;;;4.65;2.70;;;;;;;20.80;65.13;99210.22;346415;28;1048;-70
2022/09/07 00:50:04;;;;;;;4.38;2.70;;;;;;;20.82;64.66;99214.41;346688;28;1113;-70
2022/09/07 00:50:25;;;;;;;5.72;2.67;;;;;;;20.83;64.88;99204.69;345778;28;1617;-70
2022/09/07 00:50:45;;;;;;;5.90;2.60;;;;;;;20.87;64.63;99211.41;346654;28;1888;-70
2022/09/07 00:51:04;;;;;;;6.90;2.85;;;;;;;20.89;64.73;99209.47;346553;28;1117;-70
2022/09/07 00:51:38;;;;;;;8.85;2.85;;;;;;;20.90;64.49;99201.41;347304;28;1256;-70
2022/09/07 00:51:54;;;;;;;4.68;2.80;;;;;;;20.92;65.02;99202.13;345167;28;1018;-70
2022/09/07 00:52:07;;;;;;;4.90;2.80;;;;;;;20.95;64.68;99198.41;345307;28;1178;-70
2022/09/07 00:52:22;;;;;;;7.50;2.80;;;;;;;20.95;64.49;99198.41;344642;28;1630;-70
2022/09/07 00:52:36;;;;;;;7.15;2.70;;;;;;;20.94;64.38;99194.06;347060;28;1580;-70
2022/09/07 00:52:54;;;;;;;5.13;2.53;;;;;;;20.94;64.60;99191.44;345882;28;1613;-70
2022/09/07 00:53:13;;;;;;;4.45;2.60;;;;;;;20.96;64.41;99194.78;347769;28;1032;-70
2022/09/07 00:53:28;;;;;;;5.70;2.55;;;;;;;20.98;64.35;99190.19;346002;28;1816;-70
2022/09/07 00:53:44;;;;;;;5.03;2.40;;;;;;;20.99;64.45;99183.97;347233;28;1938;-70
2022/09/07 00:54:03;;;;;;;4.75;2.40;;;;;;;20.99;64.07;99183.97;344900;28;1646;-70
2022/09/07 00:54:20;;;;;;;4.15;2.50;;;;;;;21.00;63.98;99180.34;346269;28;1438;-70
2022/09/07 00:54:51;;;;;;;4.97;2.50;;;;;;;20.96;64.53;99186.84;347560;28;1778;-70
2022/09/07 00:55:08;;;;;;;5.65;2.65;;;;;;;20.95;64.11;99190.47;346145;28;1135;-70
2022/09/07 00:55:21;;;;;;;4.35;2.70;;;;;;;20.96;63.95;99184.22;346015;28;1628;-70
2022/09/07 00:55:36;;;;;;;5.78;2.85;;;;;;;20.98;64.15;99182.28;347707;28;1657;-70
2022/09/07 00:55:51;;;;;;;7.38;2.88;;;;;;;21.00;64.21;99183.00;346249;28;2225;-70
2022/09/07 00:56:05;;;;;;;5.47;2.75;;;;;;;20.98;64.11;99182.28;348346;28;2527;-70
2022/09/07 00:56:17;;;;;;;5.05;2.63;;;;;;;20.99;63.87;99183.97;348736;28;1265;-70
2022/09/07 00:56:33;;;;;;;4.93;2.70;;;;;;;21.01;64.14;99184.69;347485;28;1490;-70
2022/09/07 00:56:47;;;;;;;4.30;2.60;;;;;;;21.00;64.49;99179.50;346449;28;1074;-70
2022/09/07 00:56:59;;;;;;;4.00;2.50;;;;;;;20.99;64.30;99178.69;346274;28;1986;-70
2022/09/07 00:57:13;;;;;;;4.78;2.50;;;;;;;20.99;64.10;99173.41;344861;28;2082;-70
2022/09/07 00:57:27;;;;;;;4.57;2.50;;;;;;;20.98;64.23;99176.16;345315;28;1815;-70
2022/09/07 00:57:43;;;;;;;4.47;2.50;;;;;;;20.99;63.95;99172.53;345201;28;1053;-70
2022/09/07 00:57:57;;;;;;;4.82;2.85;;;;;;;20.99;64.14;99176.03;345983;28;1124;-70
2022/09/07 00:58:09;;;;;;;5.45;2.90;;;;;;;21.01;64.06;99176.75;346042;28;1043;-70
2022/09/07 00:58:22;;;;;;;5.03;2.63;;;;;;;20.99;63.88;99178.69;345415;28;1730;-70
2022/09/07 00:58:40;;;;;;;5.57;2.60;;;;;;;21.01;64.00;99179.41;346433;28;1841;-70
2022/09/07 00:58:53;;;;;;;5.53;2.65;;;;;;;21.01;64.21;99176.75;347690;28;1030;-70
2022/09/07 00:59:06;;;;;;;4.38;2.60;;;;;;;21.02;63.67;99183.69;346602;28;2020;-70
2022/09/07 00:59:23;;;;;;;4.63;2.75;;;;;;;21.03;63.67;99180.09;344774;28;1847;-70
2022/09/07 00:59:41;;;;;;;5.35;2.95;;;;;;;21.03;64.05;99174.81;345106;28;1449;-70
2022/09/07 00:59:56;;;;;;;6.03;2.70;;;;;;;21.03;63.46;99185.38;344807;28;1772;-70
2022/09/07 01:00:09;;;;;;;4.25;2.47;;;;;;;21.04;63.63;99186.22;345511;28;1952;-70
2022/09/07 01:00:21;;;;;;;3.72;2.30;;;;;;;21.04;63.71;99184.41;346597;28;1760;-70
2022/09/07 01:00:34;;;;;;;4.25;2.45;;;;;;;21.02;64.14;99181.06;345313;28;1051;-70
2022/09/07 01:00:48;;;;;;;4.93;2.65;;;;;;;21.03;63.71;99179.28;344603;28;2160;-70
2022/09/07 01:01:00;;;;;;;6.00;2.70;;;;;;;21.03;64.04;99180.09;345094;28;1252;-70
2022/09/07 01:01:13;;;;;;;6.82;2.70;;;;;;;21.04;63.96;99184.41;345078;28;1082;-70
2022/09/07 01:01:26;;;;;;;6.30;2.65;;;;;;;21.03;63.85;99180.09;345818;28;2084;-70
2022/09/07 01:01:39;;;;;;;5.10;2.70;;;;;;;21.03;63.80;99180.09;346483;28;1896;-70
2022/09/07 01:01:52;;;;;;;4.55;2.75;;;;;;;21.04;63.87;99181.75;345522;28;2071;-70
2022/09/07 01:02:04;;;;;;;5.50;2.65;;;;;;;21.04;64.05;99176.47;346274;28;1320;-70
2022/09/07 01:02:18;;;;;;;7.03;2.67;;;;;;;21.03;63.34;99172.19;346021;28;1276;-70
2022/09/07 01:02:31;;;;;;;7.63;2.60;;;;;;;21.04;63.87;99176.47;346472;28;1861;-70
2022/09/07 01:02:45;;;;;;;5.05;2.60;;;;;;;21.04;63.97;99179.13;344600;28;1076;-70
2022/09/07 01:02:59;;;;;;;4.53;2.40;;;;;;;21.05;63.79;99178.16;345344;28;2140;-70
2022/09/07 01:03:13;;;;;;;5.38;2.65;;;;;;;21.04;63.90;99171.19;347812;28;1302;-70
2022/09/07 01:03:32;;;;;;;6.43;3.00;;;;;;;21.01;64.22;99170.63;345970;28;1709;-70
2022/09/07 01:03:48;;;;;;;3.53;2.60;;;;;;;21.00;64.05;99169.78;344986;28;1362;-70
2022/09/07 01:04:01;;;;;;;3.38;2.72;;;;;;;21.00;63.71;99174.22;345434;28;1331;-70
2022/09/07 01:04:15;;;;;;;3.95;2.85;;;;;;;20.99;63.85;99177.81;345189;28;1238;-70
2022/09/07 01:04:29;;;;;;;4.25;2.75;;;;;;;20.94;63.99;99175.56;345510;28;2005;-70
2022/09/07 01:04:41;;;;;;;4.82;2.50;;;;;;;20.85;64.32;99173.72;345642;28;2064;-69
2022/09/07 01:05:02;;;;;;;6.32;2.83;;;;;;;20.83;64.16;99171.19;346166;28;2375;-69
2022/09/07 01:05:47;;;;;;;6.78;3.20;;;;;;;20.81;64.25;99178.41;346028;28;1507;-69
2022/09/07 01:06:15;;;;;;;4.80;2.70;;;;;;;20.79;64.61;99171.59;345109;28;1093;-69
2022/09/07 01:06:36;;;;;;;4.50;2.60;;;;;;;20.74;64.63;99170.16;345628;28;1889;-70
2022/09/07 01:06:49;;;;;;;4.32;2.53;;;;;;;20.72;64.60;99169.41;346081;28;1592;-70
2022/09/07 01:07:02;;;;;;;5.05;2.60;;;;;;;20.69;64.88;99172.34;345771;28;2405;-70
2022/09/07 01:07:14;;;;;;;6.67;2.80;;;;;;;20.71;64.68;99173.03;346416;28;1036;-70
2022/09/07 01:07:26;;;;;;;6.72;2.78;;;;;;;20.70;64.88;99174.00;344872;28;2050;-70
2022/09/07 01:07:38;;;;;;;5.80;2.60;;;;;;;20.72;64.76;99172.06;346749;28;1943;-70
2022/09/07 01:07:50;;;;;;;5.43;2.80;;;;;;;20.73;64.68;99175.56;346481;28;1906;-70
2022/09/07 01:08:04;;;;;;;4.65;2.90;;;;;;;20.71;64.93;99169.56;345737;28;1846;-70
2022/09/07 01:08:16;;;;;;;5.32;2.80;;;;;;;20.65;65.17;99176.19;345170;28;1141;-70