Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:51;;;;;;;12.80;11.70;;;21.20;99.90;;;;;;4996532;28;20499;-63
2023/09/09 00:03:18;;;;;;;12.53;11.43;;;21.20;99.90;;;;;;4997120;28;20462;-63
2023/09/09 00:05:44;;;;;;;12.07;11.07;;;21.10;99.90;;;;;;4994959;28;20403;-63
2023/09/09 00:08:10;;;;;;;14.00;12.80;;;21.10;99.90;;;;;;5012034;28;20420;-63
2023/09/09 00:10:37;;;;;;;12.47;11.43;;;21.10;99.90;;;;;;5012536;28;20262;-63
2023/09/09 00:13:06;;;;;;;13.87;12.67;;;21.10;99.90;;;;;;5010726;28;20588;-63
2023/09/09 00:15:33;;;;;;;12.07;10.97;;;21.10;99.90;;;;;;5012564;28;20416;-63
2023/09/09 00:18:00;;;;;;;12.87;11.60;;;21.10;99.90;;;;;;5012426;28;20454;-60
2023/09/09 00:20:36;;;;;;;12.67;11.57;;;21.00;99.90;;;;;;5012493;28;20476;-63
2023/09/09 00:23:07;;;;;;;12.07;11.17;;;21.00;99.90;;;;;;5010861;28;20430;-62
2023/09/09 00:25:37;;;;;;;12.03;11.13;;;21.00;99.90;;;;;;5012459;28;20389;-63
2023/09/09 00:28:03;;;;;;;11.67;10.60;;;21.00;99.90;;;;;;5011796;28;20410;-62
2023/09/09 00:30:29;;;;;;;12.80;11.73;;;21.00;99.90;;;;;;5014613;28;20493;-63
2023/09/09 00:32:57;;;;;;;13.53;12.23;;;21.00;99.90;;;;;;5007333;28;20422;-62
2023/09/09 00:35:22;;;;;;;13.33;12.13;;;21.00;99.90;;;;;;4995765;28;20417;-63
2023/09/09 00:37:48;;;;;;;13.77;12.57;;;21.00;99.90;;;;;;4995833;28;20454;-63
2023/09/09 00:40:14;;;;;;;13.60;12.40;;;20.90;99.90;;;;;;4996759;28;20222;-63
2023/09/09 00:42:40;;;;;;;13.70;12.43;;;20.90;99.90;;;;;;5001981;28;20178;-63
2023/09/09 00:45:06;;;;;;;13.80;12.70;;;20.90;99.90;;;;;;5015268;28;20171;-63
2023/09/09 00:47:32;;;;;;;13.67;12.43;;;20.90;99.90;;;;;;5014913;28;20178;-63
2023/09/09 00:49:59;;;;;;;13.37;12.33;;;20.90;99.90;;;;;;5010705;28;20446;-63
2023/09/09 00:52:25;;;;;;;13.80;12.70;;;20.90;99.90;;;;;;5003014;28;20909;-63
2023/09/09 00:54:51;;;;;;;13.07;11.97;;;20.80;99.90;;;;;;4996628;28;20922;-64
2023/09/09 00:57:18;;;;;;;13.57;12.27;;;20.80;99.90;;;;;;5004328;28;20433;-63
2023/09/09 00:59:44;;;;;;;12.77;11.77;;;20.80;99.90;;;;;;5015491;28;20596;-63
2023/09/09 01:02:09;;;;;;;13.10;12.10;;;20.80;99.90;;;;;;5013615;28;20520;-63
2023/09/09 01:04:35;;;;;;;12.80;11.80;;;20.80;99.90;;;;;;5008581;28;20429;-63
2023/09/09 01:07:02;;;;;;;12.37;11.43;;;20.80;99.90;;;;;;4995737;28;20172;-63
2023/09/09 01:09:30;;;;;;;13.53;12.30;;;20.80;99.90;;;;;;4996029;28;20230;-63
2023/09/09 01:11:57;;;;;;;12.57;11.57;;;20.80;99.90;;;;;;5007471;28;20445;-63
2023/09/09 01:14:23;;;;;;;13.97;12.93;;;20.80;99.90;;;;;;5013419;28;20406;-63
2023/09/09 01:16:51;;;;;;;14.10;13.00;;;20.70;99.90;;;;;;4995680;28;20449;-63
2023/09/09 01:19:19;;;;;;;13.77;12.77;;;20.70;99.90;;;;;;5006841;28;20206;-63
2023/09/09 01:21:46;;;;;;;13.23;12.33;;;20.70;99.90;;;;;;5012615;28;20976;-63
2023/09/09 01:24:15;;;;;;;14.00;12.80;;;20.70;99.90;;;;;;5012374;28;20433;-62
2023/09/09 01:26:41;;;;;;;12.27;11.20;;;20.60;99.90;;;;;;5000878;28;20784;-63
2023/09/09 01:29:10;;;;;;;12.83;11.60;;;20.60;99.90;;;;;;4995050;28;20419;-63
2023/09/09 01:31:35;;;;;;;13.13;12.13;;;20.60;99.90;;;;;;4995563;28;20801;-63
2023/09/09 01:34:01;;;;;;;12.90;11.80;;;20.60;99.90;;;;;;4997365;28;20446;-63
2023/09/09 01:36:27;;;;;;;11.77;10.77;;;20.60;99.90;;;;;;4996151;28;20238;-63
2023/09/09 01:38:53;;;;;;;12.17;11.17;;;20.50;99.90;;;;;;4993513;28;20992;-62
2023/09/09 01:41:19;;;;;;;13.77;12.70;;;20.50;99.90;;;;;;4994303;28;20227;-63
2023/09/09 01:43:45;;;;;;;12.53;11.43;;;20.50;99.90;;;;;;4995411;28;20262;-63
2023/09/09 01:46:10;;;;;;;13.20;11.90;;;20.50;99.90;;;;;;4997781;28;20175;-63
2023/09/09 01:48:36;;;;;;;13.00;11.90;;;20.50;99.90;;;;;;5014669;28;20186;-63
2023/09/09 01:51:02;;;;;;;12.80;11.80;;;20.50;99.90;;;;;;4998867;28;20242;-63
2023/09/09 01:53:28;;;;;;;13.40;12.00;;;20.50;99.90;;;;;;5005291;28;20931;-63
2023/09/09 01:55:56;;;;;;;12.27;11.23;;;20.40;99.90;;;;;;4993627;28;20187;-63
2023/09/09 01:58:22;;;;;;;13.67;12.57;;;20.40;99.90;;;;;;5010544;28;20678;-63
2023/09/09 02:00:48;;;;;;;13.07;12.07;;;20.50;99.90;;;;;;5010707;28;20415;-63
2023/09/09 02:03:14;;;;;;;13.67;12.47;;;20.40;99.90;;;;;;4994234;28;20399;-63
2023/09/09 02:05:40;;;;;;;13.73;12.53;;;20.40;99.90;;;;;;5008234;28;20445;-63
2023/09/09 02:08:06;;;;;;;13.40;12.33;;;20.40;99.90;;;;;;5010644;28;20707;-60
2023/09/09 02:10:32;;;;;;;14.10;13.00;;;20.40;99.90;;;;;;4994639;28;20203;-63
2023/09/09 02:12:58;;;;;;;13.17;12.07;;;20.40;99.90;;;;;;5005992;28;20450;-63
2023/09/09 02:15:25;;;;;;;13.63;12.50;;;20.40;99.90;;;;;;5010604;28;20679;-63
2023/09/09 02:17:51;;;;;;;14.07;12.97;;;20.40;99.90;;;;;;4994552;28;20190;-63
2023/09/09 02:20:17;;;;;;;13.53;12.43;;;20.30;99.90;;;;;;5006040;28;20923;-63
2023/09/09 02:22:42;;;;;;;13.10;12.20;;;20.30;99.90;;;;;;5012379;28;20201;-62
2023/09/09 02:25:10;;;;;;;14.03;12.73;;;20.30;99.90;;;;;;4993493;28;20837;-62
2023/09/09 02:27:36;;;;;;;13.47;12.20;;;20.30;99.90;;;;;;5003590;28;20513;-63
2023/09/09 02:30:02;;;;;;;12.73;11.73;;;20.30;99.90;;;;;;5011232;28;20277;-63
2023/09/09 02:32:28;;;;;;;13.47;12.47;;;20.30;99.90;;;;;;4993631;28;20189;-62
2023/09/09 02:34:53;;;;;;;12.87;11.90;;;20.30;99.90;;;;;;5028879;28;20480;-63
2023/09/09 02:37:21;;;;;;;14.13;13.00;;;20.20;99.90;;;;;;5012273;28;20258;-63
2023/09/09 02:39:48;;;;;;;14.10;13.10;;;20.20;99.90;;;;;;5013810;28;20198;-63
2023/09/09 02:42:22;;;;;;;13.67;12.57;;;20.20;99.90;;;;;;4994927;28;20517;-62
2023/09/09 02:44:51;;;;;;;13.30;12.00;;;20.20;99.90;;;;;;5001961;28;20556;-63
2023/09/09 02:47:18;;;;;;;12.43;11.33;;;20.20;99.90;;;;;;5013056;28;20410;-63
2023/09/09 02:49:44;;;;;;;13.40;12.40;;;20.20;99.90;;;;;;5013066;28;20425;-63
2023/09/09 02:52:10;;;;;;;14.10;12.70;;;20.20;99.90;;;;;;4999883;28;20449;-63
2023/09/09 02:54:38;;;;;;;13.90;12.80;;;20.20;99.90;;;;;;4993902;28;20186;-63
2023/09/09 02:57:04;;;;;;;14.17;13.07;;;20.20;99.90;;;;;;4994101;28;20415;-63
2023/09/09 02:59:33;;;;;;;14.53;13.13;;;20.20;99.90;;;;;;5000182;28;20481;-62
2023/09/09 03:01:59;;;;;;;14.40;13.30;;;20.20;99.90;;;;;;5012476;28;20414;-63
2023/09/09 03:04:25;;;;;;;14.30;13.00;;;20.20;99.90;;;;;;4993062;28;20455;-63
2023/09/09 03:06:50;;;;;;;13.77;12.47;;;20.10;99.90;;;;;;5001652;28;20496;-63
2023/09/09 03:09:16;;;;;;;13.30;12.20;;;20.10;99.90;;;;;;5012247;28;20211;-63
2023/09/09 03:11:42;;;;;;;13.77;12.50;;;20.10;99.90;;;;;;4997504;28;20203;-63
2023/09/09 03:14:08;;;;;;;13.00;11.90;;;20.10;99.90;;;;;;5003045;28;20179;-63
2023/09/09 03:16:38;;;;;;;13.50;12.40;;;20.10;99.90;;;;;;5012945;28;20171;-63
2023/09/09 03:19:04;;;;;;;13.30;12.20;;;20.10;99.90;;;;;;4996205;28;20455;-63
2023/09/09 03:21:30;;;;;;;13.17;12.10;;;20.10;99.90;;;;;;4994658;28;20696;-63
2023/09/09 03:23:57;;;;;;;13.37;12.27;;;20.10;99.90;;;;;;4993174;28;20799;-63
2023/09/09 03:26:23;;;;;;;13.60;12.40;;;20.10;99.90;;;;;;5009013;28;20463;-62
2023/09/09 03:28:49;;;;;;;13.87;12.67;;;20.00;99.90;;;;;;5012411;28;20453;-63
2023/09/09 03:31:15;;;;;;;13.50;12.30;;;20.00;99.90;;;;;;5012369;28;20406;-63
2023/09/09 03:33:41;;;;;;;13.90;12.80;;;20.00;99.90;;;;;;4996421;28;20933;-62
2023/09/09 03:36:08;;;;;;;14.10;12.80;;;20.00;99.90;;;;;;5000656;28;20190;-62
2023/09/09 03:38:36;;;;;;;14.87;13.50;;;20.00;99.90;;;;;;5011725;28;20226;-62
2023/09/09 03:41:06;;;;;;;13.87;12.63;;;19.90;99.90;;;;;;5011513;28;20433;-62
2023/09/09 03:43:35;;;;;;;13.87;12.67;;;19.90;99.90;;;;;;4996044;28;20440;-61
2023/09/09 03:46:01;;;;;;;13.77;12.57;;;19.90;99.90;;;;;;5013089;28;20406;-62
2023/09/09 03:48:27;;;;;;;16.03;14.63;;;19.90;99.90;;;;;;4994048;28;20915;-61
2023/09/09 03:51:00;;;;;;;13.63;12.53;;;19.90;99.90;;;;;;4998091;28;20436;-64
2023/09/09 03:53:27;;;;;;;14.93;13.43;;;19.90;99.90;;;;;;5012148;28;20203;-64
2023/09/09 03:55:53;;;;;;;13.97;12.87;;;19.90;99.90;;;;;;4999002;28;20437;-64
2023/09/09 03:58:19;;;;;;;14.20;13.10;;;19.90;99.90;;;;;;4993384;28;20490;-64
2023/09/09 04:00:48;;;;;;;13.67;12.57;;;19.90;99.90;;;;;;4993828;28;20441;-64
2023/09/09 04:03:14;;;;;;;13.13;12.13;;;19.90;99.90;;;;;;4993027;28;20407;-61
2023/09/09 04:05:40;;;;;;;14.17;12.87;;;19.90;99.90;;;;;;4996959;28;20426;-64
2023/09/09 04:08:09;;;;;;;13.40;12.20;;;19.90;99.90;;;;;;4995439;28;20863;-64
2023/09/09 04:10:38;;;;;;;13.17;12.17;;;19.90;99.90;;;;;;4995282;28;20461;-63
2023/09/09 04:13:04;;;;;;;12.93;11.93;;;19.80;99.90;;;;;;5028145;28;20450;-63
2023/09/09 04:15:30;;;;;;;13.63;12.43;;;19.80;99.90;;;;;;4996241;28;20473;-64
2023/09/09 04:17:56;;;;;;;12.80;11.60;;;19.90;99.90;;;;;;4996736;28;20186;-64
2023/09/09 04:20:22;;;;;;;11.97;10.97;;;19.80;99.90;;;;;;4996079;28;20184;-64
2023/09/09 04:22:47;;;;;;;13.93;12.57;;;19.80;99.90;;;;;;5015005;28;20186;-64
2023/09/09 04:25:13;;;;;;;13.83;12.53;;;19.80;99.90;;;;;;5016256;28;20714;-61
2023/09/09 04:27:39;;;;;;;12.80;11.80;;;19.80;99.90;;;;;;5016112;28;20179;-64
2023/09/09 04:30:05;;;;;;;13.77;12.57;;;19.80;99.90;;;;;;5010588;28;20818;-64
2023/09/09 04:32:32;;;;;;;12.93;11.83;;;19.80;99.90;;;;;;5001744;28;20187;-64
2023/09/09 04:34:58;;;;;;;13.23;12.20;;;19.70;99.90;;;;;;5015971;28;20414;-64
2023/09/09 04:37:24;;;;;;;13.60;12.40;;;19.70;99.90;;;;;;5013912;28;20544;-62
2023/09/09 04:39:50;;;;;;;12.03;11.13;;;19.70;99.90;;;;;;5016047;28;20480;-64
2023/09/09 04:42:17;;;;;;;14.00;12.90;;;19.70;99.90;;;;;;5015345;28;20461;-62
2023/09/09 04:44:42;;;;;;;15.37;12.80;;;19.70;99.90;;;;;;5015870;28;20249;-64
2023/09/09 04:47:08;;;;;;;12.90;11.90;;;19.70;99.90;;;;;;5015870;28;20909;-64
2023/09/09 04:49:34;;;;;;;13.17;12.03;;;19.70;99.90;;;;;;5011726;28;20274;-64
2023/09/09 04:52:00;;;;;;;13.93;12.60;;;19.70;99.90;;;;;;4994801;28;20191;-64
2023/09/09 04:54:25;;;;;;;16.17;13.27;;;19.60;99.90;;;;;;4995483;28;20175;-63
2023/09/09 04:56:51;;;;;;;14.37;13.03;;;19.60;99.90;;;;;;4996328;28;20206;-64
2023/09/09 04:59:17;;;;;;;14.10;12.70;;;19.60;99.90;;;;;;4995060;28;20565;-63
2023/09/09 05:01:42;;;;;;;15.13;13.83;;;19.60;99.90;;;;;;4997092;28;20186;-64
2023/09/09 05:04:08;;;;;;;14.80;13.40;;;19.60;99.90;;;;;;4995951;28;20266;-64
2023/09/09 05:06:34;;;;;;;14.60;13.40;;;19.60;99.90;;;;;;5014345;28;20186;-64
2023/09/09 05:09:00;;;;;;;14.73;13.33;;;19.60;99.90;;;;;;5015286;28;20233;-64
2023/09/09 05:11:25;;;;;;;13.23;12.13;;;19.60;99.90;;;;;;5014806;28;20214;-64
2023/09/09 05:13:51;;;;;;;15.17;13.87;;;19.60;99.90;;;;;;5015401;28;20167;-64
2023/09/09 05:16:17;;;;;;;13.53;12.40;;;19.60;99.90;;;;;;5012872;28;20540;-63
2023/09/09 05:18:43;;;;;;;14.63;13.43;;;19.60;99.90;;;;;;5015310;28;20234;-64
2023/09/09 05:21:09;;;;;;;13.27;12.17;;;19.60;99.90;;;;;;5013583;28;20286;-64
2023/09/09 05:23:37;;;;;;;14.30;13.10;;;19.60;99.90;;;;;;5008863;28;20990;-64
2023/09/09 05:26:03;;;;;;;13.53;12.33;;;19.60;99.90;;;;;;5015400;28;20171;-64
2023/09/09 05:28:29;;;;;;;13.57;12.40;;;19.70;99.90;;;;;;5014214;28;20424;-62
2023/09/09 05:30:55;;;;;;;13.57;12.33;;;19.60;99.90;;;;;;5001920;28;20180;-64
2023/09/09 05:33:20;;;;;;;13.63;12.40;;;19.70;99.90;;;;;;4994900;28;20678;-63
2023/09/09 05:35:50;;;;;;;12.93;11.93;;;19.70;99.90;;;;;;4998120;28;20175;-64
2023/09/09 05:38:16;;;;;;;14.97;13.43;;;19.70;99.90;;;;;;5000710;28;20226;-66
2023/09/09 05:40:42;;;;;;;17.33;15.60;;;19.70;99.90;;;;;;5009596;28;20910;-65
2023/09/09 05:43:08;;;;;;;16.27;14.63;;;19.70;99.90;;;;;;5014648;28;20693;-65
2023/09/09 05:45:33;;;;;;;14.73;13.47;;;19.70;99.90;;;;;;5014181;28;20406;-66
2023/09/09 05:47:59;;;;;;;14.67;13.37;;;19.70;99.90;;;;;;4997665;28;20261;-65
2023/09/09 05:50:25;;;;;;;16.03;14.53;;;19.80;99.90;;;;;;4997408;28;20223;-65
2023/09/09 05:52:50;;;;;;;16.37;14.57;;;19.80;99.90;;;;;;5013465;28;20228;-66
2023/09/09 05:55:16;;;;;;;14.47;13.27;;;19.80;99.90;;;;;;5014566;28;20171;-66
2023/09/09 05:57:42;;;;;;;14.30;13.00;;;19.80;99.90;;;;;;5013909;28;20198;-66
2023/09/09 06:00:09;;;;;;;14.40;13.03;;;19.90;99.90;;;;;;5014367;28;20210;-65
2023/09/09 06:02:36;;;;;;;15.73;14.43;;;19.90;99.90;;;;;;5014134;28;20175;-66
2023/09/09 06:05:01;;;;;;;18.80;17.00;;;20.00;99.90;;;;;;5014372;28;20491;-66
2023/09/09 06:07:27;;;;;;;18.67;16.77;;;20.00;99.90;;;;;;5013610;28;20449;-65
2023/09/09 06:09:53;;;;;;;16.77;15.13;;;20.00;99.90;;;;;;5012762;28;20643;-64
2023/09/09 06:12:18;;;;;;;17.77;15.87;;;20.10;99.90;;;;;;5013586;28;20191;-66
2023/09/09 06:14:44;;;;;;;16.63;15.23;;;20.10;99.90;;;;;;5012708;28;20175;-65
2023/09/09 06:17:10;;;;;;;16.40;15.00;;;20.10;99.90;;;;;;5014122;28;20257;-66
2023/09/09 06:19:36;;;;;;;16.03;14.73;;;20.20;99.90;;;;;;5013414;28;20282;-66
2023/09/09 06:22:01;;;;;;;17.70;16.20;;;20.20;99.90;;;;;;5013650;28;20175;-66
2023/09/09 06:24:27;;;;;;;16.70;15.20;;;20.20;99.90;;;;;;5012849;28;20171;-65
2023/09/09 06:27:00;;;;;;;17.37;15.73;;;20.30;99.90;;;;;;5012049;28;20517;-72
2023/09/09 06:29:27;;;;;;;16.67;15.13;;;20.30;99.90;;;;;;5013028;28;20426;-74
2023/09/09 06:31:53;;;;;;;16.17;14.67;;;20.60;99.90;;;;;;5010792;28;20427;-67
2023/09/09 06:34:18;;;;;;;18.70;16.97;;;20.80;99.90;;;;;;4993995;28;20411;-67
2023/09/09 06:36:44;;;;;;;16.97;15.23;;;21.00;99.90;;;;;;5003001;28;20677;-66
2023/09/09 06:39:10;;;;;;;16.20;14.77;;;21.20;99.90;;;;;;5013799;28;20230;-67
2023/09/09 06:41:35;;;;;;;17.70;15.90;;;21.40;99.90;;;;;;5011498;28;20282;-67
2023/09/09 06:44:01;;;;;;;16.77;15.17;;;21.50;99.90;;;;;;5013754;28;20694;-67
2023/09/09 06:46:27;;;;;;;18.13;16.47;;;21.70;99.90;;;;;;5013074;28;20576;-66
2023/09/09 06:48:53;;;;;;;18.00;16.30;;;21.80;99.90;;;;;;5013796;28;20709;-67
2023/09/09 06:51:18;;;;;;;17.80;16.07;;;21.90;99.90;;;;;;5013614;28;20182;-66
2023/09/09 06:53:44;;;;;;;18.60;16.87;;;22.00;99.90;;;;;;5012856;28;20175;-67
2023/09/09 06:56:10;;;;;;;20.83;18.80;;;22.10;99.90;;;;;;5013470;28;20171;-67
2023/09/09 06:58:36;;;;;;;20.27;18.30;;;22.20;99.90;;;;;;5011498;28;20811;-67
2023/09/09 07:01:02;;;;;;;18.70;16.90;;;22.30;99.90;;;;;;5013204;28;20179;-67
2023/09/09 07:03:28;;;;;;;15.57;14.17;;;22.40;99.90;;;;;;5012823;28;20209;-66
2023/09/09 07:05:54;;;;;;;16.00;14.60;;;22.40;99.90;;;;;;5012068;28;20461;-67
2023/09/09 07:08:19;;;;;;;17.40;14.33;;;22.50;99.90;;;;;;5012991;28;20175;-67
2023/09/09 07:10:52;;;;;;;14.13;12.93;;;22.50;99.90;;;;;;5011896;28;20182;-67
2023/09/09 07:13:19;;;;;;;14.93;13.63;;;22.60;99.90;;;;;;5013188;28;20179;-67
2023/09/09 07:15:45;;;;;;;13.40;12.30;;;22.60;99.90;;;;;;5012500;28;20415;-67
2023/09/09 07:18:11;;;;;;;12.60;11.60;;;22.70;99.90;;;;;;5012927;28;20856;-67
2023/09/09 07:20:38;;;;;;;13.37;12.23;;;22.70;99.90;;;;;;5012278;28;20174;-67
2023/09/09 07:23:04;;;;;;;15.23;13.80;;;22.80;99.90;;;;;;5009991;28;20179;-70
2023/09/09 07:25:31;;;;;;;20.20;18.00;;;22.90;99.90;;;;;;5012490;28;20429;-71
2023/09/09 07:27:56;;;;;;;16.57;15.00;;;22.90;99.90;;;;;;5012174;28;20418;-70
2023/09/09 07:30:22;;;;;;;18.20;16.40;;;23.00;99.90;;;;;;5012457;28;20418;-71
2023/09/09 07:32:48;;;;;;;17.77;16.10;;;23.10;99.90;;;;;;5012185;28;20189;-71
2023/09/09 07:35:14;;;;;;;16.30;14.77;;;23.20;99.90;;;;;;5010784;28;20178;-72
2023/09/09 07:37:40;;;;;;;17.53;15.73;;;23.30;99.90;;;;;;5011335;28;20250;-72
2023/09/09 07:40:06;;;;;;;15.23;13.87;;;23.30;99.90;;;;;;5011598;28;20549;-72
2023/09/09 07:42:32;;;;;;;14.03;12.87;;;23.30;99.90;;;;;;5005503;28;20176;-68
2023/09/09 07:44:58;;;;;;;14.13;12.80;;;23.40;99.90;;;;;;4992874;28;20411;-69
2023/09/09 07:47:23;;;;;;;13.00;11.80;;;23.40;99.90;;;;;;4993006;28;20242;-67
2023/09/09 07:49:49;;;;;;;15.20;13.90;;;23.50;99.90;;;;;;4992272;28;20238;-69
2023/09/09 07:52:15;;;;;;;18.27;16.40;;;23.50;99.90;;;;;;4993614;28;20180;-69
2023/09/09 07:54:41;;;;;;;13.77;12.53;;;23.60;99.90;;;;;;5012046;28;20506;-70
2023/09/09 07:57:07;;;;;;;13.27;12.13;;;23.60;99.90;;;;;;5012646;28;20183;-70
2023/09/09 07:59:32;;;;;;;14.03;12.80;;;23.70;99.90;;;;;;5011952;28;20504;-70
2023/09/09 08:01:58;;;;;;;13.40;12.27;;;23.80;99.90;;;;;;5012739;28;20177;-68
2023/09/09 08:04:24;;;;;;;15.30;13.90;;;23.80;99.90;;;;;;5011304;28;20175;-68
2023/09/09 08:06:52;;;;;;;14.47;13.10;;;23.90;99.90;;;;;;5010464;28;20229;-71
2023/09/09 08:09:21;;;;;;;13.87;12.57;;;23.90;99.90;;;;;;5010257;28;20198;-70
2023/09/09 08:11:47;;;;;;;14.47;13.20;;;23.90;99.90;;;;;;5010216;28;20517;-70
2023/09/09 08:14:13;;;;;;;14.70;13.60;;;24.00;99.90;;;;;;5008086;28;20982;-75
2023/09/09 08:16:40;;;;;;;14.53;13.30;;;24.10;99.90;;;;;;5010586;28;20187;-78
2023/09/09 08:19:06;;;;;;;14.93;13.63;;;24.10;99.90;;;;;;5008296;28;20545;-75
2023/09/09 08:21:32;;;;;;;14.27;13.07;;;24.10;99.90;;;;;;5011813;28;20827;-78
2023/09/09 08:24:01;;;;;;;16.80;15.40;;;24.20;99.90;;;;;;5011919;28;20186;-77
2023/09/09 08:26:28;;;;;;;15.10;13.90;;;24.20;99.90;;;;;;5007452;28;20175;-72
2023/09/09 08:28:54;;;;;;;14.50;13.30;;;24.20;99.90;;;;;;5011841;28;20410;-72
2023/09/09 08:31:21;;;;;;;15.07;13.67;;;24.20;99.90;;;;;;5007474;28;20786;-71
2023/09/09 08:33:46;;;;;;;16.27;14.67;;;24.20;99.90;;;;;;5009669;28;20429;-71
2023/09/09 08:36:12;;;;;;;14.97;13.73;;;24.20;99.90;;;;;;5011182;28;20402;-72
2023/09/09 08:38:39;;;;;;;12.70;11.70;;;24.30;99.90;;;;;;5010912;28;20473;-73
2023/09/09 08:41:33;;;;;;;14.47;13.27;;;24.30;99.90;;;;;;5011378;28;20886;-72
2023/09/09 08:44:26;;;;;;;14.33;13.00;;;24.40;99.90;;;;;;5010819;28;20414;-72
2023/09/09 08:46:53;;;;;;;17.43;15.83;;;24.50;99.90;;;;;;5005171;28;20836;-72
2023/09/09 08:49:22;;;;;;;14.77;13.57;;;24.50;99.90;;;;;;5011220;28;20898;-73
2023/09/09 08:52:02;;;;;;;14.77;13.40;;;24.50;99.90;;;;;;5011796;28;20488;-73
2023/09/09 08:54:28;;;;;;;50.60;45.17;;;24.60;99.90;;;;;;5012573;28;20421;-71
2023/09/09 08:56:55;;;;;;;77.87;68.03;;;24.70;99.90;;;;;;5013888;28;20452;-73
2023/09/09 08:59:22;;;;;;;22.97;20.67;;;24.70;99.90;;;;;;5014154;28;20457;-71
2023/09/09 09:01:50;;;;;;;39.80;35.77;;;24.80;99.90;;;;;;5012872;28;20415;-73
2023/09/09 09:04:17;;;;;;;27.57;24.93;;;24.90;99.90;;;;;;5011216;28;20460;-71
2023/09/09 09:06:47;;;;;;;30.23;27.07;;;24.90;99.90;;;;;;5012359;28;20432;-71
2023/09/09 09:09:16;;;;;;;16.00;14.50;;;25.00;99.90;;;;;;5014179;28;20422;-71
2023/09/09 09:11:44;;;;;;;11.93;10.93;;;25.10;99.90;;;;;;5014863;28;20417;-72
2023/09/09 09:14:10;;;;;;;13.63;12.43;;;25.30;99.90;;;;;;5015099;28;20425;-70
2023/09/09 09:16:42;;;;;;;17.90;16.20;;;25.40;99.90;;;;;;5013952;28;20418;-72
2023/09/09 09:19:18;;;;;;;25.80;23.33;;;25.50;99.90;;;;;;5013266;28;20464;-72
2023/09/09 09:21:44;;;;;;;20.23;18.43;;;25.70;99.90;;;;;;5014185;28;20940;-72
2023/09/09 09:24:10;;;;;;;21.97;19.87;;;25.80;99.90;;;;;;5014894;28;20433;-72
2023/09/09 09:26:36;;;;;;;19.10;15.63;;;26.00;99.90;;;;;;5014270;28;20229;-71
2023/09/09 09:29:06;;;;;;;16.10;14.70;;;26.20;99.90;;;;;;5014468;28;20182;-71
2023/09/09 09:31:32;;;;;;;22.37;20.00;;;26.20;99.90;;;;;;4996992;28;20418;-63
2023/09/09 09:33:59;;;;;;;32.87;29.70;;;26.40;99.90;;;;;;5012573;28;20465;-72
2023/09/09 09:36:25;;;;;;;94.03;78.57;;;26.60;99.90;;;;;;5014808;28;20418;-73
2023/09/09 09:38:52;;;;;;;63.80;55.93;;;26.90;99.90;;;;;;5013758;28;20470;-72
2023/09/09 09:41:18;;;;;;;26.90;24.20;;;27.20;99.90;;;;;;5014497;28;20418;-72
2023/09/09 09:43:48;;;;;;;22.37;20.20;;;27.40;99.90;;;;;;5010713;28;20913;-72
2023/09/09 09:46:21;;;;;;;18.93;17.10;;;27.60;99.90;;;;;;5005635;28;20430;-71
2023/09/09 09:48:48;;;;;;;21.30;19.40;;;27.80;99.90;;;;;;5011078;28;20508;-71
2023/09/09 09:51:14;;;;;;;15.87;14.60;;;28.10;99.90;;;;;;5013464;28;20894;-71
2023/09/09 09:53:53;;;;;;;21.07;19.13;;;28.20;99.90;;;;;;5009243;28;20452;-72
2023/09/09 09:56:20;;;;;;;21.53;19.50;;;28.40;99.90;;;;;;5007993;28;20418;-72
2023/09/09 09:58:48;;;;;;;17.43;15.83;;;28.60;99.90;;;;;;5012220;28;20465;-72
2023/09/09 10:01:14;;;;;;;19.47;17.77;;;28.80;99.90;;;;;;5011220;28;20914;-72
2023/09/09 10:03:51;;;;;;;18.93;17.27;;;29.00;99.90;;;;;;5013207;28;20420;-73
2023/09/09 10:06:24;;;;;;;20.53;18.63;;;29.20;99.90;;;;;;5011797;28;20163;-72
2023/09/09 10:08:57;;;;;;;18.40;16.70;;;29.30;99.80;;;;;;5011092;28;20484;-72
2023/09/09 10:11:28;;;;;;;24.90;22.50;;;29.50;98.60;;;;;;5013622;28;20410;-72
2023/09/09 10:14:04;;;;;;;11.83;11.03;;;29.70;98.20;;;;;;5006848;28;20956;-72
2023/09/09 10:16:32;;;;;;;13.30;12.30;;;29.90;98.30;;;;;;5013151;28;20473;-75
2023/09/09 10:18:59;;;;;;;12.23;11.17;;;30.00;98.40;;;;;;5012424;28;20199;-76
2023/09/09 10:21:26;;;;;;;20.90;18.83;;;30.10;99.60;;;;;;5013703;28;20501;-77
2023/09/09 10:23:54;;;;;;;33.30;30.07;;;30.30;97.10;;;;;;5006377;28;20426;-75
2023/09/09 10:26:21;;;;;;;20.70;18.90;;;30.20;95.80;;;;;;5012933;28;20504;-69
2023/09/09 10:28:49;;;;;;;15.27;13.97;;;29.70;98.90;;;;;;5011874;28;20937;-72
2023/09/09 10:31:16;;;;;;;11.53;10.53;;;29.80;98.60;;;;;;5013137;28;20445;-73
2023/09/09 10:33:46;;;;;;;13.17;10.80;;;30.00;96.90;;;;;;5010894;28;20417;-73
2023/09/09 10:36:14;;;;;;;17.73;16.03;;;29.90;95.80;;;;;;5007445;28;20831;-72
2023/09/09 10:38:40;;;;;;;11.07;9.97;;;30.10;95.80;;;;;;5012613;28;20818;-72
2023/09/09 10:41:08;;;;;;;13.50;10.33;;;30.20;96.20;;;;;;5013187;28;20417;-72
2023/09/09 10:43:36;;;;;;;12.40;11.27;;;30.30;95.00;;;;;;5011069;28;20406;-64
2023/09/09 10:46:02;;;;;;;13.93;12.83;;;30.50;96.30;;;;;;5013313;28;20421;-72
2023/09/09 10:48:29;;;;;;;12.70;11.40;;;30.70;95.50;;;;;;5012990;28;20410;-69
2023/09/09 10:50:55;;;;;;;12.20;11.20;;;30.70;95.60;;;;;;5012594;28;20186;-70
2023/09/09 10:53:28;;;;;;;12.67;11.47;;;30.80;95.30;;;;;;5012893;28;20410;-70
2023/09/09 10:56:13;;;;;;;12.77;11.77;;;30.90;94.80;;;;;;5011891;28;20238;-69
2023/09/09 10:58:39;;;;;;;17.60;16.10;;;31.00;94.80;;;;;;5010235;28;20457;-66
2023/09/09 11:01:09;;;;;;;14.30;13.10;;;31.00;93.30;;;;;;5011841;28;20470;-66
2023/09/09 11:03:41;;;;;;;17.30;15.90;;;30.40;95.20;;;;;;5004237;28;20403;-65
2023/09/09 11:06:18;;;;;;;12.60;11.33;;;30.00;95.30;;;;;;5012077;28;20422;-65
2023/09/09 11:08:46;;;;;;;15.93;14.53;;;29.80;97.60;;;;;;5012564;28;20417;-65
2023/09/09 11:11:23;;;;;;;17.77;16.13;;;29.90;96.20;;;;;;5012378;28;20426;-66
2023/09/09 11:13:59;;;;;;;14.00;13.00;;;29.70;96.60;;;;;;5008368;28;20402;-66
2023/09/09 11:16:39;;;;;;;11.83;10.50;;;29.30;97.90;;;;;;5012732;28;20456;-66
2023/09/09 11:19:06;;;;;;;142.43;127.73;;;29.50;98.30;;;;;;5011583;28;20461;-63
2023/09/09 11:21:35;;;;;;;39.70;36.10;;;29.50;97.40;;;;;;5011601;28;20425;-65
2023/09/09 11:24:02;;;;;;;20.87;18.80;;;29.30;97.30;;;;;;5010740;28;20490;-65
2023/09/09 11:26:29;;;;;;;21.23;13.10;;;29.70;96.60;;;;;;5012311;28;20430;-65
2023/09/09 11:28:55;;;;;;;14.60;11.10;;;29.80;97.50;;;;;;5012044;28;20468;-63
2023/09/09 11:31:22;;;;;;;19.40;15.90;;;30.20;97.20;;;;;;5009076;28;20429;-64
2023/09/09 11:33:48;;;;;;;22.27;14.43;;;30.50;95.50;;;;;;5006075;28;20409;-64
2023/09/09 11:36:16;;;;;;;18.77;17.17;;;30.60;95.40;;;;;;5008563;28;20797;-66
2023/09/09 11:38:43;;;;;;;21.57;19.63;;;31.00;94.30;;;;;;5008287;28;20223;-64
2023/09/09 11:41:16;;;;;;;17.53;16.03;;;30.50;93.80;;;;;;5009335;28;20441;-67
2023/09/09 11:43:41;;;;;;;18.77;16.97;;;30.20;95.00;;;;;;5006614;28;20884;-65
2023/09/09 11:46:07;;;;;;;16.17;14.87;;;30.30;94.40;;;;;;5009117;28;20468;-64
2023/09/09 11:48:33;;;;;;;12.60;11.30;;;30.40;94.30;;;;;;5007904;28;20310;-65
2023/09/09 11:51:00;;;;;;;14.73;12.10;;;30.40;95.60;;;;;;5005993;28;20557;-64
2023/09/09 11:53:26;;;;;;;12.17;11.17;;;30.70;95.00;;;;;;5009089;28;20237;-64
2023/09/09 11:55:53;;;;;;;15.47;14.13;;;31.00;94.10;;;;;;5005553;28;20426;-65
2023/09/09 11:58:19;;;;;;;17.57;15.90;;;31.00;93.50;;;;;;5006726;28;20470;-64
2023/09/09 12:00:45;;;;;;;18.47;16.40;;;31.00;92.30;;;;;;5008431;28;20413;-64
2023/09/09 12:03:21;;;;;;;23.40;21.30;;;30.50;92.50;;;;;;5007833;28;20801;-64
2023/09/09 12:05:50;;;;;;;20.67;18.67;;;29.70;93.90;;;;;;5008790;28;20167;-66
2023/09/09 12:08:16;;;;;;;19.03;13.30;;;29.50;96.70;;;;;;5009334;28;20433;-66
2023/09/09 12:10:43;;;;;;;17.53;12.63;;;29.90;95.50;;;;;;5007816;28;20430;-67
2023/09/09 12:13:10;;;;;;;15.27;13.63;;;30.30;95.50;;;;;;5009081;28;20179;-67
2023/09/09 12:15:36;;;;;;;12.97;11.00;;;30.80;94.60;;;;;;5009140;28;20406;-65
2023/09/09 12:18:09;;;;;;;14.47;12.73;;;31.10;92.80;;;;;;5007795;28;20539;-66
2023/09/09 12:20:35;;;;;;;13.40;10.33;;;31.50;93.10;;;;;;5007310;28;20664;-66
2023/09/09 12:23:01;;;;;;;11.90;10.90;;;31.70;92.40;;;;;;5007861;28;20933;-66
2023/09/09 12:25:35;;;;;;;12.30;11.00;;;31.80;91.80;;;;;;5011421;28;20167;-66