Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:57;;;;;;;184.75;55.92;;;-4.60;99.90;;;;;;4974991;28;20029;-69
2022/12/18 00:04:25;;;;;;;187.02;54.97;;;-4.70;99.90;;;;;;4974771;28;20022;-68
2022/12/18 00:06:51;;;;;;;180.48;55.55;;;-4.80;99.90;;;;;;4974879;28;20395;-69
2022/12/18 00:09:17;;;;;;;197.60;57.22;;;-4.70;99.90;;;;;;4974366;28;20072;-69
2022/12/18 00:11:42;;;;;;;162.32;53.28;;;-4.80;99.90;;;;;;4974910;28;20023;-69
2022/12/18 00:14:11;;;;;;;200.10;59.80;;;-4.80;99.90;;;;;;4973873;28;20058;-70
2022/12/18 00:16:36;;;;;;;187.82;53.50;;;-4.90;99.90;;;;;;4974872;28;20161;-68
2022/12/18 00:19:03;;;;;;;158.75;51.60;;;-5.00;99.90;;;;;;4974076;28;20102;-69
2022/12/18 00:21:31;;;;;;;164.07;52.40;;;-4.90;99.90;;;;;;4974499;28;20483;-69
2022/12/18 00:23:57;;;;;;;157.82;53.15;;;-5.00;99.90;;;;;;4974418;28;20031;-69
2022/12/18 00:26:28;;;;;;;167.18;48.92;;;-4.90;99.90;;;;;;4974503;28;20031;-68
2022/12/18 00:28:56;;;;;;;153.45;49.95;;;-4.90;99.90;;;;;;4974451;28;20022;-69
2022/12/18 00:31:24;;;;;;;145.07;48.75;;;-5.00;99.90;;;;;;4973990;28;20019;-69
2022/12/18 00:33:50;;;;;;;160.85;49.22;;;-5.10;99.90;;;;;;4973851;28;20035;-69
2022/12/18 00:36:18;;;;;;;160.23;49.47;;;-5.20;99.90;;;;;;4974207;28;20554;-69
2022/12/18 00:38:45;;;;;;;149.05;46.03;;;-5.30;99.90;;;;;;4974286;28;20482;-68
2022/12/18 00:41:13;;;;;;;148.60;49.80;;;-5.30;99.90;;;;;;4974082;28;20031;-69
2022/12/18 00:43:38;;;;;;;148.32;46.25;;;-5.40;99.90;;;;;;4973972;28;20147;-69
2022/12/18 00:46:04;;;;;;;145.80;47.00;;;-5.50;99.90;;;;;;4975111;28;20039;-70
2022/12/18 00:48:30;;;;;;;167.23;49.33;;;-5.50;99.90;;;;;;4993719;28;20022;-68
2022/12/18 00:50:56;;;;;;;144.40;47.13;;;-5.50;99.90;;;;;;4993128;28;20033;-69
2022/12/18 00:53:21;;;;;;;136.90;44.50;;;-5.50;99.90;;;;;;4993639;28;20030;-69
2022/12/18 00:55:47;;;;;;;151.10;46.92;;;-5.50;99.90;;;;;;4993708;28;20418;-68
2022/12/18 00:58:15;;;;;;;133.32;44.70;;;-5.50;99.90;;;;;;4993577;28;20113;-69
2022/12/18 01:00:40;;;;;;;146.38;45.22;;;-5.50;99.90;;;;;;4996166;28;20033;-69
2022/12/18 01:03:06;;;;;;;144.60;47.17;;;-5.40;99.90;;;;;;4986090;28;20035;-69
2022/12/18 01:05:32;;;;;;;127.43;41.33;;;-5.40;99.90;;;;;;4977968;28;20035;-70
2022/12/18 01:07:58;;;;;;;134.00;44.17;;;-5.50;99.90;;;;;;4978143;28;20027;-68
2022/12/18 01:10:24;;;;;;;127.72;41.28;;;-5.50;99.90;;;;;;4977533;28;20031;-69
2022/12/18 01:12:50;;;;;;;133.40;42.33;;;-5.60;99.90;;;;;;4976848;28;20042;-69
2022/12/18 01:15:16;;;;;;;135.18;42.45;;;-5.70;99.90;;;;;;4977830;28;20035;-68
2022/12/18 01:17:42;;;;;;;134.30;42.17;;;-5.80;99.90;;;;;;4972972;28;20035;-69
2022/12/18 01:20:10;;;;;;;127.97;40.78;;;-5.90;99.90;;;;;;4977786;28;20086;-69
2022/12/18 01:22:36;;;;;;;117.60;41.75;;;-5.90;99.90;;;;;;4977534;28;20106;-69
2022/12/18 01:25:02;;;;;;;131.00;41.28;;;-5.90;99.90;;;;;;4977615;28;20074;-68
2022/12/18 01:27:27;;;;;;;146.30;46.65;;;-5.90;99.90;;;;;;4978228;28;20316;-69
2022/12/18 01:29:53;;;;;;;142.07;42.95;;;-5.90;99.90;;;;;;4976875;28;20054;-70
2022/12/18 01:32:19;;;;;;;121.68;40.78;;;-5.90;99.90;;;;;;4976963;28;20049;-69
2022/12/18 01:34:45;;;;;;;127.78;41.05;;;-6.00;99.90;;;;;;4977517;28;20113;-68
2022/12/18 01:37:10;;;;;;;125.50;43.45;;;-6.00;99.90;;;;;;4977286;28;20451;-69
2022/12/18 01:39:36;;;;;;;130.23;42.05;;;-5.90;99.90;;;;;;4977433;28;20143;-69
2022/12/18 01:42:11;;;;;;;121.20;42.00;;;-5.80;99.90;;;;;;4973959;28;20039;-69
2022/12/18 01:44:57;;;;;;;116.57;38.42;;;-5.70;99.90;;;;;;4976112;28;20038;-69
2022/12/18 01:47:37;;;;;;;117.25;41.30;;;-5.70;99.90;;;;;;4977095;28;20027;-69
2022/12/18 01:50:20;;;;;;;133.95;44.33;;;-5.60;99.90;;;;;;4977398;28;20023;-68
2022/12/18 01:52:55;;;;;;;138.98;42.00;;;-5.50;99.90;;;;;;4976957;28;20054;-69
2022/12/18 01:55:24;;;;;;;125.13;41.45;;;-5.40;99.90;;;;;;4977211;28;20046;-69
2022/12/18 01:57:53;;;;;;;118.03;41.08;;;-5.30;99.90;;;;;;4977114;28;20035;-69
2022/12/18 02:00:21;;;;;;;131.15;41.03;;;-5.30;99.90;;;;;;4976539;28;20030;-69
2022/12/18 02:02:47;;;;;;;131.70;41.38;;;-5.10;99.90;;;;;;4976966;28;20035;-69
2022/12/18 02:05:18;;;;;;;127.00;42.83;;;-5.20;99.90;;;;;;4977123;28;20538;-68
2022/12/18 02:08:08;;;;;;;121.00;39.95;;;-5.20;99.90;;;;;;4976726;28;20035;-69
2022/12/18 02:10:47;;;;;;;122.80;41.08;;;-5.30;99.90;;;;;;4976446;28;20022;-69
2022/12/18 02:13:37;;;;;;;138.95;45.13;;;-5.30;99.90;;;;;;4976172;28;20038;-69
2022/12/18 02:16:16;;;;;;;124.57;42.50;;;-5.40;99.90;;;;;;4976798;28;20109;-69
2022/12/18 02:18:48;;;;;;;130.07;42.05;;;-5.40;99.90;;;;;;4976816;28;20149;-69
2022/12/18 02:21:40;;;;;;;140.68;42.95;;;-5.30;99.90;;;;;;4976830;28;20023;-69
2022/12/18 02:24:17;;;;;;;126.80;38.15;;;-5.40;99.90;;;;;;4976460;28;20034;-69
2022/12/18 02:26:53;;;;;;;111.03;38.35;;;-5.50;99.90;;;;;;4976065;28;20023;-69
2022/12/18 02:29:27;;;;;;;125.72;40.00;;;-5.50;99.90;;;;;;4976495;28;20035;-68
2022/12/18 02:32:00;;;;;;;120.78;40.58;;;-5.60;99.90;;;;;;4976438;28;20030;-69
2022/12/18 02:34:33;;;;;;;117.10;38.88;;;-5.60;99.90;;;;;;4975592;28;20116;-69
2022/12/18 02:37:01;;;;;;;119.10;40.47;;;-5.60;99.90;;;;;;4976330;28;20058;-69
2022/12/18 02:39:29;;;;;;;129.77;42.28;;;-5.70;99.90;;;;;;4976080;28;20054;-69
2022/12/18 02:41:55;;;;;;;123.55;41.47;;;-5.60;99.90;;;;;;4975975;28;20140;-69
2022/12/18 02:44:20;;;;;;;114.70;42.03;;;-5.70;99.90;;;;;;4978562;28;20034;-69
2022/12/18 02:46:49;;;;;;;140.10;43.03;;;-5.80;99.90;;;;;;4976130;28;20058;-69
2022/12/18 02:49:39;;;;;;;140.80;42.17;;;-5.80;99.90;;;;;;4975658;28;20030;-69
2022/12/18 02:52:18;;;;;;;129.93;39.90;;;-5.90;99.90;;;;;;4976036;28;20494;-69
2022/12/18 02:55:07;;;;;;;115.10;37.72;;;-6.00;99.90;;;;;;4976281;28;20062;-69
2022/12/18 02:57:48;;;;;;;138.40;41.67;;;-6.00;99.90;;;;;;4975867;28;20104;-69
2022/12/18 03:00:24;;;;;;;132.82;42.97;;;-6.00;99.90;;;;;;4975826;28;20031;-69
2022/12/18 03:02:55;;;;;;;113.53;39.47;;;-6.00;99.90;;;;;;4974933;28;20372;-69
2022/12/18 03:05:35;;;;;;;120.63;37.75;;;-6.00;99.90;;;;;;4976068;28;20058;-68
2022/12/18 03:08:12;;;;;;;128.27;40.28;;;-6.00;99.90;;;;;;4975678;28;20027;-69
2022/12/18 03:10:45;;;;;;;128.48;39.03;;;-6.00;99.90;;;;;;4975296;28;20031;-69
2022/12/18 03:13:17;;;;;;;124.27;40.80;;;-6.00;99.90;;;;;;4975295;28;20038;-69
2022/12/18 03:15:47;;;;;;;110.00;39.60;;;-6.00;99.90;;;;;;4975664;28;20262;-69
2022/12/18 03:18:18;;;;;;;129.90;37.55;;;-6.10;99.90;;;;;;4974823;28;20808;-69
2022/12/18 03:20:45;;;;;;;121.88;37.40;;;-6.10;99.90;;;;;;4975231;28;20062;-69
2022/12/18 03:23:17;;;;;;;119.18;41.35;;;-6.10;99.90;;;;;;4974598;28;20022;-69
2022/12/18 03:25:46;;;;;;;117.60;40.40;;;-6.10;99.90;;;;;;4975764;28;20517;-68
2022/12/18 03:28:20;;;;;;;122.32;39.67;;;-6.20;99.90;;;;;;4974108;28;20031;-69
2022/12/18 03:30:50;;;;;;;125.25;43.30;;;-6.20;99.90;;;;;;4975108;28;20435;-69
2022/12/18 03:33:25;;;;;;;113.55;40.17;;;-6.20;99.90;;;;;;4975179;28;20031;-69
2022/12/18 03:35:51;;;;;;;122.32;41.38;;;-6.20;99.90;;;;;;4975199;28;20494;-69
2022/12/18 03:38:16;;;;;;;132.77;40.92;;;-6.30;99.90;;;;;;4975452;28;20038;-68
2022/12/18 03:40:50;;;;;;;115.85;39.08;;;-6.20;99.90;;;;;;4975249;28;20030;-69
2022/12/18 03:43:31;;;;;;;114.10;39.17;;;-6.20;99.90;;;;;;4974677;28;20395;-70
2022/12/18 03:46:11;;;;;;;115.85;38.75;;;-6.30;99.90;;;;;;4975123;28;20023;-68
2022/12/18 03:48:44;;;;;;;113.43;38.20;;;-6.30;99.90;;;;;;4975021;28;20031;-69
2022/12/18 03:51:42;;;;;;;110.97;37.65;;;-6.30;99.90;;;;;;4975180;28;20102;-69
2022/12/18 03:54:09;;;;;;;133.75;40.00;;;-6.40;99.90;;;;;;4974362;28;20034;-68
2022/12/18 03:56:50;;;;;;;116.53;40.55;;;-6.40;99.90;;;;;;4973654;28;20030;-68
2022/12/18 03:59:19;;;;;;;134.68;39.65;;;-6.40;99.90;;;;;;4974133;28;20042;-69
2022/12/18 04:01:51;;;;;;;120.57;39.15;;;-6.50;99.90;;;;;;4974424;28;20027;-69
2022/12/18 04:04:18;;;;;;;123.88;38.55;;;-6.50;99.90;;;;;;4963422;28;20051;-69
2022/12/18 04:06:47;;;;;;;119.70;38.42;;;-6.50;99.90;;;;;;4955471;28;20031;-69
2022/12/18 04:09:13;;;;;;;121.60;39.25;;;-6.50;99.90;;;;;;4965612;28;20458;-69
2022/12/18 04:11:41;;;;;;;106.68;39.90;;;-6.50;99.90;;;;;;4974939;28;20027;-68
2022/12/18 04:14:06;;;;;;;110.20;38.35;;;-6.50;99.90;;;;;;5003633;23;20138;-66
2022/12/18 04:16:32;;;;;;;120.32;37.88;;;-6.50;99.90;;;;;;4994561;28;20054;-66
2022/12/18 04:18:57;;;;;;;106.43;38.38;;;-6.60;99.90;;;;;;4993838;28;20073;-66
2022/12/18 04:21:23;;;;;;;124.00;40.05;;;-6.60;99.90;;;;;;4993510;28;20025;-66
2022/12/18 04:23:49;;;;;;;114.22;37.15;;;-6.70;99.90;;;;;;4993878;28;20558;-66
2022/12/18 04:26:14;;;;;;;115.03;38.30;;;-6.60;99.90;;;;;;4993869;28;20054;-66
2022/12/18 04:28:40;;;;;;;143.88;40.85;;;-6.70;99.90;;;;;;4994105;28;20094;-65
2022/12/18 04:31:05;;;;;;;117.05;39.13;;;-6.60;99.90;;;;;;4993532;28;20033;-66
2022/12/18 04:33:31;;;;;;;124.78;38.65;;;-6.50;99.90;;;;;;4993148;28;20026;-66
2022/12/18 04:35:56;;;;;;;120.93;41.33;;;-6.50;99.90;;;;;;4993793;28;20030;-66
2022/12/18 04:38:22;;;;;;;133.73;42.75;;;-6.50;99.90;;;;;;4993767;28;20033;-66
2022/12/18 04:40:47;;;;;;;132.63;42.25;;;-6.50;99.90;;;;;;4993330;28;20023;-66
2022/12/18 04:43:13;;;;;;;118.78;39.80;;;-6.50;99.90;;;;;;4993517;28;20057;-66
2022/12/18 04:45:39;;;;;;;117.95;39.53;;;-6.50;99.90;;;;;;4993948;28;20113;-66
2022/12/18 04:48:04;;;;;;;112.10;38.90;;;-6.50;99.90;;;;;;4991773;28;20022;-66
2022/12/18 04:50:30;;;;;;;134.63;43.42;;;-6.50;99.90;;;;;;4993900;28;20026;-65
2022/12/18 04:52:56;;;;;;;135.93;41.30;;;-6.50;99.90;;;;;;4993766;28;20031;-66
2022/12/18 04:55:22;;;;;;;116.72;41.28;;;-6.60;99.90;;;;;;4993042;28;20032;-66
2022/12/18 04:57:47;;;;;;;125.10;41.13;;;-6.60;99.90;;;;;;4993414;28;20549;-66
2022/12/18 05:00:13;;;;;;;108.85;38.75;;;-6.70;99.90;;;;;;4993577;28;20490;-66
2022/12/18 05:02:39;;;;;;;125.32;41.45;;;-6.70;99.90;;;;;;4993453;28;20065;-66
2022/12/18 05:05:05;;;;;;;120.28;40.45;;;-6.70;99.90;;;;;;4993490;28;20038;-66
2022/12/18 05:07:30;;;;;;;113.70;40.22;;;-6.70;99.90;;;;;;4992277;28;20401;-66
2022/12/18 05:09:56;;;;;;;134.13;41.50;;;-6.70;99.90;;;;;;4993531;28;20101;-66
2022/12/18 05:12:25;;;;;;;113.88;38.65;;;-6.60;99.90;;;;;;4992624;28;20034;-66
2022/12/18 05:14:50;;;;;;;120.25;38.22;;;-6.60;99.90;;;;;;4993102;28;20038;-66
2022/12/18 05:17:16;;;;;;;135.18;40.80;;;-6.70;99.90;;;;;;4993388;28;20026;-66
2022/12/18 05:19:42;;;;;;;127.35;41.60;;;-6.60;99.90;;;;;;4992925;28;20038;-66
2022/12/18 05:22:08;;;;;;;120.90;41.70;;;-6.60;99.90;;;;;;4993597;28;20181;-66
2022/12/18 05:24:33;;;;;;;125.93;41.72;;;-6.50;99.90;;;;;;4993544;28;20025;-66
2022/12/18 05:26:59;;;;;;;127.47;43.58;;;-6.40;99.90;;;;;;4993347;28;20022;-66
2022/12/18 05:29:25;;;;;;;137.60;43.03;;;-6.30;99.90;;;;;;4993544;28;20033;-66
2022/12/18 05:31:50;;;;;;;135.98;44.33;;;-6.10;99.90;;;;;;4992896;28;20386;-66
2022/12/18 05:34:16;;;;;;;147.82;45.90;;;-6.00;99.90;;;;;;4993339;28;20546;-66
2022/12/18 05:36:41;;;;;;;158.40;44.38;;;-5.90;99.90;;;;;;4993138;28;20026;-66
2022/12/18 05:39:07;;;;;;;150.95;44.83;;;-5.90;99.90;;;;;;4993748;28;20035;-66
2022/12/18 05:41:33;;;;;;;169.43;46.60;;;-5.80;99.90;;;;;;4993201;28;20062;-66
2022/12/18 05:43:59;;;;;;;154.43;43.30;;;-5.80;99.90;;;;;;4992843;28;20033;-66
2022/12/18 05:46:25;;;;;;;163.10;49.03;;;-5.80;99.90;;;;;;4995111;28;20552;-66
2022/12/18 05:48:51;;;;;;;166.65;48.40;;;-5.70;99.90;;;;;;4997214;28;20445;-66
2022/12/18 05:51:19;;;;;;;144.18;46.55;;;-5.70;99.90;;;;;;4996857;28;20034;-66
2022/12/18 05:53:45;;;;;;;175.82;46.33;;;-5.70;99.90;;;;;;4996427;28;20034;-66
2022/12/18 05:56:14;;;;;;;178.23;48.50;;;-5.70;99.90;;;;;;4996428;28;20161;-66
2022/12/18 05:58:40;;;;;;;180.90;48.70;;;-5.70;99.90;;;;;;4996582;28;20038;-66
2022/12/18 06:01:12;;;;;;;166.40;45.45;;;-5.60;99.90;;;;;;4996353;28;20026;-66
2022/12/18 06:03:39;;;;;;;168.90;50.83;;;-5.60;99.90;;;;;;4996741;28;20052;-66
2022/12/18 06:06:12;;;;;;;218.82;50.33;;;-5.50;99.90;;;;;;4996069;28;20786;-66
2022/12/18 06:08:37;;;;;;;;;;;-5.50;99.90;;;;;;4997039;28;20027;-66
2022/12/18 06:11:03;;;;;;;175.25;46.75;;;-5.40;99.90;;;;;;4996134;28;19960;-66
2022/12/18 06:13:29;;;;;;;170.48;50.17;;;-5.40;99.90;;;;;;4996012;28;20041;-66
2022/12/18 06:15:54;;;;;;;164.18;47.08;;;-5.40;99.90;;;;;;4996438;28;20478;-66
2022/12/18 06:18:20;;;;;;;184.02;49.92;;;-5.40;99.90;;;;;;4995661;28;20109;-66
2022/12/18 06:20:55;;;;;;;185.73;49.15;;;-5.30;99.90;;;;;;4996368;28;20026;-66
2022/12/18 06:23:20;;;;;;;201.90;48.45;;;-5.40;99.90;;;;;;4996030;28;20042;-66
2022/12/18 06:25:45;;;;;;;173.25;48.20;;;-5.40;99.90;;;;;;4995411;28;20026;-66
2022/12/18 06:28:11;;;;;;;190.18;51.92;;;-5.40;99.90;;;;;;4995919;28;20429;-66
2022/12/18 06:30:36;;;;;;;224.65;53.13;;;-5.40;99.90;;;;;;4996432;28;20030;-66
2022/12/18 06:33:02;;;;;;;208.55;52.50;;;-5.40;99.90;;;;;;4995408;28;20041;-66
2022/12/18 06:35:27;;;;;;;205.40;53.15;;;-5.40;99.90;;;;;;4995805;28;20386;-66
2022/12/18 06:37:53;;;;;;;195.55;52.22;;;-5.40;99.90;;;;;;4995330;28;20034;-67
2022/12/18 06:40:19;;;;;;;195.73;53.45;;;-5.40;99.90;;;;;;4995256;28;20084;-66
2022/12/18 06:42:44;;;;;;;183.25;49.08;;;-5.30;99.90;;;;;;4995610;28;20038;-66
2022/12/18 06:45:11;;;;;;;225.23;58.08;;;-5.30;99.90;;;;;;4995509;28;20027;-66
2022/12/18 06:47:36;;;;;;;193.38;51.72;;;-5.20;99.90;;;;;;4995568;28;20026;-67
2022/12/18 06:50:02;;;;;;;183.07;51.40;;;-5.20;99.90;;;;;;4995320;28;20478;-66
2022/12/18 06:52:28;;;;;;;180.43;53.83;;;-5.20;99.90;;;;;;4994621;28;20034;-66
2022/12/18 06:54:53;;;;;;;185.02;51.65;;;-5.30;99.90;;;;;;4995046;28;20077;-66
2022/12/18 06:57:19;;;;;;;186.20;50.95;;;-5.40;99.90;;;;;;4994107;28;20096;-67
2022/12/18 06:59:44;;;;;;;164.20;49.50;;;-5.50;99.90;;;;;;4995596;28;20037;-66
2022/12/18 07:02:12;;;;;;;165.43;48.60;;;-5.60;99.90;;;;;;4995180;28;20438;-66
2022/12/18 07:04:37;;;;;;;153.27;46.13;;;-5.70;99.90;;;;;;4995265;28;20022;-66
2022/12/18 07:07:03;;;;;;;148.63;46.55;;;-5.80;99.90;;;;;;4995500;28;20038;-66
2022/12/18 07:09:28;;;;;;;138.93;45.28;;;-5.90;99.90;;;;;;4994259;28;20026;-66
2022/12/18 07:11:54;;;;;;;135.05;45.90;;;-5.90;99.90;;;;;;4995352;28;20036;-66
2022/12/18 07:14:19;;;;;;;122.55;43.05;;;-6.10;99.90;;;;;;4994595;28;20129;-66
2022/12/18 07:16:45;;;;;;;122.28;40.83;;;-6.20;99.90;;;;;;4994444;28;20537;-66
2022/12/18 07:19:10;;;;;;;133.55;40.13;;;-6.30;99.90;;;;;;4994737;28;20038;-66
2022/12/18 07:21:36;;;;;;;116.90;40.97;;;-6.30;99.90;;;;;;4995080;28;20157;-66
2022/12/18 07:24:02;;;;;;;119.30;42.67;;;-6.40;99.90;;;;;;4994649;28;20030;-66
2022/12/18 07:26:27;;;;;;;100.05;40.67;;;-6.50;99.90;;;;;;4994823;28;20018;-66
2022/12/18 07:28:57;;;;;;;105.93;41.45;;;-6.60;99.90;;;;;;4995020;28;20030;-66
2022/12/18 07:31:23;;;;;;;100.03;38.97;;;-6.60;99.90;;;;;;4994871;28;20018;-67
2022/12/18 07:33:49;;;;;;;119.22;40.45;;;-6.60;99.90;;;;;;4994690;28;20029;-68
2022/12/18 07:36:15;;;;;;;107.13;41.75;;;-6.60;99.90;;;;;;4993948;28;20422;-67
2022/12/18 07:38:41;;;;;;;97.80;36.92;;;-6.60;99.90;;;;;;4994840;28;20026;-66
2022/12/18 07:41:11;;;;;;;103.03;38.33;;;-6.60;99.90;;;;;;4994759;28;20126;-66
2022/12/18 07:43:38;;;;;;;101.13;37.42;;;-6.60;99.90;;;;;;4994198;28;20438;-66
2022/12/18 07:46:04;;;;;;;96.25;37.47;;;-6.70;99.90;;;;;;4995117;28;20030;-66
2022/12/18 07:48:29;;;;;;;103.50;38.28;;;-6.70;99.90;;;;;;4994644;28;20034;-66
2022/12/18 07:51:04;;;;;;;99.78;38.45;;;-6.70;99.90;;;;;;4993813;28;20026;-66
2022/12/18 07:53:30;;;;;;;106.63;37.50;;;-6.70;99.90;;;;;;4994525;28;20030;-66
2022/12/18 07:56:01;;;;;;;112.00;42.53;;;-6.80;99.90;;;;;;4994015;28;20034;-66
2022/12/18 07:58:28;;;;;;;105.75;39.33;;;-6.70;99.90;;;;;;4994067;28;20034;-66
2022/12/18 08:00:53;;;;;;;96.25;38.00;;;-6.60;99.90;;;;;;4993900;28;20023;-66
2022/12/18 08:03:19;;;;;;;96.78;39.00;;;-6.60;99.90;;;;;;4993892;28;20038;-66
2022/12/18 08:05:45;;;;;;;107.55;40.00;;;-6.60;99.90;;;;;;4994385;28;20022;-66
2022/12/18 08:08:10;;;;;;;102.47;39.95;;;-6.50;99.90;;;;;;4993436;28;20038;-66
2022/12/18 08:10:38;;;;;;;99.30;37.63;;;-6.50;99.90;;;;;;4994327;28;20050;-66
2022/12/18 08:13:03;;;;;;;102.45;37.20;;;-6.50;99.90;;;;;;4993740;28;20432;-66
2022/12/18 08:15:29;;;;;;;96.90;37.78;;;-6.50;99.90;;;;;;4993877;28;20092;-66
2022/12/18 08:17:57;;;;;;;100.93;37.45;;;-6.40;99.90;;;;;;4993471;28;20081;-67
2022/12/18 08:20:23;;;;;;;97.88;39.28;;;-6.40;99.90;;;;;;4993792;28;20505;-67
2022/12/18 08:22:48;;;;;;;101.15;38.25;;;-6.30;99.90;;;;;;4993884;28;20109;-66
2022/12/18 08:25:14;;;;;;;91.60;39.22;;;-6.30;99.90;;;;;;4993035;28;20500;-66
2022/12/18 08:27:39;;;;;;;93.82;40.22;;;-6.20;99.90;;;;;;4993899;28;20034;-66
2022/12/18 08:30:06;;;;;;;108.75;40.22;;;-6.20;99.90;;;;;;4993593;28;20367;-66
2022/12/18 08:32:32;;;;;;;90.40;39.05;;;-6.20;99.90;;;;;;4993759;28;20026;-66
2022/12/18 08:34:58;;;;;;;85.57;36.63;;;-6.10;99.90;;;;;;4993722;28;20401;-66
2022/12/18 08:37:24;;;;;;;93.40;37.70;;;-6.00;99.90;;;;;;4993546;28;20022;-66
2022/12/18 08:39:49;;;;;;;97.03;39.05;;;-6.00;99.90;;;;;;4994006;28;20040;-66
2022/12/18 08:44:59;;;;;;;90.90;39.60;;;-5.90;99.90;;;;;;4993677;28;20449;-66
2022/12/18 08:47:25;;;;;;;88.72;37.90;;;-5.90;99.90;;;;;;4993795;28;20034;-66
2022/12/18 08:49:51;;;;;;;88.90;40.08;;;-5.80;99.90;;;;;;4993927;28;20033;-66
2022/12/18 08:52:17;;;;;;;78.32;38.28;;;-5.80;99.90;;;;;;4992487;28;20030;-66
2022/12/18 08:54:42;;;;;;;87.25;40.03;;;-5.70;99.90;;;;;;4993570;28;20479;-66
2022/12/18 08:57:08;;;;;;;88.93;39.17;;;-5.70;99.90;;;;;;4993745;28;20014;-66
2022/12/18 08:59:33;;;;;;;92.28;41.70;;;-5.60;99.90;;;;;;4993559;28;20161;-66
2022/12/18 09:01:59;;;;;;;75.35;37.63;;;-5.60;99.90;;;;;;4992637;28;20494;-66
2022/12/18 09:04:24;;;;;;;82.65;38.22;;;-5.60;99.90;;;;;;4993403;28;20034;-66
2022/12/18 09:06:50;;;;;;;72.18;38.13;;;-5.50;99.90;;;;;;4993369;28;20061;-67
2022/12/18 09:09:15;;;;;;;80.70;38.85;;;-5.50;99.90;;;;;;4994561;28;20030;-65
2022/12/18 09:11:41;;;;;;;74.18;35.28;;;-5.40;99.90;;;;;;4993447;28;20029;-65
2022/12/18 09:14:06;;;;;;;80.10;36.50;;;-5.40;99.90;;;;;;4992654;28;20042;-66
2022/12/18 09:16:34;;;;;;;77.63;36.55;;;-5.30;99.90;;;;;;4993282;28;20030;-66
2022/12/18 09:19:02;;;;;;;77.15;34.53;;;-5.30;99.90;;;;;;4992954;28;20061;-66
2022/12/18 09:21:30;;;;;;;75.78;35.72;;;-5.30;99.90;;;;;;4995636;28;20421;-66
2022/12/18 09:23:56;;;;;;;71.63;33.45;;;-5.30;99.90;;;;;;4997193;28;20580;-66
2022/12/18 09:26:23;;;;;;;73.38;34.50;;;-5.30;99.90;;;;;;4996020;28;20027;-66
2022/12/18 09:28:49;;;;;;;65.90;33.15;;;-5.30;99.90;;;;;;4996973;28;20033;-66
2022/12/18 09:31:17;;;;;;;68.65;31.02;;;-5.30;99.90;;;;;;4997157;28;20105;-67
2022/12/18 09:33:44;;;;;;;59.85;28.08;;;-5.30;99.90;;;;;;4996755;28;20038;-66
2022/12/18 09:36:13;;;;;;;60.60;29.42;;;-5.30;99.90;;;;;;4996626;28;20030;-67
2022/12/18 09:38:38;;;;;;;57.13;28.83;;;-5.20;99.90;;;;;;4996805;28;20027;-66
2022/12/18 09:41:38;;;;;;;60.97;30.33;;;-5.20;99.90;;;;;;4996780;28;20031;-66
2022/12/18 09:44:26;;;;;;;50.88;25.58;;;-5.10;99.90;;;;;;4996942;28;20482;-66
2022/12/18 09:47:17;;;;;;;52.53;25.50;;;-5.00;99.90;;;;;;4997006;28;20034;-66
2022/12/18 09:49:46;;;;;;;44.20;23.77;;;-5.00;99.90;;;;;;4996481;28;20397;-66
2022/12/18 09:52:17;;;;;;;50.30;24.17;;;-5.10;99.90;;;;;;4996652;28;20026;-66
2022/12/18 09:55:08;;;;;;;41.45;21.45;;;-5.10;99.90;;;;;;4997137;28;20433;-66
2022/12/18 09:57:39;;;;;;;45.10;20.90;;;-5.00;99.90;;;;;;4990900;28;20092;-65
2022/12/18 10:00:18;;;;;;;43.10;21.20;;;-4.90;99.90;;;;;;4995899;28;20532;-66
2022/12/18 10:02:44;;;;;;;35.95;19.58;;;-4.80;99.90;;;;;;4995302;28;20513;-66
2022/12/18 10:05:28;;;;;;;41.58;19.13;;;-4.70;99.90;;;;;;4996819;28;20504;-66
2022/12/18 10:08:04;;;;;;;37.60;18.38;;;-4.50;99.90;;;;;;4997122;28;20445;-66
2022/12/18 10:10:37;;;;;;;39.90;19.67;;;-4.30;99.90;;;;;;4996575;28;20069;-66
2022/12/18 10:13:08;;;;;;;45.78;19.00;;;-4.20;99.90;;;;;;4995916;28;20105;-66
2022/12/18 10:15:40;;;;;;;34.50;16.77;;;-4.10;99.90;;;;;;4996218;28;20130;-66
2022/12/18 10:18:22;;;;;;;31.75;16.95;;;-4.10;99.90;;;;;;4996290;28;20101;-67
2022/12/18 10:21:10;;;;;;;32.40;15.68;;;-4.00;99.90;;;;;;4996073;28;20030;-66
2022/12/18 10:24:08;;;;;;;31.98;15.70;;;-4.00;99.90;;;;;;4995413;28;20448;-67
2022/12/18 10:26:34;;;;;;;34.33;15.85;;;-4.00;99.90;;;;;;4995982;28;20046;-67
2022/12/18 10:29:01;;;;;;;30.83;14.75;;;-4.00;99.90;;;;;;4996251;28;20390;-66
2022/12/18 10:31:26;;;;;;;24.98;15.10;;;-4.00;99.90;;;;;;4994913;28;20427;-66
2022/12/18 10:33:54;;;;;;;33.00;14.38;;;-4.00;99.90;;;;;;4996074;28;20065;-66
2022/12/18 10:36:20;;;;;;;31.08;14.02;;;-4.00;99.90;;;;;;4996047;28;20030;-66
2022/12/18 10:38:46;;;;;;;29.15;14.25;;;-4.10;99.90;;;;;;4995321;28;20030;-66
2022/12/18 10:41:18;;;;;;;27.42;13.18;;;-3.90;99.90;;;;;;4995643;28;20092;-66
2022/12/18 10:43:44;;;;;;;23.73;12.77;;;-3.90;99.90;;;;;;4995351;28;20042;-66
2022/12/18 10:46:09;;;;;;;25.63;13.63;;;-3.80;99.90;;;;;;4995625;28;20022;-67
2022/12/18 10:48:46;;;;;;;25.92;13.27;;;-3.80;99.90;;;;;;4994870;28;20397;-66
2022/12/18 10:51:21;;;;;;;30.55;13.18;;;-3.80;99.90;;;;;;4977530;28;20383;-66
2022/12/18 10:54:02;;;;;;;27.13;13.40;;;-3.80;99.90;;;;;;4995040;28;20034;-66
2022/12/18 10:56:29;;;;;;;29.02;12.65;;;-3.70;99.90;;;;;;4995394;28;20026;-66
2022/12/18 10:58:58;;;;;;;27.45;12.43;;;-3.60;99.90;;;;;;4994467;28;20034;-67
2022/12/18 11:01:24;;;;;;;25.58;11.82;;;-3.60;99.90;;;;;;4995216;28;20482;-67
2022/12/18 11:03:55;;;;;;;26.02;11.80;;;-3.60;99.90;;;;;;4994626;28;20040;-67
2022/12/18 11:06:24;;;;;;;22.73;11.32;;;-3.50;99.90;;;;;;4995221;28;20096;-68
2022/12/18 11:09:05;;;;;;;24.92;12.50;;;-3.60;99.90;;;;;;4994694;28;20077;-66
2022/12/18 11:11:32;;;;;;;23.02;12.38;;;-3.60;99.90;;;;;;4995479;28;20109;-66
2022/12/18 11:14:20;;;;;;;26.58;13.35;;;-3.60;99.90;;;;;;4994988;28;20046;-66
2022/12/18 11:16:48;;;;;;;21.85;12.27;;;-3.60;99.90;;;;;;4995292;28;20022;-66
2022/12/18 11:19:35;;;;;;;29.42;11.88;;;-3.60;99.90;;;;;;4994579;28;20070;-66
2022/12/18 11:22:18;;;;;;;20.92;12.10;;;-3.60;99.90;;;;;;4994926;28;20126;-66
2022/12/18 11:25:05;;;;;;;22.17;11.65;;;-3.60;99.90;;;;;;4994307;28;20077;-66
2022/12/18 11:27:31;;;;;;;21.33;10.60;;;-3.60;99.90;;;;;;4994847;28;20493;-65
2022/12/18 11:30:23;;;;;;;21.20;10.38;;;-3.50;99.90;;;;;;4994948;28;20030;-66
2022/12/18 11:32:56;;;;;;;23.13;11.85;;;-3.50;99.90;;;;;;4994650;28;20026;-66
2022/12/18 11:35:35;;;;;;;22.83;11.50;;;-3.50;99.90;;;;;;4994170;28;20022;-66
2022/12/18 11:38:18;;;;;;;26.70;11.38;;;-3.50;99.90;;;;;;4994599;28;20478;-66
2022/12/18 11:40:51;;;;;;;30.08;14.18;;;-3.50;99.90;;;;;;4995193;28;20030;-66
2022/12/18 11:43:35;;;;;;;22.60;11.63;;;-3.40;99.90;;;;;;4993218;28;20039;-66
2022/12/18 11:46:10;;;;;;;23.23;11.73;;;-3.40;99.90;;;;;;4995084;28;20250;-66
2022/12/18 11:48:46;;;;;;;19.17;10.35;;;-3.30;99.90;;;;;;4994502;28;20501;-66
2022/12/18 11:51:26;;;;;;;23.83;11.38;;;-3.30;99.90;;;;;;4994919;28;20517;-66
2022/12/18 11:53:52;;;;;;;19.77;10.07;;;-3.30;99.90;;;;;;4994349;28;20102;-66
2022/12/18 11:56:36;;;;;;;23.20;10.65;;;-3.30;99.90;;;;;;4994021;28;20440;-66
2022/12/18 11:59:25;;;;;;;25.27;11.25;;;-3.30;99.90;;;;;;4994145;28;20030;-66
2022/12/18 12:02:12;;;;;;;24.38;11.27;;;-3.50;99.90;;;;;;4994312;28;20033;-66
2022/12/18 12:04:44;;;;;;;18.27;9.10;;;-3.40;99.90;;;;;;4993847;28;20101;-66
2022/12/18 12:07:23;;;;;;;20.45;10.40;;;-3.40;99.90;;;;;;4994504;28;20057;-66
2022/12/18 12:09:48;;;;;;;25.92;10.52;;;-3.40;99.90;;;;;;4994018;28;20015;-67
2022/12/18 12:12:45;;;;;;;20.42;11.68;;;-3.40;99.90;;;;;;4994417;28;20029;-66
2022/12/18 12:15:36;;;;;;;19.77;10.35;;;-3.30;99.90;;;;;;4993932;28;20031;-67
2022/12/18 12:18:38;;;;;;;21.08;10.98;;;-3.40;99.90;;;;;;4993663;28;20026;-67
2022/12/18 12:21:23;;;;;;;19.45;10.93;;;-3.30;99.90;;;;;;4993853;28;20034;-67
2022/12/18 12:24:03;;;;;;;19.75;9.63;;;-3.30;99.90;;;;;;4993858;28;20030;-67
2022/12/18 12:26:52;;;;;;;20.38;10.77;;;-3.30;99.90;;;;;;4993174;28;20509;-67
2022/12/18 12:29:33;;;;;;;19.85;11.10;;;-3.20;99.90;;;;;;4993657;28;20090;-66
2022/12/18 12:32:17;;;;;;;16.92;9.13;;;-3.20;99.90;;;;;;4994064;28;20022;-66
2022/12/18 12:35:20;;;;;;;20.73;10.63;;;-3.20;99.90;;;;;;4993830;28;20036;-66
2022/12/18 12:38:05;;;;;;;16.90;9.07;;;-3.10;99.90;;;;;;4992950;28;20034;-67
2022/12/18 12:40:35;;;;;;;18.90;9.63;;;-3.10;99.90;;;;;;4993633;28;20030;-67