Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:44;;;;;;;10.20;4.20;;;6.60;99.90;;;;;;6115476;23;20447;-82
2022/02/26 00:04:22;;;;;;;9.83;3.90;;;6.50;99.90;;;;;;6112572;23;20502;-82
2022/02/26 00:07:08;;;;;;;;;;;;;;;;;;;;;
2022/02/26 00:09:42;;;;;;;9.10;3.70;;;6.10;99.90;;;;;;6110539;23;21366;-82
2022/02/26 00:12:14;;;;;;;13.33;5.17;;;6.00;99.90;;;;;;6111317;23;20443;-82
2022/02/26 00:14:43;;;;;;;10.00;3.90;;;5.90;99.90;;;;;;6117201;23;20454;-84
2022/02/26 00:17:17;;;;;;;9.50;4.20;;;5.80;99.90;;;;;;6125382;23;21239;-84
2022/02/26 00:19:48;;;;;;;13.80;4.20;;;5.90;99.90;;;;;;6123601;23;20420;-84
2022/02/26 00:22:20;;;;;;;8.40;4.27;;;6.20;99.90;;;;;;6123005;23;20772;-83
2022/02/26 00:24:49;;;;;;;9.73;4.40;;;6.00;99.90;;;;;;6123266;23;20926;-84
2022/02/26 00:27:18;;;;;;;11.23;4.80;;;5.90;99.90;;;;;;6122958;23;20424;-85
2022/02/26 00:29:45;;;;;;;10.73;4.83;;;5.80;99.90;;;;;;6122931;23;20427;-84
2022/02/26 00:32:12;;;;;;;18.67;5.83;;;5.70;99.90;;;;;;6123767;23;20483;-83
2022/02/26 00:34:42;;;;;;;13.10;4.60;;;5.70;99.90;;;;;;6126892;23;20463;-83
2022/02/26 00:37:11;;;;;;;11.60;5.43;;;5.60;99.90;;;;;;6130967;23;20921;-82
2022/02/26 00:39:38;;;;;;;13.10;5.80;;;5.60;99.90;;;;;;6133786;23;21278;-82
2022/02/26 00:42:12;;;;;;;12.10;4.10;;;5.60;99.90;;;;;;6125201;23;20440;-82
2022/02/26 00:44:45;;;;;;;12.63;4.30;;;5.60;99.90;;;;;;6112921;23;20831;-83
2022/02/26 00:47:20;;;;;;;10.87;4.27;;;5.50;99.90;;;;;;6110710;23;20412;-81
2022/02/26 00:49:51;;;;;;;11.60;4.87;;;5.50;99.90;;;;;;6088451;23;20415;-83
2022/02/26 00:52:20;;;;;;;9.20;4.10;;;5.50;99.90;;;;;;6116470;23;20442;-83
2022/02/26 00:54:49;;;;;;;14.77;5.00;;;5.50;99.90;;;;;;6126628;23;20459;-83
2022/02/26 00:57:16;;;;;;;7.27;4.73;;;5.50;99.90;;;;;;6099659;23;20420;-84
2022/02/26 00:59:43;;;;;;;13.40;4.93;;;5.50;99.90;;;;;;6125999;23;20423;-83
2022/02/26 01:02:10;;;;;;;8.73;4.47;;;5.50;99.90;;;;;;6101628;23;20477;-83
2022/02/26 01:04:38;;;;;;;15.50;4.50;;;5.50;99.90;;;;;;6126633;23;20430;-83
2022/02/26 01:07:06;;;;;;;8.30;4.20;;;5.50;99.90;;;;;;6129972;23;20414;-80
2022/02/26 01:09:33;;;;;;;12.60;4.23;;;5.50;99.90;;;;;;6129417;23;20412;-82
2022/02/26 01:12:00;;;;;;;11.60;4.20;;;5.60;99.90;;;;;;6128812;23;20472;-82
2022/02/26 01:14:27;;;;;;;13.87;4.80;;;5.60;99.90;;;;;;6129406;23;20430;-81
2022/02/26 01:16:56;;;;;;;11.70;4.40;;;5.60;99.90;;;;;;6131911;23;20420;-82
2022/02/26 01:19:23;;;;;;;9.23;4.20;;;5.60;99.90;;;;;;6102308;23;20814;-82
2022/02/26 01:21:50;;;;;;;12.57;4.87;;;5.60;99.90;;;;;;6102583;23;20467;-85
2022/02/26 01:24:17;;;;;;;15.23;4.73;;;5.70;99.90;;;;;;6129516;23;20978;-82
2022/02/26 01:26:47;;;;;;;10.20;4.73;;;5.60;99.90;;;;;;6131599;23;20439;-82
2022/02/26 01:29:14;;;;;;;11.20;5.37;;;5.70;99.90;;;;;;6105492;23;20467;-82
2022/02/26 01:31:41;;;;;;;12.27;5.33;;;5.70;99.90;;;;;;6132902;23;20436;-83
2022/02/26 01:34:08;;;;;;;9.93;4.83;;;5.70;99.90;;;;;;6132733;23;20420;-83
2022/02/26 01:36:35;;;;;;;11.93;4.83;;;5.70;99.90;;;;;;6111307;23;20423;-82
2022/02/26 01:39:08;;;;;;;8.33;5.00;;;5.70;99.90;;;;;;6150971;23;20425;-82
2022/02/26 01:41:36;;;;;;;9.53;4.60;;;5.70;99.90;;;;;;6148833;23;20475;-83
2022/02/26 01:44:04;;;;;;;10.07;4.40;;;5.70;99.90;;;;;;6144577;23;20407;-83
2022/02/26 01:46:33;;;;;;;15.20;5.17;;;5.70;99.90;;;;;;6117648;23;20463;-83
2022/02/26 01:49:00;;;;;;;13.60;4.53;;;5.70;99.90;;;;;;6114694;23;20494;-82
2022/02/26 01:51:27;;;;;;;14.23;4.40;;;5.70;99.90;;;;;;6134042;23;20422;-82
2022/02/26 01:53:54;;;;;;;8.33;4.83;;;5.70;99.90;;;;;;6126163;23;20471;-83
2022/02/26 01:56:20;;;;;;;10.53;4.80;;;5.70;99.90;;;;;;6128126;23;20412;-83
2022/02/26 01:58:47;;;;;;;14.73;4.83;;;5.70;99.90;;;;;;6100268;23;20419;-83
2022/02/26 02:01:13;;;;;;;10.67;4.67;;;5.70;99.90;;;;;;6130711;23;20419;-83
2022/02/26 02:03:40;;;;;;;9.97;5.57;;;5.70;99.90;;;;;;6124489;23;20424;-84
2022/02/26 02:06:10;;;;;;;9.20;4.90;;;5.70;99.90;;;;;;6103368;23;20407;-83
2022/02/26 02:08:37;;;;;;;13.33;4.63;;;5.70;99.90;;;;;;6127274;23;20900;-83
2022/02/26 02:11:04;;;;;;;16.67;4.57;;;5.70;99.90;;;;;;6101758;23;20436;-84
2022/02/26 02:13:30;;;;;;;14.70;4.80;;;5.70;99.90;;;;;;6125618;23;20463;-83
2022/02/26 02:15:58;;;;;;;10.10;5.10;;;5.70;99.90;;;;;;6128674;23;20451;-83
2022/02/26 02:18:25;;;;;;;11.40;5.80;;;5.70;99.90;;;;;;6126738;23;20718;-82
2022/02/26 02:20:52;;;;;;;14.53;5.87;;;5.80;99.90;;;;;;6125544;23;20415;-82
2022/02/26 02:23:19;;;;;;;13.40;5.30;;;5.80;99.90;;;;;;6099025;23;20444;-83
2022/02/26 02:25:46;;;;;;;13.30;5.40;;;5.80;99.90;;;;;;6098577;23;20414;-84
2022/02/26 02:28:15;;;;;;;9.97;4.97;;;5.80;99.90;;;;;;6125020;23;20416;-84
2022/02/26 02:30:42;;;;;;;8.00;5.80;;;5.90;99.90;;;;;;6130144;23;20404;-81
2022/02/26 02:33:09;;;;;;;12.33;5.20;;;5.90;99.90;;;;;;6132041;23;20519;-81
2022/02/26 02:35:42;;;;;;;13.60;5.60;;;5.90;99.90;;;;;;6108758;23;20502;-82
2022/02/26 02:38:16;;;;;;;14.93;5.53;;;5.90;99.90;;;;;;6125531;23;20520;-83
2022/02/26 02:40:48;;;;;;;12.43;5.20;;;5.90;99.90;;;;;;6099967;23;20412;-81
2022/02/26 02:43:15;;;;;;;12.20;5.30;;;5.90;99.90;;;;;;6097428;23;20490;-84
2022/02/26 02:45:42;;;;;;;9.83;5.33;;;5.90;99.90;;;;;;6113719;23;20423;-82
2022/02/26 02:48:09;;;;;;;10.80;5.17;;;5.90;99.90;;;;;;6109934;23;20476;-82
2022/02/26 02:50:36;;;;;;;12.63;5.00;;;5.90;99.90;;;;;;6114221;23;20412;-82
2022/02/26 02:53:03;;;;;;;16.90;6.10;;;5.90;99.90;;;;;;6112704;23;20944;-82
2022/02/26 02:55:30;;;;;;;13.67;4.90;;;5.90;99.90;;;;;;6104192;23;20420;-83
2022/02/26 02:57:57;;;;;;;11.90;4.87;;;5.90;99.90;;;;;;6124466;23;20426;-83
2022/02/26 03:00:25;;;;;;;12.40;4.90;;;6.10;99.90;;;;;;6126610;23;20419;-83
2022/02/26 03:02:52;;;;;;;10.70;5.60;;;6.20;99.90;;;;;;6099168;23;20483;-83
2022/02/26 03:05:21;;;;;;;12.00;5.40;;;6.10;99.90;;;;;;6125500;23;20411;-82
2022/02/26 03:07:48;;;;;;;13.13;5.80;;;6.10;99.90;;;;;;6126779;23;20416;-83
2022/02/26 03:10:15;;;;;;;15.23;5.13;;;6.10;99.90;;;;;;6124889;23;20403;-84
2022/02/26 03:12:42;;;;;;;12.17;6.03;;;6.10;99.90;;;;;;6098951;23;20440;-83
2022/02/26 03:15:09;;;;;;;13.97;5.47;;;6.20;99.90;;;;;;6125729;23;20479;-83
2022/02/26 03:17:36;;;;;;;10.73;4.83;;;6.20;99.90;;;;;;6125443;23;20529;-83
2022/02/26 03:20:04;;;;;;;16.87;5.70;;;6.10;99.90;;;;;;6102652;23;20415;-82
2022/02/26 03:22:34;;;;;;;15.03;5.47;;;6.00;99.90;;;;;;6125425;23;20451;-83
2022/02/26 03:25:02;;;;;;;12.10;5.67;;;6.00;99.90;;;;;;6129588;23;20395;-84
2022/02/26 03:27:31;;;;;;;19.40;5.60;;;5.90;99.90;;;;;;6127224;23;20415;-83
2022/02/26 03:29:58;;;;;;;10.20;5.50;;;5.90;99.90;;;;;;6126529;23;20739;-82
2022/02/26 03:32:25;;;;;;;11.87;5.50;;;6.00;99.90;;;;;;6126660;23;20498;-84
2022/02/26 03:34:52;;;;;;;9.60;5.60;;;6.00;99.90;;;;;;6128589;23;20414;-84
2022/02/26 03:37:19;;;;;;;13.87;6.00;;;6.00;99.90;;;;;;6128217;23;20420;-83
2022/02/26 03:39:46;;;;;;;10.50;5.97;;;5.90;99.90;;;;;;6125328;23;20490;-84
2022/02/26 03:42:12;;;;;;;10.47;5.50;;;5.80;99.90;;;;;;6122341;23;20451;-83
2022/02/26 03:44:40;;;;;;;10.50;6.00;;;5.80;99.90;;;;;;6126690;23;20396;-82
2022/02/26 03:47:07;;;;;;;12.37;5.90;;;5.80;99.90;;;;;;6105303;23;20416;-84
2022/02/26 03:49:34;;;;;;;12.93;5.00;;;5.80;99.90;;;;;;6127876;23;20421;-82
2022/02/26 03:52:00;;;;;;;10.20;5.27;;;5.80;99.90;;;;;;6129974;23;20431;-82
2022/02/26 03:54:27;;;;;;;13.30;5.27;;;5.80;99.90;;;;;;6128108;23;20412;-82
2022/02/26 03:56:54;;;;;;;12.83;5.80;;;5.80;99.90;;;;;;6119819;23;20419;-81
2022/02/26 03:59:21;;;;;;;14.53;7.07;;;5.80;99.90;;;;;;6116757;23;20422;-82
2022/02/26 04:01:48;;;;;;;11.87;5.60;;;5.70;99.90;;;;;;6118503;23;20446;-81
2022/02/26 04:04:15;;;;;;;12.00;5.90;;;5.70;99.90;;;;;;6100479;23;20416;-80
2022/02/26 04:06:42;;;;;;;19.80;8.00;;;5.90;99.90;;;;;;6135207;23;20447;-82
2022/02/26 04:09:12;;;;;;;11.37;5.50;;;5.90;99.90;;;;;;6137734;23;20491;-81
2022/02/26 04:11:39;;;;;;;14.77;6.03;;;6.20;99.90;;;;;;6132754;23;20406;-83
2022/02/26 04:14:06;;;;;;;14.17;8.23;;;6.30;99.90;;;;;;6104741;23;20423;-83
2022/02/26 04:16:33;;;;;;;17.43;6.80;;;6.40;99.90;;;;;;6127579;23;20842;-84
2022/02/26 04:18:59;;;;;;;12.93;5.73;;;6.30;99.90;;;;;;6129973;23;20415;-84
2022/02/26 04:21:28;;;;;;;13.43;6.10;;;6.20;99.90;;;;;;6104319;23;20424;-84
2022/02/26 04:23:56;;;;;;;15.57;6.37;;;6.20;99.90;;;;;;6134471;23;20451;-81
2022/02/26 04:26:23;;;;;;;11.90;5.97;;;6.30;99.90;;;;;;6131562;23;20416;-82
2022/02/26 04:28:51;;;;;;;11.30;6.50;;;6.30;99.90;;;;;;6128822;23;21009;-83
2022/02/26 04:31:18;;;;;;;11.60;6.50;;;6.10;99.90;;;;;;6128974;23;20418;-83
2022/02/26 04:33:45;;;;;;;11.90;6.70;;;5.90;99.90;;;;;;6128967;23;20436;-83
2022/02/26 04:36:12;;;;;;;9.00;6.13;;;5.70;99.90;;;;;;6136878;23;20412;-83
2022/02/26 04:38:39;;;;;;;13.03;6.00;;;5.50;99.90;;;;;;6128534;23;20415;-83
2022/02/26 04:41:06;;;;;;;12.07;6.10;;;5.40;99.90;;;;;;6131186;23;20411;-82
2022/02/26 04:43:38;;;;;;;8.53;5.50;;;5.60;99.90;;;;;;6129435;23;20558;-83
2022/02/26 04:46:04;;;;;;;13.00;7.00;;;5.50;99.90;;;;;;6129356;23;20388;-83
2022/02/26 04:48:32;;;;;;;15.63;6.60;;;5.40;99.90;;;;;;6127818;23;20440;-84
2022/02/26 04:50:59;;;;;;;13.80;6.53;;;5.30;99.90;;;;;;6129750;23;20459;-83
2022/02/26 04:53:26;;;;;;;13.30;5.80;;;5.30;99.90;;;;;;6101778;23;20446;-84
2022/02/26 04:55:52;;;;;;;16.43;6.17;;;5.40;99.90;;;;;;6128313;23;20418;-84
2022/02/26 04:58:19;;;;;;;17.43;5.90;;;5.20;99.90;;;;;;6116853;23;20798;-82
2022/02/26 05:00:46;;;;;;;11.30;5.97;;;5.20;99.90;;;;;;6114193;23;20423;-82
2022/02/26 05:03:13;;;;;;;16.10;5.43;;;5.10;99.90;;;;;;6117038;23;20451;-81
2022/02/26 05:05:40;;;;;;;10.83;6.00;;;5.00;99.90;;;;;;6112390;23;20931;-84
2022/02/26 05:08:06;;;;;;;12.30;6.83;;;5.20;99.90;;;;;;6124209;23;20485;-83
2022/02/26 05:10:33;;;;;;;12.50;7.40;;;5.50;99.90;;;;;;6126790;23;20411;-83
2022/02/26 05:13:01;;;;;;;11.93;6.90;;;5.50;99.90;;;;;;6128470;23;20435;-84
2022/02/26 05:15:28;;;;;;;18.10;7.67;;;5.30;99.90;;;;;;6129008;23;20416;-82
2022/02/26 05:17:54;;;;;;;14.93;8.03;;;5.30;99.90;;;;;;6129374;23;20424;-83
2022/02/26 05:20:22;;;;;;;12.03;7.77;;;5.30;99.90;;;;;;6131182;23;20416;-83
2022/02/26 05:22:49;;;;;;;11.40;8.40;;;5.20;99.90;;;;;;6131548;23;20454;-83
2022/02/26 05:25:16;;;;;;;14.50;7.73;;;5.00;99.90;;;;;;6132037;23;20419;-83
2022/02/26 05:27:42;;;;;;;14.13;8.00;;;5.00;99.90;;;;;;6130478;23;20416;-82
2022/02/26 05:30:15;;;;;;;17.17;10.37;;;5.20;99.90;;;;;;6129385;23;20408;-83
2022/02/26 05:32:43;;;;;;;13.10;9.00;;;5.40;99.90;;;;;;6106111;23;20432;-83
2022/02/26 05:35:10;;;;;;;17.80;8.60;;;5.50;99.90;;;;;;6131349;23;20412;-82
2022/02/26 05:37:38;;;;;;;19.13;8.50;;;5.30;99.90;;;;;;6130701;23;20424;-83
2022/02/26 05:40:05;;;;;;;18.33;10.77;;;5.30;99.90;;;;;;6131412;23;20396;-83
2022/02/26 05:42:32;;;;;;;15.67;9.33;;;5.40;99.90;;;;;;6104101;23;20535;-83
2022/02/26 05:44:59;;;;;;;15.33;9.17;;;5.40;99.90;;;;;;6131003;23;20391;-84
2022/02/26 05:47:25;;;;;;;16.63;8.03;;;5.30;99.90;;;;;;6127592;23;20422;-83
2022/02/26 05:49:52;;;;;;;18.70;9.40;;;5.50;99.90;;;;;;6130948;23;20410;-83
2022/02/26 05:52:19;;;;;;;16.93;10.60;;;5.50;99.90;;;;;;6127638;23;20771;-83
2022/02/26 05:54:45;;;;;;;16.87;10.50;;;5.40;99.90;;;;;;6131852;23;20922;-83
2022/02/26 05:57:13;;;;;;;25.40;11.17;;;5.30;99.90;;;;;;6129938;23;20416;-82
2022/02/26 05:59:40;;;;;;;16.97;9.00;;;5.40;99.90;;;;;;6116131;23;20426;-83
2022/02/26 06:02:07;;;;;;;20.90;10.73;;;5.40;99.90;;;;;;6091888;23;20458;-82
2022/02/26 06:04:34;;;;;;;13.97;8.80;;;5.40;99.90;;;;;;6115432;23;20448;-84
2022/02/26 06:07:06;;;;;;;18.27;10.10;;;5.40;99.90;;;;;;6092496;23;20470;-83
2022/02/26 06:09:33;;;;;;;24.47;13.70;;;5.40;99.90;;;;;;6115851;23;20499;-83
2022/02/26 06:11:59;;;;;;;38.97;19.93;;;5.80;99.90;;;;;;6117720;23;20438;-83
2022/02/26 06:14:26;;;;;;;39.77;19.77;;;5.60;99.90;;;;;;6091728;23;20434;-84
2022/02/26 06:16:53;;;;;;;37.47;19.87;;;5.50;99.90;;;;;;6117889;23;20507;-82
2022/02/26 06:19:20;;;;;;;34.03;18.70;;;5.40;99.90;;;;;;6117774;23;20487;-83
2022/02/26 06:21:48;;;;;;;35.40;18.33;;;5.80;99.90;;;;;;6127294;23;20526;-82
2022/02/26 06:24:15;;;;;;;39.17;19.30;;;6.10;99.90;;;;;;6106637;23;20432;-84
2022/02/26 06:26:42;;;;;;;38.73;20.80;;;5.90;99.90;;;;;;6121272;23;20396;-83
2022/02/26 06:29:09;;;;;;;37.00;19.50;;;5.80;99.90;;;;;;6116566;23;20422;-83
2022/02/26 06:31:35;;;;;;;39.13;20.83;;;5.90;99.90;;;;;;6117068;23;20525;-84
2022/02/26 06:34:02;;;;;;;37.43;19.10;;;5.80;99.90;;;;;;6116985;23;21003;-84
2022/02/26 06:36:29;;;;;;;40.27;20.80;;;5.70;99.90;;;;;;6093948;23;21444;-83
2022/02/26 06:38:55;;;;;;;38.17;20.70;;;5.80;99.90;;;;;;6118614;23;20411;-82
2022/02/26 06:41:22;;;;;;;42.03;20.77;;;6.10;99.90;;;;;;6114459;23;20416;-83
2022/02/26 06:43:49;;;;;;;39.60;21.80;;;6.00;99.90;;;;;;6113819;23;20491;-86
2022/02/26 06:46:15;;;;;;;34.40;16.37;;;5.80;99.90;;;;;;6113571;23;20402;-81
2022/02/26 06:48:44;;;;;;;41.30;22.37;;;6.10;99.90;;;;;;6121081;23;20435;-85
2022/02/26 06:51:12;;;;;;;50.60;22.17;;;6.40;99.90;;;;;;6102300;23;20413;-85
2022/02/26 06:53:39;;;;;;;35.57;20.30;;;6.20;99.90;;;;;;6103802;23;20439;-85
2022/02/26 06:56:06;;;;;;;40.90;20.57;;;6.30;99.90;;;;;;6101669;23;20518;-85
2022/02/26 06:58:33;;;;;;;37.67;20.00;;;6.40;99.90;;;;;;6128364;23;20419;-84
2022/02/26 07:00:59;;;;;;;38.63;19.07;;;6.30;99.90;;;;;;6101108;23;20434;-84
2022/02/26 07:03:26;;;;;;;35.90;17.00;;;6.30;99.90;;;;;;6125203;23;20457;-84
2022/02/26 07:05:53;;;;;;;40.10;16.00;;;6.00;99.90;;;;;;6127252;23;20396;-82
2022/02/26 07:08:20;;;;;;;40.73;19.27;;;6.00;99.90;;;;;;6126353;23;20433;-81
2022/02/26 07:10:47;;;;;;;44.20;19.83;;;5.90;99.90;;;;;;6126515;23;20414;-84
2022/02/26 07:13:13;;;;;;;45.80;21.50;;;5.80;99.90;;;;;;6126721;23;20440;-84
2022/02/26 07:15:40;;;;;;;39.80;19.10;;;5.60;99.90;;;;;;6125775;23;20420;-85
2022/02/26 07:18:09;;;;;;;50.00;23.23;;;5.50;99.90;;;;;;6105168;23;20412;-84
2022/02/26 07:20:38;;;;;;;40.70;19.73;;;5.90;99.90;;;;;;6128529;23;20494;-85
2022/02/26 07:23:05;;;;;;;47.00;22.77;;;5.90;99.90;;;;;;6126389;23;20997;-83
2022/02/26 07:25:32;;;;;;;49.80;23.50;;;6.00;99.90;;;;;;6125323;23;20814;-83
2022/02/26 07:27:59;;;;;;;55.57;24.60;;;6.10;99.90;;;;;;6128044;23;20440;-81
2022/02/26 07:30:26;;;;;;;55.80;26.03;;;6.30;99.90;;;;;;6103399;23;20414;-85
2022/02/26 07:32:53;;;;;;;48.50;23.67;;;6.20;99.90;;;;;;6126763;23;20444;-85
2022/02/26 07:35:20;;;;;;;50.97;24.27;;;6.20;99.90;;;;;;6126661;23;20435;-85
2022/02/26 07:37:47;;;;;;;44.13;22.10;;;6.10;99.90;;;;;;6124607;23;20408;-82
2022/02/26 07:40:14;;;;;;;45.03;22.00;;;6.00;99.90;;;;;;6113143;23;20741;-84
2022/02/26 07:42:41;;;;;;;51.50;23.83;;;6.00;99.90;;;;;;6112344;23;20486;-82
2022/02/26 07:45:08;;;;;;;57.63;26.80;;;6.10;99.90;;;;;;6091316;23;20451;-85
2022/02/26 07:47:38;;;;;;;58.50;25.30;;;6.20;99.90;;;;;;6114465;23;20412;-84
2022/02/26 07:50:05;;;;;;;49.30;22.97;;;6.10;99.90;;;;;;6127203;23;20411;-84
2022/02/26 07:52:32;;;;;;;59.77;23.50;;;5.80;99.90;;;;;;6131481;23;20459;-82
2022/02/26 07:55:01;;;;;;;53.33;26.10;;;6.00;99.90;;;;;;6130719;23;20471;-83
2022/02/26 07:57:30;;;;;;;48.67;23.73;;;6.10;99.90;;;;;;6103391;23;20929;-82
2022/02/26 07:59:57;;;;;;;51.30;24.97;;;6.10;99.90;;;;;;6128366;23;20416;-83
2022/02/26 08:02:24;;;;;;;61.70;24.70;;;6.30;99.90;;;;;;6125928;23;20439;-82
2022/02/26 08:04:51;;;;;;;56.67;25.27;;;6.40;99.90;;;;;;6129884;23;20496;-84
2022/02/26 08:07:18;;;;;;;59.63;26.20;;;6.40;99.90;;;;;;6104428;23;20418;-84
2022/02/26 08:09:45;;;;;;;55.40;26.27;;;6.20;99.90;;;;;;6128929;23;20407;-85
2022/02/26 08:12:13;;;;;;;49.53;24.80;;;6.20;99.90;;;;;;6128928;23;20427;-82
2022/02/26 08:14:40;;;;;;;61.50;27.90;;;6.30;99.90;;;;;;6131695;23;20431;-83
2022/02/26 08:17:08;;;;;;;55.43;24.20;;;6.40;99.90;;;;;;6130785;23;20412;-83
2022/02/26 08:19:35;;;;;;;56.47;26.23;;;6.50;99.90;;;;;;6130442;23;20415;-84
2022/02/26 08:22:02;;;;;;;59.83;25.10;;;6.40;99.90;;;;;;6105604;23;20443;-84
2022/02/26 08:24:32;;;;;;;44.10;21.80;;;6.30;99.90;;;;;;6132304;23;20449;-84
2022/02/26 08:27:03;;;;;;;44.07;21.60;;;6.50;99.90;;;;;;6131823;23;20412;-83
2022/02/26 08:29:31;;;;;;;57.73;24.47;;;6.60;99.90;;;;;;6111966;23;20400;-83
2022/02/26 08:31:58;;;;;;;45.93;22.73;;;6.80;99.90;;;;;;6140478;23;20487;-84
2022/02/26 08:34:25;;;;;;;46.80;23.17;;;6.80;99.90;;;;;;6102283;23;20421;-84
2022/02/26 08:36:52;;;;;;;47.40;22.43;;;7.00;99.90;;;;;;6132740;23;20403;-84
2022/02/26 08:39:18;;;;;;;42.37;19.90;;;7.30;99.90;;;;;;6125495;23;20408;-82
2022/02/26 08:41:45;;;;;;;45.00;22.07;;;7.30;99.90;;;;;;6125241;23;20687;-83
2022/02/26 08:44:12;;;;;;;36.93;17.93;;;7.50;99.90;;;;;;6127115;23;20443;-84
2022/02/26 08:46:38;;;;;;;46.00;20.87;;;7.50;99.90;;;;;;6139048;23;20407;-82
2022/02/26 08:49:05;;;;;;;44.90;20.47;;;7.50;99.90;;;;;;6140787;23;20427;-84
2022/02/26 08:51:32;;;;;;;39.27;21.27;;;7.90;99.90;;;;;;6138119;23;20407;-84
2022/02/26 08:53:59;;;;;;;40.60;19.73;;;7.90;99.90;;;;;;6135488;23;20494;-85
2022/02/26 08:56:25;;;;;;;35.43;18.87;;;7.90;99.90;;;;;;6135902;23;20415;-85
2022/02/26 08:58:53;;;;;;;44.90;20.37;;;7.60;99.90;;;;;;6138680;23;20471;-85
2022/02/26 09:01:20;;;;;;;47.27;20.73;;;7.30;99.90;;;;;;6135936;23;20431;-85
2022/02/26 09:03:47;;;;;;;41.00;20.47;;;7.20;99.90;;;;;;6122367;23;20458;-84
2022/02/26 09:06:14;;;;;;;38.70;18.10;;;7.40;99.90;;;;;;6121386;23;20411;-85
2022/02/26 09:08:41;;;;;;;40.87;18.47;;;7.40;99.90;;;;;;6127093;23;20439;-84
2022/02/26 09:11:09;;;;;;;40.67;19.67;;;7.40;99.90;;;;;;6131540;23;20431;-82
2022/02/26 09:13:42;;;;;;;37.80;16.73;;;7.40;99.90;;;;;;6125075;23;20453;-81
2022/02/26 09:16:10;;;;;;;32.37;18.03;;;7.20;99.90;;;;;;6130545;23;20940;-82
2022/02/26 09:18:37;;;;;;;37.10;16.80;;;6.80;99.90;;;;;;6128804;23;20415;-80
2022/02/26 09:21:05;;;;;;;29.70;16.83;;;6.90;99.90;;;;;;6121558;23;20430;-84
2022/02/26 09:23:33;;;;;;;32.60;17.60;;;7.20;99.90;;;;;;6120781;23;20452;-84
2022/02/26 09:26:14;;;;;;;35.70;17.27;;;7.00;99.90;;;;;;6117934;23;20414;-84
2022/02/26 09:28:41;;;;;;;40.27;17.40;;;7.40;99.90;;;;;;6117513;23;20752;-85
2022/02/26 09:31:40;;;;;;;39.67;16.70;;;7.50;99.90;;;;;;6118595;23;20416;-83
2022/02/26 09:34:10;;;;;;;30.73;15.17;;;7.30;99.90;;;;;;6132486;23;20471;-83
2022/02/26 09:36:39;;;;;;;31.20;15.07;;;7.30;99.90;;;;;;6131493;23;20416;-86
2022/02/26 09:39:12;;;;;;;33.97;14.50;;;7.60;99.90;;;;;;6133594;23;20656;-85
2022/02/26 09:41:50;;;;;;;30.07;14.47;;;7.80;99.50;;;;;;6111266;23;20432;-84
2022/02/26 09:44:20;;;;;;;29.23;13.67;;;7.60;99.40;;;;;;6108246;23;20796;-86
2022/02/26 09:46:48;;;;;;;36.67;14.87;;;7.90;99.50;;;;;;6131474;23;20482;-86
2022/02/26 09:49:15;;;;;;;31.13;14.70;;;7.80;98.80;;;;;;6137098;23;20423;-89
2022/02/26 09:51:44;;;;;;;31.47;14.83;;;7.80;98.90;;;;;;6135677;23;20444;-88
2022/02/26 09:54:20;;;;;;;34.83;14.50;;;7.70;99.40;;;;;;6135905;23;20495;-89
2022/02/26 09:56:50;;;;;;;33.67;15.57;;;7.80;99.50;;;;;;6111323;23;20412;-84
2022/02/26 09:59:27;;;;;;;32.10;14.83;;;8.00;98.30;;;;;;6132665;23;20412;-84
2022/02/26 10:01:58;;;;;;;29.23;14.73;;;7.80;98.50;;;;;;6131133;23;20463;-86
2022/02/26 10:04:29;;;;;;;32.40;14.70;;;7.80;98.30;;;;;;6132035;23;20438;-86
2022/02/26 10:07:20;;;;;;;31.57;15.10;;;7.90;98.50;;;;;;6132678;23;20523;-85
2022/02/26 10:09:53;;;;;;;31.70;15.10;;;8.30;98.70;;;;;;6132056;23;20419;-88
2022/02/26 10:12:30;;;;;;;31.63;15.87;;;8.60;97.60;;;;;;6105990;23;20458;-86
2022/02/26 10:15:19;;;;;;;30.77;13.17;;;8.50;96.90;;;;;;6130075;23;20763;-85
2022/02/26 10:18:03;;;;;;;34.20;15.93;;;8.20;97.90;;;;;;6127950;23;20418;-87
2022/02/26 10:20:33;;;;;;;28.33;15.70;;;8.60;98.30;;;;;;6127602;23;20419;-84
2022/02/26 10:23:03;;;;;;;35.40;14.90;;;9.50;97.30;;;;;;6135231;23;20431;-84
2022/02/26 10:25:36;;;;;;;29.30;14.43;;;9.80;95.60;;;;;;6133547;23;20519;-84
2022/02/26 10:28:15;;;;;;;31.50;15.00;;;9.80;95.50;;;;;;6107675;23;20403;-83
2022/02/26 10:30:49;;;;;;;30.23;13.50;;;9.90;94.90;;;;;;6130987;23;20402;-85
2022/02/26 10:33:23;;;;;;;25.80;12.00;;;9.70;93.70;;;;;;6108157;23;20439;-85
2022/02/26 10:36:00;;;;;;;25.90;14.80;;;9.50;94.20;;;;;;6106631;23;20430;-86
2022/02/26 10:38:39;;;;;;;25.43;13.73;;;9.10;94.50;;;;;;6135182;23;20510;-85
2022/02/26 10:41:13;;;;;;;30.30;15.13;;;9.10;95.70;;;;;;6108925;23;20423;-87
2022/02/26 10:43:55;;;;;;;33.27;15.43;;;8.90;96.00;;;;;;6134134;23;20459;-85
2022/02/26 10:46:36;;;;;;;28.33;15.37;;;8.90;96.80;;;;;;6136074;23;20427;-86
2022/02/26 10:49:15;;;;;;;32.57;14.60;;;8.80;96.80;;;;;;6138093;23;20471;-84
2022/02/26 10:51:47;;;;;;;29.57;13.67;;;8.90;97.10;;;;;;6134354;23;20442;-86
2022/02/26 10:54:22;;;;;;;27.43;14.57;;;8.70;96.80;;;;;;6132864;23;20443;-86
2022/02/26 10:57:04;;;;;;;30.43;14.77;;;8.50;97.50;;;;;;6132819;23;20787;-84
2022/02/26 10:59:45;;;;;;;29.37;14.27;;;8.80;98.00;;;;;;6107973;23;20411;-84
2022/02/26 11:02:18;;;;;;;30.83;15.73;;;8.90;97.40;;;;;;6129544;23;20440;-84
2022/02/26 11:04:56;;;;;;;27.07;15.27;;;8.60;97.20;;;;;;6131895;23;20475;-87
2022/02/26 11:07:34;;;;;;;23.70;12.00;;;8.70;97.40;;;;;;6132844;23;20403;-87
2022/02/26 11:10:13;;;;;;;22.57;13.20;;;9.00;96.60;;;;;;6110926;23;20427;-85
2022/02/26 11:12:47;;;;;;;26.27;11.10;;;9.00;96.20;;;;;;6106114;23;20435;-84
2022/02/26 11:15:25;;;;;;;21.83;10.30;;;8.70;96.30;;;;;;6133905;23;20434;-87
2022/02/26 11:18:08;;;;;;;24.20;10.33;;;8.80;95.80;;;;;;6118548;23;20439;-87
2022/02/26 11:20:48;;;;;;;23.27;11.77;;;9.00;95.30;;;;;;6122855;23;20418;-86
2022/02/26 11:23:19;;;;;;;19.30;9.60;;;8.90;94.90;;;;;;6120945;23;20508;-87
2022/02/26 11:25:54;;;;;;;19.70;10.67;;;8.90;95.00;;;;;;6145238;23;20432;-86
2022/02/26 11:28:48;;;;;;;17.47;8.93;;;8.80;95.20;;;;;;6145060;23;20415;-86
2022/02/26 11:31:35;;;;;;;22.30;8.87;;;8.60;95.30;;;;;;6141193;23;20422;-85
2022/02/26 11:34:07;;;;;;;14.83;7.50;;;8.60;95.70;;;;;;6139512;23;20640;-85
2022/02/26 11:37:15;;;;;;;13.50;8.60;;;9.00;94.10;;;;;;6128555;23;20447;-83
2022/02/26 11:39:52;;;;;;;20.60;8.03;;;9.00;93.80;;;;;;6099669;23;20419;-84
2022/02/26 11:42:38;;;;;;;20.50;9.07;;;8.80;93.20;;;;;;6124145;23;20927;-86
2022/02/26 11:45:20;;;;;;;18.63;7.33;;;8.90;93.80;;;;;;6102961;23;20432;-85
2022/02/26 11:48:09;;;;;;;23.20;8.93;;;8.60;94.00;;;;;;6131681;23;20524;-87
2022/02/26 11:50:44;;;;;;;13.97;7.57;;;9.10;94.10;;;;;;6103757;23;20400;-85
2022/02/26 11:53:40;;;;;;;18.10;8.73;;;9.50;93.30;;;;;;6093674;23;20460;-85
2022/02/26 11:56:16;;;;;;;16.27;8.10;;;9.40;92.80;;;;;;6098082;23;20448;-82
2022/02/26 11:58:50;;;;;;;12.57;6.60;;;9.50;93.00;;;;;;6097870;23;20415;-84
2022/02/26 12:01:20;;;;;;;10.60;6.13;;;9.70;92.30;;;;;;6122683;23;20423;-85
2022/02/26 12:03:54;;;;;;;15.70;6.00;;;9.70;91.10;;;;;;6091395;23;20440;-84
2022/02/26 12:06:40;;;;;;;17.20;6.67;;;9.70;90.50;;;;;;6091802;23;20409;-84
2022/02/26 12:09:15;;;;;;;11.57;6.03;;;9.70;90.70;;;;;;6068415;23;20671;-84
2022/02/26 12:11:51;;;;;;;15.30;6.07;;;9.70;90.50;;;;;;6069969;23;20439;-87
2022/02/26 12:14:21;;;;;;;15.70;5.50;;;9.50;90.90;;;;;;6070047;23;20436;-84
2022/02/26 12:17:08;;;;;;;15.50;6.50;;;9.30;90.80;;;;;;6097662;23;20448;-84
2022/02/26 12:19:52;;;;;;;12.10;5.47;;;9.50;91.30;;;;;;6072775;23;20409;-85
2022/02/26 12:22:29;;;;;;;14.50;5.60;;;9.50;90.30;;;;;;6097514;23;20460;-84
2022/02/26 12:25:18;;;;;;;11.37;5.20;;;9.40;90.70;;;;;;6073858;23;20520;-85
2022/02/26 12:28:06;;;;;;;11.40;6.23;;;9.30;90.90;;;;;;6074933;23;20424;-87
2022/02/26 12:31:01;;;;;;;9.73;5.43;;;9.50;90.40;;;;;;6101399;23;20468;-86
2022/02/26 12:33:41;;;;;;;8.43;4.23;;;9.50;90.20;;;;;;6082513;23;20447;-85
2022/02/26 12:36:23;;;;;;;13.17;5.43;;;9.80;87.30;;;;;;6073659;23;20432;-86
2022/02/26 12:38:56;;;;;;;16.33;6.37;;;9.80;87.70;;;;;;6096857;23;20422;-85
2022/02/26 12:41:43;;;;;;;10.20;4.07;;;9.80;87.90;;;;;;6093558;23;20419;-84
2022/02/26 12:44:12;;;;;;;11.67;3.60;;;10.00;85.60;;;;;;6091880;23;20427;-85
2022/02/26 12:46:39;;;;;;;7.33;3.77;;;9.50;85.50;;;;;;6073530;23;20619;-86
2022/02/26 12:49:10;;;;;;;13.03;3.90;;;9.50;85.90;;;;;;6093237;23;20832;-84
2022/02/26 12:51:41;;;;;;;8.67;3.23;;;9.30;85.20;;;;;;6100159;23;20478;-87
2022/02/26 12:56:54;;;;;;;13.90;4.13;;;9.90;84.80;;;;;;6088113;23;20467;-85
2022/02/26 12:59:22;;;;;;;10.80;4.10;;;9.90;83.70;;;;;;6110456;23;20400;-85
2022/02/26 13:01:52;;;;;;;8.93;3.40;;;9.80;84.50;;;;;;6078158;23;20503;-88
2022/02/26 13:04:28;;;;;;;12.70;4.43;;;9.70;84.10;;;;;;6099854;23;20440;-86