Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:36;;;;;;;5.77;5.27;;;16.20;99.90;17.90;97222.00;;;;5064288;28;20273;-87
2022/06/17 00:04:24;;;;;;;6.57;5.97;;;16.30;99.90;17.90;97231.00;;;;5066222;28;20200;-87
2022/06/17 00:07:15;;;;;;;6.63;5.47;;;16.30;99.90;17.90;97244.00;;;;5058042;28;20747;-87
2022/06/17 00:10:08;;;;;;;6.10;5.60;;;16.40;99.90;17.80;97243.00;;;;5062508;28;20232;-87
2022/06/17 00:12:57;;;;;;;6.63;6.03;;;16.50;99.90;17.90;97238.00;;;;5058100;28;20196;-87
2022/06/17 00:15:48;;;;;;;6.70;6.10;;;16.40;99.90;17.90;97234.00;;;;5059691;28;20206;-87
2022/06/17 00:18:37;;;;;;;7.50;5.53;;;16.40;99.90;17.90;97242.00;;;;5066412;28;20200;-88
2022/06/17 00:21:30;;;;;;;6.23;5.63;;;16.60;99.90;17.80;97228.00;;;;5066162;28;20220;-88
2022/06/17 00:24:26;;;;;;;9.60;5.87;;;16.40;99.90;17.80;97217.00;;;;5058519;28;20257;-88
2022/06/17 00:27:15;;;;;;;5.10;4.70;;;16.40;99.90;17.50;97217.00;;;;5067929;28;20208;-87
2022/06/17 00:30:15;;;;;;;7.17;5.20;;;16.40;99.90;17.70;97223.00;;;;5057961;28;20255;-87
2022/06/17 00:33:05;;;;;;;5.60;5.10;;;16.30;99.90;17.70;97221.00;;;;5062479;28;20203;-86
2022/06/17 00:35:56;;;;;;;8.67;5.10;;;16.30;99.90;17.70;97222.00;;;;5058905;28;20580;-86
2022/06/17 00:38:46;;;;;;;6.80;5.40;;;16.30;99.90;17.70;97210.00;;;;5057841;28;20569;-86
2022/06/17 00:41:38;;;;;;;6.20;5.60;;;16.30;99.90;17.40;97198.00;;;;5063428;28;20210;-87
2022/06/17 00:44:35;;;;;;;6.90;6.30;;;16.20;99.90;17.50;97186.00;;;;5071029;28;20196;-86
2022/06/17 00:47:31;;;;;;;7.43;5.53;;;16.20;99.90;17.40;97183.00;;;;5069308;28;20590;-87
2022/06/17 00:50:29;;;;;;;6.40;5.80;;;16.10;99.90;17.40;97181.00;;;;5065914;28;20224;-87
2022/06/17 00:53:23;;;;;;;6.90;5.93;;;16.10;99.90;17.20;97181.00;;;;5065656;28;20633;-86
2022/06/17 00:56:18;;;;;;;6.50;6.00;;;16.20;99.90;17.20;97188.00;;;;5070439;28;20184;-87
2022/06/17 00:59:10;;;;;;;8.77;4.50;;;16.00;99.90;17.10;97200.00;;;;5061710;28;20894;-86
2022/06/17 01:02:04;;;;;;;6.57;5.97;;;15.90;99.90;17.20;97196.00;;;;5069655;28;20206;-87
2022/06/17 01:04:53;;;;;;;7.03;5.90;;;15.90;99.90;17.00;97204.00;;;;5069699;28;20227;-87
2022/06/17 01:07:49;;;;;;;6.70;6.10;;;15.80;99.90;17.10;97205.00;;;;5070082;28;20211;-87
2022/06/17 01:10:40;;;;;;;6.33;5.77;;;15.80;99.90;17.10;97194.00;;;;5060700;28;20235;-87
2022/06/17 01:13:29;;;;;;;10.07;6.23;;;15.80;99.90;17.00;97186.00;;;;5058632;28;20207;-86
2022/06/17 01:16:24;;;;;;;12.00;5.57;;;15.70;99.90;17.00;97189.00;;;;5062445;28;20203;-89
2022/06/17 01:19:25;;;;;;;6.27;5.67;;;15.70;99.90;16.80;97200.00;;;;5069304;28;20199;-88
2022/06/17 01:22:26;;;;;;;8.47;6.00;;;15.70;99.90;16.90;97197.00;;;;5070719;28;20203;-88
2022/06/17 01:25:22;;;;;;;9.23;5.50;;;15.70;99.90;16.80;97215.00;;;;5060320;28;20681;-88
2022/06/17 01:28:14;;;;;;;6.53;5.13;;;15.60;99.90;16.80;97200.00;;;;5059673;28;20224;-89
2022/06/17 01:31:06;;;;;;;5.70;4.97;;;15.60;99.90;16.80;97198.00;;;;5067881;28;20597;-87
2022/06/17 01:37:19;;;;;;;6.57;4.80;;;15.50;99.90;16.30;97197.00;;;;5059232;28;20666;-88
2022/06/17 01:40:10;;;;;;;5.77;4.67;;;15.40;99.90;16.30;97198.00;;;;5069282;28;20586;-88
2022/06/17 01:43:04;;;;;;;6.47;5.87;;;15.30;99.90;16.50;97189.00;;;;5062840;28;20291;-87
2022/06/17 01:46:08;;;;;;;6.57;5.70;;;15.30;99.90;16.50;97204.00;;;;5069138;28;20568;-87
2022/06/17 01:49:04;;;;;;;9.20;5.63;;;15.20;99.90;16.50;97211.00;;;;5068301;28;20211;-87
2022/06/17 01:52:04;;;;;;;7.17;6.47;;;15.40;99.90;16.30;97213.00;;;;5068692;28;20227;-88
2022/06/17 01:55:06;;;;;;;5.67;5.17;;;15.30;99.90;16.50;97203.00;;;;5069106;28;20203;-88
2022/06/17 01:58:13;;;;;;;6.10;5.60;;;15.40;99.90;16.50;97204.00;;;;5067359;28;20724;-88
2022/06/17 02:01:04;;;;;;;6.27;5.67;;;15.40;99.90;16.50;97207.00;;;;5062740;28;20208;-87
2022/06/17 02:03:58;;;;;;;9.20;6.40;;;15.20;99.90;16.10;97206.00;;;;5054244;28;20289;-87
2022/06/17 02:06:56;;;;;;;7.17;6.47;;;15.20;99.90;16.30;97213.00;;;;5057213;28;20211;-88
2022/06/17 02:09:47;;;;;;;6.47;5.87;;;15.30;99.90;16.40;97206.00;;;;5067390;28;20232;-88
2022/06/17 02:12:37;;;;;;;9.60;6.93;;;15.20;99.90;16.40;97210.00;;;;5066191;28;20207;-87
2022/06/17 02:15:33;;;;;;;7.87;5.57;;;15.20;99.90;16.40;97209.00;;;;5061963;28;20200;-88
2022/06/17 02:18:22;;;;;;;6.83;6.23;;;15.30;99.90;16.30;97211.00;;;;5057431;28;20693;-88
2022/06/17 02:21:35;;;;;;;7.87;7.10;;;15.20;99.90;16.50;97203.00;;;;5060413;28;20277;-88
2022/06/17 02:24:26;;;;;;;7.60;6.60;;;14.70;99.90;16.40;97208.00;;;;5053365;28;20212;-87
2022/06/17 02:27:16;;;;;;;9.50;6.43;;;15.20;99.90;15.80;97211.00;;;;5053145;28;20204;-87
2022/06/17 02:30:09;;;;;;;6.30;5.83;;;15.10;99.90;16.00;97210.00;;;;5060914;28;20235;-86
2022/06/17 02:33:04;;;;;;;8.90;7.30;;;15.00;99.90;16.30;97226.00;;;;5059508;28;20809;-87
2022/06/17 02:35:57;;;;;;;7.57;5.77;;;15.00;99.90;16.00;97234.00;;;;5069298;28;20207;-86
2022/06/17 02:38:47;;;;;;;6.80;6.20;;;15.20;99.90;15.70;97238.00;;;;5069186;28;20611;-86
2022/06/17 02:41:35;;;;;;;6.67;6.07;;;14.90;99.90;15.70;97245.00;;;;5068808;28;20200;-86
2022/06/17 02:44:32;;;;;;;7.13;6.53;;;14.90;99.90;16.10;97241.00;;;;5053161;28;20197;-87
2022/06/17 02:47:23;;;;;;;6.83;6.23;;;14.90;99.90;16.00;97258.00;;;;5052779;28;20721;-86
2022/06/17 02:50:19;;;;;;;7.53;6.67;;;15.00;99.90;15.90;97248.00;;;;5063266;28;20237;-88
2022/06/17 02:53:09;;;;;;;6.77;6.17;;;15.00;99.90;15.70;97227.00;;;;5065350;28;20210;-86
2022/06/17 02:55:59;;;;;;;9.03;6.73;;;14.80;99.90;16.10;97233.00;;;;5058890;28;20201;-86
2022/06/17 02:59:03;;;;;;;7.97;7.17;;;14.90;99.90;16.40;97242.00;;;;5059472;28;20210;-85
2022/06/17 03:02:02;;;;;;;8.87;7.17;;;14.90;99.90;16.50;97227.00;;;;5058770;28;20207;-85
2022/06/17 03:04:53;;;;;;;10.83;6.53;;;15.00;99.90;16.50;97213.00;;;;5054667;28;20240;-85
2022/06/17 03:07:44;;;;;;;8.07;7.27;;;15.10;99.90;16.60;97211.00;;;;5051155;28;20216;-85
2022/06/17 03:10:41;;;;;;;11.57;10.00;;;15.10;99.90;16.60;97201.00;;;;5060251;28;20231;-86
2022/06/17 03:13:36;;;;;;;10.70;9.43;;;15.20;99.90;16.70;97190.00;;;;5060093;28;20198;-84
2022/06/17 03:16:26;;;;;;;9.83;8.90;;;15.20;99.90;16.80;97195.00;;;;5063624;28;20195;-85
2022/06/17 03:19:15;;;;;;;9.33;8.23;;;15.30;99.90;16.90;97217.00;;;;5064193;28;20203;-85
2022/06/17 03:22:05;;;;;;;13.50;8.80;;;15.40;99.90;16.70;97214.00;;;;5058326;28;20326;-85
2022/06/17 03:25:03;;;;;;;8.23;7.43;;;15.40;99.90;16.40;97224.00;;;;5065596;28;20208;-85
2022/06/17 03:27:57;;;;;;;6.90;6.30;;;15.40;99.90;16.30;97221.00;;;;5067610;28;20208;-86
2022/06/17 03:30:50;;;;;;;6.23;5.67;;;15.40;99.90;16.20;97212.00;;;;5066835;28;20228;-85
2022/06/17 03:33:45;;;;;;;7.27;6.57;;;15.30;99.90;16.30;97230.00;;;;5065816;28;20205;-86
2022/06/17 03:36:42;;;;;;;9.73;7.00;;;15.40;99.90;16.60;97226.00;;;;5058384;28;20196;-86
2022/06/17 03:39:37;;;;;;;7.40;6.67;;;15.20;99.90;16.60;97242.00;;;;5056747;28;20222;-86
2022/06/17 03:42:34;;;;;;;7.00;6.20;;;15.20;99.90;16.40;97242.00;;;;5063230;28;20204;-86
2022/06/17 03:45:28;;;;;;;7.63;6.87;;;15.20;99.90;16.50;97232.00;;;;5054775;28;20203;-86
2022/06/17 03:48:29;;;;;;;7.53;6.83;;;15.30;99.90;16.60;97230.00;;;;5050288;28;20262;-87
2022/06/17 03:51:21;;;;;;;8.10;6.80;;;15.20;99.90;16.60;97225.00;;;;5068806;28;20594;-86
2022/06/17 03:54:13;;;;;;;9.77;6.30;;;15.30;99.90;16.20;97230.00;;;;5058398;28;20748;-86
2022/06/17 03:57:02;;;;;;;7.43;5.83;;;15.20;99.90;16.10;97245.00;;;;5066944;28;20200;-87
2022/06/17 03:59:53;;;;;;;5.83;5.30;;;15.20;99.90;16.40;97260.00;;;;5066650;28;20228;-87
2022/06/17 04:02:43;;;;;;;15.43;7.20;;;15.20;99.90;16.70;97247.00;;;;5068318;28;20202;-87
2022/06/17 04:05:33;;;;;;;7.57;6.87;;;15.20;99.90;16.80;97246.00;;;;5056326;28;20203;-87
2022/06/17 04:08:22;;;;;;;7.13;6.43;;;15.20;99.90;16.90;97244.00;;;;5066499;28;20199;-86
2022/06/17 04:11:12;;;;;;;7.30;6.63;;;15.40;99.90;16.80;97249.00;;;;5061290;28;20239;-87
2022/06/17 04:14:04;;;;;;;6.40;5.80;;;15.40;99.90;16.60;97255.00;;;;5069893;28;20243;-87
2022/06/17 04:17:04;;;;;;;5.90;5.40;;;15.40;99.90;16.60;97244.00;;;;5060154;28;20204;-87
2022/06/17 04:20:24;;;;;;;6.23;5.67;;;15.50;99.90;16.90;97245.00;;;;5065832;28;20589;-87
2022/06/17 04:23:16;;;;;;;8.30;6.27;;;15.50;99.90;17.20;97258.00;;;;5059161;28;20211;-87
2022/06/17 04:26:13;;;;;;;7.47;6.87;;;15.50;99.90;17.20;97264.00;;;;5071398;28;20273;-85
2022/06/17 04:29:06;;;;;;;6.20;5.70;;;14.10;99.90;17.20;97255.00;;;;5071521;28;20218;-86
2022/06/17 04:32:09;;;;;;;10.10;5.83;;;15.70;99.90;16.90;97241.00;;;;5072291;28;20219;-86
2022/06/17 04:34:59;;;;;;;6.73;6.17;;;15.70;99.90;16.90;97242.00;;;;5060463;28;20211;-87
2022/06/17 04:37:48;;;;;;;6.63;6.07;;;15.70;99.90;16.80;97245.00;;;;5063128;28;20200;-87
2022/06/17 04:40:40;;;;;;;8.73;6.10;;;15.60;99.90;16.80;97256.00;;;;5062989;28;20230;-87
2022/06/17 04:43:35;;;;;;;6.70;5.70;;;15.80;99.90;16.80;97262.00;;;;5072582;28;20222;-86
2022/06/17 04:46:30;;;;;;;8.27;6.30;;;15.70;99.90;17.10;97260.00;;;;5062251;28;20231;-87
2022/06/17 04:49:26;;;;;;;7.50;6.70;;;15.90;99.90;17.40;97252.00;;;;5062469;28;20718;-87
2022/06/17 04:52:26;;;;;;;12.87;6.27;;;15.80;99.90;17.50;97261.00;;;;5071288;28;20751;-86
2022/06/17 04:55:20;;;;;;;6.50;6.00;;;16.00;99.90;17.50;97256.00;;;;5071594;28;20211;-87
2022/06/17 04:58:12;;;;;;;7.40;6.70;;;16.00;99.90;17.40;97266.00;;;;5070075;28;20204;-87
2022/06/17 05:01:01;;;;;;;7.70;7.00;;;14.90;99.90;17.60;97258.00;;;;5063925;28;20246;-87
2022/06/17 05:03:50;;;;;;;7.43;6.13;;;16.10;99.90;17.40;97265.00;;;;5059229;28;20213;-87
2022/06/17 05:06:40;;;;;;;7.13;6.30;;;16.20;99.90;17.60;97262.00;;;;5072254;28;20204;-87
2022/06/17 05:09:37;;;;;;;6.93;6.33;;;16.10;99.90;17.60;97264.00;;;;5066874;28;20221;-86
2022/06/17 05:12:30;;;;;;;6.73;5.93;;;16.10;99.90;17.50;97264.00;;;;5070780;28;20236;-86
2022/06/17 05:15:22;;;;;;;9.03;6.70;;;16.20;99.90;17.70;97256.00;;;;5062312;28;20283;-87
2022/06/17 05:18:11;;;;;;;6.97;6.30;;;16.10;99.90;17.80;97263.00;;;;5065656;28;20211;-88
2022/06/17 05:21:00;;;;;;;8.70;7.20;;;16.20;99.90;18.00;97265.00;;;;5066196;28;20224;-88
2022/06/17 05:23:53;;;;;;;8.27;7.47;;;16.40;99.90;18.10;97276.00;;;;5072818;28;20565;-86
2022/06/17 05:26:44;;;;;;;10.53;9.53;;;16.50;99.90;17.60;97262.00;;;;5061226;28;20200;-87
2022/06/17 05:29:34;;;;;;;7.70;6.90;;;16.40;99.90;18.00;97282.00;;;;5072479;28;20224;-87
2022/06/17 05:32:23;;;;;;;7.70;6.90;;;16.60;99.90;17.70;97280.00;;;;5068250;28;20219;-87
2022/06/17 05:35:12;;;;;;;9.73;7.37;;;16.50;99.90;18.10;97291.00;;;;5054580;28;20196;-88
2022/06/17 05:38:01;;;;;;;8.30;6.80;;;16.70;99.90;18.10;97289.00;;;;5061530;28;20584;-87
2022/06/17 05:40:52;;;;;;;7.07;6.03;;;16.70;99.90;18.30;97278.00;;;;5065964;28;20234;-87
2022/06/17 05:43:42;;;;;;;17.10;7.80;;;16.90;99.90;18.30;97283.00;;;;5067212;28;20285;-88
2022/06/17 05:46:31;;;;;;;11.83;7.07;;;17.00;99.90;18.30;97292.00;;;;5058591;28;20204;-88
2022/06/17 05:49:19;;;;;;;7.77;7.07;;;16.80;99.90;18.20;97289.00;;;;5059948;28;20199;-87
2022/06/17 05:52:11;;;;;;;8.33;6.97;;;16.90;99.90;18.20;97289.00;;;;5071406;28;20216;-87
2022/06/17 05:55:01;;;;;;;8.60;7.77;;;17.00;99.90;18.30;97284.00;;;;5064609;28;20214;-86
2022/06/17 05:57:52;;;;;;;10.80;8.50;;;17.00;99.90;18.80;97305.00;;;;5061859;28;20674;-86
2022/06/17 06:00:41;;;;;;;10.77;8.53;;;17.20;99.90;18.70;97306.00;;;;5058342;28;20224;-87
2022/06/17 06:03:30;;;;;;;9.53;8.63;;;17.30;99.90;18.60;97300.00;;;;5064277;28;20212;-85
2022/06/17 06:06:19;;;;;;;9.93;9.03;;;17.20;99.90;19.00;97307.00;;;;5061251;28;20208;-87
2022/06/17 06:09:09;;;;;;;11.73;8.77;;;17.50;99.90;19.30;97308.00;;;;5061441;28;20227;-87
2022/06/17 06:11:58;;;;;;;10.57;8.60;;;17.40;99.90;19.30;97313.00;;;;5058606;28;20200;-87
2022/06/17 06:14:48;;;;;;;10.27;8.93;;;17.50;99.90;19.40;97312.00;;;;5070083;28;20214;-85
2022/06/17 06:17:37;;;;;;;12.20;9.33;;;17.60;99.90;19.60;97311.00;;;;5069790;28;20670;-86
2022/06/17 06:20:27;;;;;;;9.40;8.50;;;17.70;99.90;19.60;97305.00;;;;5061093;28;20241;-86
2022/06/17 06:23:16;;;;;;;9.50;8.50;;;17.80;99.90;19.10;97306.00;;;;5056377;28;20219;-86
2022/06/17 06:26:07;;;;;;;15.43;9.40;;;17.90;99.90;18.80;97304.00;;;;5068214;28;20212;-84
2022/06/17 06:28:57;;;;;;;11.27;10.13;;;17.80;99.90;18.90;97309.00;;;;5068954;28;20200;-85
2022/06/17 06:31:48;;;;;;;9.63;8.63;;;17.80;99.90;19.00;97313.00;;;;5070529;28;20708;-85
2022/06/17 06:34:37;;;;;;;11.13;9.70;;;17.80;99.90;19.00;97319.00;;;;5069354;28;20203;-86
2022/06/17 06:37:26;;;;;;;13.07;9.37;;;17.80;99.90;19.10;97320.00;;;;5066919;28;20210;-86
2022/06/17 06:40:15;;;;;;;10.03;9.03;;;17.80;99.90;19.10;97320.00;;;;5068950;28;20239;-87
2022/06/17 06:43:04;;;;;;;15.33;10.93;;;17.80;99.90;19.50;97330.00;;;;5069795;28;20577;-86
2022/06/17 06:45:54;;;;;;;13.43;9.57;;;17.90;99.90;20.00;97331.00;;;;5057132;28;20676;-86
2022/06/17 06:48:45;;;;;;;11.93;9.50;;;18.00;99.90;20.20;97332.00;;;;5069454;28;20204;-86
2022/06/17 06:51:34;;;;;;;11.17;10.03;;;18.10;99.90;20.30;97330.00;;;;5070431;28;20199;-86
2022/06/17 06:54:23;;;;;;;11.17;10.10;;;18.30;99.90;20.10;97335.00;;;;5070234;28;20953;-86
2022/06/17 06:57:14;;;;;;;9.97;8.97;;;18.50;99.90;20.30;97341.00;;;;5069686;28;20574;-86
2022/06/17 07:00:20;;;;;;;15.67;9.80;;;18.50;99.90;20.20;97335.00;;;;5068570;28;20709;-86
2022/06/17 07:03:10;;;;;;;10.13;9.07;;;18.60;99.90;20.20;97345.00;;;;5069125;28;20223;-87
2022/06/17 07:06:04;;;;;;;9.70;8.80;;;18.70;99.90;20.50;97354.00;;;;5069750;28;20196;-86
2022/06/17 07:08:53;;;;;;;10.77;9.67;;;18.70;99.90;20.60;97347.00;;;;5070262;28;20196;-86
2022/06/17 07:11:42;;;;;;;9.23;8.40;;;18.80;99.90;20.80;97347.00;;;;5068976;28;20249;-86
2022/06/17 07:14:33;;;;;;;11.33;9.83;;;18.90;99.90;20.70;97344.00;;;;5081186;28;20253;-86
2022/06/17 07:17:22;;;;;;;9.20;8.37;;;18.80;99.90;20.70;97346.00;;;;5073570;28;20737;-86
2022/06/17 07:20:12;;;;;;;13.27;9.27;;;18.80;99.90;20.90;97343.00;;;;5060971;28;20224;-87
2022/06/17 07:23:02;;;;;;;9.63;8.73;;;18.90;99.90;21.00;97348.00;;;;5069703;28;20215;-86
2022/06/17 07:25:52;;;;;;;9.00;8.10;;;19.00;99.90;21.10;97340.00;;;;5069034;28;20200;-86
2022/06/17 07:28:45;;;;;;;9.07;8.17;;;19.00;99.90;21.30;97345.00;;;;5061468;28;20258;-85
2022/06/17 07:31:34;;;;;;;8.83;8.03;;;19.10;99.90;21.30;97345.00;;;;5057657;28;20225;-86
2022/06/17 07:34:22;;;;;;;16.07;8.40;;;19.20;99.90;21.40;97346.00;;;;5067830;28;20223;-86
2022/06/17 07:40:19;;;;;;;8.30;7.30;;;19.30;99.90;21.20;97342.00;;;;5053496;28;20312;-87
2022/06/17 07:43:08;;;;;;;9.23;8.33;;;19.40;99.90;21.60;97341.00;;;;5070462;28;20207;-88
2022/06/17 07:45:57;;;;;;;8.60;7.47;;;19.60;99.90;21.80;97336.00;;;;5071089;28;20214;-87
2022/06/17 07:48:46;;;;;;;8.03;7.33;;;19.60;99.90;22.10;97334.00;;;;5073758;28;20200;-86
2022/06/17 07:51:35;;;;;;;8.27;7.53;;;19.80;99.90;22.20;97341.00;;;;5066806;28;20582;-86
2022/06/17 07:54:24;;;;;;;8.07;7.27;;;20.00;99.90;22.20;97345.00;;;;5064860;28;20243;-86
2022/06/17 07:57:16;;;;;;;7.70;6.90;;;20.10;99.90;22.30;97349.00;;;;5069288;28;20285;-87
2022/06/17 08:00:07;;;;;;;10.63;7.23;;;20.30;99.90;22.00;97350.00;;;;5063087;28;20222;-87
2022/06/17 08:02:56;;;;;;;9.07;7.50;;;20.30;99.90;22.00;97347.00;;;;5064628;28;20200;-88
2022/06/17 08:05:49;;;;;;;10.30;8.17;;;20.30;99.90;22.20;97349.00;;;;5065750;28;20629;-87
2022/06/17 08:08:39;;;;;;;7.30;6.47;;;20.30;99.90;22.20;97369.00;;;;5065932;28;20583;-88
2022/06/17 08:11:28;;;;;;;7.50;6.90;;;20.50;99.90;22.00;97364.00;;;;5063295;28;20681;-87
2022/06/17 08:14:19;;;;;;;8.07;7.33;;;20.40;99.90;22.40;97353.00;;;;5056242;28;20235;-87
2022/06/17 08:17:08;;;;;;;9.17;8.17;;;20.50;99.90;22.30;97362.00;;;;5061497;28;20612;-88
2022/06/17 08:19:58;;;;;;;8.53;7.60;;;20.70;99.90;22.20;97360.00;;;;5066640;28;20224;-88
2022/06/17 08:23:15;;;;;;;7.83;6.73;;;20.70;99.90;22.50;97363.00;;;;5069560;28;20268;-89
2022/06/17 08:26:07;;;;;;;8.37;7.63;;;20.80;99.90;22.00;97357.00;;;;5067093;28;20207;-88
2022/06/17 08:28:56;;;;;;;10.50;8.10;;;20.80;99.90;22.00;97357.00;;;;5071890;28;20200;-87
2022/06/17 08:31:49;;;;;;;10.47;8.73;;;20.70;99.90;22.10;97335.00;;;;5071208;28;20216;-87
2022/06/17 08:34:50;;;;;;;6.87;6.27;;;20.70;99.90;22.70;97353.00;;;;5072576;28;20294;-88
2022/06/17 08:37:45;;;;;;;6.93;6.33;;;20.90;99.90;22.90;97347.00;;;;5064574;28;20215;-88
2022/06/17 08:45:10;;;;;;;7.90;7.10;;;20.50;99.90;23.20;97356.00;;;;4966203;28;20213;-89
2022/06/17 08:49:38;;;;;;;;;;;;;;;;;;;;;
2022/06/17 08:53:54;;;;;;;;;;;;;;;;;;;;;
2022/06/17 09:02:19;;;;;;;6.47;5.87;;;21.50;99.90;23.80;97397.00;;;;4832062;29;20223;-88
2022/06/17 09:12:44;;;;;;;6.50;5.50;;;21.90;99.90;24.10;97409.00;;;;4913430;29;20577;-89
2022/06/17 09:16:24;;;;;;;;;;;;;;;;;;;;;
2022/06/17 09:20:27;;;;;;;6.57;6.07;;;22.20;99.90;24.70;97411.00;;;;4908885;29;20229;-89
2022/06/17 09:23:52;;;;;;;9.57;6.63;;;22.10;99.90;24.70;97399.00;;;;4951500;28;20255;-88
2022/06/17 09:27:34;;;;;;;7.70;6.53;;;22.60;99.90;24.60;97410.00;;;;4945096;29;20216;-88
2022/06/17 09:30:48;;;;;;;6.63;5.60;;;22.70;99.90;24.60;97420.00;;;;4989895;28;20219;-88
2022/06/17 09:38:05;;;;;;;10.07;5.90;;;22.70;99.90;24.30;97398.00;;;;5062067;28;20200;-89
2022/06/17 09:42:07;;;;;;;6.93;6.23;;;22.70;99.90;25.30;97394.00;;;;5066869;28;20231;-88
2022/06/17 09:49:47;;;;;;;8.23;5.63;;;23.40;99.90;26.80;97403.00;;;;5000623;22;20219;-90
2022/06/17 09:52:42;;;;;;;21.10;6.77;;;23.90;99.90;26.40;97397.00;;;;5088618;28;20203;-90
2022/06/17 09:55:37;;;;;;;7.33;5.07;;;24.10;99.90;27.00;97378.00;;;;5091241;28;20228;-90
2022/06/17 09:58:34;;;;;;;7.03;5.77;;;24.30;99.90;27.70;97359.00;;;;5075695;28;20219;-91
2022/06/17 10:01:23;;;;;;;24.70;7.00;;;24.70;99.90;28.40;97360.00;;;;5060412;28;20673;-89
2022/06/17 10:04:15;;;;;;;26.10;8.30;;;25.20;99.90;28.60;97389.00;;;;5072718;28;20417;-90
2022/06/17 10:07:19;;;;;;;27.57;7.83;;;25.60;99.90;28.10;97410.00;;;;5073622;28;20230;-92
2022/06/17 10:10:24;;;;;;;11.40;5.47;;;25.70;99.90;27.70;97371.00;;;;5068143;28;20200;-91
2022/06/17 10:13:24;;;;;;;8.33;5.13;;;25.60;99.90;28.40;97366.00;;;;5071875;28;20204;-90
2022/06/17 10:19:43;;;;;;;5.50;5.03;;;26.00;99.90;28.90;97361.00;;;;5070279;28;20223;-89
2022/06/17 10:22:46;;;;;;;5.83;4.63;;;26.30;99.90;28.50;97359.00;;;;5064614;28;20204;-91
2022/06/17 10:25:47;;;;;;;6.20;5.30;;;26.40;99.90;28.90;97343.00;;;;5071808;28;20208;-90
2022/06/17 10:29:18;;;;;;;5.30;4.90;;;26.50;99.90;29.30;97349.00;;;;5071128;28;20343;-90
2022/06/17 10:32:08;;;;;;;4.50;4.10;;;26.60;99.90;28.80;97346.00;;;;5064123;28;20298;-89
2022/06/17 10:38:11;;;;;;;3.50;3.20;;;26.80;99.90;29.00;97332.00;;;;5064777;28;20232;-90
2022/06/17 10:41:01;;;;;;;4.63;3.70;;;26.90;99.90;29.70;97328.00;;;;5063561;28;20192;-90
2022/06/17 10:43:53;;;;;;;5.07;3.57;;;27.20;99.90;29.90;97339.00;;;;5067706;28;20659;-89
2022/06/17 10:46:48;;;;;;;5.03;3.00;;;27.40;98.60;29.30;97383.00;;;;5063741;28;20223;-90
2022/06/17 10:49:42;;;;;;;5.93;3.30;;;27.30;93.20;28.80;97376.00;;;;5062608;28;20243;-91
2022/06/17 10:52:37;;;;;;;5.93;3.20;;;27.20;94.00;28.00;97361.00;;;;5062853;28;20587;-89
2022/06/17 10:55:33;;;;;;;4.33;3.17;;;26.80;92.10;27.50;97383.00;;;;5064929;28;20225;-89
2022/06/17 10:58:24;;;;;;;3.50;3.10;;;26.40;90.60;27.30;97379.00;;;;5065299;28;20219;-90
2022/06/17 11:01:15;;;;;;;4.00;3.23;;;26.00;93.50;27.10;97387.00;;;;5065907;28;20201;-89
2022/06/17 11:04:13;;;;;;;3.60;3.30;;;25.80;93.40;27.30;97329.00;;;;5064337;28;20239;-90
2022/06/17 11:07:08;;;;;;;3.50;3.20;;;25.60;93.20;27.80;97378.00;;;;5062324;28;20570;-90
2022/06/17 11:10:01;;;;;;;2.93;2.60;;;25.70;94.30;27.60;97327.00;;;;5065529;28;20205;-89
2022/06/17 11:13:00;;;;;;;3.10;2.90;;;25.80;90.80;27.80;97385.00;;;;5065185;28;20201;-89
2022/06/17 11:15:54;;;;;;;4.30;2.97;;;25.70;93.10;27.70;97382.00;;;;5061512;28;20681;-88
2022/06/17 11:18:45;;;;;;;3.20;2.90;;;25.70;96.30;27.90;97330.00;;;;5065887;28;20300;-89
2022/06/17 11:21:42;;;;;;;2.63;2.43;;;25.70;90.00;29.50;97338.00;;;;5061632;28;20235;-89
2022/06/17 11:24:37;;;;;;;3.73;2.90;;;26.30;91.00;30.00;97320.00;;;;5065111;28;20721;-89
2022/06/17 11:27:32;;;;;;;2.90;2.70;;;26.70;84.10;30.60;97315.00;;;;5060650;28;20225;-90
2022/06/17 11:30:31;;;;;;;2.87;2.67;;;27.30;87.50;31.10;97313.00;;;;5061205;28;20205;-89
2022/06/17 11:33:27;;;;;;;4.97;3.20;;;27.90;88.40;30.90;97377.00;;;;5061289;28;20254;-90
2022/06/17 11:36:21;;;;;;;4.60;3.03;;;28.30;83.70;29.70;97303.00;;;;5062377;28;20201;-90
2022/06/17 11:39:33;;;;;;;4.20;2.33;;;28.10;77.90;29.70;97291.00;;;;5062363;28;20207;-89
2022/06/17 11:42:25;;;;;;;2.73;2.53;;;28.20;75.20;29.00;97378.00;;;;5061156;28;20207;-88
2022/06/17 11:45:19;;;;;;;2.77;2.57;;;27.70;74.80;29.10;97313.00;;;;5059585;28;20221;-88
2022/06/17 11:48:15;;;;;;;3.80;2.80;;;27.50;76.90;31.00;97308.00;;;;5059077;28;20217;-89
2022/06/17 11:51:10;;;;;;;4.13;3.27;;;27.90;78.20;31.30;97306.00;;;;5064143;28;20211;-88
2022/06/17 11:54:04;;;;;;;3.73;2.97;;;28.30;74.40;31.70;97307.00;;;;5068162;28;20585;-89
2022/06/17 11:56:55;;;;;;;4.20;2.77;;;28.80;75.10;32.10;97304.00;;;;5070766;28;20242;-88
2022/06/17 11:59:48;;;;;;;2.70;2.50;;;29.10;72.60;32.60;97352.00;;;;5068344;28;20213;-88
2022/06/17 12:02:55;;;;;;;2.53;2.33;;;29.40;72.10;33.10;97289.00;;;;5054897;28;20192;-89
2022/06/17 12:05:56;;;;;;;;;;;29.70;72.80;33.40;97359.00;;;;5061197;28;20418;-88
2022/06/17 12:08:47;;;;;;;;;;;30.10;72.00;31.40;97362.00;;;;5062339;28;19935;-89
2022/06/17 12:11:46;;;;;;;;;;;29.80;69.50;32.40;97286.00;;;;5063913;28;19929;-89
2022/06/17 12:14:40;;;;;;;;;;;29.90;69.60;32.40;97346.00;;;;5064282;28;19986;-88
2022/06/17 12:17:31;;;;;;;;;;;30.00;66.10;31.00;97279.00;;;;5063257;28;20424;-89
2022/06/17 12:20:23;;;;;;;;;;;29.80;63.00;30.60;97355.00;;;;5068101;28;19970;-88
2022/06/17 12:23:17;;;;;;;;;;;29.30;64.70;31.50;97281.00;;;;5060410;28;19920;-89
2022/06/17 12:26:15;;;;;;;2.45;2.22;;;29.30;67.30;32.40;97277.00;;;;5065336;28;20408;-89
2022/06/17 12:29:11;;;;;;;2.65;1.92;;;29.60;61.90;31.70;97265.00;;;;5068425;28;20202;-89
2022/06/17 12:32:07;;;;;;;1.77;1.67;;;29.80;61.30;32.50;97345.00;;;;5071744;28;20277;-88
2022/06/17 12:35:04;;;;;;;2.13;2.03;;;29.90;61.30;32.60;97282.00;;;;5063577;28;20578;-88
2022/06/17 12:38:01;;;;;;;2.20;2.00;;;29.90;60.10;31.60;97352.00;;;;5069609;28;20228;-90
2022/06/17 12:40:58;;;;;;;3.30;2.08;;;29.70;61.20;30.50;97344.00;;;;5065275;28;20210;-89
2022/06/17 12:44:10;;;;;;;2.15;1.77;;;29.30;60.60;30.00;97347.00;;;;5065032;28;20679;-89
2022/06/17 12:47:10;;;;;;;2.47;2.10;;;28.90;63.80;31.50;97270.00;;;;5063701;28;20231;-89
2022/06/17 12:53:31;;;;;;;4.70;1.92;;;29.50;64.20;34.10;97335.00;;;;5067747;28;20560;-89
2022/06/17 12:56:33;;;;;;;3.58;2.03;;;30.10;63.90;31.40;97328.00;;;;5067056;28;20196;-89
2022/06/17 12:59:47;;;;;;;2.63;1.90;;;29.90;59.30;32.70;97333.00;;;;5065093;28;20205;-89
2022/06/17 13:02:55;;;;;;;2.45;2.10;;;30.30;58.20;30.90;97255.00;;;;5064124;28;20204;-88
2022/06/17 13:05:46;;;;;;;3.13;2.40;;;29.70;57.40;32.00;97346.00;;;;5064739;28;20269;-88
2022/06/17 13:08:44;;;;;;;3.47;2.28;;;29.80;58.30;30.60;97342.00;;;;5062106;28;20227;-90
2022/06/17 13:11:41;;;;;;;3.70;2.08;;;29.30;57.40;29.70;97249.00;;;;5063658;28;20581;-88
2022/06/17 13:14:42;;;;;;;7.35;3.83;;;29.40;54.20;32.20;97329.00;;;;5060319;28;20203;-88
2022/06/17 13:17:37;;;;;;;3.00;2.03;;;29.40;56.90;32.30;97259.00;;;;5062792;28;20217;-87
2022/06/17 13:20:35;;;;;;;6.40;2.65;;;29.70;55.90;33.90;97264.00;;;;5061126;28;20199;-89
2022/06/17 13:23:34;;;;;;;3.75;2.80;;;30.20;56.60;33.00;97261.00;;;;5066421;28;20576;-88
2022/06/17 13:26:30;;;;;;;3.63;2.53;;;30.60;56.60;34.20;97260.00;;;;5067340;28;20240;-88
2022/06/17 13:29:32;;;;;;;2.08;1.83;;;31.00;56.50;34.30;97243.00;;;;5062193;28;20205;-88
2022/06/17 13:32:25;;;;;;;5.88;2.30;;;31.50;55.80;32.40;97257.00;;;;5063011;28;20218;-88
2022/06/17 13:35:21;;;;;;;2.08;1.70;;;31.50;54.30;33.90;97246.00;;;;5065876;28;20571;-88
2022/06/17 13:38:21;;;;;;;3.03;1.95;;;31.40;55.00;34.30;97253.00;;;;5069421;28;20232;-88
2022/06/17 13:41:22;;;;;;;2.80;2.25;;;31.80;53.70;33.90;97249.00;;;;5065136;28;20725;-88
2022/06/17 13:44:30;;;;;;;3.63;2.00;;;31.60;54.20;34.00;97243.00;;;;5070131;28;20212;-88
2022/06/17 13:47:31;;;;;;;3.03;2.83;;;31.80;52.20;33.90;97245.00;;;;5068269;28;20773;-90
2022/06/17 13:50:34;;;;;;;2.78;2.03;;;32.00;51.20;33.70;97259.00;;;;5066376;28;20633;-89