Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:42;;;;;;;17.90;10.47;;;10.20;99.90;;;;;;5109941;28;20432;-70
2022/11/05 00:17:42;;;;;;;11.87;9.40;;;10.10;99.90;;;;;;5102084;28;20557;-70
2022/11/05 00:20:12;;;;;;;14.10;9.77;;;10.10;99.90;;;;;;5102516;28;20477;-70
2022/11/05 00:25:23;;;;;;;11.07;8.30;;;10.10;99.90;;;;;;5107666;28;20424;-69
2022/11/05 00:27:53;;;;;;;15.13;10.43;;;10.10;99.90;;;;;;5111391;28;20454;-69
2022/11/05 00:30:21;;;;;;;12.40;8.43;;;10.00;99.90;;;;;;5116179;28;20461;-69
2022/11/05 00:32:51;;;;;;;19.73;8.17;;;10.00;99.90;;;;;;5115270;28;20426;-68
2022/11/05 00:35:21;;;;;;;10.23;8.50;;;10.00;99.90;;;;;;5116291;28;20434;-69
2022/11/05 00:37:48;;;;;;;11.50;8.07;;;10.00;99.90;;;;;;5116717;28;20548;-68
2022/11/05 00:40:15;;;;;;;12.90;7.97;;;10.00;99.90;;;;;;5115051;28;20460;-69
2022/11/05 00:45:28;;;;;;;12.60;8.03;;;10.00;99.90;;;;;;5111697;28;20440;-69
2022/11/05 00:50:42;;;;;;;12.23;7.97;;;10.00;99.90;;;;;;5108619;28;20447;-69
2022/11/05 00:53:09;;;;;;;9.17;7.63;;;10.10;99.90;;;;;;5109971;28;20454;-69
2022/11/05 00:55:38;;;;;;;12.67;7.60;;;10.00;99.90;;;;;;5107292;28;20481;-69
2022/11/05 00:58:07;;;;;;;13.30;7.50;;;10.00;99.90;;;;;;5109964;28;20449;-68
2022/11/05 01:00:35;;;;;;;12.40;8.77;;;10.00;99.90;;;;;;5111391;28;20901;-69
2022/11/05 01:03:05;;;;;;;11.97;7.73;;;10.00;99.90;;;;;;5105468;28;20492;-68
2022/11/05 01:05:33;;;;;;;13.97;8.53;;;10.00;99.90;;;;;;5104697;28;20476;-69
2022/11/05 01:08:01;;;;;;;9.70;7.77;;;10.10;99.90;;;;;;5110810;28;20444;-69
2022/11/05 01:10:28;;;;;;;13.60;8.20;;;10.00;99.90;;;;;;5116328;28;20453;-69
2022/11/05 01:12:56;;;;;;;12.07;7.80;;;10.00;99.90;;;;;;5115167;28;20453;-68
2022/11/05 01:15:23;;;;;;;11.07;7.90;;;10.10;99.90;;;;;;5114329;28;20476;-69
2022/11/05 01:17:51;;;;;;;10.33;7.03;;;10.10;99.90;;;;;;5113954;28;21009;-69
2022/11/05 01:20:20;;;;;;;18.33;6.93;;;10.20;99.90;;;;;;5114520;28;20464;-69
2022/11/05 01:22:47;;;;;;;12.80;8.77;;;10.20;99.90;;;;;;5116490;28;20488;-69
2022/11/05 01:25:13;;;;;;;12.63;7.83;;;10.20;99.90;;;;;;5116637;28;20459;-69
2022/11/05 01:27:40;;;;;;;12.63;8.43;;;10.20;99.90;;;;;;5114957;28;20453;-69
2022/11/05 01:30:09;;;;;;;10.83;6.93;;;10.20;99.90;;;;;;5111390;28;20441;-68
2022/11/05 01:32:37;;;;;;;11.90;7.07;;;10.20;99.90;;;;;;5112103;28;20453;-68
2022/11/05 01:35:04;;;;;;;12.27;7.10;;;10.20;99.90;;;;;;5114103;28;20507;-69
2022/11/05 01:37:33;;;;;;;11.97;6.53;;;10.20;99.90;;;;;;5112351;28;20479;-70
2022/11/05 01:40:00;;;;;;;10.13;7.07;;;10.10;99.90;;;;;;5113219;28;20783;-69
2022/11/05 01:42:28;;;;;;;13.00;7.07;;;10.10;99.90;;;;;;5114785;28;20453;-69
2022/11/05 01:44:59;;;;;;;10.67;6.77;;;10.00;99.90;;;;;;5110157;28;20481;-69
2022/11/05 01:47:31;;;;;;;8.33;6.27;;;10.00;99.90;;;;;;5114085;28;20447;-69
2022/11/05 01:50:01;;;;;;;9.30;6.37;;;10.00;99.90;;;;;;5116841;28;20487;-70
2022/11/05 01:52:33;;;;;;;9.20;7.30;;;9.90;99.90;;;;;;5115669;28;20747;-69
2022/11/05 01:55:00;;;;;;;12.83;8.37;;;9.90;99.90;;;;;;5116720;28;20437;-69
2022/11/05 01:57:29;;;;;;;9.13;7.07;;;9.90;99.90;;;;;;5115397;28;20445;-69
2022/11/05 02:00:00;;;;;;;9.60;6.80;;;10.00;99.90;;;;;;5113760;28;20449;-69
2022/11/05 02:02:27;;;;;;;9.97;7.03;;;9.90;99.90;;;;;;5112218;28;20465;-69
2022/11/05 02:04:59;;;;;;;8.93;6.83;;;9.90;99.90;;;;;;5114121;28;20530;-69
2022/11/05 02:07:28;;;;;;;11.97;6.80;;;9.90;99.90;;;;;;5113761;28;20437;-69
2022/11/05 02:10:01;;;;;;;11.80;7.30;;;9.90;99.90;;;;;;5114835;28;20522;-69
2022/11/05 02:12:28;;;;;;;11.97;7.10;;;9.90;99.90;;;;;;5111903;28;20529;-70
2022/11/05 02:14:56;;;;;;;9.93;6.03;;;9.90;99.90;;;;;;5112704;28;20478;-70
2022/11/05 02:17:34;;;;;;;8.20;6.60;;;9.90;99.90;;;;;;5112035;28;20504;-70
2022/11/05 02:20:13;;;;;;;11.13;6.83;;;9.90;99.90;;;;;;5108927;28;20462;-70
2022/11/05 02:23:23;;;;;;;16.37;6.80;;;9.90;99.90;;;;;;5114251;28;20809;-69
2022/11/05 02:26:22;;;;;;;12.60;6.77;;;9.90;99.90;;;;;;5105853;28;20449;-69
2022/11/05 02:29:25;;;;;;;10.63;7.77;;;9.80;99.90;;;;;;5101849;28;20459;-69
2022/11/05 02:32:03;;;;;;;13.47;8.47;;;9.80;99.90;;;;;;5076599;28;20550;-69
2022/11/05 02:34:37;;;;;;;14.33;8.33;;;9.70;99.90;;;;;;5109417;28;20498;-69
2022/11/05 02:37:11;;;;;;;12.67;8.40;;;9.70;99.90;;;;;;5112663;28;20444;-70
2022/11/05 02:39:45;;;;;;;14.33;8.83;;;9.60;99.90;;;;;;5112136;28;20437;-68
2022/11/05 02:42:20;;;;;;;12.63;9.13;;;9.60;99.90;;;;;;5114901;28;20441;-69
2022/11/05 02:44:56;;;;;;;13.80;9.13;;;9.60;99.90;;;;;;5114244;28;20473;-69
2022/11/05 02:47:32;;;;;;;13.73;9.00;;;9.60;99.90;;;;;;5116681;28;20579;-69
2022/11/05 02:50:13;;;;;;;10.77;8.40;;;9.60;99.90;;;;;;5117604;28;20440;-69
2022/11/05 02:52:49;;;;;;;11.00;9.20;;;9.50;99.90;;;;;;5117072;28;20538;-69
2022/11/05 02:55:23;;;;;;;13.00;8.90;;;9.50;99.90;;;;;;5110817;28;20430;-69
2022/11/05 02:57:50;;;;;;;11.47;8.80;;;9.50;99.90;;;;;;5111445;28;20437;-70
2022/11/05 03:00:40;;;;;;;13.23;9.57;;;9.50;99.90;;;;;;5111842;28;20481;-69
2022/11/05 03:03:14;;;;;;;13.93;9.00;;;9.50;99.90;;;;;;5111894;28;20452;-69
2022/11/05 03:05:51;;;;;;;13.80;8.87;;;9.50;99.90;;;;;;5109408;28;20445;-69
2022/11/05 03:08:28;;;;;;;14.60;9.60;;;9.40;99.90;;;;;;5110369;28;20510;-69
2022/11/05 03:11:01;;;;;;;14.03;9.43;;;9.40;99.90;;;;;;5111759;28;20479;-69
2022/11/05 03:13:34;;;;;;;16.03;9.20;;;9.40;99.90;;;;;;5107537;28;20547;-69
2022/11/05 03:16:08;;;;;;;11.70;9.17;;;9.30;99.90;;;;;;5102561;28;20457;-68
2022/11/05 03:18:41;;;;;;;16.07;8.87;;;9.30;99.90;;;;;;5106405;28;20480;-69
2022/11/05 03:21:18;;;;;;;16.47;9.43;;;9.30;99.90;;;;;;5107135;28;20467;-69
2022/11/05 03:23:51;;;;;;;15.33;9.10;;;9.20;99.90;;;;;;5115313;28;20462;-69
2022/11/05 03:26:23;;;;;;;14.37;9.07;;;9.20;99.90;;;;;;5114835;28;20444;-69
2022/11/05 03:28:54;;;;;;;13.43;9.10;;;9.20;99.90;;;;;;5115275;28;20490;-70
2022/11/05 03:31:23;;;;;;;13.50;8.80;;;9.20;99.90;;;;;;5116031;28;20442;-70
2022/11/05 03:33:55;;;;;;;15.90;9.80;;;9.20;99.90;;;;;;5116484;28;20445;-69
2022/11/05 03:36:26;;;;;;;12.27;9.00;;;9.20;99.90;;;;;;5115766;28;20441;-70
2022/11/05 03:38:56;;;;;;;14.23;9.60;;;9.20;99.90;;;;;;5114595;28;20454;-70
2022/11/05 03:41:25;;;;;;;14.13;8.97;;;9.30;99.90;;;;;;5113704;28;20446;-70
2022/11/05 03:43:56;;;;;;;12.93;9.13;;;9.30;99.90;;;;;;5113013;28;20560;-69
2022/11/05 03:46:30;;;;;;;15.40;10.10;;;9.30;99.90;;;;;;5113120;28;20442;-70
2022/11/05 03:49:01;;;;;;;14.30;9.60;;;9.30;99.90;;;;;;5109540;28;20526;-69
2022/11/05 03:51:42;;;;;;;21.13;9.07;;;9.20;99.90;;;;;;5112790;28;20471;-69
2022/11/05 03:54:10;;;;;;;11.27;7.93;;;9.20;99.90;;;;;;5111074;28;20437;-69
2022/11/05 03:56:44;;;;;;;14.13;9.10;;;9.20;99.90;;;;;;5111940;28;20445;-68
2022/11/05 03:59:11;;;;;;;13.90;9.03;;;9.20;99.90;;;;;;5115304;28;20438;-69
2022/11/05 04:01:41;;;;;;;16.23;8.57;;;9.20;99.90;;;;;;5114063;28;20518;-69
2022/11/05 04:04:10;;;;;;;12.73;8.40;;;9.20;99.90;;;;;;5112068;28;20476;-68
2022/11/05 04:14:51;;;;;;;14.83;8.20;;;9.00;99.90;;;;;;5111919;28;20441;-69
2022/11/05 04:17:17;;;;;;;19.30;9.50;;;9.00;99.90;;;;;;5115194;28;20481;-69
2022/11/05 04:25:17;;;;;;;13.90;8.73;;;8.90;99.90;;;;;;5114484;28;20491;-69
2022/11/05 04:27:45;;;;;;;15.03;8.17;;;8.90;99.90;;;;;;5110360;28;20454;-69
2022/11/05 04:30:17;;;;;;;11.03;7.87;;;8.90;99.90;;;;;;5107745;28;20453;-69
2022/11/05 04:32:56;;;;;;;12.60;7.57;;;8.90;99.90;;;;;;5110517;28;20480;-69
2022/11/05 04:35:25;;;;;;;16.90;9.00;;;8.80;99.90;;;;;;5107738;28;20467;-69
2022/11/05 04:37:52;;;;;;;14.93;8.77;;;8.80;99.90;;;;;;5108482;28;20506;-68
2022/11/05 04:40:19;;;;;;;13.23;8.30;;;8.80;99.90;;;;;;5110437;28;20457;-69
2022/11/05 04:42:46;;;;;;;25.23;8.53;;;8.70;99.90;;;;;;5115451;28;20449;-69
2022/11/05 04:45:13;;;;;;;11.47;7.30;;;8.70;99.90;;;;;;5114339;28;20503;-69
2022/11/05 04:47:40;;;;;;;14.90;8.23;;;8.70;99.90;;;;;;5107648;28;20514;-70
2022/11/05 04:50:09;;;;;;;13.73;8.83;;;8.70;99.90;;;;;;5107092;28;20522;-69
2022/11/05 04:52:38;;;;;;;14.37;8.10;;;8.70;99.90;;;;;;5113300;28;20483;-70
2022/11/05 04:55:05;;;;;;;16.13;8.27;;;8.70;99.90;;;;;;5108501;28;20450;-69
2022/11/05 04:57:32;;;;;;;15.57;8.57;;;8.70;99.90;;;;;;5107916;28;20453;-69
2022/11/05 04:59:59;;;;;;;18.20;8.03;;;8.60;99.90;;;;;;5102645;28;20465;-70
2022/11/05 05:02:26;;;;;;;15.10;7.77;;;8.60;99.90;;;;;;5108858;28;20468;-68
2022/11/05 05:04:53;;;;;;;21.90;8.30;;;8.60;99.90;;;;;;5102602;28;20987;-68
2022/11/05 05:07:20;;;;;;;11.70;7.03;;;8.60;99.90;;;;;;5101688;28;20464;-70
2022/11/05 05:09:49;;;;;;;18.40;7.53;;;8.60;99.90;;;;;;5101745;28;20485;-69
2022/11/05 05:12:15;;;;;;;13.13;7.80;;;8.60;99.90;;;;;;5100715;28;20496;-69
2022/11/05 05:14:42;;;;;;;11.50;7.57;;;8.60;99.90;;;;;;5103428;28;20514;-70
2022/11/05 05:17:10;;;;;;;15.43;8.70;;;8.60;99.90;;;;;;5104667;28;20485;-70
2022/11/05 05:22:18;;;;;;;16.67;7.87;;;8.50;99.90;;;;;;5112652;28;20482;-69
2022/11/05 05:24:45;;;;;;;11.73;6.87;;;8.50;99.90;;;;;;5117913;28;20484;-70
2022/11/05 05:27:13;;;;;;;11.93;7.17;;;8.50;99.90;;;;;;5119152;28;20460;-68
2022/11/05 05:29:40;;;;;;;17.30;7.40;;;8.50;99.90;;;;;;5117549;28;20465;-68
2022/11/05 05:32:07;;;;;;;11.90;7.83;;;8.50;99.90;;;;;;5116826;28;20788;-70
2022/11/05 05:34:34;;;;;;;10.53;8.40;;;8.50;99.90;;;;;;5114945;28;20445;-69
2022/11/05 05:37:01;;;;;;;10.90;7.30;;;8.50;99.90;;;;;;5114413;28;20455;-69
2022/11/05 05:39:28;;;;;;;15.23;7.90;;;8.50;99.90;;;;;;5114240;28;20453;-69
2022/11/05 05:41:55;;;;;;;14.23;7.80;;;8.40;99.90;;;;;;5112928;28;20453;-70
2022/11/05 05:44:23;;;;;;;11.60;7.87;;;8.40;99.90;;;;;;5107619;28;20477;-70
2022/11/05 05:46:50;;;;;;;15.60;7.63;;;8.40;99.90;;;;;;5109601;28;20921;-69
2022/11/05 05:49:17;;;;;;;14.97;7.93;;;8.40;99.90;;;;;;5112789;28;20769;-70
2022/11/05 05:51:44;;;;;;;11.93;6.90;;;8.40;99.90;;;;;;5112346;28;20449;-69
2022/11/05 05:54:12;;;;;;;13.23;8.10;;;8.30;99.90;;;;;;5109386;28;20464;-70
2022/11/05 05:56:38;;;;;;;13.83;8.20;;;8.30;99.90;;;;;;5109190;28;20989;-69
2022/11/05 05:59:06;;;;;;;15.67;8.90;;;8.30;99.90;;;;;;5109517;28;20513;-69
2022/11/05 06:01:34;;;;;;;11.70;7.70;;;8.20;99.90;;;;;;5111254;28;20461;-69
2022/11/05 06:04:02;;;;;;;10.70;7.63;;;8.20;99.90;;;;;;5111200;28;20500;-69
2022/11/05 06:06:29;;;;;;;15.03;8.40;;;8.20;99.90;;;;;;5114505;28;20453;-69
2022/11/05 06:08:56;;;;;;;14.33;8.23;;;8.20;99.90;;;;;;5115401;28;20453;-69
2022/11/05 06:11:23;;;;;;;14.40;8.00;;;8.20;99.90;;;;;;5114850;28;20882;-69
2022/11/05 06:13:50;;;;;;;15.53;8.60;;;8.20;99.90;;;;;;5115665;28;20449;-69
2022/11/05 06:16:18;;;;;;;14.77;7.87;;;8.20;99.90;;;;;;5116275;28;20506;-70
2022/11/05 06:18:47;;;;;;;16.83;7.80;;;8.20;99.90;;;;;;5111477;28;20481;-69
2022/11/05 06:21:17;;;;;;;11.60;7.60;;;8.20;99.90;;;;;;5110030;28;20496;-70
2022/11/05 06:23:47;;;;;;;19.20;8.87;;;8.20;99.90;;;;;;5108115;28;20894;-69
2022/11/05 06:26:16;;;;;;;13.17;7.13;;;8.10;99.90;;;;;;5109028;28;20477;-69
2022/11/05 06:28:43;;;;;;;17.77;7.67;;;8.10;99.90;;;;;;5108812;28;20453;-70
2022/11/05 06:31:11;;;;;;;13.10;7.60;;;8.10;99.90;;;;;;5111855;28;20449;-70
2022/11/05 06:33:38;;;;;;;13.77;8.20;;;8.10;99.90;;;;;;5107560;28;20457;-69
2022/11/05 06:36:08;;;;;;;12.20;7.67;;;8.10;99.90;;;;;;5104079;28;20982;-69
2022/11/05 06:38:36;;;;;;;13.10;7.97;;;8.00;99.90;;;;;;5105918;28;20460;-69
2022/11/05 06:41:04;;;;;;;14.93;7.90;;;8.00;99.90;;;;;;5108841;28;20449;-69
2022/11/05 06:43:31;;;;;;;9.30;7.27;;;8.00;99.90;;;;;;5110766;28;20457;-70
2022/11/05 06:46:00;;;;;;;10.87;7.43;;;8.00;99.90;;;;;;5116261;28;20477;-70
2022/11/05 06:48:27;;;;;;;11.27;7.00;;;8.00;99.90;;;;;;5108374;28;20924;-70
2022/11/05 06:50:55;;;;;;;15.53;7.97;;;8.00;99.90;;;;;;5108381;28;20496;-68
2022/11/05 06:53:23;;;;;;;11.27;7.10;;;8.00;99.90;;;;;;5112485;28;20483;-70
2022/11/05 06:55:50;;;;;;;13.57;7.20;;;8.00;99.90;;;;;;5108048;28;20460;-70
2022/11/05 06:58:17;;;;;;;11.57;7.57;;;8.00;99.90;;;;;;5110852;28;20506;-69
2022/11/05 07:00:44;;;;;;;11.17;7.03;;;8.00;99.90;;;;;;5113594;28;20457;-70
2022/11/05 07:03:12;;;;;;;14.40;7.00;;;8.00;99.90;;;;;;5117594;28;20469;-69
2022/11/05 07:05:42;;;;;;;16.00;7.87;;;8.10;99.90;;;;;;5115954;28;20514;-70
2022/11/05 07:08:10;;;;;;;11.73;6.50;;;8.10;99.90;;;;;;5111625;28;20445;-69
2022/11/05 07:10:38;;;;;;;9.63;6.00;;;8.00;99.90;;;;;;5114850;28;20449;-69
2022/11/05 07:13:05;;;;;;;11.83;6.63;;;8.00;99.90;;;;;;5117846;28;20438;-69
2022/11/05 07:15:32;;;;;;;14.20;9.27;;;8.10;99.90;;;;;;5115798;28;20479;-69
2022/11/05 07:18:00;;;;;;;12.90;7.17;;;8.10;99.90;;;;;;5113377;28;20535;-69
2022/11/05 07:20:28;;;;;;;15.57;6.87;;;8.10;99.90;;;;;;5115022;28;20485;-69
2022/11/05 07:23:02;;;;;;;9.03;5.77;;;8.10;99.90;;;;;;5112339;28;20472;-69
2022/11/05 07:25:29;;;;;;;18.17;6.50;;;8.10;99.90;;;;;;5111430;28;20461;-69
2022/11/05 07:27:58;;;;;;;10.20;6.73;;;8.10;99.90;;;;;;5108658;28;20881;-69
2022/11/05 07:30:25;;;;;;;11.93;6.10;;;8.10;99.90;;;;;;5107932;28;20512;-69
2022/11/05 07:32:52;;;;;;;15.63;7.67;;;8.10;99.90;;;;;;5106150;28;20450;-69
2022/11/05 07:35:19;;;;;;;14.20;6.07;;;8.10;99.90;;;;;;5102814;28;20446;-70
2022/11/05 07:37:48;;;;;;;11.97;7.90;;;8.00;99.90;;;;;;5102345;28;20526;-70
2022/11/05 07:40:18;;;;;;;10.53;5.90;;;8.00;99.90;;;;;;5106076;28;20456;-69
2022/11/05 07:42:46;;;;;;;12.33;6.70;;;8.10;99.90;;;;;;5102002;28;20465;-69
2022/11/05 07:45:14;;;;;;;13.87;7.73;;;8.10;99.90;;;;;;5105069;28;20473;-69
2022/11/05 07:47:47;;;;;;;12.63;5.80;;;8.00;99.90;;;;;;5103160;28;20476;-69
2022/11/05 07:50:14;;;;;;;9.23;6.07;;;8.10;99.90;;;;;;5105417;28;20441;-70
2022/11/05 07:52:41;;;;;;;16.57;7.47;;;8.00;99.90;;;;;;5103790;28;20454;-69
2022/11/05 07:55:09;;;;;;;10.03;6.23;;;8.10;99.90;;;;;;5104757;28;20759;-69
2022/11/05 07:57:41;;;;;;;20.93;7.33;;;8.10;99.90;;;;;;5104390;28;20449;-70
2022/11/05 08:00:10;;;;;;;10.70;5.70;;;8.10;99.90;;;;;;5104137;28;20528;-69
2022/11/05 08:02:38;;;;;;;12.80;6.30;;;8.10;99.90;;;;;;5104696;28;20453;-70
2022/11/05 08:05:05;;;;;;;21.37;6.60;;;8.10;99.90;;;;;;5106064;28;20473;-69
2022/11/05 08:07:33;;;;;;;12.30;7.27;;;8.20;99.90;;;;;;5105457;28;20457;-68
2022/11/05 08:10:02;;;;;;;14.27;7.10;;;8.10;99.90;;;;;;5107297;28;20453;-69
2022/11/05 08:12:29;;;;;;;13.80;7.07;;;8.10;99.90;;;;;;5102169;28;20815;-69
2022/11/05 08:14:56;;;;;;;10.87;7.07;;;8.10;99.90;;;;;;5102799;28;20506;-70
2022/11/05 08:17:23;;;;;;;18.73;7.03;;;8.10;99.90;;;;;;5102443;28;20485;-69
2022/11/05 08:19:51;;;;;;;14.50;6.40;;;8.10;99.90;;;;;;5101353;28;20442;-69
2022/11/05 08:22:18;;;;;;;10.53;6.40;;;8.10;99.90;;;;;;5101511;28;20458;-70
2022/11/05 08:24:45;;;;;;;12.70;6.33;;;8.20;99.90;;;;;;5104223;28;20557;-69
2022/11/05 08:27:12;;;;;;;19.33;6.20;;;8.20;99.90;;;;;;5103797;28;20449;-70
2022/11/05 08:29:39;;;;;;;8.70;5.73;;;8.20;99.90;;;;;;5105734;28;20453;-69
2022/11/05 08:32:06;;;;;;;12.33;6.20;;;8.20;99.90;;;;;;5103820;28;20464;-69
2022/11/05 08:34:33;;;;;;;12.47;6.57;;;8.20;99.90;;;;;;5105269;28;20461;-71
2022/11/05 08:37:02;;;;;;;17.97;7.47;;;8.20;99.90;;;;;;5104076;28;20450;-69
2022/11/05 08:39:29;;;;;;;12.13;6.63;;;8.30;99.90;;;;;;5102685;28;20491;-69
2022/11/05 08:41:56;;;;;;;14.80;6.50;;;8.30;99.90;;;;;;5101608;28;20457;-70
2022/11/05 08:44:23;;;;;;;11.70;6.53;;;8.40;99.90;;;;;;5101380;28;20453;-69
2022/11/05 08:46:50;;;;;;;14.97;6.37;;;8.40;99.90;;;;;;5101933;28;20507;-68
2022/11/05 08:49:17;;;;;;;12.07;5.90;;;8.50;99.90;;;;;;5102926;28;20453;-69
2022/11/05 08:51:44;;;;;;;14.90;6.17;;;8.60;99.90;;;;;;5107622;28;20458;-69
2022/11/05 08:54:12;;;;;;;15.93;5.93;;;8.70;99.90;;;;;;5104194;28;20464;-70
2022/11/05 08:56:40;;;;;;;10.23;6.83;;;8.80;99.90;;;;;;5103900;28;20511;-69
2022/11/05 08:59:06;;;;;;;11.30;6.10;;;8.80;99.90;;;;;;5105512;28;20493;-69
2022/11/05 09:01:34;;;;;;;14.20;6.17;;;8.90;99.90;;;;;;5102180;28;20457;-69
2022/11/05 09:04:01;;;;;;;11.93;5.03;;;8.90;99.90;;;;;;5102887;28;20453;-69
2022/11/05 09:06:28;;;;;;;18.63;5.90;;;8.90;99.90;;;;;;5102328;28;20473;-69
2022/11/05 09:08:55;;;;;;;12.40;5.40;;;9.00;99.90;;;;;;5105325;28;20461;-69
2022/11/05 09:11:23;;;;;;;11.63;5.23;;;9.00;99.90;;;;;;5104513;28;20457;-70
2022/11/05 09:13:50;;;;;;;12.90;4.97;;;9.10;99.90;;;;;;5104737;28;20449;-68
2022/11/05 09:16:20;;;;;;;12.43;5.27;;;9.20;99.90;;;;;;5104354;28;20510;-72
2022/11/05 09:18:48;;;;;;;9.67;5.27;;;9.30;99.90;;;;;;5108329;28;20489;-70
2022/11/05 09:21:16;;;;;;;18.77;5.60;;;9.30;99.90;;;;;;5114599;28;20441;-70
2022/11/05 09:23:43;;;;;;;12.60;4.90;;;9.40;99.90;;;;;;5103168;28;20914;-69
2022/11/05 09:26:10;;;;;;;7.40;4.40;;;9.40;99.90;;;;;;5102763;28;20913;-69
2022/11/05 09:28:39;;;;;;;15.00;4.87;;;9.50;99.90;;;;;;5103683;28;20450;-70
2022/11/05 09:31:07;;;;;;;9.13;4.60;;;9.50;99.90;;;;;;5107092;28;20469;-68
2022/11/05 09:33:35;;;;;;;13.43;5.40;;;9.60;99.90;;;;;;5107500;28;20754;-68
2022/11/05 09:36:03;;;;;;;21.60;5.10;;;9.70;99.90;;;;;;5103304;28;20449;-70
2022/11/05 09:38:33;;;;;;;13.07;4.73;;;9.70;99.90;;;;;;5104216;28;20590;-69
2022/11/05 09:41:02;;;;;;;11.53;4.57;;;9.80;99.90;;;;;;5105644;28;20453;-69
2022/11/05 09:43:34;;;;;;;12.20;4.37;;;9.80;99.90;;;;;;5101958;28;20453;-69
2022/11/05 09:46:09;;;;;;;13.20;5.13;;;9.90;99.90;;;;;;5103384;28;20465;-70
2022/11/05 09:48:39;;;;;;;9.00;4.90;;;10.00;99.90;;;;;;5102675;28;20453;-69
2022/11/05 09:51:06;;;;;;;7.47;4.10;;;10.00;99.90;;;;;;5103367;28;20467;-70
2022/11/05 09:53:38;;;;;;;12.33;4.80;;;10.00;99.90;;;;;;5104159;28;20489;-70
2022/11/05 09:56:16;;;;;;;10.87;3.80;;;10.00;99.90;;;;;;5103667;28;20768;-70
2022/11/05 09:58:47;;;;;;;6.20;4.20;;;10.00;99.90;;;;;;5100840;28;20941;-69
2022/11/05 10:01:24;;;;;;;12.10;4.40;;;10.10;99.90;;;;;;5103489;28;20540;-70
2022/11/05 10:03:54;;;;;;;12.50;4.50;;;10.20;99.90;;;;;;5102096;28;20456;-70
2022/11/05 10:06:24;;;;;;;10.40;4.00;;;10.30;99.90;;;;;;5106423;28;20526;-71
2022/11/05 10:08:56;;;;;;;10.47;4.40;;;10.40;99.90;;;;;;5106579;28;20454;-70
2022/11/05 10:11:29;;;;;;;8.33;3.87;;;10.40;99.90;;;;;;5105583;28;20452;-71
2022/11/05 10:14:01;;;;;;;7.57;3.17;;;10.40;99.90;;;;;;5103451;28;20967;-69
2022/11/05 10:16:32;;;;;;;5.80;3.10;;;10.50;99.90;;;;;;5107084;28;20471;-69
2022/11/05 10:19:05;;;;;;;11.43;3.40;;;10.60;99.90;;;;;;5106254;28;20527;-70
2022/11/05 10:21:32;;;;;;;14.23;4.03;;;10.60;99.90;;;;;;5106192;28;20442;-69
2022/11/05 10:24:02;;;;;;;7.70;2.77;;;10.70;99.90;;;;;;5107025;28;20591;-68
2022/11/05 10:26:29;;;;;;;9.17;3.43;;;10.70;99.90;;;;;;5107023;28;20819;-69
2022/11/05 10:28:57;;;;;;;7.77;2.80;;;10.70;99.90;;;;;;5106227;28;20502;-69
2022/11/05 10:31:25;;;;;;;4.17;2.90;;;10.80;99.90;;;;;;5108401;28;20458;-69
2022/11/05 10:33:58;;;;;;;6.00;2.83;;;10.80;99.90;;;;;;5104711;28;20752;-69
2022/11/05 10:36:28;;;;;;;5.70;2.90;;;10.90;99.90;;;;;;5088590;28;20511;-70
2022/11/05 10:39:00;;;;;;;10.03;2.70;;;11.00;99.90;;;;;;5104766;28;20480;-69
2022/11/05 10:41:43;;;;;;;12.30;3.43;;;11.10;99.90;;;;;;5109012;28;20445;-69
2022/11/05 10:44:19;;;;;;;9.40;2.63;;;11.20;99.90;;;;;;5110079;28;20448;-69
2022/11/05 10:46:56;;;;;;;9.43;2.40;;;11.30;99.90;;;;;;5104071;28;20978;-69
2022/11/05 10:49:39;;;;;;;5.80;2.10;;;11.40;99.90;;;;;;5104622;28;20436;-70
2022/11/05 10:52:20;;;;;;;7.00;2.23;;;11.50;99.90;;;;;;5104936;28;20480;-69
2022/11/05 10:54:48;;;;;;;7.10;2.87;;;11.50;99.90;;;;;;5106010;28;20449;-68
2022/11/05 10:57:31;;;;;;;10.10;2.80;;;11.60;99.90;;;;;;5105953;28;20460;-69
2022/11/05 11:00:28;;;;;;;4.10;2.50;;;11.60;99.90;;;;;;5106096;28;20506;-68
2022/11/05 11:02:57;;;;;;;7.93;2.43;;;11.70;99.90;;;;;;5058564;28;20532;-68
2022/11/05 11:05:30;;;;;;;9.27;2.60;;;11.70;99.90;;;;;;5105406;28;20485;-68
2022/11/05 11:08:04;;;;;;;6.33;1.97;;;11.80;99.90;;;;;;5107906;28;20437;-69
2022/11/05 11:10:34;;;;;;;11.23;2.23;;;11.90;99.90;;;;;;5108427;28;20763;-69
2022/11/05 11:13:02;;;;;;;6.90;2.00;;;11.90;99.90;;;;;;5103504;28;20781;-69
2022/11/05 11:15:32;;;;;;;5.43;2.97;;;11.90;99.90;;;;;;5106330;28;20454;-69
2022/11/05 11:18:19;;;;;;;4.10;1.80;;;11.90;99.90;;;;;;5104317;28;20485;-68
2022/11/05 11:20:48;;;;;;;6.87;2.30;;;12.00;99.90;;;;;;5113486;28;20453;-68
2022/11/05 11:23:16;;;;;;;6.90;2.20;;;12.10;99.90;;;;;;5105501;28;20454;-69
2022/11/05 11:25:47;;;;;;;5.20;2.23;;;12.20;99.90;;;;;;5105653;28;20484;-69
2022/11/05 11:28:20;;;;;;;4.90;1.97;;;12.30;99.90;;;;;;5104805;28;20434;-68
2022/11/05 11:30:49;;;;;;;4.87;2.37;;;12.40;99.90;;;;;;5104838;28;20446;-68
2022/11/05 11:33:21;;;;;;;7.03;2.10;;;12.50;99.90;;;;;;5107701;28;20526;-69
2022/11/05 11:35:49;;;;;;;7.17;2.53;;;12.60;99.90;;;;;;5107947;28;20446;-69
2022/11/05 11:38:17;;;;;;;8.87;1.70;;;12.60;99.90;;;;;;5110334;28;20471;-70
2022/11/05 11:40:45;;;;;;;8.43;1.67;;;12.50;99.90;;;;;;5108824;28;20521;-69
2022/11/05 11:43:24;;;;;;;5.60;2.00;;;12.50;99.90;;;;;;5109661;28;20485;-69
2022/11/05 11:45:55;;;;;;;4.40;1.87;;;12.50;99.90;;;;;;5108120;28;20480;-69
2022/11/05 11:48:25;;;;;;;7.80;1.97;;;12.60;99.90;;;;;;5110494;28;20441;-68
2022/11/05 11:50:54;;;;;;;7.37;1.60;;;13.00;99.90;;;;;;5110625;28;20457;-69
2022/11/05 11:53:30;;;;;;;6.33;2.10;;;13.60;99.90;;;;;;5107891;28;20483;-68
2022/11/05 11:56:00;;;;;;;1.83;1.30;;;14.40;99.90;;;;;;5103697;28;20438;-69
2022/11/05 11:58:38;;;;;;;5.87;1.30;;;15.00;99.90;;;;;;5107272;28;20438;-69
2022/11/05 12:01:20;;;;;;;4.63;1.40;;;15.80;99.90;;;;;;5106904;28;20570;-69
2022/11/05 12:03:51;;;;;;;2.63;1.30;;;16.40;99.90;;;;;;5106519;28;20533;-69
2022/11/05 12:06:27;;;;;;;3.53;1.50;;;17.00;99.90;;;;;;5106133;28;20500;-70
2022/11/05 12:09:05;;;;;;;5.63;1.80;;;17.50;99.90;;;;;;5103767;28;20448;-69
2022/11/05 12:11:39;;;;;;;6.03;1.70;;;18.20;99.90;;;;;;5105957;28;20471;-70
2022/11/05 12:14:17;;;;;;;7.90;1.80;;;18.40;99.90;;;;;;5103892;28;20475;-69
2022/11/05 12:17:19;;;;;;;4.33;1.50;;;18.30;99.90;;;;;;5107858;28;20463;-69
2022/11/05 12:20:09;;;;;;;5.37;1.40;;;17.50;99.90;;;;;;5067757;28;20514;-69
2022/11/05 12:22:52;;;;;;;1.97;1.40;;;16.50;99.90;;;;;;5115077;28;20437;-68
2022/11/05 12:25:24;;;;;;;4.60;1.40;;;15.70;99.90;;;;;;5112064;28;20438;-69
2022/11/05 12:28:16;;;;;;;4.93;1.50;;;15.10;99.90;;;;;;5109963;28;20461;-68
2022/11/05 12:30:54;;;;;;;2.57;1.20;;;14.70;99.90;;;;;;5113768;28;20442;-69
2022/11/05 12:33:32;;;;;;;5.20;1.57;;;14.70;99.90;;;;;;5110358;28;20453;-69
2022/11/05 12:36:24;;;;;;;7.93;1.60;;;15.40;99.90;;;;;;5108725;28;20453;-69
2022/11/05 12:39:23;;;;;;;14.47;2.10;;;16.10;99.90;;;;;;5104379;28;20453;-68
2022/11/05 12:41:57;;;;;;;3.43;1.40;;;16.40;99.90;;;;;;5106616;28;20430;-70
2022/11/05 12:44:48;;;;;;;5.33;1.60;;;17.30;99.90;;;;;;5106512;28;20455;-69
2022/11/05 12:47:38;;;;;;;4.70;2.10;;;17.60;99.90;;;;;;5102406;28;20492;-70
2022/11/05 12:50:16;;;;;;;3.80;1.63;;;18.60;99.90;;;;;;5106908;28;20453;-69
2022/11/05 12:53:02;;;;;;;3.63;1.20;;;19.30;99.90;;;;;;5103584;28;20437;-69
2022/11/05 12:55:36;;;;;;;5.87;1.60;;;20.10;99.90;;;;;;5104982;28;20495;-69
2022/11/05 12:58:10;;;;;;;3.93;1.70;;;20.50;99.90;;;;;;5112901;28;20445;-70
2022/11/05 13:00:40;;;;;;;6.63;1.60;;;20.90;99.90;;;;;;5105608;28;20449;-69
2022/11/05 13:03:20;;;;;;;3.80;1.80;;;21.10;98.10;;;;;;5104734;28;20453;-71
2022/11/05 13:05:52;;;;;;;4.43;1.60;;;21.20;96.10;;;;;;5106459;28;20490;-70
2022/11/05 13:08:23;;;;;;;5.43;1.30;;;20.40;95.30;;;;;;5106242;28;20913;-69
2022/11/05 13:10:55;;;;;;;5.13;1.77;;;19.80;96.80;;;;;;5105032;28;20465;-71
2022/11/05 13:13:28;;;;;;;5.77;1.63;;;19.40;96.80;;;;;;5104602;28;20460;-69
2022/11/05 13:16:02;;;;;;;3.90;1.63;;;17.80;99.30;;;;;;5108729;28;20445;-68
2022/11/05 13:18:39;;;;;;;6.60;1.70;;;17.20;99.90;;;;;;5106588;28;20477;-69
2022/11/05 13:21:08;;;;;;;4.40;1.83;;;17.30;99.90;;;;;;5107234;28;20448;-68
2022/11/05 13:23:42;;;;;;;6.63;2.10;;;17.70;99.90;;;;;;5104517;28;20457;-70
2022/11/05 13:26:16;;;;;;;3.40;1.80;;;18.30;99.90;;;;;;5108191;28;20437;-68
2022/11/05 13:28:49;;;;;;;5.17;1.90;;;18.50;99.90;;;;;;5106963;28;20457;-69
2022/11/05 13:31:20;;;;;;;8.20;2.07;;;17.90;99.90;;;;;;5104229;28;20472;-69
2022/11/05 13:33:49;;;;;;;4.90;1.43;;;17.80;99.90;;;;;;5106461;28;20898;-69
2022/11/05 13:39:14;;;;;;;3.50;1.70;;;17.50;99.90;;;;;;5109090;28;20440;-69
2022/11/05 13:41:54;;;;;;;2.07;1.20;;;16.50;99.90;;;;;;5109231;28;20452;-69
2022/11/05 13:44:57;;;;;;;10.80;2.73;;;15.50;99.90;;;;;;5117088;28;20459;-68
2022/11/05 13:47:46;;;;;;;8.63;2.00;;;14.70;99.90;;;;;;5112052;28;20469;-70