Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:11;;;;;;;7.13;2.00;;;6.50;99.90;;;;;;6190259;23;20070;-89
2023/04/26 00:04:37;;;;;;;7.38;1.70;;;6.50;99.90;;;;;;6190093;23;20016;-89
2023/04/26 00:07:03;;;;;;;4.68;1.90;;;6.50;99.90;;;;;;6216502;23;20016;-89
2023/04/26 00:09:29;;;;;;;6.50;1.90;;;6.40;99.90;;;;;;6217121;23;20044;-89
2023/04/26 00:11:55;;;;;;;7.28;1.77;;;6.40;99.90;;;;;;6216121;23;20028;-88
2023/04/26 00:14:21;;;;;;;8.73;1.88;;;6.40;99.90;;;;;;6189415;23;20016;-89
2023/04/26 00:16:46;;;;;;;6.97;1.65;;;6.40;99.90;;;;;;6189696;23;20013;-89
2023/04/26 00:19:12;;;;;;;8.45;1.77;;;6.40;99.90;;;;;;6217668;23;20019;-89
2023/04/26 00:21:38;;;;;;;11.93;1.90;;;6.30;99.90;;;;;;6216021;23;20083;-89
2023/04/26 00:24:04;;;;;;;8.43;1.90;;;6.30;99.90;;;;;;6190472;23;20449;-90
2023/04/26 00:26:30;;;;;;;7.32;1.90;;;6.20;99.90;;;;;;6216976;23;20024;-90
2023/04/26 00:28:56;;;;;;;8.63;2.10;;;6.20;99.90;;;;;;6215197;23;20412;-90
2023/04/26 00:31:22;;;;;;;7.95;1.73;;;6.10;99.90;;;;;;6217062;23;20051;-88
2023/04/26 00:33:47;;;;;;;7.15;1.67;;;6.10;99.90;;;;;;6216510;23;20035;-89
2023/04/26 00:36:15;;;;;;;4.93;1.50;;;6.10;99.90;;;;;;6189394;23;20115;-89
2023/04/26 00:38:41;;;;;;;5.45;1.80;;;6.10;99.90;;;;;;6216704;23;20015;-86
2023/04/26 00:41:06;;;;;;;6.15;1.70;;;6.10;99.90;;;;;;6189961;23;20462;-86
2023/04/26 00:43:32;;;;;;;7.78;1.80;;;6.10;99.90;;;;;;6188085;23;20472;-86
2023/04/26 00:45:58;;;;;;;6.70;1.77;;;6.10;99.90;;;;;;6189996;23;20159;-86
2023/04/26 00:48:23;;;;;;;8.02;1.95;;;6.00;99.90;;;;;;6215833;23;20017;-86
2023/04/26 00:50:49;;;;;;;6.05;1.60;;;6.00;99.90;;;;;;6189454;23;20017;-86
2023/04/26 00:53:16;;;;;;;8.60;1.92;;;6.00;99.90;;;;;;6189687;23;20445;-86
2023/04/26 00:55:43;;;;;;;7.03;1.98;;;6.00;99.90;;;;;;6188452;23;20032;-87
2023/04/26 00:58:09;;;;;;;8.63;1.67;;;6.00;99.90;;;;;;6189634;23;20009;-87
2023/04/26 01:00:35;;;;;;;6.47;1.90;;;6.00;99.90;;;;;;6189249;23;20123;-87
2023/04/26 01:03:00;;;;;;;7.60;1.80;;;6.00;99.90;;;;;;6189048;23;20017;-87
2023/04/26 01:05:26;;;;;;;8.05;1.75;;;6.00;99.90;;;;;;6216957;23;20020;-87
2023/04/26 01:07:52;;;;;;;8.15;1.90;;;5.90;99.90;;;;;;6216274;23;20024;-87
2023/04/26 01:10:18;;;;;;;7.53;1.70;;;5.90;99.90;;;;;;6189672;23;20070;-87
2023/04/26 01:12:43;;;;;;;4.65;1.52;;;5.90;99.90;;;;;;6216418;23;20333;-87
2023/04/26 01:15:10;;;;;;;6.65;1.67;;;5.80;99.90;;;;;;6189903;23;20012;-87
2023/04/26 01:17:36;;;;;;;5.80;1.70;;;5.80;99.90;;;;;;6215487;23;20019;-87
2023/04/26 01:20:03;;;;;;;5.88;1.77;;;5.80;99.90;;;;;;6189725;23;20042;-87
2023/04/26 01:22:33;;;;;;;5.53;1.80;;;5.80;99.90;;;;;;6189719;23;20012;-88
2023/04/26 01:25:00;;;;;;;5.38;1.85;;;5.80;99.90;;;;;;6214954;23;20017;-87
2023/04/26 01:27:26;;;;;;;8.27;2.08;;;5.70;99.90;;;;;;6189297;23;20078;-86
2023/04/26 01:29:51;;;;;;;6.85;1.60;;;5.70;99.90;;;;;;6188776;23;20020;-87
2023/04/26 01:32:17;;;;;;;7.15;1.73;;;5.70;99.90;;;;;;6215413;23;20020;-87
2023/04/26 01:34:43;;;;;;;5.60;1.80;;;5.70;99.90;;;;;;6189262;23;20013;-86
2023/04/26 01:37:08;;;;;;;3.58;1.60;;;5.60;99.90;;;;;;6189382;23;20422;-87
2023/04/26 01:39:35;;;;;;;6.72;1.77;;;5.60;99.90;;;;;;6188451;23;20021;-87
2023/04/26 01:42:01;;;;;;;6.13;1.60;;;5.60;99.90;;;;;;6216465;23;20038;-87
2023/04/26 01:44:27;;;;;;;5.10;1.63;;;5.60;99.90;;;;;;6215570;23;20091;-86
2023/04/26 01:46:53;;;;;;;6.20;1.83;;;5.60;99.90;;;;;;6187776;23;20052;-87
2023/04/26 01:49:19;;;;;;;6.78;2.00;;;5.50;99.90;;;;;;6216094;23;20445;-86
2023/04/26 01:51:44;;;;;;;5.30;1.73;;;5.50;99.90;;;;;;6187786;23;20104;-87
2023/04/26 01:54:10;;;;;;;5.20;1.70;;;5.50;99.90;;;;;;6189387;23;20031;-86
2023/04/26 01:56:36;;;;;;;6.75;1.60;;;5.40;99.90;;;;;;6216110;23;20024;-86
2023/04/26 01:59:01;;;;;;;6.20;1.90;;;5.50;99.90;;;;;;6188310;23;20017;-87
2023/04/26 02:01:27;;;;;;;9.32;2.08;;;5.40;99.90;;;;;;6215893;23;20091;-86
2023/04/26 02:03:53;;;;;;;8.75;2.00;;;5.50;99.90;;;;;;6215819;23;20016;-87
2023/04/26 02:06:18;;;;;;;6.00;1.83;;;5.50;99.90;;;;;;6188281;23;20021;-86
2023/04/26 02:08:44;;;;;;;7.00;1.85;;;5.40;99.90;;;;;;6216103;23;20087;-86
2023/04/26 02:11:10;;;;;;;4.95;1.65;;;5.40;99.90;;;;;;6215895;23;20016;-86
2023/04/26 02:13:36;;;;;;;8.70;1.85;;;5.40;99.90;;;;;;6187711;23;20019;-87
2023/04/26 02:16:02;;;;;;;8.43;1.73;;;5.40;99.90;;;;;;6189031;23;20024;-87
2023/04/26 02:18:28;;;;;;;7.03;1.75;;;5.40;99.90;;;;;;6216359;23;20087;-87
2023/04/26 02:20:54;;;;;;;8.98;1.60;;;5.40;99.90;;;;;;6188237;23;20012;-87
2023/04/26 02:23:20;;;;;;;5.70;1.88;;;5.40;99.90;;;;;;6189610;23;20095;-87
2023/04/26 02:25:47;;;;;;;6.78;1.73;;;5.40;99.90;;;;;;6188734;23;20039;-87
2023/04/26 02:28:13;;;;;;;4.50;1.60;;;5.40;99.90;;;;;;6188306;23;20020;-88
2023/04/26 02:30:39;;;;;;;5.40;1.55;;;5.40;99.90;;;;;;6188241;23;20018;-87
2023/04/26 02:33:04;;;;;;;6.70;1.60;;;5.40;99.90;;;;;;6215814;23;20445;-87
2023/04/26 02:35:30;;;;;;;5.05;1.73;;;5.40;99.90;;;;;;6188317;23;20063;-87
2023/04/26 02:37:55;;;;;;;3.97;1.52;;;5.30;99.90;;;;;;6188956;23;20396;-87
2023/04/26 02:40:21;;;;;;;6.45;1.70;;;5.30;99.90;;;;;;6189409;23;20017;-87
2023/04/26 02:42:47;;;;;;;4.80;1.60;;;5.30;99.90;;;;;;6214636;23;20040;-87
2023/04/26 02:45:13;;;;;;;5.03;1.60;;;5.30;99.90;;;;;;6215045;23;20013;-86
2023/04/26 02:47:39;;;;;;;4.45;1.50;;;5.30;99.90;;;;;;6188475;23;20353;-87
2023/04/26 02:50:09;;;;;;;7.43;1.60;;;5.30;99.90;;;;;;6215115;23;20012;-87
2023/04/26 02:52:35;;;;;;;5.75;1.65;;;5.20;99.90;;;;;;6215400;23;20013;-87
2023/04/26 02:55:05;;;;;;;5.35;1.50;;;5.20;99.90;;;;;;6188384;23;20013;-87
2023/04/26 02:57:31;;;;;;;5.65;1.50;;;5.20;99.90;;;;;;6188775;23;20023;-87
2023/04/26 02:59:57;;;;;;;7.32;1.60;;;5.20;99.90;;;;;;6188978;23;20016;-87
2023/04/26 03:02:23;;;;;;;3.72;1.45;;;5.20;99.90;;;;;;6214230;23;20364;-87
2023/04/26 03:04:49;;;;;;;5.00;1.52;;;5.20;99.90;;;;;;6216388;23;20019;-87
2023/04/26 03:07:15;;;;;;;6.32;1.60;;;5.10;99.90;;;;;;6189018;23;20013;-87
2023/04/26 03:09:41;;;;;;;5.60;1.60;;;5.10;99.90;;;;;;6187737;23;20422;-86
2023/04/26 03:12:07;;;;;;;6.15;1.80;;;5.10;99.90;;;;;;6215335;23;20008;-86
2023/04/26 03:14:33;;;;;;;4.20;1.52;;;5.10;99.90;;;;;;6215543;23;20017;-86
2023/04/26 03:16:59;;;;;;;6.70;2.00;;;5.10;99.90;;;;;;6187893;23;20436;-87
2023/04/26 03:19:28;;;;;;;5.43;1.67;;;5.10;99.90;;;;;;6216068;23;20013;-86
2023/04/26 03:21:54;;;;;;;6.78;1.60;;;5.10;99.90;;;;;;6190485;23;20054;-86
2023/04/26 03:24:20;;;;;;;6.97;1.50;;;5.00;99.90;;;;;;6190043;23;20445;-86
2023/04/26 03:26:46;;;;;;;5.03;1.40;;;5.00;99.90;;;;;;6217048;23;20023;-86
2023/04/26 03:29:11;;;;;;;7.60;1.90;;;5.00;99.90;;;;;;6191021;23;20016;-87
2023/04/26 03:31:37;;;;;;;5.32;1.80;;;5.00;99.90;;;;;;6189097;23;20450;-87
2023/04/26 03:34:04;;;;;;;5.13;1.60;;;5.00;99.90;;;;;;6190492;23;20022;-86
2023/04/26 03:36:29;;;;;;;6.78;1.70;;;4.90;99.90;;;;;;6190870;23;20095;-86
2023/04/26 03:38:55;;;;;;;4.38;1.40;;;4.90;99.90;;;;;;6188919;23;20086;-87
2023/04/26 03:41:21;;;;;;;6.30;1.70;;;4.90;99.90;;;;;;6190650;23;20020;-87
2023/04/26 03:43:47;;;;;;;6.63;1.92;;;4.90;99.90;;;;;;6189745;23;20044;-86
2023/04/26 03:46:13;;;;;;;6.32;1.77;;;4.90;99.90;;;;;;6216532;23;20021;-87
2023/04/26 03:48:39;;;;;;;7.60;1.75;;;4.80;99.90;;;;;;6189684;23;20016;-87
2023/04/26 03:51:05;;;;;;;5.75;1.80;;;4.80;99.90;;;;;;6217274;23;20475;-86
2023/04/26 03:53:31;;;;;;;6.00;1.83;;;4.80;99.90;;;;;;6216639;23;20023;-86
2023/04/26 03:55:57;;;;;;;3.65;1.38;;;4.80;99.90;;;;;;6190600;23;20433;-86
2023/04/26 03:58:26;;;;;;;4.32;1.80;;;4.80;99.90;;;;;;6189401;23;20021;-86
2023/04/26 04:00:51;;;;;;;4.50;1.48;;;4.80;99.90;;;;;;6190155;23;20513;-86
2023/04/26 04:03:17;;;;;;;4.75;1.70;;;4.80;99.90;;;;;;6189700;23;20323;-86
2023/04/26 04:05:43;;;;;;;5.30;1.73;;;4.80;99.90;;;;;;6188695;23;20013;-86
2023/04/26 04:08:08;;;;;;;5.22;1.80;;;4.80;99.90;;;;;;6217621;23;20448;-87
2023/04/26 04:10:35;;;;;;;6.55;1.70;;;4.80;99.90;;;;;;6189892;23;20035;-86
2023/04/26 04:13:01;;;;;;;5.95;1.58;;;4.80;99.90;;;;;;6216544;23;20017;-85
2023/04/26 04:15:26;;;;;;;4.55;1.70;;;4.80;99.90;;;;;;6190359;23;20047;-85
2023/04/26 04:17:52;;;;;;;5.30;1.70;;;4.80;99.90;;;;;;6189751;23;20115;-88
2023/04/26 04:20:19;;;;;;;7.05;1.80;;;4.80;99.90;;;;;;6189925;23;20027;-87
2023/04/26 04:22:44;;;;;;;4.97;1.67;;;4.70;99.90;;;;;;6189533;23;20012;-85
2023/04/26 04:25:10;;;;;;;5.05;1.83;;;4.70;99.90;;;;;;6190025;23;20349;-85
2023/04/26 04:27:37;;;;;;;8.00;2.00;;;4.70;99.90;;;;;;6215685;23;20016;-84
2023/04/26 04:30:08;;;;;;;4.85;1.70;;;4.70;99.90;;;;;;6190058;23;20326;-84
2023/04/26 04:32:35;;;;;;;6.55;2.10;;;4.70;99.90;;;;;;6188913;23;20414;-84
2023/04/26 04:35:01;;;;;;;6.43;1.90;;;4.70;99.90;;;;;;6188794;23;20092;-84
2023/04/26 04:37:27;;;;;;;6.22;1.88;;;4.70;99.90;;;;;;6216567;23;20058;-85
2023/04/26 04:39:54;;;;;;;4.68;1.70;;;4.70;99.90;;;;;;6215810;23;20012;-85
2023/04/26 04:42:20;;;;;;;7.68;2.13;;;4.70;99.90;;;;;;6189059;23;20039;-85
2023/04/26 04:44:46;;;;;;;4.50;1.80;;;4.70;99.90;;;;;;6189606;23;20013;-85
2023/04/26 04:47:12;;;;;;;7.38;1.95;;;4.70;99.90;;;;;;6189735;23;20020;-85
2023/04/26 04:49:38;;;;;;;5.30;1.83;;;4.70;99.90;;;;;;6189337;23;20020;-86
2023/04/26 04:52:05;;;;;;;5.15;1.88;;;4.70;99.90;;;;;;6217094;23;20012;-86
2023/04/26 04:54:31;;;;;;;6.18;1.92;;;4.70;99.90;;;;;;6189155;23;20012;-86
2023/04/26 04:56:57;;;;;;;7.07;2.13;;;4.70;99.90;;;;;;6189768;23;20019;-86
2023/04/26 04:59:23;;;;;;;4.50;2.22;;;4.60;99.90;;;;;;6216820;23;20095;-86
2023/04/26 05:01:49;;;;;;;6.97;2.00;;;4.70;99.90;;;;;;6215197;23;20838;-85
2023/04/26 05:04:15;;;;;;;7.18;1.98;;;4.60;99.90;;;;;;6189383;23;20015;-85
2023/04/26 05:06:40;;;;;;;7.18;1.80;;;4.60;99.90;;;;;;6216095;23;20012;-85
2023/04/26 05:09:07;;;;;;;4.43;1.85;;;4.60;99.90;;;;;;6215732;23;20020;-85
2023/04/26 05:11:33;;;;;;;6.28;2.42;;;4.60;99.90;;;;;;6189144;23;20011;-85
2023/04/26 05:13:58;;;;;;;4.55;1.95;;;4.60;99.90;;;;;;6216182;23;20091;-86
2023/04/26 05:16:24;;;;;;;4.13;1.70;;;4.60;99.90;;;;;;6215745;23;20016;-85
2023/04/26 05:18:50;;;;;;;6.55;2.00;;;4.60;99.90;;;;;;6216304;23;20019;-86
2023/04/26 05:21:15;;;;;;;5.80;1.95;;;4.70;99.90;;;;;;6189698;23;20017;-86
2023/04/26 05:23:41;;;;;;;5.38;1.95;;;4.70;99.90;;;;;;6215009;23;20020;-86
2023/04/26 05:26:11;;;;;;;6.20;2.08;;;4.70;99.90;;;;;;6189346;23;20020;-86
2023/04/26 05:28:37;;;;;;;5.68;2.08;;;4.70;99.90;;;;;;6189337;23;20024;-86
2023/04/26 05:31:03;;;;;;;5.07;1.80;;;4.70;99.90;;;;;;6215634;23;20017;-86
2023/04/26 05:33:28;;;;;;;4.18;1.85;;;4.70;99.90;;;;;;6189502;23;20087;-85
2023/04/26 05:35:56;;;;;;;3.58;1.60;;;4.70;99.90;;;;;;6216328;23;20055;-85
2023/04/26 05:38:22;;;;;;;7.40;1.90;;;4.70;99.90;;;;;;6215154;23;20380;-85
2023/04/26 05:40:48;;;;;;;8.50;2.22;;;4.70;99.90;;;;;;6215580;23;20020;-85
2023/04/26 05:43:13;;;;;;;6.82;2.03;;;4.70;99.90;;;;;;6188717;23;20100;-86
2023/04/26 05:45:39;;;;;;;6.15;2.10;;;4.70;99.90;;;;;;6187872;23;20028;-86
2023/04/26 05:48:05;;;;;;;5.82;1.80;;;4.70;99.90;;;;;;6189322;23;20020;-86
2023/04/26 05:50:31;;;;;;;5.97;2.00;;;4.70;99.90;;;;;;6189063;23;20020;-86
2023/04/26 05:52:57;;;;;;;5.50;1.85;;;4.70;99.90;;;;;;6215463;23;20020;-85
2023/04/26 05:55:23;;;;;;;7.28;2.00;;;4.70;99.90;;;;;;6216270;23;20019;-86
2023/04/26 05:57:48;;;;;;;6.05;1.90;;;4.70;99.90;;;;;;6214921;23;20016;-85
2023/04/26 06:00:15;;;;;;;6.93;1.98;;;4.70;99.90;;;;;;6216255;23;20016;-88
2023/04/26 06:02:41;;;;;;;7.22;2.03;;;4.70;99.90;;;;;;6188670;23;20025;-88
2023/04/26 06:05:07;;;;;;;7.07;2.10;;;4.70;99.90;;;;;;6188035;23;20021;-88
2023/04/26 06:07:33;;;;;;;6.55;1.90;;;4.80;99.90;;;;;;6188630;23;20025;-87
2023/04/26 06:10:01;;;;;;;7.20;1.95;;;4.80;99.90;;;;;;6215881;23;20341;-88
2023/04/26 06:12:27;;;;;;;6.43;1.70;;;4.90;99.90;;;;;;6188189;23;20314;-88
2023/04/26 06:14:53;;;;;;;7.18;1.75;;;4.90;99.90;;;;;;6188721;23;20019;-88
2023/04/26 06:17:18;;;;;;;9.65;2.22;;;5.00;99.90;;;;;;6189074;23;20037;-88
2023/04/26 06:19:44;;;;;;;4.55;1.70;;;4.90;99.90;;;;;;6214722;23;20016;-88
2023/04/26 06:22:09;;;;;;;6.75;2.05;;;5.00;99.90;;;;;;6217337;23;20434;-87
2023/04/26 06:24:35;;;;;;;6.85;2.10;;;5.10;99.90;;;;;;6217391;23;20377;-87
2023/04/26 06:27:01;;;;;;;5.93;1.75;;;5.10;99.90;;;;;;6216562;23;20016;-87
2023/04/26 06:29:31;;;;;;;8.68;1.98;;;5.20;99.90;;;;;;6190040;23;20020;-87
2023/04/26 06:31:56;;;;;;;4.50;1.80;;;5.30;99.90;;;;;;6215446;23;20020;-87
2023/04/26 06:34:22;;;;;;;7.50;1.83;;;5.30;99.90;;;;;;6188569;23;20146;-87
2023/04/26 06:36:47;;;;;;;5.80;1.67;;;5.40;99.90;;;;;;6216136;23;20017;-86
2023/04/26 06:39:13;;;;;;;7.57;2.17;;;5.50;99.90;;;;;;6189143;23;20039;-86
2023/04/26 06:41:42;;;;;;;6.35;1.80;;;5.50;99.90;;;;;;6214547;23;20394;-87
2023/04/26 06:44:08;;;;;;;10.18;2.20;;;5.50;99.90;;;;;;6188654;23;20091;-87
2023/04/26 06:46:33;;;;;;;7.00;2.00;;;5.60;99.90;;;;;;6188332;23;20056;-87
2023/04/26 06:49:00;;;;;;;7.45;1.98;;;5.70;99.90;;;;;;6187988;23;20027;-87
2023/04/26 06:51:26;;;;;;;6.78;1.80;;;5.70;99.90;;;;;;6189018;23;20008;-87
2023/04/26 06:53:51;;;;;;;8.43;2.05;;;5.80;99.90;;;;;;6188483;23;20357;-87
2023/04/26 06:56:17;;;;;;;4.80;1.60;;;5.80;99.90;;;;;;6188449;23;20013;-87
2023/04/26 06:59:02;;;;;;;9.15;2.13;;;5.90;99.90;;;;;;6189155;23;20012;-84
2023/04/26 07:01:29;;;;;;;4.93;1.73;;;6.00;99.90;;;;;;6188088;23;20016;-85
2023/04/26 07:03:58;;;;;;;6.20;1.80;;;6.00;99.90;;;;;;6188132;23;20048;-87
2023/04/26 07:06:25;;;;;;;7.03;1.88;;;6.00;99.90;;;;;;6189642;23;20017;-85
2023/04/26 07:08:51;;;;;;;5.95;2.03;;;6.10;99.90;;;;;;6188142;23;20048;-85
2023/04/26 07:11:18;;;;;;;9.45;2.33;;;6.10;99.90;;;;;;6189453;23;20342;-86
2023/04/26 07:13:43;;;;;;;7.68;1.92;;;6.20;99.90;;;;;;6189497;23;20016;-86
2023/04/26 07:16:09;;;;;;;8.57;2.40;;;6.30;99.90;;;;;;6216603;23;20085;-87
2023/04/26 07:18:34;;;;;;;11.27;2.65;;;6.40;99.90;;;;;;6215954;23;20533;-87
2023/04/26 07:21:00;;;;;;;10.60;2.60;;;6.40;99.90;;;;;;6188478;23;20103;-88
2023/04/26 07:23:25;;;;;;;8.88;2.28;;;6.50;99.90;;;;;;6215138;23;20303;-88
2023/04/26 07:25:51;;;;;;;8.68;2.17;;;6.60;99.90;;;;;;6188567;23;20024;-88
2023/04/26 07:28:17;;;;;;;6.63;1.80;;;6.70;99.90;;;;;;6188908;23;20027;-87
2023/04/26 07:30:42;;;;;;;7.30;2.10;;;6.80;99.90;;;;;;6214568;23;20455;-88
2023/04/26 07:33:08;;;;;;;11.80;2.55;;;6.90;99.90;;;;;;6188784;23;20078;-88
2023/04/26 07:35:34;;;;;;;8.55;3.05;;;7.00;99.90;;;;;;6215416;23;20429;-89
2023/04/26 07:38:00;;;;;;;6.85;2.40;;;7.00;99.90;;;;;;6214309;23;20016;-88
2023/04/26 07:40:28;;;;;;;8.80;2.00;;;7.10;99.90;;;;;;6188831;23;20012;-88
2023/04/26 07:42:53;;;;;;;8.38;2.10;;;7.20;99.90;;;;;;6188290;23;20016;-88
2023/04/26 07:45:19;;;;;;;6.97;1.80;;;7.20;99.70;;;;;;6214515;23;20047;-88
2023/04/26 07:47:45;;;;;;;10.15;1.92;;;7.30;99.30;;;;;;6188391;23;20063;-88
2023/04/26 07:50:11;;;;;;;9.70;1.83;;;7.40;99.20;;;;;;6188789;23;20012;-88
2023/04/26 07:52:36;;;;;;;8.52;2.00;;;7.40;98.80;;;;;;6214567;23;20023;-87
2023/04/26 07:55:02;;;;;;;5.22;1.98;;;7.40;98.60;;;;;;6215784;23;20024;-88
2023/04/26 07:57:28;;;;;;;9.80;2.03;;;7.50;98.80;;;;;;6214378;23;20039;-88
2023/04/26 07:59:54;;;;;;;7.72;1.90;;;7.60;98.80;;;;;;6188338;23;20019;-86
2023/04/26 08:02:19;;;;;;;10.27;1.70;;;7.60;98.40;;;;;;6215394;23;20013;-88
2023/04/26 08:04:49;;;;;;;7.20;1.80;;;7.60;98.30;;;;;;6214530;23;20071;-87
2023/04/26 08:07:15;;;;;;;7.57;2.00;;;7.70;98.20;;;;;;6217092;23;20066;-88
2023/04/26 08:09:41;;;;;;;6.65;1.80;;;7.70;98.30;;;;;;6190090;23;20016;-88
2023/04/26 08:12:07;;;;;;;8.27;1.50;;;7.80;97.90;;;;;;6189569;23;20020;-87
2023/04/26 08:14:34;;;;;;;6.07;1.50;;;7.80;97.70;;;;;;6189759;23;20043;-90
2023/04/26 08:17:00;;;;;;;7.47;1.63;;;7.90;97.80;;;;;;6190921;23;20017;-91
2023/04/26 08:19:29;;;;;;;8.55;1.70;;;7.90;98.10;;;;;;6190340;23;20009;-91
2023/04/26 08:21:55;;;;;;;7.50;1.70;;;8.00;97.80;;;;;;6190689;23;20019;-91
2023/04/26 08:24:21;;;;;;;5.07;1.42;;;8.10;97.60;;;;;;6191057;23;20091;-91
2023/04/26 08:26:46;;;;;;;10.60;1.90;;;8.20;97.10;;;;;;6189907;23;20017;-90
2023/04/26 08:29:13;;;;;;;6.72;1.42;;;8.20;96.90;;;;;;6190695;23;20468;-89
2023/04/26 08:31:40;;;;;;;8.73;1.50;;;8.30;96.70;;;;;;6190764;23;20147;-91
2023/04/26 08:34:07;;;;;;;9.98;1.80;;;8.40;96.60;;;;;;6190230;23;20012;-90
2023/04/26 08:36:37;;;;;;;9.40;1.52;;;8.40;96.40;;;;;;6189918;23;20017;-91
2023/04/26 08:39:03;;;;;;;6.68;1.45;;;8.50;96.10;;;;;;6190732;23;20062;-90
2023/04/26 08:41:34;;;;;;;5.07;1.58;;;8.50;96.00;;;;;;6190333;23;20016;-91
2023/04/26 08:44:03;;;;;;;7.68;1.70;;;8.50;95.70;;;;;;6185761;23;20009;-90
2023/04/26 08:46:35;;;;;;;6.40;1.40;;;8.60;96.00;;;;;;6185339;23;20024;-89
2023/04/26 08:49:32;;;;;;;5.05;1.50;;;8.60;95.80;;;;;;6187066;23;20020;-89
2023/04/26 08:52:00;;;;;;;7.50;1.42;;;8.60;95.50;;;;;;6185465;23;20017;-88
2023/04/26 08:54:27;;;;;;;6.70;1.70;;;8.70;96.00;;;;;;6184483;23;20021;-90
2023/04/26 08:56:57;;;;;;;6.70;1.40;;;8.80;96.60;;;;;;6184744;23;20060;-90
2023/04/26 08:59:23;;;;;;;6.38;1.38;;;8.80;95.90;;;;;;6185535;23;20020;-91
2023/04/26 09:01:49;;;;;;;5.47;1.45;;;8.80;95.30;;;;;;6186105;23;20064;-90
2023/04/26 09:04:15;;;;;;;11.60;1.92;;;8.90;95.40;;;;;;6185657;23;20427;-90
2023/04/26 09:06:42;;;;;;;4.78;1.42;;;9.00;94.80;;;;;;6185359;23;20028;-91
2023/04/26 09:09:09;;;;;;;8.57;1.77;;;9.00;94.30;;;;;;6186164;23;20020;-91
2023/04/26 09:11:54;;;;;;;11.65;1.98;;;9.10;94.70;;;;;;6184994;23;20017;-90
2023/04/26 09:14:20;;;;;;;8.13;1.80;;;9.10;93.70;;;;;;6185079;23;20017;-89
2023/04/26 09:16:46;;;;;;;6.32;1.63;;;9.20;93.70;;;;;;6185388;23;20010;-90
2023/04/26 09:19:11;;;;;;;9.93;1.70;;;9.30;93.50;;;;;;6184990;23;20021;-89
2023/04/26 09:21:43;;;;;;;10.00;1.70;;;9.30;92.80;;;;;;6186650;23;20009;-89
2023/04/26 09:24:09;;;;;;;6.50;1.70;;;9.40;93.50;;;;;;6185199;23;20021;-90
2023/04/26 09:26:35;;;;;;;8.10;1.98;;;9.50;93.70;;;;;;6184563;23;20028;-90
2023/04/26 09:29:17;;;;;;;10.23;2.28;;;9.50;93.70;;;;;;6184283;23;20013;-90
2023/04/26 09:31:48;;;;;;;8.80;1.90;;;9.60;94.10;;;;;;6184630;23;20025;-90
2023/04/26 09:34:14;;;;;;;6.63;1.60;;;9.70;94.30;;;;;;6185226;23;20017;-90
2023/04/26 09:36:47;;;;;;;7.07;1.90;;;9.70;94.40;;;;;;6183938;23;20017;-91
2023/04/26 09:39:13;;;;;;;7.23;1.73;;;9.70;93.90;;;;;;6184983;23;20071;-90
2023/04/26 09:41:46;;;;;;;5.63;1.80;;;9.70;94.50;;;;;;6186595;23;20259;-89
2023/04/26 09:44:24;;;;;;;5.68;1.80;;;9.70;95.10;;;;;;6183973;23;20021;-90
2023/04/26 09:47:10;;;;;;;6.22;1.75;;;9.70;95.50;;;;;;6184429;23;20349;-90
2023/04/26 09:49:50;;;;;;;9.43;1.67;;;9.70;95.50;;;;;;6186027;23;20354;-90
2023/04/26 09:52:17;;;;;;;7.13;1.92;;;9.70;94.90;;;;;;6186702;23;20013;-91
2023/04/26 09:54:48;;;;;;;7.82;1.65;;;9.70;95.70;;;;;;6184663;23;20021;-90
2023/04/26 09:57:16;;;;;;;6.55;1.95;;;9.70;95.50;;;;;;6183966;23;20020;-91
2023/04/26 09:59:50;;;;;;;7.90;1.80;;;9.70;96.50;;;;;;6184419;23;20230;-90
2023/04/26 10:02:25;;;;;;;7.97;1.80;;;9.70;96.60;;;;;;6184664;23;20389;-91
2023/04/26 10:04:53;;;;;;;5.47;1.45;;;9.70;95.70;;;;;;6185512;23;20017;-90
2023/04/26 10:07:23;;;;;;;6.18;1.73;;;9.70;96.10;;;;;;6184798;23;20024;-91
2023/04/26 10:09:49;;;;;;;8.07;1.77;;;9.70;96.50;;;;;;6184546;23;20103;-91
2023/04/26 10:12:19;;;;;;;6.78;1.85;;;9.80;96.80;;;;;;6183708;23;20096;-91
2023/04/26 10:14:45;;;;;;;8.85;2.00;;;9.80;96.10;;;;;;6184448;23;20020;-90
2023/04/26 10:17:12;;;;;;;10.25;2.20;;;9.70;95.80;;;;;;6186557;23;20016;-91
2023/04/26 10:19:40;;;;;;;7.78;1.80;;;9.70;95.70;;;;;;6183638;23;20389;-91
2023/04/26 10:22:27;;;;;;;8.88;2.03;;;9.70;95.50;;;;;;6186440;23;20060;-91
2023/04/26 10:24:54;;;;;;;5.85;1.80;;;9.70;95.20;;;;;;6184867;23;20021;-89
2023/04/26 10:27:42;;;;;;;7.78;2.20;;;9.80;95.60;;;;;;6183404;23;20019;-88
2023/04/26 10:30:12;;;;;;;7.75;2.28;;;9.80;94.50;;;;;;6186182;23;20021;-87
2023/04/26 10:32:56;;;;;;;9.90;2.40;;;9.80;94.20;;;;;;6182487;23;20021;-85
2023/04/26 10:35:29;;;;;;;8.63;2.05;;;9.80;93.40;;;;;;6185468;23;20017;-85
2023/04/26 10:38:01;;;;;;;7.45;1.92;;;9.80;93.80;;;;;;6183646;23;20017;-86
2023/04/26 10:40:30;;;;;;;7.90;2.17;;;9.80;94.90;;;;;;6182962;23;20021;-86
2023/04/26 10:43:18;;;;;;;6.93;1.85;;;9.80;95.50;;;;;;6185705;23;20347;-89
2023/04/26 10:45:48;;;;;;;6.20;1.25;;;9.80;94.90;;;;;;6174423;23;20027;-86
2023/04/26 10:48:13;;;;;;;6.18;1.60;;;9.80;94.70;;;;;;6215016;23;20013;-86
2023/04/26 10:50:59;;;;;;;11.23;2.00;;;9.90;95.30;;;;;;6214522;23;20343;-87
2023/04/26 10:53:32;;;;;;;11.00;1.80;;;9.90;95.70;;;;;;6187550;23;20025;-86
2023/04/26 10:55:58;;;;;;;6.93;1.88;;;9.90;95.20;;;;;;6215491;23;20008;-87
2023/04/26 10:58:34;;;;;;;6.57;1.70;;;10.00;94.50;;;;;;6188427;23;20400;-86
2023/04/26 11:01:03;;;;;;;7.00;1.50;;;10.10;95.30;;;;;;6214872;23;20071;-86
2023/04/26 11:03:30;;;;;;;9.02;1.75;;;10.00;94.50;;;;;;6215332;23;20494;-87
2023/04/26 11:05:56;;;;;;;6.88;1.85;;;10.10;93.80;;;;;;6214698;23;20453;-86
2023/04/26 11:08:25;;;;;;;9.25;1.83;;;10.10;93.60;;;;;;6214751;23;20017;-87
2023/04/26 11:10:57;;;;;;;6.80;1.50;;;10.10;92.60;;;;;;6188112;23;20013;-87
2023/04/26 11:13:23;;;;;;;6.30;1.50;;;10.10;93.40;;;;;;6215383;23;20024;-87
2023/04/26 11:15:53;;;;;;;6.95;1.60;;;10.10;93.60;;;;;;6213805;23;20020;-87
2023/04/26 11:18:20;;;;;;;8.35;1.90;;;10.20;92.90;;;;;;6188551;23;20499;-87
2023/04/26 11:20:45;;;;;;;9.57;1.90;;;10.20;93.50;;;;;;6214498;23;20020;-87
2023/04/26 11:23:11;;;;;;;9.20;1.90;;;10.20;94.10;;;;;;6187606;23;20067;-87
2023/04/26 11:25:40;;;;;;;5.43;1.63;;;10.30;93.80;;;;;;6215172;23;20075;-87
2023/04/26 11:28:06;;;;;;;7.75;1.80;;;10.30;93.30;;;;;;6214903;23;20044;-87
2023/04/26 11:30:32;;;;;;;5.80;1.70;;;10.40;92.70;;;;;;6213418;23;20027;-86
2023/04/26 11:33:03;;;;;;;5.65;1.77;;;10.40;92.60;;;;;;6188157;23;20019;-85
2023/04/26 11:35:31;;;;;;;9.55;1.98;;;10.50;92.20;;;;;;6187565;23;20023;-85
2023/04/26 11:37:59;;;;;;;7.50;2.05;;;10.50;92.60;;;;;;6214554;23;20023;-85
2023/04/26 11:40:29;;;;;;;8.77;1.95;;;10.50;92.60;;;;;;6215665;23;20100;-86
2023/04/26 11:43:03;;;;;;;7.57;1.77;;;10.50;92.20;;;;;;6189057;23;20009;-87
2023/04/26 11:45:31;;;;;;;6.07;1.92;;;10.50;92.40;;;;;;6217389;23;20052;-85
2023/04/26 11:47:57;;;;;;;8.35;1.88;;;10.50;92.90;;;;;;6217328;23;20352;-87
2023/04/26 11:50:25;;;;;;;6.85;1.75;;;10.40;93.10;;;;;;6215751;23;20083;-87
2023/04/26 11:52:53;;;;;;;6.47;1.92;;;10.50;93.40;;;;;;6189935;23;20026;-85
2023/04/26 11:55:24;;;;;;;4.90;1.92;;;10.50;94.30;;;;;;6217258;23;20438;-88
2023/04/26 11:57:49;;;;;;;8.60;2.20;;;10.40;94.90;;;;;;6189037;23;20353;-86
2023/04/26 12:00:15;;;;;;;6.72;1.98;;;10.50;94.50;;;;;;6189997;23;20017;-86
2023/04/26 12:02:47;;;;;;;9.60;2.30;;;10.50;93.90;;;;;;6189907;23;20063;-86
2023/04/26 12:05:26;;;;;;;9.57;1.80;;;10.50;93.90;;;;;;6189649;23;20012;-88
2023/04/26 12:07:54;;;;;;;6.07;1.70;;;10.50;93.20;;;;;;6190052;23;20103;-87
2023/04/26 12:10:21;;;;;;;6.65;1.77;;;10.50;93.90;;;;;;6217239;23;20013;-88
2023/04/26 12:12:51;;;;;;;6.22;1.90;;;10.50;93.90;;;;;;6189744;23;20013;-87
2023/04/26 12:15:17;;;;;;;9.20;1.83;;;10.60;94.90;;;;;;6190302;23;20441;-86
2023/04/26 12:17:59;;;;;;;8.90;1.90;;;10.60;94.50;;;;;;6215706;23;20020;-87
2023/04/26 12:20:36;;;;;;;8.85;1.85;;;10.60;94.40;;;;;;6190138;23;20028;-86
2023/04/26 12:23:04;;;;;;;4.72;1.63;;;10.60;94.60;;;;;;6190422;23;20026;-87
2023/04/26 12:25:32;;;;;;;9.75;2.17;;;10.60;94.80;;;;;;6215778;23;20023;-85
2023/04/26 12:27:58;;;;;;;9.02;2.05;;;10.50;94.40;;;;;;6190199;23;20449;-86
2023/04/26 12:30:25;;;;;;;8.82;2.35;;;10.50;94.10;;;;;;6216677;23;20017;-86
2023/04/26 12:32:50;;;;;;;7.70;2.20;;;10.40;94.00;;;;;;6215829;23;20017;-86
2023/04/26 12:35:16;;;;;;;11.77;2.50;;;10.40;94.50;;;;;;6216739;23;20093;-87
2023/04/26 12:37:42;;;;;;;6.50;2.03;;;10.30;94.90;;;;;;6189696;23;20017;-87
2023/04/26 12:40:09;;;;;;;5.40;2.00;;;10.30;95.00;;;;;;6188979;23;20021;-87
2023/04/26 12:42:34;;;;;;;7.43;2.45;;;10.20;95.60;;;;;;6190157;23;20426;-87
2023/04/26 12:45:00;;;;;;;6.60;2.15;;;10.20;96.00;;;;;;6216621;23;20051;-87
2023/04/26 12:47:26;;;;;;;7.65;2.10;;;10.20;96.90;;;;;;6216169;23;20338;-87
2023/04/26 12:49:51;;;;;;;7.53;2.10;;;10.30;96.90;;;;;;6216701;23;20019;-87
2023/04/26 12:52:17;;;;;;;6.57;1.88;;;10.30;97.20;;;;;;6189952;23;20024;-87
2023/04/26 12:54:43;;;;;;;5.72;1.95;;;10.40;97.80;;;;;;6215602;23;20025;-87
2023/04/26 12:57:09;;;;;;;7.22;2.30;;;10.50;98.40;;;;;;6190046;23;20012;-87