Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:15;;;;;;;12.87;7.97;;;;;;;18.19;100.00;62745.50;5072315;28;20596;-75
2022/07/09 00:02:43;;;;;;;9.80;8.33;;;;;;;18.11;100.00;62736.31;5057758;28;20262;-75
2022/07/09 00:05:12;;;;;;;9.83;8.83;;;;;;;17.94;100.00;62720.56;5087685;28;20280;-75
2022/07/09 00:07:39;;;;;;;9.80;7.83;;;;;;;18.05;100.00;62729.84;5083180;28;20208;-76
2022/07/09 00:10:06;;;;;;;9.27;8.23;;;;;;;18.02;100.00;62724.03;5084212;28;20206;-76
2022/07/09 00:12:35;;;;;;;10.07;8.30;;;;;;;17.85;100.00;62710.84;5087120;28;20234;-75
2022/07/09 00:15:04;;;;;;;9.03;8.13;;;;;;;17.22;100.00;62638.25;5090631;28;20216;-74
2022/07/09 00:17:33;;;;;;;11.87;8.33;;;;;;;18.02;100.00;62727.16;5075015;28;20208;-73
2022/07/09 00:20:02;;;;;;;9.50;8.13;;;;;;;18.12;100.00;62737.41;5073923;28;20195;-76
2022/07/09 00:22:29;;;;;;;10.90;8.10;;;;;;;18.13;100.00;62738.50;5059661;28;20204;-76
2022/07/09 00:24:57;;;;;;;8.33;7.47;;;;;;;18.18;100.00;62741.84;5072770;28;20690;-77
2022/07/09 00:27:25;;;;;;;8.27;7.30;;;;;;;18.20;100.00;62748.59;5073230;28;20694;-76
2022/07/09 00:29:54;;;;;;;8.27;7.40;;;;;;;17.62;100.00;62684.53;5072303;28;20556;-77
2022/07/09 00:32:22;;;;;;;10.33;7.80;;;;;;;18.08;100.00;62735.66;5071267;28;20200;-75
2022/07/09 00:34:49;;;;;;;9.87;7.70;;;;;;;17.96;100.00;62720.13;5059869;28;20207;-76
2022/07/09 00:37:17;;;;;;;14.73;8.53;;;;;;;18.03;100.00;62728.22;5071330;28;20667;-75
2022/07/09 00:39:45;;;;;;;11.47;10.17;;;;;;;17.39;100.00;62661.75;5071627;28;20203;-76
2022/07/09 00:42:13;;;;;;;11.20;10.00;;;;;;;17.86;100.00;62711.91;5071126;28;20204;-76
2022/07/09 00:44:41;;;;;;;11.00;9.90;;;;;;;17.79;100.00;62696.66;5071457;28;20713;-74
2022/07/09 00:47:11;;;;;;;10.67;9.20;;;;;;;17.79;100.00;62701.81;5071198;28;20228;-77
2022/07/09 00:49:41;;;;;;;9.23;7.33;;;;;;;17.35;100.00;62655.41;5072031;28;20246;-76
2022/07/09 00:52:11;;;;;;;7.57;6.87;;;;;;;17.80;100.00;62705.44;5071304;28;20208;-75
2022/07/09 00:54:40;;;;;;;8.23;6.40;;;;;;;17.73;100.00;62695.34;5071650;28;20204;-74
2022/07/09 00:57:08;;;;;;;7.87;6.20;;;;;;;17.69;100.00;62694.66;5072323;28;20584;-74
2022/07/09 00:59:36;;;;;;;9.67;6.20;;;;;;;17.70;100.00;62693.16;5071116;28;20208;-73
2022/07/09 01:02:04;;;;;;;6.93;6.30;;;;;;;17.38;100.00;62656.06;5071190;28;20199;-74
2022/07/09 01:04:33;;;;;;;7.30;6.57;;;;;;;17.82;100.00;62710.72;5071331;28;20283;-74
2022/07/09 01:07:00;;;;;;;9.23;7.43;;;;;;;17.59;100.00;62686.44;5066973;28;20255;-75
2022/07/09 01:09:27;;;;;;;7.97;7.00;;;;;;;17.62;100.00;62684.53;5070626;28;20200;-74
2022/07/09 01:11:54;;;;;;;7.80;7.03;;;;;;;17.38;100.00;62658.63;5073631;28;20216;-74
2022/07/09 01:14:21;;;;;;;8.20;7.00;;;;;;;17.26;100.00;62645.16;5071308;28;20207;-74
2022/07/09 01:16:57;;;;;;;8.97;7.23;;;;;;;17.58;100.00;62679.69;5071508;28;20224;-75
2022/07/09 01:19:26;;;;;;;8.73;6.87;;;;;;;17.43;100.00;62655.75;5071388;28;20211;-73
2022/07/09 01:21:54;;;;;;;7.40;6.60;;;;;;;17.45;100.00;62666.19;5070738;28;20566;-74
2022/07/09 01:24:24;;;;;;;8.33;6.30;;;;;;;17.45;100.00;62663.06;5052929;28;20231;-73
2022/07/09 01:26:53;;;;;;;6.60;5.90;;;;;;;17.57;100.00;62679.13;5070991;28;20231;-73
2022/07/09 01:29:21;;;;;;;7.57;6.67;;;;;;;16.71;100.00;62584.38;5070941;28;20196;-75
2022/07/09 01:31:48;;;;;;;6.53;5.80;;;;;;;17.39;100.00;62659.72;5070886;28;20242;-76
2022/07/09 01:34:16;;;;;;;6.40;5.67;;;;;;;17.44;100.00;62665.09;5070717;28;20689;-74
2022/07/09 01:36:44;;;;;;;6.17;5.57;;;;;;;17.36;100.00;62655.94;5070896;28;20200;-75
2022/07/09 01:39:12;;;;;;;6.73;5.73;;;;;;;17.33;100.00;62653.22;5070702;28;20202;-75
2022/07/09 01:41:39;;;;;;;6.97;6.23;;;;;;;17.29;100.00;62654.06;5070925;28;20219;-73
2022/07/09 01:44:08;;;;;;;5.63;5.13;;;;;;;17.33;100.00;62653.22;5070396;28;20200;-75
2022/07/09 01:46:36;;;;;;;6.10;5.50;;;;;;;17.48;100.00;62666.84;5071155;28;20239;-74
2022/07/09 01:49:03;;;;;;;8.23;5.43;;;;;;;17.35;100.00;62657.97;5070794;28;20254;-74
2022/07/09 01:51:30;;;;;;;6.53;5.43;;;;;;;16.92;100.00;62611.63;5070992;28;20207;-75
2022/07/09 01:53:57;;;;;;;7.80;5.17;;;;;;;17.28;100.00;62647.31;5070385;28;20212;-74
2022/07/09 01:56:26;;;;;;;5.87;5.33;;;;;;;17.32;100.00;62654.75;5071061;28;20573;-75
2022/07/09 01:58:55;;;;;;;5.17;4.67;;;;;;;17.28;100.00;62649.88;5070677;28;20197;-73
2022/07/09 02:01:22;;;;;;;5.07;4.67;;;;;;;17.22;100.00;62643.41;5070705;28;20218;-76
2022/07/09 02:03:49;;;;;;;4.90;4.50;;;;;;;17.17;100.00;62633.41;5070742;28;20200;-75
2022/07/09 02:06:16;;;;;;;9.33;4.97;;;;;;;17.17;100.00;62633.41;5072347;28;20232;-74
2022/07/09 02:08:43;;;;;;;5.57;5.03;;;;;;;17.16;100.00;62637.50;5061405;28;20231;-76
2022/07/09 02:11:10;;;;;;;4.87;4.47;;;;;;;17.21;100.00;62640.28;5074378;28;20236;-74
2022/07/09 02:13:39;;;;;;;7.80;5.30;;;;;;;17.24;100.00;62643.53;5073909;28;20281;-74
2022/07/09 02:16:08;;;;;;;6.27;4.30;;;;;;;17.34;100.00;62654.31;5073806;28;20290;-74
2022/07/09 02:18:35;;;;;;;6.30;4.70;;;;;;;17.51;100.00;62675.25;5074434;28;20200;-75
2022/07/09 02:21:04;;;;;;;6.17;4.50;;;;;;;17.00;100.00;62622.81;5074191;28;20266;-75
2022/07/09 02:23:32;;;;;;;4.40;4.00;;;;;;;17.45;100.00;62671.31;5074084;28;20266;-76
2022/07/09 02:25:58;;;;;;;4.90;4.27;;;;;;;17.40;100.00;62663.38;5074310;28;20572;-75
2022/07/09 02:28:25;;;;;;;4.97;4.20;;;;;;;17.37;100.00;62657.00;5073951;28;20196;-75
2022/07/09 02:30:54;;;;;;;5.13;4.20;;;;;;;17.36;100.00;62655.94;5073896;28;20697;-74
2022/07/09 02:33:21;;;;;;;11.00;5.13;;;;;;;16.90;100.00;62604.31;5074059;28;20250;-74
2022/07/09 02:35:50;;;;;;;7.03;4.30;;;;;;;17.35;100.00;62660.53;5073853;28;20222;-74
2022/07/09 02:38:17;;;;;;;7.67;4.03;;;;;;;17.50;100.00;62671.59;5074199;28;20655;-75
2022/07/09 02:40:44;;;;;;;4.47;4.07;;;;;;;17.45;100.00;62665.63;5073760;28;20208;-74
2022/07/09 02:43:12;;;;;;;4.40;4.00;;;;;;;17.39;100.00;62659.72;5073824;28;20208;-75
2022/07/09 02:45:39;;;;;;;3.90;3.60;;;;;;;17.46;100.00;62667.25;5073581;28;20860;-75
2022/07/09 02:48:08;;;;;;;4.50;4.10;;;;;;;17.46;100.00;62664.16;5073733;28;20204;-74
2022/07/09 02:50:35;;;;;;;6.10;4.20;;;;;;;17.37;100.00;62659.56;5073669;28;20193;-74
2022/07/09 02:53:02;;;;;;;6.07;3.97;;;;;;;17.42;100.00;62668.09;5074198;28;20211;-73
2022/07/09 02:55:29;;;;;;;4.77;4.33;;;;;;;17.40;100.00;62660.78;5073529;28;20208;-74
2022/07/09 02:57:56;;;;;;;4.77;4.07;;;;;;;17.27;100.00;62646.75;5073620;28;20206;-75
2022/07/09 03:00:23;;;;;;;4.17;3.87;;;;;;;17.35;100.00;62655.41;5082878;28;20200;-73
2022/07/09 03:02:50;;;;;;;4.43;4.03;;;;;;;17.23;100.00;62642.44;5079288;28;20632;-72
2022/07/09 03:05:22;;;;;;;6.07;4.00;;;;;;;17.35;100.00;62660.53;5081540;28;20200;-73
2022/07/09 03:07:50;;;;;;;4.80;3.60;;;;;;;17.34;100.00;62656.34;5063897;28;20741;-75
2022/07/09 03:10:17;;;;;;;4.17;3.77;;;;;;;17.28;100.00;62645.28;5076312;28;20212;-75
2022/07/09 03:12:44;;;;;;;4.40;3.67;;;;;;;17.28;100.00;62645.28;5077404;28;20230;-75
2022/07/09 03:15:14;;;;;;;4.93;4.10;;;;;;;17.36;100.00;62653.91;5078990;28;20215;-74
2022/07/09 03:17:41;;;;;;;5.23;4.40;;;;;;;17.38;100.00;62658.63;5074547;28;20211;-74
2022/07/09 03:20:10;;;;;;;4.23;3.83;;;;;;;17.39;100.00;62659.16;5069960;28;20208;-75
2022/07/09 03:22:38;;;;;;;4.70;4.30;;;;;;;17.40;100.00;62662.81;5074152;28;20257;-75
2022/07/09 03:25:06;;;;;;;4.40;3.90;;;;;;;17.34;100.00;62656.91;5073440;28;20250;-74
2022/07/09 03:27:34;;;;;;;5.03;4.53;;;;;;;17.28;100.00;62650.44;5072843;28;20725;-75
2022/07/09 03:30:02;;;;;;;4.93;4.20;;;;;;;17.28;100.00;62647.84;5072834;28;20196;-73
2022/07/09 03:32:30;;;;;;;5.60;4.97;;;;;;;17.31;100.00;62653.66;5072995;28;20228;-75
2022/07/09 03:34:57;;;;;;;4.77;4.37;;;;;;;17.20;100.00;62639.22;5072525;28;20200;-74
2022/07/09 03:37:24;;;;;;;5.83;4.50;;;;;;;17.35;100.00;62657.97;5072684;28;20682;-75
2022/07/09 03:39:53;;;;;;;4.73;4.33;;;;;;;17.34;100.00;62656.91;5072932;28;20197;-75
2022/07/09 03:42:21;;;;;;;4.80;4.30;;;;;;;17.53;100.00;62674.81;5072722;28;20207;-77
2022/07/09 03:44:48;;;;;;;4.70;4.30;;;;;;;17.34;100.00;62654.31;5072630;28;20250;-75
2022/07/09 03:47:15;;;;;;;7.03;5.10;;;;;;;17.41;100.00;62661.88;5072431;28;20227;-73
2022/07/09 03:49:42;;;;;;;5.20;4.70;;;;;;;17.44;100.00;62665.09;5072199;28;20607;-74
2022/07/09 03:52:09;;;;;;;5.90;5.10;;;;;;;17.32;100.00;62654.75;5071926;28;20617;-75
2022/07/09 03:54:36;;;;;;;6.13;4.60;;;;;;;17.44;100.00;62665.09;5072225;28;20196;-74
2022/07/09 03:57:07;;;;;;;5.37;4.37;;;;;;;16.96;100.00;62613.34;5072715;28;20231;-74
2022/07/09 03:59:35;;;;;;;5.10;4.70;;;;;;;17.56;100.00;62677.53;5072118;28;20200;-76
2022/07/09 04:02:05;;;;;;;5.40;4.60;;;;;;;17.67;100.00;62689.94;5071905;28;20208;-75
2022/07/09 04:04:34;;;;;;;6.13;4.40;;;;;;;17.68;100.00;62691.00;5060341;28;20567;-75
2022/07/09 04:07:02;;;;;;;9.00;4.90;;;;;;;17.75;100.00;62697.50;5049087;28;20228;-74
2022/07/09 04:09:31;;;;;;;5.40;4.90;;;;;;;17.11;100.00;62634.66;5064592;28;20212;-75
2022/07/09 04:11:58;;;;;;;7.13;4.77;;;;;;;17.73;100.00;62696.41;5071796;28;20573;-74
2022/07/09 04:14:26;;;;;;;4.77;4.33;;;;;;;17.78;100.00;62701.25;5071716;28;20208;-74
2022/07/09 04:16:54;;;;;;;5.70;4.60;;;;;;;17.71;100.00;62699.41;5072054;28;20208;-75
2022/07/09 04:19:21;;;;;;;7.00;4.60;;;;;;;17.77;100.00;62704.81;5072354;28;20204;-74
2022/07/09 04:21:48;;;;;;;5.20;4.70;;;;;;;17.81;100.00;62706.53;5071889;28;20200;-74
2022/07/09 04:24:16;;;;;;;7.20;4.30;;;;;;;17.78;100.00;62700.72;5071789;28;20699;-72
2022/07/09 04:26:44;;;;;;;5.17;4.70;;;;;;;17.86;100.00;62715.03;5071775;28;20224;-74
2022/07/09 04:29:11;;;;;;;5.27;4.77;;;;;;;17.89;100.00;62717.75;5070607;28;20215;-73
2022/07/09 04:31:40;;;;;;;5.27;4.37;;;;;;;17.83;100.00;62709.22;5072058;28;20207;-75
2022/07/09 04:34:08;;;;;;;5.27;4.77;;;;;;;17.70;100.00;62693.16;5071561;28;20228;-76
2022/07/09 04:36:35;;;;;;;5.17;4.70;;;;;;;17.73;100.00;62696.41;5071654;28;20204;-75
2022/07/09 04:39:02;;;;;;;7.40;5.33;;;;;;;17.71;100.00;62699.41;5071645;28;20197;-76
2022/07/09 04:41:29;;;;;;;6.43;5.30;;;;;;;17.69;100.00;62694.13;5076667;28;20208;-75
2022/07/09 04:43:57;;;;;;;5.80;5.20;;;;;;;17.85;100.00;62708.28;5080120;28;20227;-74
2022/07/09 04:46:27;;;;;;;7.93;5.50;;;;;;;17.79;100.00;62701.81;5072322;28;20196;-75
2022/07/09 04:48:55;;;;;;;5.60;5.10;;;;;;;17.73;100.00;62695.34;5072101;28;20230;-73
2022/07/09 04:51:23;;;;;;;5.60;5.10;;;;;;;17.78;100.00;62696.09;5071441;28;20312;-74
2022/07/09 04:53:50;;;;;;;6.03;5.53;;;;;;;17.65;100.00;62687.78;5071298;28;20196;-74
2022/07/09 04:56:17;;;;;;;5.77;5.27;;;;;;;17.72;100.00;62699.94;5071924;28;20212;-73
2022/07/09 04:58:51;;;;;;;5.90;5.30;;;;;;;17.89;100.00;62712.59;5071478;28;20231;-76
2022/07/09 05:01:18;;;;;;;8.33;5.50;;;;;;;18.07;100.00;62734.59;5071550;28;20204;-76
2022/07/09 05:03:46;;;;;;;5.97;5.37;;;;;;;17.36;100.00;62656.47;5078237;28;20204;-73
2022/07/09 05:06:18;;;;;;;13.30;8.43;;;;;;;17.91;100.00;62714.75;5072032;28;20215;-76
2022/07/09 05:08:48;;;;;;;6.77;5.50;;;;;;;17.84;100.00;62707.19;5057759;28;20211;-74
2022/07/09 05:11:15;;;;;;;6.97;5.00;;;;;;;17.93;100.00;62716.91;5071584;28;20218;-74
2022/07/09 05:13:44;;;;;;;5.47;4.87;;;;;;;18.08;100.00;62733.09;5071071;28;20231;-74
2022/07/09 05:16:12;;;;;;;6.20;5.60;;;;;;;18.20;100.00;62746.03;5071002;28;20200;-77
2022/07/09 05:18:39;;;;;;;5.87;4.80;;;;;;;18.06;100.00;62730.94;5071221;28;20207;-74
2022/07/09 05:21:07;;;;;;;5.00;4.60;;;;;;;18.20;100.00;62743.44;5071331;28;20266;-76
2022/07/09 05:23:38;;;;;;;6.27;4.60;;;;;;;18.06;100.00;62736.63;5071754;28;20212;-74
2022/07/09 05:26:05;;;;;;;5.13;4.63;;;;;;;18.09;100.00;62731.59;5070978;28;20228;-74
2022/07/09 05:28:32;;;;;;;5.63;4.40;;;;;;;17.99;100.00;62723.38;5070873;28;20232;-74
2022/07/09 05:30:59;;;;;;;4.97;4.57;;;;;;;18.19;100.00;62744.97;5070337;28;20201;-75
2022/07/09 05:33:27;;;;;;;6.33;4.60;;;;;;;18.14;100.00;62740.09;5071616;28;20196;-74
2022/07/09 05:35:56;;;;;;;6.17;4.60;;;;;;;18.17;100.00;62745.38;5071058;28;20204;-74
2022/07/09 05:38:25;;;;;;;6.97;4.70;;;;;;;18.29;100.00;62755.75;5071025;28;20215;-75
2022/07/09 05:40:54;;;;;;;7.20;5.70;;;;;;;18.40;100.00;62772.78;5072381;28;20196;-75
2022/07/09 05:43:23;;;;;;;10.10;5.37;;;;;;;18.50;100.00;62778.44;5075540;28;20604;-73
2022/07/09 05:45:50;;;;;;;8.57;5.17;;;;;;;18.41;100.00;62768.72;5074904;28;20605;-74
2022/07/09 05:48:17;;;;;;;5.60;4.23;;;;;;;17.87;100.00;62708.38;5075329;28;20581;-74
2022/07/09 05:50:44;;;;;;;7.07;4.60;;;;;;;18.05;100.00;62727.28;5074932;28;20678;-74
2022/07/09 05:53:11;;;;;;;7.60;4.53;;;;;;;18.15;100.00;62738.59;5075323;28;20203;-74
2022/07/09 05:55:39;;;;;;;4.77;4.27;;;;;;;18.06;100.00;62728.34;5074837;28;20212;-75
2022/07/09 05:58:08;;;;;;;5.93;4.03;;;;;;;18.08;100.00;62733.09;5074995;28;20232;-74
2022/07/09 06:00:35;;;;;;;4.63;3.90;;;;;;;18.20;100.00;62749.16;5073816;28;20550;-75
2022/07/09 06:03:03;;;;;;;13.00;4.37;;;;;;;18.33;100.00;62752.34;5075201;28;20304;-75
2022/07/09 06:05:31;;;;;;;5.67;4.20;;;;;;;18.26;100.00;62752.50;5074678;28;20207;-74
2022/07/09 06:08:00;;;;;;;5.53;4.40;;;;;;;18.24;100.00;62747.78;5061612;28;20252;-75
2022/07/09 06:10:27;;;;;;;4.57;4.10;;;;;;;18.38;100.00;62762.88;5061593;28;20279;-75
2022/07/09 06:12:55;;;;;;;11.37;4.73;;;;;;;18.36;100.00;62763.31;5074342;28;20635;-75
2022/07/09 06:15:24;;;;;;;4.97;4.20;;;;;;;18.42;100.00;62767.19;5074665;28;20551;-73
2022/07/09 06:17:51;;;;;;;6.77;4.20;;;;;;;18.43;100.00;62770.88;5074463;28;20686;-74
2022/07/09 06:20:18;;;;;;;3.90;3.60;;;;;;;18.36;100.00;62763.31;5074318;28;20254;-75
2022/07/09 06:22:45;;;;;;;5.13;3.80;;;;;;;18.29;100.00;62753.19;5056485;28;20635;-73
2022/07/09 06:25:13;;;;;;;5.37;3.87;;;;;;;18.39;100.00;62767.06;5074003;28;20228;-75
2022/07/09 06:27:41;;;;;;;5.33;4.13;;;;;;;18.37;100.00;62764.91;5073772;28;20306;-76
2022/07/09 06:30:09;;;;;;;6.13;4.40;;;;;;;18.30;100.00;62761.97;5074497;28;20250;-74
2022/07/09 06:32:40;;;;;;;4.97;4.13;;;;;;;18.49;100.00;62777.38;5073784;28;20200;-74
2022/07/09 06:35:08;;;;;;;7.17;4.43;;;;;;;18.33;100.00;62762.66;5074114;28;20308;-74
2022/07/09 06:37:35;;;;;;;4.23;3.83;;;;;;;17.81;100.00;62701.91;5073601;28;20305;-75
2022/07/09 06:40:02;;;;;;;5.07;4.00;;;;;;;18.29;100.00;62760.91;5081775;28;20204;-74
2022/07/09 06:42:29;;;;;;;6.90;4.10;;;;;;;18.35;100.00;62762.22;5078061;28;20227;-75
2022/07/09 06:44:56;;;;;;;4.50;4.10;;;;;;;18.12;100.00;62737.41;5074251;28;20242;-76
2022/07/09 06:47:23;;;;;;;4.10;3.70;;;;;;;18.09;100.00;62734.16;5073662;28;20221;-74
2022/07/09 06:49:52;;;;;;;4.70;4.10;;;;;;;18.14;100.00;62739.56;5073649;28;20291;-74
2022/07/09 06:52:20;;;;;;;5.97;3.70;;;;;;;18.17;100.00;62742.81;5072923;28;20193;-75
2022/07/09 06:54:47;;;;;;;4.73;3.63;;;;;;;18.32;100.00;62758.97;5073842;28;20702;-74
2022/07/09 06:57:15;;;;;;;3.83;3.53;;;;;;;18.30;100.00;62756.81;5074374;28;20216;-76
2022/07/09 06:59:42;;;;;;;4.10;3.53;;;;;;;18.25;100.00;62754.00;5074189;28;20200;-74
2022/07/09 07:02:10;;;;;;;4.10;3.80;;;;;;;18.33;100.00;62760.06;5074796;28;20298;-77
2022/07/09 07:04:37;;;;;;;4.30;3.90;;;;;;;18.52;100.00;62781.13;5074456;28;20238;-75
2022/07/09 07:07:06;;;;;;;4.70;4.20;;;;;;;18.60;100.00;62788.69;5058900;28;20591;-75
2022/07/09 07:09:34;;;;;;;3.90;3.60;;;;;;;18.60;100.00;62789.22;5066585;28;20204;-74
2022/07/09 07:12:01;;;;;;;5.63;4.53;;;;;;;18.78;100.00;62811.25;5073699;28;20212;-75
2022/07/09 07:14:28;;;;;;;4.97;4.07;;;;;;;18.78;100.00;62806.09;5073305;28;20290;-74
2022/07/09 07:16:55;;;;;;;6.67;4.23;;;;;;;18.33;100.00;62760.06;5060896;28;20208;-74
2022/07/09 07:19:22;;;;;;;7.77;4.30;;;;;;;18.76;100.00;62806.50;5073438;28;20200;-74
2022/07/09 07:21:50;;;;;;;5.67;4.23;;;;;;;18.85;100.00;62816.22;5073723;28;20203;-74
2022/07/09 07:24:20;;;;;;;6.77;4.10;;;;;;;18.89;100.00;62820.56;5073258;28;20239;-74
2022/07/09 07:26:47;;;;;;;4.00;3.70;;;;;;;18.69;100.00;62798.97;5074204;28;20196;-76
2022/07/09 07:29:17;;;;;;;4.07;3.47;;;;;;;18.92;100.00;62821.19;5073338;28;20228;-74
2022/07/09 07:31:46;;;;;;;5.63;3.83;;;;;;;18.90;100.00;62824.19;5073807;28;20205;-75
2022/07/09 07:34:13;;;;;;;3.87;3.57;;;;;;;19.03;100.00;62838.25;5074999;28;20210;-75
2022/07/09 07:36:40;;;;;;;4.07;3.30;;;;;;;18.97;100.00;62829.19;5076170;28;20200;-74
2022/07/09 07:39:15;;;;;;;4.70;3.67;;;;;;;19.38;100.00;62872.41;5082978;28;20614;-75
2022/07/09 07:41:44;;;;;;;4.90;3.60;;;;;;;19.60;100.00;62891.03;5082538;28;20200;-75
2022/07/09 07:44:12;;;;;;;6.20;3.87;;;;;;;19.57;100.00;62885.19;5075616;28;20705;-76
2022/07/09 07:46:40;;;;;;;4.20;3.80;;;;;;;19.64;100.00;62900.50;5056779;28;20236;-74
2022/07/09 07:49:07;;;;;;;4.00;3.60;;;;;;;19.31;100.00;62867.97;5073035;28;20259;-75
2022/07/09 07:51:36;;;;;;;4.93;4.17;;;;;;;19.66;100.00;62903.19;5073134;28;20203;-74
2022/07/09 07:54:03;;;;;;;4.30;3.83;;;;;;;19.71;100.00;62908.06;5073174;28;20200;-73
2022/07/09 07:56:32;;;;;;;8.00;3.90;;;;;;;18.84;100.00;62815.16;5072737;28;20215;-77
2022/07/09 07:59:01;;;;;;;4.70;3.77;;;;;;;19.66;100.00;62905.25;5060257;28;20286;-76
2022/07/09 08:01:28;;;;;;;4.37;3.70;;;;;;;19.68;100.00;62907.41;5072308;28;20204;-75
2022/07/09 08:03:57;;;;;;;4.47;4.07;;;;;;;19.87;100.00;62925.91;5072028;28;20211;-75
2022/07/09 08:06:25;;;;;;;5.47;3.63;;;;;;;19.78;100.00;62915.66;5071873;28;20204;-74
2022/07/09 08:08:54;;;;;;;5.20;3.80;;;;;;;19.87;100.00;62927.94;5059581;28;20683;-75
2022/07/09 08:11:22;;;;;;;4.63;4.10;;;;;;;19.61;100.00;62894.69;5071774;28;20667;-74
2022/07/09 08:13:49;;;;;;;8.13;4.40;;;;;;;19.66;100.00;62903.19;5072635;28;20220;-74
2022/07/09 08:16:18;;;;;;;5.07;4.20;;;;;;;19.68;100.00;62907.41;5075342;28;20200;-73
2022/07/09 08:18:46;;;;;;;5.33;4.13;;;;;;;19.81;100.00;62918.88;5073148;28;20287;-74
2022/07/09 08:21:16;;;;;;;5.87;4.10;;;;;;;19.29;100.00;62866.34;5072352;28;20227;-75
2022/07/09 08:23:53;;;;;;;7.30;4.30;;;;;;;19.14;100.00;62847.53;5072737;28;20204;-74
2022/07/09 08:26:21;;;;;;;4.77;3.53;;;;;;;19.86;100.00;62921.72;5082542;28;20211;-74
2022/07/09 08:28:50;;;;;;;4.53;3.80;;;;;;;19.78;100.00;62915.66;5072712;28;20262;-74
2022/07/09 08:31:23;;;;;;;4.17;3.77;;;;;;;19.93;100.00;62926.69;5072214;28;20201;-74
2022/07/09 08:33:55;;;;;;;5.77;4.10;;;;;;;19.66;100.00;62902.69;5072165;28;20218;-73
2022/07/09 08:36:22;;;;;;;5.23;4.37;;;;;;;19.75;100.00;62917.56;5059927;28;20717;-74
2022/07/09 08:38:50;;;;;;;3.50;3.20;;;;;;;20.16;100.00;62961.91;5071119;28;20214;-74
2022/07/09 08:41:19;;;;;;;3.87;3.57;;;;;;;20.26;100.00;62967.56;5072501;28;20204;-75
2022/07/09 08:43:50;;;;;;;3.90;3.60;;;;;;;20.20;100.00;62958.47;5071588;28;20216;-75
2022/07/09 08:46:20;;;;;;;6.80;4.60;;;;;;;20.11;100.00;62953.91;5072171;28;20204;-74
2022/07/09 08:48:48;;;;;;;4.10;3.70;;;;;;;19.78;100.00;62916.16;5071369;28;20235;-75
2022/07/09 08:51:14;;;;;;;5.00;4.10;;;;;;;19.76;100.00;62913.47;5071235;28;20203;-74
2022/07/09 08:53:43;;;;;;;4.50;4.10;;;;;;;19.59;100.00;62890.47;5071541;28;20223;-74
2022/07/09 08:56:11;;;;;;;4.93;4.10;;;;;;;20.03;100.00;62942.66;5071599;28;20208;-74
2022/07/09 08:58:39;;;;;;;4.87;4.37;;;;;;;20.44;100.00;62981.84;5071140;28;20196;-75
2022/07/09 09:01:06;;;;;;;4.60;4.20;;;;;;;20.67;100.00;63011.88;5071815;28;20207;-73
2022/07/09 09:03:36;;;;;;;7.80;5.00;;;;;;;20.75;100.00;63015.34;5071058;28;20253;-74
2022/07/09 09:06:04;;;;;;;5.30;4.80;;;;;;;20.86;100.00;63037.63;5071511;28;20211;-75
2022/07/09 09:08:36;;;;;;;6.53;5.33;;;;;;;20.64;100.00;63006.06;5062048;28;20230;-73
2022/07/09 09:11:04;;;;;;;5.10;4.60;;;;;;;20.72;100.00;63017.31;5072029;28;20625;-75
2022/07/09 09:13:31;;;;;;;8.40;4.67;;;;;;;20.66;100.00;63007.69;5070988;28;20231;-75
2022/07/09 09:16:06;;;;;;;4.93;4.40;;;;;;;20.62;100.00;63009.06;5070825;28;20599;-74
2022/07/09 09:18:36;;;;;;;7.83;4.73;;;;;;;20.65;100.00;63009.72;5071524;28;20200;-73
2022/07/09 09:21:07;;;;;;;4.97;4.50;;;;;;;20.61;100.00;63005.41;5070890;28;20192;-75
2022/07/09 09:23:43;;;;;;;5.10;4.27;;;;;;;20.57;100.00;63000.53;5071012;28;20207;-75
2022/07/09 09:26:13;;;;;;;6.93;4.63;;;;;;;20.77;100.00;63022.69;5070587;28;20228;-75
2022/07/09 09:28:48;;;;;;;6.10;4.37;;;;;;;21.27;100.00;63076.28;5070819;28;20239;-75
2022/07/09 09:31:22;;;;;;;8.47;4.50;;;;;;;21.12;100.00;63056.91;5057965;28;20253;-75
2022/07/09 09:33:51;;;;;;;4.83;4.40;;;;;;;20.25;100.00;62963.88;5070841;28;20700;-73
2022/07/09 09:36:33;;;;;;;5.10;4.60;;;;;;;21.18;100.00;63066.00;5070977;28;20206;-75
2022/07/09 09:39:14;;;;;;;6.37;5.00;;;;;;;21.01;100.00;63042.94;5070821;28;20640;-74
2022/07/09 09:41:42;;;;;;;6.67;5.37;;;;;;;20.82;100.00;63022.94;5071179;28;20207;-74
2022/07/09 09:44:11;;;;;;;6.70;6.00;;;;;;;21.45;100.00;63095.22;5070831;28;20192;-75
2022/07/09 09:46:39;;;;;;;6.37;5.60;;;;;;;21.69;100.00;63121.22;5070827;28;20207;-74
2022/07/09 09:49:08;;;;;;;6.43;5.77;;;;;;;21.72;100.00;63124.44;5070945;28;20220;-74
2022/07/09 09:51:39;;;;;;;7.17;6.30;;;;;;;22.11;100.00;63166.16;5070657;28;20212;-75
2022/07/09 09:54:07;;;;;;;6.30;5.40;;;;;;;22.16;100.00;63172.13;5071432;28;20200;-75
2022/07/09 09:56:35;;;;;;;5.07;4.57;;;;;;;21.79;100.00;63129.44;5070696;28;20257;-74
2022/07/09 09:59:03;;;;;;;5.70;4.23;;;;;;;21.79;100.00;63126.84;5070729;28;20200;-74
2022/07/09 10:01:30;;;;;;;4.77;4.37;;;;;;;21.70;100.00;63122.28;5070548;28;20663;-75
2022/07/09 10:04:00;;;;;;;7.33;4.50;;;;;;;21.72;100.00;63124.44;5070547;28;20291;-74
2022/07/09 10:06:29;;;;;;;4.60;4.20;;;;;;;21.44;100.00;63092.09;5069629;28;20325;-74
2022/07/09 10:08:58;;;;;;;4.93;4.27;;;;;;;20.89;100.00;63032.53;5061184;28;20227;-75
2022/07/09 10:11:25;;;;;;;5.10;4.63;;;;;;;21.69;100.00;63121.22;5078950;28;20214;-74
2022/07/09 10:13:56;;;;;;;4.97;4.10;;;;;;;21.59;100.00;63107.78;5070413;28;20235;-74
2022/07/09 10:16:36;;;;;;;4.73;4.33;;;;;;;21.41;100.00;63090.91;5070760;28;20287;-74
2022/07/09 10:19:03;;;;;;;5.30;3.97;;;;;;;21.29;100.00;63075.31;5070446;28;20204;-75
2022/07/09 10:21:37;;;;;;;4.73;4.17;;;;;;;21.30;100.00;63076.41;5070469;28;20200;-74
2022/07/09 10:24:05;;;;;;;4.50;4.10;;;;;;;21.01;100.00;63048.69;5070375;28;20210;-76
2022/07/09 10:26:46;;;;;;;4.77;4.37;;;;;;;21.16;100.00;63061.25;5070452;28;20201;-75
2022/07/09 10:29:24;;;;;;;6.57;4.33;;;;;;;21.03;100.00;63050.31;5073907;28;20270;-75
2022/07/09 10:31:53;;;;;;;5.27;4.77;;;;;;;20.82;100.00;63024.97;5073848;28;20694;-75
2022/07/09 10:34:44;;;;;;;5.23;4.73;;;;;;;21.00;100.00;63050.19;5074031;28;20200;-75
2022/07/09 10:37:15;;;;;;;4.40;4.00;;;;;;;20.64;100.00;63008.66;5073957;28;20203;-74
2022/07/09 10:39:42;;;;;;;4.50;4.10;;;;;;;20.79;100.00;63021.72;5073988;28;20196;-74
2022/07/09 10:42:20;;;;;;;5.20;3.80;;;;;;;20.87;100.00;63038.69;5073659;28;20555;-74
2022/07/09 10:44:51;;;;;;;4.23;3.90;;;;;;;20.80;100.00;63025.41;5073790;28;20674;-74
2022/07/09 10:47:18;;;;;;;4.67;3.70;;;;;;;20.90;100.00;63036.78;5061580;28;20200;-74
2022/07/09 10:49:46;;;;;;;3.93;3.63;;;;;;;21.06;100.00;63047.84;5073180;28;20223;-74
2022/07/09 10:52:14;;;;;;;3.23;3.00;;;;;;;20.86;100.00;63029.84;5073438;28;20655;-74
2022/07/09 10:54:48;;;;;;;5.83;2.30;;;;;;;20.90;100.00;63034.19;5073806;28;20227;-75
2022/07/09 10:57:16;;;;;;;3.17;2.70;;;;;;;20.89;100.00;63035.69;5073358;28;20207;-74
2022/07/09 10:59:47;;;;;;;2.90;2.60;;;;;;;20.59;100.00;63000.63;5073282;28;20200;-74
2022/07/09 11:02:21;;;;;;;2.40;2.10;;;;;;;20.81;100.00;63023.88;5073579;28;20283;-73
2022/07/09 11:04:53;;;;;;;2.73;2.50;;;;;;;20.66;100.00;63010.81;5073188;28;20671;-74
2022/07/09 11:07:22;;;;;;;2.10;1.90;;;;;;;20.40;100.00;62984.75;5065421;28;20197;-74
2022/07/09 11:09:50;;;;;;;2.10;1.90;;;;;;;20.40;100.00;62982.16;5070653;28;20655;-74
2022/07/09 11:12:18;;;;;;;2.30;2.10;;;;;;;20.47;100.00;62990.25;5074926;28;20227;-74
2022/07/09 11:14:46;;;;;;;2.70;2.30;;;;;;;20.54;100.00;62995.25;5073062;28;20314;-77
2022/07/09 11:17:16;;;;;;;3.87;2.67;;;;;;;20.36;100.00;62980.97;5073180;28;20200;-74
2022/07/09 11:19:43;;;;;;;5.50;2.60;;;;;;;20.36;100.00;62977.81;5055188;28;20212;-74
2022/07/09 11:22:10;;;;;;;2.63;2.40;;;;;;;20.43;100.00;62985.38;5073540;28;20197;-76
2022/07/09 11:24:40;;;;;;;3.30;2.57;;;;;;;20.48;100.00;62991.34;5072904;28;20227;-78
2022/07/09 11:27:09;;;;;;;3.87;3.50;;;;;;;20.17;100.00;62957.78;5073504;28;20200;-72
2022/07/09 11:29:37;;;;;;;5.27;3.10;;;;;;;21.01;100.00;63046.09;5073032;28;20680;-72