Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:09;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5079914;28;20066;-70
2022/07/07 00:04:35;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5084500;28;20044;-71
2022/07/07 00:07:01;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5073337;28;20061;-71
2022/07/07 00:09:29;;;;;;;0.43;0.40;;;17.40;99.90;;;;;;5079088;28;20040;-70
2022/07/07 00:11:55;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5076685;28;20069;-69
2022/07/07 00:14:21;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5081735;28;20538;-69
2022/07/07 00:16:47;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5072439;28;20102;-69
2022/07/07 00:19:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5073361;28;20080;-69
2022/07/07 00:21:38;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5069082;28;20058;-68
2022/07/07 00:24:04;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5081337;28;20050;-68
2022/07/07 00:26:31;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5065368;28;20087;-68
2022/07/07 00:28:57;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5065943;28;20042;-69
2022/07/07 00:31:23;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5069614;28;20048;-68
2022/07/07 00:33:49;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;5067398;28;20101;-68
2022/07/07 00:36:14;;;;;;;0.05;0.05;;;17.00;99.90;;;;;;5065380;28;20442;-68
2022/07/07 00:38:40;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5051680;28;20461;-68
2022/07/07 00:41:06;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5084887;28;20111;-68
2022/07/07 00:43:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5080737;28;20706;-68
2022/07/07 00:46:05;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;5058363;28;20036;-68
2022/07/07 00:48:34;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5064378;28;20149;-67
2022/07/07 00:50:59;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5061515;28;20122;-68
2022/07/07 00:53:25;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5071597;28;20460;-68
2022/07/07 00:55:51;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5073534;28;20569;-68
2022/07/07 00:58:17;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5057569;28;20427;-69
2022/07/07 01:00:42;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5052712;28;20056;-68
2022/07/07 01:03:09;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5034816;28;20078;-68
2022/07/07 01:05:36;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5057227;28;20550;-70
2022/07/07 01:08:03;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5055265;28;20045;-69
2022/07/07 01:10:30;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5074724;28;20052;-69
2022/07/07 01:12:56;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;5072236;28;20055;-68
2022/07/07 01:15:22;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5049607;28;20033;-70
2022/07/07 01:17:47;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5063231;28;20094;-70
2022/07/07 01:20:13;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5065346;28;20044;-70
2022/07/07 01:22:47;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5058341;28;20237;-68
2022/07/07 01:25:13;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5055062;28;20048;-68
2022/07/07 01:27:38;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5058133;28;20152;-70
2022/07/07 01:30:04;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5068345;28;20033;-70
2022/07/07 01:32:30;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5063253;28;20076;-69
2022/07/07 01:34:55;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5061004;28;20510;-69
2022/07/07 01:37:24;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5063804;28;20089;-70
2022/07/07 01:39:52;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5065084;28;20702;-69
2022/07/07 01:42:17;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5059891;28;20041;-69
2022/07/07 01:44:44;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5064463;28;20051;-70
2022/07/07 01:47:11;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5062735;28;20037;-69
2022/07/07 01:49:36;;;;;;;1.65;1.00;;;17.00;99.90;;;;;;5058233;28;20033;-69
2022/07/07 01:52:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5059924;28;20136;-68
2022/07/07 01:54:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5070134;28;20040;-68
2022/07/07 01:56:56;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5076841;28;20056;-69
2022/07/07 01:59:21;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5072900;28;20058;-69
2022/07/07 02:01:47;;;;;;;9.48;0.55;;;16.90;99.90;;;;;;5061338;28;20045;-68
2022/07/07 02:04:13;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5057679;28;20510;-69
2022/07/07 02:06:38;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;5072062;28;20040;-68
2022/07/07 02:09:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037180;28;20195;-69
2022/07/07 02:11:30;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5047891;28;20044;-69
2022/07/07 02:13:56;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5051002;28;20041;-68
2022/07/07 02:16:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5067525;28;20044;-68
2022/07/07 02:18:53;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5064894;28;20049;-69
2022/07/07 02:21:20;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053465;28;20101;-69
2022/07/07 02:23:47;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5084994;28;20134;-68
2022/07/07 02:26:13;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5079058;28;20040;-69
2022/07/07 02:28:39;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5068655;28;20045;-68
2022/07/07 02:31:05;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5073637;28;20047;-69
2022/07/07 02:33:31;;;;;;;0.63;0.43;;;16.90;99.90;;;;;;5073161;28;20058;-68
2022/07/07 02:35:57;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5076921;28;20048;-68
2022/07/07 02:38:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5074016;28;20440;-68
2022/07/07 02:40:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5070762;28;20044;-68
2022/07/07 02:43:16;;;;;;;1.08;0.98;;;16.90;99.90;;;;;;5063233;28;20041;-68
2022/07/07 02:45:43;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5074458;28;20452;-69
2022/07/07 02:48:10;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5058119;28;20580;-68
2022/07/07 02:50:39;;;;;;;7.00;1.95;;;16.80;99.90;;;;;;5082314;28;20581;-68
2022/07/07 02:53:06;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5056636;28;20052;-68
2022/07/07 02:55:32;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5066848;28;20044;-68
2022/07/07 02:58:01;;;;;;;4.75;1.75;;;16.80;99.90;;;;;;5075597;28;20162;-68
2022/07/07 03:00:27;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5055293;28;20119;-68
2022/07/07 03:02:54;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5080148;28;20427;-68
2022/07/07 03:05:21;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5067427;28;20055;-68
2022/07/07 03:07:46;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5062262;28;20045;-68
2022/07/07 03:10:12;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5077161;28;20047;-68
2022/07/07 03:12:38;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5054376;28;20124;-68
2022/07/07 03:15:03;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5067980;28;20051;-68
2022/07/07 03:17:29;;;;;;;2.55;1.38;;;16.70;99.90;;;;;;5062985;28;20044;-68
2022/07/07 03:19:55;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5041712;28;20052;-68
2022/07/07 03:22:20;;;;;;;11.30;1.08;;;16.60;99.90;;;;;;5045500;28;20048;-68
2022/07/07 03:24:46;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5070806;28;20048;-68
2022/07/07 03:27:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5048542;28;20044;-68
2022/07/07 03:29:37;;;;;;;1.17;0.52;;;16.50;99.90;;;;;;5037402;28;20070;-68
2022/07/07 03:32:03;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5072196;28;20056;-68
2022/07/07 03:34:29;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5041392;28;20047;-68
2022/07/07 03:36:54;;;;;;;0.05;0.05;;;16.50;99.90;;;;;;5066224;28;20037;-68
2022/07/07 03:39:20;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5046484;28;20157;-68
2022/07/07 03:41:46;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5060764;28;20059;-68
2022/07/07 03:44:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5079922;28;20039;-68
2022/07/07 03:46:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5079888;28;20133;-68
2022/07/07 03:49:02;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5026728;28;20041;-68
2022/07/07 03:51:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5076354;28;20603;-69
2022/07/07 03:53:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5069898;28;20037;-68
2022/07/07 03:56:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5047657;28;20064;-68
2022/07/07 03:58:45;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5062190;28;20507;-68
2022/07/07 04:01:10;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5085192;28;20163;-68
2022/07/07 04:03:37;;;;;;;6.07;0.88;;;16.30;99.90;;;;;;5076604;28;20180;-68
2022/07/07 04:06:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5049629;28;20056;-68
2022/07/07 04:08:29;;;;;;;1.05;0.90;;;16.20;99.90;;;;;;5056607;28;20094;-69
2022/07/07 04:10:55;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5047111;28;20079;-69
2022/07/07 04:13:20;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5064498;28;20032;-69
2022/07/07 04:15:46;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5080197;28;20522;-69
2022/07/07 04:18:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5051784;28;20051;-69
2022/07/07 04:20:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5054713;28;20041;-69
2022/07/07 04:23:02;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5073608;28;20048;-69
2022/07/07 04:25:28;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5080359;28;20131;-68
2022/07/07 04:27:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5077813;28;20040;-69
2022/07/07 04:30:19;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;5083020;28;20070;-68
2022/07/07 04:32:45;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5081069;28;20400;-69
2022/07/07 04:35:10;;;;;;;0.22;0.22;;;16.20;99.90;;;;;;5032734;28;20451;-69
2022/07/07 04:37:36;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5068598;28;20044;-69
2022/07/07 04:40:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5058699;28;20037;-68
2022/07/07 04:42:29;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5068431;28;20153;-68
2022/07/07 04:44:55;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5059280;28;20094;-68
2022/07/07 04:47:21;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5078906;28;20036;-68
2022/07/07 04:49:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5075770;28;20391;-68
2022/07/07 04:52:12;;;;;;;2.80;0.73;;;16.10;99.90;;;;;;5057884;28;20056;-69
2022/07/07 04:54:37;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5060922;28;20060;-68
2022/07/07 04:57:03;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;5079740;28;20059;-69
2022/07/07 04:59:29;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;5061104;28;20081;-68
2022/07/07 05:01:54;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5062272;28;20447;-68
2022/07/07 05:04:20;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5060343;28;20123;-68
2022/07/07 05:06:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5064980;28;20472;-68
2022/07/07 05:09:11;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;5052726;28;20507;-68
2022/07/07 05:11:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5064498;28;20399;-68
2022/07/07 05:14:03;;;;;;;0.43;0.28;;;16.20;99.90;;;;;;5064441;28;20075;-68
2022/07/07 05:16:31;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5067974;28;20040;-68
2022/07/07 05:18:57;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5079819;28;20090;-68
2022/07/07 05:21:22;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5064737;28;20087;-67
2022/07/07 05:23:48;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5072840;28;20051;-67
2022/07/07 05:26:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5075596;28;20046;-67
2022/07/07 05:28:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5057231;28;20556;-67
2022/07/07 05:31:13;;;;;;;1.65;1.38;;;16.20;99.90;;;;;;5064951;28;20093;-67
2022/07/07 05:33:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065552;28;20059;-67
2022/07/07 05:36:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5077696;28;20178;-67
2022/07/07 05:38:32;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5040515;28;20104;-67
2022/07/07 05:40:57;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5038925;28;20045;-67
2022/07/07 05:43:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5057894;28;20064;-67
2022/07/07 05:45:49;;;;;;;0.85;0.45;;;16.50;99.90;;;;;;5063059;28;20045;-67
2022/07/07 05:48:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072574;28;20697;-67
2022/07/07 05:50:40;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5040657;28;20041;-67
2022/07/07 05:53:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5057702;28;20047;-67
2022/07/07 05:55:31;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5070017;28;20044;-67
2022/07/07 05:57:58;;;;;;;1.42;1.33;;;16.50;99.90;;;;;;5072326;28;20091;-67
2022/07/07 06:00:24;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5067256;28;20044;-67
2022/07/07 06:02:50;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;5057952;28;20052;-67
2022/07/07 06:05:16;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5051968;28;20051;-67
2022/07/07 06:07:42;;;;;;;2.53;0.90;;;16.80;99.90;;;;;;5043989;28;20424;-68
2022/07/07 06:10:10;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5067025;28;20854;-67
2022/07/07 06:12:36;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5061592;28;20045;-67
2022/07/07 06:15:02;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5058183;28;20037;-67
2022/07/07 06:17:28;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5079876;28;20181;-67
2022/07/07 06:19:53;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5068577;28;20123;-67
2022/07/07 06:22:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5064941;28;20060;-67
2022/07/07 06:24:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5064924;28;20477;-67
2022/07/07 06:27:10;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5057320;28;20044;-67
2022/07/07 06:29:35;;;;;;;6.32;0.40;;;16.70;99.90;;;;;;5068104;28;20388;-67
2022/07/07 06:32:01;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5061519;28;20096;-67
2022/07/07 06:34:26;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072082;28;20060;-67
2022/07/07 06:36:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5073746;28;20109;-67
2022/07/07 06:39:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5069979;28;20049;-67
2022/07/07 06:41:43;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5059874;28;20043;-67
2022/07/07 06:44:09;;;;;;;0.63;0.30;;;16.80;99.90;;;;;;5049809;28;20057;-67
2022/07/07 06:46:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5050597;28;20054;-67
2022/07/07 06:49:01;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5082824;28;20044;-67
2022/07/07 06:51:27;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;5077209;28;20029;-67
2022/07/07 06:53:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5057321;28;20105;-67
2022/07/07 06:56:18;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5048354;28;20083;-67
2022/07/07 06:58:43;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5060084;28;20048;-67
2022/07/07 07:01:09;;;;;;;13.43;1.85;;;16.80;99.90;;;;;;5069209;28;20039;-67
2022/07/07 07:03:35;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5040146;28;20048;-67
2022/07/07 07:06:00;;;;;;;1.38;1.27;;;16.90;99.90;;;;;;5059214;28;20488;-68
2022/07/07 07:08:26;;;;;;;0.65;0.38;;;16.90;99.90;;;;;;5061445;28;20044;-68
2022/07/07 07:10:51;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5071791;28;20046;-68
2022/07/07 07:13:17;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5075970;28;20052;-68
2022/07/07 07:15:42;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5073970;28;20048;-68
2022/07/07 07:18:08;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5042250;28;20064;-67
2022/07/07 07:20:35;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5075319;28;20052;-68
2022/07/07 07:23:00;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5068614;28;20037;-68
2022/07/07 07:25:26;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5080359;28;20058;-68
2022/07/07 07:27:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5075750;28;20040;-68
2022/07/07 07:30:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053198;28;20097;-68
2022/07/07 07:32:43;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5081520;28;20056;-68
2022/07/07 07:35:09;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5070645;28;20051;-68
2022/07/07 07:37:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5037979;28;20392;-68
2022/07/07 07:40:06;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5059346;28;20032;-68
2022/07/07 07:42:31;;;;;;;2.65;0.22;;;17.00;99.90;;;;;;5076910;28;20040;-68
2022/07/07 07:45:12;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5053104;28;20055;-68
2022/07/07 07:47:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5055324;28;20044;-68
2022/07/07 07:50:06;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5061813;28;20045;-69
2022/07/07 07:52:31;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5057344;28;20047;-67
2022/07/07 07:54:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5041871;28;20037;-67
2022/07/07 07:57:23;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5045208;28;20057;-67
2022/07/07 07:59:49;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053644;28;20400;-67
2022/07/07 08:02:15;;;;;;;2.28;1.23;;;17.50;99.90;;;;;;5068936;28;20052;-68
2022/07/07 08:04:40;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5050155;28;20040;-68
2022/07/07 08:07:06;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5046742;28;20065;-68
2022/07/07 08:09:32;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5053282;28;20052;-68
2022/07/07 08:11:57;;;;;;;0.08;0.08;;;17.60;99.90;;;;;;5036861;28;20222;-68
2022/07/07 08:14:23;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5064443;28;20500;-68
2022/07/07 08:16:48;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5065925;28;20462;-69
2022/07/07 08:19:17;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5064085;28;20032;-68
2022/07/07 08:21:46;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5063064;28;20076;-68
2022/07/07 08:24:13;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5053323;28;20090;-68
2022/07/07 08:26:39;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5065162;28;20055;-68
2022/07/07 08:29:05;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5067500;28;20048;-67
2022/07/07 08:31:31;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5067009;28;20074;-68
2022/07/07 08:33:56;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5051080;28;20036;-68
2022/07/07 08:36:22;;;;;;;0.08;0.08;;;18.00;99.90;;;;;;5065524;28;20098;-68
2022/07/07 08:38:47;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5062202;28;20045;-68
2022/07/07 08:41:15;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5059394;28;20515;-68
2022/07/07 08:43:41;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5056115;28;20068;-69
2022/07/07 08:46:08;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5061694;28;20495;-69
2022/07/07 08:48:34;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5063856;28;20045;-68
2022/07/07 08:51:03;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5049530;28;20391;-69
2022/07/07 08:53:33;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5065432;28;20098;-68
2022/07/07 08:56:02;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5069234;28;20621;-67
2022/07/07 08:58:29;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5079998;28;20055;-68
2022/07/07 09:00:54;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5065661;28;20147;-68
2022/07/07 09:03:20;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5089540;28;20131;-68
2022/07/07 09:05:46;;;;;;;1.02;0.82;;;18.20;99.90;;;;;;5084652;28;20037;-68
2022/07/07 09:08:17;;;;;;;0.63;0.57;;;18.10;99.90;;;;;;5087040;28;20044;-68
2022/07/07 09:10:44;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5063440;28;20250;-68
2022/07/07 09:13:22;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5088343;28;20048;-68
2022/07/07 09:15:48;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5084261;28;20636;-68
2022/07/07 09:18:27;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5088626;28;20093;-68
2022/07/07 09:20:52;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;5078462;28;20060;-67
2022/07/07 09:23:18;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5084035;28;20102;-67
2022/07/07 09:25:43;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5072545;28;20048;-67
2022/07/07 09:28:09;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5076020;28;20039;-67
2022/07/07 09:30:37;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5071162;28;20036;-67
2022/07/07 09:33:08;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5081863;28;20044;-68
2022/07/07 09:38:25;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5050569;28;20048;-67
2022/07/07 09:40:52;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5072955;28;20138;-67
2022/07/07 09:43:19;;;;;;;0.70;0.52;;;17.70;99.90;;;;;;5049962;28;20049;-67
2022/07/07 09:46:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5062966;28;20123;-67
2022/07/07 09:48:30;;;;;;;0.85;0.85;;;17.70;99.90;;;;;;5070387;28;20060;-67
2022/07/07 09:51:16;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5070177;28;20405;-67
2022/07/07 09:54:07;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5078984;28;20052;-67
2022/07/07 09:56:38;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5061130;28;20408;-67
2022/07/07 09:59:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5053188;28;20060;-67
2022/07/07 10:01:37;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;5047343;28;20044;-68
2022/07/07 10:04:05;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5048215;28;20196;-68
2022/07/07 10:06:32;;;;;;;1.08;0.60;;;17.50;99.90;;;;;;5054253;28;20037;-68
2022/07/07 10:09:05;;;;;;;0.05;0.05;;;17.60;99.90;;;;;;5086056;28;20081;-67
2022/07/07 10:11:39;;;;;;;0.75;0.30;;;17.60;99.90;;;;;;5083575;28;20044;-67
2022/07/07 10:14:16;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5062947;28;20489;-67
2022/07/07 10:16:45;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5048118;28;20037;-67
2022/07/07 10:19:12;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5061779;28;20035;-68
2022/07/07 10:21:41;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5070306;28;20559;-68
2022/07/07 10:24:08;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5087490;28;20067;-67
2022/07/07 10:26:36;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5072003;28;20072;-67
2022/07/07 10:29:02;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5078129;28;20051;-68
2022/07/07 10:31:30;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5074369;28;20042;-68
2022/07/07 10:34:05;;;;;;;1.13;0.52;;;17.60;99.90;;;;;;5087548;28;20516;-67
2022/07/07 10:36:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5068265;28;20075;-67
2022/07/07 10:39:25;;;;;;;5.10;1.38;;;17.70;99.90;;;;;;5065265;28;20044;-68
2022/07/07 10:42:09;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5068256;28;20082;-68
2022/07/07 10:44:38;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5068280;28;20040;-67
2022/07/07 10:47:24;;;;;;;3.28;0.25;;;18.20;99.90;;;;;;5044171;28;20056;-68
2022/07/07 10:49:55;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5046913;28;20053;-67
2022/07/07 10:52:25;;;;;;;1.85;0.88;;;18.50;99.90;;;;;;5067160;28;20036;-68
2022/07/07 10:54:54;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5088499;28;20039;-69
2022/07/07 10:57:25;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5039643;28;20061;-68
2022/07/07 11:00:09;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5027916;28;20053;-68
2022/07/07 11:02:39;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5007307;28;20048;-68
2022/07/07 11:05:14;;;;;;;1.08;0.52;;;18.80;99.90;;;;;;5007015;28;20057;-67
2022/07/07 11:08:03;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;5024812;28;20830;-68
2022/07/07 11:10:48;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5046592;28;20061;-68
2022/07/07 11:13:16;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5046900;28;20049;-67
2022/07/07 11:16:21;;;;;;;3.00;0.90;;;18.90;99.90;;;;;;5029963;28;20445;-67
2022/07/07 11:18:56;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4984888;28;20564;-67
2022/07/07 11:21:37;;;;;;;0.38;0.17;;;19.10;99.90;;;;;;4985137;28;20387;-67
2022/07/07 11:24:16;;;;;;;0.55;0.55;;;19.20;99.90;;;;;;4991241;28;20176;-67
2022/07/07 11:26:42;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5017224;28;20121;-67
2022/07/07 11:29:10;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5045980;28;20182;-68
2022/07/07 11:31:36;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5047082;28;20049;-68
2022/07/07 11:34:01;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5034521;28;20050;-67
2022/07/07 11:36:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5042420;28;20036;-67
2022/07/07 11:39:02;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5049117;28;20045;-67
2022/07/07 11:41:37;;;;;;;0.08;0.08;;;19.40;99.90;;;;;;5050825;28;20047;-68
2022/07/07 11:44:02;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5048782;28;20041;-68
2022/07/07 11:46:28;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5051229;28;20487;-68
2022/07/07 11:48:54;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5050678;28;20041;-68
2022/07/07 11:51:28;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5046636;28;20044;-68
2022/07/07 11:54:00;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5050187;28;20057;-68
2022/07/07 11:56:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5048029;28;20063;-68
2022/07/07 11:59:00;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5071025;28;20037;-68
2022/07/07 12:01:30;;;;;;;1.90;1.17;;;19.20;99.90;;;;;;5075657;28;20044;-68
2022/07/07 12:03:56;;;;;;;0.70;0.68;;;19.10;99.90;;;;;;5089583;28;20048;-68
2022/07/07 12:06:26;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5091000;28;20044;-67
2022/07/07 12:08:51;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5090292;28;20044;-69
2022/07/07 12:11:20;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5072636;28;20790;-68
2022/07/07 12:13:45;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5042033;28;20044;-68
2022/07/07 12:16:12;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5078413;28;20514;-68
2022/07/07 12:18:40;;;;;;;0.55;0.55;;;18.80;99.90;;;;;;5069458;28;20175;-68
2022/07/07 12:21:11;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5065293;28;20040;-67
2022/07/07 12:23:47;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5070305;28;20381;-68
2022/07/07 12:26:15;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5086592;28;20044;-68
2022/07/07 12:28:41;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5084669;28;20786;-68
2022/07/07 12:31:07;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;5070389;28;20056;-68
2022/07/07 12:33:40;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5070013;28;20047;-68
2022/07/07 12:36:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5056790;28;20677;-68
2022/07/07 12:38:47;;;;;;;0.70;0.45;;;18.90;99.90;;;;;;5089529;28;20044;-69
2022/07/07 12:41:32;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5090267;28;20055;-68
2022/07/07 12:44:11;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5088565;28;20048;-68
2022/07/07 12:46:37;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5088971;28;20591;-68
2022/07/07 12:49:03;;;;;;;0.05;0.05;;;19.30;99.90;;;;;;5070539;28;20130;-68
2022/07/07 12:51:30;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5078214;28;20051;-67
2022/07/07 12:53:57;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5070027;28;20483;-68