Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:04;;;;;;;;;1.50;1.50;;;;;-146.80;100.00;64830.25;5116724;27;45384;-75
2022/09/07 00:04:29;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5116351;27;45565;-75
2022/09/07 00:06:55;;;;;;;;;5.00;4.25;;;;;-146.80;100.00;64830.25;5115616;27;49511;-75
2022/09/07 00:09:20;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5116618;27;45428;-74
2022/09/07 00:11:45;;;;;;;;;1.00;1.00;;;;;-146.80;100.00;64830.25;5116023;27;45417;-74
2022/09/07 00:14:11;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5117176;27;45310;-75
2022/09/07 00:16:36;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5116677;27;46559;-74
2022/09/07 00:19:03;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5116888;27;45442;-74
2022/09/07 00:21:29;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5117145;27;45374;-75
2022/09/07 00:23:55;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5117146;27;45508;-75
2022/09/07 00:26:24;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5117040;27;45524;-74
2022/09/07 00:28:50;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5098492;27;45343;-74
2022/09/07 00:31:19;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5116957;27;45323;-75
2022/09/07 00:33:46;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5122967;27;45351;-74
2022/09/07 00:36:12;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5117706;27;45355;-76
2022/09/07 00:38:37;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5116500;27;45266;-74
2022/09/07 00:41:03;;;;;;;;;5.00;4.00;;;;;-146.80;100.00;64830.25;5116803;27;45244;-75
2022/09/07 00:43:36;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5117018;27;45397;-74
2022/09/07 00:46:03;;;;;;;;;3.75;3.00;;;;;-146.80;100.00;64830.25;5116651;27;46568;-74
2022/09/07 00:48:36;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5116210;27;45218;-75
2022/09/07 00:51:05;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5097806;27;45256;-74
2022/09/07 00:53:54;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5116487;27;45392;-74
2022/09/07 00:56:25;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5116223;27;45224;-75
2022/09/07 00:58:51;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5116349;27;45301;-75
2022/09/07 01:01:17;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5116495;27;45353;-74
2022/09/07 01:03:48;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5116779;27;45650;-74
2022/09/07 01:06:32;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5097511;27;47269;-74
2022/09/07 01:09:11;;;;;;;;;4.50;4.50;;;;;-146.80;100.00;64830.25;5116409;27;45360;-74
2022/09/07 01:11:37;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5116095;27;45447;-73
2022/09/07 01:14:07;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5116288;27;45405;-74
2022/09/07 01:16:49;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5115702;27;46444;-74
2022/09/07 01:19:56;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5115896;27;45352;-74
2022/09/07 01:22:59;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5115979;27;45272;-76
2022/09/07 01:25:37;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5116562;27;45613;-74
2022/09/07 01:28:15;;;;;;;;;5.75;5.75;;;;;-146.80;100.00;64830.25;5116042;27;46311;-75
2022/09/07 01:30:53;;;;;;;;;3.75;3.75;;;;;-146.80;100.00;64830.25;5116233;27;45315;-74
2022/09/07 01:33:55;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5115749;27;45388;-76
2022/09/07 01:36:46;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5116090;27;45395;-75
2022/09/07 01:39:12;;;;;;;;;3.75;3.75;;;;;-146.80;100.00;64830.25;5097341;27;48299;-75
2022/09/07 01:41:41;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5115533;27;45250;-74
2022/09/07 01:44:22;;;;;;;;;16.00;16.00;;;;;-146.80;100.00;64830.25;5115915;27;45320;-74
2022/09/07 01:47:04;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5115826;27;45527;-75
2022/09/07 01:49:33;;;;;;;;;3.25;3.25;;;;;-146.80;100.00;64830.25;5118725;27;46589;-75
2022/09/07 01:52:09;;;;;;;;;3.75;3.75;;;;;-146.80;100.00;64830.25;5121212;27;45513;-73
2022/09/07 01:54:45;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5121630;27;45708;-74
2022/09/07 01:57:21;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5140743;27;45415;-74
2022/09/07 01:59:52;;;;;;;;;4.25;4.25;;;;;-146.80;100.00;64830.25;5139660;27;45505;-74
2022/09/07 02:02:25;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5139236;27;45420;-75
2022/09/07 02:04:57;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5139854;27;45339;-76
2022/09/07 02:07:35;;;;;;;;;2.75;2.75;;;;;-146.80;100.00;64830.25;5139721;27;45342;-75
2022/09/07 02:10:15;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5140010;27;45560;-74
2022/09/07 02:12:51;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5120741;27;45376;-74
2022/09/07 02:15:45;;;;;;;;;2.75;2.75;;;;;-146.80;100.00;64830.25;5139447;27;45461;-75
2022/09/07 02:18:15;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5139077;27;45424;-76
2022/09/07 02:20:50;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5120363;27;47123;-74
2022/09/07 02:23:27;;;;;;;;;1.25;1.25;;;;;-146.80;100.00;64830.25;5139194;27;45565;-74
2022/09/07 02:26:00;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5140071;27;45313;-73
2022/09/07 02:28:30;;;;;;;;;1.25;1.25;;;;;-146.80;100.00;64830.25;5134961;27;45397;-74
2022/09/07 02:30:56;;;;;;;;;1.00;1.00;;;;;-146.80;100.00;64830.25;5118851;27;46648;-75
2022/09/07 02:33:22;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5099919;27;45326;-75
2022/09/07 02:35:47;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5100445;27;45341;-75
2022/09/07 02:38:12;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5118662;27;45819;-75
2022/09/07 02:40:38;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5099563;27;46453;-74
2022/09/07 02:43:07;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5118801;27;45363;-74
2022/09/07 02:46:14;;;;;;;;;1.00;1.00;;;;;-146.80;100.00;64830.25;5119072;27;45396;-74
2022/09/07 02:49:04;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5118413;27;45256;-73
2022/09/07 02:51:44;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5099843;27;47290;-75
2022/09/07 02:54:36;;;;;;;;;3.25;3.25;;;;;-146.80;100.00;64830.25;5100911;27;45270;-74
2022/09/07 02:57:33;;;;;;;;;4.75;4.75;;;;;-146.80;100.00;64830.25;5118322;27;45382;-74
2022/09/07 03:00:14;;;;;;;;;8.50;8.50;;;;;-146.80;100.00;64830.25;5118167;27;45410;-74
2022/09/07 03:02:39;;;;;;;;;26.00;25.25;;;;;-146.80;100.00;64830.25;5117979;27;45805;-74
2022/09/07 03:05:12;;;;;;;;;24.25;22.50;;;;;-146.80;100.00;64830.25;5117817;27;45516;-75
2022/09/07 03:07:46;;;;;;;;;2.50;2.50;;;;;-146.80;100.00;64830.25;5117090;27;45731;-75
2022/09/07 03:10:13;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5118045;27;45271;-74
2022/09/07 03:12:41;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5117650;27;45581;-74
2022/09/07 03:15:10;;;;;;;;;1.50;1.50;;;;;-146.80;100.00;64830.25;5117692;27;45297;-75
2022/09/07 03:17:36;;;;;;;;;1.50;1.50;;;;;-146.80;100.00;64830.25;5117544;27;45286;-74
2022/09/07 03:20:02;;;;;;;;;1.25;1.25;;;;;-146.80;100.00;64830.25;5118046;27;45298;-74
2022/09/07 03:22:27;;;;;;;;;0.50;0.50;;;;;-146.80;100.00;64830.25;5117752;27;45531;-75
2022/09/07 03:24:53;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5099243;27;45312;-75
2022/09/07 03:27:18;;;;;;;;;1.50;1.50;;;;;-146.80;100.00;64830.25;5118238;27;45469;-75
2022/09/07 03:29:43;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5118661;27;45318;-73
2022/09/07 03:32:09;;;;;;;;;3.25;2.25;;;;;-146.80;100.00;64830.25;5117532;27;45396;-75
2022/09/07 03:34:35;;;;;;;;;1.00;1.00;;;;;-146.80;100.00;64830.25;5118017;27;45544;-74
2022/09/07 03:37:00;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5118047;27;45262;-74
2022/09/07 03:39:27;;;;;;;;;2.75;2.75;;;;;-146.80;100.00;64830.25;5118029;27;45285;-74
2022/09/07 03:41:52;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5117596;27;45185;-74
2022/09/07 03:44:18;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5117614;27;45373;-74
2022/09/07 03:46:43;;;;;;;;;2.75;2.75;;;;;-146.80;100.00;64830.25;5117616;27;45253;-74
2022/09/07 03:49:09;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5117738;27;45599;-74
2022/09/07 03:51:34;;;;;;;;;1.50;1.50;;;;;-146.80;100.00;64830.25;5117495;27;45576;-75
2022/09/07 03:53:59;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5098738;27;45323;-74
2022/09/07 03:56:25;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5117262;27;45379;-74
2022/09/07 03:58:53;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5098757;27;45450;-73
2022/09/07 04:01:23;;;;;;;;;2.50;2.50;;;;;-146.80;100.00;64830.25;5116824;27;45493;-74
2022/09/07 04:03:49;;;;;;;;;4.50;3.00;;;;;-146.80;100.00;64830.25;5117119;27;45330;-75
2022/09/07 04:06:15;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5098782;27;45282;-75
2022/09/07 04:08:42;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5117861;27;45547;-74
2022/09/07 04:11:11;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5116720;27;45733;-73
2022/09/07 04:13:36;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5117109;27;45361;-73
2022/09/07 04:16:09;;;;;;;;;1.75;1.75;;;;;-146.80;100.00;64830.25;5097764;27;45410;-73
2022/09/07 04:18:35;;;;;;;;;2.50;2.50;;;;;-146.80;100.00;64830.25;5098931;27;45358;-74
2022/09/07 04:21:00;;;;;;;;;2.75;2.75;;;;;-146.80;100.00;64830.25;5098146;27;47971;-75
2022/09/07 04:23:26;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5117152;27;45229;-75
2022/09/07 04:25:51;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5116732;27;45182;-74
2022/09/07 04:28:19;;;;;;;;;4.25;4.25;;;;;-146.80;100.00;64830.25;5117247;27;45230;-74
2022/09/07 04:30:44;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5098231;27;47238;-74
2022/09/07 04:33:10;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5116683;27;45635;-75
2022/09/07 04:35:40;;;;;;;;;2.50;2.50;;;;;-146.80;100.00;64830.25;5116876;27;45320;-74
2022/09/07 04:38:07;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5118575;27;45314;-76
2022/09/07 04:40:33;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5119552;27;45745;-75
2022/09/07 04:42:59;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5117363;27;45225;-74
2022/09/07 04:45:24;;;;;;;;;5.50;5.00;;;;;-146.80;100.00;64830.25;5117837;27;45307;-74
2022/09/07 04:47:50;;;;;;;;;1.50;1.50;;;;;-146.80;100.00;64830.25;5118413;27;45484;-74
2022/09/07 04:50:17;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5098511;27;47441;-73
2022/09/07 04:52:43;;;;;;;;;7.00;6.00;;;;;-146.80;100.00;64830.25;5116550;27;45357;-75
2022/09/07 04:55:10;;;;;;;;;3.25;2.75;;;;;-146.80;100.00;64830.25;5098385;27;45400;-74
2022/09/07 04:57:35;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5117778;27;45289;-74
2022/09/07 05:00:01;;;;;;;;;2.50;2.50;;;;;-146.80;100.00;64830.25;5101916;27;46392;-75
2022/09/07 05:02:27;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5126389;27;45368;-74
2022/09/07 05:04:52;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5125590;27;45168;-74
2022/09/07 05:07:17;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5118138;27;45170;-74
2022/09/07 05:09:43;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5117507;27;46497;-75
2022/09/07 05:12:08;;;;;;;;;1.50;1.50;;;;;-146.80;100.00;64830.25;5116263;27;45286;-73
2022/09/07 05:14:33;;;;;;;;;5.75;5.75;;;;;-146.80;100.00;64830.25;5097829;27;45292;-74
2022/09/07 05:16:59;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5116391;27;45649;-74
2022/09/07 05:19:26;;;;;;;;;5.50;5.50;;;;;-146.80;100.00;64830.25;5116170;27;45403;-77
2022/09/07 05:21:52;;;;;;;;;5.00;4.75;;;;;-146.80;100.00;64830.25;5116370;27;45654;-74
2022/09/07 05:24:17;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5115963;27;45540;-75
2022/09/07 05:26:43;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5121050;27;45421;-75
2022/09/07 05:29:09;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5140662;27;45497;-76
2022/09/07 05:31:34;;;;;;;;;3.25;3.25;;;;;-146.80;100.00;64830.25;5140728;27;45495;-76
2022/09/07 05:33:59;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5122078;27;45426;-75
2022/09/07 05:36:26;;;;;;;;;3.75;3.75;;;;;-146.80;100.00;64830.25;5121870;27;45424;-75
2022/09/07 05:38:52;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5139880;27;46661;-75
2022/09/07 05:41:21;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5140477;27;45400;-77
2022/09/07 05:43:47;;;;;;;;;10.25;10.25;;;;;-146.80;100.00;64830.25;5121800;27;45456;-75
2022/09/07 05:46:14;;;;;;;;;3.75;3.75;;;;;-146.80;100.00;64830.25;5140565;27;45575;-75
2022/09/07 05:48:40;;;;;;;;;5.00;3.75;;;;;-146.80;100.00;64830.25;5139516;27;46463;-74
2022/09/07 05:51:06;;;;;;;;;4.75;4.75;;;;;-146.80;100.00;64830.25;5139150;27;45349;-76
2022/09/07 05:53:36;;;;;;;;;1.25;1.25;;;;;-146.80;100.00;64830.25;5140056;27;45345;-76
2022/09/07 05:56:03;;;;;;;;;6.75;6.75;;;;;-146.80;100.00;64830.25;5140462;27;45638;-75
2022/09/07 05:58:30;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5140133;27;46690;-75
2022/09/07 06:01:09;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5140069;27;45310;-76
2022/09/07 06:03:36;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5140223;27;45359;-76
2022/09/07 06:06:06;;;;;;;;;3.25;3.25;;;;;-146.80;100.00;64830.25;5140131;27;45352;-74
2022/09/07 06:08:34;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5104423;27;47299;-73
2022/09/07 06:11:11;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5121331;27;45370;-73
2022/09/07 06:13:37;;;;;;;;;4.25;4.25;;;;;-146.80;100.00;64830.25;5139532;27;45302;-75
2022/09/07 06:16:05;;;;;;;;;6.25;6.00;;;;;-146.80;100.00;64830.25;5139265;27;45576;-76
2022/09/07 06:18:33;;;;;;;;;5.25;5.25;;;;;-146.80;100.00;64830.25;5138961;27;46745;-75
2022/09/07 06:21:02;;;;;;;;;3.75;2.75;;;;;-146.80;100.00;64830.25;5126756;27;45430;-75
2022/09/07 06:23:29;;;;;;;;;9.25;8.00;;;;;-146.80;100.00;64830.25;5129963;27;45455;-75
2022/09/07 06:25:54;;;;;;;;;11.00;11.00;;;;;-146.80;100.00;64830.25;5101224;27;45553;-75
2022/09/07 06:28:26;;;;;;;;;3.75;3.75;;;;;-146.80;100.00;64830.25;5117611;27;45372;-75
2022/09/07 06:30:51;;;;;;;;;3.25;3.25;;;;;-146.80;100.00;64830.25;5117500;27;45428;-82
2022/09/07 06:33:17;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5120250;27;45271;-75
2022/09/07 06:35:42;;;;;;;;;5.75;5.75;;;;;-146.80;100.00;64830.25;5119034;27;45295;-81
2022/09/07 06:38:08;;;;;;;;;2.50;2.50;;;;;-146.80;100.00;64830.25;5122215;27;46953;-82
2022/09/07 06:40:34;;;;;;;;;8.75;8.75;;;;;-146.80;100.00;64830.25;5122136;27;45843;-79
2022/09/07 06:42:59;;;;;;;;;0.00;0.00;;;;;-146.80;100.00;64830.25;5143887;27;45356;-83
2022/09/07 06:45:25;;;;;;;;;13.00;13.00;;;;;-146.80;100.00;64830.25;5124238;27;45513;-79
2022/09/07 06:47:52;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5140167;27;45343;-80
2022/09/07 06:50:18;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5118724;27;45444;-78
2022/09/07 06:52:43;;;;;;;;;9.50;8.00;;;;;-146.80;100.00;64830.25;5119242;27;45512;-78
2022/09/07 06:55:08;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5122716;27;45298;-74
2022/09/07 06:57:34;;;;;;;;;3.75;3.75;;;;;-146.80;100.00;64830.25;5128115;27;46289;-79
2022/09/07 06:59:59;;;;;;;;;4.25;4.25;;;;;-146.80;100.00;64830.25;5118593;27;45282;-77
2022/09/07 07:02:24;;;;;;;;;8.25;8.25;;;;;-146.80;100.00;64830.25;5120852;27;45448;-78
2022/09/07 07:04:50;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5119444;27;45427;-82
2022/09/07 07:07:15;;;;;;;;;4.75;4.75;;;;;-146.80;100.00;64830.25;5114056;27;46300;-77
2022/09/07 07:09:40;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5133438;27;45497;-76
2022/09/07 07:12:06;;;;;;;;;6.50;6.25;;;;;-146.80;100.00;64830.25;5122002;27;45660;-77
2022/09/07 07:14:31;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5133322;27;45502;-74
2022/09/07 07:16:57;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5072036;27;1164913;-75
2022/09/07 07:19:22;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5119997;27;45468;-78
2022/09/07 07:21:48;;;;;;;;;5.25;4.25;;;;;-146.80;100.00;64830.25;5123647;27;45519;-80
2022/09/07 07:24:13;;;;;;;;;8.75;8.75;;;;;-146.80;100.00;64830.25;5129806;27;45303;-79
2022/09/07 07:26:40;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5120603;27;46278;-76
2022/09/07 07:29:06;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5133598;27;45197;-78
2022/09/07 07:31:32;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5140016;27;45194;-77
2022/09/07 07:33:57;;;;;;;;;3.75;3.75;;;;;-146.80;100.00;64830.25;5121376;27;45472;-79
2022/09/07 07:36:25;;;;;;;;;3.75;3.75;;;;;-146.80;100.00;64830.25;5144540;27;45968;-79
2022/09/07 07:38:53;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5144954;27;45320;-77
2022/09/07 07:41:21;;;;;;;;;4.25;4.25;;;;;-146.80;100.00;64830.25;5140382;27;45494;-78
2022/09/07 07:43:47;;;;;;;;;4.25;4.25;;;;;-146.80;100.00;64830.25;5122847;27;45507;-76
2022/09/07 07:46:14;;;;;;;;;5.75;5.00;;;;;-146.80;100.00;64830.25;5114115;27;46488;-77
2022/09/07 07:48:40;;;;;;;;;5.50;5.50;;;;;-146.80;100.00;64830.25;5117145;27;45412;-77
2022/09/07 07:51:08;;;;;;;;;7.75;7.75;;;;;-146.80;100.00;64830.25;5117847;27;45298;-76
2022/09/07 07:53:35;;;;;;;;;4.75;4.75;;;;;-146.80;100.00;64830.25;5117556;27;45532;-77
2022/09/07 07:56:03;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5117771;27;46475;-77
2022/09/07 07:58:30;;;;;;;;;1.75;1.75;;;;;-146.80;100.00;64830.25;5117484;27;45366;-78
2022/09/07 08:01:04;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5118644;27;46095;-77
2022/09/07 08:03:34;;;;;;;;;6.50;6.50;;;;;-146.80;100.00;64830.25;5118819;27;45178;-76
2022/09/07 08:06:18;;;;;;;;;3.75;3.75;;;;;-146.80;100.00;64830.25;5126746;27;46151;-75
2022/09/07 08:08:44;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5125512;27;45444;-77
2022/09/07 08:11:16;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5117435;27;45437;-75
2022/09/07 08:13:43;;;;;;;;;5.75;5.75;;;;;-146.80;100.00;64830.25;5099479;27;45556;-77
2022/09/07 08:16:09;;;;;;;;;4.50;4.50;;;;;-146.80;100.00;64830.25;5098928;27;48196;-77
2022/09/07 08:18:36;;;;;;;;;5.25;5.25;;;;;-146.80;100.00;64830.25;5101836;27;47793;-76
2022/09/07 08:21:07;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5116467;27;45562;-77
2022/09/07 08:23:33;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5116067;27;45434;-77
2022/09/07 08:25:59;;;;;;;;;4.50;4.50;;;;;-146.80;100.00;64830.25;5117449;27;45565;-78
2022/09/07 08:28:27;;;;;;;;;4.50;4.50;;;;;-146.80;100.00;64830.25;5116906;27;45417;-78
2022/09/07 08:30:53;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5099405;27;45204;-77
2022/09/07 08:33:18;;;;;;;;;4.75;4.75;;;;;-146.80;100.00;64830.25;5118510;27;45302;-77
2022/09/07 08:36:01;;;;;;;;;4.50;4.50;;;;;-146.80;100.00;64830.25;5098940;27;48118;-76
2022/09/07 08:38:31;;;;;;;;;6.75;6.75;;;;;-146.80;100.00;64830.25;5117443;27;45343;-77
2022/09/07 08:40:57;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5117124;27;45486;-78
2022/09/07 08:43:58;;;;;;;;;4.75;4.75;;;;;-146.80;100.00;64830.25;5118231;27;45419;-80
2022/09/07 08:46:39;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5116797;27;46463;-78
2022/09/07 08:49:12;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5115846;27;45409;-77
2022/09/07 08:51:48;;;;;;;;;4.50;4.50;;;;;-146.80;100.00;64830.25;5134528;27;45500;-77
2022/09/07 08:54:18;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5138043;27;45860;-79
2022/09/07 08:56:50;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5118825;27;46984;-78
2022/09/07 08:59:23;;;;;;;;;4.25;4.25;;;;;-146.80;100.00;64830.25;5137586;27;45503;-76
2022/09/07 09:01:49;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5138044;27;45430;-78
2022/09/07 09:04:23;;;;;;;;;4.00;3.50;;;;;-146.80;100.00;64830.25;5138312;27;45637;-79
2022/09/07 09:07:16;;;;;;;;;8.50;7.75;;;;;-146.80;100.00;64830.25;5119467;27;46154;-78
2022/09/07 09:10:33;;;;;;;;;4.75;4.75;;;;;-146.80;100.00;64830.25;5137967;27;45333;-78
2022/09/07 09:13:21;;;;;;;;;6.25;6.00;;;;;-146.80;100.00;64830.25;5102713;27;45324;-79
2022/09/07 09:15:53;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5137456;27;45370;-78
2022/09/07 09:18:21;;;;;;;;;6.75;6.00;;;;;-146.80;100.00;64830.25;5137911;27;45408;-77
2022/09/07 09:20:55;;;;;;;;;4.25;4.25;;;;;-146.80;100.00;64830.25;5137087;27;45274;-78
2022/09/07 09:23:35;;;;;;;;;6.00;5.50;;;;;-146.80;100.00;64830.25;5119833;27;45436;-78
2022/09/07 09:26:09;;;;;;;;;4.75;4.00;;;;;-146.80;100.00;64830.25;5138699;27;45324;-78
2022/09/07 09:28:35;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5139120;27;45411;-80
2022/09/07 09:31:01;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5139276;27;45254;-79
2022/09/07 09:33:30;;;;;;;;;6.00;5.00;;;;;-146.80;100.00;64830.25;5139116;27;45484;-78
2022/09/07 09:35:59;;;;;;;;;4.25;4.25;;;;;-146.80;100.00;64830.25;5138519;27;45571;-79
2022/09/07 09:38:34;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5138669;27;45610;-80
2022/09/07 09:41:04;;;;;;;;;5.25;5.00;;;;;-146.80;100.00;64830.25;5119735;27;45855;-78
2022/09/07 09:43:38;;;;;;;;;5.75;5.75;;;;;-146.80;100.00;64830.25;5138381;27;45453;-79
2022/09/07 09:46:17;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5120091;27;45319;-80
2022/09/07 09:48:52;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5145282;27;45491;-77
2022/09/07 09:51:19;;;;;;;;;3.25;3.25;;;;;-146.80;100.00;64830.25;5143878;27;45307;-77
2022/09/07 09:54:15;;;;;;;;;4.25;4.25;;;;;-146.80;100.00;64830.25;5138506;27;45221;-79
2022/09/07 09:56:43;;;;;;;;;4.75;4.75;;;;;-146.80;100.00;64830.25;5119001;27;45614;-79
2022/09/07 09:59:15;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5137497;27;46263;-79
2022/09/07 10:01:42;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5119183;27;45297;-79
2022/09/07 10:04:29;;;;;;;;;8.50;8.50;;;;;-146.80;100.00;64830.25;5120478;27;45416;-81
2022/09/07 10:07:16;;;;;;;;;6.25;6.25;;;;;-146.80;100.00;64830.25;5141457;27;45412;-79
2022/09/07 10:09:48;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5140798;27;45541;-78
2022/09/07 10:12:28;;;;;;;;;17.50;14.75;;;;;-146.80;100.00;64830.25;5141947;27;45457;-80
2022/09/07 10:14:55;;;;;;;;;5.50;5.50;;;;;-146.80;100.00;64830.25;5142094;27;45340;-81
2022/09/07 10:17:37;;;;;;;;;2.75;2.75;;;;;-146.80;100.00;64830.25;5118096;27;45481;-77
2022/09/07 10:20:11;;;;;;;;;8.75;8.75;;;;;-146.80;100.00;64830.25;5140997;27;45580;-78
2022/09/07 10:22:37;;;;;;;;;4.25;4.00;;;;;-146.80;100.00;64830.25;5142340;27;45162;-79
2022/09/07 10:25:35;;;;;;;;;6.75;6.75;;;;;-146.80;100.00;64830.25;5152286;27;45512;-78
2022/09/07 10:28:13;;;;;;;;;7.50;7.50;;;;;-146.80;100.00;64830.25;5150926;27;45336;-79
2022/09/07 10:31:06;;;;;;;;;5.50;5.50;;;;;-146.80;100.00;64830.25;5143913;27;45851;-78
2022/09/07 10:33:59;;;;;;;;;6.50;6.00;;;;;-146.80;100.00;64830.25;5123969;27;45458;-79
2022/09/07 10:36:27;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5122868;27;45245;-79
2022/09/07 10:39:03;;;;;;;;;6.00;5.50;;;;;-146.80;100.00;64830.25;5142120;27;45618;-78
2022/09/07 10:41:41;;;;;;;;;9.50;9.00;;;;;-146.80;100.00;64830.25;5122708;27;47429;-79
2022/09/07 10:44:23;;;;;;;;;8.50;8.00;;;;;-146.80;100.00;64830.25;5122756;27;45690;-78
2022/09/07 10:47:02;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5139617;27;45417;-81
2022/09/07 10:49:47;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5123696;27;45348;-79
2022/09/07 10:52:41;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5141260;27;46563;-79
2022/09/07 10:55:19;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5138423;27;45250;-77
2022/09/07 10:58:10;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5142686;27;45860;-78
2022/09/07 11:01:11;;;;;;;;;4.00;3.25;;;;;-146.80;100.00;64830.25;5123516;27;45355;-80
2022/09/07 11:03:48;;;;;;;;;4.25;4.25;;;;;-146.80;100.00;64830.25;5142457;27;46318;-80
2022/09/07 11:06:21;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5124282;27;45343;-79
2022/09/07 11:08:59;;;;;;;;;3.75;3.75;;;;;-146.80;100.00;64830.25;5124062;27;45392;-79
2022/09/07 11:11:29;;;;;;;;;3.75;3.75;;;;;-146.80;100.00;64830.25;5141882;27;45432;-78
2022/09/07 11:14:02;;;;;;;;;3.25;3.25;;;;;-146.80;100.00;64830.25;5142617;27;45848;-78
2022/09/07 11:16:32;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5123230;27;45495;-80
2022/09/07 11:19:06;;;;;;;;;5.50;5.50;;;;;-146.80;100.00;64830.25;5123609;27;45465;-78
2022/09/07 11:21:54;;;;;;;;;2.50;2.50;;;;;-146.80;100.00;64830.25;5122260;27;45501;-78
2022/09/07 11:24:40;;;;;;;;;5.50;5.50;;;;;-146.80;100.00;64830.25;5138865;27;46672;-79
2022/09/07 11:27:20;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5100351;27;45436;-80
2022/09/07 11:29:49;;;;;;;;;2.75;2.75;;;;;-146.80;100.00;64830.25;5104166;27;45259;-79