Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:20;;;;;;;10.07;5.65;;;3.40;99.90;;;2.54;100.00;98637.25;4136125;28;20026;-71
2024/03/10 00:02:22;;;;;;;8.10;4.82;;;3.40;99.90;;;2.50;100.00;98641.16;4137250;28;20027;-70
2024/03/10 00:04:23;;;;;;;8.60;4.80;;;3.30;99.90;;;2.50;100.00;98635.13;4136306;28;20724;-71
2024/03/10 00:06:24;;;;;;;8.38;5.53;;;3.30;99.90;;;2.47;100.00;98638.84;4137271;28;20018;-71
2024/03/10 00:08:25;;;;;;;12.80;8.05;;;3.30;99.90;;;2.46;100.00;98644.19;4137160;28;20038;-70
2024/03/10 00:10:26;;;;;;;14.65;7.90;;;3.30;99.90;;;2.41;100.00;98641.25;4137516;28;20073;-70
2024/03/10 00:12:27;;;;;;;9.20;7.07;;;3.30;99.90;;;2.38;100.00;98651.97;4137112;28;20040;-71
2024/03/10 00:14:28;;;;;;;9.48;5.07;;;3.30;99.90;;;2.35;100.00;98655.72;4137237;28;20030;-71
2024/03/10 00:16:29;;;;;;;8.55;5.13;;;3.20;99.90;;;2.33;100.00;98659.44;4137023;28;20034;-71
2024/03/10 00:18:30;;;;;;;8.13;5.32;;;3.20;99.90;;;2.31;100.00;98661.34;4137124;28;20035;-70
2024/03/10 00:20:31;;;;;;;8.00;5.43;;;3.20;99.90;;;2.33;100.00;98667.25;4136946;28;20080;-71
2024/03/10 00:22:32;;;;;;;8.38;4.97;;;3.20;99.90;;;2.32;100.00;98668.22;4136832;28;20034;-71
2024/03/10 00:24:33;;;;;;;10.65;6.50;;;3.20;99.90;;;2.29;100.00;98658.09;4121015;28;20510;-70
2024/03/10 00:26:34;;;;;;;10.23;4.70;;;3.20;99.90;;;2.28;100.00;98659.06;4153271;28;20457;-71
2024/03/10 00:28:36;;;;;;;13.50;5.45;;;3.20;99.90;;;2.25;100.00;98660.19;4135883;28;20045;-71
2024/03/10 00:30:37;;;;;;;8.95;5.55;;;3.10;99.90;;;2.25;100.00;98668.00;4152732;28;20053;-71
2024/03/10 00:32:38;;;;;;;9.80;6.28;;;3.10;99.90;;;2.22;100.00;98663.91;4119697;28;20034;-70
2024/03/10 00:34:39;;;;;;;8.27;6.00;;;3.10;99.90;;;2.21;100.00;98664.09;4136891;28;20045;-71
2024/03/10 00:36:40;;;;;;;8.32;5.82;;;3.10;99.90;;;2.20;100.00;98658.06;4135593;28;20033;-71
2024/03/10 00:38:41;;;;;;;10.90;5.40;;;3.10;99.90;;;2.18;100.00;98672.19;4146515;28;20038;-70
2024/03/10 00:40:42;;;;;;;7.35;4.70;;;3.10;99.90;;;2.17;100.00;98679.19;4134607;28;20027;-70
2024/03/10 00:42:43;;;;;;;4.95;4.28;;;3.10;99.90;;;2.13;100.00;98670.03;4136814;28;20027;-71
2024/03/10 00:44:44;;;;;;;9.30;4.50;;;3.00;99.90;;;2.13;100.00;98672.66;4135568;28;20030;-71
2024/03/10 00:46:44;;;;;;;10.43;5.50;;;3.00;99.90;;;2.13;100.00;98680.44;4136828;28;20093;-71
2024/03/10 00:48:46;;;;;;;11.07;7.47;;;3.00;99.90;;;2.13;100.00;98670.03;4135947;28;20030;-71
2024/03/10 00:50:47;;;;;;;13.55;8.70;;;3.00;99.90;;;2.16;100.00;98674.94;4137387;28;20045;-70
2024/03/10 00:52:47;;;;;;;22.48;11.65;;;3.00;99.90;;;2.28;100.00;98679.88;4136775;28;20034;-71
2024/03/10 00:54:48;;;;;;;27.60;13.18;;;3.10;99.90;;;2.30;100.00;98675.34;4136369;28;20378;-71
2024/03/10 00:56:49;;;;;;;32.17;16.17;;;3.10;99.90;;;2.31;100.00;98677.78;4135475;28;20041;-70
2024/03/10 00:58:50;;;;;;;22.05;11.95;;;3.10;99.90;;;2.33;100.00;98675.03;4119123;28;20034;-70
2024/03/10 01:00:51;;;;;;;13.95;8.18;;;3.10;99.90;;;2.28;100.00;98672.91;4136127;28;20022;-70
2024/03/10 01:02:52;;;;;;;10.65;6.82;;;3.20;99.90;;;2.19;100.00;98674.63;4119245;28;20026;-70
2024/03/10 01:04:53;;;;;;;16.88;8.88;;;3.10;99.90;;;2.18;100.00;98673.00;4136446;28;20097;-70
2024/03/10 01:06:54;;;;;;;23.52;11.52;;;3.10;99.90;;;2.16;100.00;98674.13;4136311;28;20022;-70
2024/03/10 01:08:55;;;;;;;27.15;12.27;;;3.00;99.90;;;2.13;100.00;98671.81;4136236;28;20034;-70
2024/03/10 01:10:56;;;;;;;21.55;11.30;;;3.00;99.90;;;2.14;100.00;98666.50;4135326;28;20026;-70
2024/03/10 01:12:58;;;;;;;19.02;9.82;;;3.00;99.90;;;2.09;100.00;98662.72;4136518;28;20092;-70
2024/03/10 01:14:58;;;;;;;21.00;12.57;;;3.00;99.90;;;2.10;100.00;98666.94;4135149;28;20106;-70
2024/03/10 01:17:04;;;;;;;23.45;12.35;;;3.00;99.90;;;2.08;100.00;98667.09;4136568;28;20034;-71
2024/03/10 01:19:05;;;;;;;25.02;13.93;;;2.90;99.90;;;2.12;100.00;98672.81;4135132;28;20038;-70
2024/03/10 01:21:06;;;;;;;23.42;12.85;;;3.00;99.90;;;2.14;100.00;98670.88;4136340;28;20370;-70
2024/03/10 01:23:06;;;;;;;13.15;10.15;;;3.00;99.90;;;2.15;100.00;98675.09;4136072;28;20027;-70
2024/03/10 01:25:07;;;;;;;17.95;10.20;;;3.00;99.90;;;2.13;100.00;98670.03;4136086;28;20035;-71
2024/03/10 01:27:08;;;;;;;15.13;8.45;;;3.00;99.90;;;2.06;100.00;98668.22;4136264;28;20085;-70
2024/03/10 01:29:09;;;;;;;16.13;8.05;;;3.00;99.90;;;2.00;100.00;98666.22;4136319;28;20030;-70
2024/03/10 01:31:10;;;;;;;14.00;7.95;;;2.90;99.90;;;1.96;100.00;98668.31;4135762;28;20416;-71
2024/03/10 01:33:11;;;;;;;17.13;8.10;;;2.90;99.90;;;1.97;100.00;98677.72;4136493;28;20022;-70
2024/03/10 01:35:13;;;;;;;12.68;7.68;;;2.80;99.90;;;1.93;100.00;98668.63;4136133;28;20046;-70
2024/03/10 01:37:15;;;;;;;10.38;7.22;;;2.80;99.90;;;1.93;100.00;98673.81;4134793;28;20033;-70
2024/03/10 01:39:16;;;;;;;10.60;6.35;;;2.80;99.90;;;1.94;100.00;98669.44;4150130;28;20034;-70
2024/03/10 01:41:17;;;;;;;12.38;6.45;;;2.80;99.90;;;1.97;100.00;98675.13;4130388;28;20103;-70
2024/03/10 01:43:18;;;;;;;12.55;7.30;;;2.80;99.90;;;1.93;100.00;98660.00;4134923;28;20023;-70
2024/03/10 01:45:19;;;;;;;10.07;6.78;;;2.80;99.90;;;1.90;100.00;98665.50;4134599;28;20018;-70
2024/03/10 01:47:20;;;;;;;15.25;8.00;;;2.80;99.90;;;1.88;100.00;98665.63;4118708;28;20446;-70
2024/03/10 01:49:21;;;;;;;14.90;8.38;;;2.80;99.90;;;1.91;100.00;98665.34;4118752;28;20029;-70
2024/03/10 01:51:22;;;;;;;17.52;9.10;;;2.80;99.90;;;1.95;100.00;98661.47;4118763;28;20030;-70
2024/03/10 01:53:24;;;;;;;17.60;8.77;;;2.80;99.90;;;1.99;100.00;98670.63;4118646;28;20023;-70
2024/03/10 01:55:25;;;;;;;29.42;14.48;;;2.80;99.90;;;2.01;100.00;98660.03;4118618;28;20035;-71
2024/03/10 01:57:28;;;;;;;32.63;13.43;;;2.90;99.90;;;2.08;100.00;98655.88;4134783;28;20022;-70
2024/03/10 01:59:31;;;;;;;35.55;13.10;;;2.90;99.90;;;2.09;100.00;98653.09;4134948;28;20041;-70
2024/03/10 02:01:35;;;;;;;43.67;11.57;;;2.90;99.90;;;2.10;100.00;98659.94;4127644;28;20430;-70
2024/03/10 02:03:38;;;;;;;57.03;12.93;;;3.00;99.90;;;2.13;100.00;98654.44;4139078;28;20022;-71
2024/03/10 02:05:40;;;;;;;57.17;10.68;;;3.00;99.90;;;2.11;100.00;98658.16;4138237;28;20045;-70
2024/03/10 02:07:40;;;;;;;35.25;9.93;;;3.00;99.90;;;2.12;100.00;98647.59;4137965;28;20038;-70
2024/03/10 02:09:44;;;;;;;11.90;8.07;;;3.00;99.90;;;2.13;100.00;98646.63;4138881;28;20030;-70
2024/03/10 02:11:45;;;;;;;34.40;10.45;;;3.00;99.90;;;2.06;100.00;98648.22;4137726;28;20065;-70
2024/03/10 02:13:47;;;;;;;68.18;11.57;;;3.00;99.90;;;2.05;100.00;98641.41;4137917;28;20034;-70
2024/03/10 02:16:08;;;;;;;47.58;8.93;;;3.00;99.90;;;2.03;100.00;98643.31;4139118;28;20042;-70
2024/03/10 02:18:12;;;;;;;12.50;7.10;;;2.90;99.90;;;1.98;100.00;98631.75;4138816;28;20026;-70
2024/03/10 02:20:22;;;;;;;9.45;5.88;;;2.90;99.90;;;1.92;100.00;98627.97;4138078;28;20105;-70
2024/03/10 02:22:28;;;;;;;24.25;7.45;;;2.90;99.90;;;1.92;100.00;98637.56;4138807;28;20022;-70
2024/03/10 02:24:36;;;;;;;8.38;6.22;;;2.90;99.90;;;1.84;100.00;98638.34;4137145;28;20030;-70
2024/03/10 02:26:42;;;;;;;13.00;6.32;;;2.80;99.90;;;1.77;100.00;98641.69;4139202;28;20018;-70
2024/03/10 02:28:46;;;;;;;11.75;7.10;;;2.70;99.90;;;1.72;100.00;98629.16;4137719;28;20121;-71
2024/03/10 02:30:55;;;;;;;;;;;2.70;99.90;;;1.67;100.00;98634.00;4137961;28;20057;-70
2024/03/10 02:47:13;;;;;;;8.15;5.82;;;2.50;99.90;;;1.43;100.00;98628.59;4137526;28;20062;-70
2024/03/10 02:49:14;;;;;;;9.48;6.80;;;2.40;99.90;;;1.40;100.00;98628.91;4138500;28;20038;-70
2024/03/10 02:51:15;;;;;;;8.80;6.57;;;2.40;99.90;;;1.36;100.00;98632.75;4138563;28;20025;-70
2024/03/10 02:53:16;;;;;;;30.00;7.30;;;2.30;99.90;;;1.39;100.00;98635.06;4138214;28;20033;-70
2024/03/10 02:55:17;;;;;;;11.68;6.75;;;2.30;99.90;;;1.36;100.00;98638.78;4137324;28;20116;-70
2024/03/10 02:57:18;;;;;;;9.73;6.07;;;2.20;99.90;;;1.36;100.00;98638.78;4120843;28;20523;-70
2024/03/10 02:59:19;;;;;;;9.45;6.13;;;2.30;99.90;;;1.35;100.00;98636.31;4137816;28;20100;-70
2024/03/10 03:01:21;;;;;;;8.13;5.32;;;2.30;99.90;;;1.40;100.00;98641.91;4124838;28;20097;-70
2024/03/10 03:03:22;;;;;;;10.32;6.18;;;2.30;99.90;;;1.40;100.00;98647.09;4120934;28;20022;-70
2024/03/10 03:05:23;;;;;;;8.68;6.50;;;2.30;99.90;;;1.44;100.00;98651.00;4138180;28;20054;-70
2024/03/10 03:07:24;;;;;;;12.55;7.57;;;2.40;99.90;;;1.52;100.00;98651.09;4136004;28;20090;-70
2024/03/10 03:09:24;;;;;;;44.70;10.93;;;2.40;99.90;;;1.60;100.00;98651.16;4138048;28;20030;-70
2024/03/10 03:11:25;;;;;;;43.38;11.40;;;2.40;99.90;;;1.70;100.00;98651.06;4136846;28;20069;-70
2024/03/10 03:13:26;;;;;;;67.72;12.32;;;2.50;99.90;;;1.75;100.00;98654.84;4137396;28;20037;-70
2024/03/10 03:15:27;;;;;;;36.70;10.13;;;2.60;99.90;;;1.79;100.00;98656.19;4138185;28;20482;-70
2024/03/10 03:17:28;;;;;;;24.67;8.80;;;2.60;99.90;;;1.88;100.00;98665.63;4138176;28;20433;-70
2024/03/10 03:19:30;;;;;;;71.97;12.57;;;2.80;99.90;;;1.93;100.00;98663.41;4138064;28;20037;-70
2024/03/10 03:21:33;;;;;;;59.75;11.23;;;2.80;99.90;;;1.98;100.00;98666.38;4137813;28;20038;-70
2024/03/10 03:23:34;;;;;;;75.53;12.05;;;2.80;99.90;;;2.00;100.00;98661.03;4136859;28;20023;-70
2024/03/10 03:25:34;;;;;;;61.97;10.57;;;2.90;99.90;;;2.00;100.00;98664.41;4136829;28;20470;-70
2024/03/10 03:27:35;;;;;;;32.35;10.32;;;2.90;99.90;;;1.97;100.00;98664.72;4120687;28;20402;-70
2024/03/10 03:29:36;;;;;;;45.30;12.95;;;2.90;99.90;;;1.93;100.00;98657.41;4136576;28;20505;-70
2024/03/10 03:31:37;;;;;;;14.80;7.57;;;2.90;99.90;;;1.86;100.00;98656.38;4137691;28;20050;-70
2024/03/10 03:33:39;;;;;;;14.23;7.13;;;2.80;99.90;;;1.78;100.00;98662.34;4137861;28;20030;-70
2024/03/10 03:35:40;;;;;;;11.07;7.00;;;2.80;99.90;;;1.69;100.00;98660.63;4137810;28;20054;-70
2024/03/10 03:37:42;;;;;;;14.82;6.70;;;2.70;99.90;;;1.60;100.00;98666.75;4138985;28;20030;-70
2024/03/10 03:39:43;;;;;;;10.52;6.80;;;2.60;99.90;;;1.51;100.00;98671.06;4153864;28;20047;-70
2024/03/10 03:41:44;;;;;;;10.35;7.70;;;2.50;99.90;;;1.42;100.00;98673.72;4147442;28;20025;-70
2024/03/10 03:43:44;;;;;;;13.90;7.38;;;2.40;99.90;;;1.32;100.00;98667.78;4137760;28;20023;-70
2024/03/10 03:45:45;;;;;;;9.27;6.72;;;2.30;99.90;;;1.28;100.00;98671.66;4137414;28;20038;-70
2024/03/10 03:47:46;;;;;;;12.50;7.43;;;2.20;99.90;;;1.18;100.00;98663.91;4137719;28;20053;-70
2024/03/10 03:49:47;;;;;;;18.17;8.13;;;2.20;99.90;;;1.11;100.00;98663.69;4136426;28;20046;-70
2024/03/10 03:51:48;;;;;;;14.45;7.35;;;2.10;99.90;;;1.08;100.00;98666.56;4120270;28;20510;-70
2024/03/10 03:53:49;;;;;;;8.75;5.85;;;2.00;99.90;;;1.05;100.00;98664.28;4137202;28;20034;-70
2024/03/10 03:55:50;;;;;;;11.40;6.82;;;2.00;99.90;;;1.03;100.00;98674.00;4136439;28;20030;-70
2024/03/10 03:57:50;;;;;;;9.32;6.32;;;2.00;99.90;;;0.98;100.00;98668.44;4137498;28;20093;-70
2024/03/10 03:59:51;;;;;;;10.00;6.35;;;2.00;99.90;;;0.96;100.00;98669.53;4137442;28;20084;-70
2024/03/10 04:01:52;;;;;;;15.60;7.28;;;2.00;99.90;;;0.99;100.00;98682.22;4137456;28;20390;-70
2024/03/10 04:03:54;;;;;;;12.50;7.80;;;1.90;99.90;;;0.99;100.00;98671.81;4124628;28;20022;-70
2024/03/10 04:05:55;;;;;;;13.93;7.53;;;1.90;99.90;;;1.02;100.00;98669.75;4137403;28;20026;-70
2024/03/10 04:07:56;;;;;;;23.10;8.20;;;2.00;99.90;;;1.08;100.00;98676.13;4137282;28;20037;-70
2024/03/10 04:09:57;;;;;;;18.25;8.80;;;2.00;99.90;;;1.15;100.00;98676.38;4137066;28;20030;-70
2024/03/10 04:11:58;;;;;;;36.70;9.57;;;2.00;99.90;;;1.16;100.00;98662.44;4137120;28;20030;-70
2024/03/10 04:13:59;;;;;;;19.85;7.63;;;2.10;99.90;;;1.21;100.00;98666.22;4136232;28;20522;-70
2024/03/10 04:16:00;;;;;;;13.88;6.90;;;2.10;99.90;;;1.23;100.00;98666.88;4137366;28;20402;-71
2024/03/10 04:18:04;;;;;;;17.13;6.57;;;2.20;99.90;;;1.25;100.00;98664.97;4137199;28;20034;-70
2024/03/10 04:20:12;;;;;;;;;;;2.20;99.90;;;1.23;100.00;98659.09;4136206;28;20199;-70
2024/03/10 04:22:13;;;;;;;30.55;8.30;;;2.20;99.90;;;1.23;100.00;98660.88;4135826;28;19910;-70
2024/03/10 04:24:15;;;;;;;33.85;8.88;;;2.20;99.90;;;1.22;100.00;98654.06;4120449;28;20043;-70
2024/03/10 04:26:16;;;;;;;57.80;9.25;;;2.20;99.90;;;1.21;100.00;98670.59;4119483;28;20042;-70
2024/03/10 04:28:17;;;;;;;26.63;8.10;;;2.10;99.90;;;1.17;100.00;98666.66;4137355;28;20038;-70
2024/03/10 04:30:22;;;;;;;13.82;6.90;;;2.10;99.90;;;1.11;100.00;98660.28;4135433;28;20030;-71
2024/03/10 04:32:22;;;;;;;;;;;2.10;99.90;;;1.10;100.00;98663.84;4137321;28;20033;-70
2024/03/10 04:34:23;;;;;;;12.35;6.43;;;2.10;99.90;;;1.09;100.00;98657.00;4136911;28;20297;-70
2024/03/10 04:36:24;;;;;;;17.15;7.18;;;2.10;99.90;;;1.13;100.00;98669.53;4136070;28;20034;-70
2024/03/10 04:38:25;;;;;;;26.05;7.88;;;2.10;99.90;;;1.17;100.00;98669.25;4144172;28;20034;-70
2024/03/10 04:40:26;;;;;;;14.40;7.45;;;2.10;99.90;;;1.13;100.00;98673.94;4153159;28;20472;-70
2024/03/10 04:42:27;;;;;;;17.92;7.30;;;2.10;99.90;;;1.16;100.00;98671.06;4141360;28;20054;-70
2024/03/10 04:44:28;;;;;;;10.43;6.47;;;2.10;99.90;;;1.22;100.00;98674.84;4135524;28;20022;-70
2024/03/10 04:46:29;;;;;;;10.50;7.20;;;2.20;99.90;;;1.19;100.00;98656.94;4136627;28;20068;-70
2024/03/10 04:48:31;;;;;;;23.75;8.88;;;2.20;99.90;;;1.20;100.00;98663.75;4135483;28;20034;-70
2024/03/10 04:50:32;;;;;;;14.35;8.18;;;2.10;99.90;;;1.23;100.00;98666.06;4119237;28;20037;-70
2024/03/10 04:52:33;;;;;;;19.30;7.68;;;2.10;99.90;;;1.21;100.00;98660.22;4119317;28;20027;-70
2024/03/10 04:54:34;;;;;;;14.45;7.55;;;2.20;99.90;;;1.24;100.00;98659.91;4119381;28;20031;-70
2024/03/10 04:56:36;;;;;;;21.50;7.45;;;2.10;99.90;;;1.22;100.00;98662.69;4114112;28;20037;-70
2024/03/10 04:58:38;;;;;;;15.65;7.35;;;2.20;99.90;;;1.23;100.00;98663.47;4118991;28;20058;-70
2024/03/10 05:00:39;;;;;;;22.98;7.72;;;2.10;99.90;;;1.22;100.00;98664.44;4136345;28;20417;-70
2024/03/10 05:02:40;;;;;;;21.30;6.95;;;2.10;99.90;;;1.23;100.00;98653.06;4136530;28;20105;-70
2024/03/10 05:04:41;;;;;;;19.00;6.90;;;2.10;99.90;;;1.21;100.00;98665.41;4135905;28;20024;-70
2024/03/10 05:06:42;;;;;;;22.67;6.72;;;2.10;99.90;;;1.18;100.00;98668.28;4136406;28;20034;-70
2024/03/10 05:08:43;;;;;;;10.68;6.45;;;2.10;99.90;;;1.16;100.00;98668.47;4139549;28;20032;-70
2024/03/10 05:10:44;;;;;;;6.75;5.22;;;2.10;99.90;;;1.16;100.00;98673.66;4152766;28;20025;-70
2024/03/10 05:12:45;;;;;;;7.30;5.60;;;2.10;99.90;;;1.16;100.00;98678.03;4139225;28;20072;-70
2024/03/10 05:14:45;;;;;;;12.65;6.30;;;2.10;99.90;;;1.17;100.00;98675.25;4136274;28;20034;-70
2024/03/10 05:16:47;;;;;;;15.13;6.82;;;2.10;99.90;;;1.23;100.00;98673.84;4136409;28;20034;-70
2024/03/10 05:18:47;;;;;;;95.13;13.50;;;2.10;99.90;;;1.23;100.00;98679.03;4136162;28;20026;-70
2024/03/10 05:20:48;;;;;;;12.25;6.28;;;2.20;99.90;;;1.23;100.00;98685.06;4118944;28;20015;-70
2024/03/10 05:22:52;;;;;;;17.45;7.65;;;2.20;99.90;;;1.28;100.00;98692.44;4136260;28;20410;-70
2024/03/10 05:24:53;;;;;;;19.98;7.78;;;2.20;99.90;;;1.31;100.00;98695.56;4136119;28;20022;-70
2024/03/10 05:26:53;;;;;;;21.92;7.32;;;2.20;99.90;;;1.30;100.00;98693.09;4135111;28;20026;-70
2024/03/10 05:28:54;;;;;;;12.85;6.90;;;2.20;99.90;;;1.30;100.00;98711.25;4136219;28;20478;-70
2024/03/10 05:30:55;;;;;;;52.85;9.93;;;2.20;99.90;;;1.27;100.00;98711.56;4136010;28;20406;-70
2024/03/10 05:32:56;;;;;;;88.95;9.15;;;2.20;99.90;;;1.28;100.00;98708.84;4123918;28;20023;-70
2024/03/10 05:34:57;;;;;;;29.33;5.93;;;2.20;99.90;;;1.31;100.00;98712.91;4135836;28;20121;-70
2024/03/10 05:37:05;;;;;;;24.27;5.47;;;2.20;99.90;;;1.37;100.00;98710.53;4135087;28;20109;-70
2024/03/10 05:39:08;;;;;;;9.10;5.63;;;2.30;99.90;;;1.44;100.00;98713.34;4148854;28;20060;-70
2024/03/10 05:41:09;;;;;;;21.17;7.70;;;2.30;99.90;;;1.44;100.00;98718.53;4152514;28;20026;-70
2024/03/10 05:43:09;;;;;;;16.65;7.13;;;2.30;99.90;;;1.45;100.00;98720.19;4136028;28;20028;-70
2024/03/10 05:45:11;;;;;;;29.60;7.53;;;2.30;99.90;;;1.44;100.00;98718.53;4135965;28;20022;-70
2024/03/10 05:47:13;;;;;;;21.52;6.20;;;2.30;99.90;;;1.47;100.00;98728.63;4135940;28;20057;-70
2024/03/10 05:49:14;;;;;;;8.75;5.07;;;2.40;99.90;;;1.48;100.00;98732.88;4136022;28;20035;-70
2024/03/10 05:51:16;;;;;;;6.82;5.13;;;2.40;99.90;;;1.51;100.00;98738.59;4136023;28;20041;-70
2024/03/10 05:53:17;;;;;;;13.00;6.63;;;2.40;99.90;;;1.47;100.00;98739.03;4135719;28;20034;-70
2024/03/10 05:55:19;;;;;;;9.43;6.32;;;2.40;99.90;;;1.42;100.00;98743.84;4134771;28;20035;-70
2024/03/10 05:57:20;;;;;;;20.10;7.68;;;2.40;99.90;;;1.41;100.00;98750.81;4118481;28;20023;-70
2024/03/10 05:59:20;;;;;;;16.42;6.45;;;2.30;99.90;;;1.39;100.00;98744.16;4136008;28;20031;-70
2024/03/10 06:01:23;;;;;;;13.70;6.57;;;2.30;99.90;;;1.36;100.00;98747.88;4135904;28;20027;-70
2024/03/10 06:03:24;;;;;;;37.97;10.20;;;2.30;99.90;;;1.35;100.00;98753.19;4135892;28;20026;-70
2024/03/10 06:05:25;;;;;;;27.52;7.53;;;2.30;99.90;;;1.34;100.00;98752.41;4135778;28;20501;-70
2024/03/10 06:07:26;;;;;;;24.67;7.90;;;2.30;99.90;;;1.35;100.00;98766.16;4134919;28;20082;-70
2024/03/10 06:09:27;;;;;;;41.83;7.95;;;2.20;99.90;;;1.36;100.00;98773.84;4135661;28;20031;-70
2024/03/10 06:11:32;;;;;;;33.08;7.53;;;2.30;99.90;;;1.34;100.00;98769.75;4134754;28;20480;-70
2024/03/10 06:13:33;;;;;;;32.72;7.07;;;2.30;99.90;;;1.33;100.00;98774.13;4118690;28;20169;-70
2024/03/10 06:15:34;;;;;;;14.68;6.00;;;2.30;99.90;;;1.31;100.00;98775.25;4135905;28;20027;-70
2024/03/10 06:17:35;;;;;;;12.18;5.43;;;2.20;99.90;;;1.25;100.00;98775.81;4135737;28;20031;-70
2024/03/10 06:26:34;;;;;;;12.50;7.00;;;2.00;99.90;;;0.89;100.00;98795.66;4135042;28;20037;-70
2024/03/10 06:28:35;;;;;;;12.00;6.97;;;1.90;99.90;;;0.83;100.00;98791.88;4135482;28;20474;-70
2024/03/10 06:30:35;;;;;;;9.75;6.20;;;1.80;99.90;;;0.77;100.00;98792.44;4134293;28;20156;-71
2024/03/10 06:32:38;;;;;;;15.48;8.10;;;1.70;99.90;;;0.72;100.00;98797.19;4135674;28;20041;-70
2024/03/10 06:34:39;;;;;;;9.90;6.93;;;1.70;99.90;;;0.65;100.00;98806.53;4122818;28;20037;-70
2024/03/10 06:36:41;;;;;;;11.15;7.03;;;1.70;99.90;;;0.60;100.00;98806.13;4135820;28;20445;-70
2024/03/10 06:38:43;;;;;;;17.50;7.63;;;1.60;99.90;;;0.59;100.00;98814.88;4143773;28;20026;-70
2024/03/10 06:40:44;;;;;;;13.15;6.80;;;1.60;99.90;;;0.57;100.00;98813.38;4151784;28;20026;-70
2024/03/10 06:42:45;;;;;;;10.93;6.63;;;1.50;99.90;;;0.56;100.00;98815.16;4122561;28;20067;-70
2024/03/10 06:44:46;;;;;;;10.00;7.07;;;1.50;99.90;;;0.59;100.00;98816.66;4135638;28;20035;-70
2024/03/10 06:46:46;;;;;;;11.52;8.00;;;1.50;99.90;;;0.62;100.00;98827.56;4135509;28;20027;-70
2024/03/10 06:48:47;;;;;;;12.35;6.90;;;1.50;99.90;;;0.57;100.00;98827.97;4138315;28;20030;-70
2024/03/10 06:50:49;;;;;;;10.20;6.18;;;1.50;99.90;;;0.60;100.00;98831.25;4137371;28;20124;-70
2024/03/10 06:52:50;;;;;;;9.60;6.47;;;1.50;99.90;;;0.56;100.00;98830.72;4138411;28;20022;-70
2024/03/10 06:54:51;;;;;;;9.70;6.47;;;1.50;99.90;;;0.55;100.00;98835.09;4138294;28;20022;-70
2024/03/10 06:56:51;;;;;;;10.98;7.20;;;1.50;99.90;;;0.54;100.00;98836.03;4138395;28;20046;-70
2024/03/10 06:58:54;;;;;;;8.80;5.90;;;1.50;99.90;;;0.55;100.00;98836.84;4136413;28;20037;-70
2024/03/10 07:00:55;;;;;;;10.30;7.47;;;1.50;99.90;;;0.56;100.00;98835.91;4138416;28;20097;-70
2024/03/10 07:02:58;;;;;;;13.90;7.25;;;1.40;99.90;;;0.59;100.00;98840.81;4138191;28;20110;-70
2024/03/10 07:05:02;;;;;;;9.82;6.35;;;1.50;99.90;;;0.60;100.00;98844.22;4138221;28;20027;-70
2024/03/10 07:07:04;;;;;;;7.53;5.05;;;1.50;99.90;;;0.66;100.00;98849.66;4138364;28;20019;-70
2024/03/10 07:09:09;;;;;;;7.78;5.10;;;1.50;99.90;;;0.73;100.00;98853.34;4138073;28;20044;-70
2024/03/10 07:11:10;;;;;;;8.20;5.15;;;1.60;99.90;;;0.80;100.00;98853.59;4137154;28;20034;-70
2024/03/10 07:13:11;;;;;;;12.45;6.78;;;1.70;99.90;;;0.84;100.00;98860.97;4136826;28;20085;-71
2024/03/10 07:15:12;;;;;;;9.90;6.80;;;1.70;99.90;;;0.84;100.00;98862.72;4138199;28;20498;-70
2024/03/10 07:17:13;;;;;;;11.38;6.85;;;1.70;99.90;;;0.84;100.00;98862.72;4137876;28;20383;-70
2024/03/10 07:19:17;;;;;;;10.45;6.65;;;1.70;99.90;;;0.82;100.00;98868.06;4147663;28;20033;-71
2024/03/10 07:21:18;;;;;;;7.60;5.45;;;1.70;99.90;;;0.85;100.00;98867.78;4154236;28;20406;-71
2024/03/10 07:23:21;;;;;;;8.75;5.55;;;1.70;99.90;;;0.91;100.00;98875.03;4120852;28;20062;-70
2024/03/10 07:25:25;;;;;;;8.50;6.25;;;1.80;99.90;;;0.95;100.00;98873.78;4120632;28;20031;-70
2024/03/10 07:27:26;;;;;;;9.73;6.32;;;1.80;99.90;;;0.95;100.00;98881.56;4138102;28;20030;-70
2024/03/10 07:29:26;;;;;;;8.13;5.68;;;1.80;99.90;;;0.99;100.00;98882.91;4138083;28;20057;-70
2024/03/10 07:31:28;;;;;;;8.27;6.45;;;1.80;99.90;;;1.03;100.00;98886.88;4136436;28;20407;-70
2024/03/10 07:33:29;;;;;;;10.13;6.63;;;1.90;99.90;;;1.10;100.00;98893.16;4137898;28;20054;-70
2024/03/10 07:35:30;;;;;;;11.00;7.10;;;1.90;99.90;;;1.19;100.00;98893.25;4137835;28;20398;-70
2024/03/10 07:37:31;;;;;;;12.43;6.07;;;2.00;99.90;;;1.25;100.00;98900.47;4137687;28;20031;-70
2024/03/10 07:39:32;;;;;;;8.70;5.70;;;2.10;99.90;;;1.31;100.00;98895.53;4153789;28;20026;-70
2024/03/10 07:41:33;;;;;;;6.97;4.85;;;2.10;99.90;;;1.41;100.00;98905.88;4152619;28;20025;-70
2024/03/10 07:43:34;;;;;;;5.97;4.85;;;2.20;99.90;;;1.50;100.00;98905.00;4120505;28;20019;-70
2024/03/10 07:45:35;;;;;;;5.57;4.65;;;2.30;99.90;;;1.59;100.00;98917.13;4120245;28;20063;-70
2024/03/10 07:47:44;;;;;;;6.57;4.15;;;2.40;99.90;;;1.72;100.00;98920.22;4120377;28;20037;-70
2024/03/10 07:49:45;;;;;;;7.65;4.95;;;2.50;99.90;;;1.79;100.00;98926.50;4127415;28;20110;-71
2024/03/10 07:51:46;;;;;;;7.90;4.07;;;2.60;99.90;;;1.90;100.00;98930.66;4133500;28;20399;-70
2024/03/10 07:53:47;;;;;;;7.88;4.78;;;2.70;99.90;;;1.96;100.00;98919.69;4137259;28;20027;-70
2024/03/10 07:55:48;;;;;;;4.85;4.10;;;2.70;99.90;;;2.04;100.00;98925.78;4137653;28;20018;-70
2024/03/10 07:57:49;;;;;;;5.40;4.25;;;2.80;99.90;;;2.14;100.00;98930.94;4136150;28;20018;-71
2024/03/10 07:59:52;;;;;;;7.60;4.20;;;2.90;99.90;;;2.16;100.00;98940.22;4137483;28;20022;-71
2024/03/10 08:01:53;;;;;;;4.22;3.67;;;2.90;99.90;;;2.18;100.00;98943.47;4137270;28;20019;-70
2024/03/10 08:03:55;;;;;;;4.18;3.78;;;3.00;99.90;;;2.19;100.00;98945.13;4137425;28;20486;-70
2024/03/10 08:05:56;;;;;;;5.75;3.63;;;2.90;99.90;;;2.17;100.00;98946.25;4137462;28;20035;-70
2024/03/10 08:07:57;;;;;;;5.32;4.43;;;3.00;99.90;;;2.19;100.00;98947.72;4135882;28;20018;-71
2024/03/10 08:09:58;;;;;;;4.88;3.90;;;3.00;99.90;;;2.22;100.00;98944.00;4120145;28;20039;-71
2024/03/10 08:12:01;;;;;;;5.97;4.72;;;3.00;99.90;;;2.30;100.00;98953.69;4136175;28;20549;-70
2024/03/10 08:14:03;;;;;;;5.30;4.43;;;3.10;99.90;;;2.35;100.00;98959.28;4137333;28;20038;-71
2024/03/10 08:16:05;;;;;;;5.53;4.55;;;3.10;99.90;;;2.40;100.00;98963.06;4119835;28;20033;-70
2024/03/10 08:18:07;;;;;;;7.22;4.53;;;3.20;99.90;;;2.46;100.00;98965.06;4136981;28;20041;-71
2024/03/10 08:20:13;;;;;;;4.78;3.97;;;3.30;99.90;;;2.54;100.00;98966.94;4137208;28;20026;-71
2024/03/10 08:22:14;;;;;;;6.32;4.65;;;3.30;99.90;;;2.59;100.00;98972.53;4136239;28;20038;-70
2024/03/10 08:24:15;;;;;;;5.00;4.05;;;3.40;99.90;;;2.65;100.00;98987.53;4136818;28;20462;-70
2024/03/10 08:26:16;;;;;;;7.65;4.97;;;3.40;99.90;;;2.67;100.00;98981.22;4136940;28;20555;-70
2024/03/10 08:28:18;;;;;;;8.70;5.72;;;3.50;99.90;;;2.74;100.00;98987.47;4137224;28;20509;-70
2024/03/10 08:30:19;;;;;;;6.57;5.15;;;3.50;99.90;;;2.83;100.00;98987.53;4136801;28;20030;-70
2024/03/10 08:32:20;;;;;;;6.68;5.38;;;3.60;99.90;;;2.91;100.00;98992.81;4135401;28;20026;-70
2024/03/10 08:34:23;;;;;;;8.73;6.10;;;3.70;99.90;;;3.00;100.00;99008.34;4151026;28;20052;-70
2024/03/10 08:36:24;;;;;;;10.43;5.90;;;3.80;99.90;;;3.18;100.00;99000.50;4153239;28;20481;-70
2024/03/10 08:38:26;;;;;;;6.68;5.28;;;3.90;99.90;;;3.30;100.00;99007.94;4151498;28;20101;-70
2024/03/10 08:40:27;;;;;;;7.80;5.28;;;4.00;99.90;;;3.40;100.00;99009.63;4152927;28;20018;-71
2024/03/10 08:42:28;;;;;;;10.43;5.90;;;4.20;99.90;;;3.49;100.00;99011.31;4145102;28;20061;-70
2024/03/10 08:44:28;;;;;;;8.40;5.63;;;4.30;99.90;;;3.63;100.00;99015.97;4137034;28;20027;-70
2024/03/10 08:46:32;;;;;;;8.85;6.30;;;4.40;99.90;;;3.85;100.00;99015.44;4136729;28;20034;-70
2024/03/10 08:48:35;;;;;;;8.75;5.22;;;4.50;99.90;;;4.20;100.00;99023.09;4136727;28;20049;-70
2024/03/10 08:50:36;;;;;;;9.20;6.60;;;4.80;99.90;;;4.59;100.00;99028.59;4136525;28;20100;-70
2024/03/10 08:52:38;;;;;;;10.00;6.82;;;5.20;99.90;;;5.00;100.00;99029.47;4135402;28;20031;-70