Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:49;;;;;;;29.20;23.50;;;;;;;0.22;81.91;98000.41;4968794;28;20050;-70
2023/12/08 00:03:14;;;;;;;29.40;23.73;;;;;;;0.09;82.20;97982.53;4966329;28;20023;-70
2023/12/08 00:05:40;;;;;;;30.55;24.67;;;;;;;0.16;81.53;97978.16;4964881;28;20041;-71
2023/12/08 00:08:05;;;;;;;27.65;24.23;;;;;;;0.02;81.56;97938.44;4972062;28;20054;-70
2023/12/08 00:10:30;;;;;;;30.52;24.20;;;;;;;0.13;82.49;97959.97;4970318;28;20031;-70
2023/12/08 00:12:56;;;;;;;29.27;24.58;;;;;;;0.05;82.26;97946.03;4936214;28;20030;-70
2023/12/08 00:15:21;;;;;;;28.88;24.60;;;;;;;0.15;81.53;97949.19;4966238;28;20042;-70
2023/12/08 00:17:46;;;;;;;29.48;25.40;;;;;;;0.07;81.99;97941.38;4965925;28;20026;-69
2023/12/08 00:20:12;;;;;;;30.83;24.95;;;;;;;0.04;81.85;97947.00;4972041;28;20177;-69
2023/12/08 00:22:37;;;;;;;27.83;23.42;;;;;;;0.06;81.94;97945.00;4946475;28;20054;-69
2023/12/08 00:25:03;;;;;;;30.08;22.77;;;;;;;0.11;81.71;97951.41;4954390;28;20481;-70
2023/12/08 00:27:28;;;;;;;31.00;24.65;;;;;;;0.16;82.63;97954.31;4962630;28;20033;-69
2023/12/08 00:29:54;;;;;;;27.88;23.10;;;;;;;0.24;82.22;97963.97;4969877;28;20539;-69
2023/12/08 00:32:19;;;;;;;32.33;25.13;;;;;;;0.21;82.21;97943.16;4967054;28;20050;-69
2023/12/08 00:34:46;;;;;;;28.23;23.88;;;;;;;0.27;81.38;97953.00;4971960;28;20039;-70
2023/12/08 00:37:12;;;;;;;28.65;23.83;;;;;;;0.21;82.09;97938.66;4964430;28;20061;-70
2023/12/08 00:39:37;;;;;;;26.63;23.75;;;;;;;0.27;81.09;97942.41;4968331;28;20042;-70
2023/12/08 00:42:03;;;;;;;29.10;24.25;;;;;;;0.22;81.59;97928.91;4968370;28;20026;-70
2023/12/08 00:44:28;;;;;;;29.73;24.60;;;;;;;0.34;80.96;97948.59;4966741;28;20073;-69
2023/12/08 00:46:53;;;;;;;28.25;23.92;;;;;;;0.27;81.23;97931.81;4934430;28;20081;-70
2023/12/08 00:49:19;;;;;;;29.42;24.10;;;;;;;0.37;80.89;97941.13;4965520;28;20407;-69
2023/12/08 00:51:44;;;;;;;28.02;24.38;;;;;;;0.43;80.78;97931.59;4973847;28;20093;-69
2023/12/08 00:54:10;;;;;;;28.17;24.08;;;;;;;0.49;81.64;97917.63;4971791;28;20034;-70
2023/12/08 00:56:35;;;;;;;28.38;23.80;;;;;;;0.52;81.65;97919.88;4969748;28;20027;-70
2023/12/08 00:59:00;;;;;;;29.40;25.15;;;;;;;0.51;81.17;97912.94;4971243;28;20039;-70
2023/12/08 01:01:26;;;;;;;30.40;24.30;;;;;;;0.54;80.37;97917.84;4968443;28;20493;-70
2023/12/08 01:03:51;;;;;;;32.03;24.30;;;;;;;0.56;81.50;97915.88;4955216;28;20044;-69
2023/12/08 01:06:17;;;;;;;29.70;24.45;;;;;;;0.55;80.92;97916.84;4972588;28;20035;-69
2023/12/08 01:08:42;;;;;;;26.85;22.40;;;;;;;0.57;80.63;97928.09;4969183;28;20130;-69
2023/12/08 01:11:08;;;;;;;28.52;23.70;;;;;;;0.62;81.19;97925.69;4956768;28;20038;-69
2023/12/08 01:13:33;;;;;;;27.77;23.90;;;;;;;0.59;80.35;97916.28;4971520;28;20498;-69
2023/12/08 01:15:59;;;;;;;28.90;23.65;;;;;;;0.56;80.39;97924.59;4971457;28;20505;-69
2023/12/08 01:18:24;;;;;;;29.77;24.00;;;;;;;0.56;80.09;97911.34;4966548;28;20097;-69
2023/12/08 01:20:51;;;;;;;27.92;23.02;;;;;;;0.65;80.68;97904.94;4967727;28;20059;-69
2023/12/08 01:23:17;;;;;;;27.58;23.40;;;;;;;0.62;80.68;97885.94;4955596;28;20038;-70
2023/12/08 01:25:42;;;;;;;28.48;23.50;;;;;;;0.59;80.41;97884.50;4965757;28;20034;-71
2023/12/08 01:28:08;;;;;;;29.20;23.42;;;;;;;0.65;80.96;97882.94;4955001;28;20490;-71
2023/12/08 01:30:33;;;;;;;27.60;23.23;;;;;;;0.65;80.82;97867.03;4963424;28;20038;-71
2023/12/08 01:32:58;;;;;;;26.63;21.85;;;;;;;0.60;80.87;97874.72;4953489;28;20042;-71
2023/12/08 01:35:24;;;;;;;27.63;23.17;;;;;;;0.65;80.64;97898.84;4962180;28;20082;-69
2023/12/08 01:37:49;;;;;;;26.20;22.42;;;;;;;0.60;80.98;97891.44;4967943;28;20570;-70
2023/12/08 01:40:15;;;;;;;26.98;22.95;;;;;;;0.62;80.54;97878.00;4966304;28;20034;-70
2023/12/08 01:42:40;;;;;;;25.50;22.50;;;;;;;0.64;80.99;97866.22;4971243;28;20035;-70
2023/12/08 01:45:06;;;;;;;26.60;22.42;;;;;;;0.73;79.89;97868.72;4971240;28;20050;-70
2023/12/08 01:47:32;;;;;;;27.52;22.45;;;;;;;0.72;80.48;97878.53;4967391;28;20144;-69
2023/12/08 01:49:57;;;;;;;24.02;20.90;;;;;;;0.68;80.80;97879.88;4971056;28;20471;-70
2023/12/08 01:52:23;;;;;;;29.00;22.92;;;;;;;0.57;79.65;97832.72;4953932;28;20046;-70
2023/12/08 01:54:52;;;;;;;24.77;21.20;;;;;;;0.71;80.91;97853.00;4972740;28;20517;-70
2023/12/08 01:57:19;;;;;;;25.95;21.95;;;;;;;0.73;80.50;97848.34;4939021;28;20395;-70
2023/12/08 01:59:46;;;;;;;24.55;20.25;;;;;;;0.59;80.22;97858.00;4970873;28;20038;-70
2023/12/08 02:02:12;;;;;;;25.77;21.60;;;;;;;0.65;80.67;97867.84;4935814;29;20476;-70
2023/12/08 02:04:40;;;;;;;25.05;21.38;;;;;;;0.72;79.45;97862.63;4962570;28;20031;-70
2023/12/08 02:07:05;;;;;;;22.63;19.92;;;;;;;0.73;79.44;97869.53;4971790;28;20118;-70
2023/12/08 02:09:31;;;;;;;22.88;20.42;;;;;;;0.66;79.43;97858.06;4971675;28;20029;-70
2023/12/08 02:11:56;;;;;;;23.25;20.30;;;;;;;0.74;79.59;97860.59;4958463;28;20438;-70
2023/12/08 02:14:22;;;;;;;23.70;19.38;;;;;;;0.75;80.47;97862.22;4965841;28;20031;-70
2023/12/08 02:17:00;;;;;;;21.48;18.88;;;;;;;0.78;80.23;97856.53;4954112;28;20403;-70
2023/12/08 02:19:25;;;;;;;23.20;19.98;;;;;;;0.82;79.99;97846.41;4958265;28;20510;-70
2023/12/08 02:21:51;;;;;;;21.98;18.38;;;;;;;0.79;80.30;97847.59;4974274;28;20026;-70
2023/12/08 02:24:19;;;;;;;21.25;18.80;;;;;;;0.75;79.92;97846.31;4968244;28;20058;-70
2023/12/08 02:26:46;;;;;;;20.67;17.77;;;;;;;0.76;79.12;97842.66;4970264;28;20049;-70
2023/12/08 02:29:11;;;;;;;20.27;18.08;;;;;;;0.76;79.72;97845.31;4929538;29;20093;-70
2023/12/08 02:31:42;;;;;;;21.13;18.27;;;;;;;0.80;79.06;97838.63;4968893;28;20031;-70
2023/12/08 02:34:10;;;;;;;19.35;17.35;;;;;;;0.79;79.81;97842.28;4974331;28;20034;-70
2023/12/08 02:36:36;;;;;;;18.15;16.15;;;;;;;0.82;78.88;97847.19;4956652;28;20419;-70
2023/12/08 02:39:01;;;;;;;19.80;17.63;;;;;;;0.84;79.14;97855.75;4957663;28;20177;-70
2023/12/08 02:41:27;;;;;;;19.10;16.20;;;;;;;0.74;79.53;97850.00;4972190;28;20535;-70
2023/12/08 02:43:52;;;;;;;19.35;17.30;;;;;;;0.81;78.90;97858.81;4934614;28;20440;-70
2023/12/08 02:46:17;;;;;;;19.08;17.05;;;;;;;0.85;79.50;97859.25;4972249;28;20117;-70
2023/12/08 02:48:43;;;;;;;19.85;17.58;;;;;;;0.79;78.91;97858.19;4965148;28;20035;-70
2023/12/08 02:51:08;;;;;;;19.92;17.10;;;;;;;0.77;78.87;97849.59;4972606;28;20502;-69
2023/12/08 02:53:33;;;;;;;20.38;17.08;;;;;;;0.82;78.88;97843.75;4938113;28;20093;-69
2023/12/08 02:55:59;;;;;;;17.23;15.38;;;;;;;0.81;79.53;97850.88;4972572;28;20050;-70
2023/12/08 02:58:24;;;;;;;17.75;15.77;;;;;;;0.86;79.25;97845.81;4968612;28;20175;-70
2023/12/08 03:00:49;;;;;;;16.90;14.88;;;;;;;0.79;78.57;97821.09;4972707;28;20027;-70
2023/12/08 03:03:15;;;;;;;17.13;15.30;;;;;;;0.88;78.47;97813.81;4971721;28;20442;-70
2023/12/08 03:05:40;;;;;;;15.32;13.73;;;;;;;0.85;77.95;97806.22;4968810;28;20023;-69
2023/12/08 03:08:06;;;;;;;16.20;13.80;;;;;;;0.80;78.01;97774.19;4973599;28;20043;-70
2023/12/08 03:10:31;;;;;;;17.83;16.02;;;;;;;0.81;78.03;97774.00;4956915;28;20102;-70
2023/12/08 03:12:56;;;;;;;17.38;15.38;;;;;;;0.75;78.35;97761.53;4974946;28;20465;-70
2023/12/08 03:15:23;;;;;;;16.38;14.60;;;;;;;0.75;78.17;97764.16;4966600;28;20030;-70
2023/12/08 03:17:48;;;;;;;15.43;13.82;;;;;;;0.79;77.81;97759.31;4971340;28;20122;-70
2023/12/08 03:20:13;;;;;;;15.68;13.73;;;;;;;0.65;78.08;97738.00;4956490;28;20117;-70
2023/12/08 03:22:39;;;;;;;17.25;14.95;;;;;;;0.81;78.46;97763.41;4946921;28;20042;-69
2023/12/08 03:25:04;;;;;;;15.02;13.23;;;;;;;0.73;77.36;97768.84;4957219;28;20042;-69
2023/12/08 03:27:30;;;;;;;15.75;13.25;;;;;;;0.77;77.76;97748.09;4946461;29;20483;-70
2023/12/08 03:29:55;;;;;;;15.20;13.32;;;;;;;0.77;77.62;97740.16;4954134;28;20027;-70
2023/12/08 03:32:20;;;;;;;14.70;13.20;;;;;;;0.75;76.95;97739.53;4957130;28;20034;-70
2023/12/08 03:34:46;;;;;;;15.43;13.75;;;;;;;0.72;77.42;97739.91;4971090;28;20445;-70
2023/12/08 03:37:11;;;;;;;14.60;12.80;;;;;;;0.77;77.90;97748.88;4966101;28;20042;-70
2023/12/08 03:39:36;;;;;;;15.40;12.80;;;;;;;0.70;77.10;97759.44;4952466;28;20031;-70
2023/12/08 03:42:02;;;;;;;13.70;12.27;;;;;;;0.67;77.43;97764.34;4961956;28;20058;-70
2023/12/08 03:44:27;;;;;;;14.60;13.10;;;;;;;0.70;77.06;97774.56;4965931;28;20034;-70
2023/12/08 03:46:53;;;;;;;14.07;12.38;;;;;;;0.67;77.48;97774.94;4969598;28;20054;-69
2023/12/08 03:49:18;;;;;;;15.57;12.63;;;;;;;0.68;76.85;97765.94;4967396;28;20027;-70
2023/12/08 03:51:43;;;;;;;14.82;13.32;;;;;;;0.63;76.92;97753.28;4967933;28;20486;-70
2023/12/08 03:54:09;;;;;;;13.25;11.95;;;;;;;0.66;76.08;97746.78;4972953;28;20797;-70
2023/12/08 03:56:34;;;;;;;14.30;12.80;;;;;;;0.76;76.98;97735.84;4971514;28;20035;-70
2023/12/08 03:58:59;;;;;;;13.90;12.43;;;;;;;0.71;77.24;97733.78;4972248;28;20509;-70
2023/12/08 04:01:25;;;;;;;14.68;13.18;;;;;;;0.76;76.02;97720.78;4968306;28;20089;-69
2023/12/08 04:03:51;;;;;;;13.55;12.18;;;;;;;0.65;76.55;97697.47;4938320;28;20031;-69
2023/12/08 04:06:16;;;;;;;13.82;12.32;;;;;;;0.76;76.37;97702.22;4968055;28;20042;-69
2023/12/08 04:08:41;;;;;;;13.70;12.30;;;;;;;0.74;76.60;97685.72;4972265;28;20022;-69
2023/12/08 04:11:07;;;;;;;13.30;11.90;;;;;;;0.79;76.07;97680.66;4972411;28;20047;-69
2023/12/08 04:13:32;;;;;;;13.25;11.85;;;;;;;0.79;76.83;97675.34;4973817;28;20027;-69
2023/12/08 04:15:58;;;;;;;12.95;11.65;;;;;;;0.85;76.07;97686.97;4964089;28;20039;-69
2023/12/08 04:18:23;;;;;;;13.05;11.70;;;;;;;0.84;76.42;97688.81;4968341;28;20118;-69
2023/12/08 04:20:48;;;;;;;13.55;12.02;;;;;;;0.88;75.59;97660.09;4972422;28;20042;-70
2023/12/08 04:23:14;;;;;;;12.90;11.52;;;;;;;0.85;75.12;97661.28;4967363;28;20026;-69
2023/12/08 04:25:39;;;;;;;12.73;11.43;;;;;;;0.84;76.27;97643.75;4967560;28;20039;-69
2023/12/08 04:28:05;;;;;;;12.52;11.00;;;;;;;0.87;76.04;97674.34;4972054;28;20046;-69
2023/12/08 04:30:30;;;;;;;12.70;10.50;;;;;;;0.87;75.24;97712.28;4972217;28;20039;-70
2023/12/08 04:32:56;;;;;;;13.63;11.50;;;;;;;0.83;74.69;97729.59;4939175;28;20034;-70
2023/12/08 04:35:22;;;;;;;12.07;10.85;;;;;;;0.88;75.57;97727.19;4972228;28;20035;-70
2023/12/08 04:37:48;;;;;;;13.07;11.75;;;;;;;0.91;75.54;97724.09;4953779;28;20037;-70
2023/12/08 04:40:13;;;;;;;12.10;10.73;;;;;;;0.89;74.81;97720.84;4972003;28;20046;-70
2023/12/08 04:42:38;;;;;;;14.25;11.85;;;;;;;0.83;75.52;97742.00;4970326;28;20130;-70
2023/12/08 04:45:04;;;;;;;14.88;11.43;;;;;;;0.88;75.85;97755.50;4971941;28;20533;-69
2023/12/08 04:47:30;;;;;;;12.63;11.23;;;;;;;0.90;75.30;97756.94;4971752;28;20029;-70
2023/12/08 04:49:55;;;;;;;13.30;11.90;;;;;;;0.95;76.05;97749.22;4972006;28;20066;-69
2023/12/08 04:52:20;;;;;;;13.85;11.57;;;;;;;0.97;75.18;97752.50;4967968;28;20094;-70
2023/12/08 04:54:46;;;;;;;13.60;12.20;;;;;;;0.97;74.92;97760.47;4972991;28;20035;-70
2023/12/08 04:57:11;;;;;;;15.43;13.15;;;;;;;1.01;75.79;97740.50;4968926;28;20462;-70
2023/12/08 04:59:37;;;;;;;12.88;11.48;;;;;;;0.97;75.33;97723.34;4967788;28;20031;-70
2023/12/08 05:02:03;;;;;;;12.02;10.80;;;;;;;1.07;75.12;97723.81;4953820;28;20438;-70
2023/12/08 05:04:28;;;;;;;13.20;11.73;;;;;;;1.07;75.47;97717.69;4949514;28;20039;-70
2023/12/08 05:06:53;;;;;;;12.02;10.70;;;;;;;0.99;74.97;97693.97;4970455;28;20089;-70
2023/12/08 05:09:19;;;;;;;12.25;11.05;;;;;;;1.12;74.80;97700.16;4948591;29;20408;-71
2023/12/08 05:11:44;;;;;;;11.95;10.75;;;;;;;1.16;74.46;97695.31;4952048;28;20022;-71
2023/12/08 05:14:09;;;;;;;11.88;10.68;;;;;;;1.09;75.18;97679.38;4965377;28;20499;-70
2023/12/08 05:16:35;;;;;;;12.27;11.07;;;;;;;1.21;74.27;97709.59;4960894;28;20046;-70
2023/12/08 05:19:00;;;;;;;24.42;19.98;;;;;;;1.21;74.88;97704.28;4963223;28;20047;-70
2023/12/08 05:21:26;;;;;;;13.15;11.00;;;;;;;1.21;74.44;97696.31;4968401;28;20034;-70
2023/12/08 05:23:51;;;;;;;11.93;10.73;;;;;;;1.22;74.36;97700.63;4947588;28;20046;-71
2023/12/08 05:26:16;;;;;;;11.95;10.63;;;;;;;1.19;74.37;97690.41;4968431;28;20067;-71
2023/12/08 05:28:42;;;;;;;11.30;10.18;;;;;;;1.10;74.45;97699.53;4952464;28;20039;-71
2023/12/08 05:31:07;;;;;;;11.55;10.45;;;;;;;1.19;74.15;97710.81;4955368;28;20022;-71
2023/12/08 05:33:32;;;;;;;11.48;10.38;;;;;;;1.22;74.68;97716.53;4969447;28;20035;-71
2023/12/08 05:35:58;;;;;;;12.00;10.77;;;;;;;0.98;73.50;97685.22;4948175;28;20384;-71
2023/12/08 05:38:23;;;;;;;13.68;11.50;;;;;;;1.08;73.72;97693.63;4967850;28;20050;-71
2023/12/08 05:40:49;;;;;;;13.48;11.25;;;;;;;1.23;74.49;97722.66;4947952;28;20895;-70
2023/12/08 05:43:14;;;;;;;13.07;11.70;;;;;;;1.19;74.31;97722.22;4969856;28;20075;-71
2023/12/08 05:45:40;;;;;;;12.25;11.05;;;;;;;1.24;73.80;97733.06;4954513;28;20113;-71
2023/12/08 05:48:05;;;;;;;19.35;17.13;;;;;;;1.14;74.29;97729.97;4972442;28;20057;-71
2023/12/08 05:50:30;;;;;;;18.45;16.45;;;;;;;1.22;74.01;97737.75;4937057;28;20154;-70
2023/12/08 05:52:56;;;;;;;16.98;15.15;;;;;;;1.27;75.19;97745.94;4971379;28;20514;-70
2023/12/08 05:55:22;;;;;;;16.85;15.05;;;;;;;1.32;74.89;97769.22;4978361;28;20019;-70
2023/12/08 05:57:47;;;;;;;16.33;13.45;;;;;;;1.25;74.37;97742.66;4973200;28;20047;-70
2023/12/08 06:00:13;;;;;;;14.68;13.18;;;;;;;1.31;74.02;97747.19;4976036;28;20145;-70
2023/12/08 06:02:38;;;;;;;14.93;13.05;;;;;;;1.30;74.98;97739.44;4972345;28;20042;-71
2023/12/08 06:05:04;;;;;;;18.13;15.15;;;;;;;1.33;74.82;97734.53;4953583;28;20039;-70
2023/12/08 06:07:29;;;;;;;18.05;16.13;;;;;;;1.33;75.59;97723.91;4973235;28;20117;-70
2023/12/08 06:09:55;;;;;;;18.23;16.33;;;;;;;1.33;75.19;97723.13;4935341;28;20121;-71
2023/12/08 06:12:20;;;;;;;16.23;14.52;;;;;;;1.34;74.71;97720.25;4973337;28;20484;-70
2023/12/08 06:14:46;;;;;;;14.43;12.93;;;;;;;1.27;75.32;97711.47;4951335;28;20109;-70
2023/12/08 06:17:11;;;;;;;14.52;13.07;;;;;;;1.33;75.44;97718.63;4972499;28;20038;-71
2023/12/08 06:19:37;;;;;;;14.13;11.80;;;;;;;1.32;76.06;97714.34;4972017;28;20106;-74
2023/12/08 06:22:03;;;;;;;14.75;11.30;;;;;;;1.36;75.66;97707.63;4972955;28;20045;-71
2023/12/08 06:24:28;;;;;;;15.00;12.88;;;;;;;1.28;75.60;97689.22;4969767;28;20030;-71
2023/12/08 06:26:53;;;;;;;12.82;11.52;;;;;;;1.12;75.80;97656.94;4970135;28;20035;-71
2023/12/08 06:29:19;;;;;;;13.77;12.38;;;;;;;1.28;76.21;97669.84;4950037;28;20457;-71
2023/12/08 06:31:45;;;;;;;12.35;11.07;;;;;;;1.28;75.85;97702.47;4973947;28;20043;-70
2023/12/08 06:34:10;;;;;;;12.52;11.05;;;;;;;1.28;74.82;97705.13;4972275;28;20515;-71
2023/12/08 06:36:35;;;;;;;15.68;12.90;;;;;;;1.25;75.55;97700.25;4957079;28;20030;-71
2023/12/08 06:39:03;;;;;;;14.40;12.25;;;;;;;1.27;75.31;97698.19;4937004;28;20030;-71
2023/12/08 06:41:28;;;;;;;12.65;11.20;;;;;;;1.26;75.16;97691.25;4975404;28;20045;-71
2023/12/08 06:43:54;;;;;;;13.43;11.77;;;;;;;1.32;75.32;97690.47;4936813;28;20031;-70
2023/12/08 06:46:19;;;;;;;14.50;12.23;;;;;;;1.25;74.54;97679.03;4973115;28;20043;-71
2023/12/08 06:48:45;;;;;;;12.57;11.27;;;;;;;1.38;74.50;97696.81;4955439;28;20030;-71
2023/12/08 06:51:10;;;;;;;12.80;11.45;;;;;;;1.37;74.62;97698.66;4973194;28;20031;-71
2023/12/08 06:53:35;;;;;;;13.35;11.35;;;;;;;1.33;75.04;97686.78;4964195;28;20483;-71
2023/12/08 06:56:04;;;;;;;12.55;11.23;;;;;;;1.29;74.53;97685.56;4958899;28;20050;-70
2023/12/08 06:58:30;;;;;;;12.93;11.60;;;;;;;1.38;74.71;97705.59;4936097;28;20066;-70
2023/12/08 07:00:55;;;;;;;14.75;12.57;;;;;;;1.39;74.25;97707.22;4972261;28;20117;-71
2023/12/08 07:03:20;;;;;;;13.23;11.82;;;;;;;1.39;74.88;97712.53;4973891;28;20038;-71
2023/12/08 07:05:46;;;;;;;15.35;13.77;;;;;;;1.30;74.62;97713.72;4969003;28;20407;-70
2023/12/08 07:08:11;;;;;;;15.00;13.40;;;;;;;1.24;75.83;97708.38;4971049;28;20030;-70
2023/12/08 07:10:37;;;;;;;14.48;12.63;;;;;;;1.23;75.16;97704.09;4949542;28;20113;-71
2023/12/08 07:13:02;;;;;;;15.18;13.35;;;;;;;1.30;76.30;97708.44;4940963;28;20023;-71
2023/12/08 07:15:28;;;;;;;15.85;14.25;;;;;;;1.20;76.14;97686.75;4973177;28;20135;-72
2023/12/08 07:17:53;;;;;;;17.83;15.23;;;;;;;1.32;76.06;97710.88;4967067;28;20034;-72
2023/12/08 07:20:18;;;;;;;15.90;14.20;;;;;;;1.38;75.82;97704.75;4955090;28;20038;-71
2023/12/08 07:22:44;;;;;;;15.93;14.32;;;;;;;1.27;75.64;97687.59;4964961;28;20511;-71
2023/12/08 07:25:12;;;;;;;14.90;13.40;;;;;;;1.47;76.21;97729.31;4972123;28;20038;-71
2023/12/08 07:27:37;;;;;;;13.73;12.40;;;;;;;1.38;76.40;97721.50;4970631;28;20058;-71
2023/12/08 07:30:03;;;;;;;13.32;11.93;;;;;;;1.45;75.99;97739.28;4971867;28;20069;-71
2023/12/08 07:32:28;;;;;;;12.73;11.43;;;;;;;1.50;74.70;97740.31;4935344;28;20042;-71
2023/12/08 07:34:54;;;;;;;11.02;9.90;;;;;;;1.44;75.07;97746.44;4970151;28;20506;-71
2023/12/08 07:37:19;;;;;;;11.93;10.10;;;;;;;1.35;75.19;97739.66;4954618;28;20025;-71
2023/12/08 07:39:44;;;;;;;11.55;10.38;;;;;;;1.42;75.69;97764.38;4954791;28;20042;-71
2023/12/08 07:42:10;;;;;;;10.82;9.73;;;;;;;1.42;75.96;97759.88;4976580;28;20038;-71
2023/12/08 07:44:35;;;;;;;12.45;10.05;;;;;;;1.37;75.61;97757.00;4967139;28;20108;-71
2023/12/08 07:47:01;;;;;;;11.35;10.15;;;;;;;1.54;74.61;97743.41;4969653;28;20027;-71
2023/12/08 07:49:26;;;;;;;14.02;12.63;;;;;;;1.54;74.68;97741.53;4971950;28;20030;-71
2023/12/08 07:51:52;;;;;;;13.98;12.48;;;;;;;1.65;75.58;97745.47;4933791;28;20554;-71
2023/12/08 07:54:17;;;;;;;14.88;13.38;;;;;;;1.68;75.26;97745.88;4973254;28;20038;-71
2023/12/08 07:56:42;;;;;;;13.50;12.10;;;;;;;1.67;75.39;97741.63;4972810;28;20690;-71
2023/12/08 07:59:08;;;;;;;14.77;13.23;;;;;;;1.72;75.32;97754.28;4971917;28;20443;-71
2023/12/08 08:01:35;;;;;;;16.58;14.05;;;;;;;1.73;75.15;97761.22;4951046;28;20026;-71
2023/12/08 08:04:00;;;;;;;19.80;16.80;;;;;;;1.72;76.10;97754.28;4955804;28;20034;-71
2023/12/08 08:06:26;;;;;;;18.00;15.90;;;;;;;1.74;75.09;97749.59;4967548;28;20406;-71
2023/12/08 08:08:51;;;;;;;19.40;16.70;;;;;;;1.81;75.42;97755.72;4951115;28;20098;-71
2023/12/08 08:11:16;;;;;;;18.83;16.80;;;;;;;1.76;75.76;97747.56;4918778;28;20019;-71
2023/12/08 08:13:42;;;;;;;17.88;15.80;;;;;;;1.88;75.79;97764.53;4956307;28;20035;-71
2023/12/08 08:16:07;;;;;;;21.85;17.67;;;;;;;1.80;76.16;97746.13;4967564;28;20057;-71
2023/12/08 08:18:33;;;;;;;22.60;17.77;;;;;;;1.81;75.52;97745.94;4973061;28;20031;-71
2023/12/08 08:20:58;;;;;;;17.88;15.13;;;;;;;1.84;76.64;97736.75;4968873;28;20034;-71
2023/12/08 08:23:23;;;;;;;15.73;13.30;;;;;;;1.95;76.46;97755.56;4949507;28;20125;-71
2023/12/08 08:25:49;;;;;;;15.98;14.18;;;;;;;1.98;75.68;97741.09;4966552;28;20023;-71
2023/12/08 08:28:14;;;;;;;15.98;14.30;;;;;;;1.98;76.69;97738.44;4970611;28;20039;-71
2023/12/08 08:30:42;;;;;;;15.52;13.85;;;;;;;2.02;76.11;97734.34;4969979;28;20026;-71
2023/12/08 08:33:07;;;;;;;20.48;17.42;;;;;;;2.01;75.95;97736.19;4955267;28;20450;-71
2023/12/08 08:35:33;;;;;;;16.95;14.60;;;;;;;2.03;76.29;97736.00;4966786;28;20022;-71
2023/12/08 08:37:58;;;;;;;16.52;13.13;;;;;;;1.99;76.35;97724.94;4953702;28;20048;-71
2023/12/08 08:40:23;;;;;;;14.40;13.00;;;;;;;2.08;75.65;97739.66;4968543;28;20038;-71
2023/12/08 08:42:49;;;;;;;14.07;12.52;;;;;;;2.03;75.87;97725.38;4953997;28;20402;-71
2023/12/08 08:45:15;;;;;;;14.80;13.10;;;;;;;2.09;76.08;97729.88;4965371;28;20491;-71
2023/12/08 08:47:40;;;;;;;16.08;14.48;;;;;;;2.14;76.14;97732.72;4951486;28;20049;-71
2023/12/08 08:50:06;;;;;;;17.23;14.98;;;;;;;2.17;76.50;97731.50;4971709;28;20023;-71
2023/12/08 08:52:31;;;;;;;17.13;14.80;;;;;;;2.14;76.78;97727.41;4968012;28;20109;-71
2023/12/08 08:54:56;;;;;;;17.08;15.10;;;;;;;2.12;77.30;97724.16;4957327;28;20608;-72
2023/12/08 08:57:23;;;;;;;17.83;16.00;;;;;;;2.18;77.14;97725.16;4948987;28;20034;-71
2023/12/08 08:59:48;;;;;;;16.77;14.77;;;;;;;2.21;76.91;97727.44;4948841;28;20490;-71
2023/12/08 09:02:13;;;;;;;19.70;16.65;;;;;;;2.20;76.91;97715.97;4971192;28;20046;-71
2023/12/08 09:04:39;;;;;;;16.67;14.98;;;;;;;2.19;77.28;97722.31;4952592;28;20429;-71
2023/12/08 09:07:04;;;;;;;17.33;14.88;;;;;;;2.14;77.21;97722.09;4971404;28;20089;-72
2023/12/08 09:09:29;;;;;;;18.95;15.65;;;;;;;2.16;77.43;97717.41;4968420;28;20044;-71
2023/12/08 09:11:55;;;;;;;17.25;15.25;;;;;;;2.15;78.03;97726.38;4971504;28;20043;-71
2023/12/08 09:14:20;;;;;;;18.35;15.82;;;;;;;2.06;77.46;97707.19;4968226;28;20399;-73
2023/12/08 09:16:48;;;;;;;16.95;15.15;;;;;;;2.12;78.33;97700.25;4971552;28;20039;-70
2023/12/08 09:19:14;;;;;;;20.27;16.30;;;;;;;2.27;78.11;97713.31;4962330;28;20019;-71
2023/12/08 09:21:39;;;;;;;21.63;17.02;;;;;;;2.25;78.09;97712.72;4933931;28;20085;-71
2023/12/08 09:24:04;;;;;;;19.67;17.52;;;;;;;2.26;77.63;97704.56;4961409;28;20510;-71
2023/12/08 09:26:30;;;;;;;24.58;17.13;;;;;;;2.12;77.66;97686.97;4971775;28;20034;-74
2023/12/08 09:28:55;;;;;;;18.65;16.48;;;;;;;2.26;78.34;97691.28;4955219;28;20081;-70
2023/12/08 09:31:21;;;;;;;22.30;17.77;;;;;;;2.27;78.05;97692.88;4967729;28;20042;-72
2023/12/08 09:33:46;;;;;;;19.75;17.65;;;;;;;2.23;77.78;97690.84;4969201;28;20031;-71
2023/12/08 09:36:12;;;;;;;21.38;17.52;;;;;;;2.22;78.84;97695.34;4971698;28;20045;-71
2023/12/08 09:38:37;;;;;;;19.02;17.00;;;;;;;2.11;79.09;97685.31;4967392;28;20423;-71
2023/12/08 09:41:04;;;;;;;20.73;17.95;;;;;;;2.19;78.64;97687.78;4965496;28;20510;-73
2023/12/08 09:43:40;;;;;;;20.13;17.55;;;;;;;2.11;79.11;97685.31;4937417;28;20052;-71
2023/12/08 09:46:06;;;;;;;22.10;19.00;;;;;;;2.21;79.47;97688.41;4964982;28;20046;-71
2023/12/08 09:48:34;;;;;;;23.05;18.70;;;;;;;2.18;79.70;97690.63;4970851;28;20102;-71
2023/12/08 09:51:00;;;;;;;21.73;18.17;;;;;;;2.20;79.68;97686.75;4955111;28;20047;-71
2023/12/08 09:53:26;;;;;;;20.38;18.00;;;;;;;2.25;79.58;97691.44;4971220;28;20023;-71
2023/12/08 09:55:53;;;;;;;20.92;18.70;;;;;;;2.20;80.29;97672.66;4958352;28;20043;-71
2023/12/08 09:58:18;;;;;;;26.45;18.42;;;;;;;2.19;80.25;97677.16;4931471;28;20026;-71
2023/12/08 10:00:44;;;;;;;22.77;18.05;;;;;;;2.25;80.53;97679.00;4971004;28;20057;-71
2023/12/08 10:03:10;;;;;;;24.67;21.83;;;;;;;2.29;80.91;97682.88;4947989;28;20031;-71
2023/12/08 10:05:36;;;;;;;24.75;20.38;;;;;;;2.26;80.74;97683.31;4970189;28;20101;-71
2023/12/08 10:08:01;;;;;;;24.83;20.85;;;;;;;2.20;80.59;97684.09;4967823;28;20027;-71
2023/12/08 10:10:27;;;;;;;21.50;18.88;;;;;;;2.19;81.13;97693.09;4964771;28;20053;-71
2023/12/08 10:12:52;;;;;;;21.00;18.45;;;;;;;2.20;81.20;97678.78;4948791;28;20114;-71
2023/12/08 10:15:18;;;;;;;23.02;17.70;;;;;;;2.29;81.56;97682.88;4964469;28;20047;-71
2023/12/08 10:17:48;;;;;;;22.95;19.33;;;;;;;2.40;81.42;97692.91;4965820;28;20027;-71
2023/12/08 10:20:13;;;;;;;35.50;26.70;;;;;;;2.17;81.67;97649.19;4970065;28;20042;-71
2023/12/08 10:22:55;;;;;;;29.30;24.80;;;;;;;2.43;81.57;97681.84;4960764;28;20420;-72
2023/12/08 10:25:22;;;;;;;29.38;23.25;;;;;;;2.44;81.80;97664.91;4946422;28;20500;-71
2023/12/08 10:27:52;;;;;;;22.92;19.63;;;;;;;2.54;81.80;97675.09;4952113;28;20081;-71
2023/12/08 10:30:23;;;;;;;21.30;18.95;;;;;;;2.50;81.58;97674.69;4951942;28;20038;-71
2023/12/08 10:32:49;;;;;;;25.55;19.80;;;;;;;2.45;82.00;97669.16;4954976;28;20557;-70
2023/12/08 10:35:14;;;;;;;23.45;19.88;;;;;;;2.43;81.64;97657.94;4974488;28;20118;-71
2023/12/08 10:37:40;;;;;;;23.02;19.23;;;;;;;2.56;81.43;97668.56;4955222;28;20113;-71
2023/12/08 10:40:17;;;;;;;23.13;19.95;;;;;;;2.60;81.58;97669.78;4958255;28;20023;-71
2023/12/08 10:42:45;;;;;;;21.35;19.05;;;;;;;2.50;81.97;97656.09;4962044;28;20039;-71
2023/12/08 10:45:11;;;;;;;20.85;17.92;;;;;;;2.55;82.29;97666.91;4967097;28;20037;-71
2023/12/08 10:47:40;;;;;;;20.63;17.77;;;;;;;2.60;81.17;97661.81;4974198;28;20031;-71
2023/12/08 10:50:07;;;;;;;23.40;20.58;;;;;;;2.60;82.01;97664.47;4947374;28;20034;-71
2023/12/08 10:52:33;;;;;;;20.30;18.05;;;;;;;2.66;81.66;97652.97;4968497;28;20118;-71
2023/12/08 10:54:58;;;;;;;22.63;19.63;;;;;;;2.63;81.54;97640.13;4959631;28;20173;-72
2023/12/08 10:57:25;;;;;;;23.55;19.92;;;;;;;2.65;81.53;97651.38;4973517;28;20053;-72
2023/12/08 10:59:52;;;;;;;26.58;22.80;;;;;;;2.64;81.58;97649.72;4973948;28;20023;-71
2023/12/08 11:02:24;;;;;;;28.00;23.33;;;;;;;2.71;81.90;97644.38;4956169;28;20043;-71
2023/12/08 11:04:54;;;;;;;25.77;21.95;;;;;;;2.71;81.33;97650.53;4957592;28;20046;-70
2023/12/08 11:07:27;;;;;;;22.63;18.52;;;;;;;2.59;81.66;97652.19;4956437;28;20027;-71
2023/12/08 11:09:55;;;;;;;23.40;18.50;;;;;;;2.54;82.21;97654.66;4966657;28;20074;-71
2023/12/08 11:12:24;;;;;;;23.58;19.98;;;;;;;2.48;81.87;97650.16;4971219;28;20541;-71
2023/12/08 11:14:58;;;;;;;25.60;20.23;;;;;;;2.46;82.87;97662.84;4964895;28;20499;-71
2023/12/08 11:17:33;;;;;;;24.05;19.95;;;;;;;2.37;82.90;97663.25;4973682;28;20122;-71