Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:05;;;;;;;11.13;3.70;;;;;;;6.83;72.87;99647.06;5023306;28;20046;-80
2023/11/17 00:02:32;;;;;;;5.50;3.70;;;;;;;6.82;72.45;99648.00;5023096;28;20120;-79
2023/11/17 00:04:58;;;;;;;4.13;3.50;;;;;;;6.80;72.41;99652.44;5030870;28;20548;-79
2023/11/17 00:07:28;;;;;;;7.63;3.75;;;;;;;6.77;72.85;99662.13;5031173;28;20108;-80
2023/11/17 00:09:56;;;;;;;5.05;3.85;;;;;;;6.76;72.70;99656.94;5031262;28;20073;-79
2023/11/17 00:12:23;;;;;;;6.45;4.25;;;;;;;6.72;72.44;99664.09;5028814;28;20121;-79
2023/11/17 00:14:50;;;;;;;6.40;3.95;;;;;;;6.70;72.69;99667.69;5011314;28;20101;-83
2023/11/17 00:17:16;;;;;;;5.35;3.97;;;;;;;6.68;72.58;99672.13;5011340;28;20085;-82
2023/11/17 00:19:44;;;;;;;10.38;4.32;;;;;;;6.65;72.77;99676.56;5024114;28;20042;-80
2023/11/17 00:22:10;;;;;;;7.70;4.10;;;;;;;6.65;72.93;99686.19;5022816;28;20132;-82
2023/11/17 00:24:37;;;;;;;7.10;4.68;;;;;;;6.62;72.62;99678.47;5027336;28;20050;-81
2023/11/17 00:27:03;;;;;;;5.35;4.22;;;;;;;6.61;73.02;99684.59;5026836;28;20132;-80
2023/11/17 00:29:30;;;;;;;7.47;4.47;;;;;;;6.58;72.78;99684.75;5030869;28;20077;-81
2023/11/17 00:31:56;;;;;;;8.77;4.10;;;;;;;6.57;72.98;99681.28;5030753;28;20088;-79
2023/11/17 00:34:23;;;;;;;6.00;3.90;;;;;;;6.55;73.12;99677.03;5023111;28;20141;-86
2023/11/17 00:36:50;;;;;;;8.63;4.40;;;;;;;6.55;73.00;99683.13;5013155;28;20474;-81
2023/11/17 00:39:17;;;;;;;7.95;4.28;;;;;;;6.54;73.31;99685.78;5021984;28;20048;-81
2023/11/17 00:41:44;;;;;;;7.05;4.57;;;;;;;6.52;73.08;99683.25;5023992;28;20107;-80
2023/11/17 00:44:11;;;;;;;6.53;4.32;;;;;;;6.52;73.70;99693.69;5030917;28;20054;-80
2023/11/17 00:46:38;;;;;;;5.47;4.30;;;;;;;6.53;73.75;99694.56;5019376;28;20109;-85
2023/11/17 00:49:04;;;;;;;6.95;4.57;;;;;;;6.53;73.48;99698.00;5026299;28;20056;-81
2023/11/17 00:51:33;;;;;;;6.35;4.30;;;;;;;6.54;73.96;99693.63;5028463;28;20045;-79
2023/11/17 00:54:04;;;;;;;6.95;4.43;;;;;;;6.52;73.69;99693.69;5011651;28;20414;-81
2023/11/17 00:56:31;;;;;;;12.45;4.90;;;;;;;6.53;73.95;99692.78;5011751;28;20064;-81
2023/11/17 00:58:58;;;;;;;12.85;5.18;;;;;;;6.53;73.73;99695.38;5017222;28;20045;-80
2023/11/17 01:01:25;;;;;;;6.85;4.57;;;;;;;6.53;73.87;99705.84;5028858;28;20068;-82
2023/11/17 01:03:51;;;;;;;5.80;4.50;;;;;;;6.53;73.91;99711.09;5011051;28;20409;-79
2023/11/17 01:06:18;;;;;;;6.38;4.13;;;;;;;6.53;73.55;99716.31;5011642;28;20082;-80
2023/11/17 01:08:44;;;;;;;5.63;4.22;;;;;;;6.52;73.22;99727.69;5023704;28;20053;-81
2023/11/17 01:11:12;;;;;;;5.93;4.55;;;;;;;6.49;73.31;99726.06;5018767;28;20078;-81
2023/11/17 01:13:39;;;;;;;5.65;4.05;;;;;;;6.46;73.32;99736.63;5033774;28;20560;-80
2023/11/17 01:16:06;;;;;;;6.43;4.18;;;;;;;6.45;73.52;99739.31;5034314;28;20054;-83
2023/11/17 01:18:32;;;;;;;5.22;3.75;;;;;;;6.42;73.39;99747.28;5034363;28;20053;-80
2023/11/17 01:20:59;;;;;;;7.38;5.00;;;;;;;6.38;73.58;99746.53;5002710;28;20558;-80
2023/11/17 01:23:27;;;;;;;14.00;5.10;;;;;;;6.34;73.46;99748.44;5031928;28;20500;-81
2023/11/17 01:25:54;;;;;;;6.28;4.60;;;;;;;6.31;73.72;99753.78;5033984;28;20050;-80
2023/11/17 01:28:20;;;;;;;5.95;4.97;;;;;;;6.28;73.81;99753.91;5025778;28;20053;-81
2023/11/17 01:30:47;;;;;;;7.55;4.68;;;;;;;6.28;73.95;99756.50;5004168;28;20068;-81
2023/11/17 01:33:13;;;;;;;8.60;5.18;;;;;;;6.25;74.19;99756.66;5014190;28;20049;-78
2023/11/17 01:35:40;;;;;;;10.48;5.43;;;;;;;6.23;74.42;99756.69;5014249;28;20042;-80
2023/11/17 01:38:07;;;;;;;9.65;5.93;;;;;;;6.23;74.18;99779.38;5022548;28;20549;-80
2023/11/17 01:40:33;;;;;;;8.07;5.30;;;;;;;6.23;74.47;99779.38;5016420;28;20131;-81
2023/11/17 01:43:11;;;;;;;7.82;5.18;;;;;;;6.21;73.81;99773.38;5031028;28;20045;-80
2023/11/17 01:45:39;;;;;;;7.85;5.13;;;;;;;6.23;74.57;99775.00;5033840;28;20461;-83
2023/11/17 01:48:07;;;;;;;7.85;5.93;;;;;;;6.23;74.65;99781.97;5018976;28;20061;-81
2023/11/17 01:50:34;;;;;;;7.05;5.70;;;;;;;6.21;74.22;99778.59;5030378;28;20054;-82
2023/11/17 01:53:01;;;;;;;9.60;6.10;;;;;;;6.20;74.29;99776.91;5014128;28;20559;-81
2023/11/17 01:55:27;;;;;;;13.43;6.35;;;;;;;6.19;74.27;99790.84;5014534;28;20046;-81
2023/11/17 01:57:56;;;;;;;10.27;5.80;;;;;;;6.17;73.76;99784.84;5014143;28;20490;-81
2023/11/17 02:00:23;;;;;;;8.95;6.00;;;;;;;6.16;73.88;99785.75;5030753;28;20125;-82
2023/11/17 02:02:53;;;;;;;12.68;6.50;;;;;;;6.12;74.03;99791.09;5033233;28;20136;-78
2023/11/17 02:05:22;;;;;;;14.57;6.72;;;;;;;6.12;73.87;99787.63;5033222;28;20053;-80
2023/11/17 02:07:52;;;;;;;11.95;6.32;;;;;;;6.11;74.32;99785.94;5029247;28;20054;-82
2023/11/17 02:10:35;;;;;;;14.25;6.43;;;;;;;6.07;73.96;99789.56;5029571;28;20057;-83
2023/11/17 02:13:10;;;;;;;10.52;5.43;;;;;;;6.07;74.08;99792.19;5024736;28;20053;-82
2023/11/17 02:15:41;;;;;;;12.80;6.38;;;;;;;6.08;74.68;99781.66;5032875;28;20061;-80
2023/11/17 02:18:11;;;;;;;10.13;5.75;;;;;;;6.07;74.49;99785.19;5026441;28;20144;-80
2023/11/17 02:20:41;;;;;;;8.05;5.30;;;;;;;6.09;74.43;99785.97;5014121;28;20061;-81
2023/11/17 02:23:10;;;;;;;8.07;4.80;;;;;;;6.08;74.65;99789.50;5009106;28;20121;-79
2023/11/17 02:25:46;;;;;;;9.65;4.80;;;;;;;6.10;74.77;99795.50;5031648;28;20057;-80
2023/11/17 02:28:27;;;;;;;7.20;4.40;;;;;;;6.06;74.00;99796.53;5033081;28;20107;-81
2023/11/17 02:30:56;;;;;;;8.85;4.47;;;;;;;6.10;74.59;99795.50;5007127;28;20745;-78
2023/11/17 02:33:26;;;;;;;9.70;4.57;;;;;;;6.10;74.63;99800.75;5032682;28;20048;-81
2023/11/17 02:35:55;;;;;;;7.53;4.47;;;;;;;6.11;74.60;99802.47;5010681;28;20149;-81
2023/11/17 02:38:22;;;;;;;6.53;4.40;;;;;;;6.11;74.82;99807.69;5011731;28;20084;-79
2023/11/17 02:40:55;;;;;;;8.90;4.75;;;;;;;6.12;74.98;99817.22;5032617;28;20068;-79
2023/11/17 02:43:29;;;;;;;7.65;4.68;;;;;;;6.12;74.30;99816.38;5029049;28;20053;-80
2023/11/17 02:46:00;;;;;;;9.85;4.93;;;;;;;6.13;74.53;99816.31;5019360;28;20494;-80
2023/11/17 02:48:29;;;;;;;8.40;5.07;;;;;;;6.14;74.47;99819.78;5029610;28;20060;-80
2023/11/17 02:51:17;;;;;;;7.97;5.53;;;;;;;6.13;74.80;99823.28;5032189;28;20124;-80
2023/11/17 02:53:49;;;;;;;9.10;5.45;;;;;;;6.12;74.73;99829.44;5031814;28;20049;-80
2023/11/17 02:56:19;;;;;;;8.68;5.65;;;;;;;6.10;74.18;99831.28;5032278;28;20060;-83
2023/11/17 02:58:47;;;;;;;7.18;5.10;;;;;;;6.11;74.54;99835.59;5024412;28;20045;-80
2023/11/17 03:01:18;;;;;;;8.63;5.72;;;;;;;6.09;74.44;99832.19;5032172;28;20084;-80
2023/11/17 03:03:48;;;;;;;8.98;5.18;;;;;;;6.06;74.28;99832.28;5031994;28;20049;-80
2023/11/17 03:06:14;;;;;;;9.55;5.95;;;;;;;6.05;74.25;99838.44;5024138;28;20061;-82
2023/11/17 03:08:41;;;;;;;7.97;6.22;;;;;;;6.03;74.24;99848.03;5032208;28;20108;-82
2023/11/17 03:11:08;;;;;;;9.95;6.43;;;;;;;6.00;74.40;99852.50;5006679;28;20049;-79
2023/11/17 03:13:35;;;;;;;9.90;6.35;;;;;;;5.97;74.39;99856.94;5030673;28;20081;-80
2023/11/17 03:16:02;;;;;;;10.77;6.30;;;;;;;5.95;74.36;99857.00;5017224;28;20119;-81
2023/11/17 03:18:38;;;;;;;18.27;7.85;;;;;;;5.94;74.26;99850.06;5031637;28;20046;-79
2023/11/17 03:21:04;;;;;;;14.98;7.50;;;;;;;5.91;74.49;99849.34;5026648;28;20060;-80
2023/11/17 03:23:32;;;;;;;15.20;6.65;;;;;;;5.90;74.36;99845.88;5028738;28;20132;-80
2023/11/17 03:25:59;;;;;;;11.80;7.40;;;;;;;5.89;74.65;99851.16;5007351;28;20056;-79
2023/11/17 03:28:26;;;;;;;13.27;7.35;;;;;;;5.89;75.23;99856.38;5023577;28;20451;-82
2023/11/17 03:30:55;;;;;;;15.00;7.68;;;;;;;5.89;75.43;99857.25;5023729;28;20528;-82
2023/11/17 03:33:22;;;;;;;12.95;7.32;;;;;;;5.92;75.70;99858.88;5031152;28;20049;-80
2023/11/17 03:35:50;;;;;;;17.15;7.18;;;;;;;5.94;76.17;99863.16;5023720;28;20045;-81
2023/11/17 03:38:16;;;;;;;13.63;7.95;;;;;;;5.98;76.22;99862.13;5023693;28;20096;-81
2023/11/17 03:40:44;;;;;;;12.00;6.78;;;;;;;6.03;76.58;99864.63;5021607;28;20541;-83
2023/11/17 03:43:13;;;;;;;14.07;7.88;;;;;;;6.07;76.81;99862.72;5000482;28;20053;-82
2023/11/17 03:45:48;;;;;;;11.82;7.60;;;;;;;6.10;76.09;99868.69;5031300;28;20053;-82
2023/11/17 03:48:16;;;;;;;12.45;7.28;;;;;;;6.19;76.72;99864.91;5017220;28;20052;-80
2023/11/17 03:50:43;;;;;;;10.15;7.10;;;;;;;6.22;76.79;99864.78;5028351;28;20091;-81
2023/11/17 03:53:09;;;;;;;9.95;7.03;;;;;;;6.28;76.89;99868.91;5025089;28;20057;-84
2023/11/17 03:55:36;;;;;;;11.27;7.25;;;;;;;6.32;76.94;99873.13;5031481;28;20461;-81
2023/11/17 03:58:03;;;;;;;9.30;7.32;;;;;;;6.37;77.01;99868.59;5027141;28;20486;-81
2023/11/17 04:00:30;;;;;;;11.77;7.38;;;;;;;6.42;76.90;99870.19;5002870;28;20141;-83
2023/11/17 04:02:57;;;;;;;10.68;6.90;;;;;;;6.47;76.95;99870.84;5023369;28;20042;-82
2023/11/17 04:05:25;;;;;;;9.65;6.65;;;;;;;6.52;77.13;99874.16;5031305;28;20046;-80
2023/11/17 04:07:55;;;;;;;12.95;6.40;;;;;;;6.57;76.89;99876.56;5005626;28;20593;-80
2023/11/17 04:10:23;;;;;;;8.63;6.13;;;;;;;6.61;76.74;99876.41;5013811;28;20054;-80
2023/11/17 04:12:49;;;;;;;8.35;6.32;;;;;;;6.65;76.35;99872.75;5022883;28;20141;-83
2023/11/17 04:15:16;;;;;;;8.98;6.40;;;;;;;6.68;76.42;99870.91;5023109;28;20069;-80
2023/11/17 04:17:42;;;;;;;8.70;6.32;;;;;;;6.71;76.35;99871.66;5030729;28;20132;-80
2023/11/17 04:20:14;;;;;;;9.15;6.15;;;;;;;6.74;76.45;99875.94;5030957;28;20045;-83
2023/11/17 04:22:41;;;;;;;10.80;6.50;;;;;;;6.76;75.91;99876.72;5021800;28;20058;-81
2023/11/17 04:25:09;;;;;;;11.00;7.03;;;;;;;6.78;75.85;99874.91;5024302;28;20136;-81
2023/11/17 04:27:38;;;;;;;10.30;7.20;;;;;;;6.78;76.21;99874.91;5022717;28;20058;-81
2023/11/17 04:30:08;;;;;;;10.57;6.15;;;;;;;6.79;75.52;99876.59;5023040;28;20084;-80
2023/11/17 04:32:35;;;;;;;10.77;6.80;;;;;;;6.80;76.02;99873.06;5014781;28;20100;-81
2023/11/17 04:35:03;;;;;;;8.23;6.10;;;;;;;6.82;75.80;99878.22;5011526;28;20046;-80
2023/11/17 04:37:29;;;;;;;9.55;6.20;;;;;;;6.82;75.58;99878.22;5018822;28;20077;-81
2023/11/17 04:39:56;;;;;;;8.45;6.57;;;;;;;6.82;75.86;99871.25;5014458;28;20144;-87
2023/11/17 04:42:23;;;;;;;7.32;5.75;;;;;;;6.83;75.70;99880.78;5030678;28;20053;-82
2023/11/17 04:44:49;;;;;;;10.63;6.13;;;;;;;6.83;75.94;99878.19;5009133;28;20085;-81
2023/11/17 04:47:16;;;;;;;9.70;6.22;;;;;;;6.83;75.64;99880.78;5029378;28;20402;-80
2023/11/17 04:49:45;;;;;;;13.35;6.20;;;;;;;6.83;75.63;99877.31;5032159;28;20049;-83
2023/11/17 04:52:12;;;;;;;10.38;6.10;;;;;;;6.86;75.74;99880.69;5034153;28;20128;-82
2023/11/17 04:54:38;;;;;;;8.10;5.00;;;;;;;6.87;75.63;99884.13;5034123;28;20049;-81
2023/11/17 04:57:08;;;;;;;9.73;6.07;;;;;;;6.86;75.63;99883.28;5016632;28;20076;-83
2023/11/17 04:59:35;;;;;;;9.98;5.60;;;;;;;6.86;75.39;99885.06;5026179;28;20511;-79
2023/11/17 05:02:02;;;;;;;9.13;6.40;;;;;;;6.84;75.02;99882.50;5023129;28;20141;-80
2023/11/17 05:04:29;;;;;;;7.65;5.40;;;;;;;6.81;74.77;99885.25;5023251;28;20495;-81
2023/11/17 05:06:56;;;;;;;10.57;5.60;;;;;;;6.78;74.74;99883.59;5026047;28;20080;-82
2023/11/17 05:09:22;;;;;;;8.73;5.25;;;;;;;6.76;74.50;99885.41;5034246;28;20461;-81
2023/11/17 05:11:49;;;;;;;10.13;5.30;;;;;;;6.72;74.59;99885.59;5034135;28;20088;-81
2023/11/17 05:14:15;;;;;;;8.23;5.25;;;;;;;6.70;74.25;99884.81;5021534;28;20085;-80
2023/11/17 05:16:43;;;;;;;9.10;5.43;;;;;;;6.65;74.24;99890.19;4997153;28;20064;-79
2023/11/17 05:19:10;;;;;;;9.23;5.60;;;;;;;6.61;74.12;99886.88;5027145;28;20115;-81
2023/11/17 05:21:37;;;;;;;7.22;5.22;;;;;;;6.58;74.31;99891.38;5026228;28;20046;-81
2023/11/17 05:24:04;;;;;;;7.45;5.00;;;;;;;6.53;74.20;99893.31;5026327;28;20107;-81
2023/11/17 05:26:31;;;;;;;7.68;4.88;;;;;;;6.49;74.29;99892.56;5034119;28;20057;-82
2023/11/17 05:28:57;;;;;;;10.30;5.00;;;;;;;6.46;74.07;99900.50;5033761;28;20502;-80
2023/11/17 05:31:26;;;;;;;6.95;5.20;;;;;;;6.44;74.40;99897.97;5025579;28;20042;-80
2023/11/17 05:33:52;;;;;;;7.32;4.93;;;;;;;6.41;74.29;99897.22;5033760;28;20055;-80
2023/11/17 05:36:19;;;;;;;8.00;4.75;;;;;;;6.41;74.31;99910.28;5010783;28;20096;-81
2023/11/17 05:38:48;;;;;;;9.68;5.30;;;;;;;6.39;74.35;99902.50;4996934;28;20128;-83
2023/11/17 05:41:14;;;;;;;7.68;4.75;;;;;;;6.37;74.72;99910.44;5014588;28;20061;-82
2023/11/17 05:43:45;;;;;;;7.53;4.65;;;;;;;6.36;74.81;99913.94;5014060;28;20053;-80
2023/11/17 05:46:12;;;;;;;6.63;4.70;;;;;;;6.36;74.47;99919.16;5014243;28;20097;-82
2023/11/17 05:48:39;;;;;;;9.05;4.72;;;;;;;6.35;74.98;99917.47;5014156;28;20486;-80
2023/11/17 05:51:09;;;;;;;6.88;5.25;;;;;;;6.33;74.69;99919.28;5025683;28;20107;-81
2023/11/17 05:53:37;;;;;;;9.02;5.07;;;;;;;6.32;75.07;99921.97;5026015;28;20046;-82
2023/11/17 05:56:06;;;;;;;9.07;5.90;;;;;;;6.33;75.29;99915.81;5024491;28;20081;-80
2023/11/17 05:58:33;;;;;;;7.35;4.93;;;;;;;6.33;75.16;99913.19;5015749;28;20433;-82
2023/11/17 06:01:02;;;;;;;7.68;5.60;;;;;;;6.32;75.31;99912.34;5033122;28;20486;-81
2023/11/17 06:03:29;;;;;;;8.18;5.05;;;;;;;6.33;75.48;99913.19;5033484;28;20107;-80
2023/11/17 06:05:55;;;;;;;8.45;4.95;;;;;;;6.34;75.83;99918.38;5025182;28;20042;-82
2023/11/17 06:08:22;;;;;;;6.93;4.88;;;;;;;6.36;76.08;99916.53;5033291;28;20050;-81
2023/11/17 06:10:49;;;;;;;7.90;5.30;;;;;;;6.39;76.09;99915.56;5024901;28;20085;-79
2023/11/17 06:13:15;;;;;;;6.55;4.65;;;;;;;6.42;76.04;99919.88;5028508;28;20073;-80
2023/11/17 06:15:42;;;;;;;7.28;4.55;;;;;;;6.44;76.14;99925.88;5021659;28;20129;-83
2023/11/17 06:18:08;;;;;;;6.15;5.00;;;;;;;6.47;76.19;99926.59;5013288;28;20049;-82
2023/11/17 06:20:35;;;;;;;7.95;5.00;;;;;;;6.50;76.17;99928.25;5024136;28;20045;-80
2023/11/17 06:23:02;;;;;;;10.02;5.47;;;;;;;6.54;76.09;99926.41;5024378;28;20050;-80
2023/11/17 06:25:28;;;;;;;9.52;5.28;;;;;;;6.56;76.10;99933.28;5027933;28;20042;-79
2023/11/17 06:27:55;;;;;;;6.82;5.03;;;;;;;6.58;75.46;99939.28;5014853;28;20481;-80
2023/11/17 06:30:21;;;;;;;6.68;5.00;;;;;;;6.58;75.38;99939.28;5014838;28;20049;-79
2023/11/17 06:32:48;;;;;;;6.72;4.50;;;;;;;6.59;75.03;99940.16;5032345;28;20049;-80
2023/11/17 06:35:16;;;;;;;7.90;4.45;;;;;;;6.58;75.40;99931.44;5014946;28;20410;-80
2023/11/17 06:37:42;;;;;;;6.75;4.53;;;;;;;6.57;74.92;99937.59;5029218;28;20041;-80
2023/11/17 06:40:10;;;;;;;10.93;4.55;;;;;;;6.56;74.86;99946.34;5006608;28;20544;-80
2023/11/17 06:42:39;;;;;;;5.63;3.63;;;;;;;6.55;74.46;99943.78;5014515;28;20060;-80
2023/11/17 06:45:06;;;;;;;6.82;3.53;;;;;;;6.52;74.79;99944.75;5031673;28;20046;-78
2023/11/17 06:47:33;;;;;;;7.60;3.95;;;;;;;6.51;74.42;99943.06;5014554;28;20172;-80
2023/11/17 06:50:00;;;;;;;6.93;3.72;;;;;;;6.49;74.28;99944.84;5014727;28;20052;-79
2023/11/17 06:52:27;;;;;;;8.63;3.83;;;;;;;6.47;74.67;99944.06;5014229;28;20111;-79
2023/11/17 06:54:54;;;;;;;5.00;3.60;;;;;;;6.44;74.83;99952.03;5013058;28;20049;-79
2023/11/17 06:57:21;;;;;;;7.10;4.10;;;;;;;6.44;74.41;99946.81;5025272;28;20136;-77
2023/11/17 06:59:48;;;;;;;4.20;3.67;;;;;;;6.43;74.43;99955.56;5031680;28;20068;-79
2023/11/17 07:02:14;;;;;;;5.75;4.13;;;;;;;6.41;74.85;99944.28;5031602;28;20162;-79
2023/11/17 07:04:42;;;;;;;5.43;4.07;;;;;;;6.39;74.97;99950.44;5031865;28;20051;-79
2023/11/17 07:07:08;;;;;;;7.78;4.40;;;;;;;6.39;75.12;99960.03;5012969;28;20048;-79
2023/11/17 07:09:37;;;;;;;5.50;3.85;;;;;;;6.38;74.95;99966.16;5031151;28;20549;-79
2023/11/17 07:12:06;;;;;;;5.60;3.60;;;;;;;6.39;75.20;99957.41;5031380;28;20057;-79
2023/11/17 07:14:33;;;;;;;5.95;4.00;;;;;;;6.41;75.66;99967.81;5006361;28;20143;-79
2023/11/17 07:17:04;;;;;;;5.40;3.20;;;;;;;6.42;75.52;99965.16;5031350;28;20585;-78
2023/11/17 07:19:34;;;;;;;6.72;3.33;;;;;;;6.44;75.49;99967.72;5023576;28;20053;-79
2023/11/17 07:22:01;;;;;;;6.60;3.45;;;;;;;6.46;75.58;99963.28;5031159;28;20053;-79
2023/11/17 07:24:29;;;;;;;4.82;2.60;;;;;;;6.50;75.99;99972.72;5013506;28;20056;-78
2023/11/17 07:26:55;;;;;;;6.03;2.97;;;;;;;6.51;75.76;99964.81;5014294;28;20056;-79
2023/11/17 07:29:25;;;;;;;5.72;3.28;;;;;;;6.56;75.89;99979.47;5012015;28;20054;-78
2023/11/17 07:31:53;;;;;;;5.90;3.65;;;;;;;6.59;75.75;99975.00;4994708;28;20092;-79
2023/11/17 07:34:20;;;;;;;6.72;4.15;;;;;;;6.62;75.88;99972.25;5012368;28;20049;-78
2023/11/17 07:36:47;;;;;;;7.60;3.58;;;;;;;6.65;75.76;99974.78;5011684;28;20156;-80
2023/11/17 07:39:18;;;;;;;5.95;4.07;;;;;;;6.69;75.74;99982.50;5022770;28;20053;-79
2023/11/17 07:41:46;;;;;;;4.47;3.47;;;;;;;6.72;75.91;99985.00;5030826;28;20045;-82
2023/11/17 07:44:12;;;;;;;5.47;3.40;;;;;;;6.74;75.33;99986.66;5030999;28;20053;-79
2023/11/17 07:46:42;;;;;;;7.55;4.80;;;;;;;6.76;75.67;99987.44;5028926;28;20120;-79
2023/11/17 07:49:12;;;;;;;6.03;4.05;;;;;;;6.80;75.11;99996.03;5030711;28;20049;-78
2023/11/17 07:51:39;;;;;;;5.40;4.28;;;;;;;6.81;75.23;99996.91;5030507;28;20041;-78
2023/11/17 07:54:06;;;;;;;6.70;4.30;;;;;;;6.83;75.45;99998.53;5030971;28;20049;-79
2023/11/17 07:56:33;;;;;;;5.80;3.60;;;;;;;6.85;75.13;99996.72;5031026;28;20140;-79
2023/11/17 07:58:59;;;;;;;5.32;3.75;;;;;;;6.87;75.40;99997.50;5022855;28;20049;-79
2023/11/17 08:01:26;;;;;;;7.32;4.03;;;;;;;6.89;75.30;100005.31;5030702;28;20042;-80
2023/11/17 08:03:53;;;;;;;5.75;4.13;;;;;;;6.91;75.25;100011.31;5030617;28;20490;-81
2023/11/17 08:06:20;;;;;;;6.63;4.05;;;;;;;6.93;75.32;100011.28;5030771;28;20050;-79
2023/11/17 08:08:48;;;;;;;5.75;4.07;;;;;;;6.95;75.28;100023.38;5030881;28;20052;-80
2023/11/17 08:11:15;;;;;;;8.13;4.35;;;;;;;6.97;75.32;100018.09;5013077;28;20037;-79
2023/11/17 08:13:42;;;;;;;9.38;4.63;;;;;;;6.98;75.24;100015.44;5030479;28;20045;-80
2023/11/17 08:16:10;;;;;;;6.82;4.68;;;;;;;7.00;75.37;100018.00;5013108;28;20131;-79
2023/11/17 08:18:38;;;;;;;7.28;4.95;;;;;;;7.02;74.89;100016.16;5012527;28;20076;-79
2023/11/17 08:21:06;;;;;;;10.25;5.82;;;;;;;7.03;74.96;100017.88;5005182;28;20046;-79
2023/11/17 08:23:33;;;;;;;7.10;4.75;;;;;;;7.04;75.03;100014.34;5030295;28;20052;-79
2023/11/17 08:26:00;;;;;;;7.40;5.05;;;;;;;7.04;74.72;100009.13;5022617;28;20050;-79
2023/11/17 08:28:32;;;;;;;8.80;4.53;;;;;;;7.02;73.54;100013.53;5116094;22;20049;-74
2023/11/17 08:31:06;;;;;;;9.63;4.82;;;;;;;7.05;74.54;100018.66;5023358;28;20049;-78
2023/11/17 08:33:34;;;;;;;7.68;4.50;;;;;;;7.05;74.64;100021.28;5031253;28;20083;-75
2023/11/17 08:36:01;;;;;;;8.23;4.28;;;;;;;7.06;75.03;100019.53;5023816;28;20060;-75
2023/11/17 08:38:27;;;;;;;5.30;3.83;;;;;;;7.06;74.70;100016.91;5023414;28;20410;-75
2023/11/17 08:40:55;;;;;;;8.43;3.90;;;;;;;7.06;74.85;100022.97;5031005;28;20136;-75
2023/11/17 08:43:22;;;;;;;8.98;4.07;;;;;;;7.08;74.75;100028.16;5005795;28;20060;-75
2023/11/17 08:45:52;;;;;;;4.95;3.65;;;;;;;7.09;75.11;100022.88;5030995;28;20081;-78
2023/11/17 08:48:19;;;;;;;6.72;3.60;;;;;;;7.11;74.79;100022.81;5028469;28;20624;-74
2023/11/17 08:50:46;;;;;;;5.47;3.58;;;;;;;7.12;75.11;100028.00;5008512;28;20057;-78
2023/11/17 08:53:13;;;;;;;5.70;4.30;;;;;;;7.14;75.07;100026.16;5028932;28;20053;-75
2023/11/17 08:55:41;;;;;;;6.50;5.00;;;;;;;7.16;75.18;100026.97;5011740;28;20046;-74
2023/11/17 08:58:10;;;;;;;6.03;4.20;;;;;;;7.19;75.16;100030.38;5029252;28;20103;-76
2023/11/17 09:00:37;;;;;;;5.25;3.70;;;;;;;7.20;75.30;100034.69;5017076;28;20042;-75
2023/11/17 09:03:04;;;;;;;5.88;3.88;;;;;;;7.23;75.15;100034.56;5011574;28;20042;-74
2023/11/17 09:05:31;;;;;;;4.63;3.97;;;;;;;7.26;75.09;100037.09;5023463;28;20068;-75
2023/11/17 09:07:58;;;;;;;5.35;3.92;;;;;;;7.27;75.25;100037.03;5030740;28;20077;-75
2023/11/17 09:10:26;;;;;;;6.72;3.90;;;;;;;7.31;75.11;100043.00;5022858;28;20092;-75
2023/11/17 09:12:53;;;;;;;5.13;3.95;;;;;;;7.32;74.70;100042.06;5030455;28;20041;-76
2023/11/17 09:15:23;;;;;;;6.40;3.60;;;;;;;7.33;73.98;100045.56;5013269;28;20052;-74
2023/11/17 09:17:53;;;;;;;4.45;3.65;;;;;;;7.36;74.89;100053.31;5023993;28;20050;-74
2023/11/17 09:20:22;;;;;;;7.65;3.90;;;;;;;7.36;74.50;100062.00;5030876;28;20068;-74
2023/11/17 09:22:51;;;;;;;4.53;3.20;;;;;;;7.38;74.80;100059.31;5012764;28;20096;-76
2023/11/17 09:25:19;;;;;;;6.22;3.75;;;;;;;7.40;75.04;100057.50;5030619;28;20050;-73
2023/11/17 09:27:47;;;;;;;4.60;3.20;;;;;;;7.42;75.03;100064.38;5030827;28;20091;-75
2023/11/17 09:30:14;;;;;;;5.97;4.00;;;;;;;7.45;74.73;100060.78;5030016;28;20081;-75
2023/11/17 09:32:49;;;;;;;4.72;3.55;;;;;;;7.46;74.04;100061.63;5028537;28;20091;-74
2023/11/17 09:35:16;;;;;;;4.57;3.42;;;;;;;7.49;74.87;100067.63;5034201;28;20411;-74
2023/11/17 09:37:50;;;;;;;4.15;3.58;;;;;;;7.50;74.38;100079.78;5028125;28;20046;-75
2023/11/17 09:40:20;;;;;;;5.97;3.83;;;;;;;7.54;74.94;100075.28;5015355;28;20049;-75
2023/11/17 09:43:17;;;;;;;6.93;4.03;;;;;;;7.53;73.31;100084.94;5003391;28;20517;-75
2023/11/17 09:45:45;;;;;;;7.88;4.00;;;;;;;7.60;74.90;100075.06;5028592;28;20045;-76
2023/11/17 09:48:16;;;;;;;6.72;3.80;;;;;;;7.63;74.24;100085.38;5033890;28;20143;-74
2023/11/17 09:50:45;;;;;;;7.03;3.90;;;;;;;7.67;75.31;100081.75;5033975;28;20498;-78
2023/11/17 09:53:13;;;;;;;6.50;3.95;;;;;;;7.69;75.09;100085.16;5016049;28;20077;-75
2023/11/17 09:55:42;;;;;;;7.22;4.25;;;;;;;7.74;75.36;100084.13;5016319;28;20049;-80
2023/11/17 09:58:11;;;;;;;6.65;3.92;;;;;;;7.77;75.42;100087.47;5033646;28;20049;-74
2023/11/17 10:00:41;;;;;;;6.25;4.50;;;;;;;7.80;75.67;100092.59;5033726;28;20041;-75
2023/11/17 10:03:09;;;;;;;8.00;4.80;;;;;;;7.86;75.14;100090.63;5032715;28;20560;-75
2023/11/17 10:05:38;;;;;;;5.20;3.97;;;;;;;7.90;75.39;100093.09;5014115;28;20145;-74
2023/11/17 10:08:15;;;;;;;8.70;4.60;;;;;;;7.95;75.42;100092.88;5015000;28;20175;-78
2023/11/17 10:10:44;;;;;;;8.15;4.80;;;;;;;7.99;75.44;100091.84;5014191;28;20088;-74
2023/11/17 10:13:16;;;;;;;12.05;5.45;;;;;;;8.02;75.02;100086.50;5014138;28;20050;-76
2023/11/17 10:15:50;;;;;;;6.87;5.27;;;;;;;8.07;74.86;100088.91;5014185;28;20081;-74
2023/11/17 10:18:25;;;;;;;8.05;4.68;;;;;;;8.12;74.49;100097.47;5014051;28;20392;-79
2023/11/17 10:20:53;;;;;;;7.28;5.57;;;;;;;8.18;75.69;100102.44;5013891;28;20092;-75
2023/11/17 10:23:21;;;;;;;10.85;5.57;;;;;;;8.24;75.71;100106.56;4996489;28;20057;-76
2023/11/17 10:25:54;;;;;;;8.35;6.00;;;;;;;8.29;75.33;100109.84;5013805;28;20053;-78
2023/11/17 10:28:24;;;;;;;9.18;5.85;;;;;;;8.37;76.44;100109.53;5013894;28;20058;-75
2023/11/17 10:30:54;;;;;;;9.48;5.60;;;;;;;8.46;76.87;100109.13;5013784;28;20053;-74
2023/11/17 10:33:33;;;;;;;10.82;6.60;;;;;;;8.53;74.63;100109.78;5015476;28;20056;-75
2023/11/17 10:36:04;;;;;;;12.52;6.93;;;;;;;8.66;76.33;100107.47;5017930;28;20046;-77
2023/11/17 10:38:34;;;;;;;10.20;6.60;;;;;;;8.78;77.08;100115.75;5024425;28;20045;-75
2023/11/17 10:41:17;;;;;;;9.52;6.00;;;;;;;8.87;75.12;100112.69;5032992;28;20057;-77
2023/11/17 10:44:01;;;;;;;10.30;5.88;;;;;;;9.01;75.97;100111.22;5027242;28;20037;-75
2023/11/17 10:46:40;;;;;;;11.05;5.88;;;;;;;9.11;75.26;100112.50;5032763;28;20560;-75
2023/11/17 10:49:16;;;;;;;10.27;5.63;;;;;;;9.23;74.97;100119.84;5032568;28;20050;-78
2023/11/17 10:51:51;;;;;;;8.25;6.05;;;;;;;9.36;75.85;100124.53;5032060;28;20045;-76
2023/11/17 10:54:18;;;;;;;10.25;5.97;;;;;;;9.50;77.13;100116.84;5032252;28;20060;-76
2023/11/17 10:56:50;;;;;;;6.80;5.35;;;;;;;9.65;77.99;100109.19;5014704;28;20412;-75
2023/11/17 10:59:20;;;;;;;9.48;5.82;;;;;;;9.88;79.02;100112.47;4996850;28;20045;-75
2023/11/17 11:01:49;;;;;;;8.45;6.38;;;;;;;10.13;80.32;100120.00;5012544;28;20541;-75
2023/11/17 11:04:24;;;;;;;10.73;6.70;;;;;;;10.48;81.68;100116.59;5013105;28;20135;-75
2023/11/17 11:06:54;;;;;;;10.48;6.68;;;;;;;10.95;81.75;100115.03;5012873;28;20407;-76
2023/11/17 11:09:34;;;;;;;10.30;6.53;;;;;;;11.55;81.07;100106.63;5012426;28;20050;-75
2023/11/17 11:12:03;;;;;;;6.43;5.53;;;;;;;12.25;86.52;100111.47;5012395;28;20045;-75
2023/11/17 11:14:30;;;;;;;9.82;5.35;;;;;;;12.98;87.37;100114.22;5012662;28;20441;-76
2023/11/17 11:16:57;;;;;;;6.32;4.72;;;;;;;13.70;86.02;100103.66;5026957;28;20139;-75
2023/11/17 11:19:27;;;;;;;8.23;5.45;;;;;;;14.42;80.55;100105.13;5004239;28;20133;-75
2023/11/17 11:22:04;;;;;;;6.53;4.93;;;;;;;15.17;81.60;100108.03;5027267;28;20053;-76
2023/11/17 11:24:34;;;;;;;7.53;5.10;;;;;;;15.84;80.13;100108.56;5011639;28;20081;-75
2023/11/17 11:27:09;;;;;;;5.68;4.22;;;;;;;16.50;78.03;100118.75;5019513;28;20045;-75
2023/11/17 11:29:41;;;;;;;6.60;4.20;;;;;;;17.12;75.72;100110.50;5031603;28;20049;-76
2023/11/17 11:32:08;;;;;;;6.90;4.22;;;;;;;17.73;74.99;100111.00;5016505;28;20149;-75
2023/11/17 11:34:35;;;;;;;6.03;4.22;;;;;;;18.27;72.37;100107.56;5023163;28;20049;-76
2023/11/17 11:37:03;;;;;;;4.95;3.78;;;;;;;18.77;70.04;100111.38;5031764;28;20059;-75
2023/11/17 11:39:33;;;;;;;4.68;3.40;;;;;;;19.23;68.03;100101.22;5031194;28;20501;-77
2023/11/17 11:42:00;;;;;;;4.97;3.50;;;;;;;19.63;67.55;100108.31;5031305;28;20418;-76