Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:01;;;;;;;8.18;6.40;;;25.30;99.90;;;;;;5102960;28;20054;-74
2023/07/10 00:03:30;;;;;;;9.55;6.78;;;25.30;99.90;;;;;;5100241;28;20024;-74
2023/07/10 00:05:57;;;;;;;9.90;7.13;;;25.30;99.90;;;;;;5102351;28;20503;-74
2023/07/10 00:08:22;;;;;;;9.05;6.97;;;25.20;99.90;;;;;;5101299;28;20129;-74
2023/07/10 00:10:50;;;;;;;8.20;6.95;;;25.10;99.90;;;;;;5085011;28;20300;-74
2023/07/10 00:13:21;;;;;;;8.30;6.80;;;25.10;99.90;;;;;;5100531;28;20027;-73
2023/07/10 00:15:48;;;;;;;8.23;6.40;;;25.10;99.90;;;;;;5092529;28;20020;-74
2023/07/10 00:18:17;;;;;;;8.68;6.72;;;25.00;99.90;;;;;;5082762;28;20180;-74
2023/07/10 00:20:46;;;;;;;14.10;8.35;;;25.10;99.90;;;;;;5102250;28;20027;-74
2023/07/10 00:23:13;;;;;;;10.30;7.28;;;25.10;99.90;;;;;;5102467;28;20024;-74
2023/07/10 00:25:39;;;;;;;10.13;6.80;;;25.10;99.90;;;;;;5101059;28;20059;-74
2023/07/10 00:28:17;;;;;;;7.90;7.10;;;25.10;99.90;;;;;;5102856;28;20269;-74
2023/07/10 00:30:47;;;;;;;9.75;6.70;;;25.10;99.90;;;;;;5097929;28;20028;-74
2023/07/10 00:33:15;;;;;;;9.90;6.60;;;25.10;99.90;;;;;;5101788;28;20501;-74
2023/07/10 00:35:41;;;;;;;8.25;6.68;;;25.10;99.90;;;;;;5102075;28;20106;-74
2023/07/10 00:38:24;;;;;;;8.50;6.15;;;25.10;99.90;;;;;;5100798;28;20028;-74
2023/07/10 00:40:49;;;;;;;8.55;6.57;;;25.10;99.90;;;;;;5078210;28;20389;-74
2023/07/10 00:43:38;;;;;;;12.18;7.35;;;25.10;99.90;;;;;;5083622;28;20031;-74
2023/07/10 00:46:18;;;;;;;10.05;6.68;;;25.00;99.90;;;;;;5097398;28;20030;-74
2023/07/10 00:48:51;;;;;;;10.68;6.82;;;25.00;99.90;;;;;;5098162;28;20027;-74
2023/07/10 00:51:23;;;;;;;9.10;6.45;;;25.00;99.90;;;;;;5075255;28;20017;-74
2023/07/10 00:53:51;;;;;;;10.65;6.63;;;24.90;99.90;;;;;;5099485;28;20369;-74
2023/07/10 00:56:19;;;;;;;9.02;6.43;;;24.90;99.90;;;;;;5101534;28;20061;-73
2023/07/10 00:58:47;;;;;;;8.73;6.50;;;24.90;99.90;;;;;;5100712;28;20052;-74
2023/07/10 01:01:23;;;;;;;10.65;6.70;;;24.90;99.90;;;;;;5102990;28;20016;-74
2023/07/10 01:03:51;;;;;;;7.60;6.78;;;24.90;99.90;;;;;;5097650;28;20055;-74
2023/07/10 01:06:27;;;;;;;9.68;7.57;;;24.80;99.90;;;;;;5101327;28;20047;-74
2023/07/10 01:08:59;;;;;;;11.30;7.50;;;24.80;99.90;;;;;;5102668;28;20027;-74
2023/07/10 01:11:26;;;;;;;14.20;7.10;;;24.80;99.90;;;;;;5096248;28;20020;-74
2023/07/10 01:13:53;;;;;;;10.27;6.95;;;24.90;99.90;;;;;;5084334;28;20483;-74
2023/07/10 01:16:21;;;;;;;10.02;6.75;;;24.80;99.90;;;;;;5082250;28;20125;-74
2023/07/10 01:18:50;;;;;;;8.48;7.32;;;24.80;99.90;;;;;;5097523;28;20019;-74
2023/07/10 01:21:30;;;;;;;11.57;6.50;;;24.80;99.90;;;;;;5083520;28;20274;-74
2023/07/10 01:23:58;;;;;;;8.85;6.45;;;24.80;99.90;;;;;;5096941;28;20103;-74
2023/07/10 01:26:25;;;;;;;8.30;7.20;;;24.70;99.90;;;;;;5101617;28;20027;-74
2023/07/10 01:28:52;;;;;;;7.63;6.22;;;24.70;99.90;;;;;;5101523;28;20028;-74
2023/07/10 01:31:20;;;;;;;14.07;7.43;;;24.70;99.90;;;;;;5104757;28;20024;-74
2023/07/10 01:33:51;;;;;;;8.00;6.72;;;24.70;99.90;;;;;;5105933;28;20129;-74
2023/07/10 01:36:19;;;;;;;11.40;6.90;;;24.60;99.90;;;;;;5084922;28;20107;-74
2023/07/10 01:38:49;;;;;;;8.85;7.05;;;24.60;99.90;;;;;;5099639;28;20043;-74
2023/07/10 01:41:39;;;;;;;10.27;6.78;;;24.60;99.90;;;;;;5096036;28;20061;-74
2023/07/10 01:44:26;;;;;;;9.43;6.88;;;24.60;99.90;;;;;;5100544;28;20051;-74
2023/07/10 01:46:53;;;;;;;10.77;7.32;;;24.60;99.90;;;;;;5102790;28;20028;-74
2023/07/10 01:49:40;;;;;;;12.27;6.68;;;24.60;99.90;;;;;;5104694;28;20023;-74
2023/07/10 01:52:09;;;;;;;9.27;7.18;;;24.60;99.90;;;;;;5105741;28;20486;-74
2023/07/10 01:54:36;;;;;;;7.78;6.70;;;24.60;99.90;;;;;;5099522;28;20024;-74
2023/07/10 01:57:02;;;;;;;8.07;7.03;;;24.60;99.90;;;;;;5105635;28;20036;-73
2023/07/10 01:59:28;;;;;;;10.30;7.18;;;24.60;99.90;;;;;;5085611;28;20157;-74
2023/07/10 02:01:55;;;;;;;8.55;7.50;;;24.60;99.90;;;;;;5105426;28;20110;-74
2023/07/10 02:04:22;;;;;;;9.90;7.22;;;24.60;99.90;;;;;;5104160;28;20510;-74
2023/07/10 02:06:48;;;;;;;9.55;7.38;;;24.50;99.90;;;;;;5104007;28;20054;-74
2023/07/10 02:09:13;;;;;;;7.22;6.50;;;24.50;99.90;;;;;;5104797;28;20047;-74
2023/07/10 02:11:39;;;;;;;10.65;7.38;;;24.50;99.90;;;;;;5106599;28;20524;-74
2023/07/10 02:14:06;;;;;;;9.48;7.18;;;24.50;99.90;;;;;;5103383;28;20020;-74
2023/07/10 02:16:33;;;;;;;10.68;7.85;;;24.40;99.90;;;;;;5102246;28;20031;-74
2023/07/10 02:18:59;;;;;;;7.90;7.10;;;24.40;99.90;;;;;;5102158;28;20061;-74
2023/07/10 02:21:25;;;;;;;10.45;7.80;;;24.50;99.90;;;;;;5098653;28;20031;-74
2023/07/10 02:23:50;;;;;;;8.20;7.35;;;24.40;99.90;;;;;;5083970;28;20030;-74
2023/07/10 02:26:16;;;;;;;12.40;7.60;;;24.40;99.90;;;;;;5102501;28;20028;-74
2023/07/10 02:28:43;;;;;;;11.95;7.25;;;24.40;99.90;;;;;;5105310;28;20024;-74
2023/07/10 02:31:09;;;;;;;9.02;7.05;;;24.40;99.90;;;;;;5085008;28;20035;-74
2023/07/10 02:33:35;;;;;;;11.13;7.13;;;24.40;99.90;;;;;;5104699;28;20015;-74
2023/07/10 02:36:02;;;;;;;10.15;7.30;;;24.30;99.90;;;;;;5103502;28;20112;-74
2023/07/10 02:38:27;;;;;;;8.25;7.43;;;24.40;99.90;;;;;;5085374;28;20251;-74
2023/07/10 02:40:54;;;;;;;10.57;7.60;;;24.40;99.90;;;;;;5105601;28;20023;-74
2023/07/10 02:43:20;;;;;;;11.82;7.25;;;24.40;99.90;;;;;;5104607;28;20063;-74
2023/07/10 02:45:46;;;;;;;10.05;6.88;;;24.40;99.90;;;;;;5102668;28;20059;-74
2023/07/10 02:48:11;;;;;;;9.18;7.13;;;24.40;99.90;;;;;;5100059;28;20024;-74
2023/07/10 02:50:37;;;;;;;8.45;6.63;;;24.30;99.90;;;;;;5105657;28;20536;-74
2023/07/10 02:53:03;;;;;;;10.48;6.88;;;24.30;99.90;;;;;;5105491;28;20027;-74
2023/07/10 02:55:29;;;;;;;12.82;8.60;;;24.30;99.90;;;;;;5102732;28;20020;-74
2023/07/10 02:57:54;;;;;;;7.63;6.82;;;24.30;99.90;;;;;;5101760;28;20044;-74
2023/07/10 03:00:20;;;;;;;18.70;7.13;;;24.30;99.90;;;;;;5104801;28;20471;-73
2023/07/10 03:02:46;;;;;;;9.85;8.00;;;24.20;99.90;;;;;;5084027;28;20497;-74
2023/07/10 03:05:11;;;;;;;9.05;7.78;;;24.20;99.90;;;;;;5104082;28;20117;-74
2023/07/10 03:07:37;;;;;;;14.55;8.55;;;24.20;99.90;;;;;;5102537;28;20277;-74
2023/07/10 03:10:03;;;;;;;7.85;7.05;;;24.20;99.90;;;;;;5103738;28;20024;-74
2023/07/10 03:12:29;;;;;;;9.65;8.05;;;24.20;99.90;;;;;;5102911;28;20035;-74
2023/07/10 03:14:56;;;;;;;9.15;7.72;;;24.20;99.90;;;;;;5103122;28;20023;-74
2023/07/10 03:17:22;;;;;;;13.45;7.72;;;24.20;99.90;;;;;;5101438;28;20060;-74
2023/07/10 03:19:50;;;;;;;13.85;8.35;;;24.20;99.90;;;;;;5101140;28;20066;-73
2023/07/10 03:22:15;;;;;;;13.10;7.68;;;24.20;99.90;;;;;;5104232;28;20032;-74
2023/07/10 03:24:41;;;;;;;16.42;8.15;;;24.20;99.90;;;;;;5101401;28;20495;-74
2023/07/10 03:27:07;;;;;;;11.63;8.38;;;24.20;99.90;;;;;;5104710;28;20454;-74
2023/07/10 03:29:35;;;;;;;10.38;8.02;;;24.10;99.90;;;;;;5104755;28;20027;-74
2023/07/10 03:32:00;;;;;;;8.65;7.13;;;24.10;99.90;;;;;;5104764;28;20012;-74
2023/07/10 03:34:26;;;;;;;9.60;7.07;;;24.10;99.90;;;;;;5101792;28;20031;-74
2023/07/10 03:36:53;;;;;;;10.48;7.60;;;24.10;99.90;;;;;;5103456;28;20016;-74
2023/07/10 03:39:18;;;;;;;12.88;7.35;;;24.00;99.90;;;;;;5102351;28;20039;-74
2023/07/10 03:41:44;;;;;;;9.35;7.93;;;24.10;99.90;;;;;;5103029;28;20020;-74
2023/07/10 03:44:10;;;;;;;7.80;7.03;;;24.00;99.90;;;;;;5100556;28;20178;-74
2023/07/10 03:46:36;;;;;;;9.15;7.43;;;24.10;99.90;;;;;;5102629;28;20024;-74
2023/07/10 03:49:03;;;;;;;11.77;7.35;;;24.10;99.90;;;;;;5101768;28;20390;-74
2023/07/10 03:51:29;;;;;;;11.98;7.82;;;24.10;99.90;;;;;;5076999;28;20028;-74
2023/07/10 03:53:54;;;;;;;9.27;7.45;;;24.10;99.90;;;;;;5085770;28;20286;-74
2023/07/10 03:56:20;;;;;;;8.27;7.40;;;24.10;99.90;;;;;;5100698;28;20024;-74
2023/07/10 03:58:46;;;;;;;11.18;8.00;;;24.10;99.90;;;;;;5104231;28;20020;-74
2023/07/10 04:01:13;;;;;;;9.18;6.97;;;24.20;99.90;;;;;;5096202;28;20020;-74
2023/07/10 04:03:39;;;;;;;10.25;6.75;;;24.10;99.90;;;;;;5103877;28;20045;-74
2023/07/10 04:06:07;;;;;;;13.80;7.68;;;24.10;99.90;;;;;;5100816;28;20106;-74
2023/07/10 04:08:38;;;;;;;9.10;7.68;;;24.10;99.90;;;;;;5102777;28;20471;-74
2023/07/10 04:11:17;;;;;;;10.98;7.60;;;24.10;99.90;;;;;;5084265;28;20020;-74
2023/07/10 04:13:43;;;;;;;8.98;7.10;;;24.10;99.90;;;;;;5100374;28;20031;-74
2023/07/10 04:16:20;;;;;;;9.85;8.18;;;24.10;99.90;;;;;;5099338;28;20019;-74
2023/07/10 04:18:52;;;;;;;9.23;7.82;;;24.10;99.90;;;;;;5099964;28;20479;-74
2023/07/10 04:21:29;;;;;;;10.30;8.13;;;24.20;99.90;;;;;;5103519;28;20069;-74
2023/07/10 04:23:56;;;;;;;9.90;7.07;;;24.20;99.90;;;;;;5098883;28;20479;-74
2023/07/10 04:26:24;;;;;;;9.57;7.32;;;24.20;99.90;;;;;;5101826;28;20386;-74
2023/07/10 04:28:52;;;;;;;12.48;7.57;;;24.30;99.90;;;;;;5102313;28;20027;-74
2023/07/10 04:31:19;;;;;;;9.65;7.82;;;24.30;99.90;;;;;;5100779;28;20386;-73
2023/07/10 04:33:45;;;;;;;9.25;6.75;;;24.30;99.90;;;;;;5103331;28;20019;-74
2023/07/10 04:36:11;;;;;;;11.32;7.20;;;24.40;99.90;;;;;;5099693;28;20025;-74
2023/07/10 04:38:37;;;;;;;10.45;6.68;;;24.40;99.90;;;;;;5103604;28;20030;-74
2023/07/10 04:41:05;;;;;;;10.68;6.68;;;24.40;99.90;;;;;;5099996;28;20024;-74
2023/07/10 04:43:33;;;;;;;9.73;7.65;;;24.30;99.90;;;;;;5102654;28;20036;-74
2023/07/10 04:46:01;;;;;;;8.40;6.68;;;24.40;99.90;;;;;;5101035;28;20066;-74
2023/07/10 04:48:27;;;;;;;8.35;6.50;;;24.40;99.90;;;;;;5100704;28;20032;-74
2023/07/10 04:50:55;;;;;;;11.60;7.38;;;24.40;99.90;;;;;;5101607;28;20415;-74
2023/07/10 04:53:22;;;;;;;11.25;6.82;;;24.50;99.90;;;;;;5100786;28;20220;-74
2023/07/10 04:55:49;;;;;;;8.48;6.47;;;24.50;99.90;;;;;;5100758;28;20081;-73
2023/07/10 04:58:15;;;;;;;8.38;7.05;;;24.50;99.90;;;;;;5103009;28;20392;-74
2023/07/10 05:00:41;;;;;;;9.50;6.80;;;24.60;99.90;;;;;;5095573;28;20099;-74
2023/07/10 05:03:07;;;;;;;8.23;5.93;;;24.60;99.90;;;;;;5104293;28;20077;-74
2023/07/10 05:05:33;;;;;;;8.48;7.03;;;24.60;99.90;;;;;;5085955;28;20069;-74
2023/07/10 05:07:59;;;;;;;9.73;6.38;;;24.70;99.90;;;;;;5106666;28;20467;-74
2023/07/10 05:10:25;;;;;;;12.32;7.22;;;24.70;99.90;;;;;;5104771;28;20051;-74
2023/07/10 05:12:50;;;;;;;7.68;6.53;;;24.80;99.90;;;;;;5105997;28;20066;-74
2023/07/10 05:15:16;;;;;;;8.40;6.63;;;24.80;99.90;;;;;;5105308;28;20032;-75
2023/07/10 05:17:42;;;;;;;10.07;7.10;;;24.80;99.90;;;;;;5102801;28;20115;-74
2023/07/10 05:20:09;;;;;;;8.82;6.90;;;24.80;99.90;;;;;;5087514;28;20401;-74
2023/07/10 05:22:35;;;;;;;12.40;7.25;;;24.90;99.90;;;;;;5086280;28;20420;-74
2023/07/10 05:25:01;;;;;;;10.25;7.03;;;25.00;99.90;;;;;;5088172;28;20390;-74
2023/07/10 05:27:27;;;;;;;9.43;6.93;;;25.00;99.90;;;;;;5104097;28;20032;-74
2023/07/10 05:29:52;;;;;;;9.15;6.78;;;25.10;99.90;;;;;;5107351;28;20119;-74
2023/07/10 05:32:18;;;;;;;12.10;6.68;;;25.20;99.90;;;;;;5106922;28;20015;-74
2023/07/10 05:34:44;;;;;;;8.05;6.47;;;25.30;99.90;;;;;;5107320;28;20027;-74
2023/07/10 05:37:10;;;;;;;11.07;6.82;;;25.30;99.90;;;;;;5103079;28;20491;-74
2023/07/10 05:39:36;;;;;;;16.45;7.47;;;25.40;99.90;;;;;;5106649;28;20055;-74
2023/07/10 05:42:02;;;;;;;8.27;6.78;;;25.40;99.90;;;;;;5103866;28;20104;-74
2023/07/10 05:44:27;;;;;;;11.43;6.80;;;25.40;99.90;;;;;;5105989;28;20252;-74
2023/07/10 05:46:55;;;;;;;9.20;7.22;;;25.40;99.90;;;;;;5085805;28;20028;-74
2023/07/10 05:49:23;;;;;;;12.13;7.30;;;25.40;99.90;;;;;;5104445;28;20015;-74
2023/07/10 05:51:53;;;;;;;12.15;7.10;;;25.40;99.90;;;;;;5105149;28;20020;-74
2023/07/10 05:54:20;;;;;;;8.80;7.57;;;25.50;99.90;;;;;;5103714;28;20051;-74
2023/07/10 05:56:47;;;;;;;10.02;7.65;;;25.50;99.90;;;;;;5097466;28;20058;-74
2023/07/10 05:59:13;;;;;;;11.60;7.28;;;25.60;99.90;;;;;;5084515;28;20047;-74
2023/07/10 06:01:39;;;;;;;8.70;6.90;;;25.60;99.90;;;;;;5102007;28;20110;-74
2023/07/10 06:04:05;;;;;;;8.48;7.20;;;25.60;99.90;;;;;;5088507;28;20111;-74
2023/07/10 06:06:31;;;;;;;8.05;7.10;;;25.70;99.90;;;;;;5084877;28;20073;-74
2023/07/10 06:08:56;;;;;;;8.48;7.13;;;25.80;99.90;;;;;;5091859;28;20503;-74
2023/07/10 06:11:22;;;;;;;10.90;7.28;;;25.80;99.90;;;;;;5106313;28;20028;-74
2023/07/10 06:13:47;;;;;;;9.02;6.80;;;25.80;99.90;;;;;;5101160;28;20035;-74
2023/07/10 06:16:14;;;;;;;8.02;6.35;;;25.90;99.90;;;;;;5103015;28;20107;-74
2023/07/10 06:18:40;;;;;;;7.80;7.10;;;26.00;99.90;;;;;;5104766;28;20024;-74
2023/07/10 06:21:08;;;;;;;8.80;7.07;;;26.10;99.90;;;;;;5107415;28;20028;-74
2023/07/10 06:23:34;;;;;;;7.45;6.65;;;26.20;99.90;;;;;;5107383;28;20092;-74
2023/07/10 06:26:00;;;;;;;7.90;7.05;;;26.20;99.90;;;;;;5103719;28;20546;-74
2023/07/10 06:28:31;;;;;;;8.15;6.95;;;26.20;99.90;;;;;;5102716;28;20024;-74
2023/07/10 06:31:05;;;;;;;6.88;6.18;;;26.30;99.90;;;;;;5095113;28;20028;-74
2023/07/10 06:33:32;;;;;;;7.53;6.78;;;26.40;99.90;;;;;;5106600;28;20030;-74
2023/07/10 06:35:58;;;;;;;9.65;6.88;;;26.40;99.90;;;;;;5102434;28;20549;-74
2023/07/10 06:38:24;;;;;;;7.20;6.57;;;26.40;99.90;;;;;;5106924;28;20024;-74
2023/07/10 06:40:50;;;;;;;11.00;6.97;;;26.50;99.90;;;;;;5106740;28;20415;-74
2023/07/10 06:43:20;;;;;;;9.77;7.00;;;26.50;99.90;;;;;;5110351;28;20027;-74
2023/07/10 06:45:46;;;;;;;9.90;6.82;;;26.60;99.90;;;;;;5096878;28;20028;-74
2023/07/10 06:48:12;;;;;;;8.30;7.10;;;26.60;99.90;;;;;;5098467;28;20078;-74
2023/07/10 06:50:38;;;;;;;7.55;6.63;;;26.70;99.90;;;;;;5107509;28;20495;-74
2023/07/10 06:53:04;;;;;;;14.20;7.05;;;26.70;99.90;;;;;;5106920;28;20019;-74
2023/07/10 06:55:30;;;;;;;11.25;7.30;;;26.80;99.90;;;;;;5092710;28;20034;-74
2023/07/10 06:57:56;;;;;;;12.38;7.30;;;26.90;99.90;;;;;;5104632;28;20050;-74
2023/07/10 07:00:22;;;;;;;10.77;6.80;;;26.90;99.90;;;;;;5102297;28;20027;-74
2023/07/10 07:02:48;;;;;;;7.82;7.03;;;27.00;99.90;;;;;;5102425;28;20032;-74
2023/07/10 07:05:14;;;;;;;9.48;7.57;;;27.00;99.90;;;;;;5109254;28;20111;-74
2023/07/10 07:07:40;;;;;;;12.80;7.63;;;27.00;99.90;;;;;;5102320;28;20020;-74
2023/07/10 07:10:12;;;;;;;8.68;6.78;;;27.00;99.90;;;;;;5102481;28;20053;-74
2023/07/10 07:12:39;;;;;;;11.13;7.22;;;27.00;99.90;;;;;;5098742;28;20020;-74
2023/07/10 07:15:06;;;;;;;8.00;7.30;;;27.10;99.90;;;;;;5102321;28;20023;-74
2023/07/10 07:17:32;;;;;;;9.02;6.90;;;27.10;99.90;;;;;;5102081;28;20027;-74
2023/07/10 07:19:57;;;;;;;12.82;7.00;;;27.20;99.90;;;;;;5110822;28;20023;-74
2023/07/10 07:22:23;;;;;;;8.18;7.47;;;27.30;99.90;;;;;;5102398;28;20032;-74
2023/07/10 07:24:48;;;;;;;11.93;8.15;;;27.40;99.90;;;;;;5087560;28;20028;-74
2023/07/10 07:27:14;;;;;;;11.85;7.63;;;27.40;99.90;;;;;;5106337;28;20035;-74
2023/07/10 07:29:40;;;;;;;9.32;7.68;;;27.50;99.90;;;;;;5103539;28;20027;-74
2023/07/10 07:32:06;;;;;;;11.52;7.20;;;27.50;99.90;;;;;;5102813;28;20518;-74
2023/07/10 07:34:35;;;;;;;11.20;7.40;;;27.60;99.90;;;;;;5103943;28;20605;-75
2023/07/10 07:37:03;;;;;;;9.10;7.30;;;27.60;99.90;;;;;;5101389;28;20024;-75
2023/07/10 07:39:31;;;;;;;9.93;7.47;;;27.70;99.90;;;;;;5096923;28;20030;-74
2023/07/10 07:41:58;;;;;;;9.13;7.97;;;27.70;99.90;;;;;;5103943;28;20032;-74
2023/07/10 07:44:24;;;;;;;9.02;7.57;;;27.70;99.90;;;;;;5084750;28;20024;-74
2023/07/10 07:46:52;;;;;;;9.35;7.35;;;27.80;99.90;;;;;;5082112;28;20036;-76
2023/07/10 07:49:17;;;;;;;10.50;7.20;;;27.80;99.90;;;;;;5108296;28;20087;-76
2023/07/10 07:51:43;;;;;;;10.40;6.90;;;27.90;99.90;;;;;;5108776;28;20059;-75
2023/07/10 07:54:13;;;;;;;9.82;7.60;;;27.90;99.90;;;;;;5113004;28;20527;-75
2023/07/10 07:56:41;;;;;;;11.40;8.38;;;27.90;99.90;;;;;;5101199;28;20048;-76
2023/07/10 07:59:07;;;;;;;11.13;7.70;;;28.00;99.90;;;;;;5086244;28;20030;-76
2023/07/10 08:01:33;;;;;;;10.25;8.07;;;28.00;99.90;;;;;;5096333;28;20024;-76
2023/07/10 08:03:58;;;;;;;14.35;8.32;;;28.00;99.90;;;;;;5109981;28;20841;-76
2023/07/10 08:06:29;;;;;;;11.60;8.27;;;28.00;99.90;;;;;;5074891;28;20029;-76
2023/07/10 08:08:56;;;;;;;9.63;7.43;;;28.10;99.90;;;;;;5066051;28;20036;-76
2023/07/10 08:11:21;;;;;;;11.82;8.48;;;28.30;99.90;;;;;;5093333;28;20112;-76
2023/07/10 08:13:47;;;;;;;14.60;7.47;;;28.30;99.90;;;;;;5093534;28;20110;-76
2023/07/10 08:16:14;;;;;;;11.65;7.60;;;28.50;99.90;;;;;;5075007;28;20020;-76
2023/07/10 08:18:40;;;;;;;12.25;7.68;;;28.50;99.90;;;;;;5075108;28;20020;-76
2023/07/10 08:21:08;;;;;;;10.95;7.32;;;28.50;99.90;;;;;;5074655;28;20028;-76
2023/07/10 08:23:34;;;;;;;16.85;8.60;;;28.50;99.90;;;;;;5101117;28;20114;-76
2023/07/10 08:26:00;;;;;;;9.30;7.35;;;28.60;99.90;;;;;;5096893;28;20149;-76
2023/07/10 08:28:26;;;;;;;13.18;7.63;;;28.70;99.90;;;;;;5092183;28;20036;-76
2023/07/10 08:30:53;;;;;;;15.50;7.43;;;28.70;99.90;;;;;;5095658;28;20498;-75
2023/07/10 08:33:18;;;;;;;16.40;8.40;;;28.70;99.90;;;;;;5097790;28;20097;-75
2023/07/10 08:35:55;;;;;;;9.57;7.65;;;28.70;99.90;;;;;;5096007;28;20050;-75
2023/07/10 08:38:21;;;;;;;9.50;7.80;;;28.70;99.90;;;;;;5093778;28;20085;-75
2023/07/10 08:40:50;;;;;;;20.35;8.88;;;28.70;99.90;;;;;;5097167;28;20032;-75
2023/07/10 08:43:33;;;;;;;11.38;6.85;;;28.80;99.90;;;;;;5090474;28;20104;-75
2023/07/10 08:46:13;;;;;;;11.77;7.93;;;28.80;99.90;;;;;;5110596;28;20386;-75
2023/07/10 08:49:04;;;;;;;12.88;7.75;;;28.90;99.90;;;;;;5085506;28;20032;-75
2023/07/10 08:51:45;;;;;;;12.82;7.80;;;29.00;99.90;;;;;;5072240;28;20388;-75
2023/07/10 08:54:13;;;;;;;12.65;7.13;;;29.10;99.90;;;;;;5107756;28;20071;-76
2023/07/10 08:57:08;;;;;;;16.45;8.23;;;29.10;99.90;;;;;;5100411;28;20040;-75
2023/07/10 09:00:00;;;;;;;10.75;7.03;;;29.20;99.90;;;;;;5080966;28;20046;-75
2023/07/10 09:02:51;;;;;;;11.55;6.85;;;29.30;99.90;;;;;;5108691;28;20382;-76
2023/07/10 09:05:29;;;;;;;7.05;6.25;;;29.40;99.90;;;;;;5095998;28;20024;-76
2023/07/10 09:07:58;;;;;;;9.45;6.45;;;29.40;99.90;;;;;;5096605;28;20165;-75
2023/07/10 09:10:44;;;;;;;9.27;6.90;;;29.50;99.90;;;;;;5096803;28;20020;-75
2023/07/10 09:13:18;;;;;;;18.95;6.90;;;29.30;99.90;;;;;;5110195;28;20023;-75
2023/07/10 09:15:53;;;;;;;19.85;8.10;;;29.20;99.90;;;;;;5100636;28;20059;-75
2023/07/10 09:18:37;;;;;;;13.32;7.05;;;29.10;99.90;;;;;;5098479;28;20417;-75
2023/07/10 09:21:18;;;;;;;9.52;7.43;;;29.00;99.90;;;;;;5100293;28;20103;-75
2023/07/10 09:23:45;;;;;;;13.43;7.40;;;29.10;99.90;;;;;;5098461;28;20028;-75
2023/07/10 09:26:14;;;;;;;12.93;7.63;;;29.00;99.90;;;;;;5101534;28;20016;-74
2023/07/10 09:28:42;;;;;;;10.35;7.30;;;29.00;99.90;;;;;;5101875;28;20028;-75
2023/07/10 09:31:08;;;;;;;11.30;7.15;;;29.00;99.90;;;;;;5100272;28;20020;-75
2023/07/10 09:34:00;;;;;;;11.00;6.82;;;29.00;99.90;;;;;;5102793;28;20486;-75
2023/07/10 09:36:26;;;;;;;8.45;7.00;;;29.10;99.90;;;;;;5101675;28;20023;-75
2023/07/10 09:38:52;;;;;;;11.85;6.75;;;29.10;99.90;;;;;;5100541;28;20159;-75
2023/07/10 09:41:38;;;;;;;8.88;7.68;;;29.10;99.90;;;;;;5099710;28;20331;-75
2023/07/10 09:44:29;;;;;;;8.38;7.40;;;29.00;99.90;;;;;;5079141;28;20032;-75
2023/07/10 09:47:11;;;;;;;13.18;7.55;;;29.10;99.90;;;;;;5100303;28;20080;-75
2023/07/10 09:49:41;;;;;;;;;;;29.20;99.90;;;;;;5098201;28;20491;-75
2023/07/10 09:52:20;;;;;;;11.95;8.30;;;29.20;99.90;;;;;;5086688;28;20369;-75
2023/07/10 09:54:46;;;;;;;12.98;8.32;;;29.20;99.90;;;;;;5099073;28;20050;-75
2023/07/10 09:57:18;;;;;;;13.98;7.75;;;29.20;99.90;;;;;;5106461;28;20478;-75
2023/07/10 09:59:52;;;;;;;10.60;7.53;;;29.20;99.90;;;;;;5101374;28;20020;-76
2023/07/10 10:02:27;;;;;;;10.15;7.43;;;29.30;99.90;;;;;;5105657;28;20072;-75
2023/07/10 10:05:13;;;;;;;13.70;8.23;;;29.60;99.90;;;;;;5081248;28;20035;-75
2023/07/10 10:07:46;;;;;;;13.80;8.07;;;29.80;99.90;;;;;;5092764;28;20390;-75
2023/07/10 10:10:29;;;;;;;12.02;8.27;;;29.80;99.90;;;;;;5109173;27;20390;-76
2023/07/10 10:13:14;;;;;;;9.80;7.07;;;29.80;99.90;;;;;;5087464;28;20475;-75
2023/07/10 10:16:03;;;;;;;8.25;7.45;;;30.00;99.90;;;;;;5083810;28;20032;-75
2023/07/10 10:18:40;;;;;;;7.95;7.13;;;30.20;99.90;;;;;;5099874;28;20026;-75
2023/07/10 10:21:05;;;;;;;13.23;7.53;;;30.20;99.90;;;;;;5087733;28;20214;-75
2023/07/10 10:23:35;;;;;;;8.73;7.10;;;30.20;99.90;;;;;;5102442;28;20035;-75
2023/07/10 10:26:07;;;;;;;7.43;5.90;;;30.20;99.90;;;;;;5099497;28;20131;-75
2023/07/10 10:28:38;;;;;;;;;;;30.30;99.90;;;;;;5086758;28;20502;-75
2023/07/10 10:31:07;;;;;;;7.63;6.15;;;30.40;99.90;;;;;;5102235;28;19912;-75
2023/07/10 10:33:46;;;;;;;8.25;6.75;;;30.40;99.90;;;;;;5081908;28;20038;-75
2023/07/10 10:36:18;;;;;;;18.27;7.18;;;30.50;99.90;;;;;;5080778;28;20057;-75
2023/07/10 10:39:20;;;;;;;8.70;6.38;;;30.60;99.90;;;;;;5083664;28;20112;-75
2023/07/10 10:41:56;;;;;;;9.70;6.38;;;30.90;99.90;;;;;;5099513;28;20020;-75
2023/07/10 10:44:52;;;;;;;8.25;6.57;;;30.90;99.90;;;;;;5102571;28;20027;-75
2023/07/10 10:47:36;;;;;;;8.13;6.30;;;31.00;99.90;;;;;;5074958;28;20119;-75
2023/07/10 10:50:28;;;;;;;9.68;6.57;;;31.00;99.90;;;;;;5099555;28;20024;-75
2023/07/10 10:53:01;;;;;;;13.60;7.32;;;31.10;99.90;;;;;;5099246;28;20474;-75
2023/07/10 10:55:39;;;;;;;8.93;6.85;;;31.20;99.90;;;;;;5103447;28;20363;-75
2023/07/10 10:58:37;;;;;;;10.70;7.07;;;31.20;99.90;;;;;;5105567;28;20452;-75
2023/07/10 11:01:11;;;;;;;9.18;5.93;;;31.40;99.90;;;;;;5093739;28;20047;-76
2023/07/10 11:03:45;;;;;;;12.35;7.07;;;31.50;99.90;;;;;;5101795;28;20028;-75
2023/07/10 11:06:25;;;;;;;7.00;6.22;;;31.60;99.90;;;;;;5104772;28;20592;-76
2023/07/10 11:08:53;;;;;;;8.20;6.75;;;31.60;99.90;;;;;;5101146;28;20074;-76
2023/07/10 11:11:39;;;;;;;10.48;6.85;;;31.70;99.90;;;;;;5103364;28;20023;-75
2023/07/10 11:14:06;;;;;;;8.65;6.15;;;31.70;99.90;;;;;;5100340;28;20024;-76
2023/07/10 11:16:34;;;;;;;7.47;6.65;;;31.70;99.90;;;;;;5103699;28;20154;-75
2023/07/10 11:19:02;;;;;;;7.53;6.85;;;31.80;99.90;;;;;;5104156;28;20026;-75
2023/07/10 11:21:29;;;;;;;7.03;6.32;;;31.90;99.90;;;;;;5085806;28;20031;-75
2023/07/10 11:23:54;;;;;;;7.95;6.10;;;31.90;99.90;;;;;;5083462;28;20020;-76
2023/07/10 11:26:26;;;;;;;11.00;6.57;;;32.00;99.90;;;;;;5086247;28;20053;-75
2023/07/10 11:28:56;;;;;;;11.05;6.80;;;32.10;99.90;;;;;;5098254;28;20016;-75
2023/07/10 11:31:37;;;;;;;7.90;6.20;;;32.30;99.90;;;;;;5105067;28;20032;-75
2023/07/10 11:34:06;;;;;;;7.00;6.30;;;32.30;99.90;;;;;;5082756;28;20042;-76
2023/07/10 11:36:34;;;;;;;7.28;6.40;;;32.30;99.90;;;;;;5097666;28;20481;-76
2023/07/10 11:39:05;;;;;;;6.75;6.07;;;32.30;99.90;;;;;;5085405;28;20097;-75
2023/07/10 11:41:38;;;;;;;7.85;6.25;;;32.30;99.90;;;;;;5103700;28;20027;-75
2023/07/10 11:44:34;;;;;;;12.48;6.95;;;32.30;99.90;;;;;;5100397;28;20502;-76
2023/07/10 11:47:05;;;;;;;8.55;6.68;;;32.40;99.90;;;;;;5082881;28;20032;-76
2023/07/10 11:49:40;;;;;;;8.93;6.82;;;32.60;99.90;;;;;;5084270;28;20470;-76
2023/07/10 11:52:15;;;;;;;8.50;6.20;;;32.50;99.90;;;;;;5096989;28;20024;-75
2023/07/10 11:55:00;;;;;;;7.20;6.38;;;32.60;99.90;;;;;;5104326;28;20023;-75
2023/07/10 11:57:26;;;;;;;9.70;6.72;;;32.80;99.90;;;;;;5102663;28;20234;-75
2023/07/10 12:00:00;;;;;;;7.38;6.28;;;32.90;99.90;;;;;;5100586;28;20028;-75
2023/07/10 12:02:44;;;;;;;8.50;6.80;;;33.00;99.90;;;;;;5091627;28;20458;-75
2023/07/10 12:05:23;;;;;;;9.30;7.18;;;33.10;99.90;;;;;;5072791;28;20020;-75
2023/07/10 12:08:07;;;;;;;9.07;6.72;;;33.20;99.90;;;;;;5097124;28;20060;-75
2023/07/10 12:10:38;;;;;;;9.35;6.65;;;33.40;99.90;;;;;;5059334;28;20035;-75
2023/07/10 12:13:17;;;;;;;12.55;7.13;;;33.50;98.70;;;;;;5092560;28;20028;-75
2023/07/10 12:15:45;;;;;;;11.80;7.07;;;33.50;98.70;;;;;;5094210;28;20031;-75
2023/07/10 12:18:20;;;;;;;12.07;6.63;;;33.70;99.70;;;;;;5077017;28;20355;-75
2023/07/10 12:20:50;;;;;;;9.77;7.50;;;33.80;98.80;;;;;;5076089;28;20027;-75
2023/07/10 12:23:16;;;;;;;17.13;7.53;;;33.70;99.40;;;;;;5097356;28;20050;-75
2023/07/10 12:25:49;;;;;;;9.07;7.03;;;33.80;97.50;;;;;;5103925;28;20534;-75
2023/07/10 12:28:18;;;;;;;15.32;7.68;;;33.90;98.90;;;;;;5102589;28;20448;-75
2023/07/10 12:30:48;;;;;;;15.90;7.50;;;34.00;97.90;;;;;;5099134;28;20020;-76
2023/07/10 12:33:29;;;;;;;11.77;6.50;;;34.00;97.40;;;;;;5094846;28;20081;-75
2023/07/10 12:35:55;;;;;;;9.02;7.10;;;34.10;97.20;;;;;;5098115;28;20483;-76
2023/07/10 12:38:21;;;;;;;10.65;7.05;;;34.30;97.70;;;;;;5076038;28;20024;-75
2023/07/10 12:40:47;;;;;;;14.48;6.60;;;34.40;98.00;;;;;;5098768;28;20027;-75
2023/07/10 12:43:19;;;;;;;10.75;7.30;;;34.60;98.30;;;;;;5096757;28;20028;-75
2023/07/10 12:45:44;;;;;;;8.07;7.22;;;34.70;98.70;;;;;;5097344;28;20952;-76
2023/07/10 12:48:15;;;;;;;12.35;6.38;;;34.80;96.20;;;;;;5095802;28;20123;-75
2023/07/10 12:50:53;;;;;;;12.93;7.43;;;34.80;96.40;;;;;;5098042;28;20550;-76
2023/07/10 12:53:30;;;;;;;9.73;6.95;;;34.90;97.00;;;;;;5074679;28;20028;-76
2023/07/10 12:56:23;;;;;;;10.80;7.28;;;34.80;94.60;;;;;;5082229;28;20703;-75
2023/07/10 12:58:52;;;;;;;14.82;7.05;;;34.90;97.20;;;;;;5100843;28;20048;-75