Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:16;;;;;;;9.48;2.63;;;;;;;3.47;80.09;100996.13;7398104;19;20094;-66
2023/01/11 00:03:44;;;;;;;4.43;2.00;;;;;;;3.47;80.44;100986.59;7397254;19;20018;-67
2023/01/11 00:06:13;;;;;;;7.80;2.45;;;;;;;3.49;80.31;100986.59;7397605;19;20018;-66
2023/01/11 00:08:41;;;;;;;9.55;2.38;;;;;;;3.50;80.33;100994.44;7395613;19;20017;-67
2023/01/11 00:11:15;;;;;;;11.52;2.42;;;;;;;3.52;80.27;100994.44;7397961;19;20109;-66
2023/01/11 00:13:44;;;;;;;12.05;3.08;;;;;;;3.54;80.09;100988.41;7396311;19;20018;-66
2023/01/11 00:16:16;;;;;;;9.27;2.45;;;;;;;3.56;79.67;100994.50;7395795;19;20019;-66
2023/01/11 00:18:44;;;;;;;13.73;2.90;;;;;;;3.59;79.95;100989.31;7398183;19;20022;-67
2023/01/11 00:21:13;;;;;;;7.65;2.25;;;;;;;3.61;79.57;100984.16;7397433;19;20025;-66
2023/01/11 00:23:42;;;;;;;11.88;2.88;;;;;;;3.63;79.57;100974.66;7395854;19;20006;-67
2023/01/11 00:26:14;;;;;;;8.20;2.40;;;;;;;3.65;78.96;100979.88;7397047;19;20545;-67
2023/01/11 00:28:43;;;;;;;13.55;3.35;;;;;;;3.68;79.42;100977.31;7397141;19;20094;-67
2023/01/11 00:31:12;;;;;;;8.13;2.25;;;;;;;3.67;79.66;100976.44;7397194;19;20159;-67
2023/01/11 00:33:43;;;;;;;12.02;2.30;;;;;;;3.68;79.39;100978.19;7395144;19;20035;-67
2023/01/11 00:36:11;;;;;;;12.98;2.70;;;;;;;3.69;79.24;100969.53;7397396;19;20082;-66
2023/01/11 00:38:50;;;;;;;10.90;4.13;;;;;;;3.70;78.88;100965.22;7395284;19;20036;-68
2023/01/11 00:49:25;;;;;;;12.10;2.67;;;;;;;3.73;78.92;100949.69;7396859;19;20022;-68
2023/01/11 00:51:53;;;;;;;9.80;2.50;;;;;;;3.72;79.36;100937.56;7396226;19;20545;-68
2023/01/11 00:54:22;;;;;;;8.68;2.38;;;;;;;3.73;79.09;100941.91;7394488;19;20018;-67
2023/01/11 00:56:50;;;;;;;15.60;2.70;;;;;;;3.74;79.23;100938.44;7396383;19;20014;-68
2023/01/11 00:59:19;;;;;;;8.73;2.55;;;;;;;3.73;78.82;100932.38;7396393;19;20074;-68
2023/01/11 01:01:47;;;;;;;8.88;2.67;;;;;;;3.73;77.91;100924.59;7395939;19;20011;-68
2023/01/11 01:04:16;;;;;;;4.95;1.85;;;;;;;3.73;78.76;100911.63;7394617;19;20021;-68
2023/01/11 01:06:47;;;;;;;8.00;2.20;;;;;;;3.77;78.68;100922.91;7394358;19;20031;-68
2023/01/11 01:09:15;;;;;;;7.97;2.05;;;;;;;3.80;78.49;100919.47;7394113;19;20093;-68
2023/01/11 01:11:44;;;;;;;11.27;3.35;;;;;;;3.81;78.16;100918.63;7395911;19;20018;-69
2023/01/11 01:16:55;;;;;;;8.68;2.10;;;;;;;3.85;78.05;100928.16;7395873;19;20011;-66
2023/01/11 01:19:31;;;;;;;8.25;2.08;;;;;;;3.89;77.47;100919.53;7395764;19;20082;-66
2023/01/11 01:22:02;;;;;;;13.40;3.08;;;;;;;3.90;77.21;100913.50;7395277;19;20016;-65
2023/01/11 01:24:37;;;;;;;6.68;1.75;;;;;;;3.91;77.92;100908.31;7393354;19;20095;-66
2023/01/11 01:27:06;;;;;;;7.82;1.90;;;;;;;3.94;77.70;100891.03;7395210;19;20570;-67
2023/01/11 01:29:34;;;;;;;9.85;1.95;;;;;;;3.91;77.38;100890.13;7395484;19;20086;-66
2023/01/11 01:32:02;;;;;;;7.35;2.20;;;;;;;3.97;77.47;100894.53;7394936;19;20010;-67
2023/01/11 01:34:31;;;;;;;7.88;2.22;;;;;;;3.98;76.96;100888.47;7393632;19;20078;-66
2023/01/11 01:37:02;;;;;;;11.25;2.15;;;;;;;4.00;77.34;100880.69;7395217;19;20091;-67
2023/01/11 01:39:31;;;;;;;6.85;1.80;;;;;;;4.00;76.04;100884.16;7395650;19;20082;-66
2023/01/11 01:42:00;;;;;;;6.88;1.85;;;;;;;4.01;77.29;100875.50;7395089;19;20081;-66
2023/01/11 01:44:58;;;;;;;9.85;1.90;;;;;;;4.03;76.54;100880.69;7393160;19;20026;-66
2023/01/11 01:47:33;;;;;;;7.38;2.05;;;;;;;4.03;76.58;100881.59;7394525;19;20028;-66
2023/01/11 01:50:06;;;;;;;10.32;2.80;;;;;;;4.04;76.81;100877.25;7395195;19;20023;-66
2023/01/11 01:52:37;;;;;;;4.80;2.20;;;;;;;4.04;76.63;100874.66;7394348;19;20550;-66
2023/01/11 01:55:12;;;;;;;5.57;1.80;;;;;;;4.02;76.52;100869.47;7397018;19;20014;-66
2023/01/11 01:57:44;;;;;;;8.65;2.05;;;;;;;4.04;75.81;100867.75;7402827;19;20066;-67
2023/01/11 02:00:14;;;;;;;8.73;2.00;;;;;;;4.01;76.14;100849.53;7402418;19;20089;-67
2023/01/11 02:02:45;;;;;;;6.13;1.88;;;;;;;4.06;76.47;100850.44;7402060;19;20085;-68
2023/01/11 02:05:17;;;;;;;10.93;2.70;;;;;;;4.08;76.52;100848.72;7403865;19;20018;-67
2023/01/11 02:07:50;;;;;;;8.05;2.17;;;;;;;4.07;76.19;100844.41;7403550;19;20074;-68
2023/01/11 02:10:22;;;;;;;10.02;2.03;;;;;;;4.11;75.92;100839.22;7400079;19;20348;-69
2023/01/11 02:12:54;;;;;;;8.95;2.30;;;;;;;4.13;75.91;100829.72;7400935;19;20078;-67
2023/01/11 02:15:24;;;;;;;6.97;2.38;;;;;;;4.14;76.21;100829.72;7399332;19;20078;-67
2023/01/11 02:17:52;;;;;;;7.50;2.70;;;;;;;4.14;75.75;100824.53;7401242;19;20074;-68
2023/01/11 02:20:44;;;;;;;15.75;6.38;;;;;;;4.14;75.24;100814.13;7398873;19;20015;-68
2023/01/11 02:23:47;;;;;;;7.22;1.67;;;;;;;4.17;74.96;100811.56;7399680;19;20082;-68
2023/01/11 02:26:48;;;;;;;6.50;2.38;;;;;;;4.17;75.21;100816.75;7401554;19;20541;-68
2023/01/11 02:29:31;;;;;;;4.78;2.00;;;;;;;4.16;75.42;100806.38;7401721;19;20021;-68
2023/01/11 02:32:15;;;;;;;7.63;1.98;;;;;;;4.16;75.65;100804.63;7400994;19;20074;-68
2023/01/11 02:34:49;;;;;;;5.05;1.80;;;;;;;4.15;75.23;100805.50;7398209;19;20374;-68
2023/01/11 02:37:36;;;;;;;5.80;1.70;;;;;;;4.14;75.24;100810.69;7400828;19;20015;-68
2023/01/11 02:40:16;;;;;;;6.82;1.80;;;;;;;4.14;75.37;100816.72;7400617;19;20018;-67
2023/01/11 02:45:43;;;;;;;7.78;1.95;;;;;;;4.12;75.02;100817.59;7400882;19;20397;-68
2023/01/11 02:48:20;;;;;;;8.60;1.90;;;;;;;4.11;75.20;100800.25;7397775;19;20027;-67
2023/01/11 02:50:53;;;;;;;7.35;2.33;;;;;;;4.10;75.51;100788.16;7400698;19;20032;-68
2023/01/11 02:53:29;;;;;;;9.93;1.90;;;;;;;4.08;74.85;100790.72;7399231;19;20074;-68
2023/01/11 02:56:00;;;;;;;5.65;1.88;;;;;;;4.08;75.63;100789.00;7398485;19;20077;-67
2023/01/11 02:58:34;;;;;;;8.75;2.05;;;;;;;4.08;75.36;100786.41;7400506;19;20028;-68
2023/01/11 03:01:06;;;;;;;9.32;2.20;;;;;;;4.07;75.77;100769.09;7400760;19;20078;-67
2023/01/11 03:03:35;;;;;;;5.93;1.65;;;;;;;4.10;75.66;100770.84;7399295;19;20022;-68
2023/01/11 03:06:07;;;;;;;6.85;1.70;;;;;;;4.10;75.70;100762.19;7399508;19;20022;-67
2023/01/11 03:08:57;;;;;;;7.82;1.88;;;;;;;4.10;74.86;100755.25;7398071;19;20030;-68
2023/01/11 03:14:29;;;;;;;4.18;1.45;;;;;;;4.13;75.47;100746.63;7398680;19;20034;-68
2023/01/11 03:17:12;;;;;;;6.72;1.88;;;;;;;4.17;75.22;100761.34;7398884;19;20018;-68
2023/01/11 03:19:46;;;;;;;5.53;1.63;;;;;;;4.19;75.63;100754.44;7400460;19;20035;-67
2023/01/11 03:22:20;;;;;;;;;;;;;;;4.20;74.83;100751.00;7397561;19;20082;-67
2023/01/11 03:24:54;;;;;;;5.97;1.67;;;;;;;4.21;75.60;100742.34;7397113;19;19986;-67
2023/01/11 03:27:26;;;;;;;;;;;;;;;4.20;74.83;100733.66;7401110;19;20094;-67
2023/01/11 03:30:01;;;;;;;2.85;1.42;;;;;;;4.20;75.56;100733.66;7398924;19;19974;-67
2023/01/11 03:32:43;;;;;;;8.07;2.08;;;;;;;4.19;75.67;100726.72;7397356;19;20022;-67
2023/01/11 03:35:21;;;;;;;5.05;1.88;;;;;;;4.20;75.42;100728.47;7396432;19;20490;-67
2023/01/11 03:37:56;;;;;;;4.82;1.60;;;;;;;4.21;76.08;100734.56;7398729;19;20014;-67
2023/01/11 03:40:29;;;;;;;7.05;1.75;;;;;;;4.22;75.87;100725.88;7399316;19;20023;-67
2023/01/11 03:43:13;;;;;;;6.28;1.55;;;;;;;4.23;75.76;100728.50;7398436;19;20029;-67
2023/01/11 03:45:47;;;;;;;5.15;1.35;;;;;;;4.27;76.23;100734.53;7398417;19;20014;-66
2023/01/11 03:48:22;;;;;;;7.25;1.92;;;;;;;4.26;75.75;100721.56;7399229;19;20018;-66
2023/01/11 03:50:54;;;;;;;5.68;1.73;;;;;;;4.30;76.17;100723.34;7398312;19;20030;-67
2023/01/11 03:53:25;;;;;;;4.90;2.08;;;;;;;4.30;76.18;100708.59;7398001;19;20082;-67
2023/01/11 03:55:57;;;;;;;10.95;3.53;;;;;;;4.31;76.08;100702.56;7396450;19;20021;-66
2023/01/11 03:58:27;;;;;;;11.27;5.35;;;;;;;4.32;76.40;100709.50;7398919;19;20022;-67
2023/01/11 04:00:57;;;;;;;11.85;4.38;;;;;;;4.34;76.29;100717.28;7398232;19;20023;-67
2023/01/11 04:03:29;;;;;;;9.15;2.85;;;;;;;4.34;76.29;100709.50;7396748;19;20482;-68
2023/01/11 04:06:02;;;;;;;7.22;3.03;;;;;;;4.35;76.32;100712.09;7398360;19;20074;-67
2023/01/11 04:08:31;;;;;;;11.05;3.13;;;;;;;4.35;76.65;100696.50;7397908;19;20021;-67
2023/01/11 04:10:59;;;;;;;6.57;2.80;;;;;;;4.38;76.51;100706.03;7397694;19;20086;-68
2023/01/11 04:13:28;;;;;;;7.93;2.45;;;;;;;4.39;76.67;100700.84;7396434;19;20088;-67
2023/01/11 04:15:56;;;;;;;5.70;2.20;;;;;;;4.43;76.30;100703.47;7395901;19;20433;-68
2023/01/11 04:18:24;;;;;;;10.68;3.90;;;;;;;4.44;76.57;100697.41;7397032;19;20023;-67
2023/01/11 04:20:56;;;;;;;8.38;2.25;;;;;;;4.46;76.50;100696.53;7397178;19;20015;-68
2023/01/11 04:23:24;;;;;;;5.07;2.03;;;;;;;4.50;76.67;100689.59;7396936;19;20018;-69
2023/01/11 04:25:53;;;;;;;8.07;2.60;;;;;;;4.51;76.86;100688.72;7395558;19;20035;-67
2023/01/11 04:28:21;;;;;;;5.28;1.58;;;;;;;4.53;76.76;100695.66;7397468;19;20046;-68
2023/01/11 04:30:49;;;;;;;4.13;1.77;;;;;;;4.54;76.83;100683.56;7396974;19;20010;-68
2023/01/11 04:33:18;;;;;;;9.35;2.90;;;;;;;4.54;76.67;100681.81;7396587;19;20093;-68
2023/01/11 04:35:48;;;;;;;8.73;3.05;;;;;;;4.59;76.77;100679.25;7395122;19;20007;-67
2023/01/11 04:38:23;;;;;;;12.30;5.40;;;;;;;4.62;76.97;100687.03;7396608;19;20034;-67
2023/01/11 04:42:17;;;;;;;6.70;2.70;;;;;;;4.63;76.68;100680.97;7396802;19;20529;-68
2023/01/11 04:43:39;;;;;;;6.38;1.88;;;;;;;4.65;76.55;100681.84;7395590;19;20011;-68
2023/01/11 04:46:09;;;;;;;4.53;1.38;;;;;;;4.69;76.53;100672.34;7396739;19;20011;-67
2023/01/11 04:48:38;;;;;;;6.57;1.50;;;;;;;4.69;76.74;100673.19;7397287;19;20078;-67
2023/01/11 04:51:07;;;;;;;8.77;1.80;;;;;;;4.72;76.55;100662.78;7396294;19;20488;-67
2023/01/11 04:53:38;;;;;;;5.50;2.40;;;;;;;4.75;76.71;100659.31;7395717;19;20079;-68
2023/01/11 04:56:10;;;;;;;5.72;1.70;;;;;;;4.76;76.88;100653.25;7395227;19;20470;-68
2023/01/11 04:58:39;;;;;;;14.30;5.38;;;;;;;4.77;76.52;100642.00;7396922;19;20091;-68
2023/01/11 05:01:12;;;;;;;4.05;1.55;;;;;;;4.81;76.44;100648.06;7395984;19;20086;-67
2023/01/11 05:03:41;;;;;;;9.57;1.98;;;;;;;4.84;76.65;100637.66;7395407;19;20027;-68
2023/01/11 05:06:10;;;;;;;8.18;2.90;;;;;;;4.86;76.52;100639.41;7396430;19;20078;-68
2023/01/11 05:08:41;;;;;;;4.88;1.67;;;;;;;4.89;76.25;100634.22;7396167;19;20018;-68
2023/01/11 05:11:10;;;;;;;5.80;1.55;;;;;;;4.92;75.98;100635.94;7394656;19;20392;-67
2023/01/11 05:13:45;;;;;;;6.72;2.13;;;;;;;4.93;76.49;100635.09;7394515;19;20011;-68
2023/01/11 05:16:16;;;;;;;8.88;2.17;;;;;;;4.95;76.30;100633.34;7395027;19;20014;-68
2023/01/11 05:18:46;;;;;;;7.63;1.52;;;;;;;4.99;76.41;100629.88;7396334;19;20010;-68
2023/01/11 05:21:18;;;;;;;5.18;1.92;;;;;;;5.01;76.15;100614.28;7395670;19;20086;-68
2023/01/11 05:23:49;;;;;;;3.88;1.25;;;;;;;5.02;76.17;100609.06;7393623;19;20044;-68
2023/01/11 05:26:21;;;;;;;4.13;1.20;;;;;;;5.04;76.02;100614.25;7396143;19;20031;-68
2023/01/11 05:28:50;;;;;;;4.43;1.27;;;;;;;5.04;76.10;100609.94;7393071;19;20107;-67
2023/01/11 05:31:19;;;;;;;4.63;1.30;;;;;;;5.05;76.34;100595.19;7395356;19;20028;-68
2023/01/11 05:33:48;;;;;;;3.03;1.30;;;;;;;5.07;75.84;100603.88;7394053;19;20014;-68
2023/01/11 05:36:17;;;;;;;4.03;1.42;;;;;;;5.08;76.08;100599.53;7392847;19;20441;-67
2023/01/11 05:38:50;;;;;;;6.35;1.50;;;;;;;5.09;75.88;100596.06;7392791;19;20039;-68
2023/01/11 05:41:20;;;;;;;6.05;1.23;;;;;;;5.08;76.14;100609.91;7395299;19;20094;-67
2023/01/11 05:46:32;;;;;;;5.45;1.10;;;;;;;5.10;76.22;100600.41;7394715;19;20030;-68
2023/01/11 05:49:00;;;;;;;4.80;1.38;;;;;;;5.09;76.06;100590.84;7394773;19;20026;-68
2023/01/11 05:51:31;;;;;;;5.00;1.10;;;;;;;5.11;76.17;100590.00;7394716;19;20035;-68
2023/01/11 05:54:04;;;;;;;3.90;1.40;;;;;;;5.11;76.28;100589.13;7393552;19;20083;-68
2023/01/11 05:56:32;;;;;;;5.10;1.13;;;;;;;5.09;76.25;100590.84;7393550;19;20019;-68
2023/01/11 05:59:02;;;;;;;3.30;1.30;;;;;;;5.12;76.48;100586.53;7394086;19;20074;-68
2023/01/11 06:01:31;;;;;;;5.80;1.70;;;;;;;5.14;76.55;100586.50;7393461;19;20011;-67
2023/01/11 06:04:00;;;;;;;5.07;1.35;;;;;;;5.13;76.43;100583.06;7392140;19;20491;-68
2023/01/11 06:06:28;;;;;;;4.13;1.50;;;;;;;5.13;76.34;100571.78;7393452;19;20023;-69
2023/01/11 06:08:57;;;;;;;4.70;1.33;;;;;;;5.15;76.68;100580.44;7391918;19;20352;-67
2023/01/11 06:11:28;;;;;;;2.03;1.35;;;;;;;5.14;76.56;100579.56;7390997;19;20074;-67
2023/01/11 06:13:56;;;;;;;6.35;1.63;;;;;;;5.15;76.70;100583.06;7390938;19;20477;-67
2023/01/11 06:16:25;;;;;;;3.17;1.52;;;;;;;5.14;76.89;100573.50;7391727;19;20014;-68
2023/01/11 06:18:54;;;;;;;5.30;1.60;;;;;;;5.15;76.96;100576.09;7392978;19;20038;-68
2023/01/11 06:21:29;;;;;;;5.32;1.65;;;;;;;5.15;76.86;100576.09;7392806;19;20098;-68
2023/01/11 06:23:58;;;;;;;3.88;1.52;;;;;;;5.16;76.80;100570.03;7390263;19;20814;-68
2023/01/11 06:26:29;;;;;;;4.47;1.25;;;;;;;5.17;77.12;100570.91;7393718;19;20036;-68
2023/01/11 06:28:57;;;;;;;4.22;1.40;;;;;;;5.16;77.15;100572.63;7393139;19;20028;-68
2023/01/11 06:31:26;;;;;;;2.97;1.20;;;;;;;5.20;77.04;100557.91;7393146;19;20163;-68
2023/01/11 06:33:54;;;;;;;7.28;2.33;;;;;;;5.20;77.01;100563.94;7391554;19;20421;-68
2023/01/11 06:36:23;;;;;;;3.88;1.45;;;;;;;5.22;77.29;100574.38;7392143;19;20022;-68
2023/01/11 06:38:51;;;;;;;6.70;1.75;;;;;;;5.23;77.26;100573.47;7393238;19;20082;-67
2023/01/11 06:41:19;;;;;;;4.53;2.17;;;;;;;5.25;77.31;100571.75;7398781;19;20019;-68
2023/01/11 06:43:52;;;;;;;5.80;2.65;;;;;;;5.26;77.31;100576.09;7398390;19;20018;-68
2023/01/11 06:46:21;;;;;;;4.22;1.30;;;;;;;5.27;77.32;100575.22;7400660;19;20094;-68
2023/01/11 06:48:50;;;;;;;4.28;2.10;;;;;;;5.28;77.35;100576.97;7400130;19;20545;-68
2023/01/11 06:51:18;;;;;;;5.07;1.30;;;;;;;5.26;77.46;100573.50;7399921;19;20027;-68
2023/01/11 06:53:47;;;;;;;5.20;1.20;;;;;;;5.29;77.65;100576.06;7398419;19;20429;-68
2023/01/11 06:56:17;;;;;;;3.58;1.20;;;;;;;5.30;77.78;100580.41;7398578;19;20019;-68
2023/01/11 06:58:46;;;;;;;3.65;1.15;;;;;;;5.31;77.68;100568.28;7400052;19;20010;-68
2023/01/11 07:01:24;;;;;;;3.53;1.45;;;;;;;5.31;77.54;100576.94;7399976;19;20016;-68
2023/01/11 07:03:53;;;;;;;6.90;2.67;;;;;;;5.31;77.73;100579.53;7398422;19;20024;-68
2023/01/11 07:06:21;;;;;;;4.45;1.38;;;;;;;5.32;77.91;100570.00;7399177;19;20546;-67
2023/01/11 07:08:50;;;;;;;3.70;1.70;;;;;;;5.31;78.02;100576.94;7399908;19;20011;-68
2023/01/11 07:11:18;;;;;;;3.00;1.40;;;;;;;5.33;78.08;100580.41;7399437;19;20027;-67
2023/01/11 07:13:47;;;;;;;2.28;0.82;;;;;;;5.34;78.11;100589.06;7397191;19;20077;-67
2023/01/11 07:16:16;;;;;;;7.20;1.50;;;;;;;5.34;78.20;100589.91;7398320;19;20513;-67
2023/01/11 07:18:47;;;;;;;3.00;1.50;;;;;;;5.35;78.24;100598.63;7399338;19;20373;-67
2023/01/11 07:21:15;;;;;;;2.83;1.50;;;;;;;5.35;78.47;100603.81;7399738;19;20022;-68
2023/01/11 07:23:44;;;;;;;6.15;1.75;;;;;;;5.34;78.50;100602.94;7397729;19;20094;-67
2023/01/11 07:26:13;;;;;;;7.22;2.00;;;;;;;5.35;78.57;100589.06;7396999;19;20011;-67
2023/01/11 07:28:42;;;;;;;4.68;2.58;;;;;;;5.35;78.65;100594.25;7399673;19;20042;-68
2023/01/11 07:31:10;;;;;;;4.07;1.70;;;;;;;5.36;78.59;100603.81;7400172;19;20097;-68
2023/01/11 07:33:39;;;;;;;3.85;1.70;;;;;;;5.35;78.79;100604.66;7398199;19;20031;-68
2023/01/11 07:36:10;;;;;;;3.78;1.33;;;;;;;5.36;78.84;100606.41;7398969;19;20018;-68
2023/01/11 07:38:39;;;;;;;4.28;1.30;;;;;;;5.37;79.07;100613.34;7396624;19;20541;-67
2023/01/11 07:43:10;;;;;;;3.78;1.77;;;;;;;5.38;79.11;100599.47;7398570;19;20094;-67
2023/01/11 07:43:53;;;;;;;3.40;1.35;;;;;;;5.36;79.17;100601.19;7395718;19;20489;-66
2023/01/11 07:46:22;;;;;;;3.60;1.60;;;;;;;5.33;79.25;100596.03;7397838;19;20017;-67
2023/01/11 07:48:50;;;;;;;3.55;1.80;;;;;;;5.38;79.37;100601.19;7395327;19;20023;-66
2023/01/11 07:51:23;;;;;;;3.90;1.60;;;;;;;5.38;79.47;100598.59;7393583;19;20014;-67
2023/01/11 07:53:51;;;;;;;2.08;1.45;;;;;;;5.39;79.49;100605.53;7396606;19;20046;-67
2023/01/11 07:56:20;;;;;;;3.42;1.92;;;;;;;5.39;79.43;100601.19;7397933;19;20414;-67
2023/01/11 07:58:48;;;;;;;4.65;1.90;;;;;;;5.40;79.51;100596.88;7399042;19;20381;-67
2023/01/11 08:01:17;;;;;;;2.92;1.52;;;;;;;5.41;79.68;100603.81;7397538;19;20018;-67
2023/01/11 08:03:45;;;;;;;4.55;1.73;;;;;;;5.41;79.87;100606.41;7396426;19;20441;-68
2023/01/11 08:06:13;;;;;;;6.07;1.75;;;;;;;5.42;79.91;100599.44;7397394;19;20073;-68
2023/01/11 08:08:45;;;;;;;6.35;2.10;;;;;;;5.45;79.96;100594.25;7396769;19;20077;-69
2023/01/11 08:16:35;;;;;;;4.03;1.92;;;;;;;5.54;79.97;100591.63;7395663;19;20082;-68
2023/01/11 08:19:04;;;;;;;3.05;2.00;;;;;;;5.55;80.17;100585.53;7394384;19;20032;-68
2023/01/11 08:21:33;;;;;;;3.05;1.40;;;;;;;5.58;80.01;100585.53;7396579;19;20074;-68
2023/01/11 08:24:04;;;;;;;4.70;1.85;;;;;;;5.60;80.08;100596.81;7395099;19;20078;-67
2023/01/11 08:26:32;;;;;;;3.65;1.42;;;;;;;5.63;80.26;100593.31;7397056;19;20086;-68
2023/01/11 08:29:01;;;;;;;1.98;1.65;;;;;;;5.65;80.23;100592.44;7394491;19;20082;-68
2023/01/11 08:31:29;;;;;;;4.80;1.92;;;;;;;5.68;80.41;100586.34;7396071;19;20510;-68
2023/01/11 08:33:58;;;;;;;4.45;1.77;;;;;;;5.71;80.53;100581.13;7394645;19;20028;-69
2023/01/11 08:36:26;;;;;;;4.72;2.65;;;;;;;5.74;80.33;100582.84;7394841;19;20094;-67
2023/01/11 08:38:56;;;;;;;5.03;1.80;;;;;;;5.76;80.39;100579.38;7395936;19;20023;-67
2023/01/11 08:41:27;;;;;;;5.28;2.05;;;;;;;5.80;80.45;100578.50;7395798;19;20029;-67
2023/01/11 08:43:56;;;;;;;4.35;1.60;;;;;;;5.84;80.54;100580.22;7394357;19;20084;-67
2023/01/11 08:46:24;;;;;;;3.67;1.83;;;;;;;5.88;80.64;100578.47;7395485;19;20090;-68
2023/01/11 08:48:53;;;;;;;3.38;1.77;;;;;;;5.94;80.95;100574.94;7395635;19;20506;-66
2023/01/11 08:51:21;;;;;;;5.68;2.83;;;;;;;6.03;82.65;100569.75;7393310;19;20031;-66
2023/01/11 08:53:53;;;;;;;13.38;6.95;;;;;;;6.19;82.58;100567.88;7393443;19;20086;-66
2023/01/11 08:56:21;;;;;;;4.60;2.35;;;;;;;6.29;81.03;100553.94;7394480;19;20010;-67
2023/01/11 08:58:52;;;;;;;2.70;1.60;;;;;;;6.38;80.27;100557.34;7395010;19;20078;-66
2023/01/11 09:01:20;;;;;;;4.90;1.88;;;;;;;6.39;80.18;100548.66;7395800;19;20099;-68
2023/01/11 09:03:49;;;;;;;2.40;1.52;;;;;;;6.40;80.20;100553.84;7393320;19;20419;-68
2023/01/11 09:06:17;;;;;;;2.60;1.30;;;;;;;6.42;80.05;100556.44;7395431;19;20035;-69
2023/01/11 09:08:46;;;;;;;3.30;1.75;;;;;;;6.42;80.01;100554.72;7394493;19;20486;-68
2023/01/11 09:13:58;;;;;;;4.30;1.80;;;;;;;6.46;80.07;100545.13;7392663;19;20025;-69
2023/01/11 09:16:26;;;;;;;3.60;1.63;;;;;;;6.47;80.22;100550.31;7393931;19;20414;-69
2023/01/11 09:18:55;;;;;;;5.63;1.65;;;;;;;6.48;79.93;100545.97;7394402;19;20094;-68
2023/01/11 09:21:24;;;;;;;3.25;1.50;;;;;;;6.49;80.30;100540.72;7394735;19;20501;-68
2023/01/11 09:23:52;;;;;;;3.25;1.88;;;;;;;6.49;80.08;100539.88;7393298;19;20081;-68
2023/01/11 09:26:20;;;;;;;4.00;1.48;;;;;;;6.49;80.03;100534.66;7392743;19;20482;-68
2023/01/11 09:28:49;;;;;;;4.55;2.20;;;;;;;6.50;80.26;100533.78;7394506;19;20031;-69
2023/01/11 09:31:20;;;;;;;3.05;1.63;;;;;;;6.52;80.27;100539.84;7394551;19;20078;-69
2023/01/11 09:33:49;;;;;;;4.07;1.52;;;;;;;6.56;80.16;100540.69;7393565;19;20422;-68
2023/01/11 09:36:20;;;;;;;3.60;1.65;;;;;;;6.56;80.15;100541.56;7394002;19;20505;-68
2023/01/11 09:38:51;;;;;;;4.50;2.50;;;;;;;6.58;80.28;100536.34;7392866;19;20019;-68
2023/01/11 09:41:35;;;;;;;18.50;9.55;;;;;;;6.59;80.17;100532.84;7393842;19;20489;-68
2023/01/11 09:44:13;;;;;;;5.03;2.80;;;;;;;6.61;80.11;100531.97;7392587;19;20580;-68
2023/01/11 09:46:47;;;;;;;5.70;3.75;;;;;;;6.63;80.34;100522.38;7393740;19;20014;-68
2023/01/11 09:49:19;;;;;;;2.88;2.35;;;;;;;6.65;80.25;100519.78;7391821;19;20014;-69
2023/01/11 09:51:50;;;;;;;7.00;2.35;;;;;;;6.68;80.09;100519.72;7393919;19;20041;-69
2023/01/11 09:54:23;;;;;;;5.07;2.85;;;;;;;6.72;80.13;100523.19;7392400;19;20015;-68
2023/01/11 09:56:59;;;;;;;5.68;2.53;;;;;;;6.73;79.87;100525.75;7393864;19;20066;-68
2023/01/11 09:59:39;;;;;;;3.75;1.60;;;;;;;6.74;79.83;100518.81;7391631;19;20038;-69
2023/01/11 10:02:24;;;;;;;3.22;1.60;;;;;;;6.77;79.90;100524.00;7394217;19;20050;-68
2023/01/11 10:05:09;;;;;;;5.30;2.05;;;;;;;6.78;79.95;100515.28;7391691;19;20026;-69
2023/01/11 10:07:58;;;;;;;7.10;2.00;;;;;;;6.82;80.47;100511.78;7394168;19;20035;-70
2023/01/11 10:10:42;;;;;;;8.18;2.13;;;;;;;6.81;80.72;100505.69;7394447;19;20018;-68
2023/01/11 10:13:23;;;;;;;4.05;2.78;;;;;;;6.83;80.68;100503.06;7392368;19;20490;-69
2023/01/11 10:16:04;;;;;;;2.92;1.98;;;;;;;6.81;80.86;100502.22;7397161;19;20486;-69
2023/01/11 10:19:00;;;;;;;2.83;1.95;;;;;;;6.82;80.70;100501.34;7398560;19;20011;-72
2023/01/11 10:21:33;;;;;;;2.53;1.45;;;;;;;6.83;81.00;100503.06;7400190;19;20391;-73
2023/01/11 10:24:06;;;;;;;3.70;1.80;;;;;;;6.84;80.65;100499.59;7398707;19;20018;-73
2023/01/11 10:26:40;;;;;;;4.13;2.00;;;;;;;6.89;80.97;100497.78;7398306;19;20764;-72
2023/01/11 10:29:48;;;;;;;5.88;1.60;;;;;;;6.91;80.64;100493.41;7401251;19;20019;-71
2023/01/11 10:35:28;;;;;;;6.60;1.92;;;;;;;6.98;80.98;100489.88;7396432;19;20051;-70
2023/01/11 10:38:14;;;;;;;7.30;2.30;;;;;;;7.01;80.94;100494.19;7398072;19;20018;-72
2023/01/11 10:43:34;;;;;;;4.57;2.40;;;;;;;7.08;80.97;100489.78;7396184;19;20363;-73
2023/01/11 10:46:09;;;;;;;2.97;1.90;;;;;;;7.11;81.11;100487.13;7400171;19;20027;-72
2023/01/11 10:48:40;;;;;;;4.97;1.90;;;;;;;7.11;81.44;100485.38;7399560;19;20077;-74
2023/01/11 10:51:23;;;;;;;3.85;1.70;;;;;;;7.12;82.20;100478.41;7399307;19;20517;-70
2023/01/11 10:54:08;;;;;;;10.07;2.50;;;;;;;7.08;81.86;100466.31;7397870;19;20022;-72
2023/01/11 10:56:56;;;;;;;4.43;2.42;;;;;;;7.11;82.16;100474.94;7399413;19;20015;-71
2023/01/11 10:59:49;;;;;;;4.85;2.08;;;;;;;7.14;82.49;100481.84;7399360;19;20078;-72
2023/01/11 11:02:34;;;;;;;2.03;1.58;;;;;;;7.15;82.44;100471.44;7398881;19;20094;-72
2023/01/11 11:05:13;;;;;;;2.88;1.58;;;;;;;7.18;82.43;100465.31;7396549;19;20014;-72
2023/01/11 11:07:53;;;;;;;3.35;1.77;;;;;;;7.20;82.47;100463.53;7399334;19;20031;-71
2023/01/11 11:10:28;;;;;;;5.20;1.98;;;;;;;7.24;82.58;100470.44;7399129;19;20503;-72
2023/01/11 11:13:05;;;;;;;3.35;2.10;;;;;;;7.24;83.13;100467.84;7397822;19;20485;-72
2023/01/11 11:15:38;;;;;;;2.42;1.20;;;;;;;7.23;83.43;100460.91;7399081;19;20086;-72
2023/01/11 11:18:06;;;;;;;3.55;1.85;;;;;;;7.22;83.55;100463.53;7397975;19;20154;-71
2023/01/11 11:20:36;;;;;;;3.17;2.20;;;;;;;7.22;84.08;100468.75;7398108;19;20011;-72
2023/01/11 11:23:07;;;;;;;2.80;1.80;;;;;;;7.21;84.30;100456.56;7398373;19;20108;-71
2023/01/11 11:25:45;;;;;;;3.15;1.40;;;;;;;7.21;84.45;100451.34;7396550;19;20019;-71
2023/01/11 11:28:31;;;;;;;3.28;1.98;;;;;;;7.19;85.46;100440.94;7397237;19;20134;-73
2023/01/11 11:31:01;;;;;;;3.28;2.00;;;;;;;7.16;85.60;100454.88;7398121;19;20015;-71
2023/01/11 11:33:36;;;;;;;3.15;1.40;;;;;;;7.17;85.63;100434.88;7396944;19;20384;-71
2023/01/11 11:36:07;;;;;;;3.92;1.80;;;;;;;7.18;86.26;100431.38;7399075;19;20018;-72
2023/01/11 11:38:40;;;;;;;2.72;1.50;;;;;;;7.21;86.93;100435.69;7398130;19;20014;-72
2023/01/11 11:41:11;;;;;;;4.95;1.80;;;;;;;7.20;86.86;100428.75;7395931;19;20091;-72
2023/01/11 11:43:41;;;;;;;4.72;2.60;;;;;;;7.22;87.07;100427.84;7395761;19;20091;-72
2023/01/11 11:46:25;;;;;;;4.97;2.22;;;;;;;7.22;87.77;100430.47;7397157;19;20019;-72
2023/01/11 11:49:12;;;;;;;5.28;2.53;;;;;;;7.23;88.31;100416.53;7399134;19;20038;-71
2023/01/11 11:51:42;;;;;;;6.65;2.35;;;;;;;7.18;88.07;100420.94;7397645;19;20078;-71
2023/01/11 11:54:22;;;;;;;4.60;2.58;;;;;;;7.24;88.15;100420.88;7396177;19;20494;-71
2023/01/11 11:56:51;;;;;;;3.42;1.98;;;;;;;7.23;88.62;100413.94;7397934;19;20410;-71
2023/01/11 11:59:22;;;;;;;3.78;2.08;;;;;;;7.26;88.48;100413.03;7397032;19;20018;-72
2023/01/11 12:01:59;;;;;;;3.03;1.50;;;;;;;7.26;88.70;100413.88;7396554;19;20010;-72
2023/01/11 12:04:36;;;;;;;4.78;1.40;;;;;;;7.25;89.10;100403.47;7394485;19;20036;-72
2023/01/11 12:07:10;;;;;;;3.55;2.30;;;;;;;7.25;89.86;100393.88;7396767;19;20019;-73
2023/01/11 12:09:46;;;;;;;;;;;;;;;7.26;91.40;100394.75;7398013;19;20032;-72
2023/01/11 12:12:19;;;;;;;2.58;1.30;;;;;;;7.26;90.14;100397.38;7397199;19;19989;-71
2023/01/11 12:15:10;;;;;;;2.63;1.67;;;;;;;7.26;90.70;100393.00;7394625;19;20023;-73
2023/01/11 12:17:39;;;;;;;3.92;2.45;;;;;;;7.27;90.92;100399.09;7394154;19;20426;-73
2023/01/11 12:20:28;;;;;;;3.13;1.98;;;;;;;7.26;91.65;100405.19;7394763;19;20099;-71
2023/01/11 12:23:15;;;;;;;3.63;1.45;;;;;;;7.26;91.75;100402.59;7394292;19;20058;-72
2023/01/11 12:26:10;;;;;;;3.28;1.80;;;;;;;7.25;91.27;100399.09;7394520;19;20347;-71
2023/01/11 12:29:16;;;;;;;4.78;1.85;;;;;;;7.26;91.76;100397.38;7395014;19;20015;-73
2023/01/11 12:32:03;;;;;;;2.28;1.55;;;;;;;7.25;92.12;100391.25;7396358;19;20045;-72
2023/01/11 12:34:46;;;;;;;3.85;2.30;;;;;;;7.24;92.54;100393.91;7394005;19;20011;-72