Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:18;;;;;;;80.22;39.10;;;;;;;2.47;100.00;97217.72;5001753;28;20183;-88
2021/03/14 00:03:43;;;;;;;74.25;36.47;;;;;;;2.43;100.00;97205.53;5018219;28;20060;-90
2021/03/14 00:06:09;;;;;;;75.95;37.97;;;;;;;2.52;100.00;97204.38;5001385;28;20163;-89
2021/03/14 00:08:34;;;;;;;80.00;38.72;;;;;;;2.51;100.00;97202.63;5001397;28;20022;-90
2021/03/14 00:11:05;;;;;;;74.43;37.65;;;;;;;2.52;100.00;97202.56;5001649;28;20036;-91
2021/03/14 00:13:38;;;;;;;64.70;33.97;;;;;;;2.45;100.00;97198.44;5001880;28;20026;-90
2021/03/14 00:16:05;;;;;;;76.28;34.67;;;;;;;2.44;100.00;97204.63;5001666;28;20025;-90
2021/03/14 00:18:33;;;;;;;66.25;32.72;;;;;;;2.46;100.00;97202.78;5001240;28;20020;-90
2021/03/14 00:20:59;;;;;;;74.85;37.63;;;;;;;2.45;100.00;97185.25;5000916;28;20117;-90
2021/03/14 00:23:26;;;;;;;69.38;34.03;;;;;;;2.40;100.00;97181.88;5016562;28;20030;-89
2021/03/14 00:25:53;;;;;;;74.75;36.45;;;;;;;2.37;100.00;97176.72;5000791;28;20043;-90
2021/03/14 00:28:19;;;;;;;71.80;36.45;;;;;;;2.38;100.00;97182.88;5000233;28;20091;-90
2021/03/14 00:30:46;;;;;;;64.80;34.05;;;;;;;2.45;100.00;97187.00;5001770;28;20025;-90
2021/03/14 00:33:12;;;;;;;69.78;35.58;;;;;;;2.36;100.00;97177.66;5001916;28;20037;-91
2021/03/14 00:35:38;;;;;;;72.35;35.63;;;;;;;2.38;100.00;97183.72;5000813;28;20037;-89
2021/03/14 00:38:04;;;;;;;68.82;35.38;;;;;;;2.34;100.00;97168.06;5001103;28;20037;-89
2021/03/14 00:40:29;;;;;;;70.80;34.28;;;;;;;2.21;100.00;97174.69;5000861;28;20461;-89
2021/03/14 00:43:04;;;;;;;71.32;35.30;;;;;;;2.23;100.00;97171.09;5001104;28;20128;-89
2021/03/14 00:45:35;;;;;;;63.42;34.00;;;;;;;2.31;100.00;97174.31;5000917;28;20112;-90
2021/03/14 00:48:03;;;;;;;79.90;37.03;;;;;;;2.28;100.00;97166.50;5001192;28;20033;-90
2021/03/14 00:50:40;;;;;;;75.60;37.80;;;;;;;2.25;100.00;97158.69;5000869;28;20504;-89
2021/03/14 00:53:05;;;;;;;77.72;38.78;;;;;;;2.33;100.00;97167.22;5000860;28;20029;-89
2021/03/14 00:55:31;;;;;;;91.75;46.33;;;;;;;2.36;100.00;97169.75;5008526;28;20048;-89
2021/03/14 00:57:57;;;;;;;80.00;39.92;;;;;;;2.34;100.00;97166.28;5000451;28;20041;-91
2021/03/14 01:00:23;;;;;;;78.40;41.75;;;;;;;2.40;100.00;97171.34;4999559;28;20064;-89
2021/03/14 01:02:48;;;;;;;82.65;42.08;;;;;;;2.45;100.00;97161.50;5000035;28;20033;-90
2021/03/14 01:05:14;;;;;;;88.35;41.90;;;;;;;2.48;100.00;97153.47;5016761;28;20068;-90
2021/03/14 01:07:40;;;;;;;87.68;42.95;;;;;;;2.45;100.00;97148.28;4999613;28;20436;-89
2021/03/14 01:10:06;;;;;;;84.18;42.85;;;;;;;2.49;100.00;97149.88;5000408;28;20029;-89
2021/03/14 01:12:32;;;;;;;84.47;42.03;;;;;;;2.46;100.00;97160.56;5000052;28;20048;-90
2021/03/14 01:14:57;;;;;;;94.32;44.50;;;;;;;2.38;100.00;97149.44;5016668;28;20033;-90
2021/03/14 01:17:23;;;;;;;89.15;43.58;;;;;;;2.36;100.00;97159.19;5000526;28;20025;-90
2021/03/14 01:19:49;;;;;;;89.18;43.65;;;;;;;2.29;100.00;97147.13;5000515;28;20029;-90
2021/03/14 01:22:14;;;;;;;101.70;46.72;;;;;;;2.24;100.00;97149.06;5000659;28;20033;-90
2021/03/14 01:24:40;;;;;;;99.85;49.30;;;;;;;2.21;100.00;97151.81;5000671;28;20456;-90
2021/03/14 01:27:06;;;;;;;108.97;50.30;;;;;;;2.17;100.00;97155.47;5000525;28;20033;-90
2021/03/14 01:29:31;;;;;;;102.82;47.72;;;;;;;2.18;100.00;97157.22;5000296;28;20033;-89
2021/03/14 01:31:57;;;;;;;100.47;46.13;;;;;;;2.13;100.00;97152.06;4999372;28;20052;-90
2021/03/14 01:34:22;;;;;;;93.65;46.10;;;;;;;2.12;100.00;97157.41;5016566;28;20083;-90
2021/03/14 01:36:48;;;;;;;83.35;42.85;;;;;;;2.00;100.00;97144.66;5015624;28;20028;-90
2021/03/14 01:39:13;;;;;;;86.93;43.70;;;;;;;1.97;100.00;97144.78;5000401;28;20061;-90
2021/03/14 01:41:39;;;;;;;89.60;41.85;;;;;;;1.93;100.00;97153.69;5000301;28;20040;-89
2021/03/14 01:44:05;;;;;;;79.70;39.72;;;;;;;1.86;100.00;97147.75;5016627;28;20064;-90
2021/03/14 01:46:32;;;;;;;84.30;42.40;;;;;;;1.84;100.00;97141.69;5000032;28;20033;-89
2021/03/14 01:48:58;;;;;;;86.60;41.55;;;;;;;1.91;100.00;97144.94;5016986;28;20036;-90
2021/03/14 01:51:23;;;;;;;82.38;39.67;;;;;;;1.89;100.00;97136.25;4999380;28;20033;-89
2021/03/14 01:53:49;;;;;;;82.75;41.35;;;;;;;1.88;100.00;97138.00;4999377;28;20220;-91
2021/03/14 01:56:17;;;;;;;79.43;39.38;;;;;;;1.82;100.00;97140.00;4999588;28;20121;-90
2021/03/14 01:58:47;;;;;;;83.35;40.33;;;;;;;1.85;100.00;97139.88;4999729;28;20468;-90
2021/03/14 02:01:12;;;;;;;84.10;40.28;;;;;;;1.85;100.00;97135.47;4999283;28;20059;-91
2021/03/14 02:03:38;;;;;;;83.22;38.95;;;;;;;1.84;100.00;97143.47;4998786;28;20115;-90
2021/03/14 02:06:04;;;;;;;77.88;40.38;;;;;;;1.81;100.00;97133.88;4999872;28;20033;-90
2021/03/14 02:08:29;;;;;;;76.47;39.05;;;;;;;1.78;100.00;97133.13;4999179;28;20087;-90
2021/03/14 02:10:55;;;;;;;83.53;41.22;;;;;;;1.75;100.00;97143.78;4999525;28;20108;-91
2021/03/14 02:13:26;;;;;;;79.75;40.95;;;;;;;1.78;100.00;97130.50;4999368;28;20485;-90
2021/03/14 02:16:17;;;;;;;82.97;40.80;;;;;;;1.82;100.00;97140.88;4998782;28;20277;-90
2021/03/14 02:18:45;;;;;;;87.10;43.03;;;;;;;1.74;100.00;97136.78;4999248;28;20041;-89
2021/03/14 02:21:12;;;;;;;88.97;42.03;;;;;;;1.77;100.00;97132.25;4999670;28;20091;-89
2021/03/14 02:23:56;;;;;;;96.90;46.00;;;;;;;1.87;100.00;97132.81;4999744;28;20071;-90
2021/03/14 02:26:26;;;;;;;86.05;42.33;;;;;;;1.82;100.00;97134.72;5033551;28;20032;-90
2021/03/14 02:28:54;;;;;;;96.97;45.55;;;;;;;1.77;100.00;97131.38;4999475;28;20034;-90
2021/03/14 02:31:22;;;;;;;90.25;44.30;;;;;;;1.82;100.00;97140.00;4999742;28;20401;-90
2021/03/14 02:33:52;;;;;;;96.47;46.75;;;;;;;1.84;100.00;97130.28;4999039;28;20087;-90
2021/03/14 02:36:18;;;;;;;93.18;43.67;;;;;;;1.77;100.00;97123.47;4999576;28;20029;-90
2021/03/14 02:38:45;;;;;;;90.72;42.33;;;;;;;1.79;100.00;97127.78;4999330;28;20402;-90
2021/03/14 02:41:10;;;;;;;93.95;45.42;;;;;;;1.78;100.00;97122.59;4999209;28;20029;-90
2021/03/14 02:43:37;;;;;;;85.68;42.35;;;;;;;1.78;100.00;97138.41;4999336;28;20417;-90
2021/03/14 02:46:03;;;;;;;83.93;41.20;;;;;;;1.70;100.00;97132.50;4999179;28;20025;-91
2021/03/14 02:48:29;;;;;;;78.63;41.33;;;;;;;1.75;100.00;97128.81;4998246;28;20111;-90
2021/03/14 02:50:58;;;;;;;79.68;39.63;;;;;;;1.74;100.00;97131.50;4999073;28;20394;-90
2021/03/14 02:53:24;;;;;;;89.32;43.03;;;;;;;1.67;100.00;97129.97;5002114;28;20025;-90
2021/03/14 02:55:52;;;;;;;93.25;45.40;;;;;;;1.75;100.00;97134.09;5002857;28;20083;-91
2021/03/14 02:58:18;;;;;;;86.85;43.45;;;;;;;1.70;100.00;97120.19;5003090;28;20026;-91
2021/03/14 03:03:30;;;;;;;94.60;47.28;;;;;;;1.76;100.00;97112.06;5095759;22;20053;-90
2021/03/14 03:06:00;;;;;;;92.68;46.25;;;;;;;1.79;100.00;97109.34;5003020;28;20037;-90
2021/03/14 03:08:27;;;;;;;125.15;54.90;;;;;;;1.72;100.00;97109.63;5002717;28;20112;-90
2021/03/14 03:10:54;;;;;;;113.95;54.38;;;;;;;1.81;100.00;97114.56;5002922;28;20572;-90
2021/03/14 03:13:20;;;;;;;189.48;87.55;;;;;;;1.77;100.00;97105.03;5002938;28;20026;-91
2021/03/14 03:15:47;;;;;;;184.60;83.88;;;;;;;1.80;100.00;97104.94;5002862;28;20104;-90
2021/03/14 03:18:13;;;;;;;129.20;59.38;;;;;;;1.89;100.00;97107.25;5002741;28;20029;-91
2021/03/14 03:20:39;;;;;;;120.78;55.10;;;;;;;1.88;100.00;97092.31;5002412;28;20083;-90
2021/03/14 03:23:05;;;;;;;129.20;62.00;;;;;;;1.87;100.00;97103.81;5002928;28;20112;-90
2021/03/14 03:25:30;;;;;;;120.60;56.65;;;;;;;1.86;100.00;97088.88;5002036;28;20030;-90
2021/03/14 03:27:56;;;;;;;119.70;51.70;;;;;;;1.86;100.00;97083.63;5002353;28;20119;-90
2021/03/14 03:30:24;;;;;;;98.40;50.30;;;;;;;1.94;100.00;97094.78;5002862;28;20029;-90
2021/03/14 03:32:49;;;;;;;96.57;50.35;;;;;;;1.80;100.00;97081.19;5018817;28;20029;-90
2021/03/14 03:35:17;;;;;;;108.32;50.60;;;;;;;1.72;100.00;97094.66;5002846;28;20036;-90
2021/03/14 03:37:47;;;;;;;100.05;46.00;;;;;;;1.68;100.00;97102.72;5002836;28;20021;-90
2021/03/14 03:40:15;;;;;;;85.65;42.90;;;;;;;1.71;100.00;97089.44;5002868;28;20451;-90
2021/03/14 03:42:55;;;;;;;81.63;40.63;;;;;;;1.61;100.00;97087.09;5019804;28;20167;-91
2021/03/14 03:45:21;;;;;;;77.18;38.08;;;;;;;1.55;100.00;97092.59;5003087;28;20026;-90
2021/03/14 03:47:47;;;;;;;72.78;37.78;;;;;;;1.53;100.00;97085.66;5003765;28;20022;-88
2021/03/14 03:50:15;;;;;;;81.30;40.00;;;;;;;1.47;100.00;97078.81;5003234;28;20021;-91
2021/03/14 03:52:42;;;;;;;79.85;40.55;;;;;;;1.52;100.00;97083.91;5002239;28;20029;-90
2021/03/14 03:55:10;;;;;;;85.22;38.83;;;;;;;1.57;100.00;97077.56;5001583;28;20018;-91
2021/03/14 03:57:36;;;;;;;80.60;40.60;;;;;;;1.59;100.00;97091.59;5002419;28;20022;-90
2021/03/14 04:00:04;;;;;;;73.00;37.95;;;;;;;1.64;100.00;97107.22;5001977;28;20044;-90
2021/03/14 04:02:29;;;;;;;74.25;36.42;;;;;;;1.68;100.00;97092.16;5001864;28;20049;-91
2021/03/14 04:04:56;;;;;;;78.00;35.78;;;;;;;1.64;100.00;97096.69;5000877;28;20052;-89
2021/03/14 04:07:21;;;;;;;75.95;36.88;;;;;;;1.66;100.00;97094.00;5002311;28;20032;-90
2021/03/14 04:09:47;;;;;;;73.80;36.05;;;;;;;1.63;100.00;97087.91;5020100;28;20400;-90
2021/03/14 04:12:15;;;;;;;85.07;37.28;;;;;;;1.60;100.00;97093.28;5002610;28;20029;-90
2021/03/14 04:14:41;;;;;;;78.93;36.22;;;;;;;1.65;100.00;97077.31;5002937;28;20023;-91
2021/03/14 04:17:07;;;;;;;79.57;39.67;;;;;;;1.58;100.00;97095.13;5002602;28;20025;-92
2021/03/14 04:19:34;;;;;;;78.20;40.63;;;;;;;1.46;100.00;97078.84;5001289;28;20018;-91
2021/03/14 04:22:01;;;;;;;83.53;43.30;;;;;;;1.40;100.00;97074.66;5012640;28;20069;-92
2021/03/14 04:24:28;;;;;;;105.15;48.42;;;;;;;1.35;100.00;97087.13;5002074;28;20040;-90
2021/03/14 04:26:55;;;;;;;95.95;44.15;;;;;;;1.33;100.00;97065.22;5002439;28;20481;-89
2021/03/14 04:29:21;;;;;;;92.75;45.65;;;;;;;1.37;100.00;97080.03;5002573;28;20037;-90
2021/03/14 04:31:48;;;;;;;95.15;46.35;;;;;;;1.38;100.00;97070.38;5002685;28;20029;-90
2021/03/14 04:34:16;;;;;;;86.82;43.00;;;;;;;1.36;100.00;97057.22;5002366;28;20060;-90
2021/03/14 04:36:43;;;;;;;90.72;44.45;;;;;;;1.45;100.00;97070.09;5000859;28;20025;-90
2021/03/14 04:39:09;;;;;;;101.97;49.00;;;;;;;1.50;100.00;97084.00;5001298;28;20041;-90
2021/03/14 04:41:36;;;;;;;163.63;77.88;;;;;;;1.51;100.00;97077.78;5001351;28;20029;-89
2021/03/14 04:44:03;;;;;;;129.82;63.15;;;;;;;1.49;100.00;97073.50;5002325;28;20037;-88
2021/03/14 04:46:29;;;;;;;116.15;51.35;;;;;;;1.46;100.00;97053.38;5002930;28;20128;-90
2021/03/14 04:48:56;;;;;;;92.75;43.95;;;;;;;1.51;100.00;97061.09;5002223;28;20065;-90
2021/03/14 04:51:27;;;;;;;86.65;42.65;;;;;;;1.64;100.00;97068.56;4993599;28;20674;-90
2021/03/14 04:53:54;;;;;;;102.88;50.00;;;;;;;1.57;100.00;97059.13;5001335;28;20109;-89
2021/03/14 04:56:20;;;;;;;102.60;45.45;;;;;;;1.59;100.00;97051.19;5000917;28;20022;-90
2021/03/14 04:58:48;;;;;;;98.50;48.80;;;;;;;1.70;100.00;97069.25;5000831;28;20036;-89
2021/03/14 05:01:14;;;;;;;101.15;48.22;;;;;;;1.76;100.00;97067.25;5000382;28;20044;-90
2021/03/14 05:03:40;;;;;;;100.15;47.95;;;;;;;1.78;100.00;97070.72;5000772;28;20038;-89
2021/03/14 05:06:06;;;;;;;116.55;57.95;;;;;;;1.90;100.00;97074.69;5001940;28;20029;-90
2021/03/14 05:08:32;;;;;;;107.10;53.55;;;;;;;2.00;100.00;97066.38;5001343;28;20417;-90
2021/03/14 05:10:58;;;;;;;105.85;52.88;;;;;;;2.06;100.00;97066.16;4987416;28;20029;-91
2021/03/14 05:13:24;;;;;;;107.88;52.53;;;;;;;2.18;100.00;97059.59;5000625;28;20025;-89
2021/03/14 05:15:51;;;;;;;103.00;46.78;;;;;;;2.44;100.00;97061.25;5000759;28;20393;-89
2021/03/14 05:18:17;;;;;;;103.28;49.80;;;;;;;2.74;100.00;97044.22;5000804;28;20060;-90
2021/03/14 05:20:43;;;;;;;96.13;49.25;;;;;;;3.25;100.00;97055.38;5000410;28;20029;-90
2021/03/14 05:23:09;;;;;;;125.70;50.58;;;;;;;4.20;98.75;97052.13;5018202;28;20025;-91
2021/03/14 05:25:35;;;;;;;101.07;46.53;;;;;;;5.05;92.83;97069.34;5017853;28;20481;-90
2021/03/14 05:28:02;;;;;;;118.07;57.42;;;;;;;5.40;86.77;97057.91;5000934;28;20025;-88
2021/03/14 05:30:30;;;;;;;163.55;84.32;;;;;;;4.30;89.14;97067.56;5001583;28;20059;-90
2021/03/14 05:32:56;;;;;;;180.90;91.47;;;;;;;3.61;94.27;97065.31;5001955;28;20040;-90
2021/03/14 05:35:25;;;;;;;175.48;87.60;;;;;;;3.36;97.10;97065.47;5000346;28;20025;-91
2021/03/14 05:37:51;;;;;;;169.02;83.72;;;;;;;3.55;97.69;97055.88;5017136;28;20041;-90
2021/03/14 05:40:21;;;;;;;144.50;71.88;;;;;;;4.50;93.32;97063.97;5000413;28;20030;-91
2021/03/14 05:42:46;;;;;;;126.68;59.20;;;;;;;5.90;84.58;97072.19;5016253;28;20116;-89
2021/03/14 05:45:13;;;;;;;142.35;69.70;;;;;;;7.56;76.57;97063.94;5000098;28;20100;-90
2021/03/14 05:47:39;;;;;;;142.07;72.18;;;;;;;8.44;70.73;97083.50;5000000;28;20025;-90
2021/03/14 05:50:08;;;;;;;134.35;64.78;;;;;;;9.72;65.98;97074.38;5000233;28;20413;-91
2021/03/14 05:52:34;;;;;;;163.00;85.50;;;;;;;11.25;60.31;97077.09;4996923;28;20047;-91
2021/03/14 05:55:00;;;;;;;147.13;76.07;;;;;;;12.10;56.71;97075.25;4981111;28;20025;-91
2021/03/14 05:57:26;;;;;;;138.77;76.22;;;;;;;13.53;50.42;97087.22;4997282;28;20041;-92
2021/03/14 05:59:52;;;;;;;130.52;73.70;;;;;;;14.08;48.08;97083.53;5013517;28;20083;-92
2021/03/14 06:02:19;;;;;;;120.80;66.32;;;;;;;14.21;47.73;97092.28;4997713;28;20053;-91
2021/03/14 06:04:46;;;;;;;97.45;53.63;;;;;;;14.93;45.66;97078.94;5001122;28;20582;-91
2021/03/14 06:07:12;;;;;;;111.60;60.75;;;;;;;14.71;46.54;97079.06;5002356;28;20025;-91
2021/03/14 06:09:38;;;;;;;106.70;58.33;;;;;;;14.94;45.74;97081.50;5001551;28;20032;-92
2021/03/14 06:12:07;;;;;;;110.93;54.85;;;;;;;16.23;43.67;97077.94;5016682;28;20052;-89
2021/03/14 06:14:33;;;;;;;161.05;91.50;;;;;;;15.25;44.82;97087.75;5001099;28;20025;-89
2021/03/14 06:16:59;;;;;;;135.70;70.45;;;;;;;15.07;45.13;97090.19;4999998;28;20117;-91
2021/03/14 06:19:24;;;;;;;83.35;48.20;;;;;;;15.33;44.96;97095.16;4999926;28;20393;-91
2021/03/14 06:21:50;;;;;;;75.38;42.15;;;;;;;16.43;42.11;97093.16;5016546;28;20116;-91
2021/03/14 06:24:16;;;;;;;62.55;36.55;;;;;;;16.35;41.73;97079.53;5005432;28;20025;-92
2021/03/14 06:26:46;;;;;;;49.88;30.20;;;;;;;17.05;40.43;97089.97;5000733;28;20397;-92
2021/03/14 06:29:18;;;;;;;42.97;25.08;;;;;;;17.45;40.02;97097.81;5006285;28;20029;-89
2021/03/14 06:31:49;;;;;;;44.05;27.38;;;;;;;17.56;40.34;97100.38;5040244;28;20023;-91
2021/03/14 06:34:29;;;;;;;44.90;25.23;;;;;;;17.91;40.07;97101.47;5023044;28;20125;-90
2021/03/14 06:37:00;;;;;;;43.08;25.33;;;;;;;18.26;38.76;97088.00;5021715;28;20028;-81
2021/03/14 06:39:30;;;;;;;58.35;36.28;;;;;;;18.71;38.17;97082.50;5018256;28;20065;-76
2021/03/14 06:41:56;;;;;;;45.08;28.52;;;;;;;19.50;37.27;97079.72;5017733;28;20022;-78
2021/03/14 06:44:24;;;;;;;46.53;25.08;;;;;;;19.29;36.95;97088.19;5017041;28;20025;-78
2021/03/14 06:46:49;;;;;;;51.90;33.53;;;;;;;19.56;36.86;97079.91;5018316;28;20120;-90
2021/03/14 06:49:18;;;;;;;83.30;51.35;;;;;;;20.57;35.77;97087.03;5008665;28;20069;-80
2021/03/14 06:51:49;;;;;;;106.97;57.05;;;;;;;20.67;35.31;97085.03;5001497;28;20060;-88
2021/03/14 06:54:22;;;;;;;36.97;25.48;;;;;;;21.01;35.45;97095.72;5001484;28;20036;-84
2021/03/14 06:57:00;;;;;;;34.97;24.27;;;;;;;21.79;34.30;97091.34;5018406;28;20045;-84
2021/03/14 06:59:25;;;;;;;35.88;22.58;;;;;;;22.09;32.79;97090.56;5018018;28;20025;-84
2021/03/14 07:02:04;;;;;;;43.33;25.98;;;;;;;22.50;32.75;97085.72;5018644;28;20102;-84
2021/03/14 07:04:36;;;;;;;33.08;21.70;;;;;;;23.47;31.30;97076.75;5016927;28;20116;-85
2021/03/14 07:07:03;;;;;;;65.80;46.40;;;;;;;23.98;31.02;97085.91;5017694;28;20508;-83
2021/03/14 07:09:28;;;;;;;38.92;28.75;;;;;;;24.94;29.72;97077.41;5000592;28;20029;-83
2021/03/14 07:11:54;;;;;;;23.55;15.43;;;;;;;25.04;28.23;97066.13;5014919;28;20412;-77
2021/03/14 07:14:20;;;;;;;102.40;62.33;;;;;;;25.44;28.39;97064.56;4997483;28;20602;-76
2021/03/14 07:16:54;;;;;;;20.70;14.38;;;;;;;25.01;28.47;97056.41;5014637;28;20035;-90
2021/03/14 07:19:30;;;;;;;8.10;5.93;;;;;;;22.33;31.59;97054.16;5000015;28;20552;-76
2021/03/14 07:22:09;;;;;;;23.60;11.43;;;;;;;22.12;32.18;97064.81;4998298;28;20041;-80
2021/03/14 07:24:37;;;;;;;13.57;10.63;;;;;;;21.85;32.10;97063.41;5013941;28;20037;-77
2021/03/14 07:27:05;;;;;;;16.58;9.82;;;;;;;21.58;32.78;97056.53;5014015;28;20548;-76
2021/03/14 07:29:33;;;;;;;13.50;9.65;;;;;;;20.79;34.52;97063.78;4998258;28;20401;-80
2021/03/14 07:31:59;;;;;;;13.82;9.73;;;;;;;21.11;33.67;97066.50;4997738;28;20107;-78
2021/03/14 07:34:25;;;;;;;13.32;8.50;;;;;;;21.14;33.58;97054.41;5031658;28;20413;-81
2021/03/14 07:36:51;;;;;;;13.52;8.63;;;;;;;20.99;33.59;97052.38;4997293;28;20029;-78
2021/03/14 07:39:17;;;;;;;32.03;19.98;;;;;;;20.80;34.21;97054.59;4996750;28;20114;-76
2021/03/14 07:41:44;;;;;;;14.63;8.65;;;;;;;21.05;33.57;97045.38;5013452;28;20089;-78
2021/03/14 07:44:11;;;;;;;18.17;9.70;;;;;;;21.21;33.40;97036.38;5013305;28;20057;-78
2021/03/14 07:46:40;;;;;;;14.02;10.45;;;;;;;21.37;33.46;97031.78;5013452;28;20088;-83
2021/03/14 07:49:05;;;;;;;13.60;7.95;;;;;;;21.26;33.54;97034.84;4997766;28;20120;-81
2021/03/14 07:51:33;;;;;;;19.45;12.73;;;;;;;21.32;33.68;97017.81;5031377;28;20562;-78
2021/03/14 07:54:02;;;;;;;14.57;10.05;;;;;;;21.66;32.81;97020.25;5013410;28;20413;-78
2021/03/14 07:56:37;;;;;;;12.55;9.38;;;;;;;22.68;31.69;97012.69;5031016;28;20017;-79
2021/03/14 07:59:04;;;;;;;11.52;6.70;;;;;;;22.43;31.46;97002.97;5013303;28;20044;-78
2021/03/14 08:01:38;;;;;;;16.02;9.00;;;;;;;22.68;31.29;97003.66;4996813;28;20044;-78
2021/03/14 08:04:30;;;;;;;8.35;6.10;;;;;;;22.51;30.96;97000.19;4997622;28;20516;-79
2021/03/14 08:06:56;;;;;;;12.50;8.35;;;;;;;22.06;31.96;96995.56;4997579;28;20497;-79
2021/03/14 08:09:41;;;;;;;14.25;8.95;;;;;;;22.07;31.35;96997.25;5013167;28;20115;-78
2021/03/14 08:12:17;;;;;;;14.80;7.82;;;;;;;22.35;31.12;96999.47;5012604;28;20045;-80
2021/03/14 08:14:44;;;;;;;9.65;7.10;;;;;;;23.11;30.05;96991.97;4996356;28;20026;-80
2021/03/14 08:17:18;;;;;;;15.68;9.25;;;;;;;23.03;29.77;96970.25;5012754;28;20029;-80
2021/03/14 08:19:45;;;;;;;14.35;8.15;;;;;;;22.41;30.64;96964.16;5012806;28;20021;-80
2021/03/14 08:22:34;;;;;;;19.45;8.18;;;;;;;22.79;30.13;96967.78;4996348;28;20060;-79
2021/03/14 08:25:29;;;;;;;10.13;6.50;;;;;;;22.61;29.79;96950.88;4999415;28;20041;-80
2021/03/14 08:27:58;;;;;;;9.82;6.30;;;;;;;23.34;29.26;96966.50;4996568;28;20071;-79
2021/03/14 08:30:29;;;;;;;10.57;7.13;;;;;;;24.04;28.24;96975.84;5012293;28;20025;-79
2021/03/14 08:33:18;;;;;;;11.63;6.87;;;;;;;23.50;28.36;96958.16;5030113;28;20037;-79
2021/03/14 08:35:54;;;;;;;18.67;8.90;;;;;;;23.75;28.60;96954.03;5030007;28;20283;-80
2021/03/14 08:38:35;;;;;;;15.70;10.07;;;;;;;24.76;27.19;96957.41;5012449;28;20049;-78
2021/03/14 08:41:37;;;;;;;12.50;7.40;;;;;;;24.56;27.78;96952.84;5030634;28;20036;-79
2021/03/14 08:44:05;;;;;;;11.55;7.45;;;;;;;25.41;26.18;96955.41;5009727;28;20098;-79
2021/03/14 08:46:46;;;;;;;9.73;5.78;;;;;;;24.50;26.79;96950.88;5011985;28;20124;-79
2021/03/14 08:49:15;;;;;;;13.40;6.15;;;;;;;24.69;26.72;96950.22;5029635;28;20033;-78
2021/03/14 08:51:41;;;;;;;8.75;5.25;;;;;;;23.88;27.27;96934.22;4994957;28;20030;-79
2021/03/14 08:54:07;;;;;;;11.02;6.82;;;;;;;24.25;27.71;96951.28;5012001;28;20033;-79
2021/03/14 08:56:33;;;;;;;6.55;5.25;;;;;;;24.55;26.55;96951.16;4995555;28;20116;-79
2021/03/14 08:59:12;;;;;;;11.05;5.68;;;;;;;24.83;28.13;96952.03;5011709;28;20477;-80
2021/03/14 09:01:38;;;;;;;9.55;5.03;;;;;;;26.19;25.89;96935.75;4995302;28;20049;-80
2021/03/14 09:04:11;;;;;;;11.57;6.28;;;;;;;26.42;24.92;96945.28;5012045;28;20038;-80
2021/03/14 09:06:37;;;;;;;7.63;5.47;;;;;;;26.80;23.11;96926.34;4995067;28;20029;-80
2021/03/14 09:09:05;;;;;;;8.68;5.32;;;;;;;27.13;22.91;96918.09;4995396;28;20025;-80
2021/03/14 09:11:39;;;;;;;6.28;4.68;;;;;;;27.80;21.57;96919.59;4994989;28;20551;-79
2021/03/14 09:14:23;;;;;;;10.35;6.10;;;;;;;27.20;23.05;96924.38;5029356;28;20408;-80
2021/03/14 09:16:50;;;;;;;9.30;4.95;;;;;;;27.65;22.08;96916.28;5028902;28;20029;-80
2021/03/14 09:19:23;;;;;;;11.98;5.32;;;;;;;27.19;22.50;96913.63;5011540;28;20480;-79
2021/03/14 09:21:54;;;;;;;15.57;5.78;;;;;;;27.26;22.66;96917.19;5011746;28;20029;-79
2021/03/14 09:24:24;;;;;;;4.53;3.35;;;;;;;27.72;23.40;96911.56;4994709;28;20025;-80
2021/03/14 09:27:03;;;;;;;7.47;3.83;;;;;;;27.58;22.07;96907.19;5011713;28;20556;-79
2021/03/14 09:29:44;;;;;;;3.65;2.80;;;;;;;26.33;23.59;96897.16;5013381;28;20039;-79
2021/03/14 09:32:15;;;;;;;3.83;3.08;;;;;;;27.78;22.78;96908.78;5013118;28;20083;-79
2021/03/14 09:34:41;;;;;;;6.32;3.83;;;;;;;28.33;21.56;96903.69;5012711;28;20072;-80
2021/03/14 09:37:07;;;;;;;6.60;4.95;;;;;;;28.40;22.00;96902.53;5012205;28;20069;-80
2021/03/14 09:39:33;;;;;;;17.42;9.77;;;;;;;29.12;21.72;96900.28;5011021;28;20095;-79
2021/03/14 09:41:58;;;;;;;18.13;12.25;;;;;;;29.84;20.23;96889.31;5011362;28;20040;-80
2021/03/14 09:44:24;;;;;;;6.30;4.93;;;;;;;29.93;19.84;96878.81;4994960;28;20033;-80
2021/03/14 09:47:02;;;;;;;20.92;6.15;;;;;;;30.91;20.01;96888.38;5010937;28;20128;-79
2021/03/14 09:49:29;;;;;;;6.60;4.43;;;;;;;30.25;19.29;96880.25;5011009;28;20037;-79
2021/03/14 09:51:58;;;;;;;5.30;3.55;;;;;;;29.54;18.09;96872.69;5011143;28;20029;-78
2021/03/14 09:54:26;;;;;;;14.70;8.63;;;;;;;28.71;19.89;96865.06;5028353;28;20025;-81
2021/03/14 09:56:54;;;;;;;21.08;14.00;;;;;;;29.68;19.18;96867.03;5010994;28;20037;-80
2021/03/14 09:59:25;;;;;;;8.98;6.00;;;;;;;30.19;19.12;96859.13;4996038;28;20123;-78
2021/03/14 10:01:52;;;;;;;4.53;4.13;;;;;;;30.06;18.74;96870.34;5011276;28;20053;-80
2021/03/14 10:04:19;;;;;;;8.75;5.50;;;;;;;30.14;18.88;96858.16;4992535;28;20084;-80
2021/03/14 10:06:46;;;;;;;5.93;2.92;;;;;;;30.35;20.01;96857.59;4994518;28;20453;-81
2021/03/14 10:09:25;;;;;;;7.60;3.70;;;;;;;30.78;18.36;96851.81;5013075;28;20116;-80
2021/03/14 10:11:54;;;;;;;5.50;3.70;;;;;;;31.44;17.08;96846.75;4978728;28;20429;-80
2021/03/14 10:14:20;;;;;;;5.80;3.63;;;;;;;30.74;17.83;96839.56;5010908;28;20090;-80
2021/03/14 10:16:47;;;;;;;7.32;4.43;;;;;;;31.79;17.58;96843.94;4999254;28;20434;-79
2021/03/14 10:19:15;;;;;;;6.32;4.75;;;;;;;32.29;16.22;96838.56;4990968;28;20095;-79
2021/03/14 10:21:46;;;;;;;4.78;2.75;;;;;;;30.82;17.20;96820.72;4982594;28;20102;-79
2021/03/14 10:24:18;;;;;;;11.98;4.63;;;;;;;30.48;17.89;96825.16;5010436;28;20057;-79
2021/03/14 10:26:57;;;;;;;6.22;2.88;;;;;;;30.30;17.27;96816.91;5010198;28;20052;-79
2021/03/14 10:29:33;;;;;;;11.00;8.05;;;;;;;29.91;17.93;96829.38;5024435;28;20041;-81
2021/03/14 10:32:00;;;;;;;6.10;3.03;;;;;;;29.41;17.73;96817.72;4994240;28;20493;-80
2021/03/14 10:34:26;;;;;;;3.65;2.42;;;;;;;28.98;17.61;96827.94;4989025;28;20037;-80
2021/03/14 10:36:53;;;;;;;19.65;3.85;;;;;;;29.33;18.65;96819.94;4999818;28;20025;-79
2021/03/14 10:39:29;;;;;;;4.25;2.50;;;;;;;29.20;18.26;96818.16;4986173;28;20021;-80
2021/03/14 10:41:55;;;;;;;4.63;2.25;;;;;;;29.24;17.96;96802.88;4993942;28;20033;-79
2021/03/14 10:44:25;;;;;;;8.13;3.35;;;;;;;29.78;17.02;96799.19;5010306;28;20098;-80
2021/03/14 10:46:52;;;;;;;6.30;2.72;;;;;;;28.77;17.35;96798.09;4998676;28;20456;-80
2021/03/14 10:49:24;;;;;;;15.25;7.43;;;;;;;29.74;17.21;96795.25;4991138;28;20517;-80
2021/03/14 10:51:52;;;;;;;19.63;15.85;;;;;;;29.98;17.29;96796.19;5008309;28;20045;-80
2021/03/14 10:54:18;;;;;;;4.57;3.53;;;;;;;30.44;16.48;96778.91;4990876;28;20054;-80
2021/03/14 10:56:49;;;;;;;4.90;2.50;;;;;;;30.74;16.63;96773.28;4990724;28;20066;-80
2021/03/14 10:59:31;;;;;;;6.47;3.65;;;;;;;31.03;16.43;96766.81;5010240;28;20089;-80
2021/03/14 11:02:20;;;;;;;23.80;3.72;;;;;;;31.27;17.08;96768.44;4987910;28;20128;-80
2021/03/14 11:05:18;;;;;;;5.47;3.70;;;;;;;32.34;16.47;96771.34;4991321;28;20045;-80
2021/03/14 11:07:56;;;;;;;8.20;3.22;;;;;;;31.85;15.71;96759.09;4990160;28;20429;-79
2021/03/14 11:10:24;;;;;;;8.55;3.85;;;;;;;31.49;16.84;96755.66;5003709;28;20116;-78
2021/03/14 11:12:50;;;;;;;10.30;3.40;;;;;;;31.93;17.38;96744.88;4993204;28;20033;-80
2021/03/14 11:15:26;;;;;;;32.00;4.45;;;;;;;30.66;16.34;96746.03;4996433;28;20155;-79
2021/03/14 11:17:52;;;;;;;8.27;2.92;;;;;;;29.71;18.05;96739.72;4996994;28;20117;-80
2021/03/14 11:20:19;;;;;;;7.00;3.15;;;;;;;30.48;17.12;96745.09;4980807;28;20068;-79
2021/03/14 11:22:56;;;;;;;3.72;2.67;;;;;;;31.84;15.78;96738.88;4997347;28;20038;-79
2021/03/14 11:25:24;;;;;;;4.10;3.22;;;;;;;31.50;16.97;96737.16;4997268;28;20069;-79
2021/03/14 11:27:51;;;;;;;4.82;3.28;;;;;;;31.43;16.18;96728.97;4981001;28;20025;-79
2021/03/14 11:30:19;;;;;;;5.72;4.05;;;;;;;31.29;16.78;96716.50;4996876;28;20042;-80